Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:01:36;;;;;;;12.77;6.50;;;;;;;19.31;100.00;101489.28;5034824;28;20376;-70
2022/08/20 00:04:02;;;;;;;15.45;6.50;;;;;;;19.36;100.00;101486.75;5036832;28;20465;-74
2022/08/20 00:06:27;;;;;;;12.85;6.28;;;;;;;19.30;100.00;101488.47;5034658;28;20083;-71
2022/08/20 00:08:53;;;;;;;12.77;6.25;;;;;;;19.31;100.00;101487.47;5034264;28;20018;-70
2022/08/20 00:11:22;;;;;;;11.07;5.72;;;;;;;19.39;100.00;101478.44;5035132;28;20025;-69
2022/08/20 00:13:51;;;;;;;17.95;5.82;;;;;;;19.37;100.00;101494.41;5034626;28;20029;-69
2022/08/20 00:16:18;;;;;;;15.05;5.70;;;;;;;19.32;100.00;101488.25;5034803;28;20108;-69
2022/08/20 00:18:44;;;;;;;10.13;5.38;;;;;;;19.26;100.00;101497.03;5034576;28;20453;-69
2022/08/20 00:21:13;;;;;;;14.23;5.50;;;;;;;19.16;100.00;101500.19;5034423;28;20022;-69
2022/08/20 00:23:44;;;;;;;11.18;5.85;;;;;;;19.16;100.00;101502.81;5034024;28;20162;-70
2022/08/20 00:26:11;;;;;;;9.80;5.18;;;;;;;19.14;100.00;101502.25;5032414;28;20025;-71
2022/08/20 00:28:37;;;;;;;10.85;5.55;;;;;;;19.25;100.00;101506.72;5033554;28;20112;-71
2022/08/20 00:31:05;;;;;;;13.32;5.38;;;;;;;19.19;100.00;101512.03;5030849;28;20029;-70
2022/08/20 00:33:31;;;;;;;14.27;5.35;;;;;;;19.18;100.00;101498.16;5031974;28;20032;-71
2022/08/20 00:35:56;;;;;;;15.07;5.40;;;;;;;19.18;100.00;101495.53;5014147;28;20034;-69
2022/08/20 00:38:23;;;;;;;13.43;8.35;;;;;;;19.12;100.00;101499.06;5030583;28;20408;-71
2022/08/20 00:40:55;;;;;;;14.45;6.35;;;;;;;19.13;100.00;101503.25;5029466;28;20121;-68
2022/08/20 00:43:24;;;;;;;10.90;5.50;;;;;;;19.15;100.00;101506.47;5030682;28;20348;-69
2022/08/20 00:45:54;;;;;;;10.40;5.60;;;;;;;19.16;100.00;101502.81;5030760;28;20465;-70
2022/08/20 00:48:19;;;;;;;13.20;5.50;;;;;;;19.13;100.00;101509.31;5029934;28;20045;-70
2022/08/20 00:50:44;;;;;;;11.02;5.50;;;;;;;19.13;100.00;101508.50;5031775;28;20191;-69
2022/08/20 00:53:10;;;;;;;13.48;5.00;;;;;;;19.10;100.00;101504.53;5031841;28;20022;-71
2022/08/20 00:55:35;;;;;;;12.07;5.15;;;;;;;19.12;100.00;101506.91;5032930;28;20539;-69
2022/08/20 00:58:07;;;;;;;13.82;5.32;;;;;;;19.31;100.00;101511.03;5033755;28;20543;-69
2022/08/20 01:00:38;;;;;;;6.35;4.70;;;;;;;19.28;100.00;101503.63;5033683;28;20072;-69
2022/08/20 01:03:08;;;;;;;12.75;5.22;;;;;;;19.26;100.00;101510.91;5033819;28;20025;-70
2022/08/20 01:05:35;;;;;;;11.65;5.00;;;;;;;19.15;100.00;101504.63;5033592;28;20477;-70
2022/08/20 01:08:01;;;;;;;8.27;5.10;;;;;;;19.26;100.00;101507.50;5033452;28;20029;-70
2022/08/20 01:10:33;;;;;;;10.90;5.15;;;;;;;19.15;100.00;101509.09;5032469;28;20099;-70
2022/08/20 01:12:59;;;;;;;11.18;5.22;;;;;;;19.18;100.00;101503.41;5032561;28;20028;-70
2022/08/20 01:15:28;;;;;;;13.80;5.15;;;;;;;19.24;100.00;101512.97;5032141;28;20025;-70
2022/08/20 01:17:57;;;;;;;12.10;4.85;;;;;;;19.24;100.00;101512.97;5033396;28;20417;-71
2022/08/20 01:20:49;;;;;;;12.23;4.88;;;;;;;19.23;100.00;101508.75;5033256;28;20025;-71
2022/08/20 01:23:26;;;;;;;9.75;4.47;;;;;;;19.28;100.00;101513.34;5021426;28;20121;-70
2022/08/20 01:25:59;;;;;;;8.57;3.72;;;;;;;19.16;100.00;101508.88;5031980;28;20059;-70
2022/08/20 01:28:30;;;;;;;12.35;4.30;;;;;;;19.18;100.00;101511.25;5031941;28;20026;-70
2022/08/20 01:30:55;;;;;;;8.65;3.97;;;;;;;19.22;100.00;101511.59;5033351;28;20057;-69
2022/08/20 01:33:22;;;;;;;9.18;3.80;;;;;;;19.02;100.00;101509.28;5033220;28;20084;-69
2022/08/20 01:35:49;;;;;;;9.82;4.03;;;;;;;19.03;100.00;101513.50;5031886;28;20044;-69
2022/08/20 01:38:14;;;;;;;8.80;3.90;;;;;;;18.99;100.00;101512.34;5031927;28;20488;-70
2022/08/20 01:40:56;;;;;;;15.40;4.15;;;;;;;18.86;100.00;101516.78;5033224;28;20025;-69
2022/08/20 01:43:23;;;;;;;8.57;4.18;;;;;;;18.81;100.00;101514.03;5031852;28;20044;-69
2022/08/20 01:45:49;;;;;;;7.45;3.65;;;;;;;18.86;100.00;101516.78;5031885;28;20035;-70
2022/08/20 01:48:15;;;;;;;10.35;3.90;;;;;;;18.84;100.00;101512.78;5032977;28;20087;-69
2022/08/20 01:50:46;;;;;;;10.60;4.13;;;;;;;18.78;100.00;101508.44;5031608;28;20076;-69
2022/08/20 01:53:19;;;;;;;11.90;3.72;;;;;;;18.80;100.00;101512.44;5033058;28;20100;-70
2022/08/20 01:55:45;;;;;;;14.25;3.90;;;;;;;18.67;100.00;101518.63;5033027;28;20429;-71
2022/08/20 01:58:10;;;;;;;10.23;3.38;;;;;;;18.67;100.00;101513.41;5033120;28;20021;-70
2022/08/20 02:00:36;;;;;;;10.43;3.72;;;;;;;18.67;100.00;101509.97;5031740;28;20484;-70
2022/08/20 02:03:04;;;;;;;14.63;4.13;;;;;;;18.62;100.00;101509.84;5031658;28;20021;-70
2022/08/20 02:05:31;;;;;;;12.40;4.05;;;;;;;18.55;100.00;101517.78;5032952;28;20499;-70
2022/08/20 02:07:57;;;;;;;7.15;3.83;;;;;;;18.51;100.00;101510.59;5031532;28;20124;-70
2022/08/20 02:10:22;;;;;;;12.85;3.90;;;;;;;18.45;100.00;101510.47;5031628;28;20061;-69
2022/08/20 02:12:48;;;;;;;8.35;3.75;;;;;;;18.43;100.00;101514.31;5032869;28;20018;-70
2022/08/20 02:15:15;;;;;;;13.00;4.07;;;;;;;18.47;100.00;101511.06;5032920;28;20021;-70
2022/08/20 02:17:40;;;;;;;9.23;3.70;;;;;;;18.56;100.00;101516.78;5032962;28;20025;-70
2022/08/20 02:20:11;;;;;;;8.77;3.22;;;;;;;18.50;100.00;101522.91;5031591;28;20380;-70
2022/08/20 02:22:42;;;;;;;12.13;3.22;;;;;;;18.51;100.00;101524.47;5032845;28;20034;-71
2022/08/20 02:25:09;;;;;;;12.88;3.55;;;;;;;18.59;100.00;101521.56;5031541;28;20130;-71
2022/08/20 02:27:35;;;;;;;11.93;3.63;;;;;;;18.53;100.00;101530.31;5031406;28;20505;-70
2022/08/20 02:30:03;;;;;;;9.15;3.60;;;;;;;18.59;100.00;101523.38;5031458;28;20060;-70
2022/08/20 02:32:28;;;;;;;7.32;3.63;;;;;;;18.48;100.00;101530.97;5032406;28;20022;-71
2022/08/20 02:34:53;;;;;;;15.13;3.83;;;;;;;18.50;100.00;101520.28;5036374;28;20103;-70
2022/08/20 02:37:19;;;;;;;7.80;3.20;;;;;;;18.43;100.00;101520.34;5036423;28;20022;-70
2022/08/20 02:39:45;;;;;;;8.32;3.13;;;;;;;18.29;100.00;101518.91;5035052;28;20032;-70
2022/08/20 02:42:11;;;;;;;9.32;3.28;;;;;;;18.17;100.00;101508.38;5035031;28;20032;-70
2022/08/20 02:44:38;;;;;;;10.23;3.40;;;;;;;18.21;100.00;101516.59;5035053;28;20025;-70
2022/08/20 02:47:04;;;;;;;8.98;3.20;;;;;;;18.23;100.00;101512.75;5034795;28;20029;-70
2022/08/20 02:49:30;;;;;;;12.35;3.40;;;;;;;18.29;100.00;101518.91;5036227;28;20100;-71
2022/08/20 02:51:55;;;;;;;7.97;3.40;;;;;;;18.31;100.00;101516.88;5034660;28;20143;-70
2022/08/20 02:54:20;;;;;;;8.77;3.50;;;;;;;18.30;100.00;101527.56;5036074;28;20032;-69
2022/08/20 02:56:46;;;;;;;8.48;3.78;;;;;;;18.32;100.00;101523.72;5034755;28;20031;-69
2022/08/20 02:59:11;;;;;;;10.30;3.65;;;;;;;18.34;100.00;101528.72;5034608;28;20053;-69
2022/08/20 03:01:37;;;;;;;8.70;3.70;;;;;;;18.31;100.00;101523.94;5034976;28;20382;-70
2022/08/20 03:04:02;;;;;;;12.57;3.53;;;;;;;18.27;100.00;101526.22;5034709;28;20021;-69
2022/08/20 03:06:28;;;;;;;7.40;3.03;;;;;;;18.32;100.00;101526.31;5035702;28;20029;-69
2022/08/20 03:08:54;;;;;;;8.45;3.67;;;;;;;18.44;100.00;101529.00;5035768;28;20026;-70
2022/08/20 03:11:19;;;;;;;13.27;3.80;;;;;;;18.36;100.00;101511.78;5034495;28;20487;-70
2022/08/20 03:13:46;;;;;;;12.20;3.50;;;;;;;18.43;100.00;101538.66;5034408;28;20025;-70
2022/08/20 03:16:11;;;;;;;10.90;3.72;;;;;;;18.35;100.00;101525.09;5034421;28;20055;-71
2022/08/20 03:18:41;;;;;;;6.82;3.33;;;;;;;18.19;100.00;101523.88;5035774;28;20025;-71
2022/08/20 03:21:07;;;;;;;9.95;3.63;;;;;;;18.09;100.00;101531.44;5035538;28;20108;-70
2022/08/20 03:23:33;;;;;;;13.30;4.05;;;;;;;17.99;100.00;101530.13;5034257;28;20026;-70
2022/08/20 03:25:59;;;;;;;9.40;3.67;;;;;;;17.98;100.00;101525.09;5034176;28;20025;-70
2022/08/20 03:28:25;;;;;;;14.00;3.70;;;;;;;17.98;100.00;101527.72;5035361;28;20034;-70
2022/08/20 03:30:52;;;;;;;12.10;3.67;;;;;;;18.00;100.00;101523.88;5035521;28;20029;-70
2022/08/20 03:33:19;;;;;;;12.65;3.50;;;;;;;18.03;100.00;101526.03;5035393;28;20029;-70
2022/08/20 03:35:45;;;;;;;6.68;3.40;;;;;;;18.07;100.00;101528.22;5035268;28;20024;-70
2022/08/20 03:38:12;;;;;;;10.38;3.45;;;;;;;17.93;100.00;101523.16;5035226;28;20117;-70
2022/08/20 03:40:37;;;;;;;8.85;3.58;;;;;;;18.00;100.00;101518.63;5033890;28;20146;-70
2022/08/20 03:43:05;;;;;;;6.30;3.10;;;;;;;18.03;100.00;101523.44;5035098;28;20092;-70
2022/08/20 03:45:31;;;;;;;7.78;3.38;;;;;;;17.95;100.00;101523.75;5034338;28;20491;-70
2022/08/20 03:47:57;;;;;;;8.18;3.33;;;;;;;17.90;100.00;101528.81;5034996;28;20029;-70
2022/08/20 03:50:26;;;;;;;7.03;3.75;;;;;;;17.89;100.00;101529.03;5033615;28;20420;-70
2022/08/20 03:52:52;;;;;;;10.32;3.80;;;;;;;17.86;100.00;101540.72;5035031;28;20030;-70
2022/08/20 03:55:19;;;;;;;18.08;3.53;;;;;;;17.89;100.00;101534.25;5033529;28;20033;-70
2022/08/20 03:57:48;;;;;;;11.93;4.00;;;;;;;17.83;100.00;101535.91;5034943;28;20021;-70
2022/08/20 04:00:19;;;;;;;10.32;3.33;;;;;;;17.74;100.00;101545.03;5034803;28;20032;-70
2022/08/20 04:02:45;;;;;;;7.78;3.10;;;;;;;17.66;100.00;101537.47;5034786;28;20025;-70
2022/08/20 04:05:10;;;;;;;8.40;3.45;;;;;;;17.55;100.00;101531.94;5033397;28;20095;-69
2022/08/20 04:07:36;;;;;;;14.15;3.30;;;;;;;17.55;100.00;101542.41;5034616;28;20026;-70
2022/08/20 04:10:05;;;;;;;7.50;3.10;;;;;;;17.59;100.00;101537.53;5033329;28;20034;-69
2022/08/20 04:12:30;;;;;;;9.68;3.10;;;;;;;17.55;100.00;101545.00;5033326;28;20426;-70
2022/08/20 04:14:56;;;;;;;7.03;3.30;;;;;;;17.45;100.00;101543.88;5034478;28;20108;-69
2022/08/20 04:17:22;;;;;;;11.27;3.58;;;;;;;17.46;100.00;101548.09;5034615;28;20030;-69
2022/08/20 04:19:47;;;;;;;5.32;3.00;;;;;;;17.25;100.00;101544.03;5034548;28;20094;-69
2022/08/20 04:22:13;;;;;;;9.45;3.20;;;;;;;17.12;100.00;101547.56;5033146;28;20472;-69
2022/08/20 04:24:40;;;;;;;10.93;3.30;;;;;;;17.12;100.00;101544.94;5033263;28;20112;-69
2022/08/20 04:27:07;;;;;;;6.20;3.05;;;;;;;17.09;100.00;101538.34;5032987;28;20112;-69
2022/08/20 04:29:32;;;;;;;14.13;3.40;;;;;;;17.01;100.00;101545.63;5032957;28;20029;-69
2022/08/20 04:31:59;;;;;;;9.38;3.25;;;;;;;16.92;100.00;101553.69;5034214;28;20284;-71
2022/08/20 04:34:25;;;;;;;11.20;3.70;;;;;;;16.90;100.00;101545.28;5034396;28;20024;-70
2022/08/20 04:36:50;;;;;;;12.55;3.63;;;;;;;16.89;100.00;101558.53;5032817;28;20029;-70
2022/08/20 04:39:16;;;;;;;11.43;3.25;;;;;;;16.91;100.00;101567.75;5034349;28;20017;-70
2022/08/20 04:41:43;;;;;;;8.75;3.20;;;;;;;16.71;100.00;101553.97;5034170;28;20033;-70
2022/08/20 04:44:10;;;;;;;8.77;3.70;;;;;;;16.88;100.00;101570.78;5034048;28;20061;-70
2022/08/20 04:46:37;;;;;;;8.80;3.22;;;;;;;16.93;100.00;101578.00;5032615;28;20026;-70
2022/08/20 04:49:03;;;;;;;12.18;3.33;;;;;;;17.00;100.00;101563.06;5033976;28;20029;-70
2022/08/20 04:51:29;;;;;;;10.70;3.35;;;;;;;16.96;100.00;101579.38;5032409;28;20048;-70
2022/08/20 04:53:56;;;;;;;10.40;3.42;;;;;;;16.99;100.00;101576.34;5033744;28;20029;-70
2022/08/20 04:56:26;;;;;;;11.18;3.38;;;;;;;17.06;100.00;101579.72;5033775;28;20104;-70
2022/08/20 04:58:55;;;;;;;10.20;3.30;;;;;;;17.01;100.00;101576.97;5033757;28;20033;-70
2022/08/20 05:01:22;;;;;;;9.38;3.30;;;;;;;17.02;100.00;101571.50;5032498;28;20021;-70
2022/08/20 05:03:48;;;;;;;9.80;3.03;;;;;;;16.99;100.00;101573.75;5033598;28;20032;-70
2022/08/20 05:06:14;;;;;;;9.50;3.17;;;;;;;16.93;100.00;101583.22;5033562;28;20486;-70
2022/08/20 05:08:40;;;;;;;9.00;3.15;;;;;;;16.79;100.00;101579.06;5033554;28;20095;-70
2022/08/20 05:11:08;;;;;;;14.40;3.42;;;;;;;16.67;100.00;101579.69;5033604;28;20033;-70
2022/08/20 05:13:34;;;;;;;8.48;3.00;;;;;;;16.65;100.00;101579.09;5032112;28;20025;-70
2022/08/20 05:16:00;;;;;;;13.70;3.60;;;;;;;16.68;100.00;101588.31;5033597;28;20041;-70
2022/08/20 05:18:26;;;;;;;9.95;3.50;;;;;;;16.77;100.00;101587.09;5032225;28;20033;-69
2022/08/20 05:20:52;;;;;;;11.70;3.80;;;;;;;16.84;100.00;101597.53;5032198;28;20029;-69
2022/08/20 05:23:19;;;;;;;12.98;3.50;;;;;;;16.82;100.00;101591.69;5033343;28;20025;-70
2022/08/20 05:25:50;;;;;;;9.32;3.20;;;;;;;16.86;100.00;101591.09;5033300;28;20029;-69
2022/08/20 05:28:19;;;;;;;11.30;3.40;;;;;;;16.75;100.00;101594.31;5032004;28;20400;-69
2022/08/20 05:30:46;;;;;;;8.95;3.35;;;;;;;16.85;100.00;101601.72;5033320;28;20164;-70
2022/08/20 05:33:14;;;;;;;11.00;3.20;;;;;;;16.92;100.00;101605.13;5032014;28;20052;-70
2022/08/20 05:35:40;;;;;;;9.55;3.05;;;;;;;16.94;100.00;101605.69;5033233;28;20134;-71
2022/08/20 05:38:11;;;;;;;14.93;3.30;;;;;;;17.01;100.00;101608.28;5031925;28;20504;-69
2022/08/20 05:40:39;;;;;;;12.32;3.53;;;;;;;17.08;100.00;101604.59;5033180;28;20029;-70
2022/08/20 05:43:04;;;;;;;9.63;3.13;;;;;;;17.16;100.00;101610.59;5033058;28;20496;-71
2022/08/20 05:45:32;;;;;;;11.63;3.30;;;;;;;17.30;100.00;101604.28;5031851;28;20022;-70
2022/08/20 05:47:57;;;;;;;13.32;3.40;;;;;;;17.25;100.00;101622.41;5032899;28;20029;-70
2022/08/20 05:50:23;;;;;;;18.65;3.20;;;;;;;17.27;100.00;101612.56;5032803;28;20404;-70
2022/08/20 05:52:48;;;;;;;9.35;3.10;;;;;;;17.31;100.00;101618.94;5033039;28;20384;-70
2022/08/20 05:55:14;;;;;;;10.25;2.95;;;;;;;17.33;100.00;101601.25;5031708;28;20017;-72
2022/08/20 05:57:40;;;;;;;10.57;3.00;;;;;;;17.41;100.00;101615.88;5033039;28;20053;-70
2022/08/20 06:00:10;;;;;;;9.52;2.90;;;;;;;17.70;100.00;101611.84;5033076;28;20108;-70
2022/08/20 06:05:20;;;;;;;12.13;2.60;;;;;;;24.92;65.16;101628.88;5033226;28;20045;-70
2022/08/20 06:07:45;;;;;;;7.28;2.38;;;;;;;26.68;57.00;101629.06;5033005;28;20033;-70
2022/08/20 06:10:11;;;;;;;6.90;2.00;;;;;;;27.31;52.34;101627.56;5036832;28;20392;-70
2022/08/20 06:12:37;;;;;;;11.73;2.42;;;;;;;27.85;51.17;101624.66;5035723;28;20025;-70
2022/08/20 06:15:04;;;;;;;11.35;2.25;;;;;;;27.98;49.00;101619.72;5035353;28;20022;-70
2022/08/20 06:17:32;;;;;;;13.35;2.70;;;;;;;25.49;54.15;101620.94;5035473;28;20108;-70
2022/08/20 06:20:02;;;;;;;13.60;2.38;;;;;;;24.90;59.43;101628.31;5036635;28;20030;-70
2022/08/20 06:22:27;;;;;;;11.82;2.17;;;;;;;28.15;49.62;101619.25;5036737;28;20033;-71
2022/08/20 06:24:53;;;;;;;10.30;2.30;;;;;;;28.55;46.92;101617.94;5034448;28;20029;-70
2022/08/20 06:27:19;;;;;;;11.43;2.53;;;;;;;29.48;46.13;101615.38;5034451;28;20029;-72
2022/08/20 06:29:45;;;;;;;10.70;2.00;;;;;;;29.45;45.64;101621.31;5036038;28;20036;-70
2022/08/20 06:32:11;;;;;;;15.32;2.40;;;;;;;29.95;42.96;101617.97;5036453;28;20057;-71
2022/08/20 06:34:37;;;;;;;9.77;2.40;;;;;;;30.19;42.91;101623.88;5035120;28;20057;-71
2022/08/20 06:37:14;;;;;;;9.82;2.28;;;;;;;30.84;41.24;101616.59;5035053;28;20146;-71
2022/08/20 06:39:40;;;;;;;11.93;2.10;;;;;;;30.30;42.96;101619.16;5036527;28;20068;-71
2022/08/20 06:42:05;;;;;;;13.65;2.47;;;;;;;30.50;40.88;101625.91;5036370;28;20480;-71
2022/08/20 06:44:32;;;;;;;13.33;2.20;;;;;;;31.10;40.04;101622.09;5036216;28;20039;-72
2022/08/20 06:47:02;;;;;;;8.85;2.15;;;;;;;31.53;38.66;101633.00;5036233;28;20292;-71
2022/08/20 06:49:28;;;;;;;7.75;2.40;;;;;;;32.05;38.11;101627.06;5036207;28;20032;-71
2022/08/20 06:51:53;;;;;;;9.65;2.22;;;;;;;31.58;39.53;101621.41;5034633;28;20050;-71
2022/08/20 06:54:18;;;;;;;9.13;2.13;;;;;;;32.04;37.88;101617.47;5036017;28;20140;-71
2022/08/20 06:56:44;;;;;;;9.93;2.20;;;;;;;31.88;38.63;101619.75;5036082;28;20017;-71
2022/08/20 06:59:09;;;;;;;6.72;2.10;;;;;;;31.38;38.94;101620.84;5035954;28;20330;-71
2022/08/20 07:01:34;;;;;;;8.00;2.33;;;;;;;31.38;38.20;101625.41;5034622;28;20453;-71
2022/08/20 07:04:00;;;;;;;9.87;2.20;;;;;;;31.51;37.69;101626.44;5035943;28;20268;-72
2022/08/20 07:06:26;;;;;;;7.82;2.20;;;;;;;32.32;36.33;101628.66;5035905;28;20743;-72
2022/08/20 07:08:52;;;;;;;8.98;2.42;;;;;;;32.18;36.20;101636.06;5034435;28;20496;-70
2022/08/20 07:11:17;;;;;;;9.18;2.13;;;;;;;32.39;36.56;101638.88;5034501;28;20030;-71
2022/08/20 07:13:42;;;;;;;7.25;1.98;;;;;;;32.39;36.95;101625.53;5034471;28;20383;-71
2022/08/20 07:16:07;;;;;;;7.97;2.40;;;;;;;31.96;37.22;101636.94;5034245;28;20400;-71
2022/08/20 07:18:33;;;;;;;7.18;2.30;;;;;;;32.14;36.40;101636.69;5034874;28;20355;-71
2022/08/20 07:20:58;;;;;;;12.13;2.40;;;;;;;32.19;35.43;101626.91;5035395;28;20026;-71
2022/08/20 07:23:24;;;;;;;8.48;2.10;;;;;;;32.67;34.86;101640.19;5034463;28;20743;-72
2022/08/20 07:25:50;;;;;;;10.18;2.28;;;;;;;32.27;34.24;101637.63;5035587;28;20388;-71
2022/08/20 07:28:19;;;;;;;6.80;2.00;;;;;;;32.51;36.09;101641.75;5035377;28;20033;-70
2022/08/20 07:33:30;;;;;;;9.10;2.15;;;;;;;32.62;35.08;101640.34;5035432;28;20447;-71
2022/08/20 07:35:57;;;;;;;6.72;1.90;;;;;;;33.23;34.28;101649.09;5035053;28;20424;-71
2022/08/20 07:38:24;;;;;;;8.32;2.00;;;;;;;32.61;34.53;101643.34;5034990;28;20025;-71
2022/08/20 07:40:51;;;;;;;13.23;2.45;;;;;;;31.93;32.79;101646.38;5033933;28;20488;-70
2022/08/20 07:43:17;;;;;;;8.77;2.22;;;;;;;32.37;32.09;101647.25;5036499;28;20031;-71
2022/08/20 07:45:43;;;;;;;6.95;2.00;;;;;;;32.74;32.84;101651.19;5035905;28;20037;-70
2022/08/20 07:48:11;;;;;;;9.55;2.15;;;;;;;31.47;33.31;101653.72;5035143;28;20026;-71
2022/08/20 07:50:38;;;;;;;6.95;1.83;;;;;;;31.30;35.05;101656.28;5033624;28;20053;-71
2022/08/20 07:53:04;;;;;;;11.07;1.90;;;;;;;31.84;35.24;101656.22;5034890;28;20024;-71
2022/08/20 07:55:29;;;;;;;9.40;2.50;;;;;;;31.63;33.32;101658.69;5035003;28;20029;-70
2022/08/20 07:57:57;;;;;;;9.68;2.00;;;;;;;31.43;36.24;101668.78;5033616;28;20024;-70
2022/08/20 08:00:24;;;;;;;8.88;1.85;;;;;;;31.23;39.37;101658.63;5034860;28;20025;-70
2022/08/20 08:02:50;;;;;;;7.78;1.95;;;;;;;30.52;37.13;101656.50;5034766;28;20024;-71
2022/08/20 08:05:17;;;;;;;6.82;1.85;;;;;;;31.00;34.27;101666.63;5034614;28;20426;-70
2022/08/20 08:07:44;;;;;;;7.00;1.80;;;;;;;30.90;35.72;101671.41;5033382;28;20028;-70
2022/08/20 08:10:14;;;;;;;10.18;2.10;;;;;;;30.09;32.93;101667.50;5033209;28;20021;-70
2022/08/20 08:12:43;;;;;;;8.38;1.95;;;;;;;30.40;32.34;101663.47;5034666;28;20021;-70
2022/08/20 08:15:13;;;;;;;17.88;2.30;;;;;;;29.59;37.50;101667.38;5034538;28;20026;-69
2022/08/20 08:17:39;;;;;;;8.82;1.90;;;;;;;28.43;35.48;101668.88;5034532;28;20531;-70
2022/08/20 08:20:06;;;;;;;10.80;2.10;;;;;;;27.35;39.85;101669.16;5034527;28;20017;-69
2022/08/20 08:22:32;;;;;;;11.25;2.45;;;;;;;27.35;41.61;101663.06;5034528;28;20029;-70
2022/08/20 08:25:00;;;;;;;9.77;1.88;;;;;;;26.59;45.12;101675.75;5034605;28;20032;-70
2022/08/20 08:27:26;;;;;;;8.00;1.98;;;;;;;27.29;37.10;101669.50;5033413;28;20519;-70
2022/08/20 08:29:51;;;;;;;7.20;1.70;;;;;;;26.49;39.34;101668.59;5034953;28;20021;-71
2022/08/20 08:32:17;;;;;;;6.32;1.65;;;;;;;26.53;40.08;101661.75;5034422;28;20030;-71
2022/08/20 08:34:46;;;;;;;6.88;1.80;;;;;;;26.87;40.20;101665.50;5034663;28;20061;-71
2022/08/20 08:37:13;;;;;;;9.80;1.95;;;;;;;26.38;37.31;101655.69;5035624;28;20049;-74
2022/08/20 08:39:38;;;;;;;9.93;2.15;;;;;;;26.44;44.68;101662.53;5037071;28;20112;-72
2022/08/20 08:42:35;;;;;;;7.80;2.00;;;;;;;27.11;36.14;101655.81;5035442;28;20448;-71
2022/08/20 08:45:03;;;;;;;9.40;1.80;;;;;;;26.91;39.54;101667.34;5033112;28;20041;-69
2022/08/20 08:47:35;;;;;;;12.82;1.90;;;;;;;26.68;43.23;101671.47;5033486;28;20036;-71
2022/08/20 08:50:02;;;;;;;9.75;2.10;;;;;;;26.72;40.85;101669.84;5033890;28;20017;-70
2022/08/20 08:52:31;;;;;;;8.15;1.67;;;;;;;26.80;37.52;101671.13;5032322;28;20021;-71
2022/08/20 08:54:59;;;;;;;7.10;1.98;;;;;;;26.43;36.80;101669.69;5034515;28;20026;-70
2022/08/20 08:57:25;;;;;;;7.07;1.80;;;;;;;26.54;39.55;101679.22;5033819;28;20438;-70
2022/08/20 09:00:04;;;;;;;8.18;1.73;;;;;;;26.77;40.83;101684.94;5032538;28;20021;-70
2022/08/20 09:02:31;;;;;;;7.45;1.80;;;;;;;26.96;38.54;101687.75;5032944;28;20025;-71
2022/08/20 09:04:59;;;;;;;9.45;1.73;;;;;;;27.03;37.04;101682.91;5033689;28;20033;-69
2022/08/20 09:07:31;;;;;;;8.15;2.20;;;;;;;27.01;38.81;101685.84;5033609;28;20155;-75
2022/08/20 09:09:57;;;;;;;10.45;2.30;;;;;;;26.97;40.98;101684.03;5034508;28;20405;-72
2022/08/20 09:12:26;;;;;;;12.18;2.28;;;;;;;27.06;40.10;101685.00;5035732;28;20022;-69
2022/08/20 09:14:52;;;;;;;9.90;1.90;;;;;;;26.26;39.68;101687.78;5035013;28;20025;-70
2022/08/20 09:17:19;;;;;;;9.00;2.10;;;;;;;26.71;37.70;101689.47;5033546;28;20103;-70
2022/08/20 09:19:45;;;;;;;8.60;1.92;;;;;;;26.61;37.24;101683.44;5033460;28;20079;-70
2022/08/20 09:22:14;;;;;;;8.77;1.88;;;;;;;26.77;37.52;101685.72;5033555;28;20037;-69
2022/08/20 09:24:40;;;;;;;10.95;2.53;;;;;;;26.47;36.88;101686.66;5033500;28;20036;-70
2022/08/20 09:27:06;;;;;;;10.18;2.03;;;;;;;26.33;36.79;101678.50;5031010;28;20473;-70
2022/08/20 09:29:32;;;;;;;10.65;1.95;;;;;;;26.67;35.59;101682.34;5030824;28;20025;-70
2022/08/20 09:32:04;;;;;;;13.32;1.75;;;;;;;27.10;39.55;101678.06;5032524;28;20029;-70
2022/08/20 09:34:29;;;;;;;9.57;2.17;;;;;;;27.18;42.22;101684.69;5031960;28;20041;-71
2022/08/20 09:36:55;;;;;;;8.73;1.95;;;;;;;27.33;36.56;101670.50;5032690;28;20021;-71
2022/08/20 09:39:20;;;;;;;6.50;1.90;;;;;;;27.89;36.42;101678.78;5031298;28;20030;-71
2022/08/20 09:41:45;;;;;;;6.53;1.90;;;;;;;27.40;34.78;101684.25;5031992;28;20034;-70
2022/08/20 09:44:11;;;;;;;8.05;2.17;;;;;;;27.69;33.25;101681.63;5033059;28;20649;-70
2022/08/20 09:46:36;;;;;;;7.37;2.00;;;;;;;27.48;40.42;101680.19;5033067;28;20025;-70
2022/08/20 09:49:01;;;;;;;6.90;2.40;;;;;;;27.04;35.89;101673.09;5033174;28;20631;-70
2022/08/20 09:51:26;;;;;;;9.90;2.50;;;;;;;27.15;32.83;101671.94;5033077;28;20171;-71
2022/08/20 09:53:52;;;;;;;11.48;2.45;;;;;;;27.25;36.69;101679.88;5032932;28;20469;-71
2022/08/20 09:56:17;;;;;;;9.23;2.55;;;;;;;27.14;36.36;101670.38;5033037;28;20103;-72
2022/08/20 09:58:51;;;;;;;8.45;2.00;;;;;;;27.39;40.76;101678.19;5032904;28;20021;-69
2022/08/20 10:01:19;;;;;;;10.15;2.22;;;;;;;27.24;38.36;101670.31;5034258;28;20429;-77
2022/08/20 10:03:47;;;;;;;14.95;2.30;;;;;;;27.12;39.12;101677.81;5036994;28;20021;-76
2022/08/20 10:06:16;;;;;;;10.00;2.03;;;;;;;27.57;38.67;101670.59;5036505;28;20116;-71
2022/08/20 10:08:42;;;;;;;9.07;2.20;;;;;;;27.53;38.75;101678.28;5033820;28;20029;-71
2022/08/20 10:11:08;;;;;;;8.88;2.20;;;;;;;27.80;36.10;101669.06;5034739;28;20048;-71
2022/08/20 10:13:33;;;;;;;7.78;2.20;;;;;;;28.00;37.56;101670.72;5035954;28;20477;-74
2022/08/20 10:15:58;;;;;;;9.07;2.20;;;;;;;28.26;36.76;101658.69;5034420;28;20064;-75
2022/08/20 10:18:24;;;;;;;13.18;2.15;;;;;;;27.86;36.20;101665.28;5035056;28;20045;-74
2022/08/20 10:20:49;;;;;;;9.10;2.30;;;;;;;27.68;35.58;101654.28;5035446;28;20388;-73
2022/08/20 10:23:14;;;;;;;7.35;2.20;;;;;;;28.11;37.14;101682.81;5035273;28;20025;-70
2022/08/20 10:25:41;;;;;;;7.68;2.05;;;;;;;27.39;35.06;101653.47;5037974;28;20029;-74
2022/08/20 10:28:06;;;;;;;10.07;2.13;;;;;;;28.50;36.76;101657.88;5035610;28;20492;-77
2022/08/20 10:30:33;;;;;;;7.28;2.03;;;;;;;27.66;34.91;101676.88;5036322;28;20029;-75
2022/08/20 10:32:58;;;;;;;9.45;2.10;;;;;;;27.83;35.09;101653.34;5036701;28;20026;-76
2022/08/20 10:35:23;;;;;;;10.73;2.45;;;;;;;27.65;36.75;101675.28;5033919;28;20021;-76
2022/08/20 10:37:48;;;;;;;6.30;2.00;;;;;;;28.09;35.40;101672.44;5032016;28;20029;-70
2022/08/20 10:40:14;;;;;;;7.05;2.20;;;;;;;28.22;34.09;101654.22;5036335;28;20052;-76
2022/08/20 10:42:42;;;;;;;8.45;2.22;;;;;;;28.56;35.51;101678.78;5034362;28;20040;-75
2022/08/20 10:45:10;;;;;;;10.88;2.28;;;;;;;28.34;34.72;101662.59;5034291;28;20029;-76
2022/08/20 10:47:35;;;;;;;7.57;2.17;;;;;;;27.70;35.17;101683.19;5036305;28;20021;-70
2022/08/20 10:50:04;;;;;;;9.77;2.25;;;;;;;27.43;35.64;101662.47;5032618;28;20113;-72
2022/08/20 10:52:29;;;;;;;10.35;2.20;;;;;;;27.85;37.36;101682.25;5032692;28;20021;-72
2022/08/20 10:54:54;;;;;;;9.80;2.33;;;;;;;27.07;37.20;101678.63;5035412;28;20068;-71
2022/08/20 10:57:24;;;;;;;9.18;2.47;;;;;;;26.33;38.23;101665.25;5036222;28;20472;-71
2022/08/20 10:59:51;;;;;;;8.07;2.25;;;;;;;27.59;38.80;101671.06;5034788;28;20032;-70
2022/08/20 11:02:16;;;;;;;9.57;1.98;;;;;;;27.84;34.98;101668.19;5036305;28;20029;-71
2022/08/20 11:04:43;;;;;;;7.20;2.20;;;;;;;27.72;35.44;101680.25;5034805;28;20032;-71
2022/08/20 11:07:13;;;;;;;9.55;2.25;;;;;;;27.85;37.04;101667.16;5035855;28;20026;-71
2022/08/20 11:09:39;;;;;;;10.98;2.40;;;;;;;28.55;38.88;101668.47;5035989;28;20033;-71
2022/08/20 11:12:04;;;;;;;8.02;2.00;;;;;;;28.00;36.91;101674.16;5034455;28;20362;-71
2022/08/20 11:14:30;;;;;;;7.43;2.10;;;;;;;28.14;35.47;101679.59;5034404;28;20025;-70
2022/08/20 11:16:55;;;;;;;9.68;1.80;;;;;;;28.42;38.46;101664.63;5035694;28;20026;-71
2022/08/20 11:19:20;;;;;;;7.32;2.05;;;;;;;28.89;35.78;101670.13;5034359;28;20029;-70
2022/08/20 11:21:46;;;;;;;12.10;2.37;;;;;;;28.79;36.77;101671.81;5035769;28;20022;-70