Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:00:50;;;;;;;0.70;0.70;;;;;;;0.05;61.31;99555.47;4772838;30;20063;-88
2022/04/17 00:03:17;;;;;;;0.90;0.90;;;;;;;0.06;60.62;99554.50;4772341;30;20287;-87
2022/04/17 00:05:44;;;;;;;0.80;0.80;;;;;;;0.04;60.61;99559.94;4772656;30;20155;-87
2022/04/17 00:08:11;;;;;;;0.88;0.88;;;;;;;0.04;60.90;99553.81;4772522;30;20084;-88
2022/04/17 00:10:38;;;;;;;0.80;0.80;;;;;;;0.03;60.97;99560.94;4771746;30;20159;-88
2022/04/17 00:13:05;;;;;;;0.80;0.80;;;;;;;-0.02;60.41;99550.00;4772742;30;20112;-87
2022/04/17 00:15:33;;;;;;;0.77;0.77;;;;;;;-0.03;60.42;99562.41;4774122;30;20083;-87
2022/04/17 00:18:00;;;;;;;0.80;0.80;;;;;;;-0.04;60.33;99560.75;4775594;30;20059;-87
2022/04/17 00:20:27;;;;;;;0.60;0.60;;;;;;;-0.08;60.17;99570.03;4775962;30;20055;-87
2022/04/17 00:22:54;;;;;;;0.80;0.80;;;;;;;-0.07;60.05;99563.75;4778945;30;20081;-88
2022/04/17 00:25:21;;;;;;;0.60;0.60;;;;;;;-0.07;60.36;99565.56;4780481;30;20051;-86
2022/04/17 00:27:49;;;;;;;0.90;0.90;;;;;;;-0.10;60.00;99557.91;4778018;30;20091;-87
2022/04/17 00:30:16;;;;;;;0.70;0.70;;;;;;;-0.07;59.91;99568.22;4775111;30;20059;-87
2022/04/17 00:32:43;;;;;;;0.85;0.85;;;;;;;-0.11;59.82;99567.72;4787653;30;20059;-86
2022/04/17 00:35:10;;;;;;;0.80;0.80;;;;;;;-0.10;59.70;99563.22;4771335;30;20067;-87
2022/04/17 00:37:37;;;;;;;0.80;0.80;;;;;;;-0.12;60.07;99581.16;4771610;30;20482;-87
2022/04/17 00:40:06;;;;;;;0.80;0.80;;;;;;;-0.12;59.71;99573.19;4789014;29;20110;-87
2022/04/17 00:42:34;;;;;;;0.90;0.90;;;;;;;-0.15;60.02;99563.72;4802885;29;20059;-86
2022/04/17 00:45:02;;;;;;;0.80;0.80;;;;;;;-0.14;59.74;99573.34;4788685;30;20112;-87
2022/04/17 00:47:30;;;;;;;0.80;0.80;;;;;;;-0.16;59.64;99562.06;4808214;29;20047;-87
2022/04/17 00:49:57;;;;;;;0.70;0.70;;;;;;;-0.17;59.53;99565.72;4795329;30;20082;-87
2022/04/17 00:52:24;;;;;;;0.85;0.85;;;;;;;-0.20;59.68;99560.75;4789001;30;20112;-87
2022/04/17 00:54:52;;;;;;;0.80;0.80;;;;;;;-0.22;59.65;99566.19;4788990;29;20051;-86
2022/04/17 00:57:19;;;;;;;0.85;0.85;;;;;;;-0.23;60.00;99569.84;4788186;29;20538;-87
2022/04/17 00:59:48;;;;;;;0.88;0.88;;;;;;;-0.25;60.20;99574.47;4789025;30;20063;-87
2022/04/17 01:02:16;;;;;;;0.90;0.90;;;;;;;-0.23;59.77;99569.84;4788070;30;20079;-86
2022/04/17 01:04:44;;;;;;;0.80;0.80;;;;;;;-0.25;59.68;99566.53;4788920;29;20070;-87
2022/04/17 01:07:12;;;;;;;0.80;0.80;;;;;;;-0.25;59.94;99568.34;4788045;29;20054;-87
2022/04/17 01:09:39;;;;;;;0.80;0.80;;;;;;;-0.31;60.09;99561.84;4787603;30;20146;-87
2022/04/17 01:12:10;;;;;;;0.90;0.90;;;;;;;-0.32;59.72;99569.97;4788860;29;20089;-87
2022/04/17 01:14:39;;;;;;;0.75;0.75;;;;;;;-0.33;59.74;99569.16;4788853;30;20400;-86
2022/04/17 01:17:07;;;;;;;0.88;0.88;;;;;;;-0.38;59.75;99573.25;4788958;29;20404;-87
2022/04/17 01:19:39;;;;;;;0.85;0.85;;;;;;;-0.37;59.88;99569.63;4786928;30;20150;-87
2022/04/17 01:22:09;;;;;;;0.70;0.70;;;;;;;-0.36;59.99;99568.63;4787057;30;20142;-86
2022/04/17 01:27:23;;;;;;;0.82;0.82;;;;;;;-0.42;59.77;99574.59;4787810;30;20047;-87
2022/04/17 01:29:51;;;;;;;0.80;0.80;;;;;;;-0.42;60.08;99580.72;4788507;29;20086;-87
2022/04/17 01:32:18;;;;;;;0.80;0.80;;;;;;;-0.45;59.90;99571.25;4788278;29;20439;-87
2022/04/17 01:34:45;;;;;;;0.85;0.85;;;;;;;-0.41;59.32;99576.22;4787972;29;20108;-87
2022/04/17 01:37:14;;;;;;;0.85;0.85;;;;;;;-0.48;59.83;99582.19;4788771;29;20058;-86
2022/04/17 01:39:41;;;;;;;0.80;0.80;;;;;;;-0.49;59.80;99580.50;4788766;29;20074;-86
2022/04/17 01:42:09;;;;;;;0.80;0.80;;;;;;;-0.50;60.07;99578.84;4788039;29;20178;-86
2022/04/17 01:44:36;;;;;;;0.70;0.70;;;;;;;-0.48;60.11;99566.28;4786618;30;20490;-86
2022/04/17 01:47:04;;;;;;;0.80;0.80;;;;;;;-0.50;59.65;99578.84;4787969;30;20136;-85
2022/04/17 01:49:31;;;;;;;0.90;0.90;;;;;;;-0.48;59.71;99568.94;4786835;30;20062;-87
2022/04/17 01:51:58;;;;;;;0.80;0.80;;;;;;;-0.45;59.82;99575.72;4802175;29;20416;-87
2022/04/17 01:54:25;;;;;;;0.80;0.80;;;;;;;-0.49;59.75;99561.94;4791444;29;20055;-85
2022/04/17 01:56:53;;;;;;;0.70;0.70;;;;;;;-0.49;59.74;99563.78;4793526;30;20055;-87
2022/04/17 01:59:22;;;;;;;0.75;0.75;;;;;;;-0.48;59.32;99565.41;4795289;29;20086;-86
2022/04/17 02:01:49;;;;;;;0.80;0.80;;;;;;;-0.51;59.51;99558.63;4794445;30;20051;-86
2022/04/17 02:04:17;;;;;;;0.90;0.90;;;;;;;-0.52;59.42;99559.63;4793076;29;20058;-88
2022/04/17 02:06:44;;;;;;;0.77;0.77;;;;;;;-0.58;59.60;99560.28;4796077;30;20055;-87
2022/04/17 02:09:13;;;;;;;0.77;0.77;;;;;;;-0.60;59.88;99558.78;4795480;29;20058;-87
2022/04/17 02:11:42;;;;;;;0.80;0.80;;;;;;;-0.63;60.00;99557.25;4789135;30;20059;-87
2022/04/17 02:14:10;;;;;;;0.80;0.80;;;;;;;-0.62;60.06;99563.41;4789427;29;20138;-87
2022/04/17 02:16:38;;;;;;;0.90;0.90;;;;;;;-0.64;60.14;99560.06;4788332;30;20059;-87
2022/04/17 02:19:06;;;;;;;0.73;0.73;;;;;;;-0.68;60.20;99556.91;4788393;29;20142;-87
2022/04/17 02:21:33;;;;;;;0.90;0.90;;;;;;;-0.67;60.18;99553.25;4796923;29;20051;-86
2022/04/17 02:24:00;;;;;;;0.75;0.75;;;;;;;-0.69;59.97;99553.41;4797870;30;20104;-87
2022/04/17 02:26:28;;;;;;;0.80;0.80;;;;;;;-0.72;59.51;99559.03;4796290;30;20077;-86
2022/04/17 02:28:58;;;;;;;0.82;0.82;;;;;;;-0.74;59.81;99549.56;4788444;30;20067;-87
2022/04/17 02:31:26;;;;;;;0.80;0.80;;;;;;;-0.75;59.81;99558.53;4790027;29;20108;-86
2022/04/17 02:33:54;;;;;;;0.70;0.70;;;;;;;-0.76;60.27;99560.34;4787420;30;20055;-88
2022/04/17 02:36:21;;;;;;;0.80;0.80;;;;;;;-0.76;59.82;99557.69;4788350;30;20051;-86
2022/04/17 02:38:49;;;;;;;0.70;0.70;;;;;;;-0.75;60.13;99556.69;4788025;29;20090;-86
2022/04/17 02:41:16;;;;;;;0.90;0.90;;;;;;;-0.74;60.09;99560.19;4786242;30;20531;-86
2022/04/17 02:43:43;;;;;;;0.70;0.70;;;;;;;-0.74;60.05;99565.47;4786744;30;20051;-87
2022/04/17 02:46:10;;;;;;;0.80;0.80;;;;;;;-0.74;59.91;99561.00;4787815;29;20181;-84
2022/04/17 02:48:37;;;;;;;0.90;0.90;;;;;;;-0.75;59.98;99564.66;4789398;29;20082;-87
2022/04/17 02:51:04;;;;;;;0.90;0.90;;;;;;;-0.77;59.79;99566.63;4791403;30;20138;-86
2022/04/17 02:53:32;;;;;;;0.80;0.80;;;;;;;-0.78;59.88;99569.44;4791939;30;20181;-85
2022/04/17 02:56:00;;;;;;;0.70;0.70;;;;;;;-0.76;60.38;99567.44;4791402;30;20051;-87
2022/04/17 02:58:28;;;;;;;0.60;0.60;;;;;;;-0.76;59.99;99565.66;4795285;29;20057;-86
2022/04/17 03:06:27;;;;;;;0.73;0.73;;;;;;;-0.78;60.39;99575.56;4791154;30;20423;-87
2022/04/17 03:08:54;;;;;;;0.80;0.80;;;;;;;-0.76;60.42;99588.66;4791359;30;20535;-87
2022/04/17 03:11:27;;;;;;;0.90;0.90;;;;;;;-0.72;59.97;99592.66;4790900;30;20051;-88
2022/04/17 03:13:54;;;;;;;0.80;0.80;;;;;;;-0.70;60.26;99588.88;4789646;30;20051;-87
2022/04/17 03:16:21;;;;;;;0.80;0.80;;;;;;;-0.65;60.20;99599.00;4790665;30;20059;-86
2022/04/17 03:18:49;;;;;;;0.80;0.80;;;;;;;-0.68;59.95;99591.38;4790429;30;20503;-85
2022/04/17 03:21:16;;;;;;;0.90;0.90;;;;;;;-0.67;59.75;99603.63;4790350;30;20059;-86
2022/04/17 03:23:43;;;;;;;0.80;0.80;;;;;;;-0.68;60.28;99601.97;4791430;29;20062;-86
2022/04/17 03:26:10;;;;;;;0.80;0.80;;;;;;;-0.67;59.83;99595.69;4789412;30;20051;-85
2022/04/17 03:28:37;;;;;;;0.70;0.70;;;;;;;-0.70;60.28;99596.81;4790663;30;20477;-86
2022/04/17 03:31:04;;;;;;;0.77;0.77;;;;;;;-0.77;60.44;99601.09;4791802;29;20063;-88
2022/04/17 03:33:31;;;;;;;0.88;0.88;;;;;;;-0.76;60.46;99605.41;4791409;30;20059;-88
2022/04/17 03:35:58;;;;;;;0.90;0.90;;;;;;;-0.74;60.66;99597.28;4790840;30;20043;-87
2022/04/17 03:38:25;;;;;;;0.70;0.70;;;;;;;-0.77;60.91;99601.09;4790500;30;20508;-88
2022/04/17 03:40:52;;;;;;;0.80;0.80;;;;;;;-0.75;61.08;99600.94;4790521;30;20055;-87
2022/04/17 03:43:22;;;;;;;0.80;0.80;;;;;;;-0.73;61.17;99602.44;4790478;30;20074;-87
2022/04/17 03:45:49;;;;;;;0.80;0.80;;;;;;;-0.66;61.16;99611.44;4790326;29;20067;-87
2022/04/17 03:48:18;;;;;;;0.80;0.80;;;;;;;-0.69;60.97;99606.41;4790540;29;20079;-85
2022/04/17 03:50:45;;;;;;;0.90;0.90;;;;;;;-0.68;60.98;99612.56;4790377;30;20138;-86
2022/04/17 03:53:13;;;;;;;0.80;0.80;;;;;;;-0.69;61.52;99598.47;4790548;30;20467;-87
2022/04/17 03:55:40;;;;;;;0.90;0.90;;;;;;;-0.72;61.65;99600.63;4790062;29;20603;-88
2022/04/17 03:58:07;;;;;;;0.80;0.80;;;;;;;-0.69;61.41;99609.06;4790154;30;20059;-88
2022/04/17 04:00:35;;;;;;;0.85;0.85;;;;;;;-0.62;61.70;99616.41;4788283;29;20063;-86
2022/04/17 04:03:03;;;;;;;0.75;0.75;;;;;;;-0.61;61.44;99612.75;4789150;30;20130;-87
2022/04/17 04:05:31;;;;;;;0.80;0.80;;;;;;;-0.60;61.90;99628.53;4792858;29;20146;-87
2022/04/17 04:07:59;;;;;;;0.90;0.90;;;;;;;-0.59;61.72;99621.41;4791597;29;20066;-88
2022/04/17 04:10:27;;;;;;;0.80;0.80;;;;;;;-0.57;61.49;99620.25;4789962;29;20047;-86
2022/04/17 04:12:54;;;;;;;0.80;0.80;;;;;;;-0.56;61.84;99624.53;4790218;30;20085;-87
2022/04/17 04:15:22;;;;;;;0.90;0.90;;;;;;;-0.52;61.71;99623.25;4790035;30;20055;-87
2022/04/17 04:17:50;;;;;;;0.80;0.80;;;;;;;-0.53;61.54;99620.75;4790341;30;20094;-88
2022/04/17 04:20:17;;;;;;;0.80;0.80;;;;;;;-0.54;61.58;99630.53;4789715;30;20059;-87
2022/04/17 04:22:44;;;;;;;0.80;0.80;;;;;;;-0.50;61.54;99631.06;4790171;29;20070;-88
2022/04/17 04:25:11;;;;;;;0.90;0.90;;;;;;;-0.51;61.56;99632.03;4790026;30;20150;-88
2022/04/17 04:30:23;;;;;;;0.80;0.80;;;;;;;-0.50;61.70;99645.16;4788469;30;20600;-88
2022/04/17 04:32:55;;;;;;;0.80;0.80;;;;;;;-0.44;61.70;99644.50;4788253;30;20066;-87
2022/04/17 04:35:26;;;;;;;0.90;0.90;;;;;;;-0.41;61.37;99646.00;4789842;30;20051;-87
2022/04/17 04:37:56;;;;;;;0.90;0.90;;;;;;;-0.39;61.15;99652.00;4789430;30;20063;-86
2022/04/17 04:40:23;;;;;;;0.90;0.90;;;;;;;-0.50;61.78;99647.81;4790438;29;20055;-87
2022/04/17 04:42:57;;;;;;;0.80;0.80;;;;;;;-0.44;62.18;99647.16;4789505;30;20142;-87
2022/04/17 04:48:10;;;;;;;0.90;0.90;;;;;;;-0.35;61.85;99648.03;4789619;30;20304;-88
2022/04/17 04:50:38;;;;;;;0.80;0.80;;;;;;;-0.34;61.87;99647.03;4789888;29;20464;-87
2022/04/17 04:53:05;;;;;;;0.80;0.80;;;;;;;-0.33;61.60;99637.25;4789877;29;20477;-88
2022/04/17 04:55:32;;;;;;;0.90;0.90;;;;;;;-0.33;61.91;99647.88;4452230;29;10000014;-87
2022/04/17 04:58:01;;;;;;;0.90;0.90;;;;;;;-0.23;61.42;99637.97;4765999;30;20064;-88
2022/04/17 05:00:28;;;;;;;0.90;0.90;;;;;;;-0.20;61.33;99635.03;4754946;30;20120;-88
2022/04/17 05:02:55;;;;;;;0.80;0.80;;;;;;;-0.13;61.18;99637.84;4769731;30;20815;-88
2022/04/17 05:05:22;;;;;;;0.80;0.80;;;;;;;-0.07;60.84;99626.59;4769465;30;20105;-88
2022/04/17 05:07:49;;;;;;;0.93;0.93;;;;;;;0.06;60.98;99626.97;4770214;30;20400;-89
2022/04/17 05:10:16;;;;;;;0.85;0.85;;;;;;;0.27;60.64;99621.22;4768987;30;20432;-88
2022/04/17 05:12:43;;;;;;;0.90;0.90;;;;;;;0.45;60.09;99617.59;4782920;30;20078;-89
2022/04/17 05:15:11;;;;;;;0.90;0.90;;;;;;;0.68;60.07;99610.63;4777545;30;20051;-87
2022/04/17 05:17:39;;;;;;;0.73;0.73;;;;;;;0.89;59.44;99617.25;4766943;30;20059;-88
2022/04/17 05:20:07;;;;;;;0.90;0.90;;;;;;;0.83;58.98;99627.56;4783393;30;20440;-89
2022/04/17 05:22:34;;;;;;;0.88;0.88;;;;;;;0.89;59.17;99641.19;4768527;30;20085;-88
2022/04/17 05:25:01;;;;;;;0.85;0.85;;;;;;;0.89;59.74;99651.81;4768326;30;20063;-87
2022/04/17 05:27:29;;;;;;;0.90;0.90;;;;;;;0.74;59.82;99651.66;4761158;30;20112;-87
2022/04/17 05:29:56;;;;;;;0.90;0.90;;;;;;;0.65;60.39;99664.91;4766387;30;20407;-85
2022/04/17 05:32:23;;;;;;;0.90;0.90;;;;;;;0.79;60.25;99662.63;4768728;30;20067;-85
2022/04/17 05:34:50;;;;;;;0.90;0.90;;;;;;;0.75;60.08;99664.75;4769214;30;20544;-83
2022/04/17 05:37:17;;;;;;;0.90;0.90;;;;;;;0.65;60.73;99661.44;4776105;30;20101;-89
2022/04/17 05:39:44;;;;;;;0.90;0.90;;;;;;;0.79;60.93;99667.94;4783762;30;20067;-88
2022/04/17 05:42:12;;;;;;;0.90;0.90;;;;;;;0.88;60.87;99661.63;4771451;30;20060;-86
2022/04/17 05:44:45;;;;;;;0.90;0.90;;;;;;;0.91;60.84;99674.56;4767134;30;20148;-88
2022/04/17 05:47:13;;;;;;;0.90;0.90;;;;;;;1.00;60.98;99673.59;4766134;30;20116;-86
2022/04/17 05:49:41;;;;;;;0.82;0.82;;;;;;;0.95;60.79;99665.28;4779292;30;20059;-84
2022/04/17 05:52:08;;;;;;;0.82;0.82;;;;;;;0.87;61.09;99678.56;4758099;30;20055;-83
2022/04/17 05:54:35;;;;;;;0.90;0.90;;;;;;;0.77;61.82;99686.69;4748175;30;20169;-85
2022/04/17 05:57:02;;;;;;;0.80;0.80;;;;;;;0.84;61.98;99668.28;4767251;30;20067;-87
2022/04/17 05:59:30;;;;;;;0.90;0.90;;;;;;;0.72;62.04;99681.03;4767137;30;20056;-86
2022/04/17 06:01:57;;;;;;;0.80;0.80;;;;;;;0.79;61.98;99684.72;4766571;30;20577;-85
2022/04/17 06:04:25;;;;;;;0.82;0.82;;;;;;;0.86;61.93;99679.53;4766179;30;20058;-89
2022/04/17 06:06:52;;;;;;;0.90;0.90;;;;;;;0.93;61.84;99680.56;4765507;30;20058;-89
2022/04/17 06:09:19;;;;;;;0.88;0.88;;;;;;;0.83;61.84;99672.72;4764117;30;20064;-87
2022/04/17 06:11:47;;;;;;;0.90;0.90;;;;;;;0.73;62.05;99676.56;4768635;30;20083;-87
2022/04/17 06:14:14;;;;;;;0.90;0.90;;;;;;;0.81;61.96;99673.91;4768960;30;20142;-90
2022/04/17 06:16:41;;;;;;;0.90;0.90;;;;;;;0.93;62.03;99677.06;4767076;30;20056;-88
2022/04/17 06:19:11;;;;;;;0.90;0.90;;;;;;;0.77;61.58;99692.00;4770065;30;20117;-91
2022/04/17 06:21:39;;;;;;;0.73;0.73;;;;;;;0.69;62.09;99686.69;4768290;30;20060;-89
2022/04/17 06:24:06;;;;;;;1.00;1.00;;;;;;;0.62;62.21;99689.16;4761855;30;20048;-89
2022/04/17 06:26:33;;;;;;;0.90;0.90;;;;;;;0.62;61.78;99688.34;4761746;30;20570;-90
2022/04/17 06:29:05;;;;;;;0.90;0.90;;;;;;;0.73;61.93;99693.31;4793233;30;20067;-90
2022/04/17 06:31:33;;;;;;;0.80;0.80;;;;;;;0.84;61.56;99689.53;4773536;30;20066;-90
2022/04/17 06:34:01;;;;;;;0.80;0.80;;;;;;;0.90;61.23;99693.34;4772792;30;20129;-85
2022/04/17 06:36:28;;;;;;;0.77;0.77;;;;;;;1.05;60.98;99694.34;4773101;30;20603;-89
2022/04/17 06:38:55;;;;;;;0.90;0.90;;;;;;;1.07;60.50;99692.38;4769243;30;20459;-86
2022/04/17 06:41:22;;;;;;;0.80;0.80;;;;;;;1.01;60.30;99698.31;4758648;30;20455;-87
2022/04/17 06:43:50;;;;;;;0.70;0.70;;;;;;;1.05;60.28;99697.84;4765302;30;20190;-85
2022/04/17 06:46:19;;;;;;;0.65;0.65;;;;;;;0.97;59.91;99695.19;4765948;30;20056;-85
2022/04/17 06:48:46;;;;;;;0.70;0.70;;;;;;;1.01;59.53;99701.00;4767368;30;20117;-87
2022/04/17 06:51:13;;;;;;;0.90;0.90;;;;;;;1.07;59.92;99700.34;4759777;30;20048;-88
2022/04/17 06:53:41;;;;;;;0.80;0.80;;;;;;;0.95;59.53;99697.16;4761633;30;20102;-86
2022/04/17 06:56:12;;;;;;;0.82;0.82;;;;;;;0.86;59.47;99688.38;4766495;30;20079;-89
2022/04/17 06:58:39;;;;;;;0.88;0.88;;;;;;;0.89;59.25;99689.88;4765260;30;20055;-86
2022/04/17 07:01:06;;;;;;;0.90;0.90;;;;;;;0.96;58.93;99692.69;4766745;30;20548;-86
2022/04/17 07:03:34;;;;;;;0.80;0.80;;;;;;;1.00;58.73;99689.53;4768939;30;20062;-87
2022/04/17 07:06:01;;;;;;;0.90;0.90;;;;;;;1.10;58.50;99696.53;4772608;30;20059;-86
2022/04/17 07:08:29;;;;;;;0.80;0.80;;;;;;;1.24;58.02;99699.34;4779090;30;20079;-88
2022/04/17 07:10:56;;;;;;;0.82;0.82;;;;;;;1.26;57.57;99710.63;4766868;30;20052;-86
2022/04/17 07:13:24;;;;;;;0.80;0.80;;;;;;;1.33;57.63;99709.97;4768146;30;20473;-84
2022/04/17 07:15:52;;;;;;;0.80;0.80;;;;;;;1.44;57.24;99706.94;4766141;30;20055;-86
2022/04/17 07:18:20;;;;;;;0.88;0.88;;;;;;;1.61;57.27;99710.41;4748725;30;20064;-84
2022/04/17 07:20:48;;;;;;;0.90;0.90;;;;;;;1.81;56.78;99719.69;4745800;30;20055;-84
2022/04/17 07:23:15;;;;;;;0.80;0.80;;;;;;;1.91;56.74;99716.84;4747323;30;20101;-86
2022/04/17 07:25:42;;;;;;;0.90;0.90;;;;;;;1.88;55.61;99718.00;4751990;30;20052;-85
2022/04/17 07:28:14;;;;;;;0.90;0.90;;;;;;;1.74;55.95;99708.06;4770489;30;20086;-85
2022/04/17 07:30:43;;;;;;;0.80;0.80;;;;;;;1.80;55.69;99704.72;4771620;30;20063;-86
2022/04/17 07:33:10;;;;;;;0.90;0.90;;;;;;;1.87;55.42;99703.03;4777407;29;20145;-85
2022/04/17 07:35:37;;;;;;;0.88;0.88;;;;;;;1.82;54.94;99696.56;4767037;30;20393;-87
2022/04/17 07:38:04;;;;;;;0.90;0.90;;;;;;;1.77;54.53;99709.53;4781678;30;20475;-85
2022/04/17 07:40:33;;;;;;;0.70;0.70;;;;;;;1.77;54.57;99715.69;4769833;30;20150;-88
2022/04/17 07:43:05;;;;;;;0.80;0.80;;;;;;;1.91;54.46;99712.34;4784803;30;20051;-87
2022/04/17 07:45:33;;;;;;;0.80;0.80;;;;;;;2.06;54.14;99732.94;4775816;30;20056;-88
2022/04/17 07:48:01;;;;;;;0.80;0.80;;;;;;;2.17;53.73;99729.88;4774248;30;20079;-90
2022/04/17 07:50:31;;;;;;;0.90;0.90;;;;;;;2.16;53.67;99725.56;4771507;30;20067;-90
2022/04/17 07:52:59;;;;;;;0.80;0.80;;;;;;;2.19;53.37;99727.88;4774648;30;20070;-88
2022/04/17 07:55:27;;;;;;;0.90;0.90;;;;;;;2.37;53.62;99724.97;4779854;30;20082;-90
2022/04/17 08:00:46;;;;;;;0.90;0.90;;;;;;;2.58;52.19;99722.53;4770839;30;20062;-89
2022/04/17 08:03:20;;;;;;;0.80;0.80;;;;;;;2.53;52.11;99732.03;4783662;30;20123;-88
2022/04/17 08:05:50;;;;;;;0.90;0.90;;;;;;;2.73;52.36;99733.25;4775052;30;20060;-86
2022/04/17 08:08:17;;;;;;;0.80;0.80;;;;;;;2.78;51.48;99728.22;4774313;30;20077;-89
2022/04/17 08:10:45;;;;;;;0.90;0.90;;;;;;;2.81;50.90;99735.03;4772161;30;20116;-90
2022/04/17 08:13:12;;;;;;;0.90;0.90;;;;;;;2.84;50.85;99734.72;4760823;30;20067;-89
2022/04/17 08:15:39;;;;;;;0.60;0.60;;;;;;;2.81;50.10;99735.91;4772979;30;20056;-88
2022/04/17 08:18:06;;;;;;;0.80;0.80;;;;;;;2.83;49.86;99743.72;4774678;30;20066;-86
2022/04/17 08:20:33;;;;;;;0.70;0.70;;;;;;;2.89;49.94;99737.69;4774685;30;20098;-88
2022/04/17 08:23:00;;;;;;;0.80;0.80;;;;;;;2.96;49.81;99735.97;4773273;30;20083;-87
2022/04/17 08:25:27;;;;;;;0.80;0.80;;;;;;;3.05;48.84;99728.72;4773435;30;20060;-87
2022/04/17 08:27:55;;;;;;;0.80;0.80;;;;;;;3.06;49.18;99741.03;4771712;30;20113;-87
2022/04/17 08:30:24;;;;;;;0.82;0.82;;;;;;;3.11;48.97;99738.69;4770517;30;20047;-86
2022/04/17 08:32:52;;;;;;;0.90;0.90;;;;;;;3.13;48.49;99741.19;4767044;30;20051;-85
2022/04/17 08:35:19;;;;;;;0.90;0.90;;;;;;;3.07;48.38;99753.41;4771578;30;20089;-87
2022/04/17 08:37:47;;;;;;;0.90;0.90;;;;;;;3.06;48.20;99737.56;4769663;30;20051;-86
2022/04/17 08:40:15;;;;;;;0.80;0.80;;;;;;;2.95;48.03;99731.63;4767754;30;20052;-87
2022/04/17 08:42:42;;;;;;;0.90;0.90;;;;;;;2.93;48.04;99722.16;4769070;30;20350;-86
2022/04/17 08:45:11;;;;;;;0.80;0.80;;;;;;;3.08;48.29;99723.03;4766809;30;20059;-84
2022/04/17 08:47:42;;;;;;;0.80;0.80;;;;;;;3.30;48.33;99729.38;4771251;30;20101;-85
2022/04/17 08:50:11;;;;;;;0.90;0.90;;;;;;;3.60;47.43;99737.47;4768212;30;20135;-85
2022/04/17 08:52:41;;;;;;;0.80;0.80;;;;;;;3.65;47.14;99724.38;4782518;30;20500;-87
2022/04/17 08:55:08;;;;;;;0.82;0.82;;;;;;;3.80;46.85;99732.41;4774020;30;20086;-87
2022/04/17 08:57:36;;;;;;;0.73;0.73;;;;;;;3.74;46.98;99736.63;4770750;30;20059;-83
2022/04/17 09:00:05;;;;;;;0.82;0.82;;;;;;;3.63;47.13;99748.59;4770473;30;20054;-85
2022/04/17 09:02:38;;;;;;;0.70;0.70;;;;;;;3.46;47.09;99742.56;4771285;30;20562;-86
2022/04/17 09:05:10;;;;;;;0.80;0.80;;;;;;;3.32;47.10;99745.19;4784286;30;20078;-86
2022/04/17 09:07:51;;;;;;;0.80;0.80;;;;;;;3.34;46.98;99741.34;4770282;30;20083;-87
2022/04/17 09:10:32;;;;;;;0.80;0.80;;;;;;;3.48;47.00;99740.53;4767666;30;20535;-87
2022/04/17 09:13:01;;;;;;;0.80;0.80;;;;;;;3.60;46.04;99735.59;4785680;30;20047;-88
2022/04/17 09:15:36;;;;;;;0.80;0.80;;;;;;;3.67;45.96;99749.03;4772811;30;20071;-89
2022/04/17 09:18:08;;;;;;;0.90;0.90;;;;;;;3.69;45.98;99741.69;4771253;29;20048;-88
2022/04/17 09:20:46;;;;;;;0.80;0.80;;;;;;;3.71;46.26;99745.00;4771053;30;20088;-87
2022/04/17 09:23:13;;;;;;;0.70;0.70;;;;;;;3.81;46.20;99750.91;4780455;30;20523;-85
2022/04/17 09:25:45;;;;;;;0.80;0.80;;;;;;;3.94;45.42;99760.97;4769616;30;20086;-88
2022/04/17 09:28:12;;;;;;;0.80;0.80;;;;;;;4.09;45.29;99750.28;4768713;30;20055;-83
2022/04/17 09:30:45;;;;;;;0.80;0.80;;;;;;;4.29;45.36;99758.56;4769155;30;20142;-87
2022/04/17 09:33:13;;;;;;;0.88;0.88;;;;;;;4.37;45.37;99761.16;4754830;30;20056;-88
2022/04/17 09:35:52;;;;;;;0.82;0.82;;;;;;;4.38;45.11;99760.16;4769117;30;20420;-87
2022/04/17 09:38:23;;;;;;;0.80;0.80;;;;;;;4.42;44.73;99757.91;4780452;30;20452;-88
2022/04/17 09:40:50;;;;;;;0.80;0.80;;;;;;;4.44;44.47;99777.28;4785821;30;20481;-88
2022/04/17 09:43:18;;;;;;;0.90;0.90;;;;;;;4.69;44.05;99756.41;4790487;30;20047;-86
2022/04/17 09:45:55;;;;;;;0.80;0.80;;;;;;;4.77;43.99;99770.47;4784528;30;20056;-86
2022/04/17 09:48:22;;;;;;;0.73;0.73;;;;;;;4.68;43.84;99774.28;4770563;30;20052;-87
2022/04/17 09:50:49;;;;;;;0.80;0.80;;;;;;;4.61;43.59;99772.53;4775735;30;20132;-84
2022/04/17 09:53:32;;;;;;;0.80;0.80;;;;;;;4.61;44.20;99762.69;4783383;30;20630;-83
2022/04/17 09:56:08;;;;;;;0.80;0.80;;;;;;;4.71;43.31;99768.56;4436952;29;10000001;-87
2022/04/17 09:58:42;;;;;;;0.80;0.80;;;;;;;4.69;43.09;99775.94;4763980;30;20055;-85
2022/04/17 10:01:16;;;;;;;0.70;0.70;;;;;;;4.66;43.62;99776.31;4762044;30;20492;-84
2022/04/17 10:03:44;;;;;;;0.80;0.80;;;;;;;4.49;43.90;99781.03;4764712;30;20117;-84
2022/04/17 10:06:12;;;;;;;0.80;0.80;;;;;;;4.33;43.60;99779.41;4762254;30;20059;-86
2022/04/17 10:08:44;;;;;;;0.77;0.77;;;;;;;4.24;44.23;99785.03;4762770;30;20487;-84
2022/04/17 10:11:13;;;;;;;0.70;0.70;;;;;;;4.41;43.97;99783.00;4781986;30;20063;-84
2022/04/17 10:13:41;;;;;;;0.70;0.70;;;;;;;4.40;44.00;99782.16;4780922;30;20066;-85
2022/04/17 10:16:09;;;;;;;0.80;0.80;;;;;;;4.50;44.05;99780.03;4766559;30;20048;-83
2022/04/17 10:18:41;;;;;;;0.80;0.80;;;;;;;4.42;44.34;99784.66;4767208;30;20109;-83
2022/04/17 10:21:09;;;;;;;0.80;0.80;;;;;;;4.46;44.67;99788.63;4734378;30;20634;-86
2022/04/17 10:23:37;;;;;;;0.80;0.80;;;;;;;4.40;44.12;99787.50;4767957;30;20508;-84
2022/04/17 10:26:04;;;;;;;0.80;0.80;;;;;;;4.37;44.29;99785.19;4768141;30;20056;-86
2022/04/17 10:28:40;;;;;;;0.70;0.70;;;;;;;4.42;44.28;99790.00;4782919;30;20147;-84
2022/04/17 10:31:17;;;;;;;0.80;0.80;;;;;;;4.40;44.62;99782.16;4768226;30;20098;-85
2022/04/17 10:34:15;;;;;;;0.80;0.80;;;;;;;4.52;44.41;99780.66;4780238;30;20075;-86
2022/04/17 10:36:51;;;;;;;0.80;0.80;;;;;;;4.67;43.99;99774.47;4753645;30;20063;-85
2022/04/17 10:39:24;;;;;;;0.70;0.70;;;;;;;4.91;43.94;99767.94;4756304;30;20056;-85
2022/04/17 10:41:51;;;;;;;0.80;0.80;;;;;;;5.14;43.72;99771.31;4756644;30;20085;-85
2022/04/17 10:44:18;;;;;;;0.80;0.80;;;;;;;5.28;43.10;99777.59;4766915;30;20168;-84
2022/04/17 10:46:49;;;;;;;0.80;0.80;;;;;;;5.14;42.67;99768.63;4767870;30;20056;-84
2022/04/17 10:49:21;;;;;;;0.80;0.80;;;;;;;5.13;42.70;99783.00;4780787;30;20057;-86
2022/04/17 10:51:50;;;;;;;0.80;0.80;;;;;;;5.26;42.47;99779.63;4768364;30;20056;-86
2022/04/17 10:54:22;;;;;;;0.70;0.70;;;;;;;5.28;42.50;99784.81;4769340;30;20421;-86
2022/04/17 10:56:56;;;;;;;0.75;0.75;;;;;;;5.39;41.95;99774.44;4769438;30;20474;-85
2022/04/17 10:59:31;;;;;;;0.70;0.70;;;;;;;5.53;41.64;99783.41;4750403;30;20082;-85
2022/04/17 11:02:03;;;;;;;0.80;0.80;;;;;;;5.60;41.36;99768.22;4758672;30;20420;-85
2022/04/17 11:04:39;;;;;;;0.80;0.80;;;;;;;5.78;41.58;99769.59;4768269;30;20091;-84
2022/04/17 11:07:07;;;;;;;0.80;0.80;;;;;;;5.84;41.08;99763.44;4769912;30;20507;-86
2022/04/17 11:09:41;;;;;;;0.70;0.70;;;;;;;5.89;41.51;99763.69;4754915;30;20055;-85
2022/04/17 11:12:18;;;;;;;0.80;0.80;;;;;;;5.74;41.31;99773.66;4786734;29;20052;-85
2022/04/17 11:15:00;;;;;;;0.70;0.70;;;;;;;5.72;41.62;99765.84;4773243;30;20106;-85
2022/04/17 11:17:30;;;;;;;0.60;0.60;;;;;;;5.61;41.66;99767.19;4784759;30;20051;-85
2022/04/17 11:19:59;;;;;;;0.70;0.70;;;;;;;5.56;41.68;99764.25;4745129;30;20134;-86
2022/04/17 11:22:33;;;;;;;0.60;0.60;;;;;;;5.54;41.99;99758.25;4767631;30;20051;-84
2022/04/17 11:25:06;;;;;;;0.80;0.80;;;;;;;5.64;41.78;99763.28;4769860;30;20056;-86
2022/04/17 11:27:52;;;;;;;0.80;0.80;;;;;;;5.83;41.58;99753.78;4770610;30;20068;-86
2022/04/17 11:30:39;;;;;;;0.70;0.70;;;;;;;5.99;41.26;99748.13;4765330;30;20055;-86
2022/04/17 11:33:07;;;;;;;0.70;0.70;;;;;;;5.90;41.36;99765.38;4768993;30;20063;-85
2022/04/17 11:35:35;;;;;;;0.70;0.70;;;;;;;5.92;41.41;99765.16;4770085;30;20051;-84
2022/04/17 11:38:05;;;;;;;0.70;0.70;;;;;;;5.84;41.62;99758.09;4769076;30;20094;-85
2022/04/17 11:40:35;;;;;;;0.70;0.70;;;;;;;5.75;41.56;99753.91;4766559;30;20100;-85
2022/04/17 11:43:08;;;;;;;0.70;0.70;;;;;;;5.88;41.44;99763.91;4766459;30;20132;-84
2022/04/17 11:45:35;;;;;;;0.60;0.60;;;;;;;5.78;41.19;99758.88;4761270;30;20547;-85
2022/04/17 11:48:06;;;;;;;0.70;0.70;;;;;;;5.82;41.71;99757.44;4782724;30;20110;-86
2022/04/17 11:50:33;;;;;;;0.65;0.65;;;;;;;5.80;41.20;99760.34;4769342;30;20052;-85
2022/04/17 11:53:03;;;;;;;0.70;0.70;;;;;;;5.79;41.58;99761.34;4768930;30;20083;-85
2022/04/17 11:55:33;;;;;;;0.65;0.65;;;;;;;5.71;41.58;99768.72;4779312;30;20067;-85
2022/04/17 11:58:01;;;;;;;0.70;0.70;;;;;;;5.57;41.84;99759.72;4765231;30;20082;-84
2022/04/17 12:00:28;;;;;;;0.60;0.60;;;;;;;5.42;42.13;99762.50;4770004;30;20059;-86
2022/04/17 12:03:01;;;;;;;0.70;0.70;;;;;;;5.28;42.11;99768.75;4775971;30;20052;-88