Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:00:04;;;;;;;;;;;;;;;12.53;100.00;155670.56;5011410;28;22028;-71
2022/09/10 00:02:35;;;;;;;;;;;;;;;12.49;100.00;155660.25;5004695;28;19922;-71
2022/09/10 00:05:01;;;;;;;;;;;;;;;12.43;100.00;155647.44;5008347;28;20023;-71
2022/09/10 00:07:27;;;;;;;;;;;;;;;12.41;100.00;155642.28;5011887;28;19959;-71
2022/09/10 00:09:53;;;;;;;;;;;;;;;12.40;100.00;155638.44;4994626;28;19925;-72
2022/09/10 00:12:18;;;;;;;;;;;;;;;12.39;100.00;155635.84;5011445;28;19921;-71
2022/09/10 00:14:44;;;;;;;;;;;;;;;12.39;100.00;155635.84;4992072;28;19917;-72
2022/09/10 00:17:10;;;;;;;;;;;;;;;12.39;100.00;155637.13;4994405;28;20378;-72
2022/09/10 00:19:35;;;;;;;;;;;;;;;12.42;100.00;155643.56;5011520;28;19914;-72
2022/09/10 00:22:01;;;;;;;;;;;;;;;12.42;100.00;155643.56;5010417;28;19968;-72
2022/09/10 00:24:26;;;;;;;;;;;;;;;12.38;100.00;155634.56;5004101;28;19913;-72
2022/09/10 00:26:52;;;;;;;;;;;;;;;12.35;100.00;155626.84;4994540;28;19957;-72
2022/09/10 00:29:18;;;;;;;;;;;;;;;12.37;100.00;155631.97;5007272;28;19920;-72
2022/09/10 00:31:44;;;;;;;;;;;;;;;12.40;100.00;155638.44;5011345;28;19921;-72
2022/09/10 00:34:10;;;;;;;;;;;;;;;12.38;100.00;155634.56;5011427;28;19943;-72
2022/09/10 00:36:40;;;;;;;;;;;;;;;12.39;100.00;155637.13;4993991;28;20321;-74
2022/09/10 00:39:08;;;;;;;;;;;;;;;12.44;100.00;155648.69;5006017;28;19914;-72
2022/09/10 00:41:36;;;;;;;;;;;;;;;12.59;100.00;155687.22;4979046;28;19917;-71
2022/09/10 00:44:04;;;;;;;;;;;;;;;12.66;100.00;155703.94;5010500;28;20092;-71
2022/09/10 00:46:32;;;;;;;;;;;;;;;12.65;100.00;155701.34;5006287;28;19917;-71
2022/09/10 00:49:01;;;;;;;;;;;;;;;12.66;100.00;155705.22;5010329;28;19925;-71
2022/09/10 00:51:29;;;;;;;;;;;;;;;12.70;100.00;155714.22;5014213;28;20029;-71
2022/09/10 00:53:55;;;;;;;;;;;;;;;12.76;100.00;155728.34;5011272;28;19914;-71
2022/09/10 00:56:21;;;;;;;;;;;;;;;12.77;100.00;155730.88;5010390;28;19944;-72
2022/09/10 00:58:48;;;;;;;;;;;;;;;12.74;100.00;155724.47;5010051;28;19928;-72
2022/09/10 01:01:14;;;;;;;;;;;;;;;12.72;100.00;155718.09;5004370;28;19913;-72
2022/09/10 01:03:41;;;;;;;;;;;;;;;12.73;100.00;155720.63;5008873;28;19917;-72
2022/09/10 01:06:07;;;;;;;;;;;;;;;12.71;100.00;155716.75;5006483;28;19917;-72
2022/09/10 01:08:32;;;;;;;;;;;;;;;12.76;100.00;155729.63;5005250;28;20298;-71
2022/09/10 01:10:58;;;;;;;;;;;;;;;12.78;100.00;155734.75;5008865;28;19956;-71
2022/09/10 01:13:41;;;;;;;;;;;;;;;12.79;100.00;155737.34;5007149;28;19914;-72
2022/09/10 01:16:17;;;;;;;;;;;;;;;12.77;100.00;155732.22;4989934;28;19921;-72
2022/09/10 01:18:54;;;;;;;;;;;;;;;12.75;100.00;155727.06;5007767;28;20801;-72
2022/09/10 01:21:35;;;;;;;;;;;;;;;12.76;100.00;155728.34;4975530;28;19933;-71
2022/09/10 01:24:08;;;;;;;;;;;;;;;12.76;100.00;155728.34;4990558;28;20537;-71
2022/09/10 01:26:53;;;;;;;;;;;;;;;12.77;100.00;155732.22;4985818;28;19921;-71
2022/09/10 01:29:23;;;;;;;;;;;;;;;12.77;100.00;155730.88;4997049;28;19917;-71
2022/09/10 01:31:57;;;;;;;;;;;;;;;12.76;100.00;155729.63;4987826;28;19921;-72
2022/09/10 01:34:28;;;;;;;;;;;;;;;12.81;100.00;155742.47;5006678;28;19917;-71
2022/09/10 01:36:58;;;;;;;;;;;;;;;12.83;100.00;155746.34;5003873;28;19928;-71
2022/09/10 01:39:24;;;;;;;;;;;;;;;12.82;100.00;155745.03;5000026;28;19917;-71
2022/09/10 01:41:53;;;;;;;;;;;;;;;12.82;100.00;155743.75;4989291;28;20004;-71
2022/09/10 01:44:44;;;;;;;;;;;;;;;12.79;100.00;155736.03;5006803;28;19921;-71
2022/09/10 01:47:40;;;;;;;;;;;;;;;12.78;100.00;155733.47;4990279;28;19913;-71
2022/09/10 01:50:19;;;;;;;;;;;;;;;12.75;100.00;155725.75;4967816;28;19921;-72
2022/09/10 01:53:03;;;;;;;;;;;;;;;12.74;100.00;155723.22;4983861;28;20464;-72
2022/09/10 01:55:33;;;;;;;;;;;;;;;12.75;100.00;155727.06;4984771;28;19914;-71
2022/09/10 01:57:59;;;;;;;;;;;;;;;12.77;100.00;155732.22;5004526;28;19924;-71
2022/09/10 02:00:37;;;;;;;;;;;;;;;12.71;100.00;155716.75;4981813;28;19917;-71
2022/09/10 02:03:05;;;;;;;;;;;;;;;12.73;100.00;155720.63;5000063;28;19932;-72
2022/09/10 02:05:35;;;;;;;;;;;;;;;12.70;100.00;155712.94;4999064;28;20477;-71
2022/09/10 02:08:08;;;;;;;;;;;;;;;12.70;100.00;155714.22;5001125;28;19913;-72
2022/09/10 02:10:46;;;;;;;;;;;;;;;12.69;100.00;155711.63;4988256;28;19928;-71
2022/09/10 02:13:11;;;;;;;;;;;;;;;12.70;100.00;155714.22;5002271;28;20282;-72
2022/09/10 02:16:02;;;;;;;;;;;;;;;12.70;100.00;155714.22;5007182;28;19914;-72
2022/09/10 02:18:41;;;;;;;;;;;;;;;12.71;100.00;155715.50;4980359;28;19913;-72
2022/09/10 02:21:08;;;;;;;;;;;;;;;12.70;100.00;155712.94;4980671;28;20350;-70
2022/09/10 02:23:59;;;;;;;;;;;;;;;12.66;100.00;155705.22;5004495;28;20409;-71
2022/09/10 02:26:26;;;;;;;;;;;;;;;12.65;100.00;155701.34;4983177;28;19914;-71
2022/09/10 02:29:00;;;;;;;;;;;;;;;12.62;100.00;155693.63;4988630;28;20390;-71
2022/09/10 02:31:37;;;;;;;;;;;;;;;12.59;100.00;155687.22;4985375;28;19925;-72
2022/09/10 02:34:02;;;;;;;;;;;;;;;12.58;100.00;155684.69;5003502;28;19920;-71
2022/09/10 02:36:30;;;;;;;;;;;;;;;12.58;100.00;155684.69;5008247;28;19921;-71
2022/09/10 02:38:57;;;;;;;;;;;;;;;12.58;100.00;155684.69;5010835;28;19956;-71
2022/09/10 02:41:24;;;;;;;;;;;;;;;12.60;100.00;155688.50;5006820;28;19916;-72
2022/09/10 02:43:51;;;;;;;;;;;;;;;12.57;100.00;155682.09;4994303;28;19940;-72
2022/09/10 02:46:17;;;;;;;;;;;;;;;12.57;100.00;155680.81;5007840;28;20251;-73
2022/09/10 02:48:43;;;;;;;;;;;;;;;12.58;100.00;155684.69;5009232;28;19917;-72
2022/09/10 02:51:09;;;;;;;;;;;;;;;12.65;100.00;155701.34;5005437;28;19921;-72
2022/09/10 02:53:36;;;;;;;;;;;;;;;12.70;100.00;155712.94;5022465;28;19996;-72
2022/09/10 02:56:03;;;;;;;;;;;;;;;12.69;100.00;155710.34;5008123;28;19917;-72
2022/09/10 02:58:32;;;;;;;;;;;;;;;12.65;100.00;155701.34;5008955;28;19927;-72
2022/09/10 03:01:09;;;;;;;;;;;;;;;12.71;100.00;155716.75;4987963;28;19917;-73
2022/09/10 03:03:35;;;;;;;;;;;;;;;12.71;100.00;155715.50;4982876;28;19917;-72
2022/09/10 03:06:01;;;;;;;;;;;;;;;12.74;100.00;155724.47;5007391;28;19921;-72
2022/09/10 03:08:26;;;;;;;;;;;;;;;12.77;100.00;155732.22;5002909;28;20054;-71
2022/09/10 03:10:52;;;;;;;;;;;;;;;12.81;100.00;155741.22;5017685;28;20011;-71
2022/09/10 03:13:18;;;;;;;;;;;;;;;12.84;100.00;155748.88;4999799;28;19913;-72
2022/09/10 03:15:44;;;;;;;;;;;;;;;12.84;100.00;155748.88;4983830;28;19924;-72
2022/09/10 03:18:11;;;;;;;;;;;;;;;12.82;100.00;155745.03;5005282;28;20367;-71
2022/09/10 03:20:37;;;;;;;;;;;;;;;12.78;100.00;155733.47;5002507;28;19924;-72
2022/09/10 03:23:02;;;;;;;;;;;;;;;12.72;100.00;155719.34;5006434;28;19992;-71
2022/09/10 03:25:29;;;;;;;;;;;;;;;12.68;100.00;155707.75;5004536;28;20075;-71
2022/09/10 03:27:56;;;;;;;;;;;;;;;12.65;100.00;155702.63;5001842;28;19988;-72
2022/09/10 03:30:22;;;;;;;;;;;;;;;12.69;100.00;155711.63;5004404;28;20657;-71
2022/09/10 03:32:48;;;;;;;;;;;;;;;12.73;100.00;155721.91;5017502;28;19914;-71
2022/09/10 03:35:14;;;;;;;;;;;;;;;12.75;100.00;155727.06;4987305;28;20642;-72
2022/09/10 03:37:40;;;;;;;;;;;;;;;12.78;100.00;155734.75;5002035;28;19913;-71
2022/09/10 03:40:06;;;;;;;;;;;;;;;12.80;100.00;155738.63;4988316;28;19917;-71
2022/09/10 03:42:32;;;;;;;;;;;;;;;12.82;100.00;155743.75;4996277;28;20378;-71
2022/09/10 03:44:58;;;;;;;;;;;;;;;12.75;100.00;155725.75;5008659;28;20358;-71
2022/09/10 03:47:24;;;;;;;;;;;;;;;12.73;100.00;155720.63;4995214;28;19945;-71
2022/09/10 03:49:49;;;;;;;;;;;;;;;12.70;100.00;155714.22;5008553;28;19921;-71
2022/09/10 03:52:16;;;;;;;;;;;;;;;12.67;100.00;155706.50;4988511;28;20005;-71
2022/09/10 03:54:44;;;;;;;;;;;;;;;12.65;100.00;155702.63;5018224;28;19976;-73
2022/09/10 03:57:10;;;;;;;;;;;;;;;12.62;100.00;155694.94;5005784;28;20437;-72
2022/09/10 03:59:39;;;;;;;;;;;;;;;12.62;100.00;155693.63;4992979;28;19914;-71
2022/09/10 04:02:04;;;;;;;;;;;;;;;12.61;100.00;155691.09;4984470;28;19963;-72
2022/09/10 04:04:30;;;;;;;;;;;;;;;12.59;100.00;155685.97;5020505;28;19913;-72
2022/09/10 04:06:56;;;;;;;;;;;;;;;12.57;100.00;155682.09;4989208;28;19956;-73
2022/09/10 04:09:21;;;;;;;;;;;;;;;12.50;100.00;155664.09;4989392;28;20336;-73
2022/09/10 04:11:47;;;;;;;;;;;;;;;12.50;100.00;155662.81;5006523;28;19925;-72
2022/09/10 04:14:12;;;;;;;;;;;;;;;12.47;100.00;155656.44;4990444;28;19913;-72
2022/09/10 04:16:40;;;;;;;;;;;;;;;12.46;100.00;155655.09;5006772;28;19920;-72
2022/09/10 04:19:08;;;;;;;;;;;;;;;12.47;100.00;155656.44;5007832;28;19913;-72
2022/09/10 04:21:35;;;;;;;;;;;;;;;12.48;100.00;155657.69;4987234;28;19917;-71
2022/09/10 04:24:00;;;;;;;;;;;;;;;12.47;100.00;155656.44;5006958;28;19913;-72
2022/09/10 04:26:27;;;;;;;;;;;;;;;12.46;100.00;155653.84;5007231;28;19948;-72
2022/09/10 04:28:53;;;;;;;;;;;;;;;12.43;100.00;155647.44;5005328;28;20004;-71
2022/09/10 04:31:20;;;;;;;;;;;;;;;12.41;100.00;155642.28;5001772;28;19925;-72
2022/09/10 04:33:45;;;;;;;;;;;;;;;12.41;100.00;155640.97;5005248;28;19921;-71
2022/09/10 04:36:13;;;;;;;;;;;;;;;12.38;100.00;155634.56;5006561;28;20354;-73
2022/09/10 04:38:40;;;;;;;;;;;;;;;12.36;100.00;155629.44;4978954;28;19917;-70
2022/09/10 04:41:07;;;;;;;;;;;;;;;12.33;100.00;155620.44;4988454;28;19946;-72
2022/09/10 04:43:32;;;;;;;;;;;;;;;12.30;100.00;155614.03;5002565;28;19936;-72
2022/09/10 04:45:59;;;;;;;;;;;;;;;12.32;100.00;155617.84;5015404;28;19994;-72
2022/09/10 04:48:25;;;;;;;;;;;;;;;12.34;100.00;155622.97;4965545;28;20770;-72
2022/09/10 04:50:52;;;;;;;;;;;;;;;12.38;100.00;155634.56;4979470;28;20603;-72
2022/09/10 04:53:20;;;;;;;;;;;;;;;12.39;100.00;155635.84;5020185;28;20436;-72
2022/09/10 04:55:47;;;;;;;;;;;;;;;12.35;100.00;155626.84;4994161;28;19963;-72
2022/09/10 04:58:14;;;;;;;;;;;;;;;12.33;100.00;155621.72;5007101;28;19917;-70
2022/09/10 05:00:41;;;;;;;;;;;;;;;12.34;100.00;155622.97;4988454;28;20367;-73
2022/09/10 05:03:07;;;;;;;;;;;;;;;12.32;100.00;155617.84;5004773;28;19920;-72
2022/09/10 05:05:33;;;;;;;;;;;;;;;12.32;100.00;155617.84;5003272;28;19953;-71
2022/09/10 05:08:00;;;;;;;;;;;;;;;12.31;100.00;155615.31;4985299;28;19917;-72
2022/09/10 05:10:26;;;;;;;;;;;;;;;12.28;100.00;155608.84;5002570;28;19972;-72
2022/09/10 05:12:53;;;;;;;;;;;;;;;12.29;100.00;155610.19;5006121;28;20386;-72
2022/09/10 05:15:19;;;;;;;;;;;;;;;12.30;100.00;155612.72;5002579;28;19921;-72
2022/09/10 05:17:46;;;;;;;;;;;;;;;12.30;100.00;155614.03;5019003;28;19913;-72
2022/09/10 05:20:12;;;;;;;;;;;;;;;12.33;100.00;155620.44;4999201;28;19913;-71
2022/09/10 05:22:45;;;;;;;;;;;;;;;12.36;100.00;155629.44;4985799;28;19967;-72
2022/09/10 05:25:11;;;;;;;;;;;;;;;12.39;100.00;155637.13;5005185;28;20336;-71
2022/09/10 05:27:37;;;;;;;;;;;;;;;12.44;100.00;155649.97;4989609;28;20271;-72
2022/09/10 05:30:04;;;;;;;;;;;;;;;12.51;100.00;155665.38;5005852;28;19920;-73
2022/09/10 05:32:31;;;;;;;;;;;;;;;12.54;100.00;155674.38;5004821;28;20002;-71
2022/09/10 05:34:57;;;;;;;;;;;;;;;12.59;100.00;155685.97;4997727;28;19914;-72
2022/09/10 05:37:23;;;;;;;;;;;;;;;12.63;100.00;155697.50;4989643;28;19974;-71
2022/09/10 05:39:48;;;;;;;;;;;;;;;12.70;100.00;155714.22;4985520;28;19918;-72
2022/09/10 05:42:14;;;;;;;;;;;;;;;12.76;100.00;155729.63;4982006;28;19920;-73
2022/09/10 05:44:41;;;;;;;;;;;;;;;12.82;100.00;155745.03;4990096;28;19914;-73
2022/09/10 05:47:08;;;;;;;;;;;;;;;12.88;100.00;155757.88;5002911;28;19937;-73
2022/09/10 05:49:34;;;;;;;;;;;;;;;12.96;100.00;155778.44;5004880;28;20462;-72
2022/09/10 05:52:01;;;;;;;;;;;;;;;13.03;100.00;155796.41;5001311;28;19968;-72
2022/09/10 05:54:26;;;;;;;;;;;;;;;13.10;100.00;155814.41;4990632;28;19917;-73
2022/09/10 05:56:52;;;;;;;;;;;;;;;13.14;100.00;155824.69;4996600;28;19925;-71
2022/09/10 05:59:19;;;;;;;;;;;;;;;13.18;100.00;155834.97;4998994;28;19914;-73
2022/09/10 06:01:50;;;;;;;;;;;;;;;13.23;100.00;155847.81;4989479;28;20406;-71
2022/09/10 06:04:20;;;;;;;;;;;;;;;13.28;100.00;155859.41;5019615;28;20390;-71
2022/09/10 06:06:46;;;;;;;;;;;;;;;13.35;100.00;155876.16;5004765;28;19914;-71
2022/09/10 06:09:12;;;;;;;;;;;;;;;13.43;100.00;155896.75;5008639;28;19920;-72
2022/09/10 06:11:48;;;;;;;;;;;;;;;13.46;100.00;155903.16;5006535;28;20299;-70
2022/09/10 06:14:14;;;;;;;;;;;;;;;13.56;100.00;155930.16;5005619;28;19917;-73
2022/09/10 06:16:40;;;;;;;;;;;;;;;13.61;100.00;155942.97;4992635;28;19972;-71
2022/09/10 06:19:07;;;;;;;;;;;;;;;13.70;100.00;155963.56;5009578;28;19995;-72
2022/09/10 06:21:34;;;;;;;;;;;;;;;13.76;100.00;155978.97;4998969;28;19921;-72
2022/09/10 06:24:00;;;;;;;;;;;;;;;13.78;100.00;155984.13;5006892;28;20286;-72
2022/09/10 06:26:29;;;;;;;;;;;;;;;13.76;100.00;155980.25;5010138;28;20417;-72
2022/09/10 06:28:59;;;;;;;;;;;;;;;13.89;100.00;156011.13;5008420;28;20278;-72
2022/09/10 06:31:25;;;;;;;;;;;;;;;13.94;100.00;156025.28;4988091;28;20378;-72
2022/09/10 06:33:52;;;;;;;;;;;;;;;13.97;100.00;156031.69;5009204;28;19928;-71
2022/09/10 06:36:22;;;;;;;;;;;;;;;14.06;100.00;156053.56;5008703;28;19913;-72
2022/09/10 06:38:48;;;;;;;;;;;;;;;14.18;100.00;156085.72;4987912;28;19913;-72
2022/09/10 06:41:15;;;;;;;;;;;;;;;14.27;100.00;156106.28;5007875;28;20302;-72
2022/09/10 06:43:49;;;;;;;;;;;;;;;14.32;100.00;156119.13;5010341;28;19943;-72
2022/09/10 06:46:22;;;;;;;;;;;;;;;14.34;100.00;156125.56;5009562;28;20414;-73
2022/09/10 06:48:59;;;;;;;;;;;;;;;14.39;100.00;156138.41;4991173;28;19920;-73
2022/09/10 06:51:28;;;;;;;;;;;;;;;14.43;100.00;156146.13;5010737;28;20290;-73
2022/09/10 06:53:54;;;;;;;;;;;;;;;14.38;100.00;156135.84;5019766;28;19917;-73
2022/09/10 06:56:21;;;;;;;;;;;;;;;14.44;100.00;156149.97;5007308;28;19988;-73
2022/09/10 06:58:47;;;;;;;;;;;;;;;14.44;100.00;156148.69;4990974;28;20512;-74
2022/09/10 07:01:14;;;;;;;;;;;;;;;14.45;100.00;156151.25;5006803;28;19917;-72
2022/09/10 07:03:44;;;;;;;;;;;;;;;14.51;100.00;156168.00;4985076;28;19917;-72
2022/09/10 07:06:12;;;;;;;;;;;;;;;14.59;100.00;156188.59;5001869;28;19924;-72
2022/09/10 07:08:38;;;;;;;;;;;;;;;14.64;100.00;156198.94;5016035;28;19917;-72
2022/09/10 07:11:06;;;;;;;;;;;;;;;14.64;100.00;156200.19;5007466;28;20703;-73
2022/09/10 07:13:34;;;;;;;;;;;;;;;14.59;100.00;156188.59;5005783;28;19972;-73
2022/09/10 07:16:00;;;;;;;;;;;;;;;14.57;100.00;156183.47;4986675;28;19917;-72
2022/09/10 07:18:27;;;;;;;;;;;;;;;14.61;100.00;156192.47;4996540;28;20294;-71
2022/09/10 07:20:54;;;;;;;;;;;;;;;14.64;100.00;156200.19;5008367;28;19928;-71
2022/09/10 07:23:20;;;;;;;;;;;;;;;14.70;100.00;156214.34;4972271;28;19922;-73
2022/09/10 07:25:49;;;;;;;;;;;;;;;14.73;100.00;156223.34;5006452;28;20417;-72
2022/09/10 07:28:35;;;;;;;;;;;;;;;14.72;100.00;156220.75;5008293;28;20020;-71
2022/09/10 07:31:10;;;;;;;;;;;;;;;14.77;100.00;156233.63;5009237;28;19917;-73
2022/09/10 07:33:36;;;;;;;;;;;;;;;14.87;100.00;156258.06;5000646;28;19949;-73
2022/09/10 07:36:02;;;;;;;;;;;;;;;14.93;100.00;156273.50;5009824;28;19957;-73
2022/09/10 07:38:28;;;;;;;;;;;;;;;14.97;100.00;156283.81;5003333;28;19914;-73
2022/09/10 07:40:53;;;;;;;;;;;;;;;15.02;100.00;156295.38;4984256;28;19924;-73
2022/09/10 07:43:19;;;;;;;;;;;;;;;15.08;100.00;156310.81;5008104;28;19944;-73
2022/09/10 07:45:44;;;;;;;;;;;;;;;15.13;100.00;156323.69;5020959;28;19971;-72
2022/09/10 07:48:10;;;;;;;;;;;;;;;15.13;100.00;156323.69;5009321;28;19924;-71
2022/09/10 07:50:37;;;;;;;;;;;;;;;15.11;100.00;156318.53;5003199;28;19918;-75
2022/09/10 07:53:04;;;;;;;;;;;;;;;15.16;100.00;156330.09;5009066;28;20362;-72
2022/09/10 07:55:30;;;;;;;;;;;;;;;15.21;100.00;156341.72;4980433;28;19976;-73
2022/09/10 07:57:57;;;;;;;;;;;;;;;15.24;100.00;156350.72;5009446;28;20004;-73
2022/09/10 08:00:23;;;;;;;;;;;;;;;15.27;100.00;156357.13;4993453;28;20481;-72
2022/09/10 08:02:54;;;;;;;;;;;;;;;15.26;100.00;156355.84;5010314;28;19913;-72
2022/09/10 08:05:20;;;;;;;;;;;;;;;15.23;100.00;156348.13;5007783;28;19932;-72
2022/09/10 08:07:47;;;;;;;;;;;;;;;15.30;100.00;156364.88;5010374;28;20023;-72
2022/09/10 08:10:12;;;;;;;;;;;;;;;15.31;100.00;156368.75;5008929;28;20393;-72
2022/09/10 08:12:39;;;;;;;;;;;;;;;15.34;100.00;156376.44;4992519;28;19924;-73
2022/09/10 08:15:06;;;;;;;;;;;;;;;15.43;100.00;156398.31;4992849;28;20294;-72
2022/09/10 08:17:32;;;;;;;;;;;;;;;15.47;100.00;156408.59;5008255;28;19919;-71
2022/09/10 08:19:58;;;;;;;;;;;;;;;15.53;100.00;156424.03;4986767;28;20415;-71
2022/09/10 08:22:24;;;;;;;;;;;;;;;15.68;100.00;156460.09;4991577;28;19917;-72
2022/09/10 08:24:54;;;;;;;;;;;;;;;15.71;100.00;156469.09;5005191;28;19920;-73
2022/09/10 08:27:22;;;;;;;;;;;;;;;15.83;100.00;156498.72;4986957;28;19943;-73
2022/09/10 08:29:48;;;;;;;;;;;;;;;15.85;100.00;156502.59;4990631;28;20367;-72
2022/09/10 08:32:14;;;;;;;;;;;;;;;15.95;100.00;156529.66;5006763;28;20040;-73
2022/09/10 08:34:40;;;;;;;;;;;;;;;15.91;100.00;156519.31;5003422;28;20462;-72
2022/09/10 08:37:07;;;;;;;;;;;;;;;15.99;100.00;156538.63;5006411;28;19913;-72
2022/09/10 08:39:34;;;;;;;;;;;;;;;16.15;100.00;156578.53;4987548;28;19917;-72
2022/09/10 08:42:04;;;;;;;;;;;;;;;16.08;100.00;156561.78;5005357;28;19914;-73
2022/09/10 08:44:35;;;;;;;;;;;;;;;16.14;100.00;156575.94;5002752;28;19913;-72
2022/09/10 08:47:20;;;;;;;;;;;;;;;16.15;100.00;156578.53;4991224;28;19936;-72
2022/09/10 08:49:50;;;;;;;;;;;;;;;16.25;100.00;156603.00;5002520;28;19919;-73
2022/09/10 08:52:28;;;;;;;;;;;;;;;16.40;100.00;156640.34;5006407;28;19961;-72
2022/09/10 08:55:14;;;;;;;;;;;;;;;16.29;100.00;156613.28;5007094;28;20071;-72
2022/09/10 08:57:44;;;;;;;;;;;;;;;16.21;100.00;156593.97;5006975;28;20005;-71
2022/09/10 09:00:11;;;;;;;;;;;;;;;16.30;100.00;156615.88;4981358;28;19980;-72
2022/09/10 09:02:55;;;;;;;;;;;;;;;16.38;100.00;156636.47;4983966;28;19972;-72
2022/09/10 09:05:22;;;;;;;;;;;;;;;16.50;100.00;156666.06;4999344;28;20356;-72
2022/09/10 09:07:51;;;;;;;;;;;;;;;16.57;100.00;156682.81;4982086;28;19913;-72
2022/09/10 09:10:19;;;;;;;;;;;;;;;16.69;100.00;156713.75;4983089;28;19918;-74
2022/09/10 09:12:52;;;;;;;;;;;;;;;16.81;100.00;156743.34;4982931;28;20586;-71
2022/09/10 09:15:37;;;;;;;;;;;;;;;17.00;100.00;156792.31;5002002;28;19920;-73
2022/09/10 09:18:14;;;;;;;;;;;;;;;16.95;100.00;156779.44;5002732;28;19971;-73
2022/09/10 09:20:48;;;;;;;;;;;;;;;16.92;100.00;156773.00;4985781;28;19917;-73
2022/09/10 09:23:20;;;;;;;;;;;;;;;16.79;100.00;156738.22;4989592;28;19913;-72
2022/09/10 09:25:49;;;;;;;;;;;;;;;16.74;100.00;156726.59;4971806;28;19928;-72
2022/09/10 09:28:21;;;;;;;;;;;;;;;16.78;100.00;156735.63;4971918;28;19913;-72
2022/09/10 09:30:48;;;;;;;;;;;;;;;16.83;100.00;156749.81;5003444;28;19921;-71
2022/09/10 09:33:17;;;;;;;;;;;;;;;17.04;100.00;156802.63;5006074;28;19917;-71
2022/09/10 09:35:56;;;;;;;;;;;;;;;17.02;100.00;156796.19;4989524;28;20334;-72
2022/09/10 09:38:33;;;;;;;;;;;;;;;17.10;100.00;156816.78;5005035;28;19922;-73
2022/09/10 09:41:03;;;;;;;;;;;;;;;16.97;100.00;156783.31;4998963;28;19971;-73
2022/09/10 09:43:39;;;;;;;;;;;;;;;16.95;100.00;156778.16;5003221;28;19917;-72
2022/09/10 09:46:11;;;;;;;;;;;;;;;16.99;100.00;156788.47;4989708;28;20013;-72
2022/09/10 09:48:38;;;;;;;;;;;;;;;17.02;100.00;156796.19;5005247;28;19913;-73
2022/09/10 09:51:04;;;;;;;;;;;;;;;16.96;100.00;156780.75;4988432;28;19917;-71
2022/09/10 09:53:29;;;;;;;;;;;;;;;16.96;100.00;156782.03;5005324;28;19944;-73
2022/09/10 09:56:10;;;;;;;;;;;;;;;17.13;100.00;156824.53;5001746;28;19917;-73
2022/09/10 09:58:36;;;;;;;;;;;;;;;17.33;100.00;156874.78;5001551;28;19918;-73
2022/09/10 10:01:04;;;;;;;;;;;;;;;17.46;100.00;156908.28;5000783;28;19913;-73
2022/09/10 10:03:31;;;;;;;;;;;;;;;17.69;100.00;156966.25;5006457;28;19917;-72
2022/09/10 10:06:01;;;;;;;;;;;;;;;17.67;100.00;156959.81;5001960;28;20385;-73
2022/09/10 10:08:32;;;;;;;;;;;;;;;17.66;100.00;156958.50;5005773;28;19914;-73
2022/09/10 10:10:58;;;;;;;;;;;;;;;17.66;100.00;156957.22;4989003;28;19929;-73
2022/09/10 10:13:33;;;;;;;;;;;;;;;17.71;100.00;156971.38;5006875;28;19914;-72
2022/09/10 10:16:12;;;;;;;;;;;;;;;17.80;100.00;156993.31;5003686;28;20004;-73
2022/09/10 10:18:40;;;;;;;;;;;;;;;17.74;100.00;156976.53;5003501;28;19940;-74
2022/09/10 10:21:14;;;;;;;;;;;;;;;17.77;100.00;156984.28;5002075;28;19913;-73
2022/09/10 10:23:40;;;;;;;;;;;;;;;17.80;100.00;156992.00;5003368;28;19917;-74
2022/09/10 10:26:17;;;;;;;;;;;;;;;17.73;100.00;156975.28;5004805;28;19945;-72
2022/09/10 10:28:47;;;;;;;;;;;;;;;17.74;100.00;156976.53;5000089;28;19913;-73
2022/09/10 10:31:13;;;;;;;;;;;;;;;17.74;100.00;156976.53;5001763;28;19921;-73
2022/09/10 10:33:55;;;;;;;;;;;;;;;17.62;100.00;156948.19;5013738;28;19914;-73
2022/09/10 10:36:31;;;;;;;;;;;;;;;17.81;100.00;156994.59;5002928;28;19914;-73
2022/09/10 10:39:04;;;;;;;;;;;;;;;17.82;100.00;156998.47;4995691;28;19953;-72
2022/09/10 10:41:38;;;;;;;;;;;;;;;17.95;100.00;157029.41;4999208;28;19940;-71
2022/09/10 10:44:13;;;;;;;;;;;;;;;18.13;100.00;157074.53;5003137;28;19920;-73
2022/09/10 10:46:45;;;;;;;;;;;;;;;18.26;100.00;157109.31;5006962;28;20362;-73
2022/09/10 10:49:18;;;;;;;;;;;;;;;18.31;100.00;157119.63;5004385;28;19922;-72
2022/09/10 10:51:51;;;;;;;;;;;;;;;18.33;100.00;157124.78;5004344;28;19972;-72
2022/09/10 10:54:19;;;;;;;;;;;;;;;18.38;100.00;157137.69;5002570;28;19917;-72
2022/09/10 10:57:11;;;;;;;;;;;;;;;18.48;100.00;157163.47;5007969;28;19920;-72
2022/09/10 10:59:53;;;;;;;;;;;;;;;18.48;100.00;157164.75;4995960;28;19921;-74
2022/09/10 11:02:21;;;;;;;;;;;;;;;18.70;100.00;157218.88;5002182;28;19960;-73
2022/09/10 11:04:52;;;;;;;;;;;;;;;18.93;100.00;157275.66;4989205;28;20371;-73
2022/09/10 11:07:21;;;;;;;;;;;;;;;18.81;100.00;157246.00;5006439;28;19951;-73
2022/09/10 11:10:07;;;;;;;;;;;;;;;18.78;100.00;157238.22;5004906;28;20383;-73
2022/09/10 11:12:37;;;;;;;;;;;;;;;19.15;100.00;157332.38;4994360;28;19922;-72
2022/09/10 11:15:15;;;;;;;;;;;;;;;19.19;100.00;157342.75;5006357;28;19913;-72
2022/09/10 11:17:52;;;;;;;;;;;;;;;19.12;100.00;157323.34;5003138;28;19953;-74
2022/09/10 11:20:23;;;;;;;;;;;;;;;19.39;100.00;157393.00;4989499;28;19913;-72
2022/09/10 11:22:52;;;;;;;;;;;;;;;19.49;100.00;157416.22;5003435;28;19913;-73
2022/09/10 11:25:29;;;;;;;;;;;;;;;19.80;100.00;157496.25;5007804;28;19925;-74
2022/09/10 11:28:15;;;;;;;;;;;;;;;19.75;99.49;157483.34;5005405;28;20286;-74
2022/09/10 11:30:44;;;;;;;;;;;;;;;19.57;100.00;157436.84;5007851;28;19921;-73
2022/09/10 11:33:15;;;;;;;;;;;;;;;19.55;100.00;157433.00;5019492;28;20476;-73
2022/09/10 11:35:52;;;;;;;;;;;;;;;19.55;100.00;157433.00;5004337;28;19921;-73
2022/09/10 11:38:22;;;;;;;;;;;;;;;19.36;100.00;157383.97;5012483;28;19914;-74
2022/09/10 11:41:02;;;;;;;;;;;;;;;19.00;100.00;157293.72;4993000;28;20294;-72
2022/09/10 11:43:36;;;;;;;;;;;;;;;18.79;100.00;157240.81;5004978;28;20323;-74
2022/09/10 11:46:06;;;;;;;;;;;;;;;18.48;100.00;157164.75;5007402;28;20027;-73
2022/09/10 11:48:39;;;;;;;;;;;;;;;18.37;100.00;157136.41;5002717;28;19918;-73
2022/09/10 11:51:20;;;;;;;;;;;;;;;18.32;100.00;157122.22;5008545;28;19917;-72
2022/09/10 11:53:46;;;;;;;;;;;;;;;18.27;100.00;157110.59;5006136;28;20012;-74
2022/09/10 11:56:15;;;;;;;;;;;;;;;18.32;100.00;157123.50;4986041;28;19997;-74
2022/09/10 11:58:49;;;;;;;;;;;;;;;18.35;100.00;157131.25;5006850;28;20290;-74
2022/09/10 12:01:21;;;;;;;;;;;;;;;18.33;100.00;157126.09;4995220;28;19913;-74
2022/09/10 12:03:50;;;;;;;;;;;;;;;18.43;100.00;157151.84;4992441;28;19917;-74
2022/09/10 12:06:26;;;;;;;;;;;;;;;18.46;100.00;157158.31;5006925;28;20052;-73
2022/09/10 12:08:54;;;;;;;;;;;;;;;18.62;100.00;157198.28;5005362;28;19913;-74
2022/09/10 12:11:26;;;;;;;;;;;;;;;18.74;100.00;157227.91;5008084;28;19931;-72
2022/09/10 12:13:51;;;;;;;;;;;;;;;18.86;100.00;157260.19;5009223;28;19940;-75
2022/09/10 12:16:35;;;;;;;;;;;;;;;19.01;100.00;157297.59;4991850;28;19917;-74
2022/09/10 12:19:05;;;;;;;;;;;;;;;19.37;100.00;157386.56;5000438;28;20004;-74
2022/09/10 12:21:36;;;;;;;;;;;;;;;19.64;100.00;157456.19;5000361;28;19913;-74
2022/09/10 12:24:05;;;;;;;;;;;;;;;19.57;100.00;157438.16;5010225;28;20011;-73
2022/09/10 12:26:39;;;;;;;;;;;;;;;19.73;100.00;157476.91;5008347;28;19921;-72
2022/09/10 12:29:05;;;;;;;;;;;;;;;19.55;100.00;157433.00;4991306;28;20378;-73
2022/09/10 12:31:51;;;;;;;;;;;;;;;19.48;99.46;157413.63;5008151;28;19925;-73
2022/09/10 12:34:18;;;;;;;;;;;;;;;19.45;100.00;157407.19;5022087;28;20007;-73
2022/09/10 12:36:46;;;;;;;;;;;;;;;19.42;100.00;157400.75;5004513;28;19968;-74
2022/09/10 12:39:13;;;;;;;;;;;;;;;19.56;100.00;157435.56;5008908;28;19920;-74