Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/15 00:00:04;;;;;;;28.42;18.13;;;;;;;16.18;100.00;101348.41;4981247;28;20046;-58
2021/06/15 00:02:32;;;;;;;33.70;18.33;;;;;;;16.09;100.00;101360.34;4976779;28;20423;-58
2021/06/15 00:05:00;;;;;;;24.77;16.67;;;;;;;16.23;100.00;101360.50;4982312;28;20113;-58
2021/06/15 00:07:28;;;;;;;29.60;16.83;;;;;;;16.53;100.00;101355.91;4979827;28;20094;-58
2021/06/15 00:09:55;;;;;;;27.55;17.92;;;;;;;16.68;100.00;101362.09;4979943;28;20435;-58
2021/06/15 00:12:23;;;;;;;27.20;17.13;;;;;;;16.65;100.00;101361.63;4976771;28;20046;-58
2021/06/15 00:14:52;;;;;;;31.75;18.60;;;;;;;16.08;100.00;101361.34;4985174;28;20297;-58
2021/06/15 00:17:22;;;;;;;33.45;19.33;;;;;;;16.38;100.00;101358.63;4981690;28;20042;-58
2021/06/15 00:19:49;;;;;;;31.55;20.67;;;;;;;15.93;100.00;101357.81;4979934;28;20316;-58
2021/06/15 00:22:17;;;;;;;35.45;22.58;;;;;;;15.81;100.00;101355.56;4982755;28;20049;-58
2021/06/15 00:24:45;;;;;;;50.65;26.80;;;;;;;15.92;100.00;101350.75;4982067;28;20069;-58
2021/06/15 00:27:13;;;;;;;43.78;26.63;;;;;;;15.91;100.00;101349.91;4983900;28;20071;-58
2021/06/15 00:29:41;;;;;;;44.85;27.38;;;;;;;15.92;100.00;101348.06;4981609;28;20050;-59
2021/06/15 00:32:09;;;;;;;44.95;28.30;;;;;;;15.88;100.00;101352.13;4982078;28;20101;-58
2021/06/15 00:34:38;;;;;;;47.35;27.92;;;;;;;16.16;100.00;101355.88;4984792;28;20332;-58
2021/06/15 00:37:07;;;;;;;47.35;27.67;;;;;;;15.70;100.00;101353.31;4980832;28;20038;-59
2021/06/15 00:39:35;;;;;;;47.35;28.10;;;;;;;15.73;100.00;101352.94;4980028;28;20094;-58
2021/06/15 00:42:05;;;;;;;53.03;32.17;;;;;;;15.75;100.00;101348.22;4980511;28;20077;-58
2021/06/15 00:44:33;;;;;;;59.22;33.47;;;;;;;15.86;100.00;101343.41;4979838;28;20062;-59
2021/06/15 00:47:01;;;;;;;56.97;34.40;;;;;;;16.05;100.00;101329.41;4978644;28;20062;-58
2021/06/15 00:49:33;;;;;;;63.45;34.92;;;;;;;16.16;100.00;101333.47;4983292;28;20046;-58
2021/06/15 00:52:03;;;;;;;60.78;37.72;;;;;;;16.22;100.00;101326.47;4977570;28;20053;-58
2021/06/15 00:54:32;;;;;;;56.50;35.72;;;;;;;16.22;100.00;101327.34;4979501;28;20362;-58
2021/06/15 00:57:00;;;;;;;55.00;33.03;;;;;;;16.07;100.00;101335.41;4983501;28;20414;-59
2021/06/15 00:59:28;;;;;;;52.55;32.95;;;;;;;15.97;100.00;101345.66;4980506;28;20093;-59
2021/06/15 01:01:56;;;;;;;61.35;35.13;;;;;;;15.71;100.00;101341.53;4977329;28;20047;-58
2021/06/15 01:04:24;;;;;;;60.03;35.50;;;;;;;15.62;100.00;101337.22;4979735;28;20085;-58
2021/06/15 01:07:00;;;;;;;62.03;38.47;;;;;;;15.64;100.00;101337.91;4980224;28;20407;-58
2021/06/15 01:09:32;;;;;;;73.93;41.22;;;;;;;15.83;100.00;101340.09;4979878;28;20043;-57
2021/06/15 01:12:07;;;;;;;70.93;42.40;;;;;;;16.08;100.00;101342.50;4980930;28;20389;-58
2021/06/15 01:14:50;;;;;;;70.50;41.13;;;;;;;16.14;100.00;101347.13;4980533;28;20116;-57
2021/06/15 01:17:20;;;;;;;67.47;42.90;;;;;;;15.91;100.00;101347.22;4980567;28;20375;-58
2021/06/15 01:19:58;;;;;;;69.28;40.75;;;;;;;15.74;100.00;101351.91;4980001;28;20112;-58
2021/06/15 01:22:39;;;;;;;60.05;34.83;;;;;;;15.58;100.00;101352.06;4978416;28;20090;-58
2021/06/15 01:25:16;;;;;;;56.40;33.58;;;;;;;15.49;100.00;101357.56;4983145;28;20077;-58
2021/06/15 01:27:49;;;;;;;60.63;36.60;;;;;;;15.43;100.00;101355.56;4980694;28;20077;-58
2021/06/15 01:30:18;;;;;;;67.60;38.20;;;;;;;15.27;100.00;101358.44;4980101;28;20050;-57
2021/06/15 01:32:50;;;;;;;78.72;46.33;;;;;;;15.42;100.00;101362.00;4980877;28;20331;-58
2021/06/15 01:35:20;;;;;;;73.22;41.78;;;;;;;15.49;100.00;101362.09;4982850;28;20387;-58
2021/06/15 01:37:52;;;;;;;77.43;42.90;;;;;;;15.56;100.00;101354.94;4979685;28;20066;-57
2021/06/15 01:40:23;;;;;;;84.88;51.33;;;;;;;15.84;100.00;101351.69;4981869;28;20058;-58
2021/06/15 01:42:53;;;;;;;78.47;47.22;;;;;;;15.94;100.00;101354.09;4978890;28;20038;-58
2021/06/15 01:45:25;;;;;;;89.15;49.42;;;;;;;16.08;100.00;101347.06;4981317;28;20057;-58
2021/06/15 01:48:05;;;;;;;81.57;48.03;;;;;;;16.12;100.00;101343.78;4980659;28;20374;-57
2021/06/15 01:50:34;;;;;;;88.85;50.40;;;;;;;16.20;100.00;101345.53;4981002;28;20385;-57
2021/06/15 01:53:03;;;;;;;84.07;50.22;;;;;;;16.12;100.00;101341.09;4973939;28;20101;-57
2021/06/15 01:55:32;;;;;;;86.00;50.03;;;;;;;16.08;100.00;101341.66;4982355;28;20039;-57
2021/06/15 01:58:02;;;;;;;88.80;50.35;;;;;;;16.14;100.00;101340.91;4983034;28;20447;-57
2021/06/15 02:00:32;;;;;;;79.97;50.55;;;;;;;15.83;100.00;101350.84;4983027;28;20506;-57
2021/06/15 02:03:00;;;;;;;85.70;51.25;;;;;;;15.79;100.00;101349.56;4979816;28;20065;-58
2021/06/15 02:05:33;;;;;;;94.28;53.17;;;;;;;16.00;100.00;101347.97;4987305;28;20101;-58
2021/06/15 02:08:03;;;;;;;89.97;51.47;;;;;;;16.08;100.00;101337.09;4985217;28;20070;-58
2021/06/15 02:10:32;;;;;;;90.63;53.28;;;;;;;16.26;100.00;101343.94;4985375;28;20429;-58
2021/06/15 02:13:03;;;;;;;94.18;51.00;;;;;;;16.27;100.00;101345.63;4983041;28;20042;-58
2021/06/15 02:15:34;;;;;;;89.75;51.40;;;;;;;16.12;100.00;101342.97;4982694;28;20057;-58
2021/06/15 02:18:02;;;;;;;83.43;46.78;;;;;;;15.58;100.00;101344.84;4981758;28;20038;-58
2021/06/15 02:20:36;;;;;;;84.88;48.22;;;;;;;15.11;100.00;101354.84;4983253;28;20054;-58
2021/06/15 02:23:04;;;;;;;89.63;49.38;;;;;;;14.94;100.00;101358.66;4981097;28;20113;-59
2021/06/15 02:25:36;;;;;;;72.55;41.70;;;;;;;14.96;100.00;101364.72;4984917;28;20050;-58
2021/06/15 02:28:06;;;;;;;71.03;39.92;;;;;;;14.84;100.00;101366.13;4980671;28;20039;-58
2021/06/15 02:30:34;;;;;;;81.00;43.88;;;;;;;14.78;100.00;101373.88;4987617;28;20038;-58
2021/06/15 02:33:06;;;;;;;76.40;40.97;;;;;;;14.70;100.00;101375.78;4984768;28;20096;-58
2021/06/15 02:35:36;;;;;;;72.80;39.72;;;;;;;14.74;100.00;101380.66;4984440;28;20062;-57
2021/06/15 02:38:07;;;;;;;85.28;43.30;;;;;;;14.60;100.00;101375.97;4984237;28;20100;-58
2021/06/15 02:40:35;;;;;;;100.47;52.33;;;;;;;14.58;100.00;101383.38;4986255;28;20097;-58
2021/06/15 02:43:03;;;;;;;111.30;60.53;;;;;;;14.68;100.00;101389.41;4981275;28;20050;-58
2021/06/15 02:45:34;;;;;;;112.82;62.95;;;;;;;14.76;100.00;101381.28;4986833;28;20043;-57
2021/06/15 02:48:06;;;;;;;117.78;62.65;;;;;;;14.80;100.00;101390.69;4982176;28;20039;-58
2021/06/15 02:50:35;;;;;;;129.70;70.95;;;;;;;14.88;100.00;101384.41;4984911;28;20494;-57
2021/06/15 02:53:06;;;;;;;119.85;67.50;;;;;;;15.02;100.00;101374.75;4978597;28;20050;-58
2021/06/15 02:55:37;;;;;;;118.97;64.53;;;;;;;14.94;100.00;101377.47;4982614;28;20521;-58
2021/06/15 02:58:10;;;;;;;118.13;67.70;;;;;;;14.95;100.00;101368.41;4981835;28;20042;-58
2021/06/15 03:00:40;;;;;;;129.95;70.70;;;;;;;15.48;100.00;101363.97;4985213;28;20138;-58
2021/06/15 03:03:08;;;;;;;134.68;72.07;;;;;;;15.22;100.00;101360.81;4981586;28;20097;-58
2021/06/15 03:05:36;;;;;;;144.07;76.95;;;;;;;15.51;100.00;101360.06;4984555;28;20030;-58
2021/06/15 03:08:04;;;;;;;132.07;70.50;;;;;;;15.25;100.00;101361.31;4981260;28;20229;-58
2021/06/15 03:10:32;;;;;;;140.18;72.93;;;;;;;15.25;100.00;101368.53;4986274;28;20085;-58
2021/06/15 03:13:04;;;;;;;135.68;69.25;;;;;;;15.28;100.00;101368.16;4984782;28;20058;-58
2021/06/15 03:15:38;;;;;;;131.63;70.63;;;;;;;15.22;100.00;101366.19;4985201;28;20347;-58
2021/06/15 03:18:09;;;;;;;118.68;67.30;;;;;;;15.18;100.00;101360.31;4982927;28;20047;-58
2021/06/15 03:20:39;;;;;;;118.70;64.57;;;;;;;15.01;100.00;101359.63;4983900;28;20314;-58
2021/06/15 03:23:11;;;;;;;126.05;70.43;;;;;;;15.06;100.00;101359.09;4982965;28;20052;-58
2021/06/15 03:25:41;;;;;;;113.80;64.13;;;;;;;15.14;100.00;101370.63;4983133;28;20053;-57
2021/06/15 03:28:11;;;;;;;137.05;74.28;;;;;;;14.90;100.00;101373.47;4986403;28;20053;-58
2021/06/15 03:30:40;;;;;;;127.10;69.68;;;;;;;14.91;100.00;101373.31;4984785;28;20109;-57
2021/06/15 03:33:10;;;;;;;131.88;71.53;;;;;;;14.92;100.00;101380.34;4987155;28;20386;-58
2021/06/15 03:35:41;;;;;;;124.75;68.70;;;;;;;14.92;100.00;101377.66;4986600;28;20049;-58
2021/06/15 03:38:09;;;;;;;130.20;71.07;;;;;;;15.06;100.00;101370.69;4981642;28;20117;-58
2021/06/15 03:40:40;;;;;;;136.65;72.15;;;;;;;15.17;100.00;101376.66;4985499;28;20065;-58
2021/06/15 03:43:09;;;;;;;122.85;67.30;;;;;;;15.33;100.00;101373.84;4982040;28;20118;-58
2021/06/15 03:45:40;;;;;;;105.90;63.28;;;;;;;15.66;100.00;101373.53;4983100;28;20385;-58
2021/06/15 03:48:10;;;;;;;107.15;59.78;;;;;;;15.83;100.00;101380.47;4980036;28;20045;-57
2021/06/15 03:50:39;;;;;;;109.18;61.28;;;;;;;15.94;100.00;101368.41;4981603;28;20086;-58
2021/06/15 03:53:12;;;;;;;91.38;54.53;;;;;;;15.94;100.00;101362.19;4980993;28;20054;-57
2021/06/15 03:55:41;;;;;;;99.95;59.17;;;;;;;16.05;100.00;101353.66;4984600;28;20046;-57
2021/06/15 03:58:11;;;;;;;97.32;54.78;;;;;;;16.23;100.00;101349.72;4983664;28;20061;-57
2021/06/15 04:00:40;;;;;;;86.88;51.58;;;;;;;16.29;100.00;101351.69;4983989;28;20081;-58
2021/06/15 04:03:10;;;;;;;91.43;53.40;;;;;;;16.29;100.00;101354.38;4982575;28;20053;-57
2021/06/15 04:05:39;;;;;;;95.30;53.17;;;;;;;16.73;100.00;101361.53;4983694;28;20415;-57
2021/06/15 04:08:08;;;;;;;90.00;50.97;;;;;;;16.30;100.00;101362.28;4982487;28;20047;-58
2021/06/15 04:10:38;;;;;;;94.38;53.53;;;;;;;16.14;100.00;101357.06;4981994;28;20042;-58
2021/06/15 04:13:07;;;;;;;97.05;55.25;;;;;;;16.20;100.00;101372.47;4983078;28;20039;-58
2021/06/15 04:15:35;;;;;;;97.20;53.88;;;;;;;16.38;100.00;101357.78;4979178;28;20101;-57
2021/06/15 04:18:09;;;;;;;94.32;53.28;;;;;;;16.39;100.00;101371.09;4979823;28;20049;-58
2021/06/15 04:20:40;;;;;;;94.53;56.22;;;;;;;16.06;100.00;101381.41;4983989;28;20046;-58
2021/06/15 04:23:10;;;;;;;96.43;56.67;;;;;;;16.07;100.00;101393.84;4981383;28;20097;-58
2021/06/15 04:25:39;;;;;;;88.60;53.30;;;;;;;16.13;100.00;101388.56;4982869;28;20450;-58
2021/06/15 04:28:08;;;;;;;89.50;53.72;;;;;;;16.27;100.00;101386.88;4978630;28;20194;-58
2021/06/15 04:30:36;;;;;;;91.65;52.78;;;;;;;16.41;100.00;101379.81;4985025;28;20042;-58
2021/06/15 04:33:08;;;;;;;89.13;51.15;;;;;;;16.45;100.00;101385.66;4978485;28;20133;-60
2021/06/15 04:35:41;;;;;;;86.70;51.50;;;;;;;16.57;100.00;101378.78;4983453;28;20046;-57
2021/06/15 04:38:10;;;;;;;86.10;51.78;;;;;;;16.43;100.00;101387.69;4984335;28;20058;-58
2021/06/15 04:40:41;;;;;;;85.20;48.78;;;;;;;16.51;100.00;101388.44;4980123;28;20046;-58
2021/06/15 04:43:28;;;;;;;88.03;49.72;;;;;;;16.50;100.00;101396.69;4977890;28;20113;-57
2021/06/15 04:46:00;;;;;;;86.20;50.92;;;;;;;16.46;100.00;101401.66;4986149;28;20046;-58
2021/06/15 04:48:31;;;;;;;80.35;48.42;;;;;;;16.66;100.00;101403.75;4982616;28;20486;-58
2021/06/15 04:51:02;;;;;;;82.32;51.25;;;;;;;16.65;100.00;101396.69;4986039;28;20170;-58
2021/06/15 04:53:32;;;;;;;81.90;48.00;;;;;;;16.73;100.00;101399.28;4978267;28;20142;-58
2021/06/15 04:56:01;;;;;;;80.63;47.97;;;;;;;16.95;100.00;101394.75;4981235;28;20034;-58
2021/06/15 04:58:32;;;;;;;70.70;45.22;;;;;;;17.15;100.00;101394.13;4982094;28;20042;-58
2021/06/15 05:01:00;;;;;;;68.80;42.42;;;;;;;17.33;100.00;101399.09;4981060;28;20053;-58
2021/06/15 05:03:30;;;;;;;70.68;43.80;;;;;;;17.29;100.00;101393.22;4978279;28;20313;-58
2021/06/15 05:06:05;;;;;;;69.10;41.33;;;;;;;17.32;100.00;101397.41;4983204;28;20084;-57
2021/06/15 05:08:36;;;;;;;63.40;39.70;;;;;;;17.36;100.00;101394.13;4976275;28;20038;-57
2021/06/15 05:11:04;;;;;;;64.72;38.58;;;;;;;17.51;100.00;101399.44;4978753;28;20042;-58
2021/06/15 05:13:35;;;;;;;62.75;37.10;;;;;;;17.61;100.00;101399.13;4977063;28;20046;-58
2021/06/15 05:16:04;;;;;;;56.00;35.75;;;;;;;17.65;100.00;101396.84;4980667;28;20050;-58
2021/06/15 05:18:34;;;;;;;63.50;37.38;;;;;;;17.70;100.00;101400.63;4977150;28;20124;-57
2021/06/15 05:21:08;;;;;;;65.10;39.88;;;;;;;17.78;100.00;101413.16;4988587;28;20096;-58
2021/06/15 05:23:41;;;;;;;56.03;35.97;;;;;;;18.20;100.00;101414.09;4979152;28;20169;-58
2021/06/15 05:26:09;;;;;;;56.67;35.67;;;;;;;18.67;100.00;101422.44;4981349;28;20109;-58
2021/06/15 05:28:37;;;;;;;61.17;38.42;;;;;;;18.39;100.00;101423.34;4981654;28;20058;-58
2021/06/15 05:31:05;;;;;;;51.65;33.50;;;;;;;18.32;100.00;101414.38;4981717;28;20047;-57
2021/06/15 05:33:33;;;;;;;51.78;32.15;;;;;;;18.44;100.00;101417.31;4982452;28;20048;-58
2021/06/15 05:36:01;;;;;;;50.40;31.60;;;;;;;18.56;100.00;101418.44;4980750;28;20053;-58
2021/06/15 05:38:30;;;;;;;48.83;31.60;;;;;;;18.78;100.00;101426.41;4984293;28;20096;-58
2021/06/15 05:40:59;;;;;;;48.33;30.20;;;;;;;18.74;100.00;101427.84;4988268;28;20075;-58
2021/06/15 05:43:27;;;;;;;48.03;30.08;;;;;;;19.20;100.00;101427.19;4981597;28;20046;-58
2021/06/15 05:45:55;;;;;;;45.88;28.70;;;;;;;19.24;100.00;101433.84;4986480;28;20073;-58
2021/06/15 05:48:23;;;;;;;51.30;29.13;;;;;;;19.77;100.00;101429.50;4985434;28;20521;-58
2021/06/15 05:50:51;;;;;;;45.75;27.02;;;;;;;20.01;100.00;101432.63;4983753;28;20046;-58
2021/06/15 05:53:19;;;;;;;42.78;26.95;;;;;;;19.94;100.00;101425.34;4986713;28;20045;-58
2021/06/15 05:55:49;;;;;;;42.40;27.08;;;;;;;20.43;100.00;101425.84;4981444;28;20054;-58
2021/06/15 05:58:17;;;;;;;39.15;25.48;;;;;;;19.95;100.00;101435.13;4986008;28;20102;-58
2021/06/15 06:00:49;;;;;;;44.72;26.08;;;;;;;21.10;100.00;101441.03;4986633;28;20046;-58
2021/06/15 06:03:22;;;;;;;35.35;26.17;;;;;;;21.00;100.00;101440.69;4978865;28;20347;-58
2021/06/15 06:08:35;;;;;;;39.78;23.48;;;;;;;21.14;100.00;101436.81;4988041;28;20050;-58
2021/06/15 06:11:04;;;;;;;37.20;23.52;;;;;;;21.43;100.00;101445.38;4980521;28;20039;-58
2021/06/15 06:13:33;;;;;;;34.10;21.38;;;;;;;21.93;100.00;101439.13;4978503;28;20055;-59
2021/06/15 06:16:08;;;;;;;37.40;23.10;;;;;;;20.63;100.00;101458.31;4982485;28;20043;-59
2021/06/15 06:18:36;;;;;;;35.17;21.13;;;;;;;21.68;100.00;101453.59;4985891;28;20117;-59
2021/06/15 06:21:07;;;;;;;31.98;19.45;;;;;;;21.59;100.00;101449.47;4980238;28;20053;-59
2021/06/15 06:23:36;;;;;;;33.65;20.38;;;;;;;22.18;100.00;101448.13;4981944;28;20069;-59
2021/06/15 06:26:05;;;;;;;27.33;19.65;;;;;;;22.54;100.00;101451.09;4981485;28;20093;-59
2021/06/15 06:28:34;;;;;;;27.90;19.20;;;;;;;22.19;100.00;101454.38;4977242;28;20136;-58
2021/06/15 06:31:02;;;;;;;30.55;18.58;;;;;;;22.50;100.00;101461.59;4979779;28;20373;-58
2021/06/15 06:33:32;;;;;;;27.30;17.77;;;;;;;21.65;100.00;101459.47;4980756;28;20434;-58
2021/06/15 06:36:01;;;;;;;28.92;19.00;;;;;;;21.13;100.00;101448.72;4982664;28;20096;-59
2021/06/15 06:38:28;;;;;;;28.45;17.98;;;;;;;22.92;100.00;101460.03;4981374;28;20042;-59
2021/06/15 06:40:56;;;;;;;27.13;16.40;;;;;;;23.65;100.00;101455.41;4983723;28;20105;-59
2021/06/15 06:43:26;;;;;;;25.65;17.15;;;;;;;22.95;100.00;101454.97;4980704;28;20057;-58
2021/06/15 06:45:54;;;;;;;22.80;15.48;;;;;;;23.76;100.00;101468.22;4983116;28;20050;-58
2021/06/15 06:48:22;;;;;;;22.48;15.55;;;;;;;24.07;100.00;101463.50;4984109;28;20046;-58
2021/06/15 06:50:50;;;;;;;23.58;15.18;;;;;;;23.15;100.00;101456.59;4980325;28;20047;-58
2021/06/15 06:53:18;;;;;;;22.05;15.45;;;;;;;22.21;100.00;101473.19;4984936;28;20062;-58
2021/06/15 06:55:46;;;;;;;20.88;14.20;;;;;;;22.71;100.00;101467.63;4982525;28;20446;-58
2021/06/15 06:58:14;;;;;;;18.90;13.18;;;;;;;23.51;100.00;101465.69;4986053;28;20391;-59
2021/06/15 07:00:44;;;;;;;19.05;13.00;;;;;;;23.02;100.00;101473.91;4981426;28;20047;-58
2021/06/15 07:03:12;;;;;;;19.23;13.18;;;;;;;22.91;100.00;101478.28;4979373;28;20116;-58
2021/06/15 07:05:40;;;;;;;17.33;11.98;;;;;;;23.54;100.00;101470.69;4983868;28;20046;-58
2021/06/15 07:08:07;;;;;;;18.33;11.38;;;;;;;23.54;100.00;101470.69;4980961;28;20051;-59
2021/06/15 07:10:36;;;;;;;17.15;11.85;;;;;;;24.73;100.00;101466.84;4981041;28;20084;-58
2021/06/15 07:13:04;;;;;;;13.30;10.38;;;;;;;23.68;100.00;101474.03;4977450;28;20130;-58
2021/06/15 07:15:33;;;;;;;16.60;11.60;;;;;;;23.70;100.00;101469.16;4981717;28;20309;-58
2021/06/15 07:18:02;;;;;;;19.02;11.20;;;;;;;23.88;100.00;101477.25;4982517;28;20035;-58
2021/06/15 07:20:30;;;;;;;16.40;11.05;;;;;;;24.05;100.00;101473.84;4979627;28;20035;-58
2021/06/15 07:22:58;;;;;;;17.98;11.23;;;;;;;23.59;100.00;101470.81;4977471;28;20047;-58
2021/06/15 07:25:27;;;;;;;17.38;11.30;;;;;;;23.06;100.00;101474.28;4982688;28;20054;-58
2021/06/15 07:27:55;;;;;;;15.63;8.93;;;;;;;23.01;100.00;101475.00;4982844;28;20050;-57
2021/06/15 07:30:23;;;;;;;14.05;9.63;;;;;;;23.59;100.00;101478.16;4983850;28;20051;-57
2021/06/15 07:32:56;;;;;;;13.80;10.25;;;;;;;22.92;100.00;101474.47;4983147;28;21600;-57
2021/06/15 07:35:26;;;;;;;16.13;9.77;;;;;;;23.50;100.00;101474.94;4981794;28;20426;-58
2021/06/15 07:37:54;;;;;;;13.48;9.07;;;;;;;22.72;100.00;101484.78;4980289;28;20069;-60
2021/06/15 07:40:24;;;;;;;15.70;9.75;;;;;;;23.15;100.00;101484.69;4984340;28;20569;-57
2021/06/15 07:42:52;;;;;;;12.35;8.95;;;;;;;24.44;100.00;101485.09;4981417;28;20054;-58
2021/06/15 07:45:20;;;;;;;14.50;8.82;;;;;;;24.62;100.00;101481.38;4983011;28;20038;-58
2021/06/15 07:47:48;;;;;;;11.93;7.28;;;;;;;25.33;100.00;101486.59;4986357;28;20292;-57
2021/06/15 07:50:17;;;;;;;12.77;8.13;;;;;;;25.15;100.00;101489.50;4984100;28;20073;-58
2021/06/15 07:52:47;;;;;;;11.95;7.72;;;;;;;25.50;100.00;101488.53;4979172;28;20042;-58
2021/06/15 07:55:17;;;;;;;12.20;8.15;;;;;;;26.46;100.00;101484.81;4984830;28;20054;-58
2021/06/15 07:57:45;;;;;;;13.48;6.88;;;;;;;25.92;100.00;101480.72;4982003;28;20054;-60
2021/06/15 08:00:14;;;;;;;9.90;7.82;;;;;;;26.30;100.00;101478.31;4979836;28;20101;-58
2021/06/15 08:02:43;;;;;;;10.15;6.70;;;;;;;26.77;100.00;101472.34;4977795;28;20039;-62
2021/06/15 08:05:12;;;;;;;14.00;7.60;;;;;;;26.67;100.00;101472.19;4980751;28;20050;-58
2021/06/15 08:07:40;;;;;;;13.98;6.72;;;;;;;25.16;100.00;101477.50;4981489;28;20047;-57
2021/06/15 08:10:10;;;;;;;8.40;6.43;;;;;;;24.92;100.00;101480.31;4977538;28;20058;-58
2021/06/15 08:12:38;;;;;;;9.35;5.57;;;;;;;24.98;100.00;101468.44;4981081;28;20445;-58
2021/06/15 08:15:07;;;;;;;9.77;5.80;;;;;;;25.26;100.00;101474.94;4983956;28;20054;-58
2021/06/15 08:17:35;;;;;;;9.27;5.72;;;;;;;25.80;100.00;101471.81;4984483;28;20043;-60
2021/06/15 08:20:05;;;;;;;9.80;5.78;;;;;;;25.58;100.00;101468.97;4982316;28;20348;-58
2021/06/15 08:22:33;;;;;;;11.48;6.15;;;;;;;26.99;100.00;101468.72;4981526;28;20145;-58
2021/06/15 08:25:01;;;;;;;7.93;5.70;;;;;;;26.40;100.00;101464.75;4983808;28;20053;-59
2021/06/15 08:27:31;;;;;;;10.23;5.50;;;;;;;27.37;100.00;101469.69;4983536;28;20042;-58
2021/06/15 08:29:59;;;;;;;8.73;6.05;;;;;;;26.26;100.00;101479.88;4985357;28;20046;-58
2021/06/15 08:32:26;;;;;;;10.65;5.85;;;;;;;26.18;100.00;101474.84;4978825;28;20047;-58
2021/06/15 08:34:54;;;;;;;9.15;6.43;;;;;;;25.53;100.00;101472.47;4981159;28;20042;-58
2021/06/15 08:37:22;;;;;;;10.50;6.82;;;;;;;25.77;100.00;101470.38;4978815;28;20439;-58
2021/06/15 08:39:50;;;;;;;8.50;5.53;;;;;;;26.25;100.00;101470.00;4980955;28;20050;-58
2021/06/15 08:42:18;;;;;;;10.60;6.22;;;;;;;25.35;100.00;101462.59;4981842;28;20050;-58
2021/06/15 08:44:47;;;;;;;9.20;5.97;;;;;;;24.95;100.00;101470.81;4981993;28;20061;-58
2021/06/15 08:47:16;;;;;;;12.20;7.03;;;;;;;24.59;100.00;101473.63;4976387;28;20431;-58
2021/06/15 08:49:44;;;;;;;8.60;5.03;;;;;;;25.24;100.00;101472.47;4983978;28;20050;-58
2021/06/15 08:52:12;;;;;;;9.88;5.45;;;;;;;25.35;100.00;101478.16;4979241;28;20046;-58
2021/06/15 08:54:42;;;;;;;7.88;5.35;;;;;;;25.07;100.00;101471.59;4980140;28;20038;-58
2021/06/15 08:57:10;;;;;;;9.18;5.72;;;;;;;24.54;100.00;101479.00;4979751;28;20050;-58
2021/06/15 08:59:37;;;;;;;6.85;5.50;;;;;;;24.49;100.00;101479.72;4980425;28;20050;-57
2021/06/15 09:02:08;;;;;;;8.35;5.80;;;;;;;24.88;100.00;101474.53;4979643;28;20383;-57
2021/06/15 09:04:37;;;;;;;11.98;5.38;;;;;;;24.65;100.00;101475.44;4978105;28;20039;-57
2021/06/15 09:07:05;;;;;;;10.55;5.70;;;;;;;24.88;100.00;101473.72;4979146;28;20312;-58
2021/06/15 09:09:40;;;;;;;9.15;5.53;;;;;;;24.98;100.00;101479.38;4981106;28;20050;-57
2021/06/15 09:12:09;;;;;;;11.73;6.22;;;;;;;25.34;100.00;101477.31;4979187;28;20057;-57
2021/06/15 09:14:46;;;;;;;11.52;6.20;;;;;;;25.70;100.00;101472.47;4976482;28;20050;-58
2021/06/15 09:17:18;;;;;;;7.07;4.97;;;;;;;26.59;100.00;101475.38;4982544;28;20162;-58
2021/06/15 09:19:47;;;;;;;8.63;5.78;;;;;;;26.68;100.00;101473.84;4977365;28;20046;-58
2021/06/15 09:22:26;;;;;;;7.78;5.47;;;;;;;26.15;100.00;101475.34;4978884;28;20419;-58
2021/06/15 09:24:54;;;;;;;7.63;4.82;;;;;;;26.92;100.00;101476.31;4979361;28;20042;-60
2021/06/15 09:27:30;;;;;;;7.90;4.38;;;;;;;26.12;100.00;101473.94;4986928;28;20073;-60
2021/06/15 09:29:59;;;;;;;8.77;4.70;;;;;;;26.49;100.00;101472.50;4979025;28;20085;-60
2021/06/15 09:32:36;;;;;;;8.05;4.90;;;;;;;27.37;100.00;101461.47;4980572;28;20065;-58
2021/06/15 09:35:06;;;;;;;7.45;4.60;;;;;;;27.91;100.00;101465.16;4979791;28;20047;-58
2021/06/15 09:37:36;;;;;;;7.85;4.72;;;;;;;27.38;100.00;101463.13;4978790;28;20430;-60
2021/06/15 09:40:10;;;;;;;8.63;4.55;;;;;;;28.06;100.00;101459.00;4979553;28;20405;-60
2021/06/15 09:42:56;;;;;;;7.60;4.70;;;;;;;28.37;100.00;101465.47;4976760;28;20047;-60
2021/06/15 09:45:26;;;;;;;9.45;5.45;;;;;;;28.96;100.00;101461.56;4979185;28;20051;-60
2021/06/15 09:48:23;;;;;;;6.65;4.13;;;;;;;28.90;100.00;101465.38;4982240;28;20054;-58
2021/06/15 09:50:52;;;;;;;7.18;4.18;;;;;;;28.06;100.00;101459.00;4978552;28;20094;-57
2021/06/15 09:53:24;;;;;;;8.15;4.28;;;;;;;28.52;100.00;101471.03;4976380;28;20350;-57
2021/06/15 09:55:53;;;;;;;5.07;4.07;;;;;;;28.59;100.00;101468.00;4981597;28;20046;-57
2021/06/15 09:58:43;;;;;;;7.05;4.40;;;;;;;27.05;100.00;101462.22;4980621;28;20062;-57
2021/06/15 10:01:32;;;;;;;9.02;4.28;;;;;;;26.00;100.00;101459.50;4977880;28;20485;-59
2021/06/15 10:04:18;;;;;;;6.43;3.92;;;;;;;26.58;100.00;101458.13;4978236;28;20342;-60
2021/06/15 10:06:47;;;;;;;7.03;4.30;;;;;;;26.85;100.00;101462.84;4982600;28;20047;-60
2021/06/15 10:09:23;;;;;;;5.35;4.30;;;;;;;26.85;100.00;101467.47;4977025;28;20350;-59
2021/06/15 10:11:52;;;;;;;8.55;5.05;;;;;;;27.25;100.00;101460.78;4979039;28;20046;-60
2021/06/15 10:14:21;;;;;;;6.90;4.53;;;;;;;28.66;100.00;101456.81;4978311;28;20105;-61
2021/06/15 10:16:49;;;;;;;6.38;4.20;;;;;;;28.55;100.00;101472.41;4982280;28;20054;-60
2021/06/15 10:19:19;;;;;;;9.38;4.47;;;;;;;28.05;100.00;101471.88;4977760;28;20137;-61
2021/06/15 10:21:47;;;;;;;9.23;4.00;;;;;;;28.62;100.00;101469.44;4978479;28;20046;-58
2021/06/15 10:24:21;;;;;;;6.50;4.38;;;;;;;27.99;100.00;101470.19;4982826;28;20117;-57
2021/06/15 10:27:01;;;;;;;;;;;;;;;29.75;100.00;101466.84;4980971;28;20061;-57
2021/06/15 10:29:29;;;;;;;7.95;3.78;;;;;;;30.16;100.00;101460.47;4983655;28;20195;-58
2021/06/15 10:31:58;;;;;;;6.43;4.38;;;;;;;28.15;100.00;101455.47;4982982;28;20049;-59
2021/06/15 10:34:53;;;;;;;5.40;4.00;;;;;;;27.70;100.00;101451.31;4979416;28;20046;-60
2021/06/15 10:37:46;;;;;;;5.13;3.00;;;;;;;28.08;100.00;101432.91;4980826;28;20066;-58
2021/06/15 10:40:33;;;;;;;5.40;4.05;;;;;;;27.62;100.00;101436.16;4982794;28;20370;-58
2021/06/15 10:43:26;;;;;;;8.60;4.13;;;;;;;27.35;100.00;101447.19;4964079;28;20175;-58
2021/06/15 10:45:57;;;;;;;6.03;3.22;;;;;;;26.75;100.00;101449.03;4984933;28;20047;-58
2021/06/15 10:48:31;;;;;;;8.82;3.22;;;;;;;27.16;100.00;101443.97;4982930;28;20046;-60
2021/06/15 10:51:03;;;;;;;4.40;2.70;;;;;;;27.86;100.00;101444.00;4979869;28;20114;-61
2021/06/15 10:53:36;;;;;;;6.97;3.05;;;;;;;28.10;100.00;101433.47;4978505;28;20057;-57
2021/06/15 10:56:06;;;;;;;4.20;2.70;;;;;;;29.15;100.00;101444.56;4982880;28;20046;-58
2021/06/15 10:58:54;;;;;;;9.13;3.10;;;;;;;29.84;100.00;101443.22;4977697;28;20139;-57
2021/06/15 11:01:24;;;;;;;5.20;2.85;;;;;;;29.54;100.00;101428.38;4983093;28;20058;-57
2021/06/15 11:03:53;;;;;;;4.35;2.72;;;;;;;29.39;100.00;101435.78;4980171;28;20049;-58
2021/06/15 11:06:38;;;;;;;4.22;2.78;;;;;;;28.44;100.00;101444.06;4983998;28;20050;-57
2021/06/15 11:09:25;;;;;;;4.22;2.40;;;;;;;28.45;100.00;101434.75;4983067;28;20247;-57
2021/06/15 11:12:21;;;;;;;4.25;2.60;;;;;;;27.84;100.00;101435.19;4981163;28;20054;-57
2021/06/15 11:15:09;;;;;;;3.15;2.20;;;;;;;27.96;100.00;101443.25;4982387;28;20333;-60
2021/06/15 11:17:48;;;;;;;4.47;2.85;;;;;;;27.17;100.00;101426.44;4982230;28;20047;-57
2021/06/15 11:20:31;;;;;;;7.60;2.45;;;;;;;26.02;100.00;101422.63;4976781;28;20055;-57
2021/06/15 11:23:13;;;;;;;;;;;;;;;26.54;100.00;101426.84;4980553;28;20042;-57
2021/06/15 11:25:45;;;;;;;6.53;2.53;;;;;;;26.86;100.00;101419.84;4980333;28;19950;-58