Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:00:05;;;;;;;;;4.67;4.67;;;;;;;;5032084;28;45593;-67
2022/11/06 00:02:31;;;;;;;;;9.00;6.00;;;;;;;;5031430;28;45573;-67
2022/11/06 00:06:46;;;;;;;;;6.00;5.67;;;;;;;;5032212;28;45717;-67
2022/11/06 00:07:45;;;;;;;;;6.00;6.00;;;;;;;;5027676;28;45472;-68
2022/11/06 00:10:10;;;;;;;;;7.67;5.67;;;;;;;;4995345;28;47121;-69
2022/11/06 00:12:36;;;;;;;;;9.67;6.67;;;;;;;;5012614;28;47125;-67
2022/11/06 00:15:01;;;;;;;;;6.67;5.67;;;;;;;;5012603;28;45638;-68
2022/11/06 00:17:26;;;;;;;;;8.33;6.00;;;;;;;;5012675;28;45747;-67
2022/11/06 00:19:51;;;;;;;;;6.67;4.67;;;;;;;;5012714;28;45622;-66
2022/11/06 00:22:16;;;;;;;;;2.00;2.00;;;;;;;;4994991;28;47083;-68
2022/11/06 00:24:42;;;;;;;;;5.67;5.67;;;;;;;;5012693;28;45676;-67
2022/11/06 00:27:07;;;;;;;;;5.67;5.67;;;;;;;;5012458;28;45734;-67
2022/11/06 00:29:32;;;;;;;;;6.33;6.00;;;;;;;;5023609;28;45707;-66
2022/11/06 00:31:57;;;;;;;;;10.00;7.33;;;;;;;;5031844;28;45936;-67
2022/11/06 00:34:23;;;;;;;;;7.33;5.67;;;;;;;;5016556;28;45507;-66
2022/11/06 00:36:48;;;;;;;;;10.00;7.33;;;;;;;;5019536;28;45572;-67
2022/11/06 00:39:13;;;;;;;;;6.67;5.33;;;;;;;;5036134;28;45909;-69
2022/11/06 00:41:38;;;;;;;;;6.67;5.33;;;;;;;;5040355;28;45576;-68
2022/11/06 00:44:04;;;;;;;;;7.67;6.67;;;;;;;;5030301;28;45676;-69
2022/11/06 00:46:29;;;;;;;;;5.00;5.00;;;;;;;;5039893;28;45624;-68
2022/11/06 00:48:55;;;;;;;;;9.00;7.33;;;;;;;;5036056;28;45464;-68
2022/11/06 00:51:21;;;;;;;;;8.00;7.00;;;;;;;;5039448;28;45369;-68
2022/11/06 00:53:47;;;;;;;;;8.67;6.00;;;;;;;;5036524;28;45713;-68
2022/11/06 00:56:16;;;;;;;;;5.67;5.67;;;;;;;;5039904;28;45489;-69
2022/11/06 00:58:42;;;;;;;;;7.00;4.67;;;;;;;;5045429;28;46739;-67
2022/11/06 01:01:09;;;;;;;;;7.00;4.67;;;;;;;;5050738;28;45354;-67
2022/11/06 01:03:34;;;;;;;;;6.67;6.67;;;;;;;;5055031;28;45377;-67
2022/11/06 01:06:10;;;;;;;;;6.00;5.67;;;;;;;;5054447;28;45778;-68
2022/11/06 01:08:35;;;;;;;;;7.00;6.00;;;;;;;;5054834;28;45397;-66
2022/11/06 01:11:05;;;;;;;;;5.33;5.00;;;;;;;;5053788;28;46403;-66
2022/11/06 01:13:30;;;;;;;;;6.00;4.00;;;;;;;;5054772;28;45538;-68
2022/11/06 01:15:55;;;;;;;;;4.67;4.67;;;;;;;;5054998;28;45724;-68
2022/11/06 01:18:20;;;;;;;;;5.33;4.67;;;;;;;;5055403;28;45395;-67
2022/11/06 01:20:45;;;;;;;;;5.67;4.33;;;;;;;;5054816;28;46638;-66
2022/11/06 01:23:11;;;;;;;;;6.00;5.00;;;;;;;;5043951;28;45417;-69
2022/11/06 01:25:36;;;;;;;;;3.00;3.00;;;;;;;;5035570;28;45552;-65
2022/11/06 01:28:01;;;;;;;;;4.67;4.67;;;;;;;;5017538;28;45506;-68
2022/11/06 01:30:26;;;;;;;;;7.00;5.00;;;;;;;;5053095;28;46123;-69
2022/11/06 01:32:52;;;;;;;;;7.67;4.33;;;;;;;;5044556;28;45412;-66
2022/11/06 01:35:17;;;;;;;;;7.00;5.00;;;;;;;;5040653;28;45687;-68
2022/11/06 01:37:42;;;;;;;;;5.67;5.67;;;;;;;;5055718;28;45448;-66
2022/11/06 01:40:08;;;;;;;;;8.00;5.67;;;;;;;;5058298;28;46148;-66
2022/11/06 01:42:33;;;;;;;;;6.67;6.00;;;;;;;;5066729;28;45697;-71
2022/11/06 01:45:01;;;;;;;;;7.00;6.00;;;;;;;;5021552;28;45641;-68
2022/11/06 01:47:27;;;;;;;;;4.33;4.33;;;;;;;;5064175;28;45727;-65
2022/11/06 01:49:55;;;;;;;;;4.67;4.67;;;;;;;;5053997;28;46869;-66
2022/11/06 01:52:21;;;;;;;;;6.00;5.67;;;;;;;;5053714;28;45569;-67
2022/11/06 01:54:49;;;;;;;;;6.67;5.67;;;;;;;;5065858;28;45496;-67
2022/11/06 01:57:14;;;;;;;;;7.33;7.00;;;;;;;;5016917;28;45414;-68
2022/11/06 01:59:42;;;;;;;;;7.00;6.00;;;;;;;;5048524;28;45729;-66
2022/11/06 02:02:07;;;;;;;;;5.00;5.00;;;;;;;;5054340;28;45701;-67
2022/11/06 02:04:35;;;;;;;;;6.33;5.67;;;;;;;;5041427;28;46092;-66
2022/11/06 02:07:01;;;;;;;;;6.33;5.67;;;;;;;;5034721;28;45394;-67
2022/11/06 02:09:28;;;;;;;;;9.67;6.00;;;;;;;;5034654;28;46314;-67
2022/11/06 02:12:26;;;;;;;;;8.00;5.00;;;;;;;;5059389;28;45384;-66
2022/11/06 02:15:09;;;;;;;;;6.67;5.67;;;;;;;;5002713;28;45761;-66
2022/11/06 02:17:44;;;;;;;;;7.33;5.00;;;;;;;;5040848;28;45710;-68
2022/11/06 02:20:16;;;;;;;;;8.00;5.33;;;;;;;;5053830;28;46160;-66
2022/11/06 02:23:06;;;;;;;;;9.33;6.00;;;;;;;;5054065;28;45820;-66
2022/11/06 02:25:31;;;;;;;;;5.00;5.00;;;;;;;;5053682;28;45649;-66
2022/11/06 02:28:02;;;;;;;;;5.33;4.00;;;;;;;;5052174;28;46044;-67
2022/11/06 02:30:29;;;;;;;;;4.00;4.00;;;;;;;;5041319;28;46372;-68
2022/11/06 02:32:58;;;;;;;;;4.67;4.00;;;;;;;;5047362;28;45739;-67
2022/11/06 02:35:32;;;;;;;;;6.67;5.00;;;;;;;;5049388;28;45820;-68
2022/11/06 02:38:00;;;;;;;;;9.33;6.00;;;;;;;;5051002;28;45549;-67
2022/11/06 02:40:31;;;;;;;;;6.00;5.00;;;;;;;;5032640;28;48160;-69
2022/11/06 02:42:58;;;;;;;;;10.67;6.00;;;;;;;;5044661;28;45370;-67
2022/11/06 02:45:24;;;;;;;;;5.00;4.00;;;;;;;;5055777;28;45385;-67
2022/11/06 02:47:53;;;;;;;;;7.00;5.00;;;;;;;;5055633;28;45726;-66
2022/11/06 02:50:24;;;;;;;;;5.33;4.00;;;;;;;;5034087;28;45733;-67
2022/11/06 02:52:51;;;;;;;;;5.33;4.00;;;;;;;;5035867;28;45708;-67
2022/11/06 02:55:39;;;;;;;;;5.67;5.00;;;;;;;;5025105;28;45458;-66
2022/11/06 02:58:07;;;;;;;;;5.67;5.00;;;;;;;;5034815;28;45925;-66
2022/11/06 03:00:33;;;;;;;;;7.00;5.00;;;;;;;;5035201;28;46344;-67
2022/11/06 03:03:02;;;;;;;;;6.00;6.00;;;;;;;;5031934;28;45761;-66
2022/11/06 03:05:56;;;;;;;;;7.00;5.00;;;;;;;;5036299;28;45495;-68
2022/11/06 03:08:33;;;;;;;;;6.00;4.33;;;;;;;;5021224;28;45550;-66
2022/11/06 03:11:17;;;;;;;;;5.33;5.33;;;;;;;;5033932;28;46558;-67
2022/11/06 03:13:45;;;;;;;;;5.67;5.67;;;;;;;;5036824;28;45481;-68
2022/11/06 03:16:18;;;;;;;;;6.00;6.00;;;;;;;;5035222;28;46427;-66
2022/11/06 03:19:05;;;;;;;;;6.00;5.00;;;;;;;;5039398;28;45631;-67
2022/11/06 03:21:49;;;;;;;;;5.00;5.00;;;;;;;;5043152;28;45719;-67
2022/11/06 03:24:17;;;;;;;;;3.00;2.00;;;;;;;;5035927;28;45596;-66
2022/11/06 03:26:44;;;;;;;;;9.33;5.67;;;;;;;;5038960;28;45804;-66
2022/11/06 03:29:15;;;;;;;;;4.00;4.00;;;;;;;;5037266;28;45429;-66
2022/11/06 03:31:50;;;;;;;;;7.00;5.67;;;;;;;;5040891;28;46787;-66
2022/11/06 03:34:21;;;;;;;;;5.33;4.00;;;;;;;;5044205;28;45717;-66
2022/11/06 03:36:51;;;;;;;;;5.67;4.67;;;;;;;;5042420;28;45766;-65
2022/11/06 03:39:20;;;;;;;;;6.00;6.00;;;;;;;;5019771;28;46143;-68
2022/11/06 03:41:50;;;;;;;;;5.00;5.00;;;;;;;;5050935;28;46201;-67
2022/11/06 03:44:21;;;;;;;;;8.00;4.00;;;;;;;;5020717;28;46252;-66
2022/11/06 03:46:52;;;;;;;;;5.67;5.33;;;;;;;;5058087;28;45435;-68
2022/11/06 03:49:21;;;;;;;;;5.67;4.67;;;;;;;;5034287;28;45823;-66
2022/11/06 03:51:58;;;;;;;;;5.33;5.33;;;;;;;;5028939;28;46600;-67
2022/11/06 03:54:28;;;;;;;;;6.00;6.00;;;;;;;;5046345;28;45354;-66
2022/11/06 03:56:56;;;;;;;;;7.00;5.00;;;;;;;;5035570;28;45447;-68
2022/11/06 03:59:25;;;;;;;;;6.67;6.00;;;;;;;;5038048;28;46186;-67
2022/11/06 04:01:53;;;;;;;;;4.67;3.33;;;;;;;;5035509;28;45346;-66
2022/11/06 04:04:22;;;;;;;;;5.00;5.00;;;;;;;;5049257;28;45891;-66
2022/11/06 04:07:07;;;;;;;;;4.00;4.00;;;;;;;;5036547;28;45484;-67
2022/11/06 04:15:30;;;;;;;;;4.00;4.00;;;;;;;;4977534;28;45452;-66
2022/11/06 04:17:55;;;;;;;;;6.00;6.00;;;;;;;;5026502;28;45650;-66
2022/11/06 04:23:25;;;;;;;;;7.00;4.67;;;;;;;;5048284;28;45749;-67
2022/11/06 04:28:46;;;;;;;;;7.00;6.00;;;;;;;;5051431;28;45455;-65
2022/11/06 04:31:19;;;;;;;;;10.00;5.33;;;;;;;;5045890;28;45813;-65
2022/11/06 04:34:04;;;;;;;;;5.33;4.33;;;;;;;;5050476;28;46665;-65
2022/11/06 04:36:38;;;;;;;;;7.00;5.67;;;;;;;;5006115;28;45565;-66
2022/11/06 04:39:09;;;;;;;;;5.00;5.00;;;;;;;;5048089;28;45507;-66
2022/11/06 04:41:43;;;;;;;;;5.00;5.00;;;;;;;;5049588;28;45895;-65
2022/11/06 04:44:13;;;;;;;;;6.67;5.67;;;;;;;;5041152;28;46029;-66
2022/11/06 04:46:44;;;;;;;;;9.00;5.00;;;;;;;;5030911;28;45440;-65
2022/11/06 04:49:10;;;;;;;;;4.67;4.00;;;;;;;;5030758;28;45586;-67
2022/11/06 04:51:37;;;;;;;;;6.00;6.00;;;;;;;;5017587;28;46485;-66
2022/11/06 04:54:04;;;;;;;;;4.00;4.00;;;;;;;;5036038;28;46607;-67
2022/11/06 04:56:30;;;;;;;;;7.00;4.33;;;;;;;;5035120;28;45769;-66
2022/11/06 04:58:56;;;;;;;;;4.00;4.00;;;;;;;;5031569;28;45821;-67
2022/11/06 05:01:21;;;;;;;;;4.00;4.00;;;;;;;;5022560;28;47244;-66
2022/11/06 05:03:46;;;;;;;;;6.00;4.33;;;;;;;;5028867;28;46059;-66
2022/11/06 05:06:11;;;;;;;;;4.33;4.00;;;;;;;;5036628;28;46411;-67
2022/11/06 05:08:37;;;;;;;;;5.67;5.00;;;;;;;;5016456;28;45754;-67
2022/11/06 05:11:02;;;;;;;;;6.00;4.00;;;;;;;;5031056;28;45393;-68
2022/11/06 05:13:27;;;;;;;;;5.33;4.33;;;;;;;;5034298;28;46730;-66
2022/11/06 05:15:56;;;;;;;;;7.33;5.00;;;;;;;;5033799;28;45366;-67
2022/11/06 05:18:22;;;;;;;;;3.00;3.00;;;;;;;;5014400;28;45519;-68
2022/11/06 05:20:47;;;;;;;;;4.00;4.00;;;;;;;;5032688;28;45855;-68
2022/11/06 05:23:12;;;;;;;;;5.33;5.33;;;;;;;;5033295;28;46163;-66
2022/11/06 05:25:39;;;;;;;;;3.00;3.00;;;;;;;;5038226;28;45453;-66
2022/11/06 05:28:08;;;;;;;;;4.33;4.33;;;;;;;;5014367;28;45565;-69
2022/11/06 05:30:36;;;;;;;;;5.33;4.00;;;;;;;;5031804;28;45829;-67
2022/11/06 05:33:02;;;;;;;;;6.33;3.67;;;;;;;;5015083;28;46769;-69
2022/11/06 05:35:27;;;;;;;;;4.33;3.00;;;;;;;;5032946;28;45312;-67
2022/11/06 05:37:59;;;;;;;;;4.67;3.67;;;;;;;;5015779;28;45842;-67
2022/11/06 05:40:24;;;;;;;;;7.00;5.00;;;;;;;;5033573;28;45695;-66
2022/11/06 05:42:51;;;;;;;;;5.00;4.67;;;;;;;;5024551;28;46209;-67
2022/11/06 05:45:16;;;;;;;;;5.33;4.00;;;;;;;;5050495;28;45333;-66
2022/11/06 05:47:41;;;;;;;;;4.33;3.00;;;;;;;;5038736;28;45358;-67
2022/11/06 05:50:07;;;;;;;;;7.00;5.33;;;;;;;;5054417;28;45446;-67
2022/11/06 05:52:33;;;;;;;;;11.00;7.33;;;;;;;;5054095;28;46705;-66
2022/11/06 05:54:59;;;;;;;;;3.00;3.00;;;;;;;;5054298;28;45928;-67
2022/11/06 05:57:24;;;;;;;;;9.33;4.33;;;;;;;;5036174;28;45664;-67
2022/11/06 05:59:49;;;;;;;;;6.67;4.33;;;;;;;;5054521;28;45888;-65
2022/11/06 06:02:14;;;;;;;;;5.00;4.00;;;;;;;;5053624;28;45630;-67
2022/11/06 06:04:40;;;;;;;;;4.33;4.33;;;;;;;;5048275;28;45767;-68
2022/11/06 06:07:05;;;;;;;;;5.00;5.00;;;;;;;;5052453;28;45373;-66
2022/11/06 06:09:31;;;;;;;;;5.00;4.67;;;;;;;;5043206;28;45323;-66
2022/11/06 06:11:56;;;;;;;;;3.00;3.00;;;;;;;;5053738;28;46269;-65
2022/11/06 06:14:21;;;;;;;;;6.00;4.33;;;;;;;;5047217;28;45406;-66
2022/11/06 06:16:46;;;;;;;;;6.00;5.00;;;;;;;;5036354;28;45398;-67
2022/11/06 06:19:12;;;;;;;;;3.00;3.00;;;;;;;;5034368;28;45504;-65
2022/11/06 06:21:38;;;;;;;;;7.00;4.00;;;;;;;;5047366;28;46020;-67
2022/11/06 06:24:03;;;;;;;;;4.67;4.00;;;;;;;;5016505;28;45700;-65
2022/11/06 06:26:28;;;;;;;;;4.00;3.33;;;;;;;;5017437;28;45366;-66
2022/11/06 06:28:54;;;;;;;;;3.67;2.67;;;;;;;;5023067;28;45759;-67
2022/11/06 06:31:19;;;;;;;;;6.00;4.00;;;;;;;;5040210;28;45682;-66
2022/11/06 06:33:44;;;;;;;;;5.67;4.33;;;;;;;;5040192;28;46751;-66
2022/11/06 06:36:09;;;;;;;;;5.33;4.00;;;;;;;;5046460;28;45666;-67
2022/11/06 06:38:35;;;;;;;;;4.00;3.00;;;;;;;;5045026;28;45751;-66
2022/11/06 06:41:01;;;;;;;;;5.00;5.00;;;;;;;;5039694;28;45288;-68
2022/11/06 06:43:26;;;;;;;;;5.00;3.00;;;;;;;;5045455;28;45432;-66
2022/11/06 06:45:52;;;;;;;;;5.67;4.33;;;;;;;;5053358;28;45391;-67
2022/11/06 06:48:17;;;;;;;;;5.00;3.67;;;;;;;;5051603;28;45702;-67
2022/11/06 06:50:42;;;;;;;;;4.33;4.33;;;;;;;;5037061;28;45611;-68
2022/11/06 06:53:08;;;;;;;;;3.00;3.00;;;;;;;;5040079;28;46073;-66
2022/11/06 06:55:33;;;;;;;;;4.33;4.00;;;;;;;;5044092;28;45777;-68
2022/11/06 06:57:59;;;;;;;;;7.67;5.67;;;;;;;;5041241;28;45410;-66
2022/11/06 07:00:25;;;;;;;;;7.00;6.00;;;;;;;;5035765;28;46492;-67
2022/11/06 07:02:50;;;;;;;;;5.00;5.00;;;;;;;;5058766;28;45472;-67
2022/11/06 07:05:16;;;;;;;;;5.00;5.00;;;;;;;;5038115;28;45566;-68
2022/11/06 07:07:41;;;;;;;;;5.00;5.00;;;;;;;;5043947;28;45870;-66
2022/11/06 07:10:06;;;;;;;;;6.33;4.67;;;;;;;;5041023;28;46699;-67
2022/11/06 07:12:32;;;;;;;;;4.67;4.67;;;;;;;;5042311;28;45770;-68
2022/11/06 07:14:57;;;;;;;;;5.00;4.00;;;;;;;;5039627;28;45884;-67
2022/11/06 07:17:22;;;;;;;;;6.67;5.00;;;;;;;;5044663;28;45769;-68
2022/11/06 07:19:47;;;;;;;;;5.00;5.00;;;;;;;;5045196;28;45739;-66
2022/11/06 07:22:12;;;;;;;;;5.00;5.00;;;;;;;;5048024;28;45671;-67
2022/11/06 07:24:38;;;;;;;;;6.00;4.00;;;;;;;;5023751;28;45567;-66
2022/11/06 07:27:03;;;;;;;;;5.67;5.67;;;;;;;;5040630;28;46583;-67
2022/11/06 07:29:29;;;;;;;;;7.67;7.33;;;;;;;;5038274;28;45809;-67
2022/11/06 07:31:54;;;;;;;;;4.67;3.00;;;;;;;;5035649;28;45742;-68
2022/11/06 07:34:19;;;;;;;;;6.00;5.00;;;;;;;;5047957;28;45597;-67
2022/11/06 07:36:44;;;;;;;;;5.00;4.33;;;;;;;;5051129;28;45604;-66
2022/11/06 07:39:09;;;;;;;;;5.00;5.00;;;;;;;;5045663;28;45639;-67
2022/11/06 07:41:35;;;;;;;;;6.00;6.00;;;;;;;;5051704;28;45996;-69
2022/11/06 07:44:01;;;;;;;;;5.00;5.00;;;;;;;;5053001;28;45619;-67
2022/11/06 07:46:26;;;;;;;;;8.00;7.00;;;;;;;;5042737;28;45367;-69
2022/11/06 07:48:51;;;;;;;;;6.00;6.00;;;;;;;;5042461;28;45700;-67
2022/11/06 07:51:16;;;;;;;;;7.00;5.67;;;;;;;;5039887;28;45716;-69
2022/11/06 07:53:42;;;;;;;;;6.33;5.00;;;;;;;;5048198;28;45749;-69
2022/11/06 07:56:07;;;;;;;;;6.67;5.67;;;;;;;;5050478;28;45406;-68
2022/11/06 07:58:33;;;;;;;;;3.67;3.67;;;;;;;;5042066;28;45957;-68
2022/11/06 08:00:58;;;;;;;;;7.00;5.00;;;;;;;;5036106;28;45747;-66
2022/11/06 08:03:24;;;;;;;;;5.33;4.33;;;;;;;;5038801;28;46613;-67
2022/11/06 08:05:49;;;;;;;;;7.00;5.00;;;;;;;;5041158;28;45456;-67
2022/11/06 08:08:14;;;;;;;;;5.00;5.00;;;;;;;;5047767;28;45931;-68
2022/11/06 08:10:42;;;;;;;;;10.00;5.00;;;;;;;;5038534;28;45422;-68
2022/11/06 08:13:08;;;;;;;;;8.33;7.33;;;;;;;;5044448;28;45538;-69
2022/11/06 08:15:33;;;;;;;;;3.33;3.33;;;;;;;;5045538;28;45469;-68
2022/11/06 08:17:59;;;;;;;;;4.67;4.67;;;;;;;;5045103;28;46318;-66
2022/11/06 08:20:24;;;;;;;;;4.00;4.00;;;;;;;;5029159;28;45420;-68
2022/11/06 08:22:49;;;;;;;;;5.00;5.00;;;;;;;;5027352;28;45805;-71
2022/11/06 08:25:14;;;;;;;;;4.00;4.00;;;;;;;;5027454;28;46029;-70
2022/11/06 08:27:39;;;;;;;;;4.00;4.00;;;;;;;;5029176;28;47050;-70
2022/11/06 08:30:05;;;;;;;;;6.67;5.67;;;;;;;;5041577;28;45291;-69
2022/11/06 08:32:30;;;;;;;;;8.00;4.00;;;;;;;;5037832;28;45308;-68
2022/11/06 08:34:56;;;;;;;;;8.00;6.00;;;;;;;;5040992;28;45358;-69
2022/11/06 08:37:21;;;;;;;;;8.00;5.00;;;;;;;;5033439;28;46706;-67
2022/11/06 08:39:46;;;;;;;;;3.00;3.00;;;;;;;;5022169;28;46001;-69
2022/11/06 08:42:12;;;;;;;;;7.00;3.33;;;;;;;;5036380;28;45608;-70
2022/11/06 08:44:38;;;;;;;;;8.00;5.00;;;;;;;;5042292;28;45429;-69
2022/11/06 08:47:03;;;;;;;;;6.00;6.00;;;;;;;;5041271;28;45559;-68
2022/11/06 08:49:28;;;;;;;;;4.00;4.00;;;;;;;;5043379;28;45513;-67
2022/11/06 08:51:54;;;;;;;;;7.00;6.00;;;;;;;;5039476;28;45564;-68
2022/11/06 08:54:19;;;;;;;;;8.33;3.67;;;;;;;;5037271;28;45829;-69
2022/11/06 08:56:44;;;;;;;;;7.00;4.00;;;;;;;;5026019;28;48128;-66
2022/11/06 08:59:10;;;;;;;;;6.00;5.33;;;;;;;;5038605;28;45468;-68
2022/11/06 09:01:35;;;;;;;;;6.33;6.33;;;;;;;;5045933;28;45797;-68
2022/11/06 09:04:00;;;;;;;;;5.33;5.33;;;;;;;;5038347;28;46016;-68
2022/11/06 09:06:25;;;;;;;;;7.00;7.00;;;;;;;;5027292;28;47176;-68
2022/11/06 09:08:51;;;;;;;;;5.00;4.00;;;;;;;;5044936;28;45690;-68
2022/11/06 09:11:16;;;;;;;;;4.33;4.33;;;;;;;;5037489;28;45505;-68
2022/11/06 09:13:41;;;;;;;;;6.00;6.00;;;;;;;;5039724;28;45416;-67
2022/11/06 09:16:06;;;;;;;;;5.33;5.33;;;;;;;;5039597;28;45608;-68
2022/11/06 09:18:32;;;;;;;;;4.67;4.67;;;;;;;;5035853;28;45445;-67
2022/11/06 09:20:57;;;;;;;;;8.33;7.00;;;;;;;;5045511;28;45644;-69
2022/11/06 09:23:23;;;;;;;;;14.00;11.00;;;;;;;;5043222;28;46268;-68
2022/11/06 09:25:48;;;;;;;;;13.33;11.67;;;;;;;;5045037;28;45716;-68
2022/11/06 09:28:13;;;;;;;;;8.00;7.33;;;;;;;;5044680;28;45468;-70
2022/11/06 09:30:39;;;;;;;;;7.00;6.33;;;;;;;;5027645;28;45961;-68
2022/11/06 09:33:04;;;;;;;;;8.33;5.67;;;;;;;;5039617;28;45520;-69
2022/11/06 09:35:32;;;;;;;;;8.33;6.67;;;;;;;;5044732;28;45999;-69
2022/11/06 09:38:01;;;;;;;;;8.67;7.67;;;;;;;;5044412;28;45494;-69
2022/11/06 09:40:34;;;;;;;;;11.33;8.00;;;;;;;;5037581;28;45749;-69
2022/11/06 09:43:06;;;;;;;;;9.33;7.33;;;;;;;;5022471;28;46214;-70
2022/11/06 09:45:32;;;;;;;;;9.33;7.67;;;;;;;;5045729;28;46216;-70
2022/11/06 09:48:24;;;;;;;;;13.33;9.00;;;;;;;;5041374;28;45795;-68
2022/11/06 09:50:58;;;;;;;;;8.67;8.33;;;;;;;;5038339;28;45687;-68
2022/11/06 09:53:27;;;;;;;;;11.00;7.00;;;;;;;;5029788;28;47138;-69
2022/11/06 09:55:54;;;;;;;;;6.00;6.00;;;;;;;;5043889;28;46205;-70
2022/11/06 09:58:22;;;;;;;;;9.00;8.00;;;;;;;;5043603;28;45491;-68
2022/11/06 10:00:50;;;;;;;;;6.33;6.33;;;;;;;;5043152;28;45590;-70
2022/11/06 10:03:25;;;;;;;;;8.67;8.67;;;;;;;;5039900;28;47830;-69
2022/11/06 10:05:51;;;;;;;;;11.00;9.00;;;;;;;;5043139;28;46126;-69
2022/11/06 10:08:21;;;;;;;;;13.33;8.33;;;;;;;;5030581;28;45838;-68
2022/11/06 10:10:59;;;;;;;;;11.33;9.67;;;;;;;;5044207;28;45452;-69
2022/11/06 10:13:40;;;;;;;;;9.67;7.00;;;;;;;;5036762;28;45690;-71
2022/11/06 10:16:08;;;;;;;;;8.67;7.67;;;;;;;;5044098;28;45590;-69
2022/11/06 10:18:52;;;;;;;;;9.00;7.00;;;;;;;;5047531;28;45600;-69
2022/11/06 10:21:17;;;;;;;;;7.00;7.00;;;;;;;;5018714;28;45670;-67
2022/11/06 10:23:56;;;;;;;;;6.33;6.00;;;;;;;;5039752;28;45538;-69
2022/11/06 10:26:37;;;;;;;;;9.67;7.00;;;;;;;;5028577;28;45559;-69
2022/11/06 10:29:02;;;;;;;;;10.67;7.33;;;;;;;;5040352;28;45428;-68
2022/11/06 10:31:27;;;;;;;;;8.33;7.67;;;;;;;;5039795;28;45395;-68
2022/11/06 10:34:01;;;;;;;;;7.67;7.33;;;;;;;;5024796;28;46324;-67
2022/11/06 10:36:30;;;;;;;;;8.00;7.00;;;;;;;;5047387;28;45516;-68
2022/11/06 10:38:57;;;;;;;;;8.67;7.33;;;;;;;;5051786;28;45868;-68
2022/11/06 10:41:28;;;;;;;;;10.00;9.00;;;;;;;;5035334;28;45656;-68
2022/11/06 10:43:53;;;;;;;;;6.00;6.00;;;;;;;;5051819;28;45931;-68
2022/11/06 10:46:42;;;;;;;;;9.67;8.67;;;;;;;;5052036;28;46079;-69
2022/11/06 10:49:14;;;;;;;;;9.33;5.67;;;;;;;;5030212;28;45578;-69
2022/11/06 10:51:40;;;;;;;;;8.67;6.00;;;;;;;;5017768;28;45808;-69
2022/11/06 10:54:20;;;;;;;;;8.33;5.33;;;;;;;;5038993;28;45923;-69
2022/11/06 10:56:56;;;;;;;;;5.00;5.00;;;;;;;;5045345;28;45777;-69
2022/11/06 10:59:22;;;;;;;;;8.33;6.00;;;;;;;;5039653;28;46288;-70
2022/11/06 11:01:47;;;;;;;;;10.67;7.00;;;;;;;;5036030;28;45889;-71
2022/11/06 11:04:13;;;;;;;;;6.33;5.33;;;;;;;;5029696;28;45801;-72
2022/11/06 11:06:39;;;;;;;;;6.33;6.33;;;;;;;;5033008;28;48013;-71
2022/11/06 11:09:23;;;;;;;;;7.00;7.00;;;;;;;;5046508;28;45541;-70
2022/11/06 11:11:49;;;;;;;;;9.00;7.00;;;;;;;;5034984;28;45375;-71
2022/11/06 11:14:21;;;;;;;;;8.67;7.67;;;;;;;;5024067;28;46863;-70
2022/11/06 11:16:47;;;;;;;;;12.67;9.33;;;;;;;;5048515;28;46323;-71
2022/11/06 11:19:22;;;;;;;;;10.33;8.67;;;;;;;;5044566;28;45833;-70
2022/11/06 11:21:57;;;;;;;;;9.00;9.00;;;;;;;;5045944;28;45517;-71
2022/11/06 11:24:23;;;;;;;;;7.67;7.67;;;;;;;;5043703;28;45465;-71
2022/11/06 11:26:51;;;;;;;;;7.00;6.00;;;;;;;;5040111;28;45892;-70
2022/11/06 11:29:21;;;;;;;;;14.33;9.67;;;;;;;;5027490;28;45770;-71
2022/11/06 11:31:50;;;;;;;;;10.67;9.00;;;;;;;;5030639;28;45818;-70
2022/11/06 11:34:20;;;;;;;;;12.00;9.33;;;;;;;;5042252;28;45580;-70
2022/11/06 11:36:46;;;;;;;;;10.33;10.33;;;;;;;;5033653;28;45518;-70
2022/11/06 11:39:12;;;;;;;;;11.33;9.00;;;;;;;;5023089;28;45891;-71
2022/11/06 11:41:37;;;;;;;;;13.67;11.00;;;;;;;;5034798;28;45708;-70
2022/11/06 11:44:13;;;;;;;;;6.33;6.33;;;;;;;;5037669;28;45611;-70
2022/11/06 11:46:50;;;;;;;;;13.00;11.00;;;;;;;;5056950;28;46983;-70
2022/11/06 11:49:28;;;;;;;;;9.00;8.00;;;;;;;;5043464;28;45577;-71
2022/11/06 11:51:55;;;;;;;;;11.00;10.33;;;;;;;;5027663;28;45822;-71
2022/11/06 11:54:22;;;;;;;;;10.33;9.33;;;;;;;;5043055;28;45684;-70
2022/11/06 11:56:58;;;;;;;;;9.67;8.00;;;;;;;;5040004;28;45760;-70
2022/11/06 11:59:33;;;;;;;;;11.00;7.67;;;;;;;;5025303;28;46093;-71
2022/11/06 12:02:10;;;;;;;;;10.00;7.67;;;;;;;;5045692;28;45640;-71
2022/11/06 12:04:40;;;;;;;;;10.67;10.67;;;;;;;;5049072;28;45748;-70
2022/11/06 12:07:11;;;;;;;;;9.00;7.33;;;;;;;;5027495;28;46279;-71
2022/11/06 12:09:40;;;;;;;;;14.67;9.67;;;;;;;;5044506;28;45747;-71
2022/11/06 12:12:17;;;;;;;;;9.00;7.67;;;;;;;;5044246;28;45598;-70
2022/11/06 12:14:42;;;;;;;;;13.67;11.33;;;;;;;;5029165;28;45785;-69
2022/11/06 12:17:18;;;;;;;;;12.00;11.00;;;;;;;;5037837;28;45703;-70
2022/11/06 12:19:52;;;;;;;;;17.67;13.33;;;;;;;;5047102;28;45659;-71
2022/11/06 12:22:26;;;;;;;;;15.33;12.67;;;;;;;;5041194;28;45396;-70
2022/11/06 12:24:53;;;;;;;;;11.00;9.00;;;;;;;;5048863;28;45324;-69
2022/11/06 12:27:22;;;;;;;;;13.67;10.33;;;;;;;;5045846;28;45343;-69
2022/11/06 12:29:50;;;;;;;;;12.00;11.67;;;;;;;;5046314;28;45407;-75
2022/11/06 12:32:18;;;;;;;;;11.33;9.67;;;;;;;;5047101;28;45759;-68
2022/11/06 12:34:57;;;;;;;;;17.33;15.33;;;;;;;;5024677;28;46240;-68
2022/11/06 12:37:34;;;;;;;;;10.67;8.00;;;;;;;;5026129;28;45283;-67
2022/11/06 12:40:08;;;;;;;;;11.00;10.00;;;;;;;;5010795;28;45745;-67
2022/11/06 12:42:34;;;;;;;;;13.33;12.00;;;;;;;;5023864;28;45386;-69
2022/11/06 12:44:59;;;;;;;;;13.00;11.33;;;;;;;;5010549;28;45773;-66
2022/11/06 12:47:24;;;;;;;;;10.00;7.33;;;;;;;;5018336;28;46571;-67
2022/11/06 12:50:02;;;;;;;;;11.00;10.00;;;;;;;;5029457;28;45412;-68
2022/11/06 12:52:45;;;;;;;;;13.00;9.67;;;;;;;;5005748;28;45549;-69
2022/11/06 12:55:28;;;;;;;;;11.67;10.00;;;;;;;;5010351;28;45462;-68
2022/11/06 12:58:05;;;;;;;;;11.33;10.33;;;;;;;;5011903;28;46516;-68
2022/11/06 13:00:46;;;;;;;;;10.00;8.67;;;;;;;;5016543;28;45806;-69
2022/11/06 13:03:30;;;;;;;;;10.00;10.00;;;;;;;;5011797;28;45422;-70
2022/11/06 13:05:55;;;;;;;;;14.00;12.67;;;;;;;;5012829;28;46056;-69
2022/11/06 13:08:32;;;;;;;;;10.33;10.00;;;;;;;;5015890;28;47282;-69
2022/11/06 13:11:00;;;;;;;;;11.00;10.33;;;;;;;;5021121;28;45679;-69
2022/11/06 13:13:29;;;;;;;;;17.67;12.67;;;;;;;;5019061;28;45714;-68
2022/11/06 13:15:54;;;;;;;;;18.00;13.00;;;;;;;;5014150;28;45513;-68
2022/11/06 13:18:41;;;;;;;;;12.33;10.67;;;;;;;;5014370;28;45709;-69
2022/11/06 13:21:16;;;;;;;;;10.00;10.00;;;;;;;;5017611;28;45630;-68
2022/11/06 13:23:46;;;;;;;;;16.33;12.00;;;;;;;;5012284;28;45804;-68
2022/11/06 13:26:18;;;;;;;;;9.00;7.33;;;;;;;;5013800;28;46432;-68
2022/11/06 13:28:45;;;;;;;;;13.33;11.00;;;;;;;;5015246;28;46390;-68
2022/11/06 13:31:13;;;;;;;;;10.00;8.00;;;;;;;;5009849;28;45441;-68
2022/11/06 13:33:47;;;;;;;;;8.67;8.67;;;;;;;;5011018;28;45782;-68
2022/11/06 13:36:12;;;;;;;;;14.00;11.33;;;;;;;;5030752;28;45779;-68
2022/11/06 13:38:45;;;;;;;;;12.33;10.67;;;;;;;;5031594;28;45522;-69
2022/11/06 13:41:23;;;;;;;;;14.00;9.33;;;;;;;;5034087;28;45806;-69
2022/11/06 13:43:51;;;;;;;;;7.67;7.67;;;;;;;;5033816;28;45465;-68
2022/11/06 13:46:35;;;;;;;;;12.67;9.33;;;;;;;;5029816;28;45734;-68
2022/11/06 13:49:19;;;;;;;;;13.33;11.67;;;;;;;;5034789;28;46589;-67
2022/11/06 13:51:56;;;;;;;;;13.00;8.00;;;;;;;;5032171;28;45732;-67
2022/11/06 13:54:35;;;;;;;;;13.00;12.67;;;;;;;;5011399;28;45758;-68
2022/11/06 13:57:19;;;;;;;;;11.00;9.33;;;;;;;;5034685;28;45772;-69
2022/11/06 14:00:02;;;;;;;;;12.67;10.67;;;;;;;;5032542;28;46164;-69
2022/11/06 14:02:39;;;;;;;;;10.67;10.67;;;;;;;;5015423;28;45485;-68
2022/11/06 14:05:23;;;;;;;;;14.00;12.00;;;;;;;;5031141;28;45568;-69
2022/11/06 14:07:50;;;;;;;;;12.67;11.00;;;;;;;;5013282;28;46956;-69
2022/11/06 14:10:33;;;;;;;;;15.00;15.00;;;;;;;;5033027;28;45790;-69
2022/11/06 14:12:58;;;;;;;;;14.33;11.67;;;;;;;;5012940;28;45716;-68
2022/11/06 14:15:36;;;;;;;;;15.33;13.67;;;;;;;;5029343;28;45382;-68
2022/11/06 14:18:02;;;;;;;;;17.00;15.67;;;;;;;;5015348;28;45917;-67
2022/11/06 14:20:33;;;;;;;;;11.00;11.00;;;;;;;;5033592;28;45977;-67
2022/11/06 14:23:19;;;;;;;;;8.67;8.00;;;;;;;;5039230;28;45741;-69
2022/11/06 14:25:45;;;;;;;;;12.33;11.33;;;;;;;;5016786;28;45627;-69
2022/11/06 14:28:11;;;;;;;;;16.67;13.00;;;;;;;;5032942;28;45956;-68
2022/11/06 14:30:38;;;;;;;;;12.67;10.33;;;;;;;;5032019;28;46154;-69
2022/11/06 14:33:11;;;;;;;;;13.67;12.00;;;;;;;;5038145;28;45892;-69
2022/11/06 14:35:39;;;;;;;;;12.33;12.33;;;;;;;;5048823;28;45782;-69
2022/11/06 14:38:23;;;;;;;;;10.00;10.00;;;;;;;;5051257;28;45412;-66
2022/11/06 14:40:48;;;;;;;;;10.33;9.67;;;;;;;;5053950;28;46005;-68
2022/11/06 14:43:21;;;;;;;;;15.00;15.00;;;;;;;;5053557;28;45976;-68
2022/11/06 14:45:51;;;;;;;;;12.67;10.33;;;;;;;;5050078;28;45726;-70
2022/11/06 14:48:27;;;;;;;;;11.33;10.00;;;;;;;;5053655;28;45343;-67
2022/11/06 14:50:52;;;;;;;;;14.00;12.33;;;;;;;;5031443;28;45776;-69
2022/11/06 14:53:18;;;;;;;;;10.00;9.67;;;;;;;;5045620;28;45927;-67
2022/11/06 14:55:54;;;;;;;;;9.00;9.00;;;;;;;;5050291;28;45734;-68
2022/11/06 14:58:26;;;;;;;;;7.33;7.33;;;;;;;;5048816;28;46014;-67
2022/11/06 15:00:59;;;;;;;;;8.67;8.00;;;;;;;;5048534;28;46019;-68