Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:01:06;;;;;;;96.35;91.30;;;;;;;24.40;36.88;101935.53;5002018;28;20038;-73
2023/05/28 00:03:32;;;;;;;91.18;86.45;;;;;;;24.36;37.09;101942.78;5013449;28;20151;-73
2023/05/28 00:05:58;;;;;;;95.60;90.70;;;;;;;24.33;36.81;101937.88;5013495;28;20034;-73
2023/05/28 00:08:23;;;;;;;91.35;86.07;;;;;;;24.30;36.92;101944.03;5014353;28;20066;-73
2023/05/28 00:10:49;;;;;;;93.70;88.22;;;;;;;24.26;37.26;101941.03;5014158;28;20160;-73
2023/05/28 00:13:17;;;;;;;91.88;86.43;;;;;;;24.23;37.34;101936.13;5013597;28;20375;-74
2023/05/28 00:15:43;;;;;;;97.47;92.40;;;;;;;24.19;36.93;101938.72;5013719;28;20440;-73
2023/05/28 00:18:11;;;;;;;90.40;85.55;;;;;;;24.16;37.29;101935.72;5013083;28;20037;-73
2023/05/28 00:20:37;;;;;;;93.40;88.63;;;;;;;24.13;37.29;101934.38;5013160;28;20034;-74
2023/05/28 00:23:03;;;;;;;94.50;89.20;;;;;;;24.09;37.41;101936.16;5013307;28;20030;-73
2023/05/28 00:25:28;;;;;;;93.53;88.25;;;;;;;24.06;37.24;101936.72;5013006;28;20486;-73
2023/05/28 00:27:54;;;;;;;89.80;85.13;;;;;;;24.02;37.42;101932.97;5013763;28;20033;-73
2023/05/28 00:30:19;;;;;;;93.93;88.50;;;;;;;24.00;37.21;101940.72;5011811;28;20088;-73
2023/05/28 00:32:45;;;;;;;91.75;87.20;;;;;;;23.97;37.47;101939.38;5014239;28;20041;-73
2023/05/28 00:35:10;;;;;;;92.72;87.30;;;;;;;23.93;37.41;101937.53;5012923;28;20041;-72
2023/05/28 00:37:36;;;;;;;90.55;85.70;;;;;;;23.91;37.67;101937.88;5013285;28;20029;-72
2023/05/28 00:40:02;;;;;;;89.95;85.35;;;;;;;23.88;37.51;101935.69;5029855;28;20049;-72
2023/05/28 00:42:27;;;;;;;90.03;84.55;;;;;;;23.85;37.81;101935.50;5012078;28;20034;-72
2023/05/28 00:44:53;;;;;;;89.97;84.55;;;;;;;23.81;37.46;101932.50;5013531;28;20037;-72
2023/05/28 00:47:19;;;;;;;90.43;85.13;;;;;;;23.80;37.63;101930.06;5012911;28;20072;-72
2023/05/28 00:49:48;;;;;;;93.55;88.85;;;;;;;23.75;37.93;101931.78;5011851;28;20065;-72
2023/05/28 00:52:14;;;;;;;89.60;84.93;;;;;;;23.72;37.38;101935.16;5012676;28;20474;-72
2023/05/28 00:54:40;;;;;;;89.28;84.15;;;;;;;23.69;37.78;101932.97;5013273;28;20538;-72
2023/05/28 00:57:06;;;;;;;88.95;84.05;;;;;;;23.66;37.97;101939.09;5013471;28;20117;-72
2023/05/28 00:59:34;;;;;;;88.72;84.05;;;;;;;23.63;37.66;101936.94;5012276;28;20038;-72
2023/05/28 01:01:59;;;;;;;89.53;84.95;;;;;;;23.60;37.74;101933.97;5012197;28;20089;-73
2023/05/28 01:04:29;;;;;;;86.70;82.30;;;;;;;23.58;37.99;101936.19;5001744;28;20034;-73
2023/05/28 01:06:56;;;;;;;87.50;82.75;;;;;;;23.53;37.64;101923.31;5013415;28;20034;-73
2023/05/28 01:09:23;;;;;;;86.25;81.78;;;;;;;23.51;37.66;101925.53;5012339;28;20034;-73
2023/05/28 01:11:51;;;;;;;85.05;80.65;;;;;;;23.47;37.72;101930.03;5011889;28;20034;-72
2023/05/28 01:14:17;;;;;;;86.32;81.93;;;;;;;23.44;38.04;101927.91;5014007;28;20062;-74
2023/05/28 01:16:44;;;;;;;88.88;83.50;;;;;;;23.41;37.89;101926.56;5011333;28;20120;-74
2023/05/28 01:19:16;;;;;;;82.78;78.13;;;;;;;23.38;38.03;101924.38;5011947;28;20057;-72
2023/05/28 01:21:45;;;;;;;88.70;84.28;;;;;;;23.35;38.23;101918.66;5012251;28;20468;-73
2023/05/28 01:24:13;;;;;;;88.57;83.30;;;;;;;23.30;38.05;101917.63;5027887;28;20172;-72
2023/05/28 01:26:40;;;;;;;89.05;84.45;;;;;;;23.27;38.40;101928.44;5013041;28;20112;-73
2023/05/28 01:29:17;;;;;;;83.40;79.22;;;;;;;23.24;38.40;101932.59;5011854;28;20030;-74
2023/05/28 01:31:43;;;;;;;83.93;79.43;;;;;;;23.21;38.49;101926.88;5027434;28;20053;-73
2023/05/28 01:34:10;;;;;;;83.28;79.05;;;;;;;23.17;38.37;101932.16;5012994;28;20466;-73
2023/05/28 01:36:43;;;;;;;83.95;78.72;;;;;;;23.13;38.51;101927.53;5012667;28;20029;-73
2023/05/28 01:39:12;;;;;;;84.45;79.97;;;;;;;23.10;38.14;101932.53;5003907;28;20037;-73
2023/05/28 01:41:38;;;;;;;85.68;81.38;;;;;;;23.07;38.36;101926.81;4992585;28;20030;-74
2023/05/28 01:44:06;;;;;;;80.47;76.38;;;;;;;23.03;38.52;101920.25;4993158;28;20398;-74
2023/05/28 01:46:33;;;;;;;81.72;77.43;;;;;;;23.01;38.25;101920.56;4976341;28;20034;-73
2023/05/28 01:49:00;;;;;;;85.18;79.55;;;;;;;22.98;38.76;101921.16;4993103;28;20034;-73
2023/05/28 01:51:26;;;;;;;84.20;79.85;;;;;;;22.95;38.31;101912.63;4992340;28;20039;-74
2023/05/28 01:53:52;;;;;;;85.05;80.30;;;;;;;22.92;38.44;101914.03;5008391;28;20037;-73
2023/05/28 01:56:17;;;;;;;82.82;77.93;;;;;;;22.88;38.80;101904.72;4992767;28;20096;-73
2023/05/28 01:58:43;;;;;;;84.07;79.05;;;;;;;22.86;38.87;101901.47;4993454;28;20038;-73
2023/05/28 02:01:27;;;;;;;82.47;77.63;;;;;;;22.83;38.86;101913.06;4993231;28;20054;-73
2023/05/28 02:03:53;;;;;;;85.78;80.93;;;;;;;22.79;38.92;101906.53;5007572;28;20065;-73
2023/05/28 02:06:19;;;;;;;79.30;75.07;;;;;;;22.76;38.79;101907.94;4991944;28;20026;-73
2023/05/28 02:08:45;;;;;;;79.05;74.78;;;;;;;22.73;39.02;101910.44;4993150;28;20023;-73
2023/05/28 02:11:10;;;;;;;82.28;77.15;;;;;;;22.70;38.58;101909.09;5008046;28;20030;-73
2023/05/28 02:13:35;;;;;;;83.10;78.90;;;;;;;22.67;38.72;101906.97;4992598;28;20162;-73
2023/05/28 02:16:01;;;;;;;80.85;76.85;;;;;;;22.63;38.99;101901.22;5009689;28;20038;-73
2023/05/28 02:18:26;;;;;;;82.20;77.53;;;;;;;22.61;38.96;101900.72;5010898;28;20029;-73
2023/05/28 02:20:52;;;;;;;80.75;76.35;;;;;;;22.57;38.98;101902.41;5011593;28;20045;-73
2023/05/28 02:23:17;;;;;;;81.10;76.57;;;;;;;22.54;39.08;101894.75;5026201;28;20054;-72
2023/05/28 02:25:43;;;;;;;80.40;76.13;;;;;;;22.52;38.68;101898.91;5010313;28;20129;-73
2023/05/28 02:28:09;;;;;;;79.15;74.90;;;;;;;22.47;38.88;101899.78;5010277;28;20474;-73
2023/05/28 02:30:34;;;;;;;79.97;75.65;;;;;;;22.45;39.43;101902.84;5002054;28;20045;-73
2023/05/28 02:33:00;;;;;;;79.97;75.95;;;;;;;22.42;39.26;101894.34;4992392;28;20037;-73
2023/05/28 02:35:25;;;;;;;79.43;75.15;;;;;;;22.39;39.31;101897.69;4992121;28;20173;-73
2023/05/28 02:37:51;;;;;;;79.10;74.75;;;;;;;22.36;39.26;101901.03;4991520;28;20030;-73
2023/05/28 02:40:16;;;;;;;81.55;76.03;;;;;;;22.34;39.36;101900.50;4992487;28;20038;-73
2023/05/28 02:42:42;;;;;;;77.88;72.85;;;;;;;22.30;39.10;101900.28;4992318;28;20097;-74
2023/05/28 02:45:08;;;;;;;79.85;74.85;;;;;;;22.27;39.20;101909.09;4991823;28;20446;-73
2023/05/28 02:47:33;;;;;;;77.55;73.55;;;;;;;22.24;39.17;101906.94;4992615;28;20130;-73
2023/05/28 02:49:59;;;;;;;80.10;75.97;;;;;;;22.20;39.01;101912.22;4991779;28;20113;-73
2023/05/28 02:52:24;;;;;;;77.18;73.03;;;;;;;22.18;39.04;101906.16;4975257;28;20034;-74
2023/05/28 02:54:49;;;;;;;77.57;73.47;;;;;;;22.14;39.35;101913.34;4990622;28;20034;-76
2023/05/28 02:57:15;;;;;;;76.85;72.60;;;;;;;22.11;39.04;101904.88;4991438;28;20061;-73
2023/05/28 02:59:40;;;;;;;77.82;73.32;;;;;;;22.09;39.44;101904.34;4991120;28;20038;-73
2023/05/28 03:02:06;;;;;;;78.68;74.47;;;;;;;22.05;39.56;101909.63;4991779;28;20031;-73
2023/05/28 03:04:31;;;;;;;81.55;76.72;;;;;;;22.02;39.65;101911.03;5007516;28;20092;-73
2023/05/28 03:06:57;;;;;;;77.68;72.45;;;;;;;21.99;39.38;101906.09;4991827;28;20472;-73
2023/05/28 03:09:22;;;;;;;76.90;72.70;;;;;;;21.96;39.69;101909.44;4993093;28;20402;-73
2023/05/28 03:11:48;;;;;;;75.55;71.43;;;;;;;21.93;39.77;101900.94;4996678;28;20026;-73
2023/05/28 03:14:13;;;;;;;78.05;73.40;;;;;;;21.90;39.40;101904.25;5002890;28;20402;-74
2023/05/28 03:16:38;;;;;;;79.50;75.28;;;;;;;21.88;39.42;101895.50;5011045;28;20121;-74
2023/05/28 03:19:04;;;;;;;79.97;75.57;;;;;;;21.83;39.45;101899.94;5025159;28;20092;-73
2023/05/28 03:21:30;;;;;;;77.57;73.30;;;;;;;21.81;39.70;101907.66;5011393;28;20441;-73
2023/05/28 03:23:55;;;;;;;76.40;72.15;;;;;;;21.78;39.52;101910.19;5010779;28;20068;-72
2023/05/28 03:26:21;;;;;;;77.07;73.05;;;;;;;21.74;39.87;101904.41;4996041;28;20073;-73
2023/05/28 03:28:47;;;;;;;75.55;71.40;;;;;;;21.72;39.88;101903.91;4994781;28;20376;-72
2023/05/28 03:31:13;;;;;;;75.93;71.25;;;;;;;21.69;39.59;101901.72;4995848;28;20487;-72
2023/05/28 03:33:38;;;;;;;76.47;72.20;;;;;;;21.66;39.69;101901.50;4995772;28;20030;-72
2023/05/28 03:36:05;;;;;;;76.35;72.05;;;;;;;21.64;39.74;101906.44;4994419;28;20027;-72
2023/05/28 03:38:32;;;;;;;77.18;72.90;;;;;;;21.61;40.12;101913.34;4995837;28;20176;-72
2023/05/28 03:40:57;;;;;;;75.78;71.65;;;;;;;21.58;39.87;101916.69;5010455;28;20035;-72
2023/05/28 03:43:23;;;;;;;74.68;70.93;;;;;;;21.54;40.02;101913.66;4995372;28;20145;-72
2023/05/28 03:45:48;;;;;;;73.40;69.45;;;;;;;21.51;40.02;101911.50;4995851;28;20050;-72
2023/05/28 03:48:14;;;;;;;73.95;69.82;;;;;;;21.48;40.14;101914.03;4995670;28;20042;-73
2023/05/28 03:50:39;;;;;;;77.80;72.93;;;;;;;21.45;39.78;101918.16;4995675;28;20041;-73
2023/05/28 03:53:05;;;;;;;74.28;70.15;;;;;;;21.44;40.02;101918.44;4994150;28;20463;-74
2023/05/28 03:55:31;;;;;;;73.10;69.07;;;;;;;21.39;40.31;101924.78;4994047;28;20113;-73
2023/05/28 03:57:56;;;;;;;73.15;69.13;;;;;;;21.37;40.04;101918.75;4994517;28;20041;-74
2023/05/28 04:00:22;;;;;;;76.45;71.95;;;;;;;21.33;40.19;101918.50;5010817;28;20121;-73
2023/05/28 04:02:47;;;;;;;74.60;69.43;;;;;;;21.32;39.86;101924.28;5008731;28;20041;-73
2023/05/28 04:05:12;;;;;;;74.55;70.18;;;;;;;21.29;40.31;101927.59;5013107;28;20037;-74
2023/05/28 04:07:38;;;;;;;74.57;70.60;;;;;;;21.25;39.95;101927.34;5014918;28;20048;-74
2023/05/28 04:10:04;;;;;;;75.50;71.10;;;;;;;21.24;39.98;101927.63;5028595;28;20049;-73
2023/05/28 04:12:29;;;;;;;73.85;69.43;;;;;;;21.21;39.90;101929.03;5014495;28;20045;-74
2023/05/28 04:14:55;;;;;;;73.63;69.43;;;;;;;21.18;40.25;101933.16;5014482;28;20034;-73
2023/05/28 04:17:21;;;;;;;74.50;70.00;;;;;;;21.16;40.51;101924.38;5013256;28;20147;-73
2023/05/28 04:19:46;;;;;;;72.93;68.25;;;;;;;21.13;40.40;101915.91;4995883;28;20482;-73
2023/05/28 04:22:12;;;;;;;76.47;71.93;;;;;;;21.10;40.36;101919.22;5014352;28;20049;-73
2023/05/28 04:24:37;;;;;;;70.72;67.05;;;;;;;21.07;40.13;101923.38;5011751;28;20512;-73
2023/05/28 04:27:03;;;;;;;72.65;68.38;;;;;;;21.03;40.28;101922.28;5014058;28;20597;-74
2023/05/28 04:29:29;;;;;;;69.97;66.35;;;;;;;21.02;40.20;101928.06;5012690;28;20038;-74
2023/05/28 04:31:57;;;;;;;69.30;65.18;;;;;;;21.00;40.60;101936.59;5006969;28;20501;-74
2023/05/28 04:34:26;;;;;;;71.15;67.30;;;;;;;20.96;40.42;101933.59;4993749;28;20085;-73
2023/05/28 04:36:51;;;;;;;71.32;67.55;;;;;;;20.94;40.50;101940.44;4992058;28;20113;-74
2023/05/28 04:39:18;;;;;;;71.10;67.20;;;;;;;20.92;40.44;101950.94;4994491;28;20499;-72
2023/05/28 04:41:45;;;;;;;68.50;64.70;;;;;;;20.90;40.59;101939.41;4994770;28;20041;-72
2023/05/28 04:44:15;;;;;;;72.40;68.18;;;;;;;20.87;40.23;101948.22;4994411;28;20045;-72
2023/05/28 04:46:43;;;;;;;71.05;66.35;;;;;;;20.84;40.43;101943.25;4994361;28;20445;-72
2023/05/28 04:49:10;;;;;;;70.95;66.47;;;;;;;20.81;40.70;101933.66;4994441;28;20026;-73
2023/05/28 04:51:37;;;;;;;70.25;65.90;;;;;;;20.80;40.39;101942.19;4993036;28;20035;-72
2023/05/28 04:54:03;;;;;;;70.10;66.25;;;;;;;20.77;40.67;101943.59;4993731;28;20121;-72
2023/05/28 04:56:28;;;;;;;69.18;64.85;;;;;;;20.74;40.74;101946.91;4993313;28;20101;-72
2023/05/28 04:58:54;;;;;;;69.57;65.68;;;;;;;20.72;40.64;101947.16;4994091;28;20034;-72
2023/05/28 05:01:22;;;;;;;69.45;65.75;;;;;;;20.69;40.77;101942.25;4993909;28;20041;-73
2023/05/28 05:03:47;;;;;;;68.30;64.57;;;;;;;20.67;40.84;101949.13;4993027;28;20478;-73
2023/05/28 05:06:13;;;;;;;69.00;65.35;;;;;;;20.65;40.76;101952.16;4992884;28;20041;-73
2023/05/28 05:08:38;;;;;;;68.85;64.93;;;;;;;20.64;40.74;101964.25;4995763;28;20042;-73
2023/05/28 05:11:04;;;;;;;70.75;65.82;;;;;;;20.62;40.99;101954.63;4993110;28;20038;-73
2023/05/28 05:13:29;;;;;;;71.03;67.10;;;;;;;20.61;40.75;101955.72;4993832;28;20057;-73
2023/05/28 05:15:55;;;;;;;68.97;65.28;;;;;;;20.60;40.95;101954.91;4992673;28;20041;-73
2023/05/28 05:18:21;;;;;;;68.15;64.22;;;;;;;20.60;41.06;101967.81;5008820;28;20121;-73
2023/05/28 05:20:46;;;;;;;67.35;63.42;;;;;;;20.59;41.00;101952.44;4992229;28;20042;-73
2023/05/28 05:23:12;;;;;;;67.70;63.72;;;;;;;20.58;40.82;101959.84;4992191;28;20026;-73
2023/05/28 05:25:37;;;;;;;66.75;63.08;;;;;;;20.57;41.04;101963.72;4993850;28;20054;-73
2023/05/28 05:28:03;;;;;;;70.45;66.57;;;;;;;20.58;40.92;101967.28;4976271;28;20057;-77
2023/05/28 05:30:28;;;;;;;67.88;63.85;;;;;;;20.56;41.03;101962.06;4992520;28;20117;-73
2023/05/28 05:32:53;;;;;;;67.50;63.50;;;;;;;20.57;41.32;101969.19;4993730;28;20077;-73
2023/05/28 05:35:19;;;;;;;71.40;66.97;;;;;;;20.57;40.81;101966.47;4992933;28;20038;-73
2023/05/28 05:37:45;;;;;;;65.78;62.53;;;;;;;20.56;41.09;101975.78;4992139;28;20104;-72
2023/05/28 05:40:11;;;;;;;68.47;64.55;;;;;;;20.55;41.22;101979.63;4993685;28;20037;-73
2023/05/28 05:42:36;;;;;;;67.95;63.65;;;;;;;20.55;41.40;101970.59;4993182;28;20108;-73
2023/05/28 05:45:02;;;;;;;65.82;62.03;;;;;;;20.55;41.30;101974.16;4993929;28;20034;-74
2023/05/28 05:47:28;;;;;;;67.03;63.13;;;;;;;20.56;41.13;101974.97;5009735;28;20417;-73
2023/05/28 05:49:53;;;;;;;66.78;63.05;;;;;;;20.55;41.02;101973.34;5011585;28;20042;-73
2023/05/28 05:52:19;;;;;;;67.88;63.88;;;;;;;20.55;41.47;101974.16;4975325;28;20069;-73
2023/05/28 05:54:45;;;;;;;65.18;61.35;;;;;;;20.55;41.12;101976.06;4992592;28;20034;-73
2023/05/28 05:57:10;;;;;;;67.60;63.88;;;;;;;20.56;41.46;101970.28;4991621;28;20142;-73
2023/05/28 05:59:36;;;;;;;66.07;62.28;;;;;;;20.56;41.17;101973.03;4992924;28;20779;-73
2023/05/28 06:02:01;;;;;;;65.50;62.22;;;;;;;20.58;41.57;101972.75;4975973;28;20093;-73
2023/05/28 06:04:31;;;;;;;67.15;63.47;;;;;;;20.57;41.30;101971.94;4992468;28;20027;-73
2023/05/28 06:06:57;;;;;;;68.38;64.68;;;;;;;20.58;41.41;101968.09;4991997;28;20031;-73
2023/05/28 06:09:23;;;;;;;67.55;63.63;;;;;;;20.59;41.00;101968.91;4992694;28;20056;-73
2023/05/28 06:11:48;;;;;;;65.57;62.08;;;;;;;20.59;41.08;101971.66;4992990;28;20390;-73
2023/05/28 06:14:15;;;;;;;67.88;63.92;;;;;;;20.59;41.58;101972.50;5007857;28;20466;-73
2023/05/28 06:16:41;;;;;;;67.05;63.38;;;;;;;20.59;41.42;101977.97;4993085;28;20031;-73
2023/05/28 06:19:07;;;;;;;69.50;65.28;;;;;;;20.61;41.06;101974.94;5023991;28;20045;-76
2023/05/28 06:21:32;;;;;;;65.20;61.33;;;;;;;20.62;41.57;101973.84;4991851;28;20093;-73
2023/05/28 06:23:58;;;;;;;65.63;61.83;;;;;;;20.61;41.24;101967.53;4992820;28;20438;-73
2023/05/28 06:26:23;;;;;;;66.90;63.10;;;;;;;20.63;41.18;101967.25;4992315;28;20034;-73
2023/05/28 06:28:49;;;;;;;68.72;64.43;;;;;;;20.65;41.50;101963.13;4992856;28;20030;-73
2023/05/28 06:31:14;;;;;;;70.57;66.72;;;;;;;20.66;41.54;101972.19;5007163;28;20053;-72
2023/05/28 06:33:40;;;;;;;66.25;62.80;;;;;;;20.67;41.50;101971.91;5010838;28;20033;-73
2023/05/28 06:36:06;;;;;;;64.95;61.00;;;;;;;20.67;41.60;101969.16;5010625;28;20374;-74
2023/05/28 06:38:32;;;;;;;65.22;61.15;;;;;;;20.67;41.27;101960.91;5010693;28;20034;-73
2023/05/28 06:40:57;;;;;;;65.65;61.92;;;;;;;20.67;41.04;101966.41;4994496;28;20441;-73
2023/05/28 06:43:23;;;;;;;66.43;62.17;;;;;;;20.68;41.50;101967.22;4995549;28;20100;-73
2023/05/28 06:45:48;;;;;;;66.18;62.25;;;;;;;20.68;41.67;101965.31;4992977;28;20069;-74
2023/05/28 06:48:13;;;;;;;67.90;63.33;;;;;;;20.69;41.40;101960.66;4991846;28;20448;-74
2023/05/28 06:50:39;;;;;;;66.60;62.70;;;;;;;20.71;41.32;101963.91;4992590;28;20057;-73
2023/05/28 06:53:04;;;;;;;66.18;62.47;;;;;;;20.74;41.43;101963.38;5007081;28;20129;-73
2023/05/28 06:55:30;;;;;;;66.03;62.25;;;;;;;20.74;41.69;101957.88;4991455;28;20518;-73
2023/05/28 06:57:55;;;;;;;67.15;63.15;;;;;;;20.77;41.44;101967.47;5007567;28;20050;-73
2023/05/28 07:00:21;;;;;;;67.55;63.75;;;;;;;20.79;41.69;101965.25;4993073;28;20439;-73
2023/05/28 07:02:47;;;;;;;66.95;63.05;;;;;;;20.81;41.76;101960.31;4995322;28;20034;-73
2023/05/28 07:05:12;;;;;;;69.40;65.07;;;;;;;20.83;41.62;101961.66;4995978;28;20055;-73
2023/05/28 07:07:38;;;;;;;65.90;62.60;;;;;;;20.85;42.16;101966.88;4995961;28;20113;-74
2023/05/28 07:10:04;;;;;;;70.30;66.22;;;;;;;20.86;41.59;101961.09;5009453;28;20038;-73
2023/05/28 07:12:30;;;;;;;68.72;65.03;;;;;;;20.88;41.92;101966.31;5014493;28;20033;-73
2023/05/28 07:14:55;;;;;;;69.22;65.68;;;;;;;20.90;41.79;101973.16;5016464;28;20491;-73
2023/05/28 07:17:21;;;;;;;70.68;66.43;;;;;;;20.94;41.67;101981.66;5006243;28;20030;-74
2023/05/28 07:19:47;;;;;;;69.13;65.43;;;;;;;20.95;41.77;101981.38;4994673;28;20035;-73
2023/05/28 07:22:12;;;;;;;69.35;65.43;;;;;;;20.99;41.85;101989.06;5008792;28;20038;-74
2023/05/28 07:24:38;;;;;;;68.15;63.88;;;;;;;21.00;42.22;101985.22;5013370;28;20104;-74
2023/05/28 07:27:03;;;;;;;69.18;65.70;;;;;;;21.02;41.95;101986.56;5014015;28;20025;-74
2023/05/28 07:29:29;;;;;;;70.68;66.70;;;;;;;21.04;42.02;101989.03;5013121;28;20084;-73
2023/05/28 07:31:55;;;;;;;69.43;65.35;;;;;;;21.05;42.39;101983.25;5015003;28;20104;-74
2023/05/28 07:34:20;;;;;;;70.97;66.70;;;;;;;21.08;41.85;101982.69;5013548;28;20493;-74
2023/05/28 07:36:46;;;;;;;73.80;69.78;;;;;;;21.11;41.96;101981.28;5030361;28;20049;-73
2023/05/28 07:39:11;;;;;;;71.03;66.57;;;;;;;21.12;42.52;101986.53;5014907;28;20478;-75
2023/05/28 07:41:37;;;;;;;69.93;65.75;;;;;;;21.15;42.03;101993.38;5014656;28;20084;-74
2023/05/28 07:44:03;;;;;;;70.65;67.05;;;;;;;21.20;42.39;101978.78;5011109;28;20034;-74
2023/05/28 07:46:29;;;;;;;70.10;66.57;;;;;;;21.22;42.50;101987.53;4978018;28;20054;-74
2023/05/28 07:48:54;;;;;;;74.47;70.18;;;;;;;21.24;42.14;101983.41;4994248;28;20513;-73
2023/05/28 07:51:20;;;;;;;73.05;69.00;;;;;;;21.28;42.39;101984.50;4995101;28;20042;-73
2023/05/28 07:53:46;;;;;;;70.85;66.75;;;;;;;21.32;42.21;101979.25;5010595;28;20395;-73
2023/05/28 07:56:11;;;;;;;72.13;68.53;;;;;;;21.34;42.00;101979.78;4996006;28;20462;-73
2023/05/28 07:58:37;;;;;;;72.93;68.65;;;;;;;21.37;42.37;101992.97;5009799;28;20092;-74
2023/05/28 08:01:08;;;;;;;72.47;68.68;;;;;;;21.41;42.47;101996.81;4995433;28;20041;-73
2023/05/28 08:03:34;;;;;;;75.32;71.25;;;;;;;21.45;42.05;101988.81;5029846;28;20497;-74
2023/05/28 08:06:00;;;;;;;70.97;67.35;;;;;;;21.49;42.44;101998.13;5013745;28;20057;-74
2023/05/28 08:08:26;;;;;;;75.65;71.43;;;;;;;21.52;42.58;101992.88;5014030;28;20065;-73
2023/05/28 08:10:52;;;;;;;73.60;69.90;;;;;;;21.56;42.19;101985.69;5013908;28;20061;-74
2023/05/28 08:13:17;;;;;;;74.63;70.65;;;;;;;21.61;42.38;101987.59;4993757;28;20066;-74
2023/05/28 08:15:43;;;;;;;74.82;70.47;;;;;;;21.65;42.27;101985.09;4994962;28;20052;-74
2023/05/28 08:18:08;;;;;;;74.13;69.57;;;;;;;21.69;42.13;101988.91;4994913;28;20081;-74
2023/05/28 08:20:35;;;;;;;74.30;70.28;;;;;;;21.72;42.31;101982.81;4993031;28;20078;-73
2023/05/28 08:23:02;;;;;;;70.15;66.55;;;;;;;21.78;42.32;101978.94;4993692;28;20379;-73
2023/05/28 08:25:28;;;;;;;72.80;69.10;;;;;;;21.81;42.70;101979.16;4993226;28;20042;-74
2023/05/28 08:27:53;;;;;;;76.10;72.05;;;;;;;21.87;42.48;101971.69;4994997;28;20030;-73
2023/05/28 08:30:19;;;;;;;73.88;70.05;;;;;;;21.92;42.66;101973.56;4993504;28;20080;-74
2023/05/28 08:32:44;;;;;;;73.97;70.18;;;;;;;21.97;42.47;101971.59;4994545;28;20391;-73
2023/05/28 08:35:10;;;;;;;76.65;72.35;;;;;;;22.06;42.05;101973.72;4977598;28;20087;-73
2023/05/28 08:37:36;;;;;;;73.40;69.68;;;;;;;22.11;42.58;101970.91;5009073;28;20376;-73
2023/05/28 08:40:03;;;;;;;74.93;70.53;;;;;;;22.17;42.59;101964.25;5009771;28;20037;-73
2023/05/28 08:42:29;;;;;;;78.77;74.23;;;;;;;22.24;41.91;101964.75;4994500;28;20085;-74
2023/05/28 08:44:55;;;;;;;77.78;73.75;;;;;;;22.33;41.57;101967.69;4994668;28;20030;-74
2023/05/28 08:47:21;;;;;;;77.63;73.63;;;;;;;22.40;41.95;101965.38;4994062;28;20034;-73
2023/05/28 08:49:53;;;;;;;80.45;76.53;;;;;;;22.46;41.30;101959.53;4994472;28;20031;-73
2023/05/28 08:52:20;;;;;;;74.53;70.78;;;;;;;22.54;41.84;101962.75;4994349;28;20026;-76
2023/05/28 08:54:47;;;;;;;76.47;72.57;;;;;;;22.61;41.13;101964.03;5010241;28;20026;-73
2023/05/28 08:57:13;;;;;;;78.68;74.88;;;;;;;22.68;41.19;101952.69;5013923;28;20418;-73
2023/05/28 08:59:38;;;;;;;75.80;72.10;;;;;;;22.74;41.70;101951.47;4987954;28;20037;-73
2023/05/28 09:02:05;;;;;;;78.97;74.72;;;;;;;22.80;41.64;101952.22;4994671;28;20045;-73
2023/05/28 09:04:30;;;;;;;80.25;75.85;;;;;;;22.87;41.67;101961.75;5013453;28;20191;-73
2023/05/28 09:06:56;;;;;;;81.97;77.95;;;;;;;22.96;41.40;101958.38;5028581;28;20169;-74
2023/05/28 09:09:21;;;;;;;79.78;75.82;;;;;;;23.04;41.21;101958.53;5012000;28;20045;-74
2023/05/28 09:11:47;;;;;;;79.03;74.82;;;;;;;23.10;41.84;101949.06;5013284;28;20030;-73
2023/05/28 09:14:14;;;;;;;85.40;81.18;;;;;;;23.20;41.08;101947.28;5012363;28;20109;-73
2023/05/28 09:16:41;;;;;;;83.68;79.35;;;;;;;23.28;41.37;101941.94;5011592;28;20045;-73
2023/05/28 09:19:07;;;;;;;84.10;79.78;;;;;;;23.38;41.76;101949.19;5012957;28;20524;-73
2023/05/28 09:21:33;;;;;;;85.30;80.55;;;;;;;23.47;40.98;101944.66;5012848;28;20037;-73
2023/05/28 09:24:01;;;;;;;83.68;79.40;;;;;;;23.58;39.77;101950.00;4993168;28;20054;-73
2023/05/28 09:26:33;;;;;;;85.18;80.70;;;;;;;23.67;39.50;101950.94;4993440;28;20041;-73
2023/05/28 09:28:59;;;;;;;83.05;78.90;;;;;;;23.75;39.93;101940.06;4993409;28;20550;-72
2023/05/28 09:31:32;;;;;;;85.93;81.30;;;;;;;23.85;40.11;101946.53;4992224;28;20114;-72
2023/05/28 09:34:00;;;;;;;85.57;81.10;;;;;;;23.93;40.08;101948.56;4993719;28;20034;-73
2023/05/28 09:36:25;;;;;;;83.40;79.75;;;;;;;24.00;40.87;101949.00;4993130;28;20034;-73
2023/05/28 09:38:50;;;;;;;86.78;82.88;;;;;;;24.07;41.33;101951.38;4976317;28;20038;-74
2023/05/28 09:41:24;;;;;;;92.40;87.82;;;;;;;24.17;40.80;101951.19;4992123;28;20034;-74
2023/05/28 09:43:57;;;;;;;86.18;81.43;;;;;;;24.27;40.67;101945.44;4993761;28;20030;-74
2023/05/28 09:46:30;;;;;;;86.07;81.53;;;;;;;24.36;40.45;101937.25;4993240;28;20023;-74
2023/05/28 09:48:56;;;;;;;84.90;80.32;;;;;;;24.45;39.60;101943.75;4992189;28;20045;-74
2023/05/28 09:51:28;;;;;;;90.50;86.22;;;;;;;24.55;39.54;101938.00;4993274;28;20085;-74
2023/05/28 09:54:02;;;;;;;94.97;90.45;;;;;;;24.67;39.05;101944.94;4992976;28;20026;-74
2023/05/28 09:56:30;;;;;;;89.18;84.45;;;;;;;24.75;38.47;101933.97;4992829;28;20030;-73
2023/05/28 09:59:00;;;;;;;94.13;89.90;;;;;;;24.85;38.45;101944.00;4992849;28;20033;-74
2023/05/28 10:02:06;;;;;;;94.78;90.13;;;;;;;24.95;38.34;101935.47;4993263;28;20525;-76
2023/05/28 10:04:37;;;;;;;96.63;91.53;;;;;;;25.07;37.37;101939.63;4992327;28;20045;-74
2023/05/28 10:07:10;;;;;;;92.53;87.60;;;;;;;25.15;36.35;101925.88;4993183;28;20030;-73
2023/05/28 10:09:39;;;;;;;92.32;87.90;;;;;;;25.23;37.44;101933.47;4991710;28;20050;-74
2023/05/28 10:12:18;;;;;;;95.63;90.55;;;;;;;25.32;37.83;101933.50;4993088;28;20077;-75
2023/05/28 10:14:46;;;;;;;100.35;95.43;;;;;;;25.40;38.07;101927.25;4992736;28;20030;-74
2023/05/28 10:17:11;;;;;;;96.90;91.97;;;;;;;25.51;37.92;101927.00;4993342;28;20046;-75
2023/05/28 10:19:38;;;;;;;94.28;89.65;;;;;;;25.59;37.44;101932.56;4992745;28;20030;-75
2023/05/28 10:22:04;;;;;;;98.68;93.93;;;;;;;25.68;36.97;101935.41;4992767;28;20031;-75
2023/05/28 10:24:31;;;;;;;98.65;93.70;;;;;;;25.76;35.96;101933.81;4992387;28;20517;-75
2023/05/28 10:26:57;;;;;;;100.43;95.50;;;;;;;25.82;36.51;101930.56;4993050;28;20057;-72
2023/05/28 10:29:22;;;;;;;101.47;96.63;;;;;;;25.90;36.80;101935.41;4992399;28;20478;-74
2023/05/28 10:32:00;;;;;;;99.80;95.07;;;;;;;26.01;36.15;101938.69;5010108;28;20379;-73
2023/05/28 10:34:33;;;;;;;104.63;99.60;;;;;;;26.09;36.50;101934.34;5026977;28;20088;-73
2023/05/28 10:37:03;;;;;;;103.00;98.05;;;;;;;26.17;35.40;101939.09;5027184;28;20033;-74
2023/05/28 10:39:41;;;;;;;100.30;95.45;;;;;;;26.25;35.23;101923.63;5026666;28;20030;-74
2023/05/28 10:42:08;;;;;;;100.05;95.22;;;;;;;26.31;35.13;101934.25;5026962;28;20038;-74
2023/05/28 10:44:52;;;;;;;105.82;100.88;;;;;;;26.39;37.20;101940.16;5010243;28;20046;-74
2023/05/28 10:47:18;;;;;;;100.13;95.47;;;;;;;26.45;36.84;101938.84;5026078;28;20140;-73
2023/05/28 10:50:09;;;;;;;104.82;99.65;;;;;;;26.51;35.67;101943.94;5011924;28;20383;-73
2023/05/28 10:52:36;;;;;;;102.65;97.80;;;;;;;26.59;36.43;101947.06;5023486;28;20497;-74
2023/05/28 10:55:04;;;;;;;108.03;103.05;;;;;;;26.64;36.39;101944.97;4992429;28;20073;-74
2023/05/28 10:57:44;;;;;;;104.70;99.32;;;;;;;26.72;35.86;101944.16;4987630;28;20034;-74
2023/05/28 11:00:13;;;;;;;106.15;101.35;;;;;;;26.79;35.90;101940.06;5027590;28;20425;-74
2023/05/28 11:02:42;;;;;;;105.88;100.97;;;;;;;26.85;36.25;101944.34;5012142;28;20033;-75
2023/05/28 11:05:08;;;;;;;104.97;99.82;;;;;;;26.92;35.66;101947.44;5010795;28;20026;-74
2023/05/28 11:07:35;;;;;;;111.15;105.10;;;;;;;26.98;35.36;101951.69;5010610;28;20431;-74