Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:02:00;;;;;;;12.38;5.43;;;;;;;;;;5058310;28;20184;-84
2023/05/11 00:04:26;;;;;;;9.35;5.30;;;;;;;;;;5058423;28;20193;-84
2023/05/11 00:06:52;;;;;;;10.13;6.53;;;;;;;;;;5058677;28;20180;-84
2023/05/11 00:09:18;;;;;;;10.95;7.00;;;;;;;;;;5058716;28;20177;-83
2023/05/11 00:11:44;;;;;;;11.18;7.43;;;;;;;;;;5076695;28;20176;-83
2023/05/11 00:14:10;;;;;;;8.40;6.88;;;;;;;;;;5058467;28;20208;-83
2023/05/11 00:16:36;;;;;;;13.65;7.68;;;;;;;;;;5042367;28;20184;-82
2023/05/11 00:19:02;;;;;;;8.20;7.10;;;;;;;;;;5058626;28;20211;-83
2023/05/11 00:21:28;;;;;;;11.23;6.60;;;;;;;;;;5042500;28;20423;-82
2023/05/11 00:23:54;;;;;;;7.97;6.93;;;;;;;;;;5057999;28;20181;-82
2023/05/11 00:26:21;;;;;;;13.82;8.18;;;;;;;;;;5076359;28;20411;-82
2023/05/11 00:28:47;;;;;;;10.60;7.85;;;;;;;;;;5059390;28;20177;-83
2023/05/11 00:31:13;;;;;;;12.77;8.33;;;;;;;;;;5058727;28;20181;-83
2023/05/11 00:33:39;;;;;;;9.40;7.83;;;;;;;;;;5055011;28;20491;-82
2023/05/11 00:36:05;;;;;;;9.70;8.40;;;;;;;;;;5056477;28;20775;-83
2023/05/11 00:38:31;;;;;;;10.35;7.70;;;;;;;;;;5056859;28;20409;-83
2023/05/11 00:40:57;;;;;;;13.82;9.43;;;;;;;;;;5056796;28;20178;-82
2023/05/11 00:43:23;;;;;;;12.13;9.13;;;;;;;;;;5039311;28;20205;-82
2023/05/11 00:45:51;;;;;;;13.60;7.97;;;;;;;;;;5038916;28;20444;-82
2023/05/11 00:48:17;;;;;;;11.50;9.23;;;;;;;;;;5057069;28;20436;-82
2023/05/11 00:50:43;;;;;;;15.10;8.77;;;;;;;;;;5055592;28;20587;-81
2023/05/11 00:53:10;;;;;;;13.20;9.77;;;;;;;;;;5056498;28;20614;-82
2023/05/11 00:55:37;;;;;;;9.45;8.45;;;;;;;;;;5055632;28;20209;-82
2023/05/11 00:58:04;;;;;;;12.50;9.30;;;;;;;;;;5038776;28;20178;-82
2023/05/11 01:00:30;;;;;;;14.23;10.40;;;;;;;;;;5056867;28;20173;-82
2023/05/11 01:02:57;;;;;;;15.07;10.15;;;;;;;;;;5038808;28;20272;-82
2023/05/11 01:05:26;;;;;;;13.05;10.48;;;;;;;;;;5038618;28;20272;-82
2023/05/11 01:07:52;;;;;;;13.88;9.90;;;;;;;;;;5055894;28;20216;-82
2023/05/11 01:10:26;;;;;;;17.13;10.47;;;;;;;;;;5054527;28;20169;-82
2023/05/11 01:13:10;;;;;;;13.82;10.63;;;;;;;;;;5055996;28;20397;-82
2023/05/11 01:15:38;;;;;;;17.10;12.82;;;;;;;;;;5055250;28;20202;-82
2023/05/11 01:18:26;;;;;;;18.63;13.18;;;;;;;;;;5054473;28;20181;-82
2023/05/11 01:20:53;;;;;;;18.65;13.80;;;;;;;;;;5055729;28;20176;-82
2023/05/11 01:23:32;;;;;;;17.67;13.52;;;;;;;;;;5054614;28;20233;-82
2023/05/11 01:26:01;;;;;;;21.02;13.40;;;;;;;;;;5054193;28;20177;-82
2023/05/11 01:28:46;;;;;;;23.45;14.98;;;;;;;;;;5054415;28;20177;-82
2023/05/11 01:31:13;;;;;;;24.00;16.40;;;;;;;;;;5054164;28;20252;-82
2023/05/11 01:33:40;;;;;;;24.20;15.85;;;;;;;;;;5056213;28;20244;-82
2023/05/11 01:36:09;;;;;;;24.48;15.52;;;;;;;;;;5056185;28;20180;-82
2023/05/11 01:38:37;;;;;;;26.35;14.95;;;;;;;;;;5055284;28;20195;-82
2023/05/11 01:41:08;;;;;;;26.17;14.63;;;;;;;;;;5054832;28;20613;-82
2023/05/11 01:43:35;;;;;;;23.30;15.05;;;;;;;;;;5055216;28;20666;-81
2023/05/11 01:46:02;;;;;;;24.92;13.68;;;;;;;;;;5053831;28;20178;-82
2023/05/11 01:48:30;;;;;;;27.58;15.45;;;;;;;;;;5053918;28;20180;-82
2023/05/11 01:50:58;;;;;;;23.15;15.60;;;;;;;;;;5055091;28;20192;-82
2023/05/11 01:53:30;;;;;;;31.95;16.75;;;;;;;;;;5053508;28;20185;-82
2023/05/11 01:55:56;;;;;;;32.80;17.17;;;;;;;;;;5054808;28;20676;-83
2023/05/11 01:58:23;;;;;;;39.60;17.33;;;;;;;;;;5054948;28;20184;-82
2023/05/11 02:00:50;;;;;;;41.95;16.48;;;;;;;;;;5037219;28;20189;-81
2023/05/11 02:03:18;;;;;;;38.28;15.18;;;;;;;;;;5055000;28;20185;-81
2023/05/11 02:05:46;;;;;;;27.35;15.00;;;;;;;;;;5055683;28;20614;-81
2023/05/11 02:08:13;;;;;;;27.38;14.43;;;;;;;;;;5054656;28;20224;-81
2023/05/11 02:10:40;;;;;;;24.55;14.93;;;;;;;;;;5053888;28;20181;-81
2023/05/11 02:13:08;;;;;;;22.92;15.70;;;;;;;;;;5053672;28;20311;-81
2023/05/11 02:15:37;;;;;;;16.35;12.60;;;;;;;;;;5053741;28;20201;-81
2023/05/11 02:18:03;;;;;;;26.75;13.15;;;;;;;;;;5054631;28;20185;-81
2023/05/11 02:20:30;;;;;;;21.35;12.30;;;;;;;;;;5055084;28;20184;-81
2023/05/11 02:22:57;;;;;;;20.55;13.70;;;;;;;;;;5053625;28;20181;-81
2023/05/11 02:25:23;;;;;;;18.90;12.90;;;;;;;;;;5053899;28;20216;-81
2023/05/11 02:27:50;;;;;;;19.38;13.43;;;;;;;;;;5054086;28;20224;-81
2023/05/11 02:30:16;;;;;;;17.00;11.98;;;;;;;;;;5037268;28;20201;-81
2023/05/11 02:32:47;;;;;;;15.95;11.43;;;;;;;;;;5055993;28;20247;-81
2023/05/11 02:35:16;;;;;;;17.05;12.70;;;;;;;;;;5074691;28;20276;-81
2023/05/11 02:37:44;;;;;;;18.60;13.57;;;;;;;;;;5057414;28;20189;-80
2023/05/11 02:40:15;;;;;;;22.88;13.85;;;;;;;;;;5074636;28;20173;-80
2023/05/11 02:42:42;;;;;;;16.63;12.18;;;;;;;;;;5074658;28;20240;-81
2023/05/11 02:45:08;;;;;;;18.52;11.93;;;;;;;;;;5056326;28;20629;-81
2023/05/11 02:47:41;;;;;;;20.80;12.35;;;;;;;;;;5074690;28;20253;-81
2023/05/11 02:50:08;;;;;;;18.98;11.93;;;;;;;;;;5074797;28;20215;-81
2023/05/11 02:52:35;;;;;;;15.55;12.13;;;;;;;;;;5074910;28;20230;-80
2023/05/11 02:55:03;;;;;;;18.92;13.20;;;;;;;;;;5056792;28;20205;-81
2023/05/11 02:57:29;;;;;;;17.30;10.73;;;;;;;;;;5074655;28;20173;-80
2023/05/11 02:59:55;;;;;;;20.02;12.77;;;;;;;;;;5074700;28;20253;-80
2023/05/11 03:02:21;;;;;;;18.77;12.68;;;;;;;;;;5056555;28;20193;-80
2023/05/11 03:04:47;;;;;;;16.77;12.43;;;;;;;;;;5056744;28;20698;-80
2023/05/11 03:07:13;;;;;;;24.33;12.87;;;;;;;;;;5056751;28;20403;-80
2023/05/11 03:09:39;;;;;;;17.48;12.05;;;;;;;;;;5056789;28;20411;-80
2023/05/11 03:12:06;;;;;;;18.85;11.73;;;;;;;;;;5074109;28;20560;-80
2023/05/11 03:14:33;;;;;;;19.80;12.50;;;;;;;;;;5074448;28;20288;-80
2023/05/11 03:17:00;;;;;;;21.58;12.65;;;;;;;;;;5074553;28;20272;-79
2023/05/11 03:19:30;;;;;;;20.25;12.05;;;;;;;;;;5040687;28;20230;-80
2023/05/11 03:21:57;;;;;;;20.77;12.25;;;;;;;;;;5040076;28;20181;-80
2023/05/11 03:24:24;;;;;;;18.27;11.82;;;;;;;;;;5040135;28;20219;-80
2023/05/11 03:26:51;;;;;;;18.00;12.60;;;;;;;;;;5074901;28;20228;-80
2023/05/11 03:29:17;;;;;;;20.40;11.48;;;;;;;;;;5074290;28;20411;-80
2023/05/11 03:31:43;;;;;;;17.35;11.52;;;;;;;;;;5040197;28;20239;-80
2023/05/11 03:34:09;;;;;;;14.37;10.83;;;;;;;;;;5039614;28;20259;-80
2023/05/11 03:36:36;;;;;;;18.50;11.50;;;;;;;;;;5057063;28;20402;-80
2023/05/11 03:39:02;;;;;;;15.20;10.30;;;;;;;;;;5056520;28;20418;-86
2023/05/11 03:41:30;;;;;;;14.50;9.70;;;;;;;;;;5056467;28;20430;-80
2023/05/11 03:43:58;;;;;;;18.70;11.20;;;;;;;;;;5056577;28;20509;-80
2023/05/11 03:46:25;;;;;;;15.73;11.00;;;;;;;;;;5056478;28;20411;-80
2023/05/11 03:48:51;;;;;;;16.10;11.32;;;;;;;;;;5057173;28;20173;-80
2023/05/11 03:51:17;;;;;;;16.15;10.68;;;;;;;;;;5055908;28;20532;-79
2023/05/11 03:53:43;;;;;;;17.40;11.35;;;;;;;;;;5074136;28;20181;-80
2023/05/11 03:56:10;;;;;;;15.10;11.07;;;;;;;;;;5056268;28;20185;-80
2023/05/11 03:58:39;;;;;;;15.07;10.32;;;;;;;;;;5076386;28;20173;-80
2023/05/11 04:01:07;;;;;;;21.03;10.27;;;;;;;;;;5059964;28;20173;-80
2023/05/11 04:03:33;;;;;;;16.13;9.25;;;;;;;;;;5078054;28;20411;-79
2023/05/11 04:05:59;;;;;;;16.10;10.30;;;;;;;;;;5060120;28;20218;-79
2023/05/11 04:08:25;;;;;;;17.20;9.87;;;;;;;;;;5043491;28;20411;-79
2023/05/11 04:10:51;;;;;;;14.10;10.10;;;;;;;;;;5059859;28;20403;-79
2023/05/11 04:13:17;;;;;;;13.23;8.83;;;;;;;;;;5060004;28;20399;-79
2023/05/11 04:15:43;;;;;;;18.43;10.43;;;;;;;;;;5059631;28;20557;-79
2023/05/11 04:18:09;;;;;;;21.40;9.33;;;;;;;;;;5077266;28;20407;-79
2023/05/11 04:20:35;;;;;;;17.20;9.60;;;;;;;;;;5060171;28;20407;-79
2023/05/11 04:23:02;;;;;;;13.23;8.87;;;;;;;;;;5059662;28;20415;-79
2023/05/11 04:25:28;;;;;;;18.25;9.25;;;;;;;;;;5059279;28;20420;-80
2023/05/11 04:27:54;;;;;;;17.57;8.60;;;;;;;;;;5077432;28;20176;-79
2023/05/11 04:30:20;;;;;;;12.50;9.00;;;;;;;;;;5059075;28;20418;-80
2023/05/11 04:32:46;;;;;;;15.07;9.45;;;;;;;;;;5059418;28;20228;-79
2023/05/11 04:35:12;;;;;;;14.87;8.37;;;;;;;;;;5059412;28;20227;-79
2023/05/11 04:37:38;;;;;;;15.20;9.48;;;;;;;;;;5043137;28;20942;-79
2023/05/11 04:40:06;;;;;;;13.55;8.70;;;;;;;;;;5059817;28;20256;-79
2023/05/11 04:42:32;;;;;;;15.88;9.63;;;;;;;;;;5059599;28;20645;-79
2023/05/11 04:44:58;;;;;;;13.23;8.83;;;;;;;;;;5042991;28;20188;-79
2023/05/11 04:47:24;;;;;;;17.00;8.97;;;;;;;;;;5059946;28;20779;-79
2023/05/11 04:49:50;;;;;;;18.70;9.93;;;;;;;;;;5042770;28;20422;-80
2023/05/11 04:52:16;;;;;;;18.77;10.63;;;;;;;;;;5042305;28;20415;-79
2023/05/11 04:54:42;;;;;;;13.17;9.30;;;;;;;;;;5042492;28;20273;-79
2023/05/11 04:57:08;;;;;;;25.73;10.90;;;;;;;;;;5042196;28;20476;-79
2023/05/11 04:59:34;;;;;;;20.13;12.15;;;;;;;;;;5042485;28;20411;-79
2023/05/11 05:02:00;;;;;;;19.50;10.77;;;;;;;;;;5058182;28;20181;-79
2023/05/11 05:04:26;;;;;;;17.00;10.27;;;;;;;;;;5076355;28;20469;-79
2023/05/11 05:06:53;;;;;;;12.35;9.70;;;;;;;;;;5076946;28;20176;-79
2023/05/11 05:09:19;;;;;;;17.60;10.70;;;;;;;;;;5076740;28;20625;-80
2023/05/11 05:11:45;;;;;;;21.23;10.77;;;;;;;;;;5059038;28;20486;-79
2023/05/11 05:14:11;;;;;;;16.40;10.83;;;;;;;;;;5076283;28;20266;-80
2023/05/11 05:16:37;;;;;;;19.63;11.17;;;;;;;;;;5042094;28;20782;-80
2023/05/11 05:19:03;;;;;;;17.33;11.10;;;;;;;;;;5076913;28;20412;-79
2023/05/11 05:21:29;;;;;;;18.07;11.30;;;;;;;;;;5058727;28;20771;-79
2023/05/11 05:23:55;;;;;;;18.53;11.10;;;;;;;;;;5058416;28;20449;-80
2023/05/11 05:26:21;;;;;;;17.30;11.97;;;;;;;;;;5041872;28;20418;-79
2023/05/11 05:28:47;;;;;;;16.90;11.82;;;;;;;;;;5058925;28;20435;-79
2023/05/11 05:31:13;;;;;;;19.43;10.40;;;;;;;;;;5076525;28;20169;-80
2023/05/11 05:33:39;;;;;;;13.10;9.97;;;;;;;;;;5038019;28;20479;-80
2023/05/11 05:36:05;;;;;;;15.90;10.70;;;;;;;;;;5055694;28;20545;-79
2023/05/11 05:38:31;;;;;;;20.23;12.27;;;;;;;;;;5038059;28;20420;-79
2023/05/11 05:40:57;;;;;;;23.73;12.18;;;;;;;;;;5054980;28;20441;-79
2023/05/11 05:43:23;;;;;;;16.23;11.25;;;;;;;;;;5054830;28;20174;-79
2023/05/11 05:45:49;;;;;;;20.27;12.50;;;;;;;;;;5054652;28;20359;-79
2023/05/11 05:48:15;;;;;;;17.80;11.80;;;;;;;;;;5054597;28;20770;-80
2023/05/11 05:50:41;;;;;;;28.10;12.30;;;;;;;;;;5037811;28;20420;-80
2023/05/11 05:53:07;;;;;;;14.40;12.80;;;;;;;;;;5038282;28;20427;-80
2023/05/11 05:55:34;;;;;;;16.57;11.50;;;;;;;;;;5055308;28;20895;-79
2023/05/11 05:58:00;;;;;;;16.53;10.93;;;;;;;;;;5054481;28;20432;-79
2023/05/11 06:00:26;;;;;;;22.13;12.37;;;;;;;;;;5055124;28;20430;-80
2023/05/11 06:02:52;;;;;;;23.93;12.37;;;;;;;;;;5056038;28;20428;-79
2023/05/11 06:05:18;;;;;;;17.47;11.80;;;;;;;;;;5055356;28;20412;-79
2023/05/11 06:07:44;;;;;;;16.30;12.30;;;;;;;;;;5038015;28;20423;-80
2023/05/11 06:10:10;;;;;;;17.63;11.50;;;;;;;;;;5054541;28;20415;-79
2023/05/11 06:12:36;;;;;;;15.50;12.55;;;;;;;;;;5055303;28;20408;-80
2023/05/11 06:15:02;;;;;;;14.57;12.27;;;;;;;;;;5055364;28;20197;-80
2023/05/11 06:17:28;;;;;;;15.57;11.80;;;;;;;;;;5055096;28;20496;-88
2023/05/11 06:19:54;;;;;;;17.13;11.87;;;;;;;;;;5052900;28;20392;-89
2023/05/11 06:22:20;;;;;;;20.40;12.23;;;;;;;;;;5053116;28;20884;-82
2023/05/11 06:24:46;;;;;;;15.77;12.67;;;;;;;;;;5053366;28;20506;-82
2023/05/11 06:27:12;;;;;;;21.37;12.83;;;;;;;;;;5054721;28;20406;-85
2023/05/11 06:29:38;;;;;;;20.00;13.50;;;;;;;;;;5053429;28;20899;-82
2023/05/11 06:32:04;;;;;;;21.33;13.50;;;;;;;;;;5054604;28;20411;-82
2023/05/11 06:34:30;;;;;;;18.20;12.47;;;;;;;;;;5036188;28;20982;-82
2023/05/11 06:36:58;;;;;;;22.63;12.30;;;;;;;;;;5054760;28;20418;-82
2023/05/11 06:39:24;;;;;;;17.43;11.70;;;;;;;;;;5052868;28;20420;-82
2023/05/11 06:41:53;;;;;;;20.63;11.77;;;;;;;;;;5053371;28;20424;-81
2023/05/11 06:44:19;;;;;;;20.43;13.57;;;;;;;;;;5054768;28;20423;-82
2023/05/11 06:46:45;;;;;;;19.30;13.43;;;;;;;;;;5054776;28;20782;-81
2023/05/11 06:49:12;;;;;;;24.90;14.40;;;;;;;;;;5053482;28;20783;-81
2023/05/11 06:51:38;;;;;;;20.47;15.17;;;;;;;;;;5036633;28;20539;-82
2023/05/11 06:54:04;;;;;;;19.97;14.13;;;;;;;;;;5053250;28;20499;-81
2023/05/11 06:56:30;;;;;;;19.80;15.50;;;;;;;;;;5053495;28;20423;-81
2023/05/11 06:58:56;;;;;;;27.50;17.70;;;;;;;;;;5054286;28;20438;-81
2023/05/11 07:01:22;;;;;;;25.03;18.00;;;;;;;;;;5053031;28;20428;-82
2023/05/11 07:03:48;;;;;;;24.23;18.50;;;;;;;;;;5053131;28;20491;-81
2023/05/11 07:06:14;;;;;;;24.43;18.10;;;;;;;;;;5054551;28;20499;-83
2023/05/11 07:08:40;;;;;;;28.90;18.30;;;;;;;;;;5053187;28;20503;-81
2023/05/11 07:11:07;;;;;;;27.47;19.93;;;;;;;;;;5053421;28;20439;-81
2023/05/11 07:13:33;;;;;;;28.03;19.40;;;;;;;;;;5052948;28;20427;-81
2023/05/11 07:15:59;;;;;;;30.23;19.50;;;;;;;;;;5053226;28;20479;-81
2023/05/11 07:18:25;;;;;;;33.13;21.87;;;;;;;;;;5052784;28;20985;-81
2023/05/11 07:20:51;;;;;;;24.30;19.83;;;;;;;;;;5036703;28;20427;-81
2023/05/11 07:23:17;;;;;;;26.60;19.07;;;;;;;;;;5052811;28;20415;-82
2023/05/11 07:25:43;;;;;;;26.30;19.70;;;;;;;;;;5036792;28;20784;-81
2023/05/11 07:28:09;;;;;;;28.27;20.20;;;;;;;;;;5053289;28;20435;-81
2023/05/11 07:30:35;;;;;;;31.97;18.93;;;;;;;;;;5036581;28;20416;-81
2023/05/11 07:33:01;;;;;;;26.73;20.37;;;;;;;;;;5054738;28;20487;-81
2023/05/11 07:35:28;;;;;;;33.30;20.57;;;;;;;;;;5057092;28;20468;-81
2023/05/11 07:37:54;;;;;;;31.77;20.13;;;;;;;;;;5056802;28;20415;-81
2023/05/11 07:40:20;;;;;;;28.57;20.60;;;;;;;;;;5039862;28;20420;-82
2023/05/11 07:42:46;;;;;;;30.53;21.03;;;;;;;;;;5056862;28;20408;-81
2023/05/11 07:45:12;;;;;;;27.63;19.90;;;;;;;;;;5056895;28;20461;-81
2023/05/11 07:47:38;;;;;;;33.23;21.17;;;;;;;;;;5039892;28;20466;-81
2023/05/11 07:50:04;;;;;;;31.17;20.63;;;;;;;;;;5058040;28;20412;-81
2023/05/11 07:52:30;;;;;;;30.07;21.00;;;;;;;;;;5039919;28;20478;-81
2023/05/11 07:54:56;;;;;;;28.37;21.97;;;;;;;;;;5056610;28;20546;-81
2023/05/11 07:57:22;;;;;;;24.80;18.60;;;;;;;;;;5040108;28;20578;-82
2023/05/11 07:59:48;;;;;;;26.80;20.90;;;;;;;;;;5040251;28;20817;-82
2023/05/11 08:02:15;;;;;;;22.00;19.30;;;;;;;;;;5040006;28;20420;-82
2023/05/11 08:04:41;;;;;;;25.17;19.30;;;;;;;;;;5056147;28;20916;-82
2023/05/11 08:07:07;;;;;;;25.20;17.70;;;;;;;;;;5057341;28;20857;-82
2023/05/11 08:09:33;;;;;;;23.20;18.30;;;;;;;;;;5056966;28;20385;-83
2023/05/11 08:12:01;;;;;;;18.60;14.87;;;;;;;;;;5055942;28;20750;-83
2023/05/11 08:14:27;;;;;;;19.97;15.70;;;;;;;;;;5056516;28;20486;-81
2023/05/11 08:16:53;;;;;;;22.77;15.97;;;;;;;;;;5057194;28;20751;-82
2023/05/11 08:19:19;;;;;;;21.50;16.40;;;;;;;;;;5056582;28;20475;-84
2023/05/11 08:21:45;;;;;;;19.37;13.83;;;;;;;;;;5055888;28;20404;-82
2023/05/11 08:24:12;;;;;;;19.20;13.87;;;;;;;;;;5039161;28;20397;-82
2023/05/11 08:26:38;;;;;;;19.47;12.97;;;;;;;;;;5039144;28;20927;-82
2023/05/11 08:29:04;;;;;;;19.07;13.60;;;;;;;;;;5055449;28;20425;-82
2023/05/11 08:31:30;;;;;;;14.53;13.03;;;;;;;;;;5056589;28;20404;-82
2023/05/11 08:33:56;;;;;;;16.33;13.30;;;;;;;;;;5055250;28;20476;-81
2023/05/11 08:36:22;;;;;;;19.00;14.33;;;;;;;;;;5055073;28;20416;-82
2023/05/11 08:38:48;;;;;;;18.60;12.57;;;;;;;;;;5056974;28;20506;-82
2023/05/11 08:41:14;;;;;;;15.47;12.33;;;;;;;;;;5039028;28;20458;-82
2023/05/11 08:43:40;;;;;;;18.00;12.53;;;;;;;;;;5054534;28;20770;-82
2023/05/11 08:46:07;;;;;;;19.60;13.93;;;;;;;;;;5038671;28;20395;-82
2023/05/11 08:48:34;;;;;;;17.30;12.97;;;;;;;;;;5054664;28;20452;-82
2023/05/11 08:51:01;;;;;;;19.80;12.70;;;;;;;;;;5055464;28;20408;-82
2023/05/11 08:53:27;;;;;;;19.30;13.87;;;;;;;;;;5055108;28;20507;-83
2023/05/11 08:55:54;;;;;;;23.30;14.60;;;;;;;;;;5054642;28;20430;-82
2023/05/11 08:58:21;;;;;;;23.37;16.60;;;;;;;;;;5056178;28;20412;-82
2023/05/11 09:00:50;;;;;;;28.23;16.80;;;;;;;;;;5054923;28;20397;-82
2023/05/11 09:03:18;;;;;;;28.00;16.57;;;;;;;;;;5054301;28;20431;-82
2023/05/11 09:05:48;;;;;;;27.67;14.10;;;;;;;;;;5054445;28;20444;-82
2023/05/11 09:08:14;;;;;;;28.00;16.27;;;;;;;;;;5054799;28;20412;-82
2023/05/11 09:10:41;;;;;;;27.93;17.90;;;;;;;;;;5054221;28;20415;-83
2023/05/11 09:13:08;;;;;;;25.77;17.70;;;;;;;;;;5038237;28;20448;-82
2023/05/11 09:15:34;;;;;;;25.60;17.57;;;;;;;;;;5054431;28;20466;-82
2023/05/11 09:18:01;;;;;;;25.97;17.53;;;;;;;;;;5054830;28;20450;-82
2023/05/11 09:20:28;;;;;;;35.37;19.33;;;;;;;;;;5037709;28;20424;-82
2023/05/11 09:22:54;;;;;;;26.60;19.53;;;;;;;;;;5055661;28;20400;-82
2023/05/11 09:25:21;;;;;;;32.00;19.80;;;;;;;;;;5055591;28;20739;-82
2023/05/11 09:27:47;;;;;;;35.27;21.80;;;;;;;;;;5054208;28;20435;-82
2023/05/11 09:30:15;;;;;;;29.70;20.10;;;;;;;;;;5055620;28;20493;-83
2023/05/11 09:32:51;;;;;;;31.57;19.63;;;;;;;;;;5056230;28;20402;-82
2023/05/11 09:35:20;;;;;;;26.07;20.00;;;;;;;;;;5057591;28;20467;-82
2023/05/11 09:38:19;;;;;;;34.67;20.30;;;;;;;;;;5057184;28;20411;-82
2023/05/11 09:40:52;;;;;;;37.13;22.53;;;;;;;;;;5020477;28;20507;-82
2023/05/11 09:43:19;;;;;;;37.40;23.80;;;;;;;;;;5075185;28;20799;-82
2023/05/11 09:45:46;;;;;;;39.07;21.53;;;;;;;;;;5057144;28;20419;-82
2023/05/11 09:48:18;;;;;;;31.57;22.70;;;;;;;;;;5075085;28;20418;-82
2023/05/11 09:50:45;;;;;;;31.10;21.77;;;;;;;;;;5074902;28;20418;-82
2023/05/11 09:53:11;;;;;;;30.97;21.97;;;;;;;;;;5075092;28;20503;-82
2023/05/11 09:55:37;;;;;;;37.60;22.70;;;;;;;;;;5056089;28;20462;-82
2023/05/11 09:58:03;;;;;;;29.70;21.20;;;;;;;;;;5075158;28;20411;-82
2023/05/11 10:00:30;;;;;;;30.70;22.47;;;;;;;;;;5057085;28;20885;-82
2023/05/11 10:03:00;;;;;;;37.37;21.53;;;;;;;;;;5056695;28;20438;-82
2023/05/11 10:05:26;;;;;;;32.70;23.03;;;;;;;;;;5057047;28;20429;-83
2023/05/11 10:07:57;;;;;;;31.47;21.73;;;;;;;;;;5074771;28;20422;-82
2023/05/11 10:10:23;;;;;;;30.47;21.70;;;;;;;;;;5075128;28;20410;-82
2023/05/11 10:12:50;;;;;;;38.03;23.23;;;;;;;;;;5056393;28;20415;-83
2023/05/11 10:15:20;;;;;;;33.97;21.10;;;;;;;;;;5056613;28;20467;-82
2023/05/11 10:17:46;;;;;;;36.80;23.50;;;;;;;;;;5074535;28;20494;-82
2023/05/11 10:20:12;;;;;;;35.60;23.17;;;;;;;;;;5056661;28;20853;-82
2023/05/11 10:22:39;;;;;;;35.17;23.20;;;;;;;;;;5056083;28;20407;-82
2023/05/11 10:25:05;;;;;;;30.70;20.87;;;;;;;;;;5040176;28;20469;-82
2023/05/11 10:27:32;;;;;;;29.67;21.97;;;;;;;;;;5040063;28;20843;-83
2023/05/11 10:29:58;;;;;;;35.57;23.30;;;;;;;;;;5040078;28;20443;-82
2023/05/11 10:32:25;;;;;;;30.27;21.90;;;;;;;;;;5073828;28;20978;-83
2023/05/11 10:34:51;;;;;;;31.77;23.20;;;;;;;;;;5039835;28;20499;-82
2023/05/11 10:37:17;;;;;;;29.60;22.13;;;;;;;;;;5040462;28;20451;-82
2023/05/11 10:39:44;;;;;;;29.13;22.70;;;;;;;;;;5074208;28;20737;-82
2023/05/11 10:42:29;;;;;;;28.63;21.33;;;;;;;;;;5040104;28;20407;-82
2023/05/11 10:44:58;;;;;;;34.33;20.07;;;;;;;;;;5056610;28;20493;-82
2023/05/11 10:47:24;;;;;;;24.13;19.43;;;;;;;;;;5056988;28;20403;-82
2023/05/11 10:50:09;;;;;;;23.93;17.40;;;;;;;;;;5056166;28;20772;-82
2023/05/11 10:52:44;;;;;;;23.87;16.77;;;;;;;;;;5056244;28;20827;-82
2023/05/11 10:55:17;;;;;;;20.83;16.43;;;;;;;;;;5074325;28;20446;-82
2023/05/11 10:58:00;;;;;;;24.50;16.07;;;;;;;;;;5074171;28;20453;-82
2023/05/11 11:00:29;;;;;;;20.77;16.40;;;;;;;;;;5074810;28;20384;-82
2023/05/11 11:02:56;;;;;;;22.77;16.43;;;;;;;;;;5074164;28;20514;-83
2023/05/11 11:05:32;;;;;;;22.00;15.93;;;;;;;;;;5056860;28;20415;-82
2023/05/11 11:08:07;;;;;;;22.93;15.70;;;;;;;;;;5042889;28;20419;-83
2023/05/11 11:10:37;;;;;;;20.07;15.00;;;;;;;;;;5078298;28;20370;-83
2023/05/11 11:13:08;;;;;;;20.00;14.73;;;;;;;;;;5060668;28;20394;-83
2023/05/11 11:15:52;;;;;;;20.53;14.27;;;;;;;;;;5059920;28;20429;-83
2023/05/11 11:18:22;;;;;;;21.90;14.47;;;;;;;;;;5060054;28;20442;-82
2023/05/11 11:20:49;;;;;;;19.03;14.67;;;;;;;;;;5059970;28;20400;-83
2023/05/11 11:23:33;;;;;;;22.07;13.70;;;;;;;;;;5060400;28;20382;-83
2023/05/11 11:26:01;;;;;;;21.87;13.90;;;;;;;;;;5077814;28;20452;-82
2023/05/11 11:28:27;;;;;;;24.53;14.00;;;;;;;;;;5060577;28;20877;-82
2023/05/11 11:31:25;;;;;;;19.27;13.93;;;;;;;;;;5043308;28;20473;-82
2023/05/11 11:33:52;;;;;;;22.00;15.00;;;;;;;;;;5039782;28;21043;-82
2023/05/11 11:36:17;;;;;;;16.00;12.50;;;;;;;;;;5060268;28;20425;-82
2023/05/11 11:39:04;;;;;;;16.73;13.23;;;;;;;;;;5043324;28;20420;-82
2023/05/11 11:41:32;;;;;;;16.33;12.20;;;;;;;;;;5059858;28;20393;-82
2023/05/11 11:43:58;;;;;;;18.20;11.50;;;;;;;;;;5060304;28;20755;-82
2023/05/11 11:46:28;;;;;;;15.37;11.67;;;;;;;;;;5043421;28;20419;-82
2023/05/11 11:49:20;;;;;;;16.50;12.00;;;;;;;;;;5059220;28;20407;-82
2023/05/11 11:51:46;;;;;;;16.00;11.90;;;;;;;;;;5054441;28;20480;-83
2023/05/11 11:54:12;;;;;;;16.43;11.73;;;;;;;;;;5042339;28;20559;-82
2023/05/11 11:56:39;;;;;;;16.57;11.33;;;;;;;;;;5061465;28;20426;-83
2023/05/11 11:59:09;;;;;;;22.07;14.40;;;;;;;;;;5061209;28;20382;-83
2023/05/11 12:01:36;;;;;;;17.80;12.60;;;;;;;;;;5060327;28;20389;-83
2023/05/11 12:04:21;;;;;;;21.80;14.90;;;;;;;;;;5058877;28;20397;-83
2023/05/11 12:06:54;;;;;;;18.97;14.40;;;;;;;;;;5058857;28;20836;-82
2023/05/11 12:09:22;;;;;;;20.63;14.90;;;;;;;;;;5077667;28;20390;-83
2023/05/11 12:11:48;;;;;;;17.70;12.90;;;;;;;;;;5076814;28;20440;-83
2023/05/11 12:14:14;;;;;;;25.10;17.00;;;;;;;;;;5042680;28;20520;-82
2023/05/11 12:16:40;;;;;;;23.67;15.27;;;;;;;;;;5042345;28;20889;-83
2023/05/11 12:19:07;;;;;;;21.93;14.83;;;;;;;;;;5058511;28;20382;-82
2023/05/11 12:21:33;;;;;;;25.27;15.70;;;;;;;;;;5042489;28;20760;-87
2023/05/11 12:24:03;;;;;;;19.07;14.37;;;;;;;;;;5059011;28;20423;-83
2023/05/11 12:26:30;;;;;;;19.57;14.23;;;;;;;;;;5076883;28;20419;-82
2023/05/11 12:29:12;;;;;;;25.33;15.63;;;;;;;;;;5076290;28;20800;-83
2023/05/11 12:31:39;;;;;;;18.00;13.17;;;;;;;;;;5058841;28;20505;-83
2023/05/11 12:34:05;;;;;;;19.17;12.90;;;;;;;;;;5076912;28;20459;-83
2023/05/11 12:36:31;;;;;;;19.90;12.30;;;;;;;;;;5042318;28;20411;-83
2023/05/11 12:38:58;;;;;;;22.80;14.20;;;;;;;;;;5058559;28;20426;-82
2023/05/11 12:41:24;;;;;;;17.30;13.10;;;;;;;;;;5076483;28;20434;-83
2023/05/11 12:43:51;;;;;;;19.57;13.40;;;;;;;;;;5041691;28;20820;-82
2023/05/11 12:46:18;;;;;;;19.67;13.60;;;;;;;;;;5076128;28;20887;-82
2023/05/11 12:48:48;;;;;;;20.80;13.17;;;;;;;;;;5058178;28;20390;-82
2023/05/11 12:51:33;;;;;;;19.80;13.27;;;;;;;;;;5041552;28;20817;-83
2023/05/11 12:53:59;;;;;;;25.50;14.40;;;;;;;;;;5058392;28;20827;-82
2023/05/11 12:56:25;;;;;;;17.90;13.53;;;;;;;;;;5041701;28;20459;-82
2023/05/11 12:58:52;;;;;;;16.90;12.77;;;;;;;;;;5075808;28;20858;-82
2023/05/11 13:01:23;;;;;;;15.77;12.30;;;;;;;;;;5058444;28;20382;-82
2023/05/11 13:03:50;;;;;;;20.33;12.83;;;;;;;;;;5075927;28;20426;-83
2023/05/11 13:06:19;;;;;;;18.80;12.10;;;;;;;;;;5041538;28;20896;-82
2023/05/11 13:08:46;;;;;;;17.43;12.83;;;;;;;;;;5057666;28;20415;-82
2023/05/11 13:11:39;;;;;;;22.17;13.17;;;;;;;;;;5058013;28;20882;-82
2023/05/11 13:14:15;;;;;;;19.77;12.80;;;;;;;;;;5055261;28;20901;-82
2023/05/11 13:16:40;;;;;;;16.40;12.37;;;;;;;;;;5057565;28;20400;-83
2023/05/11 13:19:07;;;;;;;15.17;12.23;;;;;;;;;;5041231;28;20484;-83
2023/05/11 13:21:33;;;;;;;19.90;12.30;;;;;;;;;;5075585;28;20395;-83
2023/05/11 13:24:02;;;;;;;19.87;12.13;;;;;;;;;;5040777;28;20513;-82
2023/05/11 13:26:32;;;;;;;19.10;12.77;;;;;;;;;;5057511;28;20499;-82
2023/05/11 13:28:58;;;;;;;20.23;11.63;;;;;;;;;;5057405;28;20410;-82
2023/05/11 13:31:24;;;;;;;19.67;11.30;;;;;;;;;;5057156;28;20476;-83
2023/05/11 13:33:50;;;;;;;14.23;11.00;;;;;;;;;;5074784;28;21016;-83
2023/05/11 13:36:16;;;;;;;14.70;11.20;;;;;;;;;;5057462;28;20393;-83
2023/05/11 13:38:42;;;;;;;14.93;11.30;;;;;;;;;;5074708;28;20385;-83
2023/05/11 13:41:09;;;;;;;19.17;11.90;;;;;;;;;;5057386;28;20389;-82
2023/05/11 13:43:35;;;;;;;15.00;10.63;;;;;;;;;;5057213;28;20774;-83
2023/05/11 13:46:03;;;;;;;14.73;10.60;;;;;;;;;;5056872;28;20422;-83
2023/05/11 13:48:29;;;;;;;12.60;9.90;;;;;;;;;;5057275;28;20964;-83
2023/05/11 13:50:55;;;;;;;13.50;11.37;;;;;;;;;;5056452;28;20439;-83
2023/05/11 13:53:22;;;;;;;17.67;11.00;;;;;;;;;;5056741;28;20419;-82
2023/05/11 13:55:48;;;;;;;11.17;9.70;;;;;;;;;;5040243;28;20450;-83
2023/05/11 13:58:14;;;;;;;13.20;10.17;;;;;;;;;;5074791;28;20460;-83
2023/05/11 14:00:40;;;;;;;12.00;8.90;;;;;;;;;;5056535;28;20378;-84
2023/05/11 14:03:06;;;;;;;14.77;10.27;;;;;;;;;;5040292;28;20464;-83
2023/05/11 14:05:32;;;;;;;14.37;9.90;;;;;;;;;;5074528;28;20382;-83
2023/05/11 14:07:58;;;;;;;13.33;9.60;;;;;;;;;;5056745;28;20414;-83
2023/05/11 14:10:24;;;;;;;14.00;10.20;;;;;;;;;;5040057;28;20386;-83
2023/05/11 14:12:50;;;;;;;13.70;11.57;;;;;;;;;;5056189;28;20374;-83
2023/05/11 14:15:16;;;;;;;12.97;10.73;;;;;;;;;;5039819;28;20458;-84
2023/05/11 14:17:42;;;;;;;14.90;9.50;;;;;;;;;;5074575;28;20727;-84
2023/05/11 14:20:09;;;;;;;12.73;10.23;;;;;;;;;;5056461;28;20427;-83
2023/05/11 14:22:35;;;;;;;10.70;9.27;;;;;;;;;;5056498;28;20894;-83