Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 02:56:46;;;;;;;12.87;8.33;;;;;;;5.76;100.00;101494.19;4883961;29;20075;-94
2022/06/05 02:59:13;;;;;;;14.03;9.47;;;;;;;5.83;100.00;101496.03;4872510;29;20418;-80
2022/06/05 03:04:25;;;;;;;18.00;10.53;;;;;;;5.84;100.00;101484.69;4882065;29;20088;-79
2022/06/05 03:06:52;;;;;;;15.80;10.00;;;;;;;5.89;100.00;101488.25;4874643;29;20056;-79
2022/06/05 03:09:19;;;;;;;18.57;11.13;;;;;;;5.88;100.00;101489.97;4889623;29;20729;-80
2022/06/05 03:11:45;;;;;;;14.97;10.60;;;;;;;5.92;100.00;101491.81;4886033;29;20413;-79
2022/06/05 03:14:15;;;;;;;16.30;10.57;;;;;;;5.92;100.00;101485.69;4850031;29;20060;-79
2022/06/05 03:16:41;;;;;;;15.70;10.87;;;;;;;5.85;100.00;101491.69;4894192;29;20044;-79
2022/06/05 03:19:09;;;;;;;15.83;11.10;;;;;;;5.89;100.00;101491.75;4862595;29;20407;-80
2022/06/05 03:21:37;;;;;;;16.03;11.03;;;;;;;5.80;100.00;101489.03;4855811;29;20045;-80
2022/06/05 03:24:04;;;;;;;17.60;10.87;;;;;;;5.78;100.00;101492.47;4878849;29;20040;-79
2022/06/05 03:26:31;;;;;;;18.90;11.57;;;;;;;5.81;100.00;101501.28;4859257;29;21498;-80
2022/06/05 03:28:58;;;;;;;14.43;9.30;;;;;;;5.80;100.00;101507.38;4854243;29;20045;-80
2022/06/05 03:31:25;;;;;;;14.57;9.10;;;;;;;5.83;100.00;101503.91;4843898;29;20048;-80
2022/06/05 03:33:55;;;;;;;13.63;9.60;;;;;;;5.90;100.00;101509.28;4847167;29;20485;-79
2022/06/05 03:36:21;;;;;;;14.83;9.17;;;;;;;6.00;100.00;101504.16;4845025;29;20387;-79
2022/06/05 03:38:48;;;;;;;16.27;10.23;;;;;;;6.07;100.00;101498.13;4877131;29;20056;-79
2022/06/05 03:41:15;;;;;;;16.07;9.57;;;;;;;6.17;100.00;101505.22;4887332;29;20040;-79
2022/06/05 03:43:43;;;;;;;15.37;9.37;;;;;;;6.11;100.00;101502.53;4861289;29;20045;-79
2022/06/05 03:46:12;;;;;;;12.40;9.63;;;;;;;6.09;100.00;101496.38;4897204;29;20071;-80
2022/06/05 03:48:39;;;;;;;16.23;11.10;;;;;;;6.08;100.00;101498.13;4862563;29;20051;-80
2022/06/05 03:51:08;;;;;;;15.93;10.83;;;;;;;6.04;100.00;101503.31;4863336;29;20073;-80
2022/06/05 03:53:35;;;;;;;15.83;10.13;;;;;;;6.01;100.00;101508.53;4857947;29;20055;-79
2022/06/05 03:56:10;;;;;;;16.90;10.53;;;;;;;6.04;100.00;101516.41;4851871;29;20394;-79
2022/06/05 03:58:37;;;;;;;;;;;;;;;6.06;100.00;101522.59;4867076;29;20052;-78
2022/06/05 04:01:07;;;;;;;16.33;10.10;;;;;;;6.16;100.00;101506.97;4846606;29;19975;-78
2022/06/05 04:03:34;;;;;;;16.87;10.23;;;;;;;6.24;100.00;101503.53;4875483;29;20052;-78
2022/06/05 04:06:07;;;;;;;15.83;11.13;;;;;;;6.34;100.00;101494.91;4876894;29;20040;-79
2022/06/05 04:08:35;;;;;;;14.60;10.67;;;;;;;6.36;100.00;101491.41;4875955;29;20052;-79
2022/06/05 04:11:16;;;;;;;16.27;9.33;;;;;;;6.35;100.00;101501.91;4863669;29;20044;-79
2022/06/05 04:13:46;;;;;;;14.83;10.43;;;;;;;6.37;100.00;101503.66;4873688;29;20045;-79
2022/06/05 04:16:14;;;;;;;16.50;10.77;;;;;;;6.41;100.00;101512.47;4883172;29;20123;-79
2022/06/05 04:18:42;;;;;;;16.87;10.90;;;;;;;6.49;100.00;101505.56;4884678;29;20128;-79
2022/06/05 04:21:11;;;;;;;16.33;10.70;;;;;;;6.60;100.00;101503.91;4880710;29;20045;-79
2022/06/05 04:23:40;;;;;;;17.53;11.00;;;;;;;6.59;100.00;101499.53;4862927;29;20040;-79
2022/06/05 04:26:14;;;;;;;16.50;10.50;;;;;;;6.58;100.00;101497.75;4882065;29;20033;-79
2022/06/05 04:28:41;;;;;;;18.27;11.47;;;;;;;6.68;100.00;101496.97;4872692;29;20055;-79
2022/06/05 04:31:19;;;;;;;18.03;11.27;;;;;;;6.72;100.00;101495.25;4885028;29;20048;-79
2022/06/05 04:33:47;;;;;;;18.97;11.53;;;;;;;6.80;100.00;101488.31;4877924;29;20082;-80
2022/06/05 04:36:14;;;;;;;19.30;11.07;;;;;;;6.89;100.00;101493.63;4882028;29;20040;-80
2022/06/05 04:38:41;;;;;;;16.67;11.20;;;;;;;6.97;100.00;101489.31;4851341;29;20045;-80
2022/06/05 04:41:10;;;;;;;18.90;11.60;;;;;;;6.97;100.00;101488.44;4882744;29;20139;-80
2022/06/05 04:43:37;;;;;;;17.53;12.30;;;;;;;7.12;100.00;101498.19;4887791;29;20044;-80
2022/06/05 04:46:05;;;;;;;20.13;13.17;;;;;;;7.27;100.00;101482.53;4883209;29;20036;-79
2022/06/05 04:48:32;;;;;;;20.10;11.47;;;;;;;7.26;100.00;101470.25;4876833;29;20585;-80
2022/06/05 04:51:06;;;;;;;19.47;12.47;;;;;;;7.43;100.00;101473.88;4866221;29;20061;-79
2022/06/05 04:53:33;;;;;;;19.97;12.00;;;;;;;7.52;100.00;101480.91;4877436;29;20041;-80
2022/06/05 04:56:07;;;;;;;20.67;13.13;;;;;;;8.03;100.00;101492.53;4852205;29;20041;-79
2022/06/05 04:58:37;;;;;;;20.95;12.77;;;;;;;8.45;100.00;101484.75;4872662;29;20053;-81
2022/06/05 05:01:17;;;;;;;21.00;11.77;;;;;;;8.63;100.00;101483.91;4878463;29;20073;-79
2022/06/05 05:03:43;;;;;;;16.03;10.70;;;;;;;8.72;100.00;101483.03;4867634;29;20071;-80
2022/06/05 05:06:11;;;;;;;18.47;12.00;;;;;;;8.81;100.00;101480.38;4898553;29;20128;-79
2022/06/05 05:08:38;;;;;;;20.73;12.10;;;;;;;8.83;100.00;101473.38;4858933;29;20051;-80
2022/06/05 05:11:05;;;;;;;22.17;14.30;;;;;;;9.11;100.00;101470.72;4866678;29;20104;-79
2022/06/05 05:13:32;;;;;;;22.77;14.60;;;;;;;9.38;100.00;101468.00;4864905;29;20101;-79
2022/06/05 05:15:58;;;;;;;17.37;10.07;;;;;;;9.55;100.00;101457.41;4853716;29;20052;-80
2022/06/05 05:18:25;;;;;;;17.63;10.87;;;;;;;9.73;100.00;101461.75;4906408;29;20041;-80
2022/06/05 05:20:52;;;;;;;19.33;11.27;;;;;;;9.82;100.00;101459.06;4853357;29;20032;-80
2022/06/05 05:23:22;;;;;;;16.17;11.20;;;;;;;9.99;100.00;101454.56;4873295;29;20051;-80
2022/06/05 05:25:48;;;;;;;19.57;11.53;;;;;;;10.16;100.00;101455.34;4873950;29;20075;-80
2022/06/05 05:28:16;;;;;;;17.33;11.80;;;;;;;10.36;100.00;101449.13;4875157;29;20048;-80
2022/06/05 05:30:46;;;;;;;17.63;11.13;;;;;;;10.53;100.00;101444.59;4883818;29;20708;-80
2022/06/05 05:33:14;;;;;;;16.33;11.75;;;;;;;10.87;100.00;101444.28;4885063;29;20047;-80
2022/06/05 05:35:40;;;;;;;17.75;10.68;;;;;;;11.56;100.00;101437.38;4878948;29;20074;-80
2022/06/05 05:38:07;;;;;;;12.57;8.63;;;;;;;14.15;100.00;101431.13;4883318;29;20045;-80
2022/06/05 05:43:19;;;;;;;10.38;7.30;;;;;;;19.94;63.38;101410.94;4878929;29;20050;-80
2022/06/05 05:45:46;;;;;;;5.30;4.68;;;;;;;21.95;58.57;101417.59;4882898;29;20052;-80
2022/06/05 05:48:13;;;;;;;5.72;4.78;;;;;;;23.74;48.88;101416.78;4887319;29;20040;-80
2022/06/05 05:50:44;;;;;;;7.13;5.80;;;;;;;23.96;47.35;101431.59;4877253;29;20551;-80
2022/06/05 05:53:11;;;;;;;7.75;5.80;;;;;;;23.75;47.18;101439.25;4855113;29;20048;-80
2022/06/05 05:55:38;;;;;;;7.47;6.25;;;;;;;25.77;41.70;101434.63;4874869;29;20040;-80
2022/06/05 05:58:05;;;;;;;5.72;5.10;;;;;;;25.11;42.50;101439.25;4877237;29;20498;-79
2022/06/05 06:00:33;;;;;;;6.55;5.95;;;;;;;24.64;42.64;101437.94;4885031;29;20060;-80
2022/06/05 06:03:00;;;;;;;6.75;5.72;;;;;;;23.80;44.82;101431.75;4888941;29;20057;-80
2022/06/05 06:05:34;;;;;;;5.72;5.18;;;;;;;24.22;44.94;101427.25;4863119;29;20521;-79
2022/06/05 06:08:01;;;;;;;6.53;5.57;;;;;;;22.67;47.66;101422.44;4883316;29;20510;-79
2022/06/05 06:10:28;;;;;;;5.72;5.22;;;;;;;22.06;48.85;101418.72;4884499;29;20044;-80
2022/06/05 06:12:55;;;;;;;8.98;6.30;;;;;;;21.20;53.14;101413.59;4862752;29;20045;-79
2022/06/05 06:15:23;;;;;;;7.75;5.22;;;;;;;20.73;55.33;101404.34;4882438;29;20045;-79
2022/06/05 06:17:50;;;;;;;7.15;5.45;;;;;;;19.93;55.78;101398.47;4868202;29;20048;-79
2022/06/05 06:20:18;;;;;;;7.05;6.28;;;;;;;19.27;59.46;101401.47;4880215;29;20055;-81
2022/06/05 06:22:46;;;;;;;6.85;6.15;;;;;;;19.22;59.16;101402.59;4847330;29;20055;-80
2022/06/05 06:25:18;;;;;;;7.45;6.00;;;;;;;19.22;60.44;101403.47;4877313;29;20055;-80
2022/06/05 06:27:59;;;;;;;6.25;5.63;;;;;;;19.56;59.85;101392.13;4878053;29;20041;-78
2022/06/05 06:30:28;;;;;;;7.40;5.95;;;;;;;19.21;60.43;101387.47;4864520;29;20124;-79
2022/06/05 06:32:56;;;;;;;6.53;5.65;;;;;;;18.91;61.61;101374.47;4878402;29;20131;-80
2022/06/05 06:35:23;;;;;;;6.72;5.80;;;;;;;19.18;59.69;101375.09;4875916;29;20097;-80
2022/06/05 06:37:49;;;;;;;6.80;5.30;;;;;;;19.61;59.48;101368.66;4871753;29;20044;-80
2022/06/05 06:40:16;;;;;;;7.10;6.40;;;;;;;19.67;58.49;101370.16;4881327;29;20048;-80
2022/06/05 06:42:43;;;;;;;7.97;5.95;;;;;;;19.68;59.21;101372.81;4869698;29;20060;-80
2022/06/05 06:45:11;;;;;;;6.93;6.18;;;;;;;19.99;58.26;101389.22;4871858;29;20071;-79
2022/06/05 06:47:40;;;;;;;6.30;5.22;;;;;;;20.29;56.97;101384.19;4874284;29;20048;-80
2022/06/05 06:50:08;;;;;;;7.00;5.60;;;;;;;20.30;55.35;101380.56;4868359;29;20041;-78
2022/06/05 06:52:36;;;;;;;6.15;4.75;;;;;;;20.65;55.54;101379.69;4877696;29;20056;-80
2022/06/05 06:55:07;;;;;;;6.30;5.45;;;;;;;20.83;53.85;101382.38;4874299;29;20044;-79
2022/06/05 06:57:34;;;;;;;6.95;5.90;;;;;;;20.71;51.26;101390.13;4882757;29;20036;-79
2022/06/05 07:00:00;;;;;;;5.80;5.20;;;;;;;20.36;53.89;101391.00;4862378;29;20094;-79
2022/06/05 07:02:27;;;;;;;5.22;4.72;;;;;;;20.51;53.85;101379.50;4878149;29;20048;-80
2022/06/05 07:04:54;;;;;;;7.05;5.90;;;;;;;19.94;54.12;101376.06;4868651;29;20044;-79
2022/06/05 07:07:21;;;;;;;6.30;5.63;;;;;;;20.68;55.43;101367.91;4867291;29;20051;-79
2022/06/05 07:09:48;;;;;;;5.20;4.55;;;;;;;21.27;52.61;101375.59;4867889;29;20052;-79
2022/06/05 07:12:17;;;;;;;6.47;5.18;;;;;;;21.62;50.91;101384.41;4877835;29;20056;-80
2022/06/05 07:14:44;;;;;;;6.00;4.72;;;;;;;21.85;49.07;101375.03;4872098;29;20041;-79
2022/06/05 07:17:11;;;;;;;5.15;4.43;;;;;;;22.01;49.71;101374.19;4866574;29;20139;-80
2022/06/05 07:19:39;;;;;;;5.50;4.88;;;;;;;21.99;48.16;101376.09;4862091;29;20064;-79
2022/06/05 07:22:05;;;;;;;7.40;5.25;;;;;;;21.88;49.08;101374.91;4892378;29;20059;-79
2022/06/05 07:24:32;;;;;;;5.25;4.75;;;;;;;21.79;48.65;101369.16;4879370;29;20491;-79
2022/06/05 07:26:59;;;;;;;5.72;4.70;;;;;;;21.79;47.36;101374.53;4902499;29;20064;-79
2022/06/05 07:29:26;;;;;;;6.40;5.05;;;;;;;21.86;46.94;101370.53;4888638;29;20104;-80
2022/06/05 07:31:53;;;;;;;5.90;5.32;;;;;;;21.76;47.62;101374.69;4891877;29;20040;-79
2022/06/05 07:34:20;;;;;;;4.97;4.47;;;;;;;21.87;48.19;101365.09;4885069;29;20096;-78
2022/06/05 07:36:47;;;;;;;5.88;5.28;;;;;;;21.89;48.39;101363.16;4886183;29;20044;-79
2022/06/05 07:39:14;;;;;;;6.63;4.72;;;;;;;21.43;50.38;101346.03;4856208;29;20037;-79
2022/06/05 07:41:41;;;;;;;5.18;4.68;;;;;;;21.52;49.93;101348.19;4882085;29;20048;-78
2022/06/05 07:44:08;;;;;;;6.03;4.60;;;;;;;21.86;48.97;101349.91;4884066;29;20075;-79
2022/06/05 07:46:36;;;;;;;6.75;5.50;;;;;;;22.07;48.49;101345.16;4883368;29;20087;-78
2022/06/05 07:49:05;;;;;;;5.15;4.60;;;;;;;22.51;48.21;101341.66;4856398;29;20045;-78
2022/06/05 07:54:36;;;;;;;6.00;5.13;;;;;;;23.01;45.68;101349.41;4903156;29;20065;-80
2022/06/05 07:57:06;;;;;;;5.40;4.90;;;;;;;23.24;45.73;101336.34;4880644;29;20036;-79
2022/06/05 07:59:36;;;;;;;7.15;5.85;;;;;;;22.74;44.90;101332.22;4880925;29;20037;-80
2022/06/05 08:02:06;;;;;;;5.57;5.05;;;;;;;23.03;46.52;101327.75;4894431;29;20054;-79
2022/06/05 08:04:34;;;;;;;6.20;5.60;;;;;;;23.21;45.34;101334.72;4869481;29;20606;-79
2022/06/05 08:07:03;;;;;;;5.10;4.53;;;;;;;23.36;45.57;101342.78;4851455;29;20563;-80
2022/06/05 08:09:31;;;;;;;6.60;5.20;;;;;;;23.80;44.92;101337.31;4883643;29;20040;-79
2022/06/05 08:12:00;;;;;;;5.38;4.88;;;;;;;24.17;42.72;101329.47;4877317;29;20057;-79
2022/06/05 08:14:30;;;;;;;5.40;4.50;;;;;;;24.11;43.57;101318.09;4874450;29;20051;-80
2022/06/05 08:16:57;;;;;;;5.95;4.80;;;;;;;24.47;42.71;101323.84;4865350;29;20045;-80
2022/06/05 08:19:24;;;;;;;5.75;5.07;;;;;;;24.73;42.79;101339.16;4882313;29;20417;-81
2022/06/05 08:21:52;;;;;;;4.78;4.28;;;;;;;25.14;42.21;101344.41;4859261;29;20037;-80
2022/06/05 08:24:20;;;;;;;4.88;4.38;;;;;;;25.45;40.26;101329.53;4869854;29;20506;-79
2022/06/05 08:26:51;;;;;;;5.90;4.53;;;;;;;25.19;38.05;101317.91;4863182;29;20422;-80
2022/06/05 08:29:20;;;;;;;5.13;4.30;;;;;;;23.54;41.87;101315.53;4882661;29;20513;-80
2022/06/05 08:31:48;;;;;;;5.75;4.57;;;;;;;23.78;42.54;101320.31;4857644;29;20048;-80
2022/06/05 08:34:15;;;;;;;9.57;5.07;;;;;;;23.81;41.36;101329.09;4864647;29;20048;-80
2022/06/05 08:36:42;;;;;;;4.60;4.18;;;;;;;24.34;41.86;101315.72;4879718;29;20071;-80
2022/06/05 08:42:35;;;;;;;6.93;3.92;;;;;;;25.31;36.59;101301.75;4880902;29;20064;-81
2022/06/05 08:45:18;;;;;;;8.23;3.67;;;;;;;23.82;35.36;101314.63;4854781;29;20052;-80
2022/06/05 08:47:54;;;;;;;4.10;3.57;;;;;;;24.11;36.07;101319.94;4882768;29;20069;-80
2022/06/05 08:50:36;;;;;;;3.45;3.15;;;;;;;24.83;35.56;101299.72;4882901;29;21459;-81
2022/06/05 08:53:31;;;;;;;5.25;3.58;;;;;;;25.51;34.62;101290.38;4866821;29;20517;-80
2022/06/05 08:55:59;;;;;;;43.00;9.27;;;;;;;25.88;35.06;101293.94;4856122;29;20550;-80
2022/06/05 08:58:38;;;;;;;4.75;3.42;;;;;;;26.32;33.99;101292.44;4885649;29;20040;-81
2022/06/05 09:01:10;;;;;;;4.20;3.80;;;;;;;26.51;31.79;101287.38;4868922;29;20061;-80
2022/06/05 09:03:43;;;;;;;4.00;3.58;;;;;;;26.88;32.10;101273.63;4877583;29;20062;-81
2022/06/05 09:06:18;;;;;;;4.03;3.63;;;;;;;26.52;33.22;101271.97;4880392;29;20044;-80
2022/06/05 09:08:48;;;;;;;4.22;3.83;;;;;;;26.25;34.33;101270.38;4878399;29;20040;-80
2022/06/05 09:12:17;;;;;;;4.38;3.70;;;;;;;26.10;31.68;101276.97;4881098;29;20047;-81
2022/06/05 09:15:13;;;;;;;3.90;3.42;;;;;;;26.44;33.12;101275.28;4841947;29;20060;-79
2022/06/05 09:17:46;;;;;;;4.03;3.63;;;;;;;26.30;32.07;101264.59;4877032;29;20033;-80
2022/06/05 09:20:16;;;;;;;3.78;3.35;;;;;;;26.61;31.26;101257.69;4865688;29;20047;-84
2022/06/05 09:22:50;;;;;;;3.63;2.90;;;;;;;26.14;29.37;101266.75;4877998;29;20055;-79
2022/06/05 09:25:39;;;;;;;4.67;3.80;;;;;;;26.14;32.73;101275.72;4851848;29;20221;-79
2022/06/05 09:28:46;;;;;;;4.57;3.97;;;;;;;25.58;33.99;101266.44;4874576;29;20388;-80
2022/06/05 09:31:22;;;;;;;4.65;3.92;;;;;;;25.15;33.55;101264.16;4891895;29;20039;-80
2022/06/05 09:33:52;;;;;;;5.30;4.10;;;;;;;25.20;35.63;101254.72;4875737;29;20048;-79
2022/06/05 09:36:21;;;;;;;5.25;3.80;;;;;;;25.60;33.85;101257.22;4869900;29;20040;-78
2022/06/05 09:38:56;;;;;;;3.70;3.40;;;;;;;26.50;33.79;101257.69;4877900;29;20056;-79
2022/06/05 09:42:13;;;;;;;5.85;3.80;;;;;;;26.96;32.91;101252.19;4882671;29;20060;-78
2022/06/05 09:45:05;;;;;;;4.20;3.80;;;;;;;25.65;33.34;101241.53;4827130;29;20121;-78
2022/06/05 09:48:06;;;;;;;4.05;3.65;;;;;;;26.76;32.35;101236.66;4865633;29;20042;-78
2022/06/05 09:50:33;;;;;;;4.13;3.30;;;;;;;27.60;30.26;101235.28;4886014;29;20056;-79
2022/06/05 09:52:59;;;;;;;4.00;3.63;;;;;;;27.96;29.88;101244.94;4895373;29;20085;-79
2022/06/05 09:55:50;;;;;;;4.15;3.75;;;;;;;27.28;28.71;101227.06;4870738;29;20050;-79
2022/06/05 09:58:27;;;;;;;4.30;4.00;;;;;;;27.19;30.08;101242.25;4862953;29;20064;-78
2022/06/05 10:00:55;;;;;;;3.67;3.33;;;;;;;27.56;29.58;101231.06;4902666;29;20074;-78
2022/06/05 10:03:36;;;;;;;4.35;3.80;;;;;;;27.64;28.73;101234.00;4863917;29;20052;-78
2022/06/05 10:06:35;;;;;;;4.85;3.55;;;;;;;27.58;29.76;101229.97;4865234;29;20042;-78
2022/06/05 10:09:02;;;;;;;6.68;4.05;;;;;;;27.90;29.70;101215.56;4867948;29;20063;-78
2022/06/05 10:11:39;;;;;;;4.18;3.33;;;;;;;27.43;28.23;101226.69;4896901;29;20273;-79
2022/06/05 10:14:19;;;;;;;4.65;3.95;;;;;;;26.60;30.10;101223.44;4868705;29;20071;-79
2022/06/05 10:17:26;;;;;;;14.65;5.35;;;;;;;26.43;30.54;101226.63;4867624;29;20036;-79
2022/06/05 10:20:30;;;;;;;5.30;4.10;;;;;;;26.71;30.95;101223.47;4842431;29;20727;-78
2022/06/05 10:23:08;;;;;;;4.43;4.03;;;;;;;26.57;31.88;101224.56;4883628;29;20036;-79
2022/06/05 10:25:37;;;;;;;4.32;3.90;;;;;;;26.95;33.06;101217.94;4869670;29;20059;-79
2022/06/05 10:28:13;;;;;;;5.05;4.28;;;;;;;26.14;32.44;101213.44;4872818;29;20052;-79
2022/06/05 10:30:55;;;;;;;4.32;3.92;;;;;;;26.79;31.12;101209.28;4872337;29;20048;-79
2022/06/05 10:33:41;;;;;;;4.57;3.63;;;;;;;27.29;30.27;101194.38;4879451;29;20595;-80
2022/06/05 10:36:30;;;;;;;4.30;3.90;;;;;;;26.48;29.32;101194.59;4863278;29;20041;-79
2022/06/05 10:39:17;;;;;;;4.57;3.92;;;;;;;27.21;29.98;101180.59;4875838;29;20081;-79
2022/06/05 10:41:52;;;;;;;4.15;3.75;;;;;;;27.24;28.85;101180.31;4855714;29;20051;-78
2022/06/05 10:45:07;;;;;;;3.88;3.47;;;;;;;27.42;28.67;101177.97;4874803;29;20048;-77
2022/06/05 10:48:11;;;;;;;4.32;3.95;;;;;;;26.37;31.65;101169.19;4824769;29;20043;-78
2022/06/05 10:50:46;;;;;;;5.75;4.25;;;;;;;26.90;30.76;101164.06;4834044;29;20827;-79
2022/06/05 10:53:30;;;;;;;4.57;4.10;;;;;;;27.21;30.05;101159.75;4870261;29;20063;-78
2022/06/05 10:56:21;;;;;;;4.30;4.00;;;;;;;27.02;30.54;101147.78;4859473;29;20071;-79
2022/06/05 10:58:53;;;;;;;19.83;18.33;;;;;;;27.07;29.66;101153.72;4858873;29;20053;-77
2022/06/05 11:01:37;;;;;;;4.90;3.83;;;;;;;26.94;29.97;101146.56;4875393;29;20692;-79
2022/06/05 11:04:55;;;;;;;3.97;3.58;;;;;;;27.29;29.57;101131.97;4877006;29;20658;-78
2022/06/05 11:07:36;;;;;;;3.90;3.60;;;;;;;27.78;28.86;101133.31;4839032;29;20052;-78
2022/06/05 11:13:39;;;;;;;3.90;3.47;;;;;;;28.07;28.62;101135.34;4851120;29;20132;-79
2022/06/05 11:13:42;;;;;;;4.32;3.78;;;;;;;28.25;29.14;101144.63;4874130;29;20093;-77
2022/06/05 11:16:21;;;;;;;4.72;4.25;;;;;;;28.62;28.84;101147.72;4854013;29;20083;-78
2022/06/05 11:19:08;;;;;;;4.47;3.80;;;;;;;28.40;29.31;101140.59;4891136;29;20047;-79
2022/06/05 11:21:44;;;;;;;4.63;3.97;;;;;;;28.26;28.62;101138.22;4870622;29;20063;-79
2022/06/05 11:24:22;;;;;;;5.63;4.43;;;;;;;27.92;29.87;101129.41;4884591;29;20044;-79
2022/06/05 11:27:04;;;;;;;4.65;4.18;;;;;;;27.62;30.04;101122.84;4878959;29;20047;-80
2022/06/05 11:29:53;;;;;;;5.43;4.32;;;;;;;27.84;30.44;101115.63;4866387;29;20051;-79
2022/06/05 11:32:37;;;;;;;5.10;3.60;;;;;;;28.13;29.87;101113.97;4864870;29;20044;-78
2022/06/05 11:35:40;;;;;;;4.43;4.03;;;;;;;28.68;29.21;101106.41;4889506;29;20484;-79
2022/06/05 11:38:45;;;;;;;4.40;4.00;;;;;;;28.80;28.32;101109.88;4881703;29;20040;-80
2022/06/05 11:41:26;;;;;;;5.18;4.78;;;;;;;28.70;29.69;101107.13;4867235;29;20052;-79
2022/06/05 11:44:07;;;;;;;5.43;4.93;;;;;;;29.03;28.81;101102.38;4883769;29;20052;-79
2022/06/05 11:46:51;;;;;;;4.90;4.47;;;;;;;28.89;29.01;101095.44;4883353;29;20200;-81
2022/06/05 11:49:30;;;;;;;4.78;4.28;;;;;;;28.68;29.03;101084.66;4865624;29;20052;-81
2022/06/05 11:52:03;;;;;;;4.60;4.20;;;;;;;28.34;28.15;101083.25;4862594;29;20055;-80
2022/06/05 11:54:39;;;;;;;11.35;5.00;;;;;;;28.24;29.14;101078.56;4863533;29;20052;-80
2022/06/05 11:57:14;;;;;;;4.65;4.25;;;;;;;28.29;28.81;101084.50;4844923;29;20429;-82
2022/06/05 12:17:05;;;;;;;4.68;4.13;;;;;;;28.53;30.52;101047.97;4924021;29;20080;-94
2022/06/05 12:19:55;;;;;;;6.13;4.65;;;;;;;28.57;29.45;101050.25;4844434;29;20098;-80
2022/06/05 12:22:29;;;;;;;4.05;3.72;;;;;;;28.85;30.29;101042.34;4843732;29;20388;-80
2022/06/05 12:25:06;;;;;;;4.70;4.30;;;;;;;29.16;30.20;101038.53;4855581;29;20093;-80
2022/06/05 12:27:57;;;;;;;5.00;4.60;;;;;;;29.09;30.68;101031.97;4828517;29;20048;-81
2022/06/05 12:31:03;;;;;;;4.28;3.97;;;;;;;29.51;30.43;101023.50;4860468;29;20531;-79
2022/06/05 12:33:56;;;;;;;5.35;4.88;;;;;;;28.78;31.12;101012.13;4842693;29;20045;-79
2022/06/05 12:36:55;;;;;;;5.47;4.65;;;;;;;28.86;31.50;101008.69;4826820;29;20479;-80
2022/06/05 12:39:57;;;;;;;5.22;4.82;;;;;;;29.33;31.23;100996.13;4853055;29;20399;-80
2022/06/05 12:42:34;;;;;;;5.10;4.70;;;;;;;28.61;31.94;100993.78;4845609;29;20473;-79
2022/06/05 12:45:16;;;;;;;5.15;4.65;;;;;;;29.33;31.77;100995.28;4857760;29;20050;-80
2022/06/05 12:47:52;;;;;;;6.40;4.88;;;;;;;29.14;32.32;100986.13;4814883;29;20049;-79
2022/06/05 12:50:38;;;;;;;5.45;4.97;;;;;;;28.55;32.06;100981.59;4853923;29;20185;-80
2022/06/05 12:53:12;;;;;;;6.53;6.00;;;;;;;28.13;32.67;100980.84;4845671;29;20110;-79
2022/06/05 12:55:57;;;;;;;;;;;;;;;28.05;33.82;100964.38;4845681;29;20064;-80
2022/06/05 12:58:44;;;;;;;5.38;4.97;;;;;;;28.66;33.61;100968.88;4842131;29;19923;-80
2022/06/05 13:01:16;;;;;;;6.00;5.22;;;;;;;28.72;32.29;100969.16;4866031;29;20098;-81
2022/06/05 13:03:51;;;;;;;5.07;4.57;;;;;;;28.73;32.98;100970.03;4844973;29;20090;-80
2022/06/05 13:06:31;;;;;;;5.70;4.85;;;;;;;28.81;32.69;100964.75;4843042;29;20639;-80
2022/06/05 13:09:06;;;;;;;5.80;5.30;;;;;;;28.22;32.72;100954.72;4828052;29;20057;-79
2022/06/05 13:11:50;;;;;;;5.97;5.20;;;;;;;28.07;34.06;100958.81;4827084;29;20048;-80
2022/06/05 13:14:42;;;;;;;4.70;4.30;;;;;;;28.53;32.58;100945.53;4826636;29;20060;-80
2022/06/05 13:17:36;;;;;;;5.70;5.15;;;;;;;28.54;33.00;100949.97;4841840;29;20092;-79
2022/06/05 13:20:16;;;;;;;5.43;4.63;;;;;;;28.57;32.79;100946.09;4835791;29;20416;-79
2022/06/05 13:22:56;;;;;;;5.18;4.68;;;;;;;29.08;32.25;100943.16;4849105;29;20120;-78
2022/06/05 13:26:08;;;;;;;210.85;33.03;;;;;;;29.21;31.97;100942.88;4831520;29;20061;-78
2022/06/05 13:28:51;;;;;;;5.22;4.53;;;;;;;29.49;31.57;100932.97;4855002;29;20049;-79
2022/06/05 13:31:36;;;;;;;5.38;4.78;;;;;;;29.24;31.71;100944.44;4839259;29;20087;-78
2022/06/05 13:34:32;;;;;;;6.88;4.80;;;;;;;29.14;30.90;100939.88;4841531;29;20049;-79
2022/06/05 13:37:16;;;;;;;4.80;4.38;;;;;;;28.68;31.56;100939.69;4842343;29;20049;-78
2022/06/05 13:40:02;;;;;;;9.07;5.30;;;;;;;28.67;31.79;100930.69;4855131;29;20380;-79
2022/06/05 13:42:37;;;;;;;5.65;5.15;;;;;;;29.02;31.90;100913.84;4860387;29;20625;-78
2022/06/05 13:45:18;;;;;;;6.03;5.53;;;;;;;28.68;31.81;100920.66;4834706;29;20114;-79
2022/06/05 13:47:58;;;;;;;4.97;4.47;;;;;;;28.65;32.51;100907.34;4843548;29;20148;-81
2022/06/05 13:50:28;;;;;;;5.68;5.18;;;;;;;28.27;31.56;100909.84;4844671;29;20037;-80
2022/06/05 13:53:17;;;;;;;4.68;4.15;;;;;;;28.58;32.28;100898.88;4846102;29;20045;-79
2022/06/05 13:55:54;;;;;;;4.72;4.15;;;;;;;28.75;31.44;100903.63;4854228;29;20132;-81
2022/06/05 13:58:27;;;;;;;5.10;4.70;;;;;;;28.21;32.33;100896.81;4831111;29;20041;-80
2022/06/05 14:01:07;;;;;;;6.90;4.53;;;;;;;28.00;32.14;100885.19;4833061;29;20056;-80
2022/06/05 14:03:37;;;;;;;5.70;4.72;;;;;;;27.96;33.79;100889.16;4865438;29;20051;-80
2022/06/05 14:06:14;;;;;;;5.32;4.85;;;;;;;27.91;33.76;100873.25;4827885;29;20053;-79
2022/06/05 14:08:59;;;;;;;4.78;4.38;;;;;;;27.96;33.12;100872.88;4845403;29;20037;-81
2022/06/05 14:11:33;;;;;;;4.95;4.43;;;;;;;27.93;33.35;100881.28;4827198;29;20049;-79
2022/06/05 14:14:03;;;;;;;4.68;4.28;;;;;;;28.04;33.07;100884.75;4843056;29;20492;-81
2022/06/05 14:16:40;;;;;;;56.05;11.00;;;;;;;28.30;32.05;100884.28;4834416;29;20045;-80
2022/06/05 14:19:16;;;;;;;5.35;4.85;;;;;;;28.35;31.45;100875.72;4835851;29;20356;-81
2022/06/05 14:21:43;;;;;;;6.30;4.72;;;;;;;28.61;31.41;100868.72;4832780;29;20098;-81
2022/06/05 14:24:29;;;;;;;5.00;4.60;;;;;;;28.25;32.16;100873.81;4829887;29;20041;-80
2022/06/05 14:27:00;;;;;;;4.80;4.38;;;;;;;28.37;32.42;100869.13;4847177;29;20052;-81
2022/06/05 14:29:32;;;;;;;6.72;4.53;;;;;;;28.57;32.31;100859.97;4845307;29;20083;-79
2022/06/05 14:32:12;;;;;;;5.63;5.10;;;;;;;28.49;31.78;100865.25;4850412;29;20045;-80
2022/06/05 14:34:46;;;;;;;4.85;4.45;;;;;;;27.49;32.63;100864.34;4848641;29;20118;-79
2022/06/05 14:37:37;;;;;;;5.13;4.72;;;;;;;27.72;33.30;100854.19;4835934;29;20427;-81
2022/06/05 14:40:30;;;;;;;5.20;4.15;;;;;;;27.89;34.24;100850.81;4822088;29;20052;-81
2022/06/05 14:43:19;;;;;;;4.53;4.03;;;;;;;28.16;33.42;100852.88;4838294;29;20067;-83
2022/06/05 14:46:03;;;;;;;4.85;4.45;;;;;;;28.27;32.74;100854.66;4833486;29;20050;-81
2022/06/05 14:48:42;;;;;;;6.13;4.30;;;;;;;28.54;32.18;100854.84;4841232;29;20042;-81
2022/06/05 14:51:18;;;;;;;4.90;4.38;;;;;;;28.39;32.24;100852.69;4848750;29;20045;-81
2022/06/05 14:53:55;;;;;;;;;;;;;;;28.15;32.61;100859.31;4828102;29;20513;-81
2022/06/05 14:59:53;;;;;;;6.85;5.32;;;;;;;28.02;33.69;100847.88;4850395;29;20065;-81
2022/06/05 15:02:27;;;;;;;9.80;5.30;;;;;;;28.08;33.31;100833.72;4864696;29;20036;-81
2022/06/05 15:05:13;;;;;;;5.75;4.85;;;;;;;28.13;33.50;100836.03;4826858;29;20080;-80
2022/06/05 15:07:52;;;;;;;5.45;4.50;;;;;;;27.98;32.56;100833.69;4843926;29;20041;-82
2022/06/05 15:10:34;;;;;;;5.45;4.93;;;;;;;28.19;33.79;100822.75;4847713;29;20041;-79
2022/06/05 15:13:16;;;;;;;4.78;4.28;;;;;;;28.16;32.44;100822.16;4832610;29;20041;-79
2022/06/05 15:15:54;;;;;;;5.13;4.40;;;;;;;28.31;33.44;100820.78;4848984;29;20050;-81
2022/06/05 15:18:24;;;;;;;5.13;4.72;;;;;;;28.52;33.72;100824.22;4835842;29;20047;-78
2022/06/05 15:21:37;;;;;;;5.10;4.70;;;;;;;28.56;33.46;100820.19;4852898;29;20570;-82
2022/06/05 15:24:10;;;;;;;5.78;4.97;;;;;;;28.50;32.63;100820.81;4851557;29;20074;-83
2022/06/05 15:26:49;;;;;;;31.45;8.05;;;;;;;28.40;33.51;100825.34;4854819;29;20052;-81
2022/06/05 15:29:39;;;;;;;6.32;5.60;;;;;;;28.43;32.83;100814.22;4823020;29;20061;-82