Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:02:12;;;;;;;2.57;1.97;;;;;;;7.66;53.00;98648.81;4946108;28;97726;-78
2022/04/05 00:04:37;;;;;;;2.75;2.05;;;;;;;7.49;52.92;98613.06;4918057;28;97098;-77
2022/04/05 00:07:03;;;;;;;2.75;1.98;;;;;;;7.69;52.77;98631.22;4935041;28;97807;-78
2022/04/05 00:09:29;;;;;;;2.50;1.90;;;;;;;7.69;52.68;98641.66;4918020;28;100824;-78
2022/04/05 00:11:54;;;;;;;2.10;1.63;;;;;;;7.69;52.65;98641.66;4935535;28;96640;-78
2022/04/05 00:14:20;;;;;;;2.42;2.00;;;;;;;7.64;53.19;98633.19;4934857;28;97193;-78
2022/04/05 00:16:45;;;;;;;2.77;1.80;;;;;;;7.74;53.12;98641.44;4902552;28;100977;-78
2022/04/05 00:19:11;;;;;;;2.40;1.90;;;;;;;7.70;53.17;98632.91;4918564;28;97296;-80
2022/04/05 00:21:37;;;;;;;2.15;1.88;;;;;;;7.62;53.04;98610.69;4914870;28;96994;-78
2022/04/05 00:24:02;;;;;;;2.30;1.95;;;;;;;7.79;52.56;98628.97;4954460;28;96967;-77
2022/04/05 00:26:28;;;;;;;2.53;1.77;;;;;;;7.71;52.64;98624.16;4944713;28;100974;-77
2022/04/05 00:28:55;;;;;;;3.40;2.28;;;;;;;7.79;52.75;98634.22;4923201;28;98399;-77
2022/04/05 00:31:21;;;;;;;2.72;2.22;;;;;;;7.61;52.92;98599.41;4882595;28;96879;-78
2022/04/05 00:33:46;;;;;;;2.22;2.00;;;;;;;7.77;52.83;98625.63;4907804;28;97056;-78
2022/04/05 00:36:12;;;;;;;2.22;2.00;;;;;;;7.76;52.77;98629.13;4966073;28;101645;-82
2022/04/05 00:38:38;;;;;;;2.10;1.90;;;;;;;7.79;52.69;98630.75;4918011;28;101421;-78
2022/04/05 00:41:03;;;;;;;2.58;2.00;;;;;;;7.62;53.31;98597.63;4952997;28;97120;-77
2022/04/05 00:43:28;;;;;;;2.85;2.40;;;;;;;7.79;53.36;98625.53;4950953;28;97139;-77
2022/04/05 00:45:55;;;;;;;2.60;2.38;;;;;;;7.76;53.77;98620.47;4949964;28;97351;-77
2022/04/05 00:48:52;;;;;;;3.53;2.50;;;;;;;7.77;54.03;98628.25;4957521;28;97879;-78
2022/04/05 00:51:19;;;;;;;2.47;1.95;;;;;;;7.77;53.96;98628.25;4949010;28;96926;-77
2022/04/05 00:53:54;;;;;;;3.07;1.97;;;;;;;7.78;53.96;98623.84;4959641;28;96985;-78
2022/04/05 00:56:20;;;;;;;2.65;2.30;;;;;;;7.75;54.22;98621.41;4933026;28;97363;-78
2022/04/05 00:58:48;;;;;;;3.07;2.53;;;;;;;7.63;54.50;98596.72;4933737;28;97975;-78
2022/04/05 01:01:19;;;;;;;2.92;2.47;;;;;;;7.81;54.58;98618.47;4917655;28;97272;-78
2022/04/05 01:03:49;;;;;;;3.63;2.70;;;;;;;7.79;54.35;98626.38;4935090;28;96749;-78
2022/04/05 01:06:24;;;;;;;3.23;2.40;;;;;;;7.62;54.51;98592.41;4934036;28;97413;-78
2022/04/05 01:08:49;;;;;;;2.90;2.40;;;;;;;7.65;54.49;98590.50;4934893;28;97360;-77
2022/04/05 01:11:15;;;;;;;3.73;2.60;;;;;;;7.80;54.37;98620.25;4901729;28;97104;-81
2022/04/05 01:13:42;;;;;;;2.77;2.17;;;;;;;7.79;54.51;98625.53;4917527;28;96785;-78
2022/04/05 01:16:09;;;;;;;3.47;2.47;;;;;;;7.66;54.54;98591.34;4883755;28;100930;-77
2022/04/05 01:18:35;;;;;;;3.40;2.50;;;;;;;7.76;54.26;98621.31;4932108;28;100994;-78
2022/04/05 01:21:01;;;;;;;2.92;2.40;;;;;;;7.75;54.33;98603.94;4953356;28;96786;-77
2022/04/05 01:23:26;;;;;;;3.73;2.63;;;;;;;7.74;54.31;98607.50;4920720;28;97108;-77
2022/04/05 01:25:52;;;;;;;2.97;2.23;;;;;;;7.78;54.28;98610.78;4920901;28;101573;-77
2022/04/05 01:28:19;;;;;;;2.77;2.30;;;;;;;7.80;54.51;98616.78;4952877;28;101077;-82
2022/04/05 01:30:45;;;;;;;3.55;2.28;;;;;;;7.65;54.48;98580.06;4937231;28;96598;-77
2022/04/05 01:33:11;;;;;;;2.40;2.20;;;;;;;7.73;54.85;98613.63;4937823;28;96781;-77
2022/04/05 01:35:36;;;;;;;3.25;2.22;;;;;;;7.75;55.02;98609.19;4936795;28;97881;-78
2022/04/05 01:38:03;;;;;;;3.70;2.40;;;;;;;7.59;54.70;98590.81;4917360;28;101172;-78
2022/04/05 01:40:28;;;;;;;2.60;2.33;;;;;;;7.74;55.17;98606.63;4916431;28;97430;-78
2022/04/05 01:42:54;;;;;;;2.33;2.10;;;;;;;7.80;55.03;98614.19;4917863;28;96964;-77
2022/04/05 01:45:20;;;;;;;2.53;2.10;;;;;;;7.64;55.04;98587.97;4933028;28;97918;-82
2022/04/05 01:47:46;;;;;;;2.50;2.30;;;;;;;7.81;55.10;98605.41;4917525;28;100778;-78
2022/04/05 01:50:11;;;;;;;2.90;2.60;;;;;;;7.81;55.25;98614.09;4917983;28;96674;-77
2022/04/05 01:52:37;;;;;;;3.43;2.53;;;;;;;7.79;55.41;98612.47;4931665;28;96742;-78
2022/04/05 01:55:05;;;;;;;4.05;2.40;;;;;;;7.76;55.30;98600.41;4933201;28;99382;-77
2022/04/05 01:57:31;;;;;;;2.88;2.38;;;;;;;7.63;55.48;98583.66;4917218;28;101163;-77
2022/04/05 01:59:56;;;;;;;4.30;2.38;;;;;;;7.76;55.81;98589.13;4933594;28;97024;-78
2022/04/05 02:02:22;;;;;;;3.80;2.50;;;;;;;7.65;55.86;98593.13;4916817;28;97259;-83
2022/04/05 02:04:49;;;;;;;9.63;2.70;;;;;;;7.72;56.07;98606.72;4924393;28;99108;-77
2022/04/05 02:07:18;;;;;;;3.10;2.65;;;;;;;7.70;56.01;98609.38;4931605;28;97434;-77
2022/04/05 02:09:48;;;;;;;2.25;2.05;;;;;;;7.72;56.14;98602.34;4918091;28;96724;-77
2022/04/05 02:12:18;;;;;;;2.95;2.42;;;;;;;7.67;56.09;98596.47;4920278;28;96661;-77
2022/04/05 02:15:02;;;;;;;3.45;2.60;;;;;;;7.49;56.25;98582.56;4939678;28;97104;-77
2022/04/05 02:17:36;;;;;;;3.05;2.63;;;;;;;7.50;56.23;98575.56;4906390;28;99890;-77
2022/04/05 02:20:06;;;;;;;4.03;2.60;;;;;;;7.56;56.19;98564.00;4954255;28;96609;-77
2022/04/05 02:22:33;;;;;;;2.97;2.30;;;;;;;7.49;56.49;98560.84;4920413;28;96739;-77
2022/04/05 02:25:04;;;;;;;3.80;2.30;;;;;;;7.70;56.39;98601.56;4936376;28;101345;-77
2022/04/05 02:27:34;;;;;;;2.88;2.00;;;;;;;7.70;56.06;98588.50;4922275;28;99570;-77
2022/04/05 02:30:00;;;;;;;2.20;2.00;;;;;;;7.74;56.44;98586.59;4929202;28;97195;-77
2022/04/05 02:32:26;;;;;;;3.33;2.42;;;;;;;7.63;56.15;98557.56;4920020;28;97531;-79
2022/04/05 02:34:54;;;;;;;3.73;2.00;;;;;;;7.74;56.06;98578.75;4920314;28;101699;-77
2022/04/05 02:37:20;;;;;;;2.50;2.17;;;;;;;7.72;55.83;98586.66;4920240;28;100737;-78
2022/04/05 02:39:49;;;;;;;2.58;2.05;;;;;;;7.78;56.09;98585.50;4925301;28;96737;-77
2022/04/05 02:42:17;;;;;;;2.50;1.93;;;;;;;7.67;56.37;98578.19;4936210;28;96993;-78
2022/04/05 02:44:43;;;;;;;3.10;2.05;;;;;;;7.68;56.15;98585.13;4903482;28;101058;-77
2022/04/05 02:47:10;;;;;;;2.70;2.30;;;;;;;7.72;56.37;98589.28;4914885;28;101714;-77
2022/04/05 02:49:39;;;;;;;2.87;2.17;;;;;;;7.74;56.54;98583.97;4919659;28;98039;-78
2022/04/05 02:52:11;;;;;;;2.22;1.85;;;;;;;7.75;56.65;98584.81;4887144;28;96994;-78
2022/04/05 02:54:46;;;;;;;2.43;1.90;;;;;;;7.74;56.47;98583.13;4896055;28;98227;-78
2022/04/05 02:59:59;;;;;;;3.00;2.70;;;;;;;7.71;56.95;98594.59;4903840;28;97491;-78
2022/04/05 03:02:25;;;;;;;3.73;2.20;;;;;;;7.67;56.71;98595.66;4900746;28;96956;-84
2022/04/05 03:04:51;;;;;;;2.15;1.95;;;;;;;7.68;56.57;98590.34;4901232;28;98508;-77
2022/04/05 03:07:18;;;;;;;2.47;2.20;;;;;;;7.64;56.80;98586.19;4901118;28;100848;-77
2022/04/05 03:09:45;;;;;;;2.38;1.92;;;;;;;7.69;56.86;98588.59;4898960;28;97716;-77
2022/04/05 03:12:12;;;;;;;2.05;1.80;;;;;;;7.70;56.72;98590.25;4901069;28;96881;-78
2022/04/05 03:14:41;;;;;;;2.63;1.70;;;;;;;7.69;57.02;98592.03;4900098;28;101564;-77
2022/04/05 03:17:08;;;;;;;2.03;1.83;;;;;;;7.67;56.70;98593.03;4900856;28;99053;-77
2022/04/05 03:19:35;;;;;;;2.42;2.00;;;;;;;7.72;56.64;98596.28;4932467;28;96958;-78
2022/04/05 03:22:05;;;;;;;2.50;2.25;;;;;;;7.59;56.81;98571.66;4900653;28;97191;-77
2022/04/05 03:24:31;;;;;;;2.65;2.10;;;;;;;7.80;56.71;98595.91;4898681;28;101044;-77
2022/04/05 03:26:58;;;;;;;2.03;1.83;;;;;;;7.58;56.55;98560.38;4900510;28;101078;-78
2022/04/05 03:29:25;;;;;;;3.30;2.50;;;;;;;7.75;56.96;98596.13;4915798;28;97161;-80
2022/04/05 03:31:51;;;;;;;4.47;3.60;;;;;;;7.75;56.70;98588.28;4908288;28;96970;-77
2022/04/05 03:34:16;;;;;;;5.17;3.40;;;;;;;7.66;56.33;98567.84;4931842;28;100664;-77
2022/04/05 03:36:43;;;;;;;5.55;3.42;;;;;;;7.80;56.46;98585.44;4916443;28;97793;-78
2022/04/05 03:39:10;;;;;;;6.53;3.10;;;;;;;7.74;56.53;98583.13;4928988;28;96707;-78
2022/04/05 03:41:37;;;;;;;8.77;4.30;;;;;;;7.76;56.39;98584.72;4918511;28;97340;-77
2022/04/05 03:44:03;;;;;;;10.17;6.20;;;;;;;7.71;56.58;98576.31;4907215;28;100680;-78
2022/04/05 03:46:34;;;;;;;4.05;2.70;;;;;;;7.59;56.60;98549.03;4941560;28;101161;-78
2022/04/05 03:49:02;;;;;;;3.23;2.40;;;;;;;7.77;56.31;98572.53;4900272;28;96703;-77
2022/04/05 03:51:28;;;;;;;4.25;2.70;;;;;;;7.78;56.81;98576.84;4920332;28;96894;-81
2022/04/05 03:53:58;;;;;;;5.85;3.45;;;;;;;7.67;56.92;98562.53;4924095;28;101301;-78
2022/04/05 03:56:25;;;;;;;5.93;3.72;;;;;;;7.62;56.82;98551.50;4937844;28;100044;-77
2022/04/05 03:58:55;;;;;;;6.68;3.80;;;;;;;7.65;56.82;98555.69;4934479;28;97775;-77
2022/04/05 04:01:21;;;;;;;4.97;3.80;;;;;;;7.78;57.16;98571.63;4916636;28;96910;-77
2022/04/05 04:03:47;;;;;;;2.90;2.33;;;;;;;7.79;57.31;98581.13;4910515;28;101217;-77
2022/04/05 04:06:14;;;;;;;3.13;2.35;;;;;;;7.75;57.44;98580.44;4934158;28;101462;-77
2022/04/05 04:08:40;;;;;;;3.40;2.83;;;;;;;7.79;57.37;98589.81;4917596;28;97447;-77
2022/04/05 04:11:06;;;;;;;6.18;3.70;;;;;;;7.79;57.64;98583.75;4927630;28;96820;-77
2022/04/05 04:13:33;;;;;;;4.68;3.10;;;;;;;7.64;57.47;98559.22;4939755;28;101970;-77
2022/04/05 04:16:04;;;;;;;6.03;2.93;;;;;;;7.79;57.60;98581.13;4921862;28;101823;-78
2022/04/05 04:18:31;;;;;;;4.20;2.93;;;;;;;7.79;57.82;98584.56;4951594;28;96803;-82
2022/04/05 04:20:58;;;;;;;3.85;2.78;;;;;;;7.77;57.70;98585.59;4902876;28;96848;-77
2022/04/05 04:23:25;;;;;;;4.07;2.42;;;;;;;7.78;58.53;98592.50;4932772;28;100851;-78
2022/04/05 04:25:54;;;;;;;3.63;2.50;;;;;;;7.79;58.27;98597.63;4918576;28;101562;-77
2022/04/05 04:28:20;;;;;;;3.45;2.10;;;;;;;7.76;58.60;98599.56;4952437;28;96750;-77
2022/04/05 04:30:46;;;;;;;2.63;2.15;;;;;;;7.77;58.84;98594.28;4916458;28;96917;-77
2022/04/05 04:33:13;;;;;;;2.27;2.07;;;;;;;7.76;59.07;98602.19;4918044;28;97433;-78
2022/04/05 04:35:39;;;;;;;2.83;2.05;;;;;;;7.74;59.06;98604.00;4902227;28;100945;-77
2022/04/05 04:38:07;;;;;;;3.07;2.47;;;;;;;7.71;59.29;98608.50;4935101;28;96540;-77
2022/04/05 04:40:33;;;;;;;2.23;1.97;;;;;;;7.72;59.32;98604.09;4912974;28;96841;-81
2022/04/05 04:42:58;;;;;;;3.03;2.13;;;;;;;7.56;59.41;98585.72;4941507;28;97525;-78
2022/04/05 04:45:27;;;;;;;5.37;2.53;;;;;;;7.74;59.91;98614.47;4930272;28;97266;-81
2022/04/05 04:47:53;;;;;;;3.20;2.40;;;;;;;7.65;60.41;98605.31;4922046;28;96724;-78
2022/04/05 04:50:19;;;;;;;4.35;2.40;;;;;;;7.73;60.15;98618.84;4929324;28;97238;-78
2022/04/05 04:52:44;;;;;;;3.00;2.25;;;;;;;7.67;60.24;98612.16;4911601;28;100960;-78
2022/04/05 04:55:10;;;;;;;3.60;2.50;;;;;;;7.69;60.03;98612.94;4929834;28;99832;-77
2022/04/05 04:57:36;;;;;;;4.28;2.33;;;;;;;7.72;60.18;98619.78;4902051;28;96746;-78
2022/04/05 05:00:03;;;;;;;3.22;2.40;;;;;;;7.74;60.45;98620.56;4917266;28;96828;-77
2022/04/05 05:02:29;;;;;;;3.80;2.97;;;;;;;7.67;60.50;98606.94;4929385;28;97377;-78
2022/04/05 05:04:54;;;;;;;3.55;2.33;;;;;;;7.74;60.96;98620.56;4927402;28;97406;-78
2022/04/05 05:07:20;;;;;;;3.23;2.20;;;;;;;7.72;60.60;98619.78;4929236;28;96710;-78
2022/04/05 05:09:45;;;;;;;3.05;2.22;;;;;;;7.72;60.83;98623.22;4942670;28;96805;-88
2022/04/05 05:12:11;;;;;;;5.77;2.10;;;;;;;7.72;60.34;98620.63;4919003;28;97522;-88
2022/04/05 05:14:55;;;;;;;2.05;1.80;;;;;;;7.75;60.69;98634.44;4908780;28;101352;-87
2022/04/05 05:17:21;;;;;;;3.73;2.50;;;;;;;7.76;61.08;98631.75;4889693;28;96747;-85
2022/04/05 05:19:47;;;;;;;3.38;2.20;;;;;;;7.71;60.99;98637.22;4928850;28;97308;-87
2022/04/05 05:22:12;;;;;;;2.45;1.65;;;;;;;7.64;60.79;98620.13;4906069;28;100159;-86
2022/04/05 05:24:40;;;;;;;3.07;2.10;;;;;;;7.69;61.03;98626.00;4916990;28;101964;-84
2022/04/05 05:27:05;;;;;;;2.20;1.80;;;;;;;7.78;61.10;98639.53;4935436;28;97084;-86
2022/04/05 05:29:31;;;;;;;2.72;1.90;;;;;;;7.72;61.56;98638.91;4934198;28;96753;-86
2022/04/05 05:31:56;;;;;;;4.27;1.87;;;;;;;7.66;61.83;98633.13;4920672;28;101538;-87
2022/04/05 05:34:23;;;;;;;2.57;2.03;;;;;;;7.71;61.76;98647.66;4919131;28;99618;-87
2022/04/05 05:36:49;;;;;;;3.17;1.80;;;;;;;7.68;61.56;98639.97;4927313;28;97217;-87
2022/04/05 05:39:15;;;;;;;2.60;2.28;;;;;;;7.74;61.37;98646.69;4920016;28;97310;-87
2022/04/05 05:41:41;;;;;;;2.70;2.00;;;;;;;7.75;61.38;98650.97;4915768;28;98215;-84
2022/04/05 05:44:06;;;;;;;2.97;1.80;;;;;;;7.70;61.53;98664.25;4908574;28;101200;-82
2022/04/05 05:46:32;;;;;;;2.27;1.70;;;;;;;7.68;61.98;98653.03;4903703;28;97416;-81
2022/04/05 05:48:57;;;;;;;2.58;2.03;;;;;;;7.68;61.64;98655.66;4949363;28;96815;-83
2022/04/05 05:51:23;;;;;;;2.63;1.90;;;;;;;7.72;61.76;98667.63;4929193;28;101282;-84
2022/04/05 05:53:49;;;;;;;2.58;2.00;;;;;;;7.66;61.68;98657.47;4908912;28;101271;-84
2022/04/05 05:56:14;;;;;;;2.33;1.80;;;;;;;7.71;62.07;98663.34;4901345;28;96679;-84
2022/04/05 05:58:40;;;;;;;2.78;2.10;;;;;;;7.72;62.06;98677.22;4916141;28;97072;-84
2022/04/05 06:01:06;;;;;;;6.10;2.70;;;;;;;7.65;62.27;98665.38;4910508;28;97480;-84
2022/04/05 06:03:32;;;;;;;4.72;3.45;;;;;;;7.54;61.98;98652.03;4913822;28;101529;-84
2022/04/05 06:05:57;;;;;;;3.63;2.73;;;;;;;7.55;61.75;98651.94;4950270;28;97078;-83
2022/04/05 06:08:23;;;;;;;2.65;1.73;;;;;;;7.74;61.84;98683.25;4917318;28;96908;-83
2022/04/05 06:10:49;;;;;;;3.30;2.03;;;;;;;7.74;61.89;98687.59;4900385;28;100877;-83
2022/04/05 06:13:15;;;;;;;3.30;2.23;;;;;;;7.72;62.16;98683.31;4945934;28;97325;-84
2022/04/05 06:15:40;;;;;;;2.87;1.93;;;;;;;7.67;62.33;98682.66;4915829;28;96756;-84
2022/04/05 06:18:06;;;;;;;3.20;2.00;;;;;;;7.75;61.84;98694.53;4916448;28;96858;-83
2022/04/05 06:20:31;;;;;;;2.43;1.60;;;;;;;7.72;62.06;98682.47;4910834;28;101281;-84
2022/04/05 06:23:02;;;;;;;3.85;2.40;;;;;;;7.76;61.92;98684.00;4915681;28;101201;-84
2022/04/05 06:25:29;;;;;;;2.42;1.83;;;;;;;7.80;61.68;98703.00;4924901;28;96697;-83
2022/04/05 06:27:57;;;;;;;16.48;7.80;;;;;;;7.79;62.04;98694.28;4913191;28;97227;-84
2022/04/05 06:30:22;;;;;;;87.32;30.55;;;;;;;7.66;61.93;98680.16;4947382;28;97404;-83
2022/04/05 06:32:48;;;;;;;29.73;13.23;;;;;;;7.64;61.97;98685.44;4931871;28;101986;-83
2022/04/05 06:35:15;;;;;;;12.00;7.55;;;;;;;7.75;62.17;98697.97;4911814;28;96657;-86
2022/04/05 06:37:44;;;;;;;14.40;7.57;;;;;;;7.82;62.45;98711.59;4917810;28;96723;-83
2022/04/05 06:40:10;;;;;;;10.70;5.18;;;;;;;7.84;62.31;98705.38;4906792;28;97577;-83
2022/04/05 06:42:41;;;;;;;9.00;5.33;;;;;;;7.80;62.14;98716.91;4940126;28;101284;-86
2022/04/05 06:45:15;;;;;;;4.47;3.22;;;;;;;7.80;62.15;98714.28;4915814;28;97221;-84
2022/04/05 06:47:41;;;;;;;5.55;3.53;;;;;;;7.66;62.34;98693.22;4926292;28;96908;-83
2022/04/05 06:50:08;;;;;;;5.38;3.13;;;;;;;7.83;62.27;98718.53;4913848;28;101067;-83
2022/04/05 06:52:38;;;;;;;5.00;2.83;;;;;;;7.64;62.49;98693.25;4919950;28;98239;-83
2022/04/05 06:55:05;;;;;;;4.63;2.85;;;;;;;7.66;62.35;98696.66;4912575;28;97209;-83
2022/04/05 06:57:31;;;;;;;4.47;2.88;;;;;;;7.76;62.24;98717.94;4925095;28;98834;-83
2022/04/05 06:59:56;;;;;;;7.00;2.85;;;;;;;7.78;62.73;98731.78;4925181;28;99861;-77
2022/04/05 07:02:22;;;;;;;2.63;1.90;;;;;;;7.75;62.65;98726.72;4936144;28;97700;-81
2022/04/05 07:04:48;;;;;;;4.38;2.63;;;;;;;7.81;62.28;98733.41;4918697;28;97027;-80
2022/04/05 07:07:14;;;;;;;5.35;2.85;;;;;;;7.82;62.79;98727.25;4942587;28;96912;-81
2022/04/05 07:09:40;;;;;;;5.25;2.35;;;;;;;7.77;62.39;98732.72;4918167;28;103274;-83
2022/04/05 07:12:07;;;;;;;4.73;2.97;;;;;;;7.82;62.75;98735.94;4918747;28;96891;-78
2022/04/05 07:14:33;;;;;;;3.17;2.17;;;;;;;7.77;62.84;98730.09;4935355;28;96970;-78
2022/04/05 07:16:59;;;;;;;4.30;2.80;;;;;;;7.86;62.55;98739.28;4935222;28;96844;-79
2022/04/05 07:19:25;;;;;;;4.15;2.40;;;;;;;7.89;63.00;98739.13;4915220;28;97414;-79
2022/04/05 07:21:50;;;;;;;3.47;2.40;;;;;;;7.91;62.86;98738.13;4931720;28;97383;-80
2022/04/05 07:24:17;;;;;;;5.05;2.55;;;;;;;7.91;63.17;98747.72;4931480;28;97590;-78
2022/04/05 07:26:42;;;;;;;4.95;2.42;;;;;;;7.94;62.73;98748.44;4932679;28;97081;-78
2022/04/05 07:29:08;;;;;;;5.13;2.50;;;;;;;7.98;62.88;98758.75;4917379;28;101592;-78
2022/04/05 07:31:34;;;;;;;4.37;2.67;;;;;;;8.00;62.94;98762.97;4931024;28;98106;-77
2022/04/05 07:33:59;;;;;;;3.63;2.40;;;;;;;7.99;62.89;98760.41;4900593;28;96746;-82
2022/04/05 07:36:25;;;;;;;5.70;2.35;;;;;;;7.98;62.68;98754.34;4899946;28;97126;-83
2022/04/05 07:38:52;;;;;;;5.63;2.53;;;;;;;7.88;62.67;98747.88;4885225;28;101439;-80
2022/04/05 07:41:19;;;;;;;3.10;2.17;;;;;;;7.98;63.17;98763.97;4916975;28;101788;-78
2022/04/05 07:43:45;;;;;;;3.90;2.33;;;;;;;7.97;63.38;98764.88;4932500;28;96859;-78
2022/04/05 07:46:11;;;;;;;4.88;2.25;;;;;;;8.06;63.45;98777.53;4934097;28;96883;-77
2022/04/05 07:48:37;;;;;;;2.05;1.55;;;;;;;8.08;63.52;98784.34;4917641;28;100837;-85
2022/04/05 07:51:03;;;;;;;1.23;1.02;;;;;;;8.07;63.19;98779.19;4917309;28;101125;-83
2022/04/05 07:53:29;;;;;;;1.70;1.50;;;;;;;8.07;63.52;98784.44;4908114;28;96838;-82
2022/04/05 07:55:56;;;;;;;2.63;1.38;;;;;;;8.06;63.23;98782.75;4924851;28;97382;-83
2022/04/05 07:58:23;;;;;;;2.90;1.30;;;;;;;8.01;63.13;98777.72;4923987;28;101674;-82
2022/04/05 08:00:48;;;;;;;3.50;1.08;;;;;;;8.09;62.70;98790.44;4904435;28;97479;-82
2022/04/05 08:03:14;;;;;;;1.50;1.30;;;;;;;8.09;63.26;98793.03;4927818;28;98833;-84
2022/04/05 08:05:43;;;;;;;1.77;1.30;;;;;;;8.09;62.72;98799.13;4928868;28;97095;-83
2022/04/05 08:08:08;;;;;;;1.50;1.30;;;;;;;8.10;62.97;98797.34;4917648;28;98101;-82
2022/04/05 08:10:35;;;;;;;1.50;1.20;;;;;;;8.03;63.26;98790.69;4918542;28;100618;-83
2022/04/05 08:13:00;;;;;;;1.48;1.20;;;;;;;8.07;63.78;98800.09;4922482;28;96947;-80
2022/04/05 08:15:26;;;;;;;1.30;1.20;;;;;;;8.03;63.54;98806.38;4917424;28;97544;-87
2022/04/05 08:17:52;;;;;;;1.43;1.07;;;;;;;8.05;63.65;98807.16;4917269;28;99940;-88
2022/04/05 08:20:19;;;;;;;1.48;1.30;;;;;;;8.06;63.90;98812.34;4928602;28;101589;-88
2022/04/05 08:22:45;;;;;;;2.85;1.83;;;;;;;8.00;63.90;98802.19;4930042;28;97213;-87
2022/04/05 08:25:14;;;;;;;2.20;1.50;;;;;;;7.98;63.88;98796.16;4918034;28;96816;-88
2022/04/05 08:27:41;;;;;;;3.42;1.50;;;;;;;8.13;63.92;98818.94;4919003;28;97403;-88
2022/04/05 08:30:09;;;;;;;1.60;1.50;;;;;;;8.01;63.76;98801.25;4929411;28;101604;-87
2022/04/05 08:32:36;;;;;;;2.50;1.83;;;;;;;8.18;63.75;98828.34;4915679;28;96889;-87
2022/04/05 08:35:06;;;;;;;1.70;1.50;;;;;;;8.20;63.45;98816.88;4916043;28;96868;-88
2022/04/05 08:37:31;;;;;;;1.85;1.30;;;;;;;8.01;63.92;98784.72;4895397;28;101460;-88
2022/04/05 08:39:57;;;;;;;3.03;1.30;;;;;;;8.20;63.71;98816.03;4913014;28;99938;-87
2022/04/05 08:42:23;;;;;;;1.60;1.50;;;;;;;8.27;64.09;98825.28;4912785;28;97077;-87
2022/04/05 08:44:49;;;;;;;1.85;1.48;;;;;;;8.26;63.55;98837.53;4918437;28;96794;-88
2022/04/05 08:47:21;;;;;;;3.15;1.20;;;;;;;8.05;63.72;98792.31;4915396;28;97684;-88
2022/04/05 08:49:48;;;;;;;2.28;1.75;;;;;;;8.27;63.36;98826.13;4925322;28;101385;-87
2022/04/05 08:52:15;;;;;;;2.10;1.38;;;;;;;8.36;63.35;98843.16;4919247;28;97273;-87
2022/04/05 08:54:41;;;;;;;1.98;1.40;;;;;;;8.42;63.03;98847.25;4921644;28;97303;-87
2022/04/05 08:57:06;;;;;;;1.38;1.27;;;;;;;8.43;63.08;98855.00;4931889;28;100022;-88
2022/04/05 08:59:32;;;;;;;1.40;1.30;;;;;;;8.33;62.69;98851.13;4934015;28;96860;-87
2022/04/05 09:01:58;;;;;;;1.65;1.50;;;;;;;8.34;62.58;98856.28;4914312;28;96853;-88
2022/04/05 09:04:24;;;;;;;2.30;1.60;;;;;;;8.39;63.21;98858.72;4919626;28;96943;-88
2022/04/05 09:06:49;;;;;;;1.70;1.50;;;;;;;8.38;62.96;98855.25;4918185;28;101351;-88
2022/04/05 09:09:18;;;;;;;1.40;1.30;;;;;;;8.30;62.79;98856.50;4904975;28;101094;-87
2022/04/05 09:11:55;;;;;;;3.00;1.35;;;;;;;8.43;62.34;98869.88;4934933;28;96736;-87
2022/04/05 09:14:25;;;;;;;1.98;1.65;;;;;;;8.28;62.96;98840.88;4918620;28;96827;-87
2022/04/05 09:17:08;;;;;;;1.50;1.40;;;;;;;8.47;62.89;98868.81;4913900;28;101390;-88
2022/04/05 09:19:42;;;;;;;1.88;1.55;;;;;;;8.49;63.09;98862.56;4913706;28;101014;-87
2022/04/05 09:22:08;;;;;;;2.13;1.90;;;;;;;8.63;63.50;98876.75;4931915;28;96796;-88
2022/04/05 09:24:38;;;;;;;2.20;1.88;;;;;;;8.63;62.79;98893.28;4941573;28;96839;-87
2022/04/05 09:27:05;;;;;;;2.45;1.92;;;;;;;8.65;63.03;98890.63;4919678;28;100601;-87
2022/04/05 09:29:38;;;;;;;1.55;1.40;;;;;;;8.59;62.89;98889.13;4888390;28;101617;-88
2022/04/05 09:32:04;;;;;;;1.98;1.30;;;;;;;8.48;63.01;98862.66;4928926;28;96680;-87
2022/04/05 09:34:29;;;;;;;2.97;1.42;;;;;;;8.64;63.18;98879.31;4898247;28;96945;-85
2022/04/05 09:36:55;;;;;;;1.95;1.33;;;;;;;8.72;63.01;98876.28;4948051;28;98562;-86
2022/04/05 09:39:23;;;;;;;1.33;1.02;;;;;;;8.73;62.56;98888.47;4913507;28;101013;-77
2022/04/05 09:42:00;;;;;;;2.75;1.48;;;;;;;8.78;62.24;98894.31;4931058;28;97078;-78
2022/04/05 09:44:34;;;;;;;2.58;1.73;;;;;;;8.77;62.46;98880.38;4909108;28;97150;-77
2022/04/05 09:47:07;;;;;;;1.33;1.02;;;;;;;8.75;60.85;98870.91;4910610;28;101443;-77
2022/04/05 09:49:37;;;;;;;2.95;1.20;;;;;;;8.73;61.29;98883.25;4921046;28;97570;-79
2022/04/05 09:52:21;;;;;;;2.17;1.20;;;;;;;8.85;61.10;98877.38;4925595;28;96846;-76
2022/04/05 09:54:47;;;;;;;1.60;1.30;;;;;;;8.96;61.14;98871.59;4945243;28;96996;-76
2022/04/05 09:57:12;;;;;;;3.75;1.40;;;;;;;9.06;60.83;98884.16;4935207;28;97600;-77
2022/04/05 09:59:43;;;;;;;4.13;1.35;;;;;;;9.18;60.17;98881.84;4959466;28;97885;-76
2022/04/05 10:02:17;;;;;;;5.30;1.70;;;;;;;9.15;59.30;98882.84;4907966;28;96856;-78
2022/04/05 10:05:09;;;;;;;3.67;1.42;;;;;;;9.18;59.40;98885.31;4924759;28;96989;-80
2022/04/05 10:07:36;;;;;;;3.53;2.20;;;;;;;9.26;59.46;98877.06;4944432;28;101353;-79
2022/04/05 10:10:07;;;;;;;3.55;1.50;;;;;;;9.12;58.87;98864.69;4921232;28;97866;-77
2022/04/05 10:12:32;;;;;;;2.60;1.47;;;;;;;9.25;59.10;98884.09;4916718;28;96992;-77
2022/04/05 10:14:59;;;;;;;4.38;1.88;;;;;;;9.27;58.74;98892.69;4932560;28;97138;-78
2022/04/05 10:17:26;;;;;;;4.28;1.55;;;;;;;9.33;59.57;98890.69;4920166;28;101263;-77
2022/04/05 10:19:54;;;;;;;3.67;1.55;;;;;;;9.34;58.31;98897.59;4935980;28;101218;-77
2022/04/05 10:22:22;;;;;;;3.05;1.50;;;;;;;9.35;58.61;98897.53;4952767;28;96997;-77
2022/04/05 10:24:52;;;;;;;4.45;1.48;;;;;;;9.35;58.19;98899.31;4929437;28;96985;-84
2022/04/05 10:27:19;;;;;;;3.53;1.63;;;;;;;9.38;57.98;98904.38;4912842;28;101545;-81
2022/04/05 10:30:05;;;;;;;5.00;1.55;;;;;;;9.38;58.42;98896.53;4896711;28;100996;-84
2022/04/05 10:32:41;;;;;;;1.63;1.02;;;;;;;9.54;58.00;98905.31;4933509;28;96796;-79
2022/04/05 10:35:08;;;;;;;5.47;1.60;;;;;;;9.53;58.66;98880.84;4920318;28;97461;-80
2022/04/05 10:37:39;;;;;;;6.03;1.42;;;;;;;9.68;57.59;98899.31;4919461;28;100592;-80
2022/04/05 10:40:10;;;;;;;4.50;1.40;;;;;;;9.82;57.70;98903.84;4903475;28;101646;-80
2022/04/05 10:42:47;;;;;;;3.55;1.20;;;;;;;9.92;57.82;98894.56;4935277;28;97693;-80
2022/04/05 10:45:17;;;;;;;3.47;1.30;;;;;;;10.05;56.94;98895.56;4917536;28;96800;-80
2022/04/05 10:47:56;;;;;;;5.22;1.45;;;;;;;10.03;56.75;98913.16;4901725;28;97415;-80
2022/04/05 10:50:21;;;;;;;2.42;1.20;;;;;;;10.07;56.66;98903.38;4962800;28;97564;-80
2022/04/05 10:52:48;;;;;;;2.78;1.20;;;;;;;9.81;56.31;98881.19;4907301;28;96985;-83
2022/04/05 10:55:20;;;;;;;5.63;1.33;;;;;;;10.01;56.08;98916.81;4919805;28;96808;-81
2022/04/05 10:57:46;;;;;;;5.45;2.30;;;;;;;9.98;56.04;98917.81;4905369;28;101591;-82
2022/04/05 11:00:32;;;;;;;5.50;1.50;;;;;;;10.04;56.64;98912.25;4916592;28;101466;-81
2022/04/05 11:03:03;;;;;;;5.35;1.77;;;;;;;10.13;56.05;98916.16;4891653;28;98056;-81
2022/04/05 11:05:38;;;;;;;4.03;2.07;;;;;;;10.14;56.32;98907.34;4915507;28;97650;-78
2022/04/05 11:08:14;;;;;;;2.90;1.52;;;;;;;10.14;55.57;98929.16;4890830;28;101246;-77
2022/04/05 11:10:40;;;;;;;6.90;1.52;;;;;;;10.20;56.05;98930.59;4914263;28;97191;-77
2022/04/05 11:13:06;;;;;;;7.10;2.15;;;;;;;10.27;55.27;98936.38;4922618;28;97360;-77
2022/04/05 11:15:58;;;;;;;3.40;1.45;;;;;;;10.18;54.33;98922.84;4930501;28;96846;-78
2022/04/05 11:18:28;;;;;;;;;;;;;;;10.18;54.46;98930.69;4893888;28;100877;-79
2022/04/05 11:20:56;;;;;;;3.97;1.42;;;;;;;10.18;54.46;98921.97;4937129;28;97278;-78
2022/04/05 11:23:41;;;;;;;3.35;1.45;;;;;;;10.29;54.40;98932.75;4899938;28;96728;-88
2022/04/05 11:26:29;;;;;;;3.67;1.55;;;;;;;10.33;53.93;98934.28;4928427;28;97022;-84
2022/04/05 11:28:56;;;;;;;3.45;1.48;;;;;;;10.32;53.90;98931.72;4897415;28;101311;-84
2022/04/05 11:31:37;;;;;;;2.70;1.70;;;;;;;10.14;53.67;98907.34;4896741;28;101897;-84
2022/04/05 11:34:33;;;;;;;4.88;2.22;;;;;;;10.25;52.85;98941.69;4907945;28;97863;-84
2022/04/05 11:36:58;;;;;;;3.80;1.70;;;;;;;10.27;53.66;98937.25;4899050;28;97310;-81
2022/04/05 11:39:24;;;;;;;4.35;1.95;;;;;;;10.24;54.05;98926.03;4897372;28;98200;-82
2022/04/05 11:41:57;;;;;;;4.43;1.92;;;;;;;10.19;54.16;98913.19;4894354;28;101063;-83
2022/04/05 11:44:24;;;;;;;4.50;1.80;;;;;;;10.37;53.95;98932.34;4878833;28;97282;-83
2022/04/05 11:46:49;;;;;;;4.43;2.00;;;;;;;10.35;54.32;98937.66;4906802;28;97349;-83