Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/10 00:02:21;;;;;;;151.20;36.00;;;17.50;99.90;;;;;;5094216;28;20122;-71
2021/07/10 00:04:48;;;;;;;145.48;34.63;;;17.50;99.90;;;;;;5093914;28;20050;-72
2021/07/10 00:07:15;;;;;;;150.83;35.80;;;17.50;99.90;;;;;;5086831;28;20379;-72
2021/07/10 00:09:42;;;;;;;144.85;34.55;;;17.40;99.90;;;;;;5075071;28;20052;-71
2021/07/10 00:12:09;;;;;;;143.20;34.15;;;17.40;99.90;;;;;;5096548;28;20140;-72
2021/07/10 00:14:36;;;;;;;143.98;34.33;;;17.40;99.90;;;;;;5095524;28;20102;-71
2021/07/10 00:17:03;;;;;;;144.13;34.38;;;17.40;99.90;;;;;;5098867;28;20093;-72
2021/07/10 00:19:30;;;;;;;148.43;35.70;;;17.40;99.90;;;;;;5094769;28;20086;-72
2021/07/10 00:21:57;;;;;;;143.10;34.60;;;17.40;99.90;;;;;;5082156;28;20123;-71
2021/07/10 00:24:24;;;;;;;140.65;33.85;;;17.30;99.90;;;;;;5090620;28;20048;-71
2021/07/10 00:26:50;;;;;;;141.57;34.38;;;17.30;99.90;;;;;;5089505;28;20056;-72
2021/07/10 00:29:17;;;;;;;139.85;34.33;;;17.20;99.90;;;;;;5090680;28;20078;-71
2021/07/10 00:31:44;;;;;;;143.82;35.78;;;17.20;99.90;;;;;;5082080;28;20147;-71
2021/07/10 00:34:11;;;;;;;142.45;35.08;;;17.20;99.90;;;;;;5100658;28;20123;-71
2021/07/10 00:36:38;;;;;;;142.03;35.20;;;17.20;99.90;;;;;;5092636;28;20092;-72
2021/07/10 00:39:06;;;;;;;142.13;35.38;;;17.20;99.90;;;;;;5091181;28;20046;-72
2021/07/10 00:41:33;;;;;;;141.15;35.00;;;17.20;99.90;;;;;;5077380;28;20167;-72
2021/07/10 00:43:59;;;;;;;140.52;35.17;;;17.10;99.90;;;;;;5103645;28;20075;-71
2021/07/10 00:46:26;;;;;;;139.00;35.20;;;17.20;99.90;;;;;;5090327;28;20136;-72
2021/07/10 00:48:53;;;;;;;137.55;35.03;;;17.10;99.90;;;;;;5078814;28;20083;-71
2021/07/10 00:51:20;;;;;;;116.87;32.07;;;17.10;99.90;;;;;;5095555;28;20136;-71
2021/07/10 00:57:43;;;;;;;;;;;17.10;99.90;;;;;;5090674;28;20090;-72
2021/07/10 01:00:13;;;;;;;157.85;35.97;;;17.10;99.90;;;;;;5098375;28;20903;-72
2021/07/10 01:02:41;;;;;;;137.47;34.70;;;17.00;99.90;;;;;;5086743;28;20142;-71
2021/07/10 01:05:11;;;;;;;159.60;35.90;;;17.00;99.90;;;;;;5092531;28;20465;-71
2021/07/10 01:07:39;;;;;;;142.48;35.83;;;17.00;99.90;;;;;;5062905;28;20055;-72
2021/07/10 01:10:11;;;;;;;141.45;35.35;;;17.00;99.90;;;;;;5073397;28;20134;-71
2021/07/10 01:12:39;;;;;;;137.25;34.95;;;17.00;99.90;;;;;;5077028;28;20147;-71
2021/07/10 01:15:07;;;;;;;;;;;17.00;99.90;;;;;;5088294;28;20123;-71
2021/07/10 01:17:34;;;;;;;156.65;35.80;;;16.90;99.90;;;;;;5088755;28;20582;-72
2021/07/10 01:20:05;;;;;;;122.78;32.15;;;16.90;99.90;;;;;;5078568;28;20067;-72
2021/07/10 01:22:34;;;;;;;;;;;16.90;99.90;;;;;;5087915;28;20121;-71
2021/07/10 01:25:02;;;;;;;153.50;35.50;;;17.00;99.90;;;;;;5101230;28;20637;-71
2021/07/10 01:27:29;;;;;;;;;;;17.00;99.90;;;;;;5083914;28;20072;-71
2021/07/10 01:29:56;;;;;;;;;;;17.00;99.90;;;;;;5101434;28;20137;-71
2021/07/10 01:32:44;;;;;;;;;;;17.00;99.90;;;;;;5097388;28;20073;-71
2021/07/10 01:35:11;;;;;;;156.65;36.17;;;16.90;99.90;;;;;;5067999;28;20485;-72
2021/07/10 01:37:41;;;;;;;;;;;16.90;99.90;;;;;;5097567;28;20495;-71
2021/07/10 01:40:09;;;;;;;;;;;16.90;99.90;;;;;;5100964;28;20109;-71
2021/07/10 01:42:36;;;;;;;152.77;35.45;;;16.90;99.90;;;;;;5095442;28;20566;-71
2021/07/10 01:45:03;;;;;;;76.60;24.40;;;16.80;99.90;;;;;;5078062;28;20079;-71
2021/07/10 01:47:30;;;;;;;;;;;16.80;99.90;;;;;;5100635;28;20392;-71
2021/07/10 01:49:57;;;;;;;150.88;35.58;;;16.80;99.90;;;;;;5100919;28;20502;-71
2021/07/10 01:52:23;;;;;;;;;;;16.80;99.90;;;;;;5079327;28;20055;-71
2021/07/10 01:54:50;;;;;;;;;;;16.80;99.90;;;;;;5098319;28;20465;-71
2021/07/10 01:57:18;;;;;;;149.32;34.95;;;16.80;99.90;;;;;;5087594;28;20502;-71
2021/07/10 01:59:45;;;;;;;93.00;29.30;;;16.80;99.90;;;;;;5091678;28;20135;-72
2021/07/10 02:02:11;;;;;;;92.45;28.55;;;16.70;99.90;;;;;;5076136;28;20473;-71
2021/07/10 02:04:46;;;;;;;92.75;30.50;;;16.70;99.90;;;;;;5099322;28;20075;-71
2021/07/10 02:07:13;;;;;;;;;;;16.70;99.90;;;;;;5075695;28;20070;-72
2021/07/10 02:09:41;;;;;;;148.60;34.92;;;16.70;99.90;;;;;;5086461;28;21026;-72
2021/07/10 02:12:10;;;;;;;131.60;34.10;;;16.70;99.90;;;;;;5086789;28;20138;-72
2021/07/10 02:14:37;;;;;;;115.67;31.23;;;16.60;99.90;;;;;;5100084;28;20167;-71
2021/07/10 02:17:04;;;;;;;118.82;32.50;;;16.60;99.90;;;;;;5088391;28;20464;-71
2021/07/10 02:19:31;;;;;;;115.97;31.90;;;16.60;99.90;;;;;;5089462;28;20131;-71
2021/07/10 02:21:58;;;;;;;;;;;16.60;99.90;;;;;;5085541;28;20555;-71
2021/07/10 02:24:25;;;;;;;148.03;35.00;;;16.60;99.90;;;;;;5092371;28;20533;-72
2021/07/10 02:26:52;;;;;;;125.95;32.55;;;16.60;99.90;;;;;;5087004;28;20072;-71
2021/07/10 02:29:18;;;;;;;;;;;16.60;99.90;;;;;;5085791;28;20080;-72
2021/07/10 02:31:45;;;;;;;;;;;16.60;99.90;;;;;;5080050;28;19974;-71
2021/07/10 02:34:11;;;;;;;;;;;16.50;99.90;;;;;;5101803;28;19921;-72
2021/07/10 02:36:38;;;;;;;;;;;16.50;99.90;;;;;;5102835;28;20467;-72
2021/07/10 02:39:05;;;;;;;;;;;16.50;99.90;;;;;;5107932;28;19978;-70
2021/07/10 02:41:32;;;;;;;145.60;35.63;;;16.50;99.90;;;;;;5099732;28;20561;-71
2021/07/10 02:43:59;;;;;;;;;;;16.50;99.90;;;;;;5113705;28;20075;-71
2021/07/10 02:46:26;;;;;;;144.18;35.58;;;16.50;99.90;;;;;;5101913;28;20523;-72
2021/07/10 02:48:53;;;;;;;;;;;16.50;99.90;;;;;;5099464;28;20438;-73
2021/07/10 02:51:20;;;;;;;141.93;35.37;;;16.40;99.90;;;;;;5096762;28;20510;-71
2021/07/10 02:53:47;;;;;;;;;;;16.40;99.90;;;;;;5105513;28;20540;-71
2021/07/10 02:56:14;;;;;;;139.27;34.93;;;16.40;99.90;;;;;;5095689;28;20529;-71
2021/07/10 02:58:41;;;;;;;;;;;16.40;99.90;;;;;;5104556;28;20071;-71
2021/07/10 03:01:07;;;;;;;142.25;35.33;;;16.30;99.90;;;;;;5077439;28;20512;-71
2021/07/10 03:03:34;;;;;;;;;;;16.30;99.90;;;;;;5101988;28;20452;-71
2021/07/10 03:06:01;;;;;;;;;;;16.30;99.90;;;;;;5089484;28;20045;-71
2021/07/10 03:08:27;;;;;;;145.43;34.88;;;16.20;99.90;;;;;;5094863;28;20515;-72
2021/07/10 03:10:54;;;;;;;;;;;16.20;99.90;;;;;;5097434;28;20044;-72
2021/07/10 03:13:21;;;;;;;;;;;16.20;99.90;;;;;;5103295;28;19969;-71
2021/07/10 03:15:47;;;;;;;;;;;16.20;99.90;;;;;;5093388;28;19938;-71
2021/07/10 03:18:14;;;;;;;146.25;35.20;;;16.20;99.90;;;;;;5093940;28;20536;-71
2021/07/10 03:20:41;;;;;;;;;;;16.10;99.90;;;;;;5080828;28;20079;-71
2021/07/10 03:23:08;;;;;;;117.85;30.80;;;16.10;99.90;;;;;;5097916;28;20513;-71
2021/07/10 03:25:34;;;;;;;;;;;16.10;99.90;;;;;;5089840;28;20401;-71
2021/07/10 03:28:02;;;;;;;147.00;35.17;;;16.10;99.90;;;;;;5085167;28;20487;-71
2021/07/10 03:30:28;;;;;;;;;;;16.10;99.90;;;;;;5084899;28;20071;-71
2021/07/10 03:32:56;;;;;;;145.82;34.70;;;16.10;99.90;;;;;;5084765;28;20976;-71
2021/07/10 03:35:23;;;;;;;;;;;16.00;99.90;;;;;;5079328;28;20087;-72
2021/07/10 03:37:51;;;;;;;149.85;35.63;;;16.00;99.90;;;;;;5084352;28;20909;-71
2021/07/10 03:40:22;;;;;;;;;;;16.00;99.90;;;;;;5097215;28;20090;-71
2021/07/10 03:42:48;;;;;;;149.87;35.40;;;16.00;99.90;;;;;;5091454;28;20520;-71
2021/07/10 03:45:15;;;;;;;115.43;32.00;;;16.00;99.90;;;;;;5103169;28;20091;-71
2021/07/10 03:47:47;;;;;;;124.15;33.08;;;16.00;99.90;;;;;;5089044;28;20041;-71
2021/07/10 03:50:14;;;;;;;126.53;33.43;;;15.90;99.90;;;;;;5087837;28;20063;-71
2021/07/10 03:52:41;;;;;;;112.67;30.43;;;15.90;99.90;;;;;;5095361;28;20313;-71
2021/07/10 03:55:09;;;;;;;;;;;15.90;99.90;;;;;;5084619;28;20071;-71
2021/07/10 03:57:36;;;;;;;144.68;34.88;;;15.90;99.90;;;;;;5093518;28;20526;-72
2021/07/10 04:00:04;;;;;;;;;;;15.90;99.90;;;;;;5075790;28;20520;-71
2021/07/10 04:02:31;;;;;;;;;;;15.80;99.90;;;;;;5098094;28;20089;-72
2021/07/10 04:04:58;;;;;;;144.23;34.97;;;15.80;99.90;;;;;;5094043;28;20578;-71
2021/07/10 04:07:24;;;;;;;;;;;15.70;99.90;;;;;;5087502;28;20432;-71
2021/07/10 04:09:51;;;;;;;;;;;15.70;99.90;;;;;;5097312;28;20327;-71
2021/07/10 04:12:18;;;;;;;144.10;34.88;;;15.60;99.90;;;;;;5097099;28;20539;-71
2021/07/10 04:14:44;;;;;;;;;;;15.70;99.90;;;;;;5082144;28;20458;-71
2021/07/10 04:17:11;;;;;;;;;;;15.70;99.90;;;;;;5068817;28;20058;-72
2021/07/10 04:19:37;;;;;;;141.45;34.53;;;15.70;99.90;;;;;;5077844;28;20523;-71
2021/07/10 04:22:04;;;;;;;;;;;15.70;99.90;;;;;;5096690;28;20122;-71
2021/07/10 04:24:31;;;;;;;141.13;34.85;;;15.80;99.90;;;;;;5101374;28;20469;-73
2021/07/10 04:26:58;;;;;;;;;;;15.80;99.90;;;;;;5071090;28;20104;-72
2021/07/10 04:29:24;;;;;;;143.25;34.92;;;15.80;99.90;;;;;;5067271;28;20572;-71
2021/07/10 04:31:51;;;;;;;;;;;15.80;99.90;;;;;;5090073;28;20089;-71
2021/07/10 04:34:18;;;;;;;143.50;34.97;;;15.90;99.90;;;;;;5062543;28;20569;-71
2021/07/10 04:36:44;;;;;;;;;;;15.90;99.90;;;;;;5100497;28;20139;-72
2021/07/10 04:39:11;;;;;;;143.88;34.88;;;15.90;99.90;;;;;;5093747;28;20703;-71
2021/07/10 04:41:38;;;;;;;;;;;15.90;99.90;;;;;;5085489;28;20076;-71
2021/07/10 04:44:05;;;;;;;146.35;35.13;;;15.90;99.90;;;;;;5074417;28;20488;-71
2021/07/10 04:46:31;;;;;;;;;;;15.90;99.90;;;;;;5087397;28;20075;-71
2021/07/10 04:48:58;;;;;;;146.43;35.20;;;16.00;99.90;;;;;;5071681;28;20499;-71
2021/07/10 04:51:25;;;;;;;;;;;16.00;99.90;;;;;;5084481;28;20048;-71
2021/07/10 04:53:52;;;;;;;146.32;34.95;;;16.00;99.90;;;;;;5096573;28;20814;-71
2021/07/10 04:56:19;;;;;;;103.40;29.60;;;16.00;99.90;;;;;;5081093;28;20140;-71
2021/07/10 04:58:45;;;;;;;74.90;26.20;;;16.10;99.90;;;;;;5058998;28;20439;-71
2021/07/10 05:01:12;;;;;;;;;;;16.10;99.90;;;;;;5074941;28;20083;-72
2021/07/10 05:03:40;;;;;;;;;;;16.10;99.90;;;;;;5079964;28;19995;-71
2021/07/10 05:06:10;;;;;;;;;;;16.10;99.90;;;;;;5080162;28;19967;-71
2021/07/10 05:08:37;;;;;;;;;;;16.20;99.90;;;;;;5081585;28;19971;-72
2021/07/10 05:11:03;;;;;;;;;;;16.20;99.90;;;;;;5081085;28;20377;-71
2021/07/10 05:13:30;;;;;;;;;;;16.30;99.90;;;;;;5063573;28;19921;-72
2021/07/10 05:15:58;;;;;;;;;;;16.40;99.90;;;;;;5079359;28;19939;-71
2021/07/10 05:18:24;;;;;;;;;;;16.40;99.90;;;;;;5075958;28;19925;-71
2021/07/10 05:20:51;;;;;;;;;;;16.50;99.90;;;;;;5077264;28;20331;-71
2021/07/10 05:23:18;;;;;;;;;;;16.60;99.90;;;;;;5073302;28;20032;-72
2021/07/10 05:25:44;;;;;;;;;;;16.70;99.90;;;;;;5075137;28;20229;-71
2021/07/10 05:28:11;;;;;;;;;;;16.70;99.90;;;;;;5091150;28;20351;-72
2021/07/10 05:30:38;;;;;;;;;;;16.80;99.90;;;;;;5071909;28;19962;-71
2021/07/10 05:33:04;;;;;;;;;;;16.90;99.90;;;;;;5084145;28;20004;-71
2021/07/10 05:35:31;;;;;;;;;;;17.00;99.90;;;;;;5091827;28;19973;-71
2021/07/10 05:37:58;;;;;;;;;;;17.10;99.90;;;;;;5069412;28;19996;-71
2021/07/10 05:40:25;;;;;;;;;;;17.10;99.90;;;;;;5090991;28;20035;-71
2021/07/10 05:42:53;;;;;;;;;;;17.20;99.90;;;;;;5081282;28;19959;-71
2021/07/10 05:45:20;;;;;;;;;;;17.30;99.90;;;;;;5093580;28;19965;-71
2021/07/10 05:47:47;;;;;;;;;;;17.40;99.90;;;;;;5088089;28;19998;-71
2021/07/10 05:50:14;;;;;;;;;;;17.40;99.90;;;;;;5106243;28;19920;-71
2021/07/10 05:52:41;;;;;;;;;;;17.50;99.90;;;;;;5065448;28;20465;-71
2021/07/10 05:55:08;;;;;;;;;;;17.50;99.90;;;;;;5107010;28;19920;-71
2021/07/10 05:57:35;;;;;;;;;;;17.60;99.90;;;;;;5087408;28;19924;-71
2021/07/10 06:00:03;;;;;;;;;;;17.60;99.90;;;;;;5066977;28;19920;-71
2021/07/10 06:02:30;;;;;;;;;;;17.60;99.90;;;;;;5059436;28;19955;-71
2021/07/10 06:05:01;;;;;;;;;;;17.70;99.90;;;;;;5072431;28;20381;-71
2021/07/10 06:07:27;;;;;;;;;;;17.70;99.90;;;;;;5093992;28;19962;-71
2021/07/10 06:09:54;;;;;;;;;;;17.80;99.90;;;;;;5078731;28;19960;-72
2021/07/10 06:12:21;;;;;;;;;;;17.80;99.90;;;;;;5096646;28;20026;-72
2021/07/10 06:14:47;;;;;;;;;;;17.80;99.90;;;;;;5082995;28;19924;-72
2021/07/10 06:17:14;;;;;;;;;;;17.90;99.90;;;;;;5085643;28;20040;-71
2021/07/10 06:19:41;;;;;;;;;;;17.90;99.90;;;;;;5074800;28;19920;-71
2021/07/10 06:22:10;;;;;;;;;;;17.90;99.90;;;;;;5087121;28;20027;-72
2021/07/10 06:24:36;;;;;;;;;;;17.90;99.90;;;;;;5091446;28;19921;-72
2021/07/10 06:27:03;;;;;;;;;;;18.00;99.90;;;;;;5084293;28;20035;-71
2021/07/10 06:29:30;;;;;;;;;;;18.00;99.90;;;;;;5089871;28;19955;-71
2021/07/10 06:31:56;;;;;;;;;;;18.00;99.90;;;;;;5094298;28;19920;-72
2021/07/10 06:34:23;;;;;;;;;;;18.10;99.90;;;;;;5096930;28;19924;-72
2021/07/10 06:36:50;;;;;;;;;;;18.10;99.90;;;;;;5098573;28;19963;-72
2021/07/10 06:39:18;;;;;;;;;;;18.00;99.90;;;;;;5098273;28;19970;-71
2021/07/10 06:41:45;;;;;;;;;;;18.00;99.90;;;;;;5066907;28;19959;-71
2021/07/10 06:44:11;;;;;;;;;;;18.00;99.90;;;;;;5079052;28;20028;-71
2021/07/10 06:46:38;;;;;;;;;;;18.00;99.90;;;;;;5093488;28;21832;-71
2021/07/10 06:49:05;;;;;;;;;;;18.00;99.90;;;;;;5095874;28;19946;-71
2021/07/10 06:51:31;;;;;;;;;;;18.00;99.90;;;;;;5094369;28;19978;-71
2021/07/10 06:53:58;;;;;;;;;;;18.00;99.90;;;;;;5082326;28;20174;-71
2021/07/10 06:56:25;;;;;;;;;;;18.10;99.90;;;;;;5085101;28;19923;-71
2021/07/10 06:58:51;;;;;;;;;;;18.10;99.90;;;;;;5084880;28;19970;-71
2021/07/10 07:01:18;;;;;;;;;;;18.10;99.90;;;;;;5073499;28;19920;-71
2021/07/10 07:03:45;;;;;;;;;;;18.20;99.90;;;;;;5086531;28;20319;-71
2021/07/10 07:06:12;;;;;;;;;;;18.10;99.90;;;;;;5089265;28;20376;-71
2021/07/10 07:08:38;;;;;;;;;;;18.20;99.90;;;;;;5071330;28;19921;-71
2021/07/10 07:11:05;;;;;;;;;;;18.30;99.90;;;;;;5098660;28;19975;-71
2021/07/10 07:13:32;;;;;;;;;;;18.40;99.90;;;;;;5072553;28;20000;-71
2021/07/10 07:15:59;;;;;;;;;;;18.40;99.90;;;;;;5074602;28;19931;-72
2021/07/10 07:18:25;;;;;;;;;;;18.50;99.90;;;;;;5066997;28;19966;-71
2021/07/10 07:21:03;;;;;;;;;;;18.60;99.90;;;;;;5077456;28;19924;-71
2021/07/10 07:23:30;;;;;;;;;;;18.60;99.90;;;;;;5071299;28;19975;-70
2021/07/10 07:25:57;;;;;;;;;;;18.60;99.90;;;;;;5046133;28;19932;-72
2021/07/10 07:28:23;;;;;;;;;;;18.60;99.90;;;;;;5052819;28;20432;-71
2021/07/10 07:30:50;;;;;;;;;;;18.60;99.90;;;;;;5057509;28;20026;-71
2021/07/10 07:33:17;;;;;;;;;;;18.60;99.90;;;;;;5052939;28;19975;-72
2021/07/10 07:35:43;;;;;;;;;;;18.60;99.90;;;;;;5055876;28;20027;-71
2021/07/10 07:38:10;;;;;;;;;;;18.60;99.90;;;;;;5055155;28;20051;-72
2021/07/10 07:40:37;;;;;;;;;;;18.60;99.90;;;;;;5057763;28;20419;-71
2021/07/10 07:43:03;;;;;;;;;;;18.60;99.90;;;;;;5057405;28;19960;-72
2021/07/10 07:45:30;;;;;;;;;;;18.70;99.90;;;;;;5053774;28;19960;-71
2021/07/10 07:47:57;;;;;;;;;;;18.80;99.90;;;;;;5053908;28;19978;-72
2021/07/10 07:50:23;;;;;;;;;;;18.80;99.90;;;;;;5058406;28;20007;-71
2021/07/10 07:52:50;;;;;;;;;;;18.80;99.90;;;;;;5053186;28;20015;-71
2021/07/10 07:55:17;;;;;;;;;;;18.90;99.90;;;;;;5055853;28;19963;-71
2021/07/10 07:57:43;;;;;;;;;;;18.80;99.90;;;;;;5054470;28;20357;-71
2021/07/10 08:00:12;;;;;;;;;;;18.90;99.90;;;;;;5052965;28;19979;-71
2021/07/10 08:02:38;;;;;;;;;;;18.90;99.90;;;;;;5043488;28;20015;-71
2021/07/10 08:05:05;;;;;;;;;;;19.00;99.90;;;;;;5055899;28;20034;-71
2021/07/10 08:07:32;;;;;;;;;;;19.10;99.90;;;;;;5052968;28;19968;-71
2021/07/10 08:10:02;;;;;;;;;;;19.10;99.90;;;;;;5054170;28;19971;-72
2021/07/10 08:12:29;;;;;;;;;;;19.20;99.90;;;;;;5051616;28;20100;-71
2021/07/10 08:14:56;;;;;;;;;;;19.20;99.90;;;;;;5051972;28;20075;-72
2021/07/10 08:17:23;;;;;;;;;;;19.20;99.90;;;;;;5052916;28;20493;-71
2021/07/10 08:19:49;;;;;;;;;;;19.20;99.90;;;;;;5038825;28;19921;-71
2021/07/10 08:22:16;;;;;;;;;;;19.20;99.90;;;;;;5049710;28;19980;-71
2021/07/10 08:24:43;;;;;;;;;;;19.20;99.90;;;;;;5052217;28;20284;-71
2021/07/10 08:27:09;;;;;;;;;;;19.30;99.90;;;;;;5049701;28;19963;-71
2021/07/10 08:29:36;;;;;;;;;;;19.40;99.90;;;;;;5049501;28;20399;-71
2021/07/10 08:32:03;;;;;;;;;;;19.50;99.90;;;;;;5027878;28;20042;-71
2021/07/10 08:34:30;;;;;;;;;;;19.50;99.90;;;;;;5050484;28;19921;-70
2021/07/10 08:36:56;;;;;;;;;;;19.50;99.90;;;;;;5047766;28;20340;-71
2021/07/10 08:39:23;;;;;;;;;;;19.50;99.90;;;;;;5051172;28;20094;-71
2021/07/10 08:41:50;;;;;;;;;;;19.50;99.90;;;;;;5049952;28;20322;-71
2021/07/10 08:44:16;;;;;;;;;;;19.50;99.90;;;;;;5046143;28;19928;-71
2021/07/10 08:46:44;;;;;;;;;;;19.50;99.90;;;;;;5033123;28;20406;-72
2021/07/10 08:49:14;;;;;;;;;;;19.50;99.90;;;;;;5037391;28;19965;-71
2021/07/10 08:51:45;;;;;;;;;;;19.60;99.90;;;;;;5050428;28;19971;-71
2021/07/10 08:54:12;;;;;;;;;;;19.60;99.90;;;;;;5049013;28;20616;-72
2021/07/10 08:56:38;;;;;;;;;;;19.70;99.90;;;;;;5048556;28;20345;-71
2021/07/10 08:59:07;;;;;;;;;;;19.60;99.90;;;;;;5051281;28;19971;-71
2021/07/10 09:01:34;;;;;;;;;;;19.60;99.90;;;;;;5052846;28;20015;-72
2021/07/10 09:04:01;;;;;;;;;;;19.70;99.90;;;;;;5049028;28;19931;-71
2021/07/10 09:06:27;;;;;;;;;;;19.70;99.90;;;;;;5048572;28;20074;-71
2021/07/10 09:08:55;;;;;;;;;;;19.70;99.90;;;;;;5052855;28;20419;-71
2021/07/10 09:11:22;;;;;;;;;;;19.70;99.90;;;;;;5048129;28;19975;-72
2021/07/10 09:13:54;;;;;;;;;;;19.70;99.90;;;;;;5038124;28;19928;-71
2021/07/10 09:16:26;;;;;;;;;;;19.70;99.90;;;;;;5043870;28;19940;-71
2021/07/10 09:19:05;;;;;;;;;;;19.70;99.90;;;;;;5051289;28;19928;-72
2021/07/10 09:21:34;;;;;;;;;;;19.80;99.90;;;;;;5049245;28;20055;-71
2021/07/10 09:24:01;;;;;;;;;;;19.80;99.90;;;;;;5054932;28;19982;-72
2021/07/10 09:26:28;;;;;;;;;;;19.90;99.90;;;;;;5052513;28;20021;-71
2021/07/10 09:28:59;;;;;;;;;;;19.90;99.90;;;;;;5051946;28;19921;-71
2021/07/10 09:31:28;;;;;;;;;;;20.00;99.90;;;;;;5052444;28;19966;-72
2021/07/10 09:33:57;;;;;;;;;;;20.00;99.90;;;;;;5051211;28;20014;-71
2021/07/10 09:36:25;;;;;;;;;;;20.00;99.90;;;;;;5050851;28;20016;-71
2021/07/10 09:38:53;;;;;;;;;;;20.10;99.90;;;;;;5048372;28;20705;-71
2021/07/10 09:41:24;;;;;;;;;;;20.10;99.90;;;;;;5044636;28;19979;-71
2021/07/10 09:43:55;;;;;;;;;;;20.20;99.90;;;;;;5048556;28;19999;-71
2021/07/10 09:46:30;;;;;;;;;;;20.20;99.90;;;;;;5050947;28;19934;-72
2021/07/10 09:48:56;;;;;;;;;;;20.30;99.90;;;;;;5050891;28;20738;-72
2021/07/10 09:51:24;;;;;;;;;;;20.30;99.90;;;;;;5048963;28;19963;-71
2021/07/10 09:54:01;;;;;;;;;;;20.30;99.90;;;;;;5051166;28;19967;-71
2021/07/10 09:56:28;;;;;;;;;;;20.30;99.90;;;;;;5034953;28;19929;-71
2021/07/10 09:58:56;;;;;;;;;;;20.40;99.90;;;;;;5054249;28;19990;-71
2021/07/10 10:01:33;;;;;;;;;;;20.40;99.90;;;;;;5051379;28;19991;-71
2021/07/10 10:04:00;;;;;;;;;;;20.50;99.90;;;;;;5053639;28;20547;-72
2021/07/10 10:06:29;;;;;;;;;;;20.50;99.90;;;;;;5051992;28;19924;-71
2021/07/10 10:08:56;;;;;;;;;;;20.50;99.90;;;;;;5042558;28;19956;-71
2021/07/10 10:11:23;;;;;;;;;;;20.50;99.90;;;;;;5045771;28;20329;-71
2021/07/10 10:13:51;;;;;;;;;;;20.50;99.90;;;;;;5047248;28;19974;-71
2021/07/10 10:16:19;;;;;;;;;;;20.50;99.90;;;;;;5049620;28;20019;-72
2021/07/10 10:18:46;;;;;;;;;;;20.50;99.90;;;;;;5049895;28;20399;-72
2021/07/10 10:21:12;;;;;;;;;;;20.50;99.90;;;;;;5048928;28;20034;-71
2021/07/10 10:23:39;;;;;;;;;;;20.50;99.90;;;;;;5047247;28;20299;-72
2021/07/10 10:26:06;;;;;;;;;;;20.50;99.90;;;;;;5049182;28;20035;-72
2021/07/10 10:28:33;;;;;;;;;;;20.50;99.90;;;;;;5048309;28;19921;-71
2021/07/10 10:30:59;;;;;;;;;;;20.50;99.90;;;;;;5041421;28;19931;-71
2021/07/10 10:33:27;;;;;;;;;;;20.60;99.90;;;;;;5051611;28;19946;-71
2021/07/10 10:35:54;;;;;;;;;;;20.60;99.90;;;;;;5049765;28;19924;-71
2021/07/10 10:38:22;;;;;;;;;;;20.60;99.90;;;;;;5049194;28;19987;-71
2021/07/10 10:40:51;;;;;;;;;;;20.60;99.90;;;;;;5047714;28;19967;-71
2021/07/10 10:43:18;;;;;;;;;;;20.70;99.90;;;;;;5046592;28;19932;-71
2021/07/10 10:45:45;;;;;;;;;;;20.70;99.90;;;;;;5047501;28;19986;-71
2021/07/10 10:48:15;;;;;;;;;;;20.70;99.90;;;;;;5049143;28;19921;-71
2021/07/10 10:50:42;;;;;;;;;;;20.70;99.90;;;;;;5049812;28;19920;-71
2021/07/10 10:53:20;;;;;;;;;;;20.70;99.90;;;;;;5050601;28;20403;-71
2021/07/10 10:55:47;;;;;;;;;;;20.70;99.90;;;;;;5061312;28;20015;-71
2021/07/10 10:58:16;;;;;;;;;;;20.70;99.90;;;;;;5056927;28;20077;-72
2021/07/10 11:00:44;;;;;;;;;;;20.70;99.90;;;;;;5039196;28;19924;-72
2021/07/10 11:03:12;;;;;;;;;;;20.80;99.90;;;;;;5056553;28;19977;-71
2021/07/10 11:05:40;;;;;;;;;;;20.80;99.90;;;;;;5055200;28;20536;-71
2021/07/10 11:08:22;;;;;;;;;;;20.90;99.90;;;;;;5053809;28;19928;-71
2021/07/10 11:10:57;;;;;;;;;;;21.00;99.90;;;;;;5053813;28;20024;-71
2021/07/10 11:13:27;;;;;;;;;;;21.10;99.90;;;;;;5064940;28;19924;-71
2021/07/10 11:16:04;;;;;;;;;;;21.10;99.90;;;;;;5072859;28;19924;-71
2021/07/10 11:18:47;;;;;;;;;;;21.10;99.90;;;;;;5071826;28;19960;-71
2021/07/10 11:21:37;;;;;;;;;;;21.20;99.90;;;;;;5064074;28;19924;-71
2021/07/10 11:24:24;;;;;;;;;;;21.20;99.90;;;;;;5077233;28;19928;-70
2021/07/10 11:26:54;;;;;;;;;;;21.20;99.90;;;;;;5077327;28;19963;-70
2021/07/10 11:29:23;;;;;;;;;;;21.30;99.90;;;;;;5076552;28;20036;-71
2021/07/10 11:31:53;;;;;;;;;;;21.30;99.90;;;;;;5075381;28;20358;-71
2021/07/10 11:34:31;;;;;;;;;;;21.40;99.90;;;;;;5077760;28;20379;-72
2021/07/10 11:36:58;;;;;;;;;;;21.40;99.90;;;;;;5075952;28;20036;-71
2021/07/10 11:39:25;;;;;;;;;;;21.40;99.90;;;;;;5075324;28;20404;-71
2021/07/10 11:41:59;;;;;;;;;;;21.40;99.90;;;;;;5072374;28;20279;-71
2021/07/10 11:44:27;;;;;;;;;;;21.40;99.90;;;;;;5080786;28;20048;-70
2021/07/10 11:47:00;;;;;;;;;;;21.30;99.90;;;;;;5077570;28;19935;-71
2021/07/10 11:49:36;;;;;;;;;;;21.30;99.90;;;;;;5077098;28;20229;-71
2021/07/10 11:52:04;;;;;;;;;;;21.30;99.90;;;;;;5068468;28;19928;-71
2021/07/10 11:54:31;;;;;;;;;;;21.30;99.90;;;;;;5071810;28;19960;-71
2021/07/10 11:56:58;;;;;;;;;;;21.40;99.90;;;;;;5065397;28;20410;-72
2021/07/10 11:59:25;;;;;;;;;;;21.40;99.90;;;;;;5071965;28;20024;-71
2021/07/10 12:01:51;;;;;;;;;;;21.50;99.90;;;;;;5070257;28;19924;-71
2021/07/10 12:04:18;;;;;;;;;;;21.50;99.90;;;;;;5054783;28;20232;-71
2021/07/10 12:06:45;;;;;;;;;;;21.60;99.90;;;;;;5071785;28;19920;-72
2021/07/10 12:09:11;;;;;;;;;;;21.70;99.90;;;;;;5058989;28;20066;-71
2021/07/10 12:11:39;;;;;;;;;;;21.80;99.90;;;;;;5069528;28;20444;-71
2021/07/10 12:14:07;;;;;;;;;;;21.90;99.90;;;;;;5075238;28;19951;-71
2021/07/10 12:16:34;;;;;;;;;;;21.90;99.90;;;;;;5070408;28;20100;-71
2021/07/10 12:19:01;;;;;;;;;;;22.00;99.90;;;;;;5070476;28;20032;-71
2021/07/10 12:21:28;;;;;;;;;;;21.90;99.90;;;;;;5070583;28;19998;-71
2021/07/10 12:23:56;;;;;;;;;;;21.90;99.90;;;;;;5069154;28;19977;-71
2021/07/10 12:26:24;;;;;;;;;;;21.90;99.90;;;;;;5069283;28;20408;-71
2021/07/10 12:28:56;;;;;;;;;;;21.90;99.90;;;;;;5056846;28;20250;-71
2021/07/10 12:31:25;;;;;;;;;;;21.90;99.90;;;;;;5070307;28;20317;-71
2021/07/10 12:33:53;;;;;;;;;;;22.00;99.90;;;;;;5072085;28;19981;-71
2021/07/10 12:36:23;;;;;;;;;;;22.00;99.90;;;;;;5071624;28;19943;-71
2021/07/10 12:38:55;;;;;;;;;;;21.90;99.90;;;;;;5073039;28;19963;-71
2021/07/10 12:41:28;;;;;;;;;;;21.90;99.90;;;;;;5068721;28;19960;-71
2021/07/10 12:44:05;;;;;;;;;;;21.90;99.90;;;;;;5074464;28;20016;-71
2021/07/10 12:46:43;;;;;;;;;;;22.00;99.90;;;;;;5054654;28;19924;-71
2021/07/10 12:49:10;;;;;;;;;;;22.00;99.90;;;;;;5072602;28;19925;-71
2021/07/10 12:51:37;;;;;;;;;;;22.10;99.90;;;;;;5065612;28;19971;-71
2021/07/10 12:54:09;;;;;;;;;;;22.10;99.90;;;;;;5070602;28;19960;-72
2021/07/10 12:56:42;;;;;;;;;;;22.00;99.90;;;;;;5070641;28;20023;-71
2021/07/10 12:59:08;;;;;;;;;;;22.00;99.90;;;;;;5068348;28;19924;-71
2021/07/10 13:01:35;;;;;;;;;;;22.00;99.90;;;;;;5069185;28;19986;-71
2021/07/10 13:04:02;;;;;;;;;;;22.10;99.90;;;;;;5074651;28;19932;-71
2021/07/10 13:06:30;;;;;;;;;;;22.10;99.90;;;;;;5072049;28;19963;-71
2021/07/10 13:08:57;;;;;;;;;;;22.10;99.90;;;;;;5073136;28;19920;-71
2021/07/10 13:11:24;;;;;;;;;;;22.20;99.90;;;;;;5066687;28;19960;-71
2021/07/10 13:13:57;;;;;;;;;;;22.20;99.90;;;;;;5054122;28;19924;-71
2021/07/10 13:16:25;;;;;;;;;;;22.20;99.90;;;;;;5070608;28;20030;-71
2021/07/10 13:18:59;;;;;;;;;;;22.20;99.90;;;;;;5070067;28;20462;-71
2021/07/10 13:21:25;;;;;;;;;;;22.20;99.90;;;;;;5062896;28;19966;-71
2021/07/10 13:23:57;;;;;;;;;;;22.20;99.90;;;;;;5070355;28;20248;-71
2021/07/10 13:26:26;;;;;;;;;;;22.20;99.90;;;;;;5068316;28;19964;-71
2021/07/10 13:29:06;;;;;;;;;;;22.20;99.90;;;;;;5072833;28;19956;-71
2021/07/10 13:31:36;;;;;;;;;;;22.20;99.90;;;;;;5066702;28;20662;-71
2021/07/10 13:34:05;;;;;;;;;;;22.30;99.90;;;;;;5070544;28;19928;-71
2021/07/10 13:36:39;;;;;;;;;;;22.30;99.90;;;;;;5053050;28;19968;-71
2021/07/10 13:39:06;;;;;;;;;;;22.30;99.90;;;;;;5070044;28;20401;-71
2021/07/10 13:41:34;;;;;;;;;;;22.40;99.90;;;;;;5067220;28;20441;-71
2021/07/10 13:44:03;;;;;;;;;;;22.40;99.90;;;;;;5051373;28;20245;-71
2021/07/10 13:46:32;;;;;;;;;;;22.40;99.90;;;;;;5068111;28;20367;-70
2021/07/10 13:49:15;;;;;;;;;;;22.40;99.90;;;;;;5054887;28;20418;-71
2021/07/10 13:51:49;;;;;;;;;;;22.40;99.90;;;;;;5067805;28;19945;-71
2021/07/10 13:54:27;;;;;;;;;;;22.30;99.90;;;;;;5069116;28;19920;-72
2021/07/10 13:57:09;;;;;;;;;;;22.30;99.90;;;;;;5068790;28;19924;-71