Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:00:31;;;;;;;1.90;1.17;;;7.90;83.80;;;;;;5067082;28;20216;-46
2022/04/06 00:02:59;;;;;;;1.50;1.40;;;7.90;83.80;;;;;;5065975;28;20220;-45
2022/04/06 00:05:26;;;;;;;2.77;1.70;;;7.90;85.00;;;;;;5066374;28;20268;-45
2022/04/06 00:07:53;;;;;;;3.80;1.33;;;7.80;86.70;;;;;;5066940;28;20219;-44
2022/04/06 00:10:20;;;;;;;1.43;1.23;;;7.70;87.10;;;;;;5065504;28;20269;-42
2022/04/06 00:12:49;;;;;;;1.47;0.83;;;7.70;88.30;;;;;;5065559;28;20200;-42
2022/04/06 00:15:16;;;;;;;3.30;1.10;;;7.60;88.60;;;;;;5064286;28;20711;-43
2022/04/06 00:17:43;;;;;;;2.77;1.30;;;7.60;89.20;;;;;;5067996;28;20295;-46
2022/04/06 00:20:11;;;;;;;1.10;1.07;;;7.60;90.00;;;;;;5063724;28;20278;-46
2022/04/06 00:22:39;;;;;;;1.33;1.20;;;7.60;90.20;;;;;;5063757;28;20246;-46
2022/04/06 00:25:08;;;;;;;2.83;1.27;;;7.60;90.40;;;;;;5062838;28;20217;-46
2022/04/06 00:27:35;;;;;;;1.97;1.30;;;7.60;90.70;;;;;;5061924;28;20197;-44
2022/04/06 00:30:05;;;;;;;1.50;1.33;;;7.60;91.00;;;;;;5059146;28;20197;-47
2022/04/06 00:32:32;;;;;;;1.00;0.90;;;7.60;91.10;;;;;;5064509;28;20596;-49
2022/04/06 00:37:44;;;;;;;2.70;1.70;;;7.60;91.20;;;;;;5055069;28;20733;-42
2022/04/06 00:40:11;;;;;;;2.83;1.30;;;7.60;91.30;;;;;;5058997;28;20713;-46
2022/04/06 00:42:38;;;;;;;1.20;1.10;;;7.60;91.30;;;;;;5057239;28;20240;-44
2022/04/06 00:45:09;;;;;;;2.00;1.17;;;7.60;91.30;;;;;;5067600;28;20209;-50
2022/04/06 00:47:36;;;;;;;2.60;1.30;;;7.60;91.30;;;;;;5056677;28;20676;-46
2022/04/06 00:50:03;;;;;;;1.77;0.80;;;7.60;91.40;;;;;;5064531;28;20275;-44
2022/04/06 00:52:31;;;;;;;1.00;1.00;;;7.60;91.30;;;;;;5069627;28;20192;-41
2022/04/06 00:54:58;;;;;;;1.57;1.27;;;7.60;91.30;;;;;;5068274;28;20195;-47
2022/04/06 00:57:26;;;;;;;2.30;1.10;;;7.60;91.40;;;;;;5057892;28;20279;-46
2022/04/06 00:59:54;;;;;;;1.10;1.00;;;7.60;91.40;;;;;;5064487;28;20211;-45
2022/04/06 01:02:22;;;;;;;0.90;0.90;;;7.60;91.40;;;;;;5065172;28;20279;-44
2022/04/06 01:04:49;;;;;;;1.30;1.20;;;7.60;91.40;;;;;;5062278;28;20672;-42
2022/04/06 01:07:17;;;;;;;1.67;1.07;;;7.60;91.60;;;;;;5064431;28;20196;-42
2022/04/06 01:09:44;;;;;;;1.40;1.10;;;7.60;91.60;;;;;;5061790;28;20198;-44
2022/04/06 01:12:13;;;;;;;1.47;1.10;;;7.50;91.60;;;;;;5068696;28;20246;-45
2022/04/06 01:14:40;;;;;;;1.50;1.00;;;7.50;91.80;;;;;;5061342;28;20229;-46
2022/04/06 01:17:09;;;;;;;1.37;1.10;;;7.50;91.70;;;;;;5063448;28;20572;-52
2022/04/06 01:19:40;;;;;;;1.57;1.10;;;7.60;91.80;;;;;;5059814;28;20236;-50
2022/04/06 01:22:11;;;;;;;1.70;0.87;;;7.50;91.80;;;;;;5068938;28;20201;-50
2022/04/06 01:24:38;;;;;;;1.73;1.20;;;7.60;92.00;;;;;;5059352;28;20210;-52
2022/04/06 01:27:06;;;;;;;1.83;1.20;;;7.50;92.00;;;;;;5063144;28;20216;-45
2022/04/06 01:29:34;;;;;;;1.10;1.00;;;7.50;92.00;;;;;;5058583;28;21152;-45
2022/04/06 01:32:12;;;;;;;1.10;1.00;;;7.50;92.00;;;;;;5062581;28;20687;-43
2022/04/06 01:34:40;;;;;;;0.87;0.80;;;7.50;91.90;;;;;;5055686;28;20315;-47
2022/04/06 01:37:11;;;;;;;1.03;0.97;;;7.60;92.00;;;;;;5056545;28;20196;-42
2022/04/06 01:39:40;;;;;;;4.43;0.97;;;7.50;92.00;;;;;;5056177;28;20197;-43
2022/04/06 01:42:09;;;;;;;1.40;0.87;;;7.50;92.00;;;;;;5070074;28;20203;-50
2022/04/06 01:44:36;;;;;;;1.33;1.03;;;7.50;92.00;;;;;;5069487;28;20215;-43
2022/04/06 01:47:06;;;;;;;1.30;0.90;;;7.50;92.10;;;;;;5065577;28;20720;-44
2022/04/06 01:52:20;;;;;;;2.70;0.90;;;7.50;92.10;;;;;;5067840;28;20196;-44
2022/04/06 01:54:49;;;;;;;1.10;1.10;;;7.50;92.10;;;;;;5068456;28;20217;-45
2022/04/06 01:57:17;;;;;;;2.43;1.40;;;7.50;92.10;;;;;;5066564;28;20208;-45
2022/04/06 01:59:45;;;;;;;1.23;1.13;;;7.50;92.30;;;;;;5068299;28;20550;-44
2022/04/06 02:02:15;;;;;;;0.83;0.83;;;7.50;92.30;;;;;;5065772;28;20204;-44
2022/04/06 02:04:42;;;;;;;1.23;1.10;;;7.50;92.30;;;;;;5065584;28;20304;-42
2022/04/06 02:07:10;;;;;;;1.27;1.00;;;7.50;92.40;;;;;;5064730;28;20204;-44
2022/04/06 02:09:39;;;;;;;1.10;1.00;;;7.40;92.40;;;;;;5065307;28;20193;-48
2022/04/06 02:12:07;;;;;;;1.93;1.43;;;7.40;92.50;;;;;;5063811;28;20258;-43
2022/04/06 02:14:34;;;;;;;1.67;1.00;;;7.50;92.50;;;;;;5064466;28;20233;-43
2022/04/06 02:17:01;;;;;;;2.10;1.17;;;7.50;92.50;;;;;;5063824;28;20197;-42
2022/04/06 02:19:28;;;;;;;1.10;1.00;;;7.50;92.50;;;;;;5062901;28;20206;-43
2022/04/06 02:21:55;;;;;;;1.20;1.03;;;7.50;92.50;;;;;;5065271;28;20195;-41
2022/04/06 02:24:22;;;;;;;1.13;1.03;;;7.50;92.60;;;;;;5067265;28;20715;-42
2022/04/06 02:26:51;;;;;;;1.87;1.10;;;7.50;92.50;;;;;;5086952;28;20210;-45
2022/04/06 02:29:18;;;;;;;1.47;1.20;;;7.50;92.50;;;;;;5061632;28;20732;-41
2022/04/06 02:31:45;;;;;;;1.83;1.20;;;7.50;92.60;;;;;;5065574;28;20564;-45
2022/04/06 02:34:13;;;;;;;0.80;0.80;;;7.50;92.60;;;;;;5066565;28;20196;-46
2022/04/06 02:36:40;;;;;;;1.20;1.10;;;7.50;92.60;;;;;;5067431;28;20200;-44
2022/04/06 02:39:07;;;;;;;2.40;1.40;;;7.50;92.60;;;;;;5064045;28;20198;-45
2022/04/06 02:41:34;;;;;;;1.10;1.00;;;7.50;92.60;;;;;;5054194;28;20201;-43
2022/04/06 02:44:03;;;;;;;2.70;1.40;;;7.50;92.70;;;;;;5070648;28;20234;-43
2022/04/06 02:46:30;;;;;;;1.30;1.20;;;7.50;92.70;;;;;;5070201;28;20777;-42
2022/04/06 02:48:58;;;;;;;1.90;1.00;;;7.50;92.70;;;;;;5066224;28;20201;-44
2022/04/06 02:51:25;;;;;;;2.93;1.40;;;7.50;92.60;;;;;;5072585;28;20204;-43
2022/04/06 02:53:52;;;;;;;1.77;1.20;;;7.50;92.70;;;;;;5069690;28;20665;-44
2022/04/06 02:56:19;;;;;;;3.17;1.67;;;7.50;92.80;;;;;;5071753;28;20202;-45
2022/04/06 02:58:46;;;;;;;4.93;1.73;;;7.50;92.80;;;;;;5067638;28;20250;-42
2022/04/06 03:01:15;;;;;;;1.37;1.27;;;7.50;92.70;;;;;;5070918;28;20224;-43
2022/04/06 03:03:42;;;;;;;1.57;1.30;;;7.60;92.70;;;;;;5066659;28;20197;-43
2022/04/06 03:06:09;;;;;;;2.07;1.20;;;7.50;92.70;;;;;;5070134;28;20196;-47
2022/04/06 03:08:36;;;;;;;3.80;1.30;;;7.50;92.70;;;;;;5066890;28;20201;-42
2022/04/06 03:11:04;;;;;;;0.80;0.80;;;7.50;92.70;;;;;;5067321;28;20375;-44
2022/04/06 03:13:31;;;;;;;1.33;1.10;;;7.60;92.70;;;;;;5068762;28;20200;-43
2022/04/06 03:15:58;;;;;;;1.40;1.30;;;7.60;92.70;;;;;;5066545;28;20221;-45
2022/04/06 03:18:27;;;;;;;1.20;1.10;;;7.60;92.80;;;;;;5066196;28;20247;-45
2022/04/06 03:20:54;;;;;;;1.87;1.20;;;7.60;92.80;;;;;;5065296;28;20205;-43
2022/04/06 03:23:21;;;;;;;1.23;1.20;;;7.60;92.80;;;;;;5063935;28;20197;-47
2022/04/06 03:25:49;;;;;;;1.03;1.00;;;7.60;92.80;;;;;;5064913;28;20205;-43
2022/04/06 03:28:16;;;;;;;2.23;1.10;;;7.60;92.80;;;;;;5062802;28;20205;-47
2022/04/06 03:30:43;;;;;;;1.50;1.20;;;7.60;92.70;;;;;;5063764;28;20286;-41
2022/04/06 03:33:12;;;;;;;1.30;1.20;;;7.60;92.70;;;;;;5060450;28;20214;-42
2022/04/06 03:35:40;;;;;;;1.23;1.03;;;7.70;92.70;;;;;;5063550;28;20193;-40
2022/04/06 03:38:07;;;;;;;1.37;1.27;;;7.60;92.70;;;;;;5061575;28;20203;-44
2022/04/06 03:40:34;;;;;;;1.53;1.13;;;7.60;92.70;;;;;;5057035;28;20306;-42
2022/04/06 03:43:02;;;;;;;1.20;1.00;;;7.60;92.70;;;;;;5060044;28;20204;-43
2022/04/06 03:45:29;;;;;;;2.07;1.10;;;7.60;92.80;;;;;;5066530;28;20290;-44
2022/04/06 03:47:56;;;;;;;1.70;1.10;;;7.60;92.80;;;;;;5065992;28;20205;-44
2022/04/06 03:50:23;;;;;;;1.77;1.30;;;7.60;92.80;;;;;;5065855;28;20569;-44
2022/04/06 03:52:51;;;;;;;1.67;1.40;;;7.60;92.80;;;;;;5069723;28;20209;-41
2022/04/06 03:55:19;;;;;;;1.60;1.50;;;7.60;92.80;;;;;;5068652;28;20597;-45
2022/04/06 03:57:46;;;;;;;3.07;2.07;;;7.60;92.90;;;;;;5069353;28;20649;-42
2022/04/06 04:00:14;;;;;;;4.67;1.97;;;7.50;92.90;;;;;;5067505;28;20193;-42
2022/04/06 04:02:41;;;;;;;1.90;1.73;;;7.60;92.90;;;;;;5067499;28;20204;-42
2022/04/06 04:05:09;;;;;;;4.60;2.00;;;7.60;92.90;;;;;;5065802;28;20573;-45
2022/04/06 04:07:37;;;;;;;2.47;1.80;;;7.60;92.90;;;;;;5068149;28;20197;-48
2022/04/06 04:10:08;;;;;;;2.50;1.60;;;7.60;93.00;;;;;;5065218;28;20205;-42
2022/04/06 04:12:36;;;;;;;4.90;2.40;;;7.60;93.00;;;;;;5067263;28;20201;-45
2022/04/06 04:15:03;;;;;;;4.33;2.20;;;7.60;93.00;;;;;;5030252;28;1131799;-42
2022/04/06 04:17:30;;;;;;;2.27;1.80;;;7.60;93.00;;;;;;5068085;28;20205;-48
2022/04/06 04:19:57;;;;;;;2.40;2.10;;;7.70;93.00;;;;;;5069859;28;20213;-47
2022/04/06 04:22:25;;;;;;;3.47;2.30;;;7.70;92.90;;;;;;5067802;28;20193;-42
2022/04/06 04:24:52;;;;;;;4.13;2.30;;;7.60;92.90;;;;;;5062892;28;20209;-44
2022/04/06 04:27:20;;;;;;;4.87;2.50;;;7.50;93.00;;;;;;5067271;28;20205;-44
2022/04/06 04:29:47;;;;;;;3.67;2.00;;;7.50;93.20;;;;;;5062969;28;20656;-44
2022/04/06 04:32:16;;;;;;;3.33;2.00;;;7.40;93.30;;;;;;5066320;28;20222;-45
2022/04/06 04:34:43;;;;;;;4.70;2.67;;;7.40;93.40;;;;;;5058820;28;20275;-49
2022/04/06 04:37:10;;;;;;;2.67;2.00;;;7.40;93.60;;;;;;5064707;28;20710;-49
2022/04/06 04:39:37;;;;;;;2.93;1.90;;;7.40;93.60;;;;;;5060053;28;20194;-50
2022/04/06 04:42:05;;;;;;;3.57;1.90;;;7.40;93.60;;;;;;5052713;28;20284;-46
2022/04/06 04:44:34;;;;;;;2.77;2.20;;;7.50;93.60;;;;;;5069630;28;20712;-51
2022/04/06 04:47:01;;;;;;;3.57;1.53;;;7.50;93.60;;;;;;5066349;28;20267;-46
2022/04/06 04:49:28;;;;;;;3.77;2.20;;;7.50;93.60;;;;;;5063131;28;20193;-46
2022/04/06 04:51:55;;;;;;;2.77;1.80;;;7.50;93.70;;;;;;5068817;28;20219;-46
2022/04/06 04:54:24;;;;;;;3.60;2.30;;;7.50;93.70;;;;;;5069439;28;20192;-52
2022/04/06 04:56:52;;;;;;;2.00;1.63;;;7.50;93.80;;;;;;5068239;28;20207;-52
2022/04/06 04:59:19;;;;;;;3.10;2.10;;;7.50;93.80;;;;;;5069337;28;20200;-50
2022/04/06 05:01:48;;;;;;;2.80;2.03;;;7.50;93.80;;;;;;5066530;28;20201;-49
2022/04/06 05:04:15;;;;;;;2.30;1.80;;;7.50;93.80;;;;;;5067192;28;20200;-45
2022/04/06 05:06:42;;;;;;;1.40;1.30;;;7.50;93.80;;;;;;5065949;28;20201;-48
2022/04/06 05:09:09;;;;;;;4.73;2.20;;;7.60;93.90;;;;;;5067803;28;20197;-48
2022/04/06 05:11:36;;;;;;;2.37;1.70;;;7.60;93.90;;;;;;5064215;28;20552;-46
2022/04/06 05:14:04;;;;;;;3.53;2.07;;;7.60;93.90;;;;;;5068905;28;20660;-43
2022/04/06 05:16:31;;;;;;;1.80;1.70;;;7.60;94.20;;;;;;5066061;28;20235;-46
2022/04/06 05:19:01;;;;;;;2.27;1.80;;;7.60;93.90;;;;;;5064857;28;20203;-41
2022/04/06 05:21:28;;;;;;;2.90;2.10;;;7.60;93.90;;;;;;5069156;28;20692;-43
2022/04/06 05:23:55;;;;;;;3.47;2.13;;;7.70;94.00;;;;;;5057340;28;20249;-45
2022/04/06 05:26:22;;;;;;;5.07;2.23;;;7.70;93.90;;;;;;5059930;28;20218;-47
2022/04/06 05:28:49;;;;;;;2.00;1.80;;;7.70;93.90;;;;;;5064469;28;20247;-44
2022/04/06 05:31:17;;;;;;;1.70;1.30;;;7.80;94.00;;;;;;5058776;28;20538;-44
2022/04/06 05:33:44;;;;;;;3.40;1.70;;;7.80;94.00;;;;;;5062900;28;20284;-43
2022/04/06 05:36:13;;;;;;;3.57;1.90;;;7.80;93.90;;;;;;5057745;28;20274;-42
2022/04/06 05:38:40;;;;;;;3.90;2.10;;;7.90;94.00;;;;;;5063130;28;20199;-44
2022/04/06 05:41:08;;;;;;;4.73;2.50;;;7.90;94.00;;;;;;5051180;28;20276;-42
2022/04/06 05:43:35;;;;;;;11.00;4.70;;;7.90;93.90;;;;;;5063456;28;20192;-42
2022/04/06 05:46:02;;;;;;;9.90;4.40;;;7.90;94.00;;;;;;5064820;28;20248;-42
2022/04/06 05:48:29;;;;;;;15.57;6.30;;;7.90;94.10;;;;;;5061262;28;20198;-43
2022/04/06 05:50:56;;;;;;;16.33;6.70;;;7.90;94.10;;;;;;5069124;28;20201;-42
2022/04/06 05:53:25;;;;;;;15.23;6.93;;;7.90;94.20;;;;;;5065765;28;20220;-45
2022/04/06 05:55:52;;;;;;;9.73;5.30;;;7.90;94.20;;;;;;5068922;28;20264;-45
2022/04/06 05:58:19;;;;;;;12.80;5.70;;;8.00;94.30;;;;;;5066445;28;20643;-43
2022/04/06 06:00:46;;;;;;;16.00;6.97;;;8.00;94.40;;;;;;5066946;28;20279;-42
2022/04/06 06:03:13;;;;;;;14.50;5.97;;;8.00;94.50;;;;;;5063390;28;20199;-45
2022/04/06 06:05:41;;;;;;;16.53;6.70;;;8.00;94.50;;;;;;5065291;28;20742;-45
2022/04/06 06:08:08;;;;;;;12.80;5.90;;;8.00;94.70;;;;;;5063992;28;20208;-46
2022/04/06 06:10:38;;;;;;;10.33;4.77;;;8.00;94.80;;;;;;5065025;28;20193;-48
2022/04/06 06:13:05;;;;;;;12.03;5.30;;;8.00;94.80;;;;;;5062848;28;20652;-42
2022/04/06 06:15:32;;;;;;;6.70;4.07;;;8.00;94.90;;;;;;5063484;28;20233;-43
2022/04/06 06:17:59;;;;;;;6.37;4.33;;;8.00;95.00;;;;;;5065399;28;20547;-44
2022/04/06 06:20:27;;;;;;;5.90;3.80;;;8.00;95.10;;;;;;5063113;28;20276;-42
2022/04/06 06:22:54;;;;;;;4.80;3.10;;;8.00;95.10;;;;;;5060525;28;20196;-43
2022/04/06 06:25:21;;;;;;;7.10;2.80;;;8.00;95.10;;;;;;5062110;28;20427;-44
2022/04/06 06:27:50;;;;;;;4.73;3.33;;;8.10;95.00;;;;;;5068196;28;20308;-45
2022/04/06 06:30:17;;;;;;;6.43;3.23;;;8.10;95.00;;;;;;5063208;28;20301;-43
2022/04/06 06:32:45;;;;;;;4.97;2.93;;;8.20;94.90;;;;;;5056393;28;20561;-42
2022/04/06 06:35:13;;;;;;;6.40;3.27;;;8.20;94.90;;;;;;5061062;28;20217;-45
2022/04/06 06:37:46;;;;;;;4.83;2.80;;;8.30;94.90;;;;;;5057400;28;20579;-43
2022/04/06 06:40:14;;;;;;;5.70;3.20;;;8.30;94.90;;;;;;5060332;28;20219;-43
2022/04/06 06:42:41;;;;;;;5.83;2.93;;;8.30;94.90;;;;;;5055592;28;20201;-43
2022/04/06 06:45:11;;;;;;;5.80;3.53;;;8.40;94.90;;;;;;5063934;28;20214;-43
2022/04/06 06:47:40;;;;;;;5.83;3.43;;;8.40;94.90;;;;;;5067400;28;20192;-47
2022/04/06 06:50:08;;;;;;;8.37;3.80;;;8.40;94.90;;;;;;5051807;28;20204;-44
2022/04/06 06:52:35;;;;;;;6.40;3.20;;;8.40;95.10;;;;;;5066551;28;20201;-45
2022/04/06 06:55:02;;;;;;;3.67;2.40;;;8.50;95.00;;;;;;5065445;28;20201;-43
2022/04/06 06:57:29;;;;;;;4.63;2.50;;;8.50;95.00;;;;;;5065978;28;20200;-43
2022/04/06 06:59:56;;;;;;;3.37;2.73;;;8.60;94.90;;;;;;5064258;28;20197;-48
2022/04/06 07:02:25;;;;;;;3.40;2.90;;;8.60;94.90;;;;;;5066227;28;20232;-44
2022/04/06 07:04:52;;;;;;;4.83;3.03;;;8.60;94.80;;;;;;5060453;28;20205;-42
2022/04/06 07:07:19;;;;;;;3.90;2.60;;;8.60;94.60;;;;;;5064692;28;20197;-42
2022/04/06 07:09:46;;;;;;;3.13;2.83;;;8.60;94.60;;;;;;5065373;28;20205;-43
2022/04/06 07:12:15;;;;;;;3.77;2.70;;;8.70;94.60;;;;;;5068122;28;20657;-44
2022/04/06 07:14:42;;;;;;;2.40;2.20;;;8.70;94.60;;;;;;5064403;28;20241;-45
2022/04/06 07:17:09;;;;;;;3.93;2.50;;;8.70;94.50;;;;;;5070565;28;20200;-46
2022/04/06 07:19:37;;;;;;;3.77;2.63;;;8.70;94.50;;;;;;5066750;28;20209;-46
2022/04/06 07:22:04;;;;;;;5.90;2.30;;;8.70;94.50;;;;;;5064702;28;20656;-43
2022/04/06 07:24:32;;;;;;;4.37;3.20;;;8.80;94.40;;;;;;5061670;28;20297;-43
2022/04/06 07:26:59;;;;;;;4.83;2.97;;;8.90;94.40;;;;;;5063074;28;20208;-45
2022/04/06 07:29:26;;;;;;;4.77;3.03;;;9.00;94.40;;;;;;5060946;28;20212;-44
2022/04/06 07:31:53;;;;;;;3.70;2.60;;;9.00;94.20;;;;;;5062185;28;20665;-47
2022/04/06 07:34:20;;;;;;;3.70;2.70;;;9.10;94.00;;;;;;5059269;28;20201;-47
2022/04/06 07:36:48;;;;;;;3.27;2.63;;;9.10;93.80;;;;;;5061960;28;20201;-43
2022/04/06 07:39:15;;;;;;;3.53;2.80;;;9.20;93.80;;;;;;5060699;28;20212;-43
2022/04/06 07:41:43;;;;;;;4.50;2.53;;;9.20;93.60;;;;;;5056743;28;20228;-45
2022/04/06 07:44:10;;;;;;;3.43;2.60;;;9.20;93.60;;;;;;5070277;28;20276;-43
2022/04/06 07:46:38;;;;;;;4.20;3.10;;;9.10;93.50;;;;;;5068301;28;20217;-44
2022/04/06 07:49:06;;;;;;;5.30;3.47;;;9.10;93.60;;;;;;5062777;28;20201;-44
2022/04/06 07:51:33;;;;;;;6.23;2.90;;;9.00;93.60;;;;;;5070278;28;20208;-43
2022/04/06 07:54:01;;;;;;;5.10;2.90;;;9.00;93.70;;;;;;5067683;28;20585;-42
2022/04/06 07:56:29;;;;;;;4.07;3.03;;;9.10;93.60;;;;;;5070335;28;20212;-44
2022/04/06 07:58:56;;;;;;;4.23;2.67;;;9.10;93.40;;;;;;5066861;28;20201;-44
2022/04/06 08:01:23;;;;;;;4.17;2.37;;;9.10;93.40;;;;;;5069155;28;20625;-42
2022/04/06 08:03:51;;;;;;;2.27;2.00;;;9.10;93.30;;;;;;5064883;28;20281;-42
2022/04/06 08:06:18;;;;;;;3.20;2.10;;;9.10;93.10;;;;;;5070382;28;20221;-42
2022/04/06 08:08:45;;;;;;;3.40;1.83;;;9.20;92.90;;;;;;5064918;28;20273;-45
2022/04/06 08:11:14;;;;;;;4.60;2.63;;;9.10;92.80;;;;;;5069706;28;20214;-49
2022/04/06 08:13:41;;;;;;;2.67;2.30;;;9.10;92.80;;;;;;5063543;28;20193;-48
2022/04/06 08:16:08;;;;;;;2.27;1.87;;;9.10;93.00;;;;;;5070203;28;20658;-45
2022/04/06 08:18:35;;;;;;;2.37;2.13;;;9.10;92.90;;;;;;5064422;28;20892;-49
2022/04/06 08:21:04;;;;;;;2.23;2.03;;;9.00;92.70;;;;;;5065381;28;20692;-46
2022/04/06 08:23:31;;;;;;;7.27;2.40;;;9.00;92.70;;;;;;5063218;28;20609;-42
2022/04/06 08:25:58;;;;;;;7.73;2.80;;;9.10;92.80;;;;;;5065513;28;20220;-43
2022/04/06 08:28:27;;;;;;;4.07;2.20;;;9.10;92.60;;;;;;5062453;28;20198;-50
2022/04/06 08:30:54;;;;;;;2.33;1.93;;;9.10;92.50;;;;;;5068059;28;20197;-50
2022/04/06 08:33:21;;;;;;;4.50;2.70;;;9.10;92.40;;;;;;5060992;28;20690;-48
2022/04/06 08:35:48;;;;;;;2.43;2.00;;;9.00;92.00;;;;;;5063459;28;20272;-52
2022/04/06 08:38:16;;;;;;;2.60;2.40;;;9.10;92.10;;;;;;5060154;28;20202;-49
2022/04/06 08:40:45;;;;;;;5.27;2.70;;;9.10;92.50;;;;;;5061286;28;20657;-47
2022/04/06 08:43:14;;;;;;;4.93;3.30;;;9.10;92.30;;;;;;5062198;28;20198;-44
2022/04/06 08:45:43;;;;;;;6.33;3.00;;;9.10;92.40;;;;;;5067245;28;20217;-46
2022/04/06 08:48:11;;;;;;;4.07;2.83;;;9.20;92.30;;;;;;5065486;28;20220;-44
2022/04/06 08:50:40;;;;;;;7.50;3.13;;;9.10;92.10;;;;;;5068001;28;20193;-49
2022/04/06 08:53:08;;;;;;;2.73;2.43;;;9.20;92.00;;;;;;5069560;28;20205;-45
2022/04/06 08:55:36;;;;;;;6.83;2.67;;;9.20;91.60;;;;;;5067150;28;20250;-43
2022/04/06 08:58:04;;;;;;;5.83;2.67;;;9.20;91.70;;;;;;5068654;28;20197;-43
2022/04/06 09:00:31;;;;;;;3.93;2.40;;;9.20;91.10;;;;;;5066699;28;20651;-43
2022/04/06 09:03:00;;;;;;;5.03;2.63;;;9.20;91.10;;;;;;5067006;28;20197;-50
2022/04/06 09:05:31;;;;;;;5.17;2.90;;;9.30;91.10;;;;;;5065780;28;20248;-42
2022/04/06 09:07:59;;;;;;;2.97;2.60;;;9.20;90.80;;;;;;5067067;28;20195;-45
2022/04/06 09:10:33;;;;;;;2.13;1.90;;;9.10;90.70;;;;;;5065833;28;20205;-44
2022/04/06 09:13:11;;;;;;;3.00;1.90;;;9.10;90.60;;;;;;5068411;28;20621;-44
2022/04/06 09:15:38;;;;;;;1.70;1.60;;;9.00;90.30;;;;;;5062171;28;20237;-46
2022/04/06 09:18:07;;;;;;;1.87;1.40;;;9.00;90.00;;;;;;5060125;28;20200;-43
2022/04/06 09:20:35;;;;;;;2.20;1.33;;;9.00;89.60;;;;;;5068809;28;20213;-42
2022/04/06 09:23:03;;;;;;;2.80;1.10;;;9.00;88.90;;;;;;5059927;28;20201;-42
2022/04/06 09:25:34;;;;;;;1.87;1.00;;;9.00;87.80;;;;;;5063566;28;20225;-45
2022/04/06 09:28:08;;;;;;;1.23;1.13;;;9.00;86.60;;;;;;5069161;28;20673;-44
2022/04/06 09:30:38;;;;;;;2.40;1.40;;;9.00;86.60;;;;;;5057012;28;20189;-43
2022/04/06 09:33:13;;;;;;;1.57;1.47;;;9.50;87.30;;;;;;5054941;28;20214;-43
2022/04/06 09:35:41;;;;;;;2.60;1.70;;;9.00;87.70;;;;;;5056846;28;20659;-45
2022/04/06 09:38:13;;;;;;;2.13;1.30;;;9.00;88.60;;;;;;5056562;28;20205;-45
2022/04/06 09:40:40;;;;;;;2.03;1.30;;;9.00;89.10;;;;;;5062265;28;20644;-41
2022/04/06 09:43:09;;;;;;;2.77;1.60;;;9.00;90.10;;;;;;5070279;28;20194;-43
2022/04/06 09:48:21;;;;;;;1.93;1.40;;;8.90;91.20;;;;;;5062167;28;20602;-46
2022/04/06 09:50:57;;;;;;;1.40;1.17;;;8.80;91.30;;;;;;5069115;28;20194;-45
2022/04/06 09:53:27;;;;;;;1.47;1.30;;;8.90;91.50;;;;;;5067955;28;20201;-45
2022/04/06 09:55:57;;;;;;;1.40;1.30;;;8.80;91.30;;;;;;5069566;28;20250;-43
2022/04/06 09:58:25;;;;;;;3.73;1.33;;;8.80;91.50;;;;;;5066825;28;20213;-45
2022/04/06 10:00:53;;;;;;;3.07;1.37;;;8.80;91.60;;;;;;5068366;28;20200;-45
2022/04/06 10:03:22;;;;;;;1.43;1.30;;;8.80;91.70;;;;;;5063860;28;20272;-42
2022/04/06 10:05:51;;;;;;;2.47;1.50;;;8.80;91.90;;;;;;5067642;28;20200;-43
2022/04/06 10:08:19;;;;;;;1.70;1.60;;;8.70;92.00;;;;;;5063364;28;20198;-46
2022/04/06 10:10:50;;;;;;;3.67;2.50;;;8.70;92.40;;;;;;5066810;28;20276;-42
2022/04/06 10:13:19;;;;;;;5.77;3.53;;;8.70;93.00;;;;;;5062016;28;20276;-44
2022/04/06 10:15:46;;;;;;;5.70;2.80;;;8.60;93.80;;;;;;5068802;28;20593;-44
2022/04/06 10:18:14;;;;;;;6.03;3.13;;;8.50;94.20;;;;;;5059940;28;20687;-43
2022/04/06 10:20:46;;;;;;;5.53;2.97;;;8.50;95.20;;;;;;5065578;28;20203;-46
2022/04/06 10:23:22;;;;;;;4.30;2.57;;;8.40;95.70;;;;;;5059399;28;20210;-44
2022/04/06 10:26:00;;;;;;;2.30;1.90;;;8.40;95.90;;;;;;5063098;28;20272;-46
2022/04/06 10:28:27;;;;;;;2.03;1.90;;;8.40;96.50;;;;;;5060486;28;20189;-43
2022/04/06 10:31:20;;;;;;;2.27;1.87;;;8.30;96.80;;;;;;5060203;28;20210;-45
2022/04/06 10:33:47;;;;;;;7.83;2.80;;;8.30;97.30;;;;;;5055893;28;20632;-48
2022/04/06 10:36:26;;;;;;;2.80;1.90;;;8.30;98.50;;;;;;5063232;28;20288;-42
2022/04/06 10:39:16;;;;;;;3.03;2.30;;;8.20;99.00;;;;;;5056177;28;20680;-43
2022/04/06 10:42:14;;;;;;;2.50;2.30;;;8.10;99.50;;;;;;5053407;28;20201;-43
2022/04/06 10:44:43;;;;;;;3.73;2.70;;;8.10;99.90;;;;;;5063248;28;20234;-43
2022/04/06 10:47:12;;;;;;;3.63;2.87;;;8.00;99.90;;;;;;5069769;28;20684;-43
2022/04/06 10:49:40;;;;;;;3.67;2.67;;;7.90;99.90;;;;;;5067627;28;20564;-45
2022/04/06 10:52:29;;;;;;;5.83;3.17;;;7.90;99.90;;;;;;5071992;28;20196;-45
2022/04/06 10:54:58;;;;;;;5.53;3.37;;;7.90;99.90;;;;;;5065628;28;20203;-49
2022/04/06 10:58:01;;;;;;;3.83;3.40;;;7.80;99.90;;;;;;5072606;28;20203;-43
2022/04/06 11:00:28;;;;;;;3.50;3.17;;;7.90;99.90;;;;;;5071665;28;20532;-44
2022/04/06 11:03:01;;;;;;;4.20;2.83;;;7.90;99.90;;;;;;5068211;28;20219;-44
2022/04/06 11:05:49;;;;;;;2.90;2.50;;;7.90;99.90;;;;;;5069344;28;20200;-44
2022/04/06 11:11:39;;;;;;;2.90;2.70;;;7.80;99.90;;;;;;5069264;28;20244;-47
2022/04/06 11:14:08;;;;;;;2.80;2.60;;;7.80;99.90;;;;;;5065717;28;20283;-45
2022/04/06 11:16:43;;;;;;;3.43;2.80;;;7.80;99.90;;;;;;5068101;28;20312;-43
2022/04/06 11:19:11;;;;;;;4.63;3.40;;;7.80;99.90;;;;;;5067304;28;20254;-43
2022/04/06 11:21:48;;;;;;;5.07;3.40;;;7.70;99.90;;;;;;5063459;28;20549;-43
2022/04/06 11:24:22;;;;;;;3.60;3.30;;;7.70;99.90;;;;;;5066458;28;20219;-45
2022/04/06 11:26:50;;;;;;;4.30;3.03;;;7.70;99.90;;;;;;5064633;28;20298;-44
2022/04/06 11:29:19;;;;;;;3.73;3.03;;;7.70;99.90;;;;;;5064715;28;20248;-45
2022/04/06 11:31:57;;;;;;;3.97;3.20;;;7.70;99.90;;;;;;5063841;28;20572;-43
2022/04/06 11:34:35;;;;;;;4.07;2.93;;;7.70;99.90;;;;;;5059977;28;20197;-42
2022/04/06 11:37:03;;;;;;;4.67;3.30;;;7.80;99.90;;;;;;5065784;28;20216;-45
2022/04/06 11:39:31;;;;;;;3.23;3.00;;;7.80;99.90;;;;;;5059310;28;20225;-44
2022/04/06 11:42:00;;;;;;;3.17;2.87;;;7.80;99.90;;;;;;5054210;28;20225;-45
2022/04/06 11:44:28;;;;;;;2.97;2.50;;;7.90;99.90;;;;;;5072674;28;20208;-43
2022/04/06 11:46:56;;;;;;;3.10;2.50;;;7.90;99.90;;;;;;5067871;28;20675;-48
2022/04/06 11:49:24;;;;;;;2.53;2.33;;;8.00;99.90;;;;;;5066364;28;20242;-45
2022/04/06 11:51:54;;;;;;;2.80;2.60;;;7.90;99.90;;;;;;5070134;28;20256;-42
2022/04/06 11:54:22;;;;;;;3.40;2.97;;;8.00;99.90;;;;;;5070875;28;20187;-43
2022/04/06 11:56:51;;;;;;;3.20;2.80;;;8.00;99.90;;;;;;5069155;28;20724;-44
2022/04/06 11:59:19;;;;;;;4.30;2.60;;;8.00;99.90;;;;;;5070722;28;20197;-48
2022/04/06 12:01:47;;;;;;;2.60;2.30;;;8.00;99.90;;;;;;5067541;28;20204;-45
2022/04/06 12:04:18;;;;;;;4.27;2.40;;;8.10;99.90;;;;;;5068305;28;20196;-48
2022/04/06 12:06:46;;;;;;;2.70;2.50;;;8.10;99.90;;;;;;5066377;28;20217;-51
2022/04/06 12:09:14;;;;;;;3.53;2.60;;;8.10;99.90;;;;;;5067860;28;20213;-52
2022/04/06 12:11:41;;;;;;;9.60;3.27;;;8.20;99.90;;;;;;5064990;28;20225;-51
2022/04/06 12:14:11;;;;;;;3.77;3.30;;;8.20;99.90;;;;;;5068373;28;20724;-51
2022/04/06 12:16:39;;;;;;;6.27;4.40;;;8.20;99.90;;;;;;5063676;28;20205;-46
2022/04/06 12:19:13;;;;;;;10.10;4.43;;;8.30;99.90;;;;;;5066743;28;20247;-43
2022/04/06 12:21:42;;;;;;;7.13;4.90;;;8.20;99.90;;;;;;5063151;28;20252;-43
2022/04/06 12:24:11;;;;;;;6.83;4.67;;;8.20;99.90;;;;;;5069801;28;20205;-44
2022/04/06 12:26:45;;;;;;;6.90;4.73;;;8.30;99.90;;;;;;5062056;28;20206;-42
2022/04/06 12:29:16;;;;;;;7.67;5.53;;;8.30;99.90;;;;;;5064539;28;20255;-43
2022/04/06 12:31:45;;;;;;;5.70;4.50;;;8.30;99.90;;;;;;5062861;28;20292;-45
2022/04/06 12:34:31;;;;;;;5.77;4.93;;;8.40;99.90;;;;;;5056012;28;20221;-43
2022/04/06 12:36:59;;;;;;;5.23;4.57;;;8.50;99.90;;;;;;5065597;28;20189;-46
2022/04/06 12:39:26;;;;;;;5.17;4.47;;;8.50;99.90;;;;;;5059309;28;20669;-43
2022/04/06 12:41:59;;;;;;;6.10;5.07;;;8.60;99.90;;;;;;5064920;28;20247;-44
2022/04/06 12:44:26;;;;;;;6.27;4.70;;;8.70;99.90;;;;;;5059586;28;20196;-44
2022/04/06 12:46:54;;;;;;;4.47;3.90;;;8.70;99.90;;;;;;5065265;28;20571;-43
2022/04/06 12:49:32;;;;;;;6.03;4.53;;;8.70;99.90;;;;;;5064884;28;20268;-42
2022/04/06 12:52:15;;;;;;;5.67;4.60;;;8.80;99.90;;;;;;5069776;28;20255;-42
2022/04/06 12:54:43;;;;;;;5.63;4.93;;;8.80;99.90;;;;;;5070293;28;20212;-43
2022/04/06 12:57:14;;;;;;;5.20;4.30;;;8.90;99.90;;;;;;5068797;28;20530;-43
2022/04/06 12:59:54;;;;;;;5.47;4.50;;;8.90;99.90;;;;;;5069791;28;20193;-45
2022/04/06 13:02:32;;;;;;;11.83;4.37;;;8.90;99.90;;;;;;5069407;28;20197;-42
2022/04/06 13:05:04;;;;;;;5.47;4.10;;;9.00;99.90;;;;;;5065719;28;20201;-43
2022/04/06 13:07:31;;;;;;;5.27;4.47;;;9.10;99.90;;;;;;5068649;28;20669;-45
2022/04/06 13:10:00;;;;;;;5.37;4.80;;;9.20;99.90;;;;;;5065478;28;20666;-42
2022/04/06 13:12:28;;;;;;;4.80;4.23;;;9.30;99.90;;;;;;5070853;28;20204;-43
2022/04/06 13:14:56;;;;;;;5.33;4.60;;;9.40;99.90;;;;;;5063882;28;20230;-47
2022/04/06 13:17:24;;;;;;;8.63;4.83;;;9.40;99.90;;;;;;5067350;28;20284;-45