Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/24 00:01:12;;;;;;;0.77;0.30;;;;;;;;;;4972497;28;20133;-80
2021/01/24 00:03:37;;;;;;;1.80;0.77;;;;;;;;;;4996729;28;20583;-80
2021/01/24 00:06:03;;;;;;;0.70;0.35;;;;;;;;;;4978290;28;20038;-82
2021/01/24 00:08:28;;;;;;;0.93;0.30;;;;;;;;;;4960443;28;20030;-82
2021/01/24 00:10:55;;;;;;;1.30;0.40;;;;;;;;;;4977626;28;20028;-83
2021/01/24 00:13:21;;;;;;;0.60;0.30;;;;;;;;;;4979487;28;20046;-84
2021/01/24 00:15:47;;;;;;;1.23;0.38;;;;;;;;;;4981988;28;20080;-84
2021/01/24 00:18:12;;;;;;;0.82;0.30;;;;;;;;;;4978640;28;20038;-85
2021/01/24 00:20:38;;;;;;;0.90;0.55;;;;;;;;;;4981797;28;20038;-84
2021/01/24 00:23:04;;;;;;;0.80;0.22;;;;;;;;;;4981254;28;20467;-84
2021/01/24 00:25:30;;;;;;;0.65;0.30;;;;;;;;;;4980553;28;20114;-84
2021/01/24 00:27:56;;;;;;;1.52;0.70;;;;;;;;;;4997786;28;20046;-83
2021/01/24 00:30:22;;;;;;;0.63;0.30;;;;;;;;;;4979638;28;20022;-84
2021/01/24 00:32:47;;;;;;;0.68;0.30;;;;;;;;;;4979794;28;20111;-83
2021/01/24 00:35:13;;;;;;;0.70;0.30;;;;;;;;;;4978387;28;20046;-84
2021/01/24 00:37:38;;;;;;;0.77;0.30;;;;;;;;;;4968136;28;20034;-84
2021/01/24 00:40:04;;;;;;;0.88;0.43;;;;;;;;;;4979181;28;20121;-85
2021/01/24 00:42:31;;;;;;;1.00;0.40;;;;;;;;;;4963608;28;20030;-86
2021/01/24 00:44:57;;;;;;;1.20;0.30;;;;;;;;;;4979869;28;20021;-87
2021/01/24 00:47:24;;;;;;;0.98;0.50;;;;;;;;;;4979958;28;20034;-88
2021/01/24 00:49:51;;;;;;;0.52;0.20;;;;;;;;;;4977209;28;20084;-88
2021/01/24 00:52:18;;;;;;;1.15;0.50;;;;;;;;;;4977115;28;20561;-90
2021/01/24 00:54:45;;;;;;;0.93;0.30;;;;;;;;;;4987529;28;20400;-90
2021/01/24 00:57:13;;;;;;;1.52;0.47;;;;;;;;;;4977687;28;20109;-90
2021/01/24 00:59:40;;;;;;;1.05;0.40;;;;;;;;;;5010806;28;20038;-89
2021/01/24 01:02:12;;;;;;;0.55;0.22;;;;;;;;;;4981082;28;20034;-89
2021/01/24 01:04:41;;;;;;;0.82;0.30;;;;;;;;;;4980002;28;20099;-90
2021/01/24 01:07:09;;;;;;;1.10;0.50;;;;;;;;;;4964253;28;20034;-90
2021/01/24 01:09:36;;;;;;;0.85;0.30;;;;;;;;;;4980966;28;20022;-90
2021/01/24 01:12:02;;;;;;;1.02;0.63;;;;;;;;;;4979935;28;20536;-89
2021/01/24 01:14:31;;;;;;;1.60;0.50;;;;;;;;;;4980308;28;20045;-90
2021/01/24 01:16:57;;;;;;;0.73;0.30;;;;;;;;;;4996407;28;20030;-89
2021/01/24 01:19:26;;;;;;;1.00;0.47;;;;;;;;;;4979764;28;20045;-88
2021/01/24 01:21:53;;;;;;;0.68;0.45;;;;;;;;;;4963655;28;20026;-89
2021/01/24 01:24:19;;;;;;;0.70;0.47;;;;;;;;;;4974361;28;20049;-88
2021/01/24 01:26:45;;;;;;;0.82;0.40;;;;;;;;;;4979286;28;20105;-87
2021/01/24 01:29:12;;;;;;;1.20;0.32;;;;;;;;;;4978163;28;20038;-87
2021/01/24 01:31:43;;;;;;;0.50;0.28;;;;;;;;;;4979225;28;20484;-86
2021/01/24 01:34:09;;;;;;;0.80;0.37;;;;;;;;;;4994074;28;20034;-86
2021/01/24 01:36:34;;;;;;;1.05;0.40;;;;;;;;;;4979028;28;20041;-85
2021/01/24 01:39:03;;;;;;;1.05;0.40;;;;;;;;;;4993664;28;20025;-85
2021/01/24 01:41:31;;;;;;;1.55;0.55;;;;;;;;;;4961104;28;20096;-85
2021/01/24 01:43:59;;;;;;;1.05;0.40;;;;;;;;;;4962385;28;20079;-84
2021/01/24 01:46:26;;;;;;;0.93;0.30;;;;;;;;;;4976203;28;20126;-85
2021/01/24 01:48:53;;;;;;;1.05;0.50;;;;;;;;;;4977955;28;20037;-85
2021/01/24 01:51:19;;;;;;;0.77;0.40;;;;;;;;;;4961983;28;20077;-85
2021/01/24 01:53:45;;;;;;;0.43;0.30;;;;;;;;;;4978938;28;20021;-84
2021/01/24 01:56:11;;;;;;;1.33;0.52;;;;;;;;;;4980114;28;20037;-85
2021/01/24 01:58:38;;;;;;;0.80;0.40;;;;;;;;;;4977642;28;20471;-86
2021/01/24 02:01:27;;;;;;;1.00;0.50;;;;;;;;;;4959615;28;20041;-85
2021/01/24 02:04:05;;;;;;;1.20;0.45;;;;;;;;;;4977673;28;20034;-86
2021/01/24 02:06:35;;;;;;;0.75;0.40;;;;;;;;;;4977612;28;20030;-85
2021/01/24 02:09:03;;;;;;;1.05;0.50;;;;;;;;;;4978508;28;20060;-85
2021/01/24 02:11:33;;;;;;;1.30;0.50;;;;;;;;;;4991232;28;20026;-86
2021/01/24 02:14:33;;;;;;;1.48;0.40;;;;;;;;;;4977711;28;20116;-86
2021/01/24 02:17:02;;;;;;;1.02;0.50;;;;;;;;;;4986482;28;20045;-85
2021/01/24 02:20:11;;;;;;;0.98;0.50;;;;;;;;;;4976151;28;20025;-86
2021/01/24 02:22:39;;;;;;;0.98;0.47;;;;;;;;;;4996970;28;20038;-86
2021/01/24 02:25:15;;;;;;;1.25;0.70;;;;;;;;;;4994129;28;20034;-86
2021/01/24 02:28:07;;;;;;;1.08;0.38;;;;;;;;;;4968173;28;20387;-85
2021/01/24 02:30:35;;;;;;;1.13;0.52;;;;;;;;;;5005077;28;20076;-86
2021/01/24 02:33:06;;;;;;;0.88;0.30;;;;;;;;;;4976659;28;20027;-85
2021/01/24 02:35:33;;;;;;;0.80;0.45;;;;;;;;;;4977239;28;20502;-85
2021/01/24 02:37:58;;;;;;;0.95;0.52;;;;;;;;;;4977340;28;20034;-84
2021/01/24 02:40:25;;;;;;;1.00;0.52;;;;;;;;;;4993102;28;20361;-84
2021/01/24 02:42:52;;;;;;;0.80;0.50;;;;;;;;;;4976775;28;20110;-84
2021/01/24 02:45:18;;;;;;;1.35;0.45;;;;;;;;;;4977052;28;20057;-84
2021/01/24 02:47:44;;;;;;;1.40;0.50;;;;;;;;;;4960805;28;20032;-84
2021/01/24 02:50:10;;;;;;;1.20;0.50;;;;;;;;;;4994243;28;20026;-83
2021/01/24 02:52:37;;;;;;;0.77;0.50;;;;;;;;;;4961284;28;20046;-83
2021/01/24 02:55:03;;;;;;;1.13;0.60;;;;;;;;;;4975708;28;20076;-83
2021/01/24 02:57:29;;;;;;;0.80;0.50;;;;;;;;;;4975013;28;20018;-83
2021/01/24 02:59:55;;;;;;;1.38;0.60;;;;;;;;;;4960418;28;20021;-83
2021/01/24 03:02:21;;;;;;;1.13;0.50;;;;;;;;;;4977215;28;20049;-83
2021/01/24 03:04:46;;;;;;;0.98;0.43;;;;;;;;;;4974238;28;20451;-83
2021/01/24 03:07:12;;;;;;;1.08;0.70;;;;;;;;;;4960454;28;20022;-82
2021/01/24 03:09:37;;;;;;;0.98;0.43;;;;;;;;;;4976012;28;20098;-82
2021/01/24 03:12:03;;;;;;;1.25;0.63;;;;;;;;;;4975786;28;20037;-82
2021/01/24 03:14:29;;;;;;;1.13;0.50;;;;;;;;;;4995195;28;20395;-83
2021/01/24 03:16:57;;;;;;;1.08;0.40;;;;;;;;;;4977470;28;20050;-83
2021/01/24 03:19:23;;;;;;;2.33;0.63;;;;;;;;;;4963627;28;20084;-82
2021/01/24 03:21:49;;;;;;;1.55;0.60;;;;;;;;;;4963814;28;20057;-83
2021/01/24 03:24:16;;;;;;;1.50;0.50;;;;;;;;;;4996281;28;20495;-82
2021/01/24 03:26:43;;;;;;;0.75;0.40;;;;;;;;;;4996857;28;20041;-83
2021/01/24 03:29:10;;;;;;;1.23;0.47;;;;;;;;;;4979293;28;20026;-83
2021/01/24 03:31:35;;;;;;;1.02;0.50;;;;;;;;;;4963582;28;20038;-83
2021/01/24 03:34:02;;;;;;;1.38;0.65;;;;;;;;;;4978608;28;20061;-83
2021/01/24 03:36:28;;;;;;;0.57;0.38;;;;;;;;;;4978317;28;20030;-83
2021/01/24 03:38:53;;;;;;;0.85;0.50;;;;;;;;;;4961505;28;20041;-83
2021/01/24 03:41:19;;;;;;;1.15;0.40;;;;;;;;;;4980515;28;20388;-84
2021/01/24 03:43:45;;;;;;;1.17;0.60;;;;;;;;;;4980895;28;20029;-83
2021/01/24 03:46:11;;;;;;;1.50;0.55;;;;;;;;;;4975721;28;20058;-84
2021/01/24 03:48:36;;;;;;;1.90;0.60;;;;;;;;;;4979980;28;20040;-84
2021/01/24 03:51:02;;;;;;;0.95;0.43;;;;;;;;;;4979570;28;20026;-84
2021/01/24 03:53:27;;;;;;;0.90;0.40;;;;;;;;;;4980504;28;20049;-85
2021/01/24 03:55:54;;;;;;;1.33;0.50;;;;;;;;;;4979881;28;20092;-84
2021/01/24 03:58:20;;;;;;;1.25;0.32;;;;;;;;;;4976406;28;20042;-85
2021/01/24 04:00:46;;;;;;;1.08;0.40;;;;;;;;;;4961798;28;20022;-84
2021/01/24 04:03:11;;;;;;;1.02;0.40;;;;;;;;;;4963213;28;20033;-85
2021/01/24 04:05:38;;;;;;;1.35;0.60;;;;;;;;;;4963316;28;20502;-85
2021/01/24 04:08:03;;;;;;;0.50;0.40;;;;;;;;;;4979337;28;20026;-85
2021/01/24 04:10:30;;;;;;;1.55;0.63;;;;;;;;;;4994541;28;20369;-85
2021/01/24 04:12:57;;;;;;;0.73;0.35;;;;;;;;;;4962119;28;20025;-85
2021/01/24 04:15:23;;;;;;;0.47;0.32;;;;;;;;;;4979346;28;20042;-85
2021/01/24 04:17:50;;;;;;;1.17;0.50;;;;;;;;;;4961992;28;20037;-83
2021/01/24 04:20:16;;;;;;;0.60;0.30;;;;;;;;;;4994987;28;20038;-84
2021/01/24 04:22:41;;;;;;;1.48;0.50;;;;;;;;;;4981813;28;20388;-84
2021/01/24 04:25:07;;;;;;;1.10;0.47;;;;;;;;;;4978894;28;20046;-84
2021/01/24 04:27:34;;;;;;;0.77;0.45;;;;;;;;;;4976710;28;20021;-84
2021/01/24 04:30:00;;;;;;;2.00;0.40;;;;;;;;;;4978308;28;20030;-85
2021/01/24 04:32:26;;;;;;;0.60;0.30;;;;;;;;;;4978834;28;20100;-85
2021/01/24 04:34:51;;;;;;;0.60;0.30;;;;;;;;;;4961918;28;20052;-84
2021/01/24 04:37:17;;;;;;;1.27;0.47;;;;;;;;;;4979793;28;20037;-84
2021/01/24 04:39:44;;;;;;;0.90;0.50;;;;;;;;;;4982472;28;20030;-84
2021/01/24 04:42:10;;;;;;;0.93;0.60;;;;;;;;;;4962234;28;20021;-84
2021/01/24 04:44:35;;;;;;;0.98;0.40;;;;;;;;;;4978525;28;20034;-84
2021/01/24 04:47:01;;;;;;;0.32;0.30;;;;;;;;;;4978733;28;20484;-83
2021/01/24 04:49:26;;;;;;;0.43;0.30;;;;;;;;;;4963274;28;20037;-84
2021/01/24 04:51:53;;;;;;;0.75;0.40;;;;;;;;;;4981141;28;21415;-83
2021/01/24 04:54:18;;;;;;;1.05;0.40;;;;;;;;;;4976119;28;20053;-84
2021/01/24 04:56:45;;;;;;;0.70;0.35;;;;;;;;;;4978184;28;20030;-84
2021/01/24 04:59:10;;;;;;;0.77;0.32;;;;;;;;;;4961957;28;20121;-84
2021/01/24 05:01:38;;;;;;;0.70;0.30;;;;;;;;;;4979208;28;20028;-84
2021/01/24 05:04:06;;;;;;;0.60;0.43;;;;;;;;;;4979348;28;20034;-84
2021/01/24 05:06:31;;;;;;;0.85;0.30;;;;;;;;;;4988776;28;20117;-83
2021/01/24 05:09:00;;;;;;;1.42;0.38;;;;;;;;;;4977059;28;20030;-84
2021/01/24 05:11:26;;;;;;;0.68;0.40;;;;;;;;;;4959991;28;20408;-84
2021/01/24 05:13:51;;;;;;;0.55;0.30;;;;;;;;;;4991592;28;20114;-83
2021/01/24 05:16:20;;;;;;;0.80;0.40;;;;;;;;;;4976781;28;20110;-84
2021/01/24 05:18:55;;;;;;;0.60;0.40;;;;;;;;;;4980541;28;20029;-83
2021/01/24 05:21:22;;;;;;;0.70;0.30;;;;;;;;;;4991853;28;20061;-83
2021/01/24 05:23:49;;;;;;;0.80;0.40;;;;;;;;;;4960676;28;20033;-83
2021/01/24 05:26:14;;;;;;;1.27;0.40;;;;;;;;;;4960072;28;20030;-83
2021/01/24 05:28:46;;;;;;;0.65;0.45;;;;;;;;;;4975830;28;20064;-83
2021/01/24 05:31:12;;;;;;;0.65;0.38;;;;;;;;;;4992321;28;20045;-83
2021/01/24 05:33:46;;;;;;;1.00;0.47;;;;;;;;;;4976732;28;20112;-82
2021/01/24 05:36:12;;;;;;;0.60;0.30;;;;;;;;;;4974721;28;20029;-83
2021/01/24 05:38:38;;;;;;;0.98;0.47;;;;;;;;;;4977497;28;20380;-82
2021/01/24 05:41:05;;;;;;;0.70;0.50;;;;;;;;;;4991801;28;20038;-82
2021/01/24 05:43:49;;;;;;;0.88;0.45;;;;;;;;;;4976175;28;20026;-83
2021/01/24 05:46:14;;;;;;;0.70;0.30;;;;;;;;;;4983726;28;20036;-84
2021/01/24 05:48:47;;;;;;;0.50;0.30;;;;;;;;;;4976210;28;20033;-82
2021/01/24 05:51:14;;;;;;;1.00;0.30;;;;;;;;;;4959702;28;20045;-83
2021/01/24 05:53:48;;;;;;;0.90;0.25;;;;;;;;;;4975971;28;20029;-82
2021/01/24 05:56:19;;;;;;;1.00;0.47;;;;;;;;;;4991172;28;20034;-82
2021/01/24 05:58:45;;;;;;;1.38;0.43;;;;;;;;;;4991238;28;20046;-82
2021/01/24 06:01:11;;;;;;;1.77;0.40;;;;;;;;;;4976634;28;20022;-82
2021/01/24 06:03:36;;;;;;;0.75;0.40;;;;;;;;;;4959626;28;20034;-82
2021/01/24 06:06:03;;;;;;;1.52;0.68;;;;;;;;;;4972278;28;20065;-83
2021/01/24 06:08:29;;;;;;;0.82;0.43;;;;;;;;;;4960365;28;20144;-82
2021/01/24 06:10:55;;;;;;;1.20;0.40;;;;;;;;;;4991262;28;20025;-82
2021/01/24 06:13:29;;;;;;;1.00;0.45;;;;;;;;;;4991703;28;20038;-82
2021/01/24 06:16:07;;;;;;;1.33;0.47;;;;;;;;;;4954020;28;20072;-83
2021/01/24 06:18:50;;;;;;;0.85;0.50;;;;;;;;;;4959760;28;20040;-83
2021/01/24 06:21:22;;;;;;;1.33;0.40;;;;;;;;;;4976015;28;20045;-83
2021/01/24 06:23:52;;;;;;;1.88;0.80;;;;;;;;;;4957212;28;20045;-82
2021/01/24 06:26:17;;;;;;;1.23;0.55;;;;;;;;;;4974976;28;20546;-82
2021/01/24 06:28:44;;;;;;;1.13;0.60;;;;;;;;;;4975317;28;20160;-82
2021/01/24 06:31:19;;;;;;;1.95;0.65;;;;;;;;;;4958842;28;20036;-82
2021/01/24 06:33:45;;;;;;;1.25;0.50;;;;;;;;;;4975266;28;20057;-82
2021/01/24 06:36:11;;;;;;;1.50;0.70;;;;;;;;;;4959145;28;20030;-82
2021/01/24 06:38:38;;;;;;;1.75;0.70;;;;;;;;;;4975611;28;20388;-81
2021/01/24 06:41:05;;;;;;;1.25;0.77;;;;;;;;;;4991166;28;20022;-81
2021/01/24 06:43:41;;;;;;;1.92;0.40;;;;;;;;;;4975045;28;20058;-81
2021/01/24 06:46:19;;;;;;;1.58;0.60;;;;;;;;;;4975380;28;20136;-82
2021/01/24 06:48:47;;;;;;;1.65;0.80;;;;;;;;;;5000064;28;20100;-81
2021/01/24 06:51:32;;;;;;;1.10;0.50;;;;;;;;;;4980576;28;20026;-81
2021/01/24 06:54:25;;;;;;;1.38;0.50;;;;;;;;;;4968829;28;20022;-82
2021/01/24 06:56:50;;;;;;;;;;;;;;;;;;5010441;28;20034;-81
2021/01/24 06:59:29;;;;;;;1.70;0.50;;;;;;;;;;4978548;28;19919;-82
2021/01/24 07:02:18;;;;;;;1.10;0.50;;;;;;;;;;4978972;28;20049;-82
2021/01/24 07:04:43;;;;;;;0.95;0.77;;;;;;;;;;4988053;28;20027;-81
2021/01/24 07:07:12;;;;;;;1.48;0.60;;;;;;;;;;4975371;28;20034;-82
2021/01/24 07:09:42;;;;;;;1.15;0.50;;;;;;;;;;5010880;28;20053;-81
2021/01/24 07:12:08;;;;;;;1.60;0.70;;;;;;;;;;4978018;28;20033;-81
2021/01/24 07:14:36;;;;;;;0.80;0.40;;;;;;;;;;4978776;28;20034;-81
2021/01/24 07:17:02;;;;;;;1.98;0.88;;;;;;;;;;4995163;28;20658;-81
2021/01/24 07:19:29;;;;;;;2.65;1.08;;;;;;;;;;4990579;28;20026;-81
2021/01/24 07:21:54;;;;;;;1.27;0.60;;;;;;;;;;4979497;28;20053;-81
2021/01/24 07:24:20;;;;;;;1.50;0.60;;;;;;;;;;4963860;28;20396;-81
2021/01/24 07:26:46;;;;;;;1.65;0.45;;;;;;;;;;4978198;28;20064;-80
2021/01/24 07:29:13;;;;;;;1.77;0.82;;;;;;;;;;4978096;28;20033;-80
2021/01/24 07:31:39;;;;;;;2.05;0.80;;;;;;;;;;4978707;28;21051;-80
2021/01/24 07:34:04;;;;;;;2.00;0.60;;;;;;;;;;4979563;28;20061;-80
2021/01/24 07:36:30;;;;;;;2.85;0.70;;;;;;;;;;4980615;28;20038;-79
2021/01/24 07:38:56;;;;;;;2.30;0.80;;;;;;;;;;4975336;28;20044;-81
2021/01/24 07:41:22;;;;;;;1.58;0.57;;;;;;;;;;4975159;28;20034;-80
2021/01/24 07:43:47;;;;;;;1.73;0.82;;;;;;;;;;4977067;28;20022;-80
2021/01/24 07:46:13;;;;;;;2.33;0.70;;;;;;;;;;4977619;28;20088;-80
2021/01/24 07:48:38;;;;;;;2.42;0.90;;;;;;;;;;4977664;28;20070;-79
2021/01/24 07:51:04;;;;;;;3.33;1.25;;;;;;;;;;4976552;28;20659;-79
2021/01/24 07:53:29;;;;;;;1.73;0.77;;;;;;;;;;4994266;28;20046;-79
2021/01/24 07:55:55;;;;;;;2.00;0.75;;;;;;;;;;4977044;28;20034;-79
2021/01/24 07:58:22;;;;;;;2.65;1.00;;;;;;;;;;4977973;28;20439;-79
2021/01/24 08:00:47;;;;;;;5.43;1.15;;;;;;;;;;4976481;28;20034;-79
2021/01/24 08:03:21;;;;;;;5.30;1.05;;;;;;;;;;4993572;28;20088;-79
2021/01/24 08:05:46;;;;;;;2.50;0.82;;;;;;;;;;4978724;28;20030;-79
2021/01/24 08:08:12;;;;;;;3.17;1.23;;;;;;;;;;4993921;28;20492;-78
2021/01/24 08:10:37;;;;;;;4.13;1.60;;;;;;;;;;4977979;28;20041;-79
2021/01/24 08:13:02;;;;;;;4.07;1.17;;;;;;;;;;4976532;28;20104;-79
2021/01/24 08:15:28;;;;;;;2.17;0.95;;;;;;;;;;4983191;28;20434;-79
2021/01/24 08:17:54;;;;;;;4.05;1.20;;;;;;;;;;4983147;28;20500;-79
2021/01/24 08:20:20;;;;;;;4.45;1.10;;;;;;;;;;4993050;28;20070;-79
2021/01/24 08:22:46;;;;;;;3.78;1.10;;;;;;;;;;4976823;28;20042;-80
2021/01/24 08:25:12;;;;;;;4.45;1.10;;;;;;;;;;4976770;28;20053;-79
2021/01/24 08:27:37;;;;;;;2.47;1.00;;;;;;;;;;4975954;28;20026;-80
2021/01/24 08:30:03;;;;;;;1.98;1.10;;;;;;;;;;4992593;28;20092;-79
2021/01/24 08:32:30;;;;;;;7.80;1.50;;;;;;;;;;4977402;28;20725;-80
2021/01/24 08:34:55;;;;;;;4.30;1.33;;;;;;;;;;4992160;28;20455;-79
2021/01/24 08:37:21;;;;;;;3.85;1.20;;;;;;;;;;4992018;28;20054;-80
2021/01/24 08:39:46;;;;;;;4.10;1.10;;;;;;;;;;4992845;28;20034;-79
2021/01/24 08:42:12;;;;;;;2.13;1.00;;;;;;;;;;4983671;28;20037;-79
2021/01/24 08:44:37;;;;;;;2.92;1.00;;;;;;;;;;4983600;28;20160;-79
2021/01/24 08:47:04;;;;;;;4.25;1.17;;;;;;;;;;4976494;28;20030;-80
2021/01/24 08:49:30;;;;;;;4.60;1.65;;;;;;;;;;4992193;28;20034;-79
2021/01/24 08:51:56;;;;;;;4.18;1.58;;;;;;;;;;4976092;28;20392;-79
2021/01/24 08:54:28;;;;;;;2.03;1.13;;;;;;;;;;4991025;28;20121;-79
2021/01/24 08:57:12;;;;;;;5.57;1.50;;;;;;;;;;5007801;28;20048;-79
2021/01/24 08:59:38;;;;;;;4.82;1.30;;;;;;;;;;4993368;28;20258;-80
2021/01/24 09:02:04;;;;;;;7.30;1.40;;;;;;;;;;4976198;28;20026;-79
2021/01/24 09:04:31;;;;;;;8.57;1.42;;;;;;;;;;4975396;28;20461;-79
2021/01/24 09:07:07;;;;;;;5.13;1.40;;;;;;;;;;4976005;28;20467;-79
2021/01/24 09:09:39;;;;;;;3.83;1.10;;;;;;;;;;5007798;28;20508;-80
2021/01/24 09:12:05;;;;;;;4.40;1.67;;;;;;;;;;4990516;28;20052;-79
2021/01/24 09:14:30;;;;;;;6.28;1.58;;;;;;;;;;4989366;28;20109;-79
2021/01/24 09:16:57;;;;;;;4.60;1.27;;;;;;;;;;4976055;28;20088;-79
2021/01/24 09:19:23;;;;;;;3.03;1.10;;;;;;;;;;4975753;28;20033;-79
2021/01/24 09:21:48;;;;;;;5.10;1.35;;;;;;;;;;4975224;28;20038;-79
2021/01/24 09:24:13;;;;;;;5.82;1.75;;;;;;;;;;5008511;28;20373;-79
2021/01/24 09:26:39;;;;;;;3.35;1.48;;;;;;;;;;4990895;28;20041;-79
2021/01/24 09:29:04;;;;;;;3.20;1.35;;;;;;;;;;5011435;28;20061;-79
2021/01/24 09:31:30;;;;;;;6.50;1.60;;;;;;;;;;4975857;28;20036;-78
2021/01/24 09:33:55;;;;;;;5.15;1.48;;;;;;;;;;4991540;28;20029;-79
2021/01/24 09:36:21;;;;;;;6.00;2.15;;;;;;;;;;4991594;28;20030;-79
2021/01/24 09:38:46;;;;;;;8.25;1.70;;;;;;;;;;4978274;28;20097;-79
2021/01/24 09:41:11;;;;;;;9.07;2.13;;;;;;;;;;4978345;28;20459;-79
2021/01/24 09:43:37;;;;;;;6.18;1.85;;;;;;;;;;4994487;28;20057;-79
2021/01/24 09:46:02;;;;;;;7.07;2.47;;;;;;;;;;4978222;28;20109;-80
2021/01/24 09:48:28;;;;;;;6.10;1.58;;;;;;;;;;4994614;28;20040;-80
2021/01/24 09:50:53;;;;;;;9.73;1.95;;;;;;;;;;5010739;28;20041;-81
2021/01/24 09:53:18;;;;;;;5.50;2.22;;;;;;;;;;4980175;28;20068;-81
2021/01/24 09:55:44;;;;;;;7.72;2.35;;;;;;;;;;4981763;28;20396;-81
2021/01/24 09:58:09;;;;;;;6.20;1.90;;;;;;;;;;4959442;28;20049;-82
2021/01/24 10:00:35;;;;;;;6.25;1.50;;;;;;;;;;4957441;28;20092;-83
2021/01/24 10:03:00;;;;;;;6.40;2.00;;;;;;;;;;4973942;28;20030;-85
2021/01/24 10:05:26;;;;;;;4.55;1.80;;;;;;;;;;4973827;28;20686;-85
2021/01/24 10:07:51;;;;;;;9.05;2.53;;;;;;;;;;4975508;28;20045;-85
2021/01/24 10:10:17;;;;;;;5.05;1.48;;;;;;;;;;4976651;28;20018;-84
2021/01/24 10:12:42;;;;;;;7.78;1.65;;;;;;;;;;4978946;28;20534;-87
2021/01/24 10:15:08;;;;;;;6.13;1.90;;;;;;;;;;4976120;28;20026;-88
2021/01/24 10:17:35;;;;;;;5.13;1.67;;;;;;;;;;4944340;28;20034;-90
2021/01/24 10:20:00;;;;;;;3.15;1.48;;;;;;;;;;4974326;28;20019;-91
2021/01/24 10:22:25;;;;;;;5.70;1.92;;;;;;;;;;4975305;28;20042;-92
2021/01/24 10:24:51;;;;;;;5.53;1.80;;;;;;;;;;4960056;28;20049;-94
2021/01/24 10:27:20;;;;;;;5.75;1.60;;;;;;;;;;4960240;28;20042;-93
2021/01/24 10:29:45;;;;;;;4.10;1.67;;;;;;;;;;4959430;28;20030;-86
2021/01/24 10:32:10;;;;;;;4.65;2.22;;;;;;;;;;4959129;28;20036;-84
2021/01/24 10:34:36;;;;;;;5.25;1.58;;;;;;;;;;4974421;28;20046;-82
2021/01/24 10:37:01;;;;;;;3.22;1.50;;;;;;;;;;4974818;28;20061;-82
2021/01/24 10:39:27;;;;;;;4.22;1.52;;;;;;;;;;4974448;28;20038;-81
2021/01/24 10:41:52;;;;;;;4.65;1.80;;;;;;;;;;4974638;28;20491;-80
2021/01/24 10:44:20;;;;;;;3.00;1.30;;;;;;;;;;4975087;28;20026;-80
2021/01/24 10:46:45;;;;;;;3.33;1.70;;;;;;;;;;4990582;28;20046;-80
2021/01/24 10:49:11;;;;;;;4.03;2.00;;;;;;;;;;4990458;28;20420;-80
2021/01/24 10:51:36;;;;;;;4.38;1.77;;;;;;;;;;4974335;28;20113;-79
2021/01/24 10:54:02;;;;;;;3.65;2.05;;;;;;;;;;4974294;28;20034;-79
2021/01/24 10:56:27;;;;;;;3.80;1.75;;;;;;;;;;4990786;28;20039;-79
2021/01/24 10:58:53;;;;;;;5.03;2.30;;;;;;;;;;4993687;28;20175;-79
2021/01/24 11:01:18;;;;;;;3.33;1.98;;;;;;;;;;4977358;28;20373;-79
2021/01/24 11:03:43;;;;;;;4.88;1.83;;;;;;;;;;4994120;28;20392;-79
2021/01/24 11:06:09;;;;;;;3.90;1.88;;;;;;;;;;5009807;28;20046;-82
2021/01/24 11:08:34;;;;;;;3.80;2.40;;;;;;;;;;4977476;28;20361;-81
2021/01/24 11:11:00;;;;;;;3.85;2.00;;;;;;;;;;4976154;28;20034;-82
2021/01/24 11:13:25;;;;;;;5.10;2.65;;;;;;;;;;4977128;28;20446;-80
2021/01/24 11:15:50;;;;;;;4.10;2.22;;;;;;;;;;4974980;28;20030;-77
2021/01/24 11:18:16;;;;;;;7.93;2.97;;;;;;;;;;5007811;28;20373;-76
2021/01/24 11:20:41;;;;;;;5.30;2.58;;;;;;;;;;4991422;28;20038;-78
2021/01/24 11:23:11;;;;;;;5.50;2.53;;;;;;;;;;4975159;28;20025;-77
2021/01/24 11:25:38;;;;;;;3.35;2.35;;;;;;;;;;4994388;28;20464;-84
2021/01/24 11:28:04;;;;;;;4.70;2.10;;;;;;;;;;4961288;28;20025;-76
2021/01/24 11:30:29;;;;;;;4.97;2.17;;;;;;;;;;5009501;28;20535;-75
2021/01/24 11:32:55;;;;;;;3.83;2.10;;;;;;;;;;5010772;28;20104;-75
2021/01/24 11:35:20;;;;;;;4.60;1.95;;;;;;;;;;5011503;28;20087;-75
2021/01/24 11:37:45;;;;;;;6.20;1.98;;;;;;;;;;4996920;28;20026;-75
2021/01/24 11:40:12;;;;;;;4.15;2.20;;;;;;;;;;5013186;28;20037;-76
2021/01/24 11:42:37;;;;;;;3.83;1.90;;;;;;;;;;4980378;28;20030;-75
2021/01/24 11:45:03;;;;;;;3.97;2.10;;;;;;;;;;4978209;28;20518;-76
2021/01/24 11:47:29;;;;;;;4.75;2.97;;;;;;;;;;5010963;28;20909;-76
2021/01/24 11:49:54;;;;;;;4.80;2.50;;;;;;;;;;4993952;28;20038;-76
2021/01/24 11:52:20;;;;;;;5.20;2.60;;;;;;;;;;5010518;28;20034;-76
2021/01/24 11:54:45;;;;;;;5.35;3.00;;;;;;;;;;5008349;28;20025;-76
2021/01/24 11:57:11;;;;;;;4.68;2.00;;;;;;;;;;5011396;28;20099;-76
2021/01/24 11:59:36;;;;;;;5.22;2.65;;;;;;;;;;5010825;28;20373;-76
2021/01/24 12:02:01;;;;;;;4.85;2.28;;;;;;;;;;5012113;28;20120;-76
2021/01/24 12:04:27;;;;;;;5.05;2.38;;;;;;;;;;4986035;28;20041;-76
2021/01/24 12:06:52;;;;;;;3.47;2.40;;;;;;;;;;4994316;28;20045;-75
2021/01/24 12:09:18;;;;;;;4.50;2.97;;;;;;;;;;5009878;28;20728;-76
2021/01/24 12:11:43;;;;;;;4.90;1.90;;;;;;;;;;4993488;28;20034;-75
2021/01/24 12:14:08;;;;;;;5.03;2.42;;;;;;;;;;5010125;28;20037;-75
2021/01/24 12:16:34;;;;;;;5.20;2.20;;;;;;;;;;5010316;28;20032;-75
2021/01/24 12:18:59;;;;;;;3.92;2.15;;;;;;;;;;4993430;28;20030;-75
2021/01/24 12:21:25;;;;;;;5.40;2.35;;;;;;;;;;4977643;28;20112;-75
2021/01/24 12:23:50;;;;;;;3.40;2.13;;;;;;;;;;4993593;28;20038;-78
2021/01/24 12:26:15;;;;;;;4.35;2.10;;;;;;;;;;4993551;28;20061;-78
2021/01/24 12:28:41;;;;;;;6.78;1.90;;;;;;;;;;4976910;28;20041;-77
2021/01/24 12:31:06;;;;;;;4.55;2.65;;;;;;;;;;5010460;28;20041;-76
2021/01/24 12:33:31;;;;;;;4.30;1.83;;;;;;;;;;4993596;28;20030;-77
2021/01/24 12:35:57;;;;;;;4.85;2.78;;;;;;;;;;5010147;28;20053;-77
2021/01/24 12:38:22;;;;;;;5.50;1.98;;;;;;;;;;4995113;28;20108;-77
2021/01/24 12:40:48;;;;;;;7.30;2.95;;;;;;;;;;4995883;28;20472;-77
2021/01/24 12:43:13;;;;;;;7.15;1.90;;;;;;;;;;4979307;28;20396;-76
2021/01/24 12:45:39;;;;;;;4.15;2.50;;;;;;;;;;4995573;28;20041;-76
2021/01/24 12:48:04;;;;;;;5.90;2.38;;;;;;;;;;4992372;28;20088;-76
2021/01/24 12:50:30;;;;;;;4.55;1.90;;;;;;;;;;4993862;28;20030;-76
2021/01/24 12:52:55;;;;;;;3.85;1.75;;;;;;;;;;4997680;28;20108;-76
2021/01/24 12:55:21;;;;;;;5.90;1.63;;;;;;;;;;5010200;28;20045;-76
2021/01/24 12:57:47;;;;;;;3.97;1.60;;;;;;;;;;4992974;28;20065;-76
2021/01/24 13:00:12;;;;;;;5.03;1.77;;;;;;;;;;4991857;28;20112;-77
2021/01/24 13:02:38;;;;;;;6.30;2.00;;;;;;;;;;4993488;28;20041;-76
2021/01/24 13:05:04;;;;;;;4.45;2.10;;;;;;;;;;4993282;28;20550;-76
2021/01/24 13:07:29;;;;;;;4.45;1.67;;;;;;;;;;4993488;28;20040;-76
2021/01/24 13:09:55;;;;;;;8.05;1.65;;;;;;;;;;4978321;28;20391;-76
2021/01/24 13:12:20;;;;;;;4.93;1.65;;;;;;;;;;5010712;28;20038;-76
2021/01/24 13:14:46;;;;;;;5.13;2.00;;;;;;;;;;4995350;28;20041;-76
2021/01/24 13:17:11;;;;;;;6.60;2.00;;;;;;;;;;5012154;28;20112;-76
2021/01/24 13:19:36;;;;;;;12.27;2.00;;;;;;;;;;5008578;28;20064;-76
2021/01/24 13:22:02;;;;;;;7.53;2.20;;;;;;;;;;4992401;28;20522;-76
2021/01/24 13:24:28;;;;;;;4.90;1.90;;;;;;;;;;4992946;28;20096;-76
2021/01/24 13:26:53;;;;;;;5.00;1.38;;;;;;;;;;4994433;28;20488;-76
2021/01/24 13:29:18;;;;;;;5.25;1.70;;;;;;;;;;4978212;28;20050;-76
2021/01/24 13:31:44;;;;;;;4.65;1.60;;;;;;;;;;4994789;28;20037;-76
2021/01/24 13:34:09;;;;;;;4.78;1.75;;;;;;;;;;5010880;28;20045;-76
2021/01/24 13:36:35;;;;;;;3.28;1.38;;;;;;;;;;4978641;28;20037;-77
2021/01/24 13:39:00;;;;;;;3.85;1.63;;;;;;;;;;5010460;28;20431;-77
2021/01/24 13:41:26;;;;;;;3.33;1.30;;;;;;;;;;5011036;28;20357;-76
2021/01/24 13:43:52;;;;;;;2.95;1.50;;;;;;;;;;4994671;28;20113;-76
2021/01/24 13:46:18;;;;;;;3.28;1.70;;;;;;;;;;5011122;28;20062;-76
2021/01/24 13:48:43;;;;;;;4.13;1.70;;;;;;;;;;4994406;28;20152;-76
2021/01/24 13:51:08;;;;;;;3.67;1.45;;;;;;;;;;5010535;28;20087;-76
2021/01/24 13:53:35;;;;;;;4.45;1.52;;;;;;;;;;5010673;28;20400;-76
2021/01/24 13:56:00;;;;;;;3.22;1.52;;;;;;;;;;4994005;28;20034;-76
2021/01/24 13:58:25;;;;;;;6.00;1.73;;;;;;;;;;4993231;28;20121;-76
2021/01/24 14:00:51;;;;;;;2.45;1.42;;;;;;;;;;5010402;28;20033;-76
2021/01/24 14:03:16;;;;;;;3.03;1.17;;;;;;;;;;5010590;28;20042;-77
2021/01/24 14:05:42;;;;;;;2.78;1.52;;;;;;;;;;5010795;28;20037;-77
2021/01/24 14:08:07;;;;;;;2.42;1.30;;;;;;;;;;5010360;28;20068;-76
2021/01/24 14:10:33;;;;;;;3.20;1.45;;;;;;;;;;5010111;28;20022;-76
2021/01/24 14:12:59;;;;;;;3.67;1.40;;;;;;;;;;4994131;28;20746;-77
2021/01/24 14:15:24;;;;;;;1.88;1.08;;;;;;;;;;4993989;28;20034;-76
2021/01/24 14:17:50;;;;;;;3.78;1.63;;;;;;;;;;5010242;28;20496;-76
2021/01/24 14:20:15;;;;;;;3.47;1.35;;;;;;;;;;4977752;28;20088;-76
2021/01/24 14:22:40;;;;;;;2.63;1.30;;;;;;;;;;4994339;28;20046;-77
2021/01/24 14:25:06;;;;;;;3.30;1.50;;;;;;;;;;4990293;28;20029;-76
2021/01/24 14:27:32;;;;;;;3.58;1.58;;;;;;;;;;4974557;28;20042;-76
2021/01/24 14:29:57;;;;;;;2.28;1.08;;;;;;;;;;4974243;28;20157;-76
2021/01/24 14:32:23;;;;;;;3.40;1.25;;;;;;;;;;4990688;28;20481;-76
2021/01/24 14:34:48;;;;;;;3.08;1.00;;;;;;;;;;5007068;28;20035;-76
2021/01/24 14:37:14;;;;;;;3.15;1.10;;;;;;;;;;4990547;28;20540;-76
2021/01/24 14:39:39;;;;;;;3.30;1.20;;;;;;;;;;4990225;28;20157;-76
2021/01/24 14:42:05;;;;;;;2.22;1.23;;;;;;;;;;4990503;28;20041;-76