Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:01:49;;;;;;;5.53;3.30;;;;;5.20;94747.00;;;;7396616;19;20121;-75
2022/09/21 00:04:24;;;;;;;9.30;3.57;;;;;5.50;94734.00;;;;7394079;19;20144;-75
2022/09/21 00:06:51;;;;;;;6.53;3.30;;;;;5.30;94735.00;;;;7394938;19;20598;-74
2022/09/21 00:09:19;;;;;;;7.37;3.47;;;;;5.40;94736.00;;;;7395273;19;20204;-74
2022/09/21 00:11:53;;;;;;;3.70;2.93;;;;;5.50;94741.00;;;;7393884;19;20175;-74
2022/09/21 00:14:24;;;;;;;6.20;3.37;;;;;5.50;94735.00;;;;7393552;19;20136;-75
2022/09/21 00:16:51;;;;;;;7.73;2.80;;;;;5.60;94734.00;;;;7394296;19;20185;-75
2022/09/21 00:19:27;;;;;;;3.97;2.73;;;;;5.40;94728.00;;;;7394286;19;20591;-74
2022/09/21 00:21:55;;;;;;;6.10;3.40;;;;;5.40;94731.00;;;;7393662;19;20221;-74
2022/09/21 00:24:22;;;;;;;6.23;2.80;;;;;5.30;94735.00;;;;7392982;19;20184;-75
2022/09/21 00:27:04;;;;;;;6.17;2.80;;;;;5.30;94741.00;;;;7393306;19;20591;-74
2022/09/21 00:29:31;;;;;;;7.37;3.10;;;;;5.20;94737.00;;;;7394726;19;20159;-74
2022/09/21 00:32:05;;;;;;;5.20;3.37;;;;;5.20;94730.00;;;;7391144;19;20604;-74
2022/09/21 00:34:33;;;;;;;8.93;3.20;;;;;5.20;94738.00;;;;7394308;19;20479;-74
2022/09/21 00:37:00;;;;;;;8.10;2.80;;;;;5.10;94742.00;;;;7393609;19;20133;-74
2022/09/21 00:39:35;;;;;;;9.50;3.50;;;;;5.20;94727.00;;;;7393154;19;20636;-76
2022/09/21 00:42:07;;;;;;;6.53;3.20;;;;;5.30;94733.00;;;;7395710;19;20602;-74
2022/09/21 00:44:35;;;;;;;4.00;2.77;;;;;5.10;94737.00;;;;7393089;19;20117;-74
2022/09/21 00:47:34;;;;;;;5.30;2.50;;;;;5.20;94732.00;;;;7392065;19;20121;-75
2022/09/21 00:50:10;;;;;;;6.87;3.07;;;;;5.20;94736.00;;;;7394314;19;20170;-75
2022/09/21 00:52:48;;;;;;;5.87;2.67;;;;;5.10;94733.00;;;;7393409;19;20124;-74
2022/09/21 00:55:21;;;;;;;5.30;3.13;;;;;5.00;94731.00;;;;7396954;19;20137;-74
2022/09/21 00:58:03;;;;;;;5.77;2.87;;;;;5.10;94735.00;;;;7394246;19;20124;-75
2022/09/21 01:00:31;;;;;;;7.07;3.30;;;;;5.20;94729.00;;;;7392184;19;20148;-80
2022/09/21 01:03:07;;;;;;;9.57;3.00;;;;;5.20;94725.00;;;;7393585;19;20133;-80
2022/09/21 01:05:34;;;;;;;4.50;3.00;;;;;5.20;94725.00;;;;7393414;19;20137;-81
2022/09/21 01:08:05;;;;;;;7.30;3.10;;;;;5.30;94727.00;;;;7392142;19;20133;-79
2022/09/21 01:11:07;;;;;;;7.97;3.07;;;;;5.30;94730.00;;;;7394394;19;20125;-81
2022/09/21 01:13:37;;;;;;;3.83;2.80;;;;;5.00;94726.00;;;;7396186;19;20176;-79
2022/09/21 01:16:18;;;;;;;6.73;2.83;;;;;5.20;94726.00;;;;7394635;19;20151;-80
2022/09/21 01:19:22;;;;;;;8.63;3.30;;;;;5.00;94727.00;;;;7392932;19;20125;-81
2022/09/21 01:22:13;;;;;;;7.20;2.80;;;;;5.10;94723.00;;;;7394432;19;20458;-81
2022/09/21 01:24:55;;;;;;;5.53;2.90;;;;;5.10;94717.00;;;;7392305;19;20239;-78
2022/09/21 01:27:40;;;;;;;8.10;4.10;;;;;5.00;94729.00;;;;7392144;19;20473;-81
2022/09/21 01:30:17;;;;;;;4.00;2.80;;;;;4.90;94713.00;;;;7393008;19;20154;-80
2022/09/21 01:33:09;;;;;;;4.97;3.13;;;;;5.00;94722.00;;;;7393092;19;20141;-81
2022/09/21 01:35:48;;;;;;;7.50;2.90;;;;;5.10;94731.00;;;;7393330;19;20603;-80
2022/09/21 01:38:31;;;;;;;7.07;3.03;;;;;5.00;94723.00;;;;7391574;19;20912;-81
2022/09/21 01:41:02;;;;;;;4.93;2.90;;;;;5.00;94730.00;;;;7393895;19;20133;-80
2022/09/21 01:43:44;;;;;;;10.60;3.53;;;;;4.90;94717.00;;;;7391549;19;20477;-78
2022/09/21 01:46:15;;;;;;;8.80;3.07;;;;;4.90;94731.00;;;;7394590;19;20131;-79
2022/09/21 01:48:57;;;;;;;7.10;3.10;;;;;5.00;94726.00;;;;7390863;19;20156;-82
2022/09/21 01:51:27;;;;;;;4.53;2.90;;;;;5.00;94728.00;;;;7391416;19;20591;-80
2022/09/21 01:54:31;;;;;;;9.47;3.13;;;;;5.10;94734.00;;;;7392779;19;20162;-80
2022/09/21 01:57:10;;;;;;;9.00;3.30;;;;;5.10;94730.00;;;;7391597;19;20137;-82
2022/09/21 01:59:57;;;;;;;7.80;2.83;;;;;5.10;94737.00;;;;7393212;19;20144;-80
2022/09/21 02:02:50;;;;;;;9.60;3.13;;;;;5.00;94727.00;;;;7391507;19;20145;-79
2022/09/21 02:05:27;;;;;;;6.47;3.43;;;;;5.00;94724.00;;;;7391510;19;20140;-81
2022/09/21 02:07:56;;;;;;;9.00;2.87;;;;;5.00;94728.00;;;;7391286;19;20129;-81
2022/09/21 02:10:32;;;;;;;8.67;3.27;;;;;5.10;94736.00;;;;7392045;19;20125;-80
2022/09/21 02:13:08;;;;;;;7.63;3.50;;;;;5.10;94734.00;;;;7390927;19;20164;-79
2022/09/21 02:16:03;;;;;;;6.50;3.30;;;;;5.10;94739.00;;;;7394447;19;20580;-79
2022/09/21 02:19:01;;;;;;;8.03;3.40;;;;;5.20;94733.00;;;;7393522;19;20153;-78
2022/09/21 02:21:52;;;;;;;6.97;3.00;;;;;5.00;94724.00;;;;7392709;19;20144;-80
2022/09/21 02:25:17;;;;;;;4.57;3.10;;;;;5.00;94719.00;;;;7392086;19;20179;-79
2022/09/21 02:28:00;;;;;;;10.63;3.40;;;;;4.90;94721.00;;;;7391160;19;20611;-81
2022/09/21 02:30:35;;;;;;;7.27;3.57;;;;;5.00;94714.00;;;;7391361;19;20141;-80
2022/09/21 02:33:09;;;;;;;7.40;3.13;;;;;4.90;94718.00;;;;7389999;19;20142;-80
2022/09/21 02:35:43;;;;;;;6.90;3.13;;;;;4.90;94718.00;;;;7392814;19;20146;-79
2022/09/21 02:38:18;;;;;;;7.67;3.20;;;;;4.90;94712.00;;;;7392937;19;20129;-79
2022/09/21 02:41:02;;;;;;;10.07;3.77;;;;;4.80;94716.00;;;;7392544;19;20127;-81
2022/09/21 02:43:41;;;;;;;7.40;3.10;;;;;4.90;94708.00;;;;7391480;19;20116;-80
2022/09/21 02:46:24;;;;;;;5.40;3.53;;;;;4.90;94710.00;;;;7389142;19;20214;-79
2022/09/21 02:48:57;;;;;;;8.03;3.13;;;;;4.80;94714.00;;;;7390091;19;20120;-79
2022/09/21 02:51:35;;;;;;;10.10;3.50;;;;;4.80;94717.00;;;;7390296;19;20125;-81
2022/09/21 02:54:06;;;;;;;5.63;3.30;;;;;4.80;94716.00;;;;7389869;19;20151;-80
2022/09/21 02:56:45;;;;;;;11.23;3.80;;;;;4.90;94707.00;;;;7398773;19;20135;-81
2022/09/21 02:59:20;;;;;;;9.93;3.80;;;;;5.10;94708.00;;;;7397977;19;20147;-79
2022/09/21 03:01:57;;;;;;;8.50;3.50;;;;;5.00;94712.00;;;;7398385;19;20124;-80
2022/09/21 03:04:26;;;;;;;7.33;3.93;;;;;5.00;94706.00;;;;7396225;19;20655;-78
2022/09/21 03:07:00;;;;;;;12.70;3.37;;;;;5.00;94699.00;;;;7395844;19;20745;-80
2022/09/21 03:09:28;;;;;;;6.83;3.33;;;;;5.00;94705.00;;;;7399019;19;20580;-80
2022/09/21 03:11:55;;;;;;;12.00;3.87;;;;;5.00;94700.00;;;;7396114;19;20141;-80
2022/09/21 03:14:31;;;;;;;9.97;4.03;;;;;4.90;94709.00;;;;7396241;19;20251;-80
2022/09/21 03:16:59;;;;;;;7.67;4.20;;;;;5.00;94707.00;;;;7397402;19;20129;-80
2022/09/21 03:19:28;;;;;;;7.50;4.20;;;;;4.90;94702.00;;;;7397253;19;20596;-79
2022/09/21 03:22:03;;;;;;;7.17;4.03;;;;;4.90;94701.00;;;;7395550;19;20144;-79
2022/09/21 03:24:46;;;;;;;7.00;3.63;;;;;4.90;94707.00;;;;7394852;19;20159;-80
2022/09/21 03:27:21;;;;;;;9.83;3.87;;;;;5.00;94715.00;;;;7398204;19;20192;-80
2022/09/21 03:29:49;;;;;;;11.57;4.40;;;;;5.20;94711.00;;;;7396090;19;20255;-81
2022/09/21 03:32:20;;;;;;;8.83;4.33;;;;;5.20;94711.00;;;;7396311;19;20125;-80
2022/09/21 03:34:53;;;;;;;14.60;4.57;;;;;5.20;94716.00;;;;7399004;19;20587;-80
2022/09/21 03:37:21;;;;;;;12.87;4.17;;;;;5.30;94714.00;;;;7396032;19;20481;-78
2022/09/21 03:39:49;;;;;;;8.30;4.53;;;;;5.30;94711.00;;;;7396125;19;20157;-80
2022/09/21 03:42:22;;;;;;;11.30;4.60;;;;;5.30;94720.00;;;;7395729;19;20615;-81
2022/09/21 03:44:51;;;;;;;8.77;4.90;;;;;5.10;94721.00;;;;7396144;19;20592;-79
2022/09/21 03:47:19;;;;;;;7.10;4.80;;;;;5.20;94727.00;;;;7394548;19;20119;-79
2022/09/21 03:49:53;;;;;;;17.03;4.30;;;;;5.00;94723.00;;;;7396718;19;20215;-80
2022/09/21 03:52:20;;;;;;;12.40;5.10;;;;;5.00;94717.00;;;;7396245;19;20132;-80
2022/09/21 03:54:48;;;;;;;9.97;4.60;;;;;5.10;94730.00;;;;7395497;19;20622;-79
2022/09/21 03:57:22;;;;;;;9.47;4.23;;;;;4.80;94730.00;;;;7398917;19;20109;-79
2022/09/21 03:59:53;;;;;;;9.47;4.60;;;;;4.80;94722.00;;;;7396043;19;20117;-81
2022/09/21 04:02:21;;;;;;;7.53;5.07;;;;;4.90;94724.00;;;;7394257;19;20145;-79
2022/09/21 04:04:55;;;;;;;10.57;5.73;;;;;4.90;94717.00;;;;7395991;19;20140;-77
2022/09/21 04:07:23;;;;;;;18.70;6.97;;;;;4.90;94721.00;;;;7397216;19;20113;-80
2022/09/21 04:09:50;;;;;;;7.83;4.70;;;;;4.70;94728.00;;;;7396560;19;20129;-81
2022/09/21 04:12:24;;;;;;;13.37;4.50;;;;;4.70;94726.00;;;;7395724;19;20129;-81
2022/09/21 04:14:52;;;;;;;10.47;4.30;;;;;4.70;94721.00;;;;7396850;19;20113;-81
2022/09/21 04:17:19;;;;;;;10.43;3.97;;;;;4.70;94733.00;;;;7395837;19;20121;-80
2022/09/21 04:19:53;;;;;;;12.53;4.20;;;;;4.60;94719.00;;;;7395273;19;20144;-80
2022/09/21 04:22:23;;;;;;;12.60;5.13;;;;;4.80;94734.00;;;;7394177;19;20136;-80
2022/09/21 04:24:51;;;;;;;10.60;5.47;;;;;4.90;94725.00;;;;7395422;19;20531;-81
2022/09/21 04:27:30;;;;;;;9.70;4.80;;;;;4.80;94729.00;;;;7395287;19;20143;-79
2022/09/21 04:29:59;;;;;;;7.07;4.30;;;;;4.60;94735.00;;;;7394933;19;20188;-81
2022/09/21 04:32:29;;;;;;;15.73;4.30;;;;;4.70;94727.00;;;;7396525;19;20137;-80
2022/09/21 04:35:02;;;;;;;9.30;4.67;;;;;4.90;94726.00;;;;7393519;19;20239;-80
2022/09/21 04:37:30;;;;;;;7.50;4.60;;;;;5.00;94735.00;;;;7397802;19;20237;-81
2022/09/21 04:39:57;;;;;;;10.20;4.83;;;;;5.00;94742.00;;;;7393473;19;20144;-82
2022/09/21 04:42:31;;;;;;;11.43;4.70;;;;;5.00;94737.00;;;;7393628;19;20526;-80
2022/09/21 04:45:01;;;;;;;12.03;5.27;;;;;4.80;94736.00;;;;7394214;19;20572;-79
2022/09/21 04:47:30;;;;;;;13.60;5.17;;;;;4.70;94740.00;;;;7394122;19;20125;-80
2022/09/21 04:50:04;;;;;;;7.13;4.23;;;;;4.70;94740.00;;;;7394355;19;20135;-80
2022/09/21 04:52:32;;;;;;;13.97;4.37;;;;;4.70;94739.00;;;;7391326;19;20120;-80
2022/09/21 04:54:59;;;;;;;8.63;4.33;;;;;4.70;94737.00;;;;7392604;19;20672;-80
2022/09/21 04:57:34;;;;;;;9.97;4.20;;;;;4.90;94736.00;;;;7392847;19;20129;-79
2022/09/21 05:00:05;;;;;;;11.10;4.33;;;;;4.90;94734.00;;;;7398356;19;20462;-79
2022/09/21 05:02:33;;;;;;;9.67;5.03;;;;;5.20;94745.00;;;;7391888;19;20164;-79
2022/09/21 05:05:09;;;;;;;13.87;4.67;;;;;4.90;94745.00;;;;7391774;19;20501;-78
2022/09/21 05:07:36;;;;;;;11.73;4.50;;;;;4.90;94742.00;;;;7393508;19;20619;-79
2022/09/21 05:10:04;;;;;;;10.23;4.13;;;;;5.00;94740.00;;;;7391981;19;20125;-81
2022/09/21 05:12:42;;;;;;;7.07;4.30;;;;;4.80;94743.00;;;;7390490;19;20142;-80
2022/09/21 05:15:10;;;;;;;10.00;5.10;;;;;4.90;94744.00;;;;7395368;19;20113;-77
2022/09/21 05:17:38;;;;;;;8.20;4.90;;;;;4.90;94739.00;;;;7383975;19;20133;-76
2022/09/21 05:20:12;;;;;;;10.83;5.57;;;;;5.00;94744.00;;;;7395267;19;20156;-78
2022/09/21 05:22:40;;;;;;;14.27;5.30;;;;;5.00;94749.00;;;;7394875;19;20132;-75
2022/09/21 05:25:08;;;;;;;12.63;5.57;;;;;4.90;94747.00;;;;7394924;19;20176;-78
2022/09/21 05:27:49;;;;;;;10.87;4.70;;;;;5.00;94756.00;;;;7393587;19;20132;-78
2022/09/21 05:30:16;;;;;;;10.70;5.43;;;;;5.10;94751.00;;;;7393356;19;20196;-78
2022/09/21 05:33:01;;;;;;;11.43;5.60;;;;;5.00;94752.00;;;;7396994;19;20154;-76
2022/09/21 05:35:57;;;;;;;19.57;6.23;;;;;5.20;94755.00;;;;7393813;19;20152;-77
2022/09/21 05:38:32;;;;;;;14.87;6.80;;;;;5.30;94760.00;;;;7395380;19;20601;-76
2022/09/21 05:41:00;;;;;;;11.30;5.47;;;;;5.30;94755.00;;;;7396470;19;20133;-76
2022/09/21 05:43:27;;;;;;;14.60;6.70;;;;;5.40;94757.00;;;;7391555;19;20628;-76
2022/09/21 05:46:53;;;;;;;8.30;5.50;;;;;5.40;94751.00;;;;7394649;19;20570;-76
2022/09/21 05:49:31;;;;;;;9.40;6.30;;;;;5.60;94757.00;;;;7390184;19;20236;-76
2022/09/21 05:52:22;;;;;;;17.07;6.57;;;;;5.70;94759.00;;;;7394631;19;20137;-76
2022/09/21 05:55:01;;;;;;;9.47;6.23;;;;;5.80;94763.00;;;;7394395;19;20125;-76
2022/09/21 05:58:15;;;;;;;10.60;6.03;;;;;6.00;94768.00;;;;7392755;19;20483;-78
2022/09/21 06:00:53;;;;;;;9.63;5.87;;;;;6.00;94770.00;;;;7392629;19;20128;-77
2022/09/21 06:03:29;;;;;;;14.00;6.10;;;;;6.10;94765.00;;;;7394564;19;20643;-78
2022/09/21 06:05:57;;;;;;;13.93;6.23;;;;;6.20;94774.00;;;;7392962;19;20132;-80
2022/09/21 06:08:38;;;;;;;14.13;6.47;;;;;6.30;94775.00;;;;7392532;19;20159;-77
2022/09/21 06:11:13;;;;;;;12.97;5.53;;;;;6.40;94769.00;;;;7393384;19;20144;-79
2022/09/21 06:13:40;;;;;;;13.73;6.67;;;;;6.60;94776.00;;;;7393167;19;20187;-77
2022/09/21 06:16:08;;;;;;;12.63;5.80;;;;;6.80;94773.00;;;;7405659;19;20163;-79
2022/09/21 06:18:42;;;;;;;12.27;6.07;;;;;7.00;94785.00;;;;7410726;19;20140;-80
2022/09/21 06:21:10;;;;;;;11.63;5.80;;;;;7.20;94777.00;;;;7404954;19;20136;-79
2022/09/21 06:23:37;;;;;;;11.77;5.83;;;;;7.50;94777.00;;;;7405814;19;20640;-78
2022/09/21 06:26:20;;;;;;;8.30;6.07;;;;;7.60;94781.00;;;;7403136;19;20178;-78
2022/09/21 06:28:48;;;;;;;11.73;5.60;;;;;7.80;94787.00;;;;7401121;19;20212;-78
2022/09/21 06:31:22;;;;;;;11.33;5.70;;;;;8.00;94783.00;;;;7402071;19;20124;-78
2022/09/21 06:33:51;;;;;;;10.93;5.40;;;;;8.20;94780.00;;;;7397619;19;20625;-79
2022/09/21 06:36:18;;;;;;;12.53;5.10;;;;;8.30;94778.00;;;;7398556;19;20147;-77
2022/09/21 06:38:52;;;;;;;7.00;4.83;;;;;8.40;94773.00;;;;7407669;19;20155;-79
2022/09/21 06:41:22;;;;;;;8.70;4.30;;;;;8.70;94779.00;;;;7397219;19;20132;-78
2022/09/21 06:43:55;;;;;;;11.33;4.90;;;;;8.70;94772.00;;;;7390609;19;20137;-78
2022/09/21 06:46:29;;;;;;;11.80;4.30;;;;;8.90;94787.00;;;;7390775;19;20509;-79
2022/09/21 06:48:57;;;;;;;11.40;3.77;;;;;9.00;94777.00;;;;7396101;19;20147;-77
2022/09/21 06:51:24;;;;;;;9.35;3.70;;;;;9.10;94783.00;;;;7395512;19;20204;-77
2022/09/21 06:53:59;;;;;;;7.63;3.73;;;;;9.20;94793.00;;;;7393283;19;20137;-79
2022/09/21 06:56:29;;;;;;;8.13;3.30;;;;;9.20;94793.00;;;;7391655;19;20148;-78
2022/09/21 06:58:57;;;;;;;5.72;3.15;;;;;9.10;94785.00;;;;7393738;19;20152;-77
2022/09/21 07:01:35;;;;;;;3.97;2.80;;;;;9.40;94789.00;;;;7391100;19;20147;-78
2022/09/21 07:04:03;;;;;;;6.83;2.77;;;;;9.50;94787.00;;;;7393448;19;20161;-77
2022/09/21 07:06:32;;;;;;;11.45;3.10;;;;;9.70;94789.00;;;;7392295;19;20133;-77
2022/09/21 07:09:08;;;;;;;4.82;2.90;;;;;9.90;94793.00;;;;7391272;19;20152;-78
2022/09/21 07:11:57;;;;;;;5.03;2.50;;;;;10.00;94781.00;;;;7392593;19;20183;-78
2022/09/21 07:14:32;;;;;;;8.68;3.38;;;;;10.20;94786.00;;;;7408550;19;20132;-78
2022/09/21 07:17:02;;;;;;;10.48;3.15;;;;;10.40;94788.00;;;;7405913;19;20125;-81
2022/09/21 07:19:29;;;;;;;6.03;2.83;;;;;10.70;94784.00;;;;7400691;19;20140;-78
2022/09/21 07:22:03;;;;;;;7.10;2.83;;;;;10.90;94789.00;;;;7393928;19;20152;-78
2022/09/21 07:24:37;;;;;;;6.25;2.97;;;;;10.90;94791.00;;;;7399254;19;20200;-78
2022/09/21 07:27:18;;;;;;;5.05;2.25;;;;;10.90;94792.00;;;;7393012;19;20170;-80
2022/09/21 07:29:45;;;;;;;3.58;1.75;;;;;11.00;94792.00;;;;7399691;19;20588;-79
2022/09/21 07:32:19;;;;;;;3.22;1.80;;;;;11.20;94798.00;;;;7393893;19;20580;-80
2022/09/21 07:34:47;;;;;;;3.70;2.10;;;;;11.40;94793.00;;;;7397051;19;20539;-80
2022/09/21 07:37:15;;;;;;;4.68;2.28;;;;;11.20;94797.00;;;;7391711;19;20488;-81
2022/09/21 07:39:51;;;;;;;4.43;1.80;;;;;11.30;94795.00;;;;7397977;19;20136;-80
2022/09/21 07:42:21;;;;;;;3.78;1.83;;;;;11.20;94796.00;;;;7405377;19;20180;-80
2022/09/21 07:44:49;;;;;;;10.38;2.28;;;;;11.40;94801.00;;;;7414846;19;20156;-79
2022/09/21 07:47:30;;;;;;;3.20;2.05;;;;;11.40;94798.00;;;;7403729;19;20166;-79
2022/09/21 07:49:58;;;;;;;2.00;1.40;;;;;11.50;94804.00;;;;7399663;19;20165;-80
2022/09/21 07:52:35;;;;;;;3.28;1.30;;;;;11.40;94801.00;;;;7400240;19;20148;-78
2022/09/21 07:55:03;;;;;;;6.63;1.60;;;;;11.40;94802.00;;;;7408522;19;20156;-80
2022/09/21 08:00:24;;;;;;;2.65;1.48;;;;;11.60;94795.00;;;;7401155;19;20129;-78
2022/09/21 08:02:51;;;;;;;5.00;1.60;;;;;11.60;94791.00;;;;7399605;19;20639;-80
2022/09/21 08:05:19;;;;;;;3.65;1.85;;;;;11.40;94804.00;;;;7398656;19;20611;-79
2022/09/21 08:07:55;;;;;;;4.03;1.48;;;;;11.80;94788.00;;;;7397434;19;20641;-80
2022/09/21 08:10:27;;;;;;;3.88;2.10;;;;;12.00;94799.00;;;;7398341;19;20140;-80
2022/09/21 08:13:00;;;;;;;2.78;1.60;;;;;12.10;94800.00;;;;7396069;19;20219;-80
2022/09/21 08:15:30;;;;;;;5.57;1.73;;;;;12.30;94802.00;;;;7396879;19;20151;-79
2022/09/21 08:18:16;;;;;;;4.53;1.80;;;;;12.30;94803.00;;;;7397866;19;20129;-80
2022/09/21 08:20:54;;;;;;;3.20;1.90;;;;;12.30;94798.00;;;;7398453;19;20607;-81
2022/09/21 08:23:22;;;;;;;3.65;1.80;;;;;12.30;94801.00;;;;7394630;19;20149;-80
2022/09/21 08:25:50;;;;;;;4.07;1.52;;;;;12.20;94807.00;;;;7392411;19;20184;-79
2022/09/21 08:28:24;;;;;;;3.53;1.75;;;;;12.40;94798.00;;;;7397140;19;20148;-79
2022/09/21 08:30:52;;;;;;;2.85;1.88;;;;;12.80;94811.00;;;;7397093;19;20584;-80
2022/09/21 08:33:19;;;;;;;2.53;1.85;;;;;12.80;94798.00;;;;7394132;19;20161;-79
2022/09/21 08:35:57;;;;;;;4.63;2.00;;;;;12.70;94802.00;;;;7398719;19;20128;-76
2022/09/21 08:38:26;;;;;;;3.83;1.88;;;;;12.80;94805.00;;;;7397916;19;20216;-78
2022/09/21 08:40:54;;;;;;;4.50;1.73;;;;;13.00;94821.00;;;;7398415;19;20612;-77
2022/09/21 08:43:34;;;;;;;3.70;1.60;;;;;12.60;94811.00;;;;7394176;19;20151;-77
2022/09/21 08:46:22;;;;;;;2.05;1.33;;;;;12.70;94824.00;;;;7398624;19;20124;-78
2022/09/21 08:48:58;;;;;;;3.17;1.60;;;;;12.40;94809.00;;;;7396429;19;20232;-81
2022/09/21 08:51:31;;;;;;;3.33;1.90;;;;;12.80;94813.00;;;;7395587;19;20129;-81
2022/09/21 08:54:35;;;;;;;4.25;1.42;;;;;13.20;94805.00;;;;7392681;19;20147;-80
2022/09/21 08:57:02;;;;;;;2.80;1.63;;;;;13.40;94814.00;;;;7394537;19;20163;-80
2022/09/21 08:59:40;;;;;;;3.10;1.35;;;;;13.50;94814.00;;;;7394295;19;21115;-77
2022/09/21 09:02:27;;;;;;;2.95;1.55;;;;;13.50;94812.00;;;;7389952;19;20140;-77
2022/09/21 09:05:40;;;;;;;4.65;1.58;;;;;13.60;94809.00;;;;7393556;19;20176;-79
2022/09/21 09:08:18;;;;;;;1.25;1.05;;;;;13.60;94798.00;;;;7394738;19;20155;-77
2022/09/21 09:10:55;;;;;;;2.08;1.08;;;;;13.50;94806.00;;;;7395720;19;20151;-76
2022/09/21 09:13:50;;;;;;;2.50;1.30;;;;;13.30;94810.00;;;;7392571;19;20196;-78
2022/09/21 09:16:45;;;;;;;2.67;1.10;;;;;13.70;94803.00;;;;7396132;19;20136;-79
2022/09/21 09:19:25;;;;;;;2.47;1.00;;;;;13.80;94804.00;;;;7398162;19;20141;-78
2022/09/21 09:22:04;;;;;;;1.85;1.20;;;;;13.70;94798.00;;;;7399227;19;20220;-78
2022/09/21 09:24:48;;;;;;;1.88;1.10;;;;;13.80;94809.00;;;;7398752;19;20139;-78
2022/09/21 09:27:43;;;;;;;3.05;1.40;;;;;14.10;94804.00;;;;7394439;19;20208;-78
2022/09/21 09:30:18;;;;;;;2.50;1.48;;;;;14.60;94810.00;;;;7395396;19;20566;-77
2022/09/21 09:33:09;;;;;;;2.85;1.30;;;;;14.40;94800.00;;;;7395208;19;20180;-80
2022/09/21 09:36:02;;;;;;;3.20;1.77;;;;;14.80;94800.00;;;;7393409;19;20734;-76
2022/09/21 09:38:55;;;;;;;3.42;1.75;;;;;13.90;94815.00;;;;7395802;19;20208;-79
2022/09/21 09:41:34;;;;;;;2.75;1.70;;;;;14.00;94801.00;;;;7390796;19;20152;-78
2022/09/21 09:44:23;;;;;;;3.67;1.80;;;;;14.70;94798.00;;;;7393760;19;20144;-77
2022/09/21 09:47:06;;;;;;;6.03;2.05;;;;;15.20;94800.00;;;;7406767;19;20144;-77
2022/09/21 09:50:09;;;;;;;1.92;1.38;;;;;14.80;94787.00;;;;7399482;19;20128;-77
2022/09/21 09:52:38;;;;;;;1.88;1.45;;;;;15.50;94786.00;;;;7405461;19;20137;-79
2022/09/21 09:55:13;;;;;;;3.40;2.10;;;;;15.80;94786.00;;;;7399019;19;20163;-78
2022/09/21 09:57:41;;;;;;;6.82;1.80;;;;;15.40;94791.00;;;;7393938;19;20125;-79
2022/09/21 10:00:14;;;;;;;3.85;1.73;;;;;15.20;94792.00;;;;7394148;19;20165;-80
2022/09/21 10:02:57;;;;;;;3.85;1.08;;;;;14.80;94784.00;;;;7397946;19;20129;-77
2022/09/21 10:05:32;;;;;;;7.03;1.58;;;;;15.40;94783.00;;;;7397445;19;20200;-78
2022/09/21 10:08:25;;;;;;;3.70;1.58;;;;;14.80;94785.00;;;;7399592;19;20145;-79
2022/09/21 10:10:59;;;;;;;9.10;1.80;;;;;15.30;94785.00;;;;7400274;19;20238;-79
2022/09/21 10:13:46;;;;;;;3.40;1.35;;;;;15.00;94773.00;;;;7408497;19;20220;-79
2022/09/21 10:16:22;;;;;;;1.58;1.27;;;;;15.40;94785.00;;;;7410246;19;20133;-78
2022/09/21 10:19:00;;;;;;;1.90;1.50;;;;;15.40;94776.00;;;;7395888;19;20136;-78
2022/09/21 10:21:42;;;;;;;3.40;1.50;;;;;15.60;94774.00;;;;7404443;19;20142;-79
2022/09/21 10:24:22;;;;;;;2.78;1.55;;;;;16.30;94768.00;;;;7408994;19;20155;-78
2022/09/21 10:27:12;;;;;;;5.00;1.83;;;;;16.60;94772.00;;;;7413506;19;20152;-78
2022/09/21 10:29:48;;;;;;;2.60;1.63;;;;;16.70;94780.00;;;;7417167;19;20137;-77
2022/09/21 10:32:20;;;;;;;2.17;1.60;;;;;16.40;94763.00;;;;7399581;19;20224;-77
2022/09/21 10:35:06;;;;;;;1.67;1.35;;;;;16.60;94764.00;;;;7402705;19;20136;-78
2022/09/21 10:37:40;;;;;;;4.47;1.77;;;;;16.20;94774.00;;;;7398215;19;20129;-78
2022/09/21 10:40:20;;;;;;;3.22;1.67;;;;;16.50;94770.00;;;;7397399;19;20223;-78
2022/09/21 10:42:49;;;;;;;1.40;1.27;;;;;17.00;94768.00;;;;7399397;19;20591;-78
2022/09/21 10:45:25;;;;;;;1.95;1.40;;;;;16.90;94759.00;;;;7395943;19;20140;-77
2022/09/21 10:47:56;;;;;;;4.60;1.45;;;;;17.00;94760.00;;;;7402288;19;20825;-78
2022/09/21 10:50:35;;;;;;;3.33;1.45;;;;;17.10;94764.00;;;;7394361;19;20514;-78
2022/09/21 10:53:22;;;;;;;4.90;1.60;;;;;17.00;94760.00;;;;7403124;19;20149;-78
2022/09/21 10:56:11;;;;;;;5.07;1.83;;;;;17.00;94767.00;;;;7401703;19;20142;-77
2022/09/21 10:59:40;;;;;;;2.05;1.38;;;;;15.80;94774.00;;;;7396837;19;20145;-78
2022/09/21 11:02:28;;;;;;;1.38;1.20;;;;;16.50;94758.00;;;;7402121;19;20200;-78
2022/09/21 11:05:08;;;;;;;2.78;1.60;;;;;16.70;94757.00;;;;7389512;19;20247;-79
2022/09/21 11:08:13;;;;;;;2.08;1.70;;;;;16.90;94753.00;;;;7395272;19;20217;-79
2022/09/21 11:10:59;;;;;;;4.60;1.65;;;;;17.40;94757.00;;;;7392074;19;20160;-79
2022/09/21 11:13:56;;;;;;;3.72;1.70;;;;;17.30;94766.00;;;;7401298;19;20188;-79
2022/09/21 11:16:42;;;;;;;4.25;1.77;;;;;17.40;94764.00;;;;7408862;19;20121;-78
2022/09/21 11:19:33;;;;;;;3.78;1.70;;;;;17.70;94762.00;;;;7407210;19;20149;-79
2022/09/21 11:22:01;;;;;;;4.93;1.40;;;;;17.80;94759.00;;;;7408514;19;20570;-78
2022/09/21 11:24:47;;;;;;;2.50;1.38;;;;;17.50;94756.00;;;;7412006;19;20817;-79
2022/09/21 11:27:21;;;;;;;5.88;1.67;;;;;18.10;94753.00;;;;7406440;19;20136;-78
2022/09/21 11:30:08;;;;;;;3.78;1.45;;;;;18.30;94750.00;;;;7412536;19;20148;-77
2022/09/21 11:33:03;;;;;;;2.03;1.42;;;;;18.20;94745.00;;;;7409839;19;20188;-80
2022/09/21 11:36:02;;;;;;;2.78;1.50;;;;;17.00;94747.00;;;;7405649;19;20238;-81
2022/09/21 11:38:59;;;;;;;1.95;1.17;;;;;17.20;94748.00;;;;7398097;19;20148;-80
2022/09/21 11:41:57;;;;;;;5.88;1.27;;;;;17.50;94745.00;;;;7396151;19;20204;-80
2022/09/21 11:44:24;;;;;;;1.95;1.15;;;;;17.80;94740.00;;;;7396976;19;20144;-82
2022/09/21 11:47:19;;;;;;;3.38;1.20;;;;;17.80;94764.00;;;;7398056;19;20161;-80
2022/09/21 11:50:02;;;;;;;6.55;1.40;;;;;17.50;94748.00;;;;7398319;19;20616;-79
2022/09/21 11:52:58;;;;;;;2.28;1.60;;;;;17.80;94735.00;;;;7398698;19;20614;-81
2022/09/21 11:56:01;;;;;;;2.17;1.23;;;;;17.20;94748.00;;;;7395357;19;20158;-80
2022/09/21 11:58:56;;;;;;;2.65;1.13;;;;;16.60;94719.00;;;;7396295;19;20563;-81
2022/09/21 12:01:43;;;;;;;4.07;1.42;;;;;17.30;94730.00;;;;7394490;19;20129;-81
2022/09/21 12:04:46;;;;;;;5.50;1.23;;;;;16.20;94745.00;;;;7395977;19;20157;-80
2022/09/21 12:07:20;;;;;;;2.42;1.27;;;;;14.90;94750.00;;;;7398079;19;20147;-80
2022/09/21 12:10:10;;;;;;;7.53;1.70;;;;;15.30;94741.00;;;;7395993;19;20152;-80
2022/09/21 12:12:50;;;;;;;3.42;1.58;;;;;15.00;94757.00;;;;7400392;19;20152;-80
2022/09/21 12:15:39;;;;;;;1.75;1.40;;;;;14.70;94748.00;;;;7398128;19;20159;-79
2022/09/21 12:18:15;;;;;;;3.00;1.52;;;;;14.50;94741.00;;;;7413422;19;20616;-80
2022/09/21 12:21:19;;;;;;;2.40;1.40;;;;;14.90;94754.00;;;;7410232;19;20148;-81
2022/09/21 12:24:02;;;;;;;2.63;1.55;;;;;14.60;94733.00;;;;7399874;19;20176;-78
2022/09/21 12:26:45;;;;;;;2.20;1.70;;;;;16.00;94735.00;;;;7405489;19;20598;-78
2022/09/21 12:29:30;;;;;;;2.30;1.23;;;;;15.50;94727.00;;;;7398940;19;20129;-81
2022/09/21 12:32:36;;;;;;;5.43;1.75;;;;;16.50;94719.00;;;;7401776;19;20601;-80
2022/09/21 12:35:15;;;;;;;4.82;1.42;;;;;17.60;94719.00;;;;7400407;19;20145;-78
2022/09/21 12:38:02;;;;;;;4.78;1.30;;;;;17.50;94714.00;;;;7399103;19;20592;-79
2022/09/21 12:40:57;;;;;;;3.72;1.38;;;;;16.70;94740.00;;;;7396985;19;20612;-79
2022/09/21 12:43:42;;;;;;;2.67;1.27;;;;;16.30;94714.00;;;;7393911;19;20145;-81
2022/09/21 12:46:19;;;;;;;4.57;1.35;;;;;17.10;94719.00;;;;7397511;19;20236;-79
2022/09/21 12:48:52;;;;;;;3.63;1.58;;;;;17.10;94716.00;;;;7402716;19;20142;-78
2022/09/21 12:51:25;;;;;;;5.55;1.38;;;;;16.80;94717.00;;;;7399175;19;20145;-78
2022/09/21 12:54:21;;;;;;;2.05;1.10;;;;;16.40;94719.00;;;;7404344;19;20149;-79
2022/09/21 12:57:21;;;;;;;2.35;1.25;;;;;17.00;94711.00;;;;7408105;19;20137;-80
2022/09/21 13:00:21;;;;;;;2.38;1.20;;;;;17.70;94711.00;;;;7394097;19;20144;-78
2022/09/21 13:03:08;;;;;;;1.10;1.00;;;;;18.30;94707.00;;;;7396282;19;20145;-79
2022/09/21 13:06:11;;;;;;;2.53;1.42;;;;;18.90;94695.00;;;;7397576;19;20129;-79
2022/09/21 13:08:43;;;;;;;3.33;1.90;;;;;18.10;94707.00;;;;7399433;19;20620;-80
2022/09/21 13:11:20;;;;;;;2.03;1.13;;;;;17.80;94706.00;;;;7400510;19;20619;-78
2022/09/21 13:14:10;;;;;;;1.92;1.55;;;;;18.40;94708.00;;;;6921564;19;9974079;-77
2022/09/21 13:16:56;;;;;;;2.22;1.27;;;;;17.60;94721.00;;;;7432839;19;20155;-78
2022/09/21 13:19:31;;;;;;;3.95;1.55;;;;;16.50;94744.00;;;;7433174;19;20604;-78