Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:01:20;;;;;;;22.23;10.87;;;-1.20;99.90;;;;;;5050215;28;20199;-66
2021/12/23 00:03:47;;;;;;;22.53;11.57;;;-1.10;99.90;;;;;;5062978;28;20539;-66
2021/12/23 00:06:14;;;;;;;22.27;10.87;;;-1.20;99.90;;;;;;5051703;28;20245;-65
2021/12/23 00:08:41;;;;;;;18.60;10.03;;;-1.20;99.90;;;;;;5049919;28;20245;-65
2021/12/23 00:11:08;;;;;;;20.30;10.67;;;-1.20;99.90;;;;;;5031706;28;20231;-65
2021/12/23 00:13:36;;;;;;;21.20;10.23;;;-1.20;99.90;;;;;;5048473;28;20252;-66
2021/12/23 00:16:16;;;;;;;18.90;10.13;;;-1.10;99.90;;;;;;5050295;28;20227;-65
2021/12/23 00:18:50;;;;;;;20.13;10.70;;;-1.00;99.90;;;;;;5050221;28;20275;-66
2021/12/23 00:24:02;;;;;;;21.40;11.23;;;-1.20;99.90;;;;;;5041377;28;20201;-66
2021/12/23 00:26:30;;;;;;;21.37;10.67;;;-1.20;99.90;;;;;;5050568;28;20294;-65
2021/12/23 00:28:57;;;;;;;21.27;10.77;;;-1.30;99.90;;;;;;5049546;28;20203;-66
2021/12/23 00:31:26;;;;;;;21.73;10.80;;;-1.20;99.90;;;;;;5050997;28;20201;-66
2021/12/23 00:33:53;;;;;;;21.30;10.53;;;-1.20;99.90;;;;;;5049826;28;20609;-65
2021/12/23 00:36:20;;;;;;;22.80;10.83;;;-1.30;99.90;;;;;;5050693;28;20289;-66
2021/12/23 00:38:51;;;;;;;23.47;11.60;;;-1.30;99.90;;;;;;5057416;28;20210;-65
2021/12/23 00:41:20;;;;;;;23.47;12.30;;;-1.20;99.90;;;;;;5049924;28;20557;-66
2021/12/23 00:43:47;;;;;;;25.70;12.63;;;-1.10;99.90;;;;;;5048054;28;20205;-65
2021/12/23 00:46:14;;;;;;;26.07;12.83;;;-1.10;99.90;;;;;;5050768;28;20273;-65
2021/12/23 00:48:43;;;;;;;23.57;11.90;;;-1.10;99.90;;;;;;5050016;28;20249;-65
2021/12/23 00:51:11;;;;;;;25.37;12.63;;;-1.10;99.90;;;;;;5049606;28;20661;-66
2021/12/23 00:53:40;;;;;;;26.33;12.00;;;-1.10;99.90;;;;;;5057158;28;20289;-65
2021/12/23 00:56:10;;;;;;;27.43;11.87;;;-1.10;99.90;;;;;;5068759;28;20218;-66
2021/12/23 00:58:37;;;;;;;25.37;12.63;;;-1.10;99.90;;;;;;5049612;28;20294;-65
2021/12/23 01:01:05;;;;;;;25.57;12.83;;;-1.10;99.90;;;;;;5050371;28;20582;-65
2021/12/23 01:03:32;;;;;;;23.20;11.30;;;-1.10;99.90;;;;;;5058506;28;20405;-65
2021/12/23 01:06:01;;;;;;;22.83;11.07;;;-1.10;99.90;;;;;;5051739;28;20227;-66
2021/12/23 01:08:28;;;;;;;23.50;12.23;;;-1.00;99.90;;;;;;5053311;28;20207;-66
2021/12/23 01:10:57;;;;;;;22.27;10.93;;;-1.00;99.90;;;;;;5053908;28;20203;-66
2021/12/23 01:13:27;;;;;;;21.73;11.33;;;-0.80;99.90;;;;;;5057202;28;20213;-66
2021/12/23 01:16:04;;;;;;;22.10;11.43;;;-0.90;99.90;;;;;;5070271;28;20241;-66
2021/12/23 01:18:36;;;;;;;22.30;11.43;;;-0.80;99.90;;;;;;5052173;28;20198;-66
2021/12/23 01:21:15;;;;;;;20.97;11.10;;;-0.70;99.90;;;;;;5054100;28;20213;-65
2021/12/23 01:23:45;;;;;;;23.80;11.33;;;-0.70;99.90;;;;;;5053290;28;20236;-65
2021/12/23 01:26:17;;;;;;;21.53;10.27;;;-0.90;99.90;;;;;;5053662;28;20203;-66
2021/12/23 01:28:45;;;;;;;22.63;10.60;;;-0.90;99.90;;;;;;5059283;28;20218;-66
2021/12/23 01:31:12;;;;;;;25.23;12.07;;;-0.90;99.90;;;;;;5059140;28;20195;-65
2021/12/23 01:33:39;;;;;;;21.07;10.80;;;-0.80;99.90;;;;;;5052464;28;20211;-65
2021/12/23 01:36:07;;;;;;;22.87;11.27;;;-0.80;99.90;;;;;;5053500;28;20286;-65
2021/12/23 01:38:34;;;;;;;23.80;11.57;;;-0.80;99.90;;;;;;5052571;28;20199;-66
2021/12/23 01:41:01;;;;;;;26.40;11.80;;;-0.90;99.90;;;;;;5048823;28;20200;-65
2021/12/23 01:43:28;;;;;;;23.37;11.20;;;-0.90;99.90;;;;;;5049980;28;20238;-65
2021/12/23 01:45:56;;;;;;;21.53;10.90;;;-0.90;99.90;;;;;;5047737;28;20246;-66
2021/12/23 01:48:23;;;;;;;23.10;11.43;;;-0.90;99.90;;;;;;5053975;28;20203;-65
2021/12/23 01:50:50;;;;;;;21.40;11.07;;;-0.90;99.90;;;;;;5052295;28;20256;-65
2021/12/23 01:53:19;;;;;;;20.57;10.67;;;-0.90;99.90;;;;;;5051051;28;20199;-66
2021/12/23 01:55:46;;;;;;;23.00;11.97;;;-1.00;99.90;;;;;;5033683;28;20609;-65
2021/12/23 01:58:14;;;;;;;22.70;10.50;;;-0.90;99.90;;;;;;5047159;28;20709;-66
2021/12/23 02:00:44;;;;;;;20.67;11.10;;;-0.80;99.90;;;;;;5044417;28;20196;-65
2021/12/23 02:03:12;;;;;;;21.83;10.83;;;-0.70;99.90;;;;;;5057338;28;20210;-65
2021/12/23 02:05:41;;;;;;;22.27;11.17;;;-0.60;99.90;;;;;;5051755;28;20360;-66
2021/12/23 02:08:09;;;;;;;20.03;9.83;;;-0.40;99.90;;;;;;5051562;28;20653;-65
2021/12/23 02:10:39;;;;;;;22.60;10.90;;;-0.20;99.90;;;;;;5051977;28;20474;-66
2021/12/23 02:13:06;;;;;;;21.13;10.80;;;-0.20;99.90;;;;;;5049802;28;20448;-71
2021/12/23 02:15:33;;;;;;;22.53;11.57;;;-0.10;99.90;;;;;;5053006;28;20203;-71
2021/12/23 02:18:00;;;;;;;21.73;10.57;;;-0.20;99.90;;;;;;5052824;28;20199;-71
2021/12/23 02:20:32;;;;;;;23.63;11.07;;;-0.30;99.90;;;;;;5051163;28;21037;-71
2021/12/23 02:22:59;;;;;;;24.60;11.13;;;-0.40;99.90;;;;;;5053412;28;20257;-71
2021/12/23 02:25:28;;;;;;;24.03;11.13;;;-0.50;99.90;;;;;;5065595;28;20723;-71
2021/12/23 02:27:58;;;;;;;21.60;10.43;;;-0.50;99.90;;;;;;5051699;28;20203;-71
2021/12/23 02:30:27;;;;;;;19.93;10.17;;;-0.50;99.90;;;;;;5052429;28;20209;-71
2021/12/23 02:32:55;;;;;;;23.43;11.00;;;-0.50;99.90;;;;;;5051007;28;20641;-71
2021/12/23 02:35:24;;;;;;;21.10;10.63;;;-0.40;99.90;;;;;;5045155;28;20199;-71
2021/12/23 02:37:53;;;;;;;21.10;10.70;;;-0.30;99.90;;;;;;5051125;28;20258;-71
2021/12/23 02:40:27;;;;;;;20.57;10.20;;;-0.20;99.90;;;;;;5059667;28;20198;-71
2021/12/23 02:42:54;;;;;;;20.77;10.27;;;-0.10;99.90;;;;;;5051401;28;20730;-71
2021/12/23 02:45:21;;;;;;;22.83;10.67;;;-0.10;99.90;;;;;;5050347;28;20199;-71
2021/12/23 02:47:48;;;;;;;19.13;10.17;;;-0.10;99.90;;;;;;5052392;28;20276;-71
2021/12/23 02:50:15;;;;;;;19.03;9.77;;;0.00;99.90;;;;;;5050645;28;20476;-71
2021/12/23 02:52:42;;;;;;;20.63;10.63;;;0.00;99.90;;;;;;5049876;28;20203;-71
2021/12/23 02:55:11;;;;;;;22.30;10.50;;;0.00;99.90;;;;;;5050761;28;20660;-71
2021/12/23 02:57:38;;;;;;;19.47;9.73;;;-0.10;99.90;;;;;;5048926;28;20610;-71
2021/12/23 03:00:07;;;;;;;17.83;9.50;;;-0.10;99.90;;;;;;5051947;28;20226;-71
2021/12/23 03:02:37;;;;;;;19.03;10.30;;;-0.20;99.90;;;;;;5059336;28;20710;-71
2021/12/23 03:05:05;;;;;;;20.60;10.90;;;-0.30;99.90;;;;;;5056277;28;20207;-71
2021/12/23 03:07:32;;;;;;;19.43;10.37;;;-0.20;99.90;;;;;;5049126;28;21213;-71
2021/12/23 03:09:59;;;;;;;20.00;9.60;;;-0.20;99.90;;;;;;5051890;28;20321;-71
2021/12/23 03:12:27;;;;;;;22.50;10.60;;;-0.20;99.90;;;;;;5049829;28;20202;-71
2021/12/23 03:14:54;;;;;;;20.13;10.27;;;-0.20;99.90;;;;;;5052075;28;20661;-71
2021/12/23 03:17:22;;;;;;;19.17;9.67;;;-0.20;99.90;;;;;;5051322;28;20743;-70
2021/12/23 03:19:49;;;;;;;18.60;10.07;;;-0.20;99.90;;;;;;5055355;28;20206;-71
2021/12/23 03:22:16;;;;;;;20.73;9.97;;;-0.10;99.90;;;;;;5055074;28;20252;-71
2021/12/23 03:24:43;;;;;;;20.53;10.30;;;0.10;99.90;;;;;;5051112;28;20557;-71
2021/12/23 03:27:10;;;;;;;18.03;9.10;;;0.20;99.90;;;;;;5051132;28;20203;-70
2021/12/23 03:29:38;;;;;;;20.30;10.20;;;0.20;99.90;;;;;;5064820;28;20548;-71
2021/12/23 03:32:06;;;;;;;21.40;11.03;;;0.20;99.90;;;;;;5053829;28;20715;-71
2021/12/23 03:34:33;;;;;;;20.63;9.93;;;0.20;99.90;;;;;;5051300;28;20214;-71
2021/12/23 03:37:00;;;;;;;20.17;10.33;;;0.20;99.90;;;;;;5050780;28;20272;-70
2021/12/23 03:39:27;;;;;;;22.00;12.10;;;0.30;99.90;;;;;;5049568;28;20192;-71
2021/12/23 03:41:54;;;;;;;27.90;14.67;;;0.30;99.90;;;;;;5051070;28;20199;-71
2021/12/23 03:44:21;;;;;;;20.60;10.80;;;0.30;99.90;;;;;;5062514;28;20202;-71
2021/12/23 03:46:51;;;;;;;19.47;10.13;;;0.20;99.90;;;;;;5051347;28;20615;-71
2021/12/23 03:49:18;;;;;;;20.90;10.40;;;0.20;99.90;;;;;;5050403;28;20702;-70
2021/12/23 03:51:45;;;;;;;22.07;11.00;;;0.20;99.90;;;;;;5051448;28;20546;-70
2021/12/23 03:54:12;;;;;;;21.10;10.50;;;0.20;99.90;;;;;;5050822;28;20203;-70
2021/12/23 03:56:39;;;;;;;22.27;10.20;;;0.30;99.90;;;;;;5051163;28;20219;-70
2021/12/23 03:59:06;;;;;;;19.93;10.03;;;0.40;99.90;;;;;;5050238;28;20238;-71
2021/12/23 04:01:33;;;;;;;22.50;10.63;;;0.30;99.90;;;;;;5051010;28;20249;-70
2021/12/23 04:04:02;;;;;;;19.97;11.00;;;0.10;99.90;;;;;;5055684;28;20203;-70
2021/12/23 04:06:29;;;;;;;22.90;10.20;;;0.10;99.90;;;;;;5049241;28;20264;-71
2021/12/23 04:08:56;;;;;;;22.60;11.37;;;0.20;99.90;;;;;;5050942;28;20203;-71
2021/12/23 04:11:23;;;;;;;20.93;10.87;;;0.20;99.90;;;;;;5050924;28;20203;-71
2021/12/23 04:13:52;;;;;;;19.57;10.03;;;0.30;99.90;;;;;;5049977;28;20212;-71
2021/12/23 04:16:20;;;;;;;22.47;10.87;;;0.40;99.90;;;;;;5049415;28;20218;-71
2021/12/23 04:18:50;;;;;;;21.30;11.03;;;0.20;99.90;;;;;;5056193;28;20198;-71
2021/12/23 04:21:18;;;;;;;24.07;11.27;;;0.30;99.90;;;;;;5050525;28;20252;-71
2021/12/23 04:23:45;;;;;;;20.73;10.47;;;0.30;99.90;;;;;;5056972;28;20725;-71
2021/12/23 04:26:13;;;;;;;39.23;11.17;;;0.30;99.90;;;;;;5057202;28;20703;-71
2021/12/23 04:28:46;;;;;;;21.67;10.63;;;0.20;99.90;;;;;;5049230;28;20641;-71
2021/12/23 04:31:15;;;;;;;23.63;12.20;;;0.30;99.90;;;;;;5051505;28;20583;-70
2021/12/23 04:33:43;;;;;;;22.80;12.13;;;0.30;99.90;;;;;;5050103;28;20257;-71
2021/12/23 04:36:10;;;;;;;20.57;10.90;;;0.20;99.90;;;;;;5050995;28;20249;-71
2021/12/23 04:38:40;;;;;;;23.20;10.30;;;0.30;99.90;;;;;;5058164;28;20616;-71
2021/12/23 04:41:08;;;;;;;22.67;11.07;;;0.40;99.90;;;;;;5054976;28;20237;-70
2021/12/23 04:43:35;;;;;;;23.60;11.33;;;0.30;99.90;;;;;;5053430;28;20205;-71
2021/12/23 04:46:02;;;;;;;22.20;10.87;;;0.30;99.90;;;;;;5053169;28;20203;-70
2021/12/23 04:48:30;;;;;;;20.27;11.37;;;0.40;99.90;;;;;;5053757;28;20610;-71
2021/12/23 04:50:57;;;;;;;20.90;10.93;;;0.40;99.90;;;;;;5034683;28;20196;-71
2021/12/23 04:53:24;;;;;;;21.00;11.37;;;0.40;99.90;;;;;;5047777;28;20207;-71
2021/12/23 04:55:53;;;;;;;22.30;12.30;;;0.50;99.90;;;;;;5053882;28;20218;-71
2021/12/23 04:58:20;;;;;;;20.27;10.83;;;0.40;99.90;;;;;;5057186;28;20239;-70
2021/12/23 05:00:50;;;;;;;21.53;10.67;;;0.40;99.90;;;;;;5066711;28;20528;-70
2021/12/23 05:03:18;;;;;;;19.10;10.90;;;0.30;99.90;;;;;;5054172;28;20207;-71
2021/12/23 05:05:46;;;;;;;20.93;11.57;;;0.30;99.90;;;;;;5053403;28;20249;-71
2021/12/23 05:08:13;;;;;;;22.10;11.73;;;0.40;99.90;;;;;;5054677;28;20207;-70
2021/12/23 05:10:41;;;;;;;24.43;10.97;;;0.40;99.90;;;;;;5066697;28;20223;-71
2021/12/23 05:13:10;;;;;;;21.03;11.00;;;0.50;99.90;;;;;;5051427;28;20207;-70
2021/12/23 05:15:37;;;;;;;22.37;12.00;;;0.50;99.90;;;;;;5054198;28;20249;-70
2021/12/23 05:18:05;;;;;;;22.97;10.90;;;0.50;99.90;;;;;;5052833;28;20292;-71
2021/12/23 05:20:32;;;;;;;23.17;12.40;;;0.50;99.90;;;;;;5054321;28;20203;-70
2021/12/23 05:23:00;;;;;;;23.73;12.67;;;0.60;99.90;;;;;;5052903;28;20321;-70
2021/12/23 05:25:27;;;;;;;23.40;12.00;;;0.60;99.90;;;;;;5056179;28;20203;-71
2021/12/23 05:27:55;;;;;;;20.33;11.20;;;0.60;99.90;;;;;;5033348;28;20607;-71
2021/12/23 05:30:25;;;;;;;23.13;12.33;;;0.60;99.90;;;;;;5042562;28;20203;-71
2021/12/23 05:32:53;;;;;;;23.77;12.00;;;0.60;99.90;;;;;;5050714;28;20207;-70
2021/12/23 05:35:21;;;;;;;21.77;11.60;;;0.50;99.90;;;;;;5046332;28;20290;-72
2021/12/23 05:37:49;;;;;;;20.87;11.57;;;0.50;99.90;;;;;;5061162;28;20311;-71
2021/12/23 05:40:20;;;;;;;22.97;11.73;;;0.40;99.90;;;;;;5054956;28;20267;-71
2021/12/23 05:42:48;;;;;;;22.20;12.20;;;0.40;99.90;;;;;;5054312;28;20199;-71
2021/12/23 05:45:16;;;;;;;21.27;11.77;;;0.40;99.90;;;;;;5060089;28;20210;-72
2021/12/23 05:47:44;;;;;;;22.50;11.80;;;0.40;99.90;;;;;;5047145;28;20229;-72
2021/12/23 05:50:12;;;;;;;21.67;11.50;;;0.50;99.90;;;;;;5046282;28;20252;-71
2021/12/23 05:52:40;;;;;;;21.77;11.30;;;0.70;99.90;;;;;;5052074;28;20636;-71
2021/12/23 05:55:10;;;;;;;21.93;11.87;;;0.70;99.90;;;;;;5053753;28;20675;-71
2021/12/23 05:57:37;;;;;;;22.60;12.00;;;0.70;99.90;;;;;;5050938;28;20215;-71
2021/12/23 06:00:08;;;;;;;20.13;10.43;;;0.60;99.90;;;;;;5053372;28;20602;-71
2021/12/23 06:02:35;;;;;;;22.97;11.30;;;0.60;99.90;;;;;;5052466;28;20203;-71
2021/12/23 06:05:04;;;;;;;22.20;11.20;;;0.60;99.90;;;;;;5052396;28;20723;-71
2021/12/23 06:07:31;;;;;;;21.30;11.27;;;0.60;99.90;;;;;;5051574;28;20199;-71
2021/12/23 06:09:58;;;;;;;23.17;11.80;;;0.70;99.90;;;;;;5052855;28;20256;-71
2021/12/23 06:12:25;;;;;;;24.07;11.97;;;0.60;99.90;;;;;;5051234;28;20257;-71
2021/12/23 06:14:52;;;;;;;24.20;12.43;;;0.60;99.90;;;;;;5053553;28;20199;-70
2021/12/23 06:17:19;;;;;;;24.53;11.60;;;0.60;99.90;;;;;;5052912;28;20264;-71
2021/12/23 06:19:46;;;;;;;23.73;12.03;;;0.60;99.90;;;;;;5052340;28;20203;-72
2021/12/23 06:22:14;;;;;;;23.50;12.77;;;0.60;99.90;;;;;;5052703;28;20719;-70
2021/12/23 06:24:43;;;;;;;23.37;11.93;;;0.60;99.90;;;;;;5052146;28;20594;-71
2021/12/23 06:27:10;;;;;;;23.80;12.53;;;0.70;99.90;;;;;;5051832;28;20206;-70
2021/12/23 06:29:37;;;;;;;22.73;12.30;;;0.60;99.90;;;;;;5052109;28;20665;-71
2021/12/23 06:32:05;;;;;;;25.53;13.43;;;0.70;99.90;;;;;;5052526;28;20199;-71
2021/12/23 06:34:32;;;;;;;26.77;13.17;;;0.70;99.90;;;;;;5051973;28;20272;-70
2021/12/23 06:36:59;;;;;;;27.40;14.60;;;0.70;99.90;;;;;;5051923;28;21773;-71
2021/12/23 06:39:28;;;;;;;25.53;13.27;;;0.60;99.90;;;;;;5051667;28;20256;-71
2021/12/23 06:41:55;;;;;;;24.17;13.47;;;0.70;99.90;;;;;;5052537;28;20284;-71
2021/12/23 06:44:23;;;;;;;24.53;13.03;;;0.60;99.90;;;;;;5052703;28;20245;-71
2021/12/23 06:46:50;;;;;;;26.10;13.53;;;0.70;99.90;;;;;;5051581;28;20199;-71
2021/12/23 06:49:17;;;;;;;26.33;12.83;;;0.70;99.90;;;;;;5058555;28;20280;-71
2021/12/23 06:51:45;;;;;;;22.80;13.07;;;0.70;99.90;;;;;;5050953;28;20563;-71
2021/12/23 06:54:15;;;;;;;24.27;12.53;;;0.70;99.90;;;;;;5052085;28;20206;-70
2021/12/23 06:56:44;;;;;;;28.17;13.77;;;0.60;99.90;;;;;;5050839;28;20203;-71
2021/12/23 06:59:14;;;;;;;25.47;13.87;;;0.70;99.90;;;;;;5051558;28;20580;-71
2021/12/23 07:01:41;;;;;;;24.43;13.40;;;0.60;99.90;;;;;;5052649;28;20676;-71
2021/12/23 07:04:14;;;;;;;25.30;13.83;;;0.70;99.90;;;;;;5052467;28;20259;-71
2021/12/23 07:06:47;;;;;;;27.50;13.97;;;0.70;99.90;;;;;;5050141;28;20203;-70
2021/12/23 07:09:15;;;;;;;25.73;13.73;;;0.70;99.90;;;;;;5051894;28;20203;-70
2021/12/23 07:11:44;;;;;;;28.53;14.10;;;0.70;99.90;;;;;;5052497;28;20615;-70
2021/12/23 07:14:11;;;;;;;22.20;12.10;;;0.70;99.90;;;;;;5070548;28;20237;-70
2021/12/23 07:16:40;;;;;;;26.40;13.30;;;0.70;99.90;;;;;;5071399;28;20260;-70
2021/12/23 07:19:07;;;;;;;23.67;12.93;;;0.70;99.90;;;;;;5071548;28;20317;-70
2021/12/23 07:21:34;;;;;;;24.80;13.20;;;0.80;99.90;;;;;;5071398;28;20203;-71
2021/12/23 07:24:01;;;;;;;25.57;12.97;;;0.80;99.90;;;;;;5071051;28;20247;-70
2021/12/23 07:26:28;;;;;;;25.67;13.97;;;0.80;99.90;;;;;;5070498;28;20255;-71
2021/12/23 07:28:57;;;;;;;24.80;13.87;;;0.80;99.90;;;;;;5070559;28;20253;-71
2021/12/23 07:31:24;;;;;;;24.37;13.43;;;0.80;99.90;;;;;;5071842;28;20618;-71
2021/12/23 07:33:51;;;;;;;23.30;12.53;;;0.80;99.90;;;;;;5071114;28;20711;-71
2021/12/23 07:36:18;;;;;;;27.43;14.90;;;0.80;99.90;;;;;;5071812;28;20267;-70
2021/12/23 07:38:46;;;;;;;25.87;14.27;;;0.80;99.90;;;;;;5063250;28;20226;-71
2021/12/23 07:41:13;;;;;;;23.93;13.13;;;0.80;99.90;;;;;;5051754;28;20352;-70
2021/12/23 07:43:58;;;;;;;26.27;14.07;;;0.80;99.90;;;;;;5050586;28;20249;-71
2021/12/23 07:46:28;;;;;;;24.50;13.30;;;0.80;99.90;;;;;;5051772;28;20211;-70
2021/12/23 07:48:55;;;;;;;25.77;14.43;;;0.80;99.90;;;;;;5048506;28;20211;-71
2021/12/23 07:51:23;;;;;;;24.13;13.07;;;0.80;99.90;;;;;;5049937;28;20195;-71
2021/12/23 07:53:50;;;;;;;25.53;13.47;;;0.90;99.90;;;;;;5050307;28;20252;-71
2021/12/23 07:56:18;;;;;;;24.97;13.83;;;0.90;99.90;;;;;;5050390;28;20253;-71
2021/12/23 07:58:45;;;;;;;27.70;14.33;;;0.90;99.90;;;;;;5057299;28;20307;-71
2021/12/23 08:01:12;;;;;;;24.73;13.63;;;0.90;99.90;;;;;;5071269;28;20203;-71
2021/12/23 08:03:40;;;;;;;26.50;14.60;;;0.90;99.90;;;;;;5071748;28;20648;-70
2021/12/23 08:06:07;;;;;;;25.27;14.10;;;1.00;99.90;;;;;;5069715;28;20726;-71
2021/12/23 08:08:34;;;;;;;29.77;16.10;;;1.00;99.90;;;;;;5064192;28;20211;-70
2021/12/23 08:11:02;;;;;;;27.10;15.07;;;1.00;99.90;;;;;;5050546;28;20637;-71
2021/12/23 08:13:30;;;;;;;26.07;15.30;;;0.90;99.90;;;;;;5049960;28;20213;-70
2021/12/23 08:15:58;;;;;;;28.67;14.97;;;1.00;99.90;;;;;;5051444;28;20237;-70
2021/12/23 08:18:25;;;;;;;29.27;15.53;;;1.00;99.90;;;;;;5051034;28;20223;-71
2021/12/23 08:20:53;;;;;;;26.73;15.10;;;1.00;99.90;;;;;;5050496;28;20199;-71
2021/12/23 08:23:20;;;;;;;27.80;15.67;;;1.00;99.90;;;;;;5051272;28;20706;-71
2021/12/23 08:25:47;;;;;;;28.03;15.00;;;1.10;99.90;;;;;;5051300;28;20207;-70
2021/12/23 08:28:14;;;;;;;26.87;15.53;;;1.10;99.90;;;;;;5051040;28;20203;-71
2021/12/23 08:30:41;;;;;;;27.23;14.77;;;1.10;99.90;;;;;;5050340;28;20207;-70
2021/12/23 08:33:09;;;;;;;25.80;14.50;;;1.10;99.90;;;;;;5050913;28;20195;-70
2021/12/23 08:35:37;;;;;;;28.27;15.40;;;1.10;99.90;;;;;;5050457;28;20199;-71
2021/12/23 08:38:06;;;;;;;27.77;15.20;;;1.10;99.90;;;;;;5049359;28;20300;-70
2021/12/23 08:40:34;;;;;;;27.33;15.63;;;1.10;99.90;;;;;;5051375;28;20203;-71
2021/12/23 08:43:02;;;;;;;27.50;16.40;;;1.10;99.90;;;;;;5050390;28;20199;-70
2021/12/23 08:45:31;;;;;;;29.67;14.03;;;1.10;99.90;;;;;;5050164;28;20200;-71
2021/12/23 08:47:59;;;;;;;28.27;15.37;;;1.10;99.90;;;;;;5062020;28;20587;-71
2021/12/23 08:50:27;;;;;;;29.13;15.07;;;1.20;99.90;;;;;;5069766;28;20202;-71
2021/12/23 08:52:55;;;;;;;28.27;14.97;;;1.20;99.90;;;;;;5069434;28;20652;-71
2021/12/23 08:55:25;;;;;;;28.60;15.30;;;1.30;99.90;;;;;;5070856;28;20256;-71
2021/12/23 08:57:53;;;;;;;26.43;15.70;;;1.30;99.90;;;;;;5068906;28;20238;-70
2021/12/23 09:00:20;;;;;;;29.33;16.90;;;1.30;99.90;;;;;;5071020;28;20202;-70
2021/12/23 09:02:48;;;;;;;29.90;15.40;;;1.40;99.90;;;;;;5070793;28;20198;-70
2021/12/23 09:05:17;;;;;;;30.40;16.67;;;1.40;99.90;;;;;;5070242;28;20217;-70
2021/12/23 09:07:44;;;;;;;29.63;16.63;;;1.40;99.90;;;;;;5070715;28;20221;-70
2021/12/23 09:10:11;;;;;;;28.30;16.03;;;1.40;99.90;;;;;;5071011;28;20611;-70
2021/12/23 09:12:40;;;;;;;30.20;16.37;;;1.30;99.90;;;;;;5069898;28;20202;-70
2021/12/23 09:15:08;;;;;;;28.80;16.10;;;1.30;99.90;;;;;;5051565;28;20213;-70
2021/12/23 09:17:35;;;;;;;31.43;16.47;;;1.30;99.90;;;;;;5051532;28;20260;-71
2021/12/23 09:20:03;;;;;;;29.93;16.57;;;1.30;99.90;;;;;;5051420;28;20583;-70
2021/12/23 09:22:30;;;;;;;28.73;15.57;;;1.30;99.90;;;;;;5051842;28;20210;-71
2021/12/23 09:25:02;;;;;;;30.40;16.17;;;1.40;99.90;;;;;;5054921;28;20214;-71
2021/12/23 09:27:35;;;;;;;25.67;15.53;;;1.40;99.90;;;;;;5054548;28;20257;-71
2021/12/23 09:33:00;;;;;;;30.00;17.13;;;1.40;99.90;;;;;;5054391;28;20222;-70
2021/12/23 09:35:30;;;;;;;28.87;16.90;;;1.40;99.90;;;;;;5058021;28;20292;-70
2021/12/23 09:37:57;;;;;;;30.80;16.93;;;1.50;99.90;;;;;;5054560;28;20261;-71
2021/12/23 09:40:25;;;;;;;29.20;16.43;;;1.50;99.90;;;;;;5055125;28;20211;-70
2021/12/23 09:42:53;;;;;;;30.80;16.70;;;1.50;99.90;;;;;;5055249;28;20207;-70
2021/12/23 09:45:22;;;;;;;29.30;17.07;;;1.50;99.90;;;;;;5054093;28;20225;-70
2021/12/23 09:47:49;;;;;;;27.93;16.33;;;1.50;99.90;;;;;;5048050;28;20560;-70
2021/12/23 09:50:20;;;;;;;28.60;17.50;;;1.50;99.90;;;;;;5046401;28;20295;-70
2021/12/23 09:52:49;;;;;;;30.83;16.40;;;1.50;99.90;;;;;;5054571;28;20211;-70
2021/12/23 09:55:18;;;;;;;28.83;16.13;;;1.50;99.90;;;;;;5054347;28;20199;-70
2021/12/23 09:57:49;;;;;;;29.10;15.70;;;1.50;99.90;;;;;;5053104;28;20213;-70
2021/12/23 10:00:19;;;;;;;31.43;16.53;;;1.50;99.90;;;;;;5054479;28;20685;-70
2021/12/23 10:02:47;;;;;;;29.50;16.57;;;1.50;99.90;;;;;;5054458;28;20203;-70
2021/12/23 10:05:17;;;;;;;30.63;16.80;;;1.50;99.90;;;;;;5053728;28;20203;-70
2021/12/23 10:07:46;;;;;;;28.30;15.77;;;1.50;99.90;;;;;;5053194;28;20211;-70
2021/12/23 10:10:19;;;;;;;31.40;17.57;;;1.60;99.90;;;;;;5054633;28;20199;-70
2021/12/23 10:27:41;;;;;;;29.37;16.53;;;1.70;99.90;;;;;;5052801;28;20210;-70
2021/12/23 10:38:36;;;;;;;30.33;16.50;;;1.70;99.90;;;;;;5053661;28;20300;-70
2021/12/23 10:41:08;;;;;;;27.83;15.97;;;1.60;99.90;;;;;;5053133;28;20207;-71
2021/12/23 10:43:38;;;;;;;30.53;18.47;;;1.60;99.90;;;;;;5053671;28;20210;-70
2021/12/23 10:46:08;;;;;;;30.20;17.23;;;1.70;99.90;;;;;;5053711;28;20203;-70
2021/12/23 10:48:46;;;;;;;32.83;18.70;;;1.70;99.90;;;;;;5053310;28;20206;-70
2021/12/23 10:51:17;;;;;;;32.47;17.80;;;1.70;99.90;;;;;;5053270;28;20624;-70
2021/12/23 10:59:18;;;;;;;31.30;19.50;;;1.80;99.90;;;;;;5052616;28;20234;-70
2021/12/23 11:02:10;;;;;;;31.67;17.73;;;1.70;99.90;;;;;;5053131;28;20543;-70
2021/12/23 11:04:59;;;;;;;31.73;18.53;;;1.70;99.90;;;;;;5053089;28;20234;-70
2021/12/23 11:07:41;;;;;;;30.87;16.53;;;1.80;99.90;;;;;;5051935;28;20203;-70
2021/12/23 11:10:17;;;;;;;30.60;16.27;;;1.80;99.90;;;;;;5071783;28;20206;-70
2021/12/23 11:38:21;;;;;;;33.13;17.60;;;1.90;99.90;;;;;;5029480;28;20688;-70
2021/12/23 11:40:56;;;;;;;31.57;18.20;;;1.90;99.90;;;;;;5030432;28;20222;-71
2021/12/23 11:43:47;;;;;;;34.97;18.40;;;1.90;99.90;;;;;;5052295;28;20326;-70
2021/12/23 11:46:16;;;;;;;33.37;17.00;;;1.90;99.90;;;;;;5071886;28;20206;-70
2021/12/23 11:48:45;;;;;;;34.00;17.83;;;2.00;99.90;;;;;;5072206;28;20206;-70
2021/12/23 11:51:19;;;;;;;31.13;16.63;;;2.00;99.90;;;;;;5071364;28;20198;-70
2021/12/23 11:53:48;;;;;;;32.67;18.30;;;2.00;99.90;;;;;;5070245;28;20201;-70
2021/12/23 11:56:18;;;;;;;32.27;17.27;;;2.00;99.90;;;;;;5071510;28;20190;-70
2021/12/23 11:58:47;;;;;;;31.00;18.23;;;2.00;99.90;;;;;;5071562;28;20285;-70
2021/12/23 12:01:18;;;;;;;31.00;16.33;;;2.00;99.90;;;;;;5072520;28;20206;-70
2021/12/23 12:03:57;;;;;;;32.03;17.83;;;2.00;99.90;;;;;;5072075;28;20206;-70
2021/12/23 12:06:26;;;;;;;33.53;17.33;;;2.10;99.90;;;;;;5070843;28;20208;-70
2021/12/23 12:08:55;;;;;;;31.03;16.87;;;2.00;99.90;;;;;;5071963;28;20202;-70
2021/12/23 12:11:25;;;;;;;32.17;18.47;;;2.10;99.90;;;;;;5071740;28;20305;-70
2021/12/23 12:13:52;;;;;;;32.60;18.20;;;2.10;99.90;;;;;;5071429;28;20205;-70
2021/12/23 12:16:36;;;;;;;31.93;17.67;;;2.10;99.90;;;;;;5072251;28;20202;-70
2021/12/23 12:19:04;;;;;;;33.03;18.33;;;2.10;99.90;;;;;;5055291;28;20214;-70
2021/12/23 12:21:34;;;;;;;33.30;18.93;;;2.10;99.90;;;;;;5051348;28;20202;-70
2021/12/23 12:24:16;;;;;;;32.53;17.57;;;2.20;99.90;;;;;;5051660;28;20199;-70
2021/12/23 12:27:01;;;;;;;33.13;17.70;;;2.20;99.90;;;;;;5051727;28;20199;-70
2021/12/23 12:29:39;;;;;;;29.67;17.47;;;2.20;99.90;;;;;;5049819;28;20199;-70
2021/12/23 12:32:06;;;;;;;29.77;16.77;;;2.30;99.90;;;;;;5052150;28;20603;-72
2021/12/23 12:34:36;;;;;;;32.13;16.57;;;2.30;99.90;;;;;;5055217;28;20201;-70
2021/12/23 12:37:07;;;;;;;34.37;17.40;;;2.30;99.90;;;;;;5055614;28;20199;-65
2021/12/23 12:39:36;;;;;;;34.00;18.90;;;2.20;99.90;;;;;;5053949;28;20225;-65
2021/12/23 12:42:09;;;;;;;32.37;17.47;;;2.20;99.90;;;;;;5051681;28;20194;-65
2021/12/23 12:44:54;;;;;;;30.73;18.50;;;2.20;99.90;;;;;;5049971;28;20207;-65
2021/12/23 12:47:25;;;;;;;32.50;17.13;;;2.20;99.90;;;;;;5051387;28;20225;-65
2021/12/23 12:50:06;;;;;;;29.90;16.60;;;2.20;99.90;;;;;;5052735;28;20196;-65
2021/12/23 12:52:34;;;;;;;33.37;17.70;;;2.30;99.90;;;;;;5054141;28;20203;-65
2021/12/23 12:55:04;;;;;;;30.63;17.63;;;2.30;99.90;;;;;;5042570;28;20202;-65
2021/12/23 12:57:36;;;;;;;32.67;18.00;;;2.30;99.90;;;;;;5048846;28;20210;-65
2021/12/23 13:00:22;;;;;;;31.93;16.97;;;2.20;99.90;;;;;;5056798;28;20214;-65
2021/12/23 13:02:53;;;;;;;32.83;17.67;;;2.30;99.90;;;;;;5054163;28;20291;-65
2021/12/23 13:05:27;;;;;;;32.83;17.80;;;2.30;99.90;;;;;;5051560;28;20644;-65
2021/12/23 13:07:55;;;;;;;31.23;16.97;;;2.30;99.90;;;;;;5057484;28;20201;-65
2021/12/23 13:10:29;;;;;;;30.87;16.47;;;2.30;99.90;;;;;;5063021;28;20230;-65
2021/12/23 13:13:00;;;;;;;32.47;17.20;;;2.30;99.90;;;;;;5049398;28;20218;-65
2021/12/23 13:15:32;;;;;;;31.30;17.60;;;2.30;99.90;;;;;;5056589;28;20213;-65
2021/12/23 13:18:02;;;;;;;30.03;16.27;;;2.30;99.90;;;;;;5052234;28;20199;-65
2021/12/23 13:20:40;;;;;;;30.53;16.90;;;2.20;99.90;;;;;;5056480;28;20258;-65
2021/12/23 13:23:14;;;;;;;31.80;17.27;;;2.20;99.90;;;;;;5057533;28;20216;-65
2021/12/23 13:25:56;;;;;;;34.60;18.93;;;2.10;99.90;;;;;;5057677;28;20206;-65
2021/12/23 13:28:29;;;;;;;33.73;16.87;;;2.00;99.90;;;;;;5053293;28;20225;-65
2021/12/23 13:30:57;;;;;;;35.40;18.97;;;2.00;99.90;;;;;;5055295;28;20200;-65
2021/12/23 13:33:25;;;;;;;30.40;17.23;;;1.90;99.90;;;;;;5062201;28;20203;-65
2021/12/23 13:35:52;;;;;;;36.33;18.63;;;1.90;99.90;;;;;;5052030;28;20210;-65
2021/12/23 13:38:31;;;;;;;34.43;18.33;;;1.90;99.90;;;;;;5053432;28;20217;-65
2021/12/23 13:41:15;;;;;;;35.20;17.60;;;1.90;99.90;;;;;;5057160;28;20223;-65
2021/12/23 13:43:43;;;;;;;36.03;20.10;;;1.90;99.90;;;;;;5059905;28;20301;-65
2021/12/23 13:46:11;;;;;;;32.30;18.43;;;1.90;99.90;;;;;;5054690;28;20205;-65