Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:02:16;;;;;;;54.60;21.55;;;1.30;91.00;;;;;;6205262;28;20133;-79
2022/01/14 00:05:18;;;;;;;47.17;20.58;;;1.30;90.90;;;;;;6205707;28;20125;-80
2022/01/14 00:08:21;;;;;;;49.42;18.48;;;1.30;90.80;;;;;;6205788;28;20591;-79
2022/01/14 00:11:23;;;;;;;51.92;18.80;;;1.30;90.60;;;;;;6213083;28;20444;-80
2022/01/14 00:14:38;;;;;;;51.75;21.83;;;1.30;90.60;;;;;;6220774;28;20137;-82
2022/01/14 00:17:40;;;;;;;51.80;22.02;;;1.30;90.60;;;;;;6229196;28;20129;-79
2022/01/14 00:20:42;;;;;;;54.42;19.45;;;1.30;90.60;;;;;;6228556;28;20499;-79
2022/01/14 00:23:50;;;;;;;53.40;22.17;;;1.30;90.60;;;;;;6229534;28;20053;-80
2022/01/14 00:33:34;;;;;;;48.38;20.05;;;1.20;90.60;;;;;;6204137;28;20046;-80
2022/01/14 00:36:35;;;;;;;52.90;19.35;;;1.20;90.60;;;;;;6209850;28;20097;-79
2022/01/14 00:39:38;;;;;;;64.90;20.83;;;1.20;90.90;;;;;;6209561;28;20188;-80
2022/01/14 00:42:40;;;;;;;43.58;18.30;;;1.20;90.60;;;;;;6205160;23;20105;-83
2022/01/14 00:45:42;;;;;;;53.03;21.10;;;1.20;90.50;;;;;;6180641;28;20448;-81
2022/01/14 00:48:44;;;;;;;58.00;20.27;;;1.20;90.60;;;;;;6187111;28;20057;-82
2022/01/14 00:51:46;;;;;;;60.40;23.15;;;1.20;90.70;;;;;;6197734;28;20050;-81
2022/01/14 00:54:50;;;;;;;66.43;24.15;;;1.30;90.80;;;;;;6202248;28;20042;-82
2022/01/14 01:01:11;;;;;;;60.38;22.63;;;1.50;91.30;;;;;;6178295;28;20038;-81
2022/01/14 01:04:14;;;;;;;66.80;25.15;;;1.50;91.30;;;;;;6179046;28;20062;-82
2022/01/14 01:07:17;;;;;;;60.90;23.23;;;1.50;91.40;;;;;;6177501;28;20042;-81
2022/01/14 01:10:20;;;;;;;69.78;23.30;;;1.50;91.40;;;;;;6201277;28;20563;-82
2022/01/14 01:13:25;;;;;;;70.22;23.85;;;1.50;91.30;;;;;;6170611;28;20058;-83
2022/01/14 01:16:27;;;;;;;62.35;23.27;;;1.50;91.20;;;;;;6177878;28;20051;-81
2022/01/14 01:19:29;;;;;;;65.50;25.52;;;1.60;91.10;;;;;;6178640;28;20055;-81
2022/01/14 01:22:30;;;;;;;65.20;24.95;;;1.60;91.00;;;;;;6177782;28;20043;-80
2022/01/14 01:25:39;;;;;;;62.70;21.13;;;1.60;91.00;;;;;;6177269;28;20047;-80
2022/01/14 01:28:55;;;;;;;66.30;23.73;;;1.60;90.90;;;;;;6178099;28;20042;-82
2022/01/14 01:31:56;;;;;;;71.32;23.77;;;1.60;90.80;;;;;;6177987;28;20051;-82
2022/01/14 01:34:58;;;;;;;62.88;26.08;;;1.60;90.80;;;;;;6176792;28;20122;-81
2022/01/14 01:38:00;;;;;;;76.22;24.10;;;1.60;91.00;;;;;;6177618;28;20046;-80
2022/01/14 01:41:05;;;;;;;61.38;21.67;;;1.60;91.10;;;;;;6177241;28;20045;-80
2022/01/14 01:44:08;;;;;;;66.72;25.02;;;1.60;91.00;;;;;;6160604;28;20047;-82
2022/01/14 01:47:23;;;;;;;72.55;26.08;;;1.70;90.90;;;;;;6152595;28;20445;-80
2022/01/14 01:50:27;;;;;;;71.60;25.65;;;1.70;90.90;;;;;;6174226;28;20129;-81
2022/01/14 01:53:28;;;;;;;85.50;25.52;;;1.70;90.90;;;;;;6176613;28;20069;-79
2022/01/14 01:56:31;;;;;;;74.03;25.27;;;1.70;90.90;;;;;;6177238;28;20069;-81
2022/01/14 01:59:33;;;;;;;67.65;25.40;;;1.70;90.90;;;;;;6177306;28;20523;-80
2022/01/14 02:02:37;;;;;;;67.63;24.98;;;1.70;90.90;;;;;;6176631;28;20053;-80
2022/01/14 02:05:39;;;;;;;67.03;23.95;;;1.70;91.00;;;;;;6176782;28;20125;-80
2022/01/14 02:08:41;;;;;;;56.72;24.83;;;1.60;91.00;;;;;;6177059;28;20504;-80
2022/01/14 02:11:44;;;;;;;73.38;25.38;;;1.60;91.10;;;;;;6176209;28;20072;-79
2022/01/14 02:14:56;;;;;;;62.72;22.70;;;1.60;91.10;;;;;;6171049;28;20129;-82
2022/01/14 02:24:57;;;;;;;82.65;25.48;;;1.60;90.90;;;;;;6176102;28;20129;-83
2022/01/14 02:28:01;;;;;;;77.97;26.92;;;1.60;90.90;;;;;;6178754;28;20057;-82
2022/01/14 02:31:03;;;;;;;77.45;25.15;;;1.60;90.90;;;;;;6177241;28;20046;-83
2022/01/14 02:34:06;;;;;;;84.63;29.17;;;1.70;90.90;;;;;;6177885;28;20392;-81
2022/01/14 02:37:09;;;;;;;76.78;29.10;;;1.70;91.00;;;;;;6176746;28;20043;-82
2022/01/14 02:40:11;;;;;;;72.90;27.08;;;1.70;90.90;;;;;;6178022;28;20066;-82
2022/01/14 02:43:16;;;;;;;87.32;27.98;;;1.80;90.90;;;;;;6167292;28;20050;-82
2022/01/14 02:46:17;;;;;;;84.68;27.42;;;1.80;90.90;;;;;;6174111;28;20050;-80
2022/01/14 02:49:19;;;;;;;86.82;27.55;;;1.80;90.90;;;;;;6178346;28;20644;-81
2022/01/14 02:52:29;;;;;;;165.32;33.00;;;1.80;91.00;;;;;;6183252;28;20057;-80
2022/01/14 02:55:32;;;;;;;84.10;25.27;;;1.80;91.00;;;;;;6170613;28;20048;-81
2022/01/14 02:58:35;;;;;;;118.07;28.48;;;1.80;91.10;;;;;;6155067;28;20055;-81
2022/01/14 03:01:38;;;;;;;86.10;26.92;;;1.80;91.20;;;;;;6153829;28;20134;-82
2022/01/14 03:04:43;;;;;;;126.47;32.03;;;1.80;91.20;;;;;;6157787;28;20047;-81
2022/01/14 03:07:48;;;;;;;108.30;25.98;;;1.80;91.10;;;;;;6159741;28;20047;-80
2022/01/14 03:10:56;;;;;;;121.28;28.52;;;1.80;91.10;;;;;;6159528;28;20533;-80
2022/01/14 03:13:57;;;;;;;;;;;1.90;91.10;;;;;;6173118;28;20055;-81
2022/01/14 03:17:00;;;;;;;150.25;30.25;;;1.90;91.10;;;;;;6183961;28;19929;-81
2022/01/14 03:20:04;;;;;;;114.25;27.20;;;1.90;91.00;;;;;;6182665;28;20054;-81
2022/01/14 03:23:08;;;;;;;92.07;26.88;;;1.90;91.10;;;;;;6183105;28;20124;-82
2022/01/14 03:26:10;;;;;;;101.35;28.65;;;1.90;91.10;;;;;;6184146;28;20576;-81
2022/01/14 03:29:11;;;;;;;68.57;25.67;;;1.90;91.10;;;;;;6184698;28;20125;-80
2022/01/14 03:32:13;;;;;;;52.25;21.60;;;1.90;91.10;;;;;;6185646;28;20055;-81
2022/01/14 03:35:15;;;;;;;68.65;23.55;;;1.90;91.10;;;;;;6184361;28;20054;-81
2022/01/14 03:38:19;;;;;;;77.68;22.90;;;1.90;91.10;;;;;;6186035;28;20062;-82
2022/01/14 03:41:20;;;;;;;59.30;23.30;;;1.80;91.00;;;;;;6183427;28;20042;-80
2022/01/14 03:44:22;;;;;;;73.47;23.13;;;1.90;91.10;;;;;;6174973;28;20057;-83
2022/01/14 03:47:24;;;;;;;59.00;23.52;;;1.90;91.10;;;;;;6174184;28;20079;-80
2022/01/14 03:50:27;;;;;;;65.78;24.33;;;1.90;91.00;;;;;;6176245;28;20051;-82
2022/01/14 03:53:30;;;;;;;67.18;23.02;;;1.90;91.00;;;;;;6177431;28;20133;-81
2022/01/14 03:56:32;;;;;;;85.22;23.17;;;1.90;91.10;;;;;;6169404;28;20066;-81
2022/01/14 03:59:34;;;;;;;59.60;22.83;;;2.00;91.00;;;;;;6168258;28;20127;-82
2022/01/14 04:02:36;;;;;;;65.00;22.20;;;2.00;91.00;;;;;;6165756;28;20051;-82
2022/01/14 04:05:38;;;;;;;67.90;21.98;;;2.00;91.00;;;;;;6164391;28;20452;-81
2022/01/14 04:08:41;;;;;;;65.43;25.52;;;2.10;90.90;;;;;;6164864;28;20071;-81
2022/01/14 04:11:44;;;;;;;66.75;25.13;;;2.10;90.80;;;;;;6172524;28;20058;-82
2022/01/14 04:18:08;;;;;;;59.05;23.20;;;2.20;90.80;;;;;;6188874;28;20051;-81
2022/01/14 04:21:10;;;;;;;62.88;25.15;;;2.20;90.70;;;;;;6188308;28;20042;-81
2022/01/14 04:24:13;;;;;;;65.85;24.98;;;2.20;90.70;;;;;;6185742;28;20062;-81
2022/01/14 04:27:14;;;;;;;66.95;24.58;;;2.30;90.70;;;;;;6186789;28;20047;-82
2022/01/14 04:30:17;;;;;;;64.00;24.70;;;2.30;90.70;;;;;;6183846;28;20080;-80
2022/01/14 04:33:19;;;;;;;63.20;23.13;;;2.30;90.70;;;;;;6186803;28;20043;-79
2022/01/14 04:36:21;;;;;;;51.83;21.02;;;2.40;90.60;;;;;;6187755;28;20087;-79
2022/01/14 04:39:24;;;;;;;67.32;25.05;;;2.40;90.60;;;;;;6184232;28;20057;-81
2022/01/14 04:42:27;;;;;;;50.78;21.35;;;2.40;90.60;;;;;;6183376;28;20121;-80
2022/01/14 04:45:42;;;;;;;54.85;21.02;;;2.50;90.60;;;;;;6177238;28;20055;-82
2022/01/14 04:48:43;;;;;;;64.65;24.58;;;2.50;90.50;;;;;;6175569;28;20122;-81
2022/01/14 04:51:45;;;;;;;62.40;23.27;;;2.50;90.40;;;;;;6182919;28;20416;-82
2022/01/14 04:54:48;;;;;;;60.58;22.52;;;2.50;90.40;;;;;;6182206;28;20043;-81
2022/01/14 04:57:51;;;;;;;69.07;24.67;;;2.50;90.40;;;;;;6182592;28;20121;-80
2022/01/14 05:00:53;;;;;;;73.30;24.08;;;2.40;90.40;;;;;;6181883;28;20039;-80
2022/01/14 05:03:56;;;;;;;60.15;25.25;;;2.50;90.50;;;;;;6183257;28;20057;-80
2022/01/14 05:07:02;;;;;;;62.58;26.10;;;2.50;90.60;;;;;;6181919;28;20074;-82
2022/01/14 05:10:19;;;;;;;72.95;26.27;;;2.50;90.60;;;;;;6184745;28;20047;-82
2022/01/14 05:13:23;;;;;;;91.15;27.13;;;2.60;90.60;;;;;;6173563;28;20519;-80
2022/01/14 05:16:24;;;;;;;73.15;25.33;;;2.50;90.50;;;;;;6179709;28;20061;-81
2022/01/14 05:19:26;;;;;;;66.78;25.38;;;2.50;90.50;;;;;;6183269;28;20141;-80
2022/01/14 05:22:29;;;;;;;77.13;25.95;;;2.50;90.60;;;;;;6183492;28;20107;-81
2022/01/14 05:25:32;;;;;;;60.20;23.95;;;2.60;90.60;;;;;;6184191;28;20138;-81
2022/01/14 05:28:34;;;;;;;70.32;25.63;;;2.50;90.50;;;;;;6184685;28;20050;-81
2022/01/14 05:31:44;;;;;;;65.45;24.15;;;2.50;90.70;;;;;;6184590;28;20051;-81
2022/01/14 05:34:46;;;;;;;78.38;25.63;;;2.60;90.70;;;;;;6180953;28;20047;-81
2022/01/14 05:37:48;;;;;;;78.05;27.25;;;2.60;90.60;;;;;;6181713;28;20058;-80
2022/01/14 05:40:51;;;;;;;78.35;28.17;;;2.60;90.70;;;;;;6177306;28;20412;-81
2022/01/14 05:43:53;;;;;;;84.78;26.83;;;2.50;90.70;;;;;;6167074;28;20521;-82
2022/01/14 05:46:56;;;;;;;94.82;28.95;;;2.60;90.90;;;;;;6164398;28;20046;-81
2022/01/14 05:49:58;;;;;;;76.90;25.52;;;2.60;90.90;;;;;;6178070;28;20464;-82
2022/01/14 05:53:00;;;;;;;77.30;30.02;;;2.60;90.90;;;;;;6181201;28;20110;-81
2022/01/14 05:56:03;;;;;;;83.50;25.88;;;2.60;91.00;;;;;;6181299;28;20141;-83
2022/01/14 05:59:06;;;;;;;82.90;27.55;;;2.50;91.10;;;;;;6181830;28;20061;-81
2022/01/14 06:02:07;;;;;;;95.00;26.75;;;2.60;91.00;;;;;;6182713;28;20046;-81
2022/01/14 06:05:09;;;;;;;85.25;27.33;;;2.60;91.00;;;;;;6183199;28;20142;-81
2022/01/14 06:08:11;;;;;;;87.85;30.98;;;2.60;90.90;;;;;;6183133;28;20070;-81
2022/01/14 06:11:14;;;;;;;82.47;29.45;;;2.60;91.00;;;;;;6183519;28;20070;-82
2022/01/14 06:14:16;;;;;;;106.05;29.73;;;2.70;91.20;;;;;;6175464;28;20420;-81
2022/01/14 06:17:18;;;;;;;86.68;28.98;;;2.70;91.10;;;;;;6182137;28;20051;-81
2022/01/14 06:20:20;;;;;;;97.90;28.08;;;2.80;91.00;;;;;;6182185;28;20047;-81
2022/01/14 06:23:21;;;;;;;87.68;29.20;;;2.80;90.90;;;;;;6186937;28;20541;-80
2022/01/14 06:26:25;;;;;;;97.25;29.45;;;2.80;90.90;;;;;;6185470;28;20114;-81
2022/01/14 06:29:26;;;;;;;96.25;28.70;;;2.70;90.80;;;;;;6184620;28;20058;-82
2022/01/14 06:32:28;;;;;;;80.97;26.90;;;2.70;91.00;;;;;;6179938;28;20411;-79
2022/01/14 06:35:30;;;;;;;107.00;29.05;;;2.70;91.10;;;;;;6179457;28;20054;-78
2022/01/14 06:38:32;;;;;;;90.25;29.88;;;2.80;91.00;;;;;;6179644;28;20047;-80
2022/01/14 06:41:35;;;;;;;119.32;30.77;;;2.80;91.00;;;;;;6206172;22;20125;-81
2022/01/14 06:44:37;;;;;;;92.32;29.88;;;2.90;90.80;;;;;;6235325;28;20060;-81
2022/01/14 06:47:38;;;;;;;100.18;29.30;;;2.90;91.00;;;;;;6236850;28;20042;-82
2022/01/14 06:50:40;;;;;;;117.65;31.05;;;2.90;90.80;;;;;;6229163;28;20046;-82
2022/01/14 06:53:42;;;;;;;118.63;31.73;;;2.90;90.90;;;;;;6229596;28;20045;-82
2022/01/14 06:56:45;;;;;;;97.32;28.38;;;2.90;90.80;;;;;;6229162;28;20042;-82
2022/01/14 06:59:47;;;;;;;95.28;28.30;;;2.90;90.80;;;;;;6229540;28;20049;-81
2022/01/14 07:02:49;;;;;;;101.25;29.55;;;2.90;90.90;;;;;;6228296;28;20050;-81
2022/01/14 07:05:51;;;;;;;100.85;26.83;;;3.00;90.90;;;;;;6228580;28;20066;-81
2022/01/14 07:08:53;;;;;;;109.32;29.92;;;3.00;90.80;;;;;;6228126;28;20097;-82
2022/01/14 07:11:58;;;;;;;99.22;31.38;;;3.10;90.70;;;;;;6236553;28;20061;-82
2022/01/14 07:15:00;;;;;;;97.45;31.00;;;3.00;90.60;;;;;;6248056;28;20637;-81
2022/01/14 07:18:02;;;;;;;93.38;28.50;;;3.00;90.60;;;;;;6251829;28;20048;-82
2022/01/14 07:21:04;;;;;;;113.20;28.67;;;3.10;90.70;;;;;;6254555;28;20124;-82
2022/01/14 07:24:07;;;;;;;105.85;28.92;;;3.00;90.60;;;;;;6252043;28;20053;-82
2022/01/14 07:27:10;;;;;;;96.55;28.73;;;3.00;90.70;;;;;;6252184;28;20052;-81
2022/01/14 07:30:14;;;;;;;87.18;27.08;;;3.00;90.80;;;;;;6251445;28;20051;-81
2022/01/14 07:33:17;;;;;;;90.50;28.98;;;3.10;90.80;;;;;;6251573;28;20132;-81
2022/01/14 07:36:18;;;;;;;99.78;31.13;;;3.10;90.70;;;;;;6251378;28;20052;-83
2022/01/14 07:39:20;;;;;;;132.32;30.95;;;3.20;90.70;;;;;;6251424;28;20051;-81
2022/01/14 07:42:24;;;;;;;91.55;29.42;;;3.20;90.60;;;;;;6244908;28;20102;-81
2022/01/14 07:45:25;;;;;;;126.63;30.80;;;3.20;90.50;;;;;;6252703;28;20045;-81
2022/01/14 07:48:27;;;;;;;121.50;31.90;;;3.10;90.50;;;;;;6247438;28;20058;-84
2022/01/14 07:51:29;;;;;;;114.90;30.58;;;3.10;90.60;;;;;;6230194;28;20050;-81
2022/01/14 07:54:31;;;;;;;99.55;28.80;;;3.10;90.70;;;;;;6232850;28;20462;-81
2022/01/14 07:57:34;;;;;;;104.00;32.38;;;3.00;90.70;;;;;;6235908;28;20042;-84
2022/01/14 08:00:37;;;;;;;101.47;28.52;;;3.00;90.70;;;;;;6232076;28;20144;-82
2022/01/14 08:03:39;;;;;;;109.70;31.08;;;2.90;90.80;;;;;;6232185;28;20413;-80
2022/01/14 08:06:46;;;;;;;165.63;32.42;;;2.90;91.00;;;;;;6230520;28;20418;-81
2022/01/14 08:09:48;;;;;;;108.60;28.73;;;2.90;91.00;;;;;;6253995;28;20049;-84
2022/01/14 08:12:51;;;;;;;153.75;35.42;;;2.90;91.00;;;;;;6246183;28;20049;-83
2022/01/14 08:15:53;;;;;;;160.23;32.53;;;2.90;91.00;;;;;;6255289;28;20483;-81
2022/01/14 08:18:55;;;;;;;129.98;32.45;;;2.80;91.10;;;;;;6254914;28;20084;-82
2022/01/14 08:21:56;;;;;;;168.75;33.92;;;2.80;91.10;;;;;;6255577;28;20055;-83
2022/01/14 08:24:59;;;;;;;153.70;33.72;;;2.90;91.20;;;;;;6255710;28;20191;-81
2022/01/14 08:28:02;;;;;;;137.75;33.90;;;2.90;91.10;;;;;;6255659;28;20430;-83
2022/01/14 08:31:04;;;;;;;119.30;32.33;;;2.90;91.10;;;;;;6254571;28;20052;-81
2022/01/14 08:34:06;;;;;;;109.32;30.63;;;3.00;91.10;;;;;;6253686;28;20414;-82
2022/01/14 08:37:07;;;;;;;132.90;31.30;;;3.00;91.00;;;;;;6254033;28;20049;-81
2022/01/14 08:40:11;;;;;;;101.80;28.83;;;3.00;91.00;;;;;;6254852;28;20063;-82
2022/01/14 08:43:14;;;;;;;119.13;30.33;;;3.10;90.90;;;;;;6245784;28;20124;-82
2022/01/14 08:46:16;;;;;;;116.35;32.67;;;3.10;90.60;;;;;;6254003;28;20128;-82
2022/01/14 08:49:17;;;;;;;110.93;29.75;;;3.10;90.70;;;;;;6252196;28;20058;-83
2022/01/14 08:52:20;;;;;;;100.57;28.55;;;3.00;90.70;;;;;;6230420;28;20054;-82
2022/01/14 08:55:23;;;;;;;90.63;27.48;;;3.10;90.90;;;;;;6230080;28;20064;-82
2022/01/14 08:58:27;;;;;;;75.20;24.63;;;3.30;90.50;;;;;;6231506;28;20165;-83
2022/01/14 09:01:28;;;;;;;96.88;25.70;;;3.20;90.40;;;;;;6235270;28;20050;-81
2022/01/14 09:04:30;;;;;;;101.10;25.48;;;3.20;90.50;;;;;;6211353;28;20141;-81
2022/01/14 09:07:32;;;;;;;82.90;24.70;;;3.30;90.30;;;;;;6241932;28;20046;-82
2022/01/14 09:10:34;;;;;;;80.57;24.88;;;3.40;90.40;;;;;;6242963;28;20061;-82
2022/01/14 09:13:37;;;;;;;83.03;26.77;;;3.50;90.30;;;;;;6260172;28;20065;-81
2022/01/14 09:16:39;;;;;;;82.45;25.60;;;3.60;90.00;;;;;;6267148;28;20076;-82
2022/01/14 09:19:41;;;;;;;66.35;25.52;;;3.70;89.90;;;;;;6262105;28;20495;-81
2022/01/14 09:22:47;;;;;;;62.67;25.58;;;3.70;89.60;;;;;;6261056;28;20124;-82
2022/01/14 09:25:49;;;;;;;66.35;27.58;;;3.90;90.00;;;;;;6262785;28;20095;-82
2022/01/14 09:28:52;;;;;;;105.22;25.85;;;4.00;89.50;;;;;;6260416;28;20124;-82
2022/01/14 09:31:54;;;;;;;68.05;24.05;;;4.10;89.10;;;;;;6257165;28;20491;-82
2022/01/14 09:34:56;;;;;;;70.63;24.50;;;4.20;88.80;;;;;;6257345;28;20068;-82
2022/01/14 09:37:58;;;;;;;64.45;23.45;;;4.20;88.60;;;;;;6257563;28;20054;-81
2022/01/14 09:41:00;;;;;;;68.60;22.98;;;4.30;88.00;;;;;;6253341;28;20128;-82
2022/01/14 09:44:04;;;;;;;57.83;24.08;;;4.30;87.60;;;;;;6242209;28;20142;-82
2022/01/14 09:47:07;;;;;;;71.45;22.05;;;4.30;87.50;;;;;;6232898;28;20113;-82
2022/01/14 09:50:09;;;;;;;66.05;22.13;;;4.30;87.60;;;;;;6232319;28;20120;-82
2022/01/14 09:53:13;;;;;;;74.88;20.02;;;4.30;87.50;;;;;;6232871;28;20045;-81
2022/01/14 09:56:16;;;;;;;46.80;17.98;;;4.40;87.30;;;;;;6232341;28;20133;-82
2022/01/14 09:59:20;;;;;;;44.55;19.02;;;4.40;87.10;;;;;;6232882;28;20042;-83
2022/01/14 10:02:33;;;;;;;39.30;18.10;;;4.50;87.00;;;;;;6231502;28;20057;-82
2022/01/14 10:05:37;;;;;;;46.47;20.55;;;4.60;86.50;;;;;;6205965;28;20050;-83
2022/01/14 10:08:38;;;;;;;50.13;19.95;;;4.70;86.20;;;;;;6206517;28;20538;-82
2022/01/14 10:11:43;;;;;;;40.63;18.83;;;4.70;85.60;;;;;;6224623;28;20115;-82
2022/01/14 10:14:57;;;;;;;55.08;20.15;;;4.80;85.20;;;;;;6247693;28;20056;-82
2022/01/14 10:18:01;;;;;;;59.00;22.88;;;4.80;85.30;;;;;;6252939;28;20049;-82
2022/01/14 10:21:06;;;;;;;62.13;23.05;;;4.80;84.50;;;;;;6253457;28;20041;-81
2022/01/14 10:24:11;;;;;;;73.03;24.83;;;4.70;84.60;;;;;;6254291;28;20135;-82
2022/01/14 10:27:13;;;;;;;76.93;25.60;;;4.70;84.20;;;;;;6253660;28;20100;-81
2022/01/14 10:30:19;;;;;;;84.13;24.80;;;4.60;84.40;;;;;;6254601;28;20049;-82
2022/01/14 10:33:27;;;;;;;71.35;24.83;;;4.60;84.70;;;;;;6253954;28;20041;-82
2022/01/14 10:36:29;;;;;;;61.55;23.35;;;4.60;84.80;;;;;;6254245;28;20054;-82
2022/01/14 10:39:31;;;;;;;61.10;23.33;;;4.60;85.10;;;;;;6257454;28;20115;-82
2022/01/14 10:42:34;;;;;;;61.20;25.02;;;4.80;85.30;;;;;;6250109;28;20106;-82
2022/01/14 10:45:39;;;;;;;70.35;26.10;;;4.80;84.70;;;;;;6253271;28;20052;-83
2022/01/14 10:48:43;;;;;;;72.63;25.23;;;4.90;84.50;;;;;;6254587;28;20045;-82
2022/01/14 10:51:47;;;;;;;67.00;22.63;;;4.80;84.00;;;;;;6246845;28;20045;-82
2022/01/14 10:54:50;;;;;;;59.63;23.30;;;4.70;84.00;;;;;;6227999;28;20045;-82
2022/01/14 10:57:52;;;;;;;60.35;22.80;;;4.70;84.20;;;;;;6228983;28;20042;-82
2022/01/14 11:00:59;;;;;;;52.30;23.88;;;4.70;84.50;;;;;;6229915;28;20080;-83
2022/01/14 11:04:10;;;;;;;67.38;23.33;;;4.70;84.90;;;;;;6227450;28;20062;-82
2022/01/14 11:07:22;;;;;;;56.17;23.85;;;4.80;84.50;;;;;;6226452;28;20065;-82
2022/01/14 11:10:27;;;;;;;57.92;22.20;;;4.90;84.40;;;;;;6226783;28;20100;-82
2022/01/14 11:13:29;;;;;;;54.13;23.08;;;5.10;84.50;;;;;;6226758;28;20419;-82
2022/01/14 11:16:33;;;;;;;57.88;22.15;;;5.30;84.00;;;;;;6227262;28;20065;-82
2022/01/14 11:19:35;;;;;;;44.78;20.30;;;5.20;82.50;;;;;;6229447;28;20052;-81
2022/01/14 11:26:01;;;;;;;56.55;25.50;;;5.10;83.10;;;;;;6237253;28;20419;-84
2022/01/14 11:29:07;;;;;;;54.42;23.23;;;5.20;83.60;;;;;;6234471;28;20046;-82
2022/01/14 11:32:11;;;;;;;47.13;22.45;;;5.20;83.50;;;;;;6235973;28;20052;-82
2022/01/14 11:35:20;;;;;;;56.20;23.50;;;5.40;83.40;;;;;;6232229;28;20046;-83
2022/01/14 11:38:42;;;;;;;51.80;22.15;;;5.40;83.00;;;;;;6242100;28;20460;-82
2022/01/14 11:41:53;;;;;;;47.70;20.80;;;5.50;82.90;;;;;;6242817;28;20045;-81
2022/01/14 11:44:56;;;;;;;57.30;23.23;;;5.50;82.80;;;;;;6234925;28;20060;-82
2022/01/14 11:48:01;;;;;;;55.05;22.38;;;5.60;82.80;;;;;;6259952;28;20410;-82
2022/01/14 11:51:05;;;;;;;61.28;22.73;;;5.70;82.70;;;;;;6259746;28;20530;-81
2022/01/14 11:54:08;;;;;;;49.78;21.33;;;5.70;81.80;;;;;;6241028;28;20042;-81
2022/01/14 11:57:13;;;;;;;50.65;22.48;;;5.70;81.60;;;;;;6231736;28;20045;-81
2022/01/14 12:00:37;;;;;;;54.78;21.88;;;5.60;82.10;;;;;;6231160;28;20056;-82
2022/01/14 12:03:51;;;;;;;45.40;20.55;;;5.80;81.70;;;;;;6231189;28;20053;-82
2022/01/14 12:06:59;;;;;;;48.53;20.75;;;5.80;81.30;;;;;;6231189;28;20053;-81
2022/01/14 12:10:04;;;;;;;57.65;22.73;;;5.90;81.20;;;;;;6230736;28;20511;-81
2022/01/14 12:13:20;;;;;;;55.80;22.02;;;5.90;81.20;;;;;;6243238;28;20038;-81
2022/01/14 12:19:55;;;;;;;58.03;25.02;;;6.10;80.80;;;;;;6230291;28;20060;-81
2022/01/14 12:23:06;;;;;;;60.92;24.48;;;6.10;80.70;;;;;;6254056;28;20593;-81
2022/01/14 12:26:16;;;;;;;58.53;25.77;;;6.20;80.60;;;;;;6253573;28;20057;-81
2022/01/14 12:29:17;;;;;;;67.40;28.20;;;6.20;80.70;;;;;;6255097;28;20045;-81
2022/01/14 12:32:21;;;;;;;61.97;30.50;;;6.30;80.70;;;;;;6254490;28;20057;-82
2022/01/14 12:35:35;;;;;;;73.22;35.33;;;6.30;80.60;;;;;;6254572;28;20543;-83
2022/01/14 12:38:40;;;;;;;59.67;24.45;;;6.40;80.60;;;;;;6255583;28;20044;-84
2022/01/14 12:41:41;;;;;;;56.20;24.17;;;6.30;79.60;;;;;;6252676;28;20045;-82
2022/01/14 12:44:45;;;;;;;53.35;23.10;;;6.10;79.70;;;;;;6230746;28;20076;-81
2022/01/14 12:47:48;;;;;;;55.03;23.02;;;6.00;80.20;;;;;;6231366;28;20056;-82
2022/01/14 12:50:51;;;;;;;51.30;22.13;;;6.00;80.30;;;;;;6230416;28;20053;-81
2022/01/14 12:53:55;;;;;;;49.88;21.98;;;5.90;80.30;;;;;;6230915;28;20046;-82
2022/01/14 12:56:57;;;;;;;54.05;22.48;;;5.80;80.70;;;;;;6214706;28;20069;-81
2022/01/14 12:59:59;;;;;;;58.05;26.05;;;5.80;81.30;;;;;;6206831;28;20042;-82
2022/01/14 13:03:01;;;;;;;54.92;22.90;;;6.00;81.50;;;;;;6214768;28;20517;-81
2022/01/14 13:06:04;;;;;;;49.35;23.35;;;6.00;80.80;;;;;;6229606;28;20058;-83
2022/01/14 13:09:06;;;;;;;51.35;22.20;;;6.10;81.10;;;;;;6231062;28;20069;-80
2022/01/14 13:12:11;;;;;;;52.10;22.17;;;6.20;81.00;;;;;;6238544;28;20438;-80
2022/01/14 13:15:17;;;;;;;54.08;24.98;;;6.20;80.40;;;;;;6252067;28;20053;-81
2022/01/14 13:18:24;;;;;;;47.42;22.00;;;6.10;80.50;;;;;;6226108;28;20042;-81
2022/01/14 13:21:28;;;;;;;45.78;20.85;;;6.20;80.60;;;;;;6230591;28;20050;-81
2022/01/14 13:24:32;;;;;;;40.10;17.63;;;6.20;80.00;;;;;;6229158;28;20053;-81
2022/01/14 13:27:35;;;;;;;43.63;20.63;;;6.10;80.10;;;;;;6230260;28;20129;-81
2022/01/14 13:30:39;;;;;;;44.13;20.65;;;6.00;80.70;;;;;;6229601;28;20053;-82
2022/01/14 13:33:41;;;;;;;54.55;24.27;;;5.90;80.70;;;;;;6229395;28;20131;-81
2022/01/14 13:36:44;;;;;;;51.20;23.45;;;5.90;81.10;;;;;;6229306;28;20042;-81
2022/01/14 13:39:59;;;;;;;54.03;21.33;;;6.10;81.10;;;;;;6230567;28;20048;-81
2022/01/14 13:43:07;;;;;;;52.15;22.27;;;6.10;80.70;;;;;;6241443;28;20041;-81
2022/01/14 13:46:18;;;;;;;46.05;20.48;;;6.10;80.20;;;;;;6253423;28;20056;-81
2022/01/14 13:49:21;;;;;;;63.13;29.73;;;6.00;80.80;;;;;;6220964;28;20045;-82
2022/01/14 13:52:31;;;;;;;55.40;22.05;;;6.00;81.00;;;;;;6254110;28;20060;-81
2022/01/14 13:55:36;;;;;;;58.42;23.38;;;6.10;81.20;;;;;;6239933;28;20054;-81
2022/01/14 13:58:40;;;;;;;49.03;20.48;;;6.10;81.00;;;;;;6228276;28;20555;-81
2022/01/14 14:01:51;;;;;;;50.30;22.23;;;6.10;80.50;;;;;;6227773;28;20042;-80
2022/01/14 14:04:56;;;;;;;50.30;22.05;;;6.00;80.80;;;;;;6229293;28;20065;-80
2022/01/14 14:08:10;;;;;;;64.50;26.88;;;6.00;81.10;;;;;;6229392;28;20426;-80
2022/01/14 14:18:04;;;;;;;223.27;79.03;;;5.90;81.20;;;;;;6253829;28;20049;-80
2022/01/14 14:21:15;;;;;;;55.67;24.25;;;5.90;81.10;;;;;;6255020;28;20046;-81
2022/01/14 14:24:18;;;;;;;54.05;23.42;;;5.80;82.00;;;;;;6253669;28;20068;-81
2022/01/14 14:27:20;;;;;;;54.65;23.17;;;5.60;81.70;;;;;;6252396;28;20050;-80
2022/01/14 14:30:22;;;;;;;53.05;22.25;;;5.60;82.20;;;;;;6253003;28;20041;-81
2022/01/14 14:33:24;;;;;;;54.95;23.40;;;5.40;82.40;;;;;;6252572;28;20045;-81
2022/01/14 14:36:28;;;;;;;47.85;20.55;;;5.30;82.90;;;;;;6252117;28;20068;-80
2022/01/14 14:39:31;;;;;;;76.30;29.75;;;5.30;83.70;;;;;;6252685;28;20046;-81
2022/01/14 14:42:33;;;;;;;146.73;53.92;;;5.40;84.50;;;;;;6242444;28;20099;-81
2022/01/14 14:45:35;;;;;;;78.75;31.33;;;5.50;84.30;;;;;;6252041;28;20183;-81
2022/01/14 14:48:37;;;;;;;77.63;32.85;;;5.50;84.10;;;;;;6252573;28;20495;-81
2022/01/14 14:51:39;;;;;;;82.78;34.65;;;5.60;84.20;;;;;;6252929;28;20375;-81
2022/01/14 14:54:43;;;;;;;60.80;23.42;;;5.70;83.60;;;;;;6254496;28;20105;-80
2022/01/14 14:57:44;;;;;;;74.25;30.95;;;5.80;83.60;;;;;;6232228;28;20050;-80
2022/01/14 15:00:46;;;;;;;58.60;25.73;;;5.90;83.60;;;;;;6235296;28;20536;-80
2022/01/14 15:03:48;;;;;;;46.20;21.30;;;6.10;83.10;;;;;;6234205;28;20148;-79
2022/01/14 15:06:50;;;;;;;80.90;44.92;;;6.20;82.00;;;;;;6233040;28;20046;-80
2022/01/14 15:09:54;;;;;;;53.95;26.10;;;6.30;82.60;;;;;;6234402;28;20045;-82
2022/01/14 15:12:56;;;;;;;47.80;21.27;;;6.30;81.10;;;;;;6242064;28;20058;-81
2022/01/14 15:16:23;;;;;;;62.63;27.25;;;6.20;81.00;;;;;;6231748;28;20153;-84
2022/01/14 15:19:24;;;;;;;68.93;25.80;;;6.00;80.90;;;;;;6232791;28;20058;-80
2022/01/14 15:22:25;;;;;;;57.13;22.15;;;5.90;81.00;;;;;;6232573;28;20050;-80
2022/01/14 15:25:29;;;;;;;49.92;20.48;;;5.70;81.10;;;;;;6231435;28;20466;-81
2022/01/14 15:28:31;;;;;;;55.83;21.02;;;5.50;81.50;;;;;;6232040;28;20147;-80
2022/01/14 15:31:33;;;;;;;57.85;22.33;;;5.30;81.70;;;;;;6232990;28;20046;-79
2022/01/14 15:34:36;;;;;;;56.42;24.48;;;5.10;82.20;;;;;;6231062;28;20052;-80
2022/01/14 15:37:38;;;;;;;56.05;23.25;;;4.90;82.50;;;;;;6231159;28;20427;-80
2022/01/14 15:40:42;;;;;;;57.97;24.45;;;4.60;83.10;;;;;;6232339;28;20124;-81
2022/01/14 15:43:43;;;;;;;71.53;27.95;;;4.50;83.80;;;;;;6238832;28;20100;-80
2022/01/14 15:46:45;;;;;;;66.35;27.00;;;4.30;84.20;;;;;;6231257;28;20065;-80
2022/01/14 15:49:47;;;;;;;80.90;28.13;;;4.20;84.60;;;;;;6231845;28;20038;-81
2022/01/14 15:52:49;;;;;;;69.15;28.08;;;4.10;84.70;;;;;;6232203;28;20124;-81
2022/01/14 15:55:53;;;;;;;80.75;32.03;;;4.00;85.10;;;;;;6231831;28;20096;-80
2022/01/14 15:58:55;;;;;;;75.45;25.85;;;3.90;85.50;;;;;;6235427;28;20045;-80
2022/01/14 16:01:57;;;;;;;82.40;27.58;;;3.90;86.60;;;;;;6238975;28;20134;-82
2022/01/14 16:04:58;;;;;;;73.30;27.92;;;3.90;86.00;;;;;;6230930;28;20057;-82
2022/01/14 16:08:00;;;;;;;88.40;29.02;;;3.90;86.30;;;;;;6215986;28;20046;-81
2022/01/14 16:11:03;;;;;;;80.97;28.05;;;3.80;86.30;;;;;;6231447;28;20121;-80
2022/01/14 16:14:15;;;;;;;86.93;29.67;;;3.90;86.70;;;;;;6237431;28;20046;-81
2022/01/14 16:17:17;;;;;;;89.30;32.95;;;3.90;86.90;;;;;;6230542;28;20049;-81