Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:01:57;;;;;;;6.40;1.50;;;;;;;23.52;38.18;98716.03;5054452;28;20029;-84
2023/06/30 00:04:23;;;;;;;6.63;1.40;;;;;;;23.52;38.24;98711.53;5040605;28;20029;-84
2023/06/30 00:06:51;;;;;;;1.75;1.40;;;;;;;23.52;38.17;98702.72;5037559;28;20795;-84
2023/06/30 00:09:18;;;;;;;;;;;;;;;23.55;37.99;98708.47;5038541;28;20066;-83
2023/06/30 00:11:43;;;;;;;4.60;1.50;;;;;;;23.53;38.23;98713.19;5054095;28;19919;-83
2023/06/30 00:14:09;;;;;;;1.75;1.30;;;;;;;23.54;38.21;98700.66;5054494;28;20420;-83
2023/06/30 00:16:34;;;;;;;4.15;1.80;;;;;;;23.57;38.19;98700.28;5054488;28;20155;-83
2023/06/30 00:19:00;;;;;;;3.72;1.60;;;;;;;23.57;38.41;98717.06;5054482;28;20032;-83
2023/06/30 00:21:26;;;;;;;2.20;1.38;;;;;;;23.52;38.30;98711.53;5054279;28;20404;-82
2023/06/30 00:23:51;;;;;;;2.75;1.60;;;;;;;23.58;38.26;98710.72;5037581;28;20057;-82
2023/06/30 00:26:17;;;;;;;3.63;1.52;;;;;;;23.56;38.67;98715.44;5055111;28;20025;-82
2023/06/30 00:28:42;;;;;;;2.67;1.40;;;;;;;23.55;38.29;98707.66;5055264;28;20466;-82
2023/06/30 00:31:08;;;;;;;2.10;1.40;;;;;;;23.58;38.20;98707.25;5037783;28;20032;-83
2023/06/30 00:33:33;;;;;;;2.42;1.60;;;;;;;23.54;38.21;98712.13;5055172;28;20393;-83
2023/06/30 00:35:58;;;;;;;2.85;1.48;;;;;;;23.52;38.38;98716.03;5053889;28;20095;-83
2023/06/30 00:38:24;;;;;;;2.70;1.42;;;;;;;23.47;38.67;98720.13;5053612;28;20473;-83
2023/06/30 00:40:49;;;;;;;4.40;1.70;;;;;;;23.43;38.46;98718.06;5053752;28;20083;-84
2023/06/30 00:43:15;;;;;;;1.65;1.23;;;;;;;23.38;38.77;98716.00;5036992;28;20110;-84
2023/06/30 00:45:40;;;;;;;3.13;1.50;;;;;;;23.35;38.61;98720.91;5037556;28;20435;-83
2023/06/30 00:48:06;;;;;;;3.08;1.50;;;;;;;23.29;38.70;98711.88;5053818;28;20029;-83
2023/06/30 00:50:32;;;;;;;3.63;1.58;;;;;;;23.31;38.97;98712.50;5037701;28;20076;-82
2023/06/30 00:52:57;;;;;;;3.70;1.60;;;;;;;23.30;38.50;98711.66;5020830;28;20029;-83
2023/06/30 00:55:23;;;;;;;2.10;1.40;;;;;;;23.22;38.76;98701.19;5036877;28;20021;-83
2023/06/30 00:57:48;;;;;;;7.75;1.83;;;;;;;23.23;38.79;98707.34;5037126;28;20036;-84
2023/06/30 01:00:15;;;;;;;3.55;1.55;;;;;;;23.23;38.96;98708.19;5036956;28;20025;-83
2023/06/30 01:02:51;;;;;;;2.42;1.60;;;;;;;23.21;39.01;98714.72;5053823;28;20044;-83
2023/06/30 01:05:25;;;;;;;2.22;1.63;;;;;;;23.19;39.36;98708.78;5037576;28;20025;-83
2023/06/30 01:08:12;;;;;;;4.00;1.55;;;;;;;23.17;39.66;98713.47;5037679;28;20087;-83
2023/06/30 01:10:38;;;;;;;5.03;1.90;;;;;;;23.11;39.58;98713.25;5055068;28;20029;-82
2023/06/30 01:13:03;;;;;;;4.05;1.88;;;;;;;23.07;39.17;98713.78;5020954;28;20044;-83
2023/06/30 01:15:29;;;;;;;3.72;1.70;;;;;;;22.97;39.83;98703.53;5036727;28;20102;-84
2023/06/30 01:17:57;;;;;;;4.50;1.60;;;;;;;22.88;39.98;98705.53;5037027;28;20112;-84
2023/06/30 01:20:23;;;;;;;3.65;1.67;;;;;;;22.82;40.14;98706.34;5036917;28;20032;-83
2023/06/30 01:22:54;;;;;;;3.08;1.63;;;;;;;22.81;40.42;98706.53;5053038;28;20033;-84
2023/06/30 01:25:27;;;;;;;3.20;2.00;;;;;;;22.83;40.42;98707.97;5036657;28;20025;-83
2023/06/30 01:27:54;;;;;;;4.65;1.92;;;;;;;22.77;40.74;98703.41;5037124;28;20037;-83
2023/06/30 01:30:19;;;;;;;5.25;1.88;;;;;;;22.70;40.70;98702.56;5020078;28;20048;-83
2023/06/30 01:32:45;;;;;;;5.15;1.88;;;;;;;22.65;41.24;98708.47;5036447;28;20408;-83
2023/06/30 01:35:11;;;;;;;6.70;1.80;;;;;;;22.58;41.77;98696.97;5036203;28;20028;-83
2023/06/30 01:37:36;;;;;;;3.42;1.90;;;;;;;22.52;41.78;98697.78;5019976;28;20032;-83
2023/06/30 01:40:04;;;;;;;3.97;1.88;;;;;;;22.51;41.99;98704.91;5020012;28;20076;-83
2023/06/30 01:42:29;;;;;;;4.60;1.83;;;;;;;22.45;41.90;98696.91;5036662;28;20024;-83
2023/06/30 01:44:55;;;;;;;8.93;1.70;;;;;;;22.47;41.73;98697.53;5036043;28;20041;-83
2023/06/30 01:47:20;;;;;;;2.75;1.60;;;;;;;22.44;41.74;98701.41;5036621;28;20109;-83
2023/06/30 01:49:46;;;;;;;3.67;1.70;;;;;;;22.43;41.57;98699.75;5035931;28;20037;-83
2023/06/30 01:52:11;;;;;;;2.50;1.70;;;;;;;22.43;41.57;98704.25;5035989;28;20029;-83
2023/06/30 01:54:37;;;;;;;2.47;1.60;;;;;;;22.41;41.29;98699.13;5052683;28;20465;-83
2023/06/30 01:57:02;;;;;;;4.28;1.70;;;;;;;22.38;41.63;98696.88;5036154;28;20400;-84
2023/06/30 01:59:28;;;;;;;5.05;1.80;;;;;;;22.31;41.62;98688.00;5053879;28;20043;-83
2023/06/30 02:01:53;;;;;;;6.15;1.83;;;;;;;22.34;41.85;98692.94;5035849;28;20045;-76
2023/06/30 02:04:19;;;;;;;3.55;1.95;;;;;;;22.30;42.36;98692.50;5053389;28;20496;-75
2023/06/30 02:06:44;;;;;;;6.22;1.90;;;;;;;22.26;42.50;98685.09;5035597;28;20063;-75
2023/06/30 02:09:12;;;;;;;5.38;1.80;;;;;;;22.25;42.33;98686.09;5052402;28;20473;-75
2023/06/30 02:11:37;;;;;;;2.63;1.80;;;;;;;22.27;41.98;98692.06;5019998;28;20025;-74
2023/06/30 02:14:03;;;;;;;3.85;2.00;;;;;;;22.27;42.18;98694.72;5051813;28;20274;-75
2023/06/30 02:16:28;;;;;;;5.65;2.10;;;;;;;22.25;42.34;98686.94;5035332;28;20432;-74
2023/06/30 02:18:54;;;;;;;2.42;1.88;;;;;;;22.23;42.47;98680.97;5051896;28;20033;-75
2023/06/30 02:21:21;;;;;;;2.75;1.80;;;;;;;22.22;42.30;98682.00;5051453;28;20052;-74
2023/06/30 02:23:48;;;;;;;4.43;2.00;;;;;;;22.21;42.13;98683.81;5019241;28;20496;-75
2023/06/30 02:26:14;;;;;;;2.85;2.05;;;;;;;22.27;41.85;98690.22;5035629;28;20033;-75
2023/06/30 02:28:39;;;;;;;3.25;1.70;;;;;;;22.29;41.98;98692.66;5051941;28;20056;-75
2023/06/30 02:31:05;;;;;;;4.35;1.90;;;;;;;22.22;41.91;98693.44;5052082;28;20086;-75
2023/06/30 02:33:31;;;;;;;2.95;2.10;;;;;;;22.23;42.01;98686.28;5052964;28;20477;-75
2023/06/30 02:35:56;;;;;;;3.90;1.90;;;;;;;22.22;41.99;98693.44;5035298;28;20070;-74
2023/06/30 02:38:22;;;;;;;3.75;1.98;;;;;;;22.23;41.73;98692.44;5020199;28;20036;-74
2023/06/30 02:40:48;;;;;;;3.92;2.08;;;;;;;22.26;41.72;98691.22;5035654;28;20373;-75
2023/06/30 02:43:13;;;;;;;11.18;4.10;;;;;;;22.10;42.17;98696.81;5052744;28;20037;-75
2023/06/30 02:45:38;;;;;;;5.25;3.22;;;;;;;22.04;42.27;98691.28;5051487;28;20495;-74
2023/06/30 02:48:04;;;;;;;6.35;2.78;;;;;;;22.08;42.71;98694.34;5018407;28;20057;-74
2023/06/30 02:50:30;;;;;;;5.85;3.00;;;;;;;22.10;42.77;98692.31;5035170;28;20029;-74
2023/06/30 02:52:59;;;;;;;8.30;3.10;;;;;;;22.14;42.47;98693.59;5035095;28;20540;-74
2023/06/30 02:55:25;;;;;;;4.95;2.70;;;;;;;22.18;42.74;98702.81;5034754;28;20408;-74
2023/06/30 02:57:50;;;;;;;5.57;2.90;;;;;;;22.18;43.08;98702.00;5034867;28;20092;-75
2023/06/30 03:00:16;;;;;;;5.40;2.50;;;;;;;22.28;42.98;98699.00;5018300;28;20025;-75
2023/06/30 03:02:42;;;;;;;6.45;2.70;;;;;;;22.33;43.15;98691.28;5052557;28;20082;-75
2023/06/30 03:05:08;;;;;;;8.13;2.72;;;;;;;22.63;42.49;98705.22;5051202;28;20032;-75
2023/06/30 03:07:33;;;;;;;4.95;2.33;;;;;;;23.00;40.70;98697.81;5034725;28;20068;-75
2023/06/30 03:09:59;;;;;;;4.75;2.65;;;;;;;23.35;39.83;98700.41;5034795;28;20029;-75
2023/06/30 03:12:24;;;;;;;10.60;3.10;;;;;;;23.57;39.07;98701.09;5051252;28;20048;-75
2023/06/30 03:14:50;;;;;;;10.35;3.13;;;;;;;23.73;39.10;98712.38;5051341;28;20021;-75
2023/06/30 03:17:15;;;;;;;8.85;3.22;;;;;;;24.05;38.46;98705.47;5034334;28;20447;-75
2023/06/30 03:19:41;;;;;;;6.18;3.10;;;;;;;24.47;38.24;98708.72;5034212;28;20037;-75
2023/06/30 03:22:06;;;;;;;9.95;3.45;;;;;;;24.89;37.00;98703.09;5052531;28;20113;-75
2023/06/30 03:24:31;;;;;;;12.15;3.25;;;;;;;25.30;36.82;98707.25;5051168;28;20036;-76
2023/06/30 03:26:57;;;;;;;4.90;2.85;;;;;;;25.66;35.90;98705.03;5017949;28;20070;-75
2023/06/30 03:29:22;;;;;;;4.85;2.53;;;;;;;25.99;35.40;98705.63;5034261;28;20107;-75
2023/06/30 03:31:48;;;;;;;9.82;3.05;;;;;;;26.36;34.77;98707.56;5034239;28;20041;-75
2023/06/30 03:34:13;;;;;;;5.32;2.60;;;;;;;26.68;34.65;98710.19;5034381;28;20048;-75
2023/06/30 03:36:39;;;;;;;9.55;2.58;;;;;;;27.07;33.50;98708.06;5050928;28;20496;-73
2023/06/30 03:39:07;;;;;;;7.78;2.70;;;;;;;27.35;32.55;98710.22;5034057;28;20045;-74
2023/06/30 03:41:32;;;;;;;14.20;2.58;;;;;;;27.76;32.23;98711.28;5034761;28;20072;-73
2023/06/30 03:43:58;;;;;;;14.35;2.25;;;;;;;28.27;32.05;98716.28;5052108;28;20056;-75
2023/06/30 03:46:23;;;;;;;7.35;2.20;;;;;;;28.76;31.30;98708.78;5050589;28;20485;-75
2023/06/30 03:48:49;;;;;;;12.85;2.30;;;;;;;29.19;30.49;98706.72;5034542;28;20032;-75
2023/06/30 03:51:14;;;;;;;4.07;1.85;;;;;;;29.55;29.91;98710.88;5017740;28;20025;-72
2023/06/30 03:53:43;;;;;;;7.50;2.30;;;;;;;29.93;29.57;98705.91;5052311;28;20064;-72
2023/06/30 03:56:09;;;;;;;5.07;2.40;;;;;;;30.26;29.24;98699.69;5051840;28;20025;-71
2023/06/30 03:58:36;;;;;;;5.00;2.25;;;;;;;30.54;28.59;98697.97;5050341;28;20036;-74
2023/06/30 04:01:01;;;;;;;5.25;2.22;;;;;;;30.80;27.97;98696.41;5034175;28;20087;-74
2023/06/30 04:03:27;;;;;;;5.70;2.00;;;;;;;30.96;27.48;98694.78;5033989;28;20045;-71
2023/06/30 04:05:53;;;;;;;6.78;1.83;;;;;;;31.16;26.57;98699.56;5034515;28;20033;-74
2023/06/30 04:08:18;;;;;;;11.77;2.22;;;;;;;31.39;26.82;98697.63;5052159;28;20029;-76
2023/06/30 04:10:44;;;;;;;5.15;2.20;;;;;;;31.63;26.42;98700.06;5050643;28;20039;-75
2023/06/30 04:13:09;;;;;;;7.55;2.25;;;;;;;32.02;26.39;98706.03;5034127;28;20044;-74
2023/06/30 04:15:35;;;;;;;9.75;2.50;;;;;;;32.50;25.40;98708.00;5032463;28;20080;-74
2023/06/30 04:18:00;;;;;;;12.13;2.35;;;;;;;32.72;24.81;98703.31;5049535;28;20029;-74
2023/06/30 04:20:26;;;;;;;11.45;1.92;;;;;;;33.26;25.43;98706.78;5050362;28;20116;-81
2023/06/30 04:22:51;;;;;;;9.52;2.25;;;;;;;34.01;24.00;98701.72;5050571;28;20065;-80
2023/06/30 04:25:17;;;;;;;7.43;2.08;;;;;;;34.75;23.42;98710.28;5051696;28;20485;-80
2023/06/30 04:27:43;;;;;;;7.93;2.10;;;;;;;35.35;22.86;98705.97;5050581;28;20048;-82
2023/06/30 04:30:09;;;;;;;8.57;2.10;;;;;;;35.84;22.32;98707.81;5033270;28;20049;-76
2023/06/30 04:32:34;;;;;;;12.95;2.25;;;;;;;36.35;21.64;98711.97;5043413;28;20042;-77
2023/06/30 04:35:00;;;;;;;9.30;1.88;;;;;;;36.78;21.22;98714.78;5024428;28;20496;-76
2023/06/30 04:37:28;;;;;;;7.00;1.80;;;;;;;37.24;20.56;98714.22;5033235;28;20178;-77
2023/06/30 04:39:57;;;;;;;6.78;1.92;;;;;;;37.69;20.17;98715.78;5017848;28;20036;-77
2023/06/30 04:42:22;;;;;;;10.30;1.75;;;;;;;38.04;19.92;98711.63;5033729;28;20032;-76
2023/06/30 04:44:48;;;;;;;5.18;1.40;;;;;;;38.49;19.37;98727.47;5050651;28;20543;-77
2023/06/30 04:47:15;;;;;;;6.05;2.00;;;;;;;38.86;18.97;98725.69;5019381;28;20037;-74
2023/06/30 04:49:41;;;;;;;7.15;1.90;;;;;;;39.23;18.40;98723.81;5036569;28;20039;-74
2023/06/30 04:52:06;;;;;;;8.85;1.60;;;;;;;39.59;18.13;98726.56;5036684;28;20413;-74
2023/06/30 04:54:32;;;;;;;6.20;1.77;;;;;;;39.87;17.91;98728.34;5021579;28;20041;-75
2023/06/30 04:56:58;;;;;;;6.10;1.70;;;;;;;40.29;17.53;98732.47;5041005;28;20108;-76
2023/06/30 04:59:23;;;;;;;12.27;1.83;;;;;;;40.59;16.91;98735.53;5038223;28;20427;-74
2023/06/30 05:01:49;;;;;;;5.53;1.65;;;;;;;40.90;16.70;98737.44;5033008;28;20025;-77
2023/06/30 05:04:15;;;;;;;8.75;1.63;;;;;;;41.19;16.66;98747.78;5019461;28;20094;-76
2023/06/30 05:06:40;;;;;;;7.15;1.85;;;;;;;41.49;16.46;98733.50;5037108;28;20480;-76
2023/06/30 05:09:06;;;;;;;6.47;1.70;;;;;;;41.82;16.08;98736.56;5036777;28;20052;-76
2023/06/30 05:11:31;;;;;;;7.63;1.75;;;;;;;42.11;15.49;98740.53;5036728;28;20139;-76
2023/06/30 05:13:57;;;;;;;6.03;1.73;;;;;;;42.35;15.68;98739.97;5033476;28;20120;-78
2023/06/30 05:16:23;;;;;;;9.73;1.90;;;;;;;42.56;15.49;98737.38;5016956;28;20563;-76
2023/06/30 05:18:48;;;;;;;8.33;2.00;;;;;;;42.82;15.26;98737.22;5034486;28;20025;-75
2023/06/30 05:21:14;;;;;;;11.33;2.20;;;;;;;43.12;14.98;98737.22;5000747;28;20420;-75
2023/06/30 05:23:39;;;;;;;15.57;2.40;;;;;;;43.39;14.74;98729.59;5033475;28;20033;-77
2023/06/30 05:26:09;;;;;;;7.17;1.90;;;;;;;43.58;14.45;98734.63;5017122;28;20388;-80
2023/06/30 05:28:35;;;;;;;12.95;2.42;;;;;;;43.85;14.21;98737.94;5016355;28;20060;-77
2023/06/30 05:31:00;;;;;;;13.17;2.70;;;;;;;44.03;14.08;98741.31;5016880;28;20026;-77
2023/06/30 05:33:26;;;;;;;16.77;2.60;;;;;;;44.26;13.94;98736.22;5022325;28;20034;-76
2023/06/30 05:35:51;;;;;;;18.90;2.90;;;;;;;44.44;13.69;98734.88;5034047;28;20028;-75
2023/06/30 05:38:17;;;;;;;7.00;2.77;;;;;;;44.78;13.51;98740.28;5030528;28;20044;-76
2023/06/30 05:40:42;;;;;;;16.03;2.70;;;;;;;45.08;13.10;98740.84;5016627;28;20055;-76
2023/06/30 05:43:08;;;;;;;12.20;2.57;;;;;;;45.39;13.00;98746.88;5036349;28;20041;-76
2023/06/30 05:45:34;;;;;;;11.77;2.53;;;;;;;45.63;12.33;98744.03;5036134;28;20114;-75
2023/06/30 05:47:59;;;;;;;10.03;2.43;;;;;;;45.81;12.14;98755.56;5019249;28;20071;-76
2023/06/30 05:50:27;;;;;;;9.60;2.53;;;;;;;45.95;12.27;98760.66;5052934;28;20086;-74
2023/06/30 05:52:52;;;;;;;8.27;2.90;;;;;;;46.01;12.02;98756.50;5036273;28;20029;-76
2023/06/30 05:55:18;;;;;;;16.90;2.73;;;;;;;46.11;11.70;98751.63;5052375;28;20039;-77
2023/06/30 05:57:43;;;;;;;8.93;2.83;;;;;;;46.13;12.06;98746.53;5052626;28;20071;-77
2023/06/30 06:00:09;;;;;;;12.50;3.20;;;;;;;46.23;11.53;98757.88;5052975;28;20064;-78
2023/06/30 06:02:34;;;;;;;9.07;2.50;;;;;;;46.28;11.63;98750.50;5052773;28;20040;-77
2023/06/30 06:05:00;;;;;;;9.23;2.20;;;;;;;46.33;11.67;98750.22;5035925;28;20789;-75
2023/06/30 06:07:25;;;;;;;4.73;2.40;;;;;;;46.33;11.63;98744.72;5035984;28;20028;-75
2023/06/30 06:09:51;;;;;;;9.23;3.07;;;;;;;46.38;11.30;98749.94;5018605;28;20068;-75
2023/06/30 06:12:16;;;;;;;4.17;2.00;;;;;;;46.39;11.40;98751.56;5049832;28;20021;-75
2023/06/30 06:14:42;;;;;;;6.67;1.87;;;;;;;46.43;11.47;98746.91;5035734;28;20033;-77
2023/06/30 06:17:07;;;;;;;8.57;1.60;;;;;;;46.49;11.39;98750.22;5035811;28;20033;-76
2023/06/30 06:19:33;;;;;;;7.17;1.97;;;;;;;46.43;11.72;98746.13;5019108;28;20155;-77
2023/06/30 06:22:00;;;;;;;11.63;1.90;;;;;;;46.39;11.79;98746.03;5035723;28;20036;-76
2023/06/30 06:24:25;;;;;;;5.70;1.80;;;;;;;46.34;11.89;98744.34;5019275;28;20068;-75
2023/06/30 06:26:51;;;;;;;4.77;1.50;;;;;;;46.30;11.61;98739.91;5050251;28;20067;-75
2023/06/30 06:29:21;;;;;;;6.10;2.07;;;;;;;46.32;11.89;98745.84;5042570;28;20049;-75
2023/06/30 06:31:50;;;;;;;8.10;1.80;;;;;;;46.32;11.95;98746.69;5032548;28;20029;-77
2023/06/30 06:34:17;;;;;;;7.22;1.77;;;;;;;46.27;11.80;98735.09;4999760;28;20125;-78
2023/06/30 06:36:43;;;;;;;3.78;1.80;;;;;;;46.22;11.75;98736.94;5031886;28;20044;-76
2023/06/30 06:39:08;;;;;;;4.67;1.90;;;;;;;46.18;12.16;98740.78;5015519;28;20425;-76
2023/06/30 06:41:34;;;;;;;4.53;1.83;;;;;;;46.11;12.25;98741.38;4999164;28;20091;-76
2023/06/30 06:43:59;;;;;;;9.57;1.90;;;;;;;45.99;12.14;98734.00;5032143;28;20504;-77
2023/06/30 06:46:25;;;;;;;8.47;1.77;;;;;;;45.97;11.45;98738.25;5031666;28;20021;-76
2023/06/30 06:48:51;;;;;;;4.20;1.50;;;;;;;45.91;12.28;98740.47;5032117;28;20033;-76
2023/06/30 06:51:17;;;;;;;7.20;1.90;;;;;;;45.79;12.46;98738.56;4998844;28;20035;-75
2023/06/30 06:53:42;;;;;;;5.53;1.90;;;;;;;45.68;11.95;98738.25;5032610;28;20033;-76
2023/06/30 06:56:08;;;;;;;5.43;1.67;;;;;;;45.52;11.97;98737.41;5015569;28;20405;-77
2023/06/30 06:58:40;;;;;;;11.13;2.00;;;;;;;45.39;12.21;98730.31;4998795;28;20044;-77
2023/06/30 07:01:06;;;;;;;7.90;1.75;;;;;;;45.27;12.72;98733.91;5016326;28;20405;-78
2023/06/30 07:03:31;;;;;;;7.60;1.90;;;;;;;45.23;12.58;98744.00;5031482;28;20125;-77
2023/06/30 07:05:57;;;;;;;5.70;1.60;;;;;;;45.09;12.79;98731.44;5014230;28;20068;-76
2023/06/30 07:08:23;;;;;;;9.87;1.80;;;;;;;45.04;12.65;98734.44;5014697;28;20117;-77
2023/06/30 07:10:50;;;;;;;5.93;1.60;;;;;;;44.95;12.74;98739.25;4998472;28;20260;-75
2023/06/30 07:13:16;;;;;;;11.38;1.90;;;;;;;44.81;12.89;98739.59;5015234;28;20025;-73
2023/06/30 07:15:42;;;;;;;9.43;1.48;;;;;;;44.69;13.20;98739.59;4998856;28;20106;-79
2023/06/30 07:18:07;;;;;;;2.90;1.50;;;;;;;44.61;13.05;98735.81;4998531;28;20088;-75
2023/06/30 07:20:33;;;;;;;9.10;1.70;;;;;;;44.48;13.02;98728.69;5032701;28;20025;-74
2023/06/30 07:22:58;;;;;;;3.87;1.20;;;;;;;44.32;12.93;98731.31;5014968;28;20040;-75
2023/06/30 07:25:25;;;;;;;4.10;1.60;;;;;;;44.16;13.12;98736.66;5040377;28;20539;-75
2023/06/30 07:27:54;;;;;;;3.00;1.38;;;;;;;44.00;13.36;98733.75;5041219;28;20037;-74
2023/06/30 07:30:21;;;;;;;4.35;1.45;;;;;;;43.86;13.37;98734.06;5015445;28;20045;-74
2023/06/30 07:32:46;;;;;;;3.95;1.30;;;;;;;43.75;13.65;98735.59;5037677;28;20511;-74
2023/06/30 07:35:12;;;;;;;5.17;1.60;;;;;;;43.59;13.70;98733.47;5049304;28;20041;-74
2023/06/30 07:37:38;;;;;;;4.37;1.43;;;;;;;43.44;13.88;98734.88;5016867;28;20037;-74
2023/06/30 07:40:04;;;;;;;5.83;1.30;;;;;;;43.28;14.33;98736.63;5051045;28;20025;-73
2023/06/30 07:42:29;;;;;;;6.47;1.45;;;;;;;43.10;14.42;98730.47;5050926;28;20033;-74
2023/06/30 07:44:55;;;;;;;7.60;1.50;;;;;;;43.01;14.01;98739.53;5034237;28;20036;-74
2023/06/30 07:47:20;;;;;;;5.30;1.30;;;;;;;42.89;14.01;98731.22;5052054;28;20361;-74
2023/06/30 07:49:46;;;;;;;4.50;1.30;;;;;;;42.71;14.07;98725.00;5050832;28;20036;-74
2023/06/30 07:52:11;;;;;;;8.97;1.80;;;;;;;42.54;13.75;98731.38;5034170;28;20496;-75
2023/06/30 07:54:37;;;;;;;2.87;1.23;;;;;;;42.39;13.92;98726.44;5017681;28;20037;-75
2023/06/30 07:57:03;;;;;;;5.17;1.23;;;;;;;42.20;14.35;98719.41;5050178;28;20048;-74
2023/06/30 07:59:28;;;;;;;3.90;1.30;;;;;;;42.05;14.88;98722.63;5050948;28;20060;-73
2023/06/30 08:01:54;;;;;;;4.28;1.27;;;;;;;41.91;14.74;98723.66;5034059;28;20412;-74
2023/06/30 08:04:21;;;;;;;5.95;1.30;;;;;;;41.82;14.74;98722.06;5034140;28;20428;-74
2023/06/30 08:06:47;;;;;;;5.22;1.42;;;;;;;41.68;15.23;98716.72;5050524;28;20033;-73
2023/06/30 08:09:13;;;;;;;9.80;1.65;;;;;;;41.59;14.99;98725.78;5033877;28;20475;-75
2023/06/30 08:11:38;;;;;;;8.02;1.67;;;;;;;41.47;15.16;98720.13;5034118;28;20496;-74
2023/06/30 08:14:04;;;;;;;4.15;1.30;;;;;;;41.37;15.17;98726.75;5034002;28;20095;-74
2023/06/30 08:16:29;;;;;;;2.53;1.20;;;;;;;41.27;15.40;98718.81;5034029;28;20025;-74
2023/06/30 08:18:55;;;;;;;5.50;1.40;;;;;;;41.07;15.13;98723.00;5035007;28;20564;-75
2023/06/30 08:21:21;;;;;;;2.15;1.10;;;;;;;40.92;15.72;98717.97;5037837;28;20028;-75
2023/06/30 08:23:46;;;;;;;5.22;1.30;;;;;;;40.77;15.66;98717.25;5021185;28;20039;-75
2023/06/30 08:26:11;;;;;;;2.78;1.30;;;;;;;40.63;15.89;98717.38;5055954;28;20447;-73
2023/06/30 08:28:37;;;;;;;7.43;1.45;;;;;;;40.50;15.94;98718.28;5053894;28;20056;-75
2023/06/30 08:31:02;;;;;;;3.35;1.20;;;;;;;40.39;16.27;98711.47;5053915;28;20048;-74
2023/06/30 08:33:28;;;;;;;1.38;1.05;;;;;;;40.30;16.38;98705.97;5037504;28;20041;-73
2023/06/30 08:35:54;;;;;;;5.43;1.50;;;;;;;40.14;16.41;98711.84;5037379;28;20052;-73
2023/06/30 08:38:19;;;;;;;4.28;1.38;;;;;;;40.03;16.32;98705.03;5037792;28;20029;-75
2023/06/30 08:40:45;;;;;;;3.83;1.30;;;;;;;39.89;15.95;98704.28;5054034;28;20024;-74
2023/06/30 08:43:11;;;;;;;5.03;1.38;;;;;;;39.62;16.59;98704.09;5037256;28;20128;-76
2023/06/30 08:45:40;;;;;;;2.97;1.50;;;;;;;39.51;16.75;98697.25;5037513;28;20029;-74
2023/06/30 08:48:06;;;;;;;2.35;1.23;;;;;;;39.38;16.78;98689.94;5037876;28;20029;-74
2023/06/30 08:50:35;;;;;;;5.10;1.20;;;;;;;39.25;16.97;98697.03;5036779;28;20060;-74
2023/06/30 08:53:00;;;;;;;2.90;1.50;;;;;;;39.17;17.51;98690.41;5053810;28;20032;-75
2023/06/30 08:55:26;;;;;;;3.53;1.40;;;;;;;39.10;18.07;98692.72;5053961;28;20025;-76
2023/06/30 08:57:58;;;;;;;3.00;1.50;;;;;;;39.07;17.84;98688.69;5020864;28;20123;-75
2023/06/30 09:00:24;;;;;;;3.90;1.35;;;;;;;39.04;17.46;98681.06;5021294;28;20029;-75
2023/06/30 09:02:50;;;;;;;6.28;1.50;;;;;;;38.99;17.35;98692.13;5037062;28;20478;-74
2023/06/30 09:05:15;;;;;;;3.05;1.50;;;;;;;38.88;17.87;98688.78;5053232;28;20056;-75
2023/06/30 09:07:46;;;;;;;4.07;1.40;;;;;;;38.58;18.31;98692.94;5020308;28;20122;-74
2023/06/30 09:10:11;;;;;;;3.58;1.20;;;;;;;38.66;17.89;98694.97;5053387;28;20037;-74
2023/06/30 09:12:38;;;;;;;4.03;1.27;;;;;;;38.46;18.50;98681.72;5037214;28;20052;-74
2023/06/30 09:15:04;;;;;;;4.25;1.52;;;;;;;38.41;18.20;98684.56;5053576;28;20029;-74
2023/06/30 09:17:30;;;;;;;7.30;1.50;;;;;;;38.35;18.34;98692.84;5036707;28;20067;-74
2023/06/30 09:19:55;;;;;;;4.22;1.48;;;;;;;38.30;18.10;98694.84;5053414;28;20404;-75
2023/06/30 09:22:21;;;;;;;5.00;1.60;;;;;;;38.17;18.50;98691.00;5053291;28;20033;-74
2023/06/30 09:24:47;;;;;;;3.80;1.42;;;;;;;38.00;18.81;98678.75;5036943;28;20428;-75
2023/06/30 09:27:13;;;;;;;2.45;1.35;;;;;;;37.93;18.43;98677.50;5036694;28;20499;-74
2023/06/30 09:29:38;;;;;;;3.08;1.27;;;;;;;37.86;18.75;98682.53;5019284;28;20053;-74
2023/06/30 09:32:05;;;;;;;4.18;1.40;;;;;;;37.77;18.53;98671.53;5036378;28;20044;-75
2023/06/30 09:34:30;;;;;;;2.47;1.23;;;;;;;37.69;19.02;98686.63;5020069;28;20029;-74
2023/06/30 09:36:56;;;;;;;2.13;1.17;;;;;;;37.51;19.03;98674.63;5053146;28;20423;-74
2023/06/30 09:39:22;;;;;;;5.43;1.40;;;;;;;37.41;19.28;98669.34;5053353;28;20037;-74
2023/06/30 09:41:48;;;;;;;4.53;1.35;;;;;;;37.28;19.01;98668.97;5019763;28;20079;-74
2023/06/30 09:44:14;;;;;;;3.47;1.30;;;;;;;37.05;19.32;98667.94;5036319;28;20032;-73
2023/06/30 09:46:47;;;;;;;4.87;1.20;;;;;;;36.81;19.73;98662.53;5052644;28;20056;-75
2023/06/30 09:49:26;;;;;;;2.42;1.30;;;;;;;36.35;20.32;98658.44;5052734;28;20337;-74
2023/06/30 09:51:51;;;;;;;2.28;1.30;;;;;;;36.09;20.37;98654.34;5035881;28;20047;-75
2023/06/30 09:54:20;;;;;;;2.97;1.20;;;;;;;35.99;20.46;98656.09;5036144;28;20021;-74
2023/06/30 09:56:45;;;;;;;3.42;1.20;;;;;;;35.85;20.49;98655.09;5036173;28;20029;-74
2023/06/30 09:59:11;;;;;;;3.75;1.50;;;;;;;35.75;20.38;98636.19;5053719;28;20032;-75
2023/06/30 10:01:37;;;;;;;3.58;1.50;;;;;;;35.67;21.18;98643.81;5019934;28;20055;-73
2023/06/30 10:04:02;;;;;;;2.83;1.42;;;;;;;35.33;21.63;98650.06;5052554;28;20025;-74
2023/06/30 10:06:28;;;;;;;3.38;1.40;;;;;;;35.43;21.21;98637.53;5019519;28;20057;-74
2023/06/30 10:08:55;;;;;;;2.60;1.45;;;;;;;35.29;21.65;98632.72;5019439;28;20055;-76
2023/06/30 10:11:21;;;;;;;6.97;1.25;;;;;;;35.23;21.66;98641.97;5035999;28;20025;-75
2023/06/30 10:13:47;;;;;;;2.67;1.33;;;;;;;35.16;22.15;98638.78;5035016;28;20033;-75
2023/06/30 10:16:13;;;;;;;2.80;1.30;;;;;;;35.19;22.07;98637.38;5052099;28;20086;-74
2023/06/30 10:18:41;;;;;;;2.50;1.30;;;;;;;35.15;22.48;98629.81;5051970;28;20108;-75
2023/06/30 10:21:07;;;;;;;3.60;1.30;;;;;;;35.19;22.17;98631.94;5035386;28;20567;-74
2023/06/30 10:23:33;;;;;;;4.18;1.30;;;;;;;35.20;22.20;98634.38;5052274;28;20037;-74
2023/06/30 10:25:58;;;;;;;1.95;1.20;;;;;;;35.24;22.67;98631.94;5035420;28;20029;-73
2023/06/30 10:28:23;;;;;;;1.85;1.20;;;;;;;35.12;22.86;98624.13;5035167;28;20557;-74
2023/06/30 10:30:49;;;;;;;3.40;1.17;;;;;;;35.07;23.25;98630.41;5035664;28;20033;-73
2023/06/30 10:33:15;;;;;;;2.33;1.13;;;;;;;34.81;23.54;98620.78;5018699;28;20178;-74
2023/06/30 10:35:42;;;;;;;4.30;1.30;;;;;;;34.73;23.28;98630.31;5053191;28;20075;-73
2023/06/30 10:38:07;;;;;;;3.95;1.30;;;;;;;34.76;23.20;98627.88;5051737;28;20496;-75
2023/06/30 10:40:33;;;;;;;2.13;1.30;;;;;;;34.79;23.31;98624.63;5034902;28;20056;-74
2023/06/30 10:42:58;;;;;;;2.80;1.45;;;;;;;34.74;23.27;98616.50;5050907;28;20029;-74
2023/06/30 10:45:28;;;;;;;3.67;1.20;;;;;;;34.76;23.17;98608.91;5035368;28;20044;-74
2023/06/30 10:47:54;;;;;;;4.25;1.10;;;;;;;34.72;23.47;98609.72;5035213;28;20032;-74
2023/06/30 10:50:19;;;;;;;2.42;1.30;;;;;;;34.61;23.36;98607.03;5051543;28;20052;-74
2023/06/30 10:52:52;;;;;;;5.82;1.33;;;;;;;34.55;23.00;98607.34;5018413;28;20104;-73
2023/06/30 10:55:22;;;;;;;3.25;1.13;;;;;;;34.48;22.86;98599.53;5051369;28;20025;-74
2023/06/30 10:57:51;;;;;;;5.70;1.27;;;;;;;34.42;22.97;98596.00;5034752;28;20041;-74
2023/06/30 11:00:17;;;;;;;2.55;1.20;;;;;;;34.37;22.77;98606.88;5034707;28;20123;-75
2023/06/30 11:02:53;;;;;;;4.60;1.45;;;;;;;34.20;22.33;98592.81;5034983;28;20025;-75
2023/06/30 11:05:29;;;;;;;7.18;1.40;;;;;;;34.11;22.88;98594.47;5019371;28;20132;-74
2023/06/30 11:08:11;;;;;;;3.10;1.45;;;;;;;34.05;22.72;98588.28;5051751;28;20032;-77
2023/06/30 11:10:44;;;;;;;2.60;1.00;;;;;;;33.88;22.62;98567.72;5051116;28;20040;-76
2023/06/30 11:13:10;;;;;;;4.38;1.27;;;;;;;33.75;23.14;98576.41;5034031;28;20080;-74
2023/06/30 11:15:37;;;;;;;5.43;1.33;;;;;;;33.69;23.36;98574.78;5051049;28;20064;-74
2023/06/30 11:18:24;;;;;;;3.33;1.33;;;;;;;33.65;23.71;98579.09;5051083;28;20477;-76
2023/06/30 11:20:58;;;;;;;2.83;1.30;;;;;;;33.60;23.77;98577.19;5052266;28;20045;-74
2023/06/30 11:23:25;;;;;;;3.42;1.30;;;;;;;33.53;23.65;98577.47;5051055;28;20136;-74
2023/06/30 11:25:50;;;;;;;2.37;1.20;;;;;;;33.48;23.33;98569.38;5035065;28;20063;-74
2023/06/30 11:28:16;;;;;;;3.13;1.15;;;;;;;33.44;23.96;98570.19;5034003;28;20715;-76