Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:01:11;;;;;;;5.75;2.80;;;;;;;;;;5053087;28;20052;-79
2022/07/07 00:03:37;;;;;;;4.20;2.53;;;;;;;;;;5034135;28;20013;-79
2022/07/07 00:06:03;;;;;;;3.85;2.90;;;;;;;;;;5042262;28;20463;-78
2022/07/07 00:08:29;;;;;;;5.10;2.90;;;;;;;;;;5056572;28;20482;-79
2022/07/07 00:10:56;;;;;;;4.70;2.97;;;;;;;;;;5036410;28;20618;-79
2022/07/07 00:13:22;;;;;;;5.78;2.63;;;;;;;;;;5038495;28;20033;-79
2022/07/07 00:15:48;;;;;;;3.85;2.60;;;;;;;;;;5034762;28;20034;-77
2022/07/07 00:18:14;;;;;;;4.30;2.50;;;;;;;;;;5040202;28;20025;-75
2022/07/07 00:20:40;;;;;;;5.68;3.10;;;;;;;;;;5038749;28;20079;-78
2022/07/07 00:23:06;;;;;;;4.53;2.67;;;;;;;;;;5038575;28;20049;-77
2022/07/07 00:25:32;;;;;;;4.18;2.72;;;;;;;;;;5036054;28;20048;-78
2022/07/07 00:27:58;;;;;;;6.40;2.92;;;;;;;;;;5039085;28;20475;-79
2022/07/07 00:30:24;;;;;;;4.97;2.58;;;;;;;;;;5032487;28;20036;-79
2022/07/07 00:32:50;;;;;;;5.57;3.08;;;;;;;;;;5039965;28;20026;-78
2022/07/07 00:35:16;;;;;;;5.07;2.90;;;;;;;;;;5053568;28;20477;-80
2022/07/07 00:37:42;;;;;;;6.05;2.90;;;;;;;;;;5040068;28;20028;-75
2022/07/07 00:40:09;;;;;;;4.25;2.85;;;;;;;;;;5045224;28;20668;-80
2022/07/07 00:42:35;;;;;;;6.15;3.60;;;;;;;;;;5042195;28;20471;-75
2022/07/07 00:45:01;;;;;;;4.50;3.35;;;;;;;;;;5043652;28;20048;-77
2022/07/07 00:47:27;;;;;;;6.13;3.03;;;;;;;;;;5041177;28;20029;-76
2022/07/07 00:49:53;;;;;;;4.65;2.70;;;;;;;;;;5043964;28;20064;-76
2022/07/07 00:52:19;;;;;;;6.28;3.60;;;;;;;;;;5043511;28;20021;-75
2022/07/07 00:54:52;;;;;;;6.93;3.45;;;;;;;;;;5036583;28;20040;-75
2022/07/07 00:57:19;;;;;;;3.80;3.10;;;;;;;;;;5040326;28;20116;-77
2022/07/07 00:59:44;;;;;;;5.93;3.40;;;;;;;;;;5042029;28;20029;-76
2022/07/07 01:02:11;;;;;;;5.68;3.08;;;;;;;;;;5053041;28;20026;-76
2022/07/07 01:04:37;;;;;;;4.25;2.78;;;;;;;;;;5032321;28;20033;-75
2022/07/07 01:07:03;;;;;;;4.70;2.85;;;;;;;;;;5033801;28;20043;-77
2022/07/07 01:09:29;;;;;;;4.63;2.78;;;;;;;;;;5036109;28;20040;-77
2022/07/07 01:11:56;;;;;;;5.13;2.80;;;;;;;;;;5042965;28;20056;-76
2022/07/07 01:14:23;;;;;;;3.28;2.75;;;;;;;;;;5041877;28;20030;-78
2022/07/07 01:16:49;;;;;;;4.93;2.90;;;;;;;;;;5055960;28;20032;-78
2022/07/07 01:19:16;;;;;;;4.88;2.47;;;;;;;;;;5043657;28;20096;-78
2022/07/07 01:22:15;;;;;;;3.35;2.58;;;;;;;;;;5056252;28;20267;-76
2022/07/07 01:24:41;;;;;;;3.67;2.30;;;;;;;;;;5042181;28;20038;-75
2022/07/07 01:27:08;;;;;;;3.25;2.30;;;;;;;;;;5040442;28;20041;-76
2022/07/07 01:29:41;;;;;;;2.90;2.50;;;;;;;;;;5043263;28;20063;-76
2022/07/07 01:32:10;;;;;;;3.95;2.70;;;;;;;;;;5059133;28;20033;-76
2022/07/07 01:34:37;;;;;;;2.20;1.92;;;;;;;;;;5042798;28;20025;-77
2022/07/07 01:37:03;;;;;;;4.82;2.55;;;;;;;;;;5042383;28;20024;-77
2022/07/07 01:39:29;;;;;;;3.88;2.80;;;;;;;;;;5061038;28;20122;-78
2022/07/07 01:41:55;;;;;;;4.63;2.60;;;;;;;;;;5057490;28;20490;-77
2022/07/07 01:44:21;;;;;;;3.85;2.45;;;;;;;;;;5043595;28;20467;-79
2022/07/07 01:46:47;;;;;;;4.55;2.78;;;;;;;;;;5041935;28;20034;-78
2022/07/07 01:49:13;;;;;;;5.10;2.70;;;;;;;;;;5040029;28;20033;-80
2022/07/07 01:51:39;;;;;;;4.78;2.70;;;;;;;;;;5054196;28;20034;-78
2022/07/07 01:54:05;;;;;;;3.13;2.45;;;;;;;;;;5055787;28;20039;-77
2022/07/07 01:56:31;;;;;;;3.80;2.50;;;;;;;;;;5037477;28;20021;-77
2022/07/07 01:58:57;;;;;;;3.33;2.40;;;;;;;;;;5038270;28;20385;-79
2022/07/07 02:01:23;;;;;;;3.03;2.47;;;;;;;;;;5044976;28;20056;-78
2022/07/07 02:03:49;;;;;;;4.05;2.30;;;;;;;;;;5039961;28;20021;-78
2022/07/07 02:06:15;;;;;;;3.28;2.25;;;;;;;;;;5040577;28;20410;-79
2022/07/07 02:08:41;;;;;;;4.55;2.55;;;;;;;;;;5037964;28;20120;-82
2022/07/07 02:11:13;;;;;;;3.55;2.05;;;;;;;;;;5038743;28;20512;-75
2022/07/07 02:13:47;;;;;;;3.42;2.20;;;;;;;;;;5034966;28;20060;-77
2022/07/07 02:16:14;;;;;;;2.00;1.85;;;;;;;;;;5039972;28;20061;-75
2022/07/07 02:18:40;;;;;;;3.10;1.80;;;;;;;;;;5044392;28;20557;-77
2022/07/07 02:21:07;;;;;;;2.80;1.85;;;;;;;;;;5038278;28;20035;-79
2022/07/07 02:23:33;;;;;;;3.35;2.20;;;;;;;;;;5039708;28;20040;-76
2022/07/07 02:26:00;;;;;;;2.08;1.67;;;;;;;;;;5039449;28;20036;-77
2022/07/07 02:28:26;;;;;;;2.55;1.85;;;;;;;;;;5038175;28;20075;-77
2022/07/07 02:30:56;;;;;;;2.15;1.58;;;;;;;;;;5052603;28;20029;-80
2022/07/07 02:33:22;;;;;;;2.53;1.83;;;;;;;;;;5038126;28;20044;-77
2022/07/07 02:35:48;;;;;;;1.98;1.55;;;;;;;;;;5040046;28;20018;-76
2022/07/07 02:38:15;;;;;;;2.03;1.55;;;;;;;;;;5037330;28;20557;-77
2022/07/07 02:40:41;;;;;;;1.80;1.60;;;;;;;;;;5040154;28;20191;-76
2022/07/07 02:43:08;;;;;;;2.13;1.65;;;;;;;;;;5041029;28;20022;-77
2022/07/07 02:45:33;;;;;;;2.17;1.58;;;;;;;;;;5041319;28;20128;-79
2022/07/07 02:47:59;;;;;;;1.88;1.60;;;;;;;;;;5037200;28;20109;-76
2022/07/07 02:50:25;;;;;;;2.58;1.65;;;;;;;;;;5037376;28;20033;-75
2022/07/07 02:52:51;;;;;;;1.92;1.50;;;;;;;;;;5057058;28;20051;-81
2022/07/07 02:55:17;;;;;;;2.05;1.50;;;;;;;;;;5058215;28;20025;-78
2022/07/07 02:57:43;;;;;;;2.65;1.50;;;;;;;;;;5041669;28;20060;-76
2022/07/07 03:00:09;;;;;;;1.75;1.40;;;;;;;;;;5042250;28;20064;-81
2022/07/07 03:02:35;;;;;;;3.05;1.60;;;;;;;;;;5040915;28;20060;-82
2022/07/07 03:05:01;;;;;;;1.50;1.40;;;;;;;;;;5042069;28;20378;-83
2022/07/07 03:07:27;;;;;;;2.22;1.50;;;;;;;;;;5053033;28;20433;-80
2022/07/07 03:09:53;;;;;;;1.92;1.40;;;;;;;;;;5056332;28;20025;-81
2022/07/07 03:12:19;;;;;;;2.28;1.42;;;;;;;;;;5039196;28;20467;-79
2022/07/07 03:14:45;;;;;;;4.45;1.42;;;;;;;;;;5044352;28;20032;-78
2022/07/07 03:17:11;;;;;;;1.98;1.35;;;;;;;;;;5058670;28;20383;-80
2022/07/07 03:19:39;;;;;;;3.00;1.40;;;;;;;;;;5054388;28;20474;-78
2022/07/07 03:22:05;;;;;;;1.60;1.42;;;;;;;;;;5039985;28;20060;-77
2022/07/07 03:24:31;;;;;;;2.00;1.30;;;;;;;;;;5057958;28;20041;-80
2022/07/07 03:27:00;;;;;;;1.35;1.25;;;;;;;;;;5041029;28;20044;-76
2022/07/07 03:29:26;;;;;;;1.55;1.40;;;;;;;;;;5055111;28;20445;-76
2022/07/07 03:31:53;;;;;;;1.60;1.50;;;;;;;;;;5057918;28;20108;-80
2022/07/07 03:34:19;;;;;;;2.60;1.27;;;;;;;;;;5041618;28;20063;-80
2022/07/07 03:36:45;;;;;;;2.40;1.60;;;;;;;;;;5053798;28;20024;-76
2022/07/07 03:39:11;;;;;;;1.70;1.60;;;;;;;;;;5053983;28;20618;-82
2022/07/07 03:41:37;;;;;;;1.77;1.50;;;;;;;;;;5038107;28;20466;-79
2022/07/07 03:44:04;;;;;;;4.05;1.60;;;;;;;;;;5053862;28;20021;-80
2022/07/07 03:46:30;;;;;;;2.42;1.60;;;;;;;;;;5037708;28;20162;-81
2022/07/07 03:48:56;;;;;;;1.70;1.60;;;;;;;;;;5039249;28;20474;-77
2022/07/07 03:51:22;;;;;;;1.70;1.60;;;;;;;;;;5041950;28;20032;-82
2022/07/07 03:53:48;;;;;;;1.73;1.58;;;;;;;;;;5036104;28;20024;-82
2022/07/07 03:56:14;;;;;;;2.60;1.30;;;;;;;;;;5057966;28;20428;-81
2022/07/07 03:58:40;;;;;;;2.83;1.50;;;;;;;;;;5041417;28;20133;-80
2022/07/07 04:01:06;;;;;;;2.20;1.65;;;;;;;;;;5038883;28;20038;-83
2022/07/07 04:03:32;;;;;;;2.33;1.70;;;;;;;;;;5034448;28;20021;-79
2022/07/07 04:05:58;;;;;;;2.13;1.50;;;;;;;;;;5042394;28;20420;-81
2022/07/07 04:08:24;;;;;;;1.55;1.27;;;;;;;;;;5037168;28;20029;-79
2022/07/07 04:10:50;;;;;;;1.98;1.55;;;;;;;;;;5036561;28;20426;-78
2022/07/07 04:13:16;;;;;;;1.95;1.65;;;;;;;;;;5040008;28;20028;-80
2022/07/07 04:15:43;;;;;;;3.38;1.65;;;;;;;;;;5041788;28;20116;-81
2022/07/07 04:18:08;;;;;;;2.25;1.58;;;;;;;;;;5059168;28;20030;-79
2022/07/07 04:20:34;;;;;;;4.20;1.45;;;;;;;;;;5043340;28;20044;-81
2022/07/07 04:23:00;;;;;;;2.50;1.80;;;;;;;;;;5040015;28;20045;-86
2022/07/07 04:25:26;;;;;;;2.88;2.10;;;;;;;;;;5042916;28;20049;-83
2022/07/07 04:27:52;;;;;;;2.45;1.60;;;;;;;;;;5056942;28;20087;-79
2022/07/07 04:30:18;;;;;;;1.60;1.50;;;;;;;;;;5057877;28;20112;-81
2022/07/07 04:32:44;;;;;;;2.33;1.70;;;;;;;;;;5042632;28;20021;-82
2022/07/07 04:35:10;;;;;;;2.65;1.60;;;;;;;;;;5060475;28;20033;-81
2022/07/07 04:37:36;;;;;;;2.85;1.65;;;;;;;;;;5041240;28;20074;-78
2022/07/07 04:40:05;;;;;;;2.65;1.60;;;;;;;;;;5056539;28;20038;-79
2022/07/07 04:42:32;;;;;;;3.70;1.60;;;;;;;;;;5043007;28;20459;-78
2022/07/07 04:44:58;;;;;;;2.20;1.70;;;;;;;;;;5056230;28;20555;-79
2022/07/07 04:47:24;;;;;;;2.40;2.00;;;;;;;;;;5056066;28;20018;-79
2022/07/07 04:49:53;;;;;;;3.92;2.17;;;;;;;;;;5055387;28;20018;-80
2022/07/07 04:52:19;;;;;;;2.70;1.70;;;;;;;;;;5055226;28;20033;-79
2022/07/07 04:54:45;;;;;;;3.72;1.80;;;;;;;;;;5059217;28;20083;-83
2022/07/07 04:57:11;;;;;;;1.83;1.55;;;;;;;;;;5056927;28;20032;-83
2022/07/07 04:59:37;;;;;;;2.25;1.77;;;;;;;;;;5044577;28;20044;-83
2022/07/07 05:02:03;;;;;;;2.13;1.58;;;;;;;;;;5056198;28;20057;-83
2022/07/07 05:04:29;;;;;;;2.50;1.63;;;;;;;;;;5042739;28;20498;-82
2022/07/07 05:06:55;;;;;;;1.92;1.60;;;;;;;;;;5044345;28;20036;-86
2022/07/07 05:09:21;;;;;;;2.80;1.75;;;;;;;;;;5060161;28;20024;-88
2022/07/07 05:11:47;;;;;;;1.60;1.50;;;;;;;;;;5043407;28;20474;-82
2022/07/07 05:14:13;;;;;;;3.78;1.90;;;;;;;;;;5046470;28;20021;-82
2022/07/07 05:16:39;;;;;;;2.42;1.63;;;;;;;;;;5059902;28;20139;-84
2022/07/07 05:19:05;;;;;;;4.10;1.50;;;;;;;;;;5044615;28;20040;-86
2022/07/07 05:21:31;;;;;;;2.80;1.50;;;;;;;;;;5056187;28;20033;-80
2022/07/07 05:23:57;;;;;;;3.85;1.80;;;;;;;;;;5040898;28;20495;-86
2022/07/07 05:26:23;;;;;;;2.67;1.48;;;;;;;;;;5038229;28;20479;-82
2022/07/07 05:28:49;;;;;;;2.03;1.80;;;;;;;;;;5044479;28;20477;-87
2022/07/07 05:31:15;;;;;;;4.95;2.00;;;;;;;;;;5056683;28;20032;-85
2022/07/07 05:33:41;;;;;;;2.08;1.60;;;;;;;;;;5054654;28;20072;-83
2022/07/07 05:36:08;;;;;;;4.00;1.90;;;;;;;;;;5056106;28;20057;-87
2022/07/07 05:38:34;;;;;;;2.50;1.80;;;;;;;;;;5044914;28;20086;-80
2022/07/07 05:41:00;;;;;;;2.55;1.77;;;;;;;;;;5042638;28;20017;-80
2022/07/07 05:43:27;;;;;;;4.18;1.95;;;;;;;;;;5053072;28;20390;-82
2022/07/07 05:45:53;;;;;;;3.28;2.10;;;;;;;;;;5056719;28;20128;-83
2022/07/07 05:48:19;;;;;;;3.80;1.92;;;;;;;;;;5056495;28;20056;-86
2022/07/07 05:50:45;;;;;;;2.83;1.80;;;;;;;;;;5055761;28;20429;-81
2022/07/07 05:53:11;;;;;;;3.72;1.48;;;;;;;;;;5057920;28;20044;-81
2022/07/07 05:55:37;;;;;;;2.53;1.42;;;;;;;;;;5040413;28;20025;-85
2022/07/07 05:58:03;;;;;;;1.30;1.20;;;;;;;;;;5056264;28;20021;-81
2022/07/07 06:00:29;;;;;;;1.38;1.25;;;;;;;;;;5040305;28;20033;-83
2022/07/07 06:02:55;;;;;;;1.48;1.25;;;;;;;;;;5039074;28;20029;-80
2022/07/07 06:05:22;;;;;;;1.65;1.17;;;;;;;;;;5049690;28;20403;-82
2022/07/07 06:07:48;;;;;;;1.38;1.10;;;;;;;;;;5031016;28;20043;-81
2022/07/07 06:10:14;;;;;;;1.20;1.10;;;;;;;;;;5034178;28;20032;-81
2022/07/07 06:12:40;;;;;;;1.83;1.20;;;;;;;;;;5032794;28;20024;-83
2022/07/07 06:15:06;;;;;;;2.28;1.10;;;;;;;;;;5032071;28;20052;-80
2022/07/07 06:17:32;;;;;;;1.85;1.08;;;;;;;;;;5032622;28;20464;-80
2022/07/07 06:19:58;;;;;;;1.27;0.95;;;;;;;;;;5032484;28;20029;-80
2022/07/07 06:22:26;;;;;;;1.45;1.00;;;;;;;;;;5032545;28;20064;-81
2022/07/07 06:24:52;;;;;;;1.95;1.30;;;;;;;;;;5032487;28;20022;-81
2022/07/07 06:27:18;;;;;;;1.40;1.30;;;;;;;;;;5032619;28;20029;-81
2022/07/07 06:29:44;;;;;;;2.67;1.65;;;;;;;;;;5032771;28;20021;-80
2022/07/07 06:32:10;;;;;;;3.35;1.35;;;;;;;;;;5034030;28;20076;-79
2022/07/07 06:34:38;;;;;;;2.08;1.60;;;;;;;;;;5033553;28;20056;-80
2022/07/07 06:37:04;;;;;;;2.40;1.50;;;;;;;;;;5033661;28;20032;-83
2022/07/07 06:39:30;;;;;;;1.77;1.20;;;;;;;;;;5032253;28;20026;-81
2022/07/07 06:41:56;;;;;;;2.55;1.45;;;;;;;;;;5032384;28;20037;-79
2022/07/07 06:44:22;;;;;;;2.40;1.40;;;;;;;;;;5032153;28;20029;-81
2022/07/07 06:46:48;;;;;;;2.50;1.50;;;;;;;;;;5032133;28;20437;-80
2022/07/07 06:49:14;;;;;;;3.40;1.50;;;;;;;;;;5031885;28;20056;-81
