Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:02:01;;;;;;;;;;;;;;;4.50;100.00;101431.91;5045246;28;19956;-69
2022/01/31 00:04:26;;;;;;;;;;;;;;;4.39;100.00;101432.88;5044447;28;19955;-69
2022/01/31 00:06:53;;;;;;;;;;;;;;;4.43;100.00;101416.16;5043782;28;19913;-69
2022/01/31 00:09:18;;;;;;;;;;;;;;;4.36;100.00;101403.97;5042049;28;19926;-69
2022/01/31 00:11:53;;;;;;;;;;;;;;;4.32;100.00;101394.34;5047660;28;19913;-69
2022/01/31 00:14:31;;;;;;;;;;;;;;;4.30;100.00;101369.84;5042447;28;19912;-69
2022/01/31 00:16:56;;;;;;;;;;;;;;;4.30;100.00;101354.06;5039726;28;19917;-69
2022/01/31 00:19:21;;;;;;;;;;;;;;;4.30;100.00;101359.31;5045316;28;19919;-69
2022/01/31 00:21:47;;;;;;;;;;;;;;;4.27;100.00;101354.09;5047958;28;19917;-69
2022/01/31 00:24:22;;;;;;;;;;;;;;;4.24;100.00;101348.84;5045065;28;20098;-69
2022/01/31 00:26:52;;;;;;;;;;;;;;;4.26;100.00;101331.31;5044332;28;20277;-69
2022/01/31 00:29:18;;;;;;;;;;;;;;;4.30;100.00;101326.00;5045147;28;19919;-68
2022/01/31 00:31:43;;;;;;;;;;;;;;;4.25;100.00;101335.72;5042385;28;20346;-66
2022/01/31 00:34:09;;;;;;;;;;;;;;;4.23;100.00;101308.56;5041419;28;20339;-69
2022/01/31 00:36:34;;;;;;;;;;;;;;;4.28;100.00;101285.72;5044733;28;19941;-69
2022/01/31 00:38:59;;;;;;;;;;;;;;;4.27;100.00;101275.22;5047644;28;19920;-69
2022/01/31 00:41:24;;;;;;;;;;;;;;;4.27;100.00;101262.06;5047315;28;19947;-68
2022/01/31 00:44:01;;;;;;;;;;;;;;;4.26;100.00;101252.44;5042088;28;19920;-69
2022/01/31 00:46:35;;;;;;;;;;;;;;;4.28;100.00;101248.91;5046803;28;19996;-69
2022/01/31 00:49:00;;;;;;;;;;;;;;;4.30;100.00;101238.38;5041234;28;19912;-69
2022/01/31 00:51:25;;;;;;;;;;;;;;;4.31;100.00;101226.97;5048352;28;19919;-68
2022/01/31 00:53:51;;;;;;;;;;;;;;;4.33;100.00;101219.94;5043784;28;19913;-69
2022/01/31 00:56:16;;;;;;;;;;;;;;;4.28;100.00;101217.38;5046780;28;20326;-69
2022/01/31 00:58:41;;;;;;;;;;;;;;;4.30;100.00;101212.94;5043363;28;19913;-68
2022/01/31 01:01:06;;;;;;;;;;;;;;;4.34;100.00;101203.25;5040844;28;19959;-69
2022/01/31 01:03:31;;;;;;;;;;;;;;;4.36;100.00;101183.09;5047498;28;19917;-68
2022/01/31 01:05:57;;;;;;;;;;;;;;;4.36;100.00;101188.34;5046168;28;19913;-69
2022/01/31 01:08:22;;;;;;;;;;;;;;;4.37;100.00;101171.66;5050035;28;19912;-69
2022/01/31 01:10:47;;;;;;;;;;;;;;;4.40;100.00;101158.47;5057929;28;19913;-69
2022/01/31 01:13:12;;;;;;;;;;;;;;;4.46;100.00;101129.47;5056737;28;19912;-68
2022/01/31 01:15:38;;;;;;;;;;;;;;;4.45;100.00;101138.25;5054925;28;19919;-69
2022/01/31 01:18:03;;;;;;;;;;;;;;;4.56;100.00;101146.88;5040522;28;19968;-69
2022/01/31 01:20:29;;;;;;;;;;;;;;;4.56;100.00;101117.94;5055596;28;20390;-69
2022/01/31 01:22:54;;;;;;;;;;;;;;;4.57;100.00;101110.03;5056328;28;19912;-69
2022/01/31 01:25:20;;;;;;;;;;;;;;;4.62;100.00;101102.06;5055869;28;20003;-69
2022/01/31 01:27:49;;;;;;;;;;;;;;;4.69;100.00;101102.00;5055964;28;19984;-69
2022/01/31 01:30:15;;;;;;;;;;;;;;;4.66;100.00;101091.47;5054260;28;20003;-69
2022/01/31 01:33:06;;;;;;;;;;;;;;;4.76;100.00;101083.47;5052966;28;19920;-70
2022/01/31 01:35:30;;;;;;;;;;;;;;;4.83;100.00;101085.97;5055594;28;20418;-67
2022/01/31 01:37:55;;;;;;;;;;;;;;;4.89;100.00;101085.88;5050973;28;20360;-67
2022/01/31 01:40:20;;;;;;;;;;;;;;;5.01;100.00;101088.31;5047103;28;19967;-67
2022/01/31 01:42:45;;;;;;;;;;;;;;;5.15;100.00;101086.34;5042507;28;20276;-69
2022/01/31 01:45:41;;;;;;;;;;;;;;;5.22;100.00;101074.78;5046415;28;19959;-67
2022/01/31 01:48:07;;;;;;;;;;;;;;;5.28;100.00;101069.41;5055783;28;19919;-67
2022/01/31 01:50:48;;;;;;;;;;;;;;;5.35;100.00;101063.16;5056200;28;19999;-67
2022/01/31 01:53:13;;;;;;;;;;;;;;;5.51;100.00;101051.44;5054269;28;19966;-67
2022/01/31 01:55:38;;;;;;;;;;;;;;;5.61;100.00;101046.88;5055772;28;19917;-67
2022/01/31 01:58:05;;;;;;;;;;;;;;;5.73;100.00;101055.41;5055840;28;20413;-68
2022/01/31 02:00:49;;;;;;;;;;;;;;;5.80;100.00;101038.56;5056080;28;19999;-69
2022/01/31 02:03:14;;;;;;;;;;;;;;;5.83;100.00;101022.72;5054368;28;20027;-67
2022/01/31 02:05:40;;;;;;;;;;;;;;;5.91;100.00;101020.78;5054092;28;19913;-67
2022/01/31 02:08:05;;;;;;;;;;;;;;;6.04;100.00;101042.50;5054027;28;19978;-69
2022/01/31 02:10:30;;;;;;;;;;;;;;;6.04;100.00;101022.28;5054062;28;19920;-67
2022/01/31 02:12:55;;;;;;;;;;;;;;;6.17;100.00;101009.69;5055187;28;20372;-68
2022/01/31 02:15:25;;;;;;;;;;;;;;;6.26;100.00;100998.09;5054281;28;19934;-68
2022/01/31 02:17:50;;;;;;;;;;;;;;;6.31;100.00;100999.69;5055292;28;19916;-68
2022/01/31 02:20:15;;;;;;;;;;;;;;;6.35;100.00;100997.88;5054049;28;20378;-68
2022/01/31 02:22:40;;;;;;;;;;;;;;;6.31;100.00;100993.56;5053629;28;19912;-68
2022/01/31 02:25:06;;;;;;;;;;;;;;;6.26;100.00;100977.84;5055222;28;20388;-68
2022/01/31 02:27:32;;;;;;;;;;;;;;;6.20;100.00;101009.63;5054702;28;19913;-69
2022/01/31 02:29:58;;;;;;;;;;;;;;;6.21;100.00;101001.69;5055393;28;19920;-68
2022/01/31 02:32:23;;;;;;;;;;;;;;;6.18;100.00;100978.03;5054503;28;19912;-70
2022/01/31 02:34:49;;;;;;;;;;;;;;;6.13;100.00;100986.91;5053350;28;19919;-69
2022/01/31 02:37:15;;;;;;;;;;;;;;;6.24;100.00;100985.78;5054956;28;20023;-68
2022/01/31 02:39:40;;;;;;;;;;;;;;;6.28;100.00;100970.75;5047667;28;19974;-69
2022/01/31 02:42:06;;;;;;;;;;;;;;;6.28;100.00;100975.16;5050664;28;19920;-70
2022/01/31 02:44:31;;;;;;;;;;;;;;;6.26;100.00;100947.97;5055262;28;20260;-69
2022/01/31 02:46:57;;;;;;;;;;;;;;;6.28;100.00;100973.41;5055126;28;19926;-69
2022/01/31 02:49:26;;;;;;;;;;;;;;;6.25;100.00;100949.75;5053797;28;19955;-69
2022/01/31 02:51:54;;;;;;;;;;;;;;;6.22;100.00;100950.66;5053986;28;20306;-69
2022/01/31 02:54:19;;;;;;;;;;;;;;;6.30;100.00;100952.25;5053292;28;20030;-69
2022/01/31 02:56:44;;;;;;;;;;;;;;;6.31;100.00;100938.16;5054917;28;20381;-69
2022/01/31 02:59:09;;;;;;;;;;;;;;;6.31;100.00;100946.94;5055100;28;20467;-70
2022/01/31 03:01:35;;;;;;;;;;;;;;;6.31;100.00;100946.06;5053989;28;19919;-69
2022/01/31 03:04:00;;;;;;;;;;;;;;;6.17;100.00;100939.38;5054705;28;20229;-69
2022/01/31 03:06:26;;;;;;;;;;;;;;;6.19;100.00;100958.66;5052074;28;19951;-69
2022/01/31 03:08:58;;;;;;;;;;;;;;;6.22;100.00;100950.66;5051548;28;19913;-69
2022/01/31 03:11:23;;;;;;;;;;;;;;;6.14;100.00;100951.75;5054994;28;20001;-69
2022/01/31 03:13:50;;;;;;;;;;;;;;;6.19;100.00;100944.63;5054895;28;19952;-69
2022/01/31 03:16:15;;;;;;;;;;;;;;;6.17;100.00;100951.69;5053370;28;19952;-69
2022/01/31 03:18:40;;;;;;;;;;;;;;;5.99;100.00;100938.91;5054676;28;20425;-69
2022/01/31 03:21:05;;;;;;;;;;;;;;;6.06;100.00;100943.16;5053345;28;20376;-69
2022/01/31 03:23:33;;;;;;;;;;;;;;;5.90;100.00;100915.41;5056202;28;19913;-70
2022/01/31 03:25:58;;;;;;;;;;;;;;;6.00;100.00;100938.03;5056600;28;19912;-69
2022/01/31 03:28:23;;;;;;;;;;;;;;;6.02;100.00;100971.34;5057160;28;20292;-70
2022/01/31 03:30:50;;;;;;;;;;;;;;;6.01;100.00;100919.53;5058441;28;19920;-69
2022/01/31 03:33:16;;;;;;;;;;;;;;;5.97;100.00;100923.13;5058796;28;19912;-69
2022/01/31 03:35:41;;;;;;;;;;;;;;;5.99;100.00;100913.41;5058210;28;20019;-69
2022/01/31 03:38:06;;;;;;;;;;;;;;;5.96;100.00;100926.66;5057288;28;19952;-70
2022/01/31 03:40:31;;;;;;;;;;;;;;;6.00;100.00;100923.03;5058451;28;19913;-69
2022/01/31 03:42:56;;;;;;;;;;;;;;;6.01;100.00;100913.38;5058597;28;19966;-69
2022/01/31 03:45:22;;;;;;;;;;;;;;;5.98;100.00;100901.16;5057169;28;19913;-69
2022/01/31 03:47:47;;;;;;;;;;;;;;;5.97;100.00;100880.94;5058663;28;19920;-69
2022/01/31 03:50:14;;;;;;;;;;;;;;;5.94;100.00;100914.44;5058374;28;19912;-69
2022/01/31 03:52:39;;;;;;;;;;;;;;;5.91;100.00;100917.13;5058148;28;20493;-70
2022/01/31 03:55:04;;;;;;;;;;;;;;;6.05;100.00;100905.38;5057506;28;19921;-69
2022/01/31 03:57:31;;;;;;;;;;;;;;;5.89;100.00;100901.34;5057810;28;19966;-69
2022/01/31 03:59:56;;;;;;;;;;;;;;;6.02;100.00;100905.44;5058443;28;20416;-69
2022/01/31 04:02:21;;;;;;;;;;;;;;;6.02;100.00;100894.88;5058068;28;19913;-69
2022/01/31 04:04:46;;;;;;;;;;;;;;;6.15;100.00;100884.91;5056662;28;20364;-69
2022/01/31 04:07:12;;;;;;;;;;;;;;;6.13;100.00;100887.59;5058098;28;19913;-69
2022/01/31 04:09:37;;;;;;;;;;;;;;;6.27;100.00;100889.91;5058069;28;19912;-69
2022/01/31 04:12:02;;;;;;;;;;;;;;;6.29;100.00;100876.69;5057985;28;19912;-69
2022/01/31 04:14:27;;;;;;;;;;;;;;;6.27;100.00;100876.72;5057664;28;19913;-69
2022/01/31 04:16:54;;;;;;;;;;;;;;;6.27;100.00;100866.19;5057764;28;19939;-69
2022/01/31 04:19:20;;;;;;;;;;;;;;;6.29;100.00;100877.53;5056507;28;20288;-68
2022/01/31 04:21:45;;;;;;;;;;;;;;;6.14;100.00;100872.66;5056410;28;19912;-69
2022/01/31 04:24:18;;;;;;;;;;;;;;;6.24;100.00;100889.97;5057099;28;20570;-69
2022/01/31 04:26:54;;;;;;;;;;;;;;;6.32;100.00;100872.19;5056114;28;20478;-69
2022/01/31 04:29:20;;;;;;;;;;;;;;;6.32;100.00;100866.91;5057697;28;19920;-69
2022/01/31 04:31:49;;;;;;;;;;;;;;;6.35;100.00;100850.16;5057611;28;19913;-69
2022/01/31 04:34:14;;;;;;;;;;;;;;;6.34;100.00;100837.84;5057618;28;19913;-69
2022/01/31 04:36:39;;;;;;;;;;;;;;;6.32;100.00;100869.53;5057549;28;19912;-69
2022/01/31 04:39:04;;;;;;;;;;;;;;;6.39;100.00;100862.34;5057795;28;19974;-69
2022/01/31 04:41:30;;;;;;;;;;;;;;;6.41;100.00;100866.69;5055893;28;19960;-69
2022/01/31 04:43:59;;;;;;;;;;;;;;;6.37;100.00;100851.84;5055552;28;19920;-69
2022/01/31 04:46:24;;;;;;;;;;;;;;;6.44;100.00;100848.16;5056723;28;19913;-68
2022/01/31 04:48:50;;;;;;;;;;;;;;;6.45;100.00;100851.63;5055444;28;19939;-69
2022/01/31 04:51:15;;;;;;;;;;;;;;;6.46;100.00;100863.94;5057022;28;19917;-69
2022/01/31 04:53:40;;;;;;;;;;;;;;;6.45;100.00;100846.34;5056279;28;20019;-69
2022/01/31 04:56:05;;;;;;;;;;;;;;;6.39;100.00;100862.34;5056591;28;19917;-69
2022/01/31 04:58:32;;;;;;;;;;;;;;;6.36;100.00;100867.69;5055036;28;19920;-69
2022/01/31 05:00:57;;;;;;;;;;;;;;;6.16;100.00;100863.78;5056818;28;19912;-69
2022/01/31 05:03:23;;;;;;;;;;;;;;;5.99;100.00;100858.06;5056666;28;19917;-69
2022/01/31 05:05:48;;;;;;;;;;;;;;;5.77;100.00;100879.63;5056110;28;19995;-70
2022/01/31 05:08:14;;;;;;;;;;;;;;;5.60;100.00;100885.28;5054692;28;20026;-69
2022/01/31 05:10:45;;;;;;;;;;;;;;;5.50;100.00;100886.38;5055556;28;20332;-69
2022/01/31 05:13:12;;;;;;;;;;;;;;;5.28;100.00;100866.66;5055875;28;19912;-69
2022/01/31 05:15:37;;;;;;;;;;;;;;;5.28;100.00;100845.59;5054900;28;19954;-69
2022/01/31 05:18:02;;;;;;;;;;;;;;;5.37;100.00;100858.59;5056082;28;19963;-69
2022/01/31 05:20:27;;;;;;;;;;;;;;;5.37;100.00;100860.34;5056542;28;19952;-70
2022/01/31 05:22:52;;;;;;;;;;;;;;;5.41;100.00;100860.25;5056511;28;20357;-69
2022/01/31 05:25:17;;;;;;;;;;;;;;;5.50;100.00;100838.13;5056309;28;19912;-69
2022/01/31 05:27:43;;;;;;;;;;;;;;;5.62;100.00;100861.53;5056000;28;19919;-68
2022/01/31 05:30:08;;;;;;;;;;;;;;;5.61;100.00;100873.00;5055721;28;20042;-69
2022/01/31 05:32:33;;;;;;;;;;;;;;;5.58;100.00;100867.75;5054764;28;19917;-68
2022/01/31 05:35:01;;;;;;;;;;;;;;;5.67;100.00;100849.13;5055950;28;20439;-69
2022/01/31 05:37:26;;;;;;;;;;;;;;;5.66;100.00;100823.69;5056109;28;19920;-69
2022/01/31 05:39:51;;;;;;;;;;;;;;;5.68;100.00;100835.06;5055629;28;19913;-69
2022/01/31 05:42:16;;;;;;;;;;;;;;;5.71;100.00;100829.72;5058790;28;19969;-72
2022/01/31 05:44:43;;;;;;;;;;;;;;;5.71;100.00;100840.25;5058134;28;19935;-69
2022/01/31 05:47:08;;;;;;;;;;;;;;;5.76;100.00;100833.13;5055469;28;20008;-70
2022/01/31 05:49:34;;;;;;;;;;;;;;;5.75;100.00;100840.13;5054777;28;20380;-69
2022/01/31 05:52:04;;;;;;;;;;;;;;;5.69;100.00;100842.91;5053308;28;20046;-68
2022/01/31 05:54:29;;;;;;;;;;;;;;;5.60;100.00;100837.88;5055883;28;19942;-68
2022/01/31 05:56:55;;;;;;;;;;;;;;;5.59;100.00;100848.44;5056275;28;20003;-68
2022/01/31 05:59:20;;;;;;;;;;;;;;;5.66;100.00;100852.66;5055473;28;20431;-68
2022/01/31 06:01:46;;;;;;;;;;;;;;;5.54;100.00;100842.41;5056253;28;19917;-69
2022/01/31 06:04:11;;;;;;;;;;;;;;;5.59;100.00;100851.97;5057269;28;20007;-69
2022/01/31 06:06:37;;;;;;;;;;;;;;;5.57;100.00;100837.06;5055760;28;20364;-67
2022/01/31 06:09:03;;;;;;;;;;;;;;;5.57;100.00;100827.41;5056871;28;19912;-69
2022/01/31 06:11:30;;;;;;;;;;;;;;;5.63;100.00;100821.13;5056298;28;19913;-68
2022/01/31 06:13:56;;;;;;;;;;;;;;;5.72;100.00;100810.38;5056107;28;19919;-68
2022/01/31 06:16:21;;;;;;;;;;;;;;;5.68;100.00;100835.06;5055418;28;19913;-68
2022/01/31 06:18:46;;;;;;;;;;;;;;;5.70;100.00;100815.69;5055238;28;19917;-68
2022/01/31 06:21:13;;;;;;;;;;;;;;;5.69;100.00;100837.66;5055196;28;20372;-68
2022/01/31 06:23:38;;;;;;;;;;;;;;;5.71;100.00;100830.59;5050926;28;19912;-71
2022/01/31 06:26:04;;;;;;;;;;;;;;;5.83;100.00;100814.50;5037702;28;20291;-68
2022/01/31 06:28:29;;;;;;;;;;;;;;;5.84;100.00;100839.97;5039057;28;19920;-69
2022/01/31 06:30:54;;;;;;;;;;;;;;;5.86;100.00;100835.53;5035705;28;19913;-69
2022/01/31 06:33:19;;;;;;;;;;;;;;;5.94;100.00;100830.09;5035661;28;20001;-69
2022/01/31 06:35:45;;;;;;;;;;;;;;;6.03;100.00;100817.56;5037089;28;19913;-68
2022/01/31 06:38:10;;;;;;;;;;;;;;;6.02;100.00;100831.63;5036440;28;19913;-68
2022/01/31 06:40:35;;;;;;;;;;;;;;;6.06;100.00;100837.69;5035263;28;20384;-67
2022/01/31 06:43:00;;;;;;;;;;;;;;;6.11;100.00;100831.38;5035808;28;20292;-67
2022/01/31 06:45:25;;;;;;;;;;;;;;;6.09;100.00;100837.63;5035324;28;19921;-67
2022/01/31 06:47:51;;;;;;;;;;;;;;;6.11;100.00;100820.84;5048674;28;19952;-68
2022/01/31 06:50:16;;;;;;;;;;;;;;;6.00;100.00;100856.28;5054267;28;20364;-67
2022/01/31 06:52:42;;;;;;;;;;;;;;;5.73;100.00;100860.41;5055283;28;19958;-67
2022/01/31 06:55:08;;;;;;;;;;;;;;;5.59;100.00;100878.31;5054744;28;19912;-68
2022/01/31 06:57:34;;;;;;;;;;;;;;;5.38;100.00;100878.75;5055452;28;19912;-68
2022/01/31 07:00:01;;;;;;;;;;;;;;;5.35;100.00;100870.03;5057970;28;19920;-68
2022/01/31 07:02:26;;;;;;;;;;;;;;;5.33;100.00;100875.34;5059678;28;19913;-68
2022/01/31 07:04:51;;;;;;;;;;;;;;;5.29;100.00;100876.31;5058308;28;19939;-68
2022/01/31 07:07:16;;;;;;;;;;;;;;;5.34;100.00;100861.25;5065809;28;19991;-70
2022/01/31 07:09:42;;;;;;;;;;;;;;;5.34;100.00;100876.22;5073934;28;19912;-69
2022/01/31 07:12:10;;;;;;;;;;;;;;;5.32;100.00;100870.97;5068319;28;20285;-68
2022/01/31 07:14:35;;;;;;;;;;;;;;;5.33;100.00;100880.59;5065319;28;19912;-69
2022/01/31 07:17:02;;;;;;;;;;;;;;;5.37;100.00;100870.88;5066843;28;19945;-69
2022/01/31 07:19:30;;;;;;;;;;;;;;;5.40;100.00;100878.72;5061953;28;19962;-68
2022/01/31 07:21:55;;;;;;;;;;;;;;;5.40;100.00;100861.16;5059765;28;19962;-68
2022/01/31 07:26:46;;;;;;;;;;;;;;;5.45;100.00;100876.84;5061127;28;19959;-68
2022/01/31 07:29:11;;;;;;;;;;;;;;;5.43;100.00;100871.63;5060524;28;20032;-68
2022/01/31 07:31:36;;;;;;;;;;;;;;;5.49;100.00;100858.31;5061167;28;19916;-68
2022/01/31 07:34:02;;;;;;;;;;;;;;;5.49;100.00;100844.28;5059420;28;19919;-68
2022/01/31 07:36:28;;;;;;;;;;;;;;;5.55;100.00;100855.53;5060905;28;19959;-68
2022/01/31 07:38:54;;;;;;;;;;;;;;;5.56;100.00;100880.97;5060945;28;20003;-68
2022/01/31 07:41:19;;;;;;;;;;;;;;;5.53;100.00;100867.03;5060067;28;19983;-67
2022/01/31 07:43:44;;;;;;;;;;;;;;;5.45;100.00;100880.34;5061318;28;19938;-67
2022/01/31 07:46:13;;;;;;;;;;;;;;;5.45;100.00;100884.75;5060868;28;19913;-68
2022/01/31 07:48:38;;;;;;;;;;;;;;;5.55;100.00;100870.47;5059111;28;19920;-67
2022/01/31 07:51:04;;;;;;;;;;;;;;;5.60;100.00;100877.38;5060294;28;19913;-68
2022/01/31 07:53:29;;;;;;;;;;;;;;;5.62;100.00;100896.69;5053791;28;19920;-69
2022/01/31 07:55:54;;;;;;;;;;;;;;;5.61;100.00;100894.06;5047334;28;19963;-69
2022/01/31 07:58:20;;;;;;;;;;;;;;;5.67;100.00;100883.41;5042066;28;19913;-69
2022/01/31 08:00:45;;;;;;;;;;;;;;;5.68;100.00;100898.28;5042376;28;19913;-68
2022/01/31 08:03:10;;;;;;;;;;;;;;;5.71;100.00;100851.66;5040182;28;19917;-68
2022/01/31 08:05:36;;;;;;;;;;;;;;;5.81;100.00;100882.19;5038887;28;19921;-68
2022/01/31 08:08:01;;;;;;;;;;;;;;;5.82;100.00;100905.03;5040290;28;20266;-69
2022/01/31 08:10:26;;;;;;;;;;;;;;;5.90;100.00;100895.19;5060459;28;19916;-67
2022/01/31 08:12:51;;;;;;;;;;;;;;;5.95;100.00;100860.81;5060389;28;19958;-67
2022/01/31 08:15:25;;;;;;;;;;;;;;;6.02;100.00;100894.88;5062622;28;19912;-71
2022/01/31 08:17:50;;;;;;;;;;;;;;;5.99;100.00;100908.16;5058903;28;19919;-69
2022/01/31 08:20:15;;;;;;;;;;;;;;;6.06;100.00;100909.75;5051894;28;20264;-68
2022/01/31 08:22:40;;;;;;;;;;;;;;;5.99;100.00;100947.69;5049803;28;19912;-69
2022/01/31 08:25:06;;;;;;;;;;;;;;;5.63;100.00;100935.28;5063331;28;19916;-69
2022/01/31 08:27:32;;;;;;;;;;;;;;;5.49;100.00;100952.25;5067001;28;20087;-68
2022/01/31 08:30:06;;;;;;;;;;;;;;;5.47;100.00;100946.16;5060055;28;19920;-69
2022/01/31 08:32:43;;;;;;;;;;;;;;;5.49;100.00;100965.44;5061165;28;20284;-68
2022/01/31 08:37:53;;;;;;;;;;;;;;;5.57;100.00;100947.72;5064094;28;20331;-68
2022/01/31 08:40:18;;;;;;;;;;;;;;;5.62;100.00;100932.69;5044806;28;19917;-68
2022/01/31 08:42:43;;;;;;;;;;;;;;;5.64;100.00;100983.59;5054499;28;19913;-68
2022/01/31 08:45:09;;;;;;;;;;;;;;;5.70;100.00;100947.44;5059531;28;19913;-69
2022/01/31 08:47:34;;;;;;;;;;;;;;;5.76;100.00;100949.94;5055603;28;20009;-69
2022/01/31 08:49:59;;;;;;;;;;;;;;;5.81;100.00;100952.47;5043765;28;20003;-69
2022/01/31 08:52:24;;;;;;;;;;;;;;;5.85;100.00;100944.50;5041467;28;19947;-68
2022/01/31 08:54:50;;;;;;;;;;;;;;;5.80;100.00;100941.06;5041052;28;19913;-68
2022/01/31 08:57:15;;;;;;;;;;;;;;;5.81;100.00;100944.56;5059958;28;19913;-68
2022/01/31 08:59:44;;;;;;;;;;;;;;;5.81;100.00;100957.75;5063027;28;19913;-67
2022/01/31 09:02:14;;;;;;;;;;;;;;;5.83;100.00;100951.56;5074801;28;19913;-68
2022/01/31 09:04:49;;;;;;;;;;;;;;;5.82;100.00;100968.28;5059810;28;20364;-67
2022/01/31 09:07:19;;;;;;;;;;;;;;;5.84;100.00;100949.81;5058752;28;19982;-67
2022/01/31 09:09:47;;;;;;;;;;;;;;;5.89;100.00;100967.22;5060332;28;19960;-68
2022/01/31 09:12:16;;;;;;;;;;;;;;;5.83;100.00;100967.38;5059103;28;19913;-67
2022/01/31 09:14:41;;;;;;;;;;;;;;;5.77;100.00;100953.41;5059660;28;20288;-67
2022/01/31 09:17:06;;;;;;;;;;;;;;;5.74;100.00;100964.91;5060153;28;19917;-68
2022/01/31 09:19:31;;;;;;;;;;;;;;;5.78;100.00;100966.56;5060090;28;19921;-67
2022/01/31 09:21:56;;;;;;;;;;;;;;;5.88;100.00;100978.69;5053746;28;19917;-68
2022/01/31 09:24:22;;;;;;;;;;;;;;;5.88;100.00;100989.22;5042184;28;19920;-68
2022/01/31 09:26:47;;;;;;;;;;;;;;;5.91;100.00;100999.72;5058595;28;19912;-67
2022/01/31 09:29:12;;;;;;;;;;;;;;;5.91;100.00;101012.88;5050972;28;20003;-68
2022/01/31 09:31:38;;;;;;;;;;;;;;;6.10;100.00;100985.22;5045084;28;19917;-67
2022/01/31 09:34:04;;;;;;;;;;;;;;;6.17;100.00;101007.94;5059357;28;19912;-67
2022/01/31 09:36:30;;;;;;;;;;;;;;;6.21;100.00;101014.00;5059655;28;19912;-66
2022/01/31 09:38:55;;;;;;;;;;;;;;;6.20;100.00;101007.00;5060448;28;19923;-66
2022/01/31 09:41:23;;;;;;;;;;;;;;;6.22;100.00;101013.94;5058004;28;19970;-67
2022/01/31 09:47:04;;;;;;;;;;;;;;;6.14;100.00;101033.50;5059806;28;20015;-67
2022/01/31 09:49:06;;;;;;;;;;;;;;;6.13;100.00;101022.06;5058583;28;19960;-66
2022/01/31 09:51:32;;;;;;;;;;;;;;;6.23;100.00;100991.09;5057450;28;20257;-66
2022/01/31 09:53:59;;;;;;;;;;;;;;;6.18;100.00;101014.94;5055421;28;20303;-66
2022/01/31 09:56:26;;;;;;;;;;;;;;;6.24;100.00;101022.72;5056705;28;19913;-67
2022/01/31 09:58:52;;;;;;;;;;;;;;;6.26;100.00;101048.19;5057457;28;19912;-67
2022/01/31 10:01:19;;;;;;;;;;;;;;;6.39;100.00;101039.09;5058943;28;19948;-67
2022/01/31 10:03:48;;;;;;;;;;;;;;;6.46;100.00;101014.31;5057857;28;20015;-68
2022/01/31 10:06:23;;;;;;;;;;;;;;;6.50;100.00;101037.94;5057912;28;19913;-68
2022/01/31 10:09:08;;;;;;;;;;;;;;;6.47;100.00;101072.31;5056857;28;19935;-68
2022/01/31 10:11:45;;;;;;;;;;;;;;;6.43;100.00;101075.06;5052445;28;19913;-68
2022/01/31 10:16:55;;;;;;;;;;;;;;;5.73;100.00;101112.50;5056900;28;19984;-67
2022/01/31 10:19:20;;;;;;;;;;;;;;;5.71;100.00;101115.16;5057355;28;19955;-68
2022/01/31 10:22:00;;;;;;;;;;;;;;;5.73;100.00;101129.19;5043208;28;19940;-68
2022/01/31 10:24:26;;;;;;;;;;;;;;;5.77;100.00;101109.78;5036745;28;19913;-68
2022/01/31 10:26:51;;;;;;;;;;;;;;;5.92;100.00;101120.09;5045859;28;19958;-68
2022/01/31 10:29:18;;;;;;;;;;;;;;;6.03;100.00;101133.94;5058841;28;19917;-68
2022/01/31 10:31:53;;;;;;;;;;;;;;;6.09;100.00;101128.53;5058226;28;20331;-68
2022/01/31 10:34:20;;;;;;;;;;;;;;;6.16;100.00;101132.75;5062178;28;20372;-68
2022/01/31 10:36:46;;;;;;;;;;;;;;;6.19;100.00;101127.41;5051481;28;19917;-68
2022/01/31 10:43:23;;;;;;;;;;;;;;;6.23;100.00;101126.47;5044632;28;20388;-68
2022/01/31 10:45:23;;;;;;;;;;;;;;;6.19;100.00;101134.47;5045077;28;19971;-68
2022/01/31 10:53:06;;;;;;;;;;;;;;;6.23;100.00;101141.41;5045645;28;19956;-70
2022/01/31 10:55:31;;;;;;;;;;;;;;;6.21;100.00;101135.31;5046765;28;19959;-68
2022/01/31 10:58:04;;;;;;;;;;;;;;;6.25;100.00;101158.09;5044025;28;19917;-68
2022/01/31 11:00:37;;;;;;;;;;;;;;;6.28;100.00;101147.47;5054938;28;19944;-68
2022/01/31 11:03:21;;;;;;;;;;;;;;;6.32;100.00;101151.78;5062134;28;19916;-68
2022/01/31 11:05:49;;;;;;;;;;;;;;;6.37;100.00;101165.75;5056355;28;19916;-68
2022/01/31 11:08:15;;;;;;;;;;;;;;;6.44;100.00;101184.97;5054766;28;19920;-68
2022/01/31 11:10:41;;;;;;;;;;;;;;;6.38;100.00;101187.72;5051131;28;19913;-68
2022/01/31 11:13:06;;;;;;;;;;;;;;;6.31;100.00;101191.38;5047412;28;19916;-68
2022/01/31 11:15:31;;;;;;;;;;;;;;;6.42;100.00;101155.09;5056230;28;19913;-68
2022/01/31 11:18:00;;;;;;;;;;;;;;;6.42;100.00;101177.06;5052873;28;19913;-68
2022/01/31 11:20:25;;;;;;;;;;;;;;;6.52;100.00;101180.41;5050053;28;19960;-68
2022/01/31 11:22:56;;;;;;;;;;;;;;;6.41;100.00;101171.84;5050934;28;19920;-68
2022/01/31 11:25:26;;;;;;;;;;;;;;;6.35;100.00;101195.72;5052892;28;19920;-68
2022/01/31 11:27:52;;;;;;;;;;;;;;;6.24;100.00;101225.78;5047292;28;19913;-68
2022/01/31 11:30:18;;;;;;;;;;;;;;;6.02;100.00;101206.00;5052087;28;19917;-68
2022/01/31 11:32:45;;;;;;;;;;;;;;;5.81;100.00;101232.72;5050518;28;19913;-68
2022/01/31 11:35:11;;;;;;;;;;;;;;;5.75;100.00;101230.16;5047309;28;19916;-68
2022/01/31 11:37:37;;;;;;;;;;;;;;;5.71;100.00;101231.13;5049740;28;20441;-68
2022/01/31 11:40:06;;;;;;;;;;;;;;;5.69;100.00;101230.25;5050284;28;19943;-69
2022/01/31 11:42:33;;;;;;;;;;;;;;;5.63;100.00;101250.56;5049225;28;20381;-68
2022/01/31 11:45:09;;;;;;;;;;;;;;;5.72;100.00;101247.81;5044344;28;19976;-68
2022/01/31 11:47:35;;;;;;;;;;;;;;;5.67;100.00;101250.50;5053498;28;19912;-68
2022/01/31 11:50:03;;;;;;;;;;;;;;;5.63;100.00;101258.47;5052420;28;19913;-68
2022/01/31 11:52:41;;;;;;;;;;;;;;;5.61;100.00;101250.59;5052175;28;19913;-67
2022/01/31 11:55:08;;;;;;;;;;;;;;;5.57;100.00;101254.19;5051341;28;20007;-68
2022/01/31 11:57:34;;;;;;;;;;;;;;;5.45;100.00;101243.81;5050515;28;19912;-68
2022/01/31 12:00:13;;;;;;;;;;;;;;;5.45;100.00;101249.09;5052156;28;19913;-66
2022/01/31 12:02:42;;;;;;;;;;;;;;;5.40;100.00;101253.59;5043548;28;20011;-69
2022/01/31 12:05:08;;;;;;;;;;;;;;;5.52;100.00;101270.94;5050455;28;19913;-68
2022/01/31 12:07:41;;;;;;;;;;;;;;;5.58;100.00;101255.91;5058085;28;19912;-67
2022/01/31 12:10:08;;;;;;;;;;;;;;;5.66;100.00;101255.78;5058030;28;19913;-67
2022/01/31 12:12:44;;;;;;;;;;;;;;;5.73;100.00;101260.06;5062023;28;19912;-67
2022/01/31 12:23:58;;;;;;;;;;;;;;;5.96;100.00;101272.00;5061856;28;19939;-67
2022/01/31 12:26:32;;;;;;;;;;;;;;;5.99;100.00;101274.59;5063403;28;20338;-67
2022/01/31 12:28:59;;;;;;;;;;;;;;;6.08;100.00;101274.44;5057615;28;19913;-67
2022/01/31 12:31:29;;;;;;;;;;;;;;;6.09;100.00;101272.66;5060585;28;19912;-67
2022/01/31 12:33:55;;;;;;;;;;;;;;;6.04;100.00;101280.66;5061322;28;19938;-67
2022/01/31 12:36:46;;;;;;;;;;;;;;;6.04;100.00;101291.22;5061753;28;19912;-67
2022/01/31 12:39:40;;;;;;;;;;;;;;;6.07;100.00;101282.38;5060942;28;19912;-67
2022/01/31 12:42:42;;;;;;;;;;;;;;;6.17;100.00;101302.41;5064273;28;19917;-67
2022/01/31 12:45:07;;;;;;;;;;;;;;;6.11;100.00;101303.38;5064350;28;19966;-67
2022/01/31 12:47:32;;;;;;;;;;;;;;;6.14;100.00;101318.28;5061569;28;19917;-67
2022/01/31 12:50:16;;;;;;;;;;;;;;;6.09;100.00;101275.31;5059992;28;20386;-67
2022/01/31 12:52:42;;;;;;;;;;;;;;;6.07;100.00;101299.06;5060159;28;19912;-67
2022/01/31 12:55:08;;;;;;;;;;;;;;;6.08;100.00;101321.88;5060887;28;20296;-67
2022/01/31 12:57:34;;;;;;;;;;;;;;;6.03;100.00;101321.13;5059470;28;19952;-67
2022/01/31 12:59:59;;;;;;;;;;;;;;;6.13;100.00;101330.59;5060305;28;19917;-67
2022/01/31 13:02:25;;;;;;;;;;;;;;;6.22;100.00;101332.22;5059374;28;20311;-67
2022/01/31 13:04:50;;;;;;;;;;;;;;;6.23;100.00;101342.75;5060805;28;19959;-67