Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:02:18;;;;;;;5.35;2.90;;;;;;;;;;5040657;28;20119;-57
2022/04/20 00:04:44;;;;;;;5.32;3.03;;;;;;;;;;5043047;28;20038;-59
2022/04/20 00:07:11;;;;;;;5.65;2.70;;;;;;;;;;5043988;28;20047;-58
2022/04/20 00:09:38;;;;;;;4.50;2.70;;;;;;;;;;5041236;28;20036;-59
2022/04/20 00:12:05;;;;;;;5.40;2.90;;;;;;;;;;5043367;28;20033;-56
2022/04/20 00:14:32;;;;;;;3.75;1.95;;;;;;;;;;5040950;28;20540;-58
2022/04/20 00:16:58;;;;;;;4.72;2.85;;;;;;;;;;5042309;28;20037;-58
2022/04/20 00:19:25;;;;;;;5.25;2.85;;;;;;;;;;5041221;28;21016;-57
2022/04/20 00:21:52;;;;;;;4.85;2.47;;;;;;;;;;5042495;28;20033;-56
2022/04/20 00:24:19;;;;;;;4.93;2.60;;;;;;;;;;5043647;28;20052;-58
2022/04/20 00:26:46;;;;;;;7.35;2.88;;;;;;;;;;5042289;28;20040;-58
2022/04/20 00:29:12;;;;;;;5.57;2.75;;;;;;;;;;5042893;28;20041;-58
2022/04/20 00:31:39;;;;;;;4.55;2.70;;;;;;;;;;5044794;28;20477;-57
2022/04/20 00:34:06;;;;;;;6.18;3.15;;;;;;;;;;5044488;28;20055;-58
2022/04/20 00:36:32;;;;;;;5.80;2.97;;;;;;;;;;5042837;28;20040;-58
2022/04/20 00:38:59;;;;;;;6.85;3.20;;;;;;;;;;5023771;28;20049;-57
2022/04/20 00:41:26;;;;;;;9.25;3.08;;;;;;;;;;5041336;28;20123;-59
2022/04/20 00:43:54;;;;;;;5.65;3.15;;;;;;;;;;5042246;28;20048;-58
2022/04/20 00:46:21;;;;;;;4.97;2.55;;;;;;;;;;5042334;28;20037;-56
2022/04/20 00:48:48;;;;;;;4.57;2.40;;;;;;;;;;5022098;28;20064;-59
2022/04/20 00:51:15;;;;;;;4.25;1.95;;;;;;;;;;5040443;28;20056;-59
2022/04/20 00:53:42;;;;;;;8.27;2.40;;;;;;;;;;5041548;28;20127;-57
2022/04/20 00:56:09;;;;;;;4.20;1.95;;;;;;;;;;5040515;28;20096;-58
2022/04/20 00:58:36;;;;;;;5.03;1.90;;;;;;;;;;5040254;28;20037;-61
2022/04/20 01:01:23;;;;;;;4.18;1.92;;;;;;;;;;5010457;28;21752;-57
2022/04/20 01:03:50;;;;;;;4.97;2.10;;;;;;;;;;4995546;28;21691;-58
2022/04/20 01:06:17;;;;;;;4.05;1.98;;;;;;;;;;5012941;28;21936;-58
2022/04/20 01:08:45;;;;;;;4.47;2.42;;;;;;;;;;5010166;28;20037;-61
2022/04/20 01:11:12;;;;;;;7.70;3.15;;;;;;;;;;5013563;28;20045;-59
2022/04/20 01:13:39;;;;;;;4.68;2.90;;;;;;;;;;5013873;28;20221;-59
2022/04/20 01:16:05;;;;;;;4.63;2.92;;;;;;;;;;5013496;28;20042;-59
2022/04/20 01:18:32;;;;;;;6.03;2.47;;;;;;;;;;5012300;28;20180;-58
2022/04/20 01:21:00;;;;;;;4.50;1.88;;;;;;;;;;5013665;28;20045;-56
2022/04/20 01:23:27;;;;;;;3.75;1.75;;;;;;;;;;5017108;28;20056;-55
2022/04/20 01:25:54;;;;;;;3.53;1.75;;;;;;;;;;5014042;28;20273;-57
2022/04/20 01:28:20;;;;;;;2.70;1.23;;;;;;;;;;4991969;28;20040;-57
2022/04/20 01:30:47;;;;;;;3.72;1.83;;;;;;;;;;5011991;28;20072;-58
2022/04/20 01:33:14;;;;;;;3.13;1.48;;;;;;;;;;5035628;28;20517;-59
2022/04/20 01:35:41;;;;;;;3.25;1.52;;;;;;;;;;5039501;28;20523;-58
2022/04/20 01:38:07;;;;;;;2.95;1.25;;;;;;;;;;5041220;28;20047;-59
2022/04/20 01:40:34;;;;;;;2.03;0.88;;;;;;;;;;5040427;28;20151;-60
2022/04/20 01:43:01;;;;;;;2.72;1.27;;;;;;;;;;5041635;28;20045;-59
2022/04/20 01:45:27;;;;;;;2.75;1.15;;;;;;;;;;5040704;28;20106;-60
2022/04/20 01:47:54;;;;;;;3.10;1.35;;;;;;;;;;5040268;28;20434;-60
2022/04/20 01:50:21;;;;;;;2.22;0.90;;;;;;;;;;5038744;28;20494;-59
2022/04/20 01:52:50;;;;;;;3.10;1.45;;;;;;;;;;5040544;28;20226;-60
2022/04/20 01:55:18;;;;;;;2.28;0.82;;;;;;;;;;5040133;28;20068;-59
2022/04/20 01:57:45;;;;;;;2.72;1.23;;;;;;;;;;5038198;28;20033;-62
2022/04/20 02:00:12;;;;;;;3.53;1.40;;;;;;;;;;5039589;28;20097;-59
2022/04/20 02:02:38;;;;;;;3.22;1.65;;;;;;;;;;5041063;28;20124;-57
2022/04/20 02:05:09;;;;;;;2.67;1.13;;;;;;;;;;5041589;28;20048;-59
2022/04/20 02:07:36;;;;;;;3.45;1.40;;;;;;;;;;5040010;28;20037;-59
2022/04/20 02:10:04;;;;;;;3.03;1.48;;;;;;;;;;5040030;28;20040;-59
2022/04/20 02:12:31;;;;;;;3.95;1.48;;;;;;;;;;5040470;28;20044;-59
2022/04/20 02:14:58;;;;;;;4.93;1.70;;;;;;;;;;5040702;28;20135;-59
2022/04/20 02:17:25;;;;;;;3.63;1.60;;;;;;;;;;5041158;28;20033;-60
2022/04/20 02:19:51;;;;;;;3.25;1.50;;;;;;;;;;5041947;28;20126;-60
2022/04/20 02:22:18;;;;;;;4.80;2.22;;;;;;;;;;5042422;28;20550;-60
2022/04/20 02:24:45;;;;;;;3.83;1.90;;;;;;;;;;5042183;28;20041;-58
2022/04/20 02:27:13;;;;;;;5.05;2.47;;;;;;;;;;5043317;28;20041;-61
2022/04/20 02:29:40;;;;;;;5.38;2.78;;;;;;;;;;5040206;28;20048;-56
2022/04/20 02:32:08;;;;;;;4.20;2.28;;;;;;;;;;5042537;28;20049;-59
2022/04/20 02:34:35;;;;;;;4.88;1.92;;;;;;;;;;5042204;28;20977;-58
2022/04/20 02:37:02;;;;;;;5.57;3.03;;;;;;;;;;5041872;28;20029;-59
2022/04/20 02:39:28;;;;;;;3.90;1.95;;;;;;;;;;5042069;28;20041;-60
2022/04/20 02:41:55;;;;;;;5.25;2.70;;;;;;;;;;5022256;28;20044;-61
2022/04/20 02:44:22;;;;;;;4.57;2.28;;;;;;;;;;5043428;28;20135;-60
2022/04/20 02:46:49;;;;;;;7.97;2.17;;;;;;;;;;5044041;28;20131;-65
2022/04/20 02:49:16;;;;;;;8.77;3.10;;;;;;;;;;5024210;28;20098;-61
2022/04/20 02:51:42;;;;;;;5.47;2.45;;;;;;;;;;5042019;28;20033;-61
2022/04/20 02:54:09;;;;;;;6.07;3.45;;;;;;;;;;5044159;28;20099;-60
2022/04/20 02:56:36;;;;;;;4.78;2.63;;;;;;;;;;5040694;28;20091;-61
2022/04/20 02:59:03;;;;;;;6.80;2.80;;;;;;;;;;5041306;28;20040;-60
2022/04/20 03:01:30;;;;;;;4.95;2.50;;;;;;;;;;5041358;28;20107;-61
2022/04/20 03:03:58;;;;;;;5.75;3.33;;;;;;;;;;5043062;28;20400;-60
2022/04/20 03:06:25;;;;;;;5.75;2.88;;;;;;;;;;5040580;28;20045;-63
2022/04/20 03:08:52;;;;;;;5.78;3.08;;;;;;;;;;5043348;28;20036;-62
2022/04/20 03:11:19;;;;;;;5.35;3.13;;;;;;;;;;5041357;28;20043;-60
2022/04/20 03:13:46;;;;;;;4.85;2.88;;;;;;;;;;5040973;28;20575;-61
2022/04/20 03:16:13;;;;;;;5.15;2.72;;;;;;;;;;5043032;28;20036;-61
2022/04/20 03:18:40;;;;;;;6.60;3.10;;;;;;;;;;5042325;28;20057;-61
2022/04/20 03:21:06;;;;;;;4.28;2.22;;;;;;;;;;5041672;28;20041;-61
2022/04/20 03:23:33;;;;;;;4.40;2.20;;;;;;;;;;5041008;28;20037;-61
2022/04/20 03:26:00;;;;;;;5.25;2.33;;;;;;;;;;5042886;28;20083;-62
2022/04/20 03:28:27;;;;;;;6.20;2.47;;;;;;;;;;5043645;28;20044;-61
2022/04/20 03:30:54;;;;;;;5.80;2.78;;;;;;;;;;5042393;28;20037;-61
2022/04/20 03:33:21;;;;;;;4.95;2.40;;;;;;;;;;5040936;28;20105;-62
2022/04/20 03:35:48;;;;;;;3.03;1.20;;;;;;;;;;5006278;28;20509;-62
2022/04/20 03:38:15;;;;;;;5.18;2.45;;;;;;;;;;5027597;28;20064;-61
2022/04/20 03:40:42;;;;;;;5.13;2.60;;;;;;;;;;5044047;28;20045;-61
2022/04/20 03:43:08;;;;;;;4.38;2.60;;;;;;;;;;5046311;28;20037;-61
2022/04/20 03:45:35;;;;;;;4.68;2.30;;;;;;;;;;5027861;28;20541;-61
2022/04/20 03:48:02;;;;;;;4.57;2.40;;;;;;;;;;5045746;28;20056;-61
2022/04/20 03:50:30;;;;;;;4.43;2.25;;;;;;;;;;5045995;28;20052;-61
2022/04/20 03:52:56;;;;;;;4.90;2.50;;;;;;;;;;5046157;28;20033;-62
2022/04/20 03:55:23;;;;;;;3.92;2.00;;;;;;;;;;5044798;28;20071;-61
2022/04/20 03:57:50;;;;;;;5.53;2.47;;;;;;;;;;5046952;28;20127;-62
2022/04/20 04:00:16;;;;;;;3.95;2.33;;;;;;;;;;5044079;28;20060;-60
2022/04/20 04:02:43;;;;;;;6.13;3.28;;;;;;;;;;5044410;28;20048;-62
2022/04/20 04:05:10;;;;;;;5.80;3.15;;;;;;;;;;5046714;28;20095;-62
2022/04/20 04:07:37;;;;;;;6.18;3.30;;;;;;;;;;5044321;28;20378;-62
2022/04/20 04:10:05;;;;;;;5.03;3.00;;;;;;;;;;5045452;28;20041;-61
2022/04/20 04:12:31;;;;;;;5.32;2.80;;;;;;;;;;5026951;28;20594;-63
2022/04/20 04:14:58;;;;;;;6.25;3.40;;;;;;;;;;5047656;28;20032;-63
2022/04/20 04:17:25;;;;;;;5.65;2.38;;;;;;;;;;5045297;28;20052;-62
2022/04/20 04:19:51;;;;;;;5.82;2.88;;;;;;;;;;5044097;28;20562;-62
2022/04/20 04:22:18;;;;;;;4.05;2.13;;;;;;;;;;5045380;28;20500;-63
2022/04/20 04:24:45;;;;;;;5.05;2.65;;;;;;;;;;5043594;28;20525;-63
2022/04/20 04:27:12;;;;;;;5.70;3.17;;;;;;;;;;5043775;28;20051;-63
2022/04/20 04:29:39;;;;;;;3.15;1.75;;;;;;;;;;5042093;28;20037;-63
2022/04/20 04:32:06;;;;;;;6.18;2.33;;;;;;;;;;5044512;28;20091;-63
2022/04/20 04:34:33;;;;;;;3.92;2.22;;;;;;;;;;5044341;28;21799;-63
2022/04/20 04:37:00;;;;;;;4.05;2.00;;;;;;;;;;5045925;28;20045;-64
2022/04/20 04:39:30;;;;;;;3.92;2.33;;;;;;;;;;5041391;28;20528;-64
2022/04/20 04:41:59;;;;;;;9.25;3.90;;;;;;;;;;5044273;28;20102;-62
2022/04/20 04:44:26;;;;;;;6.43;4.20;;;;;;;;;;5042903;28;20057;-63
2022/04/20 04:49:38;;;;;;;6.63;3.60;;;;;;;;;;5043619;28;20985;-64
2022/04/20 04:52:06;;;;;;;8.00;3.90;;;;;;;;;;5042535;28;20044;-62
2022/04/20 04:54:33;;;;;;;6.03;3.35;;;;;;;;;;5041039;28;20133;-63
2022/04/20 04:57:00;;;;;;;6.28;3.28;;;;;;;;;;5042723;28;20120;-63
2022/04/20 04:59:27;;;;;;;5.72;3.42;;;;;;;;;;5041049;28;20068;-62
2022/04/20 05:01:54;;;;;;;6.30;3.65;;;;;;;;;;5041469;28;20072;-62
2022/04/20 05:04:20;;;;;;;5.43;3.08;;;;;;;;;;5042011;28;20037;-62
2022/04/20 05:06:47;;;;;;;4.75;2.95;;;;;;;;;;5041713;28;20409;-62
2022/04/20 05:09:14;;;;;;;6.20;3.85;;;;;;;;;;5040984;28;20881;-63
2022/04/20 05:11:42;;;;;;;5.15;2.70;;;;;;;;;;5041154;28;20040;-63
2022/04/20 05:14:09;;;;;;;6.32;3.15;;;;;;;;;;5042918;28;20138;-63
2022/04/20 05:16:36;;;;;;;5.40;3.10;;;;;;;;;;5037443;28;20040;-63
2022/04/20 05:19:03;;;;;;;6.20;3.53;;;;;;;;;;5040997;28;20128;-63
2022/04/20 05:21:30;;;;;;;4.95;3.08;;;;;;;;;;5022699;28;20868;-63
2022/04/20 05:23:58;;;;;;;5.32;2.80;;;;;;;;;;5040968;28;20037;-64
2022/04/20 05:26:25;;;;;;;6.40;3.92;;;;;;;;;;5042240;28;20037;-64
2022/04/20 05:28:53;;;;;;;5.63;2.80;;;;;;;;;;5041075;28;20040;-64
2022/04/20 05:31:20;;;;;;;5.97;3.72;;;;;;;;;;5041502;28;20029;-63
2022/04/20 05:33:46;;;;;;;7.22;4.35;;;;;;;;;;5040664;28;20052;-63
2022/04/20 05:36:13;;;;;;;5.13;2.80;;;;;;;;;;5041705;28;20041;-64
2022/04/20 05:41:40;;;;;;;6.50;3.08;;;;;;;;;;5041389;28;20039;-64
2022/04/20 05:44:11;;;;;;;7.03;3.45;;;;;;;;;;5008083;28;20051;-63
2022/04/20 05:46:38;;;;;;;4.45;2.40;;;;;;;;;;5041069;28;20037;-64
2022/04/20 05:49:05;;;;;;;7.63;4.35;;;;;;;;;;5040891;28;20143;-64
2022/04/20 05:51:32;;;;;;;6.38;3.72;;;;;;;;;;5040934;28;20041;-64
2022/04/20 05:53:58;;;;;;;5.60;3.15;;;;;;;;;;5041926;28;20049;-64
2022/04/20 05:56:25;;;;;;;7.43;4.70;;;;;;;;;;5041687;28;20045;-64
2022/04/20 05:58:52;;;;;;;8.63;4.30;;;;;;;;;;5038871;28;20037;-64
2022/04/20 06:01:19;;;;;;;9.43;5.30;;;;;;;;;;5041887;28;20045;-63
2022/04/20 06:03:47;;;;;;;5.45;3.47;;;;;;;;;;5039569;28;20040;-63
2022/04/20 06:06:14;;;;;;;6.07;3.42;;;;;;;;;;5042686;28;20052;-63
2022/04/20 06:08:41;;;;;;;4.57;2.20;;;;;;;;;;5042788;28;20060;-63
2022/04/20 06:11:08;;;;;;;4.22;2.47;;;;;;;;;;5044903;28;20648;-63
2022/04/20 06:13:35;;;;;;;7.90;3.60;;;;;;;;;;5043277;28;20056;-63
2022/04/20 06:16:05;;;;;;;6.68;3.60;;;;;;;;;;5042651;28;20059;-63
2022/04/20 06:18:31;;;;;;;6.53;4.10;;;;;;;;;;5041616;28;20060;-63
2022/04/20 06:20:58;;;;;;;6.63;3.88;;;;;;;;;;5041513;28;20040;-62
2022/04/20 06:23:25;;;;;;;7.10;3.85;;;;;;;;;;5040723;28;20123;-62
2022/04/20 06:25:58;;;;;;;5.03;3.00;;;;;;;;;;5040061;28;20037;-62
2022/04/20 06:28:25;;;;;;;6.68;3.35;;;;;;;;;;5040330;28;20407;-62
2022/04/20 06:30:52;;;;;;;5.63;3.25;;;;;;;;;;5041470;28;20043;-62
2022/04/20 06:33:21;;;;;;;6.30;3.47;;;;;;;;;;5043188;28;20043;-62
2022/04/20 06:35:48;;;;;;;5.88;3.20;;;;;;;;;;5041265;28;20064;-62
2022/04/20 06:38:15;;;;;;;4.97;2.83;;;;;;;;;;5044149;28;20147;-64
2022/04/20 06:40:42;;;;;;;8.10;4.38;;;;;;;;;;5041639;28;20079;-63
2022/04/20 06:43:09;;;;;;;8.32;4.57;;;;;;;;;;5042929;28;20040;-62
2022/04/20 06:45:36;;;;;;;6.43;3.85;;;;;;;;;;5042329;28;20041;-62
2022/04/20 06:48:02;;;;;;;7.70;4.90;;;;;;;;;;5041638;28;20041;-62
2022/04/20 06:50:29;;;;;;;8.38;4.95;;;;;;;;;;5041559;28;20136;-62
2022/04/20 06:58:32;;;;;;;6.53;3.90;;;;;;;;;;5041776;28;20095;-63
2022/04/20 07:01:00;;;;;;;5.43;3.30;;;;;;;;;;5042778;28;20060;-62
2022/04/20 07:03:26;;;;;;;7.22;3.85;;;;;;;;;;5042435;28;20041;-62
2022/04/20 07:05:53;;;;;;;5.32;2.90;;;;;;;;;;5041926;28;20052;-62
2022/04/20 07:08:20;;;;;;;5.68;3.10;;;;;;;;;;5040676;28;20105;-62
2022/04/20 07:10:47;;;;;;;7.18;3.47;;;;;;;;;;5043410;28;20943;-62
2022/04/20 07:13:14;;;;;;;5.97;3.97;;;;;;;;;;5046276;28;20049;-63
2022/04/20 07:15:41;;;;;;;6.30;3.70;;;;;;;;;;5046276;28;20401;-62
2022/04/20 07:18:08;;;;;;;8.45;5.05;;;;;;;;;;5045077;28;20119;-62
2022/04/20 07:20:35;;;;;;;8.32;5.07;;;;;;;;;;5045552;28;20136;-63
2022/04/20 07:23:02;;;;;;;10.50;5.20;;;;;;;;;;5046373;28;20036;-63
2022/04/20 07:25:29;;;;;;;8.27;4.32;;;;;;;;;;5044713;28;20037;-63
2022/04/20 07:27:56;;;;;;;5.65;3.40;;;;;;;;;;5044345;28;20045;-64
2022/04/20 07:30:22;;;;;;;6.30;2.75;;;;;;;;;;5042055;28;20120;-63
2022/04/20 07:32:49;;;;;;;8.38;4.75;;;;;;;;;;5045821;28;20041;-63
2022/04/20 07:35:16;;;;;;;8.07;4.78;;;;;;;;;;5045110;28;20044;-64
2022/04/20 07:37:43;;;;;;;7.22;4.25;;;;;;;;;;5042793;28;20421;-64
2022/04/20 07:40:10;;;;;;;7.68;4.85;;;;;;;;;;5043772;28;20044;-64
2022/04/20 07:42:36;;;;;;;8.52;4.30;;;;;;;;;;5044183;28;20452;-64
2022/04/20 07:45:04;;;;;;;5.20;3.42;;;;;;;;;;5043869;28;20128;-63
2022/04/20 07:47:30;;;;;;;8.65;4.70;;;;;;;;;;5044959;28;20063;-64
2022/04/20 07:52:43;;;;;;;6.90;3.90;;;;;;;;;;5044668;28;20090;-64
2022/04/20 07:55:10;;;;;;;9.55;4.68;;;;;;;;;;5044589;28;20087;-64
2022/04/20 07:57:38;;;;;;;7.57;4.13;;;;;;;;;;5043052;28;20040;-64
2022/04/20 08:00:05;;;;;;;6.00;3.05;;;;;;;;;;5041286;28;20028;-64
2022/04/20 08:02:32;;;;;;;7.75;4.53;;;;;;;;;;5044889;28;20032;-63
2022/04/20 08:04:59;;;;;;;8.23;4.85;;;;;;;;;;5046214;28;20040;-64
2022/04/20 08:07:26;;;;;;;8.05;4.63;;;;;;;;;;5045595;28;20044;-64
2022/04/20 08:09:53;;;;;;;7.90;4.95;;;;;;;;;;5044322;28;20148;-64
2022/04/20 08:12:20;;;;;;;7.40;3.83;;;;;;;;;;5046141;28;20033;-64
2022/04/20 08:14:46;;;;;;;4.88;2.55;;;;;;;;;;5046194;28;20052;-66
2022/04/20 08:17:13;;;;;;;6.95;3.53;;;;;;;;;;5044858;28;22205;-63
2022/04/20 08:19:40;;;;;;;9.90;5.40;;;;;;;;;;5024392;28;20083;-64
2022/04/20 08:22:06;;;;;;;5.07;3.22;;;;;;;;;;5039527;28;20063;-63
2022/04/20 08:24:33;;;;;;;8.73;5.13;;;;;;;;;;5043018;28;20037;-64
2022/04/20 08:27:00;;;;;;;8.48;4.82;;;;;;;;;;5044143;28;20176;-63
2022/04/20 08:29:26;;;;;;;7.57;4.35;;;;;;;;;;5042315;28;20044;-63
2022/04/20 08:31:53;;;;;;;9.65;5.65;;;;;;;;;;5044092;28;20139;-62
2022/04/20 08:34:20;;;;;;;10.15;5.25;;;;;;;;;;5043118;28;20190;-62
2022/04/20 08:36:46;;;;;;;6.45;2.97;;;;;;;;;;5045005;28;20044;-62
2022/04/20 08:39:13;;;;;;;7.90;4.80;;;;;;;;;;5038243;28;20039;-62
2022/04/20 08:41:41;;;;;;;8.43;4.72;;;;;;;;;;5023342;28;20045;-63
2022/04/20 08:44:08;;;;;;;11.35;5.70;;;;;;;;;;5042210;28;20435;-62
2022/04/20 08:46:38;;;;;;;7.28;4.00;;;;;;;;;;5020088;28;20091;-62
2022/04/20 08:49:05;;;;;;;9.00;4.72;;;;;;;;;;5040205;28;20037;-63
2022/04/20 08:52:37;;;;;;;6.45;3.42;;;;;;;;;;5040204;28;20068;-63
2022/04/20 08:54:20;;;;;;;12.93;5.38;;;;;;;;;;5042043;28;20076;-62
2022/04/20 08:59:32;;;;;;;7.53;4.53;;;;;;;;;;5012708;28;20406;-62
2022/04/20 09:02:03;;;;;;;12.48;4.80;;;;;;;;;;5007914;28;20056;-63
2022/04/20 09:04:30;;;;;;;7.10;4.60;;;;;;;;;;5043134;28;20053;-63
2022/04/20 09:06:56;;;;;;;7.35;4.05;;;;;;;;;;5023567;28;20103;-63
2022/04/20 09:09:29;;;;;;;6.65;3.85;;;;;;;;;;5042098;28;20032;-63
2022/04/20 09:11:59;;;;;;;5.00;3.03;;;;;;;;;;5044448;28;20049;-63
2022/04/20 09:14:29;;;;;;;4.50;2.05;;;;;;;;;;5043366;28;20337;-63
2022/04/20 09:16:57;;;;;;;8.48;4.63;;;;;;;;;;5008418;28;20033;-63
2022/04/20 09:19:28;;;;;;;14.20;3.70;;;;;;;;;;5032430;28;20041;-63
2022/04/20 09:21:57;;;;;;;6.90;4.10;;;;;;;;;;5043919;28;20468;-64
2022/04/20 09:24:24;;;;;;;6.63;3.47;;;;;;;;;;5042853;28;20104;-64
2022/04/20 09:26:56;;;;;;;8.30;4.55;;;;;;;;;;5021719;28;20180;-64
2022/04/20 09:29:22;;;;;;;10.75;4.68;;;;;;;;;;5041617;28;20123;-64
2022/04/20 09:31:53;;;;;;;7.85;4.65;;;;;;;;;;5023471;28;20090;-63
2022/04/20 09:34:25;;;;;;;8.00;4.72;;;;;;;;;;5021802;28;20858;-62
2022/04/20 09:36:54;;;;;;;6.55;4.30;;;;;;;;;;5039324;28;20095;-63
2022/04/20 09:39:22;;;;;;;9.05;3.78;;;;;;;;;;5039350;28;20041;-63
2022/04/20 09:41:59;;;;;;;6.88;3.45;;;;;;;;;;5042083;28;20037;-62
2022/04/20 09:44:26;;;;;;;4.38;2.47;;;;;;;;;;5039474;28;20065;-63
2022/04/20 09:49:58;;;;;;;3.50;1.45;;;;;;;;;;5039506;28;20413;-63
2022/04/20 09:52:47;;;;;;;1.58;0.80;;;;;;;;;;5039372;28;20068;-64
2022/04/20 09:55:14;;;;;;;2.17;0.80;;;;;;;;;;5041591;28;20040;-63
2022/04/20 09:57:42;;;;;;;1.50;0.57;;;;;;;;;;5019833;28;20057;-64
2022/04/20 10:00:10;;;;;;;1.65;0.60;;;;;;;;;;5037634;28;20033;-63
2022/04/20 10:02:45;;;;;;;2.00;0.63;;;;;;;;;;5039894;28;20048;-63
2022/04/20 10:05:12;;;;;;;1.58;0.60;;;;;;;;;;5042472;28;20045;-63
2022/04/20 10:07:38;;;;;;;2.53;0.93;;;;;;;;;;5044243;28;20449;-62
2022/04/20 10:10:05;;;;;;;1.25;0.50;;;;;;;;;;5049216;28;20494;-62
2022/04/20 10:12:33;;;;;;;1.77;0.60;;;;;;;;;;5041611;28;20116;-63
2022/04/20 10:17:50;;;;;;;0.95;0.50;;;;;;;;;;5041840;28;20080;-63
2022/04/20 10:20:17;;;;;;;1.92;0.60;;;;;;;;;;5043362;28;20127;-62
2022/04/20 10:22:44;;;;;;;2.15;0.70;;;;;;;;;;5041764;28;20044;-62
2022/04/20 10:25:12;;;;;;;1.98;0.60;;;;;;;;;;5041961;28;20102;-63
2022/04/20 10:27:55;;;;;;;2.35;0.80;;;;;;;;;;5020822;28;21198;-63
2022/04/20 10:30:42;;;;;;;1.07;0.53;;;;;;;;;;5038289;28;20147;-62
2022/04/20 10:33:09;;;;;;;2.25;0.95;;;;;;;;;;5004072;28;20143;-63
2022/04/20 10:35:55;;;;;;;2.30;0.93;;;;;;;;;;5047928;28;20117;-63
2022/04/20 10:38:22;;;;;;;1.38;0.60;;;;;;;;;;5044494;28;20063;-63
2022/04/20 10:41:06;;;;;;;1.85;0.90;;;;;;;;;;5043117;28;20107;-62
2022/04/20 10:43:39;;;;;;;2.17;1.10;;;;;;;;;;5041746;28;20444;-62
2022/04/20 10:46:14;;;;;;;2.95;1.35;;;;;;;;;;5043901;28;20045;-63
2022/04/20 10:49:04;;;;;;;3.15;1.63;;;;;;;;;;5047290;28;20079;-62
2022/04/20 10:51:32;;;;;;;3.97;1.98;;;;;;;;;;5018978;28;20643;-62
2022/04/20 10:54:17;;;;;;;3.50;1.50;;;;;;;;;;5045767;28;20079;-63
2022/04/20 10:57:02;;;;;;;4.35;1.98;;;;;;;;;;5047428;28;20037;-63
2022/04/20 10:59:29;;;;;;;4.40;1.42;;;;;;;;;;5046773;28;20118;-62
2022/04/20 11:01:59;;;;;;;3.35;1.38;;;;;;;;;;5048277;28;20486;-62
2022/04/20 11:04:37;;;;;;;4.18;1.98;;;;;;;;;;5046661;28;20124;-63
2022/04/20 11:07:04;;;;;;;4.40;2.05;;;;;;;;;;5046389;28;20437;-63
2022/04/20 11:09:46;;;;;;;3.95;1.92;;;;;;;;;;5046349;28;20083;-63
2022/04/20 11:21:08;;;;;;;4.22;2.13;;;;;;;;;;5046642;28;20087;-65
2022/04/20 11:23:50;;;;;;;3.50;1.63;;;;;;;;;;5044615;28;20139;-64
2022/04/20 11:26:21;;;;;;;2.83;1.27;;;;;;;;;;5047867;28;20041;-65
2022/04/20 11:28:48;;;;;;;3.42;1.30;;;;;;;;;;5046182;28;20064;-65
2022/04/20 11:31:15;;;;;;;4.43;1.70;;;;;;;;;;5048031;28;20044;-64
2022/04/20 11:33:42;;;;;;;2.78;1.25;;;;;;;;;;5044339;28;20112;-64
2022/04/20 11:36:14;;;;;;;3.25;1.45;;;;;;;;;;5046676;28;20045;-65
2022/04/20 11:38:41;;;;;;;3.03;1.40;;;;;;;;;;5045447;28;20056;-65
2022/04/20 11:41:09;;;;;;;2.65;1.13;;;;;;;;;;5046835;28;20194;-64
2022/04/20 11:43:36;;;;;;;3.25;1.48;;;;;;;;;;5046589;28;20123;-63
2022/04/20 11:46:07;;;;;;;3.15;1.55;;;;;;;;;;5046626;28;20079;-64
2022/04/20 11:48:37;;;;;;;5.05;1.48;;;;;;;;;;5046254;28;20037;-64
2022/04/20 11:51:10;;;;;;;4.00;1.40;;;;;;;;;;5046537;28;20124;-64
2022/04/20 11:53:38;;;;;;;3.78;1.75;;;;;;;;;;5044664;28;20515;-64
2022/04/20 11:56:12;;;;;;;3.35;1.75;;;;;;;;;;5046057;28;20073;-64
2022/04/20 11:58:39;;;;;;;2.05;1.10;;;;;;;;;;5041341;28;20037;-65
2022/04/20 12:01:07;;;;;;;6.65;1.63;;;;;;;;;;5018446;28;20037;-64
2022/04/20 12:03:37;;;;;;;4.70;1.95;;;;;;;;;;5043002;28;20045;-63
2022/04/20 12:06:05;;;;;;;2.75;1.15;;;;;;;;;;5042148;28;20044;-64
2022/04/20 12:08:32;;;;;;;2.85;1.10;;;;;;;;;;5042472;28;20041;-64
2022/04/20 12:11:03;;;;;;;3.47;1.75;;;;;;;;;;5041987;28;20502;-64
2022/04/20 12:13:31;;;;;;;3.63;1.90;;;;;;;;;;5041101;28;20032;-65
2022/04/20 12:16:02;;;;;;;2.88;1.35;;;;;;;;;;5043036;28;20151;-64
2022/04/20 12:18:35;;;;;;;2.80;1.27;;;;;;;;;;5041226;28;20053;-64
2022/04/20 12:21:07;;;;;;;3.45;1.20;;;;;;;;;;5043173;28;20191;-63
2022/04/20 12:23:35;;;;;;;2.95;1.30;;;;;;;;;;5041305;28;20040;-62
2022/04/20 12:26:07;;;;;;;4.50;2.03;;;;;;;;;;5041035;28;20121;-63
2022/04/20 12:28:41;;;;;;;4.03;2.13;;;;;;;;;;5042192;28;20045;-60
2022/04/20 12:31:09;;;;;;;3.67;1.63;;;;;;;;;;5042680;28;20052;-64
2022/04/20 12:33:37;;;;;;;4.45;1.65;;;;;;;;;;5040986;28;20143;-64
2022/04/20 12:36:06;;;;;;;3.55;1.73;;;;;;;;;;5042684;28;20831;-64
2022/04/20 12:39:02;;;;;;;3.35;1.45;;;;;;;;;;5038225;28;20036;-63
2022/04/20 12:41:37;;;;;;;3.15;1.58;;;;;;;;;;5025273;28;20072;-65
2022/04/20 12:44:24;;;;;;;3.85;1.70;;;;;;;;;;5025913;28;20068;-63
2022/04/20 12:46:50;;;;;;;4.18;2.15;;;;;;;;;;5031539;28;20056;-63
2022/04/20 12:49:26;;;;;;;5.22;1.88;;;;;;;;;;5044808;28;20159;-63
2022/04/20 12:51:53;;;;;;;3.95;2.25;;;;;;;;;;5042045;28;20077;-64
2022/04/20 12:54:24;;;;;;;4.93;2.17;;;;;;;;;;5033033;28;20087;-64
2022/04/20 13:02:21;;;;;;;3.88;2.08;;;;;;;;;;5042493;28;20063;-64
2022/04/20 13:04:50;;;;;;;5.30;2.65;;;;;;;;;;5041508;28;20037;-64
2022/04/20 13:07:17;;;;;;;3.70;1.73;;;;;;;;;;5042894;28;20037;-64
2022/04/20 13:09:45;;;;;;;5.93;2.85;;;;;;;;;;5051112;28;20044;-65
2022/04/20 13:12:14;;;;;;;6.05;2.90;;;;;;;;;;5045450;28;20137;-65
2022/04/20 13:14:41;;;;;;;6.18;3.30;;;;;;;;;;5041715;28;20198;-64
2022/04/20 13:17:09;;;;;;;6.00;2.83;;;;;;;;;;5043374;28;20032;-65
2022/04/20 13:19:37;;;;;;;5.38;2.80;;;;;;;;;;5041115;28;20066;-64
2022/04/20 13:22:05;;;;;;;5.72;2.45;;;;;;;;;;5040304;28;20060;-65
2022/04/20 13:30:02;;;;;;;5.47;2.80;;;;;;;;;;5043099;28;20126;-65
2022/04/20 13:32:29;;;;;;;4.70;2.72;;;;;;;;;;5042098;28;20037;-65
2022/04/20 13:34:55;;;;;;;5.82;2.92;;;;;;;;;;5041731;28;20163;-65
2022/04/20 13:37:22;;;;;;;6.13;2.47;;;;;;;;;;5042145;28;20095;-66
2022/04/20 13:39:49;;;;;;;4.50;2.67;;;;;;;;;;5041269;28;20033;-65
2022/04/20 13:42:16;;;;;;;5.90;3.22;;;;;;;;;;5041455;28;20052;-64
2022/04/20 13:44:42;;;;;;;3.97;2.35;;;;;;;;;;5042012;28;20045;-65
2022/04/20 13:47:09;;;;;;;6.35;2.35;;;;;;;;;;5043317;28;20782;-65
2022/04/20 13:49:36;;;;;;;4.30;2.05;;;;;;;;;;5043166;28;20059;-66
2022/04/20 13:52:02;;;;;;;6.80;2.90;;;;;;;;;;5040069;28;20399;-65
2022/04/20 13:54:29;;;;;;;8.43;2.72;;;;;;;;;;5039419;28;20049;-64
2022/04/20 13:56:56;;;;;;;5.07;3.05;;;;;;;;;;5038739;28;20045;-65
2022/04/20 13:59:23;;;;;;;5.85;2.60;;;;;;;;;;5039022;28;20041;-65
2022/04/20 14:01:50;;;;;;;5.18;2.35;;;;;;;;;;5019045;28;20054;-64
2022/04/20 14:04:17;;;;;;;6.10;2.85;;;;;;;;;;5040756;28;20578;-64
2022/04/20 14:06:44;;;;;;;5.15;2.60;;;;;;;;;;5040149;28;21003;-65
2022/04/20 14:09:11;;;;;;;4.45;2.00;;;;;;;;;;5039646;28;20041;-65
2022/04/20 14:11:37;;;;;;;4.72;2.63;;;;;;;;;;5038964;28;20481;-65
2022/04/20 14:14:04;;;;;;;7.00;2.88;;;;;;;;;;5040213;28;20041;-65
2022/04/20 14:16:31;;;;;;;4.88;2.70;;;;;;;;;;5039814;28;20053;-65
2022/04/20 14:18:58;;;;;;;5.70;3.13;;;;;;;;;;5039689;28;20068;-65
2022/04/20 14:21:25;;;;;;;5.82;3.25;;;;;;;;;;5039897;28;20052;-65
2022/04/20 14:23:51;;;;;;;6.35;3.00;;;;;;;;;;5040324;28;20055;-65
2022/04/20 14:34:35;;;;;;;7.10;2.97;;;;;;;;;;5039370;28;20052;-65
2022/04/20 14:37:02;;;;;;;7.75;2.72;;;;;;;;;;5040429;28;20055;-65
2022/04/20 14:39:28;;;;;;;6.93;2.90;;;;;;;;;;5038812;28;20029;-65
2022/04/20 14:41:56;;;;;;;4.80;2.20;;;;;;;;;;5039423;28;20558;-65
2022/04/20 14:44:24;;;;;;;5.28;2.63;;;;;;;;;;5040370;28;20038;-64
2022/04/20 14:46:50;;;;;;;6.32;2.50;;;;;;;;;;5040007;28;20174;-64
2022/04/20 14:49:17;;;;;;;6.75;2.83;;;;;;;;;;5040050;28;20053;-66
2022/04/20 14:51:44;;;;;;;4.70;2.45;;;;;;;;;;5038587;28;20755;-65
2022/04/20 14:54:11;;;;;;;5.22;2.40;;;;;;;;;;5039417;28;20049;-64
2022/04/20 14:56:38;;;;;;;4.90;2.70;;;;;;;;;;5039878;28;20052;-65
2022/04/20 14:59:05;;;;;;;8.70;2.70;;;;;;;;;;5039993;28;20398;-65
2022/04/20 15:01:31;;;;;;;5.22;2.95;;;;;;;;;;5038718;28;20451;-65
2022/04/20 15:04:01;;;;;;;5.97;2.70;;;;;;;;;;5038638;28;20033;-65
2022/04/20 15:06:29;;;;;;;5.50;2.67;;;;;;;;;;5039199;28;20053;-65
2022/04/20 15:08:56;;;;;;;5.45;2.53;;;;;;;;;;5041031;28;20040;-64
2022/04/20 15:11:23;;;;;;;4.65;2.30;;;;;;;;;;5037678;28;20083;-65
2022/04/20 15:13:50;;;;;;;5.10;2.47;;;;;;;;;;5040495;28;20041;-65
2022/04/20 15:16:17;;;;;;;5.20;2.58;;;;;;;;;;5038547;28;20112;-65
2022/04/20 15:18:44;;;;;;;6.15;2.70;;;;;;;;;;5038144;28;20045;-65
2022/04/20 15:21:14;;;;;;;7.30;2.58;;;;;;;;;;5019888;28;20071;-65
2022/04/20 15:23:41;;;;;;;5.28;2.47;;;;;;;;;;5038051;28;20397;-65
2022/04/20 15:26:07;;;;;;;5.18;2.58;;;;;;;;;;5039885;28;20033;-65
2022/04/20 15:28:34;;;;;;;4.68;2.75;;;;;;;;;;5039458;28;20045;-65
2022/04/20 15:31:04;;;;;;;6.25;2.95;;;;;;;;;;5040332;28;22100;-64
2022/04/20 15:33:30;;;;;;;4.82;2.38;;;;;;;;;;5040612;28;20103;-65
2022/04/20 15:35:58;;;;;;;6.15;2.78;;;;;;;;;;5043955;28;20048;-65
2022/04/20 15:38:24;;;;;;;6.25;2.80;;;;;;;;;;5043493;28;20382;-65
2022/04/20 15:40:53;;;;;;;5.28;2.90;;;;;;;;;;5044770;28;20040;-65