Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 17:33:11;;;;;;;0.30;0.30;;;;;;;11.21;28.41;100492.28;5346086;26;34132;-84
2023/03/16 17:35:40;;;;;;;0.10;0.10;;;;;;;11.10;29.15;100494.41;5322660;26;33495;-84
2023/03/16 17:38:20;;;;;;;0.28;0.28;;;;;;;10.98;28.92;100498.37;5324566;26;34750;-84
2023/03/16 17:40:48;;;;;;;0.37;0.37;;;;;;;10.68;29.79;100508.19;5305654;26;34118;-84
2023/03/16 17:43:18;;;;;;;1.90;1.75;;;;;;;10.41;30.41;100506.44;5323232;26;33361;-84
2023/03/16 17:45:47;;;;;;;0.93;0.75;;;;;;;10.16;30.97;100501.00;5323463;26;33021;-84
2023/03/16 17:48:17;;;;;;;0.57;0.57;;;;;;;10.22;30.41;100511.41;5322978;26;33490;-84
2023/03/16 17:50:46;;;;;;;2.78;0.50;;;;;;;10.17;30.78;100510.66;5299027;26;32521;-84
2023/03/16 17:53:16;;;;;;;0.93;0.93;;;;;;;10.10;30.70;100509.13;5341017;26;32292;-84
2023/03/16 17:55:45;;;;;;;0.32;0.32;;;;;;;10.03;31.01;100520.78;5340630;26;33699;-84
2023/03/16 17:58:33;;;;;;;1.33;1.27;;;;;;;9.99;31.29;100526.13;5305167;26;33299;-84
2023/03/16 18:01:03;;;;;;;0.22;0.22;;;;;;;9.87;31.66;100518.56;5324757;26;35141;-84
2023/03/16 18:03:31;;;;;;;1.62;1.17;;;;;;;9.95;32.05;100518.34;5320963;26;33989;-82
2023/03/16 18:05:59;;;;;;;3.92;3.15;;;;;;;9.70;32.54;100516.44;5342601;26;33465;-82
2023/03/16 18:08:28;;;;;;;6.15;2.53;;;;;;;9.52;34.31;100527.50;5320654;26;32641;-82
2023/03/16 18:11:00;;;;;;;3.35;3.15;;;;;;;9.43;33.81;100528.63;5323429;26;32916;-85
2023/03/16 18:13:36;;;;;;;3.20;1.30;;;;;;;9.44;33.75;100524.22;5321121;26;33709;-81
2023/03/16 18:16:05;;;;;;;4.87;1.67;;;;;;;9.40;33.99;100536.63;5306336;26;32706;-84
2023/03/16 18:18:36;;;;;;;1.52;1.42;;;;;;;9.13;34.45;100545.25;5321502;26;33327;-84
2023/03/16 18:21:05;;;;;;;6.93;3.80;;;;;;;9.08;35.15;100544.50;5342563;26;33631;-84
2023/03/16 18:23:34;;;;;;;2.58;1.25;;;;;;;9.12;35.43;100544.41;5302918;26;32672;-84
2023/03/16 18:26:02;;;;;;;1.08;1.08;;;;;;;8.97;35.59;100548.28;5342872;26;34770;-84
2023/03/16 18:28:31;;;;;;;5.43;3.20;;;;;;;8.72;35.66;100549.78;5340525;26;35120;-84
2023/03/16 18:31:00;;;;;;;6.07;2.35;;;;;;;8.90;35.38;100554.59;5324700;26;33712;-84
2023/03/16 18:33:41;;;;;;;0.73;0.73;;;;;;;8.79;36.00;100550.50;5322505;26;33871;-84
2023/03/16 18:36:18;;;;;;;0.75;0.75;;;;;;;8.84;35.04;100548.63;5325296;26;33712;-84
2023/03/16 18:38:47;;;;;;;1.10;0.95;;;;;;;8.53;36.29;100553.75;5338056;26;33025;-84
2023/03/16 18:41:21;;;;;;;5.72;2.58;;;;;;;8.54;36.62;100558.09;5323819;26;33187;-84
2023/03/16 18:43:51;;;;;;;0.57;0.55;;;;;;;8.44;37.66;100560.94;5321576;26;33143;-84
2023/03/16 18:46:21;;;;;;;0.45;0.45;;;;;;;8.27;36.05;100557.81;5342407;26;33765;-84
2023/03/16 18:48:51;;;;;;;1.58;1.48;;;;;;;8.30;36.53;100567.38;5320753;26;34325;-84
2023/03/16 18:51:20;;;;;;;1.42;1.33;;;;;;;8.18;36.44;100563.28;5342743;26;34367;-84
2023/03/16 18:53:48;;;;;;;3.95;1.60;;;;;;;8.18;36.96;100576.44;5339941;26;33756;-84
2023/03/16 18:56:22;;;;;;;1.20;1.20;;;;;;;8.15;36.87;100571.22;5323399;26;34560;-84
2023/03/16 18:58:51;;;;;;;0.80;0.80;;;;;;;8.18;36.97;100581.69;5324183;26;33568;-84
2023/03/16 19:01:28;;;;;;;8.50;1.17;;;;;;;8.11;37.52;100582.72;5308487;26;32492;-84
2023/03/16 19:03:58;;;;;;;1.08;0.75;;;;;;;8.17;37.14;100587.84;5323875;26;33903;-84
2023/03/16 19:06:30;;;;;;;2.50;1.87;;;;;;;7.86;38.21;100593.72;5325889;26;32786;-84
2023/03/16 19:09:04;;;;;;;1.55;1.45;;;;;;;7.91;37.49;100591.00;5323405;26;34057;-85
2023/03/16 19:11:32;;;;;;;0.75;0.75;;;;;;;8.00;36.96;100600.47;5345120;26;33661;-86
2023/03/16 19:14:00;;;;;;;0.20;0.20;;;;;;;7.73;38.47;100615.91;5305654;26;33463;-87
2023/03/16 19:16:28;;;;;;;0.85;0.85;;;;;;;7.66;38.59;100612.53;5307967;26;33652;-86
2023/03/16 19:18:56;;;;;;;0.75;0.45;;;;;;;7.61;39.25;100629.28;5323568;26;33670;-86
2023/03/16 19:21:25;;;;;;;3.00;2.80;;;;;;;7.05;35.81;100647.72;5326058;26;34005;-86
2023/03/16 19:23:57;;;;;;;1.98;1.33;;;;;;;7.04;36.13;100645.16;5305124;26;33361;-87
2023/03/16 19:26:25;;;;;;;1.27;1.20;;;;;;;7.29;36.21;100654.34;5325300;26;33000;-86
2023/03/16 19:28:53;;;;;;;0.20;0.20;;;;;;;7.32;36.88;100648.19;5323811;26;33235;-86
2023/03/16 19:31:24;;;;;;;0.40;0.40;;;;;;;7.52;35.63;100650.47;5301652;26;32824;-86
2023/03/16 19:33:53;;;;;;;1.20;1.10;;;;;;;7.43;36.05;100654.13;5302103;26;32607;-86
2023/03/16 19:36:29;;;;;;;1.27;0.82;;;;;;;7.54;35.72;100661.81;5325787;26;34384;-86
2023/03/16 19:38:57;;;;;;;0.37;0.37;;;;;;;7.60;36.26;100667.84;5323091;26;34169;-86
2023/03/16 19:41:28;;;;;;;1.65;1.20;;;;;;;7.52;35.93;100667.09;5343712;26;33099;-86
2023/03/16 19:44:07;;;;;;;0.77;0.77;;;;;;;7.43;36.27;100667.25;5340768;26;33392;-86
2023/03/16 19:46:35;;;;;;;1.85;1.52;;;;;;;7.41;36.53;100671.69;5324993;26;32808;-86
2023/03/16 19:49:03;;;;;;;0.57;0.57;;;;;;;7.52;36.70;100679.38;5322780;26;33923;-84
2023/03/16 19:51:31;;;;;;;5.20;2.30;;;;;;;7.70;36.01;100681.69;5344746;26;34014;-87
2023/03/16 19:53:59;;;;;;;6.87;3.85;;;;;;;7.53;36.21;100681.09;5324317;26;33668;-85
2023/03/16 19:56:28;;;;;;;5.12;3.78;;;;;;;7.38;36.01;100679.59;5308441;26;33721;-86
2023/03/16 19:58:56;;;;;;;5.43;5.03;;;;;;;7.39;36.80;100684.81;5342073;26;35088;-86
2023/03/16 20:01:28;;;;;;;4.28;1.40;;;;;;;7.42;37.24;100690.03;5307940;26;32605;-86
2023/03/16 20:04:00;;;;;;;3.20;2.92;;;;;;;7.35;37.88;100698.03;5306024;26;32435;-86
2023/03/16 20:06:27;;;;;;;4.78;4.37;;;;;;;7.22;38.18;100701.78;5308017;26;32163;-85
2023/03/16 20:08:55;;;;;;;2.83;2.65;;;;;;;7.29;37.94;100704.25;5306988;26;33141;-85
2023/03/16 20:11:26;;;;;;;2.15;1.98;;;;;;;7.16;38.65;100700.09;5324691;26;33270;-86
2023/03/16 20:13:54;;;;;;;3.72;3.42;;;;;;;7.20;38.73;100699.16;5304539;26;32298;-86
2023/03/16 20:16:28;;;;;;;3.33;2.62;;;;;;;7.05;38.47;100697.63;5324657;26;34372;-85
2023/03/16 20:18:59;;;;;;;3.80;2.47;;;;;;;6.98;38.84;100702.97;5321997;26;33076;-85
2023/03/16 20:21:28;;;;;;;3.28;2.97;;;;;;;6.93;39.45;100698.69;5323782;26;32826;-85
2023/03/16 20:23:55;;;;;;;2.92;2.20;;;;;;;6.69;39.42;100704.25;5322600;26;32087;-85
2023/03/16 20:26:30;;;;;;;5.53;3.47;;;;;;;7.02;38.50;100710.78;5324543;26;33074;-86
2023/03/16 20:28:59;;;;;;;1.37;1.30;;;;;;;6.77;38.63;100705.03;5323272;26;33331;-86
2023/03/16 20:31:30;;;;;;;1.67;1.58;;;;;;;6.40;40.17;100708.13;5325066;26;33582;-86
2023/03/16 20:33:57;;;;;;;6.90;2.17;;;;;;;6.53;40.00;100713.22;5304761;26;32693;-86
2023/03/16 20:36:25;;;;;;;1.98;1.87;;;;;;;6.47;39.94;100713.31;5325908;26;34010;-86
2023/03/16 20:38:53;;;;;;;1.95;1.85;;;;;;;6.48;40.49;100720.28;5322212;26;32687;-87
2023/03/16 20:41:29;;;;;;;4.32;1.12;;;;;;;6.46;40.40;100717.69;5304972;26;34502;-87
2023/03/16 20:43:59;;;;;;;1.92;1.83;;;;;;;6.36;40.51;100722.19;5340427;26;33153;-86
2023/03/16 20:46:29;;;;;;;0.85;0.85;;;;;;;6.38;40.32;100725.66;5342422;26;33198;-86
2023/03/16 20:48:59;;;;;;;3.72;3.10;;;;;;;6.29;41.13;100725.75;5321515;26;32725;-86
2023/03/16 20:51:27;;;;;;;0.40;0.40;;;;;;;6.43;40.58;100720.34;5325345;26;33303;-86
2023/03/16 20:53:55;;;;;;;1.52;1.42;;;;;;;6.33;40.85;100719.59;5303797;26;32008;-86
2023/03/16 20:56:25;;;;;;;4.85;2.17;;;;;;;6.20;41.55;100722.38;5338197;26;34476;-86
2023/03/16 20:58:54;;;;;;;3.25;2.87;;;;;;;6.13;42.29;100721.56;5321537;26;33075;-86
2023/03/16 21:01:23;;;;;;;3.12;2.20;;;;;;;6.15;41.95;100722.41;5324869;26;33274;-85
2023/03/16 21:03:54;;;;;;;11.95;5.35;;;;;;;6.09;42.46;100730.34;5303598;26;34072;-86
2023/03/16 21:06:24;;;;;;;3.15;2.90;;;;;;;6.08;42.23;100741.75;5342852;26;34015;-86
2023/03/16 21:08:54;;;;;;;7.82;5.70;;;;;;;6.08;42.26;100739.13;5321817;26;33137;-86
2023/03/16 21:11:33;;;;;;;9.18;4.97;;;;;;;6.12;42.28;100738.16;5342913;26;33955;-86
2023/03/16 21:14:03;;;;;;;9.60;7.55;;;;;;;6.04;42.10;100740.88;5322139;26;33909;-86
2023/03/16 21:16:32;;;;;;;6.25;5.30;;;;;;;5.89;42.84;100738.41;5324619;26;33399;-86
2023/03/16 21:18:59;;;;;;;5.03;4.55;;;;;;;5.89;42.23;100743.62;5303377;26;34120;-86
2023/03/16 21:21:27;;;;;;;6.30;5.05;;;;;;;5.94;42.00;100738.37;5324346;26;34000;-86
2023/03/16 21:23:55;;;;;;;21.33;6.22;;;;;;;5.67;42.43;100744.72;5321284;26;34168;-86
2023/03/16 21:26:26;;;;;;;9.43;6.00;;;;;;;5.70;42.62;100755.13;5305922;26;32779;-86
2023/03/16 21:28:56;;;;;;;7.37;3.50;;;;;;;5.74;42.72;100752.47;5340444;26;33522;-86
2023/03/16 21:31:25;;;;;;;5.78;4.50;;;;;;;5.71;42.63;100755.16;5343223;26;33582;-86
2023/03/16 21:33:53;;;;;;;3.83;3.50;;;;;;;5.73;42.42;100750.75;5321827;26;32795;-86
2023/03/16 21:36:25;;;;;;;6.82;4.75;;;;;;;5.71;42.62;100756.91;5324142;26;32460;-86
2023/03/16 21:38:55;;;;;;;1.80;1.70;;;;;;;5.69;42.48;100762.13;5322345;26;33701;-86
2023/03/16 21:41:23;;;;;;;3.97;2.85;;;;;;;5.54;43.17;100767.50;5324668;26;34170;-86
2023/03/16 21:43:53;;;;;;;12.13;4.35;;;;;;;5.53;43.55;100765.78;5303353;26;33324;-86
2023/03/16 21:46:22;;;;;;;7.75;6.28;;;;;;;5.44;43.12;100763.22;5324614;26;32807;-86
2023/03/16 21:48:53;;;;;;;4.28;3.95;;;;;;;5.37;43.39;100765.87;5340143;26;33401;-85
2023/03/16 21:51:25;;;;;;;7.22;6.55;;;;;;;5.47;43.26;100763.22;5343565;26;33947;-86
2023/03/16 21:53:53;;;;;;;3.28;2.97;;;;;;;5.44;43.28;100769.31;5322455;26;33476;-86
2023/03/16 21:56:22;;;;;;;3.75;3.17;;;;;;;5.28;43.34;100763.34;5324420;26;33733;-86
2023/03/16 21:58:51;;;;;;;3.22;2.92;;;;;;;5.35;43.52;100753.66;5321531;26;33463;-86
2023/03/16 22:01:24;;;;;;;17.37;3.03;;;;;;;5.39;43.57;100765.87;5325058;26;32517;-86
2023/03/16 22:03:56;;;;;;;1.58;1.48;;;;;;;5.41;43.76;100761.47;5321503;26;32696;-86
2023/03/16 22:06:26;;;;;;;3.78;3.47;;;;;;;5.38;43.49;100764.12;5342757;26;33559;-86
2023/03/16 22:08:56;;;;;;;2.62;2.42;;;;;;;5.28;43.41;100758.09;5321094;26;33501;-86
2023/03/16 22:11:28;;;;;;;3.40;2.45;;;;;;;5.22;44.09;100767.72;5326082;26;33591;-86
2023/03/16 22:13:58;;;;;;;1.30;1.25;;;;;;;5.24;43.98;100772.09;5325311;26;32562;-86
2023/03/16 22:16:28;;;;;;;2.50;2.40;;;;;;;5.34;43.83;100771.12;5326929;26;33428;-87
2023/03/16 22:18:57;;;;;;;6.37;5.90;;;;;;;5.21;44.06;100776.47;5324721;26;33292;-87
2023/03/16 22:21:32;;;;;;;1.95;1.85;;;;;;;5.14;44.13;100778.25;5308679;26;33348;-87
2023/03/16 22:24:01;;;;;;;4.22;3.78;;;;;;;4.92;44.35;100776.63;5324401;26;32240;-87
2023/03/16 22:26:29;;;;;;;4.18;1.92;;;;;;;4.84;44.04;100772.31;5308250;26;32981;-84
2023/03/16 22:28:58;;;;;;;4.30;2.05;;;;;;;4.96;43.83;100778.34;5324008;26;33803;-84
2023/03/16 22:31:34;;;;;;;2.25;2.08;;;;;;;4.76;45.26;100784.56;5326694;26;33461;-85
2023/03/16 22:34:02;;;;;;;2.55;2.35;;;;;;;4.94;44.85;100780.09;5342498;26;31860;-84
2023/03/16 22:36:31;;;;;;;0.65;0.65;;;;;;;4.80;45.23;100781.06;5327397;26;33551;-86
2023/03/16 22:39:01;;;;;;;2.28;2.17;;;;;;;4.82;45.31;100779.28;5324191;26;34021;-86
2023/03/16 22:41:30;;;;;;;2.28;2.17;;;;;;;4.78;45.48;100779.31;5308611;26;34142;-85
2023/03/16 22:43:58;;;;;;;2.17;2.08;;;;;;;4.78;45.35;100781.94;5324033;26;32860;-86
2023/03/16 22:46:27;;;;;;;2.15;1.95;;;;;;;4.65;45.96;100782.84;5327059;26;34411;-87
2023/03/16 22:48:55;;;;;;;4.32;3.92;;;;;;;4.61;46.36;100771.53;5305913;26;33096;-84
2023/03/16 22:51:41;;;;;;;2.58;2.37;;;;;;;4.74;45.85;100782.81;5326933;26;34417;-85
2023/03/16 22:54:12;;;;;;;10.50;3.03;;;;;;;4.61;45.86;100779.41;5305981;26;32549;-87
2023/03/16 22:56:42;;;;;;;1.30;1.20;;;;;;;4.55;46.10;100779.41;5345349;26;34177;-86
2023/03/16 22:59:13;;;;;;;1.00;1.00;;;;;;;4.64;45.79;100776.75;5342447;26;33907;-86
2023/03/16 23:01:43;;;;;;;1.33;1.27;;;;;;;4.61;45.85;100776.78;5326551;26;33083;-85
2023/03/16 23:04:18;;;;;;;3.10;2.83;;;;;;;4.54;46.49;100777.66;5325162;26;33238;-86
2023/03/16 23:06:48;;;;;;;0.52;0.52;;;;;;;4.46;46.85;100784.66;5326871;26;33642;-87
2023/03/16 23:09:17;;;;;;;4.12;2.37;;;;;;;4.65;46.43;100794.19;5306388;26;33152;-85
2023/03/16 23:11:47;;;;;;;2.62;2.17;;;;;;;4.55;46.47;100793.34;5308589;26;33433;-86
2023/03/16 23:14:17;;;;;;;0.65;0.57;;;;;;;4.58;45.96;100789.84;5323649;26;32866;-85
2023/03/16 23:16:46;;;;;;;0.35;0.35;;;;;;;4.51;46.18;100798.59;5326869;26;33727;-86
2023/03/16 23:19:28;;;;;;;2.17;1.27;;;;;;;4.43;46.00;100803.84;5324414;26;34802;-86
2023/03/16 23:22:03;;;;;;;0.93;0.88;;;;;;;4.42;45.57;100803.88;5327228;26;34000;-86
2023/03/16 23:24:32;;;;;;;0.10;0.10;;;;;;;4.32;45.19;100803.88;5324364;26;33736;-85
2023/03/16 23:27:00;;;;;;;0.20;0.20;;;;;;;4.39;45.25;100806.47;5345508;26;34611;-87
2023/03/16 23:29:29;;;;;;;1.67;1.58;;;;;;;4.34;45.58;100801.25;5306459;26;33323;-88
2023/03/16 23:31:56;;;;;;;0.90;0.90;;;;;;;4.33;45.87;100808.25;5327185;26;33162;-88
2023/03/16 23:34:25;;;;;;;1.15;1.08;;;;;;;4.44;45.85;100812.56;5325049;26;33193;-85
2023/03/16 23:36:52;;;;;;;0.10;0.10;;;;;;;4.29;46.54;100810.84;5326555;26;33301;-86
2023/03/16 23:39:20;;;;;;;5.28;1.92;;;;;;;4.24;46.13;100810.00;5323472;26;33716;-85
2023/03/16 23:41:48;;;;;;;0.35;0.35;;;;;;;4.09;46.48;100800.44;5326896;26;33335;-86
2023/03/16 23:44:22;;;;;;;0.00;0.00;;;;;;;4.17;46.31;100809.13;5324317;26;33707;-84
2023/03/16 23:46:50;;;;;;;0.20;0.20;;;;;;;4.24;46.47;100808.25;5309259;26;32643;-84
2023/03/16 23:49:21;;;;;;;1.77;1.45;;;;;;;4.03;47.10;100810.88;5306350;26;33436;-87
2023/03/16 23:51:49;;;;;;;3.37;2.03;;;;;;;4.19;46.83;100817.84;5327773;26;32541;-85
2023/03/16 23:54:20;;;;;;;1.27;1.20;;;;;;;4.20;47.14;100816.09;5324956;26;33708;-85
2023/03/16 23:56:49;;;;;;;0.52;0.52;;;;;;;3.93;47.33;100809.16;5327871;26;34452;-85
2023/03/16 23:59:18;;;;;;;0.95;0.95;;;;;;;3.93;47.16;100809.16;5306741;26;33388;-85
