Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:00:11;;;;;;;16.45;8.23;;;;;;;2.23;85.25;100846.44;4881949;29;20421;-74
2022/01/08 00:02:37;;;;;;;14.65;8.15;;;;;;;2.20;85.34;100844.91;4878910;29;20025;-74
2022/01/08 00:05:03;;;;;;;14.50;7.88;;;;;;;2.20;84.85;100844.09;4864971;29;20029;-73
2022/01/08 00:07:28;;;;;;;16.42;8.90;;;;;;;2.17;85.31;100844.44;4864709;29;20036;-74
2022/01/08 00:09:53;;;;;;;17.10;7.93;;;;;;;2.14;85.02;100853.63;4881874;29;20072;-74
2022/01/08 00:12:19;;;;;;;15.32;7.95;;;;;;;2.16;85.02;100853.44;4864890;29;20041;-74
2022/01/08 00:14:44;;;;;;;15.52;8.70;;;;;;;2.11;84.91;100864.63;4879655;29;20036;-74
2022/01/08 00:17:10;;;;;;;15.52;8.25;;;;;;;2.11;84.85;100867.31;4881069;29;20529;-73
2022/01/08 00:19:35;;;;;;;12.07;8.35;;;;;;;2.13;84.80;100865.31;4881022;29;20025;-74
2022/01/08 00:22:00;;;;;;;18.38;8.68;;;;;;;2.07;85.23;100868.66;4881077;29;20366;-74
2022/01/08 00:24:26;;;;;;;14.95;8.45;;;;;;;2.05;85.02;100870.66;4881409;29;20484;-73
2022/01/08 00:26:51;;;;;;;13.82;8.30;;;;;;;2.00;85.34;100867.66;4881152;29;20029;-74
2022/01/08 00:29:16;;;;;;;14.55;8.23;;;;;;;1.99;85.08;100869.47;4881373;29;20044;-73
2022/01/08 00:31:42;;;;;;;15.05;8.70;;;;;;;1.99;85.58;100868.66;4879375;29;20441;-74
2022/01/08 00:34:08;;;;;;;15.10;8.27;;;;;;;1.92;85.18;100860.50;4880997;29;20048;-73
2022/01/08 00:36:33;;;;;;;13.27;8.13;;;;;;;1.93;85.30;100871.00;4881043;29;20039;-74
2022/01/08 00:38:59;;;;;;;17.48;8.70;;;;;;;1.93;85.77;100879.00;4880854;29;20029;-73
2022/01/08 00:41:25;;;;;;;14.40;8.20;;;;;;;1.92;85.13;100873.84;4880706;29;20407;-74
2022/01/08 00:43:51;;;;;;;16.33;8.70;;;;;;;1.88;85.88;100880.50;4880822;29;20044;-74
2022/01/08 00:46:16;;;;;;;16.52;8.88;;;;;;;1.88;85.80;100877.84;4880785;29;20025;-74
2022/01/08 00:48:43;;;;;;;16.73;9.07;;;;;;;1.82;85.07;100892.69;4880883;29;20464;-74
2022/01/08 00:51:08;;;;;;;17.38;8.88;;;;;;;1.81;85.26;100895.50;4879963;29;20064;-73
2022/01/08 00:53:34;;;;;;;19.38;8.63;;;;;;;1.79;85.31;100900.19;4878502;29;20108;-73
2022/01/08 00:55:59;;;;;;;14.50;8.80;;;;;;;1.77;86.09;100898.50;4880977;29;20035;-73
2022/01/08 00:58:24;;;;;;;13.65;8.60;;;;;;;1.80;85.28;100896.50;4880857;29;20033;-73
2022/01/08 01:00:49;;;;;;;15.23;8.00;;;;;;;1.79;85.45;100894.84;4878404;29;20156;-74
2022/01/08 01:03:15;;;;;;;15.43;8.38;;;;;;;1.78;85.58;100896.66;4881034;29;20036;-74
2022/01/08 01:05:40;;;;;;;17.92;8.68;;;;;;;1.75;85.72;100899.66;4880472;29;20056;-74
2022/01/08 01:08:05;;;;;;;15.55;9.10;;;;;;;1.77;85.21;100897.69;4880699;29;20100;-74
2022/01/08 01:10:31;;;;;;;18.30;8.88;;;;;;;1.77;85.38;100897.69;4880106;29;20037;-74
2022/01/08 01:12:56;;;;;;;17.60;8.60;;;;;;;1.76;85.62;100888.00;4880851;29;20082;-74
2022/01/08 01:15:22;;;;;;;14.20;8.27;;;;;;;1.76;85.30;100885.34;4863212;29;20048;-73
2022/01/08 01:17:47;;;;;;;15.18;8.45;;;;;;;1.79;85.63;100893.00;4878963;29;20037;-74
2022/01/08 01:20:16;;;;;;;16.08;9.30;;;;;;;1.78;85.10;100894.00;4880441;29;20101;-74
2022/01/08 01:25:10;;;;;;;14.55;8.93;;;;;;;1.78;85.17;100883.31;4880348;29;20071;-73
2022/01/08 01:27:55;;;;;;;14.25;9.15;;;;;;;1.78;85.35;100894.00;4880090;29;20052;-74
2022/01/08 01:30:32;;;;;;;15.07;9.73;;;;;;;1.77;84.99;100892.34;4880274;29;20037;-74
2022/01/08 01:41:29;;;;;;;16.17;9.90;;;;;;;1.67;85.14;100900.50;4861437;29;20052;-73
2022/01/08 01:49:17;;;;;;;20.90;10.80;;;;;;;1.62;85.00;100907.34;4880071;29;20096;-73
2022/01/08 01:51:43;;;;;;;14.80;10.50;;;;;;;1.61;85.35;100897.66;4879011;29;20033;-74
2022/01/08 01:54:08;;;;;;;20.70;11.88;;;;;;;1.57;85.37;100894.47;4879844;29;20029;-74
2022/01/08 01:56:34;;;;;;;18.30;11.35;;;;;;;1.56;85.46;100896.31;4879542;29;20039;-74
2022/01/08 01:58:59;;;;;;;17.77;11.68;;;;;;;1.52;85.95;100894.97;4872304;29;20116;-74
2022/01/08 02:01:25;;;;;;;16.67;11.70;;;;;;;1.48;85.50;100901.66;4858821;29;20414;-73
2022/01/08 02:03:51;;;;;;;21.00;12.50;;;;;;;1.49;85.40;100895.31;4853591;29;20089;-73
2022/01/08 02:06:16;;;;;;;19.92;12.13;;;;;;;1.45;85.61;100891.31;4861098;29;20117;-74
2022/01/08 02:08:42;;;;;;;20.77;12.63;;;;;;;1.45;85.62;100899.31;4844134;29;20065;-73
2022/01/08 02:11:07;;;;;;;19.75;11.70;;;;;;;1.44;85.72;100897.63;4860760;29;20086;-73
2022/01/08 02:13:34;;;;;;;23.55;12.45;;;;;;;1.40;85.53;100890.97;4860701;29;20037;-74
2022/01/08 02:16:01;;;;;;;19.05;12.63;;;;;;;1.37;85.93;100899.28;4860952;29;20180;-73
2022/01/08 02:18:28;;;;;;;19.27;12.57;;;;;;;1.35;86.02;100895.97;4860871;29;20037;-73
2022/01/08 02:20:59;;;;;;;19.63;12.20;;;;;;;1.33;86.61;100898.78;4867283;29;20083;-73
2022/01/08 02:23:24;;;;;;;18.42;12.40;;;;;;;1.31;86.64;100903.44;4879285;29;20037;-73
2022/01/08 02:25:50;;;;;;;22.15;12.10;;;;;;;1.27;86.86;100904.78;4878831;29;20055;-73
2022/01/08 02:28:17;;;;;;;18.65;12.32;;;;;;;1.22;86.41;100899.94;4862569;29;20205;-73
2022/01/08 02:30:42;;;;;;;20.50;12.38;;;;;;;1.22;87.16;100899.09;4879067;29;20041;-73
2022/01/08 02:33:08;;;;;;;16.52;12.43;;;;;;;1.23;86.37;100908.75;4879231;29;20033;-73
2022/01/08 02:35:34;;;;;;;21.58;13.98;;;;;;;1.19;87.16;100905.59;4879193;29;20037;-73
2022/01/08 02:37:59;;;;;;;24.10;12.90;;;;;;;1.17;86.48;100910.22;4862453;29;20053;-73
2022/01/08 02:40:24;;;;;;;22.13;12.95;;;;;;;1.19;86.57;100916.25;4862303;29;20025;-73
2022/01/08 02:42:53;;;;;;;21.98;13.02;;;;;;;1.18;87.11;100919.09;4876808;29;20048;-73
2022/01/08 02:45:21;;;;;;;19.63;13.25;;;;;;;1.17;86.73;100920.91;4862372;29;20582;-73
2022/01/08 02:47:47;;;;;;;23.85;12.80;;;;;;;1.11;87.42;100924.22;4862074;29;20033;-73
2022/01/08 02:50:13;;;;;;;24.52;12.32;;;;;;;1.12;87.32;100925.03;4862227;29;20132;-73
2022/01/08 02:52:42;;;;;;;22.52;12.88;;;;;;;1.08;87.11;100924.53;4878820;29;20503;-73
2022/01/08 02:55:08;;;;;;;19.90;12.98;;;;;;;1.11;87.64;100923.38;4878992;29;20033;-74
2022/01/08 02:57:33;;;;;;;21.25;13.20;;;;;;;1.09;88.08;100923.53;4861931;29;20029;-74
2022/01/08 02:59:58;;;;;;;21.98;13.52;;;;;;;1.07;87.92;100917.53;4873211;29;20039;-74
2022/01/08 03:02:24;;;;;;;24.73;13.32;;;;;;;1.09;87.29;100917.34;4856625;29;20037;-74
2022/01/08 03:04:50;;;;;;;24.77;13.52;;;;;;;1.10;88.14;100919.88;4864757;29;20036;-74
2022/01/08 03:07:15;;;;;;;25.35;12.90;;;;;;;1.13;87.61;100916.88;4878796;29;20484;-74
2022/01/08 03:09:42;;;;;;;22.63;13.07;;;;;;;1.14;87.41;100923.06;4878637;29;20128;-74
2022/01/08 03:12:09;;;;;;;25.67;12.70;;;;;;;1.10;87.64;100911.88;4878506;29;20397;-74
2022/01/08 03:14:35;;;;;;;20.38;12.52;;;;;;;1.12;87.70;100923.22;4880687;29;20036;-74
2022/01/08 03:17:00;;;;;;;23.13;12.70;;;;;;;1.09;88.07;100910.22;4881900;29;20386;-74
2022/01/08 03:19:25;;;;;;;19.67;12.68;;;;;;;1.08;87.96;100924.53;4865771;29;20041;-73
2022/01/08 03:21:53;;;;;;;23.45;13.10;;;;;;;1.09;87.46;100920.03;4865524;29;20032;-74
2022/01/08 03:24:27;;;;;;;21.13;12.57;;;;;;;1.09;87.68;100926.22;4882607;29;20060;-74
2022/01/08 03:26:52;;;;;;;20.58;11.98;;;;;;;1.06;87.40;100921.19;4879776;29;20052;-74
2022/01/08 03:29:17;;;;;;;22.83;12.18;;;;;;;1.05;87.94;100922.19;4863904;29;20037;-73
2022/01/08 03:31:43;;;;;;;22.23;12.55;;;;;;;1.02;87.95;100914.53;4863787;29;20033;-74
2022/01/08 03:34:08;;;;;;;24.25;12.52;;;;;;;1.02;87.62;100919.84;4863764;29;20100;-73
2022/01/08 03:36:33;;;;;;;27.83;14.07;;;;;;;1.01;88.30;100915.50;4864904;29;20030;-73
2022/01/08 03:38:59;;;;;;;23.65;12.32;;;;;;;1.02;87.68;100925.19;4882025;29;20064;-73
2022/01/08 03:41:24;;;;;;;22.13;12.25;;;;;;;0.99;87.84;100920.16;4882018;29;20054;-73
2022/01/08 03:43:50;;;;;;;25.98;12.75;;;;;;;0.99;88.22;100920.16;4882072;29;20585;-73
2022/01/08 03:46:18;;;;;;;22.83;12.07;;;;;;;1.00;87.79;100917.34;4882166;29;20043;-73
2022/01/08 03:48:45;;;;;;;22.58;11.88;;;;;;;0.98;88.51;100913.16;4864445;29;20029;-73
2022/01/08 03:51:12;;;;;;;23.08;12.20;;;;;;;0.97;88.39;100919.50;4863204;29;20038;-74
2022/01/08 03:53:38;;;;;;;21.50;11.38;;;;;;;1.00;88.34;100911.19;4846615;29;20075;-73
2022/01/08 03:56:04;;;;;;;21.48;11.60;;;;;;;0.95;88.20;100913.47;4861918;29;20076;-73
2022/01/08 03:58:29;;;;;;;23.88;11.25;;;;;;;1.00;87.96;100924.50;4863061;29;20063;-73
2022/01/08 04:00:54;;;;;;;20.20;11.18;;;;;;;0.99;87.62;100925.50;4875246;29;20045;-73
2022/01/08 04:03:20;;;;;;;20.38;11.10;;;;;;;0.95;87.87;100919.66;4881644;29;20044;-74
2022/01/08 04:05:50;;;;;;;22.92;11.50;;;;;;;0.96;88.48;100931.16;4880305;29;20040;-73
2022/01/08 04:08:17;;;;;;;23.20;11.27;;;;;;;0.97;88.13;100932.81;4881758;29;20061;-73
2022/01/08 04:10:42;;;;;;;22.00;11.20;;;;;;;0.94;88.28;100943.81;4864811;29;20039;-73
2022/01/08 04:13:14;;;;;;;22.83;11.40;;;;;;;0.93;88.40;100937.63;4863485;29;20037;-73
2022/01/08 04:15:42;;;;;;;16.58;11.05;;;;;;;0.89;88.24;100928.28;4876346;29;20033;-73
2022/01/08 04:18:09;;;;;;;19.58;10.65;;;;;;;0.90;88.82;100939.78;4881291;29;20105;-73
2022/01/08 04:20:41;;;;;;;24.27;10.75;;;;;;;0.88;88.16;100938.09;4880263;29;20048;-73
2022/01/08 04:23:10;;;;;;;21.33;10.73;;;;;;;0.89;88.58;100938.94;4880732;29;20033;-73
2022/01/08 04:25:35;;;;;;;21.98;10.38;;;;;;;0.89;88.60;100941.59;4864569;29;20033;-73
2022/01/08 04:31:24;;;;;;;22.92;11.15;;;;;;;0.87;88.47;100952.41;4878666;29;20560;-73
2022/01/08 04:33:50;;;;;;;22.60;10.73;;;;;;;0.83;88.68;100953.75;4862416;29;20111;-73
2022/01/08 04:36:16;;;;;;;21.17;10.48;;;;;;;0.84;88.67;100955.38;4880785;29;20165;-73
2022/01/08 04:38:41;;;;;;;19.40;10.88;;;;;;;0.85;88.70;100961.56;4880843;29;20044;-73
2022/01/08 04:41:07;;;;;;;18.50;10.93;;;;;;;0.88;89.02;100962.09;4878581;29;20044;-73
2022/01/08 04:43:33;;;;;;;23.98;10.70;;;;;;;0.93;88.16;100952.78;4860894;29;20038;-74
2022/01/08 04:45:58;;;;;;;17.23;10.27;;;;;;;0.95;88.44;100964.09;4877500;29;20052;-73
2022/01/08 04:48:24;;;;;;;24.58;10.88;;;;;;;0.96;88.76;100960.47;4880167;29;20036;-73
2022/01/08 04:50:49;;;;;;;21.67;10.57;;;;;;;0.97;88.08;100954.16;4880349;29;20040;-74
2022/01/08 04:53:14;;;;;;;21.90;10.73;;;;;;;0.96;88.56;100968.44;4880683;29;20077;-74
2022/01/08 04:55:40;;;;;;;28.02;10.65;;;;;;;0.96;88.06;100957.78;4859757;29;20041;-73
2022/01/08 04:58:05;;;;;;;20.67;9.90;;;;;;;0.98;88.65;100977.09;4862017;29;20033;-73
2022/01/08 05:00:32;;;;;;;19.08;10.60;;;;;;;0.96;88.87;100973.78;4871764;29;20501;-73
2022/01/08 05:02:57;;;;;;;19.60;10.13;;;;;;;0.91;88.58;100970.75;4880200;29;20040;-73
2022/01/08 05:05:23;;;;;;;19.23;10.30;;;;;;;0.92;89.03;100969.75;4880434;29;20120;-74
2022/01/08 05:07:48;;;;;;;19.80;9.90;;;;;;;0.92;88.68;100977.75;4879839;29;20500;-73
2022/01/08 05:10:13;;;;;;;21.98;10.32;;;;;;;0.88;88.70;100975.41;4876980;29;20025;-73
2022/01/08 05:12:39;;;;;;;18.25;9.55;;;;;;;0.86;89.32;100987.19;4868174;29;20041;-73
2022/01/08 05:15:05;;;;;;;19.83;10.13;;;;;;;0.83;89.47;100991.03;4862060;29;20041;-73
2022/01/08 05:17:35;;;;;;;18.48;9.52;;;;;;;0.84;89.20;100987.34;4875958;29;20037;-73
2022/01/08 05:20:08;;;;;;;18.48;9.70;;;;;;;0.78;89.21;100992.50;4880231;29;20033;-73
2022/01/08 05:22:52;;;;;;;21.00;10.48;;;;;;;0.78;89.24;100980.00;4865924;29;20029;-73
2022/01/08 05:25:20;;;;;;;20.98;9.50;;;;;;;0.80;89.20;100983.38;4862933;29;20034;-73
2022/01/08 05:27:46;;;;;;;17.95;9.40;;;;;;;0.82;89.67;100986.69;4872748;29;20048;-73
2022/01/08 05:30:13;;;;;;;16.52;9.55;;;;;;;0.85;89.22;100983.72;4863359;29;20033;-73
2022/01/08 05:32:39;;;;;;;18.33;9.20;;;;;;;0.88;89.07;100979.91;4879551;29;20041;-73
2022/01/08 05:35:04;;;;;;;17.58;8.82;;;;;;;0.92;88.97;100983.06;4849257;29;20044;-74
2022/01/08 05:37:30;;;;;;;19.02;8.45;;;;;;;0.89;89.72;100986.88;4857580;29;20045;-73
2022/01/08 05:39:56;;;;;;;19.05;8.63;;;;;;;0.88;89.12;100971.91;4876473;29;20569;-73
2022/01/08 05:42:21;;;;;;;22.35;8.70;;;;;;;0.88;89.30;100971.91;4879646;29;20500;-74
2022/01/08 05:44:47;;;;;;;14.75;8.60;;;;;;;0.87;89.33;100957.72;4879994;29;20119;-86
2022/01/08 05:47:13;;;;;;;19.52;8.95;;;;;;;0.84;89.84;100974.03;4879030;29;20048;-73
2022/01/08 05:49:38;;;;;;;20.50;8.90;;;;;;;0.86;89.66;100977.41;4865959;29;20042;-73
2022/01/08 05:52:04;;;;;;;17.17;8.73;;;;;;;0.87;89.43;100976.38;4879382;29;20060;-73
2022/01/08 05:54:29;;;;;;;16.88;8.43;;;;;;;0.88;89.54;100994.06;4879438;29;20044;-73
2022/01/08 05:56:55;;;;;;;18.77;8.85;;;;;;;0.91;89.67;100994.72;4862580;29;20119;-73
2022/01/08 05:59:26;;;;;;;15.48;7.90;;;;;;;0.90;89.91;100985.06;4879385;29;20061;-72
2022/01/08 06:01:52;;;;;;;20.55;9.02;;;;;;;0.93;89.83;101003.41;4876622;29;20036;-73
2022/01/08 06:04:17;;;;;;;14.95;7.80;;;;;;;0.91;89.44;101008.91;4860902;29;20037;-73
2022/01/08 06:06:43;;;;;;;19.08;7.97;;;;;;;0.88;89.71;101010.03;4861355;29;20036;-73
2022/01/08 06:09:08;;;;;;;17.10;8.93;;;;;;;0.90;89.71;101012.53;4860823;29;20029;-73
2022/01/08 06:11:33;;;;;;;22.38;8.32;;;;;;;0.91;89.37;101013.38;4859482;29;20537;-73
2022/01/08 06:13:59;;;;;;;17.15;8.52;;;;;;;0.90;89.41;101007.22;4860767;29;20038;-73
2022/01/08 06:16:24;;;;;;;21.30;8.70;;;;;;;0.86;88.96;101008.50;4846231;29;20033;-73
2022/01/08 06:18:49;;;;;;;15.65;8.57;;;;;;;0.85;89.87;101005.03;4860644;29;20029;-73
2022/01/08 06:21:15;;;;;;;16.65;8.45;;;;;;;0.89;90.03;101016.19;4860704;29;20037;-73
2022/01/08 06:23:40;;;;;;;14.25;7.90;;;;;;;0.86;89.79;101022.69;4860752;29;20038;-72
2022/01/08 06:26:06;;;;;;;17.98;8.32;;;;;;;0.90;89.83;101014.38;4876689;29;20041;-73
2022/01/08 06:28:32;;;;;;;20.38;8.45;;;;;;;0.86;89.52;101011.19;4879021;29;20041;-73
2022/01/08 06:30:57;;;;;;;20.35;8.60;;;;;;;0.86;89.54;101009.38;4879266;29;20037;-73
2022/01/08 06:33:23;;;;;;;21.60;8.65;;;;;;;0.86;89.64;101001.38;4879156;29;20031;-73
2022/01/08 06:35:51;;;;;;;17.55;8.65;;;;;;;0.86;90.05;101006.72;4862248;29;20032;-73
2022/01/08 06:38:16;;;;;;;18.05;8.85;;;;;;;0.88;89.47;101010.03;4862391;29;20033;-73
2022/01/08 06:40:41;;;;;;;21.83;8.38;;;;;;;0.87;89.44;100996.88;4878714;29;20039;-73
2022/01/08 06:43:07;;;;;;;17.05;8.68;;;;;;;0.88;90.07;100994.06;4878346;29;20430;-73
2022/01/08 06:45:32;;;;;;;19.80;9.10;;;;;;;0.88;90.16;100993.22;4878911;29;20029;-73
2022/01/08 06:47:57;;;;;;;22.67;8.52;;;;;;;0.86;90.18;100984.53;4860944;29;20116;-73
2022/01/08 06:50:23;;;;;;;15.25;8.90;;;;;;;0.86;89.33;100984.53;4860499;29;20029;-74
2022/01/08 06:52:48;;;;;;;16.02;8.85;;;;;;;0.91;89.62;100992.91;4860382;29;20041;-73
2022/01/08 06:55:13;;;;;;;15.98;8.40;;;;;;;0.90;89.62;100987.75;4860140;29;20033;-72
2022/01/08 06:57:38;;;;;;;16.33;8.52;;;;;;;0.90;89.69;100985.91;4860403;29;20378;-72
2022/01/08 07:00:04;;;;;;;16.02;9.15;;;;;;;0.93;89.77;100984.75;4860128;29;20025;-73
2022/01/08 07:02:30;;;;;;;20.38;9.00;;;;;;;0.91;89.70;100994.72;4858060;29;20536;-73
2022/01/08 07:04:55;;;;;;;21.02;9.05;;;;;;;0.92;89.29;100988.41;4860397;29;20076;-73
2022/01/08 07:07:21;;;;;;;17.40;9.30;;;;;;;0.93;89.46;100980.25;4878767;29;20033;-72
2022/01/08 07:09:46;;;;;;;14.93;8.75;;;;;;;0.96;89.22;100984.44;4863853;29;20041;-73
2022/01/08 07:12:12;;;;;;;25.70;9.35;;;;;;;0.93;89.76;100985.59;4859753;29;20045;-73
2022/01/08 07:14:37;;;;;;;15.43;8.40;;;;;;;0.97;89.06;100986.13;4859903;29;20136;-73
2022/01/08 07:17:02;;;;;;;15.70;8.45;;;;;;;0.94;89.39;100989.94;4859959;29;20029;-72
2022/01/08 07:19:28;;;;;;;21.83;9.68;;;;;;;0.95;89.68;100988.09;4859884;29;20034;-73
2022/01/08 07:21:53;;;;;;;19.40;9.35;;;;;;;0.94;89.54;100987.25;4859621;29;20116;-73
2022/01/08 07:24:19;;;;;;;15.88;9.13;;;;;;;0.94;89.38;100997.09;4860118;29;20030;-72
2022/01/08 07:26:44;;;;;;;20.77;10.02;;;;;;;0.88;88.91;100993.22;4843469;29;20124;-73
2022/01/08 07:29:09;;;;;;;17.02;9.20;;;;;;;0.89;89.53;100989.53;4873176;29;20505;-73
2022/01/08 07:31:34;;;;;;;19.17;9.35;;;;;;;0.91;89.43;100981.41;4867306;29;20063;-73
2022/01/08 07:34:00;;;;;;;18.67;9.27;;;;;;;0.91;89.60;100979.59;4877562;29;20474;-73
2022/01/08 07:36:25;;;;;;;21.38;9.90;;;;;;;0.95;89.96;100988.09;4878849;29;20089;-73
2022/01/08 07:38:50;;;;;;;20.63;9.55;;;;;;;0.92;89.20;100978.59;4878364;29;20112;-73
2022/01/08 07:41:16;;;;;;;17.75;9.82;;;;;;;0.90;90.11;100987.75;4878250;29;20429;-73
2022/01/08 07:43:41;;;;;;;17.80;9.65;;;;;;;0.92;89.80;100991.06;4878518;29;20100;-73
2022/01/08 07:46:06;;;;;;;20.60;10.15;;;;;;;0.94;89.74;100995.25;4861568;29;20033;-73
2022/01/08 07:48:32;;;;;;;17.17;9.43;;;;;;;0.93;89.87;100992.75;4878490;29;20035;-74
2022/01/08 07:50:58;;;;;;;19.63;10.43;;;;;;;0.97;89.68;100983.47;4858252;29;20062;-73
2022/01/08 07:53:23;;;;;;;19.38;9.95;;;;;;;0.95;90.03;100980.09;4861159;29;20085;-73
2022/01/08 07:55:49;;;;;;;17.95;9.82;;;;;;;0.98;89.72;100983.28;4878013;29;20496;-75
2022/01/08 07:58:16;;;;;;;23.80;9.52;;;;;;;0.98;89.96;100977.09;4876994;29;20044;-75
2022/01/08 08:00:42;;;;;;;20.73;9.85;;;;;;;1.00;90.38;100975.16;4879002;29;20059;-75
2022/01/08 08:03:07;;;;;;;20.17;9.55;;;;;;;0.98;89.95;100967.31;4881629;29;20466;-74
2022/01/08 08:05:32;;;;;;;19.23;9.77;;;;;;;1.01;90.30;100961.66;4880547;29;20029;-78
2022/01/08 08:07:58;;;;;;;19.20;8.93;;;;;;;1.02;90.11;100962.47;4881527;29;20033;-76
2022/01/08 08:10:25;;;;;;;16.05;8.63;;;;;;;1.03;90.24;100958.84;4881491;29;20481;-75
2022/01/08 08:12:53;;;;;;;15.48;9.45;;;;;;;1.08;90.04;100963.69;4881217;29;20025;-76
2022/01/08 08:15:20;;;;;;;16.80;9.82;;;;;;;1.06;89.98;100971.84;4879604;29;20481;-75
2022/01/08 08:17:45;;;;;;;17.35;9.68;;;;;;;1.05;90.57;100960.31;4880334;29;20462;-74
2022/01/08 08:20:11;;;;;;;16.65;9.80;;;;;;;1.06;90.33;100955.84;4881257;29;20041;-76
2022/01/08 08:22:37;;;;;;;19.08;10.32;;;;;;;1.04;90.23;100955.16;4864695;29;20033;-75
2022/01/08 08:25:02;;;;;;;20.92;10.52;;;;;;;1.04;90.93;100956.00;4881242;29;20041;-75
2022/01/08 08:27:29;;;;;;;21.23;11.65;;;;;;;1.08;91.36;100950.34;4881433;29;20033;-75
2022/01/08 08:29:55;;;;;;;22.33;11.55;;;;;;;1.12;91.23;100951.69;4881075;29;20541;-75
2022/01/08 08:32:20;;;;;;;22.63;11.40;;;;;;;1.14;91.13;100950.53;4881126;29;20181;-75
2022/01/08 08:34:45;;;;;;;21.20;11.80;;;;;;;1.15;91.28;100946.06;4881241;29;20169;-75
2022/01/08 08:37:11;;;;;;;22.33;12.02;;;;;;;1.16;91.21;100959.22;4863236;29;20417;-75
2022/01/08 08:39:36;;;;;;;24.30;12.88;;;;;;;1.14;90.68;100944.38;4881168;29;20461;-75
2022/01/08 08:42:02;;;;;;;23.15;12.77;;;;;;;1.16;90.85;100945.91;4880949;29;20081;-75
2022/01/08 08:44:27;;;;;;;25.20;13.38;;;;;;;1.19;90.94;100945.56;4880716;29;20394;-75
2022/01/08 08:46:52;;;;;;;27.95;14.02;;;;;;;1.21;91.10;100938.25;4881161;29;20044;-75
2022/01/08 08:49:18;;;;;;;28.20;14.27;;;;;;;1.19;90.58;100936.72;4880995;29;20485;-74
2022/01/08 08:51:43;;;;;;;27.52;14.70;;;;;;;1.23;91.10;100936.25;4881043;29;20033;-75
2022/01/08 08:54:08;;;;;;;25.15;14.48;;;;;;;1.28;91.28;100937.59;4880870;29;20033;-75
2022/01/08 08:56:33;;;;;;;28.38;14.32;;;;;;;1.32;91.43;100937.09;4880339;29;20043;-75
2022/01/08 08:58:59;;;;;;;28.25;14.75;;;;;;;1.33;91.43;100935.25;4880489;29;20461;-75
2022/01/08 09:01:26;;;;;;;24.88;15.10;;;;;;;1.39;91.34;100938.13;4861752;29;20033;-76
2022/01/08 09:03:52;;;;;;;27.35;15.65;;;;;;;1.40;91.55;100936.28;4881012;29;20093;-75
2022/01/08 09:06:18;;;;;;;25.75;15.55;;;;;;;1.44;91.42;100934.97;4880228;29;20033;-76
2022/01/08 09:08:44;;;;;;;30.48;14.98;;;;;;;1.49;90.83;100937.97;4880675;29;20029;-75
2022/01/08 09:11:09;;;;;;;23.75;14.93;;;;;;;1.52;90.80;100942.97;4862197;29;20051;-76
2022/01/08 09:13:34;;;;;;;28.95;16.60;;;;;;;1.54;90.76;100940.16;4860597;29;20418;-75
2022/01/08 09:16:00;;;;;;;26.80;15.55;;;;;;;1.57;90.58;100945.16;4861736;29;20029;-75
2022/01/08 09:18:25;;;;;;;30.38;16.50;;;;;;;1.57;90.38;100935.34;4862948;29;20070;-75
2022/01/08 09:20:51;;;;;;;31.50;15.77;;;;;;;1.63;90.63;100935.66;4861927;29;20192;-75
2022/01/08 09:23:16;;;;;;;25.95;15.70;;;;;;;1.66;90.66;100928.19;4861341;29;20465;-75
2022/01/08 09:25:41;;;;;;;28.50;15.30;;;;;;;1.71;90.44;100925.03;4845215;29;20037;-75
2022/01/08 09:28:07;;;;;;;24.60;15.60;;;;;;;1.75;90.97;100918.34;4861581;29;20069;-75
2022/01/08 09:30:32;;;;;;;29.55;15.63;;;;;;;1.79;90.31;100916.19;4861884;29;20477;-75
2022/01/08 09:32:58;;;;;;;30.63;16.70;;;;;;;1.78;90.15;100910.00;4872070;29;20040;-75
2022/01/08 09:35:25;;;;;;;23.50;15.25;;;;;;;1.80;90.20;100902.69;4877253;29;20436;-75
2022/01/08 09:37:51;;;;;;;27.70;15.30;;;;;;;1.79;90.69;100895.69;4881381;29;20044;-75
2022/01/08 09:40:19;;;;;;;28.20;15.65;;;;;;;1.81;89.90;100893.66;4879140;29;20083;-75
2022/01/08 09:42:45;;;;;;;28.63;15.57;;;;;;;1.84;90.32;100885.34;4879401;29;20033;-75
2022/01/08 09:45:12;;;;;;;32.38;16.02;;;;;;;1.90;90.98;100887.34;4862866;29;20470;-75
2022/01/08 09:47:37;;;;;;;31.95;16.05;;;;;;;1.94;90.34;100888.66;4879585;29;20032;-75
2022/01/08 09:50:04;;;;;;;26.55;15.23;;;;;;;1.97;89.85;100876.00;4879479;29;20154;-75
2022/01/08 09:52:30;;;;;;;28.92;16.40;;;;;;;1.99;90.03;100872.16;4879958;29;20044;-80
2022/01/08 09:54:55;;;;;;;28.33;17.25;;;;;;;2.05;90.21;100878.66;4879557;29;20048;-75
2022/01/08 09:57:21;;;;;;;27.08;16.10;;;;;;;2.09;89.60;100859.47;4879682;29;20048;-83
2022/01/08 09:59:46;;;;;;;28.88;16.77;;;;;;;2.09;89.52;100870.13;4863919;29;20442;-75
2022/01/08 10:02:11;;;;;;;30.10;17.52;;;;;;;2.09;89.92;100859.47;4876606;29;20537;-75
2022/01/08 10:04:38;;;;;;;28.42;16.67;;;;;;;2.10;89.75;100846.97;4878361;29;20037;-75
2022/01/08 10:07:22;;;;;;;32.75;17.25;;;;;;;2.12;89.66;100842.28;4879857;29;20093;-74
2022/01/08 10:10:10;;;;;;;27.85;17.20;;;;;;;2.15;90.35;100828.59;4879224;29;20566;-75
2022/01/08 10:12:45;;;;;;;30.25;17.25;;;;;;;2.19;89.76;100823.72;4862866;29;20032;-75
2022/01/08 10:17:58;;;;;;;32.97;16.98;;;;;;;2.24;89.79;100800.88;4879194;29;20101;-75
2022/01/08 10:20:27;;;;;;;33.13;17.27;;;;;;;2.30;89.67;100796.69;4878647;29;20124;-74
2022/01/08 10:23:12;;;;;;;30.17;17.10;;;;;;;2.35;89.94;100788.97;4879167;29;20033;-75
2022/01/08 10:25:41;;;;;;;28.45;17.00;;;;;;;2.36;89.21;100779.97;4878262;29;20389;-75
2022/01/08 10:28:06;;;;;;;28.58;16.95;;;;;;;2.41;89.49;100771.44;4874911;29;20033;-74
2022/01/08 10:30:32;;;;;;;29.83;16.80;;;;;;;2.43;89.39;100769.41;4878973;29;20037;-74
2022/01/08 10:32:59;;;;;;;30.98;17.27;;;;;;;2.48;89.33;100769.75;4862419;29;20036;-75
2022/01/08 10:35:48;;;;;;;30.45;17.00;;;;;;;2.55;89.16;100768.06;4862148;29;20438;-74
2022/01/08 10:38:13;;;;;;;27.52;15.60;;;;;;;2.53;89.12;100762.03;4879867;29;20040;-75
2022/01/08 10:40:39;;;;;;;25.95;15.98;;;;;;;2.55;88.42;100761.84;4895605;29;20115;-74
2022/01/08 10:43:22;;;;;;;29.65;15.45;;;;;;;2.54;89.20;100750.34;4892162;29;20036;-74
2022/01/08 10:45:48;;;;;;;29.42;15.88;;;;;;;2.54;88.72;100738.84;4878667;29;20442;-76
2022/01/08 10:48:24;;;;;;;27.48;15.65;;;;;;;2.55;88.54;100729.78;4862401;29;20037;-84
2022/01/08 10:50:49;;;;;;;29.02;14.77;;;;;;;2.58;88.73;100730.31;4878793;29;20029;-83
2022/01/08 10:53:15;;;;;;;28.30;15.15;;;;;;;2.59;88.64;100721.25;4878881;29;20045;-76
2022/01/08 10:55:41;;;;;;;24.73;13.68;;;;;;;2.58;88.66;100705.41;4878908;29;20037;-75
2022/01/08 10:58:07;;;;;;;27.73;13.88;;;;;;;2.59;88.82;100707.91;4878607;29;20033;-74
2022/01/08 11:00:33;;;;;;;25.05;14.15;;;;;;;2.62;88.97;100709.41;4890229;29;20060;-74
2022/01/08 11:02:58;;;;;;;27.10;14.57;;;;;;;2.66;88.41;100692.84;4879375;29;20112;-75
2022/01/08 11:05:23;;;;;;;23.35;13.50;;;;;;;2.69;88.52;100697.00;4877976;29;20037;-76
2022/01/08 11:07:49;;;;;;;25.92;13.63;;;;;;;2.70;88.03;100679.13;4878393;29;20045;-76
2022/01/08 11:10:17;;;;;;;19.92;12.80;;;;;;;2.75;88.42;100682.94;4878881;29;20037;-75
2022/01/08 11:12:45;;;;;;;29.48;12.90;;;;;;;2.76;88.61;100673.06;4878780;29;20096;-76
2022/01/08 11:17:49;;;;;;;25.02;13.02;;;;;;;2.86;88.40;100656.81;4878970;29;20378;-76
2022/01/08 11:20:16;;;;;;;19.55;12.02;;;;;;;2.88;88.06;100647.56;4878513;29;20036;-76
2022/01/08 11:22:44;;;;;;;20.92;11.50;;;;;;;2.90;87.92;100640.22;4862165;29;20465;-76
2022/01/08 11:25:21;;;;;;;17.15;10.23;;;;;;;2.91;87.55;100639.19;4867930;29;20042;-78
2022/01/08 11:27:52;;;;;;;16.42;10.43;;;;;;;2.93;87.25;100633.66;4872347;29;20068;-76
2022/01/08 11:30:24;;;;;;;18.02;10.43;;;;;;;2.96;86.94;100615.44;4861569;29;20037;-74
2022/01/08 11:32:52;;;;;;;26.30;11.30;;;;;;;3.03;87.16;100620.06;4858556;29;20394;-74
2022/01/08 11:35:18;;;;;;;22.00;10.48;;;;;;;3.04;86.98;100616.41;4845844;29;20033;-74
2022/01/08 11:37:49;;;;;;;16.98;9.32;;;;;;;3.08;86.98;100617.66;4863844;29;20037;-73
2022/01/08 11:40:18;;;;;;;19.00;9.10;;;;;;;3.08;86.89;100602.47;4862091;29;20063;-80