Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:01:37;;;;;;;0.20;0.10;;;;;;;0.91;69.12;101065.56;4999030;28;20973;-53
2024/01/08 00:04:03;;;;;;;0.20;0.10;;;;;;;1.03;70.34;101061.50;5005071;28;20980;-54
2024/01/08 00:06:33;;;;;;;0.20;0.10;;;;;;;0.93;70.25;101063.84;5005813;28;20452;-54
2024/01/08 00:08:59;;;;;;;0.20;0.10;;;;;;;0.99;70.71;101064.91;5000728;28;20448;-54
2024/01/08 00:11:26;;;;;;;0.20;0.10;;;;;;;0.90;70.75;101059.44;5000609;28;20453;-53
2024/01/08 00:13:52;;;;;;;0.20;0.10;;;;;;;0.74;70.55;101062.56;5007766;28;20512;-53
2024/01/08 00:16:20;;;;;;;0.20;0.10;;;;;;;0.74;69.80;101066.06;5009379;28;20456;-53
2024/01/08 00:18:46;;;;;;;0.20;0.10;;;;;;;0.91;69.47;101058.59;5004345;28;20456;-54
2024/01/08 00:21:13;;;;;;;0.20;0.10;;;;;;;0.85;70.40;101061.97;5011254;28;20511;-53
2024/01/08 00:23:40;;;;;;;0.20;0.10;;;;;;;0.99;69.80;101064.00;5003924;28;21071;-54
2024/01/08 00:26:06;;;;;;;0.20;0.10;;;;;;;0.95;68.59;101063.03;5001811;28;20481;-53
2024/01/08 00:28:33;;;;;;;0.20;0.10;;;;;;;0.86;69.79;101055.00;5005327;28;20504;-53
2024/01/08 00:30:59;;;;;;;0.20;0.10;;;;;;;0.91;69.65;101055.09;5008380;28;20444;-54
2024/01/08 00:33:26;;;;;;;0.20;0.10;;;;;;;0.88;70.53;101058.53;5003986;28;20922;-53
2024/01/08 00:35:53;;;;;;;0.20;0.10;;;;;;;0.82;69.36;101066.22;5014289;28;20460;-53
2024/01/08 00:38:19;;;;;;;0.20;0.10;;;;;;;0.89;70.84;101055.06;5014776;28;20532;-54
2024/01/08 00:40:46;;;;;;;0.20;0.10;;;;;;;0.78;69.59;101062.66;5001899;28;20457;-54
2024/01/08 00:43:13;;;;;;;0.20;0.10;;;;;;;0.95;69.31;101062.16;5005146;28;20549;-54
2024/01/08 00:45:40;;;;;;;0.20;0.10;;;;;;;0.85;69.06;101069.81;5008182;28;20453;-54
2024/01/08 00:48:06;;;;;;;0.20;0.10;;;;;;;0.88;69.30;101064.66;5005628;28;20969;-54
2024/01/08 00:50:33;;;;;;;0.20;0.10;;;;;;;1.05;68.66;101058.91;5001007;28;20483;-53
2024/01/08 00:53:00;;;;;;;0.20;0.10;;;;;;;0.92;68.87;101062.97;5003935;28;20548;-54
2024/01/08 00:55:26;;;;;;;0.20;0.10;;;;;;;0.97;68.10;101069.22;5007859;28;20958;-54
2024/01/08 00:57:54;;;;;;;0.20;0.10;;;;;;;0.94;68.01;101055.16;5006525;28;20459;-54
2024/01/08 01:00:21;;;;;;;0.20;0.10;;;;;;;0.78;67.82;101060.03;5009920;28;21237;-53
2024/01/08 01:02:47;;;;;;;0.20;0.10;;;;;;;0.96;68.57;101074.38;4996733;28;20461;-53
2024/01/08 01:05:14;;;;;;;0.20;0.10;;;;;;;0.96;68.83;101066.53;5006375;28;20481;-53
2024/01/08 01:07:41;;;;;;;0.20;0.10;;;;;;;0.90;69.72;101067.28;5007192;28;20456;-54
2024/01/08 01:10:08;;;;;;;0.20;0.10;;;;;;;0.87;69.89;101057.66;5003451;28;20536;-53
2024/01/08 01:12:34;;;;;;;0.20;0.10;;;;;;;0.89;70.15;101076.88;5037800;28;20889;-54
2024/01/08 01:15:01;;;;;;;0.20;0.10;;;;;;;0.80;69.01;101062.69;5000869;28;20486;-53
2024/01/08 01:17:27;;;;;;;0.20;0.20;;;;;;;0.84;69.64;101062.81;5002429;28;20548;-54
2024/01/08 01:19:54;;;;;;;0.20;0.10;;;;;;;0.84;69.03;101062.81;5007626;28;20523;-53
2024/01/08 01:22:20;;;;;;;0.20;0.10;;;;;;;0.99;69.54;101062.28;4999274;28;20453;-54
2024/01/08 01:24:47;;;;;;;0.20;0.10;;;;;;;0.86;70.13;101063.72;5007413;28;20501;-53
2024/01/08 01:27:13;;;;;;;0.20;0.10;;;;;;;1.04;70.62;101065.00;5006100;28;20539;-53
2024/01/08 01:29:39;;;;;;;0.20;0.10;;;;;;;1.00;70.67;101066.66;5008405;28;20993;-53
2024/01/08 01:32:06;;;;;;;0.20;0.10;;;;;;;1.13;71.04;101071.31;5006389;28;20448;-54
2024/01/08 01:34:33;;;;;;;0.20;0.10;;;;;;;1.08;71.90;101072.06;5002210;28;20494;-53
2024/01/08 01:36:59;;;;;;;0.20;0.10;;;;;;;0.89;70.92;101071.63;5013619;28;20933;-53
2024/01/08 01:39:26;;;;;;;0.20;0.10;;;;;;;0.87;70.54;101078.59;5008376;28;20497;-53
2024/01/08 01:41:53;;;;;;;0.20;0.10;;;;;;;0.81;69.89;101083.66;5005689;28;20536;-54
2024/01/08 01:44:20;;;;;;;0.20;0.10;;;;;;;0.96;70.47;101072.69;5000611;28;20551;-54
2024/01/08 01:46:48;;;;;;;0.20;0.10;;;;;;;0.93;69.15;101074.31;5001316;28;20461;-53
2024/01/08 01:49:17;;;;;;;0.20;0.10;;;;;;;0.87;68.71;101075.09;5007486;28;20488;-53
2024/01/08 01:51:46;;;;;;;0.20;0.10;;;;;;;0.88;69.88;101066.38;4996161;28;20463;-54
2024/01/08 01:54:15;;;;;;;0.20;0.10;;;;;;;0.92;70.36;101062.97;4999228;28;20563;-53
2024/01/08 01:56:45;;;;;;;0.20;0.10;;;;;;;0.94;70.33;101074.34;5006958;28;20453;-53
2024/01/08 01:59:15;;;;;;;0.20;0.10;;;;;;;0.93;71.15;101066.47;5009755;28;20457;-53
2024/01/08 02:01:44;;;;;;;0.20;0.10;;;;;;;0.92;70.00;101064.72;5012478;28;20452;-54
2024/01/08 02:04:12;;;;;;;0.20;0.10;;;;;;;1.07;69.58;101059.81;5002618;28;20491;-54
2024/01/08 02:06:39;;;;;;;0.20;0.10;;;;;;;1.04;69.56;101065.88;5000958;28;20472;-54
2024/01/08 02:09:06;;;;;;;0.20;0.10;;;;;;;0.97;69.09;101063.09;5014339;28;20870;-53
2024/01/08 02:11:33;;;;;;;0.20;0.10;;;;;;;0.87;69.45;101065.50;4998168;28;20520;-54
2024/01/08 02:13:59;;;;;;;0.20;0.10;;;;;;;0.88;70.23;101067.25;5002753;28;20504;-53
2024/01/08 02:16:26;;;;;;;0.20;0.10;;;;;;;1.05;71.03;101066.75;5010650;28;20515;-53
2024/01/08 02:18:52;;;;;;;0.20;0.10;;;;;;;1.09;71.04;101063.34;5002627;28;20453;-53
2024/01/08 02:21:19;;;;;;;0.20;0.10;;;;;;;0.88;70.65;101062.03;4999885;28;20460;-53
2024/01/08 02:23:45;;;;;;;0.20;0.10;;;;;;;0.94;71.04;101057.78;5003695;28;20853;-53
2024/01/08 02:26:13;;;;;;;0.20;0.10;;;;;;;0.99;71.14;101053.53;5006463;28;20522;-53
2024/01/08 02:28:39;;;;;;;0.20;0.10;;;;;;;1.00;71.32;101063.16;4994553;28;20470;-54
2024/01/08 02:31:06;;;;;;;0.20;0.10;;;;;;;0.97;70.84;101050.91;5006850;28;20479;-53
2024/01/08 02:33:32;;;;;;;0.20;0.10;;;;;;;0.97;70.04;101055.25;5001667;28;20503;-54
2024/01/08 02:35:59;;;;;;;0.20;0.10;;;;;;;1.00;69.56;101071.91;5012897;28;20456;-53
2024/01/08 02:38:25;;;;;;;0.20;0.10;;;;;;;0.87;71.35;101054.16;5036471;28;20479;-53
2024/01/08 02:40:52;;;;;;;0.20;0.10;;;;;;;0.93;70.30;101061.25;4999564;28;20937;-53
2024/01/08 02:43:18;;;;;;;0.20;0.10;;;;;;;0.93;71.96;101063.84;5002158;28;20466;-54
2024/01/08 02:45:45;;;;;;;0.20;0.10;;;;;;;0.96;70.78;101059.59;5006193;28;20545;-53
2024/01/08 02:48:11;;;;;;;0.20;0.10;;;;;;;0.91;70.37;101062.94;5004521;28;20468;-53
2024/01/08 02:50:38;;;;;;;0.20;0.10;;;;;;;0.99;70.76;101053.53;5000188;28;20452;-53
2024/01/08 02:53:04;;;;;;;0.20;0.10;;;;;;;0.84;70.82;101064.56;5002599;28;20525;-53
2024/01/08 02:55:32;;;;;;;0.20;0.10;;;;;;;0.81;71.51;101053.97;5007132;28;20457;-55
2024/01/08 02:58:04;;;;;;;0.20;0.10;;;;;;;0.92;71.56;101065.59;5004905;28;20484;-54
2024/01/08 03:00:30;;;;;;;0.20;0.10;;;;;;;0.95;70.77;101068.28;5007744;28;20532;-54
2024/01/08 03:02:57;;;;;;;0.20;0.10;;;;;;;0.81;71.69;101061.84;5007903;28;20514;-54
2024/01/08 03:05:24;;;;;;;0.20;0.10;;;;;;;0.90;71.72;101054.22;5001906;28;20457;-54
2024/01/08 03:07:51;;;;;;;0.20;0.10;;;;;;;0.86;71.52;101068.97;5001982;28;20485;-54
2024/01/08 03:10:17;;;;;;;0.20;0.10;;;;;;;1.10;71.30;101054.66;5009212;28;20951;-55
2024/01/08 03:12:44;;;;;;;0.20;0.10;;;;;;;1.14;71.32;101059.13;5011562;28;20492;-55
2024/01/08 03:15:10;;;;;;;0.20;0.10;;;;;;;0.88;70.47;101079.47;5006746;28;21006;-53
2024/01/08 03:17:37;;;;;;;0.20;0.10;;;;;;;0.79;72.04;101072.28;5006384;28;20534;-53
2024/01/08 03:20:04;;;;;;;0.20;0.10;;;;;;;0.68;70.37;101062.41;4999649;28;20554;-54
2024/01/08 03:22:31;;;;;;;0.20;0.10;;;;;;;0.73;71.37;101063.41;4999590;28;20449;-53
2024/01/08 03:24:58;;;;;;;0.20;0.10;;;;;;;0.89;71.22;101066.41;5004659;28;20480;-54
2024/01/08 03:27:24;;;;;;;0.20;0.10;;;;;;;0.76;71.05;101073.94;5006545;28;20511;-54
2024/01/08 03:29:51;;;;;;;0.20;0.10;;;;;;;0.84;72.12;101057.59;5004612;28;20488;-54
2024/01/08 03:32:17;;;;;;;0.20;0.10;;;;;;;0.77;71.97;101065.25;5005539;28;20889;-54
2024/01/08 03:34:46;;;;;;;0.20;0.10;;;;;;;0.77;72.00;101068.75;5001482;28;20493;-54
2024/01/08 03:37:12;;;;;;;0.20;0.10;;;;;;;0.94;72.39;101061.28;5013058;28;20880;-55
2024/01/08 03:39:39;;;;;;;0.20;0.10;;;;;;;0.80;72.63;101068.81;5006744;28;20552;-54
2024/01/08 03:42:05;;;;;;;0.20;0.10;;;;;;;0.92;72.82;101067.31;5005624;28;20904;-54
2024/01/08 03:44:32;;;;;;;0.20;0.10;;;;;;;0.82;72.50;101074.97;4999244;28;20889;-54
2024/01/08 03:46:58;;;;;;;0.20;0.10;;;;;;;0.74;72.29;101068.66;5001124;28;20449;-53
2024/01/08 03:49:25;;;;;;;0.20;0.10;;;;;;;0.72;71.97;101077.34;5009471;28;20453;-54
2024/01/08 03:51:51;;;;;;;0.20;0.10;;;;;;;0.72;72.82;101066.88;5008797;28;20456;-53
2024/01/08 03:54:18;;;;;;;0.20;0.10;;;;;;;0.85;73.04;101064.59;5002460;28;20985;-54
2024/01/08 03:56:45;;;;;;;0.20;0.10;;;;;;;0.87;72.16;101067.22;5007629;28;20503;-54
2024/01/08 03:59:13;;;;;;;0.20;0.10;;;;;;;0.78;72.97;101061.78;5012514;28;20459;-54
2024/01/08 04:01:44;;;;;;;0.20;0.10;;;;;;;0.84;72.09;101062.81;5002116;28;20503;-53
2024/01/08 04:04:11;;;;;;;0.20;0.10;;;;;;;0.86;70.81;101066.34;5007252;28;20531;-54
2024/01/08 04:06:38;;;;;;;0.20;0.10;;;;;;;0.79;71.88;101067.03;5008999;28;20455;-53
2024/01/08 04:09:05;;;;;;;0.20;0.10;;;;;;;0.76;71.80;101058.25;5004306;28;21014;-54
2024/01/08 04:11:31;;;;;;;0.20;0.10;;;;;;;0.81;71.59;101073.19;5002487;28;20492;-53
2024/01/08 04:13:58;;;;;;;0.20;0.10;;;;;;;0.64;71.66;101077.13;5007033;28;20583;-54
2024/01/08 04:16:25;;;;;;;0.20;0.10;;;;;;;0.71;71.59;101071.22;5010716;28;20552;-54
2024/01/08 04:18:51;;;;;;;0.20;0.10;;;;;;;0.79;72.70;101069.66;5008853;28;20488;-54
2024/01/08 04:21:18;;;;;;;0.20;0.10;;;;;;;0.67;72.48;101078.94;4998460;28;20553;-54
2024/01/08 04:23:44;;;;;;;0.20;0.10;;;;;;;0.77;71.47;101079.19;5006284;28;21006;-53
2024/01/08 04:26:15;;;;;;;0.20;0.10;;;;;;;0.76;71.27;101076.56;5008246;28;20454;-53
2024/01/08 04:28:42;;;;;;;0.20;0.10;;;;;;;0.64;71.73;101103.28;4998386;28;20464;-53
2024/01/08 04:31:19;;;;;;;0.20;0.10;;;;;;;0.78;71.86;101083.59;5008656;28;20485;-53
2024/01/08 04:33:47;;;;;;;0.20;0.10;;;;;;;0.79;71.18;101087.97;5006001;28;20586;-53
2024/01/08 04:36:14;;;;;;;0.20;0.10;;;;;;;0.56;71.30;101092.66;5015527;28;20811;-53
2024/01/08 04:38:41;;;;;;;0.20;0.10;;;;;;;0.70;71.70;101087.78;5036632;28;20539;-53
2024/01/08 04:41:08;;;;;;;0.20;0.10;;;;;;;0.75;71.10;101091.38;4994312;28;20454;-53
2024/01/08 04:43:34;;;;;;;0.20;0.10;;;;;;;0.62;71.35;101097.16;5007554;28;20491;-53
2024/01/08 04:46:01;;;;;;;0.20;0.10;;;;;;;0.68;71.97;101101.63;5001573;28;20552;-53
2024/01/08 04:48:27;;;;;;;0.20;0.10;;;;;;;0.78;73.05;101094.06;5036518;28;20452;-53
2024/01/08 04:50:54;;;;;;;0.20;0.10;;;;;;;0.56;73.29;101092.66;5001691;28;20460;-54
2024/01/08 04:53:20;;;;;;;0.20;0.10;;;;;;;0.69;72.56;101098.19;5001653;28;20551;-53
2024/01/08 04:55:47;;;;;;;0.20;0.10;;;;;;;0.69;72.96;101088.63;4995675;28;21029;-54
2024/01/08 04:58:13;;;;;;;0.20;0.10;;;;;;;0.52;72.21;101095.16;5008217;28;20448;-53
2024/01/08 05:00:40;;;;;;;0.20;0.10;;;;;;;0.52;70.30;101100.38;5007571;28;20489;-53
2024/01/08 05:03:08;;;;;;;0.20;0.10;;;;;;;0.69;71.71;101098.19;4996805;28;20532;-53
2024/01/08 05:05:35;;;;;;;0.20;0.10;;;;;;;0.64;71.82;101103.28;5006966;28;20496;-53
2024/01/08 05:08:03;;;;;;;0.20;0.10;;;;;;;0.76;71.06;101095.75;5008180;28;20868;-54
2024/01/08 05:10:30;;;;;;;0.20;0.10;;;;;;;0.69;69.82;101091.22;5002863;28;20465;-54
2024/01/08 05:12:56;;;;;;;0.20;0.10;;;;;;;0.66;69.61;101093.75;5000988;28;20446;-53
2024/01/08 05:15:23;;;;;;;0.20;0.10;;;;;;;0.64;69.81;101090.22;5005996;28;20540;-53
2024/01/08 05:17:50;;;;;;;0.20;0.10;;;;;;;0.75;69.96;101093.97;4998118;28;20461;-54
2024/01/08 05:20:16;;;;;;;0.20;0.10;;;;;;;0.70;69.80;101094.72;5006827;28;20496;-54
2024/01/08 05:22:43;;;;;;;0.20;0.10;;;;;;;0.62;69.37;101107.63;5008524;28;20453;-54
2024/01/08 05:25:09;;;;;;;0.20;0.10;;;;;;;0.62;69.89;101107.63;5002931;28;20503;-53
2024/01/08 05:27:36;;;;;;;0.20;0.10;;;;;;;0.48;69.55;101103.78;5003046;28;20941;-53
2024/01/08 05:30:04;;;;;;;0.20;0.10;;;;;;;0.61;69.22;101102.34;5006370;28;20829;-53
2024/01/08 05:32:31;;;;;;;0.20;0.10;;;;;;;0.58;69.72;101111.00;5007076;28;20449;-53
2024/01/08 05:34:58;;;;;;;0.20;0.10;;;;;;;0.60;69.50;101114.53;5008982;28;20495;-53
2024/01/08 05:37:25;;;;;;;0.20;0.10;;;;;;;0.52;70.26;101119.56;5003444;28;20457;-53
2024/01/08 05:39:51;;;;;;;0.20;0.10;;;;;;;0.58;69.82;101116.25;5004331;28;20493;-53
2024/01/08 05:42:17;;;;;;;0.20;0.10;;;;;;;0.64;70.86;101119.00;5007929;28;20457;-54
2024/01/08 05:44:44;;;;;;;0.20;0.10;;;;;;;0.71;71.05;101118.31;5006558;28;20471;-54
2024/01/08 05:47:10;;;;;;;0.20;0.10;;;;;;;0.62;70.41;101125.03;5002153;28;20984;-54
2024/01/08 05:49:38;;;;;;;0.20;0.10;;;;;;;0.50;70.60;101120.38;5007773;28;20448;-54
2024/01/08 05:52:04;;;;;;;0.20;0.10;;;;;;;0.58;71.91;101117.13;5010387;28;20448;-54
2024/01/08 05:54:31;;;;;;;0.20;0.10;;;;;;;0.72;72.04;101124.44;5001386;28;20587;-54
2024/01/08 05:56:57;;;;;;;0.20;0.10;;;;;;;0.68;71.79;101122.56;5006095;28;20480;-54
2024/01/08 05:59:24;;;;;;;0.20;0.10;;;;;;;0.48;72.01;101117.72;5010460;28;20472;-54
2024/01/08 06:01:50;;;;;;;0.20;0.10;;;;;;;0.50;71.74;101099.47;5009777;28;20453;-53
2024/01/08 06:04:17;;;;;;;0.20;0.10;;;;;;;0.62;71.08;101117.19;5003252;28;20986;-53
2024/01/08 06:06:43;;;;;;;0.20;0.10;;;;;;;0.52;72.88;101118.69;5006547;28;20453;-55
2024/01/08 06:09:10;;;;;;;0.20;0.10;;;;;;;0.58;71.95;101106.66;4996124;28;20464;-54
2024/01/08 06:11:37;;;;;;;0.20;0.10;;;;;;;0.60;72.46;101117.16;5007236;28;20485;-51
2024/01/08 06:14:05;;;;;;;0.20;0.10;;;;;;;0.69;73.18;101108.66;5003645;28;20473;-57
2024/01/08 06:16:35;;;;;;;0.20;0.10;;;;;;;0.51;72.54;101124.75;4999861;28;21016;-53
2024/01/08 06:19:02;;;;;;;0.20;0.10;;;;;;;0.46;74.96;101121.16;5002783;28;20512;-50
2024/01/08 06:21:29;;;;;;;0.20;0.10;;;;;;;0.48;73.67;101125.56;5007542;28;20460;-52
2024/01/08 06:23:55;;;;;;;0.20;0.10;;;;;;;0.39;75.01;101125.31;5011463;28;20905;-53
2024/01/08 06:26:22;;;;;;;0.20;0.10;;;;;;;0.14;77.98;101118.59;5011373;28;20464;-54
2024/01/08 06:28:48;;;;;;;0.20;0.10;;;;;;;0.14;81.76;101136.88;5024659;28;20456;-53
2024/01/08 06:31:15;;;;;;;0.20;0.10;;;;;;;0.33;79.89;101119.06;5006777;28;20483;-59
2024/01/08 06:33:42;;;;;;;0.20;0.10;;;;;;;0.34;77.93;101115.59;5003253;28;20504;-55
2024/01/08 06:36:08;;;;;;;0.20;0.10;;;;;;;0.45;77.13;101125.50;5013428;28;20982;-53
2024/01/08 06:38:35;;;;;;;0.20;0.10;;;;;;;0.46;78.66;101105.47;5013216;28;20487;-53
2024/01/08 06:41:02;;;;;;;0.20;0.10;;;;;;;0.58;78.59;101117.13;4999729;28;20452;-53
2024/01/08 06:43:28;;;;;;;0.20;0.10;;;;;;;0.65;78.49;101122.50;5000863;28;20472;-54
2024/01/08 06:45:55;;;;;;;0.20;0.10;;;;;;;0.66;78.12;101127.75;5006395;28;20477;-53
2024/01/08 06:48:21;;;;;;;0.20;0.10;;;;;;;0.62;76.81;101127.66;5005929;28;20535;-52
2024/01/08 06:50:48;;;;;;;0.20;0.10;;;;;;;0.34;79.10;101133.91;5000165;28;20459;-54
2024/01/08 06:53:15;;;;;;;0.20;0.10;;;;;;;0.43;79.30;101116.75;5000636;28;20560;-53
2024/01/08 06:55:41;;;;;;;0.20;0.10;;;;;;;0.29;78.37;101132.06;5006497;28;20496;-54
2024/01/08 06:58:08;;;;;;;0.20;0.10;;;;;;;0.43;75.77;101129.81;5006353;28;20452;-53
2024/01/08 07:00:35;;;;;;;0.20;0.10;;;;;;;0.51;75.28;101123.03;5007356;28;20488;-53
2024/01/08 07:03:01;;;;;;;0.20;0.10;;;;;;;0.51;75.86;101127.38;5006281;28;20459;-52
2024/01/08 07:05:28;;;;;;;0.20;0.10;;;;;;;0.34;75.27;101129.56;4999063;28;20449;-52
2024/01/08 07:07:56;;;;;;;0.20;0.10;;;;;;;0.37;75.48;101129.63;4999408;28;20533;-52
2024/01/08 07:10:22;;;;;;;0.20;0.10;;;;;;;0.32;75.48;101139.09;4998981;28;20829;-51
2024/01/08 07:12:49;;;;;;;0.20;0.10;;;;;;;0.38;77.53;101127.91;4999321;28;20460;-52
2024/01/08 07:15:37;;;;;;;0.20;0.10;;;;;;;0.23;77.32;101134.50;5005254;28;21054;-52
2024/01/08 07:18:04;;;;;;;0.20;0.10;;;;;;;0.45;77.01;101127.22;5006000;28;20466;-50
2024/01/08 07:20:30;;;;;;;0.20;0.10;;;;;;;0.37;77.64;101127.03;4994267;28;20442;-52
2024/01/08 07:22:57;;;;;;;0.20;0.10;;;;;;;0.53;75.82;101129.19;5008536;28;20453;-52
2024/01/08 07:25:24;;;;;;;0.20;0.10;;;;;;;0.46;75.62;101132.50;5007013;28;20457;-57
2024/01/08 07:27:50;;;;;;;0.20;0.10;;;;;;;0.37;74.68;101129.63;5034901;28;20543;-52
2024/01/08 07:30:17;;;;;;;0.20;0.10;;;;;;;0.42;75.53;101135.00;5006361;28;20540;-52
2024/01/08 07:32:44;;;;;;;0.20;0.10;;;;;;;0.24;75.68;101135.38;5000636;28;20444;-53
2024/01/08 07:35:11;;;;;;;0.20;0.10;;;;;;;0.33;76.93;101140.88;5016033;28;20914;-52
2024/01/08 07:37:38;;;;;;;0.20;0.10;;;;;;;0.35;76.79;101146.13;5016155;28;20861;-52
2024/01/08 07:40:06;;;;;;;0.20;0.10;;;;;;;0.41;76.49;101144.59;5005411;28;20535;-52
2024/01/08 07:42:32;;;;;;;0.20;0.10;;;;;;;0.37;76.38;101152.28;5009284;28;20945;-52
2024/01/08 07:44:59;;;;;;;0.20;0.10;;;;;;;0.31;78.90;101150.41;5007648;28;21039;-52
2024/01/08 07:47:26;;;;;;;0.20;0.10;;;;;;;0.27;80.10;101158.97;5002608;28;21061;-53
2024/01/08 07:49:54;;;;;;;0.20;0.10;;;;;;;-0.07;84.21;101154.56;5016096;28;20452;-52
2024/01/08 07:52:20;;;;;;;0.20;0.10;;;;;;;-0.41;90.26;101166.66;5011845;28;20946;-52
2024/01/08 07:54:59;;;;;;;0.20;0.10;;;;;;;-0.53;91.71;101168.91;5009573;28;20522;-52
2024/01/08 07:57:26;;;;;;;0.20;0.10;;;;;;;-0.40;91.54;101164.94;5012069;28;20489;-53
2024/01/08 07:59:53;;;;;;;0.20;0.10;;;;;;;-0.13;87.06;101168.38;5003221;28;20485;-52
2024/01/08 08:02:19;;;;;;;0.20;0.10;;;;;;;0.03;84.74;101155.72;5003194;28;20452;-51
2024/01/08 08:04:46;;;;;;;0.20;0.10;;;;;;;0.12;83.50;101156.84;5002753;28;20474;-51
2024/01/08 08:07:12;;;;;;;0.20;0.10;;;;;;;0.20;82.65;101168.41;5008595;28;20531;-51
2024/01/08 08:09:39;;;;;;;0.20;0.10;;;;;;;0.26;82.07;101171.16;4995020;28;20453;-52
2024/01/08 08:12:06;;;;;;;0.20;0.10;;;;;;;0.23;82.58;101176.31;5008110;28;20879;-52
2024/01/08 08:14:33;;;;;;;0.20;0.10;;;;;;;0.21;81.04;101178.03;5007333;28;20538;-51
2024/01/08 08:17:00;;;;;;;0.20;0.10;;;;;;;-0.05;81.78;101197.31;5003010;28;20459;-51
2024/01/08 08:19:26;;;;;;;0.20;0.10;;;;;;;-0.02;80.33;101185.19;5001283;28;20449;-52
2024/01/08 08:21:53;;;;;;;0.20;0.10;;;;;;;0.03;79.54;101181.84;4995935;28;20453;-51
2024/01/08 08:24:19;;;;;;;0.20;0.10;;;;;;;0.15;78.20;101188.31;5009099;28;20472;-52
2024/01/08 08:26:46;;;;;;;0.20;0.10;;;;;;;0.16;77.46;101191.81;5003519;28;20805;-52
2024/01/08 08:29:12;;;;;;;0.20;0.10;;;;;;;0.23;77.68;101194.63;5013448;28;20459;-52
2024/01/08 08:31:41;;;;;;;0.20;0.10;;;;;;;0.18;77.18;101197.97;5003478;28;20464;-51
2024/01/08 08:34:09;;;;;;;0.20;0.10;;;;;;;0.04;75.82;101204.53;5007067;28;20471;-53
2024/01/08 08:36:37;;;;;;;0.20;0.10;;;;;;;0.21;75.86;101196.31;5020044;28;20491;-52
2024/01/08 08:39:04;;;;;;;0.20;0.10;;;;;;;0.21;75.74;101196.31;5012759;28;20449;-51
2024/01/08 08:41:31;;;;;;;0.20;0.10;;;;;;;0.40;75.18;101195.06;5004079;28;20456;-52
2024/01/08 08:43:57;;;;;;;0.20;0.10;;;;;;;0.32;74.78;101217.53;5001563;28;20568;-51
2024/01/08 08:46:24;;;;;;;0.20;0.10;;;;;;;0.27;75.07;101204.34;5005825;28;20450;-52
2024/01/08 08:48:50;;;;;;;0.20;0.10;;;;;;;0.10;75.43;101215.16;5007340;28;20485;-52
2024/01/08 08:51:17;;;;;;;0.20;0.10;;;;;;;0.13;73.98;101212.63;4995219;28;20508;-52
2024/01/08 08:53:43;;;;;;;0.20;0.10;;;;;;;0.11;73.74;101222.16;5008502;28;20666;-52
2024/01/08 08:56:10;;;;;;;0.20;0.10;;;;;;;0.23;74.26;101212.91;5004269;28;20579;-53
2024/01/08 08:58:37;;;;;;;0.20;0.10;;;;;;;0.06;72.71;101218.53;5014532;28;20463;-52
2024/01/08 09:01:04;;;;;;;0.20;0.10;;;;;;;0.43;73.37;101212.59;5005272;28;20540;-53
2024/01/08 09:03:31;;;;;;;0.20;0.10;;;;;;;0.43;74.35;101225.69;5007022;28;20473;-53
2024/01/08 09:05:57;;;;;;;0.20;0.10;;;;;;;0.15;72.32;101221.41;4994961;28;20648;-53
2024/01/08 09:08:26;;;;;;;0.20;0.10;;;;;;;0.10;72.62;101223.88;5008295;28;20458;-52
2024/01/08 09:10:52;;;;;;;0.20;0.10;;;;;;;0.14;73.50;101217.03;4995147;28;20488;-53
2024/01/08 09:13:19;;;;;;;0.53;0.53;;;;;;;0.08;71.17;101232.53;4994769;28;20814;-52
2024/01/08 09:15:45;;;;;;;0.20;0.10;;;;;;;0.28;72.67;101221.81;4994739;28;21028;-54
2024/01/08 09:18:12;;;;;;;0.20;0.10;;;;;;;0.21;71.57;101227.69;4998137;28;20950;-53
2024/01/08 09:20:39;;;;;;;0.20;0.10;;;;;;;0.13;71.12;101242.25;5004444;28;20460;-53
2024/01/08 09:23:07;;;;;;;0.20;0.10;;;;;;;0.19;72.22;101237.22;4999920;28;20544;-52
2024/01/08 09:25:34;;;;;;;0.20;0.10;;;;;;;0.18;71.45;101235.44;5003670;28;20442;-52
2024/01/08 09:28:00;;;;;;;0.20;0.10;;;;;;;0.17;71.75;101253.72;5011310;28;20521;-52
2024/01/08 09:30:27;;;;;;;0.20;0.10;;;;;;;-0.15;72.59;101242.28;5003707;28;20519;-54
2024/01/08 09:32:53;;;;;;;0.20;0.10;;;;;;;-0.16;73.88;101240.50;4998533;28;20536;-52
2024/01/08 09:35:20;;;;;;;0.20;0.10;;;;;;;-0.30;72.12;101237.47;5014236;28;20488;-52
2024/01/08 09:37:46;;;;;;;0.20;0.10;;;;;;;-0.30;72.87;101245.31;5001926;28;20449;-52
2024/01/08 09:40:13;;;;;;;1.13;1.13;;;;;;;-0.36;71.88;101251.25;5013914;28;20518;-52
2024/01/08 09:42:39;;;;;;;0.20;0.10;;;;;;;-0.38;72.58;101250.31;5013673;28;21046;-52
2024/01/08 09:45:11;;;;;;;0.20;0.10;;;;;;;-0.23;72.58;101252.53;5013934;28;20488;-52
2024/01/08 09:47:40;;;;;;;0.20;0.10;;;;;;;-0.39;72.61;101259.00;4993986;28;20460;-52
2024/01/08 09:50:09;;;;;;;0.20;0.10;;;;;;;-0.36;71.35;101255.59;4994164;28;20461;-52
2024/01/08 09:52:39;;;;;;;0.20;0.10;;;;;;;-0.33;73.10;101245.22;5013451;28;20449;-53
2024/01/08 09:55:10;;;;;;;0.20;0.10;;;;;;;-0.14;71.56;101252.78;5013401;28;20501;-53
2024/01/08 09:57:36;;;;;;;0.20;0.10;;;;;;;0.16;71.03;101247.59;5009274;28;20456;-52
2024/01/08 10:00:04;;;;;;;0.20;0.10;;;;;;;0.23;70.87;101249.53;4999107;28;20453;-52
2024/01/08 10:02:30;;;;;;;0.20;0.20;;;;;;;0.32;69.27;101259.38;4993827;28;20447;-52
2024/01/08 10:04:57;;;;;;;0.20;0.10;;;;;;;0.48;68.19;101247.59;4993793;28;20543;-53
2024/01/08 10:07:24;;;;;;;0.20;0.20;;;;;;;0.40;67.99;101242.16;5001975;28;20544;-52
2024/01/08 10:09:50;;;;;;;0.20;0.10;;;;;;;0.34;66.33;101248.94;4998234;28;20496;-52
2024/01/08 10:12:17;;;;;;;0.20;0.10;;;;;;;0.66;68.04;101242.84;4993663;28;20449;-52
2024/01/08 10:14:44;;;;;;;0.20;0.10;;;;;;;0.72;67.20;101237.81;5006848;28;20551;-52
2024/01/08 10:17:13;;;;;;;0.20;0.10;;;;;;;0.87;66.18;101237.31;4993750;28;20489;-53
2024/01/08 10:19:40;;;;;;;0.20;0.10;;;;;;;0.65;66.28;101234.97;5006613;28;21004;-52
2024/01/08 10:22:09;;;;;;;0.20;0.10;;;;;;;0.45;66.09;101229.22;4993481;28;20961;-52
2024/01/08 10:24:38;;;;;;;0.20;0.10;;;;;;;0.70;66.52;101231.66;5006704;28;20489;-52
2024/01/08 10:27:06;;;;;;;0.20;0.20;;;;;;;0.58;65.50;101220.88;5003875;28;20961;-52
2024/01/08 10:29:35;;;;;;;0.20;0.10;;;;;;;0.60;65.86;101216.56;5000225;28;20444;-52
2024/01/08 10:32:02;;;;;;;0.20;0.10;;;;;;;0.53;66.83;101222.44;5002065;28;20510;-52
2024/01/08 10:34:30;;;;;;;0.20;0.10;;;;;;;0.83;65.31;101222.41;5013321;28;20485;-53
2024/01/08 10:36:57;;;;;;;0.20;0.10;;;;;;;0.69;66.56;101223.78;5012624;28;20519;-52
2024/01/08 10:39:27;;;;;;;0.20;0.10;;;;;;;0.61;66.84;101218.31;5012662;28;21007;-52
2024/01/08 10:42:09;;;;;;;0.20;0.10;;;;;;;0.45;67.52;101224.00;5012809;28;20523;-52
2024/01/08 10:44:36;;;;;;;0.20;0.10;;;;;;;0.64;67.31;101227.97;5012709;28;20499;-52
2024/01/08 10:47:09;;;;;;;0.20;0.10;;;;;;;0.46;67.40;101213.56;4998231;28;20994;-52
2024/01/08 10:49:48;;;;;;;0.20;0.10;;;;;;;0.35;67.15;101221.97;4993351;28;20481;-52
2024/01/08 10:52:25;;;;;;;0.20;0.10;;;;;;;0.38;67.57;101214.19;4997698;28;20552;-53
2024/01/08 10:55:00;;;;;;;0.20;0.10;;;;;;;0.36;67.94;101215.88;5012168;28;20483;-52
2024/01/08 10:57:47;;;;;;;0.20;0.10;;;;;;;0.68;68.65;101228.09;4993110;28;20546;-52
2024/01/08 11:00:14;;;;;;;0.20;0.10;;;;;;;0.52;66.32;101218.06;5008246;28;20449;-52
2024/01/08 11:02:41;;;;;;;0.20;0.10;;;;;;;0.63;65.12;101218.34;5007685;28;20456;-52
2024/01/08 11:05:08;;;;;;;0.20;0.10;;;;;;;0.50;64.01;101222.38;5008401;28;20990;-53
2024/01/08 11:07:37;;;;;;;0.20;0.10;;;;;;;0.55;62.98;101226.03;4993143;28;20453;-52
2024/01/08 11:10:04;;;;;;;0.20;0.10;;;;;;;0.63;62.80;101231.44;4997177;28;20985;-53
2024/01/08 11:12:31;;;;;;;0.20;0.10;;;;;;;0.69;63.83;101229.88;5012661;28;20452;-53
2024/01/08 11:15:02;;;;;;;0.20;0.10;;;;;;;0.74;62.56;101219.53;5012344;28;20496;-53
2024/01/08 11:17:29;;;;;;;0.20;0.10;;;;;;;0.55;62.52;101226.91;5013050;28;20567;-52
2024/01/08 11:19:57;;;;;;;0.20;0.10;;;;;;;0.38;62.77;101232.50;5012312;28;20460;-52
2024/01/08 11:22:23;;;;;;;0.20;0.10;;;;;;;0.35;62.82;101229.81;5001291;28;20453;-52
2024/01/08 11:24:50;;;;;;;0.20;0.10;;;;;;;0.33;62.37;101223.66;4993465;28;20479;-52
2024/01/08 11:27:22;;;;;;;0.20;0.10;;;;;;;0.26;60.71;101233.03;5005701;28;20850;-52
2024/01/08 11:29:59;;;;;;;0.20;0.10;;;;;;;0.49;62.27;101228.44;5013354;28;20451;-52
2024/01/08 11:32:33;;;;;;;0.20;0.10;;;;;;;0.40;61.25;101236.03;5000002;28;20445;-52
2024/01/08 11:35:00;;;;;;;0.20;0.10;;;;;;;0.32;61.18;101222.75;5014770;28;20476;-52