Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:00:39;;;;;;;6.60;3.65;;;21.00;99.90;;;;;;4997556;28;20187;-90
2022/08/14 00:03:05;;;;;;;5.10;3.38;;;21.00;99.90;;;;;;4997714;28;20309;-90
2022/08/14 00:05:31;;;;;;;3.40;2.90;;;21.00;99.90;;;;;;5005509;28;20183;-90
2022/08/14 00:07:57;;;;;;;3.55;3.10;;;21.00;99.90;;;;;;5010599;28;20245;-92
2022/08/14 00:10:27;;;;;;;4.05;3.50;;;21.00;99.90;;;;;;5001201;28;20225;-91
2022/08/14 00:12:54;;;;;;;5.03;2.97;;;21.00;99.90;;;;;;5001145;28;20218;-88
2022/08/14 00:15:27;;;;;;;3.92;3.25;;;21.10;99.90;;;;;;5009012;28;20183;-87
2022/08/14 00:17:53;;;;;;;6.32;3.47;;;21.10;99.90;;;;;;5016940;28;20258;-87
2022/08/14 00:20:26;;;;;;;6.78;3.50;;;21.00;99.90;;;;;;5008967;28;20622;-89
2022/08/14 00:22:52;;;;;;;4.55;3.40;;;21.10;99.90;;;;;;5017902;28;20179;-89
2022/08/14 00:25:18;;;;;;;5.60;3.92;;;21.00;99.90;;;;;;5008098;28;20175;-86
2022/08/14 00:27:44;;;;;;;5.05;3.22;;;21.00;99.90;;;;;;5007334;28;20198;-88
2022/08/14 00:30:12;;;;;;;4.35;3.78;;;21.00;99.90;;;;;;5000150;28;20230;-87
2022/08/14 00:32:38;;;;;;;5.07;4.20;;;21.10;99.90;;;;;;5017920;28;20209;-90
2022/08/14 00:35:06;;;;;;;4.75;3.72;;;21.10;99.90;;;;;;5008467;28;20245;-88
2022/08/14 00:37:32;;;;;;;7.35;3.92;;;21.00;99.90;;;;;;5000396;28;20179;-88
2022/08/14 00:40:00;;;;;;;6.53;4.00;;;20.90;99.90;;;;;;5017690;28;20204;-87
2022/08/14 00:42:28;;;;;;;5.00;4.00;;;21.00;99.90;;;;;;5016228;28;20519;-88
2022/08/14 00:44:55;;;;;;;6.50;3.83;;;21.00;99.90;;;;;;5009890;28;20264;-89
2022/08/14 00:47:23;;;;;;;4.82;3.67;;;21.00;99.90;;;;;;5016648;28;20179;-88
2022/08/14 00:49:55;;;;;;;7.75;3.70;;;21.00;99.90;;;;;;5012613;28;20214;-90
2022/08/14 00:52:21;;;;;;;6.05;3.67;;;21.10;99.90;;;;;;5013017;28;20179;-92
2022/08/14 00:54:53;;;;;;;4.70;3.60;;;21.10;99.90;;;;;;4994709;28;20195;-90
2022/08/14 00:57:25;;;;;;;4.85;4.07;;;21.10;99.90;;;;;;4998893;28;20190;-89
2022/08/14 00:59:56;;;;;;;6.82;4.15;;;21.10;99.90;;;;;;5019113;28;20621;-90
2022/08/14 01:02:24;;;;;;;7.07;4.18;;;21.00;99.90;;;;;;5002252;28;20172;-89
2022/08/14 01:04:56;;;;;;;5.28;4.00;;;21.00;99.90;;;;;;5000139;28;20188;-89
2022/08/14 01:07:24;;;;;;;6.22;3.90;;;21.00;99.90;;;;;;5000050;28;20241;-87
2022/08/14 01:09:54;;;;;;;4.93;4.35;;;20.90;99.90;;;;;;5005652;28;20561;-88
2022/08/14 01:12:20;;;;;;;5.47;3.80;;;20.90;99.90;;;;;;4999866;28;20191;-89
2022/08/14 01:14:46;;;;;;;4.35;3.95;;;21.00;99.90;;;;;;5016991;28;20615;-89
2022/08/14 01:17:12;;;;;;;6.70;4.10;;;21.00;99.90;;;;;;5012521;28;20186;-89
2022/08/14 01:22:24;;;;;;;7.40;4.18;;;21.00;99.90;;;;;;5010993;28;20166;-89
2022/08/14 01:24:50;;;;;;;5.78;3.72;;;20.90;99.90;;;;;;4999572;28;20281;-88
2022/08/14 01:27:18;;;;;;;4.47;4.07;;;20.90;99.90;;;;;;4999507;28;20525;-88
2022/08/14 01:29:48;;;;;;;4.72;4.32;;;20.90;99.90;;;;;;5000314;28;20190;-89
2022/08/14 01:32:17;;;;;;;6.43;4.97;;;20.90;99.90;;;;;;5010249;28;20183;-89
2022/08/14 01:34:45;;;;;;;6.15;4.15;;;20.80;99.90;;;;;;5000465;28;20198;-88
2022/08/14 01:37:11;;;;;;;9.15;4.72;;;20.80;99.90;;;;;;5016711;28;20183;-88
2022/08/14 01:39:37;;;;;;;5.28;4.65;;;20.80;99.90;;;;;;5004763;28;20648;-87
2022/08/14 01:42:04;;;;;;;9.65;4.65;;;20.80;99.90;;;;;;5009782;28;20191;-87
2022/08/14 01:44:30;;;;;;;4.88;4.20;;;20.80;99.90;;;;;;5007703;28;20241;-87
2022/08/14 01:47:00;;;;;;;4.85;4.18;;;20.80;99.90;;;;;;5007086;28;20190;-89
2022/08/14 01:49:27;;;;;;;4.57;4.10;;;20.80;99.90;;;;;;5014985;28;20688;-88
2022/08/14 01:51:58;;;;;;;5.25;4.20;;;20.80;99.90;;;;;;5010448;28;20189;-88
2022/08/14 01:54:25;;;;;;;4.97;4.30;;;20.80;99.90;;;;;;5003025;28;20221;-88
2022/08/14 01:56:55;;;;;;;6.30;4.28;;;20.70;99.90;;;;;;5016682;28;20225;-88
2022/08/14 01:59:31;;;;;;;4.78;4.30;;;20.70;99.90;;;;;;4990463;28;20225;-88
2022/08/14 02:02:13;;;;;;;5.70;4.30;;;20.70;99.90;;;;;;5002745;28;20197;-88
2022/08/14 02:04:39;;;;;;;7.13;5.05;;;20.70;99.90;;;;;;4998854;28;20195;-88
2022/08/14 02:07:08;;;;;;;6.07;5.47;;;20.70;99.90;;;;;;5001939;28;20235;-88
2022/08/14 02:09:37;;;;;;;8.00;6.07;;;20.60;99.90;;;;;;5006113;28;20245;-89
2022/08/14 02:12:04;;;;;;;5.80;5.20;;;20.60;99.90;;;;;;4998739;28;20238;-88
2022/08/14 02:14:30;;;;;;;6.35;5.35;;;20.60;99.90;;;;;;5006996;28;20672;-89
2022/08/14 02:16:56;;;;;;;6.32;5.07;;;20.60;99.90;;;;;;5001875;28;20179;-88
2022/08/14 02:19:26;;;;;;;6.03;5.43;;;20.60;99.90;;;;;;5014837;28;20189;-89
2022/08/14 02:22:03;;;;;;;7.25;5.65;;;20.60;99.90;;;;;;5003158;28;20187;-91
2022/08/14 02:24:30;;;;;;;5.80;5.10;;;20.60;99.90;;;;;;5002128;28;20270;-90
2022/08/14 02:26:58;;;;;;;9.10;5.75;;;20.60;99.90;;;;;;5011067;28;20187;-90
2022/08/14 02:29:27;;;;;;;6.90;6.07;;;20.60;99.90;;;;;;5009834;28;20179;-90
2022/08/14 02:32:00;;;;;;;6.13;5.22;;;20.50;99.90;;;;;;5002288;28;20270;-90
2022/08/14 02:34:29;;;;;;;6.07;5.47;;;20.40;99.90;;;;;;4998890;28;20215;-91
2022/08/14 02:37:04;;;;;;;6.50;5.32;;;20.50;99.90;;;;;;4998574;28;20190;-90
2022/08/14 02:39:31;;;;;;;9.82;7.38;;;20.50;99.90;;;;;;4994311;28;20194;-89
2022/08/14 02:41:58;;;;;;;10.40;7.72;;;20.50;99.90;;;;;;5014276;28;20183;-89
2022/08/14 02:44:24;;;;;;;7.05;5.78;;;20.50;99.90;;;;;;4999612;28;20229;-89
2022/08/14 02:46:56;;;;;;;6.35;5.50;;;20.40;99.90;;;;;;5014122;28;20187;-87
2022/08/14 02:49:26;;;;;;;6.18;5.43;;;20.40;99.90;;;;;;5006253;28;20195;-88
2022/08/14 02:51:53;;;;;;;7.57;5.38;;;20.40;99.90;;;;;;5000598;28;20191;-88
2022/08/14 02:54:21;;;;;;;6.43;5.47;;;20.50;99.90;;;;;;4999962;28;20215;-89
2022/08/14 02:56:49;;;;;;;7.20;5.22;;;20.50;99.90;;;;;;5005202;28;20265;-87
2022/08/14 02:59:15;;;;;;;7.22;5.82;;;20.50;99.90;;;;;;4997975;28;21001;-89
2022/08/14 03:01:52;;;;;;;8.38;5.85;;;20.50;99.90;;;;;;4998114;28;20238;-90
2022/08/14 03:04:18;;;;;;;5.50;5.00;;;20.50;99.90;;;;;;4990107;28;20237;-88
2022/08/14 03:06:46;;;;;;;8.60;5.90;;;20.60;99.90;;;;;;4997761;28;20227;-88
2022/08/14 03:09:11;;;;;;;6.15;5.28;;;20.50;99.90;;;;;;5002010;28;20270;-89
2022/08/14 03:11:41;;;;;;;6.10;5.35;;;20.50;99.90;;;;;;5010435;28;20214;-90
2022/08/14 03:14:08;;;;;;;12.35;5.30;;;20.50;99.90;;;;;;5015581;28;20535;-90
2022/08/14 03:16:35;;;;;;;6.47;5.50;;;20.50;99.90;;;;;;5019402;28;20213;-89
2022/08/14 03:19:02;;;;;;;6.85;5.22;;;20.50;99.90;;;;;;5005068;28;20187;-88
2022/08/14 03:21:42;;;;;;;7.78;5.32;;;20.40;99.90;;;;;;5001922;28;20186;-89
2022/08/14 03:24:11;;;;;;;7.95;5.63;;;20.40;99.90;;;;;;5014053;28;20183;-88
2022/08/14 03:26:39;;;;;;;6.72;5.20;;;20.40;99.90;;;;;;4998535;28;20210;-88
2022/08/14 03:29:05;;;;;;;8.05;5.57;;;20.30;99.90;;;;;;5005452;28;20191;-88
2022/08/14 03:31:33;;;;;;;7.85;5.88;;;20.40;99.90;;;;;;4997194;28;20190;-89
2022/08/14 03:33:59;;;;;;;7.38;5.75;;;20.30;99.90;;;;;;4996821;28;20207;-91
2022/08/14 03:36:25;;;;;;;7.15;6.00;;;20.30;99.90;;;;;;4997769;28;20262;-90
2022/08/14 03:38:56;;;;;;;6.38;5.78;;;20.20;99.90;;;;;;5008327;28;20241;-89
2022/08/14 03:41:24;;;;;;;7.72;5.85;;;20.20;99.90;;;;;;5003058;28;20254;-90
2022/08/14 03:43:55;;;;;;;7.20;6.10;;;20.20;99.90;;;;;;5000254;28;20740;-89
2022/08/14 03:46:22;;;;;;;7.95;5.90;;;20.20;99.90;;;;;;5001502;28;20249;-89
2022/08/14 03:48:48;;;;;;;6.65;5.97;;;20.20;99.90;;;;;;5005800;28;20190;-89
2022/08/14 03:51:13;;;;;;;8.38;5.85;;;20.20;99.90;;;;;;5010354;28;20185;-90
2022/08/14 03:53:48;;;;;;;9.77;5.72;;;20.20;99.90;;;;;;5018693;28;20213;-89
2022/08/14 03:56:16;;;;;;;8.90;6.03;;;20.20;99.90;;;;;;5019564;28;20190;-90
2022/08/14 03:58:51;;;;;;;8.30;5.40;;;20.20;99.90;;;;;;5010525;28;20179;-87
2022/08/14 04:01:20;;;;;;;6.50;5.78;;;20.10;99.90;;;;;;5001639;28;20265;-88
2022/08/14 04:03:48;;;;;;;6.28;5.68;;;20.10;99.90;;;;;;5011100;28;20277;-88
2022/08/14 04:06:23;;;;;;;5.60;5.10;;;20.10;99.90;;;;;;5018397;28;20215;-89
2022/08/14 04:08:50;;;;;;;6.68;5.85;;;20.10;99.90;;;;;;5001915;28;20190;-89
2022/08/14 04:11:17;;;;;;;6.85;5.32;;;20.20;99.90;;;;;;5010366;28;20625;-89
2022/08/14 04:13:45;;;;;;;6.60;5.13;;;20.10;99.90;;;;;;5011226;28;20219;-90
2022/08/14 04:16:20;;;;;;;5.95;4.88;;;20.10;99.90;;;;;;5000947;28;20187;-89
2022/08/14 04:18:56;;;;;;;6.18;5.13;;;20.10;99.90;;;;;;5001350;28;20955;-90
2022/08/14 04:21:27;;;;;;;8.38;6.00;;;20.10;99.90;;;;;;5001275;28;20187;-89
2022/08/14 04:23:57;;;;;;;7.10;5.10;;;20.10;99.90;;;;;;5000741;28;20527;-90
2022/08/14 04:26:26;;;;;;;8.07;5.63;;;20.00;99.90;;;;;;5018180;28;20171;-91
2022/08/14 04:28:52;;;;;;;6.43;5.82;;;20.00;99.90;;;;;;5000762;28;20189;-89
2022/08/14 04:31:19;;;;;;;6.63;5.25;;;20.00;99.90;;;;;;5009046;28;20187;-90
2022/08/14 04:33:47;;;;;;;5.65;5.15;;;20.00;99.90;;;;;;5017877;28;20267;-89
2022/08/14 04:36:13;;;;;;;6.60;5.78;;;20.00;99.90;;;;;;5000601;28;20175;-90
2022/08/14 04:44:19;;;;;;;6.38;5.70;;;20.00;99.90;;;;;;4976356;28;20192;-90
2022/08/14 04:48:11;;;;;;;7.72;5.85;;;20.00;99.90;;;;;;5017686;28;20281;-90
2022/08/14 04:49:31;;;;;;;7.05;6.30;;;20.00;99.90;;;;;;5017772;28;20168;-89
2022/08/14 04:51:59;;;;;;;6.28;5.63;;;20.00;99.90;;;;;;5015455;28;20610;-89
2022/08/14 04:54:27;;;;;;;10.75;6.28;;;20.00;99.90;;;;;;5000922;28;20222;-90
2022/08/14 04:56:54;;;;;;;6.93;5.80;;;20.10;99.90;;;;;;5011840;28;20189;-89
2022/08/14 04:59:20;;;;;;;7.22;6.07;;;20.10;99.90;;;;;;5007163;28;20179;-89
2022/08/14 05:01:46;;;;;;;7.78;6.05;;;20.10;99.90;;;;;;5000259;28;20190;-89
2022/08/14 05:04:31;;;;;;;7.30;6.47;;;20.20;99.90;;;;;;5000241;28;20568;-89
2022/08/14 05:06:57;;;;;;;6.72;6.03;;;20.30;99.90;;;;;;4999971;28;20238;-88
2022/08/14 05:09:23;;;;;;;7.53;6.72;;;20.30;99.90;;;;;;5002363;28;20183;-89
2022/08/14 05:11:49;;;;;;;9.15;7.03;;;20.40;99.90;;;;;;4999395;28;20237;-87
2022/08/14 05:14:21;;;;;;;9.13;7.13;;;20.40;99.90;;;;;;4999270;28;20222;-88
2022/08/14 05:16:47;;;;;;;11.40;8.02;;;20.40;99.90;;;;;;5016859;28;20286;-88
2022/08/14 05:19:13;;;;;;;11.00;7.93;;;20.40;99.90;;;;;;4999263;28;20622;-88
2022/08/14 05:21:40;;;;;;;9.38;8.38;;;20.50;99.90;;;;;;5005015;28;20247;-91
2022/08/14 05:24:11;;;;;;;9.20;8.30;;;20.50;99.90;;;;;;5004727;28;20183;-90
2022/08/14 05:26:40;;;;;;;12.43;7.72;;;20.40;99.90;;;;;;4994649;28;20190;-89
2022/08/14 05:29:08;;;;;;;10.73;8.00;;;20.40;99.90;;;;;;4998852;28;20210;-90
2022/08/14 05:31:38;;;;;;;13.98;8.10;;;20.50;99.90;;;;;;4999256;28;20207;-90
2022/08/14 05:34:09;;;;;;;9.23;7.93;;;20.40;99.90;;;;;;4998954;28;20217;-91
2022/08/14 05:36:35;;;;;;;10.20;8.38;;;20.40;99.90;;;;;;5006220;28;20189;-90
2022/08/14 05:39:02;;;;;;;10.77;8.18;;;20.50;99.90;;;;;;4999099;28;20502;-90
2022/08/14 05:41:28;;;;;;;9.00;6.93;;;20.50;99.90;;;;;;4998935;28;20198;-91
2022/08/14 05:43:53;;;;;;;12.70;7.72;;;20.50;99.90;;;;;;5016322;28;20175;-91
2022/08/14 05:46:25;;;;;;;8.88;7.63;;;20.50;99.90;;;;;;5016034;28;20175;-92
2022/08/14 05:48:54;;;;;;;11.68;8.48;;;20.60;99.90;;;;;;4998474;28;20273;-90
2022/08/14 05:51:20;;;;;;;13.52;8.52;;;20.60;99.90;;;;;;4998831;28;20557;-89
2022/08/14 05:53:55;;;;;;;14.20;8.75;;;20.60;99.90;;;;;;4998835;28;20657;-90
2022/08/14 05:56:27;;;;;;;9.82;7.30;;;20.70;99.90;;;;;;4991681;28;20614;-91
2022/08/14 05:58:55;;;;;;;12.32;8.32;;;20.70;99.90;;;;;;5001769;28;20183;-90
2022/08/14 06:01:25;;;;;;;9.68;7.68;;;20.70;99.90;;;;;;5008544;28;20186;-90
2022/08/14 06:03:50;;;;;;;10.30;8.70;;;20.80;99.90;;;;;;4998759;28;20191;-92
2022/08/14 06:06:17;;;;;;;10.93;7.78;;;20.80;99.90;;;;;;4997859;28;20226;-91
2022/08/14 06:08:43;;;;;;;9.50;8.52;;;20.80;99.90;;;;;;4998273;28;20233;-90
2022/08/14 06:11:09;;;;;;;9.43;7.20;;;20.80;99.90;;;;;;4997881;28;20274;-90
2022/08/14 06:13:46;;;;;;;15.30;8.23;;;20.80;99.90;;;;;;4998600;28;20202;-89
2022/08/14 06:16:16;;;;;;;9.75;8.75;;;20.90;99.90;;;;;;4998408;28;20195;-90
2022/08/14 06:18:42;;;;;;;9.23;7.95;;;20.90;99.90;;;;;;4998332;28;20190;-89
2022/08/14 06:21:08;;;;;;;12.65;8.35;;;20.90;99.90;;;;;;4998475;28;20199;-89
2022/08/14 06:23:34;;;;;;;10.23;8.25;;;21.00;99.90;;;;;;4997587;28;20584;-89
2022/08/14 06:25:59;;;;;;;8.75;7.85;;;21.00;99.90;;;;;;4996432;28;20241;-91
2022/08/14 06:28:26;;;;;;;10.77;7.65;;;21.10;99.90;;;;;;5002374;28;20614;-92
2022/08/14 06:30:54;;;;;;;8.15;7.35;;;21.10;99.90;;;;;;5003931;28;20187;-87
2022/08/14 06:33:21;;;;;;;12.25;8.15;;;21.20;99.90;;;;;;4998084;28;20218;-89
2022/08/14 06:35:48;;;;;;;9.98;7.38;;;21.20;99.90;;;;;;4997981;28;20282;-88
2022/08/14 06:38:20;;;;;;;8.18;7.38;;;21.20;99.90;;;;;;5015516;28;20183;-88
2022/08/14 06:40:47;;;;;;;7.25;6.55;;;21.30;99.90;;;;;;4997579;28;20525;-88
2022/08/14 06:43:14;;;;;;;7.97;7.18;;;21.40;99.90;;;;;;4996020;28;20695;-89
2022/08/14 06:45:44;;;;;;;8.02;6.47;;;21.40;99.90;;;;;;5000926;28;20282;-87
2022/08/14 06:48:21;;;;;;;7.90;7.10;;;21.50;99.90;;;;;;4997037;28;20230;-88
2022/08/14 06:50:54;;;;;;;8.05;7.30;;;21.60;99.90;;;;;;4995893;28;20183;-88
2022/08/14 06:53:21;;;;;;;9.93;7.00;;;21.60;99.90;;;;;;5002710;28;20253;-84
2022/08/14 06:55:49;;;;;;;11.90;6.88;;;21.70;99.90;;;;;;4997133;28;20187;-88
2022/08/14 06:58:16;;;;;;;9.00;7.00;;;21.70;99.90;;;;;;4998019;28;20179;-87
2022/08/14 07:06:13;;;;;;;12.50;6.90;;;21.80;99.90;;;;;;5014209;28;20258;-85
2022/08/14 07:08:42;;;;;;;10.30;7.28;;;21.70;99.90;;;;;;4997081;28;20198;-88
2022/08/14 07:11:09;;;;;;;8.13;6.10;;;21.80;99.90;;;;;;4998951;28;20245;-88
2022/08/14 07:13:34;;;;;;;8.48;6.95;;;21.80;99.90;;;;;;4990247;28;20210;-89
2022/08/14 07:16:01;;;;;;;10.15;7.15;;;21.90;99.90;;;;;;5004021;28;20214;-87
2022/08/14 07:18:30;;;;;;;8.80;7.35;;;22.00;99.90;;;;;;4991923;28;20191;-89
2022/08/14 07:20:58;;;;;;;8.98;7.28;;;22.10;99.90;;;;;;4993340;28;20237;-88
2022/08/14 07:23:25;;;;;;;10.02;7.53;;;22.20;99.90;;;;;;5015111;28;20180;-87
2022/08/14 07:25:57;;;;;;;7.28;6.47;;;22.30;99.90;;;;;;5015062;28;20179;-88
2022/08/14 07:28:28;;;;;;;6.32;5.75;;;22.30;99.90;;;;;;5014379;28;20186;-87
2022/08/14 07:30:56;;;;;;;8.18;7.10;;;22.30;99.90;;;;;;4996704;28;20191;-87
2022/08/14 07:33:27;;;;;;;12.25;6.78;;;22.40;99.90;;;;;;4999439;28;20221;-88
2022/08/14 07:36:03;;;;;;;7.30;6.60;;;22.60;99.90;;;;;;5013565;28;20211;-88
2022/08/14 07:38:29;;;;;;;7.75;7.05;;;22.80;99.90;;;;;;4997586;28;20179;-87
2022/08/14 07:40:55;;;;;;;9.73;7.60;;;23.00;99.90;;;;;;4997210;28;20220;-87
2022/08/14 07:43:22;;;;;;;10.90;7.20;;;23.10;99.90;;;;;;5014620;28;20181;-89
2022/08/14 07:45:49;;;;;;;12.07;6.53;;;23.30;99.90;;;;;;4996310;28;20186;-86
2022/08/14 07:48:14;;;;;;;9.40;6.22;;;23.40;99.90;;;;;;5000000;28;20187;-88
2022/08/14 07:50:40;;;;;;;7.57;6.20;;;23.50;99.90;;;;;;5001417;28;20234;-89
2022/08/14 07:53:06;;;;;;;10.02;6.05;;;23.60;99.90;;;;;;4996814;28;20210;-88
2022/08/14 07:55:34;;;;;;;8.18;6.07;;;23.70;99.90;;;;;;4996924;28;20194;-87
2022/08/14 07:58:00;;;;;;;8.30;6.35;;;23.80;99.90;;;;;;4997048;28;20529;-90
2022/08/14 08:00:27;;;;;;;7.65;6.20;;;23.90;99.90;;;;;;4996801;28;20191;-87
2022/08/14 08:02:54;;;;;;;8.52;6.13;;;24.00;99.90;;;;;;4996804;28;20194;-89
2022/08/14 08:05:25;;;;;;;7.00;6.15;;;24.10;99.90;;;;;;4997251;28;20618;-90
2022/08/14 08:07:52;;;;;;;12.00;6.60;;;24.20;99.90;;;;;;4996872;28;20230;-90
2022/08/14 08:10:31;;;;;;;7.28;5.97;;;24.30;99.90;;;;;;4996332;28;20238;-91
2022/08/14 08:13:02;;;;;;;7.70;6.90;;;24.30;99.90;;;;;;4996756;28;20207;-90
2022/08/14 08:15:32;;;;;;;7.20;6.50;;;24.40;99.90;;;;;;4996989;28;20195;-90
2022/08/14 08:18:03;;;;;;;7.13;6.40;;;24.50;99.90;;;;;;4997308;28;20194;-89
2022/08/14 08:20:31;;;;;;;9.85;6.40;;;24.60;99.90;;;;;;4996096;28;20183;-90
2022/08/14 08:22:58;;;;;;;9.15;6.30;;;24.70;99.90;;;;;;4996573;28;20187;-88
2022/08/14 08:25:37;;;;;;;7.20;6.40;;;24.80;99.90;;;;;;4997141;28;20214;-90
2022/08/14 08:28:07;;;;;;;11.15;6.15;;;24.90;99.90;;;;;;4988226;28;20179;-87
2022/08/14 08:30:34;;;;;;;10.30;6.15;;;24.90;99.90;;;;;;4998709;28;20225;-87
2022/08/14 08:33:01;;;;;;;9.57;6.45;;;25.00;99.90;;;;;;5000435;28;20352;-90
2022/08/14 08:35:33;;;;;;;10.55;6.45;;;25.10;99.90;;;;;;5008567;28;20183;-91
2022/08/14 08:38:09;;;;;;;7.30;6.60;;;25.20;99.90;;;;;;4991332;28;20195;-87
2022/08/14 08:40:47;;;;;;;8.35;6.28;;;25.40;99.90;;;;;;4999859;28;20214;-89
2022/08/14 08:43:28;;;;;;;9.80;6.28;;;25.50;99.90;;;;;;4999877;28;20270;-88
2022/08/14 08:46:10;;;;;;;9.38;6.55;;;25.60;99.90;;;;;;5012230;28;20206;-90
2022/08/14 08:48:50;;;;;;;9.38;6.80;;;25.80;99.90;;;;;;4995288;28;20179;-90
2022/08/14 08:51:39;;;;;;;7.88;6.63;;;26.00;99.90;;;;;;5001931;28;20178;-91
2022/08/14 08:54:09;;;;;;;7.55;6.18;;;26.00;99.90;;;;;;5007072;28;20637;-93
2022/08/14 08:56:45;;;;;;;8.38;7.18;;;26.00;99.90;;;;;;5005567;28;20198;-88
2022/08/14 08:59:29;;;;;;;7.35;6.57;;;26.00;99.90;;;;;;5000653;28;20528;-85
2022/08/14 09:01:57;;;;;;;7.63;6.80;;;26.00;99.90;;;;;;4999416;28;20195;-88
2022/08/14 09:04:38;;;;;;;8.48;6.47;;;26.00;99.90;;;;;;4999880;28;20187;-86
2022/08/14 09:07:06;;;;;;;8.80;6.28;;;26.10;99.60;;;;;;5000941;28;20238;-92
2022/08/14 09:09:32;;;;;;;7.63;6.30;;;26.10;99.80;;;;;;4998129;28;20190;-94
2022/08/14 09:12:00;;;;;;;9.43;6.53;;;26.10;99.80;;;;;;5001313;28;20527;-89
2022/08/14 09:14:29;;;;;;;13.73;6.22;;;26.10;99.90;;;;;;4999783;28;20238;-93
2022/08/14 09:16:58;;;;;;;8.13;6.78;;;26.20;99.90;;;;;;5016948;28;20501;-84
2022/08/14 09:19:25;;;;;;;8.10;5.90;;;26.40;99.90;;;;;;4999824;28;20633;-84
2022/08/14 09:21:52;;;;;;;7.95;5.90;;;26.60;99.90;;;;;;4995767;28;20640;-85
2022/08/14 09:24:18;;;;;;;6.43;5.75;;;26.80;99.80;;;;;;4992434;28;20806;-85
2022/08/14 09:26:44;;;;;;;9.35;6.90;;;26.90;99.60;;;;;;5017174;28;20250;-85
2022/08/14 09:29:11;;;;;;;7.38;6.25;;;27.00;97.60;;;;;;5002121;28;20633;-85
2022/08/14 09:31:47;;;;;;;7.32;5.80;;;27.00;98.80;;;;;;5000514;28;20334;-89
2022/08/14 09:34:21;;;;;;;6.88;5.90;;;26.90;98.10;;;;;;5019392;28;20231;-83
2022/08/14 09:37:10;;;;;;;9.68;5.80;;;26.90;99.20;;;;;;5000385;28;20633;-90
2022/08/14 09:40:11;;;;;;;6.65;5.90;;;26.90;98.60;;;;;;5000290;28;20187;-86
2022/08/14 09:42:49;;;;;;;7.20;5.97;;;27.10;98.10;;;;;;5011519;28;20175;-85
2022/08/14 09:45:17;;;;;;;6.07;5.47;;;27.20;97.80;;;;;;5000678;28;20187;-88
2022/08/14 09:47:44;;;;;;;6.88;5.80;;;27.20;97.00;;;;;;5000684;28;20194;-85
2022/08/14 09:50:17;;;;;;;6.18;5.57;;;27.40;98.10;;;;;;4999907;28;20199;-88
2022/08/14 09:52:57;;;;;;;9.00;5.90;;;27.40;97.00;;;;;;5000706;28;20206;-89
2022/08/14 09:55:26;;;;;;;8.90;6.05;;;27.50;97.00;;;;;;5018568;28;20211;-90
2022/08/14 09:58:06;;;;;;;6.57;5.60;;;27.60;96.80;;;;;;4999699;28;20630;-89
2022/08/14 10:00:45;;;;;;;8.45;6.15;;;27.60;97.30;;;;;;5019174;28;20183;-91
2022/08/14 10:03:13;;;;;;;7.50;5.50;;;27.80;97.80;;;;;;5003633;28;20186;-85
2022/08/14 10:05:39;;;;;;;7.90;6.13;;;27.80;96.40;;;;;;5023628;28;20186;-84
2022/08/14 10:08:18;;;;;;;6.30;5.70;;;27.90;96.10;;;;;;5018368;28;20242;-89
2022/08/14 10:10:44;;;;;;;11.95;6.63;;;27.90;95.90;;;;;;4998964;28;20187;-87
2022/08/14 10:13:31;;;;;;;7.22;6.53;;;28.00;96.00;;;;;;5004193;28;20215;-91
2022/08/14 10:16:01;;;;;;;7.00;5.55;;;28.00;96.00;;;;;;5003107;28;20693;-86
2022/08/14 10:18:30;;;;;;;8.32;5.32;;;28.00;95.20;;;;;;5006021;28;20179;-87
2022/08/14 10:21:00;;;;;;;6.63;5.30;;;28.20;96.00;;;;;;5004245;28;20180;-89
2022/08/14 10:23:37;;;;;;;6.35;5.13;;;28.30;95.10;;;;;;5012514;28;20186;-87
2022/08/14 10:26:06;;;;;;;6.55;5.45;;;28.40;94.80;;;;;;5013450;28;20648;-88
2022/08/14 10:28:47;;;;;;;6.32;5.65;;;28.50;94.70;;;;;;5002860;28;20250;-95
2022/08/14 10:31:36;;;;;;;7.65;5.88;;;28.60;94.50;;;;;;5001925;28;20186;-94
2022/08/14 10:34:08;;;;;;;7.45;5.28;;;28.60;93.80;;;;;;5002323;28;20210;-91
2022/08/14 10:36:39;;;;;;;6.63;5.53;;;28.70;93.20;;;;;;5005593;28;20256;-89
2022/08/14 10:39:26;;;;;;;6.13;5.50;;;28.80;93.80;;;;;;5004527;28;20221;-87
2022/08/14 10:42:07;;;;;;;7.32;5.70;;;28.80;93.70;;;;;;5010359;28;20555;-88
2022/08/14 10:44:39;;;;;;;7.82;6.10;;;28.90;94.20;;;;;;5003807;28;20190;-85
2022/08/14 10:47:09;;;;;;;6.55;5.82;;;29.00;94.20;;;;;;5008171;28;20187;-87
2022/08/14 10:49:48;;;;;;;6.55;5.85;;;28.90;94.10;;;;;;5006361;28;20187;-86
2022/08/14 10:52:41;;;;;;;9.93;5.95;;;28.90;93.80;;;;;;5000104;28;20193;-89
2022/08/14 10:55:12;;;;;;;7.18;6.07;;;28.50;93.10;;;;;;5009731;28;20237;-95
2022/08/14 10:58:03;;;;;;;6.55;5.63;;;28.60;94.20;;;;;;5008476;28;20191;-90
2022/08/14 11:00:29;;;;;;;9.50;6.35;;;28.70;94.60;;;;;;5002684;28;20210;-92
2022/08/14 11:03:01;;;;;;;8.95;5.97;;;29.00;94.10;;;;;;5012763;28;20175;-96
2022/08/14 11:05:39;;;;;;;7.50;5.80;;;29.00;93.40;;;;;;5027696;28;20179;-96
2022/08/14 11:08:04;;;;;;;7.25;5.55;;;29.20;94.20;;;;;;5006701;28;20231;-96
2022/08/14 11:10:55;;;;;;;6.55;5.25;;;29.30;92.30;;;;;;5008995;28;20539;-95
2022/08/14 11:13:24;;;;;;;8.07;5.95;;;29.40;91.90;;;;;;5005773;28;20214;-90
2022/08/14 11:15:50;;;;;;;7.70;6.22;;;29.60;93.20;;;;;;4981153;28;20206;-92
2022/08/14 11:18:19;;;;;;;8.30;6.60;;;29.80;93.40;;;;;;5025173;28;20178;-92
2022/08/14 11:20:49;;;;;;;7.55;6.07;;;29.70;92.70;;;;;;5021587;28;20185;-90
2022/08/14 11:23:18;;;;;;;7.28;6.57;;;29.60;93.60;;;;;;5002695;28;20633;-89
2022/08/14 11:25:45;;;;;;;9.88;6.20;;;29.40;93.10;;;;;;5006061;28;20195;-91
2022/08/14 11:28:15;;;;;;;7.53;6.43;;;29.20;93.50;;;;;;5006380;28;20214;-87
2022/08/14 11:30:45;;;;;;;11.95;7.22;;;29.00;93.70;;;;;;5008367;28;20200;-87
2022/08/14 11:33:12;;;;;;;6.45;5.85;;;28.90;93.70;;;;;;5005429;28;20203;-91
2022/08/14 11:35:38;;;;;;;7.05;6.20;;;28.90;94.40;;;;;;5005774;28;20289;-87
2022/08/14 11:38:06;;;;;;;6.60;5.53;;;29.10;94.30;;;;;;5000740;28;20183;-91
2022/08/14 11:40:37;;;;;;;9.32;5.60;;;29.20;92.50;;;;;;5007056;28;20278;-88
2022/08/14 11:43:06;;;;;;;6.32;5.70;;;29.40;92.80;;;;;;5003028;28;20182;-90
2022/08/14 11:45:34;;;;;;;8.02;5.88;;;29.50;92.40;;;;;;5003084;28;20190;-94
2022/08/14 11:48:21;;;;;;;6.45;5.85;;;29.70;92.10;;;;;;5000055;28;20191;-90
2022/08/14 11:50:49;;;;;;;7.10;6.38;;;29.80;92.10;;;;;;5005893;28;20191;-86
2022/08/14 11:53:21;;;;;;;6.10;5.45;;;29.90;92.70;;;;;;5000398;28;20289;-87
2022/08/14 11:55:58;;;;;;;6.28;5.65;;;30.10;92.80;;;;;;5018785;28;20185;-85
2022/08/14 11:58:26;;;;;;;6.90;5.97;;;30.20;91.10;;;;;;5001961;28;20635;-87
2022/08/14 12:00:58;;;;;;;7.78;6.10;;;30.30;90.80;;;;;;5008957;28;20186;-86
2022/08/14 12:03:46;;;;;;;6.68;5.95;;;30.40;90.60;;;;;;5018317;28;20277;-85
2022/08/14 12:06:17;;;;;;;6.85;6.25;;;30.30;91.50;;;;;;5004570;28;20218;-86
2022/08/14 12:08:45;;;;;;;6.57;5.93;;;30.10;90.70;;;;;;5005852;28;20195;-86
2022/08/14 12:11:13;;;;;;;6.95;6.13;;;29.90;91.70;;;;;;5004821;28;20183;-89
2022/08/14 12:13:43;;;;;;;7.10;6.45;;;29.70;91.30;;;;;;5022974;28;20292;-85
2022/08/14 12:16:12;;;;;;;8.80;6.60;;;29.50;91.70;;;;;;5004182;28;20517;-87
2022/08/14 12:18:41;;;;;;;7.00;6.30;;;29.40;92.10;;;;;;5004183;28;20191;-86
2022/08/14 12:21:16;;;;;;;7.55;6.18;;;29.60;91.70;;;;;;5004629;28;20183;-90
2022/08/14 12:23:45;;;;;;;6.53;5.93;;;29.80;91.40;;;;;;5005896;28;20178;-89
2022/08/14 12:26:19;;;;;;;7.43;6.38;;;30.00;91.50;;;;;;5002299;28;20246;-89
2022/08/14 12:28:50;;;;;;;7.05;6.35;;;30.10;91.20;;;;;;5005547;28;20189;-90
2022/08/14 12:31:21;;;;;;;10.15;6.25;;;30.00;91.10;;;;;;5020169;28;20179;-92
2022/08/14 12:34:07;;;;;;;9.65;6.60;;;29.70;91.10;;;;;;5003525;28;20221;-93
2022/08/14 12:36:34;;;;;;;6.95;6.22;;;29.60;91.20;;;;;;5014218;28;20183;-86
2022/08/14 12:39:03;;;;;;;8.55;6.22;;;29.30;91.30;;;;;;5016760;28;20183;-89
2022/08/14 12:41:54;;;;;;;8.02;6.07;;;29.20;91.20;;;;;;4994232;28;20183;-87
2022/08/14 12:44:35;;;;;;;6.88;6.15;;;29.10;91.80;;;;;;5006035;28;20178;-86
2022/08/14 12:47:15;;;;;;;7.25;6.22;;;29.20;92.00;;;;;;5002019;28;20198;-85
2022/08/14 12:49:52;;;;;;;10.25;6.55;;;29.50;91.70;;;;;;5003140;28;20245;-85
2022/08/14 12:52:42;;;;;;;7.38;6.50;;;29.90;90.80;;;;;;5011244;28;20291;-90
2022/08/14 12:55:13;;;;;;;8.13;5.72;;;30.20;90.40;;;;;;5008482;28;20555;-85
2022/08/14 12:57:42;;;;;;;7.43;5.85;;;30.50;90.30;;;;;;5002427;28;20194;-87
2022/08/14 13:00:21;;;;;;;7.47;5.40;;;30.80;90.90;;;;;;4999632;28;20186;-88
2022/08/14 13:02:52;;;;;;;7.10;5.80;;;31.00;88.90;;;;;;4993376;28;20190;-85
2022/08/14 13:05:24;;;;;;;6.45;5.10;;;31.30;88.50;;;;;;5001602;28;20195;-89
2022/08/14 13:07:50;;;;;;;6.32;5.57;;;31.50;85.20;;;;;;5000691;28;20289;-87
2022/08/14 13:10:19;;;;;;;5.70;5.18;;;31.70;87.30;;;;;;5001177;28;20191;-90
2022/08/14 13:12:48;;;;;;;9.20;5.53;;;32.00;85.10;;;;;;5000745;28;20187;-87
2022/08/14 13:15:14;;;;;;;5.30;4.80;;;32.20;83.20;;;;;;5001641;28;20195;-86