Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:01:25;;;;;;;3.15;2.47;;;;;;;2.55;63.79;94426.09;4199794;28;20050;-69
2024/01/20 00:03:27;;;;;;;3.10;2.17;;;;;;;2.65;64.20;94425.28;4208759;28;20051;-69
2024/01/20 00:05:29;;;;;;;3.20;2.65;;;;;;;2.74;63.79;94439.25;4201829;28;20802;-67
2024/01/20 00:07:32;;;;;;;2.33;1.85;;;;;;;2.67;63.62;94440.69;4198117;28;20079;-68
2024/01/20 00:09:34;;;;;;;3.10;2.20;;;;;;;2.59;63.57;94449.00;4208204;28;20197;-68
2024/01/20 00:11:50;;;;;;;3.13;2.00;;;;;;;2.63;62.80;94463.38;4192366;28;20570;-67
2024/01/20 00:13:52;;;;;;;3.15;2.22;;;;;;;2.68;62.76;94463.00;4196570;28;20478;-68
2024/01/20 00:15:55;;;;;;;2.97;2.00;;;;;;;2.71;62.45;94467.13;4204616;28;20553;-68
2024/01/20 00:17:57;;;;;;;4.35;2.45;;;;;;;2.62;62.59;94451.38;4194103;28;20055;-67
2024/01/20 00:19:59;;;;;;;2.30;1.90;;;;;;;2.71;62.76;94462.78;4201605;28;20107;-68
2024/01/20 00:22:01;;;;;;;2.85;1.83;;;;;;;2.61;62.82;94464.44;4194133;28;20055;-68
2024/01/20 00:24:04;;;;;;;2.25;1.70;;;;;;;2.31;63.14;94463.22;4199116;28;20055;-67
2024/01/20 00:26:06;;;;;;;2.80;1.90;;;;;;;2.23;63.68;94476.69;4205825;28;20052;-67
2024/01/20 00:28:08;;;;;;;2.50;1.98;;;;;;;2.25;63.82;94479.16;4192765;28;20060;-68
2024/01/20 00:30:11;;;;;;;2.60;1.98;;;;;;;2.38;63.78;94494.59;4194691;28;20060;-68
2024/01/20 00:32:13;;;;;;;2.63;2.00;;;;;;;2.42;63.27;94470.97;4210459;28;20032;-67
2024/01/20 00:34:15;;;;;;;2.28;1.80;;;;;;;2.46;63.07;94484.50;4206915;28;20091;-68
2024/01/20 00:36:17;;;;;;;2.35;2.00;;;;;;;2.42;63.17;94496.81;4203049;28;20056;-67
2024/01/20 00:38:19;;;;;;;3.75;1.92;;;;;;;2.45;63.70;94482.84;4203340;28;20484;-68
2024/01/20 00:40:21;;;;;;;2.63;1.80;;;;;;;2.56;62.83;94513.06;4207162;28;20444;-67
2024/01/20 00:42:23;;;;;;;2.80;2.10;;;;;;;2.54;62.92;94499.44;4194370;28;20128;-68
2024/01/20 00:44:24;;;;;;;2.38;1.80;;;;;;;2.73;63.11;94506.63;4203767;28;20112;-69
2024/01/20 00:46:27;;;;;;;4.15;2.20;;;;;;;2.85;62.26;94503.94;4197008;28;20124;-70
2024/01/20 00:48:28;;;;;;;2.53;1.70;;;;;;;2.64;62.52;94502.97;4196381;28;20047;-68
2024/01/20 00:50:30;;;;;;;2.20;1.92;;;;;;;2.49;63.30;94488.63;4195981;28;20486;-68
2024/01/20 00:52:32;;;;;;;2.25;1.80;;;;;;;2.56;62.82;94502.72;4206837;28;20155;-68
2024/01/20 00:54:34;;;;;;;2.35;1.98;;;;;;;2.61;62.73;94495.47;4209460;28;20052;-69
2024/01/20 00:56:36;;;;;;;2.97;1.75;;;;;;;2.66;62.46;94511.44;4206955;28;20429;-69
2024/01/20 00:58:38;;;;;;;3.60;1.83;;;;;;;2.70;62.56;94507.69;4195674;28;20052;-68
2024/01/20 01:00:40;;;;;;;2.60;1.75;;;;;;;2.66;62.33;94525.19;4203931;28;20594;-69
2024/01/20 01:02:42;;;;;;;2.60;2.03;;;;;;;2.58;62.50;94521.53;4198159;28;20569;-69
2024/01/20 01:04:45;;;;;;;2.45;1.83;;;;;;;2.60;62.65;94519.66;4193161;28;20052;-69
2024/01/20 01:06:48;;;;;;;2.75;2.00;;;;;;;2.72;62.26;94526.50;4195557;28;20547;-70
2024/01/20 01:08:50;;;;;;;2.35;1.63;;;;;;;2.58;62.26;94517.22;4195817;28;20142;-70
2024/01/20 01:10:54;;;;;;;2.72;1.80;;;;;;;2.31;63.32;94527.00;4204305;28;20072;-68
2024/01/20 01:12:56;;;;;;;3.92;2.08;;;;;;;2.25;63.39;94530.88;4204204;28;20044;-68
2024/01/20 01:14:58;;;;;;;2.90;1.88;;;;;;;2.26;63.77;94542.88;4197645;28;20095;-68
2024/01/20 01:16:59;;;;;;;2.92;1.98;;;;;;;2.18;63.99;94524.50;4202876;28;20093;-68
2024/01/20 01:19:01;;;;;;;2.65;1.92;;;;;;;2.20;63.93;94527.81;4196599;28;20541;-68
2024/01/20 01:21:04;;;;;;;3.35;1.90;;;;;;;2.15;63.85;94529.88;4197462;28;20072;-67
2024/01/20 01:23:06;;;;;;;3.13;1.90;;;;;;;2.14;64.41;94530.84;4204007;28;20428;-69
2024/01/20 01:25:09;;;;;;;2.67;2.08;;;;;;;2.27;64.07;94531.56;4205187;28;20055;-68
2024/01/20 01:27:11;;;;;;;2.90;1.75;;;;;;;2.43;63.58;94531.25;4207396;28;20124;-67
2024/01/20 01:29:13;;;;;;;2.42;1.70;;;;;;;2.38;63.58;94543.72;4201561;28;20048;-67
2024/01/20 01:31:15;;;;;;;2.45;2.00;;;;;;;2.27;63.44;94535.94;4199208;28;20085;-70
2024/01/20 01:33:16;;;;;;;2.42;1.70;;;;;;;2.34;64.00;94537.94;4196395;28;20043;-69
2024/01/20 01:35:19;;;;;;;2.30;1.90;;;;;;;2.26;64.70;94545.44;4200890;28;20063;-69
2024/01/20 01:37:21;;;;;;;2.60;1.92;;;;;;;2.42;64.76;94542.56;4206092;28;20044;-68
2024/01/20 01:39:23;;;;;;;3.40;2.10;;;;;;;2.42;64.16;94537.38;4195072;28;20422;-68
2024/01/20 01:41:25;;;;;;;2.67;2.00;;;;;;;2.54;64.42;94541.66;4193141;28;20083;-67
2024/01/20 01:43:27;;;;;;;3.00;2.10;;;;;;;2.45;64.71;94530.22;4198275;28;20565;-69
2024/01/20 01:45:29;;;;;;;3.25;2.13;;;;;;;2.26;65.22;94527.34;4198438;28;20062;-68
2024/01/20 01:47:31;;;;;;;2.47;2.10;;;;;;;2.28;65.79;94522.06;4199160;28;20440;-69
2024/01/20 01:49:33;;;;;;;5.28;1.88;;;;;;;2.12;66.45;94530.13;4207855;28;20059;-66
2024/01/20 01:51:35;;;;;;;3.55;2.45;;;;;;;1.74;67.93;94533.69;4207077;28;20056;-67
2024/01/20 01:53:38;;;;;;;2.50;1.90;;;;;;;1.63;68.67;94527.56;4202190;28;20063;-69
2024/01/20 01:55:40;;;;;;;2.97;2.30;;;;;;;1.71;68.90;94537.34;4183166;28;20707;-69
2024/01/20 01:57:42;;;;;;;3.25;2.15;;;;;;;1.57;69.17;94558.97;4207829;28;20048;-68
2024/01/20 01:59:45;;;;;;;2.60;2.22;;;;;;;1.56;69.58;94552.16;4206112;28;20052;-68
2024/01/20 02:01:47;;;;;;;2.90;2.10;;;;;;;1.56;69.46;94559.06;4196113;28;20499;-69
2024/01/20 02:03:49;;;;;;;3.00;2.00;;;;;;;1.58;69.71;94555.44;4203361;28;20062;-70
2024/01/20 02:05:51;;;;;;;3.65;2.25;;;;;;;1.46;70.08;94552.91;4197598;28;20154;-69
2024/01/20 02:07:54;;;;;;;3.30;2.50;;;;;;;1.47;69.30;94552.00;4193620;28;20127;-70
2024/01/20 02:09:56;;;;;;;2.70;2.03;;;;;;;1.55;69.24;94563.44;4203982;28;20876;-69
2024/01/20 02:11:58;;;;;;;2.95;2.20;;;;;;;1.46;69.06;94558.06;4205796;28;20048;-70
2024/01/20 02:14:00;;;;;;;3.38;1.92;;;;;;;1.43;69.36;94561.69;4193469;28;20052;-68
2024/01/20 02:16:03;;;;;;;2.80;2.10;;;;;;;1.37;69.42;94542.28;4191655;28;20513;-69
2024/01/20 02:18:05;;;;;;;3.20;1.92;;;;;;;1.33;69.01;94553.75;4197069;28;20134;-67
2024/01/20 02:20:07;;;;;;;2.22;1.77;;;;;;;1.32;69.48;94552.13;4200681;28;20151;-67
2024/01/20 02:22:15;;;;;;;2.30;1.90;;;;;;;1.36;69.27;94553.56;4201346;28;20119;-68
2024/01/20 02:24:17;;;;;;;2.35;2.03;;;;;;;1.30;69.17;94553.97;4198917;28;20045;-68
2024/01/20 02:26:19;;;;;;;2.92;2.10;;;;;;;1.30;69.68;94548.00;4206611;28;20156;-66
2024/01/20 02:28:21;;;;;;;2.83;2.05;;;;;;;1.39;69.19;94537.84;4205531;28;20129;-68
2024/01/20 02:30:23;;;;;;;2.28;1.73;;;;;;;1.37;69.12;94552.63;4204209;28;20051;-69
2024/01/20 02:32:25;;;;;;;2.83;1.95;;;;;;;1.41;68.92;94553.22;4202161;28;20130;-67
2024/01/20 02:34:27;;;;;;;3.05;2.42;;;;;;;1.50;68.49;94555.16;4202766;28;20122;-70
2024/01/20 02:36:29;;;;;;;2.72;2.13;;;;;;;1.58;68.46;94577.88;4203572;28;20044;-69
2024/01/20 02:38:31;;;;;;;3.15;2.17;;;;;;;1.64;68.61;94562.78;4203774;28;20139;-68
2024/01/20 02:40:33;;;;;;;2.28;1.90;;;;;;;1.73;68.35;94563.06;4203116;28;20548;-67
2024/01/20 02:42:34;;;;;;;3.03;1.88;;;;;;;1.72;67.46;94563.97;4200285;28;20416;-67
2024/01/20 02:44:39;;;;;;;2.70;1.85;;;;;;;1.55;67.27;94594.41;4204558;28;20085;-67
2024/01/20 02:46:42;;;;;;;3.92;1.83;;;;;;;1.42;67.14;94596.19;4193888;28;20044;-68
2024/01/20 02:48:44;;;;;;;2.72;1.75;;;;;;;1.45;67.21;94602.91;4191925;28;20045;-66
2024/01/20 02:50:45;;;;;;;2.90;1.90;;;;;;;1.47;66.94;94609.59;4199159;28;20048;-68
2024/01/20 02:52:47;;;;;;;3.28;1.75;;;;;;;1.41;66.38;94607.44;4195748;28;20128;-67
2024/01/20 02:54:49;;;;;;;2.42;1.77;;;;;;;1.37;66.46;94621.47;4192304;28;20071;-68
2024/01/20 02:56:52;;;;;;;2.47;1.83;;;;;;;1.23;66.96;94607.78;4193090;28;20521;-70
2024/01/20 02:58:54;;;;;;;2.70;2.05;;;;;;;1.38;66.31;94605.91;4197762;28;20056;-70
2024/01/20 03:00:58;;;;;;;3.60;1.90;;;;;;;1.32;67.14;94610.66;4192394;28;20490;-67
2024/01/20 03:03:00;;;;;;;3.78;2.00;;;;;;;1.16;67.34;94622.03;4203208;28;20123;-68
2024/01/20 03:05:02;;;;;;;2.30;1.80;;;;;;;1.20;67.27;94626.03;4199914;28;20495;-70
2024/01/20 03:07:04;;;;;;;2.60;1.65;;;;;;;1.12;66.80;94620.59;4194057;28;20560;-68
2024/01/20 03:09:07;;;;;;;3.90;1.88;;;;;;;0.77;67.83;94622.94;4207816;28;20564;-69
2024/01/20 03:11:09;;;;;;;2.92;2.10;;;;;;;0.79;68.58;94632.22;4207643;28;20051;-68
2024/01/20 03:13:11;;;;;;;3.00;2.00;;;;;;;0.88;68.33;94635.13;4192206;28;20535;-70
2024/01/20 03:15:14;;;;;;;2.53;2.00;;;;;;;0.75;68.36;94623.06;4196603;28;20131;-67
2024/01/20 03:17:16;;;;;;;2.83;1.92;;;;;;;0.84;68.85;94638.81;4196519;28;20356;-69
2024/01/20 03:19:19;;;;;;;2.50;1.70;;;;;;;0.88;68.92;94641.09;4193443;28;20082;-66
2024/01/20 03:21:21;;;;;;;2.88;2.10;;;;;;;1.05;70.14;94646.88;4196783;28;20534;-68
2024/01/20 03:23:22;;;;;;;2.78;2.15;;;;;;;1.12;68.97;94653.28;4195901;28;20056;-68
2024/01/20 03:25:24;;;;;;;2.65;2.00;;;;;;;0.96;69.43;94648.34;4203394;28;20131;-68
2024/01/20 03:27:26;;;;;;;2.88;1.80;;;;;;;1.02;69.38;94658.25;4202276;28;20810;-69
2024/01/20 03:29:28;;;;;;;3.75;2.35;;;;;;;0.99;69.88;94671.34;4193570;28;20148;-68
2024/01/20 03:31:30;;;;;;;3.92;1.92;;;;;;;1.05;69.74;94676.09;4197380;28;21481;-69
2024/01/20 03:33:32;;;;;;;2.72;1.80;;;;;;;0.69;70.26;94676.75;4201364;28;20170;-69
2024/01/20 03:35:33;;;;;;;2.80;2.00;;;;;;;0.81;70.90;94687.09;4202242;28;20054;-67
2024/01/20 03:37:35;;;;;;;3.50;2.00;;;;;;;0.81;71.04;94687.09;4205311;28;20159;-68
2024/01/20 03:39:37;;;;;;;3.15;2.03;;;;;;;0.84;70.76;94672.34;4197910;28;20364;-69
2024/01/20 03:41:39;;;;;;;3.35;1.77;;;;;;;0.91;70.96;94686.50;4205810;28;20151;-68
2024/01/20 03:43:41;;;;;;;3.25;1.92;;;;;;;0.91;71.26;94671.84;4205912;28;20055;-68
2024/01/20 03:45:44;;;;;;;2.28;1.60;;;;;;;0.88;70.50;94687.50;4204924;28;20059;-68
2024/01/20 03:47:46;;;;;;;2.90;1.80;;;;;;;0.82;70.26;94670.72;4203191;28;20414;-69
2024/01/20 03:49:48;;;;;;;3.13;2.30;;;;;;;0.76;71.24;94681.41;4199542;28;20117;-68
2024/01/20 03:51:50;;;;;;;2.88;1.73;;;;;;;0.79;71.62;94676.06;4203643;28;20080;-69
2024/01/20 03:53:52;;;;;;;3.10;1.95;;;;;;;0.87;72.05;94687.63;4199352;28;20109;-68
2024/01/20 03:55:54;;;;;;;2.80;1.87;;;;;;;0.94;71.52;94678.56;4206770;28;20512;-71
2024/01/20 03:57:56;;;;;;;2.55;1.98;;;;;;;1.05;71.30;94685.59;4193654;28;20052;-70
2024/01/20 03:59:58;;;;;;;3.00;1.77;;;;;;;1.05;71.28;94699.31;4203163;28;20045;-68
2024/01/20 04:02:01;;;;;;;2.90;1.90;;;;;;;1.07;71.37;94694.06;4195872;28;20052;-71
2024/01/20 04:04:04;;;;;;;3.13;2.22;;;;;;;1.16;71.58;94688.28;4192952;28;20414;-70
2024/01/20 04:06:06;;;;;;;4.72;2.30;;;;;;;1.15;71.57;94697.78;4193277;28;20052;-70
2024/01/20 04:08:08;;;;;;;3.17;2.28;;;;;;;1.06;71.53;94690.66;4196435;28;20491;-70
2024/01/20 04:10:10;;;;;;;3.10;2.08;;;;;;;1.08;72.28;94704.28;4204487;28;20048;-68
2024/01/20 04:12:12;;;;;;;3.72;2.40;;;;;;;1.04;71.88;94710.56;4196988;28;20054;-69
2024/01/20 04:14:14;;;;;;;6.43;2.10;;;;;;;1.08;72.62;94719.75;4199905;28;20513;-69
2024/01/20 04:16:15;;;;;;;1.88;1.35;;;;;;;0.99;71.47;94723.78;4206370;28;20054;-66
2024/01/20 04:18:17;;;;;;;2.53;1.70;;;;;;;0.88;72.00;94717.66;4195950;28;20070;-68
2024/01/20 04:20:19;;;;;;;2.85;1.80;;;;;;;0.93;71.48;94725.94;4206954;28;20501;-67
2024/01/20 04:22:21;;;;;;;3.00;1.73;;;;;;;0.60;72.35;94733.16;4198760;28;20053;-70
2024/01/20 04:24:23;;;;;;;2.20;1.70;;;;;;;0.73;73.39;94732.34;4204683;28;20491;-69
2024/01/20 04:26:25;;;;;;;4.13;1.80;;;;;;;0.85;73.13;94736.72;4198400;28;20105;-69
2024/01/20 04:28:27;;;;;;;2.38;1.48;;;;;;;0.94;72.52;94737.88;4207504;28;20473;-70
2024/01/20 04:30:30;;;;;;;3.75;1.80;;;;;;;0.96;72.22;94749.75;4199080;28;20052;-70
2024/01/20 04:32:33;;;;;;;2.53;1.92;;;;;;;0.93;72.77;94746.56;4196405;28;20044;-70
2024/01/20 04:34:35;;;;;;;2.40;1.80;;;;;;;1.02;72.72;94761.44;4206682;28;20430;-68
2024/01/20 04:36:37;;;;;;;2.53;1.73;;;;;;;1.09;72.48;94747.19;4206044;28;20218;-69
2024/01/20 04:38:39;;;;;;;2.97;1.70;;;;;;;1.16;72.00;94748.47;4194594;28;20044;-67
2024/01/20 04:40:41;;;;;;;2.45;1.80;;;;;;;1.19;72.18;94753.41;4195310;28;20084;-68
2024/01/20 04:42:43;;;;;;;2.80;2.08;;;;;;;1.17;72.37;94763.00;4201233;28;20143;-69
2024/01/20 04:44:45;;;;;;;3.25;2.05;;;;;;;1.08;72.44;94768.78;4204859;28;20492;-68
2024/01/20 04:46:47;;;;;;;2.97;2.00;;;;;;;0.93;72.06;94768.03;4198081;28;20052;-67
2024/01/20 04:48:48;;;;;;;2.35;1.73;;;;;;;0.82;72.45;94763.56;4210038;28;20036;-68
2024/01/20 04:50:50;;;;;;;3.08;1.80;;;;;;;0.88;73.16;94756.34;4198626;28;20067;-68
2024/01/20 04:52:52;;;;;;;3.90;1.50;;;;;;;1.00;72.37;94764.09;4194658;28;20044;-69
2024/01/20 04:54:54;;;;;;;3.38;2.00;;;;;;;1.15;72.19;94766.63;4197945;28;20427;-67
2024/01/20 04:56:57;;;;;;;3.40;2.15;;;;;;;1.15;71.86;94769.19;4202645;28;20127;-69
2024/01/20 04:58:59;;;;;;;2.50;1.98;;;;;;;0.93;71.22;94777.53;4194467;28;20399;-69
2024/01/20 05:01:01;;;;;;;2.35;1.67;;;;;;;0.84;72.19;94766.03;4205543;28;20067;-68
2024/01/20 05:03:03;;;;;;;2.70;2.17;;;;;;;0.78;72.38;94772.41;4204080;28;20072;-69
2024/01/20 05:05:05;;;;;;;3.20;2.05;;;;;;;0.79;72.43;94779.19;4206372;28;20071;-70
2024/01/20 05:07:07;;;;;;;2.78;2.10;;;;;;;0.77;73.02;94782.81;4206241;28;20058;-70
2024/01/20 05:09:10;;;;;;;2.53;1.60;;;;;;;0.79;72.58;94780.97;4206854;28;20059;-70
2024/01/20 05:11:12;;;;;;;2.83;1.73;;;;;;;0.74;72.33;94786.41;4206687;28;20060;-70
2024/01/20 05:13:14;;;;;;;2.72;1.98;;;;;;;0.72;72.76;94783.09;4200283;28;20437;-71
2024/01/20 05:15:16;;;;;;;2.83;2.00;;;;;;;0.73;72.85;94782.19;4202928;28;20048;-67
2024/01/20 05:17:18;;;;;;;2.83;2.00;;;;;;;0.67;72.54;94792.91;4206914;28;20048;-69
2024/01/20 05:19:20;;;;;;;2.50;1.90;;;;;;;0.74;72.29;94789.00;4196381;28;20321;-68
2024/01/20 05:21:24;;;;;;;2.97;2.28;;;;;;;0.64;72.37;94793.06;4203639;28;20055;-68
2024/01/20 05:23:26;;;;;;;2.90;2.08;;;;;;;0.63;72.88;94786.28;4204896;28;20105;-70
2024/01/20 05:25:27;;;;;;;3.28;2.05;;;;;;;0.51;72.73;94789.63;4202282;28;20131;-69
2024/01/20 05:27:30;;;;;;;2.90;2.40;;;;;;;0.52;73.04;94788.72;4192273;28;20072;-72
2024/01/20 05:29:31;;;;;;;3.10;2.45;;;;;;;0.61;72.95;94788.13;4195202;28;20127;-70
2024/01/20 05:31:33;;;;;;;3.65;2.53;;;;;;;0.70;73.05;94784.13;4198219;28;20102;-71
2024/01/20 05:33:35;;;;;;;3.47;2.45;;;;;;;0.71;73.21;94784.03;4201851;28;20135;-70
2024/01/20 05:35:38;;;;;;;3.10;2.50;;;;;;;0.65;73.21;94783.59;4200387;28;20651;-70
2024/01/20 05:37:40;;;;;;;3.55;2.40;;;;;;;0.70;73.06;94792.69;4201373;28;20053;-69
2024/01/20 05:39:43;;;;;;;2.97;2.33;;;;;;;0.61;72.06;94798.44;4197328;28;20179;-69
2024/01/20 05:41:44;;;;;;;3.45;2.42;;;;;;;0.66;72.79;94793.81;4205310;28;20079;-68
2024/01/20 05:43:46;;;;;;;3.95;2.70;;;;;;;0.63;72.45;94790.63;4199534;28;20455;-71
2024/01/20 05:45:48;;;;;;;3.90;2.80;;;;;;;0.71;72.88;94806.41;4199652;28;20064;-70
2024/01/20 05:47:50;;;;;;;4.20;2.90;;;;;;;0.71;72.63;94799.53;4207146;28;20147;-68
2024/01/20 05:49:52;;;;;;;4.15;2.83;;;;;;;0.79;72.78;94799.84;4205561;28;20363;-69
2024/01/20 05:51:54;;;;;;;4.50;3.17;;;;;;;0.83;72.67;94800.47;4195298;28;20052;-68
2024/01/20 05:53:57;;;;;;;6.18;3.03;;;;;;;0.79;71.79;94791.28;4206539;28;20040;-70
2024/01/20 05:55:59;;;;;;;3.40;2.50;;;;;;;0.84;72.05;94797.00;4205218;28;20055;-69
2024/01/20 05:58:00;;;;;;;3.83;2.78;;;;;;;0.75;71.95;94800.97;4204400;28;20139;-70
2024/01/20 06:00:03;;;;;;;4.13;2.58;;;;;;;0.71;72.09;94808.97;4204788;28;20044;-69
2024/01/20 06:02:05;;;;;;;3.28;2.33;;;;;;;0.53;72.53;94801.47;4200445;28;20113;-69
2024/01/20 06:04:07;;;;;;;3.58;2.75;;;;;;;0.60;73.22;94809.66;4199259;28;20144;-70
2024/01/20 06:06:09;;;;;;;4.90;2.70;;;;;;;0.52;72.33;94809.34;4196421;28;20044;-69
2024/01/20 06:08:13;;;;;;;3.08;2.20;;;;;;;0.49;72.24;94814.66;4206358;28;20075;-69
2024/01/20 06:10:14;;;;;;;3.47;2.42;;;;;;;0.36;72.43;94817.97;4202943;28;20052;-69
2024/01/20 06:12:16;;;;;;;4.35;2.85;;;;;;;0.52;72.69;94814.47;4201688;28;20048;-70
2024/01/20 06:14:18;;;;;;;12.25;2.92;;;;;;;0.53;72.51;94821.28;4200525;28;20052;-67
2024/01/20 06:16:21;;;;;;;3.60;2.78;;;;;;;0.53;72.69;94824.69;4200730;28;20053;-70
2024/01/20 06:18:22;;;;;;;3.80;3.10;;;;;;;0.54;72.33;94828.94;4207888;28;20509;-67
2024/01/20 06:20:24;;;;;;;4.10;2.78;;;;;;;0.59;72.45;94826.06;4191684;28;20055;-69
2024/01/20 06:22:26;;;;;;;4.30;2.78;;;;;;;0.60;72.42;94835.44;4207631;28;20062;-71
2024/01/20 06:24:30;;;;;;;4.72;2.83;;;;;;;0.54;72.26;94833.25;4204760;28;20060;-70
2024/01/20 06:26:32;;;;;;;3.58;2.75;;;;;;;0.52;72.53;94835.94;4204426;28;20056;-71
2024/01/20 06:28:34;;;;;;;4.15;3.03;;;;;;;0.53;72.76;94849.63;4207379;28;20359;-70
2024/01/20 06:30:36;;;;;;;3.65;2.70;;;;;;;0.54;71.94;94848.72;4205768;28;20127;-71
2024/01/20 06:32:38;;;;;;;3.47;2.53;;;;;;;0.50;71.99;94844.69;4201921;28;20494;-69
2024/01/20 06:34:40;;;;;;;4.95;2.75;;;;;;;0.43;72.37;94854.53;4201299;28;20045;-68
2024/01/20 06:36:42;;;;;;;3.83;2.40;;;;;;;0.55;72.62;94847.78;4208609;28;20131;-71
2024/01/20 06:38:44;;;;;;;5.28;2.70;;;;;;;0.39;72.20;94847.91;4201588;28;20127;-67
2024/01/20 06:40:46;;;;;;;4.85;2.90;;;;;;;0.47;72.01;94860.31;4200120;28;20048;-70
2024/01/20 06:42:48;;;;;;;6.10;2.90;;;;;;;0.42;71.92;94852.88;4201484;28;20056;-70
2024/01/20 06:44:50;;;;;;;4.13;2.90;;;;;;;0.51;72.23;94864.38;4200815;28;20714;-69
2024/01/20 06:46:52;;;;;;;5.00;2.90;;;;;;;0.50;71.33;94863.53;4205498;28;20083;-70
2024/01/20 06:48:54;;;;;;;4.18;3.10;;;;;;;0.45;71.22;94868.13;4195434;28;20430;-69
2024/01/20 06:50:56;;;;;;;4.68;2.90;;;;;;;0.41;71.86;94869.28;4201333;28;20086;-70
2024/01/20 06:52:58;;;;;;;4.93;3.45;;;;;;;0.43;71.88;94867.44;4197560;28;20079;-69
2024/01/20 06:55:00;;;;;;;5.30;3.33;;;;;;;0.35;71.63;94872.22;4195767;28;20171;-71
2024/01/20 06:57:02;;;;;;;3.97;2.90;;;;;;;0.50;71.17;94875.63;4197977;28;20048;-70
2024/01/20 06:59:04;;;;;;;5.82;2.90;;;;;;;0.51;71.17;94875.50;4209194;22;20044;-70
2024/01/20 07:01:07;;;;;;;5.63;3.03;;;;;;;0.59;71.36;94867.31;4194061;28;20107;-71
2024/01/20 07:03:12;;;;;;;3.20;2.58;;;;;;;0.60;70.35;94869.81;4200017;28;20771;-70
2024/01/20 07:05:15;;;;;;;5.45;2.90;;;;;;;0.57;70.46;94888.03;4166512;28;20296;-70
2024/01/20 07:07:17;;;;;;;5.43;3.08;;;;;;;0.47;70.59;94899.81;4184016;28;20088;-70
2024/01/20 07:09:19;;;;;;;3.92;2.70;;;;;;;0.36;71.48;94886.75;4184234;28;20478;-67
2024/01/20 07:11:20;;;;;;;3.92;2.58;;;;;;;0.36;71.18;94897.88;4185884;28;20048;-69
2024/01/20 07:13:22;;;;;;;4.03;3.15;;;;;;;0.33;71.20;94902.41;4189407;28;20079;-70
2024/01/20 07:15:24;;;;;;;4.55;3.13;;;;;;;0.33;71.90;94895.50;4201546;28;20048;-70
2024/01/20 07:17:26;;;;;;;3.78;2.53;;;;;;;0.50;71.26;94893.66;4175995;28;20143;-69
2024/01/20 07:19:29;;;;;;;6.53;3.20;;;;;;;0.56;70.84;94895.84;4181652;28;20420;-69
2024/01/20 07:21:31;;;;;;;3.67;2.80;;;;;;;0.61;70.77;94894.66;4185236;28;20079;-70
2024/01/20 07:23:33;;;;;;;5.47;3.30;;;;;;;0.59;70.97;94904.22;4185507;28;20904;-70
2024/01/20 07:25:36;;;;;;;5.97;3.33;;;;;;;0.56;70.97;94911.31;4185074;28;20055;-70
2024/01/20 07:27:38;;;;;;;3.95;2.83;;;;;;;0.47;70.66;94919.59;4202872;28;20050;-68
2024/01/20 07:29:41;;;;;;;4.88;3.10;;;;;;;0.15;71.49;94927.50;4187238;28;20053;-70
2024/01/20 07:31:43;;;;;;;5.03;3.15;;;;;;;0.30;71.55;94918.88;4186989;28;20502;-70
2024/01/20 07:33:44;;;;;;;7.05;3.53;;;;;;;0.20;71.66;94928.91;4179093;28;20403;-69
2024/01/20 07:35:47;;;;;;;6.32;3.53;;;;;;;0.03;71.45;94934.22;4183701;28;20059;-69
2024/01/20 07:37:48;;;;;;;6.00;3.40;;;;;;;0.07;72.12;94946.00;4179144;28;20479;-68
2024/01/20 07:39:50;;;;;;;6.40;4.15;;;;;;;0.18;72.24;94935.06;4191028;28;20052;-70
2024/01/20 07:41:52;;;;;;;5.50;3.47;;;;;;;0.25;72.13;94938.94;4188675;28;20045;-71
2024/01/20 07:43:54;;;;;;;5.97;3.70;;;;;;;0.24;71.96;94941.59;4190850;28;20047;-70
2024/01/20 07:45:56;;;;;;;5.00;3.70;;;;;;;0.34;71.33;94945.28;4201504;28;20123;-71
2024/01/20 07:47:59;;;;;;;4.95;3.42;;;;;;;0.37;70.49;94950.28;4192604;28;20053;-68
2024/01/20 07:50:01;;;;;;;6.55;3.90;;;;;;;0.49;70.39;94956.44;4187727;28;20546;-71
2024/01/20 07:52:04;;;;;;;6.45;3.97;;;;;;;0.62;70.60;94944.44;4193683;28;20067;-70
2024/01/20 07:54:05;;;;;;;7.57;3.88;;;;;;;0.63;70.04;94948.72;4193036;28;20572;-69
2024/01/20 07:56:09;;;;;;;6.47;3.80;;;;;;;0.59;69.82;94952.38;4207172;28;20113;-71
2024/01/20 07:58:11;;;;;;;7.50;4.55;;;;;;;0.62;69.68;94959.91;4192663;28;20044;-70
2024/01/20 08:00:13;;;;;;;7.60;4.30;;;;;;;0.67;69.84;94963.06;4189289;28;20040;-70
2024/01/20 08:02:15;;;;;;;6.68;4.30;;;;;;;0.61;70.20;94963.44;4185742;28;20198;-71
2024/01/20 08:04:17;;;;;;;6.05;3.83;;;;;;;0.54;70.09;94968.13;4192174;28;20048;-71
2024/01/20 08:06:19;;;;;;;5.88;3.75;;;;;;;0.39;69.88;94980.19;4193288;28;20182;-69
2024/01/20 08:08:21;;;;;;;7.03;3.70;;;;;;;0.35;70.01;94977.88;4191514;28;20080;-71
2024/01/20 08:10:23;;;;;;;6.30;4.22;;;;;;;0.28;70.64;94981.72;4191384;28;20076;-69
2024/01/20 08:12:25;;;;;;;6.15;4.00;;;;;;;0.45;70.60;94993.63;4185533;28;20048;-71
2024/01/20 08:14:27;;;;;;;8.52;4.57;;;;;;;0.52;70.50;94984.63;4194176;28;20044;-70
2024/01/20 08:16:28;;;;;;;5.45;3.83;;;;;;;0.55;69.76;94982.66;4192788;28;20048;-71
2024/01/20 08:18:30;;;;;;;6.78;4.15;;;;;;;0.64;69.89;94978.72;4193917;28;20053;-71
2024/01/20 08:20:32;;;;;;;6.05;3.80;;;;;;;0.65;69.47;94975.22;4182350;28;20076;-69
2024/01/20 08:22:34;;;;;;;6.40;4.50;;;;;;;0.71;69.74;94974.84;4174204;28;20056;-71
2024/01/20 08:24:36;;;;;;;8.20;4.07;;;;;;;0.78;69.15;94980.47;4202916;28;20055;-70
2024/01/20 08:26:38;;;;;;;6.80;4.50;;;;;;;0.74;68.42;95015.91;4190068;28;20519;-72
2024/01/20 08:28:39;;;;;;;6.68;4.13;;;;;;;0.59;69.16;95017.66;4187134;28;20098;-71
2024/01/20 08:30:41;;;;;;;6.38;4.47;;;;;;;0.65;69.60;95001.00;4183976;28;20049;-70
2024/01/20 08:32:43;;;;;;;6.05;4.28;;;;;;;0.47;69.48;95017.56;4192692;28;20048;-70
2024/01/20 08:34:45;;;;;;;6.30;4.60;;;;;;;0.48;69.79;95025.19;4184431;28;20475;-70
2024/01/20 08:36:47;;;;;;;5.43;3.75;;;;;;;0.53;69.45;95017.19;4192977;28;20529;-70
2024/01/20 08:38:49;;;;;;;4.93;3.67;;;;;;;0.53;69.52;95015.44;4200777;28;20139;-69
2024/01/20 08:40:51;;;;;;;5.68;4.10;;;;;;;0.58;69.78;95010.00;4188083;28;20053;-69
2024/01/20 08:42:53;;;;;;;7.60;3.95;;;;;;;0.68;69.37;95007.72;4187898;28;20372;-72
2024/01/20 08:44:55;;;;;;;5.78;4.10;;;;;;;0.83;69.73;95017.13;4202641;28;20076;-69
2024/01/20 08:46:56;;;;;;;5.80;4.68;;;;;;;0.84;68.62;95012.78;4187695;28;20040;-71
2024/01/20 08:48:58;;;;;;;8.20;4.43;;;;;;;1.01;69.12;95010.84;4200928;28;20044;-69
2024/01/20 08:51:00;;;;;;;6.25;3.88;;;;;;;0.70;68.34;95031.66;4194341;28;20688;-70
2024/01/20 08:53:02;;;;;;;6.15;4.68;;;;;;;0.69;69.25;95024.84;4185960;28;20135;-70
2024/01/20 08:55:04;;;;;;;6.22;4.18;;;;;;;0.81;69.41;95026.69;4194263;28;20159;-70
2024/01/20 08:57:06;;;;;;;6.30;4.70;;;;;;;1.01;69.14;95023.75;4188143;28;20124;-70
2024/01/20 08:59:08;;;;;;;6.80;5.18;;;;;;;0.92;68.82;95036.38;4192873;28;20114;-71
2024/01/20 09:01:10;;;;;;;7.38;4.45;;;;;;;0.97;68.69;95034.34;4192561;28;20049;-70
2024/01/20 09:03:12;;;;;;;7.68;4.25;;;;;;;0.93;68.48;95035.47;4190141;28;20404;-69
2024/01/20 09:05:17;;;;;;;6.78;4.80;;;;;;;1.17;68.52;95022.81;4186699;28;20689;-70
2024/01/20 09:07:20;;;;;;;7.07;4.72;;;;;;;1.19;67.83;95032.13;4193432;28;20102;-69
2024/01/20 09:09:22;;;;;;;5.90;4.55;;;;;;;1.25;67.37;95025.75;4181584;28;20575;-71
2024/01/20 09:11:24;;;;;;;7.35;5.05;;;;;;;1.23;67.52;95033.59;4191942;28;20399;-71
2024/01/20 09:13:26;;;;;;;8.32;6.07;;;;;;;1.27;67.49;95041.13;4193133;28;20558;-70
2024/01/20 09:15:28;;;;;;;6.32;5.05;;;;;;;1.19;67.44;95039.84;4186281;28;20044;-70
2024/01/20 09:17:30;;;;;;;8.43;5.47;;;;;;;1.29;67.75;95036.69;4199650;28;20122;-70
2024/01/20 09:19:31;;;;;;;7.10;5.30;;;;;;;1.14;67.54;95041.06;4185730;28;20514;-70
2024/01/20 09:21:33;;;;;;;8.40;5.13;;;;;;;1.07;66.96;95047.50;4188362;28;20637;-71
2024/01/20 09:23:35;;;;;;;9.13;5.57;;;;;;;1.12;67.31;95054.06;4184313;28;20056;-72
2024/01/20 09:25:37;;;;;;;7.50;5.70;;;;;;;1.03;67.48;95062.34;4189929;28;20047;-72
2024/01/20 09:27:39;;;;;;;8.95;6.43;;;;;;;1.06;66.73;95049.28;4190556;28;20048;-71
2024/01/20 09:29:41;;;;;;;11.20;5.95;;;;;;;1.23;66.78;95045.66;4185400;28;20049;-70
2024/01/20 09:31:43;;;;;;;9.00;6.38;;;;;;;1.29;66.26;95059.94;4202606;28;20052;-70
2024/01/20 09:33:46;;;;;;;10.15;7.05;;;;;;;0.90;66.67;95058.84;4182421;28;20647;-72
2024/01/20 09:35:48;;;;;;;9.18;6.47;;;;;;;0.79;67.24;95057.72;4195242;28;20160;-70
2024/01/20 09:37:50;;;;;;;10.55;7.43;;;;;;;0.81;67.20;95060.22;4194299;28;20064;-71
2024/01/20 09:39:52;;;;;;;9.52;7.03;;;;;;;0.73;68.01;95065.00;4191024;28;20142;-71
2024/01/20 09:41:55;;;;;;;9.75;7.35;;;;;;;0.77;67.67;95056.97;4183447;28;20037;-71