Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/01 00:01:14;;;;;;;25.67;6.85;;;;;;;12.35;87.24;102497.66;5029548;28;20041;-48
2024/02/01 00:03:41;;;;;;;28.50;6.65;;;;;;;12.47;86.40;102508.50;5029639;28;20029;-47
2024/02/01 00:06:06;;;;;;;23.15;6.05;;;;;;;12.34;87.35;102502.81;5029843;28;20042;-45
2024/02/01 00:08:33;;;;;;;20.58;5.72;;;;;;;12.51;86.54;102510.34;5029174;28;20033;-45
2024/02/01 00:10:59;;;;;;;25.70;6.43;;;;;;;12.75;86.06;102505.00;5029753;28;20044;-46
2024/02/01 00:13:24;;;;;;;28.98;6.65;;;;;;;12.45;87.02;102509.28;5029241;28;20029;-46
2024/02/01 00:15:49;;;;;;;23.85;6.35;;;;;;;12.52;86.80;102506.03;5030828;28;20043;-51
2024/02/01 00:18:15;;;;;;;29.42;6.70;;;;;;;12.51;86.43;102506.84;5029094;28;20064;-46
2024/02/01 00:20:40;;;;;;;28.17;6.43;;;;;;;12.25;87.57;102503.44;5029485;28;20164;-47
2024/02/01 00:23:05;;;;;;;21.00;7.07;;;;;;;12.20;89.45;102490.19;5029739;28;20099;-49
2024/02/01 00:25:30;;;;;;;20.17;6.25;;;;;;;12.43;88.39;102497.91;5029334;28;20030;-47
2024/02/01 00:27:56;;;;;;;23.08;6.20;;;;;;;12.75;87.48;102509.34;5029302;28;20407;-44
2024/02/01 00:30:21;;;;;;;28.67;6.07;;;;;;;12.50;87.99;102510.34;5029243;28;20388;-48
2024/02/01 00:32:47;;;;;;;25.65;6.28;;;;;;;12.43;87.80;102510.97;5028954;28;20069;-46
2024/02/01 00:35:12;;;;;;;25.73;6.07;;;;;;;12.40;89.46;102516.09;5028953;28;20090;-49
2024/02/01 00:37:37;;;;;;;27.45;6.13;;;;;;;12.73;88.07;102501.47;5028992;28;20048;-47
2024/02/01 00:40:03;;;;;;;22.80;5.80;;;;;;;12.62;87.84;102515.06;5029685;28;20084;-46
2024/02/01 00:42:28;;;;;;;27.85;6.80;;;;;;;12.30;89.67;102509.69;5028981;28;20038;-46
2024/02/01 00:44:54;;;;;;;24.80;6.50;;;;;;;12.56;88.35;102506.16;5029521;28;20033;-46
2024/02/01 00:47:19;;;;;;;30.45;7.25;;;;;;;12.63;88.32;102495.88;5028568;28;20029;-44
2024/02/01 00:49:44;;;;;;;23.20;6.35;;;;;;;12.37;89.02;102498.59;5029411;28;20051;-45
2024/02/01 00:52:10;;;;;;;21.33;5.72;;;;;;;12.94;87.42;102489.00;5028672;28;20037;-47
2024/02/01 00:54:38;;;;;;;21.95;6.53;;;;;;;12.34;88.78;102488.03;5027780;28;20044;-45
2024/02/01 00:57:04;;;;;;;28.33;6.72;;;;;;;12.32;88.80;102494.06;5028906;28;20053;-47
2024/02/01 00:59:30;;;;;;;32.85;7.20;;;;;;;12.62;88.79;102509.81;5028760;28;20026;-46
2024/02/01 01:01:55;;;;;;;28.48;7.00;;;;;;;12.82;87.44;102487.75;5029375;28;20408;-46
2024/02/01 01:04:20;;;;;;;30.02;6.90;;;;;;;13.08;86.48;102506.84;5028761;28;20067;-45
2024/02/01 01:06:45;;;;;;;30.08;8.00;;;;;;;12.35;88.01;102521.19;5029227;28;20038;-46
2024/02/01 01:09:13;;;;;;;35.08;7.60;;;;;;;12.42;88.16;102507.47;5029284;28;20492;-49
2024/02/01 01:11:38;;;;;;;33.67;7.15;;;;;;;12.60;87.81;102528.97;5030146;28;20054;-49
2024/02/01 01:14:04;;;;;;;33.53;7.47;;;;;;;12.50;88.08;102523.41;5030471;28;20427;-47
2024/02/01 01:16:30;;;;;;;33.10;7.13;;;;;;;12.83;86.67;102518.31;5032251;28;20026;-48
2024/02/01 01:18:55;;;;;;;33.10;7.22;;;;;;;12.62;87.17;102541.22;5032688;28;20030;-48
2024/02/01 01:21:20;;;;;;;32.55;7.30;;;;;;;12.53;86.68;102542.69;5032601;28;20557;-46
2024/02/01 01:23:46;;;;;;;33.40;7.65;;;;;;;12.86;86.07;102536.75;5032965;28;20131;-45
2024/02/01 01:26:12;;;;;;;37.70;7.68;;;;;;;12.50;86.39;102547.81;5032470;28;20540;-48
2024/02/01 01:28:37;;;;;;;30.52;6.50;;;;;;;12.53;86.47;102550.53;5032559;28;20500;-45
2024/02/01 01:31:02;;;;;;;23.80;5.90;;;;;;;12.54;86.75;102562.78;5034903;28;20041;-46
2024/02/01 01:33:28;;;;;;;28.40;6.95;;;;;;;12.74;86.63;102560.81;5033741;28;20064;-45
2024/02/01 01:35:53;;;;;;;30.45;6.22;;;;;;;12.84;85.36;102557.63;5034053;28;20137;-46
2024/02/01 01:38:18;;;;;;;36.33;6.90;;;;;;;12.54;86.42;102552.31;5032267;28;20079;-50
2024/02/01 01:40:44;;;;;;;37.63;7.53;;;;;;;12.74;86.13;102554.69;5031669;28;20048;-44
2024/02/01 01:43:09;;;;;;;30.10;6.85;;;;;;;12.51;86.31;102559.16;5032095;28;20583;-47
2024/02/01 01:45:34;;;;;;;35.53;7.18;;;;;;;12.63;85.63;102561.28;5032905;28;20496;-48
2024/02/01 01:47:59;;;;;;;37.78;7.35;;;;;;;12.42;86.08;102572.88;5032309;28;20045;-44
2024/02/01 01:50:25;;;;;;;29.00;6.57;;;;;;;12.86;85.30;102576.00;5032512;28;20038;-46
2024/02/01 01:52:51;;;;;;;34.17;6.47;;;;;;;12.56;84.88;102563.72;5032391;28;20091;-45
2024/02/01 01:55:17;;;;;;;30.38;6.25;;;;;;;12.72;84.94;102579.91;5032099;28;20042;-45
2024/02/01 01:57:43;;;;;;;32.55;6.43;;;;;;;12.38;85.12;102568.34;5032014;28;20040;-46
2024/02/01 02:00:10;;;;;;;36.55;6.82;;;;;;;12.65;85.37;102578.81;5031817;28;20034;-47
2024/02/01 02:02:36;;;;;;;34.67;6.95;;;;;;;12.72;84.94;102579.91;5032198;28;20120;-46
2024/02/01 02:05:02;;;;;;;27.52;7.03;;;;;;;12.50;85.76;102580.97;5032136;28;20060;-50
2024/02/01 02:07:27;;;;;;;25.20;6.50;;;;;;;12.24;86.24;102592.28;5031200;28;20457;-47
2024/02/01 02:09:53;;;;;;;30.35;6.60;;;;;;;12.20;86.47;102600.00;5032082;28;20061;-46
2024/02/01 02:12:19;;;;;;;25.83;6.85;;;;;;;12.68;84.51;102599.88;5031389;28;20037;-46
2024/02/01 02:15:04;;;;;;;25.23;6.25;;;;;;;12.14;85.33;102596.28;5031722;28;20133;-46
2024/02/01 02:17:30;;;;;;;30.70;6.65;;;;;;;12.17;85.68;102609.47;5030595;28;20036;-48
2024/02/01 02:19:55;;;;;;;30.40;5.68;;;;;;;12.03;85.44;102610.72;5031590;28;20045;-46
2024/02/01 02:22:25;;;;;;;30.27;5.97;;;;;;;12.09;85.10;102606.59;5031049;28;20488;-47
2024/02/01 02:24:50;;;;;;;26.95;5.45;;;;;;;12.19;83.30;102607.81;5031667;28;20041;-46
2024/02/01 02:27:16;;;;;;;25.08;4.57;;;;;;;12.10;83.45;102613.59;5030149;28;20087;-46
2024/02/01 02:29:43;;;;;;;21.67;4.05;;;;;;;11.88;83.45;102623.25;5031753;28;20041;-47
2024/02/01 02:32:08;;;;;;;24.35;4.50;;;;;;;12.01;82.05;102617.66;5031114;28;20451;-51
2024/02/01 02:34:33;;;;;;;27.63;4.53;;;;;;;11.73;82.06;102637.53;5031826;28;20095;-46
2024/02/01 02:36:58;;;;;;;20.15;4.07;;;;;;;11.73;80.97;102631.38;5031260;28;20038;-46
2024/02/01 02:39:24;;;;;;;20.88;3.90;;;;;;;11.57;81.04;102639.50;5030965;28;20120;-47
2024/02/01 02:41:49;;;;;;;27.52;4.30;;;;;;;11.57;80.62;102634.28;5031290;28;20044;-48
2024/02/01 02:44:14;;;;;;;25.70;3.70;;;;;;;11.46;80.17;102654.78;5030882;28;20079;-47
2024/02/01 02:46:40;;;;;;;19.90;3.30;;;;;;;11.15;80.73;102655.31;5031246;28;20060;-46
2024/02/01 02:49:08;;;;;;;20.13;3.38;;;;;;;11.23;79.91;102669.53;5030833;28;20208;-49
2024/02/01 02:51:34;;;;;;;20.38;3.70;;;;;;;11.05;80.43;102671.41;5034159;28;20029;-49
2024/02/01 02:53:59;;;;;;;16.85;3.45;;;;;;;11.25;78.78;102670.50;5035807;28;20136;-48
2024/02/01 02:56:24;;;;;;;24.02;3.10;;;;;;;11.16;78.42;102674.50;5030609;28;20120;-47
2024/02/01 02:58:50;;;;;;;15.73;2.60;;;;;;;10.99;78.45;102666.84;5030756;28;20132;-49
2024/02/01 03:01:16;;;;;;;19.88;2.95;;;;;;;10.78;78.21;102678.16;5030182;28;20042;-48
2024/02/01 03:03:41;;;;;;;22.15;2.83;;;;;;;10.83;78.23;102677.50;5030667;28;20048;-49
2024/02/01 03:06:07;;;;;;;22.25;2.85;;;;;;;10.75;78.50;102691.06;5030641;28;20061;-48
2024/02/01 03:08:33;;;;;;;19.65;3.38;;;;;;;10.85;78.03;102691.53;5029909;28;20052;-47
2024/02/01 03:10:58;;;;;;;16.67;2.65;;;;;;;10.99;77.18;102697.28;5030916;28;20496;-47
2024/02/01 03:13:24;;;;;;;21.73;2.60;;;;;;;11.04;76.62;102697.50;5030278;28;20056;-47
2024/02/01 03:15:49;;;;;;;24.75;2.95;;;;;;;11.04;76.58;102700.09;5030424;28;20515;-48
2024/02/01 03:18:14;;;;;;;20.50;2.38;;;;;;;10.84;76.49;102700.16;5029642;28;20046;-49
2024/02/01 03:20:43;;;;;;;19.10;2.65;;;;;;;10.82;76.89;102704.44;5030333;28;20195;-50
2024/02/01 03:23:10;;;;;;;25.33;2.90;;;;;;;10.50;77.67;102705.66;5029906;28;20121;-48
2024/02/01 03:25:38;;;;;;;24.02;3.20;;;;;;;10.39;78.12;102709.53;5030599;28;20037;-47
2024/02/01 03:28:04;;;;;;;15.02;2.40;;;;;;;10.20;77.82;102725.19;5029961;28;20037;-49
2024/02/01 03:30:38;;;;;;;21.55;3.03;;;;;;;10.37;76.88;102712.94;5030430;28;20121;-46
2024/02/01 03:33:04;;;;;;;22.30;2.55;;;;;;;10.13;75.31;102729.22;5030339;28;20029;-50
2024/02/01 03:35:31;;;;;;;22.30;2.75;;;;;;;10.42;73.65;102722.72;5030131;28;20518;-47
2024/02/01 03:38:00;;;;;;;29.25;2.83;;;;;;;10.39;72.29;102730.41;5028967;28;20393;-49
2024/02/01 03:40:26;;;;;;;20.35;2.70;;;;;;;10.27;71.91;102744.59;5029788;28;20037;-46
2024/02/01 03:42:51;;;;;;;22.13;3.05;;;;;;;10.10;71.67;102746.44;5030362;28;20567;-47
2024/02/01 03:45:17;;;;;;;25.75;2.55;;;;;;;10.09;70.82;102745.53;5029749;28;20041;-48
2024/02/01 03:47:45;;;;;;;23.70;2.58;;;;;;;9.88;69.99;102757.56;5029995;28;20038;-50
2024/02/01 03:50:12;;;;;;;21.73;2.65;;;;;;;9.97;70.09;102759.72;5029949;28;20029;-49
2024/02/01 03:52:39;;;;;;;16.73;2.05;;;;;;;10.13;69.25;102764.81;5030402;28;20036;-47
2024/02/01 03:55:16;;;;;;;23.48;2.33;;;;;;;10.16;68.94;102759.75;5030534;28;20037;-47
2024/02/01 03:57:44;;;;;;;21.48;2.42;;;;;;;9.92;69.35;102766.44;5045064;28;20094;-50
2024/02/01 04:00:24;;;;;;;13.57;2.30;;;;;;;10.04;69.12;102775.72;5029661;28;20034;-49
2024/02/01 04:02:52;;;;;;;15.35;2.42;;;;;;;9.78;69.27;102786.63;5030180;28;20128;-46
2024/02/01 04:05:18;;;;;;;22.10;2.40;;;;;;;9.69;69.31;102781.91;5029319;28;20088;-49
2024/02/01 04:07:43;;;;;;;23.35;2.60;;;;;;;9.90;68.99;102781.09;5029423;28;20038;-49
2024/02/01 04:10:09;;;;;;;19.45;2.55;;;;;;;10.16;67.96;102783.19;5029325;28;20033;-47
2024/02/01 04:12:35;;;;;;;21.50;2.17;;;;;;;10.07;68.10;102788.88;5029779;28;20033;-48
2024/02/01 04:15:02;;;;;;;24.85;2.70;;;;;;;9.75;69.16;102791.72;5029867;28;20385;-48
2024/02/01 04:17:28;;;;;;;21.13;2.35;;;;;;;9.77;69.71;102801.38;5028656;28;20041;-47
2024/02/01 04:19:53;;;;;;;18.02;2.80;;;;;;;9.72;69.65;102802.88;5029586;28;20432;-48
2024/02/01 04:22:21;;;;;;;23.05;2.35;;;;;;;9.53;70.43;102800.19;5029131;28;20060;-49
2024/02/01 04:24:46;;;;;;;19.85;2.45;;;;;;;9.47;71.01;102812.03;5029799;28;20488;-47
2024/02/01 04:27:12;;;;;;;24.05;2.60;;;;;;;9.60;70.90;102825.72;5028583;28;20072;-47
2024/02/01 04:29:38;;;;;;;24.70;2.63;;;;;;;9.57;70.68;102833.41;5029421;28;20507;-49
2024/02/01 04:32:04;;;;;;;21.88;2.22;;;;;;;9.58;70.71;102836.88;5029764;28;20034;-49
2024/02/01 04:34:30;;;;;;;24.95;2.40;;;;;;;9.61;70.94;102842.25;5029223;28;20041;-47
2024/02/01 04:36:56;;;;;;;16.05;2.55;;;;;;;9.47;70.94;102835.47;5028923;28;20030;-47
2024/02/01 04:39:21;;;;;;;21.88;2.58;;;;;;;9.62;70.78;102829.31;5028735;28;20040;-50
2024/02/01 04:41:53;;;;;;;15.75;2.15;;;;;;;9.89;69.59;102831.41;5029262;28;20033;-45
2024/02/01 04:44:18;;;;;;;21.02;2.42;;;;;;;9.49;70.56;102839.94;5028877;28;20030;-47
2024/02/01 04:46:44;;;;;;;16.40;2.65;;;;;;;9.53;70.50;102856.59;5029246;28;20036;-49
2024/02/01 04:49:11;;;;;;;16.60;2.00;;;;;;;9.55;70.88;102850.66;5030095;28;20650;-48
2024/02/01 04:51:38;;;;;;;21.15;2.15;;;;;;;9.56;70.37;102855.06;5033452;28;20515;-49
2024/02/01 04:54:04;;;;;;;20.20;2.55;;;;;;;9.52;70.64;102849.59;5033501;28;20053;-47
2024/02/01 04:56:30;;;;;;;18.90;2.30;;;;;;;9.48;70.59;102839.84;5032637;28;20504;-46
2024/02/01 04:58:56;;;;;;;18.58;2.45;;;;;;;9.35;71.40;102838.34;5033016;28;20052;-47
2024/02/01 05:01:22;;;;;;;22.42;2.80;;;;;;;9.47;71.08;102838.97;5032904;28;20033;-46
2024/02/01 05:03:49;;;;;;;18.50;2.17;;;;;;;9.55;71.18;102852.38;5033346;28;20106;-50
2024/02/01 05:06:19;;;;;;;18.63;2.28;;;;;;;9.27;72.68;102855.31;5032327;28;20082;-46
2024/02/01 05:08:44;;;;;;;13.48;1.80;;;;;;;9.73;71.23;102861.97;5032998;28;20041;-47
2024/02/01 05:11:11;;;;;;;15.77;2.70;;;;;;;9.59;71.22;102863.00;5032662;28;20389;-46
2024/02/01 05:13:36;;;;;;;16.48;2.50;;;;;;;9.55;70.98;102871.50;5033148;28;20037;-47
2024/02/01 05:16:02;;;;;;;14.73;1.83;;;;;;;9.50;71.96;102875.59;5032726;28;20048;-46
2024/02/01 05:18:27;;;;;;;26.00;2.78;;;;;;;9.64;71.99;102881.44;5032162;28;20064;-49
2024/02/01 05:20:53;;;;;;;20.42;2.60;;;;;;;9.63;71.84;102887.50;5033142;28;20040;-46
2024/02/01 05:23:18;;;;;;;21.70;2.85;;;;;;;9.35;72.92;102880.91;5032614;28;20048;-47
2024/02/01 05:25:43;;;;;;;18.85;2.15;;;;;;;9.61;72.33;102874.38;5035107;28;20037;-48
2024/02/01 05:28:09;;;;;;;23.48;2.50;;;;;;;9.48;73.08;102882.41;5032422;28;20037;-48
2024/02/01 05:30:35;;;;;;;24.10;2.45;;;;;;;9.64;71.82;102884.03;5035953;28;20033;-47
2024/02/01 05:33:00;;;;;;;25.15;2.90;;;;;;;9.66;71.58;102891.13;5035019;28;20121;-46
2024/02/01 05:35:28;;;;;;;19.48;2.45;;;;;;;9.36;72.14;102900.91;5034124;28;20038;-47
2024/02/01 05:37:54;;;;;;;20.90;2.08;;;;;;;9.46;72.46;102903.97;5031846;28;20041;-46
2024/02/01 05:40:21;;;;;;;23.70;2.97;;;;;;;9.68;71.43;102907.72;5030838;28;20127;-45
2024/02/01 05:42:49;;;;;;;18.25;2.65;;;;;;;9.30;72.00;102915.34;5032561;28;20389;-47
2024/02/01 05:45:16;;;;;;;15.93;2.10;;;;;;;9.71;70.79;102920.91;5032115;28;20069;-46
2024/02/01 05:47:41;;;;;;;19.52;2.78;;;;;;;9.67;70.54;102928.50;5032108;28;20465;-47
2024/02/01 05:50:10;;;;;;;21.42;2.33;;;;;;;9.50;70.58;102929.38;5032557;28;20099;-47
2024/02/01 05:52:39;;;;;;;19.75;2.50;;;;;;;9.58;70.60;102933.22;5048084;28;20381;-49
2024/02/01 05:55:06;;;;;;;30.15;2.97;;;;;;;9.52;70.28;102935.50;5032230;28;20038;-46
2024/02/01 05:57:32;;;;;;;14.75;2.47;;;;;;;9.51;70.71;102938.97;5031291;28;20029;-47
2024/02/01 05:59:58;;;;;;;21.27;2.63;;;;;;;9.71;69.52;102939.13;5031530;28;20346;-46
2024/02/01 06:02:25;;;;;;;17.45;2.45;;;;;;;9.65;69.66;102940.53;5030960;28;20029;-45
2024/02/01 06:04:51;;;;;;;22.63;2.47;;;;;;;9.24;70.49;102935.84;5032343;28;20034;-46
2024/02/01 06:07:16;;;;;;;19.42;2.42;;;;;;;9.26;70.69;102931.63;5031299;28;20042;-47
2024/02/01 06:09:41;;;;;;;23.50;3.15;;;;;;;9.46;70.66;102937.81;5031999;28;20515;-46
2024/02/01 06:12:07;;;;;;;21.38;2.70;;;;;;;9.41;70.09;102934.97;5031951;28;20044;-49
2024/02/01 06:14:32;;;;;;;18.58;3.10;;;;;;;9.59;69.98;102938.50;5031458;28;20034;-48
2024/02/01 06:16:57;;;;;;;21.42;3.13;;;;;;;9.63;69.35;102945.69;5031266;28;20069;-47
2024/02/01 06:19:23;;;;;;;20.30;2.83;;;;;;;9.65;69.52;102953.56;5031332;28;20240;-46
2024/02/01 06:21:49;;;;;;;20.40;3.00;;;;;;;9.53;69.75;102963.34;5031885;28;20041;-47
2024/02/01 06:24:15;;;;;;;22.75;2.70;;;;;;;9.59;69.51;102971.47;5031919;28;20037;-47
2024/02/01 06:26:41;;;;;;;27.63;2.67;;;;;;;9.42;69.85;102973.22;5031777;28;20053;-49
2024/02/01 06:29:09;;;;;;;27.23;3.25;;;;;;;9.47;69.88;102986.47;5031678;28;20037;-48
2024/02/01 06:31:38;;;;;;;22.38;2.50;;;;;;;9.40;70.59;102979.16;5052213;28;20124;-48
2024/02/01 06:34:05;;;;;;;24.15;2.97;;;;;;;9.22;71.48;102981.69;5045987;28;20093;-45
2024/02/01 06:36:35;;;;;;;23.23;2.67;;;;;;;9.35;71.03;102986.72;5032660;28;20037;-49
2024/02/01 06:44:22;;;;;;;25.30;2.95;;;;;;;9.32;70.57;102997.91;5031302;28;20048;-49
2024/02/01 06:46:49;;;;;;;23.05;3.13;;;;;;;9.46;70.26;103000.28;5031302;28;20037;-47
2024/02/01 06:49:28;;;;;;;19.52;2.75;;;;;;;9.42;69.93;103009.66;5030412;28;20524;-50
2024/02/01 06:52:02;;;;;;;27.15;2.53;;;;;;;9.39;70.51;103008.63;5031157;28;20030;-47
2024/02/01 06:54:50;;;;;;;22.23;3.25;;;;;;;9.44;70.30;103012.38;5030782;28;20550;-46
2024/02/01 06:57:21;;;;;;;29.88;2.55;;;;;;;9.43;70.47;103019.28;5030115;28;20511;-50
2024/02/01 07:02:47;;;;;;;27.70;2.38;;;;;;;9.41;70.78;103025.19;5030414;28;20029;-49
2024/02/01 07:05:25;;;;;;;28.42;3.80;;;;;;;9.30;71.23;103032.47;5030308;28;20033;-48
2024/02/01 07:08:02;;;;;;;21.23;2.95;;;;;;;9.39;71.14;103037.28;5030136;28;20040;-45
2024/02/01 07:10:43;;;;;;;26.50;2.83;;;;;;;9.38;71.37;103043.28;5030405;28;20045;-49
2024/02/01 07:13:21;;;;;;;18.50;2.47;;;;;;;9.34;71.87;103037.91;5030330;28;20034;-48
2024/02/01 07:15:48;;;;;;;23.40;3.33;;;;;;;9.46;71.26;103037.66;5044514;28;20549;-47
2024/02/01 07:18:19;;;;;;;18.52;2.40;;;;;;;9.32;72.45;103043.84;5029636;28;20120;-46
2024/02/01 07:20:51;;;;;;;22.67;2.60;;;;;;;9.30;72.43;103038.56;5030478;28;20051;-48
2024/02/01 07:26:00;;;;;;;23.00;3.50;;;;;;;9.55;71.89;103053.75;5031181;28;20128;-49
2024/02/01 07:58:37;;;;;;;24.38;3.40;;;;;;;10.03;70.92;103114.41;5029097;28;20357;-48
2024/02/01 08:01:13;;;;;;;28.15;3.10;;;;;;;9.95;71.67;103113.13;5030402;28;20121;-47
2024/02/01 08:03:55;;;;;;;21.20;2.80;;;;;;;10.05;70.71;103125.81;5045121;28;20504;-49
2024/02/01 08:09:11;;;;;;;22.52;2.63;;;;;;;10.06;70.80;103118.06;5029607;28;20056;-48
2024/02/01 08:11:37;;;;;;;25.05;2.90;;;;;;;10.20;71.19;103129.22;5045244;28;20064;-50
2024/02/01 08:14:06;;;;;;;23.58;3.08;;;;;;;10.46;70.29;103134.03;5029442;28;20129;-49
2024/02/01 08:16:32;;;;;;;22.77;3.58;;;;;;;10.28;70.59;103132.22;5028879;28;20488;-48
2024/02/01 08:18:59;;;;;;;23.35;2.72;;;;;;;10.63;70.03;103132.25;5029097;28;20037;-48
2024/02/01 08:21:26;;;;;;;25.02;3.03;;;;;;;10.66;70.35;103127.22;5029114;28;20607;-47
2024/02/01 08:23:54;;;;;;;26.15;3.30;;;;;;;10.39;70.21;103137.16;5028995;28;20120;-46
2024/02/01 08:26:20;;;;;;;26.98;3.35;;;;;;;10.26;71.55;103141.66;5028982;28;20046;-50
2024/02/01 08:28:45;;;;;;;24.08;2.92;;;;;;;10.38;70.53;103140.59;5029180;28;20126;-48
2024/02/01 08:31:17;;;;;;;27.70;2.92;;;;;;;10.48;70.11;103145.47;5029076;28;20064;-48
2024/02/01 08:33:44;;;;;;;30.10;3.60;;;;;;;10.47;70.31;103151.47;5029745;28;20141;-49
2024/02/01 08:36:17;;;;;;;27.90;3.17;;;;;;;10.76;68.89;103149.41;5029002;28;20037;-47
2024/02/01 08:38:42;;;;;;;25.67;2.90;;;;;;;10.76;69.04;103165.06;5029170;28;20117;-47
2024/02/01 08:41:08;;;;;;;25.83;3.60;;;;;;;10.97;68.47;103172.22;5029202;28;20116;-48
2024/02/01 08:43:38;;;;;;;25.17;4.22;;;;;;;10.72;68.85;103181.41;5029069;28;20029;-46
2024/02/01 08:46:03;;;;;;;26.05;3.25;;;;;;;10.75;69.13;103184.13;5029862;28;20037;-49
2024/02/01 08:48:30;;;;;;;23.73;2.83;;;;;;;10.85;68.88;103181.19;5028446;28;20056;-46
2024/02/01 08:50:55;;;;;;;26.25;3.67;;;;;;;10.82;69.25;103188.84;5029579;28;20116;-47
2024/02/01 08:53:22;;;;;;;20.13;3.25;;;;;;;10.72;69.44;103182.28;5029078;28;20125;-52
2024/02/01 08:55:52;;;;;;;20.92;3.03;;;;;;;10.88;68.65;103194.38;5029100;28;20132;-48
2024/02/01 08:58:18;;;;;;;30.35;3.60;;;;;;;10.98;68.41;103188.75;5028254;28;20087;-47
2024/02/01 09:00:44;;;;;;;28.25;3.28;;;;;;;11.28;67.17;103184.13;5029212;28;20041;-48
2024/02/01 09:03:11;;;;;;;30.50;3.88;;;;;;;11.12;67.68;103186.81;5028580;28;20041;-50
2024/02/01 09:05:40;;;;;;;25.65;3.10;;;;;;;11.08;68.04;103190.13;5029224;28;20037;-50
2024/02/01 09:08:14;;;;;;;24.83;3.35;;;;;;;10.84;68.45;103198.56;5028323;28;20044;-49
2024/02/01 09:13:49;;;;;;;26.92;3.20;;;;;;;11.69;66.27;103210.47;5036284;28;20140;-49
2024/02/01 09:16:24;;;;;;;28.80;3.72;;;;;;;11.36;67.07;103214.09;5031142;28;20041;-47
2024/02/01 09:18:49;;;;;;;31.20;3.50;;;;;;;10.97;68.26;103213.09;5029232;28;20455;-47
2024/02/01 09:21:15;;;;;;;28.15;3.55;;;;;;;11.19;67.72;103221.13;5029049;28;20091;-46
2024/02/01 09:23:40;;;;;;;32.13;3.67;;;;;;;11.21;67.28;103223.84;5029506;28;20040;-48
2024/02/01 09:26:09;;;;;;;29.15;3.03;;;;;;;11.44;66.31;103228.44;5029305;28;20036;-46
2024/02/01 09:28:35;;;;;;;26.88;3.53;;;;;;;11.56;67.06;103231.59;5049252;28;20033;-47
2024/02/01 09:31:00;;;;;;;22.75;3.25;;;;;;;11.65;66.91;103233.75;5049783;28;20040;-46
2024/02/01 09:33:30;;;;;;;25.52;3.47;;;;;;;11.45;67.35;103237.16;5038249;28;20095;-47
2024/02/01 09:35:56;;;;;;;28.73;3.95;;;;;;;11.25;68.10;103244.94;5031215;28;20057;-49
2024/02/01 09:38:22;;;;;;;25.85;3.83;;;;;;;11.70;66.83;103227.94;5031478;28;20130;-48
2024/02/01 09:40:48;;;;;;;25.77;3.33;;;;;;;11.21;68.21;103240.41;5032562;28;20041;-47
2024/02/01 09:43:21;;;;;;;26.08;2.80;;;;;;;11.65;66.57;103239.88;5031797;28;20492;-45
2024/02/01 09:45:51;;;;;;;22.80;3.15;;;;;;;11.77;66.62;103250.91;5032134;28;20144;-51
2024/02/01 09:48:18;;;;;;;24.55;3.38;;;;;;;11.46;67.30;103252.91;5031118;28;20029;-46
2024/02/01 09:50:53;;;;;;;22.77;3.20;;;;;;;11.27;67.52;103260.69;5032281;28;20041;-46
2024/02/01 09:53:21;;;;;;;25.13;3.00;;;;;;;11.32;67.59;103275.75;5031663;28;20381;-50
2024/02/01 09:55:50;;;;;;;25.70;3.38;;;;;;;11.74;66.19;103257.72;5030795;28;20043;-46
2024/02/01 09:58:17;;;;;;;22.17;3.33;;;;;;;11.34;66.99;103265.38;5031129;28;20037;-47
2024/02/01 10:00:42;;;;;;;22.00;3.03;;;;;;;11.27;67.27;103268.50;5032251;28;20045;-48
2024/02/01 10:03:08;;;;;;;23.48;3.47;;;;;;;11.45;67.32;103272.00;5032308;28;20742;-46
2024/02/01 10:05:33;;;;;;;25.83;3.38;;;;;;;11.69;66.03;103264.44;5032435;28;20064;-50
2024/02/01 10:07:59;;;;;;;23.27;3.30;;;;;;;11.94;65.52;103266.50;5032197;28;20121;-46
2024/02/01 10:10:25;;;;;;;24.75;3.53;;;;;;;11.29;67.12;103266.84;5031823;28;20116;-47
2024/02/01 10:12:58;;;;;;;29.63;3.53;;;;;;;11.63;66.53;103274.59;5032076;28;20034;-46
2024/02/01 10:15:30;;;;;;;30.33;2.92;;;;;;;11.61;66.09;103278.84;5031610;28;20052;-47
2024/02/01 10:17:57;;;;;;;27.35;3.13;;;;;;;11.40;66.39;103278.75;5030359;28;20037;-51
2024/02/01 10:20:44;;;;;;;20.77;2.90;;;;;;;11.67;65.68;103280.03;5031516;28;20121;-50
2024/02/01 10:23:13;;;;;;;33.42;3.80;;;;;;;11.90;65.19;103277.63;5031194;28;20045;-50
2024/02/01 10:25:40;;;;;;;22.85;2.60;;;;;;;11.37;65.78;103278.56;5031807;28;20495;-49
2024/02/01 10:28:11;;;;;;;21.20;3.22;;;;;;;11.62;65.29;103283.25;5031200;28;20041;-46
2024/02/01 10:30:41;;;;;;;31.75;3.53;;;;;;;12.01;64.37;103290.38;5051326;28;20032;-47
2024/02/01 10:33:07;;;;;;;25.00;3.10;;;;;;;11.46;65.33;103299.94;5043248;28;20052;-48
2024/02/01 10:35:33;;;;;;;22.35;2.92;;;;;;;11.86;64.30;103286.16;5030930;28;20126;-51
2024/02/01 10:38:12;;;;;;;23.60;3.25;;;;;;;11.85;63.66;103282.63;5030889;28;20037;-49
2024/02/01 10:41:16;;;;;;;28.33;3.53;;;;;;;11.77;63.96;103286.63;5035508;28;20403;-50
2024/02/01 10:43:44;;;;;;;25.77;2.95;;;;;;;11.78;63.33;103291.00;5035392;28;20044;-46
2024/02/01 10:46:12;;;;;;;29.70;3.45;;;;;;;11.93;63.34;103289.13;5030885;28;20430;-50
2024/02/01 10:48:52;;;;;;;20.70;3.50;;;;;;;11.56;64.21;103293.41;5030904;28;20037;-47
2024/02/01 10:51:18;;;;;;;22.40;2.97;;;;;;;11.76;63.55;103292.69;5031124;28;20045;-47
2024/02/01 10:53:45;;;;;;;22.02;2.60;;;;;;;11.67;63.99;103292.19;5029968;28;20403;-52
2024/02/01 10:56:15;;;;;;;26.83;3.10;;;;;;;11.98;63.76;103289.34;5030303;28;20520;-51
2024/02/01 10:58:45;;;;;;;19.35;3.10;;;;;;;11.69;64.00;103283.63;5030737;28;20565;-48
2024/02/01 11:01:17;;;;;;;20.58;3.13;;;;;;;11.59;63.12;103285.69;5030640;28;20102;-47
2024/02/01 11:03:53;;;;;;;19.67;2.90;;;;;;;11.58;64.02;103295.28;5031002;28;20047;-46
2024/02/01 11:06:19;;;;;;;21.98;3.13;;;;;;;11.73;64.01;103295.09;5030315;28;20487;-47
2024/02/01 11:08:46;;;;;;;21.45;3.15;;;;;;;11.88;63.88;103292.34;5030615;28;20038;-49
2024/02/01 11:11:18;;;;;;;26.15;3.22;;;;;;;11.96;63.92;103294.47;5030163;28;20459;-52
2024/02/01 11:14:11;;;;;;;21.65;2.97;;;;;;;12.01;63.54;103298.22;5031057;28;20086;-47
2024/02/01 11:16:37;;;;;;;18.65;2.55;;;;;;;11.62;63.79;103297.22;5035254;28;20037;-48
2024/02/01 11:19:02;;;;;;;22.92;3.20;;;;;;;11.68;63.89;103288.78;5030120;28;20029;-48
2024/02/01 11:21:29;;;;;;;22.58;2.97;;;;;;;11.65;64.29;103293.84;5030109;28;20064;-44
2024/02/01 11:24:04;;;;;;;16.20;2.65;;;;;;;12.06;62.23;103298.44;5030644;28;20467;-49
2024/02/01 11:26:39;;;;;;;19.02;3.00;;;;;;;11.79;63.66;103287.59;5029932;28;20045;-48
2024/02/01 11:29:06;;;;;;;17.73;2.88;;;;;;;12.03;62.83;103295.66;5030173;28;20037;-47
2024/02/01 11:31:31;;;;;;;19.45;2.85;;;;;;;11.94;63.33;103295.25;5029727;28;20036;-45
2024/02/01 11:34:05;;;;;;;21.98;3.17;;;;;;;11.98;63.77;103294.56;5030551;28;20492;-48
2024/02/01 11:36:32;;;;;;;21.73;2.97;;;;;;;12.08;62.36;103307.22;5029770;28;20076;-52
2024/02/01 11:38:57;;;;;;;25.27;3.60;;;;;;;12.28;61.92;103295.06;5029773;28;20124;-50
2024/02/01 11:41:22;;;;;;;22.98;2.92;;;;;;;12.55;60.92;103305.03;5029703;28;20504;-47
2024/02/01 11:43:48;;;;;;;19.88;2.95;;;;;;;12.73;60.19;103324.97;5030292;28;20046;-46
2024/02/01 11:46:13;;;;;;;29.98;3.47;;;;;;;12.97;58.87;103307.72;5029782;28;20057;-48
2024/02/01 11:48:42;;;;;;;22.63;3.03;;;;;;;12.27;61.47;103303.72;5029742;28;20055;-48
2024/02/01 11:51:08;;;;;;;17.33;3.00;;;;;;;12.15;61.41;103293.59;5029981;28;20459;-50
2024/02/01 11:53:35;;;;;;;24.77;3.30;;;;;;;12.32;61.15;103300.47;5029750;28;20064;-49
2024/02/01 11:56:01;;;;;;;24.55;3.20;;;;;;;12.46;60.87;103311.56;5030081;28;20033;-48
2024/02/01 11:58:31;;;;;;;21.00;3.05;;;;;;;12.50;60.55;103313.53;5027943;28;20048;-50
2024/02/01 12:00:57;;;;;;;22.30;3.03;;;;;;;12.25;61.90;103315.84;5030049;28;20044;-47
2024/02/01 12:03:29;;;;;;;18.35;2.63;;;;;;;12.26;62.00;103317.66;5029335;28;20650;-48
2024/02/01 12:05:54;;;;;;;21.50;3.15;;;;;;;12.32;62.03;103318.78;5030097;28;20034;-50
2024/02/01 12:08:21;;;;;;;23.63;3.20;;;;;;;12.08;62.30;103325.53;5029154;28;20041;-47