Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/20 07:12:50;;;;;;;5.70;5.10;;;;;;;16.18;64.75;99402.34;5138839;27;20575;-74
2021/10/20 07:15:17;;;;;;;8.13;5.80;;;;;;;16.09;64.85;99398.13;5135746;27;20509;-72
2021/10/20 07:17:44;;;;;;;6.60;5.23;;;;;;;15.96;65.27;99398.84;5113243;28;20471;-74
2021/10/20 07:20:11;;;;;;;9.20;5.20;;;;;;;16.04;64.92;99392.50;5094200;28;20454;-73
2021/10/20 07:22:39;;;;;;;5.63;5.10;;;;;;;15.98;65.33;99367.13;5081700;28;20466;-74
2021/10/20 07:25:08;;;;;;;6.63;5.47;;;;;;;16.18;64.83;99377.25;5076760;28;20444;-73
2021/10/20 07:27:34;;;;;;;6.40;4.67;;;;;;;16.16;65.06;99369.34;5077145;28;20472;-73
2021/10/20 07:30:03;;;;;;;9.27;5.43;;;;;;;16.09;65.27;99370.31;5077906;28;20428;-74
2021/10/20 07:32:29;;;;;;;6.17;4.90;;;;;;;16.14;64.75;99362.47;5074964;28;20467;-74
2021/10/20 07:34:56;;;;;;;7.20;5.53;;;;;;;16.22;64.39;99370.41;5076998;28;20448;-74
2021/10/20 07:37:22;;;;;;;8.33;5.70;;;;;;;16.26;64.43;99365.44;5075422;28;20566;-74
2021/10/20 07:39:50;;;;;;;5.70;4.60;;;;;;;16.38;63.96;99375.44;5076065;28;20424;-73
2021/10/20 07:42:16;;;;;;;5.93;5.27;;;;;;;16.30;64.17;99364.84;5096371;28;20487;-74
2021/10/20 07:44:45;;;;;;;7.17;5.10;;;;;;;16.45;63.82;99356.59;5096799;28;20439;-74
2021/10/20 07:47:13;;;;;;;6.70;5.13;;;;;;;16.48;63.54;99352.69;5095626;28;20474;-74
2021/10/20 07:49:39;;;;;;;7.40;5.23;;;;;;;16.46;63.53;99339.41;5096665;28;20474;-74
2021/10/20 07:52:06;;;;;;;9.37;5.67;;;;;;;16.47;63.61;99346.44;5078769;28;20645;-74
2021/10/20 07:54:33;;;;;;;7.50;5.50;;;;;;;16.53;63.75;99323.25;5075850;28;20459;-74
2021/10/20 07:56:59;;;;;;;5.40;4.60;;;;;;;16.29;63.89;99308.41;5076133;28;20506;-74
2021/10/20 07:59:26;;;;;;;6.17;5.07;;;;;;;16.44;63.71;99317.19;5076425;28;20435;-74
2021/10/20 08:01:53;;;;;;;6.27;5.50;;;;;;;16.40;63.89;99307.00;5091245;28;20499;-74
2021/10/20 08:04:21;;;;;;;5.60;5.10;;;;;;;16.34;63.91;99324.81;5081871;28;20487;-73
2021/10/20 08:06:48;;;;;;;7.13;5.53;;;;;;;16.49;62.92;99303.94;5075967;28;20500;-74
2021/10/20 08:09:14;;;;;;;5.83;5.00;;;;;;;16.55;62.92;99318.47;5077696;28;20429;-73
2021/10/20 08:11:41;;;;;;;7.07;5.00;;;;;;;16.64;63.67;99303.75;5075728;28;20511;-74
2021/10/20 08:14:08;;;;;;;6.80;5.40;;;;;;;16.75;62.87;99315.81;5065238;28;20434;-73
2021/10/20 08:16:34;;;;;;;9.23;5.33;;;;;;;16.98;62.35;99329.00;5061174;28;20515;-72
2021/10/20 08:19:01;;;;;;;6.70;5.20;;;;;;;17.13;61.86;99334.19;5061461;28;20468;-73
2021/10/20 08:21:29;;;;;;;8.67;5.60;;;;;;;17.31;60.79;99333.59;5074814;28;20475;-72
2021/10/20 08:23:56;;;;;;;10.50;5.10;;;;;;;18.08;59.13;99331.25;5062680;28;20460;-73
2021/10/20 08:26:22;;;;;;;7.10;4.90;;;;;;;18.49;57.90;99321.97;5062085;28;20473;-73
2021/10/20 08:28:49;;;;;;;5.30;4.60;;;;;;;18.65;57.18;99309.00;5063218;28;20461;-74
2021/10/20 08:31:16;;;;;;;5.60;4.77;;;;;;;18.63;57.45;99303.78;5071618;28;20480;-73
2021/10/20 08:33:43;;;;;;;7.03;5.30;;;;;;;18.64;57.40;99308.13;5081528;28;20502;-74
2021/10/20 08:36:10;;;;;;;7.33;4.97;;;;;;;18.63;57.39;99306.50;5082031;28;20472;-74
2021/10/20 08:38:38;;;;;;;7.00;4.90;;;;;;;18.44;57.75;99311.78;5081187;28;20497;-75
2021/10/20 08:41:04;;;;;;;5.30;4.80;;;;;;;18.94;56.17;99299.44;5073373;28;20798;-76
2021/10/20 08:43:31;;;;;;;6.90;5.33;;;;;;;19.19;55.75;99284.06;5062416;28;20467;-74
2021/10/20 08:45:58;;;;;;;7.20;5.67;;;;;;;18.76;56.37;99278.50;5060444;28;20477;-73
2021/10/20 08:48:25;;;;;;;6.97;5.10;;;;;;;20.01;53.31;99269.53;5062230;28;20458;-73
2021/10/20 08:50:54;;;;;;;7.80;5.10;;;;;;;20.50;51.18;99262.25;5068117;28;20482;-73
2021/10/20 08:53:21;;;;;;;5.30;4.60;;;;;;;20.49;52.11;99251.63;5081838;28;20484;-74
2021/10/20 08:55:49;;;;;;;8.43;5.00;;;;;;;20.03;53.20;99229.47;5081136;28;20490;-73
2021/10/20 08:58:17;;;;;;;5.67;5.07;;;;;;;19.59;53.93;99233.25;5074331;28;20573;-73
2021/10/20 09:00:43;;;;;;;6.87;4.93;;;;;;;18.70;57.22;99252.31;5060492;28;20563;-74
2021/10/20 09:03:11;;;;;;;5.83;5.00;;;;;;;18.77;56.60;99243.09;5061238;28;20469;-74
2021/10/20 09:05:38;;;;;;;6.23;5.57;;;;;;;19.06;56.17;99223.72;5061191;28;20540;-73
2021/10/20 09:08:06;;;;;;;7.37;4.67;;;;;;;18.43;57.96;99226.22;5061553;28;20445;-74
2021/10/20 09:10:33;;;;;;;9.03;5.40;;;;;;;18.18;58.82;99250.50;5064129;28;20503;-73
2021/10/20 09:13:03;;;;;;;5.47;4.77;;;;;;;18.11;59.61;99243.47;5082443;28;20897;-74
2021/10/20 09:15:32;;;;;;;4.83;4.43;;;;;;;18.21;59.79;99230.28;5079612;28;20513;-75
2021/10/20 09:18:01;;;;;;;6.20;4.90;;;;;;;18.50;59.04;99247.81;5068132;28;20449;-73
2021/10/20 09:20:30;;;;;;;7.17;5.00;;;;;;;19.08;56.80;99246.00;5061434;28;20484;-75
2021/10/20 09:23:03;;;;;;;7.00;5.10;;;;;;;19.74;55.32;99242.72;5060487;28;20526;-74
2021/10/20 09:25:37;;;;;;;6.70;5.07;;;;;;;20.23;54.60;99240.03;5059674;28;20512;-75
2021/10/20 09:28:07;;;;;;;5.60;4.83;;;;;;;19.64;55.84;99220.69;5062059;28;20780;-75
2021/10/20 09:30:34;;;;;;;8.80;5.03;;;;;;;19.60;55.88;99203.22;5059661;28;20507;-75
2021/10/20 09:33:02;;;;;;;5.47;4.60;;;;;;;20.04;55.33;99192.28;5060652;28;20476;-76
2021/10/20 09:35:30;;;;;;;5.87;4.63;;;;;;;20.61;53.48;99181.88;5060425;28;20468;-76
2021/10/20 09:37:59;;;;;;;7.27;4.63;;;;;;;19.92;55.42;99184.09;5060229;28;20443;-75
2021/10/20 09:40:27;;;;;;;5.60;4.70;;;;;;;19.53;56.92;99169.94;5076179;28;20525;-74
2021/10/20 09:42:56;;;;;;;6.83;5.00;;;;;;;19.34;57.26;99164.50;5081236;28;20571;-75
2021/10/20 09:45:24;;;;;;;5.50;4.43;;;;;;;19.70;56.79;99156.56;5078776;28;20456;-74
2021/10/20 09:47:52;;;;;;;5.90;5.30;;;;;;;19.51;57.17;99156.59;5080316;28;20534;-74
2021/10/20 09:50:19;;;;;;;6.10;4.70;;;;;;;20.31;55.33;99188.16;5065521;28;20477;-75
2021/10/20 09:52:47;;;;;;;5.70;5.00;;;;;;;19.24;57.59;99176.91;5059933;28;20441;-74
2021/10/20 09:55:15;;;;;;;4.90;4.40;;;;;;;18.74;59.29;99188.53;5059800;28;20589;-74
2021/10/20 09:57:41;;;;;;;6.60;5.47;;;;;;;19.02;59.34;99171.06;5077474;28;20508;-73
2021/10/20 10:00:09;;;;;;;6.00;5.00;;;;;;;19.12;59.03;99182.22;5078970;28;20755;-74
2021/10/20 10:02:38;;;;;;;6.33;5.40;;;;;;;19.05;58.97;99187.69;5079691;28;20467;-74
2021/10/20 10:05:07;;;;;;;6.87;4.70;;;;;;;18.64;60.33;99191.72;5080142;28;20486;-74
2021/10/20 10:07:33;;;;;;;9.10;4.73;;;;;;;18.34;60.91;99186.94;5064178;28;20480;-74
2021/10/20 10:10:00;;;;;;;6.17;5.50;;;;;;;18.47;61.03;99190.59;5061397;28;20733;-75
2021/10/20 10:12:28;;;;;;;6.70;4.90;;;;;;;18.19;61.10;99191.81;5060841;28;20489;-75
2021/10/20 10:14:58;;;;;;;5.97;5.37;;;;;;;18.36;60.92;99171.31;5059223;28;20440;-76
2021/10/20 10:17:25;;;;;;;6.63;5.20;;;;;;;18.38;60.79;99176.50;5073090;28;20664;-75
2021/10/20 10:19:53;;;;;;;9.90;4.77;;;;;;;18.54;60.12;99162.47;5079711;28;21387;-74
2021/10/20 10:22:22;;;;;;;5.10;4.20;;;;;;;18.69;59.82;99139.63;5074329;28;20492;-74
2021/10/20 10:24:49;;;;;;;8.00;4.93;;;;;;;18.44;59.98;99129.63;5060446;28;20457;-73
2021/10/20 10:27:16;;;;;;;6.50;5.80;;;;;;;18.51;59.79;99094.41;5060348;28;20507;-75
2021/10/20 10:29:48;;;;;;;6.20;5.60;;;;;;;18.30;60.70;99122.63;5059598;28;20504;-74
2021/10/20 10:32:18;;;;;;;5.73;5.23;;;;;;;18.27;60.57;99129.31;5058937;28;20556;-74
2021/10/20 10:34:46;;;;;;;5.97;5.03;;;;;;;18.51;59.85;99125.00;5059853;28;20460;-74
2021/10/20 10:37:24;;;;;;;5.50;4.97;;;;;;;19.34;57.88;99131.97;5070575;28;20503;-74
2021/10/20 10:39:51;;;;;;;7.00;5.70;;;;;;;18.86;58.69;99110.16;5079956;28;20432;-72
2021/10/20 10:42:18;;;;;;;5.50;4.87;;;;;;;18.43;59.85;99101.72;5080123;28;20508;-73
2021/10/20 10:44:48;;;;;;;5.60;5.00;;;;;;;18.84;59.58;99101.44;5079573;28;20481;-73
2021/10/20 10:47:19;;;;;;;6.03;4.87;;;;;;;18.89;59.12;99101.59;5067701;28;20558;-73
2021/10/20 10:49:52;;;;;;;5.50;5.00;;;;;;;18.50;60.06;99088.13;5059586;28;20460;-73
2021/10/20 10:52:33;;;;;;;5.63;4.53;;;;;;;19.01;59.51;99099.81;5059052;28;20510;-74
2021/10/20 10:55:14;;;;;;;6.53;4.83;;;;;;;18.53;60.19;99100.41;5059937;28;21000;-73
2021/10/20 10:57:44;;;;;;;8.17;6.23;;;;;;;18.65;60.01;99093.22;5074881;28;20559;-74
2021/10/20 11:00:24;;;;;;;8.53;5.70;;;;;;;18.46;61.34;99078.00;5078752;28;20436;-72
2021/10/20 11:02:52;;;;;;;7.50;5.40;;;;;;;18.12;62.61;99085.53;5063774;28;20492;-73
2021/10/20 11:05:20;;;;;;;6.70;5.53;;;;;;;18.44;62.42;99089.84;5059715;28;20463;-73
2021/10/20 11:07:49;;;;;;;5.93;5.30;;;;;;;18.43;62.42;99092.78;5059296;28;20457;-73
2021/10/20 11:10:18;;;;;;;6.80;5.27;;;;;;;18.27;61.94;99086.03;5059288;28;20448;-73
2021/10/20 11:12:46;;;;;;;5.77;5.17;;;;;;;18.15;62.29;99093.19;5060797;28;20534;-74
2021/10/20 11:15:15;;;;;;;8.87;5.50;;;;;;;18.11;62.25;99090.09;5058326;28;20459;-73
2021/10/20 11:17:43;;;;;;;6.47;5.70;;;;;;;18.46;61.74;99094.22;5049422;28;20780;-74
2021/10/20 11:20:12;;;;;;;6.47;5.40;;;;;;;18.15;62.33;99104.03;5057738;28;20479;-74
2021/10/20 11:22:39;;;;;;;6.97;6.27;;;;;;;18.12;62.92;99107.97;5058219;28;20580;-74
2021/10/20 11:25:11;;;;;;;5.90;5.03;;;;;;;17.94;64.88;99127.66;5059176;28;20468;-74
2021/10/20 11:27:38;;;;;;;6.43;5.17;;;;;;;18.04;65.74;99105.56;5058441;28;20488;-73
2021/10/20 11:30:07;;;;;;;6.70;5.70;;;;;;;17.82;64.26;99105.84;5057775;28;20449;-74
2021/10/20 11:32:35;;;;;;;9.17;5.93;;;;;;;18.13;63.62;99100.72;5059813;28;20772;-72
2021/10/20 11:35:02;;;;;;;6.87;5.33;;;;;;;17.94;63.52;99108.72;5062599;28;20464;-73
2021/10/20 11:37:29;;;;;;;6.17;5.23;;;;;;;17.91;63.75;99109.16;5066710;28;20507;-74
2021/10/20 11:39:57;;;;;;;8.30;5.83;;;;;;;18.09;63.18;99116.56;5064648;28;20460;-74
2021/10/20 11:42:26;;;;;;;6.47;5.80;;;;;;;18.20;62.55;99110.44;5059511;28;20508;-74
2021/10/20 11:44:53;;;;;;;5.83;5.20;;;;;;;18.37;61.59;99118.03;5058205;28;20824;-74
2021/10/20 11:47:21;;;;;;;10.67;6.07;;;;;;;18.29;61.83;99110.16;5056080;28;21328;-74
2021/10/20 11:49:49;;;;;;;6.77;5.53;;;;;;;18.43;62.32;99117.97;5061602;28;20456;-74
2021/10/20 11:52:18;;;;;;;6.10;5.50;;;;;;;18.61;61.65;99116.41;5060189;28;20476;-74
2021/10/20 11:54:44;;;;;;;4.93;4.53;;;;;;;18.52;61.28;99115.00;5068636;28;20481;-73
2021/10/20 11:57:14;;;;;;;6.83;5.30;;;;;;;18.54;61.29;99112.88;5080883;28;20513;-74
2021/10/20 11:59:42;;;;;;;8.57;5.00;;;;;;;18.37;61.69;99104.50;5067113;28;20508;-73
2021/10/20 12:02:09;;;;;;;11.03;6.50;;;;;;;18.30;61.94;99122.63;5060136;28;20542;-73
2021/10/20 12:04:39;;;;;;;8.60;4.80;;;;;;;18.17;62.58;99116.28;5065344;28;20513;-74
2021/10/20 12:07:07;;;;;;;10.40;5.60;;;;;;;18.41;61.85;99117.34;5078825;28;20490;-73
2021/10/20 12:09:35;;;;;;;9.40;5.70;;;;;;;18.40;61.53;99109.44;5075296;28;21039;-74
2021/10/20 12:12:02;;;;;;;6.57;5.30;;;;;;;18.24;61.90;99083.75;5060056;28;20556;-73
2021/10/20 12:14:34;;;;;;;6.30;5.70;;;;;;;18.50;61.54;99063.78;5061184;28;21041;-75
2021/10/20 12:17:03;;;;;;;6.63;6.03;;;;;;;18.51;61.52;99089.81;5059809;28;20694;-73
2021/10/20 12:19:31;;;;;;;6.40;5.70;;;;;;;18.81;60.76;99091.84;5059572;28;20479;-74
2021/10/20 12:22:03;;;;;;;6.10;5.47;;;;;;;18.42;61.91;99078.44;5052077;28;20476;-75
2021/10/20 12:24:33;;;;;;;11.23;5.00;;;;;;;18.96;60.66;99083.41;5061054;28;20949;-74
2021/10/20 12:27:00;;;;;;;5.30;4.80;;;;;;;18.87;60.61;99073.88;5060064;28;20514;-76
2021/10/20 12:29:28;;;;;;;8.10;6.30;;;;;;;18.86;60.42;99053.28;5060228;28;20457;-76
2021/10/20 12:31:58;;;;;;;6.00;5.30;;;;;;;18.88;60.35;99064.72;5065082;28;20478;-76
2021/10/20 12:34:28;;;;;;;6.60;5.00;;;;;;;18.76;60.92;99068.13;5061979;28;20457;-76
2021/10/20 12:36:55;;;;;;;6.83;5.30;;;;;;;18.63;61.13;99073.69;5058635;27;20473;-76
2021/10/20 12:39:22;;;;;;;6.37;5.67;;;;;;;18.50;61.49;99061.06;5060598;28;20461;-76
2021/10/20 12:41:50;;;;;;;5.50;5.00;;;;;;;18.64;61.55;99072.63;5056602;28;20507;-75
2021/10/20 12:44:17;;;;;;;7.37;5.30;;;;;;;18.23;62.48;99074.81;5059677;28;20449;-75
2021/10/20 12:46:44;;;;;;;5.60;5.00;;;;;;;18.54;62.11;99072.28;5056938;28;20483;-75
2021/10/20 12:49:11;;;;;;;7.23;5.70;;;;;;;18.46;61.97;99065.28;5057796;28;20686;-76
2021/10/20 12:51:41;;;;;;;6.03;5.43;;;;;;;18.41;62.61;99068.66;5055954;28;20708;-76
2021/10/20 12:54:09;;;;;;;6.90;5.43;;;;;;;18.29;63.27;99075.81;5061965;28;20448;-74
2021/10/20 12:56:39;;;;;;;6.00;5.40;;;;;;;18.08;63.79;99076.19;5060232;28;20496;-74
2021/10/20 12:59:13;;;;;;;7.97;5.53;;;;;;;18.19;63.66;99068.22;5061157;28;20514;-75
2021/10/20 13:01:40;;;;;;;6.37;5.70;;;;;;;18.22;63.52;99077.75;5061667;28;20472;-76
2021/10/20 13:04:08;;;;;;;6.23;5.40;;;;;;;18.19;63.96;99081.75;5058317;28;20531;-76
2021/10/20 13:06:35;;;;;;;8.67;6.10;;;;;;;18.15;63.87;99064.28;5060405;28;20504;-76
2021/10/20 13:09:03;;;;;;;8.17;5.90;;;;;;;18.10;64.01;99063.28;5061990;28;20437;-75
2021/10/20 13:11:30;;;;;;;6.77;5.03;;;;;;;17.99;64.22;99054.00;5060373;28;20643;-76
2021/10/20 13:13:57;;;;;;;6.73;5.73;;;;;;;17.93;64.54;99063.78;5060935;28;20512;-75
2021/10/20 13:16:24;;;;;;;8.70;5.50;;;;;;;18.01;64.42;99066.22;5059191;28;20511;-75
2021/10/20 13:18:50;;;;;;;7.40;5.70;;;;;;;18.06;64.34;99057.47;5065141;28;20452;-74
2021/10/20 13:21:17;;;;;;;9.43;5.83;;;;;;;18.23;63.97;99068.59;5060979;28;20472;-74
2021/10/20 13:23:44;;;;;;;6.80;5.33;;;;;;;18.15;64.33;99045.34;5062101;28;20473;-76
2021/10/20 13:26:12;;;;;;;7.03;5.30;;;;;;;18.21;64.04;99062.56;5060686;28;20904;-75
2021/10/20 13:28:39;;;;;;;7.60;5.50;;;;;;;18.13;64.41;99060.97;5062626;28;20486;-75
2021/10/20 13:31:06;;;;;;;5.77;5.27;;;;;;;18.24;63.89;99048.59;5061432;28;20507;-76
2021/10/20 13:33:32;;;;;;;7.63;5.13;;;;;;;18.35;63.47;99039.78;5061127;28;20476;-76
2021/10/20 13:35:59;;;;;;;7.83;5.03;;;;;;;18.60;62.94;99039.75;5061237;28;20476;-75
2021/10/20 13:38:26;;;;;;;6.70;5.60;;;;;;;18.64;62.67;99042.84;5062359;28;20433;-76
2021/10/20 13:40:54;;;;;;;5.83;5.07;;;;;;;18.61;62.79;99027.88;5061205;28;20906;-76
2021/10/20 13:43:23;;;;;;;7.50;6.00;;;;;;;18.27;63.81;99044.63;5062168;28;20479;-76
2021/10/20 13:45:49;;;;;;;10.83;5.43;;;;;;;18.43;63.56;99041.38;5060832;28;20487;-76
2021/10/20 13:48:16;;;;;;;10.40;5.23;;;;;;;18.26;64.11;99038.38;5061477;28;20461;-76
2021/10/20 13:50:43;;;;;;;6.77;5.40;;;;;;;18.37;63.87;99032.25;5061477;28;20492;-74
2021/10/20 13:53:09;;;;;;;6.23;4.87;;;;;;;18.66;63.35;99040.72;5061935;28;20429;-74
2021/10/20 13:55:36;;;;;;;5.40;4.90;;;;;;;18.11;65.03;99046.00;5060649;28;20472;-76
2021/10/20 13:58:03;;;;;;;5.73;5.20;;;;;;;18.22;64.31;99026.34;5061684;28;20461;-75
2021/10/20 14:00:32;;;;;;;6.83;5.10;;;;;;;18.39;64.21;99030.16;5061186;28;20456;-73
2021/10/20 14:02:58;;;;;;;5.67;5.13;;;;;;;18.02;65.18;99026.53;5059400;28;20473;-73
2021/10/20 14:05:25;;;;;;;5.93;5.33;;;;;;;17.99;65.39;99021.53;5061268;28;20544;-74
2021/10/20 14:07:52;;;;;;;5.63;5.00;;;;;;;18.08;65.07;99020.22;5061826;28;20468;-74
2021/10/20 14:10:19;;;;;;;7.40;5.57;;;;;;;17.98;65.46;99003.66;5068220;28;20453;-75
2021/10/20 14:12:45;;;;;;;5.33;4.50;;;;;;;18.31;64.70;99005.25;5061185;28;20511;-74
2021/10/20 14:15:12;;;;;;;8.30;5.03;;;;;;;18.09;65.69;99000.25;5060522;28;20464;-75
2021/10/20 14:17:43;;;;;;;6.47;5.40;;;;;;;18.21;65.09;99003.88;5061641;28;20448;-75
2021/10/20 14:20:10;;;;;;;5.57;5.07;;;;;;;18.16;65.37;99008.31;5060463;28;21067;-76
2021/10/20 14:22:37;;;;;;;5.33;4.83;;;;;;;18.16;65.23;99003.72;5061420;28;20512;-76
2021/10/20 14:25:05;;;;;;;6.67;5.50;;;;;;;18.15;65.22;98996.66;5061805;28;21184;-75
2021/10/20 14:27:32;;;;;;;6.10;4.77;;;;;;;18.17;65.76;98989.13;5060505;28;20492;-76
2021/10/20 14:29:59;;;;;;;7.17;6.00;;;;;;;18.22;65.72;98991.19;5073552;28;20468;-76
2021/10/20 14:32:26;;;;;;;7.00;6.10;;;;;;;17.99;66.37;98979.09;5060460;28;20506;-74
2021/10/20 14:34:54;;;;;;;7.73;5.67;;;;;;;18.01;66.20;98990.50;5061008;28;20463;-77
2021/10/20 14:37:21;;;;;;;6.63;6.03;;;;;;;17.88;66.61;98982.53;5060236;28;20487;-76
2021/10/20 14:39:48;;;;;;;6.10;5.60;;;;;;;18.08;66.17;98981.53;5071667;28;20440;-75
2021/10/20 14:42:18;;;;;;;6.27;5.67;;;;;;;17.97;66.57;98966.84;5081003;28;20562;-76
2021/10/20 14:44:45;;;;;;;6.20;5.60;;;;;;;18.13;66.23;98981.69;5063135;28;20483;-76
2021/10/20 14:47:12;;;;;;;7.50;6.10;;;;;;;18.15;66.13;98972.31;5059465;28;20791;-76
2021/10/20 14:49:39;;;;;;;6.77;4.90;;;;;;;18.21;66.16;98970.56;5060340;28;20483;-76
2021/10/20 14:52:07;;;;;;;9.47;5.77;;;;;;;18.12;66.49;98980.03;5060510;28;20511;-76
2021/10/20 14:54:34;;;;;;;6.43;5.70;;;;;;;18.16;66.37;98965.03;5061193;28;20503;-75
2021/10/20 14:57:00;;;;;;;6.10;5.50;;;;;;;17.83;67.15;98969.63;5060261;28;20503;-76
2021/10/20 14:59:28;;;;;;;7.63;6.23;;;;;;;18.01;66.62;98970.75;5061137;28;20471;-75
2021/10/20 15:01:54;;;;;;;6.87;6.17;;;;;;;18.11;66.63;98960.28;5059007;28;20476;-76
2021/10/20 15:04:21;;;;;;;6.97;5.20;;;;;;;17.96;66.81;98957.88;5061491;28;20531;-75
2021/10/20 15:06:48;;;;;;;7.73;5.50;;;;;;;17.98;66.87;98947.69;5063584;28;20511;-76
2021/10/20 15:09:16;;;;;;;8.70;5.90;;;;;;;17.88;67.31;98956.31;5063499;28;20441;-76
2021/10/20 15:11:45;;;;;;;7.80;6.17;;;;;;;17.87;67.17;98949.22;5062936;28;20703;-76
2021/10/20 15:14:12;;;;;;;6.47;4.87;;;;;;;17.72;67.61;98958.69;5063753;28;20425;-76
2021/10/20 15:16:39;;;;;;;7.40;5.70;;;;;;;17.70;67.69;98950.78;5068632;28;21429;-75
2021/10/20 15:19:11;;;;;;;8.43;5.97;;;;;;;17.80;67.32;98944.91;5079712;28;20458;-75
2021/10/20 15:21:39;;;;;;;7.30;6.13;;;;;;;17.92;67.10;98961.28;5060182;28;20476;-75
2021/10/20 15:24:06;;;;;;;6.27;5.70;;;;;;;17.90;67.17;98957.94;5064730;28;21003;-76
2021/10/20 15:26:35;;;;;;;5.87;5.20;;;;;;;17.73;67.66;98941.41;5063298;28;20484;-74
2021/10/20 15:29:01;;;;;;;7.53;6.10;;;;;;;17.77;67.69;98937.22;5065424;28;20437;-76
2021/10/20 15:31:28;;;;;;;7.30;6.47;;;;;;;17.74;67.67;98918.72;5063475;28;20480;-73
2021/10/20 15:33:56;;;;;;;6.47;5.87;;;;;;;17.44;68.46;98933.69;5063587;28;20445;-73
2021/10/20 15:36:23;;;;;;;7.57;6.17;;;;;;;17.59;68.38;98941.50;5063349;28;20476;-75
2021/10/20 15:38:50;;;;;;;7.87;6.13;;;;;;;17.65;68.27;98932.53;5064493;28;20488;-74
2021/10/20 15:41:18;;;;;;;7.27;5.63;;;;;;;17.43;68.61;98923.94;5063849;28;20498;-74
2021/10/20 15:43:48;;;;;;;7.60;6.10;;;;;;;17.57;68.46;98921.13;5064988;28;20495;-75
2021/10/20 15:46:16;;;;;;;6.73;5.70;;;;;;;17.60;68.20;98912.59;5062143;28;20480;-74
2021/10/20 15:48:43;;;;;;;6.03;5.40;;;;;;;17.52;68.65;98923.69;5064495;28;20486;-74
2021/10/20 15:51:10;;;;;;;6.40;5.70;;;;;;;17.44;68.77;98897.75;5063755;28;20472;-74
2021/10/20 15:53:37;;;;;;;6.53;5.93;;;;;;;17.47;68.77;98911.66;5062827;28;20432;-74
2021/10/20 15:56:04;;;;;;;6.90;5.60;;;;;;;17.44;68.97;98903.16;5072416;28;20490;-75
2021/10/20 15:58:31;;;;;;;6.57;5.70;;;;;;;17.42;68.99;98899.84;5064048;28;20474;-75
2021/10/20 16:01:00;;;;;;;6.30;5.70;;;;;;;17.41;68.86;98904.44;5062240;28;20476;-75
2021/10/20 16:03:26;;;;;;;7.73;5.47;;;;;;;17.42;68.78;98895.25;5043097;28;20518;-75
2021/10/20 16:05:53;;;;;;;6.83;6.00;;;;;;;17.33;69.38;98901.97;5065057;28;20498;-75
2021/10/20 16:08:20;;;;;;;7.47;6.20;;;;;;;17.21;69.16;98907.25;5082505;28;20467;-75
2021/10/20 16:10:47;;;;;;;11.80;6.13;;;;;;;17.36;69.14;98892.59;5063614;28;20540;-75
2021/10/20 16:13:13;;;;;;;8.17;6.10;;;;;;;17.44;69.09;98887.75;5060428;28;20622;-74
2021/10/20 16:15:40;;;;;;;6.13;5.30;;;;;;;17.31;69.11;98875.19;5051366;28;20556;-75
2021/10/20 16:18:09;;;;;;;6.10;5.50;;;;;;;17.42;68.89;98886.34;5054425;28;20504;-74
2021/10/20 16:20:36;;;;;;;8.60;5.87;;;;;;;17.36;69.10;98873.69;5051230;28;20484;-76
2021/10/20 16:23:03;;;;;;;5.70;5.20;;;;;;;17.36;69.11;98873.69;5050541;28;20532;-75
2021/10/20 16:25:30;;;;;;;5.50;5.00;;;;;;;17.29;69.44;98888.09;5063558;28;20517;-75
2021/10/20 16:27:56;;;;;;;8.03;5.43;;;;;;;17.24;69.29;98882.50;5057285;28;20543;-74
2021/10/20 16:30:23;;;;;;;5.90;5.30;;;;;;;17.28;69.46;98858.59;5061693;28;20452;-74
2021/10/20 16:32:50;;;;;;;5.60;5.10;;;;;;;17.05;69.99;98865.38;5061861;28;20463;-75
2021/10/20 16:35:20;;;;;;;6.00;5.17;;;;;;;17.06;70.07;98866.19;5062569;28;20511;-74
2021/10/20 16:37:46;;;;;;;5.10;4.67;;;;;;;17.20;69.64;98853.44;5061502;28;20866;-75
2021/10/20 16:40:14;;;;;;;5.13;4.60;;;;;;;17.12;69.96;98868.03;5061797;28;20449;-76
2021/10/20 16:42:42;;;;;;;6.83;4.70;;;;;;;17.09;70.16;98872.00;5062150;28;20520;-75
2021/10/20 16:45:10;;;;;;;6.23;5.10;;;;;;;16.93;70.42;98876.03;5049834;28;21080;-74
2021/10/20 16:47:37;;;;;;;7.10;5.57;;;;;;;17.12;69.87;98870.75;5061425;28;20457;-75
2021/10/20 16:50:04;;;;;;;5.17;4.67;;;;;;;17.11;69.76;98864.50;5052007;28;20483;-74
2021/10/20 16:52:32;;;;;;;7.17;5.47;;;;;;;17.02;70.15;98852.31;5059187;28;20473;-77
2021/10/20 16:55:00;;;;;;;6.07;5.03;;;;;;;17.10;69.78;98857.47;5057415;28;20453;-76
2021/10/20 16:57:26;;;;;;;6.30;4.97;;;;;;;17.06;69.63;98844.59;5055404;28;20500;-74
2021/10/20 16:59:53;;;;;;;8.70;5.93;;;;;;;17.07;70.10;98848.97;5058616;28;20506;-75
2021/10/20 17:02:20;;;;;;;6.13;5.53;;;;;;;16.95;70.01;98840.72;5051498;28;20473;-74
2021/10/20 17:04:46;;;;;;;6.17;5.00;;;;;;;16.92;70.41;98825.78;5058683;28;21104;-74
2021/10/20 17:07:13;;;;;;;6.40;5.67;;;;;;;17.15;69.61;98831.66;5059252;28;20480;-75
2021/10/20 17:09:41;;;;;;;5.67;5.17;;;;;;;17.04;69.72;98830.50;5051040;28;20464;-75
2021/10/20 17:12:08;;;;;;;6.63;5.60;;;;;;;17.09;69.63;98833.38;5061226;28;20481;-73
2021/10/20 17:14:35;;;;;;;6.37;5.77;;;;;;;17.01;69.62;98823.66;5047835;28;20476;-69
2021/10/20 17:17:01;;;;;;;6.57;5.87;;;;;;;17.07;69.60;98816.56;5046123;28;20501;-76
2021/10/20 17:19:29;;;;;;;7.20;6.50;;;;;;;16.81;70.21;98812.94;5057200;28;20439;-77
2021/10/20 17:21:57;;;;;;;5.40;4.90;;;;;;;17.15;69.32;98815.47;5057234;28;20230;-77
2021/10/20 17:24:23;;;;;;;6.20;4.97;;;;;;;16.96;69.88;98825.34;5062347;28;20492;-78
2021/10/20 17:26:51;;;;;;;6.20;5.00;;;;;;;16.93;69.83;98803.16;5051887;28;20503;-79
2021/10/20 17:29:18;;;;;;;6.20;5.60;;;;;;;16.96;69.77;98814.53;5054726;28;20464;-78
2021/10/20 17:31:45;;;;;;;4.50;4.10;;;;;;;17.08;69.47;98810.94;5059424;28;20484;-82
2021/10/20 17:34:12;;;;;;;8.43;6.17;;;;;;;17.21;68.85;98815.41;5071402;28;20467;-79
2021/10/20 17:36:40;;;;;;;6.77;5.30;;;;;;;16.97;69.63;98795.44;5080592;28;20499;-81
2021/10/20 17:39:09;;;;;;;5.37;4.87;;;;;;;17.00;69.46;98802.28;5077632;28;20456;-79
2021/10/20 17:41:36;;;;;;;5.27;4.77;;;;;;;16.94;69.44;98793.16;5078233;28;20476;-79
2021/10/20 17:44:05;;;;;;;5.20;4.70;;;;;;;16.85;69.88;98781.81;5059935;28;20480;-81
2021/10/20 17:46:31;;;;;;;5.73;4.60;;;;;;;16.87;69.50;98784.28;5053127;28;20504;-79
2021/10/20 17:48:58;;;;;;;5.60;5.00;;;;;;;16.93;69.61;98792.34;5058621;28;20485;-81
2021/10/20 17:51:25;;;;;;;6.60;4.83;;;;;;;17.03;69.31;98793.72;5060526;28;20471;-80
2021/10/20 17:53:52;;;;;;;5.83;4.47;;;;;;;16.90;69.49;98792.78;5060699;28;20456;-79
2021/10/20 17:56:20;;;;;;;6.20;4.37;;;;;;;17.00;69.21;98795.00;5061194;28;20483;-81
2021/10/20 17:58:47;;;;;;;4.90;4.40;;;;;;;16.81;69.83;98782.44;5062017;28;20461;-84
2021/10/20 18:01:16;;;;;;;6.30;5.13;;;;;;;17.07;69.24;98778.75;5046386;28;20484;-82
2021/10/20 18:03:43;;;;;;;5.50;4.30;;;;;;;16.88;69.67;98764.34;5056458;28;20488;-82
2021/10/20 18:06:10;;;;;;;4.90;4.43;;;;;;;16.96;69.36;98760.56;5058249;28;20492;-82
2021/10/20 18:08:37;;;;;;;6.27;3.90;;;;;;;16.99;69.09;98770.91;5062771;28;20460;-80
2021/10/20 18:11:04;;;;;;;5.30;4.60;;;;;;;16.90;69.21;98768.47;5064126;28;20485;-79
2021/10/20 18:13:30;;;;;;;5.53;4.97;;;;;;;17.08;68.68;98767.75;5058259;28;20475;-79
2021/10/20 18:15:58;;;;;;;3.97;3.67;;;;;;;17.04;68.71;98771.91;5059646;28;21149;-80
2021/10/20 18:18:26;;;;;;;5.73;4.33;;;;;;;17.05;68.77;98772.75;5059246;28;21830;-80
2021/10/20 18:20:54;;;;;;;4.20;3.80;;;;;;;17.09;68.47;98761.28;5057136;28;20563;-82
2021/10/20 18:23:21;;;;;;;5.17;3.80;;;;;;;17.08;68.36;98756.09;5058794;28;20441;-80
2021/10/20 18:25:48;;;;;;;3.90;3.60;;;;;;;17.06;68.56;98750.91;5071514;28;21331;-81
2021/10/20 18:28:15;;;;;;;7.30;3.43;;;;;;;17.11;68.27;98758.38;5057038;28;20450;-81
2021/10/20 18:30:42;;;;;;;3.90;3.30;;;;;;;17.11;68.21;98744.88;5079545;28;20543;-78
2021/10/20 18:33:09;;;;;;;4.90;3.40;;;;;;;17.17;67.79;98732.34;5065715;28;20941;-80
2021/10/20 18:35:37;;;;;;;4.40;3.17;;;;;;;16.98;68.20;98736.84;5061363;28;20526;-81
2021/10/20 18:38:05;;;;;;;5.10;3.30;;;;;;;16.98;68.25;98724.22;5074721;28;20531;-78
2021/10/20 18:40:33;;;;;;;6.80;3.87;;;;;;;16.92;68.52;98711.56;5072738;28;20482;-81
2021/10/20 18:43:01;;;;;;;4.03;3.40;;;;;;;16.95;68.15;98711.13;5086748;28;20429;-80
2021/10/20 18:45:29;;;;;;;4.17;2.97;;;;;;;17.05;67.69;98708.78;5084606;28;20447;-81
2021/10/20 18:47:56;;;;;;;6.80;3.80;;;;;;;17.00;67.88;98716.72;5069302;28;20829;-79