Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:02:12;;;;;;;3.55;1.70;;;20.70;80.40;;;;;;5033727;28;20045;-69
2023/10/07 00:04:38;;;;;;;3.63;1.48;;;;;;;;;;5018391;28;20114;-69
2023/10/07 00:07:10;;;;;;;3.65;1.42;;;;;;;;;;5033551;28;20513;-69
2023/10/07 00:09:36;;;;;;;2.50;1.20;;;;;;;;;;5034729;28;20041;-71
2023/10/07 00:12:02;;;;;;;3.33;1.60;;;;;;;;;;5033663;28;20135;-72
2023/10/07 00:14:30;;;;;;;2.22;1.20;;;;;;;;;;5033837;28;20072;-71
2023/10/07 00:16:57;;;;;;;2.55;1.35;;;;;;;;;;5033775;28;20059;-72
2023/10/07 00:19:24;;;;;;;2.53;1.25;;;;;;;;;;5033580;28;20029;-72
2023/10/07 00:21:59;;;;;;;2.55;1.20;;;;;;;;;;5051423;28;20049;-72
2023/10/07 00:24:26;;;;;;;3.08;1.50;;;;;;;;;;5034587;28;20467;-72
2023/10/07 00:26:52;;;;;;;2.35;1.30;;;;;;;;;;5034143;28;20044;-71
2023/10/07 00:29:23;;;;;;;2.63;1.33;;;20.80;77.30;;;;;;5033675;28;20037;-72
2023/10/07 00:31:52;;;;;;;2.97;1.50;;;;;;;;;;5018240;28;20037;-72
2023/10/07 00:34:26;;;;;;;4.18;1.90;;;;;;;;;;5033649;28;20041;-72
2023/10/07 00:36:56;;;;;;;3.40;1.40;;;;;;;;;;5034616;28;20045;-72
2023/10/07 00:39:22;;;;;;;;;;;21.40;76.30;;;;;;5034454;28;20033;-72
2023/10/07 00:41:50;;;;;;;3.13;1.40;;;;;;;;;;5033108;28;20011;-72
2023/10/07 00:44:23;;;;;;;4.80;1.70;;;;;;;;;;5033568;28;20083;-72
2023/10/07 00:47:35;;;;;;;5.15;1.83;;;20.70;75.10;;;;;;5034305;28;20052;-73
2023/10/07 00:52:29;;;;;;;3.05;1.42;;;20.70;80.80;;;;;;5018511;28;20041;-72
2023/10/07 01:00:04;;;;;;;4.13;1.30;;;20.80;79.20;;;;;;5033937;28;20029;-72
2023/10/07 01:02:30;;;;;;;3.47;1.50;;;;;;;;;;5017804;28;20411;-71
2023/10/07 01:05:21;;;;;;;2.00;1.40;;;20.60;75.50;;;;;;5033146;28;20029;-73
2023/10/07 01:07:53;;;;;;;2.83;1.67;;;;;;;;;;5022144;28;20068;-69
2023/10/07 01:10:24;;;;;;;5.07;1.75;;;;;;;;;;5033640;28;20040;-69
2023/10/07 01:12:51;;;;;;;1.95;1.23;;;;;;;;;;5033964;28;20099;-68
2023/10/07 01:15:24;;;;;;;1.85;1.20;;;;;;;;;;5033214;28;20047;-69
2023/10/07 01:17:57;;;;;;;2.95;1.50;;;20.70;79.60;;;;;;5050673;28;20048;-68
2023/10/07 01:20:34;;;;;;;2.00;1.23;;;;;;;;;;5050577;28;20127;-69
2023/10/07 01:23:03;;;;;;;1.85;1.30;;;;;;;;;;5051408;28;20049;-69
2023/10/07 01:25:29;;;;;;;4.65;1.60;;;;;;;;;;5050619;28;20036;-70
2023/10/07 01:27:55;;;;;;;1.83;1.13;;;;;;;;;;5050706;28;20036;-69
2023/10/07 01:30:34;;;;;;;3.95;1.33;;;;;;;;;;5050653;28;20428;-69
2023/10/07 01:35:32;;;;;;;2.65;1.48;;;20.70;81.20;;;;;;5054521;28;20041;-71
2023/10/07 01:38:08;;;;;;;3.10;1.48;;;;;;;;;;5054490;28;20029;-72
2023/10/07 01:41:11;;;;;;;2.20;1.25;;;20.60;79.70;;;;;;5054289;28;20041;-71
2023/10/07 01:43:27;;;;;;;4.00;1.73;;;;;;;;;;5050838;28;20049;-72
2023/10/07 01:45:55;;;;;;;3.15;1.88;;;;;;;;;;5054387;28;20053;-72
2023/10/07 01:48:21;;;;;;;4.07;1.67;;;;;;;;;;5054262;28;20041;-72
2023/10/07 01:50:50;;;;;;;4.13;1.63;;;;;;;;;;5054095;28;20033;-71
2023/10/07 01:53:16;;;;;;;4.20;1.40;;;;;;;;;;5054675;28;20099;-68
2023/10/07 01:55:43;;;;;;;2.00;1.25;;;;;;;;;;5053601;28;20040;-70
2023/10/07 01:58:19;;;;;;;5.25;1.85;;;20.70;75.80;;;;;;5054013;28;20384;-69
2023/10/07 02:00:46;;;;;;;4.90;1.95;;;20.60;78.50;;;;;;5053992;28;20037;-69
2023/10/07 02:03:13;;;;;;;3.35;1.48;;;;;;;;;;5053541;28;20048;-72
2023/10/07 02:05:47;;;;;;;4.05;1.30;;;20.60;75.90;;;;;;5054014;28;20044;-72
2023/10/07 02:08:23;;;;;;;3.35;1.50;;;;;;;;;;5053832;28;20041;-72
2023/10/07 02:10:56;;;;;;;2.95;1.45;;;20.60;75.80;;;;;;5053529;28;20043;-72
2023/10/07 02:13:22;;;;;;;2.65;1.33;;;;;;;;;;5053456;28;20041;-72
2023/10/07 02:15:49;;;;;;;2.60;1.52;;;20.90;79.40;;;;;;5053516;28;20451;-72
2023/10/07 02:18:16;;;;;;;3.85;1.75;;;;;;;;;;5053468;28;20036;-72
2023/10/07 02:21:07;;;;;;;3.63;1.45;;;20.60;81.30;;;;;;5054001;28;20037;-69
2023/10/07 02:23:43;;;;;;;2.33;1.52;;;20.60;75.90;;;;;;5053356;28;20440;-69
2023/10/07 02:26:20;;;;;;;2.55;1.30;;;20.50;81.50;;;;;;5053592;28;20108;-70
2023/10/07 02:28:46;;;;;;;2.40;1.33;;;20.50;81.50;;;;;;5053233;28;20124;-70
2023/10/07 02:31:17;;;;;;;3.55;1.70;;;;;;;;;;5053109;28;20377;-73
2023/10/07 02:33:51;;;;;;;2.97;1.80;;;;;;;;;;5053610;28;20040;-69
2023/10/07 02:36:28;;;;;;;3.33;1.50;;;20.60;80.40;;;;;;5053351;28;20056;-70
2023/10/07 02:39:02;;;;;;;4.20;1.75;;;20.60;76.20;;;;;;5053125;28;20487;-69
2023/10/07 02:41:31;;;;;;;3.25;1.60;;;;;;;;;;5052908;28;20523;-69
2023/10/07 02:44:04;;;;;;;5.32;1.73;;;;;;;;;;5051901;28;20110;-70
2023/10/07 02:49:03;;;;;;;3.47;1.38;;;;;;;;;;5053660;28;20037;-69
2023/10/07 02:51:29;;;;;;;4.07;1.90;;;;;;;;;;5052782;28;20432;-69
2023/10/07 02:54:15;;;;;;;2.75;1.42;;;20.40;82.00;;;;;;5052614;28;20047;-69
2023/10/07 02:56:44;;;;;;;3.63;1.77;;;;;;;;;;5052349;28;20124;-69
2023/10/07 02:59:25;;;;;;;4.25;1.85;;;20.60;81.40;;;;;;5052661;28;20040;-70
2023/10/07 03:02:12;;;;;;;2.35;1.52;;;;;;;;;;5036236;28;20033;-73
2023/10/07 03:04:41;;;;;;;2.97;1.42;;;;;;;;;;5052436;28;20048;-72
2023/10/07 03:07:13;;;;;;;3.83;2.00;;;;;;;;;;5052461;28;20041;-72
2023/10/07 03:10:04;;;;;;;3.25;1.40;;;20.60;81.80;;;;;;5052484;28;20055;-73
2023/10/07 03:12:30;;;;;;;5.07;1.50;;;;;;;;;;5052335;28;20391;-73
2023/10/07 03:15:03;;;;;;;3.72;1.75;;;;;;;;;;5052316;28;20098;-73
2023/10/07 03:17:39;;;;;;;3.50;1.33;;;;;;;;;;5052977;28;20176;-72
2023/10/07 03:25:59;;;;;;;2.40;1.63;;;;;;;;;;5052180;28;20023;-72
2023/10/07 03:28:51;;;;;;;2.47;1.55;;;20.50;82.00;;;;;;5051981;28;20029;-72
2023/10/07 03:31:20;;;;;;;4.30;1.45;;;;;;;;;;5052249;28;20079;-72
2023/10/07 03:33:54;;;;;;;4.03;1.85;;;20.50;81.90;;;;;;5051975;28;20056;-72
2023/10/07 03:41:36;;;;;;;2.97;1.77;;;;;;;;;;5051743;28;20384;-72
2023/10/07 03:44:02;;;;;;;4.25;1.42;;;20.30;78.90;;;;;;5051859;28;20427;-72
2023/10/07 03:46:28;;;;;;;6.10;1.80;;;;;;;;;;5052342;28;20033;-69
2023/10/07 03:48:55;;;;;;;2.83;1.65;;;;;;;;;;5051708;28;20060;-69
2023/10/07 03:51:22;;;;;;;2.38;1.73;;;;;;;;;;5051912;28;20132;-69
2023/10/07 03:53:54;;;;;;;3.88;1.52;;;20.50;81.00;;;;;;5051657;28;20368;-69
2023/10/07 03:56:20;;;;;;;3.55;1.60;;;;;;;;;;5051333;28;20055;-69
2023/10/07 03:58:47;;;;;;;2.88;1.58;;;20.50;82.20;;;;;;5051697;28;20048;-69
2023/10/07 04:01:17;;;;;;;3.67;1.70;;;20.50;81.10;;;;;;5051230;28;20029;-68
2023/10/07 04:03:47;;;;;;;4.37;2.03;;;20.40;82.20;;;;;;5051437;28;20443;-69
2023/10/07 04:06:30;;;;;;;4.72;1.58;;;20.40;77.00;;;;;;5051608;28;20056;-69
2023/10/07 04:09:06;;;;;;;4.55;1.50;;;20.50;80.30;;;;;;5051547;28;20094;-68
2023/10/07 04:11:34;;;;;;;3.90;1.52;;;20.50;82.30;;;;;;5051278;28;20108;-69
2023/10/07 04:14:15;;;;;;;3.15;1.40;;;;;;;;;;5051853;28;20033;-69
2023/10/07 04:16:47;;;;;;;2.90;1.50;;;;;;;;;;5051627;28;20044;-69
2023/10/07 04:21:42;;;;;;;3.85;1.20;;;;;;;;;;5051218;28;20059;-69
2023/10/07 04:24:09;;;;;;;4.70;1.83;;;;;;;;;;5051250;28;20033;-69
2023/10/07 04:26:54;;;;;;;4.40;1.50;;;20.40;82.40;;;;;;5051342;28;20037;-70
2023/10/07 04:29:21;;;;;;;3.17;1.40;;;;;;;;;;5051359;28;20121;-70
2023/10/07 04:31:52;;;;;;;5.25;1.77;;;20.40;76.80;;;;;;5051218;28;20538;-69
2023/10/07 04:34:18;;;;;;;5.07;1.63;;;20.40;80.30;;;;;;5051218;28;20095;-70
2023/10/07 04:42:22;;;;;;;4.85;1.63;;;;;;;;;;5051747;28;20048;-73
2023/10/07 04:47:46;;;;;;;4.17;2.03;;;;;;;;;;5050958;28;20045;-71
2023/10/07 04:50:33;;;;;;;3.03;1.50;;;;;;;;;;5049324;28;20025;-71
2023/10/07 04:53:09;;;;;;;2.67;1.90;;;;;;;;;;5049213;28;20037;-71
2023/10/07 04:55:39;;;;;;;4.50;1.58;;;;;;;;;;5051075;28;20120;-73
2023/10/07 04:58:12;;;;;;;4.18;1.60;;;;;;;;;;5050927;28;20044;-72
2023/10/07 05:00:43;;;;;;;2.85;1.45;;;;;;;;;;5051045;28;20037;-72
2023/10/07 05:03:14;;;;;;;3.50;1.33;;;;;;;;;;5050805;28;20396;-72
2023/10/07 05:05:43;;;;;;;5.70;2.05;;;;;;;;;;5050751;28;20043;-72
2023/10/07 05:08:17;;;;;;;5.07;1.65;;;;;;;;;;5054026;28;20036;-72
2023/10/07 05:10:53;;;;;;;3.85;1.70;;;20.50;77.50;;;;;;5055491;28;20134;-72
2023/10/07 05:13:19;;;;;;;3.08;1.90;;;;;;;;;;5054622;28;20123;-73
2023/10/07 05:15:45;;;;;;;4.38;1.90;;;;;;;;;;5054611;28;20526;-72
2023/10/07 05:18:13;;;;;;;4.20;2.15;;;20.50;82.90;;;;;;5054544;28;20037;-72
2023/10/07 05:20:42;;;;;;;4.32;2.20;;;20.40;83.00;;;;;;5054492;28;20044;-72
2023/10/07 05:23:13;;;;;;;5.78;2.42;;;;;;;;;;5054425;28;20053;-72
2023/10/07 05:25:44;;;;;;;5.20;2.15;;;;;;;;;;5054358;28;20487;-72
2023/10/07 05:28:16;;;;;;;;;;;20.40;77.60;;;;;;5054907;28;20087;-72
2023/10/07 05:30:53;;;;;;;4.13;3.35;;;20.50;83.20;;;;;;5054630;28;19912;-72
2023/10/07 05:33:25;;;;;;;4.40;3.30;;;20.40;77.80;;;;;;5054279;28;20035;-72
2023/10/07 05:35:58;;;;;;;4.78;3.60;;;19.00;76.90;;;;;;5054285;28;20064;-72
2023/10/07 05:38:25;;;;;;;5.60;3.85;;;;;;;;;;5054184;28;20029;-73
2023/10/07 05:40:51;;;;;;;6.32;4.60;;;;;;;;;;5054580;28;20072;-72
2023/10/07 05:43:17;;;;;;;6.00;4.35;;;;;;;;;;5053980;28;20456;-72
2023/10/07 05:45:45;;;;;;;7.95;5.30;;;;;;;;;;5054089;28;20112;-72
2023/10/07 05:48:11;;;;;;;6.65;5.22;;;;;;;;;;5053999;28;20040;-72
2023/10/07 05:50:38;;;;;;;5.43;4.93;;;;;;;;;;5054008;28;20044;-72
2023/10/07 05:53:05;;;;;;;6.57;5.85;;;;;;;;;;5054345;28;20119;-69
2023/10/07 05:55:33;;;;;;;7.95;5.85;;;;;;;;;;5053808;28;20051;-69
2023/10/07 05:57:59;;;;;;;6.32;5.15;;;;;;;;;;5035748;28;20581;-69
2023/10/07 06:00:25;;;;;;;6.20;5.53;;;;;;;;;;5053770;28;20109;-69
2023/10/07 06:02:53;;;;;;;7.53;6.22;;;;;;;;;;5053514;28;20045;-69
2023/10/07 06:05:25;;;;;;;6.55;5.85;;;;;;;;;;5053673;28;20029;-69
2023/10/07 06:07:51;;;;;;;7.15;5.78;;;;;;;;;;5054200;28;20033;-72
2023/10/07 06:10:17;;;;;;;6.32;5.80;;;;;;;;;;5053623;28;20041;-72
2023/10/07 06:12:43;;;;;;;6.82;5.90;;;;;;;;;;5053534;28;20091;-73
2023/10/07 06:15:10;;;;;;;6.90;5.45;;;;;;;;;;5053436;28;20041;-73
2023/10/07 06:17:38;;;;;;;5.90;5.30;;;;;;;;;;5053749;28;20045;-73
2023/10/07 06:20:17;;;;;;;7.85;5.35;;;;;;;;;;5056323;28;20590;-69
2023/10/07 06:22:48;;;;;;;6.37;5.33;;;20.50;80.80;;;;;;5053391;28;20056;-69
2023/10/07 06:25:15;;;;;;;;;;;20.40;83.80;;;;;;5054017;28;20268;-68
2023/10/07 06:27:43;;;;;;;6.68;5.30;;;20.40;80.80;;;;;;5053428;28;19904;-68
2023/10/07 06:30:20;;;;;;;8.88;5.18;;;20.40;83.60;;;;;;5019021;28;20513;-68
2023/10/07 06:32:56;;;;;;;8.45;5.10;;;20.40;78.20;;;;;;5020693;28;20095;-68
2023/10/07 06:35:25;;;;;;;9.00;4.93;;;20.50;83.80;;;;;;5020746;28;20052;-69
2023/10/07 06:37:52;;;;;;;6.68;4.35;;;;;;;;;;5019732;28;20037;-68
2023/10/07 06:40:26;;;;;;;7.25;4.40;;;;;;;;;;5035675;28;20148;-68
2023/10/07 06:42:55;;;;;;;4.97;3.88;;;20.40;83.50;;;;;;5036496;28;20140;-68
2023/10/07 06:45:21;;;;;;;6.03;3.73;;;;;;;;;;5019426;28;20064;-68
2023/10/07 06:47:48;;;;;;;7.20;3.65;;;;;;;;;;5035191;28;20041;-67
2023/10/07 06:50:18;;;;;;;5.68;3.95;;;;;;;;;;5035232;28;20095;-72
2023/10/07 06:52:44;;;;;;;;;;;20.40;78.30;;;;;;5036139;28;20352;-76
2023/10/07 06:55:15;;;;;;;6.40;3.58;;;20.50;80.60;;;;;;5036290;28;19909;-71
2023/10/07 06:57:42;;;;;;;5.50;3.47;;;;;;;;;;5020236;28;20547;-73
2023/10/07 07:00:11;;;;;;;5.30;3.13;;;20.40;84.00;;;;;;5035017;28;20084;-77
2023/10/07 07:02:40;;;;;;;6.57;3.40;;;;;;;;;;5018993;28;20045;-76
2023/10/07 07:05:12;;;;;;;5.18;3.08;;;;;;;;;;5052661;28;20291;-75
2023/10/07 07:07:39;;;;;;;5.40;2.90;;;;;;;;;;5042414;28;20040;-71
2023/10/07 07:10:07;;;;;;;6.22;3.15;;;21.10;82.20;;;;;;5034780;28;20043;-72
2023/10/07 07:12:33;;;;;;;5.55;2.75;;;;;;;;;;5018683;28;20136;-71
2023/10/07 07:15:04;;;;;;;3.72;2.35;;;;;;;;;;5034701;28;20041;-72
2023/10/07 07:17:36;;;;;;;3.20;2.33;;;;;;;;;;5035327;28;20051;-68
2023/10/07 07:22:47;;;;;;;4.80;2.42;;;20.40;78.50;;;;;;5018704;28;20057;-70
2023/10/07 07:27:48;;;;;;;4.00;2.30;;;;;;;;;;5034869;28;20044;-70
2023/10/07 07:30:30;;;;;;;3.95;2.45;;;20.50;84.20;;;;;;5034101;28;20033;-70
2023/10/07 07:32:59;;;;;;;4.75;1.95;;;20.40;84.20;;;;;;5022380;28;20565;-69
2023/10/07 07:35:40;;;;;;;3.05;1.85;;;20.40;84.40;;;;;;5018078;28;20045;-69
2023/10/07 07:38:26;;;;;;;4.65;2.38;;;20.50;83.10;;;;;;5019314;28;20060;-70
2023/10/07 07:41:06;;;;;;;4.97;1.90;;;20.40;79.00;;;;;;5051806;28;20496;-69
2023/10/07 07:43:34;;;;;;;3.15;2.00;;;20.50;84.40;;;;;;5051850;28;20041;-76
2023/10/07 07:46:17;;;;;;;5.65;2.22;;;20.50;79.10;;;;;;5051945;28;20021;-77
2023/10/07 07:48:50;;;;;;;5.97;2.75;;;20.50;79.30;;;;;;5051882;28;20108;-73
2023/10/07 07:51:17;;;;;;;4.72;1.85;;;;;;;;;;5052048;28;20056;-74
2023/10/07 07:53:45;;;;;;;7.32;2.17;;;20.50;84.60;;;;;;5051786;28;20083;-78
2023/10/07 07:56:15;;;;;;;5.78;2.15;;;;;;;;;;5051521;28;20074;-74
2023/10/07 07:58:41;;;;;;;4.47;2.08;;;;;;;;;;5051716;28;20036;-75
2023/10/07 08:01:28;;;;;;;6.25;2.33;;;19.80;79.10;;;;;;5051682;28;20047;-70
2023/10/07 08:03:55;;;;;;;7.47;2.10;;;;;;;;;;5051669;28;20048;-76
2023/10/07 08:06:25;;;;;;;4.35;1.83;;;;;;;;;;5052131;28;20048;-76
2023/10/07 08:08:55;;;;;;;8.35;3.17;;;;;;;;;;5051823;28;20052;-75
2023/10/07 08:11:22;;;;;;;4.95;2.13;;;20.30;83.40;;;;;;5051259;28;20452;-76
2023/10/07 08:13:48;;;;;;;5.35;2.22;;;;;;;;;;5052106;28;20466;-76
2023/10/07 08:16:19;;;;;;;5.63;2.53;;;;;;;;;;5051896;28;20037;-75
2023/10/07 08:18:54;;;;;;;5.45;2.10;;;20.60;85.40;;;;;;5051651;28;20037;-77
2023/10/07 08:21:28;;;;;;;4.93;1.85;;;;;;;;;;5053335;28;20037;-74
2023/10/07 08:23:54;;;;;;;5.13;1.58;;;;;;;;;;5053035;28;20029;-73
2023/10/07 08:26:22;;;;;;;5.05;1.60;;;;;;;;;;5051344;28;20032;-72
2023/10/07 08:31:37;;;;;;;4.85;1.92;;;;;;;;;;5051566;28;20090;-72
2023/10/07 08:36:34;;;;;;;5.32;2.30;;;;;;;;;;5051549;28;20033;-72
2023/10/07 08:39:06;;;;;;;4.75;1.92;;;;;;;;;;5051558;28;20041;-70
2023/10/07 08:41:32;;;;;;;5.57;2.17;;;;;;;;;;5053413;28;20048;-70
2023/10/07 08:44:13;;;;;;;5.13;2.40;;;20.70;80.20;;;;;;5055235;28;20103;-70
2023/10/07 08:46:40;;;;;;;5.30;2.10;;;20.70;84.20;;;;;;5055288;28;20040;-70
2023/10/07 08:49:15;;;;;;;4.93;1.73;;;20.80;80.10;;;;;;5020834;28;20029;-70
2023/10/07 08:51:43;;;;;;;7.05;2.45;;;20.80;85.90;;;;;;5022774;28;20072;-74
2023/10/07 08:54:19;;;;;;;5.65;2.45;;;20.80;84.00;;;;;;5020829;28;20040;-70
2023/10/07 08:56:54;;;;;;;8.05;2.50;;;20.60;80.60;;;;;;5023177;28;20084;-78
2023/10/07 08:59:24;;;;;;;7.63;2.38;;;;;;;;;;5023326;28;20041;-84
2023/10/07 09:02:03;;;;;;;8.32;3.10;;;21.00;86.40;;;;;;5055193;28;20069;-80
2023/10/07 09:04:32;;;;;;;7.07;2.55;;;21.00;84.20;;;;;;5023955;28;20041;-87
2023/10/07 09:07:00;;;;;;;7.72;2.63;;;21.00;86.10;;;;;;5037396;28;20521;-78
2023/10/07 09:09:38;;;;;;;9.05;2.60;;;21.00;80.80;;;;;;5020496;28;20131;-78
2023/10/07 09:12:11;;;;;;;8.63;2.55;;;;;;;;;;5021735;28;20033;-75
2023/10/07 09:14:40;;;;;;;7.57;2.63;;;;;;;;;;5038276;28;20044;-76
2023/10/07 09:17:09;;;;;;;9.80;3.42;;;;;;;;;;5038038;28;20049;-75
2023/10/07 09:19:36;;;;;;;6.72;2.65;;;;;;;;;;5037507;28;20111;-77
2023/10/07 09:22:10;;;;;;;9.00;2.90;;;;;;;;;;5036794;28;20539;-76
2023/10/07 09:24:43;;;;;;;7.65;2.63;;;21.00;81.40;;;;;;5037918;28;20037;-77
2023/10/07 09:27:13;;;;;;;4.22;1.98;;;;;;;;;;5054404;28;20495;-76
2023/10/07 09:29:39;;;;;;;7.20;2.17;;;;;;;;;;5054454;28;20533;-76
2023/10/07 09:32:16;;;;;;;7.72;2.80;;;;;;;;;;5054468;28;20041;-76
2023/10/07 09:34:44;;;;;;;9.20;2.75;;;;;;;;;;5054556;28;20090;-76
2023/10/07 09:37:20;;;;;;;8.98;2.65;;;21.20;81.50;;;;;;5054801;28;20044;-76
2023/10/07 09:39:53;;;;;;;7.75;2.70;;;;;;;;;;5054503;28;20053;-76
2023/10/07 09:42:37;;;;;;;9.18;2.50;;;21.20;84.50;;;;;;5054245;28;20064;-76
2023/10/07 09:47:44;;;;;;;8.05;2.42;;;;;;;;;;5054632;28;20040;-77
2023/10/07 09:50:25;;;;;;;7.72;3.00;;;;;;;;;;5054772;28;20044;-76
2023/10/07 09:53:17;;;;;;;7.22;2.47;;;21.40;80.90;;;;;;5052412;28;20037;-72
2023/10/07 09:56:29;;;;;;;5.90;2.10;;;21.40;81.00;;;;;;5053492;28;20135;-72
2023/10/07 09:59:37;;;;;;;5.57;2.47;;;21.60;81.00;;;;;;5052931;28;20025;-72
2023/10/07 10:02:26;;;;;;;7.13;3.30;;;;;;;;;;5053525;28;20041;-73
2023/10/07 10:05:29;;;;;;;7.53;2.28;;;21.50;80.70;;;;;;5053549;28;20112;-73
2023/10/07 10:08:44;;;;;;;7.32;2.72;;;21.50;86.40;;;;;;5053427;28;20068;-71
2023/10/07 10:11:30;;;;;;;4.30;1.98;;;21.60;84.70;;;;;;5053222;28;20035;-78
2023/10/07 10:14:16;;;;;;;4.30;2.08;;;;;;;;;;5053697;28;20629;-76
2023/10/07 10:17:11;;;;;;;7.78;2.72;;;21.60;86.40;;;;;;5053448;28;20021;-76
2023/10/07 10:20:00;;;;;;;8.63;2.60;;;21.60;86.50;;;;;;5052110;28;20040;-75
2023/10/07 10:22:52;;;;;;;9.65;2.88;;;21.60;81.20;;;;;;5053311;28;20096;-74
2023/10/07 10:25:39;;;;;;;8.20;2.28;;;;;;;;;;5053091;28;20044;-75
2023/10/07 10:28:27;;;;;;;6.20;2.30;;;21.70;86.50;;;;;;5053094;28;20025;-75
2023/10/07 10:31:20;;;;;;;6.18;2.40;;;21.70;80.90;;;;;;5053021;28;20032;-75
2023/10/07 10:34:08;;;;;;;7.57;2.45;;;;;;;;;;5052972;28;20087;-76
2023/10/07 10:36:55;;;;;;;5.75;2.45;;;;;;;;;;5052799;28;20113;-75
2023/10/07 10:39:39;;;;;;;6.72;2.38;;;;;;;;;;5052325;28;20033;-73
2023/10/07 10:42:24;;;;;;;8.88;2.20;;;;;;;;;;5052763;28;20056;-75
2023/10/07 10:45:20;;;;;;;7.03;2.50;;;21.90;80.50;;;;;;5052974;28;20029;-74
2023/10/07 10:48:08;;;;;;;8.65;2.60;;;;;;;;;;5053004;28;20056;-76
2023/10/07 10:50:35;;;;;;;6.05;2.33;;;;;;;;;;5053333;28;20395;-75
2023/10/07 10:53:01;;;;;;;3.53;2.00;;;;;;;;;;5053130;28;20087;-72
2023/10/07 10:55:34;;;;;;;8.77;2.50;;;22.00;80.60;;;;;;5052946;28;20116;-73
2023/10/07 10:58:01;;;;;;;5.22;2.65;;;;;;;;;;5032936;28;20055;-72
2023/10/07 11:00:28;;;;;;;7.65;2.60;;;;;;;;;;5033028;28;20108;-75
2023/10/07 11:02:55;;;;;;;6.25;2.45;;;22.00;84.70;;;;;;5032795;28;20049;-72
2023/10/07 11:05:22;;;;;;;8.73;2.53;;;;;;;;;;5032025;28;20125;-73
2023/10/07 11:07:50;;;;;;;9.23;2.97;;;22.00;86.70;;;;;;5032833;28;20526;-72
2023/10/07 11:10:22;;;;;;;8.43;2.60;;;;;;;;;;5032797;28;20060;-72
2023/10/07 11:12:52;;;;;;;5.03;2.28;;;20.30;82.30;;;;;;5032735;28;20033;-72
2023/10/07 11:15:24;;;;;;;7.47;3.17;;;22.00;86.60;;;;;;5032498;28;20095;-72
2023/10/07 11:17:56;;;;;;;8.30;2.67;;;22.00;81.00;;;;;;5032342;28;20029;-73
2023/10/07 11:20:24;;;;;;;7.20;2.65;;;21.90;83.70;;;;;;5032625;28;20052;-74
2023/10/07 11:22:51;;;;;;;7.47;2.60;;;22.10;84.10;;;;;;5032902;28;20041;-74
2023/10/07 11:25:18;;;;;;;7.32;2.90;;;;;;;;;;5032522;28;20116;-74
2023/10/07 11:27:48;;;;;;;7.15;2.50;;;;;;;;;;5032420;28;20048;-74
2023/10/07 11:30:15;;;;;;;7.93;2.70;;;;;;;;;;5032138;28;20515;-74
2023/10/07 11:32:43;;;;;;;8.85;3.33;;;;;;;;;;5032514;28;20045;-74
2023/10/07 11:35:19;;;;;;;6.90;2.50;;;22.20;80.80;;;;;;5032314;28;20061;-73
2023/10/07 11:37:58;;;;;;;5.50;2.28;;;22.20;80.70;;;;;;5032116;28;20037;-73
2023/10/07 11:40:30;;;;;;;8.50;2.65;;;22.20;80.70;;;;;;5032104;28;20037;-75
2023/10/07 11:43:04;;;;;;;6.13;2.08;;;;;;;;;;5031858;28;20041;-74
2023/10/07 11:45:32;;;;;;;7.07;2.63;;;22.30;85.80;;;;;;5032156;28;20037;-74
2023/10/07 11:47:58;;;;;;;8.10;3.28;;;;;;;;;;5031849;28;20415;-73
2023/10/07 11:50:29;;;;;;;7.82;2.65;;;;;;;;;;5032223;28;20041;-73
2023/10/07 11:53:10;;;;;;;4.85;2.50;;;;;;;;;;5031550;28;20029;-73
2023/10/07 11:55:37;;;;;;;4.38;2.25;;;;;;;;;;5031819;28;20041;-73
2023/10/07 11:58:07;;;;;;;10.10;3.15;;;;;;;;;;5051524;28;20047;-73
2023/10/07 12:00:34;;;;;;;9.32;3.00;;;22.40;84.10;;;;;;5051962;28;20047;-73
2023/10/07 12:03:07;;;;;;;6.72;3.05;;;22.50;80.00;;;;;;5051583;28;20072;-73
2023/10/07 12:05:38;;;;;;;8.45;3.42;;;22.60;85.70;;;;;;5051797;28;20107;-73
2023/10/07 12:08:08;;;;;;;7.85;2.67;;;;;;;;;;5051735;28;20127;-73
2023/10/07 12:10:36;;;;;;;6.90;2.45;;;;;;;;;;5051426;28;20583;-73
2023/10/07 12:13:03;;;;;;;5.35;2.38;;;22.50;82.10;;;;;;5051677;28;20063;-73
2023/10/07 12:15:30;;;;;;;7.53;3.08;;;;;;;;;;5051064;28;20458;-73
2023/10/07 12:17:56;;;;;;;5.88;2.67;;;;;;;;;;5051696;28;20057;-73
2023/10/07 12:20:22;;;;;;;8.77;2.95;;;;;;;;;;5052151;28;20090;-74
2023/10/07 12:22:49;;;;;;;6.93;2.72;;;;;;;;;;5051284;28;20078;-73
2023/10/07 12:25:16;;;;;;;6.38;2.45;;;22.70;85.20;;;;;;5051300;28;20211;-74
2023/10/07 12:27:49;;;;;;;6.75;2.75;;;22.70;79.60;;;;;;5051326;28;20112;-72
2023/10/07 12:30:22;;;;;;;6.40;2.13;;;22.70;85.10;;;;;;5051275;28;20539;-72
2023/10/07 12:32:48;;;;;;;8.35;2.85;;;;;;;;;;5051414;28;20091;-72
2023/10/07 12:35:15;;;;;;;6.65;2.88;;;;;;;;;;5051213;28;20584;-73
2023/10/07 12:37:47;;;;;;;7.25;2.30;;;22.80;85.50;;;;;;5051186;28;20120;-73
2023/10/07 12:40:20;;;;;;;6.97;2.78;;;22.80;80.00;;;;;;5051202;28;20095;-73
2023/10/07 12:42:51;;;;;;;6.40;2.65;;;22.70;85.30;;;;;;5051253;28;20052;-72
2023/10/07 12:45:18;;;;;;;8.30;2.85;;;;;;;;;;5051412;28;20364;-72
2023/10/07 12:47:45;;;;;;;7.10;3.03;;;;;;;;;;5051819;28;20037;-73
2023/10/07 12:50:27;;;;;;;8.32;2.92;;;;;;;;;;5051074;28;20091;-72
2023/10/07 12:52:57;;;;;;;6.93;2.30;;;22.90;84.10;;;;;;5051574;28;20041;-72
2023/10/07 12:55:23;;;;;;;6.05;2.42;;;;;;;;;;5051417;28;20032;-73
2023/10/07 12:57:50;;;;;;;7.10;2.65;;;;;;;;;;5051098;28;20060;-74
2023/10/07 13:00:22;;;;;;;7.43;2.60;;;23.10;81.00;;;;;;5050986;28;20140;-73
2023/10/07 13:02:53;;;;;;;9.80;3.58;;;23.20;77.60;;;;;;5050891;28;20123;-75
2023/10/07 13:05:20;;;;;;;9.63;2.95;;;;;;;;;;5051422;28;20043;-75
2023/10/07 13:07:47;;;;;;;11.13;3.38;;;;;;;;;;5051245;28;20068;-75
2023/10/07 13:10:33;;;;;;;12.52;3.70;;;;;;;;;;5050847;28;20037;-75
2023/10/07 13:13:21;;;;;;;13.45;3.60;;;;;;;;;;5050632;28;20056;-74
2023/10/07 13:15:51;;;;;;;9.15;3.70;;;;;;;;;;5050681;28;20033;-72
2023/10/07 13:18:17;;;;;;;11.77;3.50;;;;;;;;;;5051443;28;20037;-73
2023/10/07 13:20:44;;;;;;;12.00;3.50;;;;;;;;;;5050710;28;20495;-74
2023/10/07 13:23:11;;;;;;;9.27;3.58;;;;;;;;;;5050571;28;20059;-72
2023/10/07 13:25:37;;;;;;;11.13;3.65;;;;;;;;;;5032579;28;20498;-73
2023/10/07 13:28:05;;;;;;;9.43;3.35;;;;;;;;;;5052018;28;20033;-73
2023/10/07 13:30:43;;;;;;;9.45;3.17;;;;;;;;;;5054695;28;20102;-72
2023/10/07 13:33:09;;;;;;;11.48;3.67;;;;;;;;;;5054569;28;20452;-72
2023/10/07 13:35:37;;;;;;;9.55;3.25;;;;;;;;;;5053860;28;20125;-73
2023/10/07 13:38:03;;;;;;;9.50;3.00;;;;;;;;;;5054309;28;20044;-72
2023/10/07 13:40:30;;;;;;;10.10;3.13;;;;;;;;;;5054366;28;20037;-73
2023/10/07 13:42:56;;;;;;;8.05;3.15;;;;;;;;;;5053915;28;20049;-73
2023/10/07 13:45:24;;;;;;;9.48;3.33;;;23.60;83.10;;;;;;5054382;28;20047;-72
2023/10/07 13:47:51;;;;;;;7.88;3.22;;;23.60;80.10;;;;;;5054106;28;20112;-73
2023/10/07 13:50:25;;;;;;;7.65;3.15;;;23.70;77.30;;;;;;5054085;28;20147;-73
2023/10/07 13:53:11;;;;;;;10.43;3.78;;;23.80;82.40;;;;;;5053740;28;20032;-72
2023/10/07 13:58:08;;;;;;;8.52;3.13;;;;;;;;;;5053864;28;20037;-73
2023/10/07 14:03:01;;;;;;;6.97;2.67;;;;;;;;;;5053796;28;20049;-73
2023/10/07 14:05:28;;;;;;;8.52;2.60;;;;;;;;;;5053844;28;20443;-73
2023/10/07 14:07:55;;;;;;;7.90;2.72;;;;;;;;;;5053959;28;20418;-73
2023/10/07 14:10:22;;;;;;;9.60;3.08;;;;;;;;;;5053552;28;20087;-73
2023/10/07 14:12:50;;;;;;;8.43;2.33;;;24.10;80.30;;;;;;5053776;28;20072;-73
2023/10/07 14:15:20;;;;;;;9.95;3.60;;;24.00;78.10;;;;;;5054244;28;20029;-73
2023/10/07 14:17:49;;;;;;;7.00;3.58;;;24.20;75.70;;;;;;5053356;28;20496;-72
2023/10/07 14:20:16;;;;;;;5.25;2.42;;;;;;;;;;5053422;28;20041;-73
2023/10/07 14:22:42;;;;;;;5.45;2.38;;;;;;;;;;5053318;28;20052;-73
2023/10/07 14:25:09;;;;;;;4.82;2.63;;;;;;;;;;5053632;28;20033;-74
2023/10/07 14:27:36;;;;;;;7.32;2.85;;;;;;;;;;5053620;28;20046;-74
2023/10/07 14:30:03;;;;;;;10.55;3.45;;;24.30;80.90;;;;;;5053288;28;20025;-75
2023/10/07 14:32:29;;;;;;;5.55;2.50;;;;;;;;;;5053172;28;20067;-76
2023/10/07 14:34:55;;;;;;;7.38;2.80;;;;;;;;;;5053121;28;20103;-75
2023/10/07 14:37:21;;;;;;;6.43;2.85;;;;;;;;;;5053262;28;20384;-76
2023/10/07 14:39:51;;;;;;;7.22;2.92;;;;;;;;;;5053186;28;20033;-75
2023/10/07 14:42:19;;;;;;;5.93;2.40;;;24.30;79.00;;;;;;5053353;28;20068;-76
2023/10/07 14:44:45;;;;;;;7.60;2.60;;;;;;;;;;5053026;28;20029;-74
2023/10/07 14:47:12;;;;;;;9.32;2.80;;;;;;;;;;5053115;28;20407;-76
2023/10/07 14:49:38;;;;;;;5.80;2.60;;;;;;;;;;5052856;28;20039;-76
2023/10/07 14:52:06;;;;;;;5.70;2.42;;;;;;;;;;5052963;28;20063;-74
2023/10/07 14:54:33;;;;;;;5.90;2.65;;;;;;;;;;5052825;28;20037;-73
2023/10/07 14:57:02;;;;;;;5.80;2.22;;;;;;;;;;5052484;28;20132;-73
2023/10/07 14:59:29;;;;;;;7.97;3.30;;;;;;;;;;5052461;28;20037;-75
2023/10/07 15:01:56;;;;;;;7.88;2.90;;;;;;;;;;5052349;28;20063;-76
2023/10/07 15:04:23;;;;;;;8.88;2.95;;;;;;;;;;5052795;28;20360;-76
2023/10/07 15:06:49;;;;;;;6.95;2.92;;;;;;;;;;5052762;28;20055;-77
2023/10/07 15:09:21;;;;;;;5.95;2.33;;;;;;;;;;5052723;28;20041;-76
2023/10/07 15:11:56;;;;;;;6.57;3.00;;;23.60;77.20;;;;;;5052711;28;20463;-75
2023/10/07 15:14:37;;;;;;;5.07;2.47;;;;;;;;;;5050519;28;20224;-77
2023/10/07 15:17:05;;;;;;;7.03;3.00;;;;;;;;;;5052351;28;20040;-80