Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:01:26;;;;;;;;;;;;;;;25.36;41.00;93095.53;4894242;29;7351;-61
2022/12/13 00:03:56;;;;;;;;;;;;;;;25.38;40.41;93096.47;4894503;29;8715;-61
2022/12/13 00:06:38;;;;;;;;;;;;;;;25.37;40.55;93089.50;4876748;29;7914;-61
2022/12/13 00:09:05;;;;;;;;;;;;;;;25.38;41.16;93085.44;4876274;29;7223;-61
2022/12/13 00:11:31;;;;;;;;;;;;;;;25.38;41.16;93084.72;4872349;29;9017;-61
2022/12/13 00:13:58;;;;;;;;;;;;;;;25.38;41.00;93096.47;4893059;29;7283;-61
2022/12/13 00:16:25;;;;;;;;;;;;;;;25.38;41.29;93087.47;4891694;29;9570;-61
2022/12/13 00:19:20;;;;;;;;;;;;;;;25.38;40.74;93096.47;4908151;29;7307;-61
2022/12/13 00:21:53;;;;;;;;;;;;;;;25.39;40.28;93097.19;4829365;29;7473;-61
2022/12/13 00:24:19;;;;;;;;;;;;;;;25.39;41.08;93086.19;4856275;29;7082;-61
2022/12/13 00:26:45;;;;;;;;;;;;;;;25.37;40.88;93088.75;4902535;28;7273;-61
2022/12/13 00:29:11;;;;;;;;;;;;;;;25.37;40.83;93088.75;4947208;28;8713;-61
2022/12/13 00:31:39;;;;;;;;;;;;;;;25.37;41.17;93089.50;4943157;28;7485;-61
2022/12/13 00:34:07;;;;;;;;;;;;;;;25.36;41.15;93092.75;4920802;29;9173;-61
2022/12/13 00:36:36;;;;;;;;;;;;;;;25.37;40.44;93094.25;4927451;28;7217;-61
2022/12/13 00:39:05;;;;;;;;;;;;;;;25.37;40.66;93092.25;4926985;29;7096;-60
2022/12/13 00:41:45;;;;;;;;;;;;;;;25.36;40.39;93082.50;4934851;29;7153;-61
2022/12/13 00:44:12;;;;;;;;;;;;;;;25.37;41.04;93078.47;4944959;28;7853;-61
2022/12/13 00:46:42;;;;;;;;;;;;;;;25.37;40.27;93067.47;4944569;28;9136;-60
2022/12/13 00:49:13;;;;;;;;;;;;;;;25.37;40.61;93072.22;4944729;29;9486;-61
2022/12/13 00:51:44;;;;;;;;;;;;;;;25.36;40.83;93073.50;4946885;28;8491;-61
2022/12/13 00:54:10;;;;;;;;;;;;;;;25.37;41.01;93075.72;4937682;29;7047;-61
2022/12/13 00:56:40;;;;;;;;;;;;;;;25.38;40.79;93068.22;4942631;28;9134;-61
2022/12/13 00:59:08;;;;;;;;;;;;;;;25.38;40.46;93065.47;4972880;28;7549;-61
2022/12/13 01:01:35;;;;;;;;;;;;;;;25.37;40.67;93061.97;4976757;28;9068;-61
2022/12/13 01:04:05;;;;;;;;;;;;;;;25.38;40.59;93054.44;4972138;28;7001;-61
2022/12/13 01:06:48;;;;;;;;;;;;;;;25.38;40.90;93046.91;4983027;28;8390;-61
2022/12/13 01:09:21;;;;;;;;;;;;;;;25.38;40.69;93046.19;4969607;28;7702;-61
2022/12/13 01:11:50;;;;;;;;;;;;;;;25.37;40.55;93045.44;4980973;28;7721;-61
2022/12/13 01:14:20;;;;;;;;;;;;;;;25.37;40.90;93050.22;4977189;28;7266;-61
2022/12/13 01:16:46;;;;;;;;;;;;;;;25.36;40.38;93046.72;4966193;28;7300;-61
2022/12/13 01:19:12;;;;;;;;;;;;;;;25.37;40.36;93048.22;4969134;28;7554;-61
2022/12/13 01:21:40;;;;;;;;;;;;;;;25.38;41.11;93051.69;4964913;28;7418;-61
2022/12/13 01:24:06;;;;;;;;;;;;;;;25.37;40.37;93050.22;4978979;28;7275;-61
2022/12/13 01:26:33;;;;;;;;;;;;;;;25.37;40.75;93044.72;4968491;28;7321;-61
2022/12/13 01:29:05;;;;;;;;;;;;;;;25.36;41.00;93049.47;4959903;28;7216;-61
2022/12/13 01:31:32;;;;;;;;;;;;;;;25.37;40.99;93050.22;4989486;28;7248;-61
2022/12/13 01:34:09;;;;;;;;;;;;;;;25.36;41.01;93040.47;4974674;28;9405;-60
2022/12/13 01:36:48;;;;;;;;;;;;;;;25.36;40.28;93038.47;4966196;28;7118;-61
2022/12/13 01:39:18;;;;;;;;;;;;;;;25.35;40.36;93041.75;4969019;28;7137;-60
2022/12/13 01:41:48;;;;;;;;;;;;;;;25.36;40.42;93040.47;4978877;28;7390;-61
2022/12/13 01:44:51;;;;;;;;;;;;;;;25.36;40.79;93043.97;4981177;28;7190;-61
2022/12/13 01:47:23;;;;;;;;;;;;;;;25.36;40.61;93040.47;4975865;28;8236;-61
2022/12/13 01:50:10;;;;;;;;;;;;;;;25.37;40.68;93039.22;4973020;28;8990;-61
2022/12/13 01:52:46;;;;;;;;;;;;;;;25.36;40.37;93037.72;4987832;28;9015;-61
2022/12/13 01:55:23;;;;;;;;;;;;;;;25.36;40.90;93041.22;4964234;28;7078;-61
2022/12/13 01:57:54;;;;;;;;;;;;;;;25.34;40.72;93034.78;4980462;28;7332;-61
2022/12/13 02:00:21;;;;;;;;;;;;;;;25.36;40.58;93032.22;4969305;28;9561;-61
2022/12/13 02:02:49;;;;;;;;;;;;;;;25.36;40.25;93034.97;4972604;28;7430;-61
2022/12/13 02:05:34;;;;;;;;;;;;;;;25.34;40.15;93026.50;4968536;28;7406;-61
2022/12/13 02:08:02;;;;;;;;;;;;;;;25.34;40.12;93027.25;4978629;28;7069;-61
2022/12/13 02:10:28;;;;;;;;;;;;;;;25.35;40.95;93025.25;4968909;28;7286;-61
2022/12/13 02:12:54;;;;;;;;;;;;;;;25.34;40.89;93012.75;4972045;28;9048;-61
2022/12/13 02:15:23;;;;;;;;;;;;;;;25.34;40.51;93023.75;4970497;28;7199;-61
2022/12/13 02:18:40;;;;;;;;;;;;;;;25.35;39.97;93014.25;4969832;28;9096;-61
2022/12/13 02:21:11;;;;;;;;;;;;;;;25.35;40.07;93014.25;4985258;28;7241;-60
2022/12/13 02:23:37;;;;;;;;;;;;;;;25.33;40.34;93014.03;4976333;28;7812;-60
2022/12/13 02:26:34;;;;;;;;;;;;;;;25.34;40.16;93029.28;4982487;28;9366;-61
2022/12/13 02:29:31;;;;;;;;;;;;;;;25.33;40.11;93017.53;4980470;28;7253;-61
2022/12/13 02:32:12;;;;;;;;;;;;;;;25.32;40.98;93015.31;4975498;28;7112;-61
2022/12/13 02:34:58;;;;;;;;;;;;;;;25.30;40.29;93010.34;4967616;28;9283;-61
2022/12/13 02:37:37;;;;;;;;;;;;;;;25.32;40.02;92996.03;4973002;28;7201;-61
2022/12/13 02:40:21;;;;;;;;;;;;;;;25.33;40.22;92998.28;4971841;28;9153;-61
2022/12/13 02:43:10;;;;;;;;;;;;;;;25.33;40.05;93003.03;4977077;28;7359;-61
2022/12/13 02:45:54;;;;;;;;;;;;;;;25.33;40.67;93003.78;4971316;28;7059;-61
2022/12/13 02:48:35;;;;;;;;;;;;;;;25.32;40.37;93005.06;4959254;28;8478;-61
2022/12/13 02:51:05;;;;;;;;;;;;;;;25.33;40.85;92994.78;4962961;28;9901;-61
2022/12/13 02:53:35;;;;;;;;;;;;;;;25.33;40.75;92994.78;4981979;28;8672;-61
2022/12/13 02:56:01;;;;;;;;;;;;;;;25.32;40.39;93001.56;4978976;28;7033;-61
2022/12/13 02:58:36;;;;;;;;;;;;;;;25.32;40.72;92996.03;4971157;28;7224;-61
2022/12/13 03:01:52;;;;;;;;;;;;;;;25.33;40.05;93003.78;4980566;28;7046;-61
2022/12/13 03:06:28;;;;;;;;;;;;;;;25.33;40.48;92983.78;4912563;29;9685;-61
2022/12/13 03:08:00;;;;;;;;;;;;;;;25.32;40.40;92985.78;4920144;29;7626;-61
2022/12/13 03:10:36;;;;;;;;;;;;;;;25.30;40.28;92982.84;4856321;29;7586;-61
2022/12/13 03:16:02;;;;;;;;;;;;;;;25.29;40.79;92980.63;4858513;29;8925;-61
2022/12/13 03:18:33;;;;;;;;;;;;;;;25.31;40.65;92984.31;4839839;29;7223;-61
2022/12/13 03:21:02;;;;;;;;;;;;;;;25.31;40.61;92984.31;4842318;29;7096;-61
2022/12/13 03:23:31;;;;;;;;;;;;;;;25.31;40.28;92980.81;4838677;29;9443;-60
2022/12/13 03:26:09;;;;;;;;;;;;;;;25.30;40.79;92977.34;4857868;29;9124;-61
2022/12/13 03:28:36;;;;;;;;;;;;;;;25.31;40.86;92980.81;4839952;29;7084;-61
2022/12/13 03:31:03;;;;;;;;;;;;;;;25.30;40.41;92979.34;4837756;29;8215;-60
2022/12/13 03:33:29;;;;;;;;;;;;;;;25.30;40.43;92974.59;4838274;29;9069;-61
2022/12/13 03:35:57;;;;;;;;;;;;;;;25.29;40.27;92973.09;4839604;29;8689;-61
2022/12/13 03:38:26;;;;;;;;;;;;;;;25.29;40.31;92973.09;4836311;29;7309;-60
2022/12/13 03:41:01;;;;;;;;;;;;;;;25.30;40.59;92971.84;4885653;29;9391;-60
2022/12/13 03:43:29;;;;;;;;;;;;;;;25.29;40.35;92970.34;4902424;29;7038;-60
2022/12/13 03:46:14;;;;;;;;;;;;;;;25.29;40.17;92962.09;4916383;29;8785;-60
2022/12/13 03:48:50;;;;;;;;;;;;;;;25.29;40.36;92961.38;4964796;28;7665;-60
2022/12/13 03:51:16;;;;;;;;;;;;;;;25.29;40.54;92961.38;4967243;28;7803;-60
2022/12/13 03:53:46;;;;;;;;;;;;;;;25.30;40.17;92952.56;4981242;28;6981;-60
2022/12/13 03:56:12;;;;;;;;;;;;;;;25.30;39.92;92954.56;4973108;28;7247;-60
2022/12/13 03:58:47;;;;;;;;;;;;;;;25.29;40.09;92955.88;4961795;28;7479;-60
2022/12/13 04:01:16;;;;;;;;;;;;;;;25.29;39.91;92967.59;4983019;28;7211;-60
2022/12/13 04:03:45;;;;;;;;;;;;;;;25.29;40.57;92964.13;4977725;28;7034;-60
2022/12/13 04:06:14;;;;;;;;;;;;;;;25.28;40.71;92963.38;4969866;28;8904;-60
2022/12/13 04:08:40;;;;;;;;;;;;;;;25.28;39.83;92962.63;4969868;28;9019;-60
2022/12/13 04:13:55;;;;;;;;;;;;;;;25.28;39.86;92959.88;4967747;28;7778;-60
2022/12/13 04:16:23;;;;;;;;;;;;;;;25.27;40.24;92959.16;4968284;28;7018;-60
2022/12/13 04:18:49;;;;;;;;;;;;;;;25.27;40.03;92958.44;4983392;28;7047;-60
2022/12/13 04:21:17;;;;;;;;;;;;;;;25.28;40.07;92957.88;4980902;28;7044;-60
2022/12/13 04:23:56;;;;;;;;;;;;;;;25.27;40.03;92964.66;4972241;28;7391;-60
2022/12/13 04:26:21;;;;;;;;;;;;;;;25.27;40.34;92963.94;4972436;28;9103;-60
2022/12/13 04:28:52;;;;;;;;;;;;;;;25.27;39.76;92959.16;4983816;28;7022;-60
2022/12/13 04:31:18;;;;;;;;;;;;;;;25.25;39.87;92955.50;4983559;28;8850;-60
2022/12/13 04:33:46;;;;;;;;;;;;;;;25.25;40.20;92952.72;4939942;28;7028;-61
2022/12/13 04:36:18;;;;;;;;;;;;;;;25.25;40.52;92947.94;4965111;28;7147;-60
2022/12/13 04:38:46;;;;;;;;;;;;;;;25.27;39.63;92955.69;4962706;28;7255;-60
2022/12/13 04:41:18;;;;;;;;;;;;;;;25.26;40.49;92959.69;4970776;28;7062;-60
2022/12/13 04:44:15;;;;;;;;;;;;;;;25.28;40.54;92965.38;4967628;28;7841;-61
2022/12/13 04:46:41;;;;;;;;;;;;;;;25.28;40.04;92957.13;4935078;29;7210;-61
2022/12/13 04:49:10;;;;;;;;;;;;;;;25.29;39.98;92955.88;4944522;29;9130;-60
2022/12/13 04:51:37;;;;;;;;;;;;;;;25.28;39.87;92952.38;4931022;29;7279;-60
2022/12/13 04:54:14;;;;;;;;;;;;;;;25.29;39.63;92947.63;4939494;28;7000;-60
2022/12/13 04:56:43;;;;;;;;;;;;;;;25.28;39.92;92948.88;4930946;29;7891;-60
2022/12/13 04:59:13;;;;;;;;;;;;;;;25.27;39.76;92945.38;4940604;28;9060;-60
2022/12/13 05:01:44;;;;;;;;;;;;;;;25.26;39.85;92940.44;4931226;29;7440;-60
2022/12/13 05:04:10;;;;;;;;;;;;;;;25.26;40.02;92943.19;4929097;28;7031;-60
2022/12/13 05:06:37;;;;;;;;;;;;;;;25.26;39.94;92943.19;4931370;28;7253;-60
2022/12/13 05:09:08;;;;;;;;;;;;;;;25.26;39.78;92948.69;4944827;28;7040;-60
2022/12/13 05:11:34;;;;;;;;;;;;;;;25.25;40.24;92938.97;4938291;28;9362;-60
2022/12/13 05:14:02;;;;;;;;;;;;;;;25.25;40.24;92944.47;4923785;29;7010;-60
2022/12/13 05:16:28;;;;;;;;;;;;;;;25.26;39.63;92938.44;4949102;28;7297;-61
2022/12/13 05:19:14;;;;;;;;;;;;;;;25.26;39.86;92932.19;4943485;28;7355;-60
2022/12/13 05:22:14;;;;;;;;;;;;;;;25.25;40.50;92945.19;4939088;28;8711;-60
2022/12/13 05:24:49;;;;;;;;;;;;;;;25.25;39.95;92941.72;4921837;29;7023;-61
2022/12/13 05:27:29;;;;;;;;;;;;;;;25.27;39.70;92936.41;4924857;28;9731;-60
2022/12/13 05:29:59;;;;;;;;;;;;;;;25.24;39.98;92938.22;4941685;28;7051;-60
2022/12/13 05:32:25;;;;;;;;;;;;;;;25.23;40.03;92934.00;4918270;29;8577;-60
2022/12/13 05:35:03;;;;;;;;;;;;;;;25.25;40.05;92927.97;4917238;29;7229;-60
2022/12/13 05:37:41;;;;;;;;;;;;;;;25.24;39.94;92926.47;4945235;28;7527;-60
2022/12/13 05:40:09;;;;;;;;;;;;;;;25.23;39.95;92930.50;4926151;29;7573;-60
2022/12/13 05:42:38;;;;;;;;;;;;;;;25.25;39.98;92938.97;4936246;28;7499;-60
2022/12/13 05:45:06;;;;;;;;;;;;;;;25.27;39.99;92939.16;4938886;28;7203;-60
2022/12/13 05:47:32;;;;;;;;;;;;;;;25.25;40.28;92939.69;4926213;29;10241;-60
2022/12/13 05:50:00;;;;;;;;;;;;;;;25.26;39.46;92935.66;4921413;29;7296;-60
2022/12/13 05:52:47;;;;;;;;;;;;;;;25.25;39.53;92933.47;4909064;29;9232;-60
2022/12/13 05:55:22;;;;;;;;;;;;;;;25.26;39.97;92934.94;4937445;28;7504;-60
2022/12/13 05:58:00;;;;;;;;;;;;;;;25.25;40.29;92939.69;4921584;29;7200;-60
2022/12/13 06:00:31;;;;;;;;;;;;;;;25.26;39.87;92938.44;4926486;28;7059;-61
2022/12/13 06:03:00;;;;;;;;;;;;;;;25.31;39.83;92926.53;4971724;28;8992;-61
2022/12/13 06:05:26;;;;;;;;;;;;;;;25.33;39.69;92928.72;4982580;28;8729;-60
2022/12/13 06:07:56;;;;;;;;;;;;;;;25.33;39.89;92923.97;4967679;28;8900;-60
2022/12/13 06:10:22;;;;;;;;;;;;;;;25.38;39.90;92934.06;4968474;28;7110;-60
2022/12/13 06:12:49;;;;;;;;;;;;;;;25.39;39.77;92932.06;4978249;28;7082;-60
2022/12/13 06:15:14;;;;;;;;;;;;;;;25.40;40.71;92930.78;4966662;28;9410;-60
2022/12/13 06:17:46;;;;;;;;;;;;;;;25.39;39.89;92927.28;4977056;28;9067;-60
2022/12/13 06:20:12;;;;;;;;;;;;;;;25.42;39.99;92933.75;4986174;28;8275;-60
2022/12/13 06:22:38;;;;;;;;;;;;;;;25.42;40.01;92931.72;4981214;28;7949;-61
2022/12/13 06:25:06;;;;;;;;;;;;;;;25.45;39.34;92931.94;4970644;28;7188;-61
2022/12/13 06:27:32;;;;;;;;;;;;;;;25.42;39.31;92931.00;4969751;28;7440;-61
2022/12/13 06:30:00;;;;;;;;;;;;;;;25.41;39.84;92943.25;4968750;28;7066;-61
2022/12/13 06:32:26;;;;;;;;;;;;;;;25.36;39.93;92928.38;4981449;28;9002;-61
2022/12/13 06:34:54;;;;;;;;;;;;;;;25.34;39.95;92930.19;4975646;28;7352;-61
2022/12/13 06:37:27;;;;;;;;;;;;;;;25.31;40.55;92932.03;4978883;28;8421;-60
2022/12/13 06:39:54;;;;;;;;;;;;;;;25.29;40.47;92928.34;4974895;28;7085;-60
2022/12/13 06:42:22;;;;;;;;;;;;;;;25.29;40.82;92929.06;4963929;28;7370;-60
2022/12/13 06:45:14;;;;;;;;;;;;;;;25.32;40.23;92941.00;4966868;28;7278;-60
2022/12/13 06:47:51;;;;;;;;;;;;;;;25.28;40.26;92938.63;4913867;29;7431;-60
2022/12/13 06:50:18;;;;;;;;;;;;;;;25.27;40.32;92936.41;4909968;29;7243;-60
2022/12/13 06:52:48;;;;;;;;;;;;;;;25.27;40.15;92939.88;4912174;29;7947;-60
2022/12/13 06:55:14;;;;;;;;;;;;;;;25.26;40.17;92937.69;4912848;29;8769;-60
2022/12/13 06:57:42;;;;;;;;;;;;;;;25.25;40.19;92938.97;4895861;29;8746;-60
2022/12/13 07:00:09;;;;;;;;;;;;;;;25.25;39.80;92939.69;4893274;29;7557;-60
2022/12/13 07:02:38;;;;;;;;;;;;;;;25.26;40.60;92951.44;4913799;29;7157;-61
2022/12/13 07:05:08;;;;;;;;;;;;;;;25.28;40.24;92943.38;4908500;29;7272;-61
2022/12/13 07:07:45;;;;;;;;;;;;;;;25.26;40.59;92938.44;4907823;29;7466;-61
2022/12/13 07:10:11;;;;;;;;;;;;;;;25.25;40.03;92944.47;4913670;29;7138;-61
2022/12/13 07:12:37;;;;;;;;;;;;;;;25.23;40.03;92936.00;4901146;29;8642;-61
2022/12/13 07:15:04;;;;;;;;;;;;;;;25.23;40.57;92952.50;4914294;29;7271;-61
2022/12/13 07:17:33;;;;;;;;;;;;;;;25.24;40.28;92954.00;4913939;29;7030;-61
2022/12/13 07:20:19;;;;;;;;;;;;;;;25.24;39.98;92951.25;4914166;29;6987;-61
2022/12/13 07:23:18;;;;;;;;;;;;;;;25.24;39.90;92951.25;4914796;29;7111;-61
2022/12/13 07:25:53;;;;;;;;;;;;;;;25.25;40.25;92961.00;4965800;28;8982;-61
2022/12/13 07:28:53;;;;;;;;;;;;;;;25.24;40.53;92959.50;4972806;28;8682;-61
2022/12/13 07:31:19;;;;;;;;;;;;;;;25.24;40.53;92951.25;4977003;28;7696;-61
2022/12/13 07:33:47;;;;;;;;;;;;;;;25.22;40.63;92960.06;4971836;28;6949;-61
2022/12/13 07:36:26;;;;;;;;;;;;;;;25.23;41.04;92971.78;4972007;28;7300;-61
2022/12/13 07:39:06;;;;;;;;;;;;;;;25.25;40.40;92972.00;4974306;28;9340;-61
2022/12/13 07:41:45;;;;;;;;;;;;;;;25.30;39.95;92971.09;4975057;28;7106;-61
2022/12/13 07:44:44;;;;;;;;;;;;;;;25.28;39.99;92965.38;4972533;28;8743;-61
2022/12/13 07:47:31;;;;;;;;;;;;;;;25.25;40.42;92966.50;4970740;28;7194;-61
2022/12/13 07:50:02;;;;;;;;;;;;;;;25.26;40.11;92973.47;4979972;28;7259;-61
2022/12/13 07:52:33;;;;;;;;;;;;;;;25.29;40.19;92961.38;4970161;28;7839;-61
2022/12/13 07:55:01;;;;;;;;;;;;;;;25.29;40.83;92969.63;4965176;28;9476;-61
2022/12/13 07:57:36;;;;;;;;;;;;;;;25.29;40.87;92977.88;4969704;28;7235;-61
2022/12/13 08:00:09;;;;;;;;;;;;;;;25.29;40.73;92973.09;4987561;28;9701;-61
2022/12/13 08:02:49;;;;;;;;;;;;;;;25.32;40.95;92976.78;4981285;28;6982;-61
2022/12/13 08:05:39;;;;;;;;;;;;;;;25.31;40.73;92978.06;4966642;28;8294;-61
2022/12/13 08:08:08;;;;;;;;;;;;;;;25.29;40.76;92969.63;4971433;28;9406;-61
2022/12/13 08:10:35;;;;;;;;;;;;;;;25.29;40.70;92977.88;4975872;28;9317;-61
2022/12/13 08:13:02;;;;;;;;;;;;;;;25.29;40.79;92978.59;4975946;28;7524;-61
2022/12/13 08:15:32;;;;;;;;;;;;;;;25.27;41.07;92985.94;4976782;28;7258;-61
2022/12/13 08:18:10;;;;;;;;;;;;;;;25.26;41.26;92984.47;4980408;28;7199;-60
2022/12/13 08:20:36;;;;;;;;;;;;;;;25.29;40.25;92986.13;4974417;28;7380;-61
2022/12/13 08:23:12;;;;;;;;;;;;;;;25.31;40.89;92986.34;4968353;28;6992;-61
2022/12/13 08:25:41;;;;;;;;;;;;;;;25.33;40.42;92983.78;4972487;28;7874;-61
2022/12/13 08:28:09;;;;;;;;;;;;;;;25.33;40.81;92990.03;4977726;28;7488;-61
2022/12/13 08:30:39;;;;;;;;;;;;;;;25.33;41.21;92992.78;4979107;28;9012;-61
2022/12/13 08:33:34;;;;;;;;;;;;;;;25.30;40.11;92995.84;4971728;28;9233;-61
2022/12/13 08:36:11;;;;;;;;;;;;;;;25.28;40.92;93007.41;4928710;28;9151;-60
2022/12/13 08:39:09;;;;;;;;;;;;;;;25.25;41.32;93000.22;4948579;28;7061;-61
2022/12/13 08:41:45;;;;;;;;;;;;;;;25.25;41.31;93000.22;4894814;29;8835;-61
2022/12/13 08:44:30;;;;;;;;;;;;;;;25.26;40.33;93003.72;4873476;29;7086;-59
2022/12/13 08:47:25;;;;;;;;;;;;;;;25.26;41.43;93009.22;4870227;29;9394;-59
2022/12/13 08:49:58;;;;;;;;;;;;;;;25.25;40.76;93005.72;4871874;29;9090;-60
2022/12/13 08:52:35;;;;;;;;;;;;;;;25.25;41.04;93014.00;4873936;29;8651;-61
2022/12/13 08:55:08;;;;;;;;;;;;;;;25.30;40.93;93007.59;4871048;29;7244;-61
2022/12/13 08:58:09;;;;;;;;;;;;;;;25.35;40.25;93014.25;4863148;29;7636;-61
2022/12/13 09:00:42;;;;;;;;;;;;;;;25.35;40.45;93026.00;4841015;29;7134;-61
2022/12/13 09:03:08;;;;;;;;;;;;;;;25.34;40.24;93018.25;4847748;29;9405;-61
2022/12/13 09:05:37;;;;;;;;;;;;;;;25.35;40.86;93017.75;4839565;29;8412;-61
2022/12/13 09:08:05;;;;;;;;;;;;;;;25.35;40.94;93014.25;4848662;29;8701;-61
2022/12/13 09:10:31;;;;;;;;;;;;;;;25.35;41.03;93014.25;4849879;29;8237;-60
2022/12/13 09:12:59;;;;;;;;;;;;;;;25.35;41.03;93014.97;4814412;29;7259;-61
2022/12/13 09:15:42;;;;;;;;;;;;;;;25.38;40.68;93024.19;4802713;29;7520;-61
2022/12/13 09:18:08;;;;;;;;;;;;;;;25.39;40.17;93020.13;4825283;29;9001;-61
2022/12/13 09:20:36;;;;;;;;;;;;;;;25.36;40.98;93018.44;4848242;29;7131;-61
2022/12/13 09:23:03;;;;;;;;;;;;;;;25.39;40.96;93020.13;4852820;29;7063;-61
2022/12/13 09:25:44;;;;;;;;;;;;;;;25.36;40.34;93021.94;4876721;29;9718;-62
2022/12/13 09:28:19;;;;;;;;;;;;;;;25.33;40.73;93019.56;4880904;29;7124;-61
2022/12/13 09:31:20;;;;;;;;;;;;;;;25.32;41.02;93031.81;4896354;29;7263;-61
2022/12/13 09:33:47;;;;;;;;;;;;;;;25.33;40.38;93028.56;4836359;29;9287;-61
2022/12/13 09:36:18;;;;;;;;;;;;;;;25.37;40.25;93028.94;4856187;29;9117;-61
2022/12/13 09:38:58;;;;;;;;;;;;;;;25.39;40.35;93023.63;4860111;29;7112;-61
2022/12/13 09:41:53;;;;;;;;;;;;;;;25.38;40.22;93021.44;4871471;29;7117;-61
2022/12/13 09:45:13;;;;;;;;;;;;;;;25.40;40.35;93021.63;4877016;29;7272;-61
2022/12/13 09:47:53;;;;;;;;;;;;;;;25.39;40.84;93022.88;4867177;29;7263;-61
2022/12/13 09:50:28;;;;;;;;;;;;;;;25.41;40.64;93023.06;4873445;29;9011;-61
2022/12/13 09:52:58;;;;;;;;;;;;;;;25.40;40.40;93027.13;4872657;29;7071;-61
2022/12/13 09:55:31;;;;;;;;;;;;;;;25.39;40.83;93020.88;4850447;29;7868;-61
2022/12/13 09:58:46;;;;;;;;;;;;;;;25.42;40.46;93016.34;4867653;29;7276;-61
2022/12/13 10:01:14;;;;;;;;;;;;;;;25.38;40.36;93013.16;4869208;29;9175;-61
2022/12/13 10:03:53;;;;;;;;;;;;;;;25.36;40.43;93010.94;4855019;29;8802;-61
2022/12/13 10:06:23;;;;;;;;;;;;;;;25.36;40.30;93004.69;4867667;29;8235;-61
2022/12/13 10:08:53;;;;;;;;;;;;;;;25.37;39.96;93003.44;4913800;29;7314;-61
2022/12/13 10:11:21;;;;;;;;;;;;;;;25.36;40.45;92999.19;4931436;29;7216;-61
2022/12/13 10:13:59;;;;;;;;;;;;;;;25.35;40.36;93006.72;4946789;28;7507;-61
2022/12/13 10:16:40;;;;;;;;;;;;;;;25.36;40.56;92999.19;4931979;29;7325;-61
2022/12/13 10:19:46;;;;;;;;;;;;;;;25.37;40.08;92995.16;4933555;29;8988;-61
2022/12/13 10:22:23;;;;;;;;;;;;;;;25.34;40.16;92999.00;4884703;29;7103;-61
2022/12/13 10:24:59;;;;;;;;;;;;;;;25.35;40.64;92987.47;4891097;29;7064;-61
2022/12/13 10:27:58;;;;;;;;;;;;;;;25.35;40.04;92989.47;4894200;29;7312;-60
2022/12/13 10:30:28;;;;;;;;;;;;;;;25.34;40.96;92977.72;4911050;29;7858;-61
2022/12/13 10:33:33;;;;;;;;;;;;;;;25.37;40.69;92984.91;4916524;29;7184;-61
2022/12/13 10:36:32;;;;;;;;;;;;;;;25.41;39.95;92988.03;4913672;29;7291;-61
2022/12/13 10:39:41;;;;;;;;;;;;;;;25.45;40.98;92973.94;4909383;29;9339;-61
2022/12/13 10:42:15;;;;;;;;;;;;;;;25.50;40.21;92978.56;4863770;29;8542;-61
2022/12/13 10:45:09;;;;;;;;;;;;;;;25.51;40.67;92971.78;4874810;29;7025;-61
2022/12/13 10:47:44;;;;;;;;;;;;;;;25.51;39.93;92977.28;4881473;29;7350;-61
2022/12/13 10:50:29;;;;;;;;;;;;;;;25.51;40.24;92971.78;4875189;29;6999;-61
2022/12/13 10:53:01;;;;;;;;;;;;;;;25.50;40.12;92975.06;4884092;29;7521;-61
2022/12/13 10:55:36;;;;;;;;;;;;;;;25.53;39.51;92983.00;4894760;29;8297;-61
2022/12/13 10:58:08;;;;;;;;;;;;;;;25.54;39.50;92975.44;4895371;29;7569;-61
2022/12/13 11:00:48;;;;;;;;;;;;;;;25.52;39.88;92984.25;4892781;29;7019;-61
2022/12/13 11:03:35;;;;;;;;;;;;;;;25.52;39.68;92981.50;4877724;29;7023;-61
2022/12/13 11:06:26;;;;;;;;;;;;;;;25.54;39.38;92984.44;4911718;29;9179;-61
2022/12/13 11:08:55;;;;;;;;;;;;;;;25.52;40.19;92981.50;4906036;29;7502;-61
2022/12/13 11:11:29;;;;;;;;;;;;;;;25.54;40.19;92987.19;4913033;29;7375;-61
2022/12/13 11:14:02;;;;;;;;;;;;;;;25.56;39.86;92983.91;4911617;29;7746;-61
2022/12/13 11:16:40;;;;;;;;;;;;;;;25.56;39.84;92984.63;4914022;28;8319;-61
2022/12/13 11:19:17;;;;;;;;;;;;;;;25.56;39.46;92976.38;4972156;28;8255;-61
2022/12/13 11:21:48;;;;;;;;;;;;;;;25.58;39.75;92984.81;4972788;28;9361;-61
2022/12/13 11:24:23;;;;;;;;;;;;;;;25.60;39.09;92973.28;4975065;28;7323;-61
2022/12/13 11:27:07;;;;;;;;;;;;;;;25.58;39.35;92965.56;4979364;28;7058;-61
2022/12/13 11:30:11;;;;;;;;;;;;;;;25.55;38.04;92969.41;4975955;28;7579;-61
2022/12/13 11:33:28;;;;;;;;;;;;;;;25.54;38.33;92965.19;4973698;28;8899;-61
2022/12/13 11:36:21;;;;;;;;;;;;;;;25.52;38.79;92978.75;4982484;28;7630;-61
2022/12/13 11:38:57;;;;;;;;;;;;;;;25.50;38.75;92970.31;4987379;28;7047;-61
2022/12/13 11:41:31;;;;;;;;;;;;;;;25.52;38.57;92978.75;4965532;28;7201;-61
2022/12/13 11:44:29;;;;;;;;;;;;;;;25.49;38.74;92968.81;4973595;28;8241;-61
2022/12/13 11:47:04;;;;;;;;;;;;;;;25.50;38.35;92964.78;4932772;28;7028;-61
2022/12/13 11:49:40;;;;;;;;;;;;;;;25.50;38.91;92967.56;4937301;28;7304;-61
2022/12/13 11:52:29;;;;;;;;;;;;;;;25.50;38.50;92967.56;4935793;28;7721;-61
2022/12/13 11:55:32;;;;;;;;;;;;;;;25.51;39.48;92957.28;4943667;28;8986;-61
2022/12/13 11:58:43;;;;;;;;;;;;;;;25.52;38.99;92956.72;4952036;28;7324;-61
2022/12/13 12:01:48;;;;;;;;;;;;;;;25.55;39.04;92954.91;4946228;28;7051;-60
2022/12/13 12:04:30;;;;;;;;;;;;;;;25.56;39.15;92956.38;4931741;28;7377;-61
2022/12/13 12:07:14;;;;;;;;;;;;;;;25.54;38.91;92947.91;4948337;28;9510;-61
2022/12/13 12:09:50;;;;;;;;;;;;;;;25.49;39.49;92933.03;4947984;28;7525;-61
2022/12/13 12:12:29;;;;;;;;;;;;;;;25.55;39.44;92941.88;4950851;28;7138;-61
2022/12/13 12:15:01;;;;;;;;;;;;;;;25.58;38.97;92938.03;4945691;28;7369;-61
2022/12/13 12:17:39;;;;;;;;;;;;;;;25.60;38.95;92946.47;4945366;28;7240;-61
2022/12/13 12:20:35;;;;;;;;;;;;;;;25.58;39.04;92937.31;4932638;29;8386;-61
2022/12/13 12:23:01;;;;;;;;;;;;;;;25.60;38.61;92943.00;4927486;29;8688;-61
2022/12/13 12:25:52;;;;;;;;;;;;;;;25.58;39.65;92935.28;4931090;29;7023;-61
2022/12/13 12:28:58;;;;;;;;;;;;;;;25.60;39.72;92935.47;4921457;29;7074;-60
2022/12/13 12:31:55;;;;;;;;;;;;;;;25.59;38.79;92950.53;4923630;29;7154;-61
2022/12/13 12:34:34;;;;;;;;;;;;;;;25.59;38.85;92939.50;4905167;29;9120;-61
2022/12/13 12:37:14;;;;;;;;;;;;;;;25.60;39.00;92951.97;4928501;28;7242;-61
2022/12/13 12:39:59;;;;;;;;;;;;;;;25.59;39.10;92949.78;4953527;28;7176;-61
2022/12/13 12:42:54;;;;;;;;;;;;;;;25.59;38.36;92956.03;4947879;28;9606;-61
2022/12/13 12:45:45;;;;;;;;;;;;;;;25.58;38.71;92954.53;4948140;28;9269;-61
2022/12/13 12:48:46;;;;;;;;;;;;;;;25.57;39.00;92953.09;4963490;28;7261;-61
2022/12/13 12:51:38;;;;;;;;;;;;;;;25.56;38.83;92959.84;4960735;28;7097;-61
2022/12/13 12:54:23;;;;;;;;;;;;;;;25.55;38.52;92963.91;4946017;28;7824;-61
2022/12/13 12:56:55;;;;;;;;;;;;;;;25.56;38.22;92964.63;4967434;28;7248;-61
2022/12/13 12:59:30;;;;;;;;;;;;;;;25.57;38.54;92972.34;4960993;28;7283;-61
2022/12/13 13:02:11;;;;;;;;;;;;;;;25.54;38.20;92967.94;4963662;28;7196;-61
2022/12/13 13:04:51;;;;;;;;;;;;;;;25.55;38.71;92974.91;4955118;28;7120;-61
2022/12/13 13:07:32;;;;;;;;;;;;;;;25.56;38.83;92972.88;4963743;28;8365;-61
2022/12/13 13:10:01;;;;;;;;;;;;;;;25.57;37.89;92972.34;4977873;28;9364;-61
2022/12/13 13:12:29;;;;;;;;;;;;;;;25.55;38.82;92974.91;4982385;28;7199;-61
2022/12/13 13:14:59;;;;;;;;;;;;;;;25.55;38.64;92980.44;4966596;28;7270;-61
2022/12/13 13:17:26;;;;;;;;;;;;;;;25.55;38.57;92983.19;4968870;28;7049;-61
2022/12/13 13:20:18;;;;;;;;;;;;;;;25.54;38.06;92976.19;4978730;28;9142;-61
2022/12/13 13:22:46;;;;;;;;;;;;;;;25.54;38.88;92975.44;4969070;28;8223;-61
2022/12/13 13:25:24;;;;;;;;;;;;;;;25.55;39.00;92982.44;4966007;28;7328;-61
2022/12/13 13:27:59;;;;;;;;;;;;;;;25.54;39.39;92981.69;4969689;28;7026;-61
2022/12/13 13:30:27;;;;;;;;;;;;;;;25.54;38.47;92978.94;4971824;28;7319;-61
2022/12/13 13:32:56;;;;;;;;;;;;;;;25.51;39.02;92987.56;4985662;28;9081;-61
2022/12/13 13:35:49;;;;;;;;;;;;;;;25.53;39.38;92982.25;4982524;28;7183;-61
2022/12/13 13:38:24;;;;;;;;;;;;;;;25.53;39.07;92974.72;4974043;28;7098;-61
2022/12/13 13:40:50;;;;;;;;;;;;;;;25.54;38.70;92975.44;4969460;28;7303;-61
2022/12/13 13:43:29;;;;;;;;;;;;;;;25.56;39.34;92967.38;4975640;28;7290;-60
2022/12/13 13:46:09;;;;;;;;;;;;;;;25.56;39.31;92972.88;4970657;28;7285;-61
2022/12/13 13:48:58;;;;;;;;;;;;;;;25.55;39.00;92966.66;4984091;28;9086;-61
2022/12/13 13:51:29;;;;;;;;;;;;;;;25.55;39.19;92963.91;4989923;28;7277;-60