Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:00:12;;;;;;;31.27;24.30;;;;;;;21.32;87.65;99274.63;342532;28;1694;-65
2022/08/27 00:00:24;;;;;;;30.55;24.80;;;;;;;21.34;87.49;99272.69;342744;28;1208;-65
2022/08/27 00:00:36;;;;;;;30.58;24.77;;;;;;;21.32;87.02;99272.81;342594;28;1117;-65
2022/08/27 00:00:49;;;;;;;31.65;25.35;;;;;;;21.34;87.03;99272.69;342571;28;1062;-65
2022/08/27 00:01:01;;;;;;;32.88;25.65;;;;;;;21.27;87.47;99276.78;342038;28;1353;-65
2022/08/27 00:01:17;;;;;;;32.20;25.27;;;;;;;21.27;87.58;99282.06;342479;28;1050;-65
2022/08/27 00:01:29;;;;;;;31.48;24.85;;;;;;;21.20;87.75;99276.47;342608;28;1280;-65
2022/08/27 00:01:41;;;;;;;32.58;24.98;;;;;;;21.26;87.76;99275.13;342560;28;1019;-65
2022/08/27 00:01:53;;;;;;;33.17;24.83;;;;;;;21.31;87.68;99278.25;343567;28;1299;-65
2022/08/27 00:02:07;;;;;;;31.65;24.35;;;;;;;21.32;87.20;99275.44;342949;28;1988;-65
2022/08/27 00:02:19;;;;;;;29.52;24.08;;;;;;;21.30;87.59;99280.03;342547;28;1083;-65
2022/08/27 00:02:34;;;;;;;30.50;24.88;;;;;;;21.31;87.44;99275.59;342319;28;1207;-65
2022/08/27 00:02:47;;;;;;;29.77;24.90;;;;;;;21.26;87.82;99270.66;342458;28;1127;-65
2022/08/27 00:03:01;;;;;;;28.90;24.65;;;;;;;21.19;88.03;99271.31;342742;28;1289;-65
2022/08/27 00:03:14;;;;;;;29.85;24.67;;;;;;;21.26;87.88;99277.78;343820;28;1024;-65
2022/08/27 00:03:26;;;;;;;29.13;24.40;;;;;;;21.26;87.85;99275.13;343737;28;1402;-65
2022/08/27 00:03:39;;;;;;;29.73;24.48;;;;;;;21.27;88.07;99277.66;343485;28;1155;-65
2022/08/27 00:03:53;;;;;;;30.73;24.13;;;;;;;21.27;87.85;99276.78;343508;28;1260;-65
2022/08/27 00:04:05;;;;;;;30.02;24.23;;;;;;;21.26;87.88;99272.50;343759;28;2040;-65
2022/08/27 00:04:17;;;;;;;29.58;24.65;;;;;;;21.22;88.17;99273.72;343070;28;1760;-65
2022/08/27 00:04:30;;;;;;;30.25;24.85;;;;;;;21.20;87.76;99275.63;343667;28;1204;-65
2022/08/27 00:04:43;;;;;;;33.63;25.00;;;;;;;21.15;88.14;99274.22;343709;28;1748;-65
2022/08/27 00:04:55;;;;;;;34.28;25.08;;;;;;;21.17;88.39;99270.59;343543;28;1051;-65
2022/08/27 00:05:08;;;;;;;31.48;25.00;;;;;;;21.18;88.53;99272.28;342592;28;1047;-65
2022/08/27 00:05:20;;;;;;;30.45;24.90;;;;;;;21.19;88.67;99273.94;342518;28;1107;-65
2022/08/27 00:05:32;;;;;;;31.65;24.95;;;;;;;21.19;88.82;99273.94;342487;28;1100;-65
2022/08/27 00:05:44;;;;;;;33.25;25.35;;;;;;;21.22;89.01;99273.72;342767;28;1071;-65
2022/08/27 00:05:56;;;;;;;32.30;24.77;;;;;;;21.25;89.15;99273.44;343059;28;1245;-65
2022/08/27 00:06:12;;;;;;;30.05;24.55;;;;;;;21.24;88.68;99274.41;343845;28;1696;-65
2022/08/27 00:06:25;;;;;;;31.33;24.67;;;;;;;21.24;88.19;99274.41;343916;28;1306;-65
2022/08/27 00:06:37;;;;;;;32.38;24.27;;;;;;;21.26;88.52;99275.13;344069;28;1902;-65
2022/08/27 00:06:50;;;;;;;30.40;23.77;;;;;;;21.28;88.15;99267.91;343798;28;1170;-65
2022/08/27 00:07:03;;;;;;;30.75;24.08;;;;;;;21.26;87.86;99269.84;344901;28;1357;-65
2022/08/27 00:07:15;;;;;;;31.08;24.75;;;;;;;21.23;87.38;99264.78;345388;28;1077;-65
2022/08/27 00:07:27;;;;;;;31.30;24.90;;;;;;;21.25;87.34;99276.06;345363;28;1081;-65
2022/08/27 00:07:40;;;;;;;30.27;24.23;;;;;;;21.29;87.65;99272.25;345349;28;1078;-65
2022/08/27 00:07:53;;;;;;;29.50;24.05;;;;;;;21.25;87.65;99274.28;345310;28;1254;-65
2022/08/27 00:08:07;;;;;;;29.50;24.73;;;;;;;21.24;87.24;99266.50;344969;28;1485;-65
2022/08/27 00:08:19;;;;;;;30.77;24.63;;;;;;;21.29;87.17;99266.97;342943;28;2227;-65
2022/08/27 00:08:32;;;;;;;30.58;24.38;;;;;;;21.23;87.14;99270.09;343648;28;1194;-65
2022/08/27 00:08:45;;;;;;;29.35;24.15;;;;;;;21.21;87.25;99258.81;343759;28;1071;-65
2022/08/27 00:08:57;;;;;;;30.88;24.42;;;;;;;21.15;87.75;99268.94;343801;28;1307;-65
2022/08/27 00:09:09;;;;;;;31.40;24.85;;;;;;;21.09;87.69;99269.44;343624;28;1077;-65
2022/08/27 00:09:22;;;;;;;30.85;25.02;;;;;;;21.13;87.74;99265.56;343760;28;1136;-65
2022/08/27 00:09:38;;;;;;;32.50;24.90;;;;;;;21.12;88.19;99269.16;343136;28;1670;-65
2022/08/27 00:09:50;;;;;;;32.65;24.50;;;;;;;21.13;87.65;99259.47;342805;28;1778;-65
2022/08/27 00:10:06;;;;;;;31.63;24.67;;;;;;;21.14;88.18;99267.25;343220;28;1777;-65
2022/08/27 00:10:23;;;;;;;31.02;25.30;;;;;;;21.18;88.05;99267.84;342806;28;1565;-65
2022/08/27 00:10:35;;;;;;;30.85;25.33;;;;;;;21.17;87.83;99265.31;344062;28;1170;-65
2022/08/27 00:10:47;;;;;;;31.85;25.05;;;;;;;21.21;88.18;99264.09;344069;28;1174;-65
2022/08/27 00:10:59;;;;;;;33.22;25.40;;;;;;;21.20;88.02;99267.72;343507;28;1338;-65
2022/08/27 00:11:12;;;;;;;33.17;25.33;;;;;;;21.20;88.01;99265.91;344046;28;1077;-65
2022/08/27 00:11:24;;;;;;;31.33;25.38;;;;;;;21.24;88.13;99261.19;344086;28;1345;-65
2022/08/27 00:11:36;;;;;;;32.03;25.10;;;;;;;21.27;87.97;99264.44;343947;28;1053;-65
2022/08/27 00:11:49;;;;;;;33.38;25.30;;;;;;;21.24;88.15;99266.50;343956;28;1070;-65
2022/08/27 00:12:01;;;;;;;32.92;26.15;;;;;;;21.23;87.79;99270.94;343747;28;1348;-65
2022/08/27 00:12:13;;;;;;;35.92;26.15;;;;;;;21.25;87.88;99268.16;344082;28;1233;-65
2022/08/27 00:12:25;;;;;;;35.75;25.88;;;;;;;21.22;88.22;99266.59;344101;28;1304;-65
2022/08/27 00:12:38;;;;;;;33.40;25.50;;;;;;;21.20;87.86;99265.91;343563;28;1067;-66
2022/08/27 00:12:50;;;;;;;30.67;25.42;;;;;;;21.19;87.64;99260.72;343616;28;1269;-65
2022/08/27 00:13:03;;;;;;;30.58;25.25;;;;;;;21.18;87.52;99264.34;343506;28;1323;-65
2022/08/27 00:13:15;;;;;;;30.80;25.40;;;;;;;21.13;87.95;99262.09;343710;28;1257;-65
2022/08/27 00:13:27;;;;;;;32.00;25.50;;;;;;;21.13;88.09;99267.38;343798;28;1739;-65
2022/08/27 00:13:40;;;;;;;32.88;25.33;;;;;;;21.09;88.34;99266.78;343598;28;1185;-65
2022/08/27 00:13:52;;;;;;;31.92;24.83;;;;;;;21.02;88.16;99273.53;343459;28;1175;-65
2022/08/27 00:14:04;;;;;;;30.58;24.92;;;;;;;21.09;88.08;99260.69;343676;28;1147;-65
2022/08/27 00:14:16;;;;;;;30.73;25.17;;;;;;;21.12;88.14;99257.78;343693;28;1260;-65
2022/08/27 00:14:28;;;;;;;31.27;25.10;;;;;;;21.15;88.06;99258.34;343616;28;1357;-65
2022/08/27 00:14:40;;;;;;;33.38;25.55;;;;;;;21.15;87.52;99268.94;344199;28;1078;-65
2022/08/27 00:14:52;;;;;;;34.08;25.80;;;;;;;21.20;87.68;99259.78;344988;28;1081;-66
2022/08/27 00:15:05;;;;;;;34.28;25.67;;;;;;;21.21;87.67;99256.16;343873;28;1089;-65
2022/08/27 00:15:17;;;;;;;33.45;25.55;;;;;;;21.22;87.40;99260.50;343139;28;1733;-65
2022/08/27 00:15:30;;;;;;;32.53;25.42;;;;;;;21.25;87.29;99262.88;343363;28;1015;-65
2022/08/27 00:15:43;;;;;;;30.67;24.40;;;;;;;21.27;87.16;99267.06;343967;28;1330;-65
2022/08/27 00:15:55;;;;;;;30.05;24.40;;;;;;;21.20;87.01;99262.44;344054;28;1097;-65
2022/08/27 00:16:09;;;;;;;29.25;24.42;;;;;;;21.24;87.28;99262.03;342562;28;1221;-65
2022/08/27 00:16:21;;;;;;;31.42;25.20;;;;;;;21.25;87.07;99265.50;342651;28;1241;-65
2022/08/27 00:16:33;;;;;;;32.10;25.55;;;;;;;21.31;87.44;99262.38;343235;28;1155;-65
2022/08/27 00:16:45;;;;;;;31.42;25.80;;;;;;;21.33;87.38;99260.44;344075;28;1058;-65
2022/08/27 00:16:57;;;;;;;30.27;25.20;;;;;;;21.35;86.73;99263.81;343949;28;1364;-65
2022/08/27 00:17:10;;;;;;;31.23;25.30;;;;;;;21.35;87.18;99267.28;344098;28;1304;-65
2022/08/27 00:17:22;;;;;;;31.33;25.00;;;;;;;21.27;86.47;99261.78;342687;28;1066;-65
2022/08/27 00:17:34;;;;;;;32.25;25.33;;;;;;;21.25;86.55;99260.22;342559;28;1260;-65
2022/08/27 00:17:47;;;;;;;32.13;25.02;;;;;;;21.21;87.09;99261.44;342422;28;1088;-65
2022/08/27 00:17:59;;;;;;;31.65;24.80;;;;;;;21.22;87.38;99265.78;342732;28;1320;-65
2022/08/27 00:18:11;;;;;;;30.92;25.17;;;;;;;21.23;87.63;99257.72;343756;28;1388;-65
2022/08/27 00:18:23;;;;;;;33.15;25.88;;;;;;;21.25;87.76;99260.22;343828;28;1053;-65
2022/08/27 00:18:37;;;;;;;32.92;25.65;;;;;;;21.24;87.63;99255.91;344069;28;1242;-65
2022/08/27 00:18:49;;;;;;;30.25;25.00;;;;;;;21.24;87.53;99255.91;344054;28;1066;-65
2022/08/27 00:19:01;;;;;;;30.42;25.30;;;;;;;21.28;87.46;99257.34;343995;28;1046;-65
2022/08/27 00:19:14;;;;;;;30.27;25.15;;;;;;;21.32;87.03;99253.47;344074;28;1190;-65
2022/08/27 00:19:26;;;;;;;30.08;24.83;;;;;;;21.30;87.33;99260.69;344039;28;1038;-65
2022/08/27 00:19:38;;;;;;;30.33;24.77;;;;;;;21.24;86.92;99258.56;344057;28;1019;-65
2022/08/27 00:19:50;;;;;;;30.58;24.95;;;;;;;21.26;86.93;99259.28;343850;28;1242;-65
2022/08/27 00:20:05;;;;;;;30.30;24.83;;;;;;;21.26;87.07;99264.56;343874;28;1050;-65
2022/08/27 00:20:20;;;;;;;30.20;25.05;;;;;;;21.28;87.02;99259.97;343965;28;1102;-65
2022/08/27 00:20:32;;;;;;;30.00;25.02;;;;;;;21.23;87.27;99254.22;344009;28;1123;-65
2022/08/27 00:20:45;;;;;;;30.10;24.50;;;;;;;21.26;87.60;99264.56;344041;28;1066;-65
2022/08/27 00:20:57;;;;;;;31.85;24.83;;;;;;;21.25;87.59;99253.16;343791;28;1078;-65
2022/08/27 00:21:09;;;;;;;31.50;25.27;;;;;;;21.19;87.28;99258.94;344027;28;1198;-65
2022/08/27 00:21:22;;;;;;;31.80;25.60;;;;;;;21.21;87.36;99250.88;344063;28;1200;-65
2022/08/27 00:21:34;;;;;;;30.65;25.13;;;;;;;21.21;87.39;99256.16;343998;28;1054;-65
2022/08/27 00:21:46;;;;;;;29.30;24.75;;;;;;;21.16;87.50;99259.19;343569;28;1775;-65
2022/08/27 00:21:58;;;;;;;30.15;24.70;;;;;;;21.18;87.39;99261.72;342895;28;1714;-65
2022/08/27 00:22:11;;;;;;;31.25;25.48;;;;;;;21.19;87.64;99258.09;342286;28;1055;-65
2022/08/27 00:22:23;;;;;;;31.85;25.23;;;;;;;21.20;87.32;99257.13;342928;28;1753;-65
2022/08/27 00:22:35;;;;;;;30.63;24.70;;;;;;;21.12;87.29;99253.31;343836;28;1106;-66
2022/08/27 00:22:47;;;;;;;30.55;24.23;;;;;;;21.15;87.64;99254.88;344035;28;1042;-65
2022/08/27 00:22:59;;;;;;;31.05;25.00;;;;;;;21.18;87.47;99256.44;343862;28;1355;-65
2022/08/27 00:23:11;;;;;;;32.83;25.08;;;;;;;21.12;87.68;99252.47;342523;28;1144;-66
2022/08/27 00:23:23;;;;;;;33.20;25.10;;;;;;;21.15;87.85;99261.00;342463;28;1088;-65
2022/08/27 00:23:36;;;;;;;34.63;25.25;;;;;;;21.17;87.45;99257.38;342456;28;1047;-65
2022/08/27 00:23:48;;;;;;;31.67;24.67;;;;;;;21.17;87.74;99254.72;342963;28;1820;-65
2022/08/27 00:24:01;;;;;;;32.03;24.80;;;;;;;21.18;87.70;99251.13;343791;28;1249;-65
2022/08/27 00:24:13;;;;;;;31.85;25.00;;;;;;;21.13;87.49;99255.00;343843;28;1074;-65
2022/08/27 00:24:25;;;;;;;32.58;25.20;;;;;;;21.17;87.64;99255.59;344155;28;1239;-65
2022/08/27 00:24:37;;;;;;;33.55;25.23;;;;;;;21.21;87.61;99256.16;343901;28;1347;-65
2022/08/27 00:25:00;;;;;;;30.85;24.98;;;;;;;21.19;87.18;99253.66;343892;28;1351;-65
2022/08/27 00:25:12;;;;;;;29.70;24.50;;;;;;;21.22;87.34;99252.56;343887;28;1260;-65
2022/08/27 00:25:25;;;;;;;31.17;24.98;;;;;;;21.18;87.29;99256.44;344030;28;1100;-65
2022/08/27 00:25:37;;;;;;;31.75;25.40;;;;;;;21.17;87.00;99260.03;343984;28;1027;-65
2022/08/27 00:25:48;;;;;;;30.35;25.25;;;;;;;21.20;87.30;99254.50;343958;28;1202;-65
2022/08/27 00:26:02;;;;;;;31.17;25.40;;;;;;;21.19;87.31;99252.81;343952;28;1281;-65
2022/08/27 00:26:14;;;;;;;32.28;25.85;;;;;;;21.17;87.08;99258.25;343658;28;1229;-65
2022/08/27 00:26:27;;;;;;;34.30;26.08;;;;;;;21.12;86.98;99253.31;343837;28;1030;-65
2022/08/27 00:26:40;;;;;;;33.08;25.40;;;;;;;21.17;86.84;99254.72;343821;28;1023;-65
2022/08/27 00:26:54;;;;;;;31.67;24.90;;;;;;;21.15;87.40;99257.53;344053;28;1042;-65
2022/08/27 00:27:06;;;;;;;34.55;24.75;;;;;;;21.18;87.36;99259.06;344035;28;1170;-65
2022/08/27 00:27:19;;;;;;;42.90;25.20;;;;;;;21.20;87.23;99250.03;343740;28;1010;-65
2022/08/27 00:27:31;;;;;;;39.08;25.40;;;;;;;21.20;87.10;99255.31;343885;28;1235;-65
2022/08/27 00:27:43;;;;;;;38.50;25.83;;;;;;;21.18;86.83;99251.97;344022;28;1264;-65
2022/08/27 00:27:55;;;;;;;32.17;25.65;;;;;;;21.21;86.84;99256.16;343891;28;1311;-65
2022/08/27 00:28:07;;;;;;;32.50;25.95;;;;;;;21.18;87.39;99251.13;343885;28;1157;-65
2022/08/27 00:28:20;;;;;;;31.83;26.00;;;;;;;21.14;87.11;99255.84;343692;28;1158;-65
2022/08/27 00:28:33;;;;;;;31.00;26.35;;;;;;;21.16;86.95;99253.91;343915;28;1989;-65
2022/08/27 00:28:46;;;;;;;30.42;25.73;;;;;;;21.17;87.04;99250.31;344022;28;1045;-65
2022/08/27 00:28:58;;;;;;;30.48;25.13;;;;;;;21.14;86.88;99251.38;343867;28;1029;-66
2022/08/27 00:29:10;;;;;;;30.83;25.25;;;;;;;21.14;86.98;99253.19;343903;28;1168;-65
2022/08/27 00:29:22;;;;;;;32.40;25.67;;;;;;;21.18;87.22;99256.44;343930;28;1318;-65
2022/08/27 00:29:34;;;;;;;32.22;25.85;;;;;;;21.15;87.68;99252.25;344820;28;1254;-65
2022/08/27 00:29:46;;;;;;;31.60;25.70;;;;;;;21.18;87.32;99256.44;345155;28;1173;-66
2022/08/27 00:29:59;;;;;;;31.70;25.77;;;;;;;21.23;87.02;99256.88;345257;28;1017;-66
2022/08/27 00:30:15;;;;;;;32.13;24.92;;;;;;;21.23;86.65;99251.56;345151;28;1258;-65
2022/08/27 00:30:27;;;;;;;32.00;24.65;;;;;;;21.28;86.76;99246.75;344919;28;1615;-65
2022/08/27 00:30:39;;;;;;;31.60;25.25;;;;;;;21.31;86.81;99251.81;343467;28;1426;-65
2022/08/27 00:30:51;;;;;;;31.10;25.48;;;;;;;21.31;86.66;99254.44;343841;28;1228;-65
2022/08/27 00:31:04;;;;;;;33.05;26.27;;;;;;;21.31;86.78;99246.53;343155;28;1312;-65
2022/08/27 00:31:16;;;;;;;32.55;26.25;;;;;;;21.31;86.51;99254.44;342676;28;1057;-65
2022/08/27 00:31:28;;;;;;;32.08;25.95;;;;;;;21.29;86.33;99251.09;342376;28;1251;-66
2022/08/27 00:31:40;;;;;;;31.35;25.42;;;;;;;21.28;86.16;99254.69;342366;28;1031;-65
2022/08/27 00:31:54;;;;;;;30.55;25.02;;;;;;;21.25;86.29;99252.28;342377;28;1086;-65
2022/08/27 00:32:07;;;;;;;30.67;24.92;;;;;;;21.25;86.49;99253.16;342359;28;1262;-65
2022/08/27 00:32:19;;;;;;;32.08;25.10;;;;;;;21.26;86.39;99253.97;342685;28;1268;-65
2022/08/27 00:32:31;;;;;;;32.03;25.10;;;;;;;21.26;86.40;99246.88;342573;28;1038;-66
2022/08/27 00:32:44;;;;;;;32.55;24.98;;;;;;;21.27;86.58;99256.50;342979;28;1289;-65
2022/08/27 00:32:56;;;;;;;33.13;25.05;;;;;;;21.26;86.19;99251.34;344003;28;1363;-65
2022/08/27 00:33:08;;;;;;;32.90;25.02;;;;;;;21.28;86.12;99257.34;344044;28;1039;-65
2022/08/27 00:33:21;;;;;;;30.98;24.95;;;;;;;21.24;86.70;99254.09;344027;28;1030;-65
2022/08/27 00:33:33;;;;;;;29.75;25.08;;;;;;;21.28;86.10;99254.69;343909;28;1326;-66
2022/08/27 00:33:45;;;;;;;31.08;25.58;;;;;;;21.29;86.56;99259.03;344053;28;1281;-66
2022/08/27 00:33:57;;;;;;;31.25;25.20;;;;;;;21.27;86.61;99253.00;344014;28;1050;-65
2022/08/27 00:34:09;;;;;;;33.70;25.13;;;;;;;21.29;86.65;99253.75;344082;28;1050;-65
2022/08/27 00:34:24;;;;;;;32.50;24.85;;;;;;;21.28;86.42;99252.03;343679;28;1442;-65
2022/08/27 00:34:36;;;;;;;31.52;25.45;;;;;;;21.30;86.66;99258.03;343705;28;1073;-66
2022/08/27 00:34:48;;;;;;;32.15;25.70;;;;;;;21.29;86.81;99253.75;343980;28;1035;-66
2022/08/27 00:35:00;;;;;;;33.88;25.67;;;;;;;21.30;86.35;99250.13;344057;28;1062;-66
2022/08/27 00:35:14;;;;;;;31.98;24.95;;;;;;;21.28;86.10;99252.03;344058;28;1062;-65
2022/08/27 00:35:26;;;;;;;32.30;24.80;;;;;;;21.28;86.00;99252.03;343973;28;935;-66
2022/08/27 00:35:38;;;;;;;33.45;25.23;;;;;;;21.27;85.80;99255.66;344081;28;1688;-66
2022/08/27 00:35:50;;;;;;;32.28;25.67;;;;;;;21.30;86.06;99255.41;344039;28;1162;-66
2022/08/27 00:36:03;;;;;;;31.27;25.63;;;;;;;21.31;86.04;99251.81;343937;28;1328;-65
2022/08/27 00:36:15;;;;;;;30.42;25.48;;;;;;;21.26;86.51;99253.97;343899;28;1082;-65
2022/08/27 00:36:27;;;;;;;31.92;26.00;;;;;;;21.22;86.51;99247.28;343753;28;1443;-65
2022/08/27 00:36:40;;;;;;;33.40;25.95;;;;;;;21.22;86.49;99248.09;343766;28;1066;-65
2022/08/27 00:36:52;;;;;;;33.35;25.92;;;;;;;21.23;85.95;99246.28;343586;28;1040;-66
2022/08/27 00:37:05;;;;;;;35.38;25.38;;;;;;;21.24;86.18;99253.28;343844;28;1317;-66
2022/08/27 00:37:18;;;;;;;34.13;24.98;;;;;;;21.26;86.22;99253.97;343849;28;1171;-66
2022/08/27 00:37:30;;;;;;;32.00;25.23;;;;;;;21.28;85.95;99252.03;343922;28;1043;-66
2022/08/27 00:37:43;;;;;;;31.23;25.13;;;;;;;21.23;85.78;99255.09;343798;28;1331;-65
2022/08/27 00:37:55;;;;;;;32.20;25.60;;;;;;;21.23;85.84;99254.22;343910;28;1180;-65
2022/08/27 00:38:07;;;;;;;32.75;25.80;;;;;;;21.26;86.20;99251.34;344020;28;1070;-66
2022/08/27 00:38:20;;;;;;;32.42;25.88;;;;;;;21.28;85.92;99249.41;343840;28;1053;-66
2022/08/27 00:38:33;;;;;;;31.47;25.70;;;;;;;21.30;85.98;99255.41;344031;28;1186;-66
2022/08/27 00:38:45;;;;;;;32.47;25.80;;;;;;;21.31;86.23;99246.53;343849;28;1339;-66
2022/08/27 00:38:57;;;;;;;33.03;25.42;;;;;;;21.30;85.92;99250.94;343773;28;1214;-66
2022/08/27 00:39:11;;;;;;;33.88;25.70;;;;;;;21.30;86.01;99247.47;344048;28;1062;-65
2022/08/27 00:39:23;;;;;;;33.33;25.42;;;;;;;21.22;85.88;99253.41;342870;28;1163;-65
2022/08/27 00:39:35;;;;;;;32.78;24.98;;;;;;;21.29;86.02;99251.09;342711;28;1306;-65
2022/08/27 00:39:47;;;;;;;33.33;25.05;;;;;;;21.35;86.08;99247.94;342565;28;1122;-66
2022/08/27 00:40:00;;;;;;;31.17;24.83;;;;;;;21.33;86.17;99255.16;342827;28;1094;-66
2022/08/27 00:40:17;;;;;;;29.63;24.25;;;;;;;21.25;86.17;99257.56;342656;28;1181;-66
2022/08/27 00:40:29;;;;;;;31.55;24.45;;;;;;;21.27;86.49;99247.72;342812;28;1236;-66
2022/08/27 00:40:42;;;;;;;33.33;25.25;;;;;;;21.30;85.78;99253.59;342711;28;1093;-66
2022/08/27 00:40:54;;;;;;;32.60;24.98;;;;;;;21.27;85.82;99250.34;343029;28;1258;-65
2022/08/27 00:41:08;;;;;;;30.17;24.60;;;;;;;21.23;85.88;99248.94;343283;28;1265;-65
2022/08/27 00:41:21;;;;;;;30.13;24.33;;;;;;;21.20;86.04;99249.22;343808;28;1239;-65
2022/08/27 00:41:33;;;;;;;30.23;24.10;;;;;;;21.23;85.65;99247.16;343717;28;1079;-65
2022/08/27 00:41:45;;;;;;;31.08;24.67;;;;;;;21.23;85.86;99249.78;343983;28;1316;-65
2022/08/27 00:41:59;;;;;;;31.38;24.95;;;;;;;21.22;85.94;99257.84;343922;28;1061;-65
2022/08/27 00:42:12;;;;;;;31.65;24.90;;;;;;;21.24;86.02;99245.34;343387;28;2017;-66
2022/08/27 00:42:24;;;;;;;32.05;25.00;;;;;;;21.24;86.00;99245.34;343575;28;1617;-66
2022/08/27 00:42:36;;;;;;;32.05;25.38;;;;;;;21.21;86.06;99250.88;343475;28;1256;-65
2022/08/27 00:42:49;;;;;;;30.85;24.92;;;;;;;21.21;85.85;99250.88;343461;28;1259;-66
2022/08/27 00:43:03;;;;;;;30.70;25.00;;;;;;;21.22;85.93;99249.91;343629;28;1301;-65
2022/08/27 00:43:30;;;;;;;29.88;25.05;;;;;;;21.25;85.77;99255.78;343957;28;1329;-65
2022/08/27 00:43:50;;;;;;;28.20;23.77;;;;;;;21.30;85.42;99250.13;343609;28;987;-65
2022/08/27 00:44:02;;;;;;;29.80;24.08;;;;;;;21.30;85.89;99242.19;343441;28;1335;-65
2022/08/27 00:44:15;;;;;;;30.15;24.52;;;;;;;21.31;85.79;99244.72;342211;28;1149;-65
2022/08/27 00:44:27;;;;;;;29.92;24.80;;;;;;;21.34;85.62;99246.25;342179;28;983;-66
2022/08/27 00:44:39;;;;;;;30.38;24.70;;;;;;;21.35;85.78;99254.06;342823;28;1537;-66
2022/08/27 00:44:51;;;;;;;31.83;25.08;;;;;;;21.30;85.81;99247.47;344051;28;1142;-66
2022/08/27 00:45:05;;;;;;;32.33;24.98;;;;;;;21.30;85.33;99244.81;343715;28;1466;-66
2022/08/27 00:45:20;;;;;;;32.13;24.88;;;;;;;21.33;85.47;99249.88;344000;28;1161;-65
2022/08/27 00:45:37;;;;;;;32.38;24.75;;;;;;;21.36;85.29;99249.59;344045;28;1030;-65
2022/08/27 00:45:53;;;;;;;30.90;24.98;;;;;;;21.40;85.56;99245.72;342992;28;2349;-65
2022/08/27 00:46:14;;;;;;;31.45;25.05;;;;;;;21.24;84.71;99248.00;343744;28;1441;-65
2022/08/27 00:46:29;;;;;;;30.70;24.55;;;;;;;21.14;85.09;99243.44;343742;28;1050;-65
2022/08/27 00:46:55;;;;;;;30.58;25.00;;;;;;;21.12;85.73;99248.03;343762;28;1142;-65
2022/08/27 00:47:15;;;;;;;30.10;24.83;;;;;;;21.15;86.05;99250.44;343555;28;1035;-66
2022/08/27 00:47:30;;;;;;;30.85;24.50;;;;;;;21.22;85.71;99244.63;343615;28;1227;-65
2022/08/27 00:47:47;;;;;;;31.90;24.13;;;;;;;21.26;86.00;99238.13;343726;28;1161;-65
2022/08/27 00:47:59;;;;;;;30.80;24.13;;;;;;;21.21;85.38;99242.94;343547;28;1335;-65
2022/08/27 00:48:15;;;;;;;30.65;24.50;;;;;;;21.21;85.53;99245.59;343742;28;1148;-66
2022/08/27 00:48:34;;;;;;;30.40;24.58;;;;;;;21.05;85.38;99252.16;343771;28;1021;-65
2022/08/27 00:48:50;;;;;;;31.23;24.27;;;;;;;21.00;85.89;99242.94;344019;28;1070;-65
2022/08/27 00:49:08;;;;;;;30.27;24.45;;;;;;;21.02;86.23;99247.13;343715;28;1228;-65
2022/08/27 00:49:35;;;;;;;30.00;24.77;;;;;;;21.08;86.09;99241.31;343503;28;1037;-65
2022/08/27 00:49:47;;;;;;;32.83;25.00;;;;;;;21.11;86.23;99250.81;343852;28;1066;-65
2022/08/27 00:50:09;;;;;;;32.90;25.02;;;;;;;21.07;85.88;99242.31;343701;28;1034;-65
2022/08/27 00:50:30;;;;;;;31.85;24.63;;;;;;;21.03;86.12;99246.16;343646;28;1266;-65
2022/08/27 00:50:47;;;;;;;31.70;24.13;;;;;;;21.09;86.41;99243.00;344228;28;1235;-65
2022/08/27 00:51:01;;;;;;;30.98;24.45;;;;;;;21.10;86.26;99236.75;343499;28;1188;-65
2022/08/27 00:51:13;;;;;;;32.90;25.52;;;;;;;21.13;86.22;99241.78;343781;28;1095;-65
2022/08/27 00:51:27;;;;;;;32.08;25.25;;;;;;;21.19;85.69;99243.09;343921;28;1078;-65
2022/08/27 00:51:40;;;;;;;29.83;24.48;;;;;;;21.21;85.61;99238.50;343918;28;1284;-65
2022/08/27 00:51:57;;;;;;;29.45;24.40;;;;;;;21.23;86.00;99247.16;343541;28;1051;-66
2022/08/27 00:52:20;;;;;;;30.27;25.00;;;;;;;21.23;85.89;99241.00;343894;28;1520;-66
2022/08/27 00:52:43;;;;;;;33.50;25.45;;;;;;;21.18;85.58;99241.41;341948;28;886;-66
2022/08/27 00:53:00;;;;;;;31.42;25.15;;;;;;;21.22;85.87;99236.69;342224;28;1225;-66
2022/08/27 00:53:16;;;;;;;30.35;24.65;;;;;;;21.19;85.69;99242.22;342246;28;1306;-65
2022/08/27 00:53:32;;;;;;;30.55;24.88;;;;;;;21.23;86.27;99238.38;342051;28;1334;-66
2022/08/27 00:53:44;;;;;;;31.33;24.98;;;;;;;21.27;85.65;99235.34;342173;28;1070;-66
2022/08/27 00:53:57;;;;;;;31.38;24.70;;;;;;;21.29;85.79;99235.22;342554;28;1287;-66
2022/08/27 00:54:10;;;;;;;32.00;24.85;;;;;;;21.27;85.70;99245.94;342280;28;1062;-65
2022/08/27 00:54:31;;;;;;;31.90;24.98;;;;;;;21.19;85.68;99234.31;342125;28;1271;-65
2022/08/27 00:54:44;;;;;;;30.33;25.13;;;;;;;21.22;85.65;99242.00;342167;28;1078;-65
2022/08/27 00:55:01;;;;;;;33.10;25.20;;;;;;;21.17;85.45;99238.88;342293;28;1063;-65
2022/08/27 00:55:20;;;;;;;33.45;25.48;;;;;;;21.22;85.84;99236.69;342189;28;1204;-65
2022/08/27 00:55:38;;;;;;;30.25;25.08;;;;;;;21.23;85.44;99233.94;342078;28;1074;-65
2022/08/27 00:56:05;;;;;;;30.98;24.83;;;;;;;21.24;85.71;99240.06;342633;28;1740;-65
2022/08/27 00:56:21;;;;;;;30.90;24.77;;;;;;;21.22;85.54;99237.53;343739;28;1189;-65
2022/08/27 00:56:43;;;;;;;28.73;24.40;;;;;;;21.25;85.46;99236.44;343821;28;1006;-65
2022/08/27 00:57:00;;;;;;;29.38;24.15;;;;;;;21.24;85.04;99240.88;343759;28;1356;-66
2022/08/27 00:57:13;;;;;;;29.35;24.05;;;;;;;21.20;85.32;99238.63;343882;28;1109;-66
2022/08/27 00:57:26;;;;;;;29.92;25.02;;;;;;;21.20;85.14;99233.34;343109;28;1253;-66
2022/08/27 00:57:40;;;;;;;29.60;25.00;;;;;;;21.20;85.31;99238.63;343372;28;1010;-66
2022/08/27 00:58:17;;;;;;;30.10;24.48;;;;;;;21.15;85.54;99231.94;343686;28;914;-65
2022/08/27 00:58:39;;;;;;;32.60;25.55;;;;;;;21.23;85.40;99233.06;343646;28;887;-65
2022/08/27 00:58:53;;;;;;;31.17;25.20;;;;;;;21.22;85.62;99242.00;343801;28;1284;-65
2022/08/27 00:59:05;;;;;;;30.40;24.55;;;;;;;21.22;85.42;99231.41;343942;28;1229;-65
2022/08/27 00:59:21;;;;;;;31.20;24.40;;;;;;;21.21;85.47;99235.88;343799;28;1140;-65
2022/08/27 00:59:33;;;;;;;31.73;24.83;;;;;;;21.23;85.13;99236.59;343642;28;1294;-66
2022/08/27 00:59:45;;;;;;;30.13;24.63;;;;;;;21.17;85.56;99234.44;343821;28;1503;-66
2022/08/27 00:59:57;;;;;;;28.38;24.42;;;;;;;21.22;85.49;99236.69;343889;28;1058;-66
2022/08/27 01:00:14;;;;;;;28.35;24.25;;;;;;;21.19;85.41;99231.66;343580;28;1075;-66
2022/08/27 01:00:26;;;;;;;29.42;24.52;;;;;;;21.20;85.88;99238.63;343748;28;1105;-65
2022/08/27 01:00:38;;;;;;;30.00;24.77;;;;;;;21.21;85.30;99229.72;343634;28;1233;-65
2022/08/27 01:00:51;;;;;;;30.45;25.13;;;;;;;21.10;85.56;99234.09;343847;28;1098;-65
2022/08/27 01:01:07;;;;;;;29.33;24.98;;;;;;;21.10;85.61;99239.38;342490;28;1777;-65
2022/08/27 01:01:25;;;;;;;31.58;24.60;;;;;;;21.07;85.58;99233.53;342383;28;1087;-65
2022/08/27 01:02:17;;;;;;;33.70;25.30;;;;;;;21.11;85.51;99235.78;342261;28;1332;-66
2022/08/27 01:02:18;;;;;;;28.95;24.15;;;;;;;21.15;85.94;99236.38;342385;28;1598;-65
2022/08/27 01:02:30;;;;;;;28.60;23.88;;;;;;;21.22;85.88;99232.25;342541;28;1053;-65
2022/08/27 01:02:45;;;;;;;29.23;23.90;;;;;;;21.25;85.83;99239.06;342316;28;1058;-66
2022/08/27 01:02:57;;;;;;;30.92;24.20;;;;;;;21.27;85.55;99235.34;342818;28;1241;-65
2022/08/27 01:03:09;;;;;;;32.15;24.60;;;;;;;21.27;85.37;99230.06;343516;28;1098;-65
2022/08/27 01:03:21;;;;;;;31.00;24.38;;;;;;;21.30;85.83;99232.44;343882;28;1234;-65
2022/08/27 01:03:33;;;;;;;30.30;24.05;;;;;;;21.25;85.67;99237.28;343627;28;1296;-66
2022/08/27 01:03:49;;;;;;;30.40;24.52;;;;;;;21.17;85.69;99241.53;343626;28;1106;-65
2022/08/27 01:04:04;;;;;;;29.23;24.95;;;;;;;21.20;85.32;99233.34;343146;28;1289;-66
2022/08/27 01:04:16;;;;;;;29.23;24.83;;;;;;;21.17;85.31;99234.44;343755;28;1064;-66
2022/08/27 01:04:30;;;;;;;30.90;25.30;;;;;;;21.19;85.66;99239.59;343814;28;1275;-66
2022/08/27 01:04:45;;;;;;;31.05;25.00;;;;;;;21.21;85.85;99235.00;343682;28;1078;-66