Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 00:01:53;;;;;;;1.92;0.90;;;13.30;99.90;;;;;;4953549;28;20181;-70
2021/08/27 00:04:19;;;;;;;1.33;0.75;;;13.40;99.90;;;;;;4961243;28;20192;-71
2021/08/27 00:06:45;;;;;;;0.95;0.80;;;13.40;99.90;;;;;;4965247;28;20687;-69
2021/08/27 00:09:10;;;;;;;1.13;0.95;;;13.40;99.90;;;;;;4964273;28;20212;-69
2021/08/27 00:11:37;;;;;;;1.67;0.93;;;13.50;99.90;;;;;;4957145;28;20568;-69
2021/08/27 00:14:03;;;;;;;1.83;0.88;;;13.50;99.90;;;;;;4948459;28;20190;-70
2021/08/27 00:16:29;;;;;;;1.33;0.70;;;13.60;99.90;;;;;;4953730;28;20568;-70
2021/08/27 00:18:54;;;;;;;2.20;1.10;;;13.60;99.90;;;;;;4952604;28;20264;-69
2021/08/27 00:21:20;;;;;;;0.90;0.80;;;13.60;99.90;;;;;;4958316;28;20189;-68
2021/08/27 00:23:46;;;;;;;2.40;0.90;;;13.50;99.90;;;;;;4959766;28;20192;-71
2021/08/27 00:26:11;;;;;;;1.45;0.90;;;13.60;99.90;;;;;;4953831;28;20211;-70
2021/08/27 00:28:37;;;;;;;0.88;0.80;;;13.50;99.90;;;;;;4958899;28;20263;-68
2021/08/27 00:31:02;;;;;;;1.35;0.90;;;13.50;99.90;;;;;;4956811;28;20279;-72
2021/08/27 00:33:28;;;;;;;1.40;1.00;;;13.50;99.90;;;;;;4954780;28;20627;-70
2021/08/27 00:35:54;;;;;;;4.38;1.17;;;13.50;99.90;;;;;;4954658;28;20190;-69
2021/08/27 00:38:19;;;;;;;1.20;0.82;;;13.50;99.90;;;;;;4953230;28;20209;-69
2021/08/27 00:40:45;;;;;;;0.80;0.60;;;13.60;99.90;;;;;;4955110;28;20177;-71
2021/08/27 00:43:12;;;;;;;0.90;0.75;;;13.60;99.90;;;;;;4962868;28;20489;-70
2021/08/27 00:45:45;;;;;;;1.00;0.90;;;13.60;99.90;;;;;;4956962;28;20185;-70
2021/08/27 00:48:15;;;;;;;3.97;1.13;;;13.60;99.90;;;;;;4950985;28;20229;-70
2021/08/27 00:50:40;;;;;;;1.33;0.80;;;13.60;99.90;;;;;;4952158;28;20192;-69
2021/08/27 00:53:07;;;;;;;0.77;0.77;;;13.60;99.90;;;;;;4955010;28;20189;-70
2021/08/27 00:55:33;;;;;;;1.30;0.68;;;13.50;99.90;;;;;;4952526;28;20201;-71
2021/08/27 00:57:59;;;;;;;0.80;0.80;;;13.50;99.90;;;;;;4954537;28;20216;-70
2021/08/27 01:00:24;;;;;;;1.40;1.00;;;13.60;99.90;;;;;;4953291;28;20193;-72
2021/08/27 01:02:52;;;;;;;0.77;0.75;;;13.60;99.90;;;;;;4953986;28;20185;-69
2021/08/27 01:05:18;;;;;;;2.80;1.15;;;13.60;99.90;;;;;;4958217;28;20179;-71
2021/08/27 01:08:20;;;;;;;1.13;0.90;;;13.50;99.90;;;;;;4957299;28;20299;-69
2021/08/27 01:10:52;;;;;;;3.03;0.73;;;13.50;99.90;;;;;;4943566;28;20275;-68
2021/08/27 01:13:42;;;;;;;3.55;1.15;;;13.40;99.90;;;;;;4946900;28;20329;-70
2021/08/27 01:16:20;;;;;;;1.17;0.90;;;13.50;99.90;;;;;;4941227;28;20213;-68
2021/08/27 01:19:03;;;;;;;1.08;0.70;;;13.50;99.90;;;;;;4954902;28;20220;-68
2021/08/27 01:21:57;;;;;;;3.55;0.95;;;13.50;99.90;;;;;;4946681;28;20252;-70
2021/08/27 01:24:26;;;;;;;1.75;0.90;;;13.50;99.90;;;;;;4969257;28;20192;-69
2021/08/27 01:27:01;;;;;;;3.28;0.95;;;13.40;99.90;;;;;;4951259;28;20289;-70
2021/08/27 01:30:01;;;;;;;2.13;0.70;;;13.40;99.90;;;;;;4951185;28;20271;-69
2021/08/27 01:32:43;;;;;;;1.40;1.00;;;13.40;99.90;;;;;;4954168;28;20188;-69
2021/08/27 01:35:10;;;;;;;0.80;0.80;;;13.40;99.90;;;;;;4954097;28;20300;-70
2021/08/27 01:37:37;;;;;;;1.73;0.70;;;13.40;99.90;;;;;;4948470;28;20772;-68
2021/08/27 01:40:04;;;;;;;1.17;0.88;;;13.40;99.90;;;;;;4955611;28;20277;-69
2021/08/27 01:42:30;;;;;;;0.75;0.68;;;13.50;99.90;;;;;;4951730;28;20260;-70
2021/08/27 01:44:57;;;;;;;1.00;0.70;;;13.40;99.90;;;;;;4952810;28;20559;-69
2021/08/27 01:47:28;;;;;;;0.73;0.73;;;13.50;99.90;;;;;;4957112;28;20291;-68
2021/08/27 01:49:55;;;;;;;1.33;0.80;;;13.50;99.90;;;;;;4971505;28;20189;-71
2021/08/27 01:52:21;;;;;;;1.10;0.95;;;13.50;99.90;;;;;;4954833;28;20280;-70
2021/08/27 01:54:48;;;;;;;0.95;0.80;;;13.50;99.90;;;;;;4954649;28;20656;-70
2021/08/27 01:57:14;;;;;;;1.63;0.90;;;13.50;99.90;;;;;;4951715;28;20768;-70
2021/08/27 01:59:41;;;;;;;4.22;1.10;;;13.50;99.90;;;;;;4948549;28;20246;-71
2021/08/27 02:02:09;;;;;;;1.63;0.90;;;13.50;99.90;;;;;;4959614;28;20191;-72
2021/08/27 02:04:37;;;;;;;1.35;1.10;;;13.50;99.90;;;;;;4974528;28;20874;-70
2021/08/27 02:07:05;;;;;;;3.58;1.20;;;13.50;99.90;;;;;;4955417;28;20202;-68
2021/08/27 02:09:33;;;;;;;1.58;0.82;;;13.50;99.90;;;;;;4953599;28;20593;-71
2021/08/27 02:12:00;;;;;;;0.95;0.80;;;13.50;99.90;;;;;;4948706;28;20542;-70
2021/08/27 02:14:26;;;;;;;1.67;1.10;;;13.40;99.90;;;;;;4948551;28;21451;-69
2021/08/27 02:16:52;;;;;;;2.67;1.10;;;13.50;99.90;;;;;;4952402;28;20764;-70
2021/08/27 02:19:18;;;;;;;1.38;1.20;;;13.50;99.90;;;;;;4949734;28;20327;-69
2021/08/27 02:21:48;;;;;;;1.77;1.20;;;13.40;99.90;;;;;;4953094;28;20240;-70
2021/08/27 02:24:19;;;;;;;2.13;1.08;;;13.40;99.90;;;;;;4947441;28;20197;-69
2021/08/27 02:26:46;;;;;;;1.25;1.15;;;13.40;99.90;;;;;;4946467;28;20213;-68
2021/08/27 02:29:14;;;;;;;1.92;0.98;;;13.40;99.90;;;;;;4953590;28;20188;-69
2021/08/27 02:31:49;;;;;;;2.53;1.15;;;13.40;99.90;;;;;;4957044;28;20185;-71
2021/08/27 02:34:17;;;;;;;1.48;1.00;;;13.40;99.90;;;;;;4947061;28;20193;-69
2021/08/27 02:36:46;;;;;;;1.30;1.17;;;13.40;99.90;;;;;;4951192;28;20322;-68
2021/08/27 02:39:15;;;;;;;1.73;1.10;;;13.40;99.90;;;;;;4956506;28;20209;-69
2021/08/27 02:41:40;;;;;;;2.53;1.00;;;13.30;99.90;;;;;;4954921;28;20736;-70
2021/08/27 02:44:06;;;;;;;1.33;1.10;;;13.40;99.90;;;;;;4953945;28;20221;-69
2021/08/27 02:46:32;;;;;;;1.33;1.00;;;13.30;99.90;;;;;;4948956;28;20202;-71
2021/08/27 02:48:58;;;;;;;2.05;1.20;;;13.40;99.90;;;;;;4947435;28;20632;-69
2021/08/27 02:51:32;;;;;;;1.15;1.05;;;13.30;99.90;;;;;;4956872;28;20254;-70
2021/08/27 02:54:03;;;;;;;1.20;1.10;;;13.30;99.90;;;;;;4955850;28;20197;-71
2021/08/27 02:56:33;;;;;;;0.90;0.90;;;13.30;99.90;;;;;;4970266;28;20217;-70
2021/08/27 02:59:00;;;;;;;1.40;1.05;;;13.30;99.90;;;;;;4956763;28;20248;-68
2021/08/27 03:01:36;;;;;;;3.05;1.27;;;13.30;99.90;;;;;;4959800;28;20243;-69
2021/08/27 03:04:05;;;;;;;1.17;0.95;;;13.30;99.90;;;;;;4953481;28;20177;-70
2021/08/27 03:06:39;;;;;;;0.98;0.93;;;13.30;99.90;;;;;;4953506;28;20216;-70
2021/08/27 03:09:09;;;;;;;1.63;1.10;;;13.30;99.90;;;;;;4955159;28;20186;-69
2021/08/27 03:12:01;;;;;;;1.17;0.82;;;13.20;99.90;;;;;;4957126;28;20185;-71
2021/08/27 03:14:44;;;;;;;2.15;1.10;;;13.30;99.90;;;;;;4956164;28;20228;-70
2021/08/27 03:17:15;;;;;;;1.25;1.00;;;13.30;99.90;;;;;;4960549;28;20681;-69
2021/08/27 03:19:50;;;;;;;1.27;1.17;;;13.30;99.90;;;;;;4958689;28;20208;-70
2021/08/27 03:22:21;;;;;;;2.50;1.40;;;13.30;99.90;;;;;;4954043;28;20276;-69
2021/08/27 03:24:55;;;;;;;3.53;1.00;;;13.30;99.90;;;;;;4958039;28;20215;-70
2021/08/27 03:27:24;;;;;;;1.40;0.73;;;13.40;99.90;;;;;;4955088;28;20701;-70
2021/08/27 03:30:00;;;;;;;2.38;0.80;;;13.30;99.90;;;;;;4954433;28;20719;-68
2021/08/27 03:32:26;;;;;;;2.35;1.10;;;13.30;99.90;;;;;;4948776;28;20188;-68
2021/08/27 03:34:53;;;;;;;3.72;1.38;;;13.30;99.90;;;;;;4948911;28;20192;-70
2021/08/27 03:37:20;;;;;;;1.20;0.90;;;13.30;99.90;;;;;;4964207;28;20644;-70
2021/08/27 03:39:47;;;;;;;3.03;1.35;;;13.30;99.90;;;;;;4950284;28;20656;-68
2021/08/27 03:42:17;;;;;;;1.38;0.82;;;13.20;99.90;;;;;;4953212;28;20680;-68
2021/08/27 03:44:45;;;;;;;1.10;0.70;;;13.20;99.90;;;;;;4955266;28;20275;-69
2021/08/27 03:47:13;;;;;;;1.17;1.00;;;13.20;99.90;;;;;;4949448;28;20202;-70
2021/08/27 03:49:40;;;;;;;2.38;1.17;;;13.20;99.90;;;;;;4948785;28;20696;-69
2021/08/27 03:52:06;;;;;;;1.50;1.23;;;13.10;99.90;;;;;;4948505;28;20190;-69
2021/08/27 03:54:33;;;;;;;2.70;1.60;;;13.20;99.90;;;;;;4956834;28;20268;-69
2021/08/27 03:57:01;;;;;;;1.58;0.80;;;13.10;99.90;;;;;;4965292;28;20205;-69
2021/08/27 03:59:28;;;;;;;1.85;1.27;;;13.10;99.90;;;;;;4948504;28;20259;-70
2021/08/27 04:01:54;;;;;;;2.22;1.10;;;13.10;99.90;;;;;;4955599;28;20216;-68
2021/08/27 04:04:22;;;;;;;1.38;0.93;;;13.10;99.90;;;;;;4971856;28;20775;-70
2021/08/27 04:06:59;;;;;;;1.42;0.80;;;13.20;99.90;;;;;;4951333;28;20275;-70
2021/08/27 04:09:30;;;;;;;2.58;0.90;;;13.20;99.90;;;;;;4950612;28;20185;-71
2021/08/27 04:11:57;;;;;;;2.53;1.52;;;13.20;99.90;;;;;;4950681;28;20186;-69
2021/08/27 04:14:23;;;;;;;1.58;0.98;;;13.20;99.90;;;;;;4959387;28;20195;-69
2021/08/27 04:16:49;;;;;;;2.55;1.27;;;13.20;99.90;;;;;;4951101;28;20221;-69
2021/08/27 04:19:15;;;;;;;1.00;0.80;;;13.20;99.90;;;;;;4951285;28;20212;-67
2021/08/27 04:21:41;;;;;;;1.35;0.90;;;13.10;99.90;;;;;;4951886;28;20205;-70
2021/08/27 04:24:07;;;;;;;2.13;1.27;;;13.10;99.90;;;;;;4949555;28;20185;-69
2021/08/27 04:26:33;;;;;;;3.28;1.38;;;13.10;99.90;;;;;;4953629;28;20219;-68
2021/08/27 04:28:59;;;;;;;0.70;0.70;;;13.10;99.90;;;;;;4953416;28;20624;-69
2021/08/27 04:31:25;;;;;;;2.47;1.15;;;13.00;99.90;;;;;;4948909;28;20280;-68
2021/08/27 04:33:51;;;;;;;2.13;1.30;;;13.10;99.90;;;;;;4947096;28;20196;-69
2021/08/27 04:36:17;;;;;;;1.33;0.90;;;13.00;99.90;;;;;;4947997;28;20213;-69
2021/08/27 04:38:42;;;;;;;3.05;1.45;;;13.00;99.90;;;;;;4967350;28;20561;-69
2021/08/27 04:41:08;;;;;;;1.40;0.98;;;13.00;99.90;;;;;;4948130;28;20954;-68
2021/08/27 04:43:34;;;;;;;1.02;0.80;;;13.10;99.90;;;;;;4949498;28;20244;-69
2021/08/27 04:45:59;;;;;;;2.22;1.30;;;13.00;99.90;;;;;;4951757;28;21949;-70
2021/08/27 04:48:25;;;;;;;1.58;0.90;;;13.00;99.90;;;;;;4958665;28;20216;-67
2021/08/27 04:50:51;;;;;;;1.70;0.80;;;13.00;99.90;;;;;;4947076;28;20272;-68
2021/08/27 04:53:17;;;;;;;1.45;0.80;;;13.00;99.90;;;;;;4960617;28;21210;-69
2021/08/27 04:55:43;;;;;;;3.15;0.90;;;13.00;99.90;;;;;;4971407;28;20189;-69
2021/08/27 04:58:09;;;;;;;4.47;1.08;;;13.00;99.90;;;;;;4951251;28;20213;-69
2021/08/27 05:00:35;;;;;;;1.45;0.82;;;13.00;99.90;;;;;;4972844;28;20556;-70
2021/08/27 05:03:01;;;;;;;2.15;0.90;;;13.10;99.90;;;;;;4951927;28;20193;-69
2021/08/27 05:05:27;;;;;;;0.90;0.70;;;13.10;99.90;;;;;;4947069;28;20193;-69
2021/08/27 05:07:52;;;;;;;2.67;1.35;;;13.10;99.90;;;;;;4950325;28;20206;-68
2021/08/27 05:10:18;;;;;;;2.08;0.85;;;13.10;99.90;;;;;;4947635;28;20612;-69
2021/08/27 05:12:44;;;;;;;3.63;1.08;;;13.10;99.90;;;;;;4948279;28;20212;-70
2021/08/27 05:15:10;;;;;;;1.00;0.70;;;13.20;99.90;;;;;;4947138;28;20228;-70
2021/08/27 05:17:37;;;;;;;3.30;0.77;;;13.20;99.90;;;;;;4950490;28;20217;-69
2021/08/27 05:20:04;;;;;;;1.13;0.93;;;13.20;99.90;;;;;;4952019;28;20196;-68
2021/08/27 05:22:30;;;;;;;1.30;0.90;;;13.20;99.90;;;;;;4962115;28;20186;-70
2021/08/27 05:24:56;;;;;;;2.25;0.88;;;13.20;99.90;;;;;;4953076;28;20177;-69
2021/08/27 05:27:22;;;;;;;1.42;1.33;;;13.20;99.90;;;;;;4962956;28;20205;-68
2021/08/27 05:29:47;;;;;;;1.40;0.70;;;13.20;99.90;;;;;;4953116;28;20192;-68
2021/08/27 05:32:13;;;;;;;3.20;1.08;;;13.30;99.90;;;;;;4951680;28;20181;-69
2021/08/27 05:34:39;;;;;;;2.65;1.33;;;13.20;99.90;;;;;;4951257;28;20231;-69
2021/08/27 05:37:04;;;;;;;0.88;0.80;;;13.30;99.90;;;;;;4954302;28;20201;-69
2021/08/27 05:39:30;;;;;;;1.00;0.70;;;13.40;99.90;;;;;;4954836;28;20677;-69
2021/08/27 05:41:57;;;;;;;1.35;0.70;;;13.40;99.90;;;;;;4947983;28;20559;-69
2021/08/27 05:44:23;;;;;;;1.95;0.60;;;13.40;99.90;;;;;;4952678;28;20261;-67
2021/08/27 05:46:49;;;;;;;5.88;1.42;;;13.50;99.90;;;;;;4971286;28;20248;-68
2021/08/27 05:49:15;;;;;;;1.33;1.02;;;13.50;99.90;;;;;;4955193;28;20550;-70
2021/08/27 05:51:41;;;;;;;1.60;0.93;;;13.50;99.90;;;;;;4948628;28;20197;-70
2021/08/27 05:54:06;;;;;;;0.98;0.80;;;13.50;99.90;;;;;;4952431;28;20185;-69
2021/08/27 05:56:33;;;;;;;1.98;1.27;;;13.50;99.90;;;;;;4946464;28;20656;-67
2021/08/27 05:58:59;;;;;;;1.08;0.90;;;13.60;99.90;;;;;;4953707;28;20249;-68
2021/08/27 06:01:25;;;;;;;2.30;0.90;;;13.50;99.90;;;;;;4947904;28;20185;-69
2021/08/27 06:03:50;;;;;;;1.95;1.20;;;13.50;99.90;;;;;;4951807;28;20190;-67
2021/08/27 06:06:16;;;;;;;2.28;1.00;;;13.40;99.90;;;;;;4948401;28;20217;-68
2021/08/27 06:08:41;;;;;;;1.33;0.90;;;13.50;99.90;;;;;;4947708;28;20394;-69
2021/08/27 06:11:07;;;;;;;3.00;0.98;;;13.50;99.90;;;;;;4953009;28;20232;-70
2021/08/27 06:13:33;;;;;;;2.25;0.95;;;13.60;99.90;;;;;;4947228;28;20192;-68
2021/08/27 06:15:59;;;;;;;1.23;0.63;;;13.60;99.90;;;;;;4955099;28;20276;-70
2021/08/27 06:18:24;;;;;;;0.90;0.82;;;13.60;99.90;;;;;;4947312;28;20208;-69
2021/08/27 06:20:50;;;;;;;2.63;1.25;;;13.60;99.90;;;;;;4954606;28;20550;-69
2021/08/27 06:23:17;;;;;;;2.22;1.10;;;13.60;99.90;;;;;;4947172;28;20186;-69
2021/08/27 06:25:43;;;;;;;1.63;1.13;;;13.60;99.90;;;;;;4949640;28;20232;-68
2021/08/27 06:28:09;;;;;;;1.40;0.77;;;13.60;99.90;;;;;;4957572;28;20193;-69
2021/08/27 06:30:34;;;;;;;2.17;0.98;;;13.50;99.90;;;;;;4957018;28;20199;-68
2021/08/27 06:33:01;;;;;;;0.70;0.70;;;13.40;99.90;;;;;;4951392;28;20193;-68
2021/08/27 06:35:27;;;;;;;2.85;1.08;;;13.30;99.90;;;;;;4961605;28;20185;-70
2021/08/27 06:40:38;;;;;;;1.38;0.90;;;13.10;99.90;;;;;;4952358;28;20200;-67
2021/08/27 06:43:04;;;;;;;4.97;1.40;;;13.00;99.90;;;;;;4949733;28;20186;-69
2021/08/27 06:45:29;;;;;;;1.13;0.93;;;12.90;99.90;;;;;;4950164;28;20193;-68
2021/08/27 06:47:55;;;;;;;1.38;1.13;;;13.00;99.90;;;;;;4953911;28;20213;-68
2021/08/27 06:50:21;;;;;;;2.70;0.95;;;12.90;99.90;;;;;;4952113;28;20652;-68
2021/08/27 06:52:47;;;;;;;1.27;0.82;;;12.90;99.90;;;;;;4957217;28;20199;-69
2021/08/27 06:55:13;;;;;;;2.70;1.20;;;13.00;99.90;;;;;;4953800;28;20190;-67
2021/08/27 06:57:39;;;;;;;2.25;1.23;;;13.00;99.90;;;;;;4944012;28;20308;-68
2021/08/27 07:00:05;;;;;;;0.98;0.70;;;13.00;99.90;;;;;;4949094;28;20300;-68
2021/08/27 07:02:31;;;;;;;2.83;1.10;;;13.00;99.90;;;;;;4948622;28;20247;-67
2021/08/27 07:04:56;;;;;;;1.92;1.13;;;13.00;99.90;;;;;;4947042;28;20641;-68
2021/08/27 07:07:22;;;;;;;2.15;1.25;;;13.00;99.90;;;;;;4945516;28;20210;-70
2021/08/27 07:09:48;;;;;;;3.20;0.90;;;13.10;99.90;;;;;;4946434;28;20625;-67
2021/08/27 07:12:13;;;;;;;1.27;0.82;;;13.20;99.90;;;;;;4956659;28;20189;-69
2021/08/27 07:14:40;;;;;;;1.55;1.10;;;13.20;99.90;;;;;;4948150;28;20672;-66
2021/08/27 07:17:06;;;;;;;2.85;1.70;;;13.10;99.90;;;;;;4955761;28;20212;-68
2021/08/27 07:19:32;;;;;;;1.15;1.05;;;13.20;99.90;;;;;;4948437;28;20209;-68
2021/08/27 07:21:57;;;;;;;2.67;1.30;;;13.10;99.90;;;;;;4948905;28;20674;-67
2021/08/27 07:24:23;;;;;;;2.00;0.90;;;13.20;99.90;;;;;;4950368;28;20287;-66
2021/08/27 07:26:49;;;;;;;1.88;1.00;;;13.20;99.90;;;;;;4953354;28;20209;-66
2021/08/27 07:29:14;;;;;;;2.30;1.40;;;13.20;99.90;;;;;;4949702;28;20193;-68
2021/08/27 07:31:40;;;;;;;1.67;1.40;;;13.30;99.90;;;;;;4949870;28;21117;-68
2021/08/27 07:34:06;;;;;;;2.20;1.60;;;13.40;99.90;;;;;;4947447;28;20197;-68
2021/08/27 07:36:31;;;;;;;1.27;1.10;;;13.50;99.90;;;;;;4950832;28;20653;-68
2021/08/27 07:38:57;;;;;;;2.17;1.27;;;13.50;99.90;;;;;;4947825;28;20221;-67
2021/08/27 07:41:23;;;;;;;2.17;1.25;;;13.40;99.90;;;;;;4948043;28;20185;-69
2021/08/27 07:43:48;;;;;;;2.33;1.10;;;13.40;99.90;;;;;;4952698;28;21284;-69
2021/08/27 07:46:14;;;;;;;2.25;1.30;;;13.50;99.90;;;;;;4953333;28;20214;-69
2021/08/27 07:48:40;;;;;;;1.17;0.77;;;13.60;99.90;;;;;;4946766;28;20714;-67
2021/08/27 07:51:05;;;;;;;2.50;0.90;;;13.60;99.90;;;;;;4946526;28;20247;-69
2021/08/27 07:53:31;;;;;;;2.47;1.08;;;13.60;99.90;;;;;;4946238;28;20565;-69
2021/08/27 07:55:57;;;;;;;1.40;1.00;;;13.50;99.90;;;;;;4945744;28;20181;-68
2021/08/27 07:58:22;;;;;;;2.40;1.00;;;13.50;99.90;;;;;;4956282;28;20574;-69
2021/08/27 08:00:48;;;;;;;2.38;0.93;;;13.50;99.90;;;;;;4954950;28;20285;-69
2021/08/27 08:03:14;;;;;;;1.38;0.90;;;13.60;99.90;;;;;;4948790;28;20656;-70
2021/08/27 08:05:40;;;;;;;2.95;1.13;;;13.50;99.90;;;;;;4956804;28;20300;-69
2021/08/27 08:08:05;;;;;;;1.75;1.20;;;13.50;99.90;;;;;;4952965;28;20267;-67
2021/08/27 08:10:31;;;;;;;1.15;1.05;;;13.50;99.90;;;;;;4948159;28;20244;-69
2021/08/27 08:12:57;;;;;;;1.20;1.10;;;13.50;99.90;;;;;;4950302;28;20261;-70
2021/08/27 08:15:26;;;;;;;1.55;0.73;;;13.50;99.90;;;;;;4949565;28;20190;-69
2021/08/27 08:17:53;;;;;;;1.30;1.10;;;13.60;99.90;;;;;;4948415;28;20213;-71
2021/08/27 08:20:19;;;;;;;1.10;1.00;;;13.60;99.90;;;;;;4953144;28;20647;-67
2021/08/27 08:22:44;;;;;;;0.88;0.85;;;13.70;99.90;;;;;;4955280;28;20272;-67
2021/08/27 08:25:10;;;;;;;2.20;1.02;;;13.80;99.90;;;;;;4950706;28;20182;-69
2021/08/27 08:27:35;;;;;;;2.08;1.13;;;13.90;99.90;;;;;;4948982;28;20292;-70
2021/08/27 08:30:03;;;;;;;1.02;0.93;;;13.90;99.90;;;;;;4954287;28;20264;-68
2021/08/27 08:32:29;;;;;;;1.33;0.90;;;14.00;99.90;;;;;;4951676;28;20656;-66
2021/08/27 08:34:55;;;;;;;1.65;1.20;;;14.00;99.90;;;;;;4952901;28;20189;-67
2021/08/27 08:37:20;;;;;;;1.10;1.00;;;14.00;99.90;;;;;;4953700;28;20201;-70
2021/08/27 08:39:47;;;;;;;0.98;0.80;;;14.00;99.90;;;;;;4952134;28;20208;-70
2021/08/27 08:42:13;;;;;;;0.70;0.70;;;14.10;99.90;;;;;;4947288;28;20557;-70
2021/08/27 08:44:39;;;;;;;1.20;1.08;;;14.10;99.90;;;;;;4946501;28;20216;-70
2021/08/27 08:47:07;;;;;;;0.90;0.90;;;14.10;99.90;;;;;;4947251;28;20213;-67
2021/08/27 08:49:34;;;;;;;2.03;0.98;;;14.00;99.90;;;;;;4971103;28;20209;-69
2021/08/27 08:52:01;;;;;;;2.47;0.90;;;14.00;99.90;;;;;;4953074;28;20264;-69
2021/08/27 08:54:27;;;;;;;2.30;1.33;;;14.00;99.90;;;;;;4948320;28;20208;-68
2021/08/27 08:56:55;;;;;;;1.30;1.20;;;14.00;99.90;;;;;;4953079;28;20205;-70
2021/08/27 08:59:21;;;;;;;0.75;0.70;;;14.10;99.90;;;;;;4950787;28;20220;-68
2021/08/27 09:01:47;;;;;;;1.13;0.90;;;14.30;99.90;;;;;;4948732;28;20182;-69
2021/08/27 09:04:12;;;;;;;1.00;0.80;;;14.30;99.90;;;;;;4947304;28;20178;-70
2021/08/27 09:06:38;;;;;;;1.00;0.90;;;14.50;99.90;;;;;;4953202;28;20209;-70
2021/08/27 09:09:04;;;;;;;0.70;0.65;;;14.50;99.90;;;;;;4949678;28;20711;-70
2021/08/27 09:11:31;;;;;;;0.52;0.52;;;14.50;99.90;;;;;;4952148;28;20650;-68
2021/08/27 09:13:59;;;;;;;1.17;0.40;;;14.50;99.90;;;;;;4955746;28;20618;-70
2021/08/27 09:16:27;;;;;;;0.63;0.60;;;14.60;99.90;;;;;;4954036;28;20205;-70
2021/08/27 09:18:54;;;;;;;1.10;0.88;;;14.70;99.90;;;;;;4953365;28;20209;-69
2021/08/27 09:21:48;;;;;;;0.70;0.60;;;14.60;99.90;;;;;;4968907;28;20189;-68
2021/08/27 09:24:14;;;;;;;0.95;0.70;;;14.70;99.90;;;;;;4946205;28;20196;-69
2021/08/27 09:26:42;;;;;;;1.52;0.50;;;14.80;99.90;;;;;;4955966;28;20303;-70
2021/08/27 09:29:07;;;;;;;0.60;0.60;;;14.80;99.90;;;;;;4953982;28;20189;-70
2021/08/27 09:31:35;;;;;;;0.93;0.70;;;14.80;99.90;;;;;;4952698;28;20240;-68
2021/08/27 09:34:01;;;;;;;0.57;0.50;;;14.70;99.90;;;;;;4955505;28;20192;-67
2021/08/27 09:36:29;;;;;;;1.20;0.50;;;14.70;99.90;;;;;;4950712;28;20213;-67
2021/08/27 09:39:07;;;;;;;0.80;0.70;;;14.60;99.90;;;;;;4951977;28;20573;-69
2021/08/27 09:41:33;;;;;;;0.60;0.60;;;14.50;99.90;;;;;;4958015;28;20219;-69
2021/08/27 09:43:59;;;;;;;0.70;0.70;;;14.60;99.90;;;;;;4948008;28;20186;-67
2021/08/27 09:46:43;;;;;;;0.82;0.70;;;14.80;99.90;;;;;;4955997;28;20206;-69
2021/08/27 09:49:28;;;;;;;0.82;0.70;;;15.00;99.90;;;;;;4955285;28;20296;-68
2021/08/27 09:51:54;;;;;;;0.55;0.55;;;15.10;99.90;;;;;;4954209;28;20551;-68
2021/08/27 09:54:28;;;;;;;0.93;0.65;;;15.20;99.90;;;;;;4957517;28;20283;-68
2021/08/27 09:57:00;;;;;;;1.27;0.73;;;15.30;99.90;;;;;;4951475;28;20256;-68
2021/08/27 09:59:41;;;;;;;0.63;0.63;;;15.40;99.90;;;;;;4950055;28;20221;-67
2021/08/27 10:02:11;;;;;;;0.68;0.50;;;15.50;99.90;;;;;;4948277;28;20185;-67
2021/08/27 10:04:52;;;;;;;1.30;0.85;;;15.70;99.90;;;;;;4949960;28;20544;-68
2021/08/27 10:07:35;;;;;;;1.10;0.70;;;15.70;99.90;;;;;;4947963;28;20756;-69
2021/08/27 10:10:03;;;;;;;0.63;0.60;;;15.90;99.90;;;;;;4951471;28;20280;-69
2021/08/27 10:12:34;;;;;;;1.48;0.90;;;16.20;99.90;;;;;;4952531;28;20662;-69
2021/08/27 10:15:01;;;;;;;2.90;0.90;;;16.40;99.90;;;;;;4946795;28;20207;-68
2021/08/27 10:17:27;;;;;;;1.27;0.88;;;16.40;99.90;;;;;;4954215;28;20204;-68
2021/08/27 10:19:53;;;;;;;1.20;1.10;;;16.50;99.90;;;;;;4954902;28;20185;-66
2021/08/27 10:22:19;;;;;;;1.02;0.80;;;16.50;99.90;;;;;;4960958;28;20192;-68
2021/08/27 10:24:46;;;;;;;1.10;1.00;;;16.60;99.90;;;;;;4954491;28;20185;-69
2021/08/27 10:27:14;;;;;;;1.40;1.00;;;16.80;99.90;;;;;;4951344;28;20200;-70
2021/08/27 10:29:48;;;;;;;1.08;0.98;;;16.90;99.90;;;;;;4954616;28;20201;-68
2021/08/27 10:32:34;;;;;;;1.05;1.02;;;17.20;99.90;;;;;;4970413;28;20680;-69
2021/08/27 10:35:00;;;;;;;2.30;1.20;;;17.30;99.90;;;;;;4945790;28;20217;-67
2021/08/27 10:37:46;;;;;;;1.10;1.00;;;17.60;99.90;;;;;;4952595;28;20201;-69
2021/08/27 10:40:25;;;;;;;1.40;1.20;;;17.90;99.90;;;;;;4951481;28;20267;-68
2021/08/27 10:42:53;;;;;;;1.08;1.05;;;18.00;99.90;;;;;;4953509;28;20185;-68
2021/08/27 10:45:40;;;;;;;1.42;1.00;;;17.90;99.90;;;;;;4947684;28;20561;-68
2021/08/27 10:48:17;;;;;;;1.27;1.10;;;17.60;99.90;;;;;;4950188;28;20204;-70
2021/08/27 10:50:47;;;;;;;0.85;0.85;;;17.40;99.90;;;;;;4953849;28;20279;-70
2021/08/27 10:53:32;;;;;;;1.00;0.80;;;17.60;99.90;;;;;;4950839;28;20188;-69
2021/08/27 10:56:03;;;;;;;1.08;0.98;;;17.80;99.90;;;;;;4946891;28;20188;-69
2021/08/27 10:58:40;;;;;;;0.80;0.80;;;17.70;99.90;;;;;;4952628;28;20218;-69
2021/08/27 11:01:06;;;;;;;0.88;0.82;;;17.60;99.90;;;;;;4951212;28;20189;-70
2021/08/27 11:04:09;;;;;;;1.25;1.15;;;17.60;99.90;;;;;;4954433;28;20552;-70
2021/08/27 11:06:43;;;;;;;1.08;1.00;;;17.80;99.90;;;;;;4946032;28;20212;-71
2021/08/27 11:09:19;;;;;;;1.13;1.02;;;17.80;99.90;;;;;;4946299;28;20549;-69
2021/08/27 11:11:46;;;;;;;1.58;0.93;;;17.50;99.90;;;;;;4952738;28;20208;-68
2021/08/27 11:14:20;;;;;;;1.33;1.00;;;17.30;99.90;;;;;;4959427;28;20261;-68
2021/08/27 11:16:57;;;;;;;0.90;0.90;;;17.50;99.90;;;;;;4964870;28;20475;-68
2021/08/27 11:19:25;;;;;;;1.10;1.00;;;17.80;99.90;;;;;;4978898;28;20208;-70
2021/08/27 11:21:56;;;;;;;0.90;0.90;;;18.00;99.90;;;;;;4954698;28;20188;-69
2021/08/27 11:24:23;;;;;;;0.80;0.80;;;18.40;99.90;;;;;;4953856;28;20181;-68
2021/08/27 11:26:58;;;;;;;2.05;0.88;;;18.50;99.90;;;;;;4972704;28;20209;-70
2021/08/27 11:29:41;;;;;;;0.90;0.90;;;18.50;99.90;;;;;;4950991;28;20203;-69
2021/08/27 11:32:25;;;;;;;0.70;0.70;;;18.40;99.90;;;;;;4975379;28;20316;-69
2021/08/27 11:34:58;;;;;;;1.10;0.93;;;18.30;99.90;;;;;;4955030;28;20204;-68
2021/08/27 11:37:29;;;;;;;0.70;0.63;;;18.30;99.90;;;;;;4950932;28;20208;-69
2021/08/27 11:39:55;;;;;;;0.60;0.60;;;18.50;99.90;;;;;;4952319;28;20192;-69
2021/08/27 11:42:21;;;;;;;0.80;0.80;;;18.90;99.90;;;;;;4961002;28;20529;-70
2021/08/27 11:45:03;;;;;;;0.60;0.60;;;19.20;99.90;;;;;;4953944;28;20216;-68
2021/08/27 11:47:38;;;;;;;1.10;1.10;;;19.40;99.90;;;;;;4957061;28;20558;-69
2021/08/27 11:50:07;;;;;;;1.00;0.90;;;19.20;99.90;;;;;;4947941;28;20185;-68
2021/08/27 11:52:34;;;;;;;0.98;0.88;;;18.80;99.90;;;;;;4952815;28;20196;-71
2021/08/27 11:55:06;;;;;;;0.98;0.85;;;18.40;99.90;;;;;;4957218;28;20186;-72
2021/08/27 11:57:33;;;;;;;0.82;0.80;;;18.30;99.90;;;;;;4956845;28;20197;-69
2021/08/27 12:00:08;;;;;;;0.65;0.65;;;18.10;99.90;;;;;;4957885;28;20239;-71
2021/08/27 12:02:34;;;;;;;0.85;0.80;;;18.00;99.90;;;;;;4955894;28;20185;-72
2021/08/27 12:05:02;;;;;;;0.85;0.80;;;18.20;99.90;;;;;;4953391;28;20194;-74
2021/08/27 12:07:29;;;;;;;0.77;0.70;;;18.60;99.90;;;;;;4953937;28;20212;-73
2021/08/27 12:10:09;;;;;;;0.60;0.60;;;19.40;99.90;;;;;;4955411;28;20189;-73
2021/08/27 12:12:38;;;;;;;0.80;0.75;;;20.20;99.90;;;;;;4956190;28;20240;-71
2021/08/27 12:15:05;;;;;;;0.85;0.63;;;20.20;99.90;;;;;;4958025;28;20182;-71
2021/08/27 12:17:31;;;;;;;0.50;0.50;;;19.50;99.90;;;;;;4958404;28;20292;-71
2021/08/27 12:19:59;;;;;;;1.25;0.80;;;18.80;99.90;;;;;;4955938;28;20826;-69
2021/08/27 12:22:28;;;;;;;1.30;0.95;;;18.20;99.90;;;;;;4957786;28;20699;-69
2021/08/27 12:24:54;;;;;;;0.75;0.75;;;17.70;99.90;;;;;;4945247;28;20809;-72
2021/08/27 12:27:21;;;;;;;0.77;0.77;;;17.50;99.90;;;;;;4956928;28;20352;-71
2021/08/27 12:30:11;;;;;;;1.00;0.90;;;17.50;99.90;;;;;;4956712;28;20190;-71
2021/08/27 12:32:38;;;;;;;1.55;1.13;;;17.40;99.90;;;;;;4954282;28;20197;-69
2021/08/27 12:35:09;;;;;;;1.15;1.05;;;17.30;99.90;;;;;;4955481;28;20203;-71
2021/08/27 12:37:37;;;;;;;1.50;1.25;;;17.40;99.90;;;;;;4956852;28;20228;-71
2021/08/27 12:40:08;;;;;;;1.10;1.00;;;17.30;99.90;;;;;;4955176;28;20534;-72
2021/08/27 12:42:34;;;;;;;1.38;1.10;;;17.30;99.90;;;;;;4958354;28;20185;-72
2021/08/27 12:45:04;;;;;;;1.77;1.00;;;17.30;99.90;;;;;;4953565;28;20962;-70
2021/08/27 12:47:35;;;;;;;1.77;1.13;;;17.60;99.90;;;;;;4950578;28;20269;-70
2021/08/27 12:50:06;;;;;;;0.85;0.80;;;17.80;99.90;;;;;;4953046;28;20193;-70
2021/08/27 12:52:32;;;;;;;2.00;0.80;;;18.30;99.90;;;;;;4956340;28;20660;-69
2021/08/27 12:54:58;;;;;;;0.98;0.80;;;18.70;99.90;;;;;;4952700;28;20273;-69
2021/08/27 12:57:24;;;;;;;0.70;0.70;;;19.20;99.90;;;;;;4964435;28;20336;-69
2021/08/27 12:59:58;;;;;;;0.85;0.70;;;19.60;99.90;;;;;;4960006;28;20213;-70