Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:01:50;;;;;;;1.80;1.10;;;23.10;99.90;;;;;;4164465;28;20220;-77
2022/07/02 00:03:57;;;;;;;1.80;1.10;;;23.10;99.90;;;;;;4149974;28;20264;-76
2022/07/02 00:06:00;;;;;;;2.22;1.20;;;23.10;99.90;;;;;;4148443;28;20237;-76
2022/07/02 00:08:05;;;;;;;1.83;1.20;;;23.10;99.90;;;;;;4154867;28;20224;-76
2022/07/02 00:10:08;;;;;;;2.33;1.05;;;23.10;99.90;;;;;;4157516;28;20310;-76
2022/07/02 00:12:12;;;;;;;1.80;1.13;;;23.10;99.90;;;;;;4152401;28;20275;-76
2022/07/02 00:14:16;;;;;;;2.35;1.00;;;23.10;99.90;;;;;;4153354;28;20218;-76
2022/07/02 00:16:18;;;;;;;2.03;1.15;;;23.10;99.90;;;;;;4157058;28;20216;-76
2022/07/02 00:18:21;;;;;;;2.75;1.10;;;23.10;99.90;;;;;;4159077;28;20274;-76
2022/07/02 00:20:24;;;;;;;3.20;1.30;;;23.10;99.90;;;;;;4153549;28;20975;-76
2022/07/02 00:22:28;;;;;;;3.30;1.48;;;23.10;99.90;;;;;;4150511;28;20636;-76
2022/07/02 00:24:31;;;;;;;2.28;1.20;;;23.10;99.90;;;;;;4159138;28;20216;-76
2022/07/02 00:26:34;;;;;;;2.17;1.10;;;23.10;99.90;;;;;;4154321;28;20237;-76
2022/07/02 00:28:41;;;;;;;2.70;1.10;;;23.00;99.90;;;;;;4154347;28;20263;-76
2022/07/02 00:30:47;;;;;;;2.03;1.20;;;23.10;99.90;;;;;;4156999;28;20259;-76
2022/07/02 00:32:49;;;;;;;1.67;1.05;;;23.10;99.90;;;;;;4163864;28;20624;-76
2022/07/02 00:34:52;;;;;;;1.40;1.00;;;23.10;99.90;;;;;;4163515;28;20216;-76
2022/07/02 00:36:56;;;;;;;2.35;1.20;;;23.10;99.90;;;;;;4157250;28;20216;-76
2022/07/02 00:39:00;;;;;;;1.58;1.08;;;23.00;99.90;;;;;;4153355;28;20212;-76
2022/07/02 00:41:04;;;;;;;2.92;1.30;;;23.10;99.90;;;;;;4154836;28;20224;-76
2022/07/02 00:43:07;;;;;;;2.97;0.93;;;23.10;99.90;;;;;;4148910;28;20271;-76
2022/07/02 00:45:10;;;;;;;1.48;1.08;;;23.10;99.90;;;;;;4148467;28;20279;-76
2022/07/02 00:47:17;;;;;;;2.40;1.10;;;23.10;99.90;;;;;;4153144;28;20272;-76
2022/07/02 00:49:22;;;;;;;2.20;1.10;;;23.10;99.90;;;;;;4159047;28;20228;-76
2022/07/02 00:51:24;;;;;;;2.85;1.38;;;23.10;99.90;;;;;;4151257;28;20225;-76
2022/07/02 00:53:27;;;;;;;2.03;1.02;;;23.10;99.90;;;;;;4158710;28;20340;-76
2022/07/02 00:55:29;;;;;;;1.92;0.90;;;23.10;99.90;;;;;;4155533;28;20209;-76
2022/07/02 00:57:33;;;;;;;2.00;1.13;;;23.10;99.90;;;;;;4152366;28;20291;-76
2022/07/02 00:59:37;;;;;;;2.47;1.40;;;23.00;99.90;;;;;;4161153;28;20270;-76
2022/07/02 01:01:39;;;;;;;2.58;1.40;;;23.00;99.90;;;;;;4152480;28;20270;-76
2022/07/02 01:03:48;;;;;;;2.55;1.13;;;23.00;99.90;;;;;;4152828;28;20282;-76
2022/07/02 01:05:52;;;;;;;2.15;1.10;;;23.00;99.90;;;;;;4160706;28;20348;-76
2022/07/02 01:10:20;;;;;;;2.47;1.10;;;23.10;99.90;;;;;;4137699;28;20217;-76
2022/07/02 01:12:24;;;;;;;1.77;1.30;;;23.00;99.90;;;;;;4139927;28;20209;-76
2022/07/02 01:14:27;;;;;;;2.70;1.25;;;23.00;99.90;;;;;;4135313;28;20615;-76
2022/07/02 01:16:30;;;;;;;1.85;1.27;;;23.00;99.90;;;;;;4131955;28;20233;-76
2022/07/02 01:18:34;;;;;;;1.23;1.00;;;23.00;99.90;;;;;;4137353;28;20325;-76
2022/07/02 01:20:38;;;;;;;1.70;1.35;;;23.00;99.90;;;;;;4136740;28;20222;-76
2022/07/02 01:22:44;;;;;;;2.30;1.08;;;23.00;99.90;;;;;;4137009;28;20218;-76
2022/07/02 01:24:48;;;;;;;1.52;0.93;;;23.00;99.90;;;;;;4138808;28;20272;-76
2022/07/02 01:26:50;;;;;;;2.08;1.10;;;23.00;99.90;;;;;;4135373;28;20635;-76
2022/07/02 01:28:52;;;;;;;2.30;1.20;;;23.00;99.90;;;;;;4132046;28;20657;-76
2022/07/02 01:30:54;;;;;;;2.65;1.40;;;23.00;99.90;;;;;;4135709;28;20214;-76
2022/07/02 01:32:57;;;;;;;2.65;1.30;;;23.00;99.90;;;;;;4146789;28;20268;-76
2022/07/02 01:35:05;;;;;;;2.90;1.30;;;23.00;99.90;;;;;;4138452;28;20288;-76
2022/07/02 01:37:12;;;;;;;3.00;1.48;;;23.00;99.90;;;;;;4134369;28;20279;-76
2022/07/02 01:39:15;;;;;;;1.77;1.20;;;22.90;99.90;;;;;;4133225;28;20268;-76
2022/07/02 01:43:38;;;;;;;1.70;1.20;;;22.90;99.90;;;;;;4138078;28;20204;-77
2022/07/02 01:45:40;;;;;;;3.45;1.48;;;22.90;99.90;;;;;;4131498;28;20213;-76
2022/07/02 01:47:42;;;;;;;2.80;1.60;;;22.90;99.90;;;;;;4133554;28;20221;-76
2022/07/02 01:49:45;;;;;;;2.10;1.08;;;22.90;99.90;;;;;;4135245;28;20670;-76
2022/07/02 01:51:47;;;;;;;2.00;1.30;;;22.90;99.90;;;;;;4138138;28;20572;-76
2022/07/02 01:53:49;;;;;;;2.40;1.15;;;22.90;99.90;;;;;;4143210;28;20209;-76
2022/07/02 01:55:53;;;;;;;1.40;1.02;;;22.90;99.90;;;;;;4138670;28;20264;-77
2022/07/02 01:57:56;;;;;;;2.33;1.40;;;22.90;99.90;;;;;;4146124;28;20213;-76
2022/07/02 01:59:58;;;;;;;3.33;1.50;;;22.90;99.90;;;;;;4138629;28;20252;-77
2022/07/02 02:02:00;;;;;;;2.25;1.30;;;22.90;99.90;;;;;;4132371;28;20213;-76
2022/07/02 02:04:03;;;;;;;4.32;1.60;;;22.90;99.90;;;;;;4136552;28;20213;-76
2022/07/02 02:06:05;;;;;;;2.00;1.23;;;22.90;99.90;;;;;;4137745;28;20233;-76
2022/07/02 02:08:07;;;;;;;2.60;1.30;;;22.90;99.90;;;;;;4137114;28;20221;-77
2022/07/02 02:10:10;;;;;;;1.95;1.25;;;22.90;99.90;;;;;;4149403;28;20706;-76
2022/07/02 02:12:14;;;;;;;2.85;1.42;;;22.90;99.90;;;;;;4150918;28;20216;-76
2022/07/02 02:14:16;;;;;;;2.67;1.48;;;22.90;99.90;;;;;;4162276;28;20217;-76
2022/07/02 02:16:19;;;;;;;2.95;1.10;;;22.90;99.90;;;;;;4152884;28;20610;-76
2022/07/02 02:18:21;;;;;;;1.63;0.98;;;22.90;99.90;;;;;;4151617;28;20233;-76
2022/07/02 02:20:23;;;;;;;1.88;1.30;;;22.90;99.90;;;;;;4155636;28;20220;-76
2022/07/02 02:22:26;;;;;;;1.67;1.30;;;22.90;99.90;;;;;;4158688;28;20251;-76
2022/07/02 02:24:28;;;;;;;2.33;1.20;;;22.80;99.90;;;;;;4158785;28;20282;-76
2022/07/02 02:26:30;;;;;;;2.55;1.20;;;22.90;99.90;;;;;;4150506;28;20237;-76
2022/07/02 02:28:34;;;;;;;1.90;1.10;;;22.90;99.90;;;;;;4148003;28;20304;-76
2022/07/02 02:30:36;;;;;;;1.80;1.40;;;22.80;99.90;;;;;;4152081;28;20654;-76
2022/07/02 02:32:39;;;;;;;2.88;1.13;;;22.90;99.90;;;;;;4159156;28;20220;-76
2022/07/02 02:34:41;;;;;;;2.15;1.30;;;22.90;99.90;;;;;;4151006;28;20217;-76
2022/07/02 02:36:43;;;;;;;2.22;1.20;;;22.90;99.90;;;;;;4148963;28;20221;-76
2022/07/02 02:38:46;;;;;;;3.33;1.33;;;22.80;99.90;;;;;;4158151;28;20243;-76
2022/07/02 02:40:48;;;;;;;1.92;1.30;;;22.80;99.90;;;;;;4156327;28;20216;-76
2022/07/02 02:42:51;;;;;;;2.45;1.48;;;22.80;99.90;;;;;;4150709;28;20283;-76
2022/07/02 02:44:54;;;;;;;2.00;1.40;;;22.80;99.90;;;;;;4150047;28;20629;-75
2022/07/02 02:46:56;;;;;;;2.08;1.30;;;22.80;99.90;;;;;;4156568;28;20236;-76
2022/07/02 02:48:59;;;;;;;3.47;1.38;;;22.80;99.90;;;;;;4159779;28;20295;-76
2022/07/02 02:51:02;;;;;;;1.58;1.15;;;22.80;99.90;;;;;;4161721;28;20319;-76
2022/07/02 02:53:04;;;;;;;1.45;1.10;;;22.80;99.90;;;;;;4161931;28;20220;-76
2022/07/02 02:55:07;;;;;;;2.25;1.23;;;22.80;99.90;;;;;;4147976;28;20279;-76
2022/07/02 02:57:10;;;;;;;1.52;1.08;;;22.80;99.90;;;;;;4152540;28;20240;-76
2022/07/02 02:59:12;;;;;;;2.40;1.40;;;22.80;99.90;;;;;;4154543;28;20617;-76
2022/07/02 03:01:16;;;;;;;3.50;1.40;;;22.80;99.90;;;;;;4155928;28;20604;-76
2022/07/02 03:03:18;;;;;;;1.45;1.08;;;22.80;99.90;;;;;;4159069;28;20306;-76
2022/07/02 03:05:20;;;;;;;2.50;1.40;;;22.80;99.90;;;;;;4159041;28;20819;-76
2022/07/02 03:07:23;;;;;;;2.42;1.25;;;22.80;99.90;;;;;;4158028;28;20631;-76
2022/07/02 03:09:25;;;;;;;2.90;1.52;;;22.80;99.90;;;;;;4147530;28;20240;-75
2022/07/02 03:11:28;;;;;;;2.30;1.20;;;22.80;99.90;;;;;;4154744;28;20575;-76
2022/07/02 03:13:31;;;;;;;1.35;1.10;;;22.70;99.90;;;;;;4154904;28;20228;-76
2022/07/02 03:15:34;;;;;;;2.88;1.40;;;22.80;99.90;;;;;;4150266;28;20507;-76
2022/07/02 03:17:37;;;;;;;2.22;1.00;;;22.80;99.90;;;;;;4146213;28;20711;-76
2022/07/02 03:19:39;;;;;;;2.40;1.20;;;22.80;99.90;;;;;;4151253;28;20271;-76
2022/07/02 03:21:42;;;;;;;2.50;1.50;;;22.80;99.90;;;;;;4160327;28;20267;-76
2022/07/02 03:23:44;;;;;;;2.33;1.40;;;22.70;99.90;;;;;;4155464;28;20274;-76
2022/07/02 03:25:46;;;;;;;3.05;1.48;;;22.70;99.90;;;;;;4147414;28;20244;-76
2022/07/02 03:27:49;;;;;;;2.20;1.20;;;22.70;99.90;;;;;;4149913;28;20314;-76
2022/07/02 03:29:52;;;;;;;2.70;1.40;;;22.70;99.90;;;;;;4153303;28;20271;-76
2022/07/02 03:31:54;;;;;;;2.38;1.25;;;22.70;99.90;;;;;;4152985;28;20244;-76
2022/07/02 03:33:58;;;;;;;2.88;1.55;;;22.70;99.90;;;;;;4147697;28;20279;-76
2022/07/02 03:36:00;;;;;;;2.15;1.20;;;22.70;99.90;;;;;;4151655;28;20220;-76
2022/07/02 03:38:03;;;;;;;2.65;1.23;;;22.70;99.90;;;;;;4161233;28;20615;-76
2022/07/02 03:40:06;;;;;;;2.55;1.38;;;22.70;99.90;;;;;;4154091;28;20216;-76
2022/07/02 03:42:09;;;;;;;2.63;1.25;;;22.70;99.90;;;;;;4148676;28;20224;-76
2022/07/02 03:44:11;;;;;;;1.60;1.20;;;22.70;99.90;;;;;;4145755;28;20661;-76
2022/07/02 03:46:16;;;;;;;1.98;1.33;;;22.70;99.90;;;;;;4153608;28;20661;-76
2022/07/02 03:48:18;;;;;;;2.08;1.20;;;22.70;99.90;;;;;;4154276;28;20290;-75
2022/07/02 03:50:22;;;;;;;1.35;0.95;;;22.70;99.90;;;;;;4145979;28;20320;-76
2022/07/02 03:52:24;;;;;;;2.67;1.30;;;22.70;99.90;;;;;;4146759;28;20221;-75
2022/07/02 03:54:27;;;;;;;2.53;1.42;;;22.70;99.90;;;;;;4154799;28;20220;-76
2022/07/02 03:56:29;;;;;;;1.63;1.13;;;22.70;99.90;;;;;;4158580;28;20217;-76
2022/07/02 03:58:31;;;;;;;2.55;1.23;;;22.60;99.90;;;;;;4150248;28;20217;-75
2022/07/02 04:00:34;;;;;;;1.75;1.30;;;22.70;99.90;;;;;;4147194;28;20217;-75
2022/07/02 04:02:36;;;;;;;2.22;1.10;;;22.70;99.90;;;;;;4156414;28;20221;-76
2022/07/02 04:04:38;;;;;;;2.28;1.20;;;22.70;99.90;;;;;;4154858;28;20621;-76
2022/07/02 04:06:42;;;;;;;2.55;1.40;;;22.70;99.90;;;;;;4150882;28;20661;-75
2022/07/02 04:08:44;;;;;;;2.13;1.40;;;22.70;99.90;;;;;;4157361;28;20642;-76
2022/07/02 04:10:47;;;;;;;2.10;1.00;;;22.70;99.90;;;;;;4156094;28;20221;-76
2022/07/02 04:12:49;;;;;;;2.00;1.10;;;22.70;99.90;;;;;;4148061;28;20209;-76
2022/07/02 04:14:51;;;;;;;2.35;1.10;;;22.70;99.90;;;;;;4145706;28;20658;-76
2022/07/02 04:16:54;;;;;;;1.45;1.20;;;22.70;99.90;;;;;;4154820;28;20213;-76
2022/07/02 04:18:57;;;;;;;2.92;1.40;;;22.70;99.90;;;;;;4151603;28;20260;-76
2022/07/02 04:20:59;;;;;;;2.55;1.33;;;22.70;99.90;;;;;;4149251;28;20233;-76
2022/07/02 04:23:02;;;;;;;2.00;1.25;;;22.70;99.90;;;;;;4146259;28;20221;-76
2022/07/02 04:25:06;;;;;;;1.77;1.38;;;22.70;99.90;;;;;;4155595;28;20267;-76
2022/07/02 04:27:08;;;;;;;2.53;1.35;;;22.70;99.90;;;;;;4152795;28;20221;-76
2022/07/02 04:29:11;;;;;;;2.42;1.30;;;22.70;99.90;;;;;;4157692;28;20278;-76
2022/07/02 04:31:13;;;;;;;2.55;1.10;;;22.70;99.90;;;;;;4161183;28;20290;-76
2022/07/02 04:33:15;;;;;;;3.50;1.63;;;22.70;99.90;;;;;;4149139;28;20588;-76
2022/07/02 04:35:18;;;;;;;2.40;1.38;;;22.70;99.90;;;;;;4156656;28;20275;-76
2022/07/02 04:37:20;;;;;;;2.03;1.20;;;22.70;99.90;;;;;;4153571;28;20228;-76
2022/07/02 04:39:25;;;;;;;2.75;1.20;;;22.70;99.90;;;;;;4150356;28;20221;-76
2022/07/02 04:41:27;;;;;;;3.10;1.50;;;22.70;99.90;;;;;;4161322;28;20275;-76
2022/07/02 04:43:29;;;;;;;2.25;1.10;;;22.70;99.90;;;;;;4157803;28;20483;-76
2022/07/02 04:45:32;;;;;;;2.38;1.40;;;22.70;99.90;;;;;;4159153;28;20703;-76
2022/07/02 04:47:34;;;;;;;1.95;1.38;;;22.70;99.90;;;;;;4149621;28;20320;-76
2022/07/02 04:49:36;;;;;;;1.88;1.10;;;22.70;99.90;;;;;;4152526;28;20262;-76
2022/07/02 04:51:39;;;;;;;2.13;1.10;;;22.70;99.90;;;;;;4159081;28;20217;-76
2022/07/02 04:53:41;;;;;;;3.25;1.42;;;22.70;99.90;;;;;;4152665;28;20355;-76
2022/07/02 04:55:45;;;;;;;1.95;1.30;;;22.60;99.90;;;;;;4157623;28;20208;-76
2022/07/02 04:57:47;;;;;;;1.90;1.20;;;22.70;99.90;;;;;;4147504;28;20209;-76
2022/07/02 04:59:49;;;;;;;1.92;1.40;;;22.70;99.90;;;;;;4153255;28;20280;-76
2022/07/02 05:01:52;;;;;;;2.65;1.00;;;22.70;99.90;;;;;;4157774;28;20212;-76
2022/07/02 05:03:54;;;;;;;2.55;1.30;;;22.60;99.90;;;;;;4162764;28;20672;-76
2022/07/02 05:05:56;;;;;;;1.58;1.10;;;22.70;99.90;;;;;;4149059;28;20213;-76
2022/07/02 05:07:59;;;;;;;1.23;0.95;;;22.60;99.90;;;;;;4156802;28;20627;-76
2022/07/02 05:10:01;;;;;;;2.92;1.20;;;22.70;99.90;;;;;;4153820;28;20233;-76
2022/07/02 05:12:06;;;;;;;1.67;1.10;;;22.70;99.90;;;;;;4152562;28;21115;-76
2022/07/02 05:14:08;;;;;;;2.28;1.20;;;22.60;99.90;;;;;;4149724;28;20287;-76
2022/07/02 05:16:11;;;;;;;2.30;1.20;;;22.70;99.90;;;;;;4154841;28;20212;-76
2022/07/02 05:18:13;;;;;;;2.55;1.20;;;22.70;99.90;;;;;;4160247;28;20212;-76
2022/07/02 05:20:15;;;;;;;2.25;1.23;;;22.70;99.90;;;;;;4161290;28;20511;-75
2022/07/02 05:22:18;;;;;;;2.28;1.33;;;22.70;99.90;;;;;;4163362;28;20677;-76
2022/07/02 05:24:20;;;;;;;3.25;1.45;;;22.60;99.90;;;;;;4154923;28;20217;-75
2022/07/02 05:26:22;;;;;;;1.67;1.17;;;22.70;99.90;;;;;;4153784;28;20220;-76
2022/07/02 05:28:26;;;;;;;2.78;1.35;;;22.60;99.90;;;;;;4154811;28;20762;-75
2022/07/02 05:30:28;;;;;;;1.98;1.40;;;22.60;99.90;;;;;;4151410;28;20217;-76
2022/07/02 05:32:30;;;;;;;2.25;1.30;;;22.60;99.90;;;;;;4148438;28;20719;-76
2022/07/02 05:34:33;;;;;;;1.60;1.35;;;22.70;99.90;;;;;;4157552;28;20616;-76
2022/07/02 05:36:35;;;;;;;2.58;1.35;;;22.60;99.90;;;;;;4158311;28;20718;-76
2022/07/02 05:38:37;;;;;;;1.63;1.30;;;22.60;99.90;;;;;;4163171;28;20216;-76
2022/07/02 05:40:40;;;;;;;3.47;1.30;;;22.60;99.90;;;;;;4154167;28;20221;-76
2022/07/02 05:42:42;;;;;;;1.98;1.10;;;22.60;99.90;;;;;;4149752;28;20216;-76
2022/07/02 05:44:46;;;;;;;2.55;1.23;;;22.60;99.90;;;;;;4155751;28;20259;-75
2022/07/02 05:46:48;;;;;;;1.60;1.20;;;22.60;99.90;;;;;;4153097;28;20232;-76
2022/07/02 05:48:50;;;;;;;1.77;1.40;;;22.70;99.90;;;;;;4150384;28;20273;-76
2022/07/02 05:50:53;;;;;;;2.10;1.33;;;22.60;99.90;;;;;;4147310;28;20266;-76
2022/07/02 05:52:55;;;;;;;2.72;1.13;;;22.60;99.90;;;;;;4157596;28;20255;-76
2022/07/02 05:54:57;;;;;;;2.65;1.30;;;22.60;99.90;;;;;;4154560;28;20603;-76
2022/07/02 05:56:59;;;;;;;3.17;1.17;;;22.60;99.90;;;;;;4158754;28;20669;-76
2022/07/02 05:59:02;;;;;;;2.83;1.42;;;22.60;99.90;;;;;;4155532;28;20697;-75
2022/07/02 06:01:05;;;;;;;1.60;0.93;;;22.60;99.90;;;;;;4156915;28;20630;-76
2022/07/02 06:03:08;;;;;;;3.30;1.58;;;22.60;99.90;;;;;;4150057;28;20217;-76
2022/07/02 06:07:43;;;;;;;1.20;0.95;;;22.60;99.90;;;;;;4155704;28;20208;-76
2022/07/02 06:09:45;;;;;;;2.95;1.40;;;22.60;99.90;;;;;;4152177;28;20228;-76
2022/07/02 06:11:48;;;;;;;2.22;1.10;;;22.60;99.90;;;;;;4147311;28;20216;-76
2022/07/02 06:13:50;;;;;;;1.95;1.33;;;22.60;99.90;;;;;;4151355;28;20243;-76
2022/07/02 06:15:52;;;;;;;2.20;1.20;;;22.60;99.90;;;;;;4157285;28;20278;-76
2022/07/02 06:17:59;;;;;;;2.65;1.13;;;22.60;99.90;;;;;;4151790;28;20216;-76
2022/07/02 06:20:02;;;;;;;2.35;1.20;;;22.60;99.90;;;;;;4147227;28;20217;-76
2022/07/02 06:22:04;;;;;;;2.35;1.38;;;22.60;99.90;;;;;;4153073;28;20339;-76
2022/07/02 06:24:10;;;;;;;1.88;1.08;;;22.60;99.90;;;;;;4157473;28;20224;-76
2022/07/02 06:26:12;;;;;;;2.35;1.10;;;22.60;99.90;;;;;;4151732;28;20220;-76
2022/07/02 06:28:14;;;;;;;1.73;1.10;;;22.60;99.90;;;;;;4148473;28;20278;-76
2022/07/02 06:30:17;;;;;;;1.15;1.00;;;22.60;99.90;;;;;;4150696;28;20221;-76
2022/07/02 06:32:19;;;;;;;3.30;1.30;;;22.60;99.90;;;;;;4154681;28;20216;-76
2022/07/02 06:34:23;;;;;;;2.00;1.00;;;22.60;99.90;;;;;;4158588;28;20271;-76
2022/07/02 06:36:25;;;;;;;1.77;1.20;;;22.60;99.90;;;;;;4148953;28;20259;-76
2022/07/02 06:38:27;;;;;;;2.17;1.20;;;22.60;99.90;;;;;;4156028;28;20221;-76
2022/07/02 06:40:30;;;;;;;1.77;1.05;;;22.60;99.90;;;;;;4158584;28;20220;-76
2022/07/02 06:42:32;;;;;;;1.80;1.10;;;22.60;99.90;;;;;;4153143;28;20270;-76
2022/07/02 06:44:34;;;;;;;1.38;1.20;;;22.60;99.90;;;;;;4160150;28;20665;-76
2022/07/02 06:46:37;;;;;;;1.48;1.02;;;22.60;99.90;;;;;;4157391;28;20290;-76
2022/07/02 06:48:39;;;;;;;2.03;1.27;;;22.60;99.90;;;;;;4158250;28;20240;-76
2022/07/02 06:50:43;;;;;;;1.90;0.95;;;22.60;99.90;;;;;;4154008;28;20221;-76
2022/07/02 06:52:45;;;;;;;1.90;1.20;;;22.70;99.90;;;;;;4150693;28;20689;-76
2022/07/02 06:54:48;;;;;;;1.58;1.15;;;22.60;99.90;;;;;;4147335;28;20625;-76
2022/07/02 06:56:50;;;;;;;1.23;1.05;;;22.60;99.90;;;;;;4159457;28;20221;-76
2022/07/02 06:58:53;;;;;;;2.65;1.50;;;22.60;99.90;;;;;;4154850;28;20218;-76
2022/07/02 07:00:55;;;;;;;1.65;1.15;;;22.60;99.90;;;;;;4149989;28;20658;-76
2022/07/02 07:02:57;;;;;;;1.10;1.00;;;22.70;99.90;;;;;;4148954;28;20348;-76
2022/07/02 07:04:59;;;;;;;1.35;1.05;;;22.70;99.90;;;;;;4145530;28;20220;-76
2022/07/02 07:07:05;;;;;;;1.77;1.30;;;22.70;99.90;;;;;;4155897;28;20283;-76
2022/07/02 07:09:09;;;;;;;2.92;1.20;;;22.70;99.90;;;;;;4152607;28;20256;-75
2022/07/02 07:11:11;;;;;;;2.33;1.25;;;22.70;99.90;;;;;;4149418;28;20225;-76
2022/07/02 07:13:13;;;;;;;2.42;1.38;;;22.70;99.90;;;;;;4146937;28;20241;-75
2022/07/02 07:15:16;;;;;;;3.22;1.35;;;22.70;99.90;;;;;;4145455;28;20267;-76
2022/07/02 07:17:18;;;;;;;1.77;1.27;;;22.70;99.90;;;;;;4150519;28;20237;-76
2022/07/02 07:19:20;;;;;;;2.22;1.13;;;22.70;99.90;;;;;;4161606;28;20262;-76
2022/07/02 07:21:23;;;;;;;3.03;1.20;;;22.70;99.90;;;;;;4160720;28;20282;-76
2022/07/02 07:23:26;;;;;;;1.85;1.00;;;22.70;99.90;;;;;;4159056;28;20279;-76
2022/07/02 07:25:29;;;;;;;2.08;1.10;;;22.70;99.90;;;;;;4154523;28;20225;-76
2022/07/02 07:27:31;;;;;;;2.92;1.02;;;22.70;99.90;;;;;;4150982;28;20225;-76
2022/07/02 07:29:35;;;;;;;2.63;1.15;;;22.70;99.90;;;;;;4148099;28;20236;-76
2022/07/02 07:31:38;;;;;;;1.85;1.20;;;22.70;99.90;;;;;;4158005;28;20216;-76
2022/07/02 07:33:40;;;;;;;3.17;1.35;;;22.70;99.90;;;;;;4155290;28;20256;-76
2022/07/02 07:35:42;;;;;;;1.95;1.05;;;22.70;99.90;;;;;;4156312;28;20212;-76
2022/07/02 07:37:57;;;;;;;2.25;1.20;;;22.70;99.90;;;;;;4145474;28;20267;-76
2022/07/02 07:40:01;;;;;;;2.15;1.10;;;22.70;99.90;;;;;;4151371;28;20209;-76
2022/07/02 07:42:03;;;;;;;2.00;1.13;;;22.80;99.90;;;;;;4153389;28;20217;-76
2022/07/02 07:44:06;;;;;;;1.48;1.10;;;22.80;99.90;;;;;;4161120;28;20631;-76
2022/07/02 07:46:08;;;;;;;1.40;1.00;;;22.70;99.90;;;;;;4159222;28;20224;-76
2022/07/02 07:48:10;;;;;;;1.60;1.10;;;22.80;99.90;;;;;;4147339;28;20220;-75
2022/07/02 07:50:13;;;;;;;1.58;1.10;;;22.80;99.90;;;;;;4153515;28;20233;-76
2022/07/02 07:52:15;;;;;;;1.38;1.00;;;22.80;99.90;;;;;;4157813;28;20376;-76
2022/07/02 07:54:17;;;;;;;2.28;1.05;;;22.80;99.90;;;;;;4159023;28;20285;-76
2022/07/02 07:56:21;;;;;;;2.50;1.05;;;22.80;99.90;;;;;;4148196;28;20217;-76
2022/07/02 07:58:23;;;;;;;2.13;1.08;;;22.80;99.90;;;;;;4154544;28;20224;-76
2022/07/02 08:00:26;;;;;;;1.25;0.98;;;22.80;99.90;;;;;;4158356;28;20623;-76
2022/07/02 08:02:28;;;;;;;1.77;1.08;;;22.80;99.90;;;;;;4152791;28;20279;-75
2022/07/02 08:04:30;;;;;;;1.63;1.08;;;22.80;99.90;;;;;;4149135;28;20297;-76
2022/07/02 08:06:33;;;;;;;1.45;0.93;;;22.80;99.90;;;;;;4146472;28;20217;-76
2022/07/02 08:08:35;;;;;;;1.02;0.90;;;22.80;99.90;;;;;;4156058;28;20275;-76
2022/07/02 08:10:37;;;;;;;1.40;0.90;;;22.80;99.90;;;;;;4156657;28;20350;-76
2022/07/02 08:12:41;;;;;;;1.10;0.90;;;22.80;99.90;;;;;;4153378;28;20711;-76
2022/07/02 08:14:43;;;;;;;1.42;1.10;;;22.80;99.90;;;;;;4149816;28;20225;-76
2022/07/02 08:16:45;;;;;;;1.92;1.00;;;22.90;99.90;;;;;;4160221;28;20217;-76
2022/07/02 08:18:48;;;;;;;1.95;1.10;;;22.90;99.90;;;;;;4160435;28;20270;-76
2022/07/02 08:20:50;;;;;;;1.83;1.10;;;22.90;99.90;;;;;;4155981;28;20252;-76
2022/07/02 08:22:52;;;;;;;2.38;1.20;;;22.90;99.90;;;;;;4152984;28;20281;-76
2022/07/02 08:24:55;;;;;;;1.65;1.00;;;22.90;99.90;;;;;;4150078;28;21093;-76
2022/07/02 08:26:57;;;;;;;1.75;0.90;;;22.90;99.90;;;;;;4161118;28;20269;-76
2022/07/02 08:29:01;;;;;;;1.58;1.25;;;22.90;99.90;;;;;;4159040;28;20279;-76
2022/07/02 08:31:03;;;;;;;1.95;1.10;;;22.90;99.90;;;;;;4156268;28;20293;-76
2022/07/02 08:33:05;;;;;;;2.42;1.13;;;22.90;99.90;;;;;;4153673;28;20624;-76
2022/07/02 08:35:08;;;;;;;3.10;1.20;;;22.90;99.90;;;;;;4153604;28;20306;-76
2022/07/02 08:37:11;;;;;;;1.58;1.10;;;22.90;99.90;;;;;;4160553;28;20625;-76
2022/07/02 08:39:13;;;;;;;2.15;0.90;;;22.90;99.90;;;;;;4154078;28;20216;-76
2022/07/02 08:41:18;;;;;;;1.73;1.02;;;22.90;99.90;;;;;;4163924;28;20279;-76
2022/07/02 08:43:26;;;;;;;2.20;1.13;;;23.00;99.90;;;;;;4161534;28;20221;-76
2022/07/02 08:45:32;;;;;;;2.33;0.95;;;23.00;99.90;;;;;;4160763;28;20221;-76
2022/07/02 08:47:37;;;;;;;2.80;1.00;;;23.00;99.90;;;;;;4158590;28;20648;-76
2022/07/02 08:49:41;;;;;;;1.20;1.00;;;23.00;99.90;;;;;;4155225;28;20612;-76
2022/07/02 08:51:44;;;;;;;1.33;0.82;;;23.00;99.90;;;;;;4149590;28;20208;-76
2022/07/02 08:53:47;;;;;;;2.55;0.90;;;23.00;99.90;;;;;;4151758;28;20221;-76
2022/07/02 08:55:51;;;;;;;1.70;0.98;;;23.10;99.90;;;;;;4159010;28;20213;-76
2022/07/02 08:57:53;;;;;;;1.10;0.98;;;23.00;99.90;;;;;;4155635;28;20209;-76
2022/07/02 08:59:56;;;;;;;1.65;0.95;;;23.00;99.90;;;;;;4151053;28;20592;-76
2022/07/02 09:02:01;;;;;;;2.58;1.00;;;23.10;99.90;;;;;;4162487;28;20220;-76
2022/07/02 09:04:04;;;;;;;1.67;1.08;;;23.10;99.90;;;;;;4158030;28;20270;-76
2022/07/02 09:06:07;;;;;;;1.52;1.02;;;23.10;99.90;;;;;;4152384;28;20267;-76
2022/07/02 09:08:11;;;;;;;2.70;1.30;;;23.00;99.90;;;;;;4150585;28;20263;-76
2022/07/02 09:10:17;;;;;;;2.38;1.02;;;23.10;99.90;;;;;;4155453;28;20332;-76
2022/07/02 09:12:23;;;;;;;1.98;0.90;;;23.10;99.90;;;;;;4160911;28;20247;-76
2022/07/02 09:14:26;;;;;;;2.13;0.90;;;23.10;99.90;;;;;;4155310;28;20270;-76
2022/07/02 09:16:29;;;;;;;1.45;0.90;;;23.10;99.90;;;;;;4151245;28;20221;-75
2022/07/02 09:18:34;;;;;;;2.22;1.02;;;23.10;99.90;;;;;;4161040;28;20628;-76
2022/07/02 09:20:36;;;;;;;1.77;1.10;;;23.10;99.90;;;;;;4163735;28;20221;-76
2022/07/02 09:22:41;;;;;;;1.70;1.05;;;23.10;99.90;;;;;;4155471;28;20209;-76
2022/07/02 09:24:44;;;;;;;1.45;0.90;;;23.20;99.90;;;;;;4153647;28;20221;-76
2022/07/02 09:26:49;;;;;;;2.00;1.00;;;23.20;99.90;;;;;;4149366;28;20268;-76
2022/07/02 09:28:59;;;;;;;2.17;1.20;;;23.20;99.90;;;;;;4154328;28;20559;-76
2022/07/02 09:31:06;;;;;;;2.45;1.20;;;23.20;99.90;;;;;;4156375;28;20290;-76
2022/07/02 09:33:30;;;;;;;0.93;0.82;;;23.20;99.90;;;;;;4162560;28;20249;-76
2022/07/02 09:35:35;;;;;;;1.08;0.95;;;23.20;99.90;;;;;;4161866;28;20263;-76
2022/07/02 09:37:38;;;;;;;1.65;1.08;;;23.20;99.90;;;;;;4157376;28;20266;-76
2022/07/02 09:39:41;;;;;;;1.35;1.00;;;23.20;99.90;;;;;;4154646;28;20224;-76
2022/07/02 09:41:44;;;;;;;2.08;1.05;;;23.20;99.90;;;;;;4147843;28;20279;-76
2022/07/02 09:43:47;;;;;;;2.65;1.20;;;23.20;99.90;;;;;;4152685;28;20220;-76
2022/07/02 09:45:49;;;;;;;2.10;1.00;;;23.30;99.90;;;;;;4156831;28;20212;-76
2022/07/02 09:47:53;;;;;;;1.65;1.17;;;23.30;99.90;;;;;;4162983;28;20212;-75
2022/07/02 09:49:55;;;;;;;2.30;1.00;;;23.30;99.90;;;;;;4154223;28;20561;-76
2022/07/02 09:51:58;;;;;;;1.77;1.02;;;23.30;99.90;;;;;;4160132;28;20220;-76
2022/07/02 09:54:01;;;;;;;1.40;1.05;;;23.30;99.90;;;;;;4159139;28;20232;-75
2022/07/02 09:56:05;;;;;;;1.35;0.90;;;23.30;99.90;;;;;;4153563;28;20263;-76
2022/07/02 09:58:07;;;;;;;2.05;1.00;;;23.30;99.90;;;;;;4149384;28;20233;-76
2022/07/02 10:00:10;;;;;;;1.35;0.90;;;23.30;99.90;;;;;;4147450;28;20225;-75
2022/07/02 10:02:22;;;;;;;2.60;1.10;;;23.30;99.90;;;;;;4151381;28;20267;-76
2022/07/02 10:04:31;;;;;;;2.33;1.23;;;23.30;99.90;;;;;;4153620;28;20258;-76
2022/07/02 10:06:34;;;;;;;1.38;1.00;;;23.40;99.90;;;;;;4150828;28;20217;-75
2022/07/02 10:08:38;;;;;;;1.92;1.13;;;23.30;99.90;;;;;;4154218;28;20240;-76
2022/07/02 10:10:41;;;;;;;1.55;0.90;;;23.40;99.90;;;;;;4161726;28;20240;-76
2022/07/02 10:12:45;;;;;;;1.85;1.00;;;23.40;99.90;;;;;;4154251;28;20260;-76
2022/07/02 10:14:48;;;;;;;2.05;0.90;;;23.40;99.90;;;;;;4151587;28;20566;-76
2022/07/02 10:16:52;;;;;;;1.50;1.00;;;23.50;99.90;;;;;;4148116;28;20282;-76
2022/07/02 10:18:58;;;;;;;1.58;0.90;;;23.40;99.90;;;;;;4155833;28;20212;-76
2022/07/02 10:21:00;;;;;;;1.88;1.10;;;23.50;99.90;;;;;;4154032;28;20221;-75
2022/07/02 10:23:05;;;;;;;1.20;1.05;;;23.50;99.90;;;;;;4149764;28;20229;-76
2022/07/02 10:25:10;;;;;;;2.15;1.30;;;23.50;99.90;;;;;;4149747;28;20270;-75
2022/07/02 10:27:14;;;;;;;1.13;0.90;;;23.50;99.90;;;;;;4156476;28;20233;-76
2022/07/02 10:29:17;;;;;;;1.48;1.13;;;23.50;99.90;;;;;;4146008;28;20271;-75
2022/07/02 10:31:20;;;;;;;1.63;0.98;;;23.50;99.90;;;;;;4150076;28;20272;-76
2022/07/02 10:33:29;;;;;;;1.98;1.10;;;23.60;99.90;;;;;;4160263;28;20224;-76
2022/07/02 10:35:35;;;;;;;2.40;1.02;;;23.50;99.90;;;;;;4157508;28;20224;-75
2022/07/02 10:37:39;;;;;;;2.22;1.20;;;23.60;99.90;;;;;;4154335;28;20216;-76
2022/07/02 10:39:43;;;;;;;1.60;1.00;;;23.60;99.90;;;;;;4149395;28;20216;-75
2022/07/02 10:41:47;;;;;;;1.50;1.13;;;23.50;99.90;;;;;;4149960;28;20263;-75
2022/07/02 10:43:49;;;;;;;1.77;1.13;;;23.60;99.90;;;;;;4157913;28;20216;-76
2022/07/02 10:46:02;;;;;;;1.58;1.00;;;23.70;99.90;;;;;;4155419;28;20216;-76
2022/07/02 10:48:05;;;;;;;2.30;1.08;;;23.60;99.90;;;;;;4154444;28;20274;-76
2022/07/02 10:50:09;;;;;;;2.00;1.40;;;23.70;99.90;;;;;;4151102;28;20225;-75