Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:01:42;;;;;;;4.75;2.20;;;;;;;16.10;62.54;100726.34;4960769;28;20418;-55
2022/06/14 00:04:32;;;;;;;6.80;2.40;;;;;;;16.10;62.64;100728.97;4975462;28;20051;-55
2022/06/14 00:07:20;;;;;;;5.15;2.20;;;;;;;16.10;62.70;100733.31;4961694;28;20074;-57
2022/06/14 00:10:05;;;;;;;5.93;2.20;;;;;;;16.09;62.64;100736.78;4961503;28;20050;-55
2022/06/14 00:12:54;;;;;;;3.85;1.92;;;;;;;16.08;62.73;100730.69;4975646;28;20049;-55
2022/06/14 00:15:42;;;;;;;9.45;2.72;;;;;;;16.07;62.53;100733.28;4961407;28;20086;-55
2022/06/14 00:18:31;;;;;;;8.30;2.50;;;;;;;16.06;62.43;100728.94;4961013;28;20077;-55
2022/06/14 00:21:18;;;;;;;3.13;1.80;;;;;;;16.06;62.47;100731.53;4960719;28;20601;-55
2022/06/14 00:24:05;;;;;;;4.75;2.15;;;;;;;16.04;62.58;100731.53;4961162;28;20053;-56
2022/06/14 00:26:52;;;;;;;4.72;2.30;;;;;;;16.04;62.45;100728.94;4975550;28;20466;-56
2022/06/14 00:29:41;;;;;;;5.78;2.22;;;;;;;16.03;62.43;100731.56;4975323;28;20577;-56
2022/06/14 00:32:25;;;;;;;3.53;2.38;;;;;;;16.02;62.36;100722.81;4975258;28;20537;-55
2022/06/14 00:35:09;;;;;;;4.38;2.35;;;;;;;16.01;62.46;100733.28;4975009;28;20045;-56
2022/06/14 00:38:00;;;;;;;6.43;2.35;;;;;;;16.01;62.57;100722.81;4974850;28;20529;-55
2022/06/14 00:40:57;;;;;;;6.45;2.30;;;;;;;16.01;62.66;100717.59;4975425;28;20181;-55
2022/06/14 00:43:49;;;;;;;5.72;2.10;;;;;;;15.97;62.39;100720.19;4960662;28;20054;-54
2022/06/14 00:47:04;;;;;;;8.40;2.78;;;;;;;15.98;62.67;100723.66;4974627;28;20060;-55
2022/06/14 00:49:56;;;;;;;6.32;2.38;;;;;;;15.97;62.45;100722.81;4960511;28;20045;-56
2022/06/14 00:52:44;;;;;;;3.35;2.20;;;;;;;15.97;62.59;100725.41;4975279;28;20070;-55
2022/06/14 00:55:37;;;;;;;4.75;2.55;;;;;;;15.96;62.68;100728.91;4960510;28;20050;-55
2022/06/14 00:59:02;;;;;;;5.95;2.25;;;;;;;15.96;62.83;100728.03;4960386;28;20521;-55
2022/06/14 01:01:56;;;;;;;5.75;2.40;;;;;;;15.94;62.56;100724.53;4935275;28;20065;-55
2022/06/14 01:04:43;;;;;;;4.82;2.45;;;;;;;15.93;62.85;100723.66;4974675;28;20577;-55
2022/06/14 01:07:32;;;;;;;6.75;2.88;;;;;;;15.93;62.73;100718.41;4960009;28;20154;-55
2022/06/14 01:10:33;;;;;;;5.53;2.30;;;;;;;15.93;62.65;100720.19;4960172;28;20117;-55
2022/06/14 01:13:23;;;;;;;5.78;2.63;;;;;;;15.91;62.59;100709.69;4974671;28;20115;-56
2022/06/14 01:16:09;;;;;;;5.88;2.85;;;;;;;15.90;62.57;100702.72;4959849;28;20134;-56
2022/06/14 01:18:55;;;;;;;5.70;2.53;;;;;;;15.90;62.44;100704.47;4974380;28;20085;-56
2022/06/14 01:21:39;;;;;;;8.30;3.25;;;;;;;15.90;62.54;100701.84;4974603;28;20086;-56
2022/06/14 01:24:31;;;;;;;5.35;2.45;;;;;;;15.89;62.65;100700.09;4959853;28;20086;-55
2022/06/14 01:27:26;;;;;;;4.95;2.75;;;;;;;15.90;62.67;100696.63;4960311;28;20057;-55
2022/06/14 01:30:16;;;;;;;6.30;3.30;;;;;;;15.88;62.59;100701.88;4959896;28;20529;-55
2022/06/14 01:33:22;;;;;;;7.50;3.03;;;;;;;15.86;62.58;100694.88;4959764;28;20509;-56
2022/06/14 01:36:15;;;;;;;6.43;2.80;;;;;;;15.86;62.62;100695.75;4974477;28;20066;-56
2022/06/14 01:39:04;;;;;;;7.03;2.92;;;;;;;15.84;62.70;100695.69;4974045;28;20117;-55
2022/06/14 01:42:03;;;;;;;7.78;3.65;;;;;;;15.84;62.65;100687.84;4960203;28;20468;-55
2022/06/14 01:45:04;;;;;;;5.93;2.38;;;;;;;15.83;62.66;100682.63;4974716;28;20398;-55
2022/06/14 01:47:53;;;;;;;6.93;2.45;;;;;;;15.81;62.42;100682.59;4960016;28;20434;-56
2022/06/14 01:54:23;;;;;;;6.18;2.95;;;;;;;15.80;62.68;100673.00;4974366;28;20085;-55
2022/06/14 01:57:09;;;;;;;9.13;3.08;;;;;;;15.78;62.55;100672.16;4974128;28;20049;-55
2022/06/14 02:00:02;;;;;;;5.50;3.00;;;;;;;15.80;62.51;100667.78;4978082;28;20126;-56
2022/06/14 02:06:38;;;;;;;8.95;3.38;;;;;;;15.79;62.46;100673.91;4977975;28;20046;-57
2022/06/14 02:09:45;;;;;;;6.35;2.88;;;;;;;15.78;62.54;100666.94;4963521;28;20093;-56
2022/06/14 02:12:58;;;;;;;4.90;2.72;;;;;;;15.78;62.76;100676.50;4977849;28;20110;-57
2022/06/14 02:16:05;;;;;;;8.95;2.65;;;;;;;15.77;62.42;100672.13;4963320;28;20042;-57
2022/06/14 02:19:45;;;;;;;9.10;3.15;;;;;;;15.77;62.62;100666.91;4963300;28;20049;-55
2022/06/14 02:22:42;;;;;;;6.20;2.67;;;;;;;15.76;62.74;100673.00;4977985;28;20054;-55
2022/06/14 02:25:34;;;;;;;7.32;3.10;;;;;;;15.76;62.73;100667.78;4963343;28;20050;-55
2022/06/14 02:28:28;;;;;;;8.10;3.00;;;;;;;15.76;62.77;100666.06;4962970;28;20042;-55
2022/06/14 02:31:28;;;;;;;6.00;2.80;;;;;;;15.74;62.74;100662.56;4977612;28;20093;-55
2022/06/14 02:34:20;;;;;;;5.35;2.40;;;;;;;15.74;62.88;100664.28;4963190;28;20054;-55
2022/06/14 02:37:15;;;;;;;5.97;2.92;;;;;;;15.74;62.66;100661.66;4977400;28;20049;-55
2022/06/14 02:40:11;;;;;;;7.00;2.92;;;;;;;15.73;62.73;100657.31;4962960;28;20105;-55
2022/06/14 02:43:14;;;;;;;6.22;2.70;;;;;;;15.72;62.77;100652.97;4977191;28;20121;-55
2022/06/14 02:46:26;;;;;;;4.60;2.88;;;;;;;15.71;62.57;100662.53;4977077;28;20045;-55
2022/06/14 02:49:28;;;;;;;6.15;2.58;;;;;;;15.71;62.76;100656.44;4946082;28;20069;-55
2022/06/14 02:52:30;;;;;;;3.28;2.67;;;;;;;15.70;62.93;100659.94;4962808;28;20081;-55
2022/06/14 02:55:23;;;;;;;5.88;2.70;;;;;;;15.69;62.64;100653.81;4962117;28;20130;-55
2022/06/14 02:58:18;;;;;;;4.22;2.67;;;;;;;15.68;62.81;100655.56;4976947;28;20581;-55
2022/06/14 03:01:08;;;;;;;6.20;3.15;;;;;;;15.67;62.85;100651.22;4977163;28;20155;-55
2022/06/14 03:04:03;;;;;;;7.32;3.15;;;;;;;15.66;62.85;100648.56;4962775;28;20096;-56
2022/06/14 03:07:03;;;;;;;5.63;2.70;;;;;;;15.65;62.63;100645.09;4976674;28;20569;-56
2022/06/14 03:09:49;;;;;;;5.32;2.83;;;;;;;15.64;62.90;100648.56;4976464;28;20053;-56
2022/06/14 03:12:51;;;;;;;5.90;2.97;;;;;;;15.62;62.77;100644.22;4962179;28;20474;-56
2022/06/14 03:15:44;;;;;;;5.82;2.47;;;;;;;15.61;62.85;100645.06;4962022;28;20178;-56
2022/06/14 03:18:52;;;;;;;5.88;3.22;;;;;;;15.60;62.62;100649.41;4976625;28;20097;-56
2022/06/14 03:22:06;;;;;;;6.40;2.88;;;;;;;15.58;62.79;100640.69;4976312;28;20223;-57
2022/06/14 03:25:19;;;;;;;4.47;2.70;;;;;;;15.57;62.70;100640.69;4962188;28;20062;-56
2022/06/14 03:28:08;;;;;;;6.55;3.03;;;;;;;15.57;62.74;100641.56;4976381;28;20050;-56
2022/06/14 03:31:03;;;;;;;6.47;2.80;;;;;;;15.56;62.80;100642.44;4962175;28;20529;-55
2022/06/14 03:34:27;;;;;;;6.00;2.90;;;;;;;15.55;62.69;100640.69;4961484;28;20493;-57
2022/06/14 03:37:12;;;;;;;6.05;3.35;;;;;;;15.53;62.74;100638.06;4976576;28;20549;-55
2022/06/14 03:40:04;;;;;;;12.30;3.25;;;;;;;15.54;62.61;100641.56;4961633;28;20140;-56
2022/06/14 03:42:57;;;;;;;5.53;2.85;;;;;;;15.53;62.71;100643.28;4961916;28;20105;-55
2022/06/14 03:45:49;;;;;;;8.45;3.40;;;;;;;15.52;62.80;100638.94;4961575;28;20078;-55
2022/06/14 03:48:36;;;;;;;7.38;2.85;;;;;;;15.51;62.74;100638.94;4961724;28;20049;-56
2022/06/14 03:51:52;;;;;;;6.32;4.00;;;;;;;15.52;62.62;100651.13;4961745;28;20122;-56
2022/06/14 03:55:18;;;;;;;8.05;3.53;;;;;;;15.49;62.65;100638.91;4975615;28;20074;-56
2022/06/14 03:58:36;;;;;;;5.95;3.30;;;;;;;15.48;62.68;100645.03;4975882;28;20050;-56
2022/06/14 04:01:27;;;;;;;5.35;3.38;;;;;;;15.48;62.63;100652.84;4975758;28;20489;-56
2022/06/14 04:04:26;;;;;;;6.22;3.50;;;;;;;15.46;62.63;100651.97;4961549;28;20117;-56
2022/06/14 04:07:36;;;;;;;6.38;3.30;;;;;;;15.47;62.66;100645.00;4975368;28;20049;-56
2022/06/14 04:10:39;;;;;;;6.53;3.30;;;;;;;15.46;62.65;100651.09;4961254;28;20074;-56
2022/06/14 04:14:06;;;;;;;10.18;3.42;;;;;;;15.45;62.78;100645.00;4961294;28;20046;-56
2022/06/14 04:17:16;;;;;;;8.27;3.30;;;;;;;15.44;62.72;100648.47;4958234;28;20387;-56
2022/06/14 04:20:19;;;;;;;6.32;3.17;;;;;;;15.44;62.70;100645.88;4974710;28;20054;-56
2022/06/14 04:23:30;;;;;;;5.57;3.13;;;;;;;15.43;62.72;100646.72;4960996;28;20046;-56
2022/06/14 04:26:39;;;;;;;8.18;3.78;;;;;;;15.41;62.67;100638.00;4975432;28;20105;-56
2022/06/14 04:29:38;;;;;;;8.18;3.10;;;;;;;15.41;62.71;100648.44;4960559;28;20054;-56
2022/06/14 04:32:30;;;;;;;6.45;3.30;;;;;;;15.41;62.79;100651.06;4974846;28;20057;-57
2022/06/14 04:35:24;;;;;;;8.02;3.35;;;;;;;15.41;62.75;100653.69;4960533;28;20042;-57
2022/06/14 04:38:36;;;;;;;8.73;3.25;;;;;;;15.42;62.59;100651.91;4975248;28;20054;-56
2022/06/14 04:41:42;;;;;;;6.70;3.30;;;;;;;15.41;62.80;100637.16;4960838;28;20078;-56
2022/06/14 04:44:52;;;;;;;6.80;2.97;;;;;;;15.40;62.77;100638.88;4975376;28;20085;-56
2022/06/14 04:47:43;;;;;;;8.18;3.72;;;;;;;15.39;62.79;100639.72;4960302;28;20049;-56
2022/06/14 04:50:33;;;;;;;4.60;3.53;;;;;;;15.40;62.63;100638.88;4974714;28;20050;-56
2022/06/14 04:53:19;;;;;;;7.60;3.30;;;;;;;15.40;62.79;100645.84;4960268;28;20514;-57
2022/06/14 04:56:13;;;;;;;5.90;3.38;;;;;;;15.40;62.91;100643.22;4975349;28;20070;-56
2022/06/14 04:59:08;;;;;;;6.10;3.13;;;;;;;15.38;62.71;100644.09;4960397;28;20058;-56
2022/06/14 05:02:36;;;;;;;8.77;3.35;;;;;;;15.37;62.90;100642.34;4960291;28;20101;-56
2022/06/14 05:05:38;;;;;;;7.75;3.08;;;;;;;15.37;62.71;100644.06;4959902;28;20050;-56
2022/06/14 05:08:31;;;;;;;5.20;3.03;;;;;;;15.37;63.12;100639.72;4975022;28;20109;-56
2022/06/14 05:11:40;;;;;;;6.10;3.50;;;;;;;15.37;62.72;100636.22;4960086;28;20057;-57
2022/06/14 05:14:40;;;;;;;6.55;3.03;;;;;;;15.37;62.50;100638.84;4959736;28;20049;-57
2022/06/14 05:17:36;;;;;;;5.38;2.83;;;;;;;15.36;62.83;100637.09;4974676;28;20418;-56
2022/06/14 05:20:48;;;;;;;6.47;3.05;;;;;;;15.35;62.88;100646.69;4974780;28;20050;-56
2022/06/14 05:23:45;;;;;;;7.22;3.10;;;;;;;15.37;62.97;100636.22;4974826;28;20529;-56
2022/06/14 05:26:44;;;;;;;12.05;3.40;;;;;;;15.35;63.05;100636.25;4974497;28;20122;-56
2022/06/14 05:29:59;;;;;;;4.90;2.75;;;;;;;15.35;63.06;100625.78;4960519;28;20050;-56
2022/06/14 05:32:52;;;;;;;7.28;3.35;;;;;;;15.36;63.21;100634.47;4962156;28;20093;-56
2022/06/14 05:35:41;;;;;;;5.60;2.65;;;;;;;15.35;63.17;100635.34;4963836;28;20101;-56
2022/06/14 05:38:37;;;;;;;4.85;2.33;;;;;;;15.35;63.10;100640.56;4964355;28;20058;-56
2022/06/14 05:41:33;;;;;;;5.43;3.10;;;;;;;15.35;63.06;100633.63;4963610;28;20050;-57
2022/06/14 05:44:35;;;;;;;7.00;3.08;;;;;;;15.35;63.31;100638.84;4978539;28;20049;-56
2022/06/14 05:47:33;;;;;;;4.10;2.60;;;;;;;15.35;63.24;100644.06;4963247;28;20525;-56
2022/06/14 05:50:25;;;;;;;5.95;2.95;;;;;;;15.35;63.27;100632.72;4963983;28;20105;-56
2022/06/14 05:53:40;;;;;;;4.38;3.00;;;;;;;15.30;62.85;100637.06;4963803;28;20482;-56
2022/06/14 05:56:34;;;;;;;7.75;2.95;;;;;;;15.27;62.94;100645.75;4977755;28;20054;-56
2022/06/14 05:59:47;;;;;;;;;;;;;;;15.26;62.93;100644.00;4964080;28;20413;-56
2022/06/14 06:02:56;;;;;;;4.95;3.03;;;;;;;15.26;63.20;100643.13;4977569;28;19925;-57
2022/06/14 06:06:29;;;;;;;6.72;2.95;;;;;;;15.26;63.20;100656.19;4963610;28;20431;-56
2022/06/14 06:09:33;;;;;;;4.97;2.67;;;;;;;15.25;63.19;100654.44;4947762;28;20069;-56
2022/06/14 06:12:27;;;;;;;5.55;3.28;;;;;;;15.23;63.19;100659.66;4963140;28;20182;-56
2022/06/14 06:15:20;;;;;;;8.30;3.42;;;;;;;15.23;63.21;100659.66;4962864;28;20049;-56
2022/06/14 06:18:13;;;;;;;7.32;3.05;;;;;;;15.25;63.34;100644.88;4963504;28;20105;-56
2022/06/14 06:21:15;;;;;;;7.00;3.10;;;;;;;15.25;63.29;100654.44;4962907;28;20054;-56
2022/06/14 06:24:30;;;;;;;9.00;3.60;;;;;;;15.24;63.26;100650.97;4962949;28;20053;-56
2022/06/14 06:27:14;;;;;;;5.78;3.25;;;;;;;15.23;62.97;100647.47;4963073;28;20097;-56
2022/06/14 06:30:17;;;;;;;5.13;2.85;;;;;;;15.22;63.24;100643.09;4977709;28;20492;-56
2022/06/14 06:33:01;;;;;;;9.90;3.50;;;;;;;15.24;63.26;100648.38;4977687;28;20049;-55
2022/06/14 06:35:48;;;;;;;;;;;;;;;15.20;63.26;100650.06;4977700;28;20544;-55
2022/06/14 06:38:49;;;;;;;8.48;3.60;;;;;;;15.20;63.28;100654.41;4977408;28;19929;-55
2022/06/14 06:41:50;;;;;;;6.07;3.13;;;;;;;15.19;62.87;100661.38;4977466;28;20569;-55
2022/06/14 06:44:53;;;;;;;4.25;2.88;;;;;;;15.20;63.41;100668.34;4962202;28;20122;-55
2022/06/14 06:47:58;;;;;;;7.93;3.28;;;;;;;15.19;63.27;100663.97;4977618;28;20509;-56
2022/06/14 06:50:47;;;;;;;6.20;3.15;;;;;;;15.20;63.49;100670.09;4977028;28;20069;-57
2022/06/14 06:53:43;;;;;;;10.52;3.20;;;;;;;15.21;63.55;100670.09;4962275;28;20049;-57
2022/06/14 06:56:33;;;;;;;7.22;3.47;;;;;;;15.22;63.39;100669.22;4962875;28;20093;-56
2022/06/14 06:59:39;;;;;;;5.45;3.03;;;;;;;15.21;63.43;100675.31;4962428;28;20577;-57
2022/06/14 07:02:34;;;;;;;8.85;3.67;;;;;;;15.21;63.29;100667.47;4962242;28;20092;-57
2022/06/14 07:05:18;;;;;;;7.07;3.15;;;;;;;15.20;63.42;100664.88;4977055;28;20158;-57
2022/06/14 07:08:17;;;;;;;7.38;3.25;;;;;;;15.22;63.39;100670.97;4976693;28;20073;-56
2022/06/14 07:11:04;;;;;;;6.78;3.67;;;;;;;15.22;63.42;100666.59;4977002;28;20037;-56
2022/06/14 07:14:07;;;;;;;9.07;3.47;;;;;;;15.23;63.39;100657.91;4962606;28;20077;-57
2022/06/14 07:17:04;;;;;;;6.57;3.67;;;;;;;15.21;63.39;100667.47;4976642;28;20118;-56
2022/06/14 07:20:06;;;;;;;7.65;3.45;;;;;;;15.19;63.43;100663.97;4976156;28;20105;-57
2022/06/14 07:22:56;;;;;;;7.05;3.17;;;;;;;15.19;63.45;100669.19;4962084;28;20066;-56
2022/06/14 07:26:10;;;;;;;7.20;3.50;;;;;;;15.20;63.21;100676.16;4962287;28;20058;-56
2022/06/14 07:29:12;;;;;;;6.55;3.45;;;;;;;15.18;63.13;100674.41;4961642;28;20513;-56
2022/06/14 07:32:28;;;;;;;11.68;3.92;;;;;;;15.19;63.21;100677.03;4976351;28;20057;-56
2022/06/14 07:35:25;;;;;;;9.45;3.30;;;;;;;15.19;63.38;100677.03;4961525;28;20126;-57
2022/06/14 07:38:36;;;;;;;9.73;3.20;;;;;;;15.20;63.26;100670.94;4961797;28;20106;-55
2022/06/14 07:41:39;;;;;;;8.35;2.72;;;;;;;15.19;63.30;100677.03;4944025;28;20050;-55
2022/06/14 07:44:51;;;;;;;5.38;2.83;;;;;;;15.20;63.24;100670.09;4976269;28;20049;-55
2022/06/14 07:48:00;;;;;;;5.65;3.08;;;;;;;15.21;63.15;100670.09;4975872;28;20569;-55
2022/06/14 07:50:46;;;;;;;5.70;2.92;;;;;;;15.21;63.53;100662.25;4961070;28;20065;-56
2022/06/14 07:53:45;;;;;;;7.90;3.17;;;;;;;15.22;63.32;100663.13;4961358;28;20553;-55
2022/06/14 07:56:35;;;;;;;6.38;3.50;;;;;;;15.22;63.33;100653.56;4961628;28;20050;-55
2022/06/14 07:59:25;;;;;;;12.82;3.17;;;;;;;15.22;63.31;100656.16;4961078;28;20418;-57
2022/06/14 08:02:17;;;;;;;5.53;2.90;;;;;;;15.25;63.37;100649.22;4975782;28;20403;-55
2022/06/14 08:05:10;;;;;;;8.90;3.08;;;;;;;15.25;63.09;100651.84;4975780;28;20125;-55
2022/06/14 08:07:57;;;;;;;5.95;3.03;;;;;;;15.25;63.52;100641.38;4975377;28;20062;-55
2022/06/14 08:10:47;;;;;;;8.27;3.70;;;;;;;15.24;63.25;100640.53;4961238;28;20573;-55
2022/06/14 08:13:59;;;;;;;7.28;2.97;;;;;;;15.23;63.24;100636.16;4961394;28;20134;-55
2022/06/14 08:16:45;;;;;;;5.53;3.38;;;;;;;15.26;63.21;100632.69;4975771;28;20049;-56
2022/06/14 08:19:53;;;;;;;8.88;3.13;;;;;;;15.24;63.07;100624.88;4961204;28;20509;-55
2022/06/14 08:22:42;;;;;;;7.80;3.10;;;;;;;15.23;63.18;100634.41;4961430;28;20050;-55
2022/06/14 08:25:32;;;;;;;7.57;3.38;;;;;;;15.23;63.08;100634.41;4960949;28;20057;-55
2022/06/14 08:28:24;;;;;;;6.13;2.97;;;;;;;15.25;63.17;100633.56;4960920;28;20065;-55
2022/06/14 08:31:20;;;;;;;9.10;3.80;;;;;;;15.26;63.02;100632.69;4960521;28;20050;-55
2022/06/14 08:34:12;;;;;;;5.38;3.10;;;;;;;15.27;63.25;100629.22;4960840;28;20050;-55
2022/06/14 08:37:12;;;;;;;7.28;3.05;;;;;;;15.28;63.23;100631.81;4960453;28;20085;-56
2022/06/14 08:40:09;;;;;;;7.03;2.90;;;;;;;15.29;63.26;100632.72;4974725;28;20493;-55
2022/06/14 08:42:58;;;;;;;6.70;2.83;;;;;;;15.29;63.22;100630.09;4975521;28;20089;-55
2022/06/14 08:46:22;;;;;;;8.90;2.97;;;;;;;15.29;63.22;100630.09;4960647;28;20146;-55
2022/06/14 08:49:42;;;;;;;9.02;3.03;;;;;;;15.32;63.16;100633.59;4975341;28;20054;-55
2022/06/14 08:52:27;;;;;;;8.50;3.53;;;;;;;15.33;63.10;100635.34;4974751;28;20041;-54
2022/06/14 08:55:55;;;;;;;6.80;3.03;;;;;;;15.33;63.10;100626.66;4975014;28;20529;-55
2022/06/14 08:59:12;;;;;;;11.27;3.42;;;;;;;15.34;63.21;100630.97;4960477;28;20050;-56
2022/06/14 09:02:20;;;;;;;8.20;3.05;;;;;;;15.35;63.10;100628.41;4974337;28;20117;-55
2022/06/14 09:05:25;;;;;;;9.63;3.22;;;;;;;15.35;63.24;100625.78;4960018;28;20418;-55
2022/06/14 09:08:25;;;;;;;6.35;2.97;;;;;;;15.37;63.26;100623.19;4974451;28;20461;-56
2022/06/14 09:11:18;;;;;;;8.88;3.28;;;;;;;15.36;63.01;100614.47;4960141;28;20066;-56
2022/06/14 09:14:40;;;;;;;5.40;2.70;;;;;;;15.39;63.08;100618.84;4974687;28;20050;-55
2022/06/14 09:18:10;;;;;;;7.43;3.10;;;;;;;15.39;63.05;100613.63;4943701;28;20569;-55
2022/06/14 09:21:32;;;;;;;4.90;2.75;;;;;;;15.39;63.06;100616.22;4959900;28;20073;-55
2022/06/14 09:24:31;;;;;;;6.38;2.65;;;;;;;15.40;62.97;100614.50;4959983;28;20058;-55
2022/06/14 09:27:47;;;;;;;5.07;2.78;;;;;;;15.42;63.13;100612.75;4959760;28;20522;-56
2022/06/14 09:30:40;;;;;;;6.03;2.80;;;;;;;15.42;63.02;100613.63;4974392;28;20078;-56
2022/06/14 09:33:39;;;;;;;5.38;2.83;;;;;;;15.43;63.06;100612.78;4974337;28;20481;-55
2022/06/14 09:36:52;;;;;;;7.10;2.63;;;;;;;15.45;62.85;100612.75;4974242;28;20053;-55
2022/06/14 09:39:39;;;;;;;11.50;3.55;;;;;;;15.45;62.97;100608.44;4935639;28;20469;-57
2022/06/14 09:42:37;;;;;;;6.05;3.47;;;;;;;15.46;62.79;100614.50;4959666;28;20054;-55
2022/06/14 09:45:49;;;;;;;6.07;3.00;;;;;;;15.45;63.18;100604.94;4959759;28;20053;-55
2022/06/14 09:49:11;;;;;;;12.25;2.80;;;;;;;15.45;62.98;100605.81;4974093;28;20106;-56
2022/06/14 09:52:10;;;;;;;5.55;2.70;;;;;;;15.45;62.82;100599.72;4974279;28;20091;-54
2022/06/14 09:55:07;;;;;;;6.38;2.95;;;;;;;15.46;62.84;100607.56;4959975;28;20126;-55
2022/06/14 09:58:38;;;;;;;7.72;3.70;;;;;;;15.47;62.80;100609.31;4960100;28;20073;-55
2022/06/14 10:01:31;;;;;;;9.88;3.33;;;;;;;15.47;63.02;100592.75;4930109;28;20516;-56
2022/06/14 10:04:34;;;;;;;6.80;3.05;;;;;;;15.47;62.97;100591.03;4959655;28;20108;-55
2022/06/14 10:07:54;;;;;;;9.40;3.13;;;;;;;15.48;62.84;100587.56;4960237;28;20111;-55
2022/06/14 10:11:12;;;;;;;5.45;2.55;;;;;;;15.49;62.72;100584.06;4959936;28;20577;-55
2022/06/14 10:14:14;;;;;;;7.57;3.60;;;;;;;15.50;62.88;100575.34;4959745;28;20089;-55
2022/06/14 10:17:13;;;;;;;6.47;2.97;;;;;;;15.51;62.42;100571.00;4959972;28;20580;-55
2022/06/14 10:20:06;;;;;;;7.63;2.80;;;;;;;15.53;62.70;100575.38;4962479;28;20134;-56
2022/06/14 10:23:06;;;;;;;5.43;3.10;;;;;;;15.53;62.75;100572.75;4977640;28;20094;-55
2022/06/14 10:29:09;;;;;;;8.30;3.03;;;;;;;15.57;62.79;100562.31;4977534;28;20046;-55
2022/06/14 10:32:11;;;;;;;7.70;2.97;;;;;;;15.56;62.79;100557.97;4977405;28;20102;-56
2022/06/14 10:35:05;;;;;;;5.68;3.15;;;;;;;15.57;63.01;100563.19;4977100;28;20053;-55
2022/06/14 10:38:19;;;;;;;6.85;3.13;;;;;;;15.57;62.91;100550.13;4977350;28;20101;-55
2022/06/14 10:41:06;;;;;;;5.85;3.13;;;;;;;15.59;62.70;100557.97;4977656;28;20667;-55
2022/06/14 10:44:29;;;;;;;6.97;3.10;;;;;;;15.60;62.56;100554.50;4976983;28;20105;-55
2022/06/14 10:47:35;;;;;;;7.70;3.42;;;;;;;15.60;62.66;100554.50;4962682;28;20057;-57
2022/06/14 10:50:37;;;;;;;5.90;3.15;;;;;;;15.60;62.62;100544.06;4962265;28;20138;-57
2022/06/14 10:53:30;;;;;;;7.47;3.17;;;;;;;15.61;62.70;100548.41;4962618;28;20078;-56
2022/06/14 10:56:32;;;;;;;6.57;4.00;;;;;;;15.62;62.48;100540.56;4976689;28;20421;-55
2022/06/14 10:59:19;;;;;;;8.80;3.33;;;;;;;15.64;62.53;100535.38;4962526;28;20503;-55
2022/06/14 11:02:31;;;;;;;6.78;3.17;;;;;;;15.66;62.36;100531.88;4962130;28;20109;-55
2022/06/14 11:05:21;;;;;;;5.95;3.28;;;;;;;15.66;62.30;100523.16;4976958;28;20122;-56
2022/06/14 11:08:59;;;;;;;7.47;3.25;;;;;;;15.65;62.39;100513.56;4976692;28;20117;-55
2022/06/14 11:11:55;;;;;;;5.32;2.75;;;;;;;15.65;62.64;100516.19;4883078;28;20076;-58
2022/06/14 11:15:03;;;;;;;7.28;3.47;;;;;;;15.68;62.44;100513.59;4962175;28;20045;-55
2022/06/14 11:18:26;;;;;;;6.82;3.60;;;;;;;15.71;62.41;100517.97;4962036;28;20110;-55
2022/06/14 11:21:31;;;;;;;9.77;3.67;;;;;;;15.71;62.40;100510.97;4866465;29;20538;-56
2022/06/14 11:24:51;;;;;;;8.05;3.13;;;;;;;15.72;62.22;100507.50;4962313;28;20116;-56
2022/06/14 11:28:05;;;;;;;5.78;3.17;;;;;;;15.74;62.36;100507.50;4879661;29;20092;-55
2022/06/14 11:31:02;;;;;;;6.18;3.55;;;;;;;15.74;62.28;100504.88;4975754;28;20050;-55
2022/06/14 11:34:21;;;;;;;5.78;3.15;;;;;;;15.73;62.37;100496.19;4976352;28;20057;-54
2022/06/14 11:37:26;;;;;;;8.05;3.70;;;;;;;15.74;62.45;100497.03;4962129;28;20055;-55
2022/06/14 11:40:14;;;;;;;14.35;3.97;;;;;;;15.73;62.37;100496.19;4976329;28;20065;-55
2022/06/14 11:43:28;;;;;;;6.57;3.10;;;;;;;15.75;62.15;100493.56;4961447;28;20097;-56
2022/06/14 11:46:19;;;;;;;7.15;3.78;;;;;;;15.74;62.04;100490.09;4951443;28;20085;-56
2022/06/14 11:49:12;;;;;;;9.95;3.75;;;;;;;15.76;62.28;100485.75;4961888;28;20053;-55
2022/06/14 11:52:16;;;;;;;6.88;3.40;;;;;;;15.76;62.27;100482.25;4961828;28;20061;-55
2022/06/14 11:55:23;;;;;;;8.88;4.00;;;;;;;15.76;62.45;100482.25;4961134;28;20110;-55
2022/06/14 11:58:19;;;;;;;4.75;3.35;;;;;;;15.78;62.47;100477.91;4961918;28;20446;-57
2022/06/14 12:01:14;;;;;;;7.32;3.60;;;;;;;15.77;62.28;100481.38;4961464;28;20102;-55
2022/06/14 12:04:13;;;;;;;;;;;;;;;15.76;62.20;100483.13;4975845;28;20081;-56
2022/06/14 12:07:09;;;;;;;7.07;4.07;;;;;;;15.76;62.63;100480.53;4975965;28;19941;-55
2022/06/14 12:10:12;;;;;;;7.07;3.10;;;;;;;15.76;62.14;100482.25;4976148;28;20089;-55
2022/06/14 12:13:17;;;;;;;6.22;3.38;;;;;;;15.79;62.14;100479.63;4975751;28;20541;-55
2022/06/14 12:16:06;;;;;;;6.80;3.95;;;;;;;15.81;61.79;100480.53;4975556;28;20054;-55
2022/06/14 12:18:59;;;;;;;10.27;3.65;;;;;;;15.78;62.13;100473.56;4975500;28;20054;-56
2022/06/14 12:21:59;;;;;;;4.78;3.15;;;;;;;15.79;61.84;100474.41;4961010;28;20053;-55
2022/06/14 12:27:53;;;;;;;5.95;3.40;;;;;;;15.78;62.29;100465.72;4975192;28;20051;-55
2022/06/14 12:30:41;;;;;;;6.78;3.17;;;;;;;15.80;61.91;100457.88;4975289;28;20057;-55
2022/06/14 12:33:30;;;;;;;7.88;3.47;;;;;;;15.82;62.24;100453.53;4960980;28;20053;-55
2022/06/14 12:36:29;;;;;;;7.03;3.30;;;;;;;15.83;62.09;100452.66;4961188;28;20121;-55
2022/06/14 12:39:20;;;;;;;5.38;2.90;;;;;;;15.82;62.10;100448.28;4975117;28;20414;-55
2022/06/14 12:42:15;;;;;;;5.68;3.10;;;;;;;15.81;62.15;100447.41;4960443;28;20092;-55
2022/06/14 12:45:02;;;;;;;;;;;;;;;15.81;62.07;100444.78;4961158;28;20128;-55
2022/06/14 12:48:25;;;;;;;8.98;3.97;;;;;;;15.83;61.86;100445.66;4974963;28;20400;-57
2022/06/14 12:51:28;;;;;;;5.80;3.15;;;;;;;15.84;62.05;100434.34;4970903;28;20053;-55
2022/06/14 12:54:37;;;;;;;7.90;3.60;;;;;;;15.86;62.09;100429.16;4960063;28;20094;-56
2022/06/14 12:57:37;;;;;;;6.50;3.40;;;;;;;15.88;62.18;100427.44;4975235;28;20057;-56
2022/06/14 13:00:43;;;;;;;11.63;3.83;;;;;;;15.88;61.93;100427.44;4959947;28;20422;-56
2022/06/14 13:03:34;;;;;;;7.18;4.05;;;;;;;15.89;62.22;100421.31;4960109;28;20557;-56
2022/06/14 13:06:26;;;;;;;10.55;4.70;;;;;;;15.93;61.92;100416.97;4960275;28;20065;-55
2022/06/14 13:09:24;;;;;;;10.40;3.95;;;;;;;15.92;62.15;100410.84;4960658;28;20514;-55
2022/06/14 13:12:15;;;;;;;8.20;3.60;;;;;;;15.94;62.06;100408.25;4975091;28;20069;-55
2022/06/14 13:15:17;;;;;;;8.38;3.80;;;;;;;15.95;61.99;100410.00;4960218;28;20049;-56
2022/06/14 13:18:11;;;;;;;9.70;3.67;;;;;;;15.96;61.97;100401.28;4960185;28;20101;-55
2022/06/14 13:21:05;;;;;;;8.25;3.72;;;;;;;15.98;61.81;100399.53;4960178;28;20093;-55
2022/06/14 13:23:55;;;;;;;7.53;3.65;;;;;;;15.98;62.14;100405.63;4974482;28;20082;-55
2022/06/14 13:26:48;;;;;;;7.53;3.30;;;;;;;16.00;62.09;100412.63;4960089;28;20134;-57
2022/06/14 13:29:55;;;;;;;6.70;3.40;;;;;;;15.99;62.16;100403.88;4974189;28;20058;-57
2022/06/14 13:33:12;;;;;;;7.80;3.30;;;;;;;15.99;61.97;100406.50;4974168;28;20057;-57
2022/06/14 13:36:09;;;;;;;9.48;3.95;;;;;;;16.00;62.23;100402.16;4974028;28;20050;-58
2022/06/14 13:39:10;;;;;;;7.97;3.85;;;;;;;16.00;62.00;100395.16;4959912;28;20058;-56
2022/06/14 13:42:03;;;;;;;10.93;3.65;;;;;;;16.00;62.09;100396.94;4959475;28;20121;-57
2022/06/14 13:44:58;;;;;;;7.85;3.10;;;;;;;16.00;61.99;100397.78;4960330;28;20054;-56
2022/06/14 13:47:50;;;;;;;10.52;3.83;;;;;;;15.98;62.32;100395.19;4959779;28;20125;-57
2022/06/14 13:50:44;;;;;;;5.78;3.38;;;;;;;15.98;62.06;100389.97;4959630;28;20053;-57
2022/06/14 13:53:39;;;;;;;7.82;3.20;;;;;;;16.00;62.12;100387.31;4961981;28;20578;-57
2022/06/14 13:56:35;;;;;;;7.70;3.92;;;;;;;16.00;62.07;100384.72;4963500;28;20050;-56
2022/06/14 13:59:33;;;;;;;7.63;3.53;;;;;;;16.01;61.91;100377.75;4963893;28;20061;-57
2022/06/14 14:02:39;;;;;;;5.60;2.80;;;;;;;16.03;62.03;100382.09;4963737;28;20077;-57
2022/06/14 14:05:34;;;;;;;8.38;2.90;;;;;;;16.03;61.89;100376.03;4963192;28;20077;-55
2022/06/14 14:08:52;;;;;;;6.43;3.10;;;;;;;16.05;62.19;100367.28;4963491;28;20049;-56
2022/06/14 14:11:55;;;;;;;4.22;2.95;;;;;;;16.05;61.94;100362.06;4963537;28;20046;-55