Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:00:32;;;;;;;62.40;24.80;;;;;;;-8.34;100.00;102315.54;103431;1289;60435;-79
2023/01/26 00:06:49;;;;;;;67.40;25.30;;;;;;;-8.25;100.00;102315.56;102954;1289;604189;-79
2023/01/26 00:09:15;;;;;;;69.40;25.70;;;;;;;-8.25;100.00;102315.36;103359;1288;60454;-79
2023/01/26 00:11:41;;;;;;;59.20;24.70;;;;;;;-8.24;100.00;102311.99;103293;1285;60407;-79
2023/01/26 00:14:06;;;;;;;60.20;23.20;;;;;;;-8.22;100.00;102313.08;103104;1285;60425;-79
2023/01/26 00:16:32;;;;;;;66.20;25.60;;;;;;;-8.25;100.00;102314.15;103237;1292;62330;-79
2023/01/26 00:22:32;;;;;;;67.30;27.00;;;;;;;-8.18;100.00;102314.57;102926;1294;600875;-79
2023/01/26 00:24:58;;;;;;;67.30;25.70;;;;;;;-8.16;100.00;102318.09;103314;1292;60409;-80
2023/01/26 00:27:23;;;;;;;69.20;27.30;;;;;;;-8.14;100.00;102312.78;103126;1293;60432;-79
2023/01/26 00:29:49;;;;;;;72.40;26.60;;;;;;;-8.13;100.00;102311.13;106710;1291;58258;-79
2023/01/26 00:32:14;;;;;;;74.80;27.40;;;;;;;-8.12;100.00;102311.25;106675;1286;58230;-79
2023/01/26 00:34:40;;;;;;;82.60;29.50;;;;;;;-8.11;100.00;102310.30;106522;1288;58116;-79
2023/01/26 00:37:05;;;;;;;99.30;35.40;;;;;;;-8.08;100.00;102308.89;106791;1285;219527;-79
2023/01/26 00:39:31;;;;;;;94.80;35.50;;;;;;;-8.05;100.00;102306.95;106501;1288;58366;-80
2023/01/26 00:42:05;;;;;;;94.60;34.80;;;;;;;-8.01;100.00;102308.45;106858;1285;58273;-80
2023/01/26 00:44:31;;;;;;;90.50;34.80;;;;;;;-7.98;100.00;102312.46;106927;1286;73437;-80
2023/01/26 00:46:57;;;;;;;102.00;38.40;;;;;;;-7.96;100.00;102312.67;106955;1286;58255;-80
2023/01/26 00:49:23;;;;;;;110.60;41.60;;;;;;;-7.93;100.00;102313.19;106925;1285;57969;-80
2023/01/26 00:51:48;;;;;;;132.60;41.00;;;;;;;-7.89;100.00;102311.20;106983;1286;57975;-79
2023/01/26 00:54:14;;;;;;;121.50;43.20;;;;;;;-7.83;100.00;102311.17;106949;1286;58401;-80
2023/01/26 00:56:39;;;;;;;105.20;40.20;;;;;;;-7.78;100.00;102311.52;106958;1285;58126;-80
2023/01/26 00:59:05;;;;;;;139.80;49.50;;;;;;;-7.73;100.00;102312.31;106574;1285;60248;-80
2023/01/26 01:01:31;;;;;;;147.50;52.10;;;;;;;-7.66;100.00;102306.23;106920;1286;58171;-80
2023/01/26 01:03:58;;;;;;;141.90;48.20;;;;;;;-7.55;100.00;102306.94;106808;1285;58133;-80
2023/01/26 01:06:23;;;;;;;128.70;45.30;;;;;;;-7.49;100.00;102301.80;106907;1284;58155;-80
2023/01/26 01:08:49;;;;;;;133.70;45.00;;;;;;;-7.48;100.00;102300.18;106547;1285;58254;-80
2023/01/26 01:11:15;;;;;;;118.50;43.40;;;;;;;-7.46;100.00;102300.40;106953;1286;58165;-80
2023/01/26 01:13:40;;;;;;;106.70;41.20;;;;;;;-7.43;100.00;102299.68;106965;1284;58109;-80
2023/01/26 01:16:08;;;;;;;108.30;39.00;;;;;;;-7.38;100.00;102304.40;106662;1288;72677;-79
2023/01/26 01:18:35;;;;;;;97.30;37.80;;;;;;;-7.33;100.00;102305.29;106806;1286;61790;-80
2023/01/26 01:21:08;;;;;;;101.20;35.10;;;;;;;-7.29;100.00;102302.98;106929;1285;59931;-80
2023/01/26 01:23:33;;;;;;;97.70;35.10;;;;;;;-7.29;100.00;102297.19;106892;1286;73770;-80
2023/01/26 01:26:00;;;;;;;93.40;35.50;;;;;;;-7.28;100.00;102299.08;106482;1286;58311;-80
2023/01/26 01:28:26;;;;;;;94.50;33.90;;;;;;;-7.28;100.00;102297.11;106914;1285;58099;-80
2023/01/26 01:30:52;;;;;;;85.10;31.80;;;;;;;-7.27;100.00;102293.20;106671;1285;58121;-80
2023/01/26 01:33:18;;;;;;;99.60;33.10;;;;;;;-7.27;100.00;102290.42;106654;1286;58343;-80
2023/01/26 01:35:43;;;;;;;78.70;31.60;;;;;;;-7.29;100.00;102291.45;106891;1285;58073;-80
2023/01/26 01:38:09;;;;;;;76.10;29.00;;;;;;;-7.31;100.00;102287.04;106587;1286;58173;-80
2023/01/26 01:40:35;;;;;;;77.50;29.50;;;;;;;-7.33;100.00;102292.23;106758;1284;62696;-80
2023/01/26 01:43:00;;;;;;;77.30;28.80;;;;;;;-7.39;100.00;102289.78;106871;1285;58192;-80
2023/01/26 01:45:26;;;;;;;71.10;25.80;;;;;;;-7.42;100.00;102288.98;106807;1286;58009;-80
2023/01/26 01:48:02;;;;;;;74.90;25.60;;;;;;;-7.46;100.00;102288.90;106934;1286;58317;-80
2023/01/26 01:50:33;;;;;;;69.00;28.20;;;;;;;-7.49;100.00;102289.09;106541;1286;72395;-80
2023/01/26 01:52:58;;;;;;;73.70;25.50;;;;;;;-7.51;100.00;102293.23;106867;1286;61817;-80
2023/01/26 01:55:24;;;;;;;68.80;26.20;;;;;;;-7.56;100.00;102288.16;106537;1286;58169;-80
2023/01/26 01:57:57;;;;;;;78.10;24.80;;;;;;;-7.60;100.00;102291.16;106802;1285;58147;-80
2023/01/26 02:00:24;;;;;;;65.90;24.10;;;;;;;-7.62;100.00;102288.36;106442;1286;73822;-80
2023/01/26 02:03:10;;;;;;;59.60;23.60;;;;;;;-7.61;100.00;102282.55;106887;1285;58017;-80
2023/01/26 02:05:59;;;;;;;67.30;24.70;;;;;;;-7.61;100.00;102282.00;106767;1285;62942;-80
2023/01/26 02:08:38;;;;;;;62.40;24.30;;;;;;;-7.59;100.00;102276.99;106809;1286;61206;-80
2023/01/26 02:11:10;;;;;;;71.40;26.30;;;;;;;-7.55;100.00;102274.61;106793;1285;74160;-80
2023/01/26 02:13:37;;;;;;;72.90;27.80;;;;;;;-7.51;100.00;102275.08;106886;1285;73528;-80
2023/01/26 02:16:03;;;;;;;66.60;25.80;;;;;;;-7.50;100.00;102270.98;106787;1286;73421;-80
2023/01/26 02:18:29;;;;;;;65.40;24.40;;;;;;;-7.48;100.00;102272.29;106847;1284;58141;-80
2023/01/26 02:21:01;;;;;;;73.40;25.50;;;;;;;-7.47;100.00;102273.79;106678;1286;58540;-80
2023/01/26 02:23:40;;;;;;;65.70;26.40;;;;;;;-7.48;100.00;102272.93;106816;1286;73967;-80
2023/01/26 02:26:13;;;;;;;72.70;26.60;;;;;;;-7.47;100.00;102275.02;106910;1285;73686;-80
2023/01/26 02:28:40;;;;;;;88.20;28.50;;;;;;;-7.49;100.00;102271.28;106892;1285;73502;-80
2023/01/26 02:31:06;;;;;;;82.60;30.40;;;;;;;-7.49;100.00;102269.20;106817;1285;60953;-80
2023/01/26 02:33:33;;;;;;;81.40;31.40;;;;;;;-7.49;100.00;102270.95;106572;1286;58622;-80
2023/01/26 02:35:59;;;;;;;75.60;28.70;;;;;;;-7.50;100.00;102269.23;106833;1284;58198;-80
2023/01/26 02:38:29;;;;;;;74.70;28.40;;;;;;;-7.51;100.00;102270.42;106484;1288;58692;-80
2023/01/26 02:42:37;;;;;;;80.80;28.70;;;;;;;-7.52;100.00;102270.59;106426;1289;72692;-80
2023/01/26 02:43:58;;;;;;;;;;;;;;;-7.52;100.00;102275.32;106652;1289;60940;-80
2023/01/26 02:46:24;;;;;;;70.50;26.90;;;;;;;-7.53;100.00;102273.98;106683;1288;58335;-80
2023/01/26 02:51:33;;;;;;;77.20;28.80;;;;;;;-7.61;100.00;102274.89;106705;1289;73352;-80
2023/01/26 02:53:59;;;;;;;76.80;29.00;;;;;;;-7.66;100.00;102274.66;106618;1286;58202;-81
2023/01/26 02:56:24;;;;;;;80.20;27.40;;;;;;;-7.70;100.00;102274.60;106627;1286;58455;-80
2023/01/26 02:58:50;;;;;;;74.90;27.30;;;;;;;-7.76;100.00;102276.36;106703;1287;58175;-80
2023/01/26 03:01:15;;;;;;;75.90;26.80;;;;;;;-7.81;100.00;102278.10;106714;1287;58344;-80
2023/01/26 03:03:41;;;;;;;76.60;27.40;;;;;;;-7.84;100.00;102274.10;106350;1289;58639;-80
2023/01/26 03:06:09;;;;;;;71.80;26.50;;;;;;;-7.85;100.00;102274.99;106501;1287;58135;-80
2023/01/26 03:08:34;;;;;;;77.60;26.00;;;;;;;-7.87;100.00;102272.33;106699;1289;60205;-80
2023/01/26 03:11:00;;;;;;;77.60;26.70;;;;;;;-7.91;100.00;102268.24;106556;1286;58176;-80
2023/01/26 03:13:26;;;;;;;72.50;25.40;;;;;;;-7.96;100.00;102263.52;106905;1285;58195;-80
2023/01/26 03:15:53;;;;;;;86.40;31.00;;;;;;;-8.00;100.00;102263.77;106531;1286;59205;-80
2023/01/26 03:29:25;;;;;;;87.00;33.30;;;;;;;-8.23;100.00;102263.98;106682;1285;72411;-80
2023/01/26 03:31:51;;;;;;;94.90;32.70;;;;;;;-8.23;100.00;102262.41;106763;1285;62256;-80
2023/01/26 03:34:17;;;;;;;88.20;32.40;;;;;;;-8.24;100.00;102259.18;106730;1285;58135;-80
2023/01/26 03:36:43;;;;;;;105.10;36.70;;;;;;;-8.28;100.00;102255.05;106850;1285;58490;-80
2023/01/26 03:39:09;;;;;;;106.20;34.80;;;;;;;-8.28;100.00;102252.80;106827;1285;58113;-80
2023/01/26 03:57:59;;;;;;;116.70;38.00;;;;;;;-8.51;100.00;102244.00;106804;1285;60509;-80
2023/01/26 04:00:25;;;;;;;112.20;39.00;;;;;;;-8.49;100.00;102238.83;106821;1285;58210;-80
2023/01/26 04:08:27;;;;;;;105.50;34.00;;;;;;;-8.55;100.00;102247.90;106538;1288;72423;-81
2023/01/26 04:10:54;;;;;;;98.40;35.00;;;;;;;-8.58;100.00;102247.38;106367;1288;61775;-80
2023/01/26 08:09:38;;;;;;;26.10;13.30;;;;;;;22.36;28.63;102251.27;103792;1280;617511;-79
2023/01/26 08:12:04;;;;;;;30.60;14.20;;;;;;;22.05;28.81;102251.98;104223;1277;148669;-79
2023/01/26 08:14:29;;;;;;;23.90;13.60;;;;;;;21.71;29.72;102251.95;104022;1282;60510;-79
2023/01/26 08:16:55;;;;;;;25.20;12.60;;;;;;;22.01;28.96;102251.77;103944;1283;60407;-79
2023/01/26 08:19:21;;;;;;;24.80;13.60;;;;;;;21.73;28.47;102248.19;103978;1283;60467;-78
2023/01/26 08:21:46;;;;;;;30.90;14.50;;;;;;;21.10;28.44;102245.04;103604;1282;60240;-79
2023/01/26 08:24:12;;;;;;;26.40;13.50;;;;;;;20.98;29.26;102243.52;103905;1285;60437;-79
2023/01/26 08:26:38;;;;;;;29.70;14.30;;;;;;;21.39;29.38;102243.85;103936;1283;60466;-78
2023/01/26 08:29:03;;;;;;;36.00;16.20;;;;;;;21.42;28.12;102239.33;103914;1283;60466;-78
2023/01/26 08:31:29;;;;;;;32.50;14.70;;;;;;;21.33;28.27;102242.58;104100;1281;60466;-78
2023/01/26 08:33:55;;;;;;;26.80;14.40;;;;;;;21.12;28.90;102248.48;103847;1283;60669;-79
2023/01/26 08:36:21;;;;;;;25.30;13.40;;;;;;;21.38;28.61;102249.95;103767;1283;60725;-79
2023/01/26 08:38:47;;;;;;;24.30;13.10;;;;;;;21.48;27.37;102250.62;103867;1281;60523;-79
2023/01/26 08:41:13;;;;;;;28.10;13.60;;;;;;;21.48;26.93;102248.31;103594;1283;60396;-78
2023/01/26 08:43:39;;;;;;;28.50;14.90;;;;;;;21.67;26.96;102246.10;103745;1282;60876;-78
2023/01/26 08:46:05;;;;;;;27.30;14.10;;;;;;;21.80;27.69;102244.21;103841;1282;60510;-79
2023/01/26 08:48:31;;;;;;;47.90;19.60;;;;;;;21.38;26.36;102245.20;103998;1285;60354;-77
2023/01/26 08:50:59;;;;;;;30.80;14.80;;;;;;;19.33;27.56;102244.13;103562;1288;60557;-77
2023/01/26 08:53:25;;;;;;;32.00;13.80;;;;;;;17.17;29.15;102244.91;104281;1276;61473;-76
2023/01/26 08:55:51;;;;;;;33.10;14.30;;;;;;;15.45;30.41;102246.45;104563;1281;60385;-77
2023/01/26 08:58:19;;;;;;;33.90;14.70;;;;;;;13.32;30.99;102255.02;104269;1277;60433;-77
2023/01/26 09:00:45;;;;;;;34.10;13.60;;;;;;;10.49;33.02;102257.67;104405;1277;74952;-77
2023/01/26 09:03:10;;;;;;;34.80;13.10;;;;;;;8.57;35.39;102258.98;104018;1276;60482;-76
2023/01/26 09:05:38;;;;;;;33.00;12.60;;;;;;;7.10;37.20;102256.81;104242;1276;60353;-78
2023/01/26 09:08:05;;;;;;;34.20;12.90;;;;;;;6.08;39.16;102254.03;103769;1277;60375;-77
2023/01/26 09:10:32;;;;;;;40.10;13.70;;;;;;;5.15;40.46;102251.48;104308;1277;73303;-77
2023/01/26 09:12:58;;;;;;;36.50;13.30;;;;;;;4.40;42.25;102247.73;103991;1277;60390;-77
2023/01/26 09:15:41;;;;;;;41.70;14.60;;;;;;;3.87;44.03;102245.44;102813;1290;600720;-78
2023/01/26 09:18:06;;;;;;;43.50;14.50;;;;;;;3.38;45.16;102239.40;103045;1295;60409;-77
2023/01/26 09:20:32;;;;;;;38.40;13.80;;;;;;;2.69;47.56;102238.18;103091;1290;60399;-77
2023/01/26 09:22:57;;;;;;;44.00;14.30;;;;;;;2.22;48.11;102232.54;103145;1290;60408;-77
2023/01/26 09:25:23;;;;;;;42.40;15.60;;;;;;;1.82;49.60;102224.34;103130;1289;60494;-77
2023/01/26 09:27:48;;;;;;;48.90;16.50;;;;;;;1.60;51.17;102224.95;103083;1295;60429;-77
2023/01/26 09:30:14;;;;;;;57.00;17.00;;;;;;;1.44;52.27;102226.55;103181;1290;249563;-77
2023/01/26 09:32:40;;;;;;;44.70;16.20;;;;;;;1.25;53.59;102222.71;103398;1292;60421;-76
2023/01/26 09:35:10;;;;;;;48.70;16.60;;;;;;;1.05;53.78;102221.94;103458;1292;60398;-77
2023/01/26 09:37:36;;;;;;;43.90;16.50;;;;;;;0.78;54.99;102220.03;103421;1292;73560;-77
2023/01/26 09:40:01;;;;;;;40.20;14.30;;;;;;;0.68;55.82;102217.13;103407;1292;60447;-76
2023/01/26 09:42:34;;;;;;;41.50;16.20;;;;;;;0.53;55.82;102215.36;103349;1289;60389;-76
2023/01/26 09:45:11;;;;;;;48.20;18.10;;;;;;;0.37;58.17;102216.16;103390;1289;74106;-76
2023/01/26 09:47:59;;;;;;;47.70;15.80;;;;;;;0.25;59.42;102207.39;103341;1292;75211;-77
2023/01/26 09:50:35;;;;;;;39.10;12.50;;;;;;;0.18;60.53;102203.59;103339;1290;73059;-77
2023/01/26 09:53:22;;;;;;;36.50;12.90;;;;;;;0.08;61.08;102202.86;103329;1288;60394;-76
2023/01/26 09:55:48;;;;;;;35.50;12.80;;;;;;;0.09;61.52;102197.07;103416;1290;61671;-76
2023/01/26 09:58:37;;;;;;;36.80;12.80;;;;;;;0.09;62.71;102197.23;102999;1296;60346;-76
2023/01/26 10:01:04;;;;;;;35.80;12.40;;;;;;;0.05;63.92;102195.15;103369;1287;74595;-76
2023/01/26 10:03:40;;;;;;;35.70;12.50;;;;;;;0.06;63.87;102185.05;103013;1292;72930;-76
2023/01/26 10:06:14;;;;;;;36.30;11.40;;;;;;;0.11;63.53;102180.42;103489;1290;60877;-76
2023/01/26 10:08:42;;;;;;;32.50;10.50;;;;;;;0.04;64.90;102174.83;103003;1290;61170;-76
2023/01/26 10:11:23;;;;;;;34.50;11.70;;;;;;;0.01;68.03;102174.73;103217;1292;73183;-78
2023/01/26 10:14:04;;;;;;;34.00;11.50;;;;;;;0.04;71.06;102169.11;103295;1289;75089;-79
2023/01/26 10:16:33;;;;;;;27.50;11.40;;;;;;;0.10;69.12;102167.30;103287;1289;73807;-78
2023/01/26 10:19:13;;;;;;;32.80;11.20;;;;;;;0.12;69.01;102160.59;103444;1287;61060;-76
2023/01/26 10:21:43;;;;;;;34.20;11.10;;;;;;;0.13;71.95;102157.95;103008;1289;60274;-77
2023/01/26 10:24:11;;;;;;;32.20;10.70;;;;;;;0.13;71.05;102154.66;103382;1289;73790;-76
2023/01/26 10:26:57;;;;;;;33.00;10.60;;;;;;;0.14;70.88;102147.48;102771;1295;601611;-76
2023/01/26 10:29:22;;;;;;;28.70;10.40;;;;;;;0.11;75.26;102144.88;102803;1292;60426;-76
2023/01/26 10:31:48;;;;;;;28.50;10.60;;;;;;;0.19;74.05;102148.02;103052;1298;60413;-76
2023/01/26 10:34:23;;;;;;;28.60;10.60;;;;;;;0.22;74.97;102143.31;102663;1298;60601;-74
2023/01/26 10:36:49;;;;;;;34.30;10.80;;;;;;;0.18;73.30;102139.23;103059;1292;73913;-74
2023/01/26 10:39:16;;;;;;;28.00;10.50;;;;;;;0.21;74.45;102136.12;102985;1292;60512;-75
2023/01/26 10:42:00;;;;;;;32.80;10.50;;;;;;;0.28;74.90;102134.19;103403;1288;219049;-75
2023/01/26 10:44:28;;;;;;;24.60;9.10;;;;;;;0.31;73.82;102132.75;103250;1286;60312;-75
2023/01/26 10:47:03;;;;;;;24.40;9.30;;;;;;;0.33;74.09;102128.92;103393;1286;71954;-76
2023/01/26 10:49:29;;;;;;;33.80;10.80;;;;;;;0.36;73.68;102127.09;103456;1286;74929;-75
2023/01/26 10:52:16;;;;;;;27.50;10.30;;;;;;;0.38;74.01;102125.58;103377;1291;60450;-75
2023/01/26 10:54:43;;;;;;;28.60;10.20;;;;;;;0.42;77.43;102125.53;103117;1286;60338;-74
2023/01/26 10:57:17;;;;;;;26.10;10.40;;;;;;;0.47;78.58;102122.05;103255;1286;60521;-75
2023/01/26 11:00:21;;;;;;;27.70;10.00;;;;;;;0.50;78.12;102118.73;103355;1292;73204;-75
2023/01/26 11:02:51;;;;;;;;;;;;;;;0.51;75.20;102120.02;103161;1286;73576;-76
2023/01/26 11:05:24;;;;;;;29.40;11.30;;;;;;;0.53;76.13;102119.34;103344;1291;74232;-75
2023/01/26 11:07:54;;;;;;;;;;;;;;;0.55;76.68;102117.58;103450;1292;61506;-75
2023/01/26 11:10:36;;;;;;;33.00;12.00;;;;;;;0.57;77.98;102112.73;103127;1289;61239;-74
2023/01/26 11:13:07;;;;;;;29.10;11.10;;;;;;;0.62;78.26;102113.48;103504;1291;74395;-75
2023/01/26 11:15:40;;;;;;;45.70;11.60;;;;;;;0.65;80.42;102118.77;103290;1286;75842;-75
2023/01/26 11:18:34;;;;;;;31.80;10.90;;;;;;;0.67;79.48;102114.88;103120;1286;73998;-76
2023/01/26 11:21:09;;;;;;;33.10;12.10;;;;;;;0.67;77.70;102112.27;103216;1292;60736;-75
2023/01/26 11:23:57;;;;;;;41.00;13.10;;;;;;;0.69;78.47;102113.77;103142;1286;60573;-76
2023/01/26 11:26:34;;;;;;;38.30;11.80;;;;;;;0.75;77.85;102110.20;103406;1286;74296;-76
2023/01/26 11:29:23;;;;;;;32.10;10.70;;;;;;;0.86;79.39;102105.11;103426;1292;75096;-76
2023/01/26 11:31:49;;;;;;;35.90;10.40;;;;;;;0.92;79.59;102100.33;102988;1292;72857;-76
2023/01/26 11:34:31;;;;;;;28.30;10.70;;;;;;;0.91;77.97;102101.42;103335;1291;60412;-78
2023/01/26 11:36:57;;;;;;;24.50;9.90;;;;;;;0.90;78.38;102101.69;103378;1292;60677;-76
2023/01/26 11:40:03;;;;;;;31.10;11.40;;;;;;;0.93;78.26;102097.88;103418;1291;60430;-76
2023/01/26 11:42:55;;;;;;;35.00;13.10;;;;;;;0.95;78.47;102096.63;103366;1289;74440;-76
2023/01/26 11:45:35;;;;;;;33.30;9.90;;;;;;;1.00;79.59;102091.50;103266;1289;73954;-77
2023/01/26 11:48:21;;;;;;;25.90;9.60;;;;;;;1.03;79.09;102091.19;103309;1292;60223;-76
2023/01/26 11:51:11;;;;;;;26.70;10.00;;;;;;;1.04;80.56;102089.17;103510;1289;61474;-74
2023/01/26 11:54:15;;;;;;;28.80;9.90;;;;;;;1.04;80.43;102093.72;103542;1289;71781;-76
2023/01/26 11:57:07;;;;;;;27.30;9.30;;;;;;;1.06;80.13;102090.52;103218;1290;74875;-76
2023/01/26 11:59:47;;;;;;;28.10;8.60;;;;;;;1.07;79.59;102088.15;102669;1297;73018;-76
2023/01/26 12:02:16;;;;;;;32.80;11.50;;;;;;;1.10;77.85;102085.14;102713;1295;60632;-77
2023/01/26 12:04:45;;;;;;;32.50;10.40;;;;;;;1.12;78.14;102086.91;102790;1295;62516;-77
2023/01/26 12:07:15;;;;;;;25.10;9.30;;;;;;;1.15;77.24;102085.13;102834;1296;74147;-77
2023/01/26 12:09:46;;;;;;;20.50;8.80;;;;;;;1.20;77.24;102085.52;102845;1295;73940;-77
2023/01/26 12:12:39;;;;;;;23.00;8.20;;;;;;;1.22;77.48;102080.63;102735;1297;73574;-77
2023/01/26 12:15:35;;;;;;;24.10;8.30;;;;;;;1.24;77.40;102078.59;102765;1297;60489;-78
2023/01/26 12:18:07;;;;;;;26.70;8.30;;;;;;;1.25;77.49;102077.73;102168;1304;62590;-77
2023/01/26 12:20:42;;;;;;;23.40;8.40;;;;;;;1.29;77.73;102080.48;102077;1306;73443;-77
2023/01/26 12:23:07;;;;;;;29.00;10.40;;;;;;;1.29;77.88;102075.48;102086;1305;72122;-77
2023/01/26 12:25:49;;;;;;;24.90;8.90;;;;;;;1.32;76.88;102073.80;102095;1300;60424;-77
2023/01/26 12:28:28;;;;;;;19.50;7.70;;;;;;;1.34;76.09;102071.94;102183;1300;60427;-77
2023/01/26 12:31:11;;;;;;;28.20;8.50;;;;;;;1.35;77.61;102065.89;102050;1301;61537;-78
2023/01/26 12:33:38;;;;;;;21.30;7.20;;;;;;;1.35;78.37;102066.24;102155;1305;74337;-77
2023/01/26 12:36:16;;;;;;;22.20;7.30;;;;;;;1.33;79.38;102072.44;102265;1300;60479;-77
2023/01/26 12:39:11;;;;;;;23.50;7.80;;;;;;;1.31;79.11;102073.05;102563;1295;73888;-77
2023/01/26 12:42:02;;;;;;;20.90;6.80;;;;;;;1.31;77.87;102070.30;102637;1299;60743;-78
2023/01/26 12:45:00;;;;;;;21.20;7.10;;;;;;;1.32;78.07;102073.96;102367;1294;60285;-76
2023/01/26 12:47:32;;;;;;;25.20;8.20;;;;;;;1.32;78.18;102073.80;102530;1306;73380;-76
2023/01/26 12:50:15;;;;;;;13.10;4.80;;;;;;;1.31;78.00;102068.27;102545;1301;74969;-77
2023/01/26 12:53:29;;;;;;;23.00;7.20;;;;;;;1.30;78.44;102065.73;102513;1300;71606;-77
2023/01/26 12:55:57;;;;;;;;;;;;;;;1.29;78.05;102064.15;103176;1291;60518;-74
2023/01/26 12:58:30;;;;;;;18.50;6.40;;;;;;;1.29;78.92;102066.80;103395;1287;60363;-77
2023/01/26 13:01:08;;;;;;;21.80;6.90;;;;;;;1.30;78.99;102068.21;103355;1291;74457;-76
2023/01/26 13:04:04;;;;;;;19.30;7.20;;;;;;;1.28;78.66;102066.04;102898;1292;74764;-76
2023/01/26 13:06:29;;;;;;;18.30;6.30;;;;;;;1.27;78.99;102063.17;102423;1298;72801;-76
2023/01/26 13:09:25;;;;;;;21.90;7.90;;;;;;;1.26;79.23;102057.95;102560;1295;60438;-76
2023/01/26 13:11:57;;;;;;;20.60;6.70;;;;;;;1.25;80.44;102056.12;102014;1305;61756;-76
2023/01/26 13:14:58;;;;;;;19.30;7.60;;;;;;;1.25;79.76;102053.46;102126;1306;73545;-75
2023/01/26 13:17:26;;;;;;;21.40;6.90;;;;;;;1.22;80.73;102050.10;102063;1306;74647;-74
2023/01/26 13:19:58;;;;;;;20.40;7.50;;;;;;;1.20;80.73;102055.30;102012;1304;73249;-75
2023/01/26 16:54:50;;;;;;;41.70;14.70;;;;;;;-5.52;100.00;102031.83;103797;1281;612380;-84
2023/01/26 16:57:15;;;;;;;57.50;21.30;;;;;;;-5.43;100.00;102024.66;103709;1283;203608;-84
2023/01/26 16:59:41;;;;;;;57.60;23.50;;;;;;;-5.39;100.00;102029.61;104295;1279;60450;-84
2023/01/26 17:02:31;;;;;;;69.20;27.60;;;;;;;-5.40;100.00;102025.30;103936;1279;60405;-83
2023/01/26 17:04:56;;;;;;;69.80;27.00;;;;;;;-5.41;100.00;102022.75;104243;1280;74845;-85
2023/01/26 17:07:22;;;;;;;71.10;27.00;;;;;;;-5.44;100.00;102019.30;104217;1280;60502;-84
2023/01/26 17:13:03;;;;;;;63.20;26.90;;;;;;;-5.47;100.00;102018.46;103641;1282;600249;-83
2023/01/26 17:16:50;;;;;;;43.80;18.90;;;;;;;-5.50;100.00;102022.59;103632;1285;60438;-83
2023/01/26 17:22:58;;;;;;;46.90;19.90;;;;;;;-5.55;100.00;102018.75;102424;1300;71588;-83
2023/01/26 17:28:55;;;;;;;53.10;20.40;;;;;;;-5.52;100.00;102027.08;103331;1290;600822;-83
2023/01/26 17:31:22;;;;;;;58.10;20.00;;;;;;;-5.54;100.00;102027.83;103315;1288;62940;-84
2023/01/26 17:37:16;;;;;;;69.40;26.40;;;;;;;-5.52;100.00;102032.35;103619;1283;600924;-84
2023/01/26 17:39:42;;;;;;;92.90;35.70;;;;;;;-5.54;100.00;102032.02;103606;1285;60459;-83
2023/01/26 17:42:33;;;;;;;72.60;27.70;;;;;;;-5.55;100.00;102028.06;102729;1291;600888;-83
2023/01/26 17:45:00;;;;;;;73.30;27.70;;;;;;;-5.63;100.00;102028.46;103281;1291;61305;-84
2023/01/26 17:47:26;;;;;;;80.00;30.80;;;;;;;-5.68;100.00;102025.55;102800;1291;60592;-83
2023/01/26 17:53:32;;;;;;;97.50;37.50;;;;;;;-5.71;100.00;102015.59;103344;1288;601331;-83
2023/01/26 17:56:00;;;;;;;115.10;43.80;;;;;;;-5.72;100.00;102019.33;106860;1284;62812;-84
2023/01/26 17:58:33;;;;;;;126.40;47.80;;;;;;;-5.70;100.00;102017.48;106845;1284;59378;-84
2023/01/26 18:00:58;;;;;;;;;;;;;;;-5.66;100.00;102018.58;106866;1284;72329;-85
2023/01/26 18:03:33;;;;;;;154.60;52.80;;;;;;;-5.63;100.00;102021.33;106483;1285;58421;-84
2023/01/26 18:05:59;;;;;;;195.30;66.50;;;;;;;-5.59;100.00;102017.15;106489;1282;270944;-85
2023/01/26 18:08:31;;;;;;;183.30;66.90;;;;;;;-5.55;100.00;102017.54;106436;1285;59231;-84
2023/01/26 18:11:07;;;;;;;186.80;68.10;;;;;;;-5.49;100.00;102019.15;106739;1285;60297;-84
2023/01/26 18:13:41;;;;;;;188.00;70.50;;;;;;;-5.47;100.00;102014.65;106556;1285;73708;-85
2023/01/26 18:16:21;;;;;;;194.90;68.40;;;;;;;-5.42;100.00;102011.30;106479;1285;73608;-84
2023/01/26 18:18:53;;;;;;;199.70;69.80;;;;;;;-5.37;100.00;102004.42;106552;1285;73001;-84
2023/01/26 18:21:32;;;;;;;191.90;66.50;;;;;;;-5.30;100.00;102005.10;106383;1288;63013;-84
2023/01/26 18:24:05;;;;;;;196.60;69.30;;;;;;;-5.28;100.00;102006.13;106443;1288;61219;-85
2023/01/26 18:26:38;;;;;;;216.30;77.70;;;;;;;-5.26;100.00;102004.06;106328;1288;72808;-84
2023/01/26 18:29:05;;;;;;;201.40;74.90;;;;;;;-5.24;100.00;101998.81;106081;1288;74569;-84
2023/01/26 18:31:56;;;;;;;208.70;79.00;;;;;;;-5.23;100.00;101998.89;106281;1288;71565;-84
2023/01/26 18:34:34;;;;;;;215.60;80.70;;;;;;;-5.22;100.00;102003.57;105977;1292;63105;-84
2023/01/26 18:37:07;;;;;;;221.30;80.40;;;;;;;-5.23;100.00;102009.45;105929;1292;61050;-85
2023/01/26 18:39:41;;;;;;;203.60;77.70;;;;;;;-5.24;100.00;102006.52;106137;1289;72865;-84
2023/01/26 18:42:17;;;;;;;206.80;77.40;;;;;;;-5.25;100.00;102001.82;106041;1289;73874;-84
2023/01/26 18:44:59;;;;;;;215.00;77.60;;;;;;;-5.24;100.00;102001.13;105883;1291;71655;-84
2023/01/26 18:47:33;;;;;;;158.60;55.30;;;;;;;-5.25;100.00;101994.87;106166;1291;62034;-84
2023/01/26 18:50:04;;;;;;;217.30;74.80;;;;;;;-5.27;100.00;101992.77;106019;1290;62228;-85
2023/01/26 18:52:39;;;;;;;200.80;74.20;;;;;;;-5.30;100.00;101989.68;106147;1288;73894;-85
2023/01/26 18:55:09;;;;;;;208.50;69.50;;;;;;;-5.35;100.00;101995.38;106198;1290;74978;-85
2023/01/26 18:57:50;;;;;;;186.60;70.70;;;;;;;-5.39;100.00;101994.59;106072;1291;71315;-84
2023/01/26 19:00:21;;;;;;;217.80;79.80;;;;;;;-5.40;100.00;101992.92;106130;1287;62294;-84
2023/01/26 19:02:55;;;;;;;202.60;73.00;;;;;;;-5.41;100.00;101989.86;106269;1288;61536;-85
2023/01/26 19:05:26;;;;;;;198.40;70.10;;;;;;;-5.36;100.00;101994.89;106212;1288;74528;-85
2023/01/26 19:08:08;;;;;;;209.30;75.10;;;;;;;-5.36;100.00;101993.81;106348;1288;72682;-84
2023/01/26 19:10:38;;;;;;;204.80;72.10;;;;;;;-5.37;100.00;101995.80;106579;1286;72781;-84
2023/01/26 19:13:21;;;;;;;177.40;65.30;;;;;;;-5.41;100.00;101994.20;106360;1288;62264;-84
2023/01/26 19:15:58;;;;;;;;;;;;;;;-5.47;100.00;101991.34;106039;1288;60127;-84
2023/01/26 19:18:35;;;;;;;204.40;73.20;;;;;;;-5.50;100.00;101996.11;106030;1292;72183;-84
2023/01/26 19:21:12;;;;;;;198.40;71.10;;;;;;;-5.52;100.00;101993.97;105766;1291;73340;-85
2023/01/26 19:23:47;;;;;;;222.80;75.80;;;;;;;-5.54;100.00;101993.30;106104;1292;71376;-85
2023/01/26 19:26:31;;;;;;;216.90;77.30;;;;;;;-5.56;100.00;101989.23;105891;1290;62436;-85
2023/01/26 19:29:14;;;;;;;;;;;;;;;;;;;;;
2023/01/26 19:31:54;;;;;;;224.30;77.70;;;;;;;-5.58;100.00;101987.29;105592;1294;71788;-84
2023/01/26 19:34:30;;;;;;;213.90;74.40;;;;;;;-5.58;100.00;101987.11;105711;1294;73452;-84
2023/01/26 19:37:12;;;;;;;203.30;72.00;;;;;;;-5.60;100.00;101985.89;105819;1294;72352;-85
2023/01/26 19:40:29;;;;;;;187.90;64.20;;;;;;;-5.62;100.00;101990.98;105686;1297;61006;-84
2023/01/26 19:43:04;;;;;;;169.00;61.00;;;;;;;-5.67;100.00;101994.99;105506;1299;60562;-84
2023/01/26 19:45:32;;;;;;;176.60;54.90;;;;;;;-5.72;100.00;101988.22;105535;1296;73041;-84
2023/01/26 19:51:18;;;;;;;170.40;58.80;;;;;;;-5.78;100.00;101989.94;105640;1296;71824;-84
2023/01/26 19:54:05;;;;;;;184.70;64.10;;;;;;;-5.81;100.00;101984.91;105375;1299;62253;-84
2023/01/26 19:56:38;;;;;;;185.90;63.50;;;;;;;-5.83;100.00;101978.80;105500;1298;60426;-83
2023/01/26 19:59:27;;;;;;;170.30;57.90;;;;;;;-5.83;100.00;101972.48;105523;1300;72092;-84