Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/26 00:02:09;;;;;;;10.98;5.40;;;7.90;99.90;;;8.02;56.18;101810.84;5033030;28;20522;-69
2023/02/26 00:04:38;;;;;;;13.82;6.10;;;7.80;99.90;;;8.07;56.31;101814.47;5032427;28;20103;-70
2023/02/26 00:07:06;;;;;;;10.55;4.82;;;7.90;99.90;;;8.10;56.15;101811.88;5031292;28;20091;-69
2023/02/26 00:09:36;;;;;;;9.13;4.88;;;7.90;99.90;;;7.95;56.12;101790.50;5031150;28;20054;-69
2023/02/26 00:12:05;;;;;;;9.60;5.55;;;7.90;99.90;;;8.12;56.38;101826.88;5032282;28;20045;-69
2023/02/26 00:14:34;;;;;;;12.45;5.03;;;8.00;99.90;;;8.06;56.59;101807.41;5032197;28;20046;-69
2023/02/26 00:17:37;;;;;;;8.57;5.05;;;8.00;99.90;;;7.96;56.63;101802.78;5033062;28;20073;-70
2023/02/26 00:20:10;;;;;;;16.08;5.70;;;7.90;99.90;;;8.11;56.86;101811.00;5032462;28;20045;-69
2023/02/26 00:22:40;;;;;;;11.10;5.90;;;8.00;99.90;;;8.12;56.83;101818.97;5032238;28;20132;-69
2023/02/26 00:25:11;;;;;;;9.43;4.80;;;7.90;99.90;;;8.02;56.55;101809.09;5032135;28;20073;-69
2023/02/26 00:27:40;;;;;;;10.40;5.35;;;7.90;99.90;;;8.18;56.97;101834.91;5047788;28;20449;-69
2023/02/26 00:30:10;;;;;;;11.25;5.22;;;8.00;99.90;;;8.15;56.73;101831.28;5032031;28;20068;-70
2023/02/26 00:32:41;;;;;;;10.07;4.93;;;8.00;99.90;;;8.15;56.92;101826.03;5032425;28;20485;-70
2023/02/26 00:35:15;;;;;;;10.25;4.38;;;8.00;99.90;;;7.67;57.22;101754.78;5047671;28;20045;-69
2023/02/26 00:38:01;;;;;;;7.65;4.43;;;8.00;99.90;;;8.06;57.01;101846.94;5032430;28;20495;-69
2023/02/26 00:40:40;;;;;;;13.07;4.60;;;7.90;99.90;;;8.09;57.19;101853.16;5032354;28;20132;-70
2023/02/26 00:43:14;;;;;;;8.70;5.72;;;7.90;99.90;;;8.12;57.03;101854.97;5031006;28;20427;-69
2023/02/26 00:45:49;;;;;;;8.55;5.35;;;7.90;99.90;;;7.98;57.21;101851.13;5047580;28;20045;-69
2023/02/26 00:48:38;;;;;;;9.40;4.55;;;7.80;99.90;;;8.03;57.25;101853.00;5032225;28;20044;-69
2023/02/26 00:51:15;;;;;;;12.68;5.45;;;7.80;99.90;;;8.06;57.06;101857.47;5034336;28;20107;-69
2023/02/26 00:53:49;;;;;;;9.20;4.90;;;7.90;99.90;;;7.94;57.47;101860.72;5034562;28;20077;-70
2023/02/26 00:56:18;;;;;;;10.90;5.45;;;7.70;99.90;;;7.92;57.35;101866.81;5034522;28;20095;-69
2023/02/26 00:58:47;;;;;;;10.10;5.67;;;7.70;99.90;;;7.88;57.89;101870.22;5035520;28;20097;-69
2023/02/26 01:01:15;;;;;;;9.23;4.70;;;7.70;99.90;;;7.86;57.81;101877.19;5035660;28;20296;-69
2023/02/26 01:03:44;;;;;;;12.13;5.30;;;7.70;99.90;;;7.79;57.93;101859.50;5035610;28;20045;-69
2023/02/26 01:06:15;;;;;;;7.25;5.00;;;7.70;99.90;;;7.76;57.75;101864.69;5034234;28;20436;-69
2023/02/26 01:08:51;;;;;;;9.45;4.60;;;7.70;99.90;;;7.81;57.65;101869.22;5034161;28;20140;-69
2023/02/26 01:11:22;;;;;;;11.73;5.50;;;7.70;99.90;;;7.70;57.71;101876.00;5050987;28;20076;-69
2023/02/26 01:13:51;;;;;;;;;;;7.60;99.90;;;7.65;57.99;101882.88;5035958;28;20069;-69
2023/02/26 01:16:26;;;;;;;5.70;4.57;;;7.50;99.90;;;7.57;57.56;101878.28;5050711;28;19921;-69
2023/02/26 01:19:03;;;;;;;8.88;5.07;;;7.50;99.90;;;7.48;57.96;101885.94;5035655;28;20046;-69
2023/02/26 01:21:38;;;;;;;9.95;4.45;;;7.40;99.90;;;7.51;58.14;101883.41;5034096;28;20053;-69
2023/02/26 01:24:13;;;;;;;9.07;5.13;;;7.40;99.90;;;7.47;58.29;101900.84;5034062;28;20444;-69
2023/02/26 01:26:43;;;;;;;10.35;4.82;;;7.40;99.90;;;7.38;58.33;101889.19;5035290;28;20087;-69
2023/02/26 01:29:12;;;;;;;9.30;4.05;;;7.30;99.90;;;7.39;58.61;101898.91;5035179;28;20045;-69
2023/02/26 01:31:50;;;;;;;6.53;4.10;;;7.30;99.90;;;7.30;58.31;101889.91;5035204;28;20124;-69
2023/02/26 01:34:25;;;;;;;8.50;4.53;;;7.30;99.90;;;7.36;58.13;101904.06;5033756;28;20050;-70
2023/02/26 01:37:02;;;;;;;10.00;4.85;;;7.30;99.90;;;7.40;57.86;101912.09;5033981;28;20578;-70
2023/02/26 01:39:38;;;;;;;8.55;4.95;;;7.30;99.90;;;7.41;57.64;101913.88;5033630;28;20088;-69
2023/02/26 01:42:16;;;;;;;12.10;4.90;;;7.30;99.90;;;7.32;57.63;101916.25;5033683;28;20045;-69
2023/02/26 01:44:59;;;;;;;10.20;4.90;;;7.30;99.90;;;7.29;57.96;101921.47;5034946;28;20103;-69
2023/02/26 01:47:36;;;;;;;12.35;5.63;;;7.30;99.90;;;7.23;57.95;101908.13;5033610;28;20050;-69
2023/02/26 01:50:14;;;;;;;7.72;4.75;;;7.20;99.90;;;7.23;57.48;101905.50;5034773;28;20092;-70
2023/02/26 01:53:19;;;;;;;11.38;5.28;;;7.10;99.90;;;7.20;57.17;101915.97;5034558;28;20045;-69
2023/02/26 01:55:53;;;;;;;9.63;4.97;;;7.10;99.90;;;7.04;57.48;101901.53;5034398;28;20137;-69
2023/02/26 01:58:25;;;;;;;17.50;5.60;;;7.00;99.90;;;7.02;57.45;101899.69;5034920;28;20061;-69
2023/02/26 02:00:54;;;;;;;10.10;4.70;;;7.00;99.90;;;7.06;57.41;101922.59;5033265;28;20049;-69
2023/02/26 02:03:24;;;;;;;8.95;5.32;;;7.00;99.90;;;7.02;57.76;101923.38;5033414;28;20562;-69
2023/02/26 02:05:57;;;;;;;8.50;5.38;;;6.90;99.90;;;6.95;57.95;101921.44;5032938;28;20179;-69
2023/02/26 02:08:25;;;;;;;8.80;5.35;;;6.90;99.90;;;7.06;57.66;101936.66;5050024;28;20060;-69
2023/02/26 02:10:54;;;;;;;18.48;5.45;;;6.90;99.90;;;7.03;57.48;101939.19;5034134;28;20034;-69
2023/02/26 02:13:41;;;;;;;10.75;4.65;;;7.00;99.90;;;6.84;57.77;101936.91;5034155;28;20052;-69
2023/02/26 02:16:21;;;;;;;13.30;5.15;;;6.80;99.90;;;6.81;57.75;101943.81;5034098;28;20048;-69
2023/02/26 02:19:00;;;;;;;13.30;5.77;;;6.70;99.90;;;6.77;58.11;101944.59;5034059;28;20104;-69
2023/02/26 02:21:51;;;;;;;14.40;5.55;;;6.70;99.90;;;6.76;57.96;101948.94;5034567;28;20627;-69
2023/02/26 02:24:32;;;;;;;11.88;5.13;;;6.70;99.90;;;6.79;57.88;101951.69;5034019;28;20496;-69
2023/02/26 02:27:08;;;;;;;9.52;4.68;;;6.70;99.90;;;6.64;58.22;101987.16;5034126;28;20049;-69
2023/02/26 02:30:25;;;;;;;10.60;5.28;;;6.60;99.90;;;6.57;57.88;101933.50;5032655;28;20056;-69
2023/02/26 02:33:00;;;;;;;8.63;5.32;;;6.60;99.90;;;6.65;58.08;101953.00;4992221;28;20093;-69
2023/02/26 02:35:35;;;;;;;11.68;5.50;;;6.60;99.90;;;6.70;58.22;101951.38;4992176;28;20465;-69
2023/02/26 02:38:09;;;;;;;7.63;4.78;;;6.60;99.90;;;6.64;57.83;101964.34;5019363;28;20112;-69
2023/02/26 02:40:43;;;;;;;10.75;5.53;;;6.60;99.90;;;6.67;58.21;101968.81;5033852;28;20389;-69
2023/02/26 02:43:16;;;;;;;15.05;5.65;;;6.50;99.90;;;6.75;58.09;101973.47;5033836;28;20099;-69
2023/02/26 02:45:50;;;;;;;9.90;5.90;;;6.60;99.90;;;5.80;58.11;101815.63;5033697;28;20045;-69
2023/02/26 02:48:27;;;;;;;10.32;5.30;;;6.60;99.90;;;6.70;58.25;101977.69;5033421;28;20041;-69
2023/02/26 02:51:00;;;;;;;16.87;5.77;;;6.60;99.90;;;6.63;58.09;101985.34;5032257;28;20053;-69
2023/02/26 02:53:36;;;;;;;13.63;6.35;;;6.50;99.90;;;6.58;57.94;101977.31;5033649;28;20381;-69
2023/02/26 02:56:10;;;;;;;11.43;6.30;;;6.50;99.90;;;6.66;58.26;101991.59;5033556;28;20048;-69
2023/02/26 02:58:45;;;;;;;11.85;5.50;;;6.50;99.90;;;6.61;58.40;101989.66;5033812;28;20064;-69
2023/02/26 03:01:19;;;;;;;14.02;5.45;;;6.50;99.90;;;6.65;58.32;101992.44;5048755;28;20053;-69
2023/02/26 03:03:56;;;;;;;10.43;5.10;;;6.50;99.90;;;6.76;57.84;101998.00;5032108;28;20489;-69
2023/02/26 03:06:25;;;;;;;10.55;5.90;;;6.60;99.90;;;6.69;57.87;101998.69;5033688;28;20043;-69
2023/02/26 03:08:54;;;;;;;13.52;5.22;;;6.60;99.90;;;6.64;57.94;102000.28;5033320;28;20042;-69
2023/02/26 03:11:22;;;;;;;14.45;5.32;;;6.50;99.90;;;6.53;58.05;101983.28;5031645;28;20140;-69
2023/02/26 03:13:53;;;;;;;15.07;5.45;;;6.50;99.90;;;6.55;58.08;101998.28;5032057;28;20392;-69
2023/02/26 03:17:06;;;;;;;12.55;4.93;;;6.40;99.90;;;6.50;57.81;101997.25;5031907;28;20515;-68
2023/02/26 03:19:49;;;;;;;13.43;5.35;;;6.40;99.90;;;6.47;57.70;101997.13;5031794;28;20083;-69
2023/02/26 03:22:34;;;;;;;8.70;4.80;;;6.40;99.90;;;6.50;57.38;101999.88;5031786;28;20048;-69
2023/02/26 03:25:10;;;;;;;15.27;6.00;;;6.40;99.90;;;6.46;57.45;101999.72;5031805;28;20127;-69
2023/02/26 03:27:47;;;;;;;12.80;5.32;;;6.30;99.90;;;6.27;57.12;101972.88;5031843;28;20492;-69
2023/02/26 03:30:21;;;;;;;13.43;5.38;;;6.30;99.90;;;6.36;56.89;101990.69;5032883;28;20055;-69
2023/02/26 03:32:59;;;;;;;11.13;5.32;;;6.30;99.90;;;6.41;56.82;102004.84;5031761;28;20136;-69
2023/02/26 03:35:36;;;;;;;13.80;5.63;;;6.30;99.90;;;6.43;56.72;102007.53;5031731;28;20067;-69
2023/02/26 03:38:11;;;;;;;9.27;4.83;;;6.30;99.90;;;6.28;56.65;102011.47;5031459;28;20104;-69
2023/02/26 03:40:46;;;;;;;9.73;4.95;;;6.20;99.90;;;6.26;56.52;102009.63;5031598;28;20140;-68
2023/02/26 03:43:20;;;;;;;10.38;5.00;;;6.20;99.90;;;6.42;56.08;102027.66;5048216;28;20055;-69
2023/02/26 03:45:53;;;;;;;12.10;5.50;;;6.20;99.90;;;6.36;55.74;102016.94;5031798;28;20045;-70
2023/02/26 03:48:27;;;;;;;9.87;5.13;;;6.30;99.90;;;6.31;56.02;102014.16;5031514;28;20057;-69
2023/02/26 03:51:04;;;;;;;12.88;4.72;;;6.20;99.90;;;6.32;55.27;102022.97;5031429;28;20041;-69
2023/02/26 03:53:40;;;;;;;11.25;5.65;;;6.30;99.90;;;6.40;55.32;102029.34;5032829;28;20053;-69
2023/02/26 03:56:22;;;;;;;10.80;4.70;;;6.30;99.90;;;6.21;55.20;102014.72;5031498;28;20048;-70
2023/02/26 03:58:54;;;;;;;10.33;5.00;;;6.20;99.90;;;6.23;54.77;102034.06;5032685;28;20288;-69
2023/02/26 04:01:47;;;;;;;7.80;4.68;;;6.10;99.90;;;6.24;54.87;102035.84;5032656;28;20474;-69
2023/02/26 04:04:24;;;;;;;12.37;5.10;;;6.10;99.90;;;6.26;55.03;102042.06;5031333;28;20412;-69
2023/02/26 04:06:55;;;;;;;9.35;4.60;;;6.10;99.90;;;6.25;55.04;102044.63;5031337;28;20049;-69
2023/02/26 04:09:23;;;;;;;11.77;5.57;;;6.10;99.90;;;6.22;54.70;102040.16;5032591;28;20128;-69
2023/02/26 04:11:54;;;;;;;14.88;5.15;;;6.10;99.90;;;5.68;54.35;101959.59;5047818;28;20051;-69
2023/02/26 04:14:22;;;;;;;;;;;6.10;99.90;;;6.14;54.61;102040.75;5048266;28;20108;-69
2023/02/26 04:16:53;;;;;;;10.55;5.22;;;6.10;99.90;;;6.12;54.87;102038.09;5048128;28;19951;-69
2023/02/26 04:19:22;;;;;;;16.37;5.50;;;6.10;99.90;;;6.20;54.54;102055.00;5047714;28;20057;-69
2023/02/26 04:21:53;;;;;;;8.90;5.63;;;6.10;99.90;;;6.28;54.26;102064.00;5031122;28;20045;-69
2023/02/26 04:24:21;;;;;;;9.23;5.60;;;6.20;99.90;;;6.25;54.69;102065.66;5030977;28;20477;-69
2023/02/26 04:26:50;;;;;;;12.45;5.70;;;6.20;99.90;;;6.35;54.42;102068.59;5034614;28;20033;-69
2023/02/26 04:29:18;;;;;;;9.00;4.73;;;6.20;99.90;;;6.33;54.25;102057.16;5035029;28;20084;-69
2023/02/26 04:31:47;;;;;;;9.73;4.53;;;6.20;99.90;;;6.27;54.29;102064.84;5034906;28;20439;-69
2023/02/26 04:34:15;;;;;;;13.50;5.47;;;6.20;99.90;;;6.21;54.12;102069.03;5035884;28;20072;-69
2023/02/26 04:36:44;;;;;;;10.73;5.15;;;6.10;99.90;;;6.21;54.21;102069.88;5035841;28;20119;-69
2023/02/26 04:39:14;;;;;;;10.23;5.47;;;6.10;99.90;;;6.19;53.85;102073.34;5034835;28;20060;-69
2023/02/26 04:41:42;;;;;;;14.40;4.90;;;6.10;99.90;;;6.13;54.39;102071.41;5034773;28;20076;-69
2023/02/26 04:44:11;;;;;;;13.38;6.05;;;6.10;99.90;;;6.09;54.22;102072.16;5035984;28;20038;-69
2023/02/26 04:46:42;;;;;;;10.25;5.45;;;6.00;99.90;;;6.07;53.92;102076.44;5034664;28;20484;-69
2023/02/26 04:49:10;;;;;;;7.47;4.55;;;6.00;99.90;;;6.09;54.42;102073.88;5034625;28;20080;-69
2023/02/26 04:51:42;;;;;;;11.33;5.47;;;6.00;99.90;;;6.16;54.03;102071.50;5034683;28;20055;-69
2023/02/26 04:54:14;;;;;;;13.50;4.88;;;6.10;99.90;;;6.10;53.85;102079.16;5034877;28;20049;-69
2023/02/26 04:56:43;;;;;;;10.18;4.65;;;6.00;99.90;;;5.32;54.20;101938.25;5034570;28;20058;-69
2023/02/26 04:59:11;;;;;;;11.88;4.68;;;6.00;99.90;;;6.13;54.05;102081.91;5051242;28;20077;-69
2023/02/26 05:01:40;;;;;;;15.82;5.43;;;6.10;99.90;;;6.01;53.85;102085.84;5034364;28;20057;-69
2023/02/26 05:04:09;;;;;;;12.82;5.72;;;6.00;99.90;;;5.95;54.23;102086.53;5034367;28;20033;-69
2023/02/26 05:06:39;;;;;;;8.43;4.93;;;5.90;99.90;;;5.91;54.37;102087.28;5034330;28;20085;-69
2023/02/26 05:09:08;;;;;;;6.90;5.13;;;5.80;99.90;;;6.00;54.58;102090.19;5034192;28;20050;-69
2023/02/26 05:11:38;;;;;;;11.23;5.73;;;5.90;99.90;;;6.00;54.22;102100.69;5035438;28;20044;-69
2023/02/26 05:14:07;;;;;;;10.37;5.17;;;5.90;99.90;;;5.91;54.43;102097.78;5050840;28;20571;-69
2023/02/26 05:16:36;;;;;;;9.53;4.87;;;5.80;99.90;;;5.86;54.63;102101.09;5034158;28;20096;-69
2023/02/26 05:19:04;;;;;;;7.87;4.90;;;5.80;99.90;;;5.95;54.45;102093.50;5034045;28;20099;-69
2023/02/26 05:21:32;;;;;;;8.30;4.53;;;5.80;99.90;;;5.91;54.52;102103.03;5034194;28;20052;-69
2023/02/26 05:24:01;;;;;;;11.43;5.50;;;5.80;99.90;;;5.94;54.24;102103.13;5033989;28;20113;-69
2023/02/26 05:26:31;;;;;;;11.83;5.33;;;5.80;99.90;;;6.00;54.54;102094.59;5050571;28;20080;-69
2023/02/26 05:29:01;;;;;;;12.00;4.97;;;5.90;99.90;;;5.89;54.71;102104.72;5034049;28;20674;-69
2023/02/26 05:31:29;;;;;;;14.85;4.80;;;5.80;99.90;;;6.05;54.33;102103.50;5033841;28;20063;-69
2023/02/26 05:33:58;;;;;;;13.00;4.90;;;5.90;99.90;;;5.97;54.65;102115.47;5035050;28;20450;-69
2023/02/26 05:36:26;;;;;;;10.93;5.63;;;5.80;99.90;;;5.91;54.37;102121.41;5033873;28;20092;-69
2023/02/26 05:38:55;;;;;;;10.13;5.17;;;5.80;99.90;;;5.83;54.88;102111.44;5033041;28;20058;-68
2023/02/26 05:41:23;;;;;;;14.47;5.57;;;5.70;99.90;;;5.90;55.02;102124.88;5033735;28;20057;-68
2023/02/26 05:43:52;;;;;;;11.07;5.23;;;5.80;99.90;;;5.89;54.88;102125.72;5034929;28;20124;-69
2023/02/26 05:46:21;;;;;;;10.00;4.83;;;5.80;99.90;;;5.88;54.79;102129.19;5034572;28;20045;-69
2023/02/26 05:48:50;;;;;;;11.60;5.53;;;5.80;99.90;;;5.92;54.70;102131.06;5034575;28;20041;-69
2023/02/26 05:51:18;;;;;;;12.60;5.53;;;5.80;99.90;;;5.76;54.80;102139.22;5034766;28;20049;-69
2023/02/26 05:53:47;;;;;;;9.60;5.27;;;5.70;99.90;;;5.71;55.38;102138.16;5034328;28;20082;-68
2023/02/26 05:56:15;;;;;;;7.70;5.23;;;5.60;99.90;;;5.68;54.94;102132.81;5034572;28;20159;-69
2023/02/26 05:58:45;;;;;;;9.73;5.40;;;5.60;99.90;;;5.71;55.58;102142.53;5034561;28;20045;-69
2023/02/26 06:01:14;;;;;;;7.13;5.63;;;5.60;99.90;;;5.65;55.43;102140.59;5034530;28;20447;-69
2023/02/26 06:03:43;;;;;;;13.73;5.07;;;5.50;99.90;;;5.54;55.64;102144.53;5034731;28;20037;-68
2023/02/26 06:06:13;;;;;;;10.60;5.28;;;5.50;99.90;;;5.55;56.19;102145.44;5035060;28;20124;-69
2023/02/26 06:08:41;;;;;;;10.47;5.47;;;5.40;99.90;;;5.54;56.03;102147.16;5034387;28;20453;-69
2023/02/26 06:11:10;;;;;;;12.97;5.63;;;5.40;99.90;;;5.45;56.53;102138.97;5034238;28;20455;-69
2023/02/26 06:13:38;;;;;;;9.43;5.23;;;5.40;99.90;;;5.45;56.93;102145.13;5034268;28;20057;-68
2023/02/26 06:16:07;;;;;;;15.60;5.53;;;5.40;99.90;;;5.49;56.83;102162.75;5033920;28;20079;-69
2023/02/26 06:18:35;;;;;;;9.07;5.30;;;5.40;99.90;;;5.49;56.73;102159.22;5033963;28;20050;-68
2023/02/26 06:21:06;;;;;;;11.30;6.13;;;5.40;99.90;;;5.53;57.01;102175.13;5033969;28;20121;-69
2023/02/26 06:23:34;;;;;;;8.57;5.20;;;5.40;99.90;;;5.44;56.58;102180.03;5034488;28;20121;-69
2023/02/26 06:26:03;;;;;;;9.73;5.60;;;5.40;99.90;;;5.42;56.86;102176.47;5034344;28;20045;-69
2023/02/26 06:28:32;;;;;;;11.90;5.50;;;5.30;99.90;;;5.40;57.01;102193.00;5033844;28;20050;-69
2023/02/26 06:31:00;;;;;;;13.60;5.63;;;5.30;99.90;;;5.41;57.09;102192.16;5033715;28;20041;-69
2023/02/26 06:33:29;;;;;;;11.30;5.73;;;5.30;99.90;;;5.42;57.40;102205.31;5032805;28;20511;-69
2023/02/26 06:35:59;;;;;;;10.10;5.50;;;5.40;99.90;;;5.34;57.34;102211.13;5034112;28;20038;-68
2023/02/26 06:38:29;;;;;;;7.47;5.45;;;5.40;99.90;;;5.24;57.55;102206.38;5033819;28;20053;-68
2023/02/26 06:40:57;;;;;;;10.40;6.15;;;5.20;99.90;;;5.14;58.03;102207.75;5033881;28;20048;-69
2023/02/26 06:43:26;;;;;;;8.47;4.93;;;5.10;99.90;;;5.23;58.24;102212.44;5032437;28;20092;-69
2023/02/26 06:45:58;;;;;;;6.77;4.70;;;5.20;99.90;;;5.24;58.24;102227.34;5033467;28;20140;-69
2023/02/26 06:48:26;;;;;;;9.97;5.10;;;5.20;99.90;;;5.27;58.19;102224.81;5033499;28;20052;-69
2023/02/26 06:50:55;;;;;;;8.13;5.43;;;5.20;99.90;;;5.26;58.16;102223.06;5033646;28;20412;-69
2023/02/26 06:53:23;;;;;;;10.60;5.80;;;5.30;99.90;;;5.43;58.21;102235.09;5033218;28;20051;-69
2023/02/26 06:55:54;;;;;;;10.00;5.57;;;5.30;99.90;;;5.62;57.84;102239.28;5033488;28;20046;-69
2023/02/26 06:58:22;;;;;;;11.93;5.53;;;5.40;99.90;;;5.66;57.59;102225.44;5033527;28;20064;-69
2023/02/26 07:00:51;;;;;;;8.43;5.60;;;5.60;99.90;;;5.95;57.07;102249.34;5033042;28;20034;-69
2023/02/26 07:03:20;;;;;;;10.87;5.50;;;5.80;99.90;;;6.13;56.83;102249.13;5032934;28;20069;-69
2023/02/26 07:05:49;;;;;;;12.60;5.93;;;5.90;99.90;;;6.30;56.78;102256.75;5032611;28;20045;-68
2023/02/26 07:08:17;;;;;;;13.02;5.85;;;6.10;99.90;;;6.48;56.16;102261.75;5031870;28;20049;-69
2023/02/26 07:10:48;;;;;;;9.27;5.60;;;6.30;99.90;;;6.58;55.75;102265.59;5033194;28;20045;-69
2023/02/26 07:13:18;;;;;;;12.23;5.45;;;6.50;99.90;;;6.68;55.15;102270.31;5032944;28;20053;-68
2023/02/26 07:15:47;;;;;;;9.20;5.65;;;6.60;99.90;;;6.70;54.88;102250.19;5032967;28;20411;-69
2023/02/26 07:18:15;;;;;;;10.02;5.18;;;6.70;99.90;;;7.04;54.79;102282.03;5032838;28;20132;-68
2023/02/26 07:20:44;;;;;;;6.95;4.15;;;6.90;99.90;;;7.29;54.23;102282.88;5032790;28;20038;-69
2023/02/26 07:23:12;;;;;;;10.93;4.90;;;7.20;99.90;;;7.49;53.37;102296.63;5031933;28;20445;-69
2023/02/26 07:25:41;;;;;;;7.00;4.78;;;7.40;99.90;;;7.64;52.89;102291.88;5032995;28;20033;-69
2023/02/26 07:28:09;;;;;;;10.32;4.50;;;7.60;99.90;;;7.92;52.12;102299.72;5032921;28;20041;-70
2023/02/26 07:30:41;;;;;;;10.80;4.40;;;7.90;99.90;;;8.20;51.58;102309.31;5032591;28;20107;-69
2023/02/26 07:33:09;;;;;;;7.55;4.28;;;8.10;99.90;;;8.45;51.40;102308.28;5032911;28;20033;-69
2023/02/26 07:35:41;;;;;;;9.40;4.60;;;8.40;99.90;;;8.84;50.25;102309.34;5031591;28;20076;-69
2023/02/26 07:38:09;;;;;;;10.25;4.20;;;8.70;99.90;;;9.05;49.98;102318.69;5032595;28;20050;-69
2023/02/26 07:40:37;;;;;;;8.00;4.28;;;9.00;99.90;;;9.19;48.65;102320.78;5032601;28;20049;-70
2023/02/26 07:43:06;;;;;;;7.57;4.63;;;9.10;99.90;;;9.40;48.65;102322.19;5031489;28;20045;-69
2023/02/26 07:45:34;;;;;;;9.30;4.78;;;9.20;99.90;;;9.76;47.98;102330.94;5032482;28;20159;-69
2023/02/26 07:48:04;;;;;;;8.63;3.97;;;9.60;99.90;;;9.93;47.03;102333.94;5031502;28;20049;-70
2023/02/26 07:50:33;;;;;;;8.10;4.32;;;9.80;99.90;;;10.18;46.32;102340.69;5031464;28;20045;-70
2023/02/26 07:53:01;;;;;;;7.43;4.53;;;10.10;99.90;;;10.40;46.52;102337.59;5032570;28;20400;-70
2023/02/26 07:55:29;;;;;;;6.90;4.25;;;10.30;99.90;;;10.64;45.39;102332.81;5032245;28;20453;-70
2023/02/26 07:57:58;;;;;;;6.53;3.80;;;10.60;99.90;;;10.78;44.50;102337.47;5032694;28;20076;-70
2023/02/26 08:00:26;;;;;;;8.38;4.53;;;10.70;99.90;;;10.78;44.80;102324.25;5032826;28;20436;-69
2023/02/26 08:02:55;;;;;;;6.88;4.50;;;10.70;99.90;;;11.28;44.20;102341.03;5036424;28;20046;-70
2023/02/26 08:05:24;;;;;;;5.47;4.30;;;11.10;99.90;;;11.13;43.27;102335.44;5036656;28;20088;-70
2023/02/26 08:07:55;;;;;;;6.38;4.57;;;11.10;99.90;;;11.37;43.02;102349.09;5036452;28;20515;-69
2023/02/26 08:10:24;;;;;;;8.10;4.38;;;11.30;99.90;;;11.38;42.35;102350.88;5036629;28;20045;-70
2023/02/26 08:12:52;;;;;;;7.30;4.28;;;11.30;99.90;;;10.85;41.85;102246.75;5036088;28;20136;-70
2023/02/26 08:15:21;;;;;;;9.50;4.40;;;11.40;99.90;;;11.47;41.20;102353.69;5036086;28;20034;-70
2023/02/26 08:17:52;;;;;;;7.72;4.13;;;11.40;99.90;;;11.42;41.71;102360.66;5036358;28;20490;-70
2023/02/26 08:20:21;;;;;;;6.97;3.92;;;11.30;99.90;;;11.46;41.09;102362.50;5036804;28;20120;-70
2023/02/26 08:22:52;;;;;;;7.07;4.55;;;11.40;99.90;;;11.35;40.87;102369.38;5051577;28;20049;-69
2023/02/26 08:25:20;;;;;;;9.15;4.50;;;11.20;99.90;;;11.48;40.62;102365.16;5036011;28;20041;-70
2023/02/26 08:27:48;;;;;;;9.43;4.35;;;11.30;99.90;;;11.73;40.05;102372.66;5036161;28;20045;-70
2023/02/26 08:30:17;;;;;;;11.52;4.40;;;11.60;99.90;;;11.36;39.38;102368.50;5035990;28;20056;-70
2023/02/26 08:32:45;;;;;;;6.53;3.63;;;11.40;99.90;;;11.41;39.55;102374.78;5034591;28;20530;-70
2023/02/26 08:35:14;;;;;;;10.05;4.18;;;11.30;99.90;;;11.53;39.40;102375.00;5035918;28;20037;-69
2023/02/26 08:37:42;;;;;;;4.40;3.55;;;11.40;99.90;;;11.43;39.31;102388.94;5035928;28;20042;-69
2023/02/26 08:40:14;;;;;;;4.40;3.80;;;11.30;99.90;;;11.39;39.04;102373.88;5035719;28;20552;-70
2023/02/26 08:42:42;;;;;;;7.25;4.28;;;11.30;99.90;;;11.23;38.98;102379.75;5036017;28;20508;-69
2023/02/26 08:45:11;;;;;;;5.35;3.78;;;11.20;99.90;;;10.62;39.85;102363.63;5035842;28;20056;-69
2023/02/26 08:47:42;;;;;;;8.13;4.10;;;10.80;99.90;;;11.01;40.02;102403.19;5036165;28;20041;-70
2023/02/26 08:50:24;;;;;;;4.53;3.63;;;10.90;99.90;;;11.10;39.62;102401.63;5035897;28;20042;-69
2023/02/26 08:52:52;;;;;;;7.80;3.97;;;11.00;99.90;;;10.60;39.27;102410.34;5035714;28;20045;-68
2023/02/26 08:55:22;;;;;;;7.15;4.03;;;10.60;99.90;;;10.42;39.74;102388.78;5035226;28;20049;-67
2023/02/26 08:57:51;;;;;;;4.90;4.43;;;10.50;99.90;;;10.19;40.09;102406.84;5035775;28;20056;-68
2023/02/26 09:00:20;;;;;;;6.45;3.70;;;10.20;99.90;;;10.09;40.29;102414.47;5035285;28;20042;-68
2023/02/26 09:02:49;;;;;;;5.25;3.92;;;10.10;99.90;;;9.96;40.62;102414.22;5034673;28;20124;-68
2023/02/26 09:05:18;;;;;;;4.75;4.13;;;9.90;99.90;;;10.10;40.75;102429.53;5035309;28;20107;-69
2023/02/26 09:07:46;;;;;;;5.20;3.58;;;10.00;99.90;;;9.88;41.49;102429.00;5034287;28;20041;-69
2023/02/26 09:10:16;;;;;;;7.25;4.18;;;9.80;99.90;;;10.12;41.04;102430.47;5035242;28;20400;-69
2023/02/26 09:12:46;;;;;;;6.85;4.10;;;10.00;99.90;;;10.20;40.74;102428.88;5034848;28;20038;-69
2023/02/26 09:15:15;;;;;;;4.63;4.07;;;10.10;99.90;;;9.63;41.83;102365.88;5035266;28;20045;-69
2023/02/26 09:17:43;;;;;;;8.85;4.22;;;10.00;99.90;;;10.03;41.79;102437.28;5050636;28;20064;-69
2023/02/26 09:20:13;;;;;;;7.65;3.75;;;9.90;99.90;;;10.23;40.90;102439.53;5035098;28;20065;-69
2023/02/26 09:22:42;;;;;;;7.10;3.70;;;10.20;99.90;;;10.41;41.22;102445.22;5035300;28;20488;-69
2023/02/26 09:25:11;;;;;;;8.13;4.10;;;10.30;99.90;;;10.26;40.67;102440.47;5034919;28;20076;-69
2023/02/26 09:27:40;;;;;;;4.15;3.78;;;10.20;99.90;;;9.80;41.63;102438.50;5034821;28;20096;-69
2023/02/26 09:30:12;;;;;;;5.75;4.15;;;9.80;99.90;;;8.51;44.22;102433.28;5034736;28;20115;-69
2023/02/26 09:32:40;;;;;;;6.35;4.18;;;8.70;99.90;;;9.53;43.05;102447.50;5034919;28;20088;-69
2023/02/26 09:35:10;;;;;;;8.98;3.92;;;9.20;99.90;;;9.84;42.37;102443.00;5034932;28;20049;-69
2023/02/26 09:37:39;;;;;;;5.63;3.85;;;9.60;99.90;;;9.72;42.08;102458.56;5034763;28;20057;-69
2023/02/26 09:40:12;;;;;;;9.52;3.65;;;9.60;99.90;;;9.56;42.38;102456.38;5034772;28;20128;-69
2023/02/26 09:43:01;;;;;;;5.40;4.10;;;9.40;99.90;;;8.97;43.13;102460.13;5034369;28;20045;-69
2023/02/26 09:45:35;;;;;;;7.00;3.95;;;9.00;99.90;;;9.10;42.88;102475.44;5034507;28;20068;-69
2023/02/26 09:48:06;;;;;;;7.40;3.65;;;9.00;99.90;;;7.76;44.13;102428.28;5032978;28;20408;-69
2023/02/26 09:50:45;;;;;;;4.55;4.15;;;8.00;99.90;;;8.20;43.62;102418.28;5034388;28;20048;-69
2023/02/26 09:53:20;;;;;;;4.47;4.00;;;8.20;99.90;;;8.77;43.21;102458.66;5034586;28;20069;-69
2023/02/26 09:55:51;;;;;;;7.00;4.60;;;8.50;99.90;;;8.16;44.87;102462.94;5049941;28;20057;-69
2023/02/26 09:58:27;;;;;;;6.78;4.35;;;8.20;99.90;;;8.40;43.51;102458.44;5034924;28;20045;-69
2023/02/26 10:01:07;;;;;;;5.97;3.67;;;8.30;99.90;;;8.23;43.72;102457.91;5034177;28;20068;-70
2023/02/26 10:03:51;;;;;;;5.13;3.90;;;8.30;99.90;;;8.58;43.43;102471.25;5034276;28;20067;-69
2023/02/26 10:06:25;;;;;;;4.30;3.85;;;8.50;99.90;;;7.93;43.57;102456.06;5034475;28;20128;-69
2023/02/26 10:09:21;;;;;;;6.72;4.10;;;8.30;99.90;;;8.21;43.58;102498.22;5032865;28;20099;-69
2023/02/26 10:11:56;;;;;;;8.35;3.72;;;8.20;99.90;;;6.98;46.16;102479.13;5034314;28;20057;-69
2023/02/26 10:14:30;;;;;;;4.00;3.70;;;6.90;99.90;;;7.74;44.82;102485.28;5034052;28;20045;-69
2023/02/26 10:17:03;;;;;;;5.78;4.13;;;7.40;99.90;;;8.14;43.99;102478.72;5034030;28;20099;-69
2023/02/26 10:19:37;;;;;;;4.88;4.35;;;7.90;99.90;;;8.39;44.05;102503.22;5034183;28;20045;-69
2023/02/26 10:22:16;;;;;;;3.97;3.45;;;8.20;99.90;;;8.25;44.04;102499.25;5033624;28;20120;-69
2023/02/26 10:24:49;;;;;;;7.10;3.95;;;8.30;99.90;;;8.84;43.07;102488.75;5033442;28;20072;-69
2023/02/26 10:27:22;;;;;;;4.38;3.92;;;8.60;99.90;;;8.52;43.04;102410.44;5033903;28;20065;-69
2023/02/26 10:29:58;;;;;;;7.90;3.80;;;8.90;99.90;;;8.84;42.06;102513.41;5033766;28;20060;-69
2023/02/26 10:32:36;;;;;;;6.43;3.90;;;8.90;99.90;;;9.14;43.49;102518.63;5034028;28;20464;-69
2023/02/26 10:35:10;;;;;;;3.88;3.30;;;8.80;99.90;;;9.13;42.67;102476.38;5049215;28;20468;-69
2023/02/26 10:37:48;;;;;;;4.35;3.95;;;9.20;99.90;;;9.42;41.85;102509.72;5033474;28;20099;-68
2023/02/26 10:40:23;;;;;;;5.32;4.05;;;9.20;99.90;;;9.15;42.32;102530.09;5033766;28;20045;-69
2023/02/26 10:42:58;;;;;;;6.07;4.20;;;9.20;99.90;;;8.92;42.50;102524.19;5033554;28;20121;-69