Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:02:09;;;;;;;;;;;;;;;;;;5021895;28;19917;-60
2022/11/29 00:04:34;;;;;;;;;;;;;;;;;;5021761;28;20448;-59
2022/11/29 00:07:00;;;;;;;;;;;;;;;;;;5023526;28;19943;-59
2022/11/29 00:09:26;;;;;;;;;;;;;;;;;;5023104;28;19928;-59
2022/11/29 00:14:35;;;;;;;;;;;;;;;;;;5023217;28;19921;-59
2022/11/29 00:17:01;;;;;;;;;;;;;;;;;;5021930;28;20317;-59
2022/11/29 00:19:28;;;;;;;;;;;;;;;;;;5022457;28;21386;-59
2022/11/29 00:21:53;;;;;;;;;;;;;;;;;;5005673;28;19920;-59
2022/11/29 00:24:19;;;;;;;;;;;;;;;;;;5002007;28;19921;-60
2022/11/29 00:26:44;;;;;;;;;;;;;;;;;;5003959;28;19925;-59
2022/11/29 00:29:09;;;;;;;;;;;;;;;;;;5006259;28;20274;-59
2022/11/29 00:31:34;;;;;;;;;;;;;;;;;;5015030;28;20374;-59
2022/11/29 00:33:59;;;;;;;;;;;;;;;;;;5005468;28;19921;-59
2022/11/29 00:36:25;;;;;;;;;;;;;;;;;;5004538;28;20357;-59
2022/11/29 00:38:50;;;;;;;;;;;;;;;;;;5004296;28;20370;-60
2022/11/29 00:41:15;;;;;;;;;;;;;;;;;;5005268;28;20531;-60
2022/11/29 00:43:40;;;;;;;;;;;;;;;;;;5003655;28;21192;-60
2022/11/29 00:46:05;;;;;;;;;;;;;;;;;;5003418;28;19917;-59
2022/11/29 00:48:31;;;;;;;;;;;;;;;;;;4991741;28;21477;-59
2022/11/29 00:50:56;;;;;;;;;;;;;;;;;;5004030;28;19921;-59
2022/11/29 00:53:21;;;;;;;;;;;;;;;;;;5006089;28;20405;-58
2022/11/29 00:55:46;;;;;;;;;;;;;;;;;;5004165;28;19922;-58
2022/11/29 00:58:11;;;;;;;;;;;;;;;;;;5007518;28;20457;-60
2022/11/29 01:00:36;;;;;;;;;;;;;;;;;;5019142;28;19917;-60
2022/11/29 01:03:02;;;;;;;;;;;;;;;;;;5010486;28;19949;-60
2022/11/29 01:05:27;;;;;;;;;;;;;;;;;;4991267;28;19921;-59
2022/11/29 01:07:52;;;;;;;;;;;;;;;;;;5004021;28;20664;-60
2022/11/29 01:10:17;;;;;;;;;;;;;;;;;;5003399;28;19925;-59
2022/11/29 01:12:42;;;;;;;;;;;;;;;;;;5004155;28;19925;-60
2022/11/29 01:15:08;;;;;;;;;;;;;;;;;;5004280;28;20083;-60
2022/11/29 01:17:33;;;;;;;;;;;;;;;;;;5007152;28;19922;-59
2022/11/29 01:19:58;;;;;;;;;;;;;;;;;;5007599;28;19917;-60
2022/11/29 01:22:23;;;;;;;;;;;;;;;;;;5004462;28;20428;-60
2022/11/29 01:24:49;;;;;;;;;;;;;;;;;;5003385;28;19921;-59
2022/11/29 01:27:14;;;;;;;;;;;;;;;;;;5003969;28;19921;-60
2022/11/29 01:29:39;;;;;;;;;;;;;;;;;;5003720;28;19932;-59
2022/11/29 01:32:04;;;;;;;;;;;;;;;;;;5015708;28;19963;-59
2022/11/29 01:34:30;;;;;;;;;;;;;;;;;;5007173;28;19975;-59
2022/11/29 01:36:55;;;;;;;;;;;;;;;;;;5000767;28;19917;-60
2022/11/29 01:39:20;;;;;;;;;;;;;;;;;;5005771;28;19928;-60
2022/11/29 01:41:45;;;;;;;;;;;;;;;;;;5003329;28;20049;-59
2022/11/29 01:44:10;;;;;;;;;;;;;;;;;;4999704;28;20309;-59
2022/11/29 01:46:36;;;;;;;;;;;;;;;;;;5000530;28;19917;-60
2022/11/29 01:49:01;;;;;;;;;;;;;;;;;;5005970;28;20142;-59
2022/11/29 01:51:26;;;;;;;;;;;;;;;;;;5017895;28;20349;-58
2022/11/29 01:53:51;;;;;;;;;;;;;;;;;;5004595;28;20426;-59
2022/11/29 01:56:16;;;;;;;;;;;;;;;;;;5005757;28;19948;-59
2022/11/29 01:58:42;;;;;;;;;;;;;;;;;;5014152;28;19921;-60
2022/11/29 02:01:07;;;;;;;;;;;;;;;;;;5019221;28;19953;-58
2022/11/29 02:03:32;;;;;;;;;;;;;;;;;;5009473;28;19978;-59
2022/11/29 02:05:57;;;;;;;;;;;;;;;;;;5003275;28;19924;-59
2022/11/29 02:08:22;;;;;;;;;;;;;;;;;;5003720;28;19922;-59
2022/11/29 02:10:48;;;;;;;;;;;;;;;;;;5010110;28;20386;-58
2022/11/29 02:13:13;;;;;;;;;;;;;;;;;;5004026;28;19926;-59
2022/11/29 02:15:38;;;;;;;;;;;;;;;;;;5004024;28;19925;-58
2022/11/29 02:18:03;;;;;;;;;;;;;;;;;;5005891;28;19935;-59
2022/11/29 02:20:28;;;;;;;;;;;;;;;;;;5006729;28;20389;-59
2022/11/29 02:22:53;;;;;;;;;;;;;;;;;;5003891;28;19921;-59
2022/11/29 02:25:19;;;;;;;;;;;;;;;;;;5001449;28;19924;-59
2022/11/29 02:27:44;;;;;;;;;;;;;;;;;;5003591;28;19917;-58
2022/11/29 02:30:09;;;;;;;;;;;;;;;;;;5006259;28;20283;-58
2022/11/29 02:32:34;;;;;;;;;;;;;;;;;;5008776;28;19925;-60
2022/11/29 02:34:59;;;;;;;;;;;;;;;;;;5001660;28;19955;-59
2022/11/29 02:37:25;;;;;;;;;;;;;;;;;;5002768;28;19975;-58
2022/11/29 02:39:50;;;;;;;;;;;;;;;;;;5003416;28;20363;-59
2022/11/29 02:42:15;;;;;;;;;;;;;;;;;;5002238;28;19928;-59
2022/11/29 02:44:40;;;;;;;;;;;;;;;;;;5005520;28;20358;-58
2022/11/29 02:47:05;;;;;;;;;;;;;;;;;;5001933;28;19936;-59
2022/11/29 02:49:31;;;;;;;;;;;;;;;;;;5001785;28;20172;-59
2022/11/29 02:51:56;;;;;;;;;;;;;;;;;;5002106;28;20026;-59
2022/11/29 02:54:21;;;;;;;;;;;;;;;;;;5002519;28;19916;-59
2022/11/29 02:56:46;;;;;;;;;;;;;;;;;;5003486;28;20000;-59
2022/11/29 02:59:11;;;;;;;;;;;;;;;;;;5001305;28;19921;-58
2022/11/29 03:01:37;;;;;;;;;;;;;;;;;;5019118;28;20106;-58
2022/11/29 03:04:02;;;;;;;;;;;;;;;;;;5001469;28;19921;-58
2022/11/29 03:06:27;;;;;;;;;;;;;;;;;;5006153;28;19961;-59
2022/11/29 03:08:52;;;;;;;;;;;;;;;;;;5002503;28;19925;-59
2022/11/29 03:11:17;;;;;;;;;;;;;;;;;;5003594;28;19925;-59
2022/11/29 03:13:43;;;;;;;;;;;;;;;;;;5000575;28;19980;-59
2022/11/29 03:16:08;;;;;;;;;;;;;;;;;;5007918;28;20460;-59
2022/11/29 03:18:33;;;;;;;;;;;;;;;;;;5004442;28;20043;-59
2022/11/29 03:20:58;;;;;;;;;;;;;;;;;;5005899;28;20623;-58
2022/11/29 03:23:24;;;;;;;;;;;;;;;;;;5002479;28;19927;-59
2022/11/29 03:25:49;;;;;;;;;;;;;;;;;;5004907;28;19917;-59
2022/11/29 03:28:14;;;;;;;;;;;;;;;;;;5003743;28;19979;-59
2022/11/29 03:30:39;;;;;;;;;;;;;;;;;;5008048;28;19925;-59
2022/11/29 03:33:05;;;;;;;;;;;;;;;;;;5011857;28;21573;-60
2022/11/29 03:35:30;;;;;;;;;;;;;;;;;;5002229;28;19928;-60
2022/11/29 03:37:55;;;;;;;;;;;;;;;;;;5001388;28;19924;-60
2022/11/29 03:40:20;;;;;;;;;;;;;;;;;;5003508;28;19943;-59
2022/11/29 03:42:45;;;;;;;;;;;;;;;;;;5013198;28;19959;-59
2022/11/29 03:45:11;;;;;;;;;;;;;;;;;;5020883;28;19921;-59
2022/11/29 03:47:36;;;;;;;;;;;;;;;;;;5014740;28;19917;-59
2022/11/29 03:50:01;;;;;;;;;;;;;;;;;;5008201;28;19925;-59
2022/11/29 03:52:26;;;;;;;;;;;;;;;;;;5008313;28;20373;-59
2022/11/29 03:54:51;;;;;;;;;;;;;;;;;;5006843;28;19924;-58
2022/11/29 03:57:17;;;;;;;;;;;;;;;;;;5007671;28;20212;-58
2022/11/29 03:59:42;;;;;;;;;;;;;;;;;;5013699;28;20433;-58
2022/11/29 04:02:07;;;;;;;;;;;;;;;;;;5016261;28;19924;-59
2022/11/29 04:04:32;;;;;;;;;;;;;;;;;;5006282;28;20073;-58
2022/11/29 04:06:57;;;;;;;;;;;;;;;;;;5004151;28;20282;-58
2022/11/29 04:09:23;;;;;;;;;;;;;;;;;;5008080;28;19925;-58
2022/11/29 04:11:54;;;;;;;;;;;;;;;;;;5005453;28;19929;-59
2022/11/29 04:14:19;;;;;;;;;;;;;;;;;;5008155;28;20539;-58
2022/11/29 04:16:44;;;;;;;;;;;;;;;;;;5008682;28;20074;-59
2022/11/29 04:19:09;;;;;;;;;;;;;;;;;;5003348;28;19956;-59
2022/11/29 04:21:34;;;;;;;;;;;;;;;;;;5006179;28;19922;-61
2022/11/29 04:23:59;;;;;;;;;;;;;;;;;;5004394;28;19921;-58
2022/11/29 04:26:25;;;;;;;;;;;;;;;;;;5005719;28;20490;-58
2022/11/29 04:28:50;;;;;;;;;;;;;;;;;;5005636;28;20058;-58
2022/11/29 04:31:15;;;;;;;;;;;;;;;;;;5016251;28;20446;-59
2022/11/29 04:33:40;;;;;;;;;;;;;;;;;;5005405;28;20640;-58
2022/11/29 04:36:06;;;;;;;;;;;;;;;;;;5004901;28;20011;-59
2022/11/29 04:38:31;;;;;;;;;;;;;;;;;;5005532;28;20286;-59
2022/11/29 04:40:56;;;;;;;;;;;;;;;;;;5004921;28;20873;-59
2022/11/29 04:43:21;;;;;;;;;;;;;;;;;;5004742;28;20535;-59
2022/11/29 04:45:46;;;;;;;;;;;;;;;;;;5006236;28;20284;-58
2022/11/29 04:48:12;;;;;;;;;;;;;;;;;;5005901;28;19921;-60
2022/11/29 04:50:37;;;;;;;;;;;;;;;;;;5008246;28;20008;-60
2022/11/29 04:53:02;;;;;;;;;;;;;;;;;;5003174;28;20278;-59
2022/11/29 04:55:27;;;;;;;;;;;;;;;;;;5003921;28;19924;-59
2022/11/29 04:57:52;;;;;;;;;;;;;;;;;;5003977;28;19929;-58
2022/11/29 05:00:17;;;;;;;;;;;;;;;;;;5017700;28;19918;-57
2022/11/29 05:02:43;;;;;;;;;;;;;;;;;;5010807;28;19918;-58
2022/11/29 05:05:08;;;;;;;;;;;;;;;;;;5006406;28;19924;-58
2022/11/29 05:07:33;;;;;;;;;;;;;;;;;;5004336;28;20614;-58
2022/11/29 05:09:59;;;;;;;;;;;;;;;;;;5005580;28;19925;-58
2022/11/29 05:12:24;;;;;;;;;;;;;;;;;;5003976;28;19929;-58
2022/11/29 05:14:49;;;;;;;;;;;;;;;;;;5003791;28;19987;-59
2022/11/29 05:17:14;;;;;;;;;;;;;;;;;;5008757;28;19921;-59
2022/11/29 05:19:39;;;;;;;;;;;;;;;;;;5004046;28;20019;-59
2022/11/29 05:22:05;;;;;;;;;;;;;;;;;;5003401;28;19917;-59
2022/11/29 05:24:30;;;;;;;;;;;;;;;;;;5003431;28;19917;-58
2022/11/29 05:26:55;;;;;;;;;;;;;;;;;;5004053;28;19963;-58
2022/11/29 05:29:20;;;;;;;;;;;;;;;;;;5002204;28;19925;-59
2022/11/29 05:31:45;;;;;;;;;;;;;;;;;;5020714;28;19921;-59
2022/11/29 05:34:10;;;;;;;;;;;;;;;;;;5023307;28;19921;-59
2022/11/29 05:36:37;;;;;;;;;;;;;;;;;;5021279;28;19917;-59
2022/11/29 05:39:02;;;;;;;;;;;;;;;;;;5022819;28;20036;-59
2022/11/29 05:41:27;;;;;;;;;;;;;;;;;;5018569;28;19922;-58
2022/11/29 05:43:53;;;;;;;;;;;;;;;;;;5021792;28;20422;-58
2022/11/29 05:46:18;;;;;;;;;;;;;;;;;;5024548;28;19917;-59
2022/11/29 05:48:44;;;;;;;;;;;;;;;;;;5024434;28;19972;-58
2022/11/29 05:51:09;;;;;;;;;;;;;;;;;;5003878;28;20040;-61
2022/11/29 05:53:34;;;;;;;;;;;;;;;;;;5003298;28;19928;-58
2022/11/29 05:55:59;;;;;;;;;;;;;;;;;;5002248;28;19921;-58
2022/11/29 05:58:25;;;;;;;;;;;;;;;;;;5013594;28;19921;-59
2022/11/29 06:00:50;;;;;;;;;;;;;;;;;;5020616;28;19913;-59
2022/11/29 06:03:15;;;;;;;;;;;;;;;;;;5022704;28;19996;-59
2022/11/29 06:05:40;;;;;;;;;;;;;;;;;;5018502;28;19971;-59
2022/11/29 06:08:05;;;;;;;;;;;;;;;;;;5018559;28;21128;-58
2022/11/29 06:10:31;;;;;;;;;;;;;;;;;;5023941;28;19928;-58
2022/11/29 06:12:57;;;;;;;;;;;;;;;;;;5022861;28;19918;-58
2022/11/29 06:15:22;;;;;;;;;;;;;;;;;;5020542;28;20298;-58
2022/11/29 06:17:47;;;;;;;;;;;;;;;;;;5018283;28;19928;-59
2022/11/29 06:20:13;;;;;;;;;;;;;;;;;;5018498;28;20642;-59
2022/11/29 06:22:38;;;;;;;;;;;;;;;;;;5009059;28;19917;-58
2022/11/29 06:25:04;;;;;;;;;;;;;;;;;;5022559;28;19916;-59
2022/11/29 06:27:30;;;;;;;;;;;;;;;;;;5017215;28;20039;-59
2022/11/29 06:29:55;;;;;;;;;;;;;;;;;;5021683;28;20040;-59
2022/11/29 06:32:20;;;;;;;;;;;;;;;;;;5017736;28;20264;-59
2022/11/29 06:34:46;;;;;;;;;;;;;;;;;;5019972;28;20408;-59
2022/11/29 06:37:11;;;;;;;;;;;;;;;;;;5014284;28;19960;-59
2022/11/29 06:39:36;;;;;;;;;;;;;;;;;;5016432;28;19918;-59
2022/11/29 06:42:01;;;;;;;;;;;;;;;;;;5018363;28;19917;-59
2022/11/29 06:44:27;;;;;;;;;;;;;;;;;;5021228;28;20067;-59
2022/11/29 06:46:52;;;;;;;;;;;;;;;;;;5026903;28;19917;-60
2022/11/29 06:49:17;;;;;;;;;;;;;;;;;;5023141;28;19928;-59
2022/11/29 06:51:42;;;;;;;;;;;;;;;;;;5021307;28;19927;-60
2022/11/29 06:54:07;;;;;;;;;;;;;;;;;;5024999;28;19925;-60
2022/11/29 06:56:33;;;;;;;;;;;;;;;;;;5015838;28;19914;-59
2022/11/29 06:58:58;;;;;;;;;;;;;;;;;;5018118;28;19917;-58
2022/11/29 07:01:24;;;;;;;;;;;;;;;;;;5016494;28;19914;-59
2022/11/29 07:03:49;;;;;;;;;;;;;;;;;;5017542;28;19914;-61
2022/11/29 07:06:14;;;;;;;;;;;;;;;;;;5022504;28;20367;-58
2022/11/29 07:08:39;;;;;;;;;;;;;;;;;;5019958;28;19913;-60
2022/11/29 07:11:04;;;;;;;;;;;;;;;;;;5023243;28;19935;-59
2022/11/29 07:13:30;;;;;;;;;;;;;;;;;;5021045;28;19960;-59
2022/11/29 07:15:55;;;;;;;;;;;;;;;;;;5026022;28;20405;-60
2022/11/29 07:18:20;;;;;;;;;;;;;;;;;;5018083;28;19921;-59
2022/11/29 07:20:45;;;;;;;;;;;;;;;;;;5021322;28;20301;-59
2022/11/29 07:23:10;;;;;;;;;;;;;;;;;;5022989;28;20256;-59
2022/11/29 07:25:36;;;;;;;;;;;;;;;;;;5021917;28;19971;-59
2022/11/29 07:28:01;;;;;;;;;;;;;;;;;;5022188;28;19962;-58
2022/11/29 07:30:26;;;;;;;;;;;;;;;;;;5024421;28;20298;-59
2022/11/29 07:32:51;;;;;;;;;;;;;;;;;;5026097;28;19925;-59
2022/11/29 07:35:16;;;;;;;;;;;;;;;;;;5023949;28;19918;-59
2022/11/29 07:37:42;;;;;;;;;;;;;;;;;;5023338;28;19920;-58
2022/11/29 07:40:07;;;;;;;;;;;;;;;;;;5023402;28;19917;-60
2022/11/29 07:42:32;;;;;;;;;;;;;;;;;;5025540;28;19967;-59
2022/11/29 07:44:57;;;;;;;;;;;;;;;;;;5021977;28;19986;-59
2022/11/29 07:47:22;;;;;;;;;;;;;;;;;;5018176;28;20379;-59
2022/11/29 07:49:47;;;;;;;;;;;;;;;;;;5019263;28;20417;-59
2022/11/29 07:52:13;;;;;;;;;;;;;;;;;;5022957;28;19920;-59
2022/11/29 07:54:38;;;;;;;;;;;;;;;;;;5019640;28;19917;-59
2022/11/29 07:57:03;;;;;;;;;;;;;;;;;;5022417;28;19917;-59
2022/11/29 07:59:28;;;;;;;;;;;;;;;;;;5021119;28;19917;-58
2022/11/29 08:01:53;;;;;;;;;;;;;;;;;;5021789;28;19917;-59
2022/11/29 08:04:18;;;;;;;;;;;;;;;;;;5025482;28;19917;-59
2022/11/29 08:06:44;;;;;;;;;;;;;;;;;;5022801;28;20321;-59
2022/11/29 08:09:09;;;;;;;;;;;;;;;;;;5020303;28;20418;-59
2022/11/29 08:11:34;;;;;;;;;;;;;;;;;;5019252;28;20394;-59
2022/11/29 08:13:59;;;;;;;;;;;;;;;;;;5014883;28;19947;-59
2022/11/29 08:16:25;;;;;;;;;;;;;;;;;;5018143;28;20348;-59
2022/11/29 08:18:50;;;;;;;;;;;;;;;;;;5023814;28;19925;-59
2022/11/29 08:21:17;;;;;;;;;;;;;;;;;;5020064;28;19920;-59
2022/11/29 08:23:42;;;;;;;;;;;;;;;;;;5021897;28;20545;-59
2022/11/29 08:26:07;;;;;;;;;;;;;;;;;;5018609;28;19917;-58
2022/11/29 08:28:32;;;;;;;;;;;;;;;;;;5023427;28;19956;-59
2022/11/29 08:30:57;;;;;;;;;;;;;;;;;;5018535;28;19921;-59
2022/11/29 08:33:23;;;;;;;;;;;;;;;;;;5018358;28;19917;-59
2022/11/29 08:35:48;;;;;;;;;;;;;;;;;;5020127;28;19932;-60
2022/11/29 08:38:13;;;;;;;;;;;;;;;;;;5021425;28;20141;-58
2022/11/29 08:40:38;;;;;;;;;;;;;;;;;;5021715;28;19963;-60
2022/11/29 08:43:04;;;;;;;;;;;;;;;;;;5022861;28;19917;-58
2022/11/29 08:45:29;;;;;;;;;;;;;;;;;;5024115;28;20370;-59
2022/11/29 08:47:54;;;;;;;;;;;;;;;;;;5021280;28;19921;-59
2022/11/29 08:50:19;;;;;;;;;;;;;;;;;;5018723;28;19936;-61
2022/11/29 08:55:49;;;;;;;;;;;;;;;;;;5023380;28;19921;-58
2022/11/29 08:58:14;;;;;;;;;;;;;;;;;;5028919;28;22034;-58
2022/11/29 09:00:39;;;;;;;;;;;;;;;;;;5022849;28;19917;-59
2022/11/29 09:05:49;;;;;;;;;;;;;;;;;;5014382;28;20394;-59
2022/11/29 09:08:14;;;;;;;;;;;;;;;;;;5018980;28;19917;-59
2022/11/29 09:10:39;;;;;;;;;;;;;;;;;;5017197;28;20204;-60
2022/11/29 09:13:04;;;;;;;;;;;;;;;;;;5023012;28;19948;-58
2022/11/29 09:15:29;;;;;;;;;;;;;;;;;;5021911;28;19921;-62
2022/11/29 09:17:54;;;;;;;;;;;;;;;;;;5019871;28;19967;-59
2022/11/29 09:20:20;;;;;;;;;;;;;;;;;;5017970;28;19940;-60
2022/11/29 09:22:45;;;;;;;;;;;;;;;;;;5020255;28;20023;-59
2022/11/29 09:25:10;;;;;;;;;;;;;;;;;;5018650;28;19933;-60
2022/11/29 09:27:35;;;;;;;;;;;;;;;;;;5021012;28;20401;-60
2022/11/29 09:30:00;;;;;;;;;;;;;;;;;;5018953;28;19957;-59
2022/11/29 09:32:26;;;;;;;;;;;;;;;;;;5015462;28;19921;-59
2022/11/29 09:34:51;;;;;;;;;;;;;;;;;;5021914;28;19967;-60
2022/11/29 09:37:16;;;;;;;;;;;;;;;;;;5018973;28;19947;-60
2022/11/29 09:39:41;;;;;;;;;;;;;;;;;;5019757;28;19917;-60
2022/11/29 09:42:08;;;;;;;;;;;;;;;;;;5024057;28;20283;-56
2022/11/29 09:44:33;;;;;;;;;;;;;;;;;;5017528;28;19992;-58
2022/11/29 09:46:59;;;;;;;;;;;;;;;;;;5021796;28;20004;-58
2022/11/29 09:49:24;;;;;;;;;;;;;;;;;;5021529;28;20389;-58
2022/11/29 09:51:49;;;;;;;;;;;;;;;;;;5022341;28;19927;-59
2022/11/29 09:54:14;;;;;;;;;;;;;;;;;;5020354;28;19929;-59
2022/11/29 09:56:40;;;;;;;;;;;;;;;;;;5016643;28;19971;-58
2022/11/29 09:59:05;;;;;;;;;;;;;;;;;;5021256;28;20289;-59
2022/11/29 10:01:30;;;;;;;;;;;;;;;;;;5020297;28;19917;-58
2022/11/29 10:03:55;;;;;;;;;;;;;;;;;;5019107;28;19927;-59
2022/11/29 10:06:20;;;;;;;;;;;;;;;;;;5022531;28;20572;-58
2022/11/29 10:08:46;;;;;;;;;;;;;;;;;;5017207;28;19917;-58
2022/11/29 10:11:11;;;;;;;;;;;;;;;;;;5017478;28;19921;-58
2022/11/29 10:13:39;;;;;;;;;;;;;;;;;;5020490;28;19975;-59
2022/11/29 10:16:04;;;;;;;;;;;;;;;;;;5019073;28;19923;-58
2022/11/29 10:18:29;;;;;;;;;;;;;;;;;;5023117;28;19914;-58
2022/11/29 10:20:57;;;;;;;;;;;;;;;;;;5027344;28;20336;-59
2022/11/29 10:23:22;;;;;;;;;;;;;;;;;;5022293;28;20018;-59
2022/11/29 10:25:47;;;;;;;;;;;;;;;;;;5018915;28;19984;-58
2022/11/29 10:28:12;;;;;;;;;;;;;;;;;;5017924;28;19917;-58
2022/11/29 10:30:38;;;;;;;;;;;;;;;;;;5019363;28;20476;-58
2022/11/29 10:33:03;;;;;;;;;;;;;;;;;;5021070;28;19922;-58
2022/11/29 10:35:29;;;;;;;;;;;;;;;;;;5016914;28;19917;-59
2022/11/29 10:37:54;;;;;;;;;;;;;;;;;;5022202;28;20413;-59
2022/11/29 10:40:19;;;;;;;;;;;;;;;;;;5020048;28;19917;-58
2022/11/29 10:42:47;;;;;;;;;;;;;;;;;;5018857;28;19966;-58
2022/11/29 10:45:12;;;;;;;;;;;;;;;;;;5017818;28;19928;-59
2022/11/29 10:47:38;;;;;;;;;;;;;;;;;;5014219;28;20232;-59
2022/11/29 10:50:03;;;;;;;;;;;;;;;;;;5018871;28;20445;-58
2022/11/29 10:52:28;;;;;;;;;;;;;;;;;;5021293;28;19944;-59
2022/11/29 10:54:53;;;;;;;;;;;;;;;;;;5016582;28;20200;-59
2022/11/29 10:57:18;;;;;;;;;;;;;;;;;;5019294;28;19964;-59
2022/11/29 10:59:44;;;;;;;;;;;;;;;;;;5021490;28;21137;-58
2022/11/29 11:02:09;;;;;;;;;;;;;;;;;;5016386;28;19952;-59
2022/11/29 11:04:34;;;;;;;;;;;;;;;;;;5018893;28;20637;-58
2022/11/29 11:07:00;;;;;;;;;;;;;;;;;;5017024;28;19925;-58
2022/11/29 11:09:25;;;;;;;;;;;;;;;;;;5015085;28;20044;-59
2022/11/29 11:11:50;;;;;;;;;;;;;;;;;;5015651;28;19921;-59
2022/11/29 11:14:15;;;;;;;;;;;;;;;;;;5018451;28;20040;-59
2022/11/29 11:16:41;;;;;;;;;;;;;;;;;;5019636;28;19916;-59
2022/11/29 11:19:06;;;;;;;;;;;;;;;;;;5017699;28;19913;-59
2022/11/29 11:21:31;;;;;;;;;;;;;;;;;;5017888;28;20060;-59
2022/11/29 11:23:56;;;;;;;;;;;;;;;;;;5015662;28;19917;-59
2022/11/29 11:26:21;;;;;;;;;;;;;;;;;;5016041;28;19917;-59
2022/11/29 11:28:47;;;;;;;;;;;;;;;;;;5018588;28;19913;-59
2022/11/29 11:31:12;;;;;;;;;;;;;;;;;;5016609;28;19922;-59
2022/11/29 11:33:37;;;;;;;;;;;;;;;;;;5017906;28;19924;-59
2022/11/29 11:36:02;;;;;;;;;;;;;;;;;;5015927;28;19927;-58
2022/11/29 11:38:27;;;;;;;;;;;;;;;;;;5017039;28;19957;-59
2022/11/29 11:40:53;;;;;;;;;;;;;;;;;;5020203;28;19917;-59
2022/11/29 11:43:18;;;;;;;;;;;;;;;;;;5020620;28;19917;-59
2022/11/29 11:45:43;;;;;;;;;;;;;;;;;;5019694;28;20308;-60
2022/11/29 11:48:08;;;;;;;;;;;;;;;;;;5018351;28;19945;-59
2022/11/29 11:50:33;;;;;;;;;;;;;;;;;;5019362;28;20394;-60
2022/11/29 11:52:59;;;;;;;;;;;;;;;;;;5019336;28;19941;-61
2022/11/29 11:55:24;;;;;;;;;;;;;;;;;;5021958;28;20262;-59
2022/11/29 11:57:49;;;;;;;;;;;;;;;;;;5017630;28;19917;-59
2022/11/29 12:00:14;;;;;;;;;;;;;;;;;;5018538;28;19978;-60
2022/11/29 12:02:39;;;;;;;;;;;;;;;;;;5018972;28;20212;-60
2022/11/29 12:05:05;;;;;;;;;;;;;;;;;;5016749;28;19925;-60
2022/11/29 12:07:30;;;;;;;;;;;;;;;;;;5018902;28;20009;-59
2022/11/29 12:09:55;;;;;;;;;;;;;;;;;;5017290;28;20428;-60
2022/11/29 12:12:20;;;;;;;;;;;;;;;;;;5022556;28;20044;-60
2022/11/29 12:14:45;;;;;;;;;;;;;;;;;;5021782;28;19928;-59
2022/11/29 12:17:11;;;;;;;;;;;;;;;;;;5020936;28;20055;-58
2022/11/29 12:19:37;;;;;;;;;;;;;;;;;;5019785;28;19921;-59
2022/11/29 12:22:02;;;;;;;;;;;;;;;;;;5020155;28;19917;-60
2022/11/29 12:24:27;;;;;;;;;;;;;;;;;;5021088;28;20393;-59
2022/11/29 12:26:52;;;;;;;;;;;;;;;;;;5019993;28;19917;-59
2022/11/29 12:29:17;;;;;;;;;;;;;;;;;;5018350;28;20370;-58
2022/11/29 12:31:43;;;;;;;;;;;;;;;;;;5024159;28;19989;-59
2022/11/29 12:34:08;;;;;;;;;;;;;;;;;;5021607;28;19917;-58
2022/11/29 12:36:33;;;;;;;;;;;;;;;;;;5020506;28;20286;-59
2022/11/29 12:38:58;;;;;;;;;;;;;;;;;;5017054;28;20016;-59
2022/11/29 12:41:23;;;;;;;;;;;;;;;;;;5016354;28;20084;-58
2022/11/29 12:43:49;;;;;;;;;;;;;;;;;;5020370;28;19917;-59
2022/11/29 12:46:14;;;;;;;;;;;;;;;;;;5021286;28;19951;-59
2022/11/29 12:48:39;;;;;;;;;;;;;;;;;;5022774;28;19917;-58
2022/11/29 12:51:04;;;;;;;;;;;;;;;;;;5018520;28;19932;-59
2022/11/29 12:53:29;;;;;;;;;;;;;;;;;;5019148;28;20427;-59
2022/11/29 12:55:55;;;;;;;;;;;;;;;;;;5022667;28;19921;-60
2022/11/29 12:58:20;;;;;;;;;;;;;;;;;;5023296;28;20354;-60
2022/11/29 13:00:45;;;;;;;;;;;;;;;;;;5020727;28;19921;-59
2022/11/29 13:03:10;;;;;;;;;;;;;;;;;;5021967;28;19913;-59
2022/11/29 13:05:35;;;;;;;;;;;;;;;;;;5019499;28;19928;-59
2022/11/29 13:08:01;;;;;;;;;;;;;;;;;;5017936;28;19953;-59
2022/11/29 13:10:26;;;;;;;;;;;;;;;;;;5020384;28;20519;-59
2022/11/29 13:12:51;;;;;;;;;;;;;;;;;;5022308;28;19921;-60
2022/11/29 13:15:16;;;;;;;;;;;;;;;;;;5022284;28;19928;-59
2022/11/29 13:17:41;;;;;;;;;;;;;;;;;;5024003;28;20000;-61
2022/11/29 13:20:07;;;;;;;;;;;;;;;;;;5019539;28;19996;-59
2022/11/29 13:22:32;;;;;;;;;;;;;;;;;;5018691;28;19979;-59
2022/11/29 13:24:57;;;;;;;;;;;;;;;;;;5022113;28;20430;-59
2022/11/29 13:27:22;;;;;;;;;;;;;;;;;;5020501;28;20214;-59
2022/11/29 13:29:47;;;;;;;;;;;;;;;;;;5020732;28;20416;-59
2022/11/29 13:32:13;;;;;;;;;;;;;;;;;;5022433;28;19957;-60
2022/11/29 13:34:38;;;;;;;;;;;;;;;;;;5023122;28;20382;-58
2022/11/29 13:37:03;;;;;;;;;;;;;;;;;;5019464;28;19967;-60
2022/11/29 13:39:28;;;;;;;;;;;;;;;;;;5021367;28;20409;-61
2022/11/29 13:41:53;;;;;;;;;;;;;;;;;;5017094;28;19921;-59
2022/11/29 13:44:19;;;;;;;;;;;;;;;;;;5019197;28;19920;-60
2022/11/29 13:46:44;;;;;;;;;;;;;;;;;;5017601;28;19980;-59
2022/11/29 13:49:09;;;;;;;;;;;;;;;;;;5016587;28;19932;-59
2022/11/29 13:51:36;;;;;;;;;;;;;;;;;;5021379;28;19921;-60
2022/11/29 13:54:01;;;;;;;;;;;;;;;;;;5018980;28;19924;-61
2022/11/29 13:56:28;;;;;;;;;;;;;;;;;;5016269;28;19917;-59
2022/11/29 13:58:53;;;;;;;;;;;;;;;;;;5020581;28;19971;-59
2022/11/29 14:01:19;;;;;;;;;;;;;;;;;;5017311;28;19918;-59
2022/11/29 14:03:45;;;;;;;;;;;;;;;;;;5019947;28;20115;-61
2022/11/29 14:06:10;;;;;;;;;;;;;;;;;;5021081;28;19921;-61
2022/11/29 14:08:35;;;;;;;;;;;;;;;;;;5016771;28;20309;-61
2022/11/29 14:11:00;;;;;;;;;;;;;;;;;;5018000;28;19921;-60
2022/11/29 14:13:26;;;;;;;;;;;;;;;;;;5018060;28;20004;-60
2022/11/29 14:15:51;;;;;;;;;;;;;;;;;;5016427;28;19917;-59
2022/11/29 14:18:16;;;;;;;;;;;;;;;;;;5016893;28;19921;-61
2022/11/29 14:20:42;;;;;;;;;;;;;;;;;;5018712;28;20022;-60
2022/11/29 14:23:08;;;;;;;;;;;;;;;;;;5018823;28;19923;-59
2022/11/29 14:25:33;;;;;;;;;;;;;;;;;;5017927;28;20302;-59
2022/11/29 14:28:01;;;;;;;;;;;;;;;;;;5017581;28;19921;-59
2022/11/29 14:30:26;;;;;;;;;;;;;;;;;;5015446;28;19924;-59
2022/11/29 14:32:51;;;;;;;;;;;;;;;;;;5022034;28;20300;-59
2022/11/29 14:35:16;;;;;;;;;;;;;;;;;;5015416;28;19916;-59
2022/11/29 14:37:42;;;;;;;;;;;;;;;;;;5014816;28;19924;-59
2022/11/29 14:40:07;;;;;;;;;;;;;;;;;;5017489;28;19916;-60
2022/11/29 14:42:32;;;;;;;;;;;;;;;;;;5020412;28;20354;-59
2022/11/29 14:44:59;;;;;;;;;;;;;;;;;;5017810;28;19913;-58
2022/11/29 14:47:25;;;;;;;;;;;;;;;;;;5018107;28;19940;-61
2022/11/29 14:49:50;;;;;;;;;;;;;;;;;;5014392;28;19921;-58
2022/11/29 14:52:15;;;;;;;;;;;;;;;;;;5019229;28;19925;-59
2022/11/29 14:54:41;;;;;;;;;;;;;;;;;;5015890;28;20338;-60
2022/11/29 14:57:06;;;;;;;;;;;;;;;;;;5015999;28;20000;-58
2022/11/29 14:59:31;;;;;;;;;;;;;;;;;;5016534;28;20464;-58
2022/11/29 15:01:56;;;;;;;;;;;;;;;;;;5011414;28;20294;-59
2022/11/29 15:04:24;;;;;;;;;;;;;;;;;;5018432;28;19921;-59
2022/11/29 15:06:49;;;;;;;;;;;;;;;;;;5015356;28;19920;-59
2022/11/29 15:09:14;;;;;;;;;;;;;;;;;;5016734;28;20332;-59
2022/11/29 15:11:40;;;;;;;;;;;;;;;;;;5017037;28;19922;-59
2022/11/29 15:14:05;;;;;;;;;;;;;;;;;;5017770;28;19921;-59
2022/11/29 15:16:31;;;;;;;;;;;;;;;;;;5015406;28;20231;-59
2022/11/29 15:18:58;;;;;;;;;;;;;;;;;;5017162;28;19943;-59
2022/11/29 15:21:23;;;;;;;;;;;;;;;;;;5019084;28;19924;-58
2022/11/29 15:23:48;;;;;;;;;;;;;;;;;;5017462;28;19917;-59
2022/11/29 15:26:13;;;;;;;;;;;;;;;;;;5019122;28;19991;-58
2022/11/29 15:28:38;;;;;;;;;;;;;;;;;;5020373;28;19917;-59
2022/11/29 15:31:04;;;;;;;;;;;;;;;;;;5018112;28;19939;-58
2022/11/29 15:33:29;;;;;;;;;;;;;;;;;;5020259;28;20216;-59
2022/11/29 15:35:54;;;;;;;;;;;;;;;;;;5014542;28;19924;-58
2022/11/29 15:38:19;;;;;;;;;;;;;;;;;;5021950;28;19917;-58
2022/11/29 15:40:51;;;;;;;;;;;;;;;;;;5028956;28;19914;-58
2022/11/29 15:43:16;;;;;;;;;;;;;;;;;;5030386;28;19992;-59
2022/11/29 15:45:41;;;;;;;;;;;;;;;;;;5031904;28;19933;-58
2022/11/29 15:48:06;;;;;;;;;;;;;;;;;;5030166;28;19917;-59
2022/11/29 15:50:31;;;;;;;;;;;;;;;;;;5023468;28;20008;-59
2022/11/29 15:52:57;;;;;;;;;;;;;;;;;;5023811;28;19926;-63
2022/11/29 15:55:22;;;;;;;;;;;;;;;;;;5025691;28;19976;-60
2022/11/29 15:57:47;;;;;;;;;;;;;;;;;;5006777;28;20274;-59
2022/11/29 16:00:12;;;;;;;;;;;;;;;;;;5018082;28;20382;-59
2022/11/29 16:02:37;;;;;;;;;;;;;;;;;;5021498;28;19918;-59
2022/11/29 16:05:03;;;;;;;;;;;;;;;;;;5012825;28;19917;-59
2022/11/29 16:07:32;;;;;;;;;;;;;;;;;;5010631;28;19922;-59
2022/11/29 16:09:58;;;;;;;;;;;;;;;;;;5004547;28;19936;-60
2022/11/29 16:12:23;;;;;;;;;;;;;;;;;;5018037;28;19921;-59
2022/11/29 16:14:49;;;;;;;;;;;;;;;;;;5018953;28;19937;-60
2022/11/29 16:17:14;;;;;;;;;;;;;;;;;;5019375;28;19913;-59
2022/11/29 16:19:41;;;;;;;;;;;;;;;;;;5019909;28;20406;-59
2022/11/29 16:22:06;;;;;;;;;;;;;;;;;;5019178;28;19917;-59
2022/11/29 16:24:31;;;;;;;;;;;;;;;;;;5019357;28;19924;-58
2022/11/29 16:26:56;;;;;;;;;;;;;;;;;;5023014;28;19917;-58
2022/11/29 16:29:23;;;;;;;;;;;;;;;;;;5022399;28;20356;-60
2022/11/29 16:31:48;;;;;;;;;;;;;;;;;;5021278;28;19921;-60
2022/11/29 16:34:13;;;;;;;;;;;;;;;;;;5016449;28;20108;-60
2022/11/29 16:36:38;;;;;;;;;;;;;;;;;;5011084;28;19939;-59
2022/11/29 16:39:04;;;;;;;;;;;;;;;;;;5010024;28;19917;-58
2022/11/29 16:41:30;;;;;;;;;;;;;;;;;;5014743;28;19921;-59