Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:00:10;;;;;;;4.53;3.80;;;;;;;19.15;71.39;99153.28;4954075;28;20233;-79
2023/07/01 00:02:44;;;;;;;4.77;3.43;;;;;;;19.09;71.12;99148.59;4951589;28;20335;-79
2023/07/01 00:05:09;;;;;;;10.10;4.43;;;;;;;19.05;71.40;99145.44;4953131;28;20570;-79
2023/07/01 00:07:35;;;;;;;8.20;3.60;;;;;;;19.03;71.75;99150.09;4956816;28;20500;-79
2023/07/01 00:10:01;;;;;;;7.10;3.30;;;;;;;19.04;71.67;99148.25;4955207;28;20216;-79
2023/07/01 00:12:26;;;;;;;12.60;3.43;;;;;;;19.06;71.67;99144.44;4957593;28;20356;-79
2023/07/01 00:14:52;;;;;;;6.90;3.53;;;;;;;19.04;71.49;99141.13;4954418;28;20544;-79
2023/07/01 00:17:18;;;;;;;3.50;2.87;;;;;;;19.06;71.48;99133.78;4956390;28;20668;-79
2023/07/01 00:19:44;;;;;;;8.53;4.57;;;;;;;19.05;71.66;99125.97;4955713;28;21035;-79
2023/07/01 00:22:09;;;;;;;6.87;3.80;;;;;;;19.01;71.65;99133.47;4957092;28;21608;-80
2023/07/01 00:24:35;;;;;;;6.60;4.23;;;;;;;18.95;71.83;99132.25;4955037;28;20456;-79
2023/07/01 00:27:00;;;;;;;11.10;3.90;;;;;;;18.91;71.91;99140.75;4958208;28;20228;-79
2023/07/01 00:29:25;;;;;;;10.90;4.93;;;;;;;18.89;72.14;99143.56;4953989;28;20233;-79
2023/07/01 00:31:51;;;;;;;5.87;4.20;;;;;;;18.90;71.94;99139.06;4952246;28;20266;-79
2023/07/01 00:34:17;;;;;;;8.30;3.67;;;;;;;18.87;72.10;99131.41;4934019;28;20237;-79
2023/07/01 00:36:42;;;;;;;7.20;4.97;;;;;;;18.85;72.70;99136.06;4936768;28;20499;-79
2023/07/01 00:39:08;;;;;;;8.10;4.07;;;;;;;18.82;72.63;99126.56;4956990;28;20253;-79
2023/07/01 00:41:33;;;;;;;6.17;4.30;;;;;;;18.81;72.96;99121.44;4936730;28;20225;-79
2023/07/01 00:43:59;;;;;;;5.10;3.40;;;;;;;18.79;72.76;99122.44;4956252;28;20217;-80
2023/07/01 00:46:25;;;;;;;6.13;3.17;;;;;;;18.79;72.71;99122.44;4936893;28;20248;-80
2023/07/01 00:48:53;;;;;;;5.43;3.60;;;;;;;18.79;72.75;99118.91;4936217;29;20545;-80
2023/07/01 00:51:19;;;;;;;6.60;4.17;;;;;;;18.81;72.81;99124.09;4934980;29;20252;-80
2023/07/01 00:53:44;;;;;;;7.10;3.90;;;;;;;18.85;72.69;99130.75;4933688;28;20501;-78
2023/07/01 00:56:09;;;;;;;4.40;2.80;;;;;;;18.85;72.55;99123.63;4931491;29;20221;-78
2023/07/01 00:58:35;;;;;;;5.67;4.07;;;;;;;18.85;72.62;99115.63;4934377;29;20225;-78
2023/07/01 01:01:09;;;;;;;8.23;3.80;;;;;;;18.87;72.67;99118.94;4933413;29;20229;-78
2023/07/01 01:04:00;;;;;;;20.43;4.07;;;;;;;18.89;72.74;99124.94;4933332;29;20484;-78
2023/07/01 01:06:35;;;;;;;5.70;3.53;;;;;;;18.89;72.79;99124.94;4928827;29;20873;-78
2023/07/01 01:09:10;;;;;;;12.00;3.87;;;;;;;18.86;72.65;99117.28;4934608;28;20984;-78
2023/07/01 01:11:41;;;;;;;6.53;3.43;;;;;;;18.83;72.70;99116.78;4934900;29;20508;-78
2023/07/01 01:14:10;;;;;;;6.80;4.33;;;;;;;18.81;72.80;99124.09;4934257;29;20589;-79
2023/07/01 01:16:38;;;;;;;6.80;3.70;;;;;;;18.78;72.98;99120.75;4934105;28;20468;-79
2023/07/01 01:19:19;;;;;;;4.70;4.13;;;;;;;18.77;73.08;99116.44;4937971;28;20480;-79
2023/07/01 01:21:51;;;;;;;5.20;3.93;;;;;;;18.75;73.05;99110.44;4938540;29;20917;-79
2023/07/01 01:24:20;;;;;;;6.27;3.67;;;;;;;18.76;72.97;99116.59;4936815;29;20484;-79
2023/07/01 01:26:50;;;;;;;11.77;4.10;;;;;;;18.76;73.07;99112.09;4936547;28;20476;-79
2023/07/01 01:29:16;;;;;;;4.83;3.30;;;;;;;18.78;72.91;99115.44;4936986;28;20497;-79
2023/07/01 01:31:42;;;;;;;8.10;4.10;;;;;;;18.78;72.75;99115.44;4933015;28;20484;-80
2023/07/01 01:34:08;;;;;;;4.13;3.40;;;;;;;18.82;72.67;99117.75;4936549;29;20790;-79
2023/07/01 01:36:51;;;;;;;8.07;4.50;;;;;;;18.88;73.07;99109.16;4936711;29;20498;-80
2023/07/01 01:39:26;;;;;;;8.57;3.93;;;;;;;18.91;73.28;99114.16;4940024;29;20234;-80
2023/07/01 01:42:01;;;;;;;6.50;4.83;;;;;;;18.94;73.06;99108.50;4936770;29;21047;-79
2023/07/01 01:44:37;;;;;;;6.00;3.70;;;;;;;18.98;72.84;99110.69;4933830;29;20480;-80
2023/07/01 01:47:05;;;;;;;8.33;3.37;;;;;;;19.05;72.44;99104.69;4935472;29;21096;-79
2023/07/01 01:49:32;;;;;;;4.53;4.00;;;;;;;19.06;72.48;99112.50;4945467;28;20608;-79
2023/07/01 01:51:59;;;;;;;13.80;4.10;;;;;;;19.08;72.59;99107.84;4940882;28;20531;-79
2023/07/01 01:54:25;;;;;;;4.80;3.70;;;;;;;19.10;72.33;99107.69;4954173;28;20491;-79
2023/07/01 01:56:51;;;;;;;7.03;3.90;;;;;;;19.11;72.31;99109.34;4936879;28;20653;-79
2023/07/01 01:59:17;;;;;;;4.60;3.70;;;;;;;19.12;72.38;99101.22;4951520;28;20499;-79
2023/07/01 02:01:42;;;;;;;4.57;3.70;;;;;;;19.10;72.17;99097.88;4940377;28;20485;-80
2023/07/01 02:04:08;;;;;;;5.60;4.07;;;;;;;19.04;72.24;99098.53;4939987;28;20947;-79
2023/07/01 02:06:34;;;;;;;5.35;4.40;;;;;;;19.02;72.85;99100.53;4952128;28;20567;-80
2023/07/01 02:08:59;;;;;;;4.47;3.70;;;;;;;19.00;72.87;99097.19;4955896;28;20236;-79
2023/07/01 02:11:25;;;;;;;4.73;4.17;;;;;;;18.98;72.63;99097.38;4950508;28;20487;-79
2023/07/01 02:13:50;;;;;;;5.67;4.23;;;;;;;18.98;72.83;99093.84;4932015;28;20227;-79
2023/07/01 02:16:15;;;;;;;5.17;4.00;;;;;;;19.01;72.60;99093.53;4953777;28;20221;-80
2023/07/01 02:18:41;;;;;;;3.73;3.43;;;;;;;19.04;72.65;99101.19;4953930;28;20418;-79
2023/07/01 02:21:06;;;;;;;5.17;3.80;;;;;;;19.05;72.23;99094.88;4957311;28;20216;-80
2023/07/01 02:23:32;;;;;;;6.00;3.97;;;;;;;19.05;72.40;99100.19;4954471;28;20272;-82
2023/07/01 02:25:57;;;;;;;5.93;4.90;;;;;;;19.03;72.39;99094.19;4955156;28;20287;-80
2023/07/01 02:28:23;;;;;;;4.83;3.77;;;;;;;19.04;72.26;99098.53;4937929;28;20325;-80
2023/07/01 02:30:49;;;;;;;4.00;3.20;;;;;;;19.02;72.13;99097.84;4937751;28;20465;-79
2023/07/01 02:33:14;;;;;;;6.03;4.17;;;;;;;18.98;72.30;99096.50;4943282;28;20519;-79
2023/07/01 02:35:40;;;;;;;7.40;3.85;;;;;;;18.94;72.33;99100.50;4941122;28;20544;-80
2023/07/01 02:38:08;;;;;;;9.17;4.53;;;;;;;18.91;72.58;99103.50;4959188;28;20330;-80
2023/07/01 02:40:33;;;;;;;7.87;3.23;;;;;;;18.87;72.71;99097.66;4961001;28;20227;-80
2023/07/01 02:42:59;;;;;;;6.20;3.80;;;;;;;18.85;72.50;99099.66;4959717;28;20476;-80
2023/07/01 02:45:26;;;;;;;6.03;3.80;;;;;;;18.79;72.65;99093.16;4961189;28;20244;-79
2023/07/01 02:47:51;;;;;;;8.63;3.90;;;;;;;18.76;72.70;99100.63;4957034;28;20524;-79
2023/07/01 02:50:16;;;;;;;6.77;3.73;;;;;;;18.74;73.11;99092.81;4956050;28;20249;-80
2023/07/01 02:52:42;;;;;;;6.20;4.37;;;;;;;18.73;73.01;99090.28;4939335;28;20229;-79
2023/07/01 02:55:08;;;;;;;10.03;4.77;;;;;;;18.70;72.86;99096.75;4941054;28;20225;-80
2023/07/01 02:57:33;;;;;;;7.50;4.30;;;;;;;18.64;72.89;99096.59;4954737;28;20954;-80
2023/07/01 02:59:59;;;;;;;6.50;4.80;;;;;;;18.56;72.97;99087.56;4956564;28;20233;-79
2023/07/01 03:02:24;;;;;;;5.73;3.47;;;;;;;18.47;73.39;99095.69;4941785;28;20774;-79
2023/07/01 03:04:50;;;;;;;4.40;3.63;;;;;;;18.41;73.86;99091.84;4956978;28;20435;-80
2023/07/01 03:07:15;;;;;;;5.30;4.77;;;;;;;18.37;73.93;99100.31;4946082;28;20288;-80
2023/07/01 03:09:41;;;;;;;6.60;4.43;;;;;;;18.43;73.77;99099.66;4946758;28;20237;-79
2023/07/01 03:12:06;;;;;;;9.60;3.60;;;;;;;18.49;73.77;99094.53;4964032;28;20216;-80
2023/07/01 03:14:32;;;;;;;5.00;4.50;;;;;;;18.57;73.72;99096.38;4960329;28;20232;-80
2023/07/01 03:16:57;;;;;;;18.53;4.93;;;;;;;18.64;73.25;99096.59;4943407;28;20225;-80
2023/07/01 03:19:23;;;;;;;5.50;3.73;;;;;;;18.70;73.39;99098.59;4956506;28;20229;-80
2023/07/01 03:21:49;;;;;;;8.40;4.80;;;;;;;18.72;73.31;99093.94;4937521;28;20287;-79
2023/07/01 03:24:14;;;;;;;7.07;4.43;;;;;;;18.70;73.01;99098.59;4960023;28;20724;-80
2023/07/01 03:26:41;;;;;;;9.43;3.83;;;;;;;18.66;73.02;99095.44;4959479;28;21111;-80
2023/07/01 03:29:07;;;;;;;5.97;3.97;;;;;;;18.64;73.20;99093.94;4943524;28;20225;-80
2023/07/01 03:31:33;;;;;;;5.83;4.20;;;;;;;18.60;73.21;99095.22;4955109;28;20492;-80
2023/07/01 03:33:59;;;;;;;7.50;4.40;;;;;;;18.57;73.04;99096.38;4957404;28;20493;-80
2023/07/01 03:36:24;;;;;;;8.43;4.90;;;;;;;18.50;73.36;99104.19;4957859;28;20302;-80
2023/07/01 03:38:50;;;;;;;6.87;4.00;;;;;;;18.45;73.17;99095.03;4954107;28;20252;-80
2023/07/01 03:41:16;;;;;;;12.73;5.00;;;;;;;18.43;73.22;99095.19;4957085;28;20343;-80
2023/07/01 03:43:41;;;;;;;6.30;4.40;;;;;;;18.41;73.25;99096.31;4958061;28;21067;-79
2023/07/01 03:46:06;;;;;;;7.20;3.93;;;;;;;18.39;73.21;99104.47;4954569;28;20254;-79
2023/07/01 03:48:32;;;;;;;5.87;3.83;;;;;;;18.39;73.01;99103.63;4953135;28;20259;-79
2023/07/01 03:50:57;;;;;;;5.07;3.70;;;;;;;18.38;73.09;99107.28;4954442;28;20253;-80
2023/07/01 03:53:23;;;;;;;6.67;3.77;;;;;;;18.38;73.18;99105.47;4953416;28;20371;-81
2023/07/01 03:55:48;;;;;;;5.50;3.53;;;;;;;18.39;73.00;99103.63;4952874;28;20287;-80
2023/07/01 03:58:21;;;;;;;6.30;3.80;;;;;;;18.41;73.13;99106.97;4952675;28;20310;-80
2023/07/01 04:00:51;;;;;;;5.47;4.53;;;;;;;18.42;73.10;99101.50;4954759;28;20255;-80
2023/07/01 04:03:16;;;;;;;4.80;4.37;;;;;;;18.43;72.69;99102.31;4954432;28;20511;-80
2023/07/01 04:05:42;;;;;;;6.30;4.60;;;;;;;18.44;72.75;99106.63;4953757;28;20516;-80
2023/07/01 04:08:07;;;;;;;5.80;4.47;;;;;;;18.46;72.61;99099.34;4956201;28;20371;-80
2023/07/01 04:10:33;;;;;;;11.43;4.03;;;;;;;18.50;72.70;99101.53;4953977;28;20227;-80
2023/07/01 04:13:00;;;;;;;4.77;3.50;;;;;;;18.53;72.54;99100.38;4943829;28;20223;-80
2023/07/01 04:15:26;;;;;;;8.53;4.97;;;;;;;18.54;72.43;99104.69;4957337;28;20213;-80
2023/07/01 04:17:51;;;;;;;5.70;3.73;;;;;;;18.50;72.36;99098.88;4956408;28;20908;-80
2023/07/01 04:20:20;;;;;;;5.93;5.37;;;;;;;18.48;72.17;99102.69;4955288;28;21018;-80
2023/07/01 04:22:47;;;;;;;6.80;5.03;;;;;;;18.48;72.42;99108.00;4954889;28;20240;-80
2023/07/01 04:25:12;;;;;;;6.30;4.80;;;;;;;18.50;72.37;99106.03;4945747;28;20471;-80
2023/07/01 04:27:38;;;;;;;5.33;4.73;;;;;;;18.51;72.27;99099.69;4956770;28;20539;-80
2023/07/01 04:30:08;;;;;;;4.03;3.63;;;;;;;18.51;72.25;99097.03;4951985;28;20262;-80
2023/07/01 04:32:33;;;;;;;6.23;5.37;;;;;;;18.50;72.47;99095.38;4957120;28;20487;-79
2023/07/01 04:35:00;;;;;;;8.40;4.90;;;;;;;18.53;72.28;99092.41;4957503;28;20482;-80
2023/07/01 04:37:26;;;;;;;8.03;3.90;;;;;;;18.54;71.68;99089.56;4958277;28;20481;-80
2023/07/01 04:39:51;;;;;;;4.57;3.87;;;;;;;18.59;71.61;99089.09;4954831;28;20487;-80
2023/07/01 04:42:22;;;;;;;4.47;4.10;;;;;;;18.64;71.29;99092.09;4951735;28;20218;-80
2023/07/01 04:44:53;;;;;;;4.13;3.30;;;;;;;18.70;71.04;99083.44;4953604;28;20229;-80
2023/07/01 04:47:23;;;;;;;4.63;3.60;;;;;;;18.76;70.66;99077.50;4954324;28;20935;-80
2023/07/01 04:49:52;;;;;;;6.00;4.10;;;;;;;18.86;70.30;99077.38;4944029;28;20488;-79
2023/07/01 04:52:21;;;;;;;6.20;3.53;;;;;;;19.07;69.25;99076.91;4937937;28;20567;-80
2023/07/01 04:54:47;;;;;;;6.13;3.50;;;;;;;19.34;68.55;99075.75;4941185;29;20584;-80
2023/07/01 04:57:13;;;;;;;5.00;4.10;;;;;;;19.61;66.88;99074.56;4941747;29;20987;-80
2023/07/01 04:59:39;;;;;;;4.80;3.00;;;;;;;19.89;65.87;99069.69;4935558;29;20497;-80
2023/07/01 05:02:04;;;;;;;4.17;2.80;;;;;;;20.22;64.62;99077.59;4941982;29;20225;-80
2023/07/01 05:04:30;;;;;;;4.53;3.30;;;;;;;20.53;63.12;99069.66;4942029;29;20472;-81
2023/07/01 05:06:55;;;;;;;4.77;3.33;;;;;;;20.70;62.23;99080.25;4943075;29;20612;-81
2023/07/01 05:09:20;;;;;;;5.47;3.40;;;;;;;20.86;61.54;99077.47;4942036;29;21086;-81
2023/07/01 05:11:46;;;;;;;3.33;2.90;;;;;;;21.06;61.08;99080.50;4940701;29;20634;-81
2023/07/01 05:14:11;;;;;;;2.93;2.53;;;;;;;21.26;59.85;99086.22;4942302;29;20235;-81
2023/07/01 05:16:36;;;;;;;4.53;2.80;;;;;;;21.49;59.04;99078.19;4943288;29;20450;-81
2023/07/01 05:19:02;;;;;;;5.13;2.50;;;;;;;21.71;58.46;99079.16;4942399;29;20240;-81
2023/07/01 05:21:31;;;;;;;3.20;2.50;;;;;;;21.97;57.52;99072.53;4939487;29;20763;-81
2023/07/01 05:23:56;;;;;;;4.83;2.80;;;;;;;22.19;56.58;99060.94;4940774;29;20701;-81
2023/07/01 05:26:22;;;;;;;5.40;3.00;;;;;;;22.37;55.71;99065.09;4940254;29;20483;-81
2023/07/01 05:28:47;;;;;;;7.60;1.70;;;;;;;22.48;55.07;99054.72;4939995;29;20295;-81
2023/07/01 05:31:13;;;;;;;2.53;2.30;;;;;;;22.54;54.33;99061.97;4941608;29;20322;-81
2023/07/01 05:33:39;;;;;;;9.97;2.03;;;;;;;22.58;53.92;99061.63;4939309;29;20243;-81
2023/07/01 05:36:04;;;;;;;2.97;2.40;;;;;;;22.64;52.54;99067.06;4939823;29;20699;-82
2023/07/01 05:38:30;;;;;;;3.03;2.73;;;;;;;22.71;52.07;99078.66;4939410;29;20242;-80
2023/07/01 05:40:55;;;;;;;4.80;2.40;;;;;;;22.79;51.90;99074.19;4938975;29;20639;-80
2023/07/01 05:43:21;;;;;;;2.20;2.00;;;;;;;22.87;50.96;99071.41;4940277;29;20207;-81
2023/07/01 05:45:46;;;;;;;4.97;2.40;;;;;;;22.88;50.75;99079.25;4936702;29;20215;-80
2023/07/01 05:48:12;;;;;;;2.87;2.10;;;;;;;22.95;50.05;99074.81;4940257;28;20242;-81
2023/07/01 05:50:39;;;;;;;3.13;1.73;;;;;;;23.03;49.65;99078.41;4956724;28;20229;-81
2023/07/01 05:53:05;;;;;;;2.93;1.67;;;;;;;23.00;48.75;99068.91;4955618;28;20713;-81
2023/07/01 05:55:30;;;;;;;2.47;1.73;;;;;;;22.91;48.12;99068.16;4959054;28;20504;-81
2023/07/01 05:57:56;;;;;;;3.10;1.60;;;;;;;22.92;48.06;99077.03;4957137;28;20267;-81
2023/07/01 06:00:22;;;;;;;6.33;2.40;;;;;;;23.01;47.87;99077.75;4954832;28;20217;-81
2023/07/01 06:02:47;;;;;;;2.70;2.03;;;;;;;23.18;47.23;99085.34;4954399;28;20207;-80
2023/07/01 06:05:12;;;;;;;2.40;1.73;;;;;;;23.37;46.91;99078.53;4957873;28;20844;-79
2023/07/01 06:07:38;;;;;;;5.20;1.80;;;;;;;23.56;45.97;99070.84;4957574;28;20655;-79
2023/07/01 06:10:03;;;;;;;2.70;1.67;;;;;;;23.65;45.67;99069.66;4955085;28;20222;-79
2023/07/01 06:12:29;;;;;;;2.30;2.07;;;;;;;23.86;45.30;99074.16;4954999;28;20232;-79
2023/07/01 06:14:54;;;;;;;3.57;1.97;;;;;;;24.12;44.81;99070.00;4956054;28;20224;-79
2023/07/01 06:17:20;;;;;;;3.50;2.23;;;;;;;24.41;44.13;99069.72;4956341;28;20222;-80
2023/07/01 06:19:45;;;;;;;4.00;1.20;;;;;;;24.79;43.47;99076.47;4953603;28;20236;-79
2023/07/01 06:22:11;;;;;;;1.97;1.60;;;;;;;25.07;42.50;99076.34;4956254;28;20231;-80
2023/07/01 06:24:36;;;;;;;7.23;2.80;;;;;;;25.35;41.87;99085.06;4956510;28;20712;-79
2023/07/01 06:27:01;;;;;;;4.67;1.70;;;;;;;25.57;41.07;99074.13;4946645;28;20315;-79
2023/07/01 06:29:27;;;;;;;3.70;2.10;;;;;;;25.58;41.31;99073.09;4962095;28;20264;-80
2023/07/01 06:31:52;;;;;;;2.03;1.50;;;;;;;25.79;41.07;99069.34;4959520;28;20233;-81
2023/07/01 06:34:18;;;;;;;2.27;1.63;;;;;;;26.12;40.27;99063.94;4943088;28;20708;-80
2023/07/01 06:36:44;;;;;;;2.50;1.70;;;;;;;26.51;39.13;99056.75;4959595;28;20469;-80
2023/07/01 06:39:11;;;;;;;2.87;1.60;;;;;;;26.63;38.66;99057.75;4942776;28;20829;-80
2023/07/01 06:41:37;;;;;;;2.50;1.23;;;;;;;26.64;37.47;99050.47;4939677;28;21090;-80
2023/07/01 06:44:02;;;;;;;2.50;1.20;;;;;;;26.54;37.20;99056.31;4959284;28;20719;-80
2023/07/01 06:46:28;;;;;;;2.10;1.70;;;;;;;26.48;36.47;99046.38;4953462;28;20291;-79
2023/07/01 06:48:54;;;;;;;1.90;1.70;;;;;;;26.50;36.46;99049.69;4955603;28;20248;-80
2023/07/01 06:51:19;;;;;;;3.73;1.93;;;;;;;26.69;36.17;99053.38;4955332;28;20487;-79
2023/07/01 06:53:45;;;;;;;2.17;2.03;;;;;;;26.65;35.52;99047.59;4959992;28;20238;-80
2023/07/01 06:56:10;;;;;;;1.70;1.40;;;;;;;26.56;35.81;99038.09;4961629;28;20264;-79
2023/07/01 06:58:36;;;;;;;3.13;1.60;;;;;;;26.48;35.73;99051.78;4960463;28;20233;-80
2023/07/01 07:01:02;;;;;;;2.50;1.67;;;;;;;26.55;36.09;99046.41;4952957;28;20222;-80
2023/07/01 07:03:28;;;;;;;3.00;1.70;;;;;;;26.67;35.56;99050.88;4953251;28;20908;-80
2023/07/01 07:05:54;;;;;;;2.63;1.77;;;;;;;26.83;35.81;99048.72;4957949;28;20490;-80
2023/07/01 07:08:20;;;;;;;3.60;1.80;;;;;;;27.14;34.92;99054.13;4956216;28;20317;-80
2023/07/01 07:10:46;;;;;;;2.80;1.97;;;;;;;27.25;34.42;99047.22;4952931;28;20927;-80
2023/07/01 07:13:11;;;;;;;1.77;1.67;;;;;;;27.27;34.68;99039.72;4955305;28;20477;-80
2023/07/01 07:15:38;;;;;;;2.60;1.50;;;;;;;27.46;34.52;99032.50;4953431;28;20224;-81
2023/07/01 07:18:07;;;;;;;2.13;1.40;;;;;;;27.64;33.67;99033.59;4939344;28;20247;-82
2023/07/01 07:20:35;;;;;;;1.43;1.33;;;;;;;27.80;33.25;99031.16;4954733;28;20910;-79
2023/07/01 07:23:01;;;;;;;4.87;1.70;;;;;;;27.86;33.01;99036.72;4954134;28;20874;-79
2023/07/01 07:25:27;;;;;;;2.80;1.90;;;;;;;27.79;32.84;99036.78;4953202;28;20530;-80
2023/07/01 07:27:53;;;;;;;2.70;1.53;;;;;;;27.75;32.86;99038.25;4952748;28;21076;-81
2023/07/01 07:30:18;;;;;;;2.50;1.43;;;;;;;27.97;32.54;99038.66;4954040;28;20711;-84
2023/07/01 07:32:44;;;;;;;5.37;1.63;;;;;;;28.10;32.54;99033.13;4954204;28;20245;-79
2023/07/01 07:35:09;;;;;;;2.53;2.07;;;;;;;28.01;32.47;99029.09;4954074;28;20317;-80
2023/07/01 07:37:36;;;;;;;4.47;1.70;;;;;;;27.92;32.61;99027.72;4952874;28;20303;-79
2023/07/01 07:40:05;;;;;;;5.23;2.40;;;;;;;27.81;32.35;99029.28;4954518;28;20729;-79
2023/07/01 07:42:31;;;;;;;4.23;2.10;;;;;;;27.68;32.45;99032.94;4953090;28;20483;-82
2023/07/01 07:44:57;;;;;;;1.63;1.53;;;;;;;27.55;32.80;99023.09;4954984;28;20522;-79
2023/07/01 07:47:23;;;;;;;2.13;1.83;;;;;;;27.42;32.88;99020.50;4953792;28;20476;-82
2023/07/01 07:49:48;;;;;;;1.80;1.50;;;;;;;27.30;32.95;99017.72;4957720;28;20259;-80
2023/07/01 07:52:14;;;;;;;2.50;1.40;;;;;;;27.24;33.37;99018.59;4959422;28;20464;-81
2023/07/01 07:54:44;;;;;;;2.10;1.37;;;;;;;27.22;33.62;99009.91;4951347;28;20316;-83
2023/07/01 07:57:10;;;;;;;3.00;1.40;;;;;;;27.04;33.50;99013.31;4953324;28;20246;-80
2023/07/01 07:59:35;;;;;;;2.80;1.70;;;;;;;26.65;33.71;99015.25;4959182;28;20515;-80
2023/07/01 08:02:01;;;;;;;4.80;2.10;;;;;;;26.47;33.55;99015.13;4960682;28;20708;-82
2023/07/01 08:04:27;;;;;;;2.43;1.37;;;;;;;26.32;34.18;99009.19;4960946;28;20332;-80
2023/07/01 08:06:52;;;;;;;1.57;1.47;;;;;;;26.27;34.68;99013.34;4957100;28;20570;-83
2023/07/01 08:09:19;;;;;;;2.33;2.00;;;;;;;26.30;35.03;99013.94;4959005;28;20227;-84
2023/07/01 08:11:44;;;;;;;4.97;2.23;;;;;;;26.33;34.55;99000.91;4958556;28;20333;-80
2023/07/01 08:14:10;;;;;;;6.03;2.10;;;;;;;26.30;34.59;99003.19;4960000;28;21053;-79
2023/07/01 08:16:37;;;;;;;5.93;1.97;;;;;;;26.13;34.73;99005.53;4956574;28;20226;-80
2023/07/01 08:19:03;;;;;;;1.90;1.53;;;;;;;26.07;35.31;99006.38;4957740;28;20237;-82
2023/07/01 08:21:28;;;;;;;2.13;1.93;;;;;;;26.05;35.41;99002.03;4958423;28;20491;-80
2023/07/01 08:23:54;;;;;;;4.57;1.90;;;;;;;25.92;35.91;99004.75;4958608;28;20260;-81
2023/07/01 08:26:19;;;;;;;3.10;2.00;;;;;;;25.71;36.19;99003.16;4957423;28;20400;-79
2023/07/01 08:28:45;;;;;;;3.60;2.27;;;;;;;25.61;36.59;98997.38;4958124;28;20236;-82
2023/07/01 08:31:11;;;;;;;8.10;2.00;;;;;;;25.66;36.21;98984.13;4935852;28;20223;-81
2023/07/01 08:33:36;;;;;;;6.23;1.43;;;;;;;25.71;36.11;98995.09;4954251;28;20226;-79
2023/07/01 08:36:03;;;;;;;2.50;1.70;;;;;;;25.85;35.88;98987.00;4955482;28;20975;-83
2023/07/01 08:38:31;;;;;;;3.20;1.67;;;;;;;25.86;35.42;98981.41;4958751;28;20294;-80
2023/07/01 08:41:03;;;;;;;2.73;1.70;;;;;;;25.77;35.95;98977.28;4937682;28;23292;-83
2023/07/01 08:43:29;;;;;;;2.77;2.20;;;;;;;25.70;35.94;98985.34;4959103;28;20500;-81
2023/07/01 08:46:05;;;;;;;15.73;5.07;;;;;;;25.61;36.45;98984.75;4957486;28;20738;-84
2023/07/01 08:48:34;;;;;;;3.17;1.70;;;;;;;25.48;36.70;98979.38;4953871;28;20494;-87
2023/07/01 08:51:18;;;;;;;2.33;2.00;;;;;;;25.42;36.52;98974.03;4955476;28;20481;-81
2023/07/01 08:53:44;;;;;;;3.40;2.10;;;;;;;25.44;36.46;98974.63;4941775;28;20926;-81
2023/07/01 08:56:11;;;;;;;2.30;2.00;;;;;;;25.42;36.99;98982.09;4954311;28;20896;-86
2023/07/01 08:58:37;;;;;;;3.47;1.60;;;;;;;25.21;36.87;98975.91;4939239;28;21008;-84
2023/07/01 09:01:05;;;;;;;2.80;1.77;;;;;;;25.16;36.87;98978.38;4955987;28;20573;-82
2023/07/01 09:03:35;;;;;;;4.80;1.80;;;;;;;25.21;37.17;98967.84;4956399;28;20446;-84
2023/07/01 09:06:01;;;;;;;2.20;1.57;;;;;;;25.42;36.86;98968.66;4937546;28;20219;-81
2023/07/01 09:08:27;;;;;;;3.17;2.30;;;;;;;25.59;36.93;98967.97;4953368;28;20485;-79
2023/07/01 09:10:52;;;;;;;3.13;1.83;;;;;;;25.64;36.23;98967.38;4954286;28;20934;-86
2023/07/01 09:13:17;;;;;;;3.47;1.50;;;;;;;25.55;36.28;98960.56;4955561;28;20321;-84
2023/07/01 09:15:48;;;;;;;5.33;2.50;;;;;;;25.44;35.98;98962.03;4951987;28;20232;-86
2023/07/01 09:18:20;;;;;;;2.20;1.97;;;;;;;25.29;35.83;98962.25;4953370;28;20293;-82
2023/07/01 09:20:46;;;;;;;4.00;2.03;;;;;;;25.12;35.94;98958.31;4954199;28;20556;-83
2023/07/01 09:23:26;;;;;;;3.40;1.67;;;;;;;24.97;35.78;98971.13;4956840;28;20484;-84
2023/07/01 09:25:51;;;;;;;2.60;1.50;;;;;;;24.85;35.80;98958.31;4957342;28;20926;-80
2023/07/01 09:28:30;;;;;;;5.23;1.57;;;;;;;24.77;36.01;98963.88;4952352;28;20924;-83
2023/07/01 09:30:59;;;;;;;3.10;1.73;;;;;;;24.75;36.22;98965.13;4952660;28;20236;-83
2023/07/01 09:33:24;;;;;;;2.07;1.40;;;;;;;24.71;36.27;98959.34;4955739;28;20483;-83
2023/07/01 09:35:56;;;;;;;3.10;2.03;;;;;;;24.66;36.23;98968.00;4950254;28;20477;-85
2023/07/01 09:38:25;;;;;;;3.60;2.47;;;;;;;24.66;36.01;98957.25;4951825;28;21537;-83
2023/07/01 09:40:51;;;;;;;3.53;2.03;;;;;;;24.71;36.08;98962.03;4951961;28;20478;-79
2023/07/01 09:43:18;;;;;;;3.40;2.10;;;;;;;24.75;35.95;98951.69;4931536;28;20785;-82
2023/07/01 09:45:55;;;;;;;3.63;1.97;;;;;;;24.79;35.93;98955.59;4952548;28;20315;-83
2023/07/01 09:48:21;;;;;;;5.73;2.10;;;;;;;24.80;36.01;98962.66;4954265;28;20550;-83
2023/07/01 09:50:48;;;;;;;3.20;2.53;;;;;;;24.67;36.25;98958.09;4947689;28;20485;-81
2023/07/01 09:53:24;;;;;;;5.17;2.13;;;;;;;24.60;36.42;98957.25;4957458;28;20484;-80
2023/07/01 09:55:50;;;;;;;4.40;2.23;;;;;;;24.54;36.48;98945.47;4950808;28;20457;-80
2023/07/01 09:58:16;;;;;;;3.57;2.13;;;;;;;24.51;36.53;98946.69;4948547;28;21102;-77
2023/07/01 10:00:42;;;;;;;6.30;3.73;;;;;;;24.55;36.71;98951.66;4946246;28;20238;-79
2023/07/01 10:03:08;;;;;;;5.90;1.80;;;;;;;24.45;37.01;98950.19;4946103;28;20222;-81
2023/07/01 10:05:34;;;;;;;2.13;1.50;;;;;;;24.34;37.08;98941.88;4948219;28;20472;-81
2023/07/01 10:08:00;;;;;;;2.00;1.47;;;;;;;24.26;37.29;98950.94;4945639;28;20579;-79
2023/07/01 10:10:26;;;;;;;3.43;2.17;;;;;;;24.17;37.57;98946.78;4941807;28;20485;-80
2023/07/01 10:12:53;;;;;;;4.83;3.43;;;;;;;24.12;37.98;98938.53;4949187;28;20222;-78
2023/07/01 10:15:24;;;;;;;2.40;1.63;;;;;;;24.02;37.98;98939.72;4947217;28;21538;-79
2023/07/01 10:17:51;;;;;;;2.43;1.90;;;;;;;23.85;37.95;98936.56;4947920;28;20489;-79
2023/07/01 10:20:29;;;;;;;4.17;1.83;;;;;;;23.79;38.24;98942.72;4929821;28;20485;-81
2023/07/01 10:22:59;;;;;;;8.00;2.00;;;;;;;23.78;38.48;98935.69;4948113;28;20476;-79
2023/07/01 10:25:36;;;;;;;2.07;1.83;;;;;;;23.79;38.68;98942.72;4948624;28;20577;-81
2023/07/01 10:28:05;;;;;;;4.03;1.70;;;;;;;23.81;38.71;98931.78;4951516;28;20493;-80
2023/07/01 10:30:46;;;;;;;2.70;1.50;;;;;;;23.89;38.76;98928.94;4958437;28;20501;-82
2023/07/01 10:33:33;;;;;;;1.70;1.60;;;;;;;23.99;38.84;98933.94;4954798;28;20504;-80
2023/07/01 10:36:18;;;;;;;1.70;1.60;;;;;;;24.05;38.97;98936.63;4952959;28;20484;-80
2023/07/01 10:38:44;;;;;;;2.80;1.80;;;;;;;24.12;39.02;98927.78;4953242;28;20499;-80
2023/07/01 10:41:09;;;;;;;1.90;1.70;;;;;;;24.10;38.77;98935.22;4939964;28;20472;-80
2023/07/01 10:43:37;;;;;;;2.70;1.57;;;;;;;24.08;38.88;98944.28;4935824;28;20208;-80
2023/07/01 10:46:03;;;;;;;3.00;1.80;;;;;;;24.05;39.06;98933.13;4954547;28;20242;-79
2023/07/01 10:48:29;;;;;;;5.50;1.70;;;;;;;23.99;39.19;98932.06;4956331;28;21008;-79
2023/07/01 10:51:04;;;;;;;2.70;1.80;;;;;;;23.94;39.35;98928.34;4956833;28;20486;-80
2023/07/01 10:53:31;;;;;;;3.23;1.67;;;;;;;23.96;39.60;98927.13;4954432;28;20235;-80
2023/07/01 10:56:14;;;;;;;1.67;1.57;;;;;;;23.99;39.65;98915.16;4954440;28;20445;-79
2023/07/01 10:58:40;;;;;;;3.77;1.87;;;;;;;24.02;39.59;98926.31;4953283;28;20491;-80
2023/07/01 11:01:05;;;;;;;3.90;1.53;;;;;;;24.04;39.99;98921.56;4948539;28;20471;-81
2023/07/01 11:03:34;;;;;;;2.57;1.53;;;;;;;24.05;39.94;98911.66;4952471;28;20465;-80
2023/07/01 11:06:12;;;;;;;2.27;1.93;;;;;;;24.10;39.85;98913.75;4955128;28;20953;-79
2023/07/01 11:08:47;;;;;;;2.80;1.90;;;;;;;24.10;39.96;98908.38;4933105;28;20448;-79
2023/07/01 11:11:19;;;;;;;3.10;2.60;;;;;;;24.17;40.04;98909.22;4951695;28;20501;-79
2023/07/01 11:14:14;;;;;;;2.87;2.17;;;;;;;24.28;40.33;98908.63;4953056;28;20791;-79
2023/07/01 11:16:40;;;;;;;5.07;2.10;;;;;;;24.42;40.15;98907.63;4928901;28;20532;-80
2023/07/01 11:19:08;;;;;;;2.13;1.60;;;;;;;24.48;40.48;98901.47;4954991;28;20961;-80
2023/07/01 11:21:34;;;;;;;4.93;1.60;;;;;;;24.45;40.98;98906.44;4950214;28;20257;-80
2023/07/01 11:24:07;;;;;;;1.80;1.27;;;;;;;24.46;41.45;98900.84;4955606;28;20484;-79
2023/07/01 11:26:35;;;;;;;2.27;1.40;;;;;;;24.50;41.28;98893.22;4953389;28;20207;-80
2023/07/01 11:29:01;;;;;;;1.50;1.40;;;;;;;24.58;41.17;98892.19;4953485;28;21148;-80
2023/07/01 11:31:32;;;;;;;1.50;1.40;;;;;;;24.66;40.67;98889.31;4952465;28;21253;-80
2023/07/01 11:33:58;;;;;;;1.70;1.20;;;;;;;24.70;40.67;98885.16;4954177;28;20518;-80