Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:00:06;;;;;;;5.20;1.80;;;;;;;17.44;42.80;102074.31;6191274;23;20025;-64
2023/06/02 00:02:34;;;;;;;5.40;2.17;;;;;;;17.43;42.98;102073.50;6191566;23;20075;-64
2023/06/02 00:05:05;;;;;;;5.78;1.70;;;;;;;17.43;42.89;102075.38;6192091;23;20081;-64
2023/06/02 00:07:33;;;;;;;7.07;2.05;;;;;;;17.41;42.98;102072.09;6191203;23;20080;-64
2023/06/02 00:10:01;;;;;;;6.25;2.50;;;;;;;17.40;43.04;102071.25;6189848;23;20027;-64
2023/06/02 00:12:29;;;;;;;5.45;1.42;;;;;;;17.39;43.06;102072.31;6189358;23;20029;-63
2023/06/02 00:14:57;;;;;;;10.40;2.80;;;;;;;17.38;43.10;102073.38;6189675;23;20025;-64
2023/06/02 00:17:25;;;;;;;4.63;1.92;;;;;;;17.37;43.11;102079.88;6190470;23;20025;-61
2023/06/02 00:19:56;;;;;;;9.23;2.70;;;;;;;17.35;43.15;102078.47;6193429;23;20025;-63
2023/06/02 00:22:29;;;;;;;4.55;1.70;;;;;;;17.32;43.20;102071.66;6191685;23;20021;-63
2023/06/02 00:24:57;;;;;;;6.22;1.88;;;;;;;17.31;43.24;102077.31;6194120;23;20029;-63
2023/06/02 00:27:25;;;;;;;16.77;2.20;;;;;;;17.27;43.30;102081.56;6194424;23;20080;-63
2023/06/02 00:29:53;;;;;;;5.20;2.28;;;;;;;17.25;43.37;102073.66;6195578;23;20032;-63
2023/06/02 00:32:21;;;;;;;5.93;2.28;;;;;;;17.24;43.30;102072.00;6194688;23;20056;-63
2023/06/02 00:34:49;;;;;;;6.68;2.42;;;;;;;17.21;43.47;102067.88;6195380;23;20042;-63
2023/06/02 00:37:16;;;;;;;9.27;2.38;;;;;;;17.20;43.40;102066.22;6195240;23;20025;-64
2023/06/02 00:39:47;;;;;;;6.93;1.73;;;;;;;17.20;43.42;102068.09;6195990;23;20042;-64
2023/06/02 00:42:15;;;;;;;5.32;2.22;;;;;;;17.14;43.55;102059.00;6195180;23;20060;-63
2023/06/02 00:44:43;;;;;;;5.63;1.65;;;;;;;17.14;43.61;102067.16;6195974;23;20061;-64
2023/06/02 00:47:11;;;;;;;8.35;2.40;;;;;;;17.12;43.55;102063.84;6193655;23;20144;-63
2023/06/02 00:49:39;;;;;;;8.98;1.75;;;;;;;17.11;43.63;102062.19;6194345;23;20025;-63
2023/06/02 00:52:08;;;;;;;5.55;2.10;;;;;;;17.06;43.58;102064.78;6192857;23;20025;-61
2023/06/02 00:54:36;;;;;;;12.38;2.00;;;;;;;17.05;43.72;102063.13;6193348;23;20025;-63
2023/06/02 00:57:06;;;;;;;8.60;2.40;;;;;;;17.06;43.76;102058.53;6191798;23;20063;-62
2023/06/02 00:59:34;;;;;;;5.13;1.95;;;;;;;17.05;43.69;102056.88;6193592;23;20065;-63
2023/06/02 01:02:02;;;;;;;5.05;2.15;;;;;;;17.05;43.71;102062.31;6193416;23;20059;-63
2023/06/02 01:04:31;;;;;;;6.95;2.47;;;;;;;17.04;43.70;102064.19;6192889;23;20056;-63
2023/06/02 01:07:02;;;;;;;5.15;1.92;;;;;;;17.06;43.53;102072.13;6192676;23;20036;-63
2023/06/02 01:09:31;;;;;;;6.97;1.92;;;;;;;17.04;43.62;102071.53;6192962;23;20025;-63
2023/06/02 01:12:00;;;;;;;8.73;1.80;;;;;;;17.04;43.71;102063.38;6192257;23;20128;-63
2023/06/02 01:14:29;;;;;;;6.93;2.53;;;;;;;17.02;43.59;102066.31;6193250;23;20025;-63
2023/06/02 01:16:57;;;;;;;11.52;3.33;;;;;;;17.00;43.61;102064.91;6192052;23;20051;-63
2023/06/02 01:19:25;;;;;;;9.65;2.33;;;;;;;16.97;43.56;102068.91;6194744;23;20028;-62
2023/06/02 01:21:59;;;;;;;7.30;1.85;;;;;;;16.95;43.53;102076.47;6194407;23;20035;-63
2023/06/02 01:24:36;;;;;;;6.57;2.13;;;;;;;16.90;43.41;102063.59;6194320;23;20021;-63
2023/06/02 01:27:06;;;;;;;10.25;2.55;;;;;;;16.89;43.51;102071.97;6192668;23;20738;-63
2023/06/02 01:29:35;;;;;;;8.75;2.58;;;;;;;16.90;43.50;102071.75;6194254;23;20133;-63
2023/06/02 01:32:08;;;;;;;6.43;2.10;;;;;;;16.90;43.38;102069.03;6191456;23;20029;-63
2023/06/02 01:34:42;;;;;;;12.55;2.75;;;;;;;16.87;43.46;102071.38;6193508;23;20029;-63
2023/06/02 01:37:10;;;;;;;13.30;2.25;;;;;;;16.85;43.31;102068.91;6192143;23;20086;-63
2023/06/02 01:39:42;;;;;;;12.52;2.55;;;;;;;16.83;43.14;102071.03;6192589;23;20095;-63
2023/06/02 01:42:11;;;;;;;11.63;2.80;;;;;;;16.82;43.16;102071.25;6189853;23;20548;-62
2023/06/02 01:44:41;;;;;;;12.10;2.95;;;;;;;16.81;43.18;102069.59;6191475;23;20092;-64
2023/06/02 01:47:10;;;;;;;8.23;2.30;;;;;;;16.79;42.94;102075.25;6190890;23;20031;-63
2023/06/02 01:49:37;;;;;;;10.77;2.67;;;;;;;16.78;42.99;102065.47;6191124;23;20025;-63
2023/06/02 01:52:06;;;;;;;5.95;2.03;;;;;;;16.78;43.07;102076.31;6192130;23;20036;-63
2023/06/02 01:54:34;;;;;;;9.43;2.53;;;;;;;16.77;42.95;102071.94;6193318;23;20025;-63
2023/06/02 01:57:03;;;;;;;8.50;2.28;;;;;;;16.75;42.87;102071.34;6191587;23;20052;-65
2023/06/02 01:59:31;;;;;;;9.05;2.47;;;;;;;16.74;42.78;102069.69;6193208;23;20052;-63
2023/06/02 02:01:59;;;;;;;8.38;2.22;;;;;;;16.71;42.77;102062.03;6192902;23;20048;-63
2023/06/02 02:04:27;;;;;;;7.75;2.40;;;;;;;16.72;42.65;102071.00;6193002;23;20032;-63
2023/06/02 02:06:55;;;;;;;7.97;2.47;;;;;;;16.70;42.71;102070.41;6192079;23;20056;-63
2023/06/02 02:09:23;;;;;;;10.63;3.00;;;;;;;16.69;42.68;102069.56;6193528;23;20096;-63
2023/06/02 02:11:51;;;;;;;10.98;2.53;;;;;;;16.68;42.87;102067.09;6189752;23;20028;-63
2023/06/02 02:14:20;;;;;;;13.63;2.58;;;;;;;16.66;42.68;102069.22;6191107;23;20025;-64
2023/06/02 02:16:49;;;;;;;9.25;2.83;;;;;;;16.63;42.62;102070.47;6190912;23;20025;-63
2023/06/02 02:19:18;;;;;;;10.82;2.60;;;;;;;16.63;42.70;102069.63;6192136;23;20323;-63
2023/06/02 02:21:46;;;;;;;7.25;2.80;;;;;;;16.62;42.84;102068.00;6191208;23;20071;-63
2023/06/02 02:24:14;;;;;;;7.30;2.47;;;;;;;16.62;42.77;102076.13;6191551;23;20122;-63
2023/06/02 02:26:43;;;;;;;9.55;3.00;;;;;;;16.61;42.87;102069.88;6191039;23;20096;-63
2023/06/02 02:29:11;;;;;;;11.55;2.78;;;;;;;16.59;42.71;102075.53;6192505;23;20059;-63
2023/06/02 02:31:40;;;;;;;9.25;2.97;;;;;;;16.58;42.81;102070.34;6191940;23;20225;-62
2023/06/02 02:34:08;;;;;;;13.07;3.30;;;;;;;16.55;42.79;102062.66;6191838;23;20108;-63
2023/06/02 02:36:36;;;;;;;8.75;2.50;;;;;;;16.53;42.81;102065.59;6191993;23;20025;-63
2023/06/02 02:39:04;;;;;;;9.98;3.10;;;;;;;16.53;42.83;102070.22;6192981;23;20025;-63
2023/06/02 02:41:32;;;;;;;11.95;2.42;;;;;;;16.51;43.01;102067.72;6190208;23;20025;-63
2023/06/02 02:43:59;;;;;;;11.25;2.65;;;;;;;16.50;42.89;102065.25;6191640;23;20033;-63
2023/06/02 02:46:27;;;;;;;10.65;2.88;;;;;;;16.48;43.04;102078.22;6191249;23;20082;-63
2023/06/02 02:48:57;;;;;;;10.13;2.50;;;;;;;16.46;43.08;102067.59;6190783;23;20031;-63
2023/06/02 02:51:25;;;;;;;9.48;2.47;;;;;;;16.36;43.08;102053.75;6188946;23;20021;-63
2023/06/02 02:53:53;;;;;;;8.05;2.60;;;;;;;16.43;43.06;102067.22;6190266;23;20055;-63
2023/06/02 02:56:22;;;;;;;11.10;2.85;;;;;;;16.42;43.07;102052.00;6189095;23;20025;-63
2023/06/02 02:58:50;;;;;;;10.23;3.22;;;;;;;16.42;43.04;102062.84;6190982;23;20036;-63
2023/06/02 03:01:17;;;;;;;7.80;2.78;;;;;;;16.41;43.05;102064.75;6191466;23;20025;-64
2023/06/02 03:03:45;;;;;;;11.00;2.50;;;;;;;16.43;43.11;102064.50;6191346;23;20081;-63
2023/06/02 03:06:18;;;;;;;8.23;3.10;;;;;;;16.43;43.04;102059.91;6191727;23;20029;-63
2023/06/02 03:08:45;;;;;;;11.27;2.80;;;;;;;16.42;43.13;102060.13;6192700;23;20033;-63
2023/06/02 03:11:14;;;;;;;11.55;3.17;;;;;;;16.40;43.29;102054.13;6192314;23;20032;-63
2023/06/02 03:13:42;;;;;;;10.02;3.60;;;;;;;16.42;43.22;102060.13;6191635;23;20383;-61
2023/06/02 03:16:10;;;;;;;10.25;3.03;;;;;;;16.41;43.42;102066.63;6191763;23;20024;-63
2023/06/02 03:18:37;;;;;;;9.68;2.58;;;;;;;16.39;43.25;102066.84;6190199;23;20029;-61
2023/06/02 03:21:06;;;;;;;7.07;3.10;;;;;;;16.40;43.27;102073.13;6190072;23;20419;-62
2023/06/02 03:23:36;;;;;;;7.68;2.55;;;;;;;16.36;43.35;102061.88;6190332;23;20036;-62
2023/06/02 03:26:04;;;;;;;12.95;3.13;;;;;;;16.36;43.29;102061.06;6189017;23;20024;-62
2023/06/02 03:28:32;;;;;;;12.20;3.60;;;;;;;16.36;43.46;102074.63;6191960;23;20079;-63
2023/06/02 03:31:00;;;;;;;9.63;2.83;;;;;;;16.34;43.42;102071.31;6191212;23;20035;-63
2023/06/02 03:33:28;;;;;;;12.02;3.63;;;;;;;16.34;43.65;102071.31;6191158;23;20028;-63
2023/06/02 03:35:57;;;;;;;8.20;3.10;;;;;;;16.33;43.60;102072.38;6190600;23;20024;-63
2023/06/02 03:38:24;;;;;;;11.82;2.90;;;;;;;16.32;43.59;102076.16;6190817;23;20021;-63
2023/06/02 03:40:54;;;;;;;8.73;2.67;;;;;;;16.31;43.65;102077.19;6189631;23;20079;-64
2023/06/02 03:43:21;;;;;;;12.40;3.47;;;;;;;16.30;43.73;102072.84;6190178;23;20056;-64
2023/06/02 03:45:49;;;;;;;9.10;2.85;;;;;;;16.28;43.80;102076.59;6189102;23;20032;-64
2023/06/02 03:48:17;;;;;;;9.85;3.15;;;;;;;16.27;43.85;102074.13;6189858;23;20025;-64
2023/06/02 03:50:45;;;;;;;8.18;2.55;;;;;;;16.26;43.88;102075.19;6190637;23;20032;-64
2023/06/02 03:53:12;;;;;;;7.03;3.05;;;;;;;16.24;43.84;102077.28;6191134;23;20025;-64
2023/06/02 03:55:40;;;;;;;9.43;3.72;;;;;;;16.22;43.88;102074.81;6189867;23;20033;-64
2023/06/02 03:58:12;;;;;;;11.23;3.72;;;;;;;16.21;43.99;102075.88;6191466;23;20103;-63
2023/06/02 04:00:40;;;;;;;9.55;3.03;;;;;;;16.20;43.89;102082.34;6191240;23;20099;-63
2023/06/02 04:03:09;;;;;;;10.57;3.72;;;;;;;16.18;43.91;102083.63;6192343;23;20025;-64
2023/06/02 04:05:37;;;;;;;10.35;3.28;;;;;;;16.15;43.81;102090.34;6192159;23;20052;-63
2023/06/02 04:08:06;;;;;;;11.18;3.13;;;;;;;16.12;44.35;102085.38;6191123;23;20028;-63
2023/06/02 04:10:34;;;;;;;10.50;2.85;;;;;;;16.11;43.94;102088.31;6190918;23;20032;-63
2023/06/02 04:13:02;;;;;;;13.13;2.75;;;;;;;16.11;44.08;102088.31;6193016;23;20032;-63
2023/06/02 04:15:31;;;;;;;11.02;2.90;;;;;;;16.09;44.06;102091.25;6191339;23;20029;-63
2023/06/02 04:17:59;;;;;;;10.77;2.70;;;;;;;16.08;43.97;102086.06;6192227;23;20029;-61
2023/06/02 04:20:27;;;;;;;9.27;2.88;;;;;;;16.07;44.04;102090.66;6193392;23;20052;-63
2023/06/02 04:22:54;;;;;;;8.20;3.03;;;;;;;16.07;43.99;102090.66;6192637;23;20025;-63
2023/06/02 04:25:22;;;;;;;11.82;3.28;;;;;;;16.07;43.99;102087.94;6191271;23;20025;-63
2023/06/02 04:27:50;;;;;;;9.30;2.72;;;;;;;16.05;43.75;102083.81;6192952;23;20025;-63
2023/06/02 04:30:18;;;;;;;8.88;2.55;;;;;;;16.03;43.84;102081.31;6192115;23;20040;-63
2023/06/02 04:32:49;;;;;;;14.07;3.75;;;;;;;16.02;43.95;102073.41;6191284;23;20133;-63
2023/06/02 04:35:17;;;;;;;10.00;2.90;;;;;;;16.00;43.83;102078.22;6188810;23;20025;-63
2023/06/02 04:37:46;;;;;;;12.50;3.33;;;;;;;16.00;43.82;102079.06;6186634;23;20029;-63
2023/06/02 04:40:14;;;;;;;9.05;3.22;;;;;;;16.02;43.95;102086.97;6186340;23;20212;-61
2023/06/02 04:42:42;;;;;;;8.48;2.80;;;;;;;16.01;43.89;102086.16;6187428;23;20021;-59
2023/06/02 04:45:12;;;;;;;11.02;2.50;;;;;;;15.99;43.71;102090.97;6188037;23;20180;-62
2023/06/02 04:47:41;;;;;;;12.10;3.03;;;;;;;15.98;43.87;102091.19;6187534;23;20687;-64
2023/06/02 04:50:13;;;;;;;8.13;2.50;;;;;;;15.95;43.86;102090.59;6187533;23;20411;-64
2023/06/02 04:52:43;;;;;;;15.63;4.15;;;;;;;15.93;43.97;102091.88;6187927;23;20029;-62
2023/06/02 04:55:12;;;;;;;10.77;2.80;;;;;;;15.91;43.93;102091.28;6188849;23;20025;-64
2023/06/02 04:57:40;;;;;;;10.48;2.80;;;;;;;15.89;44.23;102088.78;6188933;23;20076;-64
2023/06/02 05:00:10;;;;;;;7.88;2.90;;;;;;;15.89;44.04;102104.22;6187654;23;20025;-63
2023/06/02 05:02:39;;;;;;;10.35;3.15;;;;;;;15.90;44.07;102108.59;6188587;23;20033;-61
2023/06/02 05:05:07;;;;;;;8.07;2.50;;;;;;;15.87;43.98;102104.44;6188259;23;20120;-64
2023/06/02 05:07:36;;;;;;;9.90;2.60;;;;;;;15.87;44.03;102109.03;6188138;23;20504;-64
2023/06/02 05:10:05;;;;;;;10.52;3.10;;;;;;;15.87;43.87;102109.03;6188421;23;20036;-64
2023/06/02 05:12:33;;;;;;;11.90;2.75;;;;;;;15.85;43.91;102111.97;6188476;23;20351;-64
2023/06/02 05:15:01;;;;;;;7.97;2.83;;;;;;;15.82;43.82;102109.72;6189196;23;20029;-61
2023/06/02 05:17:29;;;;;;;8.27;2.53;;;;;;;15.77;43.93;102106.88;6189062;23;20025;-64
2023/06/02 05:19:57;;;;;;;17.60;3.00;;;;;;;15.81;43.87;102110.78;6189432;23;20039;-63
2023/06/02 05:22:27;;;;;;;8.23;2.55;;;;;;;15.79;43.91;102114.78;6188767;23;20028;-65
2023/06/02 05:24:56;;;;;;;7.03;2.63;;;;;;;15.77;43.94;102116.88;6188517;23;20418;-64
2023/06/02 05:27:24;;;;;;;13.10;3.17;;;;;;;15.76;43.94;102118.75;6187539;23;20087;-64
2023/06/02 05:29:51;;;;;;;9.23;2.42;;;;;;;15.77;43.87;102119.59;6188866;23;20029;-60
2023/06/02 05:32:22;;;;;;;8.70;2.33;;;;;;;15.76;43.67;102110.63;6189075;23;20032;-62
2023/06/02 05:34:50;;;;;;;15.13;2.78;;;;;;;15.77;43.93;102122.28;6188603;23;20056;-61
2023/06/02 05:37:18;;;;;;;6.82;2.10;;;;;;;15.76;43.80;102115.22;6188826;23;20045;-66
2023/06/02 05:39:46;;;;;;;11.23;2.97;;;;;;;15.76;43.88;102112.50;6186873;23;20074;-64
2023/06/02 05:42:15;;;;;;;8.18;2.55;;;;;;;15.74;43.93;102115.44;6184176;23;20039;-64
2023/06/02 05:44:43;;;;;;;9.05;2.28;;;;;;;15.76;43.94;102126.06;6186259;23;20079;-65
2023/06/02 05:47:11;;;;;;;5.85;2.45;;;;;;;15.75;43.75;102116.28;6185565;23;20041;-65
2023/06/02 05:49:39;;;;;;;7.63;2.88;;;;;;;15.76;43.67;102115.22;6187526;23;20097;-65
2023/06/02 05:52:07;;;;;;;11.45;2.55;;;;;;;15.75;43.83;102111.69;6186253;23;20029;-64
2023/06/02 05:54:34;;;;;;;15.43;3.38;;;;;;;15.75;43.85;102121.69;6186932;23;20359;-65
2023/06/02 05:57:02;;;;;;;9.30;2.90;;;;;;;15.74;43.62;102117.31;6185502;23;20029;-67
2023/06/02 05:59:31;;;;;;;6.82;2.10;;;;;;;15.73;43.73;102126.50;6187097;23;20088;-63
2023/06/02 06:01:59;;;;;;;8.95;2.75;;;;;;;15.71;43.61;102124.03;6187369;23;20035;-63
2023/06/02 06:04:27;;;;;;;8.95;2.70;;;;;;;15.70;43.61;102122.38;6186991;23;20056;-63
2023/06/02 06:06:55;;;;;;;7.50;2.53;;;;;;;15.68;43.68;102126.34;6186594;23;20084;-64
2023/06/02 06:09:23;;;;;;;10.98;2.35;;;;;;;15.65;43.62;102127.63;6187365;23;20028;-63
2023/06/02 06:11:51;;;;;;;8.57;2.40;;;;;;;15.63;43.68;102125.16;6185742;23;20439;-65
2023/06/02 06:14:19;;;;;;;5.68;2.30;;;;;;;15.65;43.67;102124.09;6186957;23;20026;-64
2023/06/02 06:16:48;;;;;;;8.27;2.20;;;;;;;15.65;43.52;102122.22;6184338;23;20478;-65
2023/06/02 06:19:15;;;;;;;8.93;3.08;;;;;;;15.65;43.69;102126.81;6188491;23;20502;-63
2023/06/02 06:21:43;;;;;;;10.27;2.70;;;;;;;15.66;43.64;102123.03;6187449;23;20028;-61
2023/06/02 06:24:11;;;;;;;9.43;2.55;;;;;;;15.66;43.49;102123.88;6188192;23;20040;-63
2023/06/02 06:26:39;;;;;;;10.45;2.67;;;;;;;15.65;43.59;102122.22;6186075;23;20711;-66
2023/06/02 06:29:07;;;;;;;9.25;2.45;;;;;;;15.64;43.65;102123.25;6187767;23;20040;-64
2023/06/02 06:31:35;;;;;;;9.35;2.28;;;;;;;15.65;43.57;102126.81;6187754;23;20087;-64
2023/06/02 06:34:08;;;;;;;8.68;3.08;;;;;;;15.62;43.77;102128.91;6188816;23;20036;-66
2023/06/02 06:36:36;;;;;;;10.57;2.45;;;;;;;15.60;43.55;102122.88;6186811;23;20419;-64
2023/06/02 06:39:04;;;;;;;8.10;2.70;;;;;;;15.59;43.79;102125.84;6187325;23;20456;-65
2023/06/02 06:41:32;;;;;;;7.85;2.60;;;;;;;15.58;43.83;102126.91;6184178;23;20113;-63
2023/06/02 06:44:01;;;;;;;8.45;2.72;;;;;;;15.57;43.99;102127.97;6186890;23;20080;-65
2023/06/02 06:46:28;;;;;;;7.22;2.50;;;;;;;15.57;43.71;102125.25;6185601;23;20033;-63
2023/06/02 06:48:56;;;;;;;7.78;1.95;;;;;;;15.45;43.69;102108.03;6185523;23;20025;-65
2023/06/02 06:51:26;;;;;;;7.57;2.42;;;;;;;15.54;43.83;102121.06;6184633;23;20360;-65
2023/06/02 06:53:54;;;;;;;8.55;2.72;;;;;;;15.52;43.83;102131.31;6187460;23;20025;-64
2023/06/02 06:56:22;;;;;;;9.77;2.40;;;;;;;15.53;43.64;102130.25;6183075;23;20372;-64
2023/06/02 06:58:49;;;;;;;7.30;2.60;;;;;;;15.50;43.83;102132.56;6185430;23;20029;-64
2023/06/02 07:01:17;;;;;;;8.23;2.72;;;;;;;15.52;43.96;102131.31;6185890;23;20029;-64
2023/06/02 07:03:45;;;;;;;15.52;3.03;;;;;;;15.52;43.83;102135.91;6186571;23;20056;-63
2023/06/02 07:06:13;;;;;;;9.65;2.95;;;;;;;15.52;43.80;102134.00;6185354;23;20416;-63
2023/06/02 07:08:43;;;;;;;8.65;2.38;;;;;;;15.49;43.79;102131.75;6184437;23;20196;-62
2023/06/02 07:11:10;;;;;;;9.02;3.05;;;;;;;15.55;43.68;102132.75;6184254;23;20056;-61
2023/06/02 07:13:40;;;;;;;7.25;2.53;;;;;;;15.44;43.96;102126.16;6186511;23;20095;-64
2023/06/02 07:16:08;;;;;;;7.30;2.38;;;;;;;15.43;43.87;102132.63;6185392;23;20024;-60
2023/06/02 07:18:35;;;;;;;6.32;2.58;;;;;;;15.45;43.98;102137.84;6186424;23;20031;-61
2023/06/02 07:21:03;;;;;;;11.32;3.15;;;;;;;15.45;44.20;102135.13;6187006;23;20379;-63
2023/06/02 07:23:31;;;;;;;9.25;2.40;;;;;;;15.46;43.83;102139.50;6185978;23;20136;-64
2023/06/02 07:26:00;;;;;;;6.50;2.60;;;;;;;15.43;43.99;102140.78;6185007;23;20025;-62
2023/06/02 07:28:29;;;;;;;12.10;3.30;;;;;;;15.46;44.12;102147.63;6185447;23;20107;-64
2023/06/02 07:31:07;;;;;;;8.35;2.65;;;;;;;15.46;43.66;102145.75;6186971;23;20025;-65
2023/06/02 07:33:38;;;;;;;7.95;3.05;;;;;;;15.47;43.98;102152.81;6188036;23;20048;-65
2023/06/02 07:36:06;;;;;;;13.48;3.03;;;;;;;15.48;43.84;102150.94;6186988;23;20032;-61
2023/06/02 07:38:34;;;;;;;13.65;2.92;;;;;;;15.46;43.90;102150.34;6187980;23;20025;-65
2023/06/02 07:41:03;;;;;;;7.60;2.75;;;;;;;15.45;43.88;102145.97;6186476;23;20028;-65
2023/06/02 07:43:31;;;;;;;12.00;3.13;;;;;;;15.44;43.88;102145.13;6186812;23;20029;-62
2023/06/02 07:45:59;;;;;;;7.57;2.55;;;;;;;15.43;43.87;102139.94;6184962;23;20616;-65
2023/06/02 07:48:26;;;;;;;12.60;2.78;;;;;;;15.46;43.79;102143.03;6185592;23;20025;-66
2023/06/02 07:50:54;;;;;;;10.15;2.72;;;;;;;15.47;43.95;102147.41;6184815;23;20170;-62
2023/06/02 07:53:22;;;;;;;9.93;2.85;;;;;;;15.47;43.59;102136.56;6184494;23;20167;-65
2023/06/02 07:55:50;;;;;;;11.60;2.47;;;;;;;15.49;43.98;102139.03;6183868;23;20475;-63
2023/06/02 07:58:19;;;;;;;11.88;2.90;;;;;;;15.48;43.64;102138.22;6186552;23;20028;-64
2023/06/02 08:00:47;;;;;;;13.65;3.65;;;;;;;15.49;43.90;102136.34;6190488;23;20025;-63
2023/06/02 08:03:15;;;;;;;10.48;2.83;;;;;;;15.49;43.64;102136.34;6190477;23;20036;-63
2023/06/02 08:05:44;;;;;;;8.85;2.25;;;;;;;15.50;43.66;102141.53;6189565;23;20052;-65
2023/06/02 08:08:12;;;;;;;8.27;2.85;;;;;;;15.52;43.86;102139.44;6191680;23;20530;-63
2023/06/02 08:10:40;;;;;;;7.45;2.38;;;;;;;15.53;43.75;102132.13;6190271;23;20592;-64
2023/06/02 08:13:08;;;;;;;12.55;3.13;;;;;;;15.54;43.66;102137.31;6191821;23;20035;-62
2023/06/02 08:15:38;;;;;;;8.70;2.40;;;;;;;15.56;44.05;102126.25;6191049;23;20032;-64
2023/06/02 08:18:12;;;;;;;8.65;2.70;;;;;;;15.58;43.99;102135.88;6191025;23;20025;-65
2023/06/02 08:20:41;;;;;;;8.98;3.20;;;;;;;15.59;43.86;102131.28;6191214;23;20047;-65
2023/06/02 08:23:09;;;;;;;9.02;2.45;;;;;;;15.58;44.02;102133.16;6191812;23;20096;-63
2023/06/02 08:25:37;;;;;;;12.35;2.67;;;;;;;15.59;44.00;102129.38;6190971;23;20051;-64
2023/06/02 08:28:06;;;;;;;9.68;2.50;;;;;;;15.61;43.55;102137.25;6191889;23;20024;-61
2023/06/02 08:30:35;;;;;;;7.28;2.53;;;;;;;15.62;43.97;102136.22;6192055;23;20073;-64
2023/06/02 08:33:08;;;;;;;9.90;2.60;;;;;;;15.63;43.78;102140.56;6193423;23;20029;-64
2023/06/02 08:35:36;;;;;;;6.97;3.05;;;;;;;15.60;43.73;102131.00;6193613;23;21106;-66
2023/06/02 08:38:07;;;;;;;9.13;2.35;;;;;;;15.62;43.81;102133.50;6192090;23;20116;-66
2023/06/02 08:40:36;;;;;;;5.78;2.67;;;;;;;15.61;43.78;102135.38;6192712;23;20032;-65
2023/06/02 08:43:06;;;;;;;13.52;3.22;;;;;;;15.61;43.64;102132.66;6195774;23;20159;-63
2023/06/02 08:45:34;;;;;;;7.65;2.30;;;;;;;15.61;43.78;102132.66;6194893;23;20032;-63
2023/06/02 08:48:07;;;;;;;13.48;3.60;;;;;;;15.61;44.10;102129.13;6194950;23;20048;-64
2023/06/02 08:50:39;;;;;;;9.73;3.05;;;;;;;15.62;43.85;102130.78;6195193;23;20035;-63
2023/06/02 08:53:11;;;;;;;7.57;2.45;;;;;;;15.63;43.64;102137.88;6194103;23;20029;-64
2023/06/02 08:55:41;;;;;;;9.35;2.67;;;;;;;15.63;43.92;102133.28;6194093;23;20025;-64
2023/06/02 08:58:09;;;;;;;9.32;2.80;;;;;;;15.63;43.89;102127.84;6195576;23;20025;-64
2023/06/02 09:00:37;;;;;;;12.50;3.47;;;;;;;15.65;43.70;102127.63;6194058;23;20029;-64
2023/06/02 09:03:06;;;;;;;9.75;2.78;;;;;;;15.64;43.70;102134.09;6193761;23;20025;-65
2023/06/02 09:05:36;;;;;;;11.15;2.70;;;;;;;15.65;43.83;102122.22;6192750;23;20025;-65
2023/06/02 09:08:08;;;;;;;8.90;2.75;;;;;;;15.67;43.85;102130.94;6193934;23;20029;-64
2023/06/02 09:10:40;;;;;;;7.25;2.60;;;;;;;15.67;43.92;102125.53;6194022;23;20083;-65
2023/06/02 09:13:09;;;;;;;8.27;2.50;;;;;;;15.70;43.91;102130.50;6194977;23;20025;-65
2023/06/02 09:15:55;;;;;;;9.93;2.67;;;;;;;15.71;43.78;102129.44;6195085;23;20021;-66
2023/06/02 09:18:24;;;;;;;10.90;3.65;;;;;;;15.72;43.96;102133.81;6194657;23;20036;-64
2023/06/02 09:20:52;;;;;;;12.23;2.75;;;;;;;15.75;44.05;102127.94;6194710;23;20025;-65
2023/06/02 09:23:21;;;;;;;7.30;2.17;;;;;;;15.78;43.88;102121.25;6193540;23;20025;-63
2023/06/02 09:25:48;;;;;;;8.90;2.15;;;;;;;15.81;43.91;102118.91;6193374;23;20025;-64
2023/06/02 09:28:16;;;;;;;9.95;2.65;;;;;;;15.84;43.80;102123.88;6195091;23;20087;-66
2023/06/02 09:30:44;;;;;;;7.40;2.58;;;;;;;15.86;43.84;102129.06;6192036;23;20029;-61
2023/06/02 09:33:12;;;;;;;11.23;3.72;;;;;;;15.88;44.00;102116.13;6188462;23;20025;-64
2023/06/02 09:35:42;;;;;;;7.70;2.45;;;;;;;15.90;43.81;102130.28;6189250;23;20033;-65
2023/06/02 09:38:13;;;;;;;8.55;2.67;;;;;;;15.92;43.94;102122.75;6191826;23;20104;-64
2023/06/02 09:40:42;;;;;;;13.05;2.85;;;;;;;15.93;43.75;102116.28;6190046;23;20025;-64
2023/06/02 09:43:12;;;;;;;9.27;2.90;;;;;;;15.93;43.75;102117.09;6192320;23;20040;-63
2023/06/02 09:46:00;;;;;;;9.07;2.15;;;;;;;15.95;43.83;102120.41;6191060;23;20052;-64
2023/06/02 09:48:28;;;;;;;6.78;1.90;;;;;;;15.98;44.19;102121.84;6192135;23;20526;-64
2023/06/02 09:50:58;;;;;;;7.50;2.75;;;;;;;16.00;43.79;102114.31;6191351;23;20029;-66
2023/06/02 09:53:26;;;;;;;10.52;2.88;;;;;;;16.01;43.90;102109.72;6191874;23;20025;-65
2023/06/02 09:55:55;;;;;;;10.35;2.22;;;;;;;16.03;43.84;102111.16;6190420;23;20459;-65
2023/06/02 09:58:22;;;;;;;12.15;2.95;;;;;;;16.04;43.68;102110.09;6192664;23;20083;-66
2023/06/02 10:00:50;;;;;;;9.98;3.72;;;;;;;16.05;43.61;102117.19;6191732;23;20032;-61
2023/06/02 10:03:18;;;;;;;7.53;2.63;;;;;;;16.05;43.83;102109.03;6192519;23;20025;-65
2023/06/02 10:05:58;;;;;;;10.80;3.10;;;;;;;16.07;43.89;102108.81;6193510;23;20029;-65
2023/06/02 10:08:35;;;;;;;9.15;2.63;;;;;;;16.07;43.77;102106.94;6192853;23;20060;-61
2023/06/02 10:11:14;;;;;;;8.43;2.70;;;;;;;16.08;43.82;102108.59;6190908;23;20403;-66
2023/06/02 10:14:02;;;;;;;13.88;3.00;;;;;;;16.09;43.83;102093.97;6194475;23;20060;-61
2023/06/02 10:16:42;;;;;;;9.60;2.30;;;;;;;16.11;43.90;102085.59;6193359;23;20037;-65
2023/06/02 10:19:43;;;;;;;10.85;3.03;;;;;;;16.13;43.88;102092.47;6194544;23;20020;-65
2023/06/02 10:22:31;;;;;;;11.82;3.80;;;;;;;16.15;43.86;102089.50;6193144;23;20256;-65
2023/06/02 10:25:14;;;;;;;8.57;2.63;;;;;;;16.19;43.66;102096.13;6192698;23;20029;-65
2023/06/02 10:27:43;;;;;;;11.68;2.67;;;;;;;16.22;44.24;102095.69;6191652;23;20060;-65
2023/06/02 10:30:11;;;;;;;11.20;3.55;;;;;;;16.26;44.31;102102.31;6192437;23;20029;-65
2023/06/02 10:32:44;;;;;;;11.70;2.60;;;;;;;16.30;43.97;102105.38;6191880;23;20028;-64
2023/06/02 10:35:12;;;;;;;10.32;2.42;;;;;;;16.33;44.06;102097.63;6192342;23;20025;-66
2023/06/02 10:37:40;;;;;;;11.10;2.67;;;;;;;16.35;44.09;102090.09;6191995;23;20128;-65
2023/06/02 10:40:10;;;;;;;12.93;2.90;;;;;;;16.36;44.20;102080.88;6192729;23;20099;-63
2023/06/02 10:42:39;;;;;;;10.30;3.05;;;;;;;16.43;44.66;102078.06;6192832;23;20025;-63
2023/06/02 10:45:38;;;;;;;10.13;2.90;;;;;;;16.45;44.29;102084.09;6193212;23;20024;-64
2023/06/02 10:48:37;;;;;;;6.72;2.38;;;;;;;16.50;44.71;102081.53;6193091;23;20033;-64
2023/06/02 10:51:05;;;;;;;10.20;3.00;;;;;;;16.52;44.52;102076.69;6193561;23;20025;-64
2023/06/02 10:53:33;;;;;;;8.32;2.75;;;;;;;16.54;44.52;102080.00;6194319;23;20025;-63
2023/06/02 10:56:41;;;;;;;11.82;3.85;;;;;;;16.57;44.52;102090.41;6191233;23;20044;-62
2023/06/02 10:59:10;;;;;;;12.47;3.00;;;;;;;16.58;44.37;102073.88;6192999;23;20048;-63
2023/06/02 11:01:45;;;;;;;11.55;3.17;;;;;;;16.59;44.38;102074.72;6193315;23;20306;-62
2023/06/02 11:04:31;;;;;;;8.43;2.58;;;;;;;16.58;44.77;102090.16;6193162;23;20025;-65
2023/06/02 11:07:18;;;;;;;11.52;2.88;;;;;;;16.60;44.93;102089.94;6193478;23;20025;-67
2023/06/02 11:09:49;;;;;;;10.45;3.17;;;;;;;16.63;44.61;102084.03;6194453;23;20028;-65
2023/06/02 11:12:19;;;;;;;11.82;2.88;;;;;;;16.66;44.50;102080.06;6192760;23;20024;-65
2023/06/02 11:15:19;;;;;;;12.15;3.30;;;;;;;16.66;44.51;102072.75;6193831;23;20025;-65
2023/06/02 11:17:48;;;;;;;13.73;2.50;;;;;;;16.67;44.45;102079.84;6194674;23;20056;-62
2023/06/02 11:20:18;;;;;;;14.60;3.42;;;;;;;16.68;44.68;102076.06;6192132;23;20025;-64
2023/06/02 11:22:47;;;;;;;14.32;2.90;;;;;;;16.69;44.57;102068.75;6193050;23;20348;-65
2023/06/02 11:25:16;;;;;;;15.48;3.28;;;;;;;16.72;44.56;102071.00;6193377;23;20025;-65
2023/06/02 11:27:48;;;;;;;13.65;3.97;;;;;;;16.73;44.72;102076.19;6193826;23;20032;-65
2023/06/02 11:30:17;;;;;;;12.73;2.88;;;;;;;16.73;44.78;102075.38;6192647;23;20021;-65
2023/06/02 11:32:48;;;;;;;10.43;2.95;;;;;;;16.79;45.27;102069.84;6193362;23;20029;-64