Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/27 00:01:03;;;;;;;0.50;0.30;;;;;;;;;;4992557;28;20052;-77
2021/09/27 00:03:29;;;;;;;1.08;0.43;;;;;;;;;;5000156;28;20072;-77
2021/09/27 00:05:56;;;;;;;1.30;1.17;;;;;;;;;;5002343;28;20030;-77
2021/09/27 00:08:22;;;;;;;0.20;0.20;;;;;;;;;;5003424;28;20058;-77
2021/09/27 00:10:54;;;;;;;0.22;0.10;;;;;;;;;;4999476;28;20041;-78
2021/09/27 00:13:22;;;;;;;0.13;0.13;;;;;;;;;;5001301;28;20030;-77
2021/09/27 00:15:49;;;;;;;3.75;0.45;;;;;;;;;;4994816;28;20538;-77
2021/09/27 00:18:16;;;;;;;0.85;0.85;;;;;;;;;;4999768;28;20029;-78
2021/09/27 00:20:43;;;;;;;0.65;0.30;;;;;;;;;;4994486;28;20564;-77
2021/09/27 00:23:10;;;;;;;0.25;0.25;;;;;;;;;;5001890;28;20034;-78
2021/09/27 00:25:36;;;;;;;;;;;;;;;;;;5000497;28;20113;-77
2021/09/27 00:28:03;;;;;;;0.15;0.15;;;;;;;;;;4996461;28;20488;-77
2021/09/27 00:30:29;;;;;;;0.20;0.20;;;;;;;;;;4991289;28;20889;-77
2021/09/27 00:32:55;;;;;;;0.22;0.22;;;;;;;;;;5004338;28;20052;-78
2021/09/27 00:35:23;;;;;;;1.98;0.82;;;;;;;;;;5000770;28;20085;-78
2021/09/27 00:37:49;;;;;;;0.10;0.10;;;;;;;;;;5003487;28;20096;-77
2021/09/27 00:40:18;;;;;;;0.10;0.10;;;;;;;;;;5002410;28;20076;-76
2021/09/27 00:42:45;;;;;;;0.10;0.10;;;;;;;;;;5000100;28;20038;-78
2021/09/27 00:45:11;;;;;;;0.28;0.28;;;;;;;;;;4999867;28;20033;-78
2021/09/27 00:47:37;;;;;;;0.10;0.10;;;;;;;;;;5005360;28;20045;-77
2021/09/27 00:50:04;;;;;;;1.65;0.52;;;;;;;;;;5007432;28;20532;-78
2021/09/27 00:52:30;;;;;;;;;;;;;;;;;;5004039;28;20598;-78
2021/09/27 00:54:56;;;;;;;0.55;0.35;;;;;;;;;;5001274;28;19917;-78
2021/09/27 00:57:23;;;;;;;0.10;0.10;;;;;;;;;;5004441;28;20489;-78
2021/09/27 00:59:51;;;;;;;0.22;0.22;;;;;;;;;;5005027;28;20409;-78
2021/09/27 01:02:17;;;;;;;0.20;0.20;;;;;;;;;;5007453;28;20391;-78
2021/09/27 01:04:43;;;;;;;0.20;0.20;;;;;;;;;;4999406;28;20045;-78
2021/09/27 01:07:10;;;;;;;0.10;0.10;;;;;;;;;;4996764;28;20053;-78
2021/09/27 01:09:43;;;;;;;0.20;0.20;;;;;;;;;;4995689;28;20513;-78
2021/09/27 01:12:28;;;;;;;0.22;0.22;;;;;;;;;;4998708;28;20051;-78
2021/09/27 01:15:03;;;;;;;0.32;0.30;;;;;;;;;;4993138;28;20571;-78
2021/09/27 01:17:29;;;;;;;0.30;0.30;;;;;;;;;;4995875;28;20721;-78
2021/09/27 01:20:27;;;;;;;0.13;0.13;;;;;;;;;;5005169;28;20064;-78
2021/09/27 01:23:05;;;;;;;0.00;0.00;;;;;;;;;;4943272;29;20114;-79
2021/09/27 01:25:50;;;;;;;0.10;0.10;;;;;;;;;;4924409;29;20910;-79
2021/09/27 01:28:34;;;;;;;0.20;0.10;;;;;;;;;;4938524;28;20055;-78
2021/09/27 01:31:19;;;;;;;0.28;0.25;;;;;;;;;;4942298;29;20076;-79
2021/09/27 01:34:00;;;;;;;0.15;0.15;;;;;;;;;;4928518;29;20121;-79
2021/09/27 01:36:58;;;;;;;0.32;0.32;;;;;;;;;;4943023;28;20040;-79
2021/09/27 01:39:44;;;;;;;0.75;0.75;;;;;;;;;;4885243;29;20048;-77
2021/09/27 01:42:22;;;;;;;0.10;0.10;;;;;;;;;;4887394;29;20088;-77
2021/09/27 01:44:52;;;;;;;1.45;0.55;;;;;;;;;;4888002;29;20099;-78
2021/09/27 01:47:22;;;;;;;1.38;1.13;;;;;;;;;;4887850;29;20064;-78
2021/09/27 01:49:58;;;;;;;0.20;0.20;;;;;;;;;;4887613;29;20128;-77
2021/09/27 01:52:42;;;;;;;0.10;0.10;;;;;;;;;;4887590;29;20045;-77
2021/09/27 01:55:31;;;;;;;0.45;0.45;;;;;;;;;;4887402;29;20047;-77
2021/09/27 01:57:57;;;;;;;0.20;0.17;;;;;;;;;;4889431;29;20044;-78
2021/09/27 02:00:25;;;;;;;0.20;0.20;;;;;;;;;;4924051;29;20031;-77
2021/09/27 02:02:59;;;;;;;1.02;0.40;;;;;;;;;;4918075;29;20043;-78
2021/09/27 02:05:31;;;;;;;0.52;0.45;;;;;;;;;;4909750;29;20040;-77
2021/09/27 02:08:02;;;;;;;0.20;0.20;;;;;;;;;;4924646;29;20044;-77
2021/09/27 02:10:36;;;;;;;0.15;0.15;;;;;;;;;;4920910;29;20090;-77
2021/09/27 02:13:08;;;;;;;0.10;0.10;;;;;;;;;;4915950;29;20160;-77
2021/09/27 02:15:37;;;;;;;0.65;0.30;;;;;;;;;;4973557;28;20052;-77
2021/09/27 02:18:10;;;;;;;0.25;0.20;;;;;;;;;;4988680;28;20562;-76
2021/09/27 02:20:43;;;;;;;0.63;0.63;;;;;;;;;;4992325;28;20033;-76
2021/09/27 02:23:29;;;;;;;0.57;0.57;;;;;;;;;;5005470;28;20092;-76
2021/09/27 02:25:55;;;;;;;0.10;0.10;;;;;;;;;;4996719;28;20038;-76
2021/09/27 02:28:22;;;;;;;0.20;0.20;;;;;;;;;;4995448;28;20495;-76
2021/09/27 02:30:51;;;;;;;0.20;0.20;;;;;;;;;;5003053;28;20508;-76
2021/09/27 02:33:34;;;;;;;0.10;0.10;;;;;;;;;;4992348;28;20151;-78
2021/09/27 02:36:12;;;;;;;0.10;0.10;;;;;;;;;;5003480;28;20038;-78
2021/09/27 02:38:56;;;;;;;0.75;0.75;;;;;;;;;;5002796;28;20819;-78
2021/09/27 02:41:22;;;;;;;0.10;0.10;;;;;;;;;;4997068;28;20026;-78
2021/09/27 02:43:48;;;;;;;0.30;0.27;;;;;;;;;;5001753;28;20030;-77
2021/09/27 02:46:15;;;;;;;0.43;0.40;;;;;;;;;;4994549;28;20090;-78
2021/09/27 02:48:53;;;;;;;0.10;0.10;;;;;;;;;;4993736;28;20708;-78
2021/09/27 02:51:19;;;;;;;0.20;0.20;;;;;;;;;;4999433;28;20491;-78
2021/09/27 02:53:45;;;;;;;0.43;0.43;;;;;;;;;;4999155;28;20026;-77
2021/09/27 02:56:14;;;;;;;0.07;0.07;;;;;;;;;;5002159;28;20570;-77
2021/09/27 02:58:49;;;;;;;0.25;0.25;;;;;;;;;;4996544;28;20289;-77
2021/09/27 03:01:30;;;;;;;0.25;0.25;;;;;;;;;;4995704;28;20537;-78
2021/09/27 03:04:09;;;;;;;0.10;0.10;;;;;;;;;;4999059;28;20061;-78
2021/09/27 03:06:48;;;;;;;0.15;0.15;;;;;;;;;;4998137;28;20085;-79
2021/09/27 03:09:27;;;;;;;0.20;0.20;;;;;;;;;;4994179;28;20113;-77
2021/09/27 03:12:02;;;;;;;0.17;0.17;;;;;;;;;;4993955;28;20042;-76
2021/09/27 03:14:31;;;;;;;0.20;0.20;;;;;;;;;;5005552;28;20621;-76
2021/09/27 03:17:06;;;;;;;0.38;0.38;;;;;;;;;;4995216;28;20034;-76
2021/09/27 03:19:48;;;;;;;0.63;0.43;;;;;;;;;;4998620;28;20030;-78
2021/09/27 03:22:14;;;;;;;0.40;0.20;;;;;;;;;;4997702;28;20042;-78
2021/09/27 03:24:49;;;;;;;0.17;0.17;;;;;;;;;;4992614;28;20655;-78
2021/09/27 03:27:24;;;;;;;0.20;0.20;;;;;;;;;;4996839;28;20527;-78
2021/09/27 03:29:56;;;;;;;0.25;0.25;;;;;;;;;;4999789;28;20084;-78
2021/09/27 03:32:25;;;;;;;0.22;0.22;;;;;;;;;;4999506;28;20030;-78
2021/09/27 03:35:09;;;;;;;0.10;0.10;;;;;;;;;;4991472;28;20031;-78
2021/09/27 03:37:45;;;;;;;0.10;0.10;;;;;;;;;;4999655;28;20044;-78
2021/09/27 03:40:20;;;;;;;0.10;0.10;;;;;;;;;;4996592;28;20034;-77
2021/09/27 03:43:05;;;;;;;0.20;0.20;;;;;;;;;;4993281;28;20046;-78
2021/09/27 03:45:51;;;;;;;0.30;0.30;;;;;;;;;;4991931;28;20056;-77
2021/09/27 03:48:19;;;;;;;0.17;0.17;;;;;;;;;;4979400;28;20050;-77
2021/09/27 03:50:48;;;;;;;0.20;0.20;;;;;;;;;;5002987;28;20062;-77
2021/09/27 03:53:21;;;;;;;1.65;0.43;;;;;;;;;;5000577;28;20044;-77
2021/09/27 03:55:54;;;;;;;4.95;0.25;;;;;;;;;;4997204;28;20437;-78
2021/09/27 03:58:24;;;;;;;0.40;0.40;;;;;;;;;;4997703;28;20029;-77
2021/09/27 04:00:54;;;;;;;0.30;0.30;;;;;;;;;;4998242;28;20496;-77
2021/09/27 04:03:20;;;;;;;0.28;0.28;;;;;;;;;;4991718;28;20042;-78
2021/09/27 04:06:02;;;;;;;0.10;0.10;;;;;;;;;;4990512;28;20052;-77
2021/09/27 04:08:41;;;;;;;0.15;0.15;;;;;;;;;;4991705;28;20037;-77
2021/09/27 04:11:13;;;;;;;0.20;0.20;;;;;;;;;;4999633;28;20045;-78
2021/09/27 04:13:43;;;;;;;0.10;0.10;;;;;;;;;;5000927;28;20600;-78
2021/09/27 04:16:18;;;;;;;0.52;0.52;;;;;;;;;;5002215;28;20030;-79
2021/09/27 04:18:44;;;;;;;0.17;0.17;;;;;;;;;;4996876;28;20112;-79
2021/09/27 04:21:22;;;;;;;0.33;0.33;;;;;;;;;;5001967;28;20489;-79
2021/09/27 04:23:51;;;;;;;0.22;0.22;;;;;;;;;;4996199;28;20125;-79
2021/09/27 04:26:29;;;;;;;0.55;0.55;;;;;;;;;;5003436;28;20049;-79
2021/09/27 04:29:10;;;;;;;0.50;0.50;;;;;;;;;;4992918;28;20081;-79
2021/09/27 04:31:45;;;;;;;0.38;0.38;;;;;;;;;;4997668;28;20120;-79
2021/09/27 04:34:29;;;;;;;0.38;0.38;;;;;;;;;;5001128;28;20549;-80
2021/09/27 04:36:57;;;;;;;0.10;0.10;;;;;;;;;;4993436;28;20037;-77
2021/09/27 04:39:25;;;;;;;0.20;0.20;;;;;;;;;;4994081;28;20030;-76
2021/09/27 04:42:10;;;;;;;0.20;0.20;;;;;;;;;;4999112;28;20068;-76
2021/09/27 04:44:42;;;;;;;0.10;0.10;;;;;;;;;;4999285;28;20037;-76
2021/09/27 04:47:11;;;;;;;0.30;0.30;;;;;;;;;;4999902;28;20097;-77
2021/09/27 04:49:43;;;;;;;0.30;0.30;;;;;;;;;;4997696;28;20560;-76
2021/09/27 04:52:19;;;;;;;0.10;0.10;;;;;;;;;;4996855;28;20064;-76
2021/09/27 04:54:45;;;;;;;0.20;0.20;;;;;;;;;;4994026;28;20046;-78
2021/09/27 04:57:28;;;;;;;0.13;0.13;;;;;;;;;;5001549;28;20456;-77
2021/09/27 05:00:01;;;;;;;0.10;0.10;;;;;;;;;;4992354;28;20034;-77
2021/09/27 05:02:30;;;;;;;0.52;0.20;;;;;;;;;;4999877;28;20121;-79
2021/09/27 05:05:05;;;;;;;0.10;0.10;;;;;;;;;;4994244;28;20030;-79
2021/09/27 05:07:42;;;;;;;0.20;0.20;;;;;;;;;;4998082;28;20027;-79
2021/09/27 05:10:24;;;;;;;0.50;0.50;;;;;;;;;;4997466;28;20030;-79
2021/09/27 05:12:56;;;;;;;0.13;0.13;;;;;;;;;;5002523;28;20049;-80
2021/09/27 05:15:37;;;;;;;0.10;0.10;;;;;;;;;;5000762;28;20037;-78
2021/09/27 05:18:23;;;;;;;0.10;0.10;;;;;;;;;;4999404;28;20063;-81
2021/09/27 05:21:01;;;;;;;0.40;0.40;;;;;;;;;;4993043;28;20030;-79
2021/09/27 05:23:44;;;;;;;0.17;0.17;;;;;;;;;;4997612;28;20070;-80
2021/09/27 05:26:13;;;;;;;0.20;0.20;;;;;;;;;;4994402;28;20437;-80
2021/09/27 05:28:56;;;;;;;0.30;0.25;;;;;;;;;;4994506;28;20090;-81
2021/09/27 05:31:22;;;;;;;4.70;0.73;;;;;;;;;;4995033;28;20065;-80
2021/09/27 05:33:59;;;;;;;0.47;0.43;;;;;;;;;;4995375;28;20030;-80
2021/09/27 05:36:48;;;;;;;0.05;0.05;;;;;;;;;;4995170;28;20030;-80
2021/09/27 05:39:26;;;;;;;0.38;0.38;;;;;;;;;;4960239;28;20211;-79
2021/09/27 05:42:13;;;;;;;0.10;0.10;;;;;;;;;;4963374;28;20087;-81
2021/09/27 05:44:48;;;;;;;0.10;0.10;;;;;;;;;;4961989;28;20077;-79
2021/09/27 05:47:20;;;;;;;0.10;0.10;;;;;;;;;;4965373;28;20930;-87
2021/09/27 05:50:05;;;;;;;0.10;0.10;;;;;;;;;;4961692;28;20035;-87
2021/09/27 05:52:43;;;;;;;0.90;0.45;;;;;;;;;;4965357;28;20093;-86
2021/09/27 05:55:09;;;;;;;0.03;0.03;;;;;;;;;;4965112;28;20027;-86
2021/09/27 05:57:52;;;;;;;0.10;0.10;;;;;;;;;;4947906;28;21056;-87
2021/09/27 06:00:18;;;;;;;0.00;0.00;;;;;;;;;;4951350;28;20035;-85
2021/09/27 06:02:56;;;;;;;0.07;0.07;;;;;;;;;;4947954;28;20050;-87
2021/09/27 06:05:40;;;;;;;0.20;0.15;;;;;;;;;;4964655;28;20034;-86
2021/09/27 06:08:11;;;;;;;0.00;0.00;;;;;;;;;;4965164;28;20040;-82
2021/09/27 06:10:45;;;;;;;0.20;0.20;;;;;;;;;;4964605;28;20046;-84
2021/09/27 06:13:22;;;;;;;0.10;0.10;;;;;;;;;;4964842;28;20705;-82
2021/09/27 06:15:48;;;;;;;;;;;;;;;;;;4978153;28;20091;-81
2021/09/27 06:18:30;;;;;;;0.00;0.00;;;;;;;;;;5005099;28;19913;-81
2021/09/27 06:21:17;;;;;;;0.22;0.22;;;;;;;;;;5004850;28;20042;-87
2021/09/27 06:24:02;;;;;;;0.20;0.20;;;;;;;;;;5002050;28;20030;-84
2021/09/27 06:26:30;;;;;;;0.40;0.40;;;;;;;;;;4999950;28;20104;-83
2021/09/27 06:29:08;;;;;;;0.10;0.10;;;;;;;;;;5004134;28;20026;-83
2021/09/27 06:31:34;;;;;;;0.15;0.15;;;;;;;;;;5004806;28;20520;-83
2021/09/27 06:34:21;;;;;;;0.20;0.20;;;;;;;;;;5005063;28;20147;-85
2021/09/27 06:36:48;;;;;;;0.30;0.25;;;;;;;;;;5004879;28;20554;-87
2021/09/27 06:39:16;;;;;;;0.10;0.10;;;;;;;;;;5003448;28;20045;-84
2021/09/27 06:41:42;;;;;;;0.10;0.10;;;;;;;;;;5006042;28;20092;-80
2021/09/27 06:44:08;;;;;;;0.20;0.20;;;;;;;;;;5005881;28;20057;-86
2021/09/27 06:46:34;;;;;;;0.13;0.13;;;;;;;;;;5003765;28;20041;-85
2021/09/27 06:49:01;;;;;;;0.37;0.37;;;;;;;;;;5004051;28;20295;-79
2021/09/27 06:51:27;;;;;;;0.15;0.15;;;;;;;;;;5003749;28;20571;-77
2021/09/27 06:53:53;;;;;;;13.23;2.42;;;;;;;;;;4999182;28;20120;-78
2021/09/27 06:56:19;;;;;;;0.10;0.10;;;;;;;;;;5006112;28;20507;-78
2021/09/27 06:58:45;;;;;;;0.10;0.10;;;;;;;;;;5004355;28;20061;-78
2021/09/27 07:01:11;;;;;;;0.50;0.50;;;;;;;;;;5004225;28;20308;-78
2021/09/27 07:03:37;;;;;;;0.10;0.10;;;;;;;;;;5003887;28;20022;-78
2021/09/27 07:06:03;;;;;;;0.00;0.00;;;;;;;;;;5004000;28;20289;-78
2021/09/27 07:08:29;;;;;;;0.08;0.08;;;;;;;;;;5006296;28;20036;-78
2021/09/27 07:10:55;;;;;;;0.52;0.52;;;;;;;;;;5003361;28;20080;-78
2021/09/27 07:13:22;;;;;;;0.08;0.08;;;;;;;;;;5003768;28;20029;-78
2021/09/27 07:15:48;;;;;;;0.10;0.10;;;;;;;;;;5003767;28;20571;-78
2021/09/27 07:18:14;;;;;;;0.63;0.63;;;;;;;;;;5003937;28;20796;-78
2021/09/27 07:20:40;;;;;;;0.27;0.27;;;;;;;;;;5005307;28;20052;-78
2021/09/27 07:23:07;;;;;;;0.30;0.30;;;;;;;;;;5004273;28;20300;-78
2021/09/27 07:25:34;;;;;;;0.32;0.32;;;;;;;;;;5003100;28;20026;-78
2021/09/27 07:28:00;;;;;;;0.15;0.15;;;;;;;;;;5002936;28;20425;-78
2021/09/27 07:30:27;;;;;;;0.55;0.55;;;;;;;;;;5003006;28;20118;-78
2021/09/27 07:32:53;;;;;;;0.10;0.10;;;;;;;;;;5003187;28;20036;-78
2021/09/27 07:35:21;;;;;;;0.15;0.15;;;;;;;;;;5004775;28;20113;-78
2021/09/27 07:37:47;;;;;;;0.10;0.10;;;;;;;;;;5003085;28;20642;-78
2021/09/27 07:40:15;;;;;;;0.10;0.10;;;;;;;;;;5002699;28;20030;-78
2021/09/27 07:42:41;;;;;;;0.20;0.20;;;;;;;;;;5002884;28;20303;-78
2021/09/27 07:45:08;;;;;;;0.30;0.17;;;;;;;;;;5003368;28;20030;-78
2021/09/27 07:47:34;;;;;;;0.40;0.40;;;;;;;;;;5005141;28;20431;-77
2021/09/27 07:50:01;;;;;;;0.60;0.60;;;;;;;;;;5003119;28;20034;-78
2021/09/27 07:52:27;;;;;;;0.10;0.10;;;;;;;;;;5003409;28;20640;-78
2021/09/27 07:54:53;;;;;;;0.30;0.20;;;;;;;;;;5002890;28;20038;-77
2021/09/27 07:57:19;;;;;;;0.10;0.10;;;;;;;;;;5003330;28;20040;-78
2021/09/27 07:59:46;;;;;;;0.20;0.20;;;;;;;;;;5004296;28;20033;-78
2021/09/27 08:02:18;;;;;;;0.10;0.10;;;;;;;;;;5004661;28;20432;-78
2021/09/27 08:04:44;;;;;;;0.38;0.38;;;;;;;;;;5003308;28;20106;-77
2021/09/27 08:07:10;;;;;;;0.10;0.10;;;;;;;;;;5003130;28;20042;-78
2021/09/27 08:09:36;;;;;;;0.10;0.10;;;;;;;;;;5002982;28;20029;-78
2021/09/27 08:12:02;;;;;;;0.10;0.10;;;;;;;;;;5003168;28;20030;-77
2021/09/27 08:14:28;;;;;;;0.20;0.20;;;;;;;;;;5005469;28;20110;-78
2021/09/27 08:16:54;;;;;;;0.43;0.43;;;;;;;;;;5002750;28;20033;-78
2021/09/27 08:19:24;;;;;;;0.17;0.17;;;;;;;;;;5003183;28;20084;-78
2021/09/27 08:21:51;;;;;;;0.22;0.22;;;;;;;;;;5002283;28;20047;-78
2021/09/27 08:24:17;;;;;;;0.35;0.20;;;;;;;;;;5002546;28;20686;-78
2021/09/27 08:26:43;;;;;;;0.35;0.35;;;;;;;;;;5003761;28;20528;-78
2021/09/27 08:29:09;;;;;;;0.10;0.10;;;;;;;;;;5004037;28;20141;-78
2021/09/27 08:31:35;;;;;;;0.88;0.43;;;;;;;;;;5002763;28;20034;-78
2021/09/27 08:34:01;;;;;;;0.05;0.05;;;;;;;;;;5002793;28;20034;-77
2021/09/27 08:36:28;;;;;;;0.60;0.60;;;;;;;;;;5002630;28;20065;-77
2021/09/27 08:38:54;;;;;;;4.18;0.40;;;;;;;;;;5002625;28;20089;-78
2021/09/27 08:41:40;;;;;;;0.10;0.10;;;;;;;;;;5004944;28;20415;-79
2021/09/27 08:44:06;;;;;;;;;;;;;;;;;;5002513;28;20593;-79
2021/09/27 08:49:42;;;;;;;0.10;0.10;;;;;;;;;;5006182;28;20041;-81
2021/09/27 08:52:11;;;;;;;0.43;0.43;;;;;;;;;;5008501;28;20038;-82
2021/09/27 08:54:37;;;;;;;0.28;0.28;;;;;;;;;;5006319;28;20021;-82
2021/09/27 08:57:18;;;;;;;0.00;0.00;;;;;;;;;;5006131;28;20042;-81
2021/09/27 08:59:57;;;;;;;0.00;0.00;;;;;;;;;;5004426;28;20033;-81
2021/09/27 09:02:29;;;;;;;0.25;0.25;;;;;;;;;;5007083;28;20041;-82
2021/09/27 09:04:55;;;;;;;0.17;0.10;;;;;;;;;;5006956;28;20041;-82
2021/09/27 09:07:23;;;;;;;0.10;0.10;;;;;;;;;;5006296;28;20030;-82
2021/09/27 09:09:52;;;;;;;0.08;0.08;;;;;;;;;;5005902;28;20467;-81
2021/09/27 09:12:32;;;;;;;0.35;0.35;;;;;;;;;;5004068;28;20398;-81
2021/09/27 09:15:08;;;;;;;0.10;0.10;;;;;;;;;;5006197;28;20531;-81
2021/09/27 09:17:37;;;;;;;0.22;0.22;;;;;;;;;;5003967;28;20065;-81
2021/09/27 09:20:08;;;;;;;0.10;0.10;;;;;;;;;;5006587;28;20094;-81
2021/09/27 09:22:37;;;;;;;0.10;0.10;;;;;;;;;;5005962;28;20814;-82
2021/09/27 09:25:09;;;;;;;0.60;0.60;;;;;;;;;;5006212;28;20022;-83
2021/09/27 09:27:35;;;;;;;0.00;0.00;;;;;;;;;;5005677;28;20061;-83
2021/09/27 09:30:01;;;;;;;0.15;0.15;;;;;;;;;;5006166;28;20608;-83
2021/09/27 09:32:30;;;;;;;0.40;0.28;;;;;;;;;;5007975;28;20058;-83
2021/09/27 09:35:15;;;;;;;0.10;0.10;;;;;;;;;;5005565;28;20026;-83
2021/09/27 09:37:46;;;;;;;2.65;0.20;;;;;;;;;;5007816;28;20049;-82
2021/09/27 09:40:17;;;;;;;0.00;0.00;;;;;;;;;;5005629;28;20093;-82
2021/09/27 09:42:54;;;;;;;0.20;0.20;;;;;;;;;;5005545;28;20125;-83
2021/09/27 09:45:22;;;;;;;0.00;0.00;;;;;;;;;;5004967;28;20029;-82
2021/09/27 09:47:48;;;;;;;0.10;0.10;;;;;;;;;;5006120;28;20053;-82
2021/09/27 09:50:35;;;;;;;0.20;0.10;;;;;;;;;;5006005;28;20040;-82
2021/09/27 09:53:01;;;;;;;0.08;0.08;;;;;;;;;;5003692;28;20038;-82
2021/09/27 09:55:33;;;;;;;0.00;0.00;;;;;;;;;;5005659;28;20030;-82
2021/09/27 09:58:06;;;;;;;0.10;0.10;;;;;;;;;;5005095;28;20038;-83
2021/09/27 10:00:50;;;;;;;1.65;0.95;;;;;;;;;;5005478;28;20026;-83
2021/09/27 10:03:19;;;;;;;0.55;0.30;;;;;;;;;;4989466;28;20033;-83
2021/09/27 10:05:49;;;;;;;0.25;0.25;;;;;;;;;;5006106;28;20033;-83
2021/09/27 10:08:17;;;;;;;0.00;0.00;;;;;;;;;;5005316;28;20038;-83
2021/09/27 10:10:43;;;;;;;0.20;0.20;;;;;;;;;;5004879;28;20036;-83
2021/09/27 10:13:29;;;;;;;0.00;0.00;;;;;;;;;;5004892;28;20025;-83
2021/09/27 10:15:55;;;;;;;5.18;0.38;;;;;;;;;;5004736;28;20038;-82
2021/09/27 10:18:28;;;;;;;0.00;0.00;;;;;;;;;;5003796;28;20421;-82
2021/09/27 10:21:07;;;;;;;0.05;0.05;;;;;;;;;;5004465;28;20069;-84
2021/09/27 10:23:35;;;;;;;0.00;0.00;;;;;;;;;;5002516;28;20157;-84
2021/09/27 10:26:20;;;;;;;0.15;0.15;;;;;;;;;;5004116;28;20041;-84
2021/09/27 10:28:47;;;;;;;0.00;0.00;;;;;;;;;;5005168;28;20030;-85
2021/09/27 10:31:13;;;;;;;0.10;0.10;;;;;;;;;;5005022;28;20525;-84
2021/09/27 10:33:53;;;;;;;0.00;0.00;;;;;;;;;;5004273;28;20036;-82
2021/09/27 10:36:38;;;;;;;0.28;0.28;;;;;;;;;;4990206;28;20037;-83
2021/09/27 10:39:07;;;;;;;0.15;0.15;;;;;;;;;;5004256;28;20034;-82
2021/09/27 10:41:41;;;;;;;0.17;0.17;;;;;;;;;;5006150;28;20503;-82
2021/09/27 10:44:14;;;;;;;0.10;0.10;;;;;;;;;;5003484;28;20088;-83
2021/09/27 10:46:41;;;;;;;0.20;0.20;;;;;;;;;;5003676;28;20052;-83
2021/09/27 10:49:12;;;;;;;0.00;0.00;;;;;;;;;;5003987;28;20125;-83
2021/09/27 10:51:39;;;;;;;0.10;0.10;;;;;;;;;;5004857;28;20030;-83
2021/09/27 10:54:24;;;;;;;0.10;0.10;;;;;;;;;;4987692;28;20849;-83
2021/09/27 10:56:51;;;;;;;0.00;0.00;;;;;;;;;;5001698;28;20049;-83
2021/09/27 10:59:47;;;;;;;0.38;0.38;;;;;;;;;;5002277;28;20029;-84
2021/09/27 11:02:13;;;;;;;0.20;0.20;;;;;;;;;;5004965;28;20044;-84
2021/09/27 11:04:46;;;;;;;0.13;0.08;;;;;;;;;;5003275;28;20401;-83
2021/09/27 11:07:35;;;;;;;0.28;0.28;;;;;;;;;;5006797;28;20030;-83
2021/09/27 11:10:02;;;;;;;0.00;0.00;;;;;;;;;;4994699;28;20080;-83
2021/09/27 11:12:28;;;;;;;;;;;;;;;;;;5004221;28;20113;-82
2021/09/27 11:15:04;;;;;;;0.25;0.25;;;;;;;;;;5002988;28;19910;-83
2021/09/27 11:17:31;;;;;;;0.10;0.10;;;;;;;;;;5004041;28;20034;-83
2021/09/27 11:20:05;;;;;;;0.10;0.10;;;;;;;;;;5002943;28;20041;-83
2021/09/27 11:22:34;;;;;;;0.60;0.57;;;;;;;;;;5003151;28;20124;-82
2021/09/27 11:25:24;;;;;;;0.15;0.15;;;;;;;;;;5003258;28;20029;-83
2021/09/27 11:28:12;;;;;;;0.00;0.00;;;;;;;;;;4995707;28;20049;-82
2021/09/27 11:31:05;;;;;;;0.35;0.10;;;;;;;;;;5003396;28;20034;-82
2021/09/27 11:33:31;;;;;;;1.02;0.75;;;;;;;;;;4990834;28;20128;-83
2021/09/27 11:36:22;;;;;;;0.20;0.20;;;;;;;;;;5002728;28;20034;-82
2021/09/27 11:38:50;;;;;;;0.10;0.10;;;;;;;;;;5001267;28;20032;-82
2021/09/27 11:41:16;;;;;;;0.55;0.55;;;;;;;;;;5004769;28;20134;-82
2021/09/27 11:44:00;;;;;;;1.65;0.50;;;;;;;;;;5002384;28;20161;-82
2021/09/27 11:46:44;;;;;;;0.13;0.08;;;;;;;;;;5002701;28;20556;-82
2021/09/27 11:49:26;;;;;;;0.77;0.75;;;;;;;;;;5002946;28;20036;-82
2021/09/27 11:51:58;;;;;;;0.00;0.00;;;;;;;;;;5001649;28;20037;-82
2021/09/27 11:54:30;;;;;;;0.10;0.10;;;;;;;;;;5002712;28;20026;-82
2021/09/27 11:57:00;;;;;;;0.10;0.10;;;;;;;;;;5001620;28;20038;-82
2021/09/27 11:59:34;;;;;;;0.00;0.00;;;;;;;;;;5005528;28;20084;-84
2021/09/27 12:02:10;;;;;;;0.30;0.30;;;;;;;;;;5002997;28;20037;-84
2021/09/27 12:04:39;;;;;;;0.20;0.20;;;;;;;;;;5002966;28;20026;-84
2021/09/27 12:07:10;;;;;;;0.52;0.52;;;;;;;;;;5003360;28;20034;-84
2021/09/27 12:09:39;;;;;;;0.35;0.35;;;;;;;;;;5003324;28;20080;-84
2021/09/27 12:12:07;;;;;;;0.10;0.10;;;;;;;;;;5001563;28;20038;-84
2021/09/27 12:14:38;;;;;;;0.30;0.30;;;;;;;;;;5005536;28;20061;-84
2021/09/27 12:17:07;;;;;;;0.10;0.10;;;;;;;;;;5003625;28;20085;-83
2021/09/27 12:19:34;;;;;;;0.30;0.30;;;;;;;;;;5004020;28;20026;-84
2021/09/27 12:22:05;;;;;;;0.05;0.05;;;;;;;;;;5005604;28;20050;-83
2021/09/27 12:24:32;;;;;;;2.63;1.00;;;;;;;;;;5007241;28;20025;-82
2021/09/27 12:27:05;;;;;;;0.10;0.10;;;;;;;;;;5005248;28;20135;-83
2021/09/27 12:29:31;;;;;;;0.00;0.00;;;;;;;;;;5009443;28;20026;-84
2021/09/27 12:31:57;;;;;;;0.38;0.35;;;;;;;;;;5006842;28;20026;-82
2021/09/27 12:34:46;;;;;;;0.10;0.10;;;;;;;;;;5006960;28;20034;-82
2021/09/27 12:37:14;;;;;;;1.63;0.30;;;;;;;;;;4998894;28;20065;-82
2021/09/27 12:39:41;;;;;;;0.30;0.30;;;;;;;;;;5006756;28;20102;-82
2021/09/27 12:42:09;;;;;;;0.00;0.00;;;;;;;;;;4990834;28;20038;-82
2021/09/27 12:44:37;;;;;;;0.10;0.10;;;;;;;;;;5004899;28;20085;-82
2021/09/27 12:47:05;;;;;;;0.10;0.10;;;;;;;;;;5006683;28;20037;-83
2021/09/27 12:49:42;;;;;;;0.60;0.17;;;;;;;;;;5006513;28;20032;-83
2021/09/27 12:52:10;;;;;;;0.40;0.40;;;;;;;;;;5006270;28;20499;-83
2021/09/27 12:54:47;;;;;;;0.40;0.15;;;;;;;;;;5006678;28;20109;-83
2021/09/27 12:57:27;;;;;;;0.05;0.05;;;;;;;;;;4991701;28;20034;-83
2021/09/27 12:59:55;;;;;;;0.70;0.25;;;;;;;;;;5004610;28;20865;-83
2021/09/27 13:02:24;;;;;;;0.00;0.00;;;;;;;;;;5007201;28;20084;-83
2021/09/27 13:05:03;;;;;;;0.25;0.25;;;;;;;;;;5007402;28;20390;-83
2021/09/27 13:07:37;;;;;;;0.25;0.25;;;;;;;;;;5006069;28;20189;-83
2021/09/27 13:10:17;;;;;;;0.10;0.03;;;;;;;;;;5006249;28;20030;-83
2021/09/27 13:12:56;;;;;;;0.65;0.52;;;;;;;;;;5006053;28;20068;-83
2021/09/27 13:15:28;;;;;;;0.10;0.10;;;;;;;;;;5006064;28;20033;-86
2021/09/27 13:18:13;;;;;;;0.00;0.00;;;;;;;;;;5004509;28;20034;-84
2021/09/27 13:20:42;;;;;;;0.22;0.08;;;;;;;;;;5004297;28;20563;-83
2021/09/27 13:23:08;;;;;;;0.10;0.10;;;;;;;;;;5006499;28;20654;-84
2021/09/27 13:25:40;;;;;;;0.10;0.10;;;;;;;;;;5005537;28;20025;-83
2021/09/27 13:28:13;;;;;;;3.20;0.70;;;;;;;;;;5003946;28;20033;-83
2021/09/27 13:30:40;;;;;;;0.08;0.08;;;;;;;;;;5005819;28;20041;-83
2021/09/27 13:33:12;;;;;;;0.00;0.00;;;;;;;;;;5004298;28;20109;-83
2021/09/27 13:35:41;;;;;;;0.47;0.47;;;;;;;;;;5004076;28;20037;-83
2021/09/27 13:38:14;;;;;;;1.95;0.90;;;;;;;;;;5003252;28;20029;-83
2021/09/27 13:41:03;;;;;;;0.10;0.10;;;;;;;;;;5005136;28;20408;-83
2021/09/27 13:43:35;;;;;;;0.57;0.57;;;;;;;;;;5007927;28;20038;-82
2021/09/27 13:46:06;;;;;;;0.55;0.30;;;;;;;;;;5006251;28;20034;-83
2021/09/27 13:48:32;;;;;;;0.20;0.20;;;;;;;;;;5006112;28;20026;-83
2021/09/27 13:50:59;;;;;;;0.00;0.00;;;;;;;;;;5003562;28;20061;-83
2021/09/27 13:53:34;;;;;;;2.10;0.30;;;;;;;;;;5007444;28;20057;-83
2021/09/27 13:56:03;;;;;;;0.10;0.10;;;;;;;;;;5004923;28;20049;-83
2021/09/27 13:58:29;;;;;;;0.35;0.20;;;;;;;;;;5005004;28;20029;-82
2021/09/27 14:00:55;;;;;;;0.20;0.20;;;;;;;;;;5004912;28;20121;-83
2021/09/27 14:03:22;;;;;;;0.35;0.35;;;;;;;;;;5005403;28;20109;-83
2021/09/27 14:05:48;;;;;;;;;;;;;;;;;;5006400;28;20030;-83
2021/09/27 14:08:16;;;;;;;0.08;0.08;;;;;;;;;;5021491;28;19909;-83
2021/09/27 14:10:43;;;;;;;0.35;0.28;;;;;;;;;;5005149;28;20032;-82
2021/09/27 14:13:10;;;;;;;0.00;0.00;;;;;;;;;;5005824;28;20030;-83
2021/09/27 14:15:37;;;;;;;0.00;0.00;;;;;;;;;;5006064;28;20408;-82
2021/09/27 14:18:03;;;;;;;0.22;0.20;;;;;;;;;;5004851;28;20040;-82
2021/09/27 14:20:30;;;;;;;1.27;0.20;;;;;;;;;;5007283;28;20025;-82
2021/09/27 14:22:56;;;;;;;0.10;0.10;;;;;;;;;;5005531;28;20116;-83
2021/09/27 14:25:22;;;;;;;0.00;0.00;;;;;;;;;;5004922;28;20022;-82
2021/09/27 14:27:48;;;;;;;0.20;0.20;;;;;;;;;;5004331;28;20060;-83
2021/09/27 14:30:14;;;;;;;0.55;0.55;;;;;;;;;;5002952;28;20152;-82
2021/09/27 14:32:41;;;;;;;0.30;0.25;;;;;;;;;;5006242;28;20025;-82
2021/09/27 14:35:06;;;;;;;;;;;;;;;;;;5004110;28;20041;-83
2021/09/27 14:37:33;;;;;;;0.10;0.10;;;;;;;;;;5004293;28;20314;-83
2021/09/27 14:39:59;;;;;;;0.10;0.10;;;;;;;;;;5004099;28;20088;-83
2021/09/27 14:42:25;;;;;;;0.10;0.10;;;;;;;;;;5004269;28;20037;-83
2021/09/27 14:44:51;;;;;;;0.52;0.28;;;;;;;;;;5004544;28;20824;-83
2021/09/27 14:47:20;;;;;;;0.08;0.08;;;;;;;;;;5005859;28;20548;-83
2021/09/27 14:49:47;;;;;;;0.10;0.10;;;;;;;;;;5003852;28;20069;-83
2021/09/27 14:52:14;;;;;;;0.10;0.10;;;;;;;;;;5003130;28;20036;-82
2021/09/27 14:54:40;;;;;;;0.03;0.03;;;;;;;;;;5004034;28;20400;-82
2021/09/27 14:57:06;;;;;;;0.40;0.40;;;;;;;;;;5002058;28;24663;-83
2021/09/27 14:59:32;;;;;;;0.10;0.10;;;;;;;;;;5006155;28;20026;-83
2021/09/27 15:01:58;;;;;;;0.10;0.10;;;;;;;;;;5003552;28;20112;-83
2021/09/27 15:04:24;;;;;;;0.17;0.17;;;;;;;;;;5003855;28;20092;-82
2021/09/27 15:06:50;;;;;;;0.00;0.00;;;;;;;;;;5004488;28;20030;-82
2021/09/27 15:09:16;;;;;;;1.35;0.28;;;;;;;;;;5003627;28;20037;-82
2021/09/27 15:11:42;;;;;;;0.00;0.00;;;;;;;;;;5004884;28;20034;-83
2021/09/27 15:14:08;;;;;;;0.00;0.00;;;;;;;;;;5003942;28;20038;-83
2021/09/27 15:16:35;;;;;;;0.00;0.00;;;;;;;;;;5001351;28;20037;-85