Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:00:29;;;;;;;24.37;8.73;;;4.80;99.90;;;;;;5078156;28;20020;-77
2021/12/12 00:02:59;;;;;;;24.20;9.15;;;4.80;99.90;;;;;;5082661;28;20030;-77
2021/12/12 00:05:36;;;;;;;22.35;8.05;;;4.80;99.90;;;;;;5044885;28;20119;-76
2021/12/12 00:08:03;;;;;;;22.33;7.80;;;4.80;99.90;;;;;;5094201;28;20110;-76
2021/12/12 00:10:32;;;;;;;26.13;8.45;;;4.80;99.90;;;;;;5109330;28;20038;-76
2021/12/12 00:13:03;;;;;;;26.88;7.97;;;4.90;99.90;;;;;;5113255;28;20024;-76
2021/12/12 00:15:29;;;;;;;23.75;8.82;;;4.90;99.90;;;;;;5102626;28;20028;-76
2021/12/12 00:17:55;;;;;;;21.42;8.73;;;4.90;99.90;;;;;;5110066;28;20080;-76
2021/12/12 00:20:24;;;;;;;22.38;8.00;;;4.90;99.90;;;;;;5086060;28;20035;-77
2021/12/12 00:22:55;;;;;;;25.90;8.02;;;4.90;99.90;;;;;;5113029;28;20019;-77
2021/12/12 00:25:21;;;;;;;20.42;8.10;;;4.90;99.90;;;;;;5082430;28;20036;-76
2021/12/12 00:27:47;;;;;;;29.30;8.15;;;4.90;99.90;;;;;;5109309;28;20032;-77
2021/12/12 00:30:13;;;;;;;25.15;8.32;;;5.00;99.90;;;;;;5100630;28;20039;-76
2021/12/12 00:32:40;;;;;;;22.13;7.90;;;5.00;99.90;;;;;;5083260;28;20032;-77
2021/12/12 00:35:11;;;;;;;22.70;8.68;;;5.00;99.90;;;;;;5057293;28;20131;-76
2021/12/12 00:37:37;;;;;;;26.13;8.18;;;5.00;99.90;;;;;;5107181;28;20024;-76
2021/12/12 00:40:21;;;;;;;26.38;8.32;;;5.00;99.90;;;;;;5093883;28;20360;-77
2021/12/12 00:42:48;;;;;;;20.52;7.90;;;5.00;99.90;;;;;;5112110;28;20023;-76
2021/12/12 00:45:16;;;;;;;22.63;8.63;;;5.00;99.90;;;;;;5093450;28;20023;-76
2021/12/12 00:47:45;;;;;;;24.85;8.43;;;5.00;99.90;;;;;;5099711;28;20020;-77
2021/12/12 00:50:20;;;;;;;21.23;7.93;;;5.00;99.90;;;;;;5097557;28;20031;-77
2021/12/12 00:52:48;;;;;;;29.92;8.85;;;5.00;99.90;;;;;;5108537;28;20032;-76
2021/12/12 00:55:15;;;;;;;30.20;8.98;;;5.10;99.90;;;;;;5094439;28;20081;-77
2021/12/12 00:57:41;;;;;;;20.40;8.65;;;5.10;99.90;;;;;;5108207;28;20066;-77
2021/12/12 01:00:11;;;;;;;33.85;9.90;;;5.10;99.90;;;;;;5094114;28;20032;-77
2021/12/12 01:02:37;;;;;;;26.73;8.90;;;5.10;99.90;;;;;;5100465;28;20040;-76
2021/12/12 01:05:06;;;;;;;25.73;8.68;;;5.10;99.90;;;;;;5092433;28;20505;-76
2021/12/12 01:07:33;;;;;;;;;;;5.20;99.90;;;;;;5093022;28;20357;-77
2021/12/12 01:10:30;;;;;;;28.90;8.57;;;5.10;99.90;;;;;;5093998;28;19911;-76
2021/12/12 01:12:57;;;;;;;24.30;8.20;;;5.20;99.90;;;;;;5091174;28;20120;-76
2021/12/12 01:15:40;;;;;;;27.70;8.80;;;5.10;99.90;;;;;;5092363;28;20036;-77
2021/12/12 01:18:19;;;;;;;30.75;9.07;;;5.20;99.90;;;;;;5110452;28;20520;-76
2021/12/12 01:20:56;;;;;;;23.90;8.98;;;5.20;99.90;;;;;;5084879;28;20115;-77
2021/12/12 01:23:39;;;;;;;26.58;8.63;;;5.20;99.90;;;;;;5071463;28;20039;-77
2021/12/12 01:26:07;;;;;;;23.45;8.57;;;5.20;99.90;;;;;;5090348;28;20028;-77
2021/12/12 01:28:35;;;;;;;25.48;9.05;;;5.20;99.90;;;;;;5097253;28;20045;-77
2021/12/12 01:31:05;;;;;;;27.60;8.13;;;5.30;99.90;;;;;;5108948;28;20055;-77
2021/12/12 01:33:33;;;;;;;28.20;9.68;;;5.30;99.90;;;;;;5100212;28;20039;-77
2021/12/12 01:36:22;;;;;;;28.00;9.23;;;5.30;99.90;;;;;;5111464;28;20111;-77
2021/12/12 01:38:52;;;;;;;;;;;5.30;99.90;;;;;;5095935;28;20262;-77
2021/12/12 01:41:26;;;;;;;24.52;8.68;;;5.30;99.90;;;;;;5071244;28;19955;-77
2021/12/12 01:43:58;;;;;;;28.58;8.55;;;5.30;99.90;;;;;;5099677;28;20063;-77
2021/12/12 01:46:29;;;;;;;26.42;8.40;;;5.30;99.90;;;;;;5091671;28;20028;-77
2021/12/12 01:49:04;;;;;;;29.73;8.57;;;5.30;99.90;;;;;;5111043;28;20030;-77
2021/12/12 01:51:31;;;;;;;31.48;9.00;;;5.30;99.90;;;;;;5110970;28;20030;-76
2021/12/12 01:53:59;;;;;;;18.92;7.63;;;5.30;99.90;;;;;;5089189;28;20040;-76
2021/12/12 01:56:29;;;;;;;23.85;8.25;;;5.30;99.90;;;;;;5105178;28;20104;-76
2021/12/12 01:59:01;;;;;;;23.05;8.50;;;5.40;99.90;;;;;;5091838;28;20028;-77
2021/12/12 02:01:32;;;;;;;27.33;9.48;;;5.40;99.90;;;;;;5098399;28;20096;-77
2021/12/12 02:04:07;;;;;;;26.88;8.27;;;5.40;99.90;;;;;;5098831;28;20028;-77
2021/12/12 02:06:33;;;;;;;25.08;8.75;;;5.40;99.90;;;;;;5099422;28;20061;-76
2021/12/12 02:09:00;;;;;;;27.88;8.77;;;5.50;99.90;;;;;;5106918;28;20073;-77
2021/12/12 02:11:30;;;;;;;30.02;8.70;;;5.50;99.90;;;;;;5111055;28;20396;-77
2021/12/12 02:14:02;;;;;;;29.00;7.78;;;5.50;99.90;;;;;;5099182;28;20036;-77
2021/12/12 02:16:28;;;;;;;22.85;8.60;;;5.50;99.90;;;;;;5080336;28;20024;-76
2021/12/12 02:18:57;;;;;;;28.58;8.20;;;5.50;99.90;;;;;;5093458;28;20478;-77
2021/12/12 02:21:33;;;;;;;25.90;8.02;;;5.50;99.90;;;;;;5082197;28;20024;-76
2021/12/12 02:35:31;;;;;;;17.83;7.28;;;5.60;99.90;;;;;;5105135;28;20038;-77
2021/12/12 02:37:59;;;;;;;25.40;7.63;;;5.60;99.90;;;;;;5104138;28;20060;-77
2021/12/12 02:40:43;;;;;;;26.27;8.15;;;5.60;99.90;;;;;;5107568;28;20097;-76
2021/12/12 02:43:12;;;;;;;23.15;8.20;;;5.60;99.90;;;;;;5092149;28;20013;-76
2021/12/12 02:45:38;;;;;;;34.30;9.05;;;5.60;99.90;;;;;;5090944;28;20020;-76
2021/12/12 02:48:06;;;;;;;21.77;8.55;;;5.60;99.90;;;;;;5103704;28;20429;-76
2021/12/12 02:50:40;;;;;;;29.27;8.43;;;5.60;99.90;;;;;;5093337;28;20031;-76
2021/12/12 02:53:13;;;;;;;28.98;8.00;;;5.60;99.90;;;;;;5103663;28;20024;-77
2021/12/12 02:55:45;;;;;;;26.05;7.90;;;5.60;99.90;;;;;;5094358;28;20107;-76
2021/12/12 02:58:15;;;;;;;28.05;8.88;;;5.60;99.90;;;;;;5087777;28;20107;-76
2021/12/12 03:00:48;;;;;;;27.02;8.57;;;5.60;99.90;;;;;;5111812;28;20051;-76
2021/12/12 03:03:15;;;;;;;28.88;8.93;;;5.60;99.90;;;;;;5109875;28;20015;-76
2021/12/12 03:05:45;;;;;;;38.17;10.00;;;5.60;99.90;;;;;;5095210;28;20114;-77
2021/12/12 03:08:13;;;;;;;24.95;8.43;;;5.60;99.90;;;;;;5113758;28;20108;-76
2021/12/12 03:10:43;;;;;;;35.53;8.95;;;5.60;99.90;;;;;;5112975;28;20023;-76
2021/12/12 03:13:10;;;;;;;35.20;8.85;;;5.60;99.90;;;;;;5107243;28;20397;-77
2021/12/12 03:15:39;;;;;;;26.23;8.48;;;5.60;99.90;;;;;;5110621;28;20063;-77
2021/12/12 03:18:09;;;;;;;22.40;8.32;;;5.60;99.90;;;;;;5100747;28;20123;-76
2021/12/12 03:20:39;;;;;;;21.23;8.20;;;5.60;99.90;;;;;;5108531;28;20031;-77
2021/12/12 03:23:05;;;;;;;35.00;8.57;;;5.60;99.90;;;;;;5104292;28;20024;-77
2021/12/12 03:25:34;;;;;;;32.28;8.77;;;5.60;99.90;;;;;;5107629;28;20453;-77
2021/12/12 03:28:00;;;;;;;23.80;8.15;;;5.60;99.90;;;;;;5114558;28;20465;-77
2021/12/12 03:30:28;;;;;;;24.67;8.05;;;5.60;99.90;;;;;;5103970;28;20063;-76
2021/12/12 03:32:53;;;;;;;25.70;8.15;;;5.60;99.90;;;;;;5092754;28;20085;-76
2021/12/12 03:35:19;;;;;;;24.05;7.80;;;5.60;99.90;;;;;;5100009;28;20036;-76
2021/12/12 03:37:46;;;;;;;27.33;8.85;;;5.60;99.90;;;;;;5093845;28;20060;-76
2021/12/12 03:40:28;;;;;;;31.63;9.35;;;5.60;99.90;;;;;;5088440;28;20503;-76
2021/12/12 03:42:57;;;;;;;25.23;8.70;;;5.60;99.90;;;;;;5111223;28;20020;-76
2021/12/12 03:45:25;;;;;;;24.20;9.00;;;5.60;99.90;;;;;;5111996;28;20035;-76
2021/12/12 03:48:01;;;;;;;27.27;7.97;;;5.60;99.90;;;;;;5084202;28;20159;-76
2021/12/12 03:50:33;;;;;;;23.00;8.85;;;5.70;99.90;;;;;;5076618;28;20028;-76
2021/12/12 03:52:59;;;;;;;29.52;8.52;;;5.70;99.90;;;;;;5093320;28;20439;-76
2021/12/12 03:55:27;;;;;;;27.20;8.90;;;5.70;99.90;;;;;;5059953;28;20480;-76
2021/12/12 03:57:53;;;;;;;25.63;8.25;;;5.70;99.90;;;;;;5113755;28;20118;-77
2021/12/12 04:00:45;;;;;;;21.98;8.07;;;5.70;99.90;;;;;;5092639;28;21612;-76
2021/12/12 04:03:12;;;;;;;29.77;8.80;;;5.70;99.90;;;;;;5093238;28;20082;-76
2021/12/12 04:05:38;;;;;;;22.73;7.88;;;5.70;99.90;;;;;;5066888;28;20027;-76
2021/12/12 04:08:05;;;;;;;32.72;9.65;;;5.70;99.90;;;;;;5113421;28;20038;-76
2021/12/12 04:10:31;;;;;;;36.60;8.55;;;5.70;99.90;;;;;;5112850;28;20036;-77
2021/12/12 04:12:58;;;;;;;26.05;8.32;;;5.70;99.90;;;;;;5094952;28;20084;-76
2021/12/12 04:15:25;;;;;;;30.58;7.88;;;5.70;99.90;;;;;;5110126;28;20036;-76
2021/12/12 04:17:51;;;;;;;28.75;8.05;;;5.70;99.90;;;;;;5099573;28;20094;-77
2021/12/12 04:20:30;;;;;;;27.67;8.30;;;5.70;99.90;;;;;;5094346;28;20114;-77
2021/12/12 04:22:57;;;;;;;33.60;8.50;;;5.70;99.90;;;;;;5099208;28;20520;-77
2021/12/12 04:25:24;;;;;;;29.70;7.25;;;5.70;99.90;;;;;;5107672;28;20062;-77
2021/12/12 04:27:51;;;;;;;24.77;7.97;;;5.70;99.90;;;;;;5113181;28;20037;-76
2021/12/12 04:30:18;;;;;;;31.15;8.30;;;5.70;99.90;;;;;;5112362;28;20028;-77
2021/12/12 04:32:45;;;;;;;27.30;8.75;;;5.70;99.90;;;;;;5104745;28;20104;-76
2021/12/12 04:35:20;;;;;;;27.50;8.07;;;5.70;99.90;;;;;;5085003;28;20110;-76
2021/12/12 04:37:46;;;;;;;27.80;8.45;;;5.80;99.90;;;;;;5084474;28;20124;-77
2021/12/12 04:40:15;;;;;;;35.35;9.52;;;5.80;99.90;;;;;;5109651;28;20055;-77
2021/12/12 04:42:43;;;;;;;36.25;9.45;;;5.80;99.90;;;;;;5102570;28;20016;-77
2021/12/12 04:45:36;;;;;;;28.75;9.27;;;5.80;99.90;;;;;;5083700;28;20046;-76
2021/12/12 04:51:09;;;;;;;36.75;9.98;;;5.90;99.90;;;;;;5097202;28;20043;-76
2021/12/12 04:53:46;;;;;;;30.17;9.38;;;5.90;99.90;;;;;;5108746;28;20096;-77
2021/12/12 04:56:24;;;;;;;33.50;10.57;;;5.90;99.90;;;;;;5110958;28;20035;-77
2021/12/12 04:59:01;;;;;;;30.10;10.27;;;5.90;99.90;;;;;;5097665;28;20119;-77
2021/12/12 05:01:55;;;;;;;32.20;11.38;;;5.90;99.90;;;;;;5082376;28;20047;-77
2021/12/12 05:04:37;;;;;;;35.58;10.98;;;5.90;99.90;;;;;;5069985;28;20064;-77
2021/12/12 05:07:18;;;;;;;22.67;10.05;;;5.90;99.90;;;;;;5079629;28;20048;-77
2021/12/12 05:09:49;;;;;;;24.73;9.73;;;5.90;99.90;;;;;;5088320;28;20024;-76
2021/12/12 05:12:32;;;;;;;32.05;9.90;;;5.90;99.90;;;;;;5081591;28;20489;-77
2021/12/12 05:15:01;;;;;;;27.75;10.00;;;5.90;99.90;;;;;;5091051;28;20024;-76
2021/12/12 05:17:35;;;;;;;37.00;10.85;;;5.90;99.90;;;;;;5078375;28;20146;-77
2021/12/12 05:20:05;;;;;;;37.45;10.73;;;6.00;99.90;;;;;;5076314;28;20024;-77
2021/12/12 05:22:38;;;;;;;33.95;10.80;;;6.00;99.90;;;;;;5091405;28;20026;-77
2021/12/12 05:25:09;;;;;;;27.75;9.95;;;5.90;99.90;;;;;;5085354;28;20021;-77
2021/12/12 05:27:37;;;;;;;29.88;10.55;;;6.00;99.90;;;;;;5084035;28;20035;-76
2021/12/12 05:30:11;;;;;;;33.43;9.93;;;6.00;99.90;;;;;;5087883;28;20081;-77
2021/12/12 05:32:39;;;;;;;26.38;10.43;;;6.00;99.90;;;;;;5077468;28;20128;-77
2021/12/12 05:35:09;;;;;;;22.33;9.80;;;6.00;99.90;;;;;;5088265;28;20051;-76
2021/12/12 05:37:35;;;;;;;36.55;10.55;;;6.00;99.90;;;;;;5091457;28;20376;-76
2021/12/12 05:40:06;;;;;;;25.48;9.35;;;6.10;99.90;;;;;;5087199;28;20044;-76
2021/12/12 05:42:32;;;;;;;27.42;10.07;;;6.00;99.90;;;;;;5084927;28;20024;-77
2021/12/12 05:44:59;;;;;;;33.05;10.70;;;6.00;99.90;;;;;;5090735;28;20028;-77
2021/12/12 05:47:26;;;;;;;28.20;11.07;;;6.00;99.90;;;;;;5090408;28;20070;-77
2021/12/12 05:49:52;;;;;;;28.10;10.60;;;6.10;99.90;;;;;;5088857;28;20032;-77
2021/12/12 05:52:20;;;;;;;24.10;10.60;;;6.10;99.90;;;;;;5089969;28;20173;-77
2021/12/12 05:54:47;;;;;;;23.65;10.45;;;6.10;99.90;;;;;;5079697;28;20073;-76
2021/12/12 05:57:19;;;;;;;25.73;10.90;;;6.10;99.90;;;;;;5084385;28;20032;-77
2021/12/12 05:59:46;;;;;;;24.67;10.18;;;6.10;99.90;;;;;;5088634;28;20115;-76
2021/12/12 06:02:11;;;;;;;28.38;10.50;;;6.10;99.90;;;;;;5109309;28;20100;-76
2021/12/12 06:04:38;;;;;;;25.05;10.20;;;6.10;99.90;;;;;;5091618;28;20493;-77
2021/12/12 06:07:07;;;;;;;25.05;9.75;;;6.20;99.90;;;;;;5091261;28;20059;-76
2021/12/12 06:09:35;;;;;;;25.63;10.25;;;6.20;99.90;;;;;;5105894;28;20039;-76
2021/12/12 06:12:04;;;;;;;21.60;9.70;;;6.20;99.90;;;;;;5091548;28;20031;-76
2021/12/12 06:14:32;;;;;;;24.58;10.18;;;6.20;99.90;;;;;;5093476;28;20032;-76
2021/12/12 06:17:01;;;;;;;27.00;9.93;;;6.20;99.90;;;;;;5090977;28;20032;-76
2021/12/12 06:19:31;;;;;;;23.48;10.00;;;6.20;99.90;;;;;;5074754;28;20399;-76
2021/12/12 06:21:58;;;;;;;;;;;6.20;99.90;;;;;;5112055;28;20024;-77
2021/12/12 06:24:26;;;;;;;22.38;10.00;;;6.30;99.90;;;;;;5086682;28;19907;-77
2021/12/12 06:26:53;;;;;;;26.23;9.38;;;6.20;99.90;;;;;;5093460;28;20035;-76
2021/12/12 06:29:19;;;;;;;17.73;8.75;;;6.30;99.90;;;;;;5107467;28;20043;-76
2021/12/12 06:31:49;;;;;;;26.80;9.40;;;6.30;99.90;;;;;;5114670;28;20024;-77
2021/12/12 06:34:16;;;;;;;20.48;9.32;;;6.30;99.90;;;;;;5079850;28;20058;-76
2021/12/12 06:36:43;;;;;;;19.60;9.13;;;6.30;99.90;;;;;;5077426;28;20093;-77
2021/12/12 06:39:11;;;;;;;17.10;8.57;;;6.30;99.90;;;;;;5114199;28;20420;-77
2021/12/12 06:41:37;;;;;;;23.80;9.35;;;6.30;99.90;;;;;;5095679;28;20020;-77
2021/12/12 06:44:05;;;;;;;21.95;8.48;;;6.40;99.90;;;;;;5081212;28;20031;-76
2021/12/12 06:46:32;;;;;;;23.10;8.88;;;6.40;99.90;;;;;;5080089;28;20039;-77
2021/12/12 06:48:59;;;;;;;18.25;8.50;;;6.40;99.90;;;;;;5080576;28;20023;-76
2021/12/12 06:51:31;;;;;;;23.88;9.73;;;6.30;99.90;;;;;;5093940;28;20035;-77
2021/12/12 06:53:57;;;;;;;21.58;8.95;;;6.40;99.90;;;;;;5095320;28;20091;-77
2021/12/12 06:56:26;;;;;;;24.10;9.15;;;6.40;99.90;;;;;;5091517;28;20040;-77
2021/12/12 06:58:54;;;;;;;26.65;9.48;;;6.40;99.90;;;;;;5112578;28;20035;-77
2021/12/12 07:01:22;;;;;;;25.08;9.20;;;6.50;99.90;;;;;;5092815;28;20044;-77
2021/12/12 07:03:50;;;;;;;27.85;10.00;;;6.50;99.90;;;;;;5099033;28;20506;-77
2021/12/12 07:06:22;;;;;;;15.15;9.05;;;6.50;99.90;;;;;;5080416;28;20069;-77
2021/12/12 07:08:49;;;;;;;19.45;8.85;;;6.50;99.90;;;;;;5094298;28;20028;-77
2021/12/12 07:11:21;;;;;;;16.85;9.05;;;6.50;99.90;;;;;;5086671;28;20076;-76
2021/12/12 07:13:48;;;;;;;15.52;7.22;;;6.50;99.90;;;;;;5106580;28;20357;-77
2021/12/12 07:16:15;;;;;;;14.68;7.60;;;6.50;99.90;;;;;;5096399;28;20023;-76
2021/12/12 07:18:41;;;;;;;17.00;8.45;;;6.50;99.90;;;;;;5113710;28;20502;-77
2021/12/12 07:21:10;;;;;;;16.85;7.85;;;6.50;99.90;;;;;;5114269;28;20157;-77
2021/12/12 07:23:37;;;;;;;13.18;6.90;;;6.60;99.90;;;;;;5113303;28;20110;-77
2021/12/12 07:26:05;;;;;;;11.88;6.90;;;6.60;99.90;;;;;;5108820;28;20041;-76
2021/12/12 07:28:32;;;;;;;13.40;7.00;;;6.60;99.90;;;;;;5086266;28;20028;-77
2021/12/12 07:31:05;;;;;;;11.57;7.13;;;6.60;99.90;;;;;;5102494;28;20051;-77
2021/12/12 07:33:31;;;;;;;14.50;6.95;;;6.60;99.90;;;;;;5085552;28;20028;-76
2021/12/12 07:35:59;;;;;;;14.80;7.45;;;6.60;99.90;;;;;;5074685;28;20417;-76
2021/12/12 07:38:28;;;;;;;15.05;6.80;;;6.60;99.90;;;;;;5083575;28;20060;-76
2021/12/12 07:40:54;;;;;;;10.95;7.15;;;6.60;99.90;;;;;;5058795;28;20490;-76
2021/12/12 07:43:21;;;;;;;10.07;6.47;;;6.60;99.90;;;;;;5108638;28;20106;-76
2021/12/12 07:45:48;;;;;;;10.02;7.00;;;6.70;99.90;;;;;;5095870;28;20555;-76
2021/12/12 07:48:14;;;;;;;15.10;6.57;;;6.70;99.90;;;;;;5063038;28;20035;-76
2021/12/12 07:50:43;;;;;;;10.65;6.82;;;6.70;99.90;;;;;;5093293;28;20481;-76
2021/12/12 07:53:09;;;;;;;14.73;7.80;;;6.70;99.90;;;;;;5110456;28;20492;-77
2021/12/12 07:55:36;;;;;;;9.35;6.65;;;6.70;99.90;;;;;;5095513;28;20039;-77
2021/12/12 07:58:14;;;;;;;10.93;7.10;;;6.80;99.90;;;;;;5113419;28;20024;-76
2021/12/12 08:00:42;;;;;;;9.73;6.25;;;6.80;99.90;;;;;;5081373;28;20139;-77
2021/12/12 08:03:08;;;;;;;9.90;6.72;;;6.80;99.90;;;;;;5103259;28;20031;-76
2021/12/12 08:05:36;;;;;;;12.13;7.30;;;6.80;99.90;;;;;;5094560;28;20028;-76
2021/12/12 08:08:06;;;;;;;11.43;6.90;;;6.80;99.90;;;;;;5101118;28;20035;-76
2021/12/12 08:10:32;;;;;;;11.90;6.60;;;6.80;99.90;;;;;;5096129;28;20020;-77
2021/12/12 08:12:58;;;;;;;10.73;6.63;;;6.80;99.90;;;;;;5057538;28;20036;-76
2021/12/12 08:15:27;;;;;;;10.93;7.30;;;6.80;99.90;;;;;;5084855;28;20703;-77
2021/12/12 08:17:54;;;;;;;10.05;6.38;;;6.90;99.90;;;;;;5071606;28;20031;-77
2021/12/12 08:20:21;;;;;;;9.40;6.72;;;6.90;99.90;;;;;;5095403;28;20051;-76
2021/12/12 08:22:47;;;;;;;13.02;6.30;;;6.90;99.90;;;;;;5097722;28;20039;-77
2021/12/12 08:25:15;;;;;;;8.65;5.88;;;6.90;99.90;;;;;;5094798;28;20111;-76
2021/12/12 08:27:41;;;;;;;9.05;6.75;;;6.90;99.90;;;;;;5106649;28;20539;-77
2021/12/12 08:30:08;;;;;;;11.98;6.68;;;7.00;99.90;;;;;;5066705;28;20028;-77
2021/12/12 08:32:34;;;;;;;9.95;5.82;;;6.90;99.90;;;;;;5104173;28;20031;-77
2021/12/12 08:35:00;;;;;;;10.65;6.78;;;7.00;99.90;;;;;;5096163;28;20396;-77
2021/12/12 08:37:30;;;;;;;9.77;6.70;;;7.00;99.90;;;;;;5113667;28;20019;-78
2021/12/12 08:39:56;;;;;;;10.48;5.85;;;7.10;99.90;;;;;;5114777;28;20177;-83
2021/12/12 08:42:26;;;;;;;11.75;6.20;;;7.10;99.90;;;;;;5111499;28;20028;-82
2021/12/12 08:44:53;;;;;;;10.13;5.55;;;7.10;99.90;;;;;;5114178;28;20020;-79
2021/12/12 08:47:19;;;;;;;12.27;6.50;;;7.10;99.90;;;;;;5114277;28;20110;-81
2021/12/12 08:49:45;;;;;;;9.85;5.95;;;7.10;99.90;;;;;;5096222;28;20217;-80
2021/12/12 08:52:19;;;;;;;8.77;6.22;;;7.10;99.90;;;;;;5113254;28;20484;-80
2021/12/12 08:54:47;;;;;;;12.00;6.57;;;7.20;99.90;;;;;;5104866;28;20040;-83
2021/12/12 08:57:32;;;;;;;10.48;6.35;;;7.20;99.90;;;;;;5075829;28;20020;-82
2021/12/12 09:00:00;;;;;;;10.05;6.60;;;7.20;99.90;;;;;;5075891;28;20491;-84
2021/12/12 09:02:27;;;;;;;10.27;5.97;;;7.20;99.90;;;;;;5083443;28;20545;-84
2021/12/12 09:04:57;;;;;;;12.40;6.28;;;7.20;99.90;;;;;;5068688;28;20036;-84
2021/12/12 09:07:29;;;;;;;10.25;6.57;;;7.20;99.90;;;;;;5113390;28;20107;-84
2021/12/12 09:10:01;;;;;;;12.35;6.32;;;7.30;99.90;;;;;;5113450;28;20020;-82
2021/12/12 09:12:34;;;;;;;13.43;6.57;;;7.30;99.90;;;;;;5093922;28;20043;-81
2021/12/12 09:15:21;;;;;;;12.13;6.72;;;7.30;99.90;;;;;;5112018;28;20068;-82
2021/12/12 09:17:58;;;;;;;12.07;7.10;;;7.30;99.90;;;;;;5102107;28;20476;-82
2021/12/12 09:20:33;;;;;;;13.27;6.93;;;7.40;99.90;;;;;;5073849;28;20027;-82
2021/12/12 09:23:06;;;;;;;12.00;6.72;;;7.30;99.90;;;;;;5105384;28;20447;-82
2021/12/12 09:25:49;;;;;;;13.23;6.70;;;7.30;99.90;;;;;;5074244;28;20024;-80
2021/12/12 09:28:39;;;;;;;11.32;7.15;;;7.40;99.90;;;;;;5093147;28;20020;-83
2021/12/12 09:31:12;;;;;;;17.00;8.75;;;7.40;99.90;;;;;;5098123;28;20106;-84
2021/12/12 09:34:03;;;;;;;14.85;7.53;;;7.40;99.90;;;;;;5078941;28;20038;-84
2021/12/12 09:36:40;;;;;;;17.20;7.75;;;7.40;99.90;;;;;;5082666;28;20015;-84
2021/12/12 09:39:17;;;;;;;17.10;7.75;;;7.50;99.90;;;;;;5079027;28;20050;-84
2021/12/12 09:41:59;;;;;;;16.35;8.93;;;7.50;99.90;;;;;;5098398;28;20432;-84
2021/12/12 09:44:50;;;;;;;18.08;8.20;;;7.50;99.90;;;;;;5080566;28;20024;-84
2021/12/12 09:47:46;;;;;;;22.35;8.70;;;7.50;99.90;;;;;;5081166;28;20032;-85
2021/12/12 09:53:46;;;;;;;22.92;9.45;;;7.60;99.90;;;;;;5100262;28;20034;-85
2021/12/12 09:56:25;;;;;;;20.38;8.90;;;7.60;99.90;;;;;;5082379;28;20031;-86
2021/12/12 09:59:06;;;;;;;23.75;9.25;;;7.60;99.90;;;;;;5096635;28;20024;-87
2021/12/12 10:01:44;;;;;;;16.38;8.80;;;7.60;99.90;;;;;;5081893;28;20050;-85
2021/12/12 10:04:30;;;;;;;25.92;9.35;;;7.60;99.90;;;;;;5090837;28;20023;-86
2021/12/12 10:07:02;;;;;;;16.38;8.98;;;7.60;99.90;;;;;;5104225;28;20379;-86
2021/12/12 10:09:41;;;;;;;22.35;9.52;;;7.70;99.90;;;;;;5082419;28;20020;-86
2021/12/12 10:12:36;;;;;;;;;;;7.70;99.90;;;;;;5083254;28;20558;-86
2021/12/12 10:15:16;;;;;;;19.65;9.05;;;7.70;99.90;;;;;;5081555;28;19919;-86
2021/12/12 10:17:52;;;;;;;26.92;9.57;;;7.70;99.90;;;;;;5082646;28;20028;-85
2021/12/12 10:20:23;;;;;;;21.75;9.57;;;7.70;99.90;;;;;;5100779;28;20390;-86
2021/12/12 10:23:07;;;;;;;19.08;9.18;;;7.80;99.90;;;;;;5104411;28;20020;-87
2021/12/12 10:25:53;;;;;;;21.35;9.77;;;7.80;99.90;;;;;;5111147;28;20063;-87
2021/12/12 10:28:31;;;;;;;21.40;8.93;;;7.80;99.90;;;;;;5091080;28;20549;-88
2021/12/12 10:31:18;;;;;;;20.10;8.63;;;7.80;99.90;;;;;;5110413;28;20024;-88
2021/12/12 10:33:49;;;;;;;19.50;9.70;;;7.90;99.90;;;;;;5094834;28;20387;-88
2021/12/12 10:36:23;;;;;;;18.75;9.27;;;7.90;99.90;;;;;;5108344;28;20016;-89
2021/12/12 10:39:12;;;;;;;21.67;10.07;;;7.90;99.90;;;;;;5086478;28;20050;-87
2021/12/12 10:41:46;;;;;;;19.45;9.27;;;7.90;99.90;;;;;;5084701;28;20023;-85
2021/12/12 10:44:19;;;;;;;17.92;9.88;;;7.90;99.90;;;;;;5103225;28;20020;-85
2021/12/12 10:47:19;;;;;;;25.42;10.27;;;8.00;99.90;;;;;;5087011;28;20048;-85
2021/12/12 10:50:02;;;;;;;21.90;10.85;;;7.90;99.90;;;;;;5086135;28;20066;-85
2021/12/12 10:52:31;;;;;;;20.17;9.40;;;8.00;99.90;;;;;;5098595;28;20031;-85
2021/12/12 10:55:20;;;;;;;25.35;10.00;;;8.00;99.90;;;;;;5088498;28;20063;-85
2021/12/12 10:58:02;;;;;;;22.77;9.32;;;8.00;99.90;;;;;;5107172;28;20019;-85
2021/12/12 11:00:33;;;;;;;20.30;10.27;;;8.00;99.90;;;;;;5086267;28;20099;-85
2021/12/12 11:03:09;;;;;;;18.30;9.30;;;8.00;99.90;;;;;;5103501;28;20419;-85
2021/12/12 11:05:47;;;;;;;21.95;9.25;;;8.00;99.90;;;;;;5105556;28;20055;-84
2021/12/12 11:08:42;;;;;;;26.13;9.75;;;8.10;99.90;;;;;;5102929;28;20016;-85
2021/12/12 11:11:36;;;;;;;21.50;9.55;;;8.10;99.90;;;;;;5094484;28;20420;-85
2021/12/12 11:14:05;;;;;;;17.70;8.70;;;8.10;99.90;;;;;;5101010;28;20691;-86
2021/12/12 11:16:42;;;;;;;16.97;8.40;;;8.20;99.90;;;;;;5088828;28;20097;-85
2021/12/12 11:19:26;;;;;;;17.23;8.77;;;8.20;99.90;;;;;;5085671;28;20033;-85
2021/12/12 11:22:00;;;;;;;13.77;7.60;;;8.30;99.90;;;;;;5082813;28;20522;-85
2021/12/12 11:24:34;;;;;;;20.90;8.68;;;8.30;99.90;;;;;;5084074;28;20067;-85
2021/12/12 11:27:05;;;;;;;15.98;8.18;;;8.30;99.90;;;;;;5083325;28;20875;-85
2021/12/12 11:29:41;;;;;;;16.48;7.53;;;8.30;99.90;;;;;;5097769;28;20019;-86
2021/12/12 11:32:12;;;;;;;20.60;8.60;;;8.30;99.90;;;;;;5099850;28;20027;-85
2021/12/12 11:34:43;;;;;;;16.10;8.73;;;8.40;99.90;;;;;;5081959;28;20039;-86
2021/12/12 11:37:28;;;;;;;19.50;8.60;;;8.40;99.90;;;;;;5094921;28;20032;-79
2021/12/12 11:40:02;;;;;;;14.85;8.80;;;8.40;99.90;;;;;;5085379;28;20045;-81
2021/12/12 11:42:41;;;;;;;16.65;8.55;;;8.40;99.90;;;;;;5099341;28;20028;-82
2021/12/12 11:45:06;;;;;;;;;;;8.40;99.90;;;;;;5088183;28;20028;-81
2021/12/12 11:47:51;;;;;;;16.13;8.48;;;8.40;99.90;;;;;;5089189;28;20449;-83
2021/12/12 11:50:41;;;;;;;13.98;8.45;;;8.40;99.90;;;;;;5108807;28;20656;-81
2021/12/12 11:53:34;;;;;;;19.23;8.52;;;8.50;99.90;;;;;;5115018;27;20024;-81
2021/12/12 11:56:14;;;;;;;15.00;8.35;;;8.50;99.90;;;;;;5113057;28;20027;-81
2021/12/12 11:59:31;;;;;;;17.90;8.75;;;8.40;99.90;;;;;;5087073;28;20019;-81
2021/12/12 12:02:29;;;;;;;18.15;9.07;;;8.50;99.90;;;;;;5063240;28;20031;-82
2021/12/12 12:05:03;;;;;;;19.25;8.82;;;8.50;99.90;;;;;;5087929;28;20023;-82
2021/12/12 12:07:54;;;;;;;15.00;8.50;;;8.60;99.90;;;;;;5109152;28;20062;-82
2021/12/12 12:10:54;;;;;;;19.17;9.07;;;8.60;99.90;;;;;;5088024;28;20123;-80
2021/12/12 12:13:32;;;;;;;12.88;8.38;;;8.60;99.90;;;;;;5086655;28;20136;-81
2021/12/12 12:16:07;;;;;;;17.73;9.30;;;8.60;99.90;;;;;;5085355;28;20024;-82
2021/12/12 12:19:04;;;;;;;18.90;10.27;;;8.70;99.90;;;;;;5087285;28;20035;-81
2021/12/12 12:22:01;;;;;;;15.45;9.20;;;8.70;99.90;;;;;;5061977;28;20035;-82
2021/12/12 12:24:42;;;;;;;16.42;8.50;;;8.70;99.90;;;;;;5096583;28;20036;-82
2021/12/12 12:27:13;;;;;;;15.82;8.40;;;8.80;99.90;;;;;;5101904;28;20027;-79
2021/12/12 12:30:04;;;;;;;15.40;9.45;;;8.80;99.90;;;;;;5079476;28;20036;-82
2021/12/12 12:33:08;;;;;;;22.35;10.85;;;8.70;99.90;;;;;;5110490;28;20111;-80
2021/12/12 12:36:12;;;;;;;17.08;9.55;;;8.80;99.90;;;;;;5097644;28;20029;-81
2021/12/12 12:38:56;;;;;;;19.15;8.85;;;8.80;99.90;;;;;;5084911;28;20016;-80
2021/12/12 12:42:00;;;;;;;17.80;9.70;;;8.80;99.90;;;;;;5093619;28;20028;-81
2021/12/12 12:45:03;;;;;;;17.15;9.05;;;8.80;99.90;;;;;;5087037;28;20023;-80
2021/12/12 12:48:10;;;;;;;19.85;9.95;;;8.70;99.90;;;;;;5088025;28;20027;-78
2021/12/12 12:51:02;;;;;;;18.65;9.88;;;8.70;99.90;;;;;;5104592;28;20024;-76
2021/12/12 12:53:31;;;;;;;20.92;10.23;;;8.80;99.90;;;;;;5104813;28;20115;-76
2021/12/12 12:56:27;;;;;;;23.52;11.23;;;8.80;99.90;;;;;;5089471;28;20805;-77
2021/12/12 12:59:19;;;;;;;14.60;9.25;;;8.80;99.90;;;;;;5076761;28;20020;-79
2021/12/12 13:01:50;;;;;;;16.92;9.43;;;8.80;99.90;;;;;;5085220;28;20044;-77
2021/12/12 13:04:33;;;;;;;15.25;9.77;;;8.80;99.90;;;;;;5109088;28;20118;-76
2021/12/12 13:07:16;;;;;;;16.65;10.15;;;8.80;99.90;;;;;;5100427;28;20036;-76
2021/12/12 13:09:57;;;;;;;18.38;10.93;;;8.80;99.90;;;;;;5097131;28;20034;-76
2021/12/12 13:12:52;;;;;;;16.17;10.50;;;8.80;99.90;;;;;;5083602;28;20480;-77
2021/12/12 13:15:53;;;;;;;16.33;9.80;;;8.80;99.90;;;;;;5071828;28;20100;-77
2021/12/12 13:18:28;;;;;;;17.20;9.38;;;8.80;99.90;;;;;;4998989;28;20168;-78
2021/12/12 13:21:03;;;;;;;13.60;9.02;;;8.80;99.90;;;;;;5089734;28;20446;-78
2021/12/12 13:24:10;;;;;;;14.35;9.75;;;8.80;99.90;;;;;;5094655;28;20034;-77
2021/12/12 13:27:05;;;;;;;18.23;9.60;;;8.80;99.90;;;;;;5069383;28;20028;-78
2021/12/12 13:29:55;;;;;;;13.60;8.88;;;8.80;99.90;;;;;;5083434;28;20042;-77
2021/12/12 13:32:28;;;;;;;18.15;11.40;;;8.80;99.90;;;;;;5083086;28;20408;-77
2021/12/12 13:35:17;;;;;;;14.57;9.90;;;8.90;99.90;;;;;;5095902;28;20111;-77
2021/12/12 13:38:01;;;;;;;14.73;10.45;;;8.90;99.90;;;;;;5083657;28;20027;-78
2021/12/12 13:40:54;;;;;;;17.13;10.77;;;8.90;99.90;;;;;;5093393;28;20023;-78