Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/01 00:00:56;;;;;;;25.17;4.03;;;5.40;99.90;;;;;;5033682;28;20485;-59
2023/02/01 00:03:24;;;;;;;24.43;4.50;;;5.40;99.90;;;;;;5033701;28;20477;-60
2023/02/01 00:05:59;;;;;;;22.30;4.20;;;5.40;99.90;;;;;;5045629;28;20965;-59
2023/02/01 00:08:29;;;;;;;25.43;4.30;;;5.40;99.90;;;;;;5047341;28;20217;-60
2023/02/01 00:11:01;;;;;;;25.30;4.87;;;5.40;99.90;;;;;;5049764;28;20231;-60
2023/02/01 00:13:32;;;;;;;25.97;4.83;;;5.40;99.90;;;;;;5053729;28;20224;-60
2023/02/01 00:16:05;;;;;;;21.23;4.17;;;5.40;99.90;;;;;;5040932;28;20234;-60
2023/02/01 00:18:33;;;;;;;22.37;5.00;;;5.50;99.90;;;;;;5033764;28;20565;-60
2023/02/01 00:21:02;;;;;;;25.57;6.23;;;5.50;99.90;;;;;;5033650;28;20235;-60
2023/02/01 00:23:33;;;;;;;25.43;4.20;;;5.50;99.90;;;;;;5033422;28;20470;-60
2023/02/01 00:26:02;;;;;;;34.50;5.03;;;5.50;99.90;;;;;;5033631;28;20219;-59
2023/02/01 00:28:30;;;;;;;20.07;4.37;;;5.50;99.90;;;;;;5039214;28;20235;-60
2023/02/01 00:30:59;;;;;;;27.27;4.47;;;5.50;99.90;;;;;;5046745;28;20245;-60
2023/02/01 00:33:27;;;;;;;30.27;5.03;;;5.50;99.90;;;;;;5031218;28;20235;-60
2023/02/01 00:35:59;;;;;;;24.23;4.90;;;5.50;99.90;;;;;;5045066;28;20326;-60
2023/02/01 00:38:27;;;;;;;27.63;4.60;;;5.60;99.90;;;;;;5047211;28;20234;-60
2023/02/01 00:41:03;;;;;;;25.90;4.80;;;5.60;99.90;;;;;;5053544;28;20833;-59
2023/02/01 00:43:32;;;;;;;25.47;4.40;;;5.60;99.90;;;;;;5052969;28;20234;-59
2023/02/01 00:46:00;;;;;;;21.47;4.40;;;5.60;99.90;;;;;;5053161;28;20595;-60
2023/02/01 00:48:28;;;;;;;30.87;4.80;;;5.70;99.90;;;;;;5053223;28;20258;-60
2023/02/01 00:50:59;;;;;;;23.27;4.53;;;5.70;99.90;;;;;;5053089;28;20946;-60
2023/02/01 00:53:27;;;;;;;29.13;5.03;;;5.70;99.90;;;;;;5045634;28;20467;-59
2023/02/01 00:55:57;;;;;;;27.30;4.87;;;5.70;99.90;;;;;;5033295;28;20238;-60
2023/02/01 00:58:26;;;;;;;29.47;5.17;;;5.70;99.90;;;;;;5032910;28;20231;-59
2023/02/01 01:01:03;;;;;;;28.73;5.07;;;5.70;99.90;;;;;;5032320;28;20298;-59
2023/02/01 01:03:33;;;;;;;30.70;4.50;;;5.70;99.90;;;;;;5032689;28;20232;-59
2023/02/01 01:06:02;;;;;;;22.00;4.50;;;5.70;99.90;;;;;;5040985;28;20583;-60
2023/02/01 01:08:30;;;;;;;33.23;5.10;;;5.80;99.90;;;;;;5047238;28;20969;-60
2023/02/01 01:11:05;;;;;;;29.53;5.10;;;5.80;99.90;;;;;;5051474;28;21063;-60
2023/02/01 01:13:33;;;;;;;29.93;4.67;;;5.80;99.90;;;;;;5052555;28;20893;-59
2023/02/01 01:16:03;;;;;;;26.83;4.97;;;5.80;99.90;;;;;;5039491;28;20223;-59
2023/02/01 01:18:32;;;;;;;25.53;4.80;;;5.90;99.90;;;;;;5032553;28;20323;-60
2023/02/01 01:21:01;;;;;;;26.97;5.27;;;5.90;99.90;;;;;;5032746;28;20223;-60
2023/02/01 01:23:29;;;;;;;32.00;5.23;;;5.80;99.90;;;;;;5031166;28;20319;-60
2023/02/01 01:25:57;;;;;;;28.53;5.93;;;5.90;99.90;;;;;;5032497;28;20282;-59
2023/02/01 01:28:27;;;;;;;33.57;5.87;;;5.90;99.90;;;;;;5031251;28;20514;-60
2023/02/01 01:30:55;;;;;;;27.30;4.90;;;5.90;99.90;;;;;;5032132;28;20480;-60
2023/02/01 01:33:23;;;;;;;29.43;4.57;;;5.90;99.90;;;;;;5031203;28;20217;-59
2023/02/01 01:35:51;;;;;;;29.87;5.43;;;5.90;99.90;;;;;;5040900;28;20825;-59
2023/02/01 01:38:19;;;;;;;34.43;6.13;;;5.80;99.90;;;;;;5045562;28;20232;-59
2023/02/01 01:40:49;;;;;;;32.43;5.63;;;5.80;99.90;;;;;;5052561;28;20238;-60
2023/02/01 01:43:22;;;;;;;36.00;5.47;;;5.80;99.90;;;;;;5051177;28;20223;-60
2023/02/01 01:45:52;;;;;;;27.60;5.20;;;5.80;99.90;;;;;;5051427;28;20733;-59
2023/02/01 01:48:26;;;;;;;27.67;5.23;;;5.90;99.90;;;;;;5051067;28;20314;-60
2023/02/01 01:50:59;;;;;;;31.87;4.60;;;5.80;99.90;;;;;;5051334;28;20591;-60
2023/02/01 01:53:31;;;;;;;27.53;5.03;;;5.80;99.90;;;;;;5047114;28;20220;-59
2023/02/01 01:55:59;;;;;;;29.67;5.50;;;5.80;99.90;;;;;;5030991;28;20991;-59
2023/02/01 01:58:30;;;;;;;30.23;5.10;;;5.80;99.90;;;;;;5030820;28;20236;-60
2023/02/01 02:00:59;;;;;;;29.10;5.10;;;5.80;99.90;;;;;;5030529;28;20486;-60
2023/02/01 02:03:33;;;;;;;29.40;5.30;;;5.80;99.90;;;;;;5031878;28;20243;-60
2023/02/01 02:06:04;;;;;;;30.63;5.87;;;5.80;99.90;;;;;;5045074;28;20463;-60
2023/02/01 02:08:32;;;;;;;31.17;5.43;;;5.80;99.90;;;;;;5049003;28;20701;-59
2023/02/01 02:11:00;;;;;;;26.23;4.33;;;5.80;99.90;;;;;;5056053;28;20262;-60
2023/02/01 02:13:31;;;;;;;30.70;5.50;;;5.80;99.90;;;;;;5056111;28;20579;-60
2023/02/01 02:16:25;;;;;;;29.17;4.90;;;5.80;99.90;;;;;;5043128;28;20231;-59
2023/02/01 02:19:04;;;;;;;27.97;5.07;;;5.80;99.90;;;;;;5035879;28;20231;-59
2023/02/01 02:21:53;;;;;;;38.07;5.87;;;5.80;99.90;;;;;;5035699;28;20232;-60
2023/02/01 02:24:44;;;;;;;27.90;5.27;;;5.80;99.90;;;;;;5035797;28;20223;-60
2023/02/01 02:27:26;;;;;;;28.77;4.60;;;5.70;99.90;;;;;;5026757;28;20248;-59
2023/02/01 02:30:44;;;;;;;32.67;4.93;;;5.70;99.90;;;;;;5034520;28;20239;-59
2023/02/01 02:33:51;;;;;;;29.37;6.03;;;5.70;99.90;;;;;;5022189;28;20819;-60
2023/02/01 02:36:33;;;;;;;34.80;5.00;;;5.60;99.90;;;;;;5042674;28;20230;-60
2023/02/01 02:39:08;;;;;;;23.93;4.87;;;5.60;99.90;;;;;;5036709;28;20711;-59
2023/02/01 02:47:28;;;;;;;26.53;4.83;;;5.60;99.90;;;;;;5049136;28;20220;-59
2023/02/01 02:55:46;;;;;;;27.63;4.47;;;5.60;99.90;;;;;;5033664;28;20228;-60
2023/02/01 03:04:08;;;;;;;28.83;4.50;;;5.50;99.90;;;;;;5033574;28;20225;-59
2023/02/01 03:06:40;;;;;;;20.50;4.33;;;5.40;99.90;;;;;;5041702;28;20494;-60
2023/02/01 03:09:17;;;;;;;23.13;4.57;;;5.50;99.90;;;;;;5053848;28;20795;-59
2023/02/01 03:14:39;;;;;;;21.27;3.90;;;5.40;99.90;;;;;;5052197;28;20465;-59
2023/02/01 03:17:14;;;;;;;21.83;3.97;;;5.40;99.90;;;;;;5032500;28;20224;-59
2023/02/01 03:19:49;;;;;;;15.80;4.07;;;5.40;99.90;;;;;;5034747;28;20234;-59
2023/02/01 03:22:23;;;;;;;23.63;3.73;;;5.40;99.90;;;;;;5033558;28;20535;-59
2023/02/01 03:24:55;;;;;;;15.50;3.43;;;5.30;99.90;;;;;;5043856;28;20230;-59
2023/02/01 03:27:28;;;;;;;13.10;3.10;;;5.30;99.90;;;;;;5033382;28;20247;-59
2023/02/01 03:30:02;;;;;;;19.70;4.23;;;5.30;99.90;;;;;;5033437;28;20231;-60
2023/02/01 03:32:57;;;;;;;12.63;2.57;;;5.30;99.90;;;;;;5033865;28;20482;-59
2023/02/01 03:35:21;;;;;;;16.83;2.97;;;5.30;99.90;;;;;;5057978;28;20568;-60
2023/02/01 03:37:52;;;;;;;15.67;3.17;;;5.30;99.90;;;;;;5044812;28;20228;-59
2023/02/01 03:40:21;;;;;;;15.37;2.83;;;5.30;99.90;;;;;;5053142;28;20224;-59
2023/02/01 03:42:55;;;;;;;16.30;3.07;;;5.30;99.90;;;;;;5053007;28;20270;-60
2023/02/01 03:45:28;;;;;;;16.23;2.57;;;5.20;99.90;;;;;;5053001;28;20470;-60
2023/02/01 03:47:59;;;;;;;17.70;3.27;;;5.20;99.90;;;;;;5053053;28;20470;-59
2023/02/01 03:50:30;;;;;;;13.73;2.37;;;5.20;99.90;;;;;;5052764;28;21376;-60
2023/02/01 03:53:05;;;;;;;16.03;3.10;;;5.20;99.90;;;;;;5053105;28;20675;-60
2023/02/01 03:55:34;;;;;;;16.03;3.60;;;5.20;99.90;;;;;;5037546;28;20246;-59
2023/02/01 03:58:07;;;;;;;13.43;2.60;;;5.20;99.90;;;;;;5032735;28;20236;-59
2023/02/01 04:00:36;;;;;;;14.87;2.60;;;5.20;99.90;;;;;;5032217;28;20470;-59
2023/02/01 04:03:05;;;;;;;15.10;2.77;;;5.20;99.90;;;;;;5032413;28;20251;-59
2023/02/01 04:05:34;;;;;;;16.10;2.87;;;5.20;99.90;;;;;;5040718;28;20961;-60
2023/02/01 04:08:06;;;;;;;17.77;2.90;;;5.20;99.90;;;;;;5044245;28;20226;-59
2023/02/01 04:10:34;;;;;;;16.97;3.47;;;5.20;99.90;;;;;;5053695;28;20821;-60
2023/02/01 04:13:02;;;;;;;16.30;2.97;;;5.20;99.90;;;;;;5053996;28;20840;-59
2023/02/01 04:15:30;;;;;;;12.47;3.40;;;5.20;99.90;;;;;;5044581;28;20471;-60
2023/02/01 04:17:59;;;;;;;17.93;2.70;;;5.20;99.90;;;;;;5036205;28;20471;-59
2023/02/01 04:20:27;;;;;;;14.23;2.80;;;5.20;99.90;;;;;;5033433;28;20476;-60
2023/02/01 04:22:55;;;;;;;12.30;2.23;;;5.20;99.90;;;;;;5033509;28;20474;-60
2023/02/01 04:25:24;;;;;;;16.50;2.30;;;5.20;99.90;;;;;;5033785;28;20995;-59
2023/02/01 04:27:52;;;;;;;13.40;2.43;;;5.10;99.90;;;;;;5033433;28;20962;-60
2023/02/01 04:30:20;;;;;;;13.27;2.50;;;5.10;99.90;;;;;;5033370;28;20980;-59
2023/02/01 04:32:49;;;;;;;10.10;2.17;;;5.10;99.90;;;;;;5025842;28;20479;-60
2023/02/01 04:35:17;;;;;;;14.10;2.57;;;5.10;99.90;;;;;;5038149;28;20459;-61
2023/02/01 04:37:46;;;;;;;14.27;1.90;;;5.10;99.90;;;;;;5044961;28;20466;-60
2023/02/01 04:40:14;;;;;;;12.20;2.07;;;5.00;99.90;;;;;;5053582;28;20969;-59
2023/02/01 04:42:44;;;;;;;11.37;1.93;;;5.00;99.90;;;;;;5037335;28;20474;-59
2023/02/01 04:45:12;;;;;;;14.53;2.60;;;5.00;99.90;;;;;;5023993;28;20458;-60
2023/02/01 04:47:41;;;;;;;9.10;1.90;;;5.00;99.90;;;;;;5023339;28;21078;-60
2023/02/01 04:50:10;;;;;;;7.90;1.83;;;4.90;99.90;;;;;;5022212;28;20524;-60
2023/02/01 04:52:38;;;;;;;6.60;1.57;;;4.60;99.90;;;;;;5021493;28;20463;-60
2023/02/01 04:55:07;;;;;;;4.17;0.87;;;4.40;99.90;;;;;;5026388;28;21115;-60
2023/02/01 04:57:35;;;;;;;3.03;0.90;;;4.20;99.90;;;;;;5023835;28;20466;-60
2023/02/01 05:00:06;;;;;;;4.30;0.93;;;4.00;99.90;;;;;;5023523;28;21008;-60
2023/02/01 05:02:34;;;;;;;3.07;0.67;;;3.80;99.90;;;;;;5023860;28;20483;-59
2023/02/01 05:05:03;;;;;;;2.20;0.63;;;3.70;99.90;;;;;;5027614;28;21036;-60
2023/02/01 05:07:31;;;;;;;3.17;0.70;;;3.70;99.90;;;;;;5027664;28;20467;-60
2023/02/01 05:09:59;;;;;;;1.97;0.70;;;3.80;99.90;;;;;;5032917;28;20972;-60
2023/02/01 05:15:14;;;;;;;1.37;0.57;;;3.90;99.90;;;;;;5029686;28;20458;-60
2023/02/01 05:17:42;;;;;;;3.17;0.73;;;4.10;99.90;;;;;;5014782;28;20471;-59
2023/02/01 05:20:11;;;;;;;1.13;0.53;;;4.10;99.90;;;;;;5015938;28;20495;-60
2023/02/01 05:22:39;;;;;;;1.90;0.50;;;4.10;99.90;;;;;;5013134;28;20493;-59
2023/02/01 05:25:08;;;;;;;3.17;0.83;;;4.10;99.90;;;;;;5031561;28;20471;-60
2023/02/01 05:27:36;;;;;;;5.27;1.10;;;4.00;99.90;;;;;;5032169;28;20465;-59
2023/02/01 05:30:05;;;;;;;1.53;0.70;;;4.00;99.90;;;;;;5032727;28;20452;-59
2023/02/01 05:32:35;;;;;;;3.30;0.90;;;4.10;99.90;;;;;;5031759;28;20475;-59
2023/02/01 05:35:03;;;;;;;4.67;1.00;;;4.10;99.90;;;;;;5038444;28;20469;-60
2023/02/01 05:37:31;;;;;;;2.77;1.00;;;4.10;99.90;;;;;;5042888;28;20519;-59
2023/02/01 05:39:59;;;;;;;5.43;1.33;;;4.10;99.90;;;;;;5053737;28;20939;-59
2023/02/01 05:42:27;;;;;;;4.03;1.40;;;4.10;99.90;;;;;;5046743;28;20467;-61
2023/02/01 05:44:56;;;;;;;3.60;1.20;;;4.10;99.90;;;;;;5034561;28;20499;-59
2023/02/01 05:47:24;;;;;;;5.20;1.20;;;4.10;99.90;;;;;;5034250;28;20964;-59
2023/02/01 05:49:53;;;;;;;4.97;0.90;;;4.10;99.90;;;;;;5036933;28;20471;-60
2023/02/01 05:52:21;;;;;;;7.07;1.20;;;4.10;99.90;;;;;;5036827;28;20456;-59
2023/02/01 05:54:49;;;;;;;7.00;1.30;;;4.10;99.90;;;;;;5036465;28;20474;-59
2023/02/01 05:57:17;;;;;;;3.87;1.17;;;4.10;99.90;;;;;;5036298;28;20474;-59
2023/02/01 05:59:45;;;;;;;3.77;1.00;;;4.10;99.90;;;;;;5036063;28;20486;-60
2023/02/01 06:02:14;;;;;;;7.60;1.13;;;4.10;99.90;;;;;;5035638;28;20486;-59
2023/02/01 06:04:42;;;;;;;2.63;1.10;;;4.00;99.90;;;;;;5039367;28;20908;-59
2023/02/01 06:07:13;;;;;;;7.13;1.20;;;4.00;99.90;;;;;;5036651;28;20477;-59
2023/02/01 06:09:42;;;;;;;5.10;1.17;;;4.00;99.90;;;;;;5036296;28;20524;-59
2023/02/01 06:12:10;;;;;;;10.37;1.60;;;4.00;99.90;;;;;;5027333;28;20469;-60
2023/02/01 06:14:38;;;;;;;9.83;1.93;;;4.10;99.90;;;;;;5026009;28;20462;-59
2023/02/01 06:17:06;;;;;;;7.10;1.70;;;4.20;99.90;;;;;;5020436;28;20475;-59
2023/02/01 06:19:34;;;;;;;11.13;1.97;;;4.30;99.90;;;;;;5019469;28;20522;-60
2023/02/01 06:22:06;;;;;;;8.30;1.87;;;4.30;99.90;;;;;;5025389;28;21004;-60
2023/02/01 06:24:35;;;;;;;14.67;2.00;;;4.30;99.90;;;;;;5032185;28;20985;-59
2023/02/01 06:27:03;;;;;;;19.23;2.90;;;4.30;99.90;;;;;;5028145;28;20843;-59
2023/02/01 06:29:31;;;;;;;12.53;2.60;;;4.40;99.90;;;;;;5026532;28;20482;-59
2023/02/01 06:31:59;;;;;;;13.23;2.73;;;4.30;99.90;;;;;;5027644;28;20473;-60
2023/02/01 06:34:27;;;;;;;16.93;3.07;;;4.30;99.90;;;;;;5026804;28;20479;-60
2023/02/01 06:36:56;;;;;;;13.57;2.53;;;4.40;99.90;;;;;;5033802;28;20970;-60
2023/02/01 06:39:24;;;;;;;15.50;3.37;;;4.40;99.90;;;;;;5053427;28;20508;-59
2023/02/01 06:41:54;;;;;;;11.87;2.77;;;4.50;99.90;;;;;;5018127;28;20474;-59
2023/02/01 06:44:22;;;;;;;25.67;4.20;;;4.60;99.90;;;;;;5016154;28;20460;-59
2023/02/01 06:46:50;;;;;;;27.10;3.53;;;4.60;99.90;;;;;;5026841;28;20970;-59
2023/02/01 06:49:18;;;;;;;18.90;3.87;;;4.70;99.90;;;;;;5029505;28;20481;-59
2023/02/01 06:51:46;;;;;;;22.87;3.83;;;4.70;99.90;;;;;;5035498;28;20466;-59
2023/02/01 06:54:15;;;;;;;20.43;3.63;;;4.70;99.90;;;;;;5035413;28;20474;-60
2023/02/01 06:56:43;;;;;;;29.83;4.90;;;4.70;99.90;;;;;;5032902;28;20996;-59
2023/02/01 06:59:12;;;;;;;16.53;3.60;;;4.70;99.90;;;;;;5035472;28;20536;-59
2023/02/01 07:01:44;;;;;;;21.73;3.83;;;4.70;99.90;;;;;;5029810;28;21053;-60
2023/02/01 07:04:12;;;;;;;27.40;4.07;;;4.70;99.90;;;;;;5032202;28;20482;-59
2023/02/01 07:06:41;;;;;;;26.50;4.00;;;4.70;99.90;;;;;;5046385;28;20462;-60
2023/02/01 07:09:09;;;;;;;20.73;3.63;;;4.70;99.90;;;;;;5019309;28;20486;-60
2023/02/01 07:11:40;;;;;;;26.07;4.57;;;4.70;99.90;;;;;;5025700;28;20466;-59
2023/02/01 07:14:08;;;;;;;25.97;4.80;;;4.70;99.90;;;;;;5025947;28;20841;-59
2023/02/01 07:16:38;;;;;;;31.37;5.40;;;4.60;99.90;;;;;;5035103;28;20465;-59
2023/02/01 07:19:06;;;;;;;21.50;3.73;;;4.60;99.90;;;;;;5034940;28;20532;-59
2023/02/01 07:21:34;;;;;;;28.07;4.27;;;4.60;99.90;;;;;;5034691;28;20462;-60
2023/02/01 07:24:02;;;;;;;30.77;4.33;;;4.70;99.90;;;;;;5030056;28;20471;-60
2023/02/01 07:26:30;;;;;;;20.97;4.27;;;4.80;99.90;;;;;;5028284;28;20462;-60
2023/02/01 07:28:59;;;;;;;32.10;5.43;;;4.80;99.90;;;;;;5015755;28;20959;-60
2023/02/01 07:31:28;;;;;;;22.20;3.60;;;4.90;99.90;;;;;;5019020;28;20525;-60
2023/02/01 07:33:58;;;;;;;21.23;3.83;;;4.90;99.90;;;;;;5031146;28;20531;-60
2023/02/01 07:36:26;;;;;;;28.57;3.90;;;4.90;99.90;;;;;;5040297;28;20981;-60
2023/02/01 07:38:54;;;;;;;21.37;3.97;;;4.90;99.90;;;;;;5052774;28;20477;-60
2023/02/01 07:41:23;;;;;;;22.30;4.00;;;4.80;99.90;;;;;;5054353;28;20479;-61
2023/02/01 07:43:54;;;;;;;29.23;4.70;;;4.80;99.90;;;;;;5054692;28;20467;-60
2023/02/01 07:46:22;;;;;;;23.87;4.10;;;4.90;99.90;;;;;;5016706;28;20566;-59
2023/02/01 07:48:50;;;;;;;27.50;4.47;;;5.00;99.90;;;;;;5014569;28;20468;-59
2023/02/01 07:51:19;;;;;;;23.23;4.73;;;5.10;99.90;;;;;;5014582;28;20851;-59
2023/02/01 07:53:47;;;;;;;25.13;4.47;;;5.10;99.90;;;;;;5014275;28;20474;-60
2023/02/01 07:56:17;;;;;;;31.97;4.63;;;5.10;99.90;;;;;;5014421;28;20474;-59
2023/02/01 07:58:48;;;;;;;24.83;4.50;;;5.10;99.90;;;;;;5012872;28;20470;-60
2023/02/01 08:01:19;;;;;;;26.67;4.60;;;5.10;99.90;;;;;;5019465;28;20816;-60
2023/02/01 08:03:48;;;;;;;25.13;4.33;;;5.20;99.90;;;;;;5033223;28;20494;-60
2023/02/01 08:06:16;;;;;;;27.00;4.17;;;5.20;99.90;;;;;;5044834;28;20466;-59
2023/02/01 08:08:46;;;;;;;31.20;4.67;;;5.20;99.90;;;;;;5050601;28;20988;-60
2023/02/01 08:11:15;;;;;;;24.27;4.80;;;5.20;99.90;;;;;;5053889;28;20469;-59
2023/02/01 08:13:43;;;;;;;21.70;4.13;;;5.20;99.90;;;;;;5053875;28;20473;-59
2023/02/01 08:16:14;;;;;;;29.30;4.33;;;5.30;99.90;;;;;;5054044;28;20833;-59
2023/02/01 08:18:43;;;;;;;21.67;4.17;;;5.40;99.90;;;;;;5053737;28;20463;-60
2023/02/01 08:21:12;;;;;;;23.53;3.50;;;5.30;99.90;;;;;;5053840;28;21019;-60
2023/02/01 08:23:42;;;;;;;23.43;4.20;;;5.30;99.90;;;;;;5037369;28;20463;-60
2023/02/01 08:26:14;;;;;;;24.37;4.43;;;5.30;99.90;;;;;;5013874;28;20233;-60
2023/02/01 08:28:43;;;;;;;19.47;3.67;;;5.30;99.90;;;;;;5013636;28;20470;-59
2023/02/01 08:31:15;;;;;;;18.40;3.60;;;5.40;99.90;;;;;;5033716;28;20488;-60
2023/02/01 08:33:44;;;;;;;20.10;3.83;;;5.40;99.90;;;;;;5033157;28;20462;-59
2023/02/01 08:36:12;;;;;;;18.33;3.90;;;5.30;99.90;;;;;;5041518;28;20460;-60
2023/02/01 08:38:41;;;;;;;20.43;3.97;;;5.40;99.90;;;;;;5049067;28;20466;-59
2023/02/01 08:41:12;;;;;;;27.73;3.93;;;5.40;99.90;;;;;;5023005;28;20519;-58
2023/02/01 08:43:40;;;;;;;25.77;4.17;;;5.50;99.90;;;;;;5013662;28;20971;-59
2023/02/01 08:46:09;;;;;;;23.50;3.67;;;5.60;99.90;;;;;;5013770;28;20471;-59
2023/02/01 08:48:38;;;;;;;25.17;4.30;;;5.60;99.90;;;;;;5013535;28;20502;-60
2023/02/01 08:51:09;;;;;;;22.07;4.67;;;5.70;99.90;;;;;;5013707;28;20472;-59
2023/02/01 08:53:39;;;;;;;23.30;4.57;;;5.70;99.90;;;;;;5018414;28;20470;-60
2023/02/01 08:56:08;;;;;;;23.83;3.90;;;5.70;99.90;;;;;;5033349;28;20470;-59
2023/02/01 08:58:38;;;;;;;23.17;3.63;;;5.70;99.90;;;;;;5032791;28;20549;-60
2023/02/01 09:01:07;;;;;;;22.80;3.77;;;5.70;99.90;;;;;;5032341;28;20472;-59
2023/02/01 09:03:35;;;;;;;20.33;3.40;;;5.80;99.90;;;;;;5027446;28;20275;-60
2023/02/01 09:06:05;;;;;;;18.93;3.50;;;5.70;99.90;;;;;;5035308;28;20476;-60
2023/02/01 09:08:34;;;;;;;26.37;4.17;;;5.80;99.90;;;;;;5047679;28;20471;-59
2023/02/01 09:11:02;;;;;;;24.10;4.10;;;5.80;99.90;;;;;;5053098;28;20537;-59
2023/02/01 09:13:30;;;;;;;25.70;4.17;;;5.80;99.90;;;;;;5052805;28;20462;-60
2023/02/01 09:16:00;;;;;;;20.87;4.27;;;5.80;99.90;;;;;;5051894;28;20466;-60
2023/02/01 09:18:28;;;;;;;21.60;4.50;;;5.90;99.90;;;;;;5051197;28;20531;-60
2023/02/01 09:20:56;;;;;;;22.70;4.20;;;5.90;99.90;;;;;;5052468;28;20485;-60
2023/02/01 09:23:24;;;;;;;27.73;4.20;;;6.00;99.90;;;;;;5043336;28;20220;-60
2023/02/01 09:25:52;;;;;;;24.67;3.63;;;6.10;99.90;;;;;;5032688;28;20557;-58
2023/02/01 09:28:20;;;;;;;15.73;3.40;;;6.10;99.90;;;;;;5032677;28;20236;-57
2023/02/01 09:30:48;;;;;;;21.07;4.77;;;6.00;99.90;;;;;;5032150;28;20591;-60
2023/02/01 09:33:18;;;;;;;17.50;3.87;;;6.00;99.90;;;;;;5031826;28;20318;-59
2023/02/01 09:35:46;;;;;;;18.33;3.67;;;6.10;99.90;;;;;;5043814;28;20830;-60
2023/02/01 09:38:14;;;;;;;19.07;3.37;;;6.10;99.90;;;;;;5044991;28;20220;-60
2023/02/01 09:40:47;;;;;;;24.03;3.73;;;6.00;99.90;;;;;;5052469;28;20721;-60
2023/02/01 09:43:25;;;;;;;21.53;3.67;;;6.10;99.90;;;;;;5052433;28;20561;-60
2023/02/01 09:46:00;;;;;;;19.43;3.93;;;6.10;99.90;;;;;;5052681;28;20466;-59
2023/02/01 09:48:33;;;;;;;19.73;3.83;;;6.10;99.90;;;;;;5052266;28;20272;-60
2023/02/01 09:51:05;;;;;;;26.13;3.73;;;6.00;99.90;;;;;;5052332;28;20473;-59
2023/02/01 09:53:37;;;;;;;20.63;3.40;;;6.10;99.90;;;;;;5052177;28;20473;-59
2023/02/01 09:56:08;;;;;;;20.30;3.27;;;6.10;99.90;;;;;;5052630;28;20235;-59
2023/02/01 09:58:40;;;;;;;19.73;3.83;;;6.10;99.90;;;;;;5052030;28;20232;-59
2023/02/01 10:01:21;;;;;;;23.63;3.83;;;6.10;99.90;;;;;;5041663;28;20232;-59
2023/02/01 10:03:53;;;;;;;22.83;3.80;;;6.20;99.90;;;;;;5032327;28;20629;-60
2023/02/01 10:06:34;;;;;;;24.70;3.67;;;6.10;99.90;;;;;;5043971;28;20587;-60
2023/02/01 10:09:30;;;;;;;12.70;3.20;;;6.20;99.90;;;;;;5051142;28;20245;-60
2023/02/01 10:12:33;;;;;;;19.63;3.97;;;6.20;99.90;;;;;;5052170;28;20326;-59
2023/02/01 10:15:12;;;;;;;24.37;3.90;;;6.20;99.90;;;;;;5047459;28;20234;-60
2023/02/01 10:17:53;;;;;;;15.57;3.07;;;6.20;99.90;;;;;;5051877;28;20227;-59
2023/02/01 10:20:31;;;;;;;18.60;3.73;;;6.20;99.90;;;;;;5052381;28;20321;-60
2023/02/01 10:23:11;;;;;;;22.37;3.87;;;6.20;99.90;;;;;;5052282;28;21012;-60
2023/02/01 10:26:10;;;;;;;14.57;3.80;;;6.30;99.90;;;;;;5053241;28;20284;-60
2023/02/01 10:28:40;;;;;;;17.27;3.03;;;6.30;99.90;;;;;;5055638;28;20226;-59
2023/02/01 10:31:10;;;;;;;18.00;3.37;;;6.20;99.90;;;;;;5045642;28;20475;-59
2023/02/01 10:33:42;;;;;;;19.27;3.73;;;6.40;99.90;;;;;;5033980;28;20711;-57
2023/02/01 10:36:18;;;;;;;24.93;3.60;;;6.30;99.90;;;;;;5041327;28;20227;-57
2023/02/01 10:38:46;;;;;;;22.73;3.90;;;6.30;99.90;;;;;;5052538;28;20300;-57
2023/02/01 10:41:17;;;;;;;17.60;3.70;;;6.20;99.90;;;;;;5055790;28;20301;-57
2023/02/01 10:43:49;;;;;;;18.80;3.70;;;6.20;99.90;;;;;;5055540;28;21104;-59
2023/02/01 10:46:18;;;;;;;19.60;3.33;;;6.30;99.90;;;;;;5055465;28;20465;-60
2023/02/01 10:48:46;;;;;;;18.87;3.50;;;6.20;99.90;;;;;;5055456;28;20504;-60
2023/02/01 10:51:20;;;;;;;21.87;3.63;;;6.30;99.90;;;;;;5055374;28;20230;-60
2023/02/01 10:53:54;;;;;;;19.03;4.03;;;6.30;99.90;;;;;;5055110;28;20226;-59
2023/02/01 10:56:24;;;;;;;14.37;2.77;;;6.30;99.90;;;;;;5055229;28;20262;-59
2023/02/01 10:58:52;;;;;;;19.23;3.90;;;6.30;99.90;;;;;;5055460;28;20687;-59
2023/02/01 11:01:22;;;;;;;18.57;4.20;;;6.30;99.90;;;;;;5041069;28;20757;-59
2023/02/01 11:03:55;;;;;;;17.83;3.70;;;6.40;99.90;;;;;;5035266;28;20373;-59
2023/02/01 11:06:28;;;;;;;22.23;3.93;;;6.40;99.90;;;;;;5046810;28;20219;-59
2023/02/01 11:08:58;;;;;;;20.57;3.33;;;6.40;99.90;;;;;;5053275;28;20516;-59
2023/02/01 11:11:27;;;;;;;21.30;4.50;;;6.40;99.90;;;;;;5035705;28;20227;-59
2023/02/01 11:13:57;;;;;;;19.20;3.60;;;6.40;99.90;;;;;;5043817;28;20682;-59
2023/02/01 11:16:33;;;;;;;21.37;4.43;;;6.30;99.90;;;;;;5032084;28;20275;-59
2023/02/01 11:19:02;;;;;;;17.20;3.40;;;6.30;99.90;;;;;;5034953;28;20479;-59
2023/02/01 11:21:32;;;;;;;18.97;3.83;;;6.30;99.90;;;;;;5034583;28;20224;-60
2023/02/01 11:24:04;;;;;;;19.80;3.57;;;6.30;99.90;;;;;;5034885;28;20228;-59
2023/02/01 11:26:33;;;;;;;19.87;3.73;;;6.30;99.90;;;;;;5034855;28;20240;-59
2023/02/01 11:29:05;;;;;;;22.77;4.17;;;6.20;99.90;;;;;;5034687;28;20236;-60
2023/02/01 11:31:35;;;;;;;19.70;3.40;;;6.30;99.90;;;;;;5045980;28;20711;-59
2023/02/01 11:34:08;;;;;;;20.37;3.67;;;6.20;99.90;;;;;;5043704;28;20723;-59
2023/02/01 11:36:39;;;;;;;17.27;3.67;;;6.20;99.90;;;;;;5034030;28;20224;-59
2023/02/01 11:39:25;;;;;;;18.67;3.50;;;6.30;99.90;;;;;;5027761;28;20229;-59
2023/02/01 11:42:00;;;;;;;19.03;3.63;;;6.20;99.90;;;;;;5024400;28;20498;-60
2023/02/01 11:44:33;;;;;;;17.30;3.60;;;6.20;99.90;;;;;;5023469;28;20239;-60
2023/02/01 11:47:22;;;;;;;17.97;2.60;;;6.10;99.90;;;;;;5023518;28;20319;-60
2023/02/01 11:49:52;;;;;;;10.80;2.20;;;6.10;99.90;;;;;;5032197;28;20688;-59
2023/02/01 11:52:44;;;;;;;12.97;2.90;;;6.00;99.90;;;;;;5034304;28;20467;-59
2023/02/01 11:55:28;;;;;;;9.97;2.43;;;6.00;99.90;;;;;;5034580;28;20234;-59
2023/02/01 11:58:07;;;;;;;9.57;2.53;;;5.90;99.90;;;;;;5034483;28;20833;-60
2023/02/01 12:00:53;;;;;;;9.20;2.37;;;5.90;99.90;;;;;;5027497;28;20237;-60
2023/02/01 12:04:12;;;;;;;9.20;1.73;;;5.90;99.90;;;;;;5025364;28;20501;-60
2023/02/01 12:06:49;;;;;;;5.67;1.47;;;5.80;99.90;;;;;;5014585;28;20240;-59
2023/02/01 12:09:39;;;;;;;5.63;1.30;;;5.70;99.90;;;;;;5014269;28;20224;-60
2023/02/01 12:12:18;;;;;;;6.40;1.30;;;5.60;99.90;;;;;;5014152;28;20474;-60
2023/02/01 12:15:06;;;;;;;4.13;1.00;;;5.50;99.90;;;;;;5013957;28;20228;-60
2023/02/01 12:18:15;;;;;;;2.90;0.80;;;5.40;99.90;;;;;;5014230;28;20229;-60
2023/02/01 12:21:06;;;;;;;2.00;0.50;;;5.30;99.90;;;;;;5013837;28;20460;-60
2023/02/01 12:23:50;;;;;;;2.00;0.60;;;5.20;99.90;;;;;;5014685;28;21022;-59
2023/02/01 12:26:47;;;;;;;1.80;0.60;;;5.10;99.90;;;;;;5013943;28;20224;-60
2023/02/01 12:29:45;;;;;;;1.90;0.60;;;5.00;99.90;;;;;;5014099;28;20460;-59
2023/02/01 12:32:29;;;;;;;1.83;0.50;;;5.00;99.90;;;;;;5024897;28;20482;-59
2023/02/01 12:35:31;;;;;;;1.77;0.60;;;5.00;99.90;;;;;;5029352;28;20475;-60
2023/02/01 12:38:16;;;;;;;4.17;0.93;;;4.90;99.90;;;;;;5031922;28;20233;-60
2023/02/01 12:40:59;;;;;;;1.73;0.50;;;4.80;99.90;;;;;;5024085;28;20955;-59
2023/02/01 12:43:39;;;;;;;0.80;0.53;;;4.90;99.90;;;;;;5027016;28;20481;-60
2023/02/01 12:46:12;;;;;;;1.43;0.70;;;4.80;99.90;;;;;;5025900;28;20466;-59
2023/02/01 12:48:49;;;;;;;1.57;0.50;;;4.80;99.90;;;;;;5022688;28;20471;-60
2023/02/01 12:51:21;;;;;;;1.53;0.60;;;4.80;99.90;;;;;;5022491;28;20448;-60
2023/02/01 12:53:53;;;;;;;3.17;0.70;;;4.80;99.90;;;;;;5022910;28;20985;-59
2023/02/01 12:56:27;;;;;;;1.40;0.47;;;4.90;99.90;;;;;;5022124;28;20998;-60
2023/02/01 12:59:00;;;;;;;2.00;0.60;;;5.00;99.90;;;;;;5022831;28;20229;-59
2023/02/01 13:01:33;;;;;;;2.10;0.60;;;5.10;99.90;;;;;;5023718;28;20236;-59
2023/02/01 13:04:09;;;;;;;1.13;0.60;;;5.10;99.90;;;;;;5026470;28;20252;-59
2023/02/01 13:06:42;;;;;;;1.00;0.40;;;5.20;99.90;;;;;;5028153;28;20463;-59
2023/02/01 13:09:21;;;;;;;0.93;0.53;;;5.10;99.90;;;;;;5031830;28;20232;-60
2023/02/01 13:11:50;;;;;;;1.57;0.50;;;5.10;99.90;;;;;;5013099;28;20225;-60
2023/02/01 13:14:29;;;;;;;1.93;0.80;;;5.10;99.90;;;;;;5013449;28;20563;-59
2023/02/01 13:17:02;;;;;;;3.70;0.93;;;5.10;99.90;;;;;;5025614;28;20979;-59
2023/02/01 13:19:37;;;;;;;2.50;0.70;;;5.00;99.90;;;;;;5032882;28;20277;-60
2023/02/01 13:22:11;;;;;;;1.67;0.70;;;4.90;99.90;;;;;;5032949;28;20231;-60
2023/02/01 13:24:45;;;;;;;0.93;0.67;;;5.00;99.90;;;;;;5032818;28;20243;-59
2023/02/01 13:27:14;;;;;;;5.20;0.93;;;5.10;99.90;;;;;;5032918;28;20692;-60
2023/02/01 13:29:53;;;;;;;2.33;0.70;;;5.20;99.90;;;;;;5032472;28;20251;-59
2023/02/01 13:32:47;;;;;;;1.07;0.50;;;5.20;99.90;;;;;;5032140;28;21024;-59
2023/02/01 13:36:14;;;;;;;2.90;0.80;;;5.30;99.90;;;;;;5029949;28;20469;-60
2023/02/01 13:39:21;;;;;;;8.53;0.87;;;5.40;99.90;;;;;;4993946;28;20475;-59
2023/02/01 13:41:55;;;;;;;5.47;0.87;;;5.50;99.90;;;;;;5006875;28;20484;-60