Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:01:15;;;;;;;13.80;10.57;;;19.80;99.90;;;;;;6224883;23;20012;-93
2023/06/10 00:04:01;;;;;;;10.77;9.65;;;19.70;99.90;;;;;;6224328;23;20008;-90
2023/06/10 00:06:50;;;;;;;15.23;10.05;;;19.70;99.90;;;;;;6248140;23;20004;-93
2023/06/10 00:09:28;;;;;;;14.50;9.85;;;19.70;99.90;;;;;;6225098;23;20004;-91
2023/06/10 00:12:09;;;;;;;13.00;10.10;;;19.70;99.90;;;;;;6248354;23;20012;-93
2023/06/10 00:15:13;;;;;;;13.80;10.25;;;19.60;99.90;;;;;;6166704;23;20017;-91
2023/06/10 00:17:55;;;;;;;18.17;9.85;;;19.70;99.90;;;;;;6156516;23;20010;-90
2023/06/10 00:20:28;;;;;;;14.18;10.38;;;19.70;99.90;;;;;;6132378;23;20474;-90
2023/06/10 00:22:59;;;;;;;16.33;10.75;;;19.80;99.90;;;;;;6131697;23;20006;-90
2023/06/10 00:25:29;;;;;;;16.13;10.48;;;19.70;99.90;;;;;;6131459;23;20433;-91
2023/06/10 00:28:02;;;;;;;;;;;19.70;99.90;;;;;;6131849;23;20005;-93
2023/06/10 00:30:31;;;;;;;15.38;10.70;;;19.70;99.90;;;;;;6156109;23;19913;-91
2023/06/10 00:33:10;;;;;;;16.23;10.63;;;19.70;99.90;;;;;;6131548;23;20037;-91
2023/06/10 00:35:46;;;;;;;11.15;9.68;;;19.70;99.90;;;;;;6131641;23;20009;-91
2023/06/10 00:38:21;;;;;;;15.93;10.50;;;19.70;99.90;;;;;;6183614;23;20039;-92
2023/06/10 00:40:57;;;;;;;16.20;10.88;;;19.80;99.90;;;;;;6217023;23;20055;-92
2023/06/10 00:43:32;;;;;;;15.45;10.88;;;19.70;99.90;;;;;;6197662;22;20016;-92
2023/06/10 00:46:17;;;;;;;19.85;10.95;;;19.70;99.90;;;;;;6222672;23;20012;-91
2023/06/10 00:49:08;;;;;;;19.50;11.02;;;19.80;99.90;;;;;;6198933;23;20004;-93
2023/06/10 00:51:36;;;;;;;20.63;11.95;;;19.80;99.90;;;;;;6230005;23;20443;-92
2023/06/10 00:54:07;;;;;;;16.85;11.05;;;19.80;99.90;;;;;;6253949;22;20012;-92
2023/06/10 00:56:47;;;;;;;15.15;11.02;;;19.80;99.90;;;;;;6225602;23;20139;-91
2023/06/10 00:59:16;;;;;;;16.05;10.23;;;19.80;99.90;;;;;;6222180;23;20019;-92
2023/06/10 01:04:39;;;;;;;20.02;11.75;;;19.80;99.90;;;;;;6215465;23;20345;-91
2023/06/10 01:07:19;;;;;;;15.27;10.70;;;19.80;99.90;;;;;;6222426;23;20016;-92
2023/06/10 01:10:03;;;;;;;13.18;10.77;;;19.80;99.90;;;;;;6222282;23;20015;-91
2023/06/10 01:12:41;;;;;;;15.87;11.57;;;19.70;99.90;;;;;;6221523;23;20032;-92
2023/06/10 01:15:09;;;;;;;14.93;11.05;;;19.50;99.90;;;;;;6221483;23;20015;-91
2023/06/10 01:18:02;;;;;;;19.08;11.07;;;19.50;99.90;;;;;;6221042;23;20004;-92
2023/06/10 01:20:32;;;;;;;12.80;10.95;;;19.50;99.90;;;;;;6196470;23;20065;-91
2023/06/10 01:23:02;;;;;;;19.63;11.18;;;19.50;99.90;;;;;;6196369;23;20004;-93
2023/06/10 01:25:36;;;;;;;15.43;11.13;;;19.50;99.90;;;;;;6221575;23;20008;-91
2023/06/10 01:28:24;;;;;;;17.30;10.77;;;19.50;99.90;;;;;;6221442;23;20008;-91
2023/06/10 01:31:34;;;;;;;14.43;10.90;;;19.50;99.90;;;;;;6221379;23;20012;-91
2023/06/10 01:34:05;;;;;;;17.40;11.48;;;19.50;99.90;;;;;;6196104;23;20322;-93
2023/06/10 01:36:45;;;;;;;15.43;10.35;;;19.40;99.90;;;;;;6222936;23;20046;-92
2023/06/10 01:39:16;;;;;;;;;;;19.50;99.90;;;;;;6221514;23;20020;-92
2023/06/10 01:41:43;;;;;;;20.38;11.85;;;19.40;99.90;;;;;;6196054;23;19926;-92
2023/06/10 01:44:10;;;;;;;17.67;12.43;;;19.50;99.90;;;;;;6221388;23;20082;-92
2023/06/10 01:46:40;;;;;;;15.48;11.05;;;19.50;99.90;;;;;;6221556;23;20039;-91
2023/06/10 01:49:06;;;;;;;17.33;11.73;;;19.40;99.90;;;;;;6221066;23;20043;-90
2023/06/10 01:51:33;;;;;;;19.48;12.40;;;19.40;99.90;;;;;;6221737;23;20012;-92
2023/06/10 01:54:06;;;;;;;20.80;11.63;;;19.40;99.90;;;;;;6222840;23;20410;-91
2023/06/10 01:56:35;;;;;;;13.50;10.90;;;19.40;99.90;;;;;;6197037;23;20012;-93
2023/06/10 01:59:07;;;;;;;16.23;10.77;;;19.30;99.90;;;;;;6221443;23;20013;-92
2023/06/10 02:01:41;;;;;;;18.90;11.48;;;19.40;99.90;;;;;;6221677;23;20139;-92
2023/06/10 02:04:10;;;;;;;17.77;10.95;;;19.40;99.90;;;;;;6247618;23;20414;-91
2023/06/10 02:06:37;;;;;;;16.85;11.23;;;19.40;99.90;;;;;;6221305;23;20443;-91
2023/06/10 02:09:04;;;;;;;20.75;11.35;;;19.40;99.90;;;;;;6194866;23;20035;-91
2023/06/10 02:11:36;;;;;;;16.23;11.00;;;19.20;99.90;;;;;;6221448;23;20029;-92
2023/06/10 02:14:07;;;;;;;18.25;11.43;;;19.20;99.90;;;;;;6220429;23;20015;-92
2023/06/10 02:16:46;;;;;;;16.00;11.35;;;19.20;99.90;;;;;;6198035;23;20008;-92
2023/06/10 02:19:14;;;;;;;15.68;11.48;;;19.10;99.90;;;;;;6221904;23;20040;-92
2023/06/10 02:21:43;;;;;;;14.57;10.98;;;19.20;99.90;;;;;;6195346;23;20031;-89
2023/06/10 02:24:12;;;;;;;15.15;10.88;;;19.20;99.90;;;;;;6223309;23;20008;-91
2023/06/10 02:26:45;;;;;;;17.80;11.38;;;19.10;99.90;;;;;;6199051;23;20075;-92
2023/06/10 02:29:12;;;;;;;15.18;10.27;;;19.20;99.90;;;;;;6223933;23;20004;-91
2023/06/10 02:31:44;;;;;;;16.60;11.57;;;19.10;99.90;;;;;;6222438;23;20000;-92
2023/06/10 02:34:14;;;;;;;17.48;10.30;;;19.10;99.90;;;;;;6222245;23;20015;-91
2023/06/10 02:36:40;;;;;;;13.95;10.20;;;19.10;99.90;;;;;;6222706;23;20012;-91
2023/06/10 02:39:10;;;;;;;15.85;10.40;;;19.10;99.90;;;;;;6223132;23;20099;-92
2023/06/10 02:41:40;;;;;;;18.63;10.68;;;19.00;99.90;;;;;;6222661;23;20008;-93
2023/06/10 02:44:09;;;;;;;17.30;10.63;;;19.10;99.90;;;;;;6223127;23;20018;-92
2023/06/10 02:46:36;;;;;;;15.55;10.93;;;19.10;99.90;;;;;;6197898;23;20043;-91
2023/06/10 02:49:04;;;;;;;17.90;10.73;;;19.10;99.90;;;;;;6223244;23;20035;-92
2023/06/10 02:51:33;;;;;;;15.65;10.30;;;19.00;99.90;;;;;;6222569;23;20004;-91
2023/06/10 02:54:02;;;;;;;15.82;10.77;;;19.00;99.90;;;;;;6222500;23;20054;-91
2023/06/10 02:56:29;;;;;;;17.85;11.13;;;19.00;99.90;;;;;;6222082;23;20024;-92
2023/06/10 02:59:02;;;;;;;18.08;10.75;;;19.10;99.90;;;;;;6223498;23;20418;-92
2023/06/10 03:01:31;;;;;;;16.20;9.90;;;19.10;99.90;;;;;;6222634;23;20012;-91
2023/06/10 03:04:08;;;;;;;14.23;9.95;;;19.10;99.90;;;;;;6199695;23;20026;-92
2023/06/10 03:06:36;;;;;;;16.92;11.02;;;19.10;99.90;;;;;;6198192;23;20019;-91
2023/06/10 03:09:13;;;;;;;14.25;9.55;;;19.10;99.90;;;;;;6250760;23;20006;-91
2023/06/10 03:11:42;;;;;;;16.80;10.50;;;19.00;99.90;;;;;;6226463;23;20006;-91
2023/06/10 03:14:09;;;;;;;17.42;10.45;;;19.10;99.90;;;;;;6227819;23;20014;-92
2023/06/10 03:16:40;;;;;;;16.20;10.55;;;19.10;99.90;;;;;;6201095;23;20012;-93
2023/06/10 03:19:09;;;;;;;18.55;9.68;;;19.10;99.90;;;;;;6199185;23;20438;-92
2023/06/10 03:21:38;;;;;;;15.63;10.15;;;19.10;99.90;;;;;;6222054;23;20010;-91
2023/06/10 03:24:05;;;;;;;13.63;9.65;;;19.10;99.90;;;;;;6222280;23;20016;-92
2023/06/10 03:26:34;;;;;;;16.15;10.07;;;19.10;99.90;;;;;;6196982;23;20015;-90
2023/06/10 03:29:02;;;;;;;15.02;10.00;;;19.10;99.90;;;;;;6221998;23;20091;-91
2023/06/10 03:31:29;;;;;;;12.50;9.95;;;19.10;99.90;;;;;;6222248;23;20058;-90
2023/06/10 03:33:58;;;;;;;11.32;9.25;;;19.20;99.90;;;;;;6221546;23;20016;-90
2023/06/10 03:36:28;;;;;;;23.58;10.27;;;19.20;99.90;;;;;;6196775;23;20008;-89
2023/06/10 03:38:56;;;;;;;12.40;9.73;;;19.10;99.90;;;;;;6221203;23;20095;-90
2023/06/10 03:41:25;;;;;;;17.33;9.55;;;19.20;99.90;;;;;;6196988;23;20008;-91
2023/06/10 03:43:52;;;;;;;15.45;9.75;;;19.20;99.90;;;;;;6196771;23;20346;-90
2023/06/10 03:46:19;;;;;;;14.98;10.15;;;19.30;99.90;;;;;;6196314;23;20024;-90
2023/06/10 03:48:45;;;;;;;18.00;10.18;;;19.30;99.90;;;;;;6221561;23;20442;-89
2023/06/10 03:51:21;;;;;;;13.88;9.15;;;19.30;99.90;;;;;;6196621;23;20004;-92
2023/06/10 03:54:11;;;;;;;16.30;9.10;;;19.40;99.90;;;;;;6199722;23;20019;-92
2023/06/10 03:56:55;;;;;;;10.63;8.88;;;19.50;99.90;;;;;;6154211;23;20019;-92
2023/06/10 04:00:02;;;;;;;12.02;8.90;;;19.70;99.90;;;;;;6222477;23;20405;-92
2023/06/10 04:07:28;;;;;;;24.65;12.93;;;20.00;99.90;;;;;;6039943;23;20022;-92
2023/06/10 04:11:27;;;;;;;;;;;;;;;;;;;;;
2023/06/10 04:14:57;;;;;;;18.48;11.23;;;20.40;99.90;;;;;;5865594;24;20026;-92
2023/06/10 04:23:18;;;;;;;31.83;17.17;;;20.70;99.90;;;;;;6126864;23;20101;-93
2023/06/10 05:30:37;;;;;;;42.88;30.38;;;28.70;99.90;;;;;;6246508;22;20422;-93
2023/06/10 09:14:44;;;;;;;23.65;22.13;;;30.10;99.90;;;;;;6240713;22;20038;-94
2023/06/10 19:40:20;;;;;;;9.00;6.50;;;21.00;99.90;;;;;;6239619;22;19969;-91
2023/06/10 19:52:45;;;;;;;16.42;7.10;;;21.00;99.90;;;;;;6275163;22;20031;-92
2023/06/10 19:55:26;;;;;;;12.60;6.37;;;21.00;99.90;;;;;;6277344;22;20015;-92
2023/06/10 19:58:37;;;;;;;11.83;7.00;;;20.90;99.90;;;;;;6252733;22;20269;-94
2023/06/10 20:01:09;;;;;;;17.17;7.65;;;20.90;99.90;;;;;;6221554;23;20020;-93
2023/06/10 20:03:36;;;;;;;11.68;7.25;;;20.80;99.90;;;;;;6221512;23;20107;-93
2023/06/10 20:06:21;;;;;;;10.45;7.45;;;20.80;99.90;;;;;;6196503;23;20030;-93
2023/06/10 20:09:13;;;;;;;9.20;6.78;;;20.80;99.90;;;;;;6198463;23;20031;-93
2023/06/10 20:11:42;;;;;;;;;;;20.70;99.90;;;;;;6197019;23;20015;-92
2023/06/10 20:14:10;;;;;;;12.35;7.20;;;20.70;99.90;;;;;;6196696;23;20038;-92
2023/06/10 20:17:06;;;;;;;15.70;7.70;;;20.70;99.90;;;;;;6196967;23;20008;-93
2023/06/10 20:19:39;;;;;;;12.98;7.32;;;20.70;99.90;;;;;;6077839;23;20110;-92
2023/06/10 20:22:12;;;;;;;11.95;8.07;;;20.60;99.90;;;;;;6078822;23;20076;-92
2023/06/10 20:24:41;;;;;;;15.13;8.32;;;20.60;99.90;;;;;;6079152;23;20419;-93
2023/06/10 20:27:10;;;;;;;17.00;8.20;;;20.60;99.90;;;;;;6078071;23;20006;-93
2023/06/10 20:29:49;;;;;;;16.85;7.47;;;20.60;99.90;;;;;;6077535;23;20010;-93
2023/06/10 20:32:24;;;;;;;14.13;8.63;;;20.60;99.90;;;;;;6078166;23;20014;-92
2023/06/10 20:35:12;;;;;;;15.90;8.73;;;20.60;99.90;;;;;;6081339;23;20514;-94
2023/06/10 20:37:49;;;;;;;13.85;8.25;;;20.60;99.90;;;;;;6078454;23;20017;-92
2023/06/10 20:40:19;;;;;;;13.43;8.50;;;20.60;99.90;;;;;;6079858;23;20038;-93
2023/06/10 20:42:45;;;;;;;16.95;8.90;;;20.60;99.90;;;;;;6077918;23;20010;-92
2023/06/10 20:45:15;;;;;;;14.43;9.00;;;20.60;99.90;;;;;;6077626;23;20010;-93
2023/06/10 20:48:07;;;;;;;13.27;7.53;;;20.60;99.90;;;;;;6078019;23;20002;-93
2023/06/10 20:53:39;;;;;;;15.18;8.25;;;20.50;99.90;;;;;;6241775;22;20058;-92
2023/06/10 20:56:23;;;;;;;14.70;7.35;;;20.50;99.90;;;;;;6226529;22;20070;-92
2023/06/10 22:45:25;;;;;;;18.38;10.00;;;20.00;99.90;;;;;;6246960;22;21004;-91
2023/06/10 22:47:53;;;;;;;16.70;9.63;;;20.00;99.90;;;;;;6251905;22;20019;-92
2023/06/10 22:50:19;;;;;;;22.15;10.38;;;20.00;99.90;;;;;;6210064;22;20070;-93
2023/06/10 22:52:46;;;;;;;17.67;9.65;;;20.00;99.90;;;;;;6253578;22;20047;-91
2023/06/10 22:55:12;;;;;;;17.77;10.52;;;20.00;99.90;;;;;;6227346;22;20012;-92
2023/06/10 22:58:01;;;;;;;16.92;9.48;;;20.00;99.90;;;;;;6233406;22;19999;-91
2023/06/10 23:00:28;;;;;;;18.65;9.77;;;19.90;99.90;;;;;;6192589;23;20365;-94
2023/06/10 23:03:38;;;;;;;19.83;10.15;;;19.80;99.90;;;;;;5132815;27;20377;-92
2023/06/10 23:06:04;;;;;;;21.73;11.13;;;19.80;99.90;;;;;;5073571;28;20051;-92
2023/06/10 23:08:31;;;;;;;16.48;10.68;;;19.80;99.90;;;;;;5080771;28;20035;-93
