Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:01:27;;;;;;;14.90;9.17;;;;;;;;;;770562;180;919033;-74
2024/01/18 00:03:53;;;;;;;18.10;9.30;;;;;;;;;;767813;181;915616;-75
2024/01/18 00:06:19;;;;;;;17.07;10.70;;;;;;;;;;774885;180;916161;-75
2024/01/18 00:08:45;;;;;;;16.30;9.87;;;;;;;;;;774635;179;915199;-75
2024/01/18 00:11:10;;;;;;;13.27;8.50;;;;;;;;;;772691;179;987109;-74
2024/01/18 00:13:36;;;;;;;16.00;9.23;;;;;;;;;;779266;180;816101;-74
2024/01/18 00:16:02;;;;;;;16.53;9.77;;;;;;;;;;773128;179;921392;-76
2024/01/18 00:18:28;;;;;;;14.60;9.03;;;;;;;;;;779304;178;918122;-75
2024/01/18 00:20:54;;;;;;;15.17;8.47;;;;;;;;;;778761;179;919320;-75
2024/01/18 00:23:20;;;;;;;14.90;9.27;;;;;;;;;;779825;181;26459;-76
2024/01/18 00:25:46;;;;;;;14.70;9.40;;;;;;;;;;773464;179;1125654;-75
2024/01/18 00:28:12;;;;;;;17.60;10.97;;;;;;;;;;775767;179;816170;-76
2024/01/18 00:30:37;;;;;;;16.47;9.60;;;;;;;;;;781773;180;818374;-76
2024/01/18 00:33:03;;;;;;;18.87;13.20;;;;;;;;;;770701;179;917766;-76
2024/01/18 00:35:29;;;;;;;15.77;9.07;;;;;;;;;;767578;177;817150;-76
2024/01/18 00:37:55;;;;;;;16.20;10.10;;;;;;;;;;763795;181;813683;-76
2024/01/18 00:40:21;;;;;;;17.00;9.17;;;;;;;;;;773923;179;917992;-76
2024/01/18 00:42:47;;;;;;;18.90;10.27;;;;;;;;;;773124;179;1020043;-76
2024/01/18 00:45:13;;;;;;;18.03;10.10;;;;;;;;;;780055;177;999056;-76
2024/01/18 00:47:39;;;;;;;20.53;10.17;;;;;;;;;;776901;177;816525;-77
2024/01/18 00:50:06;;;;;;;25.58;13.90;;;;;;;;;;779337;179;1017801;-76
2024/01/18 00:52:32;;;;;;;22.73;15.43;;;;;;;;;;770880;179;907109;-75
2024/01/18 00:54:58;;;;;;;23.27;13.43;;;;;;;;;;772895;179;914725;-76
2024/01/18 00:57:23;;;;;;;26.50;15.80;;;;;;;;;;771097;180;813913;-76
2024/01/18 00:59:49;;;;;;;26.57;15.20;;;;;;;;;;777887;177;709849;-76
2024/01/18 01:02:15;;;;;;;26.87;15.37;;;;;;;;;;765003;181;916379;-76
2024/01/18 01:04:41;;;;;;;28.40;16.97;;;;;;;;;;772121;179;919273;-76
2024/01/18 01:07:07;;;;;;;32.90;16.98;;;;;;;;;;774515;179;863913;-76
2024/01/18 01:09:32;;;;;;;32.72;18.17;;;;;;;;;;777263;180;941494;-76
2024/01/18 01:11:58;;;;;;;29.07;16.37;;;;;;;;;;773660;179;924138;-76
2024/01/18 01:14:24;;;;;;;36.37;17.53;;;;;;;;;;771820;179;921313;-76
2024/01/18 01:16:50;;;;;;;28.10;15.13;;;;;;;;;;769283;180;918550;-76
2024/01/18 01:19:16;;;;;;;24.93;14.43;;;;;;;;;;782688;180;918517;-77
2024/01/18 01:21:42;;;;;;;26.57;16.30;;;;;;;;;;777493;179;919904;-76
2024/01/18 01:24:08;;;;;;;25.07;14.07;;;;;;;;;;778146;179;800007;-76
2024/01/18 01:26:33;;;;;;;26.97;15.13;;;;;;;;;;773477;180;918123;-76
2024/01/18 01:28:59;;;;;;;20.40;12.30;;;;;;;;;;778018;178;918502;-76
2024/01/18 01:31:25;;;;;;;21.67;11.90;;;;;;;;;;771282;177;919159;-76
2024/01/18 01:33:51;;;;;;;19.87;11.53;;;;;;;;;;777580;179;918764;-76
2024/01/18 01:36:17;;;;;;;23.90;12.60;;;;;;;;;;774534;179;918613;-77
2024/01/18 01:38:43;;;;;;;21.57;11.03;;;;;;;;;;772464;179;919839;-76
2024/01/18 01:41:08;;;;;;;16.00;9.40;;;;;;;;;;776682;180;914843;-76
2024/01/18 01:43:34;;;;;;;12.57;8.60;;;;;;;;;;779439;179;918875;-76
2024/01/18 01:46:00;;;;;;;13.97;10.27;;;;;;;;;;777173;177;918854;-76
2024/01/18 01:48:26;;;;;;;14.40;8.57;;;;;;;;;;774454;180;920923;-77
2024/01/18 01:50:52;;;;;;;12.00;7.77;;;;;;;;;;776237;180;918372;-77
2024/01/18 01:53:18;;;;;;;10.90;8.48;;;;;;;;;;764217;181;930301;-77
2024/01/18 01:55:43;;;;;;;15.87;8.63;;;;;;;;;;773626;180;918521;-77
2024/01/18 01:58:09;;;;;;;20.07;9.90;;;;;;;;;;767698;181;806703;-77
2024/01/18 02:00:35;;;;;;;14.10;8.90;;;;;;;;;;769250;179;913534;-76
2024/01/18 02:03:01;;;;;;;18.63;11.20;;;;;;;;;;777563;179;916331;-76
2024/01/18 02:05:27;;;;;;;19.27;10.27;;;;;;;;;;778567;180;908697;-76
2024/01/18 02:07:53;;;;;;;19.83;11.90;;;;;;;;;;777139;180;913706;-76
2024/01/18 02:10:19;;;;;;;17.03;11.33;;;;;;;;;;778232;180;809131;-77
2024/01/18 02:12:44;;;;;;;13.67;9.33;;;;;;;;;;765441;179;816123;-75
2024/01/18 02:15:10;;;;;;;22.00;9.50;;;;;;;;;;762162;184;1019487;-76
2024/01/18 02:17:36;;;;;;;20.17;11.57;;;;;;;;;;766126;180;815999;-76
2024/01/18 02:20:04;;;;;;;24.57;13.93;;;;;;;;;;775993;178;841291;-76
2024/01/18 02:22:28;;;;;;;20.90;13.43;;;;;;;;;;766356;181;813736;-76
2024/01/18 02:25:04;;;;;;;30.30;13.63;;;;;;;;;;766374;180;917170;-76
2024/01/18 02:27:29;;;;;;;28.77;15.40;;;;;;;;;;772723;179;916500;-77
2024/01/18 02:29:55;;;;;;;22.83;13.77;;;;;;;;;;774636;180;924618;-76
2024/01/18 02:32:21;;;;;;;25.43;15.13;;;;;;;;;;775709;180;912011;-76
2024/01/18 02:34:47;;;;;;;22.40;12.70;;;;;;;;;;771059;180;911587;-76
2024/01/18 02:37:13;;;;;;;21.40;13.10;;;;;;;;;;776717;179;913691;-76
2024/01/18 02:39:39;;;;;;;23.70;13.03;;;;;;;;;;783842;177;913341;-76
2024/01/18 02:42:05;;;;;;;22.40;13.80;;;;;;;;;;763579;180;1354741;-76
2024/01/18 02:44:31;;;;;;;21.10;12.20;;;;;;;;;;766997;180;816936;-76
2024/01/18 02:46:56;;;;;;;19.93;13.00;;;;;;;;;;784235;180;816339;-77
2024/01/18 02:49:22;;;;;;;28.70;16.33;;;;;;;;;;775747;179;1022202;-78
2024/01/18 02:51:48;;;;;;;34.23;18.40;;;;;;;;;;775927;180;1084199;-77
2024/01/18 02:54:14;;;;;;;37.47;19.73;;;;;;;;;;775562;179;919351;-77
2024/01/18 02:56:40;;;;;;;28.83;16.33;;;;;;;;;;773660;179;919057;-77
2024/01/18 02:59:06;;;;;;;33.93;17.47;;;;;;;;;;779104;178;927354;-77
2024/01/18 03:01:32;;;;;;;27.20;16.57;;;;;;;;;;771842;179;919288;-77
2024/01/18 03:03:57;;;;;;;29.20;17.40;;;;;;;;;;781973;179;918856;-76
2024/01/18 03:06:23;;;;;;;27.27;15.87;;;;;;;;;;776950;179;918734;-77
2024/01/18 03:08:49;;;;;;;22.40;12.97;;;;;;;;;;771941;180;918370;-76
2024/01/18 03:11:15;;;;;;;20.40;12.70;;;;;;;;;;778757;179;918554;-77
2024/01/18 03:13:41;;;;;;;26.50;15.57;;;;;;;;;;776701;179;1019594;-77
2024/01/18 03:16:07;;;;;;;30.90;16.07;;;;;;;;;;774040;179;923502;-76
2024/01/18 03:18:33;;;;;;;23.12;13.70;;;;;;;;;;779282;179;815448;-76
2024/01/18 03:20:59;;;;;;;24.70;12.83;;;;;;;;;;778269;178;920025;-78
2024/01/18 03:23:25;;;;;;;26.97;15.93;;;;;;;;;;768040;180;918992;-77
2024/01/18 03:25:50;;;;;;;18.47;11.70;;;;;;;;;;774534;180;916874;-77
2024/01/18 03:28:16;;;;;;;27.50;12.80;;;;;;;;;;779973;179;917549;-78
2024/01/18 03:30:42;;;;;;;23.10;12.53;;;;;;;;;;772881;180;918841;-77
2024/01/18 03:33:08;;;;;;;21.12;12.48;;;;;;;;;;774089;180;919686;-76
2024/01/18 03:35:34;;;;;;;28.70;15.93;;;;;;;;;;779710;180;918849;-77
2024/01/18 03:38:00;;;;;;;35.38;17.87;;;;;;;;;;774880;180;910641;-77
2024/01/18 03:40:26;;;;;;;27.00;15.80;;;;;;;;;;765285;180;917844;-77
2024/01/18 03:42:51;;;;;;;23.10;13.80;;;;;;;;;;781478;180;834551;-77
2024/01/18 03:45:17;;;;;;;27.90;15.60;;;;;;;;;;772409;179;901877;-77
2024/01/18 03:47:43;;;;;;;29.00;18.60;;;;;;;;;;764040;178;930114;-77
2024/01/18 03:50:09;;;;;;;28.27;16.83;;;;;;;;;;765281;180;918261;-76
2024/01/18 03:52:35;;;;;;;27.73;15.50;;;;;;;;;;776827;180;817893;-77
2024/01/18 03:55:01;;;;;;;27.30;16.13;;;;;;;;;;772169;179;1021305;-77
2024/01/18 03:57:27;;;;;;;27.70;17.20;;;;;;;;;;776759;178;910130;-77
2024/01/18 03:59:52;;;;;;;22.97;13.50;;;;;;;;;;781628;180;911410;-77
2024/01/18 04:02:18;;;;;;;25.97;13.37;;;;;;;;;;775165;179;913314;-77
2024/01/18 04:04:44;;;;;;;18.37;12.07;;;;;;;;;;775892;180;918400;-77
2024/01/18 04:07:10;;;;;;;20.83;13.55;;;;;;;;;;779922;179;915067;-76
2024/01/18 04:09:36;;;;;;;22.40;13.03;;;;;;;;;;776635;177;918883;-77
2024/01/18 04:12:02;;;;;;;21.95;13.60;;;;;;;;;;759026;183;909700;-77
2024/01/18 04:14:28;;;;;;;21.42;12.88;;;;;;;;;;769474;180;917562;-76
2024/01/18 04:16:54;;;;;;;22.33;14.20;;;;;;;;;;769756;180;918726;-77
2024/01/18 04:19:20;;;;;;;26.13;16.80;;;;;;;;;;771658;180;817507;-77
2024/01/18 04:21:46;;;;;;;42.50;29.37;;;;;;;;;;774255;178;1020549;-76
2024/01/18 04:24:12;;;;;;;25.47;13.93;;;;;;;;;;783368;179;812884;-76
2024/01/18 04:26:39;;;;;;;34.47;23.08;;;;;;;;;;773775;180;816124;-76
2024/01/18 04:29:03;;;;;;;26.23;14.97;;;;;;;;;;774226;180;816889;-77
2024/01/18 04:31:29;;;;;;;22.47;14.33;;;;;;;;;;774074;179;1020367;-77
2024/01/18 04:33:55;;;;;;;24.80;17.10;;;;;;;;;;775297;180;817943;-77
2024/01/18 04:36:21;;;;;;;21.20;13.53;;;;;;;;;;767237;178;919869;-77
2024/01/18 04:38:47;;;;;;;20.37;12.67;;;;;;;;;;773748;180;700461;-76
2024/01/18 04:41:13;;;;;;;21.30;14.97;;;;;;;;;;776721;180;985249;-77
2024/01/18 04:43:38;;;;;;;21.90;14.70;;;;;;;;;;773534;180;825160;-77
2024/01/18 04:46:04;;;;;;;23.40;13.10;;;;;;;;;;768426;180;917520;-76
2024/01/18 04:48:31;;;;;;;24.40;14.90;;;;;;;;;;770729;180;619741;-77
2024/01/18 04:50:57;;;;;;;23.00;12.80;;;;;;;;;;771946;180;1014878;-76
2024/01/18 04:53:23;;;;;;;21.37;13.47;;;;;;;;;;773524;179;811338;-76
2024/01/18 04:55:49;;;;;;;34.50;14.17;;;;;;;;;;779274;180;631663;-76
2024/01/18 04:58:14;;;;;;;22.93;14.00;;;;;;;;;;773750;179;810058;-77
2024/01/18 05:00:40;;;;;;;23.03;14.60;;;;;;;;;;774052;179;919155;-78
2024/01/18 05:03:07;;;;;;;35.67;18.10;;;;;;;;;;782522;178;616365;-77
2024/01/18 05:05:32;;;;;;;31.40;19.30;;;;;;;;;;774661;179;636778;-77
2024/01/18 05:07:58;;;;;;;37.87;19.53;;;;;;;;;;775006;179;812822;-77
2024/01/18 05:10:24;;;;;;;42.83;19.67;;;;;;;;;;763365;182;1020852;-76
2024/01/18 05:12:50;;;;;;;32.13;18.47;;;;;;;;;;775242;179;815272;-77
2024/01/18 05:15:16;;;;;;;32.80;19.80;;;;;;;;;;779021;179;813928;-77
2024/01/18 05:17:43;;;;;;;28.60;17.33;;;;;;;;;;780036;178;813439;-77
2024/01/18 05:20:07;;;;;;;26.23;15.70;;;;;;;;;;779665;179;917526;-77
2024/01/18 05:22:33;;;;;;;29.40;17.80;;;;;;;;;;776260;179;816725;-78
2024/01/18 05:24:59;;;;;;;39.10;21.37;;;;;;;;;;776900;180;769159;-77
2024/01/18 05:27:25;;;;;;;32.00;19.27;;;;;;;;;;782360;179;815047;-77
2024/01/18 05:29:51;;;;;;;36.63;21.20;;;;;;;;;;775979;180;1045931;-77
2024/01/18 05:32:20;;;;;;;34.67;21.17;;;;;;;;;;767181;178;1021245;-76
2024/01/18 05:34:44;;;;;;;29.60;18.07;;;;;;;;;;773239;179;709858;-76
2024/01/18 05:37:10;;;;;;;28.80;18.90;;;;;;;;;;778417;180;640698;-77
2024/01/18 05:39:35;;;;;;;32.80;19.20;;;;;;;;;;777859;180;637399;-78
2024/01/18 05:42:02;;;;;;;30.67;18.80;;;;;;;;;;778102;179;808386;-77
2024/01/18 05:44:28;;;;;;;22.20;13.50;;;;;;;;;;779109;180;627205;-77
2024/01/18 05:46:53;;;;;;;20.40;11.30;;;;;;;;;;771729;179;623133;-77
2024/01/18 05:49:19;;;;;;;19.90;13.03;;;;;;;;;;779200;179;635892;-78
2024/01/18 05:51:45;;;;;;;26.77;11.67;;;;;;;;;;780402;179;638256;-78
2024/01/18 05:54:11;;;;;;;16.83;9.57;;;;;;;;;;777519;180;626061;-77
2024/01/18 05:56:36;;;;;;;20.07;10.73;;;;;;;;;;778754;180;812557;-77
2024/01/18 05:59:02;;;;;;;17.30;12.00;;;;;;;;;;781623;179;812965;-77
2024/01/18 06:01:28;;;;;;;14.20;9.15;;;;;;;;;;773522;180;915831;-77
2024/01/18 06:03:54;;;;;;;13.10;9.43;;;;;;;;;;773989;180;912082;-77
2024/01/18 06:06:20;;;;;;;15.50;9.70;;;;;;;;;;772795;179;919007;-77
2024/01/18 06:08:46;;;;;;;16.63;9.27;;;;;;;;;;777787;180;918889;-77
2024/01/18 06:11:11;;;;;;;17.65;11.10;;;;;;;;;;770368;179;872044;-77
2024/01/18 06:13:39;;;;;;;18.20;10.83;;;;;;;;;;770607;179;919688;-77
2024/01/18 06:16:04;;;;;;;18.20;10.40;;;;;;;;;;782953;179;835806;-77
2024/01/18 06:18:32;;;;;;;15.03;8.97;;;;;;;;;;776974;180;866201;-77
2024/01/18 06:20:57;;;;;;;15.10;9.23;;;;;;;;;;775505;179;919255;-77
2024/01/18 06:23:23;;;;;;;15.88;10.77;;;;;;;;;;779742;179;918243;-77
2024/01/18 06:25:49;;;;;;;17.63;9.90;;;;;;;;;;770217;179;1066376;-76
2024/01/18 06:28:15;;;;;;;18.12;11.30;;;;;;;;;;773501;179;920548;-78
2024/01/18 06:30:43;;;;;;;16.80;9.07;;;;;;;;;;778826;179;1020581;-77
2024/01/18 06:33:06;;;;;;;15.50;10.63;;;;;;;;;;775393;179;813544;-78
2024/01/18 06:35:32;;;;;;;20.73;11.00;;;;;;;;;;772098;180;1020468;-77
2024/01/18 06:37:58;;;;;;;16.27;10.90;;;;;;;;;;775056;179;912784;-77
2024/01/18 06:40:24;;;;;;;16.50;9.30;;;;;;;;;;780594;180;920551;-78
2024/01/18 06:42:50;;;;;;;15.87;10.30;;;;;;;;;;772099;179;816841;-76
2024/01/18 06:45:15;;;;;;;15.27;9.20;;;;;;;;;;762233;183;923156;-77
2024/01/18 06:47:41;;;;;;;16.80;9.90;;;;;;;;;;776756;180;887310;-77
2024/01/18 06:50:09;;;;;;;14.40;9.63;;;;;;;;;;775058;179;1011538;-78
2024/01/18 06:52:33;;;;;;;14.40;8.77;;;;;;;;;;772370;179;919812;-77
2024/01/18 06:54:59;;;;;;;12.57;9.30;;;;;;;;;;780434;179;919028;-77
2024/01/18 06:57:25;;;;;;;15.77;9.40;;;;;;;;;;769471;180;922270;-77
2024/01/18 06:59:52;;;;;;;18.00;9.10;;;;;;;;;;771396;179;1122161;-77
2024/01/18 07:02:17;;;;;;;13.80;8.83;;;;;;;;;;774094;180;816312;-77
2024/01/18 07:04:43;;;;;;;16.13;9.13;;;;;;;;;;781652;179;713459;-77
2024/01/18 07:07:09;;;;;;;18.87;9.93;;;;;;;;;;771677;179;921198;-77
2024/01/18 07:09:34;;;;;;;16.80;10.20;;;;;;;;;;774258;180;1015931;-76
2024/01/18 07:12:00;;;;;;;17.17;10.10;;;;;;;;;;781006;180;916664;-77
2024/01/18 07:14:26;;;;;;;16.47;9.80;;;;;;;;;;774098;180;894608;-77
2024/01/18 07:16:52;;;;;;;17.73;9.63;;;;;;;;;;775220;180;916846;-76
2024/01/18 07:19:18;;;;;;;17.12;10.02;;;;;;;;;;776801;180;880196;-77
2024/01/18 07:21:44;;;;;;;17.70;10.50;;;;;;;;;;776625;180;915610;-77
2024/01/18 07:24:10;;;;;;;20.60;10.00;;;;;;;;;;774261;180;919169;-76
2024/01/18 07:26:36;;;;;;;20.60;11.80;;;;;;;;;;776873;179;920789;-76
2024/01/18 07:29:01;;;;;;;20.00;11.50;;;;;;;;;;781340;179;911416;-77
2024/01/18 07:31:28;;;;;;;19.43;10.10;;;;;;;;;;774855;179;918180;-77
2024/01/18 07:33:53;;;;;;;18.13;10.63;;;;;;;;;;776551;179;933919;-76
2024/01/18 07:36:19;;;;;;;15.90;10.50;;;;;;;;;;775526;180;919408;-76
2024/01/18 07:38:46;;;;;;;20.47;10.70;;;;;;;;;;764859;180;915428;-77
2024/01/18 07:41:11;;;;;;;20.62;10.32;;;;;;;;;;776623;180;919678;-77
2024/01/18 07:43:37;;;;;;;20.20;11.83;;;;;;;;;;780989;180;831819;-76
2024/01/18 07:46:02;;;;;;;18.90;11.00;;;;;;;;;;775050;180;918433;-77
2024/01/18 07:48:28;;;;;;;17.70;9.77;;;;;;;;;;768840;177;911311;-76
2024/01/18 07:50:55;;;;;;;14.60;9.68;;;;;;;;;;775168;180;917614;-75
2024/01/18 07:53:21;;;;;;;16.87;10.17;;;;;;;;;;759256;182;923435;-76
2024/01/18 07:55:46;;;;;;;20.10;10.50;;;;;;;;;;764978;180;919812;-76
2024/01/18 07:58:13;;;;;;;17.33;10.10;;;;;;;;;;776767;179;918350;-76
2024/01/18 08:00:38;;;;;;;21.73;11.63;;;;;;;;;;780899;179;918326;-76
2024/01/18 08:03:04;;;;;;;14.77;9.40;;;;;;;;;;774722;179;918969;-77
2024/01/18 08:05:30;;;;;;;21.40;12.17;;;;;;;;;;768596;180;1021112;-76
2024/01/18 08:07:56;;;;;;;17.73;12.67;;;;;;;;;;780995;179;913947;-76
2024/01/18 08:10:22;;;;;;;18.53;10.57;;;;;;;;;;776575;179;921261;-76
2024/01/18 08:12:49;;;;;;;21.73;11.90;;;;;;;;;;772929;179;918835;-76
2024/01/18 08:15:13;;;;;;;25.40;12.27;;;;;;;;;;768289;182;926489;-76
2024/01/18 08:17:39;;;;;;;21.20;12.23;;;;;;;;;;770037;178;824546;-76
2024/01/18 08:20:12;;;;;;;23.00;12.77;;;;;;;;;;766265;180;915631;-76
2024/01/18 08:22:31;;;;;;;21.97;12.47;;;;;;;;;;775468;179;914749;-76
2024/01/18 08:24:57;;;;;;;28.33;13.53;;;;;;;;;;781781;180;811374;-77
2024/01/18 08:27:23;;;;;;;28.03;14.47;;;;;;;;;;770248;179;921863;-76
2024/01/18 08:29:49;;;;;;;24.00;11.70;;;;;;;;;;770663;180;865418;-76
2024/01/18 08:32:15;;;;;;;25.60;12.40;;;;;;;;;;777968;180;918825;-76
2024/01/18 08:34:41;;;;;;;23.70;13.40;;;;;;;;;;777132;178;918677;-76
2024/01/18 08:37:06;;;;;;;24.20;13.50;;;;;;;;;;761685;184;917929;-76
2024/01/18 08:39:32;;;;;;;22.50;14.07;;;;;;;;;;776347;180;877524;-76
2024/01/18 08:41:59;;;;;;;26.40;13.93;;;;;;;;;;775516;179;1020693;-76
2024/01/18 08:44:24;;;;;;;23.60;14.50;;;;;;;;;;777357;178;918478;-76
2024/01/18 08:46:50;;;;;;;25.97;14.80;;;;;;;;;;774428;179;916025;-75
2024/01/18 08:49:16;;;;;;;26.40;14.07;;;;;;;;;;759215;183;813953;-75
2024/01/18 08:51:41;;;;;;;22.00;14.87;;;;;;;;;;774791;176;911828;-76
2024/01/18 08:54:07;;;;;;;26.73;14.70;;;;;;;;;;776156;179;919509;-75
2024/01/18 08:56:35;;;;;;;26.30;13.70;;;;;;;;;;780303;180;920986;-75
2024/01/18 08:58:59;;;;;;;24.33;15.60;;;;;;;;;;779422;180;919352;-75
2024/01/18 09:01:25;;;;;;;25.42;15.07;;;;;;;;;;778496;180;921405;-75
2024/01/18 09:03:51;;;;;;;24.70;14.63;;;;;;;;;;781940;180;916327;-76
2024/01/18 09:06:16;;;;;;;23.10;13.30;;;;;;;;;;769197;180;816142;-76
2024/01/18 09:08:43;;;;;;;25.20;14.23;;;;;;;;;;772420;179;1020508;-76
2024/01/18 09:11:08;;;;;;;25.10;14.67;;;;;;;;;;783695;180;713104;-76
2024/01/18 09:13:34;;;;;;;25.07;14.23;;;;;;;;;;771775;180;816020;-76
2024/01/18 09:16:00;;;;;;;24.00;12.83;;;;;;;;;;774156;178;927953;-75
2024/01/18 09:18:26;;;;;;;35.27;13.90;;;;;;;;;;761076;179;1020684;-75
2024/01/18 09:20:52;;;;;;;23.10;14.10;;;;;;;;;;783824;179;813958;-69
2024/01/18 09:23:18;;;;;;;25.13;14.60;;;;;;;;;;772545;180;785986;-69
2024/01/18 09:25:43;;;;;;;22.27;13.40;;;;;;;;;;774038;179;1015969;-68
2024/01/18 09:28:10;;;;;;;19.83;12.57;;;;;;;;;;776961;180;1028663;-69
2024/01/18 09:30:36;;;;;;;26.07;14.07;;;;;;;;;;777425;179;916217;-69
2024/01/18 09:33:01;;;;;;;20.37;12.07;;;;;;;;;;774894;179;937956;-69
2024/01/18 09:35:27;;;;;;;20.95;13.07;;;;;;;;;;782212;179;903896;-69
2024/01/18 09:37:53;;;;;;;19.40;12.37;;;;;;;;;;773315;179;899413;-68
2024/01/18 09:40:19;;;;;;;23.17;12.37;;;;;;;;;;776386;180;991863;-69
2024/01/18 09:42:46;;;;;;;20.10;12.00;;;;;;;;;;777290;180;933427;-70
2024/01/18 09:45:11;;;;;;;18.70;10.87;;;;;;;;;;781432;180;920660;-70
2024/01/18 09:47:36;;;;;;;13.23;9.50;;;;;;;;;;777292;179;918363;-69
2024/01/18 09:50:03;;;;;;;19.13;10.23;;;;;;;;;;771268;178;918905;-69
2024/01/18 09:52:28;;;;;;;18.47;11.60;;;;;;;;;;784652;179;814767;-70
2024/01/18 09:54:54;;;;;;;17.73;9.97;;;;;;;;;;773159;180;918900;-69
2024/01/18 09:57:20;;;;;;;18.25;10.45;;;;;;;;;;774250;176;920052;-70
2024/01/18 09:59:45;;;;;;;15.97;9.90;;;;;;;;;;764750;181;816551;-70
2024/01/18 10:02:12;;;;;;;16.07;9.93;;;;;;;;;;771461;179;920936;-70
2024/01/18 10:04:37;;;;;;;14.07;9.00;;;;;;;;;;778893;179;914329;-70
2024/01/18 10:07:04;;;;;;;12.97;8.07;;;;;;;;;;781549;179;922531;-70
2024/01/18 10:09:29;;;;;;;15.30;8.70;;;;;;;;;;770305;179;819441;-70
2024/01/18 10:11:55;;;;;;;15.10;9.57;;;;;;;;;;776259;179;912922;-70
2024/01/18 10:14:26;;;;;;;16.23;9.57;;;;;;;;;;777061;180;815884;-70
2024/01/18 10:16:52;;;;;;;13.13;9.47;;;;;;;;;;779044;179;919174;-70
2024/01/18 10:19:18;;;;;;;14.75;9.98;;;;;;;;;;779013;179;771867;-70
2024/01/18 10:21:44;;;;;;;10.73;7.50;;;;;;;;;;773468;180;816244;-70
2024/01/18 10:24:10;;;;;;;12.20;7.20;;;;;;;;;;780014;180;915836;-70
2024/01/18 10:26:36;;;;;;;11.67;8.90;;;;;;;;;;775944;180;919276;-70
2024/01/18 10:29:02;;;;;;;13.38;7.85;;;;;;;;;;773717;179;892335;-69
2024/01/18 10:31:28;;;;;;;17.10;9.40;;;;;;;;;;769147;180;918768;-70
2024/01/18 10:33:54;;;;;;;13.93;8.43;;;;;;;;;;773114;180;849078;-70
2024/01/18 10:36:21;;;;;;;15.20;8.87;;;;;;;;;;758898;181;917912;-70
2024/01/18 10:38:46;;;;;;;11.90;8.10;;;;;;;;;;776274;180;919179;-70
2024/01/18 10:41:12;;;;;;;13.43;9.17;;;;;;;;;;778563;180;918440;-69
2024/01/18 10:43:39;;;;;;;15.47;9.03;;;;;;;;;;775101;180;1022860;-70
2024/01/18 10:46:04;;;;;;;18.73;11.10;;;;;;;;;;774113;179;918823;-69
2024/01/18 10:48:30;;;;;;;17.50;9.70;;;;;;;;;;780826;180;635406;-70
2024/01/18 10:50:55;;;;;;;14.52;8.38;;;;;;;;;;782711;178;920351;-69
2024/01/18 10:53:24;;;;;;;14.38;8.48;;;;;;;;;;781135;179;817052;-70
2024/01/18 10:55:49;;;;;;;13.50;8.10;;;;;;;;;;771079;180;914997;-69
2024/01/18 10:58:15;;;;;;;11.83;7.43;;;;;;;;;;780171;180;918785;-70
2024/01/18 11:00:41;;;;;;;14.27;9.33;;;;;;;;;;773497;179;918149;-69
2024/01/18 11:03:07;;;;;;;14.73;8.02;;;;;;;;;;775429;179;918676;-70
2024/01/18 11:05:33;;;;;;;10.60;6.73;;;;;;;;;;782926;179;916021;-70
2024/01/18 11:07:59;;;;;;;8.30;6.77;;;;;;;;;;773014;179;920943;-70
2024/01/18 11:10:25;;;;;;;9.97;6.90;;;;;;;;;;777310;180;918949;-70
2024/01/18 11:12:50;;;;;;;9.60;6.57;;;;;;;;;;781417;180;917847;-70
2024/01/18 11:15:16;;;;;;;8.83;6.07;;;;;;;;;;774674;179;816474;-70
2024/01/18 11:17:44;;;;;;;9.37;6.53;;;;;;;;;;777270;177;822938;-70
2024/01/18 11:20:09;;;;;;;12.03;6.90;;;;;;;;;;771221;178;919870;-70
2024/01/18 11:22:35;;;;;;;13.27;7.73;;;;;;;;;;767774;179;815947;-70
2024/01/18 11:25:00;;;;;;;14.67;8.70;;;;;;;;;;773367;178;919055;-70
2024/01/18 11:27:26;;;;;;;19.17;10.70;;;;;;;;;;775908;179;919397;-70
2024/01/18 11:29:52;;;;;;;24.07;12.77;;;;;;;;;;781093;180;917310;-70
2024/01/18 11:32:18;;;;;;;15.73;10.70;;;;;;;;;;775025;179;815796;-70
2024/01/18 11:34:44;;;;;;;15.93;10.97;;;;;;;;;;776739;180;919323;-71
2024/01/18 11:37:11;;;;;;;16.85;11.75;;;;;;;;;;780452;180;918820;-70
2024/01/18 11:39:52;;;;;;;18.90;11.83;;;;;;;;;;777479;179;917705;-70
2024/01/18 11:42:19;;;;;;;18.83;12.00;;;;;;;;;;776189;180;918522;-71
2024/01/18 11:44:48;;;;;;;22.23;11.57;;;;;;;;;;767600;180;918853;-71
2024/01/18 11:47:14;;;;;;;14.20;9.23;;;;;;;;;;770452;180;918490;-72
2024/01/18 11:49:40;;;;;;;18.40;10.77;;;;;;;;;;774795;180;833537;-71
2024/01/18 11:52:06;;;;;;;15.20;9.33;;;;;;;;;;775505;179;917784;-71
2024/01/18 11:54:31;;;;;;;16.23;9.37;;;;;;;;;;776964;179;915124;-71
2024/01/18 11:56:57;;;;;;;14.33;8.40;;;;;;;;;;777254;180;920865;-71
2024/01/18 11:59:23;;;;;;;11.63;8.10;;;;;;;;;;771859;179;919361;-71
2024/01/18 12:01:49;;;;;;;12.00;8.27;;;;;;;;;;766704;180;1022230;-72
2024/01/18 12:04:15;;;;;;;16.00;11.00;;;;;;;;;;781034;180;919107;-71
2024/01/18 12:06:41;;;;;;;19.40;12.70;;;;;;;;;;775364;179;922483;-72
2024/01/18 12:09:08;;;;;;;21.75;14.98;;;;;;;;;;778538;180;819545;-71
2024/01/18 12:11:32;;;;;;;19.30;14.33;;;;;;;;;;777360;178;918234;-71
2024/01/18 12:13:58;;;;;;;16.97;11.80;;;;;;;;;;776500;180;916472;-71
2024/01/18 12:16:24;;;;;;;46.20;25.20;;;;;;;;;;777622;179;916120;-71
2024/01/18 12:18:50;;;;;;;72.43;35.20;;;;;;;;;;771890;179;916494;-71
2024/01/18 12:21:17;;;;;;;48.63;25.13;;;;;;;;;;776063;180;915610;-70
2024/01/18 12:23:42;;;;;;;39.20;21.47;;;;;;;;;;769733;180;917726;-70
2024/01/18 12:26:08;;;;;;;57.03;34.07;;;;;;;;;;778251;179;917324;-71
2024/01/18 12:28:33;;;;;;;83.93;51.37;;;;;;;;;;783909;179;849464;-71
2024/01/18 12:31:01;;;;;;;40.50;25.50;;;;;;;;;;779359;178;706859;-71
2024/01/18 12:33:27;;;;;;;40.77;23.20;;;;;;;;;;777983;179;917354;-72
2024/01/18 12:35:53;;;;;;;55.85;26.50;;;;;;;;;;777497;180;801877;-71
2024/01/18 12:38:18;;;;;;;60.88;30.05;;;;;;;;;;776720;180;740097;-71
2024/01/18 12:40:44;;;;;;;27.43;16.20;;;;;;;;;;775675;179;915942;-71
2024/01/18 12:43:10;;;;;;;32.27;17.17;;;;;;;;;;771822;180;916825;-71
2024/01/18 12:45:36;;;;;;;36.30;16.60;;;;;;;;;;780233;179;791769;-71
2024/01/18 12:48:02;;;;;;;65.85;43.30;;;;;;;;;;781044;174;755186;-71
2024/01/18 12:50:28;;;;;;;64.97;35.30;;;;;;;;;;766499;183;628778;-71
2024/01/18 12:52:54;;;;;;;56.73;31.33;;;;;;;;;;761075;184;889849;-71
2024/01/18 12:55:19;;;;;;;40.47;21.93;;;;;;;;;;750954;185;915863;-71
2024/01/18 12:57:45;;;;;;;41.97;21.00;;;;;;;;;;754903;174;1113064;-70
2024/01/18 13:00:11;;;;;;;60.87;23.70;;;;;;;;;;761815;184;711666;-71
2024/01/18 13:02:37;;;;;;;42.70;20.43;;;;;;;;;;758729;185;727966;-70
2024/01/18 13:05:03;;;;;;;46.00;27.33;;;;;;;;;;758344;187;753376;-70
2024/01/18 13:07:29;;;;;;;38.90;20.67;;;;;;;;;;787158;180;26514;-70
2024/01/18 13:09:55;;;;;;;39.93;20.77;;;;;;;;;;784569;180;918697;-71
2024/01/18 13:12:21;;;;;;;38.43;21.00;;;;;;;;;;773865;179;1022525;-70
2024/01/18 13:14:49;;;;;;;30.67;21.33;;;;;;;;;;771254;180;919136;-71
2024/01/18 13:17:16;;;;;;;40.57;20.83;;;;;;;;;;776654;180;918662;-70
2024/01/18 13:19:41;;;;;;;30.47;17.23;;;;;;;;;;775329;178;1030561;-69
2024/01/18 13:22:07;;;;;;;20.90;12.73;;;;;;;;;;760721;183;926878;-70
2024/01/18 13:24:33;;;;;;;34.67;20.13;;;;;;;;;;776948;178;920090;-70
2024/01/18 13:26:59;;;;;;;20.97;14.33;;;;;;;;;;775032;179;867477;-69
2024/01/18 13:29:25;;;;;;;29.40;19.33;;;;;;;;;;769957;179;1019948;-70
2024/01/18 13:31:51;;;;;;;34.77;21.10;;;;;;;;;;776107;179;1020105;-70
2024/01/18 13:34:16;;;;;;;33.20;22.23;;;;;;;;;;776556;179;817815;-71
2024/01/18 13:36:42;;;;;;;29.47;14.77;;;;;;;;;;778136;179;920511;-70
2024/01/18 13:39:09;;;;;;;25.88;16.42;;;;;;;;;;778460;179;921946;-70
2024/01/18 13:41:34;;;;;;;18.93;13.00;;;;;;;;;;782995;180;714933;-70
2024/01/18 13:44:01;;;;;;;26.70;14.87;;;;;;;;;;775172;179;909547;-70
2024/01/18 13:46:26;;;;;;;34.27;19.47;;;;;;;;;;771772;179;1027134;-70
2024/01/18 13:48:52;;;;;;;36.60;22.55;;;;;;;;;;761626;181;1024276;-70
2024/01/18 13:51:17;;;;;;;32.80;21.17;;;;;;;;;;777488;180;812942;-69
2024/01/18 13:53:45;;;;;;;33.70;21.43;;;;;;;;;;766238;180;815579;-70
2024/01/18 13:56:09;;;;;;;32.53;19.40;;;;;;;;;;781424;180;817094;-70
2024/01/18 13:58:35;;;;;;;33.17;22.80;;;;;;;;;;776574;180;932204;-71