Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:00:47;;;;;;;11.73;5.72;;;;;;;15.30;71.00;99630.91;5241097;28;20102;-70
2022/10/17 00:03:39;;;;;;;9.80;5.32;;;;;;;15.24;71.50;99624.38;5240975;28;20126;-70
2022/10/17 00:06:29;;;;;;;13.32;5.70;;;;;;;15.28;71.41;99623.91;5244094;28;20126;-71
2022/10/17 00:09:19;;;;;;;30.55;10.05;;;;;;;15.08;71.64;99624.28;5246911;28;20049;-71
2022/10/17 00:12:09;;;;;;;8.52;5.55;;;;;;;15.06;71.05;99623.59;5236078;28;20068;-70
2022/10/17 00:15:02;;;;;;;15.15;5.88;;;;;;;14.96;71.77;99613.03;5242412;28;20081;-71
2022/10/17 00:17:53;;;;;;;15.80;6.47;;;;;;;14.96;70.95;99632.53;5224812;28;20045;-71
2022/10/17 00:20:42;;;;;;;21.98;9.90;;;;;;;15.09;71.95;99631.28;5244725;28;20052;-70
2022/10/17 00:23:32;;;;;;;34.30;16.13;;;;;;;15.22;74.65;99621.84;5247077;28;20098;-70
2022/10/17 00:26:23;;;;;;;28.70;14.05;;;;;;;15.48;73.21;99650.41;5253323;28;20055;-70
2022/10/17 00:29:13;;;;;;;27.50;14.20;;;;;;;15.50;73.23;99643.91;5246940;28;20141;-70
2022/10/17 00:32:03;;;;;;;24.92;11.20;;;;;;;15.42;73.14;99641.19;5246304;28;20521;-71
2022/10/17 00:34:53;;;;;;;26.13;12.30;;;;;;;15.48;71.46;99637.03;5242583;28;20075;-70
2022/10/17 00:37:43;;;;;;;29.67;12.77;;;;;;;15.34;71.98;99643.81;5248184;28;20082;-70
2022/10/17 00:40:33;;;;;;;24.27;12.50;;;;;;;15.19;72.81;99640.88;5242015;28;20052;-70
2022/10/17 00:43:23;;;;;;;20.70;12.02;;;;;;;15.01;72.54;99624.09;5241104;28;20052;-71
2022/10/17 00:46:13;;;;;;;25.60;12.98;;;;;;;15.00;73.25;99633.94;5244109;28;20060;-71
2022/10/17 00:49:10;;;;;;;33.53;13.10;;;;;;;15.11;73.86;99634.66;5233512;28;20083;-70
2022/10/17 00:52:05;;;;;;;22.35;11.52;;;;;;;15.47;73.68;99649.56;5241804;28;20110;-71
2022/10/17 00:55:12;;;;;;;30.88;11.65;;;;;;;15.31;73.22;99653.97;5232881;28;20105;-70
2022/10/17 00:58:05;;;;;;;21.73;12.05;;;;;;;15.34;73.19;99649.16;5226039;28;20067;-71
2022/10/17 01:00:55;;;;;;;21.80;11.30;;;;;;;15.31;72.28;99641.47;5235414;28;20040;-70
2022/10/17 01:03:45;;;;;;;28.02;10.98;;;;;;;15.04;72.62;99637.97;5236378;28;20509;-70
2022/10/17 01:06:35;;;;;;;20.42;10.38;;;;;;;14.93;72.52;99638.22;5243751;28;20133;-71
2022/10/17 01:09:26;;;;;;;24.90;10.82;;;;;;;14.85;72.15;99646.16;5240776;28;20127;-70
2022/10/17 01:12:24;;;;;;;21.55;10.38;;;;;;;14.89;72.25;99660.88;5246267;28;20045;-71
2022/10/17 01:15:25;;;;;;;18.55;10.10;;;;;;;14.86;72.18;99661.19;5229623;28;20049;-71
2022/10/17 01:18:39;;;;;;;23.25;10.35;;;;;;;14.83;72.06;99653.47;5236225;28;20055;-71
2022/10/17 01:21:59;;;;;;;21.05;9.43;;;;;;;14.76;72.40;99657.75;5226498;28;20071;-70
2022/10/17 01:25:16;;;;;;;20.02;9.13;;;;;;;14.71;72.13;99660.06;5218882;28;20059;-70
2022/10/17 01:28:09;;;;;;;17.48;9.57;;;;;;;14.62;72.19;99658.31;5247928;28;20073;-70
2022/10/17 01:31:08;;;;;;;17.83;9.50;;;;;;;14.62;71.62;99658.31;5233610;28;20056;-71
2022/10/17 01:34:28;;;;;;;22.02;9.00;;;;;;;14.49;71.33;99651.50;5246536;28;20541;-70
2022/10/17 01:37:22;;;;;;;13.80;8.93;;;;;;;14.40;71.57;99639.06;5247835;28;20075;-71
2022/10/17 01:40:25;;;;;;;16.45;8.40;;;;;;;14.32;71.68;99655.84;5237197;28;20059;-70
2022/10/17 01:43:31;;;;;;;19.50;8.93;;;;;;;14.22;71.75;99646.22;5236731;28;20556;-71
2022/10/17 01:46:27;;;;;;;15.98;8.23;;;;;;;14.31;72.22;99661.34;5240510;28;20106;-70
2022/10/17 01:49:23;;;;;;;13.25;7.95;;;;;;;14.27;71.87;99659.94;5237909;28;20070;-71
2022/10/17 01:52:23;;;;;;;13.95;8.00;;;;;;;14.30;72.23;99652.50;5230625;28;20050;-71
2022/10/17 01:55:48;;;;;;;12.88;7.53;;;;;;;14.15;72.79;99650.50;5238321;28;20056;-71
2022/10/17 01:58:55;;;;;;;12.88;7.57;;;;;;;14.09;71.79;99652.75;5192554;28;20054;-71
2022/10/17 02:01:49;;;;;;;16.58;8.07;;;;;;;14.10;71.82;99643.78;5245821;28;20131;-71
2022/10/17 02:04:40;;;;;;;13.00;7.35;;;;;;;14.21;72.02;99647.22;5245533;28;20083;-71
2022/10/17 02:07:31;;;;;;;15.77;7.88;;;;;;;14.18;72.43;99634.19;5245043;28;20079;-71
2022/10/17 02:10:35;;;;;;;13.55;6.88;;;;;;;14.23;72.49;99645.22;5231388;28;20552;-71
2022/10/17 02:13:56;;;;;;;13.10;7.18;;;;;;;14.04;72.49;99643.56;5233932;28;20063;-71
2022/10/17 02:17:04;;;;;;;12.02;7.32;;;;;;;13.94;72.27;99643.63;5230961;28;20060;-71
2022/10/17 02:20:01;;;;;;;14.38;7.00;;;;;;;13.91;72.31;99643.91;5233477;28;20109;-71
2022/10/17 02:23:08;;;;;;;10.30;6.47;;;;;;;13.91;72.63;99638.59;5236583;28;20052;-71
2022/10/17 02:26:08;;;;;;;14.63;6.57;;;;;;;13.89;73.32;99632.53;5232457;28;20044;-71
2022/10/17 02:29:08;;;;;;;10.52;6.45;;;;;;;13.89;72.78;99640.53;5234340;28;20047;-71
2022/10/17 02:32:10;;;;;;;14.93;6.25;;;;;;;13.86;72.55;99640.84;5248005;28;20055;-71
2022/10/17 02:35:03;;;;;;;9.60;5.82;;;;;;;13.81;73.24;99649.28;5222910;28;20052;-71
2022/10/17 02:37:54;;;;;;;13.27;5.75;;;;;;;13.80;72.69;99652.09;5241722;28;20051;-71
2022/10/17 02:40:48;;;;;;;11.00;6.13;;;;;;;13.71;73.67;99659.16;5229884;28;20117;-71
2022/10/17 02:43:39;;;;;;;19.03;6.30;;;;;;;13.71;73.36;99658.31;5238774;28;20206;-71
2022/10/17 02:46:31;;;;;;;17.70;6.85;;;;;;;13.60;73.17;99659.34;5231385;28;20060;-71
2022/10/17 02:49:27;;;;;;;14.13;5.55;;;;;;;13.75;73.49;99654.38;5243293;28;20050;-71
2022/10/17 02:52:50;;;;;;;18.30;6.63;;;;;;;13.80;73.00;99660.91;5232537;28;20084;-71
2022/10/17 02:55:55;;;;;;;16.95;6.28;;;;;;;13.76;73.44;99653.38;5239325;28;20462;-71
2022/10/17 02:58:49;;;;;;;17.88;6.32;;;;;;;13.87;73.68;99647.84;5238686;28;20044;-71
2022/10/17 03:01:40;;;;;;;12.65;6.72;;;;;;;13.94;72.94;99648.09;5247906;28;20138;-71
2022/10/17 03:04:32;;;;;;;14.43;5.45;;;;;;;13.77;72.75;99655.06;5235684;28;20044;-71
2022/10/17 03:07:22;;;;;;;19.58;5.78;;;;;;;13.80;75.36;99652.09;5243904;28;20048;-71
2022/10/17 03:10:12;;;;;;;10.90;5.70;;;;;;;13.94;74.17;99638.28;5236218;28;20114;-71
2022/10/17 03:13:02;;;;;;;9.32;5.60;;;;;;;14.15;73.21;99658.50;5242576;28;20056;-71
2022/10/17 03:15:56;;;;;;;12.90;5.25;;;;;;;14.07;73.15;99654.75;5224514;28;20105;-71
2022/10/17 03:18:46;;;;;;;10.85;5.70;;;;;;;13.99;73.40;99659.97;5243224;28;20182;-72
2022/10/17 03:21:39;;;;;;;10.88;4.90;;;;;;;13.92;73.60;99658.91;5228871;28;20134;-71
2022/10/17 03:24:29;;;;;;;13.25;5.15;;;;;;;13.90;73.18;99670.69;5247015;28;20113;-71
2022/10/17 03:27:20;;;;;;;10.82;5.55;;;;;;;13.86;73.80;99667.50;5232007;28;20122;-71
2022/10/17 03:30:11;;;;;;;10.52;5.30;;;;;;;13.85;73.45;99671.16;5223501;28;20131;-71
2022/10/17 03:33:02;;;;;;;13.90;5.22;;;;;;;13.73;73.77;99659.00;5235725;28;20056;-71
2022/10/17 03:35:52;;;;;;;11.07;5.53;;;;;;;13.91;73.15;99675.91;5235167;28;20067;-71
2022/10/17 03:38:44;;;;;;;16.70;7.85;;;;;;;13.74;73.24;99676.66;5232813;28;20067;-71
2022/10/17 03:41:34;;;;;;;18.63;6.03;;;;;;;13.86;73.17;99663.00;5232097;28;20438;-71
2022/10/17 03:44:24;;;;;;;12.77;4.35;;;;;;;13.79;73.98;99669.09;5221298;28;20044;-71
2022/10/17 03:47:15;;;;;;;10.85;4.88;;;;;;;13.91;73.44;99667.03;5229060;28;20571;-71
2022/10/17 03:50:06;;;;;;;8.32;4.35;;;;;;;13.82;75.34;99661.63;5228921;28;20043;-71
2022/10/17 03:52:59;;;;;;;11.97;4.23;;;;;;;13.98;75.51;99668.97;5233778;28;20056;-71
2022/10/17 03:55:49;;;;;;;8.00;4.18;;;;;;;14.24;75.14;99686.94;5233571;28;20052;-71
2022/10/17 03:58:41;;;;;;;6.75;4.28;;;;;;;14.13;74.97;99663.13;5227154;28;20044;-71
2022/10/17 04:01:33;;;;;;;9.40;4.18;;;;;;;14.17;75.42;99669.84;5229768;28;20051;-71
2022/10/17 04:04:23;;;;;;;8.82;4.05;;;;;;;14.31;74.57;99688.00;5232967;28;20443;-71
2022/10/17 04:07:13;;;;;;;13.60;4.38;;;;;;;14.36;75.03;99684.88;5233368;28;20055;-72
2022/10/17 04:10:07;;;;;;;8.77;4.90;;;;;;;14.42;74.41;99689.63;5227592;28;20091;-71
2022/10/17 04:12:57;;;;;;;11.50;4.45;;;;;;;14.39;74.78;99690.75;5231947;28;20075;-71
2022/10/17 04:16:06;;;;;;;9.60;4.20;;;;;;;14.36;73.65;99691.06;5250565;28;20092;-71
2022/10/17 04:19:01;;;;;;;10.85;4.45;;;;;;;14.30;74.91;99691.66;5224447;28;20122;-72
2022/10/17 04:21:58;;;;;;;5.35;3.83;;;;;;;14.38;74.03;99688.25;5212354;28;20102;-71
2022/10/17 04:24:50;;;;;;;8.70;3.88;;;;;;;14.14;74.60;99688.81;5232363;28;20178;-71
2022/10/17 04:27:49;;;;;;;8.13;3.80;;;;;;;14.17;73.58;99700.03;5231856;28;20652;-71
2022/10/17 04:30:39;;;;;;;9.82;3.63;;;;;;;14.06;73.12;99706.41;5239937;28;20424;-72
2022/10/17 04:33:34;;;;;;;11.07;3.70;;;;;;;14.00;73.47;99711.47;5229269;28;20044;-71
2022/10/17 04:36:24;;;;;;;15.60;3.90;;;;;;;14.10;73.36;99718.47;5248748;28;20083;-72
2022/10/17 04:39:15;;;;;;;5.95;3.60;;;;;;;13.91;73.00;99717.69;5242720;28;20473;-71
2022/10/17 04:42:05;;;;;;;10.18;3.92;;;;;;;13.77;73.17;99697.69;5229593;28;20118;-71
2022/10/17 04:44:56;;;;;;;7.65;3.20;;;;;;;13.83;72.89;99716.59;5227667;28;20113;-71
2022/10/17 04:47:48;;;;;;;12.60;3.60;;;;;;;13.77;72.56;99721.69;5228286;28;20550;-71
2022/10/17 04:50:38;;;;;;;6.60;3.30;;;;;;;13.73;72.53;99720.31;5242745;28;20121;-71
2022/10/17 04:53:44;;;;;;;10.88;3.30;;;;;;;13.74;72.25;99713.97;5232021;28;20056;-71
2022/10/17 04:56:34;;;;;;;9.55;3.28;;;;;;;13.56;73.43;99720.09;5238875;28;20060;-71
2022/10/17 04:59:25;;;;;;;10.48;3.75;;;;;;;13.57;72.40;99713.75;5232266;28;20050;-71
2022/10/17 05:02:27;;;;;;;7.53;3.60;;;;;;;13.56;73.56;99719.25;5228536;28;20044;-71
2022/10/17 05:05:18;;;;;;;5.90;3.60;;;;;;;13.61;73.06;99707.19;5233502;28;20541;-72
2022/10/17 05:08:12;;;;;;;14.60;3.80;;;;;;;13.52;73.78;99723.19;5233728;28;20041;-72
2022/10/17 05:11:04;;;;;;;7.93;4.00;;;;;;;13.58;73.44;99719.94;5235408;28;20080;-71
2022/10/17 05:14:00;;;;;;;9.35;3.60;;;;;;;13.60;73.74;99716.13;5239513;28;20040;-71
2022/10/17 05:16:51;;;;;;;8.57;3.97;;;;;;;13.67;73.35;99710.22;5232589;28;20510;-71
2022/10/17 05:19:42;;;;;;;10.45;3.70;;;;;;;13.70;73.44;99716.09;5239650;28;20192;-71
2022/10/17 05:22:33;;;;;;;13.30;4.82;;;;;;;13.73;74.51;99699.81;5230878;28;20129;-70
2022/10/17 05:25:30;;;;;;;6.15;4.13;;;;;;;14.05;73.94;99717.22;5233098;28;20422;-70
2022/10/17 05:28:20;;;;;;;13.82;4.10;;;;;;;13.94;73.72;99718.25;5237889;28;20422;-70
2022/10/17 05:31:11;;;;;;;20.40;8.75;;;;;;;13.82;73.43;99719.44;5231644;28;20079;-71
2022/10/17 05:34:02;;;;;;;12.45;5.15;;;;;;;13.74;73.82;99724.63;5240669;28;20063;-71
2022/10/17 05:36:54;;;;;;;8.50;5.17;;;;;;;13.74;73.32;99725.50;5234968;28;20052;-70
2022/10/17 05:39:46;;;;;;;17.70;5.25;;;;;;;13.72;73.57;99718.63;5229341;28;20087;-69
2022/10/17 05:42:47;;;;;;;8.57;4.20;;;;;;;13.65;72.88;99694.41;5230970;28;20120;-71
2022/10/17 05:45:40;;;;;;;8.63;4.22;;;;;;;13.69;73.51;99725.09;5231525;28;20595;-72
2022/10/17 05:48:35;;;;;;;11.75;4.30;;;;;;;13.78;73.53;99728.72;5230554;28;20106;-72
2022/10/17 05:51:26;;;;;;;8.95;4.22;;;;;;;13.73;73.07;99726.47;5230623;28;20059;-70
2022/10/17 05:54:19;;;;;;;9.45;4.65;;;;;;;13.30;73.24;99684.41;5229623;28;20651;-71
2022/10/17 05:57:09;;;;;;;17.00;4.20;;;;;;;13.57;73.00;99743.06;5242909;28;20052;-72
2022/10/17 06:00:01;;;;;;;8.90;4.38;;;;;;;13.71;73.06;99755.09;5229331;28;20040;-71
2022/10/17 06:03:03;;;;;;;12.65;4.72;;;;;;;13.66;73.05;99749.38;5245439;28;20513;-70
2022/10/17 06:05:53;;;;;;;11.63;4.32;;;;;;;13.59;73.58;99741.09;5242723;28;20190;-71
2022/10/17 06:08:43;;;;;;;11.43;4.43;;;;;;;13.69;73.70;99750.91;5245770;28;20098;-71
2022/10/17 06:11:37;;;;;;;7.43;4.28;;;;;;;13.60;73.75;99744.59;5228394;28;20115;-71
2022/10/17 06:14:28;;;;;;;10.75;4.63;;;;;;;13.88;73.45;99748.16;5229078;28;20047;-71
2022/10/17 06:17:24;;;;;;;7.70;4.32;;;;;;;13.92;73.20;99756.72;5229460;28;20055;-71
2022/10/17 06:20:14;;;;;;;8.43;3.75;;;;;;;14.03;73.61;99748.50;5216490;28;20043;-71
2022/10/17 06:23:05;;;;;;;12.13;4.25;;;;;;;14.05;73.34;99725.22;5228377;28;20420;-71
2022/10/17 06:26:09;;;;;;;7.78;3.88;;;;;;;14.12;73.22;99736.97;5235599;28;20583;-71
2022/10/17 06:28:59;;;;;;;6.65;3.80;;;;;;;14.08;73.21;99746.25;5243226;28;20040;-71
2022/10/17 06:31:54;;;;;;;6.60;3.50;;;;;;;14.17;73.37;99748.03;5241234;28;20063;-70
2022/10/17 06:34:44;;;;;;;6.97;3.55;;;;;;;14.11;73.01;99743.31;5228239;28;20061;-71
2022/10/17 06:37:35;;;;;;;6.35;3.17;;;;;;;14.14;73.71;99747.47;5228954;28;20719;-71
2022/10/17 06:40:30;;;;;;;15.65;4.05;;;;;;;14.20;73.43;99761.06;5205124;28;20414;-71
2022/10/17 06:43:22;;;;;;;9.85;4.00;;;;;;;13.43;76.27;99761.34;5204409;28;20414;-71
2022/10/17 06:46:52;;;;;;;7.68;3.45;;;;;;;14.37;74.43;99787.94;5209647;28;20057;-71
2022/10/17 06:49:43;;;;;;;7.43;3.78;;;;;;;14.44;73.08;99787.22;5208061;28;20049;-71
2022/10/17 06:52:57;;;;;;;10.73;4.15;;;;;;;14.69;72.70;99795.50;5204039;28;20055;-71
2022/10/17 06:56:08;;;;;;;8.55;3.90;;;;;;;14.67;73.42;99786.78;5218105;28;20139;-71
2022/10/17 06:59:21;;;;;;;9.68;4.00;;;;;;;14.89;73.21;99794.38;5204415;28;20075;-71
2022/10/17 07:02:17;;;;;;;7.07;3.40;;;;;;;15.03;71.45;99807.22;5203208;28;20128;-72
2022/10/17 07:05:07;;;;;;;6.20;3.53;;;;;;;15.04;71.93;99798.19;5192493;28;20550;-73
2022/10/17 07:07:58;;;;;;;9.10;3.42;;;;;;;15.34;71.41;99804.13;5211412;28;20057;-74
2022/10/17 07:10:49;;;;;;;6.78;3.70;;;;;;;15.71;70.17;99811.13;5233928;28;20059;-72
2022/10/17 07:13:39;;;;;;;3.60;2.95;;;;;;;16.11;68.83;99815.88;5225503;28;20052;-72
2022/10/17 07:16:29;;;;;;;5.40;3.25;;;;;;;16.63;68.38;99828.31;5218375;28;20148;-72
2022/10/17 07:19:28;;;;;;;8.68;3.08;;;;;;;17.83;65.21;99822.44;5224350;28;20049;-72
2022/10/17 07:22:18;;;;;;;14.57;3.63;;;;;;;18.47;62.24;99810.81;5247773;28;20120;-71
2022/10/17 07:25:11;;;;;;;11.40;3.63;;;;;;;18.49;62.31;99816.88;5234458;28;20041;-71
2022/10/17 07:28:10;;;;;;;9.88;2.78;;;;;;;19.04;60.83;99831.19;5210868;28;20059;-72
2022/10/17 07:31:06;;;;;;;8.52;3.78;;;;;;;19.00;61.39;99830.72;5225538;28;20068;-72
2022/10/17 07:33:59;;;;;;;5.18;2.47;;;;;;;19.09;61.28;99818.91;5216777;28;20094;-72
2022/10/17 07:36:51;;;;;;;6.93;2.53;;;;;;;19.46;60.48;99836.91;5233736;28;20994;-72
2022/10/17 07:39:41;;;;;;;7.50;2.58;;;;;;;19.98;60.35;99834.47;5246192;28;20491;-72
2022/10/17 07:42:34;;;;;;;9.27;2.60;;;;;;;20.13;58.38;99838.00;5209980;28;20093;-73
2022/10/17 07:45:26;;;;;;;8.15;2.63;;;;;;;20.74;57.88;99835.13;5225198;28;20455;-72
2022/10/17 07:48:18;;;;;;;3.95;2.35;;;;;;;21.10;55.59;99822.47;5224984;28;20067;-72
2022/10/17 07:51:09;;;;;;;4.57;2.38;;;;;;;21.16;57.93;99830.81;5220714;28;20060;-72
2022/10/17 07:53:59;;;;;;;4.07;2.60;;;;;;;21.21;57.48;99815.72;5232491;28;20063;-72
2022/10/17 07:56:49;;;;;;;5.65;2.38;;;;;;;21.81;55.60;99838.69;5243252;28;20098;-73
2022/10/17 07:59:39;;;;;;;4.10;2.28;;;;;;;22.20;53.73;99829.22;5239308;28;20419;-75
2022/10/17 08:02:29;;;;;;;5.07;2.72;;;;;;;22.19;52.61;99829.44;5221331;28;20659;-72
2022/10/17 08:05:20;;;;;;;6.70;2.92;;;;;;;21.73;54.41;99827.22;5235170;22;20041;-69
2022/10/17 08:08:10;;;;;;;10.02;2.38;;;;;;;22.52;51.41;99843.13;5208421;28;20560;-69
2022/10/17 08:11:06;;;;;;;6.32;3.10;;;;;;;21.79;54.36;99842.63;5219908;28;20048;-68
2022/10/17 08:13:56;;;;;;;6.80;3.15;;;;;;;22.20;55.92;99837.31;5196488;28;20057;-69
2022/10/17 08:16:46;;;;;;;9.75;3.00;;;;;;;22.22;54.14;99831.75;5179536;28;20064;-71
2022/10/17 08:19:39;;;;;;;9.05;3.22;;;;;;;22.47;54.16;99827.47;5178473;28;20045;-71
2022/10/17 08:22:30;;;;;;;11.05;2.80;;;;;;;22.59;53.33;99830.47;5181214;28;20632;-70
2022/10/17 08:25:21;;;;;;;11.05;3.50;;;;;;;22.73;52.54;99826.75;5198485;28;20084;-69
2022/10/17 08:28:12;;;;;;;7.97;3.55;;;;;;;22.61;52.79;99833.78;5180451;28;20491;-69
2022/10/17 08:31:04;;;;;;;9.55;3.40;;;;;;;22.96;53.57;99847.25;5196301;28;20407;-70
2022/10/17 08:33:54;;;;;;;7.65;2.60;;;;;;;22.74;53.27;99838.41;5191032;28;20057;-69
2022/10/17 08:36:44;;;;;;;6.28;3.33;;;;;;;23.01;53.25;99843.94;5200940;28;20064;-69
2022/10/17 08:39:34;;;;;;;5.00;2.88;;;;;;;23.22;51.90;99841.09;5192414;28;20060;-69
2022/10/17 08:42:43;;;;;;;10.13;3.50;;;;;;;23.35;52.54;99838.41;5178823;28;20144;-69
2022/10/17 08:45:59;;;;;;;7.90;3.40;;;;;;;23.94;52.22;99838.63;5191098;28;20119;-69
2022/10/17 08:48:51;;;;;;;6.45;2.83;;;;;;;23.54;51.47;99833.19;5194387;28;20140;-70
2022/10/17 08:51:50;;;;;;;8.52;2.90;;;;;;;24.18;52.35;99846.09;5171801;28;20423;-70
2022/10/17 08:54:47;;;;;;;13.07;3.72;;;;;;;23.77;51.82;99839.06;5190597;28;20073;-69
2022/10/17 08:57:37;;;;;;;11.88;2.92;;;;;;;23.90;52.58;99846.34;5191182;28;20136;-72
2022/10/17 09:00:29;;;;;;;6.80;2.70;;;;;;;24.03;50.37;99851.75;5194995;28;20049;-70
2022/10/17 09:03:31;;;;;;;13.10;3.60;;;;;;;24.08;53.34;99843.81;5153870;28;20309;-70
2022/10/17 09:06:28;;;;;;;10.85;2.80;;;;;;;24.71;49.02;99840.53;5193140;28;20072;-69
2022/10/17 09:09:44;;;;;;;9.13;2.75;;;;;;;24.47;47.76;99847.53;5199813;28;20515;-71
2022/10/17 09:12:57;;;;;;;7.97;2.47;;;;;;;23.92;51.03;99838.84;5183866;28;20069;-70
2022/10/17 09:16:02;;;;;;;9.13;2.33;;;;;;;23.97;51.51;99854.47;5201437;28;20115;-70
2022/10/17 09:19:22;;;;;;;8.25;2.53;;;;;;;24.29;50.74;99850.88;5201278;28;20128;-71
2022/10/17 09:22:18;;;;;;;4.70;2.33;;;;;;;24.52;47.16;99841.44;5170988;28;20068;-71
2022/10/17 09:25:14;;;;;;;4.10;2.00;;;;;;;24.39;49.70;99837.69;5192635;28;20057;-71
2022/10/17 09:28:24;;;;;;;5.20;2.30;;;;;;;24.66;50.28;99828.66;5199913;28;20057;-70
2022/10/17 09:31:25;;;;;;;4.95;1.90;;;;;;;24.76;50.19;99829.03;5183534;28;20538;-70
2022/10/17 09:34:16;;;;;;;5.68;1.98;;;;;;;24.57;48.97;99833.53;5179337;28;20049;-71
2022/10/17 09:37:12;;;;;;;3.10;2.10;;;;;;;24.43;51.22;99829.19;5205160;28;20424;-71
2022/10/17 09:40:07;;;;;;;9.27;2.50;;;;;;;24.12;51.22;99834.22;5201577;28;20089;-70
2022/10/17 09:43:00;;;;;;;5.18;2.25;;;;;;;24.53;49.68;99832.25;5184135;28;20539;-70
2022/10/17 09:46:08;;;;;;;6.72;2.40;;;;;;;24.61;51.40;99835.56;5176862;28;20061;-70
2022/10/17 09:49:03;;;;;;;5.65;2.17;;;;;;;24.58;50.09;99827.88;5192637;28;20109;-70
2022/10/17 09:51:54;;;;;;;6.22;1.92;;;;;;;23.90;51.00;99827.38;5192853;28;20065;-69
2022/10/17 09:54:53;;;;;;;5.22;2.10;;;;;;;23.79;49.94;99830.75;5201217;28;20056;-70
2022/10/17 09:57:58;;;;;;;2.83;1.80;;;;;;;23.71;50.41;99820.97;5206063;28;20069;-69
2022/10/17 10:00:48;;;;;;;4.15;2.05;;;;;;;23.90;51.78;99816.53;5190719;28;20147;-70
2022/10/17 10:03:39;;;;;;;5.22;1.60;;;;;;;24.48;51.43;99815.81;5194277;28;20064;-70
2022/10/17 10:06:28;;;;;;;4.30;1.75;;;;;;;24.75;48.58;99809.22;5205444;28;20133;-69
2022/10/17 10:09:25;;;;;;;7.15;2.03;;;;;;;24.85;49.08;99806.88;5204518;28;20072;-70
2022/10/17 10:12:31;;;;;;;4.00;1.73;;;;;;;24.91;49.56;99813.31;5183489;28;20060;-70
2022/10/17 10:15:36;;;;;;;5.35;2.10;;;;;;;24.13;49.58;99824.22;5199242;28;20574;-71
2022/10/17 10:18:33;;;;;;;9.40;2.58;;;;;;;24.25;49.87;99822.53;5191800;28;20048;-70
2022/10/17 10:21:26;;;;;;;11.25;2.53;;;;;;;24.57;49.39;99825.38;5197087;28;20103;-71
2022/10/17 10:24:16;;;;;;;7.80;2.60;;;;;;;24.47;49.22;99822.28;5194547;28;20111;-70
2022/10/17 10:27:14;;;;;;;9.20;2.30;;;;;;;24.31;51.31;99829.81;5167612;28;20143;-69
2022/10/17 10:30:05;;;;;;;4.97;2.30;;;;;;;24.44;50.59;99836.28;5181015;28;20101;-71
2022/10/17 10:32:59;;;;;;;9.05;2.70;;;;;;;24.12;50.93;99806.31;5188422;28;20057;-71
2022/10/17 10:36:02;;;;;;;9.25;3.80;;;;;;;24.16;51.81;99837.34;5203844;28;20045;-70
2022/10/17 10:38:55;;;;;;;9.65;3.28;;;;;;;23.89;51.17;99831.13;5203697;28;20060;-72
2022/10/17 10:41:48;;;;;;;3.05;2.38;;;;;;;23.98;52.26;99820.94;5177270;28;20049;-71
2022/10/17 10:44:41;;;;;;;5.57;2.08;;;;;;;24.59;52.00;99834.94;5197230;28;20049;-70
2022/10/17 10:47:31;;;;;;;4.93;2.37;;;;;;;24.83;49.86;99836.13;5184838;28;20045;-69
2022/10/17 10:50:35;;;;;;;6.25;2.28;;;;;;;24.51;51.40;99818.09;5200031;28;20515;-69
2022/10/17 10:53:30;;;;;;;8.50;2.70;;;;;;;24.84;51.00;99828.81;5190124;28;20045;-70
2022/10/17 10:56:39;;;;;;;8.25;2.03;;;;;;;24.98;49.66;99833.09;5196223;28;20054;-70
2022/10/17 10:59:40;;;;;;;4.93;2.03;;;;;;;25.06;51.54;99826.56;5198754;28;20056;-70
2022/10/17 11:02:40;;;;;;;4.47;2.08;;;;;;;25.18;51.31;99824.88;5186484;28;20072;-70
2022/10/17 11:05:49;;;;;;;10.00;2.30;;;;;;;25.20;50.06;99824.63;5190129;28;20518;-69
2022/10/17 11:08:51;;;;;;;5.55;1.90;;;;;;;25.29;49.74;99826.88;5203201;28;20051;-70
2022/10/17 11:11:47;;;;;;;4.82;2.30;;;;;;;25.38;50.97;99823.91;5177886;28;20048;-70
2022/10/17 11:14:43;;;;;;;4.32;1.98;;;;;;;25.31;50.44;99824.78;5192026;28;20432;-71
2022/10/17 11:17:39;;;;;;;8.70;1.90;;;;;;;25.45;50.81;99825.50;5200182;28;20119;-70
2022/10/17 11:20:32;;;;;;;6.03;2.03;;;;;;;25.53;49.69;99813.56;5200407;28;20052;-70
2022/10/17 11:23:33;;;;;;;;;;;;;;;25.53;50.32;99822.53;5185232;28;20057;-70
2022/10/17 11:26:27;;;;;;;4.00;2.05;;;;;;;25.66;50.60;99813.47;5195933;28;19928;-69
2022/10/17 11:29:18;;;;;;;5.88;1.92;;;;;;;26.12;48.63;99820.34;5194506;28;20131;-71
2022/10/17 11:32:15;;;;;;;6.43;2.13;;;;;;;25.89;49.56;99817.44;5174325;28;20052;-72
2022/10/17 11:35:39;;;;;;;8.82;1.90;;;;;;;25.94;49.04;99823.03;5198989;28;20057;-73
2022/10/17 11:38:46;;;;;;;2.97;1.73;;;;;;;25.99;47.44;99815.88;5198661;28;20416;-71
2022/10/17 11:41:46;;;;;;;6.80;2.22;;;;;;;25.67;47.31;99796.09;5191090;28;20072;-72
2022/10/17 11:44:39;;;;;;;8.25;2.50;;;;;;;25.59;48.57;99807.22;5195341;28;20049;-71
2022/10/17 11:47:42;;;;;;;8.32;2.30;;;;;;;25.77;48.63;99815.44;5197607;28;20092;-72
2022/10/17 11:50:35;;;;;;;6.80;1.80;;;;;;;26.05;48.64;99816.03;5185138;28;20188;-72
2022/10/17 11:54:03;;;;;;;3.40;1.90;;;;;;;26.15;46.46;99813.63;5189892;28;20620;-71
2022/10/17 11:57:28;;;;;;;6.10;2.00;;;;;;;26.29;45.11;99811.59;5198683;28;20499;-71
2022/10/17 12:00:36;;;;;;;4.80;2.30;;;;;;;26.22;47.63;99809.78;5166774;28;20539;-70
2022/10/17 12:03:50;;;;;;;5.45;2.13;;;;;;;26.17;49.75;99806.91;5187016;28;20201;-70
2022/10/17 12:06:47;;;;;;;8.13;2.10;;;;;;;26.27;47.47;99805.56;5198003;28;20419;-71
2022/10/17 12:09:56;;;;;;;8.93;2.00;;;;;;;26.16;47.41;99794.38;5199619;28;20057;-72
2022/10/17 12:12:48;;;;;;;4.93;2.20;;;;;;;26.32;47.57;99803.81;5181799;28;20060;-74
2022/10/17 12:15:38;;;;;;;3.25;1.80;;;;;;;26.28;47.11;99785.47;5199097;28;20053;-73
2022/10/17 12:18:33;;;;;;;5.15;1.85;;;;;;;26.28;47.55;99802.59;5184875;28;20056;-73
2022/10/17 12:21:24;;;;;;;7.85;2.10;;;;;;;26.22;48.60;99798.94;5191589;28;20060;-73
2022/10/17 12:24:51;;;;;;;6.78;2.42;;;;;;;26.29;47.73;99806.16;5191075;28;20053;-73
2022/10/17 12:27:47;;;;;;;5.68;1.95;;;;;;;25.99;48.64;99805.03;5185593;28;20598;-73
2022/10/17 12:30:50;;;;;;;4.18;2.00;;;;;;;26.00;46.39;99798.53;5185594;28;20125;-73
2022/10/17 12:33:52;;;;;;;6.78;1.83;;;;;;;25.89;46.61;99803.84;5192323;28;20075;-72
2022/10/17 12:36:42;;;;;;;6.43;2.17;;;;;;;25.89;47.68;99799.25;5193028;28;20183;-72
2022/10/17 12:39:40;;;;;;;7.78;1.95;;;;;;;25.93;48.39;99815.97;5181062;28;20159;-71
2022/10/17 12:42:32;;;;;;;3.67;1.70;;;;;;;25.65;47.66;99814.50;5177914;28;20064;-71
2022/10/17 12:45:47;;;;;;;6.38;1.90;;;;;;;25.71;46.68;99808.16;5186977;28;20056;-71
2022/10/17 12:48:37;;;;;;;6.10;1.80;;;;;;;25.16;48.60;99790.84;5201433;28;20089;-71
2022/10/17 12:51:28;;;;;;;5.85;1.85;;;;;;;25.46;47.82;99807.34;5194167;28;20601;-71
2022/10/17 12:54:27;;;;;;;8.63;2.10;;;;;;;25.49;46.03;99815.03;5196566;28;20123;-71
2022/10/17 12:57:36;;;;;;;2.63;1.50;;;;;;;24.79;47.86;99815.03;5200878;28;20133;-70
2022/10/17 13:00:32;;;;;;;5.88;1.70;;;;;;;25.00;47.00;99824.72;5187497;28;20048;-71
2022/10/17 13:03:27;;;;;;;3.40;1.75;;;;;;;24.76;49.52;99823.63;5187943;28;20115;-70
2022/10/17 13:06:29;;;;;;;9.18;1.77;;;;;;;25.08;49.17;99824.50;5183874;28;20046;-69
2022/10/17 13:09:26;;;;;;;10.20;1.92;;;;;;;25.11;47.90;99825.94;5182668;28;20103;-70
2022/10/17 13:12:25;;;;;;;7.57;1.80;;;;;;;25.18;47.87;99811.31;5177035;28;20050;-69
2022/10/17 13:15:18;;;;;;;6.53;1.90;;;;;;;25.42;48.95;99822.41;5189612;28;20053;-69
2022/10/17 13:18:17;;;;;;;8.75;2.10;;;;;;;25.15;47.64;99832.63;5189416;28;20427;-69
2022/10/17 13:21:15;;;;;;;4.70;1.75;;;;;;;25.39;48.11;99828.28;5199577;28;20061;-70
2022/10/17 13:24:28;;;;;;;8.32;1.90;;;;;;;25.45;47.68;99830.94;5195809;28;20257;-70
2022/10/17 13:27:33;;;;;;;3.53;1.60;;;;;;;25.44;47.76;99839.31;5197878;28;20051;-69
2022/10/17 13:30:27;;;;;;;6.78;1.85;;;;;;;25.16;47.87;99843.25;5204040;28;20475;-69
2022/10/17 13:33:47;;;;;;;9.35;1.77;;;;;;;24.65;47.80;99844.13;5188341;28;20061;-70
2022/10/17 13:36:37;;;;;;;4.85;1.70;;;;;;;24.67;48.07;99839.31;5204126;28;20127;-69
2022/10/17 13:39:38;;;;;;;4.55;1.35;;;;;;;24.56;48.82;99846.22;5188746;28;20063;-69
2022/10/17 13:42:48;;;;;;;5.45;1.70;;;;;;;24.17;46.94;99838.16;5186957;28;20148;-69
2022/10/17 13:45:39;;;;;;;5.10;1.73;;;;;;;24.41;47.31;99845.66;5188894;28;20143;-68