Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:00:37;;;;;;;5.75;5.22;;;;;;;18.64;94.77;96706.53;5073325;28;20239;-70
2022/06/04 00:03:03;;;;;;;5.80;5.30;;;;;;;18.65;94.93;96710.78;5073738;28;20209;-70
2022/06/04 00:05:31;;;;;;;6.20;5.60;;;;;;;18.84;94.33;96710.06;5073637;28;20527;-69
2022/06/04 00:07:59;;;;;;;6.15;5.55;;;;;;;18.64;95.44;96711.84;5073712;28;20217;-70
2022/06/04 00:15:58;;;;;;;6.70;5.03;;;;;;;18.60;95.99;96692.25;5058743;28;20180;-70
2022/06/04 00:18:24;;;;;;;7.15;5.93;;;;;;;18.55;96.02;96688.84;5074142;28;20213;-70
2022/06/04 00:20:51;;;;;;;7.95;5.53;;;;;;;18.48;96.55;96688.34;5073557;28;20205;-70
2022/06/04 00:23:17;;;;;;;6.78;5.78;;;;;;;18.49;96.42;96695.22;5073443;28;20208;-70
2022/06/04 00:25:47;;;;;;;6.32;5.82;;;;;;;18.48;96.69;96697.09;5055495;28;20220;-71
2022/06/04 00:28:14;;;;;;;5.10;4.70;;;;;;;18.47;96.89;96705.31;5073534;28;20196;-70
2022/06/04 00:30:40;;;;;;;6.35;5.75;;;;;;;18.47;97.03;96702.69;5073573;28;20189;-70
2022/06/04 00:33:06;;;;;;;5.82;5.32;;;;;;;18.46;97.45;96698.44;5073537;28;20522;-70
2022/06/04 00:35:32;;;;;;;5.43;4.88;;;;;;;18.47;97.36;96708.78;5073195;28;20216;-70
2022/06/04 00:37:57;;;;;;;6.53;5.28;;;;;;;18.56;97.02;96709.00;5072367;28;20248;-70
2022/06/04 00:40:28;;;;;;;8.32;4.88;;;;;;;18.45;97.92;96694.19;5071284;28;20185;-70
2022/06/04 00:42:56;;;;;;;6.30;4.82;;;;;;;18.64;96.35;96695.91;5073016;28;20224;-70
2022/06/04 00:45:21;;;;;;;5.32;4.93;;;;;;;18.77;95.49;96693.69;5072822;28;20272;-70
2022/06/04 00:47:48;;;;;;;6.43;5.80;;;;;;;18.71;95.65;96692.16;5072916;28;20586;-70
2022/06/04 00:50:16;;;;;;;7.25;5.95;;;;;;;18.61;96.29;96693.81;5055053;28;20271;-70
2022/06/04 00:52:44;;;;;;;6.28;5.68;;;;;;;18.39;97.53;96690.78;5072896;28;20697;-70
2022/06/04 00:55:10;;;;;;;6.47;5.88;;;;;;;18.50;97.15;96680.91;5071936;28;20181;-70
2022/06/04 00:58:05;;;;;;;6.88;6.10;;;;;;;18.64;96.39;96682.63;5072865;28;20193;-71
2022/06/04 01:00:30;;;;;;;7.38;6.30;;;;;;;18.39;97.84;96687.38;5055295;28;20253;-69
2022/06/04 01:03:07;;;;;;;6.57;5.68;;;;;;;18.41;97.73;96691.31;5072697;28;20197;-70
2022/06/04 01:05:41;;;;;;;6.93;5.78;;;;;;;18.63;96.37;96691.66;5072966;28;20230;-70
2022/06/04 01:08:25;;;;;;;7.80;6.40;;;;;;;18.38;98.06;96693.72;5072451;28;20671;-70
2022/06/04 01:11:13;;;;;;;6.93;6.22;;;;;;;18.32;98.88;96686.88;5073127;28;20170;-70
2022/06/04 01:13:54;;;;;;;7.65;6.60;;;;;;;18.30;99.04;96695.13;5057455;28;20177;-70
2022/06/04 01:16:31;;;;;;;6.97;6.30;;;;;;;18.40;98.43;96697.69;5072504;28;20183;-70
2022/06/04 01:19:03;;;;;;;6.85;5.78;;;;;;;18.39;98.36;96685.47;5072946;28;20180;-70
2022/06/04 01:21:57;;;;;;;6.28;5.53;;;;;;;18.36;98.30;96686.03;5072271;28;20194;-70
2022/06/04 01:25:00;;;;;;;6.75;6.15;;;;;;;18.55;97.15;96686.97;5072460;28;20181;-70
2022/06/04 01:27:33;;;;;;;6.78;6.13;;;;;;;18.27;98.73;96687.72;5072552;28;20211;-70
2022/06/04 01:30:10;;;;;;;6.53;6.00;;;;;;;18.43;97.32;96699.00;5072491;28;20188;-70
2022/06/04 01:32:40;;;;;;;7.40;6.13;;;;;;;18.41;97.74;96701.13;5057016;28;20529;-70
2022/06/04 01:35:18;;;;;;;6.30;5.80;;;;;;;18.45;97.39;96692.31;5071973;28;20180;-70
2022/06/04 01:38:00;;;;;;;8.02;5.70;;;;;;;18.39;97.83;96698.75;5065460;28;20713;-70
2022/06/04 01:43:26;;;;;;;6.38;5.80;;;;;;;18.32;98.38;96703.59;5072214;28;20281;-71
2022/06/04 01:45:55;;;;;;;6.80;5.85;;;;;;;18.46;97.25;96696.56;5072209;28;20181;-71
2022/06/04 01:48:23;;;;;;;6.47;5.82;;;;;;;18.19;99.13;96697.06;5072303;28;20201;-71
2022/06/04 01:50:52;;;;;;;7.43;6.30;;;;;;;17.95;100.00;96700.66;5076563;28;20653;-71
2022/06/04 01:53:22;;;;;;;7.32;6.40;;;;;;;18.29;98.89;96704.13;5075678;28;20199;-71
2022/06/04 01:55:51;;;;;;;6.30;5.70;;;;;;;18.19;98.92;96707.66;5076043;28;20630;-71
2022/06/04 01:58:22;;;;;;;7.57;6.28;;;;;;;18.20;99.22;96695.19;5076128;28;20199;-71
2022/06/04 02:00:54;;;;;;;6.97;5.60;;;;;;;18.02;100.00;96694.00;5076641;28;20169;-71
2022/06/04 02:03:29;;;;;;;7.35;6.65;;;;;;;18.09;99.67;96699.00;5076141;28;20292;-71
2022/06/04 02:06:13;;;;;;;6.85;6.30;;;;;;;18.20;99.39;96695.19;5076138;28;20231;-71
2022/06/04 02:08:43;;;;;;;7.63;6.88;;;;;;;17.98;100.00;96692.97;5076200;28;20204;-71
2022/06/04 02:11:18;;;;;;;7.95;7.20;;;;;;;18.12;99.70;96701.09;5075648;28;20678;-71
2022/06/04 02:13:47;;;;;;;8.38;7.45;;;;;;;18.12;99.19;96706.38;5075640;28;20540;-71
2022/06/04 02:16:34;;;;;;;7.43;6.78;;;;;;;17.77;100.00;96694.97;5076080;28;20220;-71
2022/06/04 02:19:00;;;;;;;8.93;7.30;;;;;;;17.79;100.00;96692.81;5076018;28;20185;-71
2022/06/04 02:21:27;;;;;;;7.53;6.82;;;;;;;17.72;100.00;96696.84;5076005;28;20181;-71
2022/06/04 02:23:55;;;;;;;7.70;7.00;;;;;;;17.68;100.00;96693.13;5076194;28;20264;-71
2022/06/04 02:26:22;;;;;;;7.07;6.40;;;;;;;17.79;100.00;96692.81;5076134;28;20235;-69
2022/06/04 02:28:49;;;;;;;7.55;6.85;;;;;;;17.67;100.00;96683.59;5075772;28;20209;-70
2022/06/04 02:31:23;;;;;;;8.05;7.25;;;;;;;17.83;100.00;96683.22;5075960;28;20193;-71
2022/06/04 02:33:56;;;;;;;7.35;6.75;;;;;;;17.73;100.00;96685.94;5075648;28;20172;-71
2022/06/04 02:36:31;;;;;;;8.17;6.63;;;;;;;17.57;100.00;96684.41;5075337;28;20196;-70
2022/06/04 02:39:23;;;;;;;7.95;7.03;;;;;;;17.63;100.00;96693.16;5073438;28;20184;-70
2022/06/04 02:41:52;;;;;;;6.82;6.22;;;;;;;17.57;100.00;96697.69;5075130;28;20589;-71
2022/06/04 02:44:27;;;;;;;7.75;6.53;;;;;;;17.45;100.00;96694.53;5075614;28;20188;-71
2022/06/04 02:47:10;;;;;;;6.50;6.00;;;;;;;17.44;100.00;96693.75;5075538;28;20173;-71
2022/06/04 02:49:45;;;;;;;7.10;6.40;;;;;;;17.58;100.00;96682.56;5075836;28;20191;-71
2022/06/04 02:52:13;;;;;;;7.47;6.60;;;;;;;17.51;100.00;96680.22;5075199;28;20185;-71
2022/06/04 02:54:55;;;;;;;7.43;6.73;;;;;;;17.60;100.00;96680.47;5074052;28;20177;-71
2022/06/04 02:57:22;;;;;;;7.68;6.82;;;;;;;17.63;100.00;96677.25;5074556;28;20647;-71
2022/06/04 02:59:48;;;;;;;7.53;6.57;;;;;;;17.77;100.00;96681.72;5074228;28;20177;-71
2022/06/04 03:02:17;;;;;;;8.05;6.80;;;;;;;17.67;100.00;96684.38;5075214;28;20220;-71
2022/06/04 03:04:47;;;;;;;7.93;7.20;;;;;;;17.77;100.00;96675.59;5074736;28;20181;-71
2022/06/04 03:07:12;;;;;;;8.47;7.20;;;;;;;17.76;100.00;96668.72;5075087;28;20676;-71
2022/06/04 03:09:38;;;;;;;8.23;7.40;;;;;;;17.76;100.00;96672.16;5074799;28;20190;-71
2022/06/04 03:12:05;;;;;;;10.73;8.57;;;;;;;17.67;100.00;96668.47;5075169;28;20189;-71
2022/06/04 03:14:30;;;;;;;9.40;8.43;;;;;;;17.57;100.00;96673.81;5074684;28;20189;-71
2022/06/04 03:16:56;;;;;;;10.47;9.40;;;;;;;17.48;100.00;96672.03;5074955;28;20231;-71
2022/06/04 03:19:21;;;;;;;9.47;8.47;;;;;;;17.49;100.00;96669.09;5056516;28;20208;-71
2022/06/04 03:21:46;;;;;;;9.70;8.77;;;;;;;17.44;100.00;96664.59;5074638;28;20213;-71
2022/06/04 03:24:13;;;;;;;9.30;8.20;;;;;;;17.59;100.00;96662.94;5075763;28;20265;-71
2022/06/04 03:26:39;;;;;;;9.27;8.37;;;;;;;17.34;100.00;96664.66;5074372;28;20188;-71
2022/06/04 03:29:05;;;;;;;8.97;8.13;;;;;;;17.40;100.00;96668.88;5056883;28;20213;-71
2022/06/04 03:31:31;;;;;;;8.93;7.93;;;;;;;17.29;100.00;96669.19;5074317;28;20661;-71
2022/06/04 03:33:57;;;;;;;8.67;7.87;;;;;;;17.49;100.00;96670.97;5074588;28;20215;-71
2022/06/04 03:36:25;;;;;;;9.07;8.17;;;;;;;17.45;100.00;96676.78;5074146;28;20596;-72
2022/06/04 03:38:54;;;;;;;8.00;7.30;;;;;;;17.56;100.00;96685.47;5068492;28;20191;-71
2022/06/04 03:41:19;;;;;;;8.53;6.93;;;;;;;17.53;100.00;96679.94;5074093;28;20183;-71
2022/06/04 03:43:46;;;;;;;7.32;6.63;;;;;;;17.72;100.00;96688.91;5074398;28;20181;-71
2022/06/04 03:46:12;;;;;;;6.53;5.93;;;;;;;17.74;100.00;96703.44;5074092;28;20203;-71
2022/06/04 03:48:38;;;;;;;7.40;6.57;;;;;;;17.77;100.00;96700.25;5074152;28;20181;-71
2022/06/04 03:51:03;;;;;;;7.85;6.35;;;;;;;18.01;98.31;96705.66;5073821;28;20881;-71
2022/06/04 03:53:29;;;;;;;6.50;5.90;;;;;;;18.02;97.50;96704.59;5065198;28;20178;-71
2022/06/04 03:55:54;;;;;;;6.53;5.88;;;;;;;18.14;97.02;96713.00;5066354;28;20197;-71
2022/06/04 03:58:20;;;;;;;8.35;5.63;;;;;;;18.55;94.47;96710.09;5056389;28;20254;-71
2022/06/04 04:00:45;;;;;;;6.93;6.18;;;;;;;18.37;94.60;96713.38;5073334;28;20208;-71
2022/06/04 04:03:17;;;;;;;7.28;6.18;;;;;;;18.38;95.15;96718.41;5073687;28;20215;-72
2022/06/04 04:05:52;;;;;;;6.75;6.00;;;;;;;18.38;94.79;96714.97;5073190;28;20185;-71
2022/06/04 04:08:20;;;;;;;7.00;6.18;;;;;;;18.45;94.78;96707.47;5073797;28;20196;-71
2022/06/04 04:10:47;;;;;;;6.15;5.47;;;;;;;17.98;97.71;96713.38;5073884;28;20188;-71
2022/06/04 04:13:14;;;;;;;6.63;5.97;;;;;;;18.30;95.63;96711.03;5072942;28;20190;-71
2022/06/04 04:15:40;;;;;;;7.05;6.13;;;;;;;18.57;93.78;96713.22;5073947;28;20184;-71
2022/06/04 04:18:07;;;;;;;6.65;6.00;;;;;;;18.69;92.28;96703.84;5073993;28;20181;-71
2022/06/04 04:20:35;;;;;;;6.68;6.07;;;;;;;18.73;91.93;96700.59;5073448;28;20192;-71
2022/06/04 04:23:02;;;;;;;7.43;6.57;;;;;;;18.45;92.86;96694.19;5073442;28;20205;-71
2022/06/04 04:25:30;;;;;;;6.70;6.10;;;;;;;18.25;94.21;96695.16;5073482;28;20188;-71
2022/06/04 04:27:56;;;;;;;6.80;6.20;;;;;;;18.09;96.06;96702.44;5073638;28;20276;-71
2022/06/04 04:30:25;;;;;;;7.93;5.93;;;;;;;18.03;97.23;96697.44;5073302;28;20185;-71
2022/06/04 04:32:52;;;;;;;8.48;6.35;;;;;;;18.62;94.05;96687.44;5073237;28;20177;-71
2022/06/04 04:35:21;;;;;;;5.95;5.30;;;;;;;18.62;93.02;96694.59;5073376;28;20296;-71
2022/06/04 04:37:48;;;;;;;5.60;5.10;;;;;;;18.85;92.55;96703.69;5070908;28;20227;-71
2022/06/04 04:40:15;;;;;;;5.78;4.72;;;;;;;18.97;91.19;96699.56;5073249;28;20280;-71
2022/06/04 04:42:41;;;;;;;5.28;4.78;;;;;;;19.30;89.50;96689.09;5073424;28;20197;-71
2022/06/04 04:45:08;;;;;;;5.45;4.80;;;;;;;19.66;87.29;96677.00;5073262;28;20192;-71
2022/06/04 04:47:41;;;;;;;5.38;4.38;;;;;;;20.22;84.05;96668.19;5073678;28;20233;-71
2022/06/04 04:50:13;;;;;;;5.18;4.60;;;;;;;20.90;80.72;96681.66;5073116;28;20173;-71
2022/06/04 04:52:39;;;;;;;4.97;4.57;;;;;;;20.88;80.95;96675.06;5069286;28;20673;-72
2022/06/04 04:55:05;;;;;;;4.20;3.90;;;;;;;21.07;78.77;96671.22;5061745;28;20185;-72
2022/06/04 04:57:30;;;;;;;6.22;4.25;;;;;;;21.43;78.28;96675.88;5073053;28;20193;-72
2022/06/04 04:59:56;;;;;;;5.03;4.63;;;;;;;21.81;74.95;96679.84;5072976;28;20177;-72
2022/06/04 05:02:21;;;;;;;6.80;4.82;;;;;;;22.46;72.13;96687.44;5072704;28;20275;-72
2022/06/04 05:04:47;;;;;;;5.00;4.57;;;;;;;21.29;76.75;96689.19;5054782;28;20250;-72
2022/06/04 05:07:13;;;;;;;4.90;4.50;;;;;;;20.83;80.01;96693.81;5073338;28;20623;-72
2022/06/04 05:09:39;;;;;;;5.10;4.60;;;;;;;20.52;81.73;96702.31;5072453;28;20189;-72
2022/06/04 05:12:09;;;;;;;5.35;4.90;;;;;;;20.05;84.90;96708.63;5073036;28;20245;-72
2022/06/04 05:14:35;;;;;;;5.45;4.60;;;;;;;20.23;84.97;96701.69;5072859;28;20272;-72
2022/06/04 05:17:01;;;;;;;5.75;5.25;;;;;;;20.20;84.77;96719.03;5072603;28;20216;-71
2022/06/04 05:19:26;;;;;;;6.32;5.25;;;;;;;20.06;85.31;96717.41;5072558;28;20205;-72
2022/06/04 05:21:52;;;;;;;5.30;4.80;;;;;;;19.96;85.53;96717.53;5072924;28;20285;-72
2022/06/04 05:24:31;;;;;;;5.20;4.78;;;;;;;20.54;82.09;96723.34;5072442;28;20197;-72
2022/06/04 05:26:57;;;;;;;6.85;5.60;;;;;;;20.42;83.45;96730.97;5053973;28;20562;-71
2022/06/04 05:29:23;;;;;;;5.13;4.72;;;;;;;20.58;81.99;96730.44;5072459;28;20185;-72
2022/06/04 05:31:50;;;;;;;5.75;4.90;;;;;;;20.20;84.40;96744.84;5072591;28;20177;-72
2022/06/04 05:34:17;;;;;;;5.28;4.88;;;;;;;20.16;85.10;96752.63;5054479;28;20271;-72
2022/06/04 05:36:44;;;;;;;5.65;5.20;;;;;;;20.00;86.41;96758.47;5051765;28;20249;-71
2022/06/04 05:39:10;;;;;;;5.35;4.85;;;;;;;19.99;86.35;96762.19;5072712;28;20188;-71
2022/06/04 05:41:36;;;;;;;5.78;4.95;;;;;;;19.83;87.42;96762.41;5072225;28;20619;-72
2022/06/04 05:44:03;;;;;;;6.18;5.25;;;;;;;20.47;83.98;96747.66;5072259;28;20193;-72
2022/06/04 05:46:29;;;;;;;5.32;4.82;;;;;;;20.30;84.42;96752.69;5072452;28;20192;-71
2022/06/04 05:48:55;;;;;;;6.45;4.88;;;;;;;20.16;85.14;96760.63;5072465;28;20201;-72
2022/06/04 05:51:26;;;;;;;5.43;4.60;;;;;;;20.24;84.13;96759.16;5072689;28;20190;-71
2022/06/04 05:53:52;;;;;;;4.70;4.40;;;;;;;20.50;82.71;96770.28;5070940;28;20238;-72
2022/06/04 05:56:24;;;;;;;4.63;4.22;;;;;;;20.33;82.97;96784.09;5072620;28;20189;-71
2022/06/04 05:58:52;;;;;;;4.43;4.03;;;;;;;20.66;81.00;96817.69;5072557;28;20187;-72
2022/06/04 06:01:20;;;;;;;6.43;5.30;;;;;;;20.38;82.70;96813.31;5071945;28;20574;-71
2022/06/04 06:03:46;;;;;;;8.02;5.20;;;;;;;20.02;84.06;96825.47;5072099;28;20196;-71
2022/06/04 06:06:17;;;;;;;7.75;5.00;;;;;;;20.08;84.04;96827.78;5072558;28;20185;-71
2022/06/04 06:08:43;;;;;;;5.47;4.85;;;;;;;19.87;84.95;96832.56;5072375;28;20181;-74
2022/06/04 06:11:12;;;;;;;5.80;5.20;;;;;;;19.92;85.00;96837.84;5072633;28;20185;-73
2022/06/04 06:13:38;;;;;;;5.38;4.88;;;;;;;19.57;86.72;96840.09;5072823;28;20231;-73
2022/06/04 06:16:06;;;;;;;6.53;5.22;;;;;;;19.46;87.33;96855.34;5054407;28;20373;-72
2022/06/04 06:18:32;;;;;;;5.20;4.70;;;;;;;19.17;89.23;96860.63;5072689;28;20185;-72
2022/06/04 06:20:58;;;;;;;5.18;4.68;;;;;;;19.23;89.00;96869.38;5054645;28;20653;-72
2022/06/04 06:23:24;;;;;;;5.20;4.60;;;;;;;19.22;90.39;96886.41;5071838;28;20197;-73
2022/06/04 06:25:50;;;;;;;8.07;4.93;;;;;;;19.06;95.46;96885.72;5072135;28;20230;-73
2022/06/04 06:28:16;;;;;;;9.95;5.38;;;;;;;18.99;98.96;96888.72;5072259;28;20226;-73
2022/06/04 06:30:41;;;;;;;7.70;5.65;;;;;;;18.77;100.00;96893.66;5054404;28;20193;-74
2022/06/04 06:33:07;;;;;;;8.63;6.53;;;;;;;18.52;100.00;96893.75;5071968;28;20248;-73
2022/06/04 06:35:32;;;;;;;6.72;6.13;;;;;;;18.54;100.00;96897.78;5072715;28;20196;-75
2022/06/04 06:37:57;;;;;;;5.80;5.30;;;;;;;18.51;100.00;96898.28;5074594;28;20225;-75
2022/06/04 06:40:23;;;;;;;6.70;6.00;;;;;;;18.51;100.00;96885.00;5076190;28;20505;-75
2022/06/04 06:42:48;;;;;;;6.60;6.03;;;;;;;18.52;100.00;96875.19;5075986;28;20530;-76
2022/06/04 06:45:14;;;;;;;7.32;6.60;;;;;;;18.69;100.00;96872.97;5076227;28;20189;-75
2022/06/04 06:47:40;;;;;;;7.95;6.72;;;;;;;18.68;100.00;96868.72;5076404;28;20287;-76
2022/06/04 06:50:07;;;;;;;7.68;6.82;;;;;;;18.58;100.00;96827.13;5057877;28;20544;-76
2022/06/04 06:52:32;;;;;;;7.20;6.47;;;;;;;18.10;100.00;96828.72;5056538;28;20598;-76
2022/06/04 06:54:57;;;;;;;8.32;7.60;;;;;;;18.46;100.00;96815.22;5076471;28;20177;-76
2022/06/04 06:57:23;;;;;;;8.48;7.68;;;;;;;18.34;100.00;96809.44;5076521;28;20216;-76
2022/06/04 06:59:49;;;;;;;8.00;7.20;;;;;;;18.15;100.00;96814.63;5058132;28;20513;-76
2022/06/04 07:02:14;;;;;;;7.35;6.70;;;;;;;18.12;100.00;96799.25;5075297;28;20209;-76
2022/06/04 07:04:40;;;;;;;10.50;7.35;;;;;;;18.22;100.00;96786.69;5076106;28;20177;-75
2022/06/04 07:07:05;;;;;;;10.30;7.50;;;;;;;18.03;100.00;96788.41;5075891;28;20193;-75
2022/06/04 07:09:38;;;;;;;8.33;7.20;;;;;;;18.00;100.00;96774.91;5075845;28;20344;-75
2022/06/04 07:12:05;;;;;;;9.10;8.10;;;;;;;17.98;100.00;96755.81;5075036;28;20592;-76
2022/06/04 07:14:31;;;;;;;8.90;8.13;;;;;;;18.01;100.00;96744.66;5076670;28;20181;-77
2022/06/04 07:16:57;;;;;;;9.68;7.93;;;;;;;18.00;100.00;96756.34;5075979;28;20212;-75
2022/06/04 07:19:24;;;;;;;9.07;7.93;;;;;;;18.17;100.00;96772.66;5075665;28;20181;-74
2022/06/04 07:21:51;;;;;;;8.93;8.07;;;;;;;18.23;100.00;96788.28;5075922;28;20208;-72
2022/06/04 07:24:16;;;;;;;11.95;8.63;;;;;;;18.17;100.00;96792.03;5076467;28;20185;-72
2022/06/04 07:26:43;;;;;;;10.70;8.95;;;;;;;18.24;100.00;96802.34;5074785;28;20540;-73
2022/06/04 07:29:10;;;;;;;11.75;8.90;;;;;;;18.32;100.00;96812.41;5074857;28;20185;-69
2022/06/04 07:31:35;;;;;;;9.95;8.20;;;;;;;18.73;100.00;96817.44;5074634;28;20177;-70
2022/06/04 07:34:01;;;;;;;8.57;7.88;;;;;;;18.94;100.00;96821.53;5075537;28;20215;-71
2022/06/04 07:36:35;;;;;;;7.63;7.03;;;;;;;19.69;100.00;96825.34;5072495;28;20196;-68
2022/06/04 07:39:03;;;;;;;6.82;6.13;;;;;;;20.09;100.00;96840.03;5074554;28;20177;-70
2022/06/04 07:41:32;;;;;;;6.38;5.78;;;;;;;20.55;100.00;96826.13;5074341;28;20220;-67
2022/06/04 07:43:58;;;;;;;6.63;5.75;;;;;;;20.50;100.00;96827.00;5075241;28;20185;-68
2022/06/04 07:46:26;;;;;;;6.53;5.93;;;;;;;19.82;100.00;96837.16;5074818;28;20188;-68
2022/06/04 07:48:54;;;;;;;7.85;5.72;;;;;;;19.80;100.00;96836.66;5075233;28;20184;-68
2022/06/04 07:51:20;;;;;;;6.93;6.28;;;;;;;20.22;100.00;96817.25;5074909;28;20560;-68
2022/06/04 07:53:45;;;;;;;8.50;6.18;;;;;;;20.22;100.00;96804.72;5073308;28;20186;-68
2022/06/04 07:56:16;;;;;;;6.75;6.05;;;;;;;20.49;100.00;96793.44;5074766;28;20201;-70
2022/06/04 07:58:42;;;;;;;7.70;6.90;;;;;;;20.09;100.00;96788.66;5076014;28;20501;-70
2022/06/04 08:01:11;;;;;;;8.13;7.32;;;;;;;20.38;100.00;96802.66;5058792;28;20181;-70
2022/06/04 08:03:37;;;;;;;11.68;7.50;;;;;;;20.06;100.00;96802.56;5074591;28;20646;-69
2022/06/04 08:06:04;;;;;;;9.23;7.30;;;;;;;20.06;100.00;96805.97;5073773;28;20282;-70
2022/06/04 08:08:32;;;;;;;9.75;7.68;;;;;;;19.81;100.00;96825.72;5073155;28;20664;-70
2022/06/04 08:10:58;;;;;;;10.48;8.80;;;;;;;19.85;100.00;96818.75;5073913;28;20215;-71
2022/06/04 08:15:50;;;;;;;7.97;7.07;;;;;;;20.50;100.00;96839.50;5065613;28;20277;-77
2022/06/04 08:18:16;;;;;;;8.52;7.72;;;;;;;20.15;100.00;96844.22;5087868;28;20181;-75
2022/06/04 08:20:42;;;;;;;9.55;7.15;;;;;;;21.01;99.53;96848.28;5072378;28;20239;-75
2022/06/04 08:23:08;;;;;;;8.13;7.35;;;;;;;21.14;98.10;96858.25;5072357;28;20287;-75
2022/06/04 08:25:38;;;;;;;10.73;8.05;;;;;;;21.42;96.58;96853.75;5073994;28;20200;-75
2022/06/04 08:28:04;;;;;;;8.05;7.35;;;;;;;21.82;95.64;96856.78;5073324;28;20197;-75
2022/06/04 08:30:29;;;;;;;6.75;6.15;;;;;;;22.09;92.28;96862.13;5073287;28;20257;-75
2022/06/04 08:32:54;;;;;;;8.45;6.38;;;;;;;22.55;88.00;96858.50;5073120;28;20594;-74
2022/06/04 08:35:20;;;;;;;8.00;6.90;;;;;;;22.31;89.13;96859.53;5070778;28;20541;-74
2022/06/04 08:37:45;;;;;;;6.63;5.90;;;;;;;22.00;87.17;96860.47;5072080;28;20286;-72
2022/06/04 08:40:39;;;;;;;6.43;5.80;;;;;;;21.43;91.65;96846.56;5074073;28;20624;-73
2022/06/04 08:43:23;;;;;;;7.30;5.57;;;;;;;21.47;92.65;96840.34;5072979;28;20269;-76
2022/06/04 08:45:49;;;;;;;6.95;5.68;;;;;;;21.94;90.53;96835.72;5073998;28;20181;-75
2022/06/04 08:48:29;;;;;;;6.43;5.82;;;;;;;22.18;87.81;96838.19;5055270;28;20278;-74
2022/06/04 08:50:55;;;;;;;5.90;5.40;;;;;;;21.97;86.92;96827.94;5055610;28;20201;-71
2022/06/04 08:53:25;;;;;;;6.05;5.43;;;;;;;22.48;85.80;96832.19;5071241;28;20719;-71
2022/06/04 08:59:01;;;;;;;5.72;5.22;;;;;;;22.53;86.79;96831.28;5072002;28;20238;-70
2022/06/04 09:01:36;;;;;;;7.63;5.40;;;;;;;22.86;84.13;96834.53;5072208;28;20173;-70
2022/06/04 09:04:40;;;;;;;6.25;5.75;;;;;;;22.33;84.84;96844.00;5072890;28;20630;-69
2022/06/04 09:07:28;;;;;;;7.50;6.40;;;;;;;21.89;87.32;96833.94;5039016;28;20204;-70
2022/06/04 09:10:15;;;;;;;5.78;5.22;;;;;;;22.16;85.23;96848.38;5072840;28;20457;-69
2022/06/04 09:12:55;;;;;;;5.60;5.10;;;;;;;21.64;87.76;96842.44;5072451;28;20169;-71
2022/06/04 09:15:29;;;;;;;6.20;5.60;;;;;;;21.77;89.36;96841.66;5074283;28;20173;-69
2022/06/04 09:17:57;;;;;;;6.60;6.00;;;;;;;22.43;86.10;96850.19;5073170;28;20186;-74
2022/06/04 09:20:41;;;;;;;6.55;6.03;;;;;;;22.39;84.47;96852.69;5055094;28;20744;-73
2022/06/04 09:23:18;;;;;;;7.20;6.38;;;;;;;23.21;80.87;96857.75;5072073;28;20201;-72
2022/06/04 09:25:51;;;;;;;6.00;5.50;;;;;;;22.99;81.35;96853.22;5072115;28;20189;-73
2022/06/04 09:28:23;;;;;;;6.45;5.85;;;;;;;22.95;81.82;96854.13;5071918;28;20165;-73
2022/06/04 09:31:26;;;;;;;7.63;6.30;;;;;;;22.36;85.12;96864.75;5067051;28;20239;-72
2022/06/04 09:33:56;;;;;;;7.82;6.00;;;;;;;23.42;80.06;96874.06;5042296;28;20205;-70
2022/06/04 09:36:27;;;;;;;7.30;5.80;;;;;;;23.16;80.75;96871.25;5070799;28;20200;-70
2022/06/04 09:38:54;;;;;;;6.10;5.55;;;;;;;23.31;79.24;96875.44;5072131;28;20178;-70
2022/06/04 09:41:23;;;;;;;6.75;6.15;;;;;;;22.78;81.31;96876.97;5072683;28;20193;-70
2022/06/04 09:44:19;;;;;;;6.70;6.10;;;;;;;22.89;80.14;96874.06;5073428;28;20205;-72
2022/06/04 09:46:47;;;;;;;6.47;5.78;;;;;;;23.19;78.20;96860.72;5055587;28;20210;-71
2022/06/04 09:49:23;;;;;;;6.65;6.00;;;;;;;23.09;77.77;96876.22;5072553;28;20642;-71
2022/06/04 09:51:49;;;;;;;6.60;5.47;;;;;;;22.95;78.18;96883.53;5070926;28;20192;-71
2022/06/04 09:54:33;;;;;;;5.93;5.43;;;;;;;23.42;75.85;96885.56;5072374;28;20181;-77
2022/06/04 09:57:02;;;;;;;6.53;5.15;;;;;;;23.50;76.95;96890.22;5072959;28;20197;-66
2022/06/04 09:59:32;;;;;;;7.10;6.40;;;;;;;23.48;78.86;96887.06;5070817;28;20189;-73
2022/06/04 10:02:20;;;;;;;7.32;6.55;;;;;;;23.68;78.01;96898.34;5068882;28;20661;-68
2022/06/04 10:04:57;;;;;;;10.35;7.40;;;;;;;23.54;75.41;96914.47;5070056;28;20198;-68
2022/06/04 10:07:35;;;;;;;8.52;6.97;;;;;;;23.54;75.25;96911.81;5071267;28;20200;-68
2022/06/04 10:10:55;;;;;;;7.07;6.43;;;;;;;23.27;76.41;96918.06;5072484;28;20271;-68
2022/06/04 10:13:45;;;;;;;7.57;6.78;;;;;;;23.39;76.09;96912.94;5028326;28;20258;-66
2022/06/04 10:16:36;;;;;;;7.80;7.10;;;;;;;23.36;75.06;96924.25;5062761;28;20170;-66
2022/06/04 10:19:23;;;;;;;7.75;7.03;;;;;;;23.50;75.20;96933.03;5067335;28;20190;-65
2022/06/04 10:22:04;;;;;;;9.85;8.95;;;;;;;23.06;77.24;96928.44;5075608;28;20267;-65
2022/06/04 10:24:32;;;;;;;10.18;8.13;;;;;;;22.56;79.54;96930.34;5075760;28;20173;-66
2022/06/04 10:27:22;;;;;;;10.25;9.30;;;;;;;22.22;82.07;96930.75;5074990;28;20193;-65
2022/06/04 10:30:15;;;;;;;10.23;9.30;;;;;;;21.69;88.37;96932.25;5071401;28;20189;-65
2022/06/04 10:33:16;;;;;;;13.50;11.52;;;;;;;20.96;98.54;96928.31;5075767;28;20181;-64
2022/06/04 10:35:56;;;;;;;13.82;12.50;;;;;;;20.62;100.00;96936.53;5055348;28;20682;-64
2022/06/04 10:38:35;;;;;;;14.70;13.20;;;;;;;20.51;100.00;96936.94;5074362;28;20225;-65
2022/06/04 10:41:13;;;;;;;15.63;14.23;;;;;;;20.62;100.00;96935.72;5074802;28;20173;-65
2022/06/04 10:43:53;;;;;;;15.02;13.57;;;;;;;20.67;100.00;96933.03;5074506;28;20653;-65
2022/06/04 10:46:58;;;;;;;15.13;13.55;;;;;;;20.92;99.80;96945.19;5075578;28;20184;-67
2022/06/04 10:49:55;;;;;;;15.85;14.02;;;;;;;21.02;99.07;96948.50;5057349;28;20641;-65
2022/06/04 10:52:42;;;;;;;16.92;14.23;;;;;;;21.14;98.33;96948.88;5074693;28;20201;-64
2022/06/04 10:55:23;;;;;;;12.15;11.05;;;;;;;21.10;97.09;96961.19;5074768;28;20235;-64
2022/06/04 10:57:59;;;;;;;10.60;9.60;;;;;;;21.22;93.31;96965.31;5075476;28;20181;-67
2022/06/04 11:00:30;;;;;;;9.13;7.88;;;;;;;21.00;91.37;96966.66;5078958;28;20215;-65
2022/06/04 11:03:01;;;;;;;8.18;7.25;;;;;;;20.78;92.48;96962.97;5074501;28;20193;-67
2022/06/04 11:05:53;;;;;;;7.50;6.80;;;;;;;21.07;91.21;96971.63;5074292;28;20268;-65
2022/06/04 11:08:31;;;;;;;8.82;8.02;;;;;;;20.85;91.84;96966.06;5073874;28;20673;-65
2022/06/04 11:11:15;;;;;;;9.40;8.50;;;;;;;20.85;93.75;96958.88;5074507;28;20173;-64
2022/06/04 11:13:55;;;;;;;13.73;11.48;;;;;;;20.51;96.14;96955.59;5074822;28;20192;-65
2022/06/04 11:16:38;;;;;;;11.50;10.40;;;;;;;20.51;97.85;96951.06;5074920;28;20196;-65
2022/06/04 11:19:10;;;;;;;13.40;12.10;;;;;;;20.40;98.77;96940.81;5074250;28;20656;-65
2022/06/04 11:21:50;;;;;;;14.27;12.75;;;;;;;20.56;96.94;96943.00;5074059;28;20230;-65
2022/06/04 11:24:27;;;;;;;14.02;12.68;;;;;;;20.58;97.17;96943.50;5074202;28;20212;-65
2022/06/04 11:27:18;;;;;;;14.25;12.77;;;;;;;20.64;96.88;96947.69;5074555;28;20196;-65
2022/06/04 11:29:44;;;;;;;14.43;12.93;;;;;;;20.60;97.87;96948.56;5076019;28;20931;-66
2022/06/04 11:32:25;;;;;;;13.90;12.60;;;;;;;20.45;99.54;96954.09;5074544;28;20269;-67
2022/06/04 11:35:02;;;;;;;15.95;14.35;;;;;;;20.34;100.00;96969.38;5072632;28;20193;-66
2022/06/04 11:37:47;;;;;;;16.20;14.60;;;;;;;20.28;100.00;96955.28;5073323;28;20292;-67
2022/06/04 11:40:18;;;;;;;17.13;15.20;;;;;;;20.50;100.00;96951.38;5073913;28;20189;-67
2022/06/04 11:42:59;;;;;;;18.75;16.60;;;;;;;20.30;100.00;96966.47;5073545;28;20193;-68
2022/06/04 11:45:39;;;;;;;16.10;14.40;;;;;;;20.52;100.00;96965.16;5073719;28;20650;-67
2022/06/04 11:48:13;;;;;;;21.02;17.13;;;;;;;20.61;100.00;96961.59;5074267;28;20185;-67
2022/06/04 11:50:50;;;;;;;19.00;16.25;;;;;;;20.66;100.00;96968.72;5073889;28;20173;-67
2022/06/04 11:53:25;;;;;;;18.70;16.90;;;;;;;20.54;100.00;96960.34;5073050;28;20217;-68
2022/06/04 11:56:35;;;;;;;18.95;17.05;;;;;;;20.55;100.00;96960.09;5073738;28;20245;-67
2022/06/04 11:59:14;;;;;;;18.10;16.30;;;;;;;20.77;98.89;96964.06;5047972;28;20209;-68
2022/06/04 12:01:46;;;;;;;17.23;15.45;;;;;;;20.84;98.46;96957.31;5073704;28;20196;-66
2022/06/04 12:04:24;;;;;;;20.08;17.27;;;;;;;20.76;98.90;96957.94;5073456;28;20174;-68