Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:02:17;;;;;;;9.88;4.88;;;;;;;;;;5010156;28;20041;-61
2023/06/16 00:04:43;;;;;;;7.22;4.28;;;;;;;;;;5013397;28;20018;-61
2023/06/16 00:07:09;;;;;;;9.13;4.47;;;;;;;;;;5024390;28;20370;-62
2023/06/16 00:09:34;;;;;;;8.52;4.55;;;;;;;;;;5018340;28;20093;-61
2023/06/16 00:11:59;;;;;;;7.67;4.70;;;;;;;;;;5014744;28;20393;-61
2023/06/16 00:14:25;;;;;;;8.97;4.80;;;;;;;;;;5016198;28;20024;-61
2023/06/16 00:16:52;;;;;;;9.85;4.88;;;;;;;;;;5027921;28;20017;-62
2023/06/16 00:19:17;;;;;;;8.40;4.50;;;;;;;;;;5024818;28;20551;-62
2023/06/16 00:21:44;;;;;;;9.03;4.53;;;;;;;;;;5010764;28;20029;-61
2023/06/16 00:24:09;;;;;;;7.65;4.45;;;;;;;;;;5025697;28;20021;-61
2023/06/16 00:26:35;;;;;;;8.18;4.30;;;;;;;;;;5019022;28;20032;-61
2023/06/16 00:29:04;;;;;;;7.60;4.55;;;;;;;;;;5022155;28;20029;-61
2023/06/16 00:31:31;;;;;;;7.72;4.40;;;;;;;;;;5023311;28;20026;-61
2023/06/16 00:33:56;;;;;;;9.05;4.55;;;;;;;;;;5016224;28;20030;-61
2023/06/16 00:36:21;;;;;;;8.67;4.60;;;;;;;;;;5021438;28;20022;-62
2023/06/16 00:38:46;;;;;;;10.13;4.30;;;;;;;;;;5023032;28;20033;-60
2023/06/16 00:41:13;;;;;;;7.73;4.27;;;;;;;;;;5023556;28;20100;-60
2023/06/16 00:43:38;;;;;;;9.15;3.85;;;;;;;;;;5023333;28;20116;-61
2023/06/16 00:46:05;;;;;;;8.47;4.40;;;;;;;;;;5026329;28;20116;-61
2023/06/16 00:48:30;;;;;;;11.10;4.50;;;;;;;;;;5014448;28;20026;-60
2023/06/16 00:50:55;;;;;;;8.73;4.40;;;;;;;;;;5016804;28;20042;-60
2023/06/16 00:53:21;;;;;;;7.70;4.27;;;;;;;;;;5019009;28;20033;-60
2023/06/16 00:55:46;;;;;;;7.30;4.28;;;;;;;;;;5022442;28;20448;-60
2023/06/16 00:58:12;;;;;;;7.78;3.97;;;;;;;;;;5023996;28;20028;-62
2023/06/16 01:00:37;;;;;;;8.32;4.03;;;;;;;;;;5027934;28;20497;-61
2023/06/16 01:03:08;;;;;;;8.73;4.32;;;;;;;;;;5013815;28;20036;-62
2023/06/16 01:05:33;;;;;;;9.25;4.13;;;;;;;;;;5018443;28;20087;-62
2023/06/16 01:08:14;;;;;;;7.13;4.10;;;;;;;;;;5021250;28;20544;-61
2023/06/16 01:10:55;;;;;;;7.78;4.30;;;;;;;;;;5018371;28;20374;-62
2023/06/16 01:13:26;;;;;;;8.10;4.30;;;;;;;;;;5024722;28;20390;-61
2023/06/16 01:15:52;;;;;;;8.32;4.70;;;;;;;;;;5021077;28;20397;-62
2023/06/16 01:18:22;;;;;;;7.85;4.15;;;;;;;;;;5031077;28;20032;-62
2023/06/16 01:20:57;;;;;;;10.68;3.95;;;;;;;;;;5027676;28;20033;-60
2023/06/16 01:23:26;;;;;;;8.85;4.38;;;;;;;;;;5014839;28;20406;-61
2023/06/16 01:25:53;;;;;;;7.57;4.00;;;;;;;;;;5021218;28;20086;-62
2023/06/16 01:28:21;;;;;;;7.15;3.65;;;;;;;;;;5020703;28;20503;-62
2023/06/16 01:30:50;;;;;;;7.07;3.90;;;;;;;;;;5031464;28;20098;-62
2023/06/16 01:33:15;;;;;;;7.53;3.90;;;;;;;;;;5020183;28;20057;-60
2023/06/16 01:35:41;;;;;;;7.15;3.58;;;;;;;;;;5020136;28;20104;-60
2023/06/16 01:38:06;;;;;;;6.70;3.85;;;;;;;;;;5021504;28;20034;-60
2023/06/16 01:40:32;;;;;;;7.10;3.78;;;;;;;;;;5028184;28;20024;-60
2023/06/16 01:42:57;;;;;;;8.10;4.22;;;;;;;;;;5021098;28;20044;-60
2023/06/16 01:45:22;;;;;;;7.60;4.15;;;;;;;;;;5031198;28;20017;-63
2023/06/16 01:47:48;;;;;;;7.40;4.13;;;;;;;;;;5028541;28;20081;-60
2023/06/16 01:50:13;;;;;;;6.93;4.15;;;;;;;;;;5032359;28;20573;-60
2023/06/16 01:52:38;;;;;;;7.10;4.20;;;;;;;;;;5024877;28;20501;-61
2023/06/16 01:55:04;;;;;;;6.97;4.13;;;;;;;;;;5021958;28;20109;-61
2023/06/16 01:57:29;;;;;;;6.88;3.60;;;;;;;;;;5027220;28;20029;-61
2023/06/16 01:59:59;;;;;;;7.95;3.80;;;;;;;;;;5020962;28;20026;-61
2023/06/16 02:02:26;;;;;;;7.35;3.85;;;;;;;;;;5037139;28;20035;-61
2023/06/16 02:04:52;;;;;;;7.75;4.15;;;;;;;;;;5035435;28;20040;-60
2023/06/16 02:07:25;;;;;;;7.85;3.80;;;;;;;;;;5031355;28;20030;-62
2023/06/16 02:09:50;;;;;;;6.85;4.30;;;;;;;;;;5023173;28;20063;-61
2023/06/16 02:12:16;;;;;;;9.10;4.18;;;;;;;;;;5031325;28;20061;-60
2023/06/16 02:14:41;;;;;;;9.83;3.97;;;;;;;;;;5027831;28;20393;-60
2023/06/16 02:17:08;;;;;;;6.47;3.90;;;;;;;;;;5029464;28;20463;-62
2023/06/16 02:19:33;;;;;;;8.80;4.10;;;;;;;;;;5020969;28;20033;-61
2023/06/16 02:21:58;;;;;;;8.27;4.28;;;;;;;;;;5024516;28;20013;-61
2023/06/16 02:24:24;;;;;;;7.87;4.00;;;;;;;;;;5017499;28;20030;-61
2023/06/16 02:26:49;;;;;;;8.90;4.30;;;;;;;;;;5023047;28;20032;-60
2023/06/16 02:29:14;;;;;;;6.63;3.70;;;;;;;;;;5019799;28;20061;-61
2023/06/16 02:31:39;;;;;;;7.32;4.00;;;;;;;;;;5023493;28;20382;-61
2023/06/16 02:34:04;;;;;;;9.43;4.22;;;;;;;;;;5016877;28;20030;-61
2023/06/16 02:36:30;;;;;;;7.57;3.73;;;;;;;;;;5017531;28;20100;-61
2023/06/16 02:38:55;;;;;;;7.03;3.80;;;;;;;;;;5024734;28;20036;-62
2023/06/16 02:41:20;;;;;;;10.05;4.20;;;;;;;;;;5031088;28;20108;-61
2023/06/16 02:43:45;;;;;;;7.20;4.10;;;;;;;;;;5021480;28;20103;-60
2023/06/16 02:46:10;;;;;;;8.98;3.83;;;;;;;;;;5025933;28;20026;-60
2023/06/16 02:48:35;;;;;;;10.18;4.40;;;;;;;;;;5019491;28;20258;-62
2023/06/16 02:51:01;;;;;;;8.67;4.17;;;;;;;;;;5018198;28;20071;-60
2023/06/16 02:53:29;;;;;;;11.95;4.22;;;;;;;;;;5018760;28;20037;-62
2023/06/16 02:55:55;;;;;;;9.80;4.10;;;;;;;;;;5023675;28;20029;-60
2023/06/16 02:58:20;;;;;;;7.45;4.40;;;;;;;;;;5020303;28;20503;-61
2023/06/16 03:00:46;;;;;;;7.90;4.00;;;;;;;;;;5025055;28;20116;-63
2023/06/16 03:03:11;;;;;;;7.28;4.20;;;;;;;;;;5020964;28;20456;-60
2023/06/16 03:05:36;;;;;;;7.97;4.07;;;;;;;;;;5028233;28;20018;-61
2023/06/16 03:08:01;;;;;;;8.27;3.97;;;;;;;;;;5018757;28;20584;-60
2023/06/16 03:10:27;;;;;;;8.30;3.88;;;;;;;;;;5018675;28;20470;-61
2023/06/16 03:12:52;;;;;;;8.45;4.07;;;;;;;;;;5021316;28;20044;-61
2023/06/16 03:15:18;;;;;;;7.93;4.10;;;;;;;;;;5023247;28;20057;-61
2023/06/16 03:17:43;;;;;;;;;;;;;;;;;;5021653;28;20032;-60
2023/06/16 03:20:09;;;;;;;8.15;3.80;;;;;;;;;;5024144;28;19908;-62
2023/06/16 03:22:34;;;;;;;7.90;3.77;;;;;;;;;;5028239;28;20049;-62
2023/06/16 03:25:02;;;;;;;6.70;3.90;;;;;;;;;;5031289;28;20515;-61
2023/06/16 03:27:30;;;;;;;8.27;3.90;;;;;;;;;;5026858;28;20448;-64
2023/06/16 03:29:55;;;;;;;8.15;3.83;;;;;;;;;;5020474;28;20022;-64
2023/06/16 03:32:20;;;;;;;7.15;4.10;;;;;;;;;;5023904;28;20029;-64
2023/06/16 03:34:46;;;;;;;7.67;4.00;;;;;;;;;;5024265;28;20033;-64
2023/06/16 03:37:11;;;;;;;8.55;4.00;;;;;;;;;;5019878;28;20037;-63
2023/06/16 03:39:36;;;;;;;8.23;4.10;;;;;;;;;;5012859;28;20036;-64
2023/06/16 03:42:01;;;;;;;7.03;4.20;;;;;;;;;;5013048;28;20442;-63
2023/06/16 03:44:27;;;;;;;6.60;3.77;;;;;;;;;;5015651;28;20026;-63
2023/06/16 03:46:52;;;;;;;7.38;3.90;;;;;;;;;;5010917;28;20111;-63
2023/06/16 03:49:17;;;;;;;8.05;3.92;;;;;;;;;;5012933;28;20017;-63
2023/06/16 03:51:43;;;;;;;9.50;4.03;;;;;;;;;;5015897;28;20032;-63
2023/06/16 03:54:11;;;;;;;8.32;4.10;;;;;;;;;;5014177;28;20037;-64
2023/06/16 03:56:36;;;;;;;10.13;4.80;;;;;;;;;;5011205;28;20032;-64
2023/06/16 03:59:01;;;;;;;6.82;3.92;;;;;;;;;;5010448;28;20022;-63
2023/06/16 04:01:27;;;;;;;6.40;3.33;;;;;;;;;;5010831;28;20371;-63
2023/06/16 04:03:52;;;;;;;7.10;3.65;;;;;;;;;;5010520;28;20017;-64
2023/06/16 04:06:17;;;;;;;8.40;4.47;;;;;;;;;;5011232;28;20037;-63
2023/06/16 04:08:44;;;;;;;9.00;4.32;;;;;;;;;;5017116;28;20112;-64
2023/06/16 04:11:10;;;;;;;8.57;4.30;;;;;;;;;;5013110;28;20576;-64
2023/06/16 04:13:35;;;;;;;7.90;4.30;;;;;;;;;;5014340;28;20116;-63
2023/06/16 04:16:00;;;;;;;8.43;4.15;;;;;;;;;;5010910;28;20048;-63
2023/06/16 04:18:25;;;;;;;7.30;4.20;;;;;;;;;;5026049;28;20486;-63
2023/06/16 04:20:51;;;;;;;8.85;4.20;;;;;;;;;;5025603;28;20029;-61
2023/06/16 04:23:16;;;;;;;9.43;4.60;;;;;;;;;;5017005;28;20021;-62
2023/06/16 04:25:41;;;;;;;9.67;4.67;;;;;;;;;;5024503;28;20054;-62
2023/06/16 04:28:07;;;;;;;7.37;4.00;;;;;;;;;;5010799;28;20461;-62
2023/06/16 04:30:33;;;;;;;7.80;4.10;;;;;;;;;;5014229;28;20021;-62
2023/06/16 04:32:59;;;;;;;8.93;4.00;;;;;;;;;;5020907;28;20492;-61
2023/06/16 04:35:27;;;;;;;10.13;4.57;;;;;;;;;;5013530;28;20021;-61
2023/06/16 04:37:53;;;;;;;7.30;4.20;;;;;;;;;;5011226;28;20034;-61
2023/06/16 04:40:18;;;;;;;;;;;;;;;;;;5026882;28;20025;-61
2023/06/16 04:42:43;;;;;;;8.65;4.30;;;;;;;;;;5012993;28;19921;-61
2023/06/16 04:45:09;;;;;;;7.82;4.10;;;;;;;;;;5021681;28;20017;-62
2023/06/16 04:47:35;;;;;;;7.72;3.72;;;;;;;;;;5021866;28;20021;-61
2023/06/16 04:50:01;;;;;;;11.32;4.30;;;;;;;;;;5023684;28;20104;-61
2023/06/16 04:52:26;;;;;;;6.68;4.05;;;;;;;;;;5032273;28;20112;-62
2023/06/16 04:54:51;;;;;;;10.52;4.00;;;;;;;;;;5014172;28;20026;-62
2023/06/16 04:57:16;;;;;;;7.77;3.77;;;;;;;;;;5021750;28;20061;-62
2023/06/16 04:59:41;;;;;;;8.35;4.13;;;;;;;;;;5017271;28;20296;-61
2023/06/16 05:02:06;;;;;;;10.10;3.90;;;;;;;;;;5019074;28;20658;-61
2023/06/16 05:04:32;;;;;;;13.07;4.43;;;;;;;;;;5026063;28;21026;-62
2023/06/16 05:06:58;;;;;;;6.68;3.67;;;;;;;;;;5026458;28;20014;-62
2023/06/16 05:09:24;;;;;;;7.78;3.95;;;;;;;;;;5017373;28;20038;-62
2023/06/16 05:11:49;;;;;;;7.43;3.97;;;;;;;;;;5027575;28;20506;-62
2023/06/16 05:14:14;;;;;;;7.65;3.80;;;;;;;;;;5019319;28;20575;-62
2023/06/16 05:16:39;;;;;;;9.57;4.10;;;;;;;;;;5014766;28;20358;-62
2023/06/16 05:19:05;;;;;;;6.47;3.70;;;;;;;;;;5030702;28;20029;-62
2023/06/16 05:21:30;;;;;;;7.35;3.80;;;;;;;;;;5036597;28;20029;-62
2023/06/16 05:23:57;;;;;;;9.73;3.40;;;;;;;;;;5031949;28;20041;-62
2023/06/16 05:26:22;;;;;;;8.13;3.60;;;;;;;;;;5036088;28;20436;-62
2023/06/16 05:28:48;;;;;;;10.00;3.77;;;;;;;;;;5029364;28;20051;-62
2023/06/16 05:31:13;;;;;;;8.57;3.80;;;;;;;;;;5032946;28;20481;-62
2023/06/16 05:33:38;;;;;;;8.47;4.17;;;;;;;;;;5033601;28;21131;-62
2023/06/16 05:36:03;;;;;;;7.97;4.00;;;;;;;;;;5034008;28;20017;-62
2023/06/16 05:38:28;;;;;;;7.93;4.10;;;;;;;;;;5033900;28;20489;-62
2023/06/16 05:40:53;;;;;;;9.60;3.90;;;;;;;;;;5033265;28;20025;-62
2023/06/16 05:43:19;;;;;;;8.18;4.25;;;;;;;;;;5030373;28;20028;-61
2023/06/16 05:45:44;;;;;;;6.88;3.70;;;;;;;;;;5032533;28;20018;-62
2023/06/16 05:48:09;;;;;;;9.13;4.00;;;;;;;;;;5024739;28;20049;-62
2023/06/16 05:50:34;;;;;;;9.52;4.15;;;;;;;;;;5019720;28;20021;-62
2023/06/16 05:52:59;;;;;;;12.03;4.10;;;;;;;;;;5024391;28;20025;-62
2023/06/16 05:55:24;;;;;;;11.47;4.00;;;;;;;;;;5027989;28;20022;-62
2023/06/16 05:57:50;;;;;;;9.40;4.00;;;;;;;;;;5028343;28;20028;-61
2023/06/16 06:00:15;;;;;;;9.47;4.30;;;;;;;;;;5024827;28;20022;-62
2023/06/16 06:02:40;;;;;;;8.50;4.45;;;;;;;;;;5030695;28;20474;-63
2023/06/16 06:05:06;;;;;;;7.55;4.10;;;;;;;;;;5028169;28;20338;-61
2023/06/16 06:07:31;;;;;;;6.28;3.40;;;;;;;;;;5036112;28;20075;-61
2023/06/16 06:09:56;;;;;;;10.70;4.30;;;;;;;;;;5027375;28;20025;-63
2023/06/16 06:12:21;;;;;;;7.85;4.20;;;;;;;;;;5039223;28;20515;-61
2023/06/16 06:14:47;;;;;;;7.07;3.80;;;;;;;;;;5031497;28;20485;-62
2023/06/16 06:17:12;;;;;;;9.57;4.03;;;;;;;;;;5034508;28;20014;-61
2023/06/16 06:19:37;;;;;;;9.70;4.03;;;;;;;;;;5035758;28;20021;-61
2023/06/16 06:22:03;;;;;;;7.05;3.80;;;;;;;;;;5034111;28;20053;-61
2023/06/16 06:24:28;;;;;;;6.20;3.13;;;;;;;;;;5019520;28;20025;-61
2023/06/16 06:26:53;;;;;;;7.15;3.78;;;;;;;;;;5029261;28;20062;-61
2023/06/16 06:29:18;;;;;;;8.63;3.70;;;;;;;;;;5020494;28;20026;-61
2023/06/16 06:31:43;;;;;;;8.82;3.65;;;;;;;;;;5027348;28;20150;-61
2023/06/16 06:34:08;;;;;;;8.90;3.90;;;;;;;;;;5019034;28;20094;-63
2023/06/16 06:36:34;;;;;;;7.35;3.80;;;;;;;;;;5030763;28;20017;-61
2023/06/16 06:38:59;;;;;;;7.22;3.45;;;;;;;;;;5029668;28;20030;-60
2023/06/16 06:41:26;;;;;;;8.02;3.58;;;;;;;;;;5025853;28;20036;-60
2023/06/16 06:43:51;;;;;;;5.93;3.45;;;;;;;;;;5029961;28;20024;-60
2023/06/16 06:46:17;;;;;;;8.43;3.63;;;;;;;;;;5024713;28;20021;-60
2023/06/16 06:48:42;;;;;;;7.85;3.75;;;;;;;;;;5038217;28;20025;-60
2023/06/16 06:51:09;;;;;;;9.03;4.13;;;;;;;;;;5026516;28;20033;-60
2023/06/16 06:53:34;;;;;;;7.97;3.80;;;;;;;;;;5031633;28;20029;-61
2023/06/16 06:55:59;;;;;;;8.23;3.80;;;;;;;;;;5032217;28;20683;-61
2023/06/16 06:58:25;;;;;;;8.75;3.70;;;;;;;;;;5032079;28;20057;-62
2023/06/16 07:00:50;;;;;;;7.47;3.75;;;;;;;;;;5024986;28;20088;-61
2023/06/16 07:03:15;;;;;;;6.47;3.55;;;;;;;;;;5012277;28;20361;-62
2023/06/16 07:05:42;;;;;;;7.82;3.38;;;;;;;;;;5011863;28;20519;-62
2023/06/16 07:08:07;;;;;;;11.00;3.90;;;;;;;;;;5031907;28;20036;-62
2023/06/16 07:10:32;;;;;;;7.10;4.15;;;;;;;;;;5031195;28;20017;-62
2023/06/16 07:12:58;;;;;;;8.27;3.55;;;;;;;;;;5031491;28;20032;-62
2023/06/16 07:15:23;;;;;;;7.43;3.50;;;;;;;;;;5031487;28;20079;-62
2023/06/16 07:17:48;;;;;;;10.43;4.27;;;;;;;;;;5031679;28;20065;-62
2023/06/16 07:20:13;;;;;;;8.98;3.83;;;;;;;;;;5031431;28;20458;-62
2023/06/16 07:22:39;;;;;;;9.70;4.13;;;;;;;;;;5028341;28;20144;-62
2023/06/16 07:25:04;;;;;;;8.45;3.85;;;;;;;;;;5023537;28;20022;-62
2023/06/16 07:27:30;;;;;;;9.23;4.40;;;;;;;;;;5027469;28;20014;-63
2023/06/16 07:29:55;;;;;;;7.87;4.30;;;;;;;;;;5027995;28;20504;-60
2023/06/16 07:32:20;;;;;;;10.40;3.70;;;;;;;;;;5031039;28;20544;-60
2023/06/16 07:34:46;;;;;;;8.40;4.20;;;;;;;;;;5031865;28;20024;-60
2023/06/16 07:37:13;;;;;;;;;;;;;;;;;;5031934;28;20021;-62
2023/06/16 07:39:38;;;;;;;10.65;4.20;;;;;;;;;;5031222;28;19909;-62
2023/06/16 07:42:04;;;;;;;9.35;3.95;;;;;;;;;;5031215;28;20092;-62
2023/06/16 07:44:29;;;;;;;9.40;4.00;;;;;;;;;;5028385;28;20036;-62
2023/06/16 07:46:54;;;;;;;8.75;3.83;;;;;;;;;;5030995;28;20433;-61
2023/06/16 07:49:20;;;;;;;9.77;3.80;;;;;;;;;;5031347;28;20024;-62
2023/06/16 07:51:45;;;;;;;6.93;3.50;;;;;;;;;;5028116;28;20028;-63
2023/06/16 07:54:10;;;;;;;11.18;4.00;;;;;;;;;;5024666;28;20478;-62
2023/06/16 07:56:35;;;;;;;10.03;4.10;;;;;;;;;;5030941;28;20133;-61
2023/06/16 07:59:00;;;;;;;8.75;4.07;;;;;;;;;;5028903;28;20489;-62
2023/06/16 08:01:26;;;;;;;8.65;3.95;;;;;;;;;;5019465;28;20026;-62
2023/06/16 08:03:51;;;;;;;8.80;3.67;;;;;;;;;;5015323;28;20015;-61
2023/06/16 08:06:17;;;;;;;7.50;3.73;;;;;;;;;;5029936;28;20025;-62
2023/06/16 08:08:42;;;;;;;6.95;3.80;;;;;;;;;;5029632;28;20021;-59
2023/06/16 08:11:07;;;;;;;8.23;4.03;;;;;;;;;;5025680;28;20021;-61
2023/06/16 08:13:33;;;;;;;8.27;3.80;;;;;;;;;;5030290;28;20025;-61
2023/06/16 08:15:58;;;;;;;8.98;4.25;;;;;;;;;;5031380;28;20101;-62
2023/06/16 08:18:24;;;;;;;8.90;4.22;;;;;;;;;;5030943;28;20021;-60
2023/06/16 08:20:49;;;;;;;8.10;4.10;;;;;;;;;;5030228;28;20635;-62
2023/06/16 08:23:14;;;;;;;9.17;4.27;;;;;;;;;;5030863;28;20507;-60
2023/06/16 08:25:39;;;;;;;7.93;4.35;;;;;;;;;;5028355;28;20025;-61
2023/06/16 08:28:07;;;;;;;6.95;3.90;;;;;;;;;;5024848;28;20036;-61
2023/06/16 08:30:32;;;;;;;9.75;4.40;;;;;;;;;;5019080;28;20048;-61
2023/06/16 08:32:57;;;;;;;6.97;3.80;;;;;;;;;;5030183;28;20028;-61
2023/06/16 08:35:23;;;;;;;7.77;3.77;;;;;;;;;;5030557;28;20943;-60
2023/06/16 08:37:48;;;;;;;8.50;3.50;;;;;;;;;;5026822;28;20473;-60
2023/06/16 08:40:13;;;;;;;8.43;3.70;;;;;;;;;;5028782;28;20079;-60
2023/06/16 08:42:40;;;;;;;5.78;3.50;;;;;;;;;;5030541;28;20026;-62
2023/06/16 08:45:05;;;;;;;6.88;3.47;;;;;;;;;;5028971;28;20029;-59
2023/06/16 08:47:30;;;;;;;7.93;3.40;;;;;;;;;;5029833;28;20598;-62
2023/06/16 08:49:56;;;;;;;7.87;3.23;;;;;;;;;;5029845;28;20555;-61
2023/06/16 08:52:23;;;;;;;8.65;3.30;;;;;;;;;;5029710;28;20022;-61
2023/06/16 08:54:56;;;;;;;8.73;3.67;;;;;;;;;;5029319;28;20060;-61
2023/06/16 08:57:22;;;;;;;8.52;3.35;;;;;;;;;;5030218;28;20017;-61
2023/06/16 08:59:50;;;;;;;7.60;4.10;;;;;;;;;;5029425;28;20381;-61
2023/06/16 09:02:15;;;;;;;7.93;3.53;;;;;;;;;;5030121;28;20018;-61
2023/06/16 09:04:41;;;;;;;8.23;3.65;;;;;;;;;;5030353;28;20036;-62
2023/06/16 09:07:07;;;;;;;;;;;;;;;;;;5029653;28;20051;-61
2023/06/16 09:09:32;;;;;;;7.57;3.50;;;;;;;;;;5018666;28;20351;-61
2023/06/16 09:12:07;;;;;;;5.65;3.17;;;;;;;;;;5026562;28;20375;-62
2023/06/16 09:14:33;;;;;;;8.43;3.45;;;;;;;;;;5028552;28;20013;-61
2023/06/16 09:17:01;;;;;;;;;;;;;;;;;;5030971;28;20022;-60
2023/06/16 09:19:26;;;;;;;5.55;2.60;;;;;;;;;;5029584;28;19905;-61
2023/06/16 09:21:54;;;;;;;4.93;2.70;;;;;;;;;;5029937;28;20030;-60
2023/06/16 09:24:23;;;;;;;7.00;2.80;;;;;;;;;;5030014;28;20569;-60
2023/06/16 09:26:52;;;;;;;7.07;2.80;;;;;;;;;;5025026;28;20393;-61
2023/06/16 09:29:21;;;;;;;5.72;2.40;;;;;;;;;;5028689;28;20076;-61
2023/06/16 09:31:47;;;;;;;6.95;2.80;;;;;;;;;;5029949;28;20021;-61
2023/06/16 09:34:12;;;;;;;8.32;2.58;;;;;;;;;;5029912;28;20022;-61
2023/06/16 09:36:37;;;;;;;5.40;2.70;;;;;;;;;;5030936;28;20048;-61
2023/06/16 09:39:05;;;;;;;5.47;2.83;;;;;;;;;;5021391;28;20084;-61
2023/06/16 09:41:32;;;;;;;5.18;2.70;;;;;;;;;;5032935;28;20025;-61
2023/06/16 09:43:59;;;;;;;6.15;2.85;;;;;;;;;;5033345;28;20025;-61
2023/06/16 09:46:24;;;;;;;5.55;2.60;;;;;;;;;;5033098;28;20022;-61
2023/06/16 09:48:50;;;;;;;6.05;2.80;;;;;;;;;;5024879;28;20062;-61
2023/06/16 09:51:20;;;;;;;5.55;3.05;;;;;;;;;;5032677;28;20489;-61
2023/06/16 09:53:46;;;;;;;6.95;3.17;;;;;;;;;;5023617;28;20041;-61
2023/06/16 09:56:17;;;;;;;5.43;2.72;;;;;;;;;;5024562;28;20382;-61
2023/06/16 09:58:43;;;;;;;6.25;2.88;;;;;;;;;;5032755;28;20108;-60
2023/06/16 10:01:09;;;;;;;5.03;2.47;;;;;;;;;;5025785;28;20521;-61
2023/06/16 10:03:37;;;;;;;5.82;2.80;;;;;;;;;;5030068;28;20385;-60
2023/06/16 10:06:03;;;;;;;5.53;2.40;;;;;;;;;;5032927;28;20022;-61
2023/06/16 10:08:29;;;;;;;5.80;2.50;;;;;;;;;;5032510;28;20515;-63
2023/06/16 10:10:54;;;;;;;5.13;2.58;;;;;;;;;;5032616;28;20045;-62
2023/06/16 10:13:21;;;;;;;4.67;2.70;;;;;;;;;;5029653;28;20535;-61
2023/06/16 10:15:47;;;;;;;5.60;2.60;;;;;;;;;;5021949;28;20021;-61
2023/06/16 10:18:14;;;;;;;6.53;2.88;;;;;;;;;;5032842;28;20444;-62
2023/06/16 10:20:40;;;;;;;5.85;2.72;;;;;;;;;;5031029;28;20477;-62
2023/06/16 10:23:06;;;;;;;6.65;2.60;;;;;;;;;;5032615;28;20032;-61
2023/06/16 10:25:32;;;;;;;5.13;2.50;;;;;;;;;;5025108;28;20439;-62
2023/06/16 10:28:00;;;;;;;6.47;2.50;;;;;;;;;;5031481;28;20501;-62
2023/06/16 10:30:28;;;;;;;5.18;2.50;;;;;;;;;;5023857;28;20025;-62
2023/06/16 10:32:56;;;;;;;4.65;2.30;;;;;;;;;;5012559;28;20045;-61
2023/06/16 10:35:21;;;;;;;6.25;2.70;;;;;;;;;;5014457;28;20041;-62
2023/06/16 10:37:54;;;;;;;5.25;2.38;;;;;;;;;;5013367;28;20473;-61
2023/06/16 10:40:20;;;;;;;5.68;2.58;;;;;;;;;;5020591;28;20103;-61
2023/06/16 10:42:46;;;;;;;5.13;2.60;;;;;;;;;;5032184;28;20421;-62
2023/06/16 10:45:21;;;;;;;5.95;2.88;;;;;;;;;;5015941;28;20045;-61
2023/06/16 10:47:54;;;;;;;5.43;2.70;;;;;;;;;;5012448;28;20026;-62
2023/06/16 10:50:19;;;;;;;5.97;3.00;;;;;;;;;;5014716;28;20021;-61
2023/06/16 10:52:44;;;;;;;6.80;2.77;;;;;;;;;;5022732;28;20040;-61
2023/06/16 10:55:25;;;;;;;6.68;2.78;;;;;;;;;;5037757;28;20025;-66
2023/06/16 10:58:16;;;;;;;6.05;2.88;;;;;;;;;;5021321;28;20032;-61
2023/06/16 11:00:42;;;;;;;6.55;2.63;;;;;;;;;;5030297;28;20049;-61
2023/06/16 11:03:07;;;;;;;5.90;2.70;;;;;;;;;;5028394;28;20026;-60
2023/06/16 11:05:39;;;;;;;6.60;3.00;;;;;;;;;;5031917;28;20021;-62
2023/06/16 11:08:08;;;;;;;5.75;2.70;;;;;;;;;;5032042;28;20037;-62
2023/06/16 11:10:52;;;;;;;7.38;2.92;;;;;;;;;;5023979;28;20566;-62
2023/06/16 11:13:25;;;;;;;6.07;3.08;;;;;;;;;;5030245;28;20021;-62
2023/06/16 11:15:53;;;;;;;5.55;2.90;;;;;;;;;;5031723;28;20026;-62
2023/06/16 11:18:22;;;;;;;9.68;3.40;;;;;;;;;;5031541;28;20040;-62
2023/06/16 11:20:47;;;;;;;6.60;3.17;;;;;;;;;;5031188;28;20032;-61
2023/06/16 11:23:13;;;;;;;7.57;3.10;;;;;;;;;;5028308;28;20025;-60
2023/06/16 11:25:38;;;;;;;6.40;3.10;;;;;;;;;;5031593;28;20714;-61
2023/06/16 11:28:04;;;;;;;6.95;3.50;;;;;;;;;;5030497;28;20044;-61
2023/06/16 11:30:30;;;;;;;6.85;3.50;;;;;;;;;;5031119;28;20113;-60
2023/06/16 11:32:57;;;;;;;7.55;3.47;;;;;;;;;;5033302;28;20037;-61
2023/06/16 11:35:22;;;;;;;;;;;;;;;;;;5051944;28;20039;-62
2023/06/16 11:37:49;;;;;;;7.53;3.60;;;;;;;;;;5036055;28;19917;-62
2023/06/16 11:40:18;;;;;;;9.68;3.30;;;;;;;;;;5023525;28;20441;-62
2023/06/16 11:42:51;;;;;;;6.15;2.60;;;;;;;;;;5029332;28;20588;-62
2023/06/16 11:45:16;;;;;;;5.65;2.80;;;;;;;;;;5027538;28;21289;-62
2023/06/16 11:47:41;;;;;;;5.20;2.67;;;;;;;;;;5028030;28;20481;-61
2023/06/16 11:50:07;;;;;;;6.35;2.53;;;;;;;;;;5030563;28;20063;-62
2023/06/16 11:52:34;;;;;;;6.70;3.08;;;;;;;;;;5030695;28;20045;-62
2023/06/16 11:55:00;;;;;;;5.10;2.45;;;;;;;;;;5030853;28;20018;-62
2023/06/16 11:57:25;;;;;;;5.28;2.70;;;;;;;;;;5030917;28;20511;-62
2023/06/16 11:59:50;;;;;;;6.00;2.40;;;;;;;;;;5027679;28;20013;-62
2023/06/16 12:02:16;;;;;;;6.80;2.90;;;;;;;;;;5029391;28;20022;-62
2023/06/16 12:04:41;;;;;;;6.00;2.70;;;;;;;;;;5029767;28;20457;-62
2023/06/16 12:07:06;;;;;;;9.03;2.60;;;;;;;;;;5030584;28;20455;-62
2023/06/16 12:09:38;;;;;;;5.20;2.80;;;;;;;;;;5030498;28;20017;-62
2023/06/16 12:12:04;;;;;;;6.22;2.88;;;;;;;;;;5031102;28;20099;-62
2023/06/16 12:14:29;;;;;;;5.90;2.78;;;;;;;;;;5026433;28;20505;-62
2023/06/16 12:16:56;;;;;;;6.10;2.60;;;;;;;;;;5031288;28;20358;-62
2023/06/16 12:19:21;;;;;;;4.82;2.35;;;;;;;;;;5030338;28;20507;-62
2023/06/16 12:21:53;;;;;;;5.17;2.40;;;;;;;;;;5011485;28;20025;-62
2023/06/16 12:24:18;;;;;;;;;;;;;;;;;;5013996;28;20448;-63
2023/06/16 12:26:43;;;;;;;5.00;2.63;;;;;;;;;;5022268;28;20334;-62
2023/06/16 12:29:10;;;;;;;4.47;2.37;;;;;;;;;;5040757;28;20096;-62
2023/06/16 12:31:35;;;;;;;5.20;2.63;;;;;;;;;;5030791;28;20013;-61
2023/06/16 12:34:00;;;;;;;7.57;2.70;;;;;;;;;;5033612;28;20033;-61
2023/06/16 12:36:25;;;;;;;6.27;2.73;;;;;;;;;;5025218;28;20416;-61
2023/06/16 12:38:53;;;;;;;6.67;2.73;;;;;;;;;;5028798;28;20028;-62
2023/06/16 12:41:19;;;;;;;6.45;2.70;;;;;;;;;;5034570;28;20040;-62
2023/06/16 12:43:51;;;;;;;5.50;2.65;;;;;;;;;;5038303;28;20021;-62
2023/06/16 12:46:17;;;;;;;7.00;2.78;;;;;;;;;;5031629;28;20092;-63
2023/06/16 12:48:42;;;;;;;7.05;2.72;;;;;;;;;;5033158;28;20092;-61
2023/06/16 12:51:09;;;;;;;6.30;3.00;;;;;;;;;;5029821;28;20512;-60
2023/06/16 12:53:38;;;;;;;6.95;2.60;;;;;;;;;;5024631;28;20022;-60
2023/06/16 12:56:04;;;;;;;6.20;2.72;;;;;;;;;;5023908;28;20029;-60
2023/06/16 12:58:29;;;;;;;6.88;2.90;;;;;;;;;;5027534;28;20022;-62
2023/06/16 13:00:54;;;;;;;7.33;2.97;;;;;;;;;;5035246;28;20021;-62
2023/06/16 13:03:19;;;;;;;6.17;2.80;;;;;;;;;;5029395;28;20530;-62
2023/06/16 13:05:44;;;;;;;5.90;2.80;;;;;;;;;;5033350;28;20497;-62
2023/06/16 13:08:10;;;;;;;;;;;;;;;;;;5036304;28;20041;-62
2023/06/16 13:10:36;;;;;;;5.03;2.50;;;;;;;;;;5030089;28;19916;-62
2023/06/16 13:13:02;;;;;;;5.15;2.50;;;;;;;;;;5033563;28;20017;-62
2023/06/16 13:15:27;;;;;;;5.50;2.60;;;;;;;;;;5034086;28;20229;-63
2023/06/16 13:17:52;;;;;;;7.35;2.83;;;;;;;;;;5035023;28;20381;-62
2023/06/16 13:20:17;;;;;;;6.80;2.55;;;;;;;;;;5039860;28;20013;-62
2023/06/16 13:22:42;;;;;;;5.00;2.45;;;;;;;;;;5035171;28;20029;-62
2023/06/16 13:25:08;;;;;;;6.68;2.83;;;;;;;;;;5031768;28;20405;-68
2023/06/16 13:27:33;;;;;;;6.67;2.80;;;;;;;;;;5025191;28;20064;-62
2023/06/16 13:29:58;;;;;;;6.03;3.00;;;;;;;;;;5021288;28;20025;-62
2023/06/16 13:32:23;;;;;;;4.93;2.55;;;;;;;;;;5020620;28;20017;-62
2023/06/16 13:34:48;;;;;;;6.00;2.70;;;;;;;;;;5031866;28;20395;-62
2023/06/16 13:37:13;;;;;;;6.75;2.72;;;;;;;;;;5029813;28;20018;-63
2023/06/16 13:39:38;;;;;;;5.38;2.90;;;;;;;;;;5021139;28;20623;-62
2023/06/16 13:42:04;;;;;;;6.43;3.05;;;;;;;;;;5029539;28;20045;-63
2023/06/16 13:44:29;;;;;;;8.07;3.27;;;;;;;;;;5030132;28;20079;-62
2023/06/16 13:46:54;;;;;;;5.70;3.00;;;;;;;;;;5024239;28;20452;-62
2023/06/16 13:49:19;;;;;;;6.05;3.10;;;;;;;;;;5027482;28;20041;-62
2023/06/16 13:51:44;;;;;;;7.30;3.20;;;;;;;;;;5021684;28;20037;-62
2023/06/16 13:54:10;;;;;;;5.32;2.92;;;;;;;;;;5020674;28;20025;-63
2023/06/16 13:56:35;;;;;;;6.22;3.00;;;;;;;;;;5021680;28;20559;-62
2023/06/16 13:59:01;;;;;;;7.20;3.00;;;;;;;;;;5026460;28;20026;-62
2023/06/16 14:01:26;;;;;;;5.55;3.15;;;;;;;;;;5025483;28;20115;-63
2023/06/16 14:03:51;;;;;;;5.88;3.05;;;;;;;;;;5023524;28;20723;-62
2023/06/16 14:06:16;;;;;;;6.73;2.90;;;;;;;;;;5028395;28;20021;-62
2023/06/16 14:08:42;;;;;;;5.60;3.13;;;;;;;;;;5022860;28;20022;-60
2023/06/16 14:11:07;;;;;;;5.03;2.90;;;;;;;;;;5033302;28;20102;-62
2023/06/16 14:13:32;;;;;;;9.73;3.80;;;;;;;;;;5026318;28;20032;-62
2023/06/16 14:15:57;;;;;;;6.90;3.57;;;;;;;;;;5017763;28;20022;-62
2023/06/16 14:18:22;;;;;;;4.10;1.92;;;;;;;;;;5028001;28;20014;-60
2023/06/16 14:20:48;;;;;;;5.43;2.00;;;;;;;;;;5030528;28;20069;-61
2023/06/16 14:23:14;;;;;;;5.68;2.58;;;;;;;;;;5022556;28;20017;-62
2023/06/16 14:25:41;;;;;;;5.30;2.35;;;;;;;;;;5019756;28;20030;-62
2023/06/16 14:28:06;;;;;;;7.30;3.30;;;;;;;;;;5022022;28;20500;-63
2023/06/16 14:30:37;;;;;;;6.40;2.80;;;;;;;;;;5017152;28;20017;-62
2023/06/16 14:33:02;;;;;;;9.13;3.53;;;;;;;;;;5021977;28;20587;-61
2023/06/16 14:35:28;;;;;;;7.75;3.08;;;;;;;;;;5019953;28;20159;-60
2023/06/16 14:37:53;;;;;;;9.40;3.45;;;;;;;;;;5028790;28;20064;-61
2023/06/16 14:40:18;;;;;;;8.55;3.83;;;;;;;;;;5027317;28;20029;-60