Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/04 00:01:33;;;;;;;;;;;11.80;99.90;;;;;;5056094;28;20028;-77
2021/11/04 00:03:59;;;;;;;13.00;6.57;;;11.70;99.90;;;;;;5069675;28;20383;-76
2021/11/04 00:06:25;;;;;;;15.50;6.32;;;11.70;99.90;;;;;;5050975;28;20200;-77
2021/11/04 00:08:50;;;;;;;;;;;11.60;99.90;;;;;;5070007;28;20098;-76
2021/11/04 00:11:16;;;;;;;15.23;7.05;;;11.70;99.90;;;;;;5069182;28;19991;-76
2021/11/04 00:13:42;;;;;;;;;;;11.70;99.90;;;;;;5051725;28;20037;-77
2021/11/04 00:16:10;;;;;;;11.65;6.45;;;11.70;99.90;;;;;;5070034;28;20411;-77
2021/11/04 00:18:37;;;;;;;17.20;6.93;;;11.60;99.90;;;;;;5051717;28;20058;-77
2021/11/04 00:21:03;;;;;;;13.55;7.30;;;11.60;99.90;;;;;;5051763;28;20032;-77
2021/11/04 00:23:28;;;;;;;;;;;11.60;99.90;;;;;;5069856;28;20519;-77
2021/11/04 00:25:54;;;;;;;17.27;6.78;;;11.60;99.90;;;;;;5052469;28;19904;-77
2021/11/04 00:28:20;;;;;;;;;;;11.60;99.90;;;;;;5070826;28;20453;-77
2021/11/04 00:30:46;;;;;;;16.08;6.30;;;11.60;99.90;;;;;;5050797;28;19908;-76
2021/11/04 00:33:11;;;;;;;;;;;11.60;99.90;;;;;;5050951;28;20670;-77
2021/11/04 00:35:37;;;;;;;12.55;5.55;;;11.70;99.90;;;;;;5050094;28;19910;-76
2021/11/04 00:38:03;;;;;;;;;;;11.80;99.90;;;;;;5068535;28;20082;-77
2021/11/04 00:40:29;;;;;;;11.52;6.25;;;11.80;99.90;;;;;;5067328;28;19908;-78
2021/11/04 00:42:55;;;;;;;;;;;11.70;99.90;;;;;;5050285;28;20237;-77
2021/11/04 00:45:21;;;;;;;11.40;5.47;;;11.70;99.90;;;;;;5068223;28;20416;-77
2021/11/04 00:47:48;;;;;;;11.45;5.57;;;11.70;99.90;;;;;;5069475;28;20028;-77
2021/11/04 00:50:14;;;;;;;11.82;5.38;;;11.80;99.90;;;;;;5069702;28;20126;-77
2021/11/04 00:52:40;;;;;;;15.25;6.57;;;11.80;99.90;;;;;;5049944;28;20041;-76
2021/11/04 00:55:07;;;;;;;;;;;11.90;99.90;;;;;;5049489;28;20488;-77
2021/11/04 00:57:33;;;;;;;12.25;5.15;;;11.90;99.90;;;;;;5049303;28;19998;-76
2021/11/04 00:59:58;;;;;;;;;;;12.00;99.90;;;;;;5067261;28;20468;-77
2021/11/04 01:02:24;;;;;;;16.05;5.55;;;12.00;99.90;;;;;;5049066;28;19905;-77
2021/11/04 01:04:50;;;;;;;;;;;12.10;99.90;;;;;;5050085;28;20067;-78
2021/11/04 01:07:15;;;;;;;16.27;5.72;;;12.10;99.90;;;;;;5067331;28;19955;-77
2021/11/04 01:09:41;;;;;;;;;;;12.10;99.90;;;;;;5068083;28;20031;-78
2021/11/04 01:12:07;;;;;;;12.13;4.93;;;12.10;99.90;;;;;;5049092;28;19987;-78
2021/11/04 01:14:32;;;;;;;;;;;12.10;99.90;;;;;;5067787;28;20042;-77
2021/11/04 01:16:58;;;;;;;12.43;4.43;;;12.20;99.90;;;;;;5049373;28;19908;-77
2021/11/04 01:19:23;;;;;;;;;;;12.10;99.90;;;;;;5049723;28;20030;-77
2021/11/04 01:21:49;;;;;;;13.40;5.40;;;12.20;99.90;;;;;;5049341;28;19908;-77
2021/11/04 01:24:15;;;;;;;;;;;12.10;99.90;;;;;;5067277;28;20102;-77
2021/11/04 01:26:40;;;;;;;9.90;4.32;;;12.00;99.90;;;;;;5067496;28;20000;-77
2021/11/04 01:29:06;;;;;;;;;;;12.00;99.90;;;;;;5068049;28;20609;-77
2021/11/04 01:31:32;;;;;;;10.20;3.50;;;12.20;99.90;;;;;;5049145;28;19983;-77
2021/11/04 01:33:57;;;;;;;;;;;12.40;99.90;;;;;;5067626;28;20116;-78
2021/11/04 01:36:23;;;;;;;16.58;4.88;;;12.50;99.90;;;;;;5051496;28;19951;-77
2021/11/04 01:38:48;;;;;;;;;;;12.60;99.90;;;;;;5053235;28;20483;-77
2021/11/04 01:41:16;;;;;;;10.45;3.30;;;12.60;99.90;;;;;;5053243;28;19908;-77
2021/11/04 01:43:43;;;;;;;7.53;3.22;;;12.70;99.90;;;;;;5057037;28;20028;-77
2021/11/04 01:46:13;;;;;;;7.60;3.80;;;12.70;99.90;;;;;;5057105;28;20039;-77
2021/11/04 01:48:40;;;;;;;7.10;3.08;;;12.70;99.90;;;;;;5052441;28;20057;-77
2021/11/04 01:51:05;;;;;;;12.48;3.42;;;12.70;99.90;;;;;;5051838;28;20369;-76
2021/11/04 01:53:31;;;;;;;;;;;12.90;99.90;;;;;;5069942;28;20053;-77
2021/11/04 01:55:57;;;;;;;8.27;3.95;;;12.80;99.90;;;;;;5051268;28;19905;-77
2021/11/04 01:58:22;;;;;;;;;;;12.80;99.90;;;;;;5070428;28;20057;-77
2021/11/04 02:00:48;;;;;;;6.28;3.85;;;12.80;99.90;;;;;;5052125;28;19965;-77
2021/11/04 02:03:29;;;;;;;;;;;12.70;99.90;;;;;;5051960;28;20109;-77
2021/11/04 02:06:10;;;;;;;10.80;3.60;;;12.70;99.90;;;;;;5052414;28;20441;-77
2021/11/04 02:09:08;;;;;;;9.50;3.80;;;12.70;99.90;;;;;;5069861;28;20032;-76
2021/11/04 02:11:49;;;;;;;7.35;3.58;;;12.80;99.90;;;;;;5051522;28;20031;-77
2021/11/04 02:14:18;;;;;;;9.55;3.60;;;12.90;99.90;;;;;;5051431;28;20033;-77
2021/11/04 02:16:44;;;;;;;6.93;2.72;;;13.00;99.90;;;;;;5051990;28;20043;-77
2021/11/04 02:19:19;;;;;;;8.75;3.58;;;13.00;99.90;;;;;;5052001;28;20105;-77
2021/11/04 02:21:58;;;;;;;6.00;2.95;;;13.00;99.90;;;;;;5070089;28;20017;-77
2021/11/04 02:24:47;;;;;;;7.45;3.17;;;13.00;99.90;;;;;;5051575;28;20025;-77
2021/11/04 02:27:14;;;;;;;6.13;3.40;;;13.00;99.90;;;;;;5070676;28;20039;-76
2021/11/04 02:29:42;;;;;;;9.63;4.57;;;13.00;99.90;;;;;;5069789;28;20028;-78
2021/11/04 02:32:10;;;;;;;6.25;3.08;;;13.00;99.90;;;;;;5069386;28;20028;-76
2021/11/04 02:34:41;;;;;;;8.57;3.05;;;13.10;99.90;;;;;;5054950;28;20101;-78
2021/11/04 02:37:10;;;;;;;5.88;2.97;;;13.20;99.90;;;;;;5072276;28;20071;-78
2021/11/04 02:39:36;;;;;;;7.63;3.25;;;13.20;99.90;;;;;;5053474;28;20043;-78
2021/11/04 02:42:03;;;;;;;6.60;3.10;;;13.10;99.90;;;;;;5052934;28;20842;-78
2021/11/04 02:44:30;;;;;;;13.82;3.17;;;13.20;99.90;;;;;;5053465;28;20021;-78
2021/11/04 02:46:57;;;;;;;7.65;3.40;;;13.30;99.90;;;;;;5070412;28;20036;-79
2021/11/04 02:49:27;;;;;;;6.32;3.15;;;13.40;99.90;;;;;;5052584;28;20056;-78
2021/11/04 02:51:54;;;;;;;6.50;3.03;;;13.50;99.90;;;;;;5052909;28;20178;-78
2021/11/04 02:54:19;;;;;;;7.32;3.25;;;13.60;99.90;;;;;;5052855;28;20055;-78
2021/11/04 02:56:48;;;;;;;;;;;13.50;99.90;;;;;;5053731;28;20028;-79
2021/11/04 02:59:15;;;;;;;7.97;3.00;;;13.60;99.90;;;;;;5054591;28;19905;-78
2021/11/04 03:01:43;;;;;;;6.72;3.08;;;13.60;99.90;;;;;;5070034;28;20546;-76
2021/11/04 03:04:10;;;;;;;9.40;3.00;;;13.50;99.90;;;;;;5052460;28;20033;-77
2021/11/04 03:06:35;;;;;;;6.13;3.42;;;13.60;99.90;;;;;;5070449;28;20555;-77
2021/11/04 03:09:01;;;;;;;;;;;13.60;99.90;;;;;;5070919;28;20075;-77
2021/11/04 03:11:27;;;;;;;7.13;3.83;;;13.50;99.90;;;;;;5051422;28;19915;-78
2021/11/04 03:13:52;;;;;;;;;;;13.60;99.90;;;;;;5070253;28;20033;-78
2021/11/04 03:16:19;;;;;;;6.68;3.25;;;13.60;99.90;;;;;;5068330;28;19908;-78
2021/11/04 03:18:45;;;;;;;8.07;3.65;;;13.50;99.90;;;;;;5050364;28;20028;-76
2021/11/04 03:21:12;;;;;;;9.25;3.78;;;13.50;99.90;;;;;;5068675;28;20131;-78
2021/11/04 03:23:38;;;;;;;12.02;3.28;;;13.60;99.90;;;;;;5050106;28;20028;-75
2021/11/04 03:26:04;;;;;;;;;;;13.50;99.90;;;;;;5057082;28;20028;-78
2021/11/04 03:28:31;;;;;;;6.50;3.35;;;13.50;99.90;;;;;;5060619;28;20031;-81
2021/11/04 03:30:58;;;;;;;11.55;2.85;;;13.50;99.90;;;;;;5053819;28;20028;-77
2021/11/04 03:33:26;;;;;;;15.18;3.38;;;13.50;99.90;;;;;;5072039;28;20136;-78
2021/11/04 03:35:55;;;;;;;9.35;3.78;;;13.50;99.90;;;;;;5055700;28;20378;-77
2021/11/04 03:38:21;;;;;;;7.22;3.15;;;13.40;99.90;;;;;;5050650;28;20036;-78
2021/11/04 03:40:48;;;;;;;10.45;3.60;;;13.40;99.90;;;;;;5070061;28;20108;-77
2021/11/04 03:43:15;;;;;;;7.93;3.03;;;13.50;99.90;;;;;;5069784;28;20020;-77
2021/11/04 03:45:41;;;;;;;6.50;3.28;;;13.40;99.90;;;;;;5051253;28;20028;-78
2021/11/04 03:48:08;;;;;;;12.95;3.20;;;13.40;99.90;;;;;;5068880;28;20029;-78
2021/11/04 03:50:36;;;;;;;12.27;3.65;;;13.40;99.90;;;;;;5051111;28;20016;-77
2021/11/04 03:53:03;;;;;;;7.20;3.13;;;13.40;99.90;;;;;;5050481;28;20459;-77
2021/11/04 03:55:31;;;;;;;12.80;3.50;;;13.40;99.90;;;;;;5050783;28;20174;-78
2021/11/04 03:57:58;;;;;;;11.75;2.95;;;13.40;99.90;;;;;;5050202;28;20024;-77
2021/11/04 04:00:23;;;;;;;6.93;3.45;;;13.40;99.90;;;;;;5068422;28;20476;-78
2021/11/04 04:02:49;;;;;;;;;;;13.40;99.90;;;;;;5051554;28;20029;-77
2021/11/04 04:05:25;;;;;;;6.07;3.05;;;13.40;99.90;;;;;;5050521;28;20101;-78
2021/11/04 04:07:50;;;;;;;7.03;3.30;;;13.30;99.90;;;;;;5047933;28;20044;-80
2021/11/04 04:10:16;;;;;;;;;;;13.20;99.90;;;;;;5049683;28;20052;-78
2021/11/04 04:12:41;;;;;;;8.00;2.80;;;13.10;99.90;;;;;;5067190;28;20663;-77
2021/11/04 04:15:07;;;;;;;;;;;13.20;99.90;;;;;;5068241;28;20507;-78
2021/11/04 04:17:33;;;;;;;6.93;3.20;;;13.30;99.90;;;;;;5050711;28;19904;-78
2021/11/04 04:19:59;;;;;;;;;;;13.30;99.90;;;;;;5068892;28;20480;-78
2021/11/04 04:22:25;;;;;;;7.18;3.55;;;13.10;99.90;;;;;;5048202;28;19911;-78
2021/11/04 04:24:51;;;;;;;9.23;3.00;;;12.90;99.90;;;;;;5048526;28;20051;-79
2021/11/04 04:27:16;;;;;;;;;;;12.80;99.90;;;;;;5049003;28;20032;-78
2021/11/04 04:29:42;;;;;;;8.98;3.22;;;12.80;99.90;;;;;;5049128;28;20011;-78
2021/11/04 04:32:08;;;;;;;;;;;13.00;99.90;;;;;;5050919;28;20071;-77
2021/11/04 04:34:34;;;;;;;5.97;3.50;;;13.00;99.90;;;;;;5049152;28;19916;-77
2021/11/04 04:36:59;;;;;;;;;;;12.90;99.90;;;;;;5048134;28;20020;-78
2021/11/04 04:39:25;;;;;;;7.28;3.38;;;13.00;99.90;;;;;;5049422;28;20018;-78
2021/11/04 04:41:51;;;;;;;6.72;3.60;;;13.00;99.90;;;;;;5048707;28;20104;-78
2021/11/04 04:44:17;;;;;;;;;;;13.00;99.90;;;;;;5066601;28;20111;-79
2021/11/04 04:46:42;;;;;;;9.98;3.95;;;13.00;99.90;;;;;;5048554;28;20261;-78
2021/11/04 04:49:08;;;;;;;;;;;13.00;99.90;;;;;;5048496;28;20541;-78
2021/11/04 04:51:35;;;;;;;7.95;4.55;;;13.00;99.90;;;;;;5048380;28;19916;-77
2021/11/04 04:54:00;;;;;;;;;;;12.90;99.90;;;;;;5047748;28;20063;-78
2021/11/04 04:56:26;;;;;;;5.95;3.38;;;13.00;99.90;;;;;;5048476;28;19912;-78
2021/11/04 04:58:51;;;;;;;;;;;12.90;99.90;;;;;;5066439;28;20024;-79
2021/11/04 05:01:17;;;;;;;11.35;4.72;;;12.90;99.90;;;;;;5048557;28;19915;-78
2021/11/04 05:03:43;;;;;;;;;;;12.80;99.90;;;;;;5048612;28;20036;-78
2021/11/04 05:06:08;;;;;;;8.05;3.90;;;12.80;99.90;;;;;;5053528;28;20333;-78
2021/11/04 05:08:34;;;;;;;;;;;12.70;99.90;;;;;;5056769;28;20020;-78
2021/11/04 05:11:00;;;;;;;11.75;3.97;;;12.40;99.90;;;;;;5053916;28;19943;-78
2021/11/04 05:13:25;;;;;;;;;;;12.10;99.90;;;;;;5056181;28;20055;-76
2021/11/04 05:15:52;;;;;;;9.35;4.25;;;11.90;99.90;;;;;;5057493;28;20257;-78
2021/11/04 05:18:17;;;;;;;13.40;4.95;;;11.60;99.90;;;;;;5080944;28;20025;-79
2021/11/04 05:20:43;;;;;;;;;;;11.40;99.90;;;;;;5065100;28;20028;-78
2021/11/04 05:23:09;;;;;;;13.90;5.10;;;11.30;99.90;;;;;;5063013;28;19922;-78
2021/11/04 05:25:34;;;;;;;;;;;11.20;99.90;;;;;;5063399;28;20031;-79
2021/11/04 05:28:00;;;;;;;17.52;7.32;;;11.10;99.90;;;;;;5080954;28;19908;-80
2021/11/04 05:30:26;;;;;;;;;;;11.00;99.90;;;;;;5063710;28;20033;-79
2021/11/04 05:32:52;;;;;;;20.05;5.93;;;10.90;99.90;;;;;;5062622;28;20330;-79
2021/11/04 05:35:18;;;;;;;13.52;6.43;;;10.90;99.90;;;;;;5079926;28;20127;-79
2021/11/04 05:37:47;;;;;;;;;;;10.80;99.90;;;;;;5064281;28;20060;-79
2021/11/04 05:40:16;;;;;;;11.23;5.32;;;10.90;99.90;;;;;;5084076;28;19953;-81
2021/11/04 05:42:42;;;;;;;19.08;5.80;;;11.00;99.90;;;;;;5066409;28;20133;-79
2021/11/04 05:45:09;;;;;;;;;;;11.10;99.90;;;;;;5046182;28;20056;-79
2021/11/04 05:47:36;;;;;;;19.45;6.20;;;11.00;99.90;;;;;;5060267;28;19904;-77
2021/11/04 05:50:02;;;;;;;17.05;5.43;;;10.90;99.90;;;;;;5059466;28;20144;-79
2021/11/04 05:52:33;;;;;;;13.85;6.78;;;10.90;99.90;;;;;;5077304;28;20101;-79
2021/11/04 05:54:59;;;;;;;17.70;6.07;;;10.90;99.90;;;;;;5061990;28;20047;-79
2021/11/04 05:57:26;;;;;;;19.52;5.88;;;10.90;99.90;;;;;;5081799;28;20028;-78
2021/11/04 05:59:52;;;;;;;11.85;5.75;;;11.00;99.90;;;;;;5081435;28;20072;-78
2021/11/04 06:02:20;;;;;;;14.80;6.95;;;11.00;99.90;;;;;;5086209;28;20021;-80
2021/11/04 06:04:46;;;;;;;14.23;7.05;;;11.00;99.90;;;;;;5049872;28;20068;-79
2021/11/04 06:07:13;;;;;;;;;;;10.90;99.90;;;;;;5066082;28;20032;-79
2021/11/04 06:09:41;;;;;;;17.70;7.10;;;11.00;99.90;;;;;;5066196;28;19926;-79
2021/11/04 06:12:12;;;;;;;18.90;8.45;;;10.90;99.90;;;;;;5066441;28;20269;-79
2021/11/04 06:14:38;;;;;;;21.35;8.35;;;10.80;99.90;;;;;;5066966;28;20514;-78
2021/11/04 06:17:03;;;;;;;;;;;10.80;99.90;;;;;;5094899;28;20019;-79
2021/11/04 06:19:31;;;;;;;18.10;7.97;;;10.70;99.90;;;;;;5091389;28;19905;-79
2021/11/04 06:22:01;;;;;;;20.02;9.10;;;10.70;99.90;;;;;;5049973;28;20553;-80
2021/11/04 06:24:27;;;;;;;26.35;11.35;;;10.70;99.90;;;;;;5050067;28;20558;-79
2021/11/04 06:26:55;;;;;;;;;;;10.70;99.90;;;;;;5066307;28;20040;-81
2021/11/04 06:29:21;;;;;;;38.95;12.63;;;10.70;99.90;;;;;;5050803;28;19914;-81
2021/11/04 06:31:49;;;;;;;21.80;10.15;;;10.70;99.90;;;;;;5069258;28;20021;-79
2021/11/04 06:34:15;;;;;;;16.00;8.88;;;10.70;99.90;;;;;;5065853;28;20033;-80
2021/11/04 06:36:41;;;;;;;;;;;10.80;99.90;;;;;;5065416;28;20032;-79
2021/11/04 06:39:07;;;;;;;17.38;8.95;;;10.90;99.90;;;;;;5063067;28;20374;-80
2021/11/04 06:41:33;;;;;;;17.13;8.82;;;11.00;99.90;;;;;;5082100;28;20021;-79
2021/11/04 06:43:59;;;;;;;;;;;11.00;99.90;;;;;;5081738;28;20033;-80
2021/11/04 06:46:35;;;;;;;29.80;8.98;;;11.00;99.90;;;;;;5054234;28;19907;-78
2021/11/04 06:49:09;;;;;;;22.90;9.43;;;11.10;99.90;;;;;;5071457;28;20086;-78
2021/11/04 06:51:42;;;;;;;19.40;10.00;;;11.10;99.90;;;;;;5065776;28;20032;-80
2021/11/04 06:54:13;;;;;;;16.10;8.68;;;11.20;99.90;;;;;;5063439;28;20059;-78
2021/11/04 06:56:42;;;;;;;35.17;17.92;;;11.20;99.90;;;;;;5063061;28;20033;-79
2021/11/04 06:59:22;;;;;;;20.10;9.95;;;11.10;99.90;;;;;;5046174;28;20103;-79
2021/11/04 07:01:55;;;;;;;15.30;8.13;;;11.30;99.90;;;;;;5063430;28;20027;-79
2021/11/04 07:04:36;;;;;;;19.20;9.90;;;11.30;99.90;;;;;;5080833;28;20537;-79
2021/11/04 07:07:11;;;;;;;14.18;8.07;;;11.50;99.90;;;;;;5083972;28;20020;-80
2021/11/04 07:09:41;;;;;;;14.95;7.35;;;11.50;99.90;;;;;;5064955;28;20025;-80
2021/11/04 07:12:10;;;;;;;12.43;8.27;;;11.40;99.90;;;;;;5082289;28;20166;-80
2021/11/04 07:14:42;;;;;;;13.32;6.85;;;11.30;99.90;;;;;;5047735;28;20070;-78
2021/11/04 07:17:13;;;;;;;10.50;5.50;;;11.20;99.90;;;;;;5063273;28;20054;-80
2021/11/04 07:19:39;;;;;;;9.32;6.07;;;11.30;99.90;;;;;;5061478;28;20024;-78
2021/11/04 07:22:26;;;;;;;8.63;6.38;;;11.30;99.90;;;;;;5062427;28;20021;-79
2021/11/04 07:24:55;;;;;;;8.85;5.45;;;11.40;99.90;;;;;;5063975;28;20029;-81
2021/11/04 07:27:37;;;;;;;9.75;6.57;;;11.50;99.90;;;;;;5062442;28;20025;-79
2021/11/04 07:30:08;;;;;;;9.32;5.57;;;11.50;99.90;;;;;;5062106;28;20017;-78
2021/11/04 07:32:34;;;;;;;12.52;5.68;;;11.60;99.90;;;;;;5062174;28;20044;-79
2021/11/04 07:34:59;;;;;;;;;;;11.70;99.90;;;;;;5061260;28;20036;-78
2021/11/04 07:37:31;;;;;;;16.63;9.13;;;11.60;99.90;;;;;;5061176;28;19908;-79
2021/11/04 07:39:57;;;;;;;11.63;7.40;;;11.60;99.90;;;;;;5061079;28;20063;-80
2021/11/04 07:42:23;;;;;;;12.57;7.57;;;11.60;99.90;;;;;;5060846;28;20433;-79
2021/11/04 07:44:49;;;;;;;;;;;11.60;99.90;;;;;;5080338;28;20508;-79
2021/11/04 07:47:16;;;;;;;18.90;10.05;;;11.90;99.90;;;;;;5061104;28;19908;-79
2021/11/04 07:49:42;;;;;;;16.63;9.45;;;12.10;99.90;;;;;;5061461;28;20494;-79
2021/11/04 07:52:08;;;;;;;9.82;5.82;;;12.10;99.90;;;;;;5060027;28;20060;-79
2021/11/04 07:54:34;;;;;;;;;;;12.30;99.90;;;;;;5060976;28;20044;-79
2021/11/04 07:57:00;;;;;;;8.57;5.18;;;12.40;99.90;;;;;;5059837;28;19908;-78
2021/11/04 07:59:30;;;;;;;6.80;4.65;;;12.50;99.90;;;;;;5060060;28;20028;-79
2021/11/04 08:01:56;;;;;;;10.95;4.63;;;12.50;99.90;;;;;;5060336;28;20051;-79
2021/11/04 08:04:23;;;;;;;7.72;5.30;;;12.70;99.90;;;;;;5056272;28;20029;-80
2021/11/04 08:06:49;;;;;;;11.32;5.28;;;12.80;99.90;;;;;;5049597;28;20442;-78
2021/11/04 08:09:15;;;;;;;;;;;12.70;99.90;;;;;;5050005;28;20035;-81
2021/11/04 08:11:40;;;;;;;9.55;5.75;;;12.60;99.90;;;;;;5050069;28;19908;-80
2021/11/04 08:14:06;;;;;;;;;;;12.70;99.90;;;;;;5056576;28;20048;-78
2021/11/04 08:16:32;;;;;;;10.30;6.43;;;12.60;99.90;;;;;;5072464;28;19904;-79
2021/11/04 08:18:58;;;;;;;13.20;6.15;;;12.60;99.90;;;;;;5077586;28;20059;-79
2021/11/04 08:21:24;;;;;;;;;;;12.70;99.90;;;;;;5058643;28;20032;-79
2021/11/04 08:23:50;;;;;;;12.73;5.65;;;12.60;99.90;;;;;;5058195;28;19908;-79
2021/11/04 08:26:15;;;;;;;;;;;12.60;99.90;;;;;;5071160;28;20039;-79
2021/11/04 08:28:41;;;;;;;12.95;7.00;;;12.50;99.90;;;;;;5080272;28;19905;-79
2021/11/04 08:31:07;;;;;;;15.50;8.52;;;12.40;99.90;;;;;;5058423;28;20019;-79
2021/11/04 08:33:33;;;;;;;;;;;12.50;99.90;;;;;;5076201;28;20029;-79
2021/11/04 08:35:59;;;;;;;14.30;7.20;;;12.50;99.90;;;;;;5058071;28;20327;-78
2021/11/04 08:38:24;;;;;;;;;;;12.50;99.90;;;;;;5076497;28;20025;-78
2021/11/04 08:40:50;;;;;;;11.90;7.05;;;12.50;99.90;;;;;;5056206;28;20339;-79
2021/11/04 08:43:16;;;;;;;;;;;12.60;99.90;;;;;;5058462;28;20081;-79
2021/11/04 08:45:42;;;;;;;13.15;7.70;;;12.60;99.90;;;;;;5057707;28;19986;-79
2021/11/04 08:48:08;;;;;;;15.52;7.82;;;12.50;99.90;;;;;;5058164;28;20032;-79
2021/11/04 08:50:34;;;;;;;;;;;12.50;99.90;;;;;;5059095;28;20024;-80
2021/11/04 08:52:59;;;;;;;13.13;8.57;;;12.40;99.90;;;;;;5053503;28;19921;-84
2021/11/04 08:55:29;;;;;;;17.77;9.07;;;12.30;99.90;;;;;;5068228;28;20044;-78
2021/11/04 08:57:56;;;;;;;;;;;12.40;99.90;;;;;;5068306;28;20051;-80
2021/11/04 09:00:21;;;;;;;13.63;8.07;;;12.30;99.90;;;;;;5057787;28;19915;-77
2021/11/04 09:02:47;;;;;;;;;;;12.40;99.90;;;;;;5056417;28;20127;-79
2021/11/04 09:05:13;;;;;;;18.83;8.10;;;12.40;99.90;;;;;;5054470;28;19904;-79
2021/11/04 09:07:40;;;;;;;;;;;12.40;99.90;;;;;;5075124;28;20025;-79
2021/11/04 09:10:11;;;;;;;103.63;55.03;;;12.40;99.90;;;;;;5058009;28;19912;-78
2021/11/04 09:12:38;;;;;;;53.92;33.78;;;12.30;99.90;;;;;;5076015;28;20441;-79
2021/11/04 09:15:07;;;;;;;18.55;12.40;;;12.30;99.90;;;;;;5057723;28;20082;-79
2021/11/04 09:17:32;;;;;;;16.90;8.65;;;12.30;99.90;;;;;;5059054;28;20383;-80
2021/11/04 09:19:59;;;;;;;14.10;8.10;;;12.30;99.90;;;;;;5077688;28;20024;-79
2021/11/04 09:22:25;;;;;;;47.63;23.15;;;12.20;99.90;;;;;;5059853;28;20032;-79
2021/11/04 09:24:51;;;;;;;27.73;15.18;;;12.10;99.90;;;;;;5043001;28;20446;-79
2021/11/04 09:27:17;;;;;;;;;;;12.00;99.90;;;;;;5057412;28;20032;-80
2021/11/04 09:29:43;;;;;;;55.60;25.77;;;12.10;99.90;;;;;;5052977;28;20399;-80
2021/11/04 09:32:10;;;;;;;29.02;14.90;;;12.00;99.90;;;;;;5056256;28;20056;-80
2021/11/04 09:34:37;;;;;;;21.90;14.02;;;12.00;99.90;;;;;;5043940;28;20041;-79
2021/11/04 09:37:04;;;;;;;28.50;14.95;;;12.10;99.90;;;;;;5056573;28;20020;-83
2021/11/04 09:39:30;;;;;;;48.13;25.17;;;12.00;99.90;;;;;;5073313;28;20049;-79
2021/11/04 09:41:56;;;;;;;;;;;12.10;99.90;;;;;;5056321;28;20182;-81
2021/11/04 09:44:25;;;;;;;26.98;16.63;;;12.10;99.90;;;;;;5057799;28;19915;-81
2021/11/04 09:46:53;;;;;;;33.13;18.30;;;12.20;99.90;;;;;;5056935;28;20043;-80
2021/11/04 09:49:18;;;;;;;43.53;28.00;;;12.20;99.90;;;;;;5075616;28;20020;-80
2021/11/04 09:51:44;;;;;;;;;;;12.30;99.90;;;;;;5064012;28;20039;-78
2021/11/04 09:54:12;;;;;;;29.90;19.60;;;12.40;99.90;;;;;;5050802;28;19923;-80
2021/11/04 09:56:45;;;;;;;31.48;15.68;;;12.60;99.90;;;;;;5063138;28;20481;-79
2021/11/04 09:59:14;;;;;;;23.00;15.05;;;12.50;99.90;;;;;;5068025;28;20017;-79
2021/11/04 10:01:46;;;;;;;25.17;15.88;;;12.40;99.90;;;;;;5063479;28;20041;-81
2021/11/04 10:04:16;;;;;;;18.80;11.25;;;12.50;99.90;;;;;;5056214;28;20029;-82
2021/11/04 10:06:46;;;;;;;21.48;11.10;;;12.50;99.90;;;;;;5050814;28;20392;-79
2021/11/04 10:09:15;;;;;;;21.75;12.75;;;12.40;99.90;;;;;;5057383;28;20075;-80
2021/11/04 10:11:46;;;;;;;21.65;14.07;;;12.40;99.90;;;;;;5038207;28;20033;-82
2021/11/04 10:14:14;;;;;;;19.58;13.00;;;12.50;99.90;;;;;;5033684;28;20075;-82
2021/11/04 10:16:43;;;;;;;23.38;14.93;;;12.50;99.90;;;;;;5050803;28;20033;-84
2021/11/04 10:19:17;;;;;;;27.60;13.55;;;12.50;99.90;;;;;;5032461;28;20083;-84
2021/11/04 10:21:49;;;;;;;31.30;13.93;;;12.50;99.90;;;;;;5032271;28;20135;-82
2021/11/04 10:24:26;;;;;;;23.05;15.00;;;12.60;99.90;;;;;;5032273;28;20619;-83
2021/11/04 10:26:54;;;;;;;26.13;15.45;;;12.70;99.90;;;;;;5032285;28;20487;-84
2021/11/04 10:29:21;;;;;;;21.23;16.27;;;12.70;99.90;;;;;;5032623;28;20071;-84
2021/11/04 10:31:54;;;;;;;25.00;18.15;;;12.70;99.90;;;;;;5032337;28;20524;-83
2021/11/04 10:34:29;;;;;;;25.67;17.17;;;12.70;99.90;;;;;;5031571;28;20033;-84
2021/11/04 10:37:20;;;;;;;19.15;13.60;;;12.70;99.90;;;;;;5032491;28;20028;-82
2021/11/04 10:39:47;;;;;;;20.70;13.07;;;12.70;99.90;;;;;;5032287;28;20039;-85
2021/11/04 10:42:13;;;;;;;20.13;12.18;;;12.80;99.90;;;;;;5049615;28;20025;-81
2021/11/04 10:44:39;;;;;;;;;;;12.90;99.90;;;;;;5032387;28;20087;-84
2021/11/04 10:47:05;;;;;;;19.90;12.40;;;12.90;99.90;;;;;;5031789;28;19911;-83
2021/11/04 10:49:48;;;;;;;19.02;11.80;;;13.00;99.90;;;;;;5031257;28;20040;-85
2021/11/04 10:52:16;;;;;;;18.40;12.60;;;13.00;99.90;;;;;;5031541;28;20033;-86
2021/11/04 10:54:50;;;;;;;18.10;12.35;;;13.10;99.90;;;;;;5031060;28;20053;-84
2021/11/04 10:57:44;;;;;;;21.58;14.90;;;13.10;99.90;;;;;;5031627;28;20025;-86
2021/11/04 11:00:22;;;;;;;26.65;15.10;;;13.10;99.90;;;;;;5031892;28;20029;-84
2021/11/04 11:03:09;;;;;;;34.42;19.77;;;13.10;99.90;;;;;;5031100;28;20107;-85
2021/11/04 11:05:38;;;;;;;40.80;24.73;;;13.10;99.90;;;;;;5049857;28;20024;-81
2021/11/04 11:08:09;;;;;;;39.15;24.65;;;13.10;99.90;;;;;;5031376;28;20033;-85
2021/11/04 11:10:36;;;;;;;26.92;14.63;;;13.00;99.90;;;;;;5031457;28;20574;-85
2021/11/04 11:13:04;;;;;;;23.08;15.60;;;13.10;99.90;;;;;;5031187;28;20028;-84
2021/11/04 11:15:32;;;;;;;21.80;14.90;;;13.20;99.90;;;;;;5031405;28;20051;-86
2021/11/04 11:17:59;;;;;;;30.83;18.10;;;13.00;99.90;;;;;;5030615;28;20028;-84
2021/11/04 11:20:26;;;;;;;24.65;16.42;;;13.10;99.90;;;;;;5049388;28;20028;-86
2021/11/04 11:22:52;;;;;;;34.47;18.23;;;13.10;99.90;;;;;;5031240;28;20404;-85
2021/11/04 11:25:18;;;;;;;;;;;13.10;99.90;;;;;;5048964;28;20116;-86
2021/11/04 11:27:47;;;;;;;25.65;11.77;;;13.20;99.90;;;;;;5033726;28;20427;-85
2021/11/04 11:30:13;;;;;;;29.35;16.30;;;13.20;99.90;;;;;;5031284;28;20067;-83
2021/11/04 11:32:41;;;;;;;26.52;14.43;;;13.20;99.90;;;;;;5048998;28;20108;-85
2021/11/04 11:35:22;;;;;;;22.23;13.45;;;13.10;99.90;;;;;;5031018;28;20580;-84
2021/11/04 11:38:07;;;;;;;17.15;11.27;;;13.20;99.90;;;;;;5029843;28;20025;-83
2021/11/04 11:40:34;;;;;;;20.15;11.82;;;13.40;99.90;;;;;;5030663;28;20029;-85
2021/11/04 11:43:14;;;;;;;18.65;11.50;;;13.40;99.90;;;;;;5030881;28;20511;-86
2021/11/04 11:45:59;;;;;;;16.08;10.77;;;13.50;99.90;;;;;;5030906;28;20109;-85
2021/11/04 11:48:25;;;;;;;20.88;11.05;;;13.50;99.90;;;;;;5029913;28;20036;-85
2021/11/04 11:50:51;;;;;;;;;;;13.60;99.90;;;;;;5030782;28;20427;-83
2021/11/04 11:53:26;;;;;;;13.33;8.07;;;13.70;99.90;;;;;;5030181;28;20300;-83
2021/11/04 11:55:57;;;;;;;13.25;8.90;;;13.80;99.90;;;;;;5030758;28;20032;-81
2021/11/04 11:58:47;;;;;;;14.57;8.10;;;13.70;99.90;;;;;;5030438;28;20449;-85
2021/11/04 12:01:18;;;;;;;15.75;9.07;;;13.70;99.90;;;;;;5030237;28;20025;-83
2021/11/04 12:03:56;;;;;;;16.05;9.35;;;13.70;99.90;;;;;;5029653;28;20568;-84
2021/11/04 12:06:22;;;;;;;11.93;9.05;;;13.80;99.90;;;;;;5029797;28;20029;-87
2021/11/04 12:08:58;;;;;;;;;;;13.80;99.90;;;;;;5048317;28;20040;-80
2021/11/04 12:11:37;;;;;;;13.98;7.57;;;13.80;99.90;;;;;;5030113;28;20311;-83
2021/11/04 12:14:18;;;;;;;10.73;6.40;;;13.80;99.90;;;;;;5029850;28;20667;-83
2021/11/04 12:17:05;;;;;;;11.15;6.90;;;13.80;99.90;;;;;;5029413;28;20027;-85
2021/11/04 12:19:52;;;;;;;10.50;5.65;;;13.80;99.90;;;;;;5029003;28;20134;-82
2021/11/04 12:22:17;;;;;;;12.65;7.38;;;13.80;99.90;;;;;;5029900;28;20558;-80
2021/11/04 12:24:51;;;;;;;;;;;13.80;99.90;;;;;;5047390;28;20100;-82
2021/11/04 12:27:18;;;;;;;24.17;10.38;;;13.80;99.90;;;;;;5029465;28;19909;-81
2021/11/04 12:29:45;;;;;;;14.15;7.28;;;13.90;99.90;;;;;;5029184;28;20401;-81
2021/11/04 12:32:22;;;;;;;17.38;7.95;;;13.90;99.90;;;;;;5028843;28;20079;-82
2021/11/04 12:35:14;;;;;;;13.45;7.03;;;13.90;99.90;;;;;;5029262;28;20040;-84
2021/11/04 12:37:39;;;;;;;10.18;5.85;;;14.00;99.90;;;;;;5043522;28;20111;-83
2021/11/04 12:40:07;;;;;;;;;;;13.90;99.90;;;;;;5029412;28;20128;-80
2021/11/04 12:42:33;;;;;;;10.30;6.13;;;13.90;99.90;;;;;;5029485;28;20388;-81
2021/11/04 12:44:58;;;;;;;;;;;14.00;99.90;;;;;;5047910;28;20033;-80
2021/11/04 12:47:24;;;;;;;;;;;14.30;99.90;;;;;;5029104;28;20015;-82
2021/11/04 12:49:51;;;;;;;;;;;14.40;99.90;;;;;;5029836;28;19905;-82
2021/11/04 12:52:17;;;;;;;;;;;14.50;99.90;;;;;;5029436;28;19908;-83
2021/11/04 12:54:48;;;;;;;;;;;14.40;99.90;;;;;;5064464;28;20395;-83
2021/11/04 12:57:14;;;;;;;;;;;14.30;99.90;;;;;;5049280;28;19904;-81
2021/11/04 12:59:45;;;;;;;;;;;14.30;99.90;;;;;;5067909;28;20363;-86
2021/11/04 13:02:11;;;;;;;;;;;14.20;99.90;;;;;;5048917;28;19908;-84
2021/11/04 13:04:45;;;;;;;;;;;14.10;99.90;;;;;;5049823;28;19999;-84
2021/11/04 13:07:13;;;;;;;;;;;14.00;99.90;;;;;;5049784;28;20522;-81