Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:00:04;;;;;;;2.67;1.70;;;;;;;30.31;23.76;99165.44;5064474;28;20033;-80
2022/10/17 00:02:31;;;;;;;3.03;2.05;;;;;;;30.12;24.06;99177.72;5068795;28;20032;-81
2022/10/17 00:04:57;;;;;;;2.70;1.60;;;;;;;29.92;24.19;99170.19;5072097;28;20041;-80
2022/10/17 00:07:23;;;;;;;2.30;2.00;;;;;;;30.03;24.12;99175.56;5071517;28;20107;-80
2022/10/17 00:09:51;;;;;;;2.17;1.67;;;;;;;30.09;24.13;99177.38;5070297;28;20389;-81
2022/10/17 00:12:17;;;;;;;2.15;1.40;;;;;;;30.09;23.88;99176.59;5070233;28;20036;-81
2022/10/17 00:14:44;;;;;;;2.88;1.63;;;;;;;30.11;23.89;99176.94;5061170;28;20045;-81
2022/10/17 00:17:10;;;;;;;3.08;1.92;;;;;;;29.66;24.70;99173.34;5064528;28;20028;-81
2022/10/17 00:19:36;;;;;;;3.75;2.00;;;;;;;29.79;24.58;99172.19;5071929;28;20036;-81
2022/10/17 00:22:02;;;;;;;2.72;2.08;;;;;;;29.36;24.83;99171.72;5068505;28;20488;-81
2022/10/17 00:24:30;;;;;;;2.38;1.67;;;;;;;29.71;24.63;99175.66;5055173;28;20052;-80
2022/10/17 00:26:56;;;;;;;2.88;1.70;;;;;;;29.81;24.32;99181.03;5070324;28;20068;-80
2022/10/17 00:29:22;;;;;;;4.50;1.70;;;;;;;30.17;23.98;99177.97;5072970;28;20443;-81
2022/10/17 00:31:49;;;;;;;2.08;1.90;;;;;;;30.29;23.93;99173.59;5067341;28;20028;-81
2022/10/17 00:34:15;;;;;;;5.47;1.65;;;;;;;30.30;23.95;99175.97;5071257;28;20453;-80
2022/10/17 00:36:41;;;;;;;2.42;1.85;;;;;;;30.22;23.76;99176.63;5065968;28;20041;-80
2022/10/17 00:39:08;;;;;;;1.98;1.60;;;;;;;30.09;24.06;99179.41;5066946;28;20033;-80
2022/10/17 00:41:34;;;;;;;2.25;1.73;;;;;;;30.08;24.23;99172.19;5069459;28;20097;-81
2022/10/17 00:44:06;;;;;;;2.05;1.58;;;;;;;29.98;24.03;99178.94;5066231;28;20092;-81
2022/10/17 00:46:37;;;;;;;1.92;1.73;;;;;;;30.13;24.08;99179.31;5063081;28;20492;-81
2022/10/17 00:49:09;;;;;;;2.90;1.73;;;;;;;30.26;23.56;99183.78;5062032;28;20036;-81
2022/10/17 00:51:45;;;;;;;2.08;1.88;;;;;;;30.04;23.80;99189.25;5067980;28;20115;-81
2022/10/17 00:54:13;;;;;;;3.13;1.85;;;;;;;30.07;23.65;99190.41;5070011;28;20097;-81
2022/10/17 00:56:39;;;;;;;2.42;1.92;;;;;;;30.13;23.45;99185.00;5060514;28;20059;-80
2022/10/17 00:59:08;;;;;;;1.63;1.38;;;;;;;30.29;23.29;99187.75;5055851;28;20071;-80
2022/10/17 01:01:50;;;;;;;;;;;;;;;;;;;;;
2022/10/17 01:04:17;;;;;;;1.75;1.52;;;;;;;30.39;23.00;99178.94;5064432;28;20024;-81
2022/10/17 01:06:44;;;;;;;3.15;1.65;;;;;;;30.35;23.16;99186.78;5061773;28;20072;-81
2022/10/17 01:09:12;;;;;;;1.70;1.60;;;;;;;30.44;23.30;99178.38;5068874;28;20451;-81
2022/10/17 01:11:53;;;;;;;3.05;2.13;;;;;;;30.49;22.75;99162.88;5069838;28;20028;-81
2022/10/17 01:14:47;;;;;;;6.30;3.40;;;;;;;30.46;23.04;99173.06;5060472;28;20400;-81
2022/10/17 01:17:38;;;;;;;2.10;1.60;;;;;;;30.04;23.69;99171.47;5060674;28;20044;-80
2022/10/17 01:20:38;;;;;;;3.10;1.67;;;;;;;29.79;24.09;99171.38;5074591;28;20024;-80
2022/10/17 01:23:27;;;;;;;2.15;1.60;;;;;;;29.86;23.75;99176.84;5062123;28;20040;-81
2022/10/17 01:26:06;;;;;;;1.48;1.38;;;;;;;30.21;23.86;99177.88;5056312;28;20067;-81
2022/10/17 01:28:44;;;;;;;1.88;1.50;;;;;;;30.37;23.29;99178.59;5073447;28;20443;-81
2022/10/17 01:31:16;;;;;;;2.22;1.45;;;;;;;30.40;23.49;99174.88;5081397;28;20035;-80
2022/10/17 01:33:48;;;;;;;2.05;1.52;;;;;;;30.33;23.40;99171.47;5075557;28;20369;-80
2022/10/17 01:36:32;;;;;;;5.00;1.80;;;;;;;30.31;23.50;99177.56;5074463;28;20037;-81
2022/10/17 01:39:09;;;;;;;1.40;1.30;;;;;;;30.57;22.96;99181.25;5064972;28;20037;-80
2022/10/17 01:41:39;;;;;;;3.08;1.48;;;;;;;30.45;23.33;99174.31;5061415;28;20036;-80
2022/10/17 01:44:14;;;;;;;2.65;1.60;;;;;;;30.25;23.53;99178.53;5067955;28;20039;-79
2022/10/17 01:46:45;;;;;;;2.03;1.83;;;;;;;30.29;23.28;99179.25;5068738;28;20037;-80
2022/10/17 01:49:16;;;;;;;2.15;1.60;;;;;;;30.26;23.20;99178.13;5070702;28;20040;-80
2022/10/17 01:51:53;;;;;;;1.85;1.40;;;;;;;29.83;23.87;99183.41;5075664;28;20056;-79
2022/10/17 01:54:36;;;;;;;2.03;1.58;;;;;;;29.70;24.12;99185.38;5070241;28;20044;-80
2022/10/17 01:57:17;;;;;;;1.88;1.52;;;;;;;29.68;24.12;99183.00;5060667;28;20108;-80
2022/10/17 01:59:48;;;;;;;3.17;1.40;;;;;;;29.87;24.07;99184.13;5074963;28;20033;-80
2022/10/17 02:02:17;;;;;;;1.63;1.45;;;;;;;30.25;23.59;99182.19;5070523;28;20455;-80
2022/10/17 02:04:44;;;;;;;1.50;1.33;;;;;;;30.53;22.99;99180.53;5068672;28;20041;-80
2022/10/17 02:07:12;;;;;;;2.72;1.60;;;;;;;30.76;22.92;99180.22;5064262;28;20033;-80
2022/10/17 02:09:38;;;;;;;2.90;1.55;;;;;;;30.54;22.72;99180.13;5063967;28;20036;-80
2022/10/17 02:12:10;;;;;;;2.05;1.65;;;;;;;30.27;23.13;99178.91;5072003;28;20503;-80
2022/10/17 02:15:14;;;;;;;2.90;1.67;;;;;;;30.05;23.45;99182.38;5069581;28;20527;-80
2022/10/17 02:17:57;;;;;;;1.63;1.50;;;;;;;30.21;22.98;99186.34;5069707;28;20032;-81
2022/10/17 02:20:34;;;;;;;1.90;1.60;;;;;;;30.43;22.85;99187.34;5060094;28;20486;-80
2022/10/17 02:23:07;;;;;;;1.50;1.30;;;;;;;30.40;23.08;99189.06;5065891;28;20037;-79
2022/10/17 02:25:55;;;;;;;2.90;1.85;;;;;;;30.48;22.60;99190.41;5071121;28;20048;-80
2022/10/17 02:28:59;;;;;;;3.38;1.50;;;;;;;30.21;22.79;99183.53;5070279;28;20032;-80
2022/10/17 02:32:05;;;;;;;3.97;1.67;;;;;;;30.24;22.60;99191.13;5060193;28;20066;-80
2022/10/17 02:34:36;;;;;;;2.40;1.52;;;;;;;30.37;22.14;99189.94;5066900;28;20445;-80
2022/10/17 02:37:06;;;;;;;2.10;1.48;;;;;;;30.46;21.79;99194.94;5067880;28;20099;-81
2022/10/17 02:39:35;;;;;;;4.13;2.03;;;;;;;30.49;21.92;99197.69;5064173;28;20040;-80
2022/10/17 02:42:04;;;;;;;1.45;1.35;;;;;;;30.48;22.38;99196.06;5065266;28;20112;-80
2022/10/17 02:44:32;;;;;;;1.67;1.23;;;;;;;30.43;22.13;99193.03;5060813;28;20112;-80
2022/10/17 02:47:16;;;;;;;2.28;1.80;;;;;;;30.33;21.94;99199.78;5072126;28;20064;-80
2022/10/17 02:49:54;;;;;;;2.90;1.30;;;;;;;30.36;22.17;99196.06;5070159;28;20171;-79
2022/10/17 02:52:32;;;;;;;2.53;1.67;;;;;;;30.35;22.25;99195.28;5068777;28;20044;-80
2022/10/17 02:55:07;;;;;;;2.58;1.75;;;;;;;29.94;22.44;99192.41;5066137;28;20041;-80
2022/10/17 02:57:37;;;;;;;1.40;1.30;;;;;;;29.61;22.79;99205.84;5063977;28;20032;-80
2022/10/17 03:00:07;;;;;;;2.27;1.43;;;;;;;29.60;23.35;99197.75;5068531;28;20024;-81
2022/10/17 03:02:45;;;;;;;3.22;1.33;;;;;;;29.62;23.26;99193.25;5063115;28;20589;-80
2022/10/17 03:05:14;;;;;;;1.85;1.50;;;;;;;29.66;22.63;99205.28;5056548;28;20082;-80
2022/10/17 03:07:41;;;;;;;2.15;1.60;;;;;;;29.75;22.40;99201.81;5066724;28;20036;-80
2022/10/17 03:10:07;;;;;;;2.58;1.73;;;;;;;29.75;22.66;99199.78;5060601;28;20111;-81
2022/10/17 03:12:33;;;;;;;2.05;1.65;;;;;;;29.58;23.07;99203.06;5072352;28;20032;-79
2022/10/17 03:14:59;;;;;;;1.73;1.30;;;;;;;29.62;22.83;99207.41;5067432;28;20033;-79
2022/10/17 03:17:26;;;;;;;2.10;1.30;;;;;;;29.37;23.24;99210.09;5072621;28;20357;-79
2022/10/17 03:19:52;;;;;;;1.80;1.40;;;;;;;29.37;22.74;99219.38;5065952;28;20040;-79
2022/10/17 03:22:18;;;;;;;1.92;1.45;;;;;;;29.56;22.71;99214.06;5070764;28;20492;-79
2022/10/17 03:24:44;;;;;;;2.90;1.90;;;;;;;29.49;22.69;99215.03;5057572;28;20060;-79
2022/10/17 03:27:10;;;;;;;1.60;1.40;;;;;;;29.48;23.21;99215.50;5060829;28;20029;-79
2022/10/17 03:29:36;;;;;;;2.90;1.85;;;;;;;29.57;23.07;99216.44;5065893;28;20025;-79
2022/10/17 03:32:03;;;;;;;4.35;1.38;;;;;;;29.64;22.67;99226.78;5064981;28;20065;-79
2022/10/17 03:34:29;;;;;;;1.25;1.15;;;;;;;29.62;22.76;99221.56;5069014;28;20037;-79
2022/10/17 03:36:55;;;;;;;1.27;1.17;;;;;;;29.41;22.78;99225.75;5070768;28;20021;-79
2022/10/17 03:39:21;;;;;;;1.70;1.60;;;;;;;29.25;22.74;99234.25;5070141;28;20492;-79
2022/10/17 03:41:48;;;;;;;1.80;1.40;;;;;;;29.27;22.95;99230.97;5048178;28;20025;-79
2022/10/17 03:44:14;;;;;;;2.70;1.58;;;;;;;29.21;23.29;99239.19;5061175;28;20047;-79
2022/10/17 03:46:40;;;;;;;2.08;1.88;;;;;;;29.34;23.21;99234.41;5066162;28;20029;-79
2022/10/17 03:49:07;;;;;;;2.78;1.63;;;;;;;29.43;23.09;99242.25;5064921;28;20033;-80
2022/10/17 03:51:34;;;;;;;1.48;1.38;;;;;;;29.58;23.00;99237.03;5065560;28;20056;-80
2022/10/17 03:54:00;;;;;;;2.13;1.60;;;;;;;29.57;22.86;99244.72;5060288;28;20032;-81
2022/10/17 03:56:27;;;;;;;1.65;1.30;;;;;;;29.70;22.76;99248.44;5062296;28;20107;-80
2022/10/17 03:58:54;;;;;;;2.28;1.63;;;;;;;29.68;22.86;99250.94;5062750;28;21043;-80
2022/10/17 04:01:21;;;;;;;1.95;1.23;;;;;;;29.60;22.77;99251.53;5067079;28;20425;-80
2022/10/17 04:03:53;;;;;;;1.75;1.30;;;;;;;29.73;22.61;99250.41;5059175;28;20044;-80
2022/10/17 04:06:20;;;;;;;1.60;1.50;;;;;;;29.62;22.69;99249.06;5057447;28;20033;-80
2022/10/17 04:08:46;;;;;;;3.33;1.40;;;;;;;29.44;22.81;99252.38;5058953;28;20138;-80
2022/10/17 04:11:18;;;;;;;3.58;1.90;;;;;;;29.48;23.14;99253.06;5059724;28;20036;-81
2022/10/17 04:13:45;;;;;;;1.75;1.30;;;;;;;29.28;23.19;99244.69;5059878;28;20062;-81
2022/10/17 04:16:16;;;;;;;1.90;1.70;;;;;;;29.25;23.30;99254.03;5063942;28;20511;-80
2022/10/17 04:18:42;;;;;;;;;;;;;;;29.21;23.44;99250.50;5066296;28;20485;-79
2022/10/17 04:21:09;;;;;;;1.45;1.30;;;;;;;29.24;23.31;99258.09;5065149;28;20421;-80
2022/10/17 04:23:35;;;;;;;3.10;1.60;;;;;;;28.63;24.03;99262.75;5063110;28;20059;-80
2022/10/17 04:26:02;;;;;;;1.90;1.48;;;;;;;28.40;24.95;99276.94;5055549;28;20041;-80
2022/10/17 04:28:29;;;;;;;4.45;1.83;;;;;;;28.56;24.65;99263.69;5063210;28;20047;-80
2022/10/17 04:31:07;;;;;;;2.28;1.60;;;;;;;28.77;24.42;99268.09;5059386;28;20120;-82
2022/10/17 04:33:33;;;;;;;2.47;1.50;;;;;;;29.26;23.96;99263.34;5069820;28;20415;-80
2022/10/17 04:36:05;;;;;;;2.15;1.75;;;;;;;29.62;23.07;99261.19;5061228;28;20028;-80
2022/10/17 04:38:32;;;;;;;1.70;1.60;;;;;;;29.76;22.29;99266.50;5061477;28;20044;-81
2022/10/17 04:41:03;;;;;;;2.45;1.98;;;;;;;29.60;22.36;99257.22;5069416;28;20063;-81
2022/10/17 04:43:30;;;;;;;2.28;1.63;;;;;;;29.13;22.96;99266.03;5075834;28;20021;-81
2022/10/17 04:45:57;;;;;;;2.25;1.70;;;;;;;28.29;24.17;99273.50;5074289;28;20056;-81
2022/10/17 04:48:24;;;;;;;2.88;2.00;;;;;;;27.50;25.66;99269.72;5075708;28;20037;-81
2022/10/17 04:51:01;;;;;;;2.67;2.03;;;;;;;27.79;25.56;99268.81;5076936;28;20052;-81
2022/10/17 04:53:29;;;;;;;2.05;1.58;;;;;;;28.04;25.01;99268.38;5076601;28;20029;-81
2022/10/17 04:55:55;;;;;;;1.70;1.50;;;;;;;28.42;24.63;99274.47;5070712;28;20029;-81
2022/10/17 04:58:22;;;;;;;1.90;1.73;;;;;;;27.99;25.49;99264.03;5056843;28;20112;-81
2022/10/17 05:00:48;;;;;;;2.22;1.90;;;;;;;28.47;24.69;99265.50;5062130;28;20136;-81
2022/10/17 05:03:15;;;;;;;2.22;1.80;;;;;;;28.64;24.42;99270.78;5071915;28;20040;-81
2022/10/17 05:05:41;;;;;;;3.25;2.25;;;;;;;28.73;24.54;99276.63;5076598;28;20063;-81
2022/10/17 05:08:09;;;;;;;2.35;2.03;;;;;;;28.89;24.23;99278.72;5075069;28;20025;-80
2022/10/17 05:10:37;;;;;;;2.45;2.03;;;;;;;28.95;24.44;99278.97;5069838;28;20123;-81
2022/10/17 05:13:03;;;;;;;2.65;1.92;;;;;;;29.12;23.96;99281.41;5075876;28;20146;-81
2022/10/17 05:15:29;;;;;;;1.50;1.40;;;;;;;29.24;24.06;99283.56;5076312;28;20115;-81
2022/10/17 05:17:56;;;;;;;2.35;2.05;;;;;;;29.38;23.65;99280.38;5075870;28;20036;-81
2022/10/17 05:20:23;;;;;;;3.60;2.20;;;;;;;29.47;23.67;99288.28;5075098;28;20072;-81
2022/10/17 05:22:49;;;;;;;2.22;1.95;;;;;;;29.48;23.48;99278.53;5076094;28;20068;-81
2022/10/17 05:25:16;;;;;;;2.65;2.17;;;;;;;29.69;23.31;99286.47;5076153;28;20055;-81
2022/10/17 05:27:42;;;;;;;2.13;1.92;;;;;;;29.70;23.22;99285.25;5075943;28;20071;-81
2022/10/17 05:30:08;;;;;;;2.42;2.17;;;;;;;29.54;23.57;99287.28;5068428;28;20060;-81
2022/10/17 05:32:38;;;;;;;2.40;2.03;;;;;;;28.75;24.32;99293.94;5056363;28;20039;-82
2022/10/17 05:35:04;;;;;;;2.70;2.25;;;;;;;27.95;25.85;99296.34;5070682;28;20162;-81
2022/10/17 05:37:31;;;;;;;4.22;2.22;;;;;;;28.42;25.39;99297.88;5075530;28;20036;-81
2022/10/17 05:39:57;;;;;;;2.95;2.65;;;;;;;28.29;25.69;99299.75;5075772;28;20043;-79
2022/10/17 05:42:24;;;;;;;2.60;2.08;;;;;;;28.56;25.36;99306.06;5076152;28;20115;-80
2022/10/17 05:44:50;;;;;;;4.70;2.78;;;;;;;28.79;25.07;99302.38;5074508;28;20036;-82
2022/10/17 05:47:16;;;;;;;3.13;2.35;;;;;;;29.26;24.64;99288.78;5067115;28;20033;-80
2022/10/17 05:49:42;;;;;;;4.30;2.58;;;;;;;29.58;24.26;99299.31;5056185;28;20389;-81
2022/10/17 05:52:09;;;;;;;3.03;2.70;;;;;;;29.58;24.33;99290.81;5090063;28;20041;-81
2022/10/17 05:54:35;;;;;;;4.32;2.92;;;;;;;29.42;24.64;99292.44;5073511;28;20035;-81
2022/10/17 05:57:01;;;;;;;5.55;2.78;;;;;;;28.87;25.32;99309.44;5076045;28;20032;-81
2022/10/17 05:59:27;;;;;;;2.75;2.35;;;;;;;28.28;26.27;99314.31;5077036;28;20024;-81
2022/10/17 06:01:54;;;;;;;3.45;2.90;;;;;;;27.08;28.23;99316.28;5080300;28;20056;-81
2022/10/17 06:04:20;;;;;;;3.20;2.22;;;;;;;28.27;26.70;99307.06;5074547;28;20039;-81
2022/10/17 06:06:46;;;;;;;3.78;2.60;;;;;;;29.07;25.60;99327.19;5074018;28;20040;-81
2022/10/17 06:09:12;;;;;;;3.75;3.25;;;;;;;29.02;25.45;99326.91;5075064;28;20032;-81
2022/10/17 06:11:38;;;;;;;3.35;2.40;;;;;;;29.35;25.36;99332.22;5075377;28;20024;-81
2022/10/17 06:14:05;;;;;;;3.40;2.70;;;;;;;29.16;25.50;99340.72;5075525;28;20021;-82
2022/10/17 06:16:31;;;;;;;3.13;2.83;;;;;;;27.90;27.44;99347.66;5073836;28;20483;-81
2022/10/17 06:18:57;;;;;;;2.97;2.67;;;;;;;29.11;25.99;99355.38;5075175;28;20059;-81
2022/10/17 06:21:25;;;;;;;3.20;2.72;;;;;;;29.69;25.25;99339.47;5065824;28;20108;-81
2022/10/17 06:23:52;;;;;;;3.28;2.83;;;;;;;29.92;24.96;99345.00;5075091;28;20034;-81
2022/10/17 06:26:19;;;;;;;3.92;2.92;;;;;;;30.26;24.84;99336.78;5074723;28;20087;-81
2022/10/17 06:28:45;;;;;;;3.35;2.67;;;;;;;30.52;24.53;99341.34;5075003;28;20024;-81
2022/10/17 06:31:13;;;;;;;5.82;3.00;;;;;;;30.69;24.45;99342.09;5075063;28;20029;-81
2022/10/17 06:33:40;;;;;;;5.25;3.22;;;;;;;30.71;24.91;99343.22;5072520;28;20382;-81
2022/10/17 06:36:10;;;;;;;6.03;3.20;;;;;;;30.80;24.65;99351.06;5071614;28;20060;-81
2022/10/17 06:38:36;;;;;;;3.70;3.10;;;;;;;30.87;25.11;99347.22;5073785;28;20032;-81
2022/10/17 06:41:13;;;;;;;6.53;2.90;;;;;;;30.77;25.12;99349.94;5074745;28;20024;-81
2022/10/17 06:43:42;;;;;;;3.20;2.67;;;;;;;30.57;25.80;99352.13;5074570;28;20036;-81
2022/10/17 06:46:08;;;;;;;2.70;2.50;;;;;;;30.56;25.51;99355.41;5074736;28;20028;-81
2022/10/17 06:48:35;;;;;;;3.42;2.40;;;;;;;30.70;25.35;99358.66;5074379;28;20043;-81
2022/10/17 06:51:03;;;;;;;6.13;4.15;;;;;;;29.83;26.10;99356.94;5074582;28;20492;-81
2022/10/17 06:53:31;;;;;;;3.47;2.80;;;;;;;30.53;25.44;99361.97;5074292;28;20037;-81
2022/10/17 06:56:01;;;;;;;3.55;2.88;;;;;;;30.59;25.55;99357.34;5060939;28;20033;-81
2022/10/17 06:58:37;;;;;;;4.03;2.72;;;;;;;31.15;24.85;99358.56;5056151;28;20029;-81
2022/10/17 07:01:09;;;;;;;4.32;3.08;;;;;;;31.28;25.62;99362.19;5074320;28;20111;-81
2022/10/17 07:03:36;;;;;;;3.38;2.85;;;;;;;31.62;24.04;99355.88;5074210;28;20062;-81
2022/10/17 07:06:02;;;;;;;3.47;3.08;;;;;;;30.61;25.93;99366.22;5073197;28;20032;-81
2022/10/17 07:08:29;;;;;;;4.30;3.13;;;;;;;30.92;24.94;99369.41;5074143;28;20488;-81
2022/10/17 07:10:56;;;;;;;5.28;2.83;;;;;;;31.60;24.34;99369.69;5074991;28;20036;-81
2022/10/17 07:13:22;;;;;;;4.55;2.60;;;;;;;32.34;23.79;99369.25;5056700;28;20035;-81
2022/10/17 07:15:48;;;;;;;2.72;2.53;;;;;;;32.76;23.23;99384.81;5058978;28;20033;-81
2022/10/17 07:18:15;;;;;;;3.22;2.80;;;;;;;32.78;23.12;99375.81;5074402;28;20384;-81
2022/10/17 07:20:41;;;;;;;3.65;2.90;;;;;;;32.50;24.13;99369.13;5074044;28;20078;-81
2022/10/17 07:23:07;;;;;;;3.10;2.80;;;;;;;32.45;23.78;99375.34;5073007;28;20029;-81
2022/10/17 07:25:34;;;;;;;3.55;2.65;;;;;;;32.34;23.92;99377.78;5073680;28;20373;-81
2022/10/17 07:28:01;;;;;;;3.00;2.70;;;;;;;31.98;24.45;99379.03;5073425;28;20032;-81
2022/10/17 07:30:27;;;;;;;4.07;2.80;;;;;;;32.18;24.04;99375.91;5073065;28;20024;-81
2022/10/17 07:32:53;;;;;;;4.90;3.20;;;;;;;32.56;23.42;99381.47;5060702;28;20067;-81
2022/10/17 07:35:20;;;;;;;2.72;2.50;;;;;;;32.86;23.70;99383.59;5073828;28;20119;-81
2022/10/17 07:37:46;;;;;;;3.10;2.78;;;;;;;32.70;23.04;99378.91;5073967;28;20064;-81
2022/10/17 07:40:13;;;;;;;3.38;3.08;;;;;;;32.89;23.03;99394.06;5061761;28;20036;-81
2022/10/17 07:42:39;;;;;;;3.35;2.53;;;;;;;33.01;22.78;99386.72;5058425;28;20024;-81
2022/10/17 07:45:06;;;;;;;3.10;2.80;;;;;;;32.65;23.39;99387.25;5073675;28;20104;-81
2022/10/17 07:47:34;;;;;;;2.88;2.58;;;;;;;32.78;23.21;99376.59;5054790;28;20084;-81
2022/10/17 07:50:01;;;;;;;4.45;3.03;;;;;;;32.69;23.72;99373.69;5064265;28;20047;-81
2022/10/17 07:52:27;;;;;;;3.72;3.00;;;;;;;33.08;23.72;99381.59;5073117;28;20028;-81
2022/10/17 07:54:53;;;;;;;2.75;2.40;;;;;;;33.29;23.66;99377.09;5073507;28;20040;-82
2022/10/17 07:57:19;;;;;;;4.88;2.63;;;;;;;33.43;23.45;99373.69;5073582;28;20048;-81
2022/10/17 07:59:46;;;;;;;2.75;2.53;;;;;;;33.74;22.32;99382.25;5073133;28;20024;-81
2022/10/17 08:02:25;;;;;;;2.83;2.53;;;;;;;33.72;22.55;99381.94;5073174;28;20078;-82
2022/10/17 08:04:52;;;;;;;4.93;2.30;;;;;;;34.12;21.90;99379.84;5073366;28;20024;-81
2022/10/17 08:07:19;;;;;;;2.88;2.60;;;;;;;33.99;22.35;99385.66;5073458;28;20028;-81
2022/10/17 08:09:46;;;;;;;8.77;2.53;;;;;;;34.12;22.03;99382.72;5072449;28;20391;-81
2022/10/17 08:12:14;;;;;;;2.55;2.35;;;;;;;34.02;22.86;99395.31;5073329;28;20032;-82
2022/10/17 08:14:41;;;;;;;2.85;2.20;;;;;;;34.46;22.41;99393.81;5073505;28;20365;-81
2022/10/17 08:17:07;;;;;;;4.05;2.67;;;;;;;34.61;21.64;99396.88;5073140;28;20032;-81
2022/10/17 08:19:36;;;;;;;2.70;2.30;;;;;;;34.43;21.31;99393.97;5070249;28;20025;-81
2022/10/17 08:22:02;;;;;;;3.58;2.65;;;;;;;33.93;22.17;99395.28;5053029;28;20035;-81
2022/10/17 08:24:28;;;;;;;3.47;2.65;;;;;;;33.79;23.02;99393.03;5062546;28;20137;-80
2022/10/17 08:26:57;;;;;;;2.55;2.35;;;;;;;33.80;22.50;99394.59;5071624;28;20047;-80
2022/10/17 08:29:23;;;;;;;3.47;2.78;;;;;;;34.33;22.41;99390.31;5073185;28;20032;-80
2022/10/17 08:31:50;;;;;;;3.22;2.20;;;;;;;34.64;21.89;99382.44;5072819;28;20032;-80
2022/10/17 08:34:16;;;;;;;3.63;2.67;;;;;;;34.91;21.44;99387.34;5073150;28;20388;-80
2022/10/17 08:36:42;;;;;;;2.58;2.38;;;;;;;35.02;21.42;99387.66;5068868;28;20032;-80
2022/10/17 08:39:09;;;;;;;4.25;3.17;;;;;;;34.82;21.03;99393.06;5055136;28;20107;-80
2022/10/17 08:41:54;;;;;;;3.25;2.85;;;;;;;34.62;22.58;99398.44;5071532;28;20070;-80
2022/10/17 08:44:34;;;;;;;2.70;2.50;;;;;;;34.85;22.09;99391.28;5072527;28;20442;-80
2022/10/17 08:47:02;;;;;;;;;;;;;;;34.73;21.61;99395.91;5073365;28;20109;-81
2022/10/17 08:49:41;;;;;;;2.78;2.58;;;;;;;34.82;21.07;99395.13;5073005;28;19913;-80
2022/10/17 08:52:31;;;;;;;2.50;2.30;;;;;;;34.92;22.49;99390.97;5072692;28;20034;-80
2022/10/17 08:54:58;;;;;;;2.58;2.38;;;;;;;35.25;21.70;99389.84;5047685;28;20045;-80
2022/10/17 08:57:24;;;;;;;2.30;2.10;;;;;;;35.42;21.21;99388.22;5058708;28;20094;-80
2022/10/17 08:59:53;;;;;;;2.22;2.00;;;;;;;35.50;21.68;99390.72;5072482;28;20025;-80
2022/10/17 09:02:48;;;;;;;3.80;2.50;;;;;;;35.30;22.11;99388.41;5072803;28;20090;-81
2022/10/17 09:06:02;;;;;;;3.35;2.67;;;;;;;35.30;21.79;99394.09;5072560;28;20033;-81
2022/10/17 09:08:35;;;;;;;2.22;2.03;;;;;;;35.56;21.40;99388.81;5058956;28;20089;-81
2022/10/17 09:11:17;;;;;;;2.53;2.33;;;;;;;35.60;21.80;99393.06;5066520;28;20104;-81
2022/10/17 09:14:01;;;;;;;2.83;2.30;;;;;;;35.04;21.11;99385.13;5052809;28;20378;-81
2022/10/17 09:16:30;;;;;;;4.97;2.25;;;;;;;35.06;21.54;99390.34;5070596;28;20032;-81
2022/10/17 09:19:06;;;;;;;2.33;2.10;;;;;;;35.13;20.85;99393.66;5072709;28;20036;-81
2022/10/17 09:21:38;;;;;;;2.50;2.30;;;;;;;35.34;21.32;99401.22;5073266;28;20025;-80
2022/10/17 09:24:10;;;;;;;2.85;2.50;;;;;;;35.67;21.26;99395.59;5071078;28;20067;-81
2022/10/17 09:26:39;;;;;;;2.88;2.38;;;;;;;35.76;20.67;99394.75;5052387;28;20037;-81
2022/10/17 09:29:22;;;;;;;2.90;2.60;;;;;;;34.72;22.60;99400.84;5065737;28;20037;-81
2022/10/17 09:32:03;;;;;;;2.72;2.40;;;;;;;35.01;21.71;99402.41;5060550;28;20024;-81
2022/10/17 09:34:31;;;;;;;2.67;2.47;;;;;;;34.67;21.87;99412.09;5076132;28;20039;-81
2022/10/17 09:36:59;;;;;;;2.38;2.17;;;;;;;35.21;20.60;99394.94;5075712;28;20016;-81
2022/10/17 09:39:30;;;;;;;2.75;2.45;;;;;;;35.38;21.31;99401.06;5070783;28;20052;-81
2022/10/17 09:41:59;;;;;;;2.08;1.98;;;;;;;35.77;21.81;99405.72;5063176;28;20079;-81
2022/10/17 09:44:39;;;;;;;2.25;2.08;;;;;;;35.74;21.58;99400.94;5074439;28;20033;-82
2022/10/17 09:47:12;;;;;;;2.28;2.03;;;;;;;35.43;21.69;99398.34;5056009;28;20111;-81
2022/10/17 09:49:41;;;;;;;3.65;2.70;;;;;;;35.74;22.21;99400.94;5066796;28;20029;-81
2022/10/17 09:52:20;;;;;;;3.10;2.80;;;;;;;36.13;21.84;99406.81;5075438;28;20039;-81
2022/10/17 09:54:51;;;;;;;3.20;2.15;;;;;;;36.61;20.68;99397.75;5075943;28;20024;-82
2022/10/17 09:57:18;;;;;;;3.22;2.47;;;;;;;36.51;21.11;99401.97;5075754;28;20071;-81
2022/10/17 10:00:06;;;;;;;2.38;2.10;;;;;;;36.84;19.94;99406.78;5075172;28;20423;-81
2022/10/17 10:02:39;;;;;;;2.55;2.35;;;;;;;37.15;19.83;99401.41;5064933;28;20079;-81
2022/10/17 10:05:18;;;;;;;2.88;2.67;;;;;;;35.94;22.15;99401.16;5055491;28;20067;-81
2022/10/17 10:08:04;;;;;;;4.15;2.63;;;;;;;36.36;21.16;99403.19;5074967;28;20039;-82
2022/10/17 10:10:32;;;;;;;3.15;2.40;;;;;;;36.76;20.28;99397.00;5075389;28;20032;-82
2022/10/17 10:13:12;;;;;;;3.65;2.97;;;;;;;36.89;20.61;99403.22;5075395;28;20081;-82
2022/10/17 10:15:43;;;;;;;2.10;2.00;;;;;;;37.15;20.57;99407.16;5075313;28;20028;-82
2022/10/17 10:18:25;;;;;;;2.60;2.30;;;;;;;37.54;20.17;99396.38;5075392;28;20108;-82
2022/10/17 10:21:07;;;;;;;3.50;2.38;;;;;;;37.75;19.68;99403.75;5055299;28;20113;-82
2022/10/17 10:23:38;;;;;;;2.75;2.35;;;;;;;37.89;19.41;99394.38;5065851;28;20044;-82
2022/10/17 10:26:21;;;;;;;2.97;2.60;;;;;;;37.34;20.99;99400.72;5074878;28;20099;-82
2022/10/17 10:28:54;;;;;;;2.13;1.90;;;;;;;37.32;20.40;99391.03;5075021;28;20121;-82
2022/10/17 10:31:38;;;;;;;2.30;1.90;;;;;;;37.66;20.49;99396.06;5085769;28;20440;-81
2022/10/17 10:34:27;;;;;;;4.55;2.40;;;;;;;38.10;20.43;99392.31;5078477;28;20090;-81
2022/10/17 10:36:59;;;;;;;2.38;2.17;;;;;;;38.12;18.91;99395.47;5061580;28;20025;-81
2022/10/17 10:39:27;;;;;;;2.75;2.35;;;;;;;37.71;18.79;99398.25;5055610;28;20037;-81
2022/10/17 10:41:54;;;;;;;2.40;2.20;;;;;;;36.82;19.44;99387.25;5074536;28;20555;-81
2022/10/17 10:44:24;;;;;;;4.68;3.40;;;;;;;34.96;23.87;99392.38;5074677;28;20032;-81
2022/10/17 10:47:09;;;;;;;;;;;;;;;35.15;21.47;99384.63;5075236;28;20388;-81
2022/10/17 10:49:38;;;;;;;3.47;3.17;;;;;;;35.80;23.72;99387.56;5074741;28;19912;-81
2022/10/17 10:52:06;;;;;;;2.90;2.70;;;;;;;36.38;21.45;99383.44;5075044;28;20020;-81
2022/10/17 10:54:40;;;;;;;3.10;2.80;;;;;;;36.68;21.79;99382.28;5055686;28;20432;-81
2022/10/17 10:57:10;;;;;;;2.92;2.55;;;;;;;36.33;21.78;99381.25;5061314;28;20024;-81
2022/10/17 10:59:58;;;;;;;3.67;2.92;;;;;;;36.67;22.12;99377.81;5074605;28;20033;-81
2022/10/17 11:02:41;;;;;;;4.22;2.72;;;;;;;36.47;21.48;99377.69;5074535;28;20104;-81
2022/10/17 11:05:19;;;;;;;5.00;3.20;;;;;;;36.55;20.80;99382.53;5074384;28;20029;-81
2022/10/17 11:07:51;;;;;;;2.90;2.60;;;;;;;36.28;22.64;99379.84;5074160;28;20039;-81
2022/10/17 11:10:23;;;;;;;3.95;3.13;;;;;;;36.05;21.61;99372.88;5071315;28;20048;-82
2022/10/17 11:13:22;;;;;;;3.88;3.28;;;;;;;36.25;21.19;99372.25;5067431;28;20032;-82
2022/10/17 11:16:00;;;;;;;3.17;2.88;;;;;;;37.06;21.92;99372.88;5056363;28;20466;-82
2022/10/17 11:18:45;;;;;;;3.88;3.03;;;;;;;36.37;22.36;99379.00;5061074;28;20048;-80
2022/10/17 11:21:42;;;;;;;2.28;2.08;;;;;;;36.66;21.89;99365.59;5055616;28;20040;-83
2022/10/17 11:24:11;;;;;;;3.60;3.30;;;;;;;37.24;21.04;99362.00;5062769;28;20040;-81
2022/10/17 11:26:52;;;;;;;2.67;2.45;;;;;;;37.67;19.50;99373.94;5070388;28;20051;-82
2022/10/17 11:29:18;;;;;;;3.08;2.78;;;;;;;37.19;21.42;99364.75;5074167;28;20020;-82
2022/10/17 11:31:53;;;;;;;3.05;2.75;;;;;;;37.24;22.18;99376.34;5065653;28;20047;-84
2022/10/17 11:34:26;;;;;;;5.00;2.60;;;;;;;37.77;21.11;99364.72;5073511;28;20036;-83
2022/10/17 11:36:59;;;;;;;3.45;3.00;;;;;;;37.85;20.72;99374.50;5069772;28;20029;-83
2022/10/17 11:39:28;;;;;;;5.38;2.70;;;;;;;37.32;23.40;99366.03;5057893;28;20558;-84
2022/10/17 11:42:10;;;;;;;2.78;2.58;;;;;;;37.50;23.08;99362.22;5059730;28;20068;-83
2022/10/17 11:44:39;;;;;;;4.40;2.95;;;;;;;37.72;20.76;99367.47;5071944;28;20024;-83
2022/10/17 11:47:36;;;;;;;2.83;2.58;;;;;;;38.19;21.21;99361.41;5067063;28;20044;-83
2022/10/17 11:50:21;;;;;;;4.05;2.67;;;;;;;38.16;20.47;99365.28;5067612;28;20484;-82
2022/10/17 11:53:00;;;;;;;2.95;2.50;;;;;;;37.94;20.65;99365.78;5059588;28;20131;-84
2022/10/17 11:55:29;;;;;;;3.47;2.72;;;;;;;37.59;21.33;99356.34;5068369;28;20043;-82