Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 11:34:31;;;;;;;11.45;8.00;;;;;;;;;;6230130;22;20024;-85
2022/10/13 11:36:59;;;;;;;13.95;7.63;;;;;;;;;;6195064;23;20016;-81
2022/10/13 11:39:27;;;;;;;15.95;8.75;;;;;;;;;;6246955;23;20356;-82
2022/10/13 11:42:11;;;;;;;9.97;7.93;;;;;;;;;;6247797;23;20083;-80
2022/10/13 11:44:58;;;;;;;8.45;6.85;;;;;;;;;;6246695;23;20253;-81
2022/10/13 11:47:42;;;;;;;13.50;8.63;;;;;;;;;;6220406;23;20083;-82
2022/10/13 16:28:15;;;;;;;15.32;9.93;;;;;;;;;;6245968;23;20342;-85
2022/10/13 16:30:41;;;;;;;21.60;14.48;;;;;;;;;;6221633;23;20020;-84
2022/10/13 16:33:07;;;;;;;31.02;16.55;;;;;;;;;;6248072;23;20004;-82
2022/10/13 16:35:33;;;;;;;19.88;13.65;;;;;;;;;;6248420;22;20010;-87
2022/10/13 16:37:59;;;;;;;18.63;12.90;;;;;;;;;;6249724;23;20407;-83
2022/10/13 16:40:25;;;;;;;23.23;13.60;;;;;;;;;;6249489;23;20000;-83
2022/10/13 16:42:50;;;;;;;18.55;11.23;;;;;;;;;;6250786;23;20027;-83
2022/10/13 16:45:15;;;;;;;16.90;11.65;;;;;;;;;;6249113;22;20010;-88
2022/10/13 16:47:41;;;;;;;13.77;9.98;;;;;;;;;;6221793;23;20423;-83
2022/10/13 16:50:08;;;;;;;16.35;12.38;;;;;;;;;;6248817;23;19996;-83
2022/10/13 16:52:37;;;;;;;16.52;11.68;;;;;;;;;;6249224;23;20011;-83
2022/10/13 16:55:04;;;;;;;19.63;12.90;;;;;;;;;;6247624;22;20004;-81
2022/10/13 16:57:31;;;;;;;17.88;12.20;;;;;;;;;;6248337;23;20000;-83
2022/10/13 16:59:56;;;;;;;18.63;11.63;;;;;;;;;;6221557;23;20008;-85
2022/10/13 17:02:22;;;;;;;16.88;12.27;;;;;;;;;;6248377;23;20327;-86
2022/10/13 17:04:47;;;;;;;19.55;13.88;;;;;;;;;;6248056;22;20494;-92
2022/10/13 17:07:12;;;;;;;18.58;13.13;;;;;;;;;;6221466;23;20008;-86
2022/10/13 17:09:38;;;;;;;22.00;13.07;;;;;;;;;;6248193;23;20034;-90
2022/10/13 17:12:04;;;;;;;18.48;13.88;;;;;;;;;;6248265;23;20074;-87
2022/10/13 17:14:29;;;;;;;20.33;13.30;;;;;;;;;;6220627;23;20083;-89
2022/10/13 17:16:55;;;;;;;15.35;11.57;;;;;;;;;;6247917;23;20011;-84
2022/10/13 17:19:20;;;;;;;19.83;12.30;;;;;;;;;;6247787;23;20008;-84
2022/10/13 17:21:46;;;;;;;15.07;11.45;;;;;;;;;;6247926;23;20433;-83
2022/10/13 17:24:12;;;;;;;13.88;10.35;;;;;;;;;;6247254;22;20004;-88
2022/10/13 17:26:38;;;;;;;19.25;12.68;;;;;;;;;;6248270;23;20036;-87
2022/10/13 17:29:04;;;;;;;14.98;10.70;;;;;;;;;;6220459;23;20108;-83
2022/10/13 17:31:29;;;;;;;15.00;10.48;;;;;;;;;;6247041;23;20031;-87
2022/10/13 17:33:54;;;;;;;11.73;9.05;;;;;;;;;;6247149;22;20042;-86
2022/10/13 17:36:23;;;;;;;16.17;10.25;;;;;;;;;;6247468;23;20004;-84
2022/10/13 17:38:50;;;;;;;15.73;11.17;;;;;;;;;;6248045;23;20007;-94
2022/10/13 17:41:17;;;;;;;14.88;11.07;;;;;;;;;;6220112;23;20015;-80
2022/10/13 17:43:43;;;;;;;21.70;13.35;;;;;;;;;;6247564;23;20000;-80
2022/10/13 17:46:08;;;;;;;21.02;12.63;;;;;;;;;;6247462;22;20004;-87
2022/10/13 17:48:34;;;;;;;17.23;11.18;;;;;;;;;;6246926;23;20412;-82
2022/10/13 17:51:08;;;;;;;13.85;11.73;;;;;;;;;;6247522;23;20000;-86
2022/10/13 17:53:34;;;;;;;14.82;11.15;;;;;;;;;;6246732;23;20427;-84
2022/10/13 17:56:05;;;;;;;18.10;11.68;;;;;;;;;;6220614;23;20324;-84
2022/10/13 17:58:31;;;;;;;15.98;10.43;;;;;;;;;;6246541;23;20008;-86
2022/10/13 18:00:57;;;;;;;15.65;12.57;;;;;;;;;;6247133;23;20012;-84
2022/10/13 18:03:25;;;;;;;21.63;13.27;;;;;;;;;;6248732;23;20001;-86
2022/10/13 18:05:52;;;;;;;17.63;12.27;;;;;;;;;;6246898;22;20031;-84
2022/10/13 18:08:18;;;;;;;18.45;13.00;;;;;;;;;;6246231;23;20007;-86
2022/10/13 18:10:44;;;;;;;22.38;14.90;;;;;;;;;;6219959;23;20327;-83
2022/10/13 18:13:10;;;;;;;23.67;16.13;;;;;;;;;;6246866;23;20011;-84
2022/10/13 18:15:37;;;;;;;24.08;15.77;;;;;;;;;;6246485;22;20000;-83
2022/10/13 18:18:03;;;;;;;26.30;17.08;;;;;;;;;;6246842;23;20050;-84
2022/10/13 18:20:28;;;;;;;19.45;13.20;;;;;;;;;;6247107;23;20000;-83
2022/10/13 18:22:53;;;;;;;22.63;14.32;;;;;;;;;;6246829;23;20010;-84
2022/10/13 18:25:19;;;;;;;19.23;14.52;;;;;;;;;;6246668;22;20011;-90
2022/10/13 18:27:44;;;;;;;23.75;15.20;;;;;;;;;;6246784;23;20024;-84
2022/10/13 18:30:10;;;;;;;21.00;13.88;;;;;;;;;;6246576;23;20016;-84
2022/10/13 18:32:36;;;;;;;24.02;13.88;;;;;;;;;;6246629;23;20330;-84
2022/10/13 18:35:01;;;;;;;22.13;15.93;;;;;;;;;;6246555;22;20000;-85
2022/10/13 18:37:27;;;;;;;22.33;15.23;;;;;;;;;;6246846;23;20007;-82
2022/10/13 18:39:52;;;;;;;19.42;12.65;;;;;;;;;;6246681;23;20004;-83
2022/10/13 18:42:18;;;;;;;16.35;12.35;;;;;;;;;;6246872;23;20304;-84
2022/10/13 18:44:43;;;;;;;16.30;12.20;;;;;;;;;;6246603;22;20037;-84
2022/10/13 18:47:08;;;;;;;20.80;12.35;;;;;;;;;;6246723;23;20000;-86
2022/10/13 18:49:34;;;;;;;14.80;11.43;;;;;;;;;;6246602;23;20004;-86
2022/10/13 18:52:00;;;;;;;14.55;11.55;;;;;;;;;;6246747;23;20001;-86
2022/10/13 18:54:27;;;;;;;19.02;10.55;;;;;;;;;;6246510;22;20007;-83
2022/10/13 18:56:53;;;;;;;16.40;12.38;;;;;;;;;;6246569;23;20057;-83
2022/10/13 18:59:19;;;;;;;17.48;11.85;;;;;;;;;;6246400;23;20075;-83
2022/10/13 19:01:45;;;;;;;17.50;11.13;;;;;;;;;;6246574;23;20007;-83
2022/10/13 19:04:11;;;;;;;16.80;9.73;;;;;;;;;;6246633;22;20335;-84
2022/10/13 19:06:38;;;;;;;14.27;9.05;;;;;;;;;;6246572;23;20007;-87
2022/10/13 19:09:06;;;;;;;14.65;9.57;;;;;;;;;;6246717;23;20004;-87
2022/10/13 19:11:32;;;;;;;10.88;8.40;;;;;;;;;;6246170;23;20005;-87
2022/10/13 19:13:59;;;;;;;10.70;8.45;;;;;;;;;;6246687;22;20008;-86
2022/10/13 19:16:27;;;;;;;10.55;8.13;;;;;;;;;;6246891;23;20007;-82
2022/10/13 19:18:52;;;;;;;11.40;8.95;;;;;;;;;;6246544;23;20000;-83
2022/10/13 19:21:19;;;;;;;14.50;9.27;;;;;;;;;;6246647;23;20027;-85
2022/10/13 19:23:44;;;;;;;11.95;9.48;;;;;;;;;;6246355;23;20001;-84
2022/10/13 19:26:17;;;;;;;11.10;8.73;;;;;;;;;;6246463;22;20012;-84
2022/10/13 19:28:43;;;;;;;12.18;8.82;;;;;;;;;;6219500;23;20008;-85
2022/10/13 19:31:13;;;;;;;14.48;10.65;;;;;;;;;;6246678;23;20000;-86
2022/10/13 19:33:41;;;;;;;12.70;10.20;;;;;;;;;;6246584;23;20342;-84
2022/10/13 19:36:08;;;;;;;15.68;10.98;;;;;;;;;;6246131;22;20000;-84
2022/10/13 19:38:34;;;;;;;15.95;11.57;;;;;;;;;;6246406;23;20004;-85
2022/10/13 19:41:05;;;;;;;11.13;9.73;;;;;;;;;;6246322;23;20079;-85
2022/10/13 19:43:33;;;;;;;14.65;10.18;;;;;;;;;;6246136;23;20062;-83
2022/10/13 19:45:58;;;;;;;11.80;9.32;;;;;;;;;;6246260;22;20023;-83
2022/10/13 19:48:24;;;;;;;12.98;9.27;;;;;;;;;;6246641;23;20004;-85
2022/10/13 19:50:51;;;;;;;14.40;9.25;;;;;;;;;;6246249;23;20004;-84
2022/10/13 19:53:17;;;;;;;17.88;11.50;;;;;;;;;;6246301;23;20434;-83
2022/10/13 19:55:45;;;;;;;15.13;11.27;;;;;;;;;;6246021;22;20023;-82
2022/10/13 19:58:15;;;;;;;17.55;11.27;;;;;;;;;;6246222;23;20331;-82
2022/10/13 20:00:44;;;;;;;15.77;11.07;;;;;;;;;;6246489;23;20039;-87
2022/10/13 20:03:11;;;;;;;12.25;9.88;;;;;;;;;;6244891;23;20004;-84
2022/10/13 20:05:37;;;;;;;12.50;9.98;;;;;;;;;;6245718;22;20001;-83
2022/10/13 20:08:03;;;;;;;13.77;10.02;;;;;;;;;;6245903;23;20024;-85
2022/10/13 20:10:29;;;;;;;14.90;9.93;;;;;;;;;;6245856;23;20008;-86
2022/10/13 20:12:54;;;;;;;13.18;10.13;;;;;;;;;;6245808;23;20008;-86
2022/10/13 20:15:19;;;;;;;12.82;9.50;;;;;;;;;;6245655;22;20011;-85
2022/10/13 20:17:45;;;;;;;14.77;9.88;;;;;;;;;;6246289;23;20000;-86
2022/10/13 20:20:10;;;;;;;13.25;9.43;;;;;;;;;;6246155;23;20004;-85
2022/10/13 20:22:38;;;;;;;11.75;8.98;;;;;;;;;;6245886;23;20004;-85
2022/10/13 20:25:05;;;;;;;12.45;8.93;;;;;;;;;;6245542;22;20039;-86
2022/10/13 20:27:30;;;;;;;13.27;9.55;;;;;;;;;;6245971;23;20027;-85
2022/10/13 20:29:56;;;;;;;11.23;8.80;;;;;;;;;;6245968;23;20435;-85
2022/10/13 20:32:21;;;;;;;14.00;10.38;;;;;;;;;;6247664;23;20099;-87
2022/10/13 20:34:47;;;;;;;15.40;10.73;;;;;;;;;;6247644;22;20368;-87
2022/10/13 20:37:12;;;;;;;13.48;11.07;;;;;;;;;;6247872;23;20331;-89
2022/10/13 20:39:37;;;;;;;15.15;10.27;;;;;;;;;;6247791;23;20075;-86
2022/10/13 20:42:03;;;;;;;15.40;10.30;;;;;;;;;;6252093;23;20174;-87
2022/10/13 20:44:28;;;;;;;16.77;11.93;;;;;;;;;;6253264;22;20410;-87
2022/10/13 20:46:54;;;;;;;17.75;10.52;;;;;;;;;;6250553;23;20004;-87
2022/10/13 20:49:19;;;;;;;17.35;10.52;;;;;;;;;;6251761;23;20031;-88
2022/10/13 20:51:45;;;;;;;12.65;10.45;;;;;;;;;;6250498;23;20442;-86
2022/10/13 20:54:13;;;;;;;16.10;10.82;;;;;;;;;;6249779;22;20042;-85
2022/10/13 20:56:39;;;;;;;19.30;12.23;;;;;;;;;;6250996;23;20001;-87
2022/10/13 20:59:07;;;;;;;17.08;12.52;;;;;;;;;;6250008;23;20011;-84
2022/10/13 21:01:33;;;;;;;17.15;12.63;;;;;;;;;;6250065;23;20004;-85
2022/10/13 21:03:58;;;;;;;15.80;11.50;;;;;;;;;;6252346;22;20015;-87
2022/10/13 21:06:24;;;;;;;16.42;12.65;;;;;;;;;;6227176;23;20008;-86
2022/10/13 21:08:50;;;;;;;15.43;11.98;;;;;;;;;;6250613;23;20004;-86
2022/10/13 21:11:18;;;;;;;13.30;10.90;;;;;;;;;;6249761;23;20446;-87
2022/10/13 21:13:44;;;;;;;15.75;10.80;;;;;;;;;;6248851;23;20004;-85
2022/10/13 21:16:22;;;;;;;14.57;10.68;;;;;;;;;;6250690;22;20027;-86
2022/10/13 21:18:49;;;;;;;14.85;11.43;;;;;;;;;;6248922;23;20008;-87
2022/10/13 21:21:17;;;;;;;16.40;11.02;;;;;;;;;;6250009;23;20007;-87
2022/10/13 21:23:43;;;;;;;16.27;11.60;;;;;;;;;;6222122;23;20332;-88
2022/10/13 21:26:09;;;;;;;14.88;11.60;;;;;;;;;;6249156;22;20059;-87
2022/10/13 21:28:38;;;;;;;15.52;11.40;;;;;;;;;;6248912;23;20417;-86
2022/10/13 21:31:06;;;;;;;16.90;12.27;;;;;;;;;;6249703;23;20011;-89
2022/10/13 21:33:32;;;;;;;17.20;11.48;;;;;;;;;;6248885;23;20023;-86
2022/10/13 21:35:57;;;;;;;14.65;10.20;;;;;;;;;;6249085;22;20007;-94
2022/10/13 21:38:24;;;;;;;14.77;10.68;;;;;;;;;;6248507;23;20004;-88
2022/10/13 21:40:50;;;;;;;17.42;11.48;;;;;;;;;;6249009;23;20000;-87
2022/10/13 21:43:16;;;;;;;18.77;12.65;;;;;;;;;;6248134;23;20449;-86
2022/10/13 21:45:41;;;;;;;16.70;11.52;;;;;;;;;;6247930;22;20023;-86
2022/10/13 21:48:06;;;;;;;13.15;10.32;;;;;;;;;;6247764;23;20000;-86
2022/10/13 21:50:32;;;;;;;15.07;11.00;;;;;;;;;;6247643;23;20015;-86
2022/10/13 21:52:57;;;;;;;15.13;11.52;;;;;;;;;;6247624;23;20478;-86
2022/10/13 21:55:23;;;;;;;16.65;12.43;;;;;;;;;;6247761;22;20000;-84
2022/10/13 21:57:48;;;;;;;16.48;12.27;;;;;;;;;;6248310;23;20039;-84
2022/10/13 22:00:14;;;;;;;17.90;12.65;;;;;;;;;;6221394;23;20416;-84
2022/10/13 22:02:40;;;;;;;16.77;11.85;;;;;;;;;;6247933;23;20000;-86
2022/10/13 22:05:05;;;;;;;17.02;13.40;;;;;;;;;;6247656;22;20012;-85
2022/10/13 22:07:31;;;;;;;16.90;12.63;;;;;;;;;;6247766;23;20019;-84
2022/10/13 22:09:56;;;;;;;17.98;13.95;;;;;;;;;;6247543;23;20007;-84
2022/10/13 22:12:22;;;;;;;18.08;13.82;;;;;;;;;;6247080;23;20005;-86
2022/10/13 22:14:47;;;;;;;19.38;13.02;;;;;;;;;;6247160;22;20010;-87
2022/10/13 22:17:13;;;;;;;19.88;12.55;;;;;;;;;;6247116;23;20031;-86
2022/10/13 22:19:38;;;;;;;14.13;11.43;;;;;;;;;;6220068;23;20091;-87
2022/10/13 22:22:04;;;;;;;15.77;12.48;;;;;;;;;;6220965;23;20014;-84
2022/10/13 22:24:29;;;;;;;17.38;11.85;;;;;;;;;;6247284;22;20004;-85
2022/10/13 22:26:56;;;;;;;18.52;12.43;;;;;;;;;;6247655;23;20138;-84
2022/10/13 22:29:22;;;;;;;18.08;12.38;;;;;;;;;;6246757;23;20398;-84
2022/10/13 22:31:48;;;;;;;21.77;14.70;;;;;;;;;;6246932;23;20000;-84
2022/10/13 22:34:15;;;;;;;20.08;14.70;;;;;;;;;;6246735;22;20004;-84
2022/10/13 22:36:41;;;;;;;17.45;13.35;;;;;;;;;;6247156;23;20032;-85
2022/10/13 22:39:07;;;;;;;19.60;14.15;;;;;;;;;;6247173;23;20087;-86
2022/10/13 22:41:33;;;;;;;18.30;12.73;;;;;;;;;;6247395;23;20327;-84
2022/10/13 22:44:00;;;;;;;17.98;13.70;;;;;;;;;;6246867;22;20004;-86
2022/10/13 22:46:29;;;;;;;20.33;13.27;;;;;;;;;;6246946;23;20000;-83
2022/10/13 22:48:55;;;;;;;19.75;13.25;;;;;;;;;;6246941;23;19996;-86
2022/10/13 22:51:23;;;;;;;18.83;12.70;;;;;;;;;;6246951;23;20075;-85
2022/10/13 22:53:49;;;;;;;17.65;13.48;;;;;;;;;;6246420;22;20039;-85
2022/10/13 22:56:21;;;;;;;16.52;13.18;;;;;;;;;;6246642;23;20367;-86
2022/10/13 22:58:57;;;;;;;21.58;13.52;;;;;;;;;;6247466;23;20304;-87
2022/10/13 23:01:23;;;;;;;13.93;11.90;;;;;;;;;;6246820;23;19999;-83
2022/10/13 23:03:50;;;;;;;18.23;13.65;;;;;;;;;;6246484;22;20015;-83
2022/10/13 23:06:18;;;;;;;20.50;14.95;;;;;;;;;;6246600;23;20001;-87
2022/10/13 23:08:43;;;;;;;22.67;16.08;;;;;;;;;;6246723;23;20007;-84
2022/10/13 23:11:09;;;;;;;19.92;14.57;;;;;;;;;;6246679;23;20000;-84
2022/10/13 23:13:35;;;;;;;20.83;13.77;;;;;;;;;;6246532;23;20070;-84
2022/10/13 23:16:09;;;;;;;20.02;13.45;;;;;;;;;;6246213;22;20389;-83
2022/10/13 23:18:34;;;;;;;16.92;13.45;;;;;;;;;;6246166;23;20425;-86
2022/10/13 23:21:07;;;;;;;20.33;14.63;;;;;;;;;;6246604;23;20082;-86
2022/10/13 23:23:33;;;;;;;19.02;13.15;;;;;;;;;;6246507;23;20356;-84
2022/10/13 23:26:03;;;;;;;16.75;12.43;;;;;;;;;;6219578;23;20004;-86
2022/10/13 23:28:29;;;;;;;14.52;11.07;;;;;;;;;;6246194;23;20320;-87
2022/10/13 23:30:59;;;;;;;13.25;10.15;;;;;;;;;;6246622;23;20004;-86
2022/10/13 23:33:25;;;;;;;;;;;;;;;;;;6246850;23;20008;-83
2022/10/13 23:35:58;;;;;;;15.88;9.98;;;;;;;;;;6246317;22;19907;-87
2022/10/13 23:38:24;;;;;;;21.38;12.50;;;;;;;;;;6219496;23;20331;-86
2022/10/13 23:40:50;;;;;;;17.42;11.45;;;;;;;;;;6246176;23;20012;-86
2022/10/13 23:43:16;;;;;;;17.50;12.07;;;;;;;;;;6219455;23;20012;-86
2022/10/13 23:45:41;;;;;;;18.85;13.07;;;;;;;;;;6219195;23;20015;-84
2022/10/13 23:48:08;;;;;;;19.17;13.80;;;;;;;;;;6246602;23;20008;-85
2022/10/13 23:50:33;;;;;;;20.02;14.45;;;;;;;;;;6246260;23;20078;-86
2022/10/13 23:52:59;;;;;;;17.85;14.43;;;;;;;;;;6246464;23;20032;-86
2022/10/13 23:55:24;;;;;;;18.67;13.02;;;;;;;;;;6246168;22;20007;-85
2022/10/13 23:57:50;;;;;;;20.02;14.02;;;;;;;;;;6246387;23;20319;-86
