Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/09 00:00:08;;;;;;;0.10;0.10;;;17.80;71.40;;;;;;4929870;29;20048;-69
2021/06/09 00:02:36;;;;;;;0.10;0.10;;;17.90;68.20;;;;;;4927623;29;20063;-72
2021/06/09 00:05:05;;;;;;;0.22;0.10;;;17.60;67.60;;;;;;4927394;29;20028;-71
2021/06/09 00:07:33;;;;;;;0.00;0.00;;;17.30;67.20;;;;;;4927873;29;20111;-70
2021/06/09 00:10:00;;;;;;;0.10;0.10;;;17.10;68.40;;;;;;4929926;29;20028;-68
2021/06/09 00:12:28;;;;;;;0.22;0.10;;;17.10;68.00;;;;;;4924095;29;20447;-67
2021/06/09 00:14:55;;;;;;;0.10;0.10;;;17.40;70.20;;;;;;4926859;29;20032;-70
2021/06/09 00:17:22;;;;;;;0.10;0.10;;;18.00;66.80;;;;;;4926782;29;20502;-69
2021/06/09 00:19:50;;;;;;;0.20;0.20;;;18.20;67.00;;;;;;4927208;29;20128;-67
2021/06/09 00:22:17;;;;;;;0.15;0.10;;;18.40;63.90;;;;;;4927935;29;20139;-68
2021/06/09 00:24:48;;;;;;;0.55;0.10;;;18.90;64.80;;;;;;4927271;29;20039;-68
2021/06/09 00:27:16;;;;;;;0.10;0.10;;;19.00;61.30;;;;;;4928297;29;20027;-68
2021/06/09 00:29:43;;;;;;;0.10;0.10;;;18.60;61.80;;;;;;4928523;29;20032;-70
2021/06/09 00:32:10;;;;;;;0.43;0.20;;;18.50;63.40;;;;;;4929901;29;20027;-69
2021/06/09 00:34:38;;;;;;;0.10;0.10;;;18.60;64.10;;;;;;4926975;29;20554;-71
2021/06/09 00:37:05;;;;;;;0.20;0.10;;;18.80;61.70;;;;;;4928804;29;20398;-67
2021/06/09 00:39:33;;;;;;;0.08;0.08;;;18.80;60.40;;;;;;4930125;29;20039;-69
2021/06/09 00:42:00;;;;;;;0.10;0.10;;;18.60;59.50;;;;;;4923295;29;20028;-70
2021/06/09 00:44:31;;;;;;;0.10;0.10;;;18.30;59.80;;;;;;4924940;29;20399;-70
2021/06/09 00:46:59;;;;;;;0.17;0.10;;;18.30;61.80;;;;;;4927364;29;20028;-70
2021/06/09 00:49:26;;;;;;;0.20;0.20;;;18.20;59.50;;;;;;4926113;29;20123;-68
2021/06/09 00:51:54;;;;;;;1.40;0.10;;;18.40;60.10;;;;;;4928386;29;20064;-68
2021/06/09 00:54:21;;;;;;;0.10;0.10;;;19.00;58.30;;;;;;4926461;29;20193;-68
2021/06/09 00:56:49;;;;;;;0.55;0.10;;;19.30;59.60;;;;;;4924772;29;20031;-71
2021/06/09 00:59:17;;;;;;;0.70;0.10;;;19.80;59.40;;;;;;4925655;29;20043;-67
2021/06/09 01:01:44;;;;;;;0.10;0.10;;;20.50;55.90;;;;;;4927849;29;20450;-68
2021/06/09 01:04:11;;;;;;;0.52;0.03;;;20.70;56.50;;;;;;4923681;29;20675;-67
2021/06/09 01:06:39;;;;;;;0.63;0.40;;;20.30;53.10;;;;;;4928329;29;20059;-70
2021/06/09 01:09:07;;;;;;;0.10;0.10;;;19.70;54.40;;;;;;4926510;29;20035;-71
2021/06/09 01:11:35;;;;;;;0.20;0.20;;;20.20;54.40;;;;;;4926389;28;20055;-72
2021/06/09 01:14:03;;;;;;;0.10;0.10;;;20.70;55.40;;;;;;4927422;29;20035;-70
2021/06/09 01:16:30;;;;;;;0.10;0.10;;;20.60;55.00;;;;;;4925455;29;20028;-69
2021/06/09 01:18:57;;;;;;;0.00;0.00;;;20.80;51.70;;;;;;4925499;29;20047;-69
2021/06/09 01:21:32;;;;;;;0.90;0.00;;;19.50;54.30;;;;;;4925450;29;20470;-69
2021/06/09 01:24:01;;;;;;;0.00;0.00;;;18.60;53.40;;;;;;4923984;29;20028;-69
2021/06/09 01:26:30;;;;;;;0.30;0.30;;;17.90;56.40;;;;;;4924773;29;20390;-68
2021/06/09 01:28:59;;;;;;;0.30;0.10;;;18.30;56.80;;;;;;4929353;29;20382;-70
2021/06/09 01:31:28;;;;;;;0.10;0.10;;;18.20;55.50;;;;;;4925180;29;20107;-69
2021/06/09 01:33:55;;;;;;;0.10;0.10;;;17.30;58.30;;;;;;4925130;29;20582;-68
2021/06/09 01:36:23;;;;;;;0.10;0.10;;;17.20;58.10;;;;;;4925883;29;20055;-69
2021/06/09 01:38:52;;;;;;;0.10;0.10;;;17.00;61.80;;;;;;4928536;29;20395;-69
2021/06/09 01:41:26;;;;;;;0.22;0.10;;;16.90;60.50;;;;;;4923092;29;20084;-70
2021/06/09 01:43:54;;;;;;;0.10;0.10;;;16.30;62.10;;;;;;4925767;29;20035;-69
2021/06/09 01:46:23;;;;;;;0.10;0.10;;;15.50;62.10;;;;;;4926283;29;20051;-70
2021/06/09 01:48:51;;;;;;;0.57;0.20;;;16.60;63.20;;;;;;4926543;29;20032;-70
2021/06/09 01:51:19;;;;;;;0.10;0.10;;;17.60;58.10;;;;;;4929670;29;20423;-72
2021/06/09 01:53:47;;;;;;;0.10;0.10;;;17.80;58.10;;;;;;4925292;29;20036;-69
2021/06/09 01:56:15;;;;;;;0.10;0.10;;;17.80;60.90;;;;;;4924533;29;20061;-70
2021/06/09 01:58:43;;;;;;;0.10;0.10;;;17.70;60.10;;;;;;4928699;29;20032;-73
2021/06/09 02:01:12;;;;;;;0.32;0.20;;;18.10;60.00;;;;;;4931367;29;20526;-67
2021/06/09 02:03:39;;;;;;;0.10;0.10;;;18.60;58.10;;;;;;4928801;29;20031;-68
2021/06/09 02:06:07;;;;;;;0.10;0.10;;;19.70;54.50;;;;;;4922889;29;20023;-71
2021/06/09 02:08:35;;;;;;;0.13;0.10;;;19.70;53.70;;;;;;4923231;29;20135;-69
2021/06/09 02:11:03;;;;;;;0.10;0.10;;;19.60;53.30;;;;;;4923829;29;20098;-69
2021/06/09 02:13:31;;;;;;;0.10;0.10;;;19.50;53.60;;;;;;4923962;29;20036;-71
2021/06/09 02:16:00;;;;;;;0.10;0.10;;;19.90;55.60;;;;;;4924609;29;20027;-71
2021/06/09 02:18:29;;;;;;;0.55;0.20;;;19.80;51.80;;;;;;4923192;29;20360;-70
2021/06/09 02:21:01;;;;;;;0.10;0.10;;;19.20;54.20;;;;;;4923616;29;20031;-72
2021/06/09 02:23:31;;;;;;;0.17;0.10;;;18.60;54.80;;;;;;4925006;29;20042;-71
2021/06/09 02:26:00;;;;;;;0.63;0.10;;;19.20;54.90;;;;;;4924038;29;20031;-71
2021/06/09 02:28:31;;;;;;;1.05;0.10;;;19.90;58.10;;;;;;4922894;29;20118;-73
2021/06/09 02:30:59;;;;;;;0.10;0.10;;;20.50;55.90;;;;;;4924535;29;20053;-72
2021/06/09 02:33:28;;;;;;;0.10;0.10;;;21.00;54.10;;;;;;4924300;29;20032;-70
2021/06/09 02:35:57;;;;;;;0.10;0.10;;;20.70;50.00;;;;;;4923091;29;20055;-72
2021/06/09 02:38:24;;;;;;;0.10;0.10;;;20.80;51.40;;;;;;4927066;29;20067;-72
2021/06/09 02:40:55;;;;;;;0.00;0.00;;;20.20;49.80;;;;;;4927858;29;20395;-73
2021/06/09 02:43:29;;;;;;;0.00;0.00;;;19.90;51.10;;;;;;4927200;29;20035;-71
2021/06/09 02:45:58;;;;;;;0.10;0.10;;;18.80;55.30;;;;;;4926658;29;20049;-72
2021/06/09 02:48:29;;;;;;;0.47;0.10;;;17.60;54.70;;;;;;4926451;29;20145;-72
2021/06/09 02:51:01;;;;;;;0.10;0.10;;;17.10;59.60;;;;;;4928717;29;20124;-72
2021/06/09 02:54:20;;;;;;;1.10;0.85;;;16.90;60.20;;;;;;4925224;29;20419;-71
2021/06/09 02:57:15;;;;;;;0.00;0.00;;;17.10;59.80;;;;;;4896809;29;20039;-72
2021/06/09 02:59:55;;;;;;;0.10;0.10;;;16.90;57.90;;;;;;4926315;29;20051;-69
2021/06/09 03:02:44;;;;;;;0.20;0.10;;;17.90;57.80;;;;;;4929063;29;20071;-66
2021/06/09 03:05:35;;;;;;;0.00;0.00;;;18.60;55.70;;;;;;4927228;29;20113;-69
2021/06/09 03:08:27;;;;;;;0.00;0.00;;;17.50;55.70;;;;;;4927621;29;20383;-69
2021/06/09 03:11:15;;;;;;;0.47;0.03;;;16.80;59.10;;;;;;4928219;29;20490;-68
2021/06/09 03:15:09;;;;;;;0.10;0.10;;;16.30;59.00;;;;;;4927633;29;20040;-70
2021/06/09 03:17:11;;;;;;;0.10;0.10;;;15.70;60.90;;;;;;4926325;29;20122;-70
2021/06/09 03:19:49;;;;;;;0.10;0.10;;;15.60;62.70;;;;;;4926635;29;20036;-69
2021/06/09 03:22:37;;;;;;;1.30;0.10;;;15.50;62.70;;;;;;4928741;29;20070;-69
2021/06/09 03:25:04;;;;;;;0.10;0.10;;;15.70;62.80;;;;;;4909467;29;20060;-69
2021/06/09 03:27:38;;;;;;;0.10;0.10;;;16.60;61.90;;;;;;4927988;29;20051;-70
2021/06/09 03:30:11;;;;;;;0.10;0.10;;;17.40;60.00;;;;;;4926593;29;20087;-69
2021/06/09 03:32:39;;;;;;;0.10;0.10;;;17.10;58.50;;;;;;4927369;29;20471;-73
2021/06/09 03:35:34;;;;;;;0.20;0.10;;;16.20;60.80;;;;;;4928954;29;20209;-69
2021/06/09 03:38:05;;;;;;;0.00;0.00;;;15.60;61.00;;;;;;4915135;29;20172;-70
2021/06/09 03:40:38;;;;;;;0.00;0.00;;;15.60;62.90;;;;;;4925301;29;20059;-71
2021/06/09 03:43:10;;;;;;;0.05;0.05;;;15.60;64.10;;;;;;4924469;29;20059;-70
2021/06/09 03:45:48;;;;;;;0.22;0.10;;;15.50;63.10;;;;;;4925686;29;20122;-70
2021/06/09 03:48:19;;;;;;;0.10;0.10;;;15.40;64.20;;;;;;4928220;29;20031;-69
2021/06/09 03:50:49;;;;;;;0.00;0.00;;;15.50;62.60;;;;;;4925146;29;20078;-69
2021/06/09 03:53:17;;;;;;;0.10;0.10;;;15.40;63.70;;;;;;4926739;29;20587;-70
2021/06/09 03:55:47;;;;;;;0.20;0.00;;;15.30;63.70;;;;;;4927056;29;20063;-70
2021/06/09 03:58:17;;;;;;;0.20;0.20;;;15.30;63.50;;;;;;4924220;29;20019;-72
2021/06/09 04:00:47;;;;;;;0.20;0.10;;;15.20;63.50;;;;;;4924678;29;20062;-68
2021/06/09 04:03:16;;;;;;;0.08;0.05;;;14.90;65.20;;;;;;4904835;29;20691;-70
2021/06/09 04:05:44;;;;;;;0.10;0.10;;;14.80;65.50;;;;;;4919757;29;20031;-70
2021/06/09 04:08:13;;;;;;;0.10;0.10;;;14.80;65.30;;;;;;4927381;29;20083;-71
2021/06/09 04:10:45;;;;;;;0.00;0.00;;;14.70;66.20;;;;;;4923956;29;20034;-70
2021/06/09 04:13:13;;;;;;;0.68;0.10;;;14.70;65.70;;;;;;4926940;29;20027;-70
2021/06/09 04:15:43;;;;;;;1.75;0.20;;;14.80;66.10;;;;;;4924440;29;20030;-69
2021/06/09 04:18:11;;;;;;;0.20;0.10;;;14.70;66.40;;;;;;4926594;29;20058;-72
2021/06/09 04:20:40;;;;;;;0.13;0.10;;;14.70;65.90;;;;;;4924830;29;20031;-71
2021/06/09 04:23:10;;;;;;;0.38;0.38;;;14.60;64.70;;;;;;4925667;29;20095;-69
2021/06/09 04:25:38;;;;;;;0.20;0.10;;;14.40;66.10;;;;;;4927470;29;20032;-69
2021/06/09 04:28:08;;;;;;;0.10;0.10;;;14.20;65.20;;;;;;4922062;29;20024;-69
2021/06/09 04:30:36;;;;;;;0.25;0.17;;;14.10;66.00;;;;;;4924774;29;20048;-70
2021/06/09 04:33:10;;;;;;;0.10;0.10;;;13.90;66.40;;;;;;4928098;29;20019;-69
2021/06/09 04:35:42;;;;;;;0.00;0.00;;;13.80;66.60;;;;;;4925973;29;20371;-70
2021/06/09 04:38:18;;;;;;;0.10;0.10;;;13.70;66.50;;;;;;4924336;29;20356;-69
2021/06/09 04:40:49;;;;;;;0.10;0.10;;;13.60;66.90;;;;;;4925183;29;20067;-70
2021/06/09 04:43:17;;;;;;;0.65;0.10;;;13.60;67.30;;;;;;4924535;29;20028;-72
2021/06/09 04:45:45;;;;;;;0.10;0.10;;;13.60;66.90;;;;;;4925145;29;20035;-71
2021/06/09 04:48:13;;;;;;;0.10;0.10;;;13.60;68.20;;;;;;4909007;29;20435;-69
2021/06/09 04:50:42;;;;;;;0.00;0.00;;;13.60;67.70;;;;;;4923588;29;20354;-70
2021/06/09 04:53:10;;;;;;;0.00;0.00;;;13.60;67.70;;;;;;4927462;29;20386;-72
2021/06/09 04:55:44;;;;;;;0.13;0.13;;;13.60;67.70;;;;;;4925120;29;20054;-69
2021/06/09 04:58:13;;;;;;;0.15;0.10;;;13.70;68.50;;;;;;4926067;29;20110;-71
2021/06/09 05:00:42;;;;;;;0.20;0.20;;;13.70;68.50;;;;;;4922307;29;20044;-69
2021/06/09 05:03:10;;;;;;;0.10;0.10;;;13.60;68.30;;;;;;4919472;29;20477;-73
2021/06/09 05:05:38;;;;;;;0.28;0.10;;;13.40;68.00;;;;;;4927576;29;20497;-71
2021/06/09 05:08:06;;;;;;;0.17;0.10;;;13.20;69.50;;;;;;4924163;29;20522;-69
2021/06/09 05:10:35;;;;;;;0.20;0.20;;;13.00;69.70;;;;;;4923922;29;20043;-68
2021/06/09 05:13:15;;;;;;;0.10;0.10;;;12.90;70.20;;;;;;4924054;29;20051;-71
2021/06/09 05:15:50;;;;;;;0.45;0.00;;;12.90;71.10;;;;;;4924177;29;20047;-70
2021/06/09 05:18:38;;;;;;;0.10;0.10;;;12.90;70.90;;;;;;4925658;29;20106;-70
2021/06/09 05:21:07;;;;;;;0.10;0.10;;;13.00;70.20;;;;;;4919877;29;20033;-69
2021/06/09 05:23:41;;;;;;;0.10;0.10;;;12.90;70.40;;;;;;4923414;29;20107;-70
2021/06/09 05:26:11;;;;;;;0.40;0.20;;;12.80;71.20;;;;;;4908079;29;20043;-69
2021/06/09 05:28:47;;;;;;;0.25;0.20;;;12.80;71.60;;;;;;4925850;29;20082;-72
2021/06/09 05:31:15;;;;;;;0.20;0.10;;;12.70;71.80;;;;;;4927917;29;20403;-71
2021/06/09 05:33:44;;;;;;;0.25;0.10;;;12.60;72.10;;;;;;4922479;29;20028;-71
2021/06/09 05:36:13;;;;;;;0.10;0.10;;;12.60;72.90;;;;;;4923670;29;20060;-71
2021/06/09 05:38:42;;;;;;;0.90;0.10;;;12.50;72.70;;;;;;4923191;29;21673;-71
2021/06/09 05:41:10;;;;;;;0.28;0.10;;;12.60;73.50;;;;;;4922590;29;20032;-73
2021/06/09 05:43:40;;;;;;;0.13;0.10;;;12.60;73.50;;;;;;4924488;29;20027;-68
2021/06/09 05:46:10;;;;;;;0.20;0.10;;;12.80;73.40;;;;;;4924072;29;20110;-69
2021/06/09 05:48:46;;;;;;;0.20;0.20;;;12.80;71.50;;;;;;4925706;29;20102;-69
2021/06/09 05:51:14;;;;;;;;;;;12.90;71.80;;;;;;4924448;29;20440;-68
2021/06/09 05:53:42;;;;;;;0.20;0.10;;;12.90;71.30;;;;;;4926069;29;19910;-69
2021/06/09 05:56:11;;;;;;;0.00;0.00;;;12.90;72.30;;;;;;4923804;29;20023;-68
2021/06/09 05:58:41;;;;;;;0.10;0.10;;;12.90;72.00;;;;;;4907124;29;20474;-69
2021/06/09 06:01:11;;;;;;;0.38;0.17;;;12.90;72.20;;;;;;4922780;29;20541;-68
2021/06/09 06:03:44;;;;;;;0.30;0.20;;;13.00;71.70;;;;;;4924327;29;20043;-69
2021/06/09 06:06:14;;;;;;;0.22;0.17;;;13.00;72.30;;;;;;4925796;29;20378;-67
2021/06/09 06:08:44;;;;;;;0.30;0.20;;;13.00;71.90;;;;;;4923044;29;20126;-69
2021/06/09 06:11:14;;;;;;;0.40;0.30;;;13.10;71.90;;;;;;4922296;29;20020;-71
2021/06/09 06:13:46;;;;;;;0.10;0.10;;;13.20;72.40;;;;;;4928419;29;20491;-72
2021/06/09 06:16:18;;;;;;;0.30;0.20;;;13.30;71.80;;;;;;4922035;29;20027;-71
2021/06/09 06:18:47;;;;;;;0.10;0.10;;;13.30;70.50;;;;;;4927701;29;20043;-70
2021/06/09 06:21:17;;;;;;;0.75;0.38;;;13.20;71.50;;;;;;4925081;29;20420;-71
2021/06/09 06:23:46;;;;;;;1.67;0.70;;;12.90;71.90;;;;;;4925561;29;20036;-70
2021/06/09 06:26:18;;;;;;;2.15;1.10;;;12.70;72.90;;;;;;4923496;29;20039;-71
2021/06/09 06:28:47;;;;;;;1.75;0.30;;;12.60;73.80;;;;;;4923995;29;20028;-72
2021/06/09 06:31:18;;;;;;;1.70;0.88;;;12.60;73.30;;;;;;4921792;29;20116;-71
2021/06/09 06:33:52;;;;;;;0.95;0.55;;;12.50;73.70;;;;;;4923478;29;20054;-71
2021/06/09 06:36:23;;;;;;;0.45;0.40;;;12.40;73.50;;;;;;4922516;29;20517;-72
2021/06/09 06:38:51;;;;;;;0.35;0.30;;;12.30;74.30;;;;;;4922447;29;20127;-71
2021/06/09 06:41:20;;;;;;;0.45;0.20;;;12.20;75.20;;;;;;4922075;29;20485;-71
2021/06/09 06:43:47;;;;;;;0.85;0.50;;;12.10;75.30;;;;;;4919325;29;20035;-71
2021/06/09 06:46:19;;;;;;;0.38;0.15;;;12.00;75.80;;;;;;4924371;29;20127;-71
2021/06/09 06:48:52;;;;;;;0.50;0.30;;;11.80;76.10;;;;;;4923013;29;20096;-71
2021/06/09 06:51:20;;;;;;;0.65;0.40;;;11.70;76.60;;;;;;4921079;29;20438;-70
2021/06/09 06:53:50;;;;;;;0.68;0.30;;;11.70;77.10;;;;;;4924083;29;20134;-70
2021/06/09 06:56:20;;;;;;;0.95;0.50;;;11.60;77.40;;;;;;4923848;29;20091;-70
2021/06/09 06:58:50;;;;;;;0.28;0.20;;;11.60;77.30;;;;;;4921727;29;20629;-72
2021/06/09 07:01:32;;;;;;;0.30;0.20;;;11.50;78.00;;;;;;4922881;29;20054;-71
2021/06/09 07:04:00;;;;;;;0.40;0.40;;;11.50;77.30;;;;;;4923528;29;20419;-70
2021/06/09 07:06:28;;;;;;;1.00;0.50;;;11.50;77.20;;;;;;4923657;29;20083;-70
2021/06/09 07:08:56;;;;;;;1.48;0.50;;;11.40;77.60;;;;;;4924415;29;20032;-69
2021/06/09 07:11:23;;;;;;;0.55;0.40;;;11.30;77.70;;;;;;4923067;29;20024;-72
2021/06/09 07:13:53;;;;;;;0.60;0.30;;;11.30;77.00;;;;;;4923851;29;20452;-71
2021/06/09 07:16:23;;;;;;;0.55;0.30;;;11.20;77.90;;;;;;4923424;29;20483;-72
2021/06/09 07:18:52;;;;;;;0.80;0.28;;;11.10;77.10;;;;;;4921155;29;20043;-72
2021/06/09 07:21:22;;;;;;;0.85;0.30;;;11.10;77.10;;;;;;4922842;29;20106;-71
2021/06/09 07:23:50;;;;;;;0.10;0.10;;;11.10;77.30;;;;;;4925239;29;20041;-71
2021/06/09 07:26:19;;;;;;;0.80;0.40;;;11.00;77.70;;;;;;4925791;29;22168;-72
2021/06/09 07:28:54;;;;;;;0.40;0.30;;;11.00;77.50;;;;;;4929240;29;20039;-70
2021/06/09 07:31:31;;;;;;;0.80;0.35;;;11.00;78.30;;;;;;4925467;29;20077;-73
2021/06/09 07:33:59;;;;;;;2.20;0.55;;;10.90;78.50;;;;;;4926601;29;20047;-71
2021/06/09 07:36:50;;;;;;;1.67;0.40;;;10.90;78.80;;;;;;4928084;29;20066;-72
2021/06/09 07:39:50;;;;;;;0.63;0.30;;;10.90;78.80;;;;;;4926311;29;20150;-70
2021/06/09 07:42:19;;;;;;;0.95;0.43;;;10.90;79.20;;;;;;4916059;29;20039;-73
2021/06/09 07:45:05;;;;;;;1.75;0.55;;;10.90;79.30;;;;;;4925471;29;20435;-70
2021/06/09 07:47:34;;;;;;;6.03;3.22;;;10.90;80.40;;;;;;4926355;29;20035;-70
2021/06/09 07:50:05;;;;;;;5.60;1.42;;;10.80;80.10;;;;;;4926789;29;20032;-70
2021/06/09 07:52:36;;;;;;;3.33;1.45;;;10.80;80.50;;;;;;4925151;29;20044;-71
2021/06/09 07:55:05;;;;;;;3.83;1.88;;;10.80;79.90;;;;;;4926370;29;20067;-71
2021/06/09 07:57:34;;;;;;;2.33;1.30;;;10.70;80.90;;;;;;4911826;29;20032;-70
2021/06/09 08:00:05;;;;;;;4.47;1.73;;;10.80;80.90;;;;;;4926980;29;20406;-73
2021/06/09 08:02:35;;;;;;;2.95;1.85;;;10.70;81.10;;;;;;4925847;29;20098;-71
2021/06/09 08:05:06;;;;;;;2.70;1.30;;;10.70;81.30;;;;;;4927643;29;20031;-70
2021/06/09 08:07:35;;;;;;;3.53;2.80;;;10.60;81.40;;;;;;4925384;29;20166;-70
2021/06/09 08:10:03;;;;;;;5.32;4.82;;;10.60;81.80;;;;;;4925454;29;20032;-70
2021/06/09 08:12:32;;;;;;;4.03;3.42;;;10.60;81.80;;;;;;4926338;29;20122;-70
2021/06/09 08:15:00;;;;;;;2.53;1.83;;;10.60;82.90;;;;;;4923178;29;20095;-70
2021/06/09 08:17:28;;;;;;;2.17;1.58;;;10.50;83.00;;;;;;4925403;29;20118;-72
2021/06/09 08:19:55;;;;;;;3.25;1.98;;;10.40;85.30;;;;;;4926045;29;20036;-72
2021/06/09 08:22:23;;;;;;;2.90;2.30;;;10.20;85.10;;;;;;4910547;29;20035;-73
2021/06/09 08:24:50;;;;;;;4.72;3.42;;;9.90;87.20;;;;;;4926843;29;20134;-71
2021/06/09 08:27:18;;;;;;;6.55;3.60;;;9.70;88.30;;;;;;4927292;29;20023;-72
2021/06/09 08:29:45;;;;;;;6.65;3.95;;;9.70;89.00;;;;;;4927301;29;20138;-72
2021/06/09 08:32:13;;;;;;;4.10;2.97;;;9.70;89.70;;;;;;4927778;29;20025;-71
2021/06/09 08:34:40;;;;;;;2.95;2.25;;;9.90;89.10;;;;;;4924867;29;20028;-72
2021/06/09 08:37:07;;;;;;;3.90;2.13;;;10.00;89.20;;;;;;4927166;29;20046;-72
2021/06/09 08:39:35;;;;;;;1.92;1.10;;;10.00;88.90;;;;;;4929455;29;20115;-71
2021/06/09 08:42:04;;;;;;;1.48;0.85;;;10.00;87.90;;;;;;4932028;29;20513;-70
2021/06/09 08:44:38;;;;;;;2.42;1.27;;;10.00;88.00;;;;;;4923927;29;20039;-71
2021/06/09 08:47:08;;;;;;;1.88;1.13;;;9.90;88.70;;;;;;4930336;29;20116;-70
2021/06/09 08:49:37;;;;;;;2.38;1.55;;;9.80;89.70;;;;;;4929847;29;20034;-71
2021/06/09 08:52:06;;;;;;;1.58;1.25;;;9.70;90.10;;;;;;4929505;29;20016;-70
2021/06/09 08:54:34;;;;;;;2.78;1.55;;;9.60;90.60;;;;;;4927918;29;20475;-71
2021/06/09 08:57:02;;;;;;;2.13;1.65;;;9.50;91.00;;;;;;4925803;29;20144;-72
2021/06/09 08:59:30;;;;;;;3.50;1.98;;;9.40;91.40;;;;;;4927877;29;20115;-71
2021/06/09 09:01:58;;;;;;;3.03;1.75;;;9.30;91.90;;;;;;4906192;29;20479;-71
2021/06/09 09:04:27;;;;;;;2.45;1.73;;;9.20;92.10;;;;;;4928470;29;20035;-71
2021/06/09 09:06:57;;;;;;;4.05;1.70;;;9.10;92.20;;;;;;4925734;29;20102;-71
2021/06/09 09:09:25;;;;;;;3.15;1.45;;;9.10;92.40;;;;;;4929597;29;20452;-71
2021/06/09 09:11:53;;;;;;;3.97;2.28;;;9.10;92.40;;;;;;4926814;29;20028;-71
2021/06/09 09:14:20;;;;;;;4.57;2.10;;;9.20;92.40;;;;;;4930263;29;20067;-73
2021/06/09 09:17:17;;;;;;;4.35;2.42;;;9.20;92.30;;;;;;4930310;29;20032;-72
2021/06/09 09:19:46;;;;;;;3.90;2.03;;;8.90;92.60;;;;;;4906646;29;20043;-72
2021/06/09 09:22:36;;;;;;;3.80;2.17;;;8.80;92.90;;;;;;4928065;29;20028;-73
2021/06/09 09:25:13;;;;;;;4.07;2.00;;;8.70;93.20;;;;;;4929506;29;20046;-72
2021/06/09 09:27:41;;;;;;;4.70;2.15;;;8.70;93.50;;;;;;4925426;29;20068;-72
2021/06/09 09:30:10;;;;;;;3.75;1.90;;;8.70;93.90;;;;;;4924975;29;20028;-72
2021/06/09 09:32:56;;;;;;;2.55;1.38;;;8.70;93.80;;;;;;4927739;29;20034;-71
2021/06/09 09:35:28;;;;;;;2.05;1.38;;;8.70;94.10;;;;;;4925922;29;20024;-72
2021/06/09 09:38:18;;;;;;;2.08;1.50;;;8.60;94.40;;;;;;4931101;29;20063;-72
2021/06/09 09:41:13;;;;;;;2.72;1.30;;;8.50;94.90;;;;;;4925247;29;20036;-71
2021/06/09 09:43:45;;;;;;;2.72;1.30;;;8.50;95.00;;;;;;4925697;29;20027;-71
2021/06/09 09:46:35;;;;;;;3.95;1.33;;;8.50;95.30;;;;;;4921630;29;20044;-72
2021/06/09 09:49:12;;;;;;;1.95;0.90;;;8.50;95.30;;;;;;4923367;29;20501;-71
2021/06/09 09:51:53;;;;;;;2.17;1.05;;;8.40;95.30;;;;;;4910514;29;20050;-72
2021/06/09 09:54:27;;;;;;;5.75;3.05;;;8.50;95.40;;;;;;4922984;29;20027;-72
2021/06/09 09:56:56;;;;;;;3.75;2.65;;;8.40;95.50;;;;;;4926460;29;20031;-71
2021/06/09 09:59:27;;;;;;;3.22;2.75;;;8.30;96.00;;;;;;4926653;29;20114;-71
2021/06/09 10:01:56;;;;;;;1.85;1.45;;;8.30;96.10;;;;;;4928317;29;20558;-72
2021/06/09 10:04:29;;;;;;;2.08;1.20;;;8.20;96.30;;;;;;4914947;29;20032;-73
2021/06/09 10:06:58;;;;;;;3.78;0.85;;;8.30;96.40;;;;;;4928084;29;20079;-72
2021/06/09 10:09:25;;;;;;;1.00;0.80;;;8.20;96.40;;;;;;4927514;29;20139;-73
2021/06/09 10:12:09;;;;;;;1.73;0.80;;;8.20;96.50;;;;;;4926592;29;20482;-72
2021/06/09 10:14:51;;;;;;;2.53;1.48;;;8.20;96.40;;;;;;4927300;29;20039;-73
2021/06/09 10:17:28;;;;;;;3.22;1.80;;;8.20;96.50;;;;;;4923275;29;20024;-72
2021/06/09 10:20:00;;;;;;;2.72;1.55;;;8.30;96.40;;;;;;4925536;29;20190;-72
2021/06/09 10:22:40;;;;;;;2.90;1.20;;;8.30;96.50;;;;;;4903375;28;20125;-73
2021/06/09 10:25:13;;;;;;;1.40;0.75;;;8.20;96.60;;;;;;4915821;29;20046;-73
2021/06/09 10:27:51;;;;;;;1.25;0.60;;;8.20;96.50;;;;;;4911431;28;20052;-72
2021/06/09 10:30:19;;;;;;;1.50;0.50;;;8.10;96.60;;;;;;4903103;29;20122;-71
2021/06/09 10:32:52;;;;;;;1.55;0.60;;;8.20;96.40;;;;;;4912123;29;20483;-72
2021/06/09 10:35:22;;;;;;;1.33;0.40;;;8.20;96.30;;;;;;4914117;29;20035;-73
2021/06/09 10:37:52;;;;;;;0.68;0.32;;;8.20;96.50;;;;;;4915852;29;20027;-72
2021/06/09 10:40:21;;;;;;;1.17;0.73;;;8.10;96.50;;;;;;4923604;29;20063;-73
2021/06/09 10:42:50;;;;;;;1.38;0.50;;;8.10;96.60;;;;;;4915389;29;20487;-73
2021/06/09 10:45:18;;;;;;;0.80;0.38;;;8.10;96.70;;;;;;4917055;29;20031;-73
2021/06/09 10:47:47;;;;;;;1.70;1.10;;;8.00;96.90;;;;;;4918937;29;20102;-73
2021/06/09 10:50:16;;;;;;;4.85;3.67;;;8.00;97.00;;;;;;4915684;29;20394;-72
2021/06/09 10:52:45;;;;;;;4.30;1.85;;;7.90;96.90;;;;;;4916960;29;20031;-72
2021/06/09 10:55:12;;;;;;;6.68;2.65;;;7.90;97.10;;;;;;4921178;29;20036;-72
2021/06/09 10:57:40;;;;;;;11.73;4.75;;;7.90;97.00;;;;;;4922306;29;20043;-72
2021/06/09 11:00:11;;;;;;;10.07;4.13;;;7.80;97.10;;;;;;4927450;29;20090;-73
2021/06/09 11:02:40;;;;;;;7.25;3.80;;;7.80;97.10;;;;;;4928604;29;20059;-72
2021/06/09 11:05:10;;;;;;;3.00;1.25;;;7.80;97.10;;;;;;4929801;29;20019;-72
2021/06/09 11:07:40;;;;;;;3.75;1.33;;;7.70;97.30;;;;;;4927927;29;20472;-73
2021/06/09 11:10:09;;;;;;;2.40;1.10;;;7.70;97.40;;;;;;4932154;29;20169;-72
2021/06/09 11:12:45;;;;;;;2.60;1.35;;;7.70;97.50;;;;;;4906169;29;20031;-71
2021/06/09 11:15:34;;;;;;;2.28;0.90;;;7.70;97.40;;;;;;4923967;29;20387;-72
2021/06/09 11:18:13;;;;;;;5.38;1.55;;;7.60;97.50;;;;;;4915010;28;20034;-72
2021/06/09 11:20:42;;;;;;;6.05;1.50;;;7.50;97.70;;;;;;4921259;29;20032;-72
2021/06/09 11:23:29;;;;;;;5.85;2.15;;;7.50;97.60;;;;;;4926147;29;20124;-72
2021/06/09 11:25:57;;;;;;;4.68;1.52;;;7.50;97.50;;;;;;4929335;29;20063;-73
2021/06/09 11:28:33;;;;;;;2.92;0.82;;;7.50;97.60;;;;;;4930190;29;20356;-72
2021/06/09 11:31:03;;;;;;;4.65;1.17;;;7.60;97.20;;;;;;4928214;29;20368;-73
2021/06/09 11:33:53;;;;;;;3.95;1.77;;;7.60;97.20;;;;;;4928252;29;20032;-73
2021/06/09 11:36:21;;;;;;;1.48;1.13;;;7.60;97.10;;;;;;4929897;29;20032;-72
2021/06/09 11:39:06;;;;;;;1.70;0.70;;;7.50;97.10;;;;;;4924385;29;20076;-71
2021/06/09 11:41:42;;;;;;;1.25;0.40;;;7.50;97.30;;;;;;4926575;29;20387;-73
2021/06/09 11:44:24;;;;;;;;;;;7.60;96.90;;;;;;4928658;29;20091;-74
2021/06/09 11:46:51;;;;;;;0.95;0.40;;;7.60;97.00;;;;;;4914391;29;19966;-73
2021/06/09 11:49:26;;;;;;;1.15;0.80;;;7.70;96.70;;;;;;4926422;29;20500;-73
2021/06/09 11:52:04;;;;;;;2.00;0.47;;;7.70;96.50;;;;;;4929208;29;20044;-73
2021/06/09 11:54:33;;;;;;;2.42;0.60;;;7.60;96.40;;;;;;4929833;29;20031;-74
2021/06/09 11:57:06;;;;;;;1.38;0.70;;;7.50;96.80;;;;;;4925855;29;20360;-72
2021/06/09 11:59:36;;;;;;;1.30;0.70;;;7.40;96.70;;;;;;4929870;29;20069;-71
2021/06/09 12:02:09;;;;;;;1.92;0.60;;;7.50;96.80;;;;;;4929010;29;20459;-70
2021/06/09 12:04:42;;;;;;;0.70;0.60;;;7.60;96.40;;;;;;4927649;29;20032;-71
2021/06/09 12:07:20;;;;;;;1.00;0.60;;;7.60;96.60;;;;;;4929627;29;20514;-71
2021/06/09 12:09:48;;;;;;;0.90;0.47;;;7.60;96.30;;;;;;4926879;29;20083;-71
2021/06/09 12:12:17;;;;;;;1.42;0.47;;;7.50;96.20;;;;;;4926208;29;20052;-72
2021/06/09 12:14:50;;;;;;;1.27;0.35;;;7.50;96.30;;;;;;4927973;29;20059;-70
2021/06/09 12:17:25;;;;;;;2.30;0.80;;;7.40;96.40;;;;;;4926324;29;20031;-70
2021/06/09 12:19:56;;;;;;;0.47;0.35;;;7.50;96.30;;;;;;4922442;29;20035;-71
2021/06/09 12:22:26;;;;;;;1.10;0.70;;;7.50;96.40;;;;;;4925591;29;20020;-72
2021/06/09 12:25:23;;;;;;;2.22;0.98;;;7.40;96.30;;;;;;4922410;29;20105;-70
2021/06/09 12:28:13;;;;;;;3.13;1.13;;;7.50;96.40;;;;;;4916402;29;20255;-71
2021/06/09 12:30:51;;;;;;;4.55;1.52;;;7.50;96.40;;;;;;4921606;29;20057;-70
2021/06/09 12:33:19;;;;;;;4.47;1.50;;;7.40;96.40;;;;;;4908589;29;20038;-72
2021/06/09 12:35:47;;;;;;;5.57;1.70;;;7.30;96.60;;;;;;4924712;29;20089;-71
2021/06/09 12:38:14;;;;;;;3.42;1.88;;;7.30;96.60;;;;;;4923843;29;20043;-71
2021/06/09 12:40:47;;;;;;;7.78;3.05;;;7.20;96.90;;;;;;4925320;29;20118;-71
2021/06/09 12:43:17;;;;;;;5.97;1.98;;;7.10;97.00;;;;;;4924683;29;20144;-72
2021/06/09 12:45:47;;;;;;;5.30;2.13;;;7.10;97.20;;;;;;4926234;29;20055;-71
2021/06/09 12:48:17;;;;;;;5.13;2.20;;;7.00;97.30;;;;;;4924283;29;20035;-72
2021/06/09 12:50:53;;;;;;;3.05;1.80;;;7.00;97.40;;;;;;4925274;29;20067;-72
2021/06/09 12:53:27;;;;;;;2.80;1.45;;;7.00;97.30;;;;;;4926231;29;20024;-72
2021/06/09 12:55:57;;;;;;;2.17;1.52;;;6.90;97.50;;;;;;4922153;29;20095;-73
2021/06/09 12:58:28;;;;;;;2.22;1.33;;;6.90;97.50;;;;;;4924868;29;20035;-71
2021/06/09 13:00:58;;;;;;;4.55;1.08;;;6.90;97.70;;;;;;4921070;29;20170;-71
2021/06/09 13:03:27;;;;;;;1.73;0.98;;;6.90;97.60;;;;;;4922277;29;20087;-71
2021/06/09 13:06:16;;;;;;;0.45;0.43;;;6.80;97.60;;;;;;4925586;29;20036;-73
2021/06/09 13:08:46;;;;;;;2.20;0.70;;;6.80;97.70;;;;;;4925563;29;20028;-73
2021/06/09 13:11:26;;;;;;;0.95;0.40;;;6.80;97.80;;;;;;4925595;29;20031;-71
2021/06/09 13:13:59;;;;;;;0.70;0.68;;;6.80;97.70;;;;;;4908648;29;20039;-72