Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:00:03;;;;;;;6.32;5.78;;;;;;;;;;5032670;28;20064;-80
2023/08/15 00:02:29;;;;;;;7.05;5.57;;;;;;;;;;5034387;28;20503;-80
2023/08/15 00:04:56;;;;;;;8.85;6.85;;;;;;;;;;5033595;28;20060;-80
2023/08/15 00:07:22;;;;;;;7.40;5.55;;;;;;;;;;5033187;28;20358;-80
2023/08/15 00:09:48;;;;;;;6.88;6.35;;;;;;;;;;5033511;28;20045;-80
2023/08/15 00:12:14;;;;;;;6.93;6.20;;;;;;;;;;5033143;28;20049;-80
2023/08/15 00:14:40;;;;;;;6.47;5.97;;;;;;;;;;5016794;28;20469;-80
2023/08/15 00:17:06;;;;;;;8.82;6.28;;;;;;;;;;5000567;28;20049;-81
2023/08/15 00:19:32;;;;;;;4.68;4.30;;;;;;;;;;5033094;28;20038;-80
2023/08/15 00:21:58;;;;;;;6.88;5.18;;;;;;;;;;5033171;28;20041;-80
2023/08/15 00:24:24;;;;;;;10.93;6.30;;;;;;;;;;5032884;28;20047;-80
2023/08/15 00:26:50;;;;;;;6.88;6.22;;;;;;;;;;5032730;28;20440;-80
2023/08/15 00:29:16;;;;;;;5.78;4.40;;;;;;;;;;5032355;28;20049;-80
2023/08/15 00:31:42;;;;;;;10.90;6.60;;;;;;;;;;5033124;28;20049;-80
2023/08/15 00:34:09;;;;;;;5.47;5.00;;;;;;;;;;5032659;28;20128;-80
2023/08/15 00:36:35;;;;;;;6.28;5.75;;;;;;;;;;5033401;28;20128;-80
2023/08/15 00:39:02;;;;;;;7.60;6.90;;;;;;;;;;5032768;28;20044;-80
2023/08/15 00:41:29;;;;;;;6.50;5.95;;;;;;;;;;5033854;28;20076;-80
2023/08/15 00:43:58;;;;;;;7.40;6.78;;;;;;;;;;5032443;28;20058;-80
2023/08/15 00:46:24;;;;;;;6.95;6.13;;;;;;;;;;5032941;28;20065;-81
2023/08/15 00:48:51;;;;;;;6.60;6.07;;;;;;;;;;5032630;28;20037;-80
2023/08/15 00:51:17;;;;;;;6.82;6.20;;;;;;;;;;5032650;28;20052;-80
2023/08/15 00:53:43;;;;;;;7.47;6.88;;;;;;;;;;5032595;28;20048;-80
2023/08/15 00:56:09;;;;;;;7.25;6.55;;;;;;;;;;5032420;28;20128;-80
2023/08/15 00:58:36;;;;;;;7.20;6.60;;;;;;;;;;5032136;28;20100;-80
2023/08/15 01:01:02;;;;;;;7.10;6.50;;;;;;;;;;5032659;28;20049;-80
2023/08/15 01:03:29;;;;;;;7.00;6.38;;;;;;;;;;5032338;28;20120;-80
2023/08/15 01:05:55;;;;;;;6.57;6.18;;;;;;;;;;5032361;28;20481;-80
2023/08/15 01:08:21;;;;;;;7.95;7.07;;;;;;;;;;5032454;28;20091;-80
2023/08/15 01:10:48;;;;;;;7.15;6.32;;;;;;;;;;5032199;28;20385;-80
2023/08/15 01:13:22;;;;;;;7.10;6.35;;;;;;;;;;5032646;28;20055;-80
2023/08/15 01:15:48;;;;;;;;;;;;;;;;;;5032787;28;20124;-80
2023/08/15 01:18:21;;;;;;;8.95;7.65;;;;;;;;;;5032134;28;20012;-81
2023/08/15 01:20:47;;;;;;;7.55;6.75;;;;;;;;;;5031818;28;20124;-80
2023/08/15 01:23:14;;;;;;;7.43;6.80;;;;;;;;;;5032228;28;20049;-80
2023/08/15 01:25:42;;;;;;;9.23;8.30;;;;;;;;;;5032774;28;20045;-79
2023/08/15 01:28:12;;;;;;;10.63;8.43;;;;;;;;;;5031968;28;20127;-80
2023/08/15 01:30:41;;;;;;;10.57;8.20;;;;;;;;;;5032146;28;20048;-80
2023/08/15 01:33:07;;;;;;;7.80;7.20;;;;;;;;;;5032317;28;20469;-80
2023/08/15 01:35:35;;;;;;;8.70;7.75;;;;;;;;;;5032458;28;20088;-80
2023/08/15 01:38:03;;;;;;;8.43;7.60;;;;;;;;;;5031928;28;20042;-80
2023/08/15 01:40:30;;;;;;;8.02;7.30;;;;;;;;;;5032402;28;20131;-79
2023/08/15 01:42:58;;;;;;;8.15;7.45;;;;;;;;;;5031759;28;20128;-80
2023/08/15 01:45:25;;;;;;;10.13;9.18;;;;;;;;;;5032702;28;20060;-80
2023/08/15 01:47:52;;;;;;;8.65;7.93;;;;;;;;;;5032327;28;20111;-79
2023/08/15 01:50:18;;;;;;;10.77;9.30;;;;;;;;;;5015515;28;20056;-80
2023/08/15 01:52:44;;;;;;;9.80;8.63;;;;;;;;;;5032294;28;20041;-80
2023/08/15 01:55:10;;;;;;;7.95;7.25;;;;;;;;;;5032262;28;20099;-80
2023/08/15 01:57:36;;;;;;;9.02;8.13;;;;;;;;;;5032228;28;20045;-80
2023/08/15 02:00:03;;;;;;;9.27;8.57;;;;;;;;;;5031586;28;20038;-80
2023/08/15 02:02:29;;;;;;;11.52;10.40;;;;;;;;;;5032163;28;20041;-80
2023/08/15 02:04:58;;;;;;;8.38;7.68;;;;;;;;;;5031864;28;20041;-80
2023/08/15 02:07:24;;;;;;;9.07;8.18;;;;;;;;;;5031928;28;20049;-80
2023/08/15 02:09:50;;;;;;;9.65;8.85;;;;;;;;;;5015844;28;20046;-80
2023/08/15 02:12:16;;;;;;;10.05;8.88;;;;;;;;;;5031911;28;20048;-80
2023/08/15 02:14:42;;;;;;;11.60;9.30;;;;;;;;;;5032957;28;20045;-80
2023/08/15 02:17:08;;;;;;;10.63;9.73;;;;;;;;;;5035530;28;20045;-80
2023/08/15 02:19:34;;;;;;;11.00;9.98;;;;;;;;;;5035069;28;20037;-80
2023/08/15 02:22:00;;;;;;;10.65;9.75;;;;;;;;;;5019757;28;20037;-80
2023/08/15 02:24:27;;;;;;;9.10;8.30;;;;;;;;;;5035551;28;20046;-80
2023/08/15 02:26:53;;;;;;;12.05;10.98;;;;;;;;;;5035294;28;20421;-79
2023/08/15 02:29:19;;;;;;;10.20;9.13;;;;;;;;;;5034814;28;20080;-81
2023/08/15 02:31:47;;;;;;;12.20;11.00;;;;;;;;;;5034662;28;20042;-80
2023/08/15 02:34:13;;;;;;;12.98;11.98;;;;;;;;;;5034971;28;20492;-80
2023/08/15 02:36:39;;;;;;;13.57;12.32;;;;;;;;;;5035209;28;20059;-80
2023/08/15 02:39:05;;;;;;;15.52;14.25;;;;;;;;;;5035004;28;20045;-80
2023/08/15 02:41:31;;;;;;;14.48;13.23;;;;;;;;;;5035018;28;20045;-80
2023/08/15 02:43:57;;;;;;;10.50;9.45;;;;;;;;;;5034409;28;20095;-79
2023/08/15 02:46:25;;;;;;;14.48;12.15;;;;;;;;;;5034680;28;20100;-80
2023/08/15 02:48:51;;;;;;;18.27;8.77;;;;;;;;;;5018408;28;20071;-80
2023/08/15 02:51:17;;;;;;;14.40;13.00;;;;;;;;;;5034948;28;20373;-79
2023/08/15 02:53:43;;;;;;;11.70;10.07;;;;;;;;;;5034919;28;20072;-80
2023/08/15 02:56:09;;;;;;;13.95;12.65;;;;;;;;;;5034550;28;20048;-79
2023/08/15 02:58:35;;;;;;;18.85;17.30;;;;;;;;;;5034224;28;20041;-79
2023/08/15 03:01:02;;;;;;;20.48;18.48;;;;;;;;;;5034514;28;20052;-80
2023/08/15 03:03:29;;;;;;;17.85;16.30;;;;;;;;;;5034182;28;20420;-79
2023/08/15 03:06:00;;;;;;;57.95;18.05;;;;;;;;;;5034487;28;20049;-81
2023/08/15 03:08:26;;;;;;;19.27;17.48;;;;;;;;;;5034219;28;20060;-80
2023/08/15 03:10:53;;;;;;;19.83;17.73;;;;;;;;;;5034526;28;20053;-79
2023/08/15 03:13:19;;;;;;;19.02;17.33;;;;;;;;;;5034406;28;20037;-79
2023/08/15 03:15:52;;;;;;;17.20;14.48;;;;;;;;;;5034299;28;20052;-79
2023/08/15 03:18:19;;;;;;;16.08;12.60;;;;;;;;;;5034247;28;20048;-79
2023/08/15 03:20:54;;;;;;;17.73;16.00;;;;;;;;;;5034034;28;20559;-80
2023/08/15 03:23:20;;;;;;;18.20;16.80;;;;;;;;;;5034418;28;20592;-79
2023/08/15 03:25:53;;;;;;;16.60;15.27;;;;;;;;;;5033989;28;20088;-79
2023/08/15 03:28:19;;;;;;;13.95;12.73;;;;;;;;;;5033803;28;20098;-79
2023/08/15 03:30:45;;;;;;;65.93;12.63;;;;;;;;;;5017490;28;20107;-79
2023/08/15 03:33:11;;;;;;;15.65;13.15;;;;;;;;;;5034155;28;20523;-79
2023/08/15 03:35:44;;;;;;;14.50;13.20;;;;;;;;;;5033714;28;20041;-80
2023/08/15 03:38:10;;;;;;;14.00;12.52;;;;;;;;;;5033911;28;20049;-79
2023/08/15 03:40:36;;;;;;;14.13;12.88;;;;;;;;;;5033761;28;20120;-79
2023/08/15 03:43:02;;;;;;;14.82;13.40;;;;;;;;;;5033394;28;20054;-79
2023/08/15 03:45:29;;;;;;;12.60;11.40;;;;;;;;;;5034368;28;20122;-79
2023/08/15 03:47:55;;;;;;;14.55;11.52;;;;;;;;;;5033815;28;20045;-79
2023/08/15 03:50:21;;;;;;;13.65;12.32;;;;;;;;;;5033764;28;20068;-79
2023/08/15 03:52:48;;;;;;;14.77;13.30;;;;;;;;;;5034717;28;20087;-79
2023/08/15 03:55:14;;;;;;;14.40;13.05;;;;;;;;;;5033734;28;20045;-79
2023/08/15 03:57:40;;;;;;;295.55;119.97;;;;;;;;;;5000845;28;20075;-79
2023/08/15 04:00:08;;;;;;;92.53;20.33;;;;;;;;;;5033945;28;20037;-80
2023/08/15 04:02:34;;;;;;;17.77;16.08;;;;;;;;;;5034784;28;20045;-80
2023/08/15 04:05:01;;;;;;;16.67;15.02;;;;;;;;;;5033416;28;20479;-81
2023/08/15 04:07:27;;;;;;;16.08;14.63;;;;;;;;;;5016979;28;20070;-80
2023/08/15 04:09:53;;;;;;;21.17;19.00;;;;;;;;;;5033343;28;20389;-80
2023/08/15 04:12:19;;;;;;;24.10;20.13;;;;;;;;;;5033961;28;20141;-79
2023/08/15 04:14:45;;;;;;;21.85;17.48;;;;;;;;;;5033454;28;20103;-80
2023/08/15 04:17:11;;;;;;;19.83;17.17;;;;;;;;;;5016947;28;20051;-81
2023/08/15 04:19:37;;;;;;;23.83;21.08;;;;;;;;;;5033128;28;20087;-81
2023/08/15 04:22:04;;;;;;;21.20;17.55;;;;;;;;;;5032689;28;20077;-81
2023/08/15 04:24:30;;;;;;;23.50;21.23;;;;;;;;;;5033069;28;20454;-81
2023/08/15 04:26:57;;;;;;;23.70;21.42;;;;;;;;;;5032882;28;20084;-81
2023/08/15 04:29:23;;;;;;;23.98;21.58;;;;;;;;;;5033083;28;20041;-81
2023/08/15 04:31:49;;;;;;;23.00;20.88;;;;;;;;;;5032814;28;20088;-81
2023/08/15 04:34:15;;;;;;;22.08;20.08;;;;;;;;;;5034019;28;20091;-81
2023/08/15 04:36:44;;;;;;;26.17;21.27;;;;;;;;;;5032142;28;20133;-82
2023/08/15 04:39:10;;;;;;;22.35;20.17;;;;;;;;;;5032468;28;20041;-82
2023/08/15 04:41:36;;;;;;;22.33;20.25;;;;;;;;;;5032717;28;20041;-81
2023/08/15 04:44:03;;;;;;;21.58;19.60;;;;;;;;;;5016149;28;20510;-82
2023/08/15 04:46:29;;;;;;;22.08;19.85;;;;;;;;;;5032885;28;20061;-81
2023/08/15 04:48:55;;;;;;;21.73;19.45;;;;;;;;;;5032868;28;20045;-81
2023/08/15 04:51:21;;;;;;;21.17;19.15;;;;;;;;;;5032427;28;20096;-81
2023/08/15 04:53:47;;;;;;;23.58;20.48;;;;;;;;;;5032358;28;20045;-82
2023/08/15 04:56:13;;;;;;;21.27;19.08;;;;;;;;;;5000008;28;20053;-81
2023/08/15 04:58:39;;;;;;;21.63;17.70;;;;;;;;;;5032092;28;20477;-82
2023/08/15 05:01:05;;;;;;;18.83;16.88;;;;;;;;;;5032656;28;20033;-81
2023/08/15 05:03:31;;;;;;;20.20;18.20;;;;;;;;;;5032358;28;20128;-81
2023/08/15 05:05:57;;;;;;;19.55;17.52;;;;;;;;;;5032452;28;20052;-81
2023/08/15 05:08:24;;;;;;;21.00;18.90;;;;;;;;;;5032493;28;20495;-81
2023/08/15 05:10:50;;;;;;;23.27;19.30;;;;;;;;;;5032265;28;20115;-81
2023/08/15 05:13:16;;;;;;;19.92;17.85;;;;;;;;;;5032568;28;20045;-81
2023/08/15 05:15:42;;;;;;;25.02;20.15;;;;;;;;;;4999761;28;20040;-81
2023/08/15 05:18:10;;;;;;;27.27;21.58;;;;;;;;;;5032781;28;20049;-81
2023/08/15 05:20:36;;;;;;;22.60;20.30;;;;;;;;;;5032140;28;20508;-81
2023/08/15 05:23:02;;;;;;;20.58;18.48;;;;;;;;;;5032029;28;20037;-81
2023/08/15 05:25:28;;;;;;;21.35;19.15;;;;;;;;;;5032491;28;20037;-81
2023/08/15 05:27:55;;;;;;;19.95;18.15;;;;;;;;;;5032191;28;20041;-81
2023/08/15 05:30:21;;;;;;;21.25;18.10;;;;;;;;;;5031922;28;20132;-81
2023/08/15 05:32:47;;;;;;;20.98;18.92;;;;;;;;;;5031974;28;20049;-81
2023/08/15 05:35:13;;;;;;;20.85;18.88;;;;;;;;;;5032260;28;20104;-81
2023/08/15 05:37:40;;;;;;;21.30;19.05;;;;;;;;;;5032127;28;20041;-81
2023/08/15 05:40:06;;;;;;;20.27;18.20;;;;;;;;;;5032014;28;20053;-81
2023/08/15 05:42:32;;;;;;;19.42;17.73;;;;;;;;;;5032095;28;20160;-80
2023/08/15 05:44:58;;;;;;;22.00;20.02;;;;;;;;;;5032639;28;20083;-80
2023/08/15 05:47:24;;;;;;;19.77;17.85;;;;;;;;;;5015777;28;20079;-80
2023/08/15 05:49:50;;;;;;;20.45;18.52;;;;;;;;;;5018704;28;20041;-80
2023/08/15 05:52:16;;;;;;;18.75;16.85;;;;;;;;;;5035957;28;20067;-81
2023/08/15 05:54:42;;;;;;;17.95;16.13;;;;;;;;;;5036143;28;20041;-80
2023/08/15 05:57:08;;;;;;;19.20;16.13;;;;;;;;;;5036468;28;20465;-80
2023/08/15 05:59:34;;;;;;;18.23;16.40;;;;;;;;;;5035466;28;20041;-81
2023/08/15 06:02:01;;;;;;;17.13;14.90;;;;;;;;;;5035862;28;20037;-80
2023/08/15 06:04:27;;;;;;;18.45;14.90;;;;;;;;;;5035818;28;20088;-80
2023/08/15 06:06:53;;;;;;;15.27;13.95;;;;;;;;;;5035653;28;20052;-81
2023/08/15 06:09:19;;;;;;;19.05;14.70;;;;;;;;;;5035761;28;20124;-81
2023/08/15 06:11:45;;;;;;;17.48;15.63;;;;;;;;;;5035573;28;20068;-81
2023/08/15 06:14:11;;;;;;;16.52;13.98;;;;;;;;;;5035614;28;20041;-80
2023/08/15 06:16:37;;;;;;;14.63;12.98;;;;;;;;;;5035751;28;20037;-80
2023/08/15 06:19:03;;;;;;;14.35;12.93;;;;;;;;;;5035183;28;20041;-80
2023/08/15 06:21:29;;;;;;;14.35;12.30;;;;;;;;;;5035472;28;20041;-80
2023/08/15 06:23:56;;;;;;;13.98;12.68;;;;;;;;;;5035425;28;20124;-80
2023/08/15 06:26:22;;;;;;;17.35;11.98;;;;;;;;;;5019114;28;20045;-80
2023/08/15 06:28:48;;;;;;;16.27;12.00;;;;;;;;;;5035122;28;20064;-80
2023/08/15 06:31:14;;;;;;;14.68;11.65;;;;;;;;;;5035151;28;20068;-80
2023/08/15 06:33:40;;;;;;;15.23;11.88;;;;;;;;;;5025965;28;20053;-82
2023/08/15 06:36:09;;;;;;;13.80;11.60;;;;;;;;;;5025380;28;20493;-80
2023/08/15 06:38:35;;;;;;;11.35;10.25;;;;;;;;;;4998686;28;20041;-80
2023/08/15 06:41:02;;;;;;;12.52;9.93;;;;;;;;;;5014760;28;20052;-80
2023/08/15 06:43:29;;;;;;;10.85;8.60;;;;;;;;;;5014962;28;20057;-80
2023/08/15 06:45:55;;;;;;;10.95;8.82;;;;;;;;;;5015050;28;20057;-80
2023/08/15 06:48:21;;;;;;;10.70;9.40;;;;;;;;;;5015219;28;20065;-80
2023/08/15 06:50:47;;;;;;;12.88;7.88;;;;;;;;;;4998750;28;20092;-80
2023/08/15 06:53:13;;;;;;;10.57;8.27;;;;;;;;;;5015176;28;20484;-80
2023/08/15 06:55:39;;;;;;;12.90;8.13;;;;;;;;;;4998587;28;20085;-79
2023/08/15 06:58:05;;;;;;;11.32;8.30;;;;;;;;;;4998972;28;20038;-80
2023/08/15 07:00:31;;;;;;;12.63;8.20;;;;;;;;;;5014626;28;20038;-80
2023/08/15 07:02:57;;;;;;;13.18;8.02;;;;;;;;;;4998457;28;20129;-80
2023/08/15 07:05:23;;;;;;;12.80;8.30;;;;;;;;;;5014408;28;20137;-80
2023/08/15 07:07:49;;;;;;;14.30;7.50;;;;;;;;;;4998629;28;20434;-80
2023/08/15 07:10:16;;;;;;;10.13;6.50;;;;;;;;;;5014624;28;20041;-80
2023/08/15 07:12:42;;;;;;;10.80;6.63;;;;;;;;;;5015640;28;20128;-80
2023/08/15 07:15:08;;;;;;;10.80;7.20;;;;;;;;;;4998796;28;20053;-80
2023/08/15 07:17:34;;;;;;;8.52;6.55;;;;;;;;;;5014460;28;20493;-80
2023/08/15 07:20:01;;;;;;;8.35;6.03;;;;;;;;;;5014307;28;20042;-80
2023/08/15 07:22:27;;;;;;;10.50;5.90;;;;;;;;;;5014624;28;20182;-80
2023/08/15 07:24:53;;;;;;;11.32;6.60;;;;;;;;;;5014665;28;20053;-80
2023/08/15 07:27:20;;;;;;;8.93;5.70;;;;;;;;;;4998372;28;20096;-80
2023/08/15 07:29:46;;;;;;;15.85;6.28;;;;;;;;;;5013379;28;20555;-80
2023/08/15 07:32:12;;;;;;;11.50;5.85;;;;;;;;;;5014041;28;20048;-80
2023/08/15 07:34:38;;;;;;;13.93;6.15;;;;;;;;;;4997949;28;20134;-81
2023/08/15 07:37:04;;;;;;;13.40;5.63;;;;;;;;;;5014123;28;20041;-80
2023/08/15 07:39:31;;;;;;;10.65;5.68;;;;;;;;;;5013963;28;20046;-80
2023/08/15 07:41:57;;;;;;;11.35;5.72;;;;;;;;;;5014240;28;20045;-80
2023/08/15 07:44:25;;;;;;;10.85;6.10;;;;;;;;;;5013736;28;20100;-80
2023/08/15 07:46:51;;;;;;;9.73;4.90;;;;;;;;;;4997749;28;20046;-80
2023/08/15 07:49:17;;;;;;;8.60;5.38;;;;;;;;;;5013658;28;20100;-81
2023/08/15 07:51:43;;;;;;;11.48;6.35;;;;;;;;;;5013966;28;20041;-80
2023/08/15 07:54:10;;;;;;;11.15;5.18;;;;;;;;;;5013849;28;20049;-80
2023/08/15 07:56:37;;;;;;;10.02;4.13;;;;;;;;;;5013965;28;20041;-80
2023/08/15 07:59:03;;;;;;;10.35;4.60;;;;;;;;;;5013292;28;20046;-79
2023/08/15 08:01:29;;;;;;;8.23;4.97;;;;;;;;;;5013899;28;20041;-81
2023/08/15 08:03:55;;;;;;;9.63;4.28;;;;;;;;;;4997191;28;20374;-80
2023/08/15 08:06:22;;;;;;;7.95;4.35;;;;;;;;;;5013650;28;20440;-80
2023/08/15 08:08:48;;;;;;;10.50;4.28;;;;;;;;;;5013825;28;20060;-80
2023/08/15 08:11:14;;;;;;;9.82;4.32;;;;;;;;;;4997526;28;20045;-80
2023/08/15 08:13:40;;;;;;;10.05;4.43;;;;;;;;;;5013580;28;20459;-80
2023/08/15 08:16:06;;;;;;;9.05;4.10;;;;;;;;;;5013631;28;20045;-80
2023/08/15 08:18:32;;;;;;;6.35;3.53;;;;;;;;;;5013116;28;20528;-80
2023/08/15 08:20:58;;;;;;;8.32;4.47;;;;;;;;;;5013331;28;20084;-79
2023/08/15 08:23:24;;;;;;;7.32;4.43;;;;;;;;;;5013438;28;20045;-80
2023/08/15 08:25:51;;;;;;;8.68;4.07;;;;;;;;;;5013514;28;20088;-79
2023/08/15 08:28:17;;;;;;;9.32;3.83;;;;;;;;;;5013563;28;20465;-80
2023/08/15 08:30:44;;;;;;;8.48;3.78;;;;;;;;;;5012933;28;20065;-80
2023/08/15 08:33:10;;;;;;;9.05;4.60;;;;;;;;;;4997758;28;20101;-79
2023/08/15 08:35:36;;;;;;;7.82;4.88;;;;;;;;;;4997095;28;20038;-79
2023/08/15 08:38:03;;;;;;;9.27;5.60;;;;;;;;;;5012610;28;20125;-79
2023/08/15 08:40:30;;;;;;;9.13;5.85;;;;;;;;;;4996612;28;20474;-79
2023/08/15 08:42:56;;;;;;;10.20;6.03;;;;;;;;;;5018664;28;20091;-79
2023/08/15 08:45:26;;;;;;;9.15;5.50;;;;;;;;;;5032732;28;20055;-80
2023/08/15 08:47:52;;;;;;;6.18;3.45;;;;;;;;;;5032758;28;20041;-79
2023/08/15 08:50:18;;;;;;;7.25;3.25;;;;;;;;;;5032482;28;20080;-79
2023/08/15 08:52:49;;;;;;;4.60;2.03;;;;;;;;;;5016473;28;20037;-79
2023/08/15 08:55:16;;;;;;;4.47;1.30;;;;;;;;;;5032680;28;20091;-80
2023/08/15 08:57:45;;;;;;;4.93;1.60;;;;;;;;;;5032730;28;20366;-79
2023/08/15 09:00:13;;;;;;;4.95;1.55;;;;;;;;;;5031718;28;20033;-79
2023/08/15 09:02:39;;;;;;;7.38;2.00;;;;;;;;;;5032436;28;20496;-79
2023/08/15 09:05:07;;;;;;;6.47;1.90;;;;;;;;;;5032713;28;20445;-79
2023/08/15 09:07:34;;;;;;;6.97;1.80;;;;;;;;;;5031922;28;20473;-80
2023/08/15 09:10:00;;;;;;;6.20;1.50;;;;;;;;;;5032557;28;20090;-79
2023/08/15 09:12:34;;;;;;;4.90;1.10;;;;;;;;;;5032587;28;20090;-79
2023/08/15 09:15:00;;;;;;;5.25;1.02;;;;;;;;;;5032673;28;20115;-80
2023/08/15 09:17:26;;;;;;;4.82;1.20;;;;;;;;;;5033150;28;20176;-80
2023/08/15 09:19:53;;;;;;;4.07;1.20;;;;;;;;;;5032235;28;20427;-80
2023/08/15 09:22:23;;;;;;;2.45;0.80;;;;;;;;;;5032536;28;20128;-80
2023/08/15 09:24:50;;;;;;;5.28;0.88;;;;;;;;;;5019294;28;20041;-80
2023/08/15 09:27:16;;;;;;;4.35;1.55;;;;;;;;;;5036452;28;20049;-80
2023/08/15 09:29:42;;;;;;;4.72;1.63;;;;;;;;;;5036389;28;20088;-80
2023/08/15 09:32:09;;;;;;;3.53;1.05;;;;;;;;;;5036261;28;20052;-80
2023/08/15 09:34:35;;;;;;;4.55;1.25;;;;;;;;;;5036330;28;20041;-80
2023/08/15 09:37:01;;;;;;;3.78;1.63;;;;;;;;;;5020061;28;20084;-80
2023/08/15 09:39:28;;;;;;;5.60;1.80;;;;;;;;;;5036217;28;20095;-80
2023/08/15 09:41:54;;;;;;;4.50;1.90;;;;;;;;;;5035882;28;20049;-80
2023/08/15 09:44:30;;;;;;;3.75;1.50;;;;;;;;;;5035959;28;20053;-80
2023/08/15 09:46:57;;;;;;;7.22;1.80;;;;;;;;;;5036260;28;20064;-80
2023/08/15 09:49:23;;;;;;;3.20;1.50;;;;;;;;;;5035948;28;20057;-80
2023/08/15 09:51:49;;;;;;;7.13;2.05;;;;;;;;;;5003225;28;20052;-81
2023/08/15 09:54:17;;;;;;;6.90;1.38;;;;;;;;;;5019308;28;20081;-80
2023/08/15 09:56:43;;;;;;;8.25;2.22;;;;;;;;;;5036019;28;20045;-80
2023/08/15 09:59:09;;;;;;;7.07;2.08;;;;;;;;;;5035315;28;20037;-81
2023/08/15 10:01:38;;;;;;;5.85;1.48;;;;;;;;;;5035663;28;20615;-80
2023/08/15 10:04:09;;;;;;;4.18;1.45;;;;;;;;;;5035808;28;20042;-80
2023/08/15 10:06:36;;;;;;;6.57;1.70;;;;;;;;;;5035654;28;20393;-81
2023/08/15 10:09:03;;;;;;;3.28;1.55;;;;;;;;;;5018865;28;20045;-80
2023/08/15 10:11:32;;;;;;;5.32;1.20;;;;;;;;;;5036741;28;20056;-80
2023/08/15 10:13:58;;;;;;;3.72;1.38;;;;;;;;;;5035508;28;20373;-80
2023/08/15 10:16:24;;;;;;;4.20;1.52;;;;;;;;;;5035838;28;20048;-81
2023/08/15 10:18:57;;;;;;;4.28;1.40;;;;;;;;;;5035346;28;20045;-80
2023/08/15 10:21:26;;;;;;;3.95;1.25;;;;;;;;;;5035056;28;20359;-80
2023/08/15 10:23:56;;;;;;;2.25;1.48;;;;;;;;;;5003351;28;20187;-80
2023/08/15 10:26:23;;;;;;;4.20;1.67;;;;;;;;;;5002801;28;20048;-80
2023/08/15 10:28:49;;;;;;;4.40;1.15;;;;;;;;;;5034616;28;20045;-82
2023/08/15 10:31:34;;;;;;;2.83;1.00;;;;;;;;;;5019044;28;20037;-80
2023/08/15 10:34:01;;;;;;;7.13;0.98;;;;;;;;;;5035164;28;20041;-81
2023/08/15 10:36:27;;;;;;;6.68;1.38;;;;;;;;;;5034089;28;20048;-80
2023/08/15 10:38:53;;;;;;;5.10;1.50;;;;;;;;;;5034797;28;20049;-80
2023/08/15 10:41:20;;;;;;;3.65;0.85;;;;;;;;;;5018642;28;20084;-80
2023/08/15 10:43:48;;;;;;;3.42;1.23;;;;;;;;;;5016269;28;20050;-81
2023/08/15 10:46:15;;;;;;;4.20;2.10;;;;;;;;;;4992122;28;20053;-82
2023/08/15 10:48:49;;;;;;;3.08;1.30;;;;;;;;;;5006878;28;20049;-80
2023/08/15 10:51:19;;;;;;;4.63;1.48;;;;;;;;;;4990747;28;20042;-81
2023/08/15 10:53:49;;;;;;;3.50;1.35;;;;;;;;;;4998070;28;20041;-81
2023/08/15 10:56:19;;;;;;;6.38;1.73;;;;;;;;;;5011421;28;20037;-81
2023/08/15 10:58:46;;;;;;;4.70;1.75;;;;;;;;;;5014168;28;20046;-81
2023/08/15 11:01:15;;;;;;;4.63;1.30;;;;;;;;;;5009927;28;20034;-82
2023/08/15 11:03:43;;;;;;;6.47;1.50;;;;;;;;;;5013977;28;20038;-81
2023/08/15 11:06:11;;;;;;;5.57;1.48;;;;;;;;;;5011260;28;20046;-81
2023/08/15 11:08:44;;;;;;;3.38;1.20;;;;;;;;;;5012971;28;20076;-81
2023/08/15 11:11:11;;;;;;;6.67;1.43;;;;;;;;;;5013381;28;20052;-81
2023/08/15 11:13:38;;;;;;;4.75;1.92;;;;;;;;;;5014627;28;20117;-81
2023/08/15 11:16:04;;;;;;;4.45;1.50;;;;;;;;;;4998735;28;20486;-81
2023/08/15 11:18:31;;;;;;;3.83;1.63;;;;;;;;;;5014032;28;20046;-85
2023/08/15 11:20:57;;;;;;;4.35;1.92;;;;;;;;;;5013389;28;20068;-80
2023/08/15 11:23:23;;;;;;;5.90;2.08;;;;;;;;;;5014570;28;20044;-80
2023/08/15 11:25:49;;;;;;;6.47;2.08;;;;;;;;;;4997965;28;20486;-81
2023/08/15 11:28:15;;;;;;;6.38;1.42;;;;;;;;;;5014454;28;20038;-80
2023/08/15 11:30:41;;;;;;;5.50;1.42;;;;;;;;;;5013992;28;20050;-81
2023/08/15 11:33:07;;;;;;;3.80;1.10;;;;;;;;;;5014205;28;20041;-80
2023/08/15 11:35:35;;;;;;;4.60;1.88;;;;;;;;;;5014286;28;20374;-81
2023/08/15 11:38:01;;;;;;;5.82;1.73;;;;;;;;;;5005322;28;20065;-81
2023/08/15 11:40:27;;;;;;;4.28;1.40;;;;;;;;;;4996967;28;20375;-81
2023/08/15 11:42:54;;;;;;;3.60;1.70;;;;;;;;;;5017929;28;20442;-80
2023/08/15 11:45:21;;;;;;;5.85;1.23;;;;;;;;;;5037318;28;20064;-81
2023/08/15 11:47:58;;;;;;;5.75;1.65;;;;;;;;;;5037081;28;20068;-82
2023/08/15 11:50:25;;;;;;;6.57;1.38;;;;;;;;;;5052532;28;20053;-81
2023/08/15 11:52:51;;;;;;;4.03;1.20;;;;;;;;;;5040243;28;20080;-82
2023/08/15 11:55:20;;;;;;;3.35;1.73;;;;;;;;;;5040266;28;20045;-81
2023/08/15 11:57:47;;;;;;;7.07;1.42;;;;;;;;;;5056875;28;20091;-81
2023/08/15 12:00:15;;;;;;;4.90;1.30;;;;;;;;;;5056100;28;20044;-81
2023/08/15 12:02:43;;;;;;;1.95;1.40;;;;;;;;;;5056770;28;20047;-81
2023/08/15 12:05:13;;;;;;;4.15;1.52;;;;;;;;;;5056758;28;20040;-81
2023/08/15 12:07:39;;;;;;;3.35;1.02;;;;;;;;;;5056511;28;20387;-81
2023/08/15 12:10:07;;;;;;;5.35;1.58;;;;;;;;;;5040179;28;20048;-81
2023/08/15 12:12:44;;;;;;;4.10;1.80;;;;;;;;;;5056413;28;20472;-81
2023/08/15 12:15:11;;;;;;;2.60;1.52;;;;;;;;;;5056827;28;20071;-81
2023/08/15 12:17:37;;;;;;;3.30;1.33;;;;;;;;;;5056640;28;20117;-81
2023/08/15 12:20:11;;;;;;;5.80;1.63;;;;;;;;;;5055981;28;20043;-81
2023/08/15 12:22:41;;;;;;;4.03;1.85;;;;;;;;;;5056651;28;20498;-81
2023/08/15 12:25:09;;;;;;;4.68;1.85;;;;;;;;;;5056738;28;20048;-81
2023/08/15 12:27:35;;;;;;;5.53;2.20;;;;;;;;;;5056007;28;20476;-81
2023/08/15 12:30:02;;;;;;;4.38;1.50;;;;;;;;;;5055998;28;20036;-81
2023/08/15 12:32:29;;;;;;;7.63;1.75;;;;;;;;;;5056183;28;20048;-81
2023/08/15 12:34:55;;;;;;;2.47;1.25;;;;;;;;;;5056065;28;20043;-82
2023/08/15 12:37:21;;;;;;;5.53;1.95;;;;;;;;;;5039881;28;20075;-81
2023/08/15 12:39:47;;;;;;;4.82;1.85;;;;;;;;;;5039595;28;20418;-81
2023/08/15 12:42:14;;;;;;;3.92;1.67;;;;;;;;;;5056370;28;20052;-81
2023/08/15 12:44:40;;;;;;;4.03;2.25;;;;;;;;;;5038109;28;20050;-81
2023/08/15 12:47:06;;;;;;;4.15;2.15;;;;;;;;;;5056061;28;20040;-81
2023/08/15 12:49:33;;;;;;;4.90;1.80;;;;;;;;;;5055475;28;20484;-81
2023/08/15 12:51:59;;;;;;;5.32;1.92;;;;;;;;;;5056104;28;20066;-81
2023/08/15 12:54:25;;;;;;;3.83;2.17;;;;;;;;;;5056361;28;20076;-82
2023/08/15 12:56:51;;;;;;;6.20;2.35;;;;;;;;;;5056076;28;20044;-80
2023/08/15 12:59:17;;;;;;;5.00;2.92;;;;;;;;;;5054542;28;20048;-80
2023/08/15 13:01:43;;;;;;;4.15;3.00;;;;;;;;;;5056060;28;20082;-80
2023/08/15 13:04:11;;;;;;;4.28;2.50;;;;;;;;;;5039648;28;20041;-81
2023/08/15 13:06:38;;;;;;;4.63;2.55;;;;;;;;;;5055974;28;20101;-81
2023/08/15 13:09:04;;;;;;;3.47;2.60;;;;;;;;;;5055607;28;20450;-80
2023/08/15 13:11:30;;;;;;;5.18;3.67;;;;;;;;;;5022901;28;20044;-80
2023/08/15 13:13:56;;;;;;;6.18;3.33;;;;;;;;;;5039167;28;20040;-81
2023/08/15 13:16:23;;;;;;;6.82;3.25;;;;;;;;;;5055806;28;20101;-81
2023/08/15 13:18:49;;;;;;;7.38;3.40;;;;;;;;;;5055720;28;20052;-82
2023/08/15 13:21:15;;;;;;;7.45;3.90;;;;;;;;;;5055473;28;20078;-80
2023/08/15 13:23:41;;;;;;;6.55;3.88;;;;;;;;;;5055805;28;20036;-81
2023/08/15 13:26:08;;;;;;;6.05;3.70;;;;;;;;;;5055816;28;20032;-81
2023/08/15 13:28:34;;;;;;;4.30;3.28;;;;;;;;;;5039071;28;20066;-80
2023/08/15 13:31:00;;;;;;;6.38;3.08;;;;;;;;;;5018765;28;20056;-81
2023/08/15 13:33:26;;;;;;;6.07;3.58;;;;;;;;;;5031793;28;20527;-81
2023/08/15 13:35:52;;;;;;;5.47;3.55;;;;;;;;;;5034448;28;20045;-81
2023/08/15 13:38:18;;;;;;;4.47;3.22;;;;;;;;;;5026798;28;20723;-81
2023/08/15 13:40:44;;;;;;;5.75;3.20;;;;;;;;;;5014634;28;20736;-81
2023/08/15 13:43:12;;;;;;;5.97;4.28;;;;;;;;;;5014989;28;20049;-82
2023/08/15 13:45:38;;;;;;;5.72;5.00;;;;;;;;;;5033117;28;20048;-82
2023/08/15 13:48:04;;;;;;;5.53;5.03;;;;;;;;;;5019608;28;20055;-81
2023/08/15 13:50:30;;;;;;;5.78;3.75;;;;;;;;;;5018477;28;20055;-81
2023/08/15 13:52:56;;;;;;;5.25;3.90;;;;;;;;;;5019214;28;20083;-80
2023/08/15 13:55:22;;;;;;;6.38;4.40;;;;;;;;;;5035271;28;20495;-81
2023/08/15 13:57:48;;;;;;;5.82;3.10;;;;;;;;;;5035337;28;20048;-80
2023/08/15 14:00:14;;;;;;;4.75;4.18;;;;;;;;;;5018276;28;20439;-81
2023/08/15 14:02:40;;;;;;;3.45;1.95;;;;;;;;;;5035230;28;20055;-80
2023/08/15 14:05:07;;;;;;;4.97;2.92;;;;;;;;;;5018973;28;20090;-80
2023/08/15 14:07:33;;;;;;;4.95;3.22;;;;;;;;;;5035519;28;20109;-80
2023/08/15 14:09:59;;;;;;;4.63;3.45;;;;;;;;;;5036964;28;20037;-80
2023/08/15 14:12:26;;;;;;;3.17;2.78;;;;;;;;;;5022449;28;20047;-80
2023/08/15 14:14:53;;;;;;;3.17;2.60;;;;;;;;;;5038968;28;20049;-81
2023/08/15 14:17:19;;;;;;;4.25;3.10;;;;;;;;;;5022338;28;20420;-80
2023/08/15 14:19:46;;;;;;;5.53;3.22;;;;;;;;;;5038614;28;20037;-81
2023/08/15 14:22:12;;;;;;;5.93;3.30;;;;;;;;;;5056454;28;20049;-80
2023/08/15 14:24:45;;;;;;;4.97;3.22;;;;;;;;;;5056456;28;20049;-80
2023/08/15 14:27:11;;;;;;;6.35;3.17;;;;;;;;;;5038388;28;20044;-80
2023/08/15 14:29:37;;;;;;;6.07;3.50;;;;;;;;;;5021538;28;20132;-81