Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:00:30;;;;;;;5.03;2.90;;;;;;;25.69;37.24;99992.44;4500852;31;34149;-64
2023/06/05 00:02:59;;;;;;;4.93;2.50;;;;;;;25.69;37.29;99980.66;4499748;31;33930;-63
2023/06/05 00:05:27;;;;;;;5.28;2.92;;;;;;;25.68;37.27;99985.28;4494057;31;33435;-63
2023/06/05 00:07:55;;;;;;;6.35;2.62;;;;;;;25.68;37.37;99985.28;4483888;31;34736;-62
2023/06/05 00:10:23;;;;;;;5.32;2.70;;;;;;;25.67;37.35;99989.09;4483503;31;33971;-63
2023/06/05 00:12:51;;;;;;;6.15;2.83;;;;;;;25.67;37.38;99983.63;4500974;31;34046;-63
2023/06/05 00:15:19;;;;;;;5.15;2.75;;;;;;;25.68;37.38;99977.09;4487747;31;34063;-63
2023/06/05 00:17:47;;;;;;;3.60;2.22;;;;;;;25.67;37.36;99980.06;4485022;32;34688;-63
2023/06/05 00:20:14;;;;;;;6.15;3.08;;;;;;;25.67;37.42;99974.59;4485296;32;34027;-63
2023/06/05 00:22:44;;;;;;;4.57;2.58;;;;;;;25.67;37.40;99971.88;4484819;32;34454;-64
2023/06/05 00:25:12;;;;;;;5.15;2.75;;;;;;;25.67;37.42;99980.91;4484773;32;33550;-64
2023/06/05 00:27:40;;;;;;;3.85;2.60;;;;;;;25.68;37.45;99985.28;4499148;31;34045;-63
2023/06/05 00:30:09;;;;;;;4.72;2.80;;;;;;;25.67;37.48;99978.16;4500544;31;33902;-64
2023/06/05 00:32:37;;;;;;;4.65;2.95;;;;;;;25.67;37.48;99978.16;4500759;31;34055;-63
2023/06/05 00:35:06;;;;;;;4.70;2.58;;;;;;;25.67;37.34;99978.16;4500955;31;33548;-63
2023/06/05 00:37:33;;;;;;;4.35;2.60;;;;;;;25.65;37.38;99980.31;4500682;31;34003;-63
2023/06/05 00:40:01;;;;;;;4.37;2.67;;;;;;;25.67;37.38;99974.59;4499422;31;33958;-63
2023/06/05 00:42:29;;;;;;;5.00;2.90;;;;;;;25.68;37.35;99976.25;4500521;31;33826;-64
2023/06/05 00:44:57;;;;;;;5.40;2.70;;;;;;;25.67;37.28;99983.63;4500900;31;33376;-63
2023/06/05 00:47:25;;;;;;;5.37;3.20;;;;;;;25.67;37.29;99977.34;4499412;31;33892;-63
2023/06/05 00:49:52;;;;;;;11.48;3.22;;;;;;;25.67;37.28;99977.34;4486175;31;33999;-63
2023/06/05 00:52:20;;;;;;;4.32;2.75;;;;;;;25.68;37.29;99982.56;4499721;31;33074;-64
2023/06/05 00:54:47;;;;;;;5.18;2.50;;;;;;;25.67;37.32;99975.44;4499438;31;33593;-64
2023/06/05 00:57:15;;;;;;;4.57;2.75;;;;;;;25.67;37.34;99988.28;4499461;31;34765;-64
2023/06/05 00:59:44;;;;;;;4.50;2.75;;;;;;;25.66;37.35;99979.25;4499566;31;33901;-63
2023/06/05 01:02:12;;;;;;;5.45;2.70;;;;;;;25.67;37.35;99978.16;4499398;31;33884;-63
2023/06/05 01:04:43;;;;;;;4.43;2.60;;;;;;;25.68;37.34;99979.81;4484555;32;33475;-64
2023/06/05 01:07:11;;;;;;;6.03;2.62;;;;;;;25.68;37.36;99981.72;4484766;32;34033;-63
2023/06/05 01:09:38;;;;;;;5.12;2.72;;;;;;;25.68;37.36;99974.38;4484707;32;34243;-63
2023/06/05 01:12:28;;;;;;;3.58;2.17;;;;;;;25.66;37.36;99975.69;4483398;32;34681;-63
2023/06/05 01:14:58;;;;;;;3.97;2.45;;;;;;;25.68;37.32;99977.09;4470772;32;32924;-63
2023/06/05 01:17:33;;;;;;;5.97;2.80;;;;;;;25.66;37.44;99971.06;4484513;32;34711;-63
2023/06/05 01:20:07;;;;;;;4.43;2.60;;;;;;;25.66;37.48;99971.06;4470997;32;34748;-63
2023/06/05 01:22:37;;;;;;;4.53;2.22;;;;;;;25.66;37.45;99970.22;4483274;32;33744;-63
2023/06/05 01:25:09;;;;;;;4.60;2.80;;;;;;;25.65;37.45;99972.13;4484554;32;33542;-63
2023/06/05 01:27:59;;;;;;;6.32;3.15;;;;;;;25.65;37.43;99965.84;4483397;32;33896;-63
2023/06/05 01:30:32;;;;;;;4.75;2.50;;;;;;;25.65;37.42;99965.84;4484438;32;33903;-64
2023/06/05 01:33:02;;;;;;;5.62;2.40;;;;;;;25.64;37.42;99967.69;4470546;32;34427;-63
2023/06/05 01:35:33;;;;;;;5.12;2.50;;;;;;;25.63;37.46;99966.03;4483559;32;34394;-63
2023/06/05 01:38:02;;;;;;;3.75;2.15;;;;;;;25.64;37.49;99964.97;4484520;32;34614;-63
2023/06/05 01:40:30;;;;;;;5.20;2.70;;;;;;;25.64;37.52;99969.59;4483101;32;33939;-62
2023/06/05 01:42:59;;;;;;;5.40;2.65;;;;;;;25.64;37.49;99972.34;4483324;32;33808;-63
2023/06/05 01:45:27;;;;;;;6.85;2.58;;;;;;;25.64;37.46;99969.59;4470501;32;33157;-62
2023/06/05 01:47:56;;;;;;;4.75;2.58;;;;;;;25.63;37.49;99976.16;4470031;32;33760;-61
2023/06/05 01:50:26;;;;;;;4.50;2.83;;;;;;;25.62;37.49;99978.06;4483292;32;34173;-64
2023/06/05 01:52:54;;;;;;;4.40;2.42;;;;;;;25.63;37.47;99973.41;4483255;32;33984;-61
2023/06/05 01:55:23;;;;;;;6.47;2.72;;;;;;;25.64;37.41;99975.06;4484253;32;34236;-63
2023/06/05 01:57:52;;;;;;;5.80;2.50;;;;;;;25.64;37.41;99972.34;4484351;32;34183;-63
2023/06/05 02:00:19;;;;;;;5.85;2.78;;;;;;;25.63;37.44;99976.16;4484534;32;34754;-63
2023/06/05 02:02:48;;;;;;;3.85;2.53;;;;;;;25.62;37.42;99967.12;4489163;31;35089;-63
2023/06/05 02:05:17;;;;;;;5.37;2.60;;;;;;;25.62;37.42;99971.75;4500058;31;34041;-63
2023/06/05 02:07:49;;;;;;;3.30;2.15;;;;;;;25.63;37.47;99965.22;4485674;31;33800;-63
2023/06/05 02:10:18;;;;;;;5.07;3.05;;;;;;;25.62;37.55;99967.12;4498781;31;34890;-63
2023/06/05 02:12:47;;;;;;;4.72;2.47;;;;;;;25.61;37.52;99968.19;4500003;31;34320;-63
2023/06/05 02:15:14;;;;;;;4.60;2.55;;;;;;;25.63;37.47;99973.41;4499752;31;34202;-63
2023/06/05 02:17:50;;;;;;;5.55;2.62;;;;;;;25.61;37.55;99973.66;4498772;31;33814;-63
2023/06/05 02:20:24;;;;;;;3.75;2.10;;;;;;;25.60;37.55;99974.75;4500086;31;34140;-64
2023/06/05 02:22:51;;;;;;;4.90;2.37;;;;;;;25.61;37.53;99972.84;4499910;31;33758;-62
2023/06/05 02:25:20;;;;;;;4.53;2.33;;;;;;;25.61;37.49;99975.56;4499784;31;34246;-63
2023/06/05 02:27:48;;;;;;;8.73;2.65;;;;;;;25.61;37.48;99970.09;4499609;31;34722;-63
2023/06/05 02:30:16;;;;;;;4.97;2.12;;;;;;;25.61;37.44;99967.38;4499725;31;33481;-64
2023/06/05 02:32:43;;;;;;;4.30;2.60;;;;;;;25.60;37.49;99969.28;4499729;31;33857;-63
2023/06/05 02:35:11;;;;;;;4.20;2.40;;;;;;;25.60;37.52;99963.81;4499572;31;33408;-63
2023/06/05 02:37:46;;;;;;;7.60;2.67;;;;;;;25.59;37.53;99967.59;4485618;31;34428;-64
2023/06/05 02:40:14;;;;;;;4.10;2.40;;;;;;;25.59;37.57;99967.59;4498386;31;33688;-62
2023/06/05 02:42:42;;;;;;;8.38;2.30;;;;;;;25.59;37.56;99964.84;4499465;31;33756;-64
2023/06/05 02:45:09;;;;;;;4.57;2.30;;;;;;;25.60;37.57;99968.41;4499511;31;33517;-64
2023/06/05 02:47:37;;;;;;;5.35;2.60;;;;;;;25.59;37.56;99966.75;4500697;31;34905;-63
2023/06/05 02:50:06;;;;;;;4.32;2.42;;;;;;;25.59;37.58;99970.31;4501340;31;33510;-62
2023/06/05 02:52:35;;;;;;;3.77;2.07;;;;;;;25.58;37.58;99971.41;4501736;31;34629;-63
2023/06/05 02:55:05;;;;;;;6.10;2.47;;;;;;;25.59;37.55;99973.06;4501776;31;33487;-63
2023/06/05 02:57:41;;;;;;;4.78;2.60;;;;;;;25.58;37.54;99957.72;4501319;31;34627;-63
2023/06/05 03:00:16;;;;;;;5.82;2.80;;;;;;;25.59;37.51;99959.38;4501656;31;33730;-62
2023/06/05 03:02:51;;;;;;;4.30;2.30;;;;;;;25.58;37.58;99957.72;4496799;31;33879;-63
2023/06/05 03:05:24;;;;;;;6.60;2.85;;;;;;;25.58;37.57;99963.19;4485926;32;33109;-63
2023/06/05 03:07:55;;;;;;;6.87;2.55;;;;;;;25.57;37.56;99961.53;4485607;32;33783;-64
2023/06/05 03:10:22;;;;;;;5.62;2.45;;;;;;;25.57;37.59;99956.06;4485544;32;34062;-63
2023/06/05 03:12:50;;;;;;;4.60;2.30;;;;;;;25.57;37.63;99958.81;4485839;32;33443;-63
2023/06/05 03:15:18;;;;;;;6.10;2.53;;;;;;;25.57;37.57;99958.81;4485667;32;33340;-63
2023/06/05 03:17:47;;;;;;;6.53;2.62;;;;;;;25.57;37.62;99955.25;4485772;32;33957;-62
2023/06/05 03:20:17;;;;;;;5.20;2.92;;;;;;;25.57;37.63;99955.25;4485623;32;33180;-63
2023/06/05 03:22:45;;;;;;;;;;;;;;;25.56;37.71;99956.31;4485996;32;34132;-63
2023/06/05 03:25:13;;;;;;;4.47;2.25;;;;;;;25.66;37.47;99960.12;4485496;32;33757;-63
2023/06/05 03:27:41;;;;;;;4.22;2.50;;;;;;;25.59;37.57;99955.81;4485455;32;34618;-63
2023/06/05 03:30:09;;;;;;;4.15;2.72;;;;;;;25.55;37.67;99955.47;4485288;32;33666;-63
2023/06/05 03:32:38;;;;;;;8.05;2.47;;;;;;;25.55;37.68;99952.72;4485717;32;34620;-64
2023/06/05 03:35:07;;;;;;;4.85;2.30;;;;;;;25.56;37.62;99954.41;4485569;32;33469;-64
2023/06/05 03:37:35;;;;;;;4.72;2.58;;;;;;;25.56;37.59;99954.41;4485597;32;33769;-64
2023/06/05 03:40:04;;;;;;;5.20;2.50;;;;;;;25.56;37.63;99956.31;4485560;32;33920;-63
2023/06/05 03:42:32;;;;;;;5.75;2.40;;;;;;;25.56;37.70;99965.34;4483885;32;33661;-63
2023/06/05 03:45:00;;;;;;;5.10;3.00;;;;;;;25.56;37.63;99965.34;4485365;32;32980;-63
2023/06/05 03:47:28;;;;;;;6.22;2.65;;;;;;;25.56;37.57;99970.81;4483996;32;32811;-61
2023/06/05 03:49:56;;;;;;;4.25;2.50;;;;;;;25.56;37.55;99968.09;4485316;32;34551;-63
2023/06/05 03:52:25;;;;;;;6.32;2.58;;;;;;;25.56;37.59;99972.72;4485543;32;33349;-62
2023/06/05 03:54:55;;;;;;;9.10;2.80;;;;;;;25.56;37.63;99968.09;4485367;32;33947;-62
2023/06/05 03:57:23;;;;;;;8.90;2.80;;;;;;;25.58;37.84;99962.37;4485122;32;34259;-67
2023/06/05 04:00:09;;;;;;;7.43;2.65;;;;;;;25.58;37.90;99976.84;4484847;32;34813;-62
2023/06/05 04:02:39;;;;;;;12.68;3.17;;;;;;;25.59;37.74;99967.59;4484653;32;34504;-64
2023/06/05 04:05:12;;;;;;;11.07;2.80;;;;;;;25.56;37.79;99973.53;4485339;32;33336;-64
2023/06/05 04:07:40;;;;;;;7.75;2.65;;;;;;;25.56;37.75;99968.09;4485338;32;34751;-65
2023/06/05 04:10:08;;;;;;;6.82;2.62;;;;;;;25.55;37.71;99977.31;4485051;32;33599;-68
2023/06/05 04:12:36;;;;;;;7.22;2.72;;;;;;;25.55;37.71;99971.03;4484963;32;33986;-66
2023/06/05 04:15:05;;;;;;;5.30;2.25;;;;;;;25.54;37.70;99972.94;4485206;32;34377;-63
2023/06/05 04:17:33;;;;;;;6.32;2.40;;;;;;;25.54;37.70;99970.19;4485314;32;33684;-65
2023/06/05 04:20:01;;;;;;;7.28;3.20;;;;;;;25.52;37.72;99980.53;4485228;32;34030;-67
2023/06/05 04:22:29;;;;;;;5.35;2.65;;;;;;;25.52;37.74;99977.81;4484968;32;33962;-69
2023/06/05 04:24:57;;;;;;;7.03;2.47;;;;;;;25.52;37.77;99976.97;4487283;31;34130;-63
2023/06/05 04:27:28;;;;;;;6.60;2.97;;;;;;;25.52;37.75;99975.09;4491184;31;34419;-63
2023/06/05 04:29:56;;;;;;;6.57;2.40;;;;;;;25.51;37.76;99976.16;4485835;31;33801;-63
2023/06/05 04:32:24;;;;;;;7.43;2.85;;;;;;;25.51;37.80;99972.56;4499306;31;33532;-64
2023/06/05 04:34:52;;;;;;;5.62;3.03;;;;;;;25.50;37.81;99979.94;4483600;32;33006;-63
2023/06/05 04:37:20;;;;;;;7.50;3.37;;;;;;;25.49;37.83;99978.28;4483742;32;34118;-63
2023/06/05 04:39:48;;;;;;;4.50;2.53;;;;;;;25.48;37.84;99979.34;4484336;32;33866;-65
2023/06/05 04:42:17;;;;;;;5.68;2.37;;;;;;;25.48;37.85;99979.34;4484621;32;34101;-63
2023/06/05 04:44:56;;;;;;;6.12;2.95;;;;;;;25.47;37.87;99974.97;4483763;32;34149;-63
2023/06/05 04:47:24;;;;;;;9.07;2.83;;;;;;;25.49;37.89;99977.44;4471936;32;33775;-63
2023/06/05 04:49:53;;;;;;;3.83;2.42;;;;;;;25.48;37.89;99984.81;4484760;32;33964;-62
2023/06/05 04:52:21;;;;;;;5.60;2.58;;;;;;;25.47;37.93;99974.12;4485036;32;34538;-63
2023/06/05 04:54:49;;;;;;;4.07;2.50;;;;;;;25.47;37.94;99980.44;4485094;32;33348;-63
2023/06/05 04:57:18;;;;;;;5.93;3.10;;;;;;;25.47;37.97;99983.16;4484570;32;33668;-63
2023/06/05 04:59:46;;;;;;;4.25;2.50;;;;;;;25.46;37.99;99981.50;4484859;32;34035;-63
2023/06/05 05:02:15;;;;;;;4.30;2.62;;;;;;;25.46;38.02;99986.97;4486011;31;34606;-63
2023/06/05 05:04:43;;;;;;;5.20;2.90;;;;;;;25.45;38.05;99979.81;4499697;31;34044;-63
2023/06/05 05:07:15;;;;;;;6.10;2.83;;;;;;;25.44;38.08;99978.16;4500789;31;34632;-63
2023/06/05 05:09:44;;;;;;;4.93;2.70;;;;;;;25.45;38.10;99971.63;4500048;31;33953;-63
2023/06/05 05:12:12;;;;;;;6.87;2.72;;;;;;;25.45;38.12;99977.91;4487227;31;34025;-62
2023/06/05 05:14:40;;;;;;;5.30;2.80;;;;;;;25.46;38.16;99978.75;4483527;32;34251;-63
2023/06/05 05:17:07;;;;;;;5.70;3.28;;;;;;;25.44;38.17;99973.50;4484701;32;34007;-63
2023/06/05 05:19:39;;;;;;;4.82;2.60;;;;;;;25.45;38.19;99968.88;4484784;32;33715;-63
2023/06/05 05:22:07;;;;;;;6.45;2.95;;;;;;;25.45;38.21;99979.81;4484868;32;34496;-63
2023/06/05 05:24:35;;;;;;;5.68;2.87;;;;;;;25.44;38.22;99969.97;4484370;32;33450;-62
2023/06/05 05:27:03;;;;;;;4.90;2.92;;;;;;;25.44;38.23;99978.16;4484580;32;33862;-64
2023/06/05 05:29:33;;;;;;;4.95;2.92;;;;;;;25.44;38.25;99972.69;4484699;32;33554;-62
2023/06/05 05:32:01;;;;;;;9.02;3.10;;;;;;;25.44;38.26;99975.41;4484677;32;34478;-62
2023/06/05 05:34:30;;;;;;;5.73;3.23;;;;;;;25.43;38.26;99977.31;4484583;32;33279;-66
2023/06/05 05:36:59;;;;;;;5.70;2.83;;;;;;;25.44;38.26;99980.88;4484676;32;33879;-65
2023/06/05 05:39:27;;;;;;;6.65;3.15;;;;;;;25.43;38.29;99981.97;4483152;32;34461;-63
2023/06/05 05:41:54;;;;;;;5.00;3.15;;;;;;;25.43;38.29;99987.41;4484380;32;33849;-68
2023/06/05 05:44:22;;;;;;;5.93;3.12;;;;;;;25.42;38.29;99980.31;4484585;32;33215;-66
2023/06/05 05:46:50;;;;;;;5.68;2.60;;;;;;;25.42;38.29;99981.13;4484260;32;33299;-67
2023/06/05 05:49:17;;;;;;;5.95;2.72;;;;;;;25.42;38.30;99978.41;4484489;32;33867;-68
2023/06/05 05:51:45;;;;;;;5.90;3.40;;;;;;;25.41;38.30;99979.47;4484333;32;34493;-67
2023/06/05 05:54:13;;;;;;;6.10;2.72;;;;;;;25.42;38.31;99974.84;4484278;32;33377;-63
2023/06/05 05:56:42;;;;;;;6.47;3.00;;;;;;;25.41;38.29;99974.00;4484408;32;33738;-63
2023/06/05 05:59:09;;;;;;;5.75;3.00;;;;;;;25.42;38.30;99969.38;4484286;32;34034;-63
2023/06/05 06:01:38;;;;;;;5.55;2.95;;;;;;;25.41;38.31;99965.81;4484356;32;34556;-62
2023/06/05 06:04:06;;;;;;;7.20;3.30;;;;;;;25.42;38.30;99972.09;4497606;31;33291;-63
2023/06/05 06:06:34;;;;;;;5.72;2.70;;;;;;;25.40;38.29;99969.59;4500005;31;33944;-63
2023/06/05 06:09:02;;;;;;;5.43;3.10;;;;;;;25.41;38.29;99973.16;4499914;31;34946;-68
2023/06/05 06:11:30;;;;;;;7.87;3.30;;;;;;;25.41;38.28;99970.41;4499980;31;34938;-65
2023/06/05 06:13:57;;;;;;;5.65;3.15;;;;;;;25.40;38.29;99969.59;4499933;31;34130;-64
2023/06/05 06:16:25;;;;;;;7.78;3.37;;;;;;;25.41;38.29;99970.41;4500156;31;35013;-63
2023/06/05 06:18:55;;;;;;;6.07;3.42;;;;;;;25.41;38.27;99964.94;4500134;31;34801;-62
2023/06/05 06:21:25;;;;;;;5.97;3.00;;;;;;;25.40;38.27;99963.28;4499239;31;33885;-66
2023/06/05 06:23:52;;;;;;;6.32;3.25;;;;;;;25.40;38.27;99966.03;4500108;31;34132;-62
2023/06/05 06:26:21;;;;;;;6.45;3.28;;;;;;;25.40;38.26;99968.75;4500125;31;34638;-63
2023/06/05 06:28:48;;;;;;;5.43;3.10;;;;;;;25.40;38.26;99963.28;4499926;31;33959;-64
2023/06/05 06:31:16;;;;;;;6.32;3.03;;;;;;;25.40;38.26;99960.56;4496816;31;85101;-66
2023/06/05 06:33:44;;;;;;;8.27;3.10;;;;;;;25.40;38.25;99961.41;4499736;31;32960;-67
2023/06/05 06:36:12;;;;;;;5.47;3.00;;;;;;;25.40;38.24;99969.59;4499473;31;34524;-63
2023/06/05 06:38:39;;;;;;;6.47;2.87;;;;;;;25.41;38.24;99973.16;4499708;31;34130;-66
2023/06/05 06:41:07;;;;;;;5.62;3.00;;;;;;;25.39;38.24;99967.94;4499593;31;33712;-65
2023/06/05 06:43:35;;;;;;;6.87;2.70;;;;;;;25.39;38.23;99975.28;4482628;31;32956;-66
2023/06/05 06:46:04;;;;;;;5.25;2.85;;;;;;;25.39;38.23;99969.84;4479005;32;34054;-67
2023/06/05 06:48:32;;;;;;;5.82;2.95;;;;;;;25.40;38.23;99976.97;4482865;32;34819;-68
2023/06/05 06:51:00;;;;;;;6.10;2.90;;;;;;;25.40;38.22;99980.50;4468121;32;33874;-63
2023/06/05 06:53:27;;;;;;;6.30;2.83;;;;;;;25.40;38.23;99972.31;4469208;32;33075;-68
2023/06/05 06:55:55;;;;;;;4.68;2.78;;;;;;;25.39;38.22;99969.84;4495807;31;33544;-62
2023/06/05 06:58:24;;;;;;;6.28;3.12;;;;;;;25.38;38.21;99974.47;4499278;31;33896;-64
2023/06/05 07:00:51;;;;;;;6.60;2.75;;;;;;;25.39;38.21;99972.56;4497510;31;33638;-63
2023/06/05 07:03:19;;;;;;;5.15;2.80;;;;;;;25.39;38.19;99969.84;4483612;32;33005;-64
2023/06/05 07:05:47;;;;;;;7.65;3.22;;;;;;;25.39;38.21;99967.09;4478343;32;34587;-62
2023/06/05 07:08:15;;;;;;;5.37;3.15;;;;;;;25.39;38.19;99972.56;4467807;32;34778;-62
2023/06/05 07:10:43;;;;;;;5.93;2.95;;;;;;;25.38;38.19;99973.62;4476853;31;33979;-66
2023/06/05 07:13:10;;;;;;;5.53;2.97;;;;;;;25.38;38.19;99966.28;4484033;31;33110;-69
2023/06/05 07:15:38;;;;;;;5.20;3.22;;;;;;;25.39;38.19;99972.56;4483377;32;34805;-69
2023/06/05 07:18:06;;;;;;;4.75;2.78;;;;;;;25.39;38.17;99969.84;4483343;32;33980;-68
2023/06/05 07:20:33;;;;;;;4.78;2.60;;;;;;;25.39;38.18;99978.84;4492691;31;34584;-63
2023/06/05 07:23:01;;;;;;;4.97;2.95;;;;;;;25.38;38.18;99968.19;4499050;31;33295;-62
2023/06/05 07:25:29;;;;;;;7.07;2.80;;;;;;;25.39;38.17;99975.28;4498966;31;34052;-64
2023/06/05 07:27:59;;;;;;;5.20;2.87;;;;;;;25.39;38.17;99975.28;4498850;31;34448;-63
2023/06/05 07:30:28;;;;;;;5.00;2.80;;;;;;;25.38;38.17;99982.66;4498724;31;33297;-65
2023/06/05 07:32:56;;;;;;;6.57;2.70;;;;;;;25.39;38.18;99988.97;4499166;31;33237;-65
2023/06/05 07:35:24;;;;;;;6.28;3.05;;;;;;;25.40;38.17;99987.88;4501065;31;34627;-62
2023/06/05 07:37:52;;;;;;;5.62;3.20;;;;;;;25.40;38.17;99990.62;4496142;31;34795;-63
2023/06/05 07:40:20;;;;;;;4.95;3.20;;;;;;;25.39;38.17;99991.69;4484424;32;33697;-62
2023/06/05 07:42:48;;;;;;;7.12;3.47;;;;;;;25.39;38.17;99988.97;4485183;32;34261;-63
2023/06/05 07:45:15;;;;;;;6.50;3.20;;;;;;;25.39;38.18;99983.50;4484701;32;33451;-63
2023/06/05 07:47:43;;;;;;;5.47;3.37;;;;;;;25.38;38.18;99992.75;4485031;32;34465;-63
2023/06/05 07:50:11;;;;;;;5.37;3.08;;;;;;;25.38;38.19;99990.84;4485246;32;34388;-62
2023/06/05 07:52:38;;;;;;;5.20;2.78;;;;;;;25.38;38.19;99987.31;4488269;31;33476;-63
2023/06/05 07:55:07;;;;;;;5.62;3.00;;;;;;;25.39;38.19;99988.97;4489808;31;33696;-63
2023/06/05 07:57:36;;;;;;;5.35;2.80;;;;;;;25.38;38.21;99990.03;4488746;31;33524;-63
2023/06/05 08:00:09;;;;;;;4.70;2.72;;;;;;;25.38;38.21;99987.31;4487359;31;33819;-65
2023/06/05 08:02:38;;;;;;;5.53;3.37;;;;;;;25.39;38.18;99988.97;4485317;31;33128;-63
2023/06/05 08:05:07;;;;;;;4.70;2.67;;;;;;;25.38;38.21;99985.41;4489285;31;34445;-64
2023/06/05 08:07:35;;;;;;;6.35;3.30;;;;;;;25.39;38.21;99991.69;4485078;32;34648;-63
2023/06/05 08:10:03;;;;;;;6.40;3.25;;;;;;;25.38;38.22;99987.31;4493786;31;33762;-63
2023/06/05 08:12:30;;;;;;;4.68;3.03;;;;;;;25.37;38.23;99986.47;4499718;31;33475;-66
2023/06/05 08:14:58;;;;;;;5.90;3.05;;;;;;;25.38;38.23;99990.03;4500966;31;33610;-68
2023/06/05 08:17:28;;;;;;;4.78;2.87;;;;;;;25.38;38.24;99995.50;4500858;31;33980;-69
2023/06/05 08:19:56;;;;;;;6.00;3.00;;;;;;;25.37;38.26;99991.94;4500864;31;34546;-68
2023/06/05 08:22:24;;;;;;;5.78;3.05;;;;;;;25.38;38.23;99992.75;4500736;31;34036;-67
2023/06/05 08:24:54;;;;;;;5.90;2.95;;;;;;;25.38;38.25;99992.75;4500850;31;34615;-64
2023/06/05 08:27:21;;;;;;;;;;;;;;;25.38;38.26;99999.06;4487973;31;34019;-62
2023/06/05 08:29:51;;;;;;;6.30;3.20;;;;;;;25.47;38.09;99994.09;4495241;31;34152;-64
2023/06/05 08:32:20;;;;;;;4.80;2.70;;;;;;;25.40;38.21;99998.81;4469212;32;33108;-64
2023/06/05 08:34:48;;;;;;;6.75;3.15;;;;;;;25.40;38.25;99993.34;4469253;32;34603;-64
2023/06/05 08:37:16;;;;;;;6.55;3.00;;;;;;;25.38;38.27;99993.59;4470514;32;34020;-62
2023/06/05 08:39:44;;;;;;;6.30;2.83;;;;;;;25.38;38.30;99995.50;4484705;32;34515;-62
2023/06/05 08:42:18;;;;;;;6.45;2.97;;;;;;;25.37;38.33;99999.28;4484774;32;33088;-63
2023/06/05 08:44:47;;;;;;;7.22;3.20;;;;;;;25.37;38.33;99997.41;4484518;32;34761;-63
2023/06/05 08:47:30;;;;;;;4.87;2.60;;;;;;;25.36;38.35;100000.34;4484968;32;34169;-63
2023/06/05 08:49:57;;;;;;;6.10;3.30;;;;;;;25.38;38.35;99995.50;4484666;32;34555;-68
2023/06/05 08:52:25;;;;;;;6.78;3.05;;;;;;;25.36;38.36;99995.72;4467991;32;32918;-68
2023/06/05 08:54:53;;;;;;;6.37;3.10;;;;;;;25.37;38.37;99993.84;4467894;32;33961;-67
2023/06/05 08:57:21;;;;;;;5.60;2.85;;;;;;;25.37;38.36;99994.66;4469349;32;33998;-67
2023/06/05 08:59:49;;;;;;;7.55;3.40;;;;;;;25.36;38.37;100001.16;4469550;32;33806;-67
2023/06/05 09:02:17;;;;;;;4.93;2.62;;;;;;;25.37;38.39;99991.09;4483446;32;34023;-68
2023/06/05 09:04:45;;;;;;;4.90;3.00;;;;;;;25.38;38.44;99992.75;4470461;32;34114;-68
2023/06/05 09:07:12;;;;;;;8.52;3.80;;;;;;;25.37;38.63;99988.38;4484570;32;34770;-68
2023/06/05 09:09:40;;;;;;;8.38;4.15;;;;;;;25.36;38.75;99989.41;4484614;32;34120;-68
2023/06/05 09:12:08;;;;;;;7.93;4.53;;;;;;;25.36;38.89;99990.25;4483572;31;33166;-67
2023/06/05 09:14:36;;;;;;;7.60;3.42;;;;;;;25.36;39.00;99994.88;4484790;32;33966;-68
2023/06/05 09:17:05;;;;;;;9.50;3.72;;;;;;;25.35;39.13;99987.75;4484776;32;33989;-66
2023/06/05 09:19:40;;;;;;;8.98;4.00;;;;;;;25.34;39.28;99983.38;4484561;32;33523;-67
2023/06/05 09:22:08;;;;;;;6.57;3.75;;;;;;;25.35;39.36;99979.56;4484923;32;33232;-67
2023/06/05 09:24:37;;;;;;;8.05;3.97;;;;;;;25.34;39.33;99986.09;4484420;32;33956;-64
2023/06/05 09:27:06;;;;;;;9.05;3.67;;;;;;;25.34;39.22;99983.38;4484696;32;34123;-65
2023/06/05 09:29:38;;;;;;;7.65;4.00;;;;;;;25.34;39.15;99986.09;4483395;32;34219;-65
2023/06/05 09:32:07;;;;;;;6.97;3.75;;;;;;;25.34;39.09;99986.09;4483252;32;34022;-64
2023/06/05 09:34:39;;;;;;;5.90;3.40;;;;;;;25.34;39.04;99981.47;4484717;32;33993;-64
2023/06/05 09:37:08;;;;;;;8.48;4.25;;;;;;;25.36;39.01;99979.31;4483213;32;33952;-67
2023/06/05 09:39:42;;;;;;;8.60;3.62;;;;;;;25.37;38.96;99986.47;4468856;32;34489;-67
2023/06/05 09:42:10;;;;;;;9.77;3.50;;;;;;;25.37;38.99;99981.00;4468696;32;34053;-67
2023/06/05 09:44:40;;;;;;;9.65;3.03;;;;;;;25.40;38.90;99982.41;4468664;32;34671;-65
2023/06/05 09:47:09;;;;;;;8.50;3.58;;;;;;;25.39;38.94;99986.22;4468629;32;34181;-62
2023/06/05 09:49:40;;;;;;;8.95;3.67;;;;;;;25.40;38.90;99977.78;4468701;32;33560;-66
2023/06/05 09:52:10;;;;;;;5.90;3.33;;;;;;;25.43;38.82;99976.50;4468626;32;34349;-66
2023/06/05 09:54:39;;;;;;;5.93;3.47;;;;;;;25.42;38.76;99975.66;4468950;32;34041;-63
2023/06/05 09:57:10;;;;;;;9.10;3.70;;;;;;;25.42;38.73;99967.47;4467935;32;33838;-65
2023/06/05 09:59:51;;;;;;;7.50;3.10;;;;;;;25.45;38.64;99971.63;4468545;32;33790;-63
2023/06/05 10:02:31;;;;;;;8.77;3.50;;;;;;;25.49;38.53;99977.44;4467367;32;34044;-64
2023/06/05 10:05:04;;;;;;;5.97;3.25;;;;;;;25.49;37.99;99964.63;4467424;32;34179;-68
2023/06/05 10:07:32;;;;;;;6.15;3.15;;;;;;;25.47;37.82;99961.31;4468584;32;34731;-63
2023/06/05 10:10:01;;;;;;;5.35;3.08;;;;;;;25.45;37.77;99958.78;4467006;32;34058;-64
2023/06/05 10:12:30;;;;;;;4.97;3.17;;;;;;;25.47;37.85;99960.47;4498077;31;33344;-68
2023/06/05 10:14:58;;;;;;;5.32;3.15;;;;;;;25.46;38.04;99962.37;4499974;31;33836;-66
2023/06/05 10:17:26;;;;;;;7.07;3.67;;;;;;;25.46;38.10;99954.19;4499855;31;33779;-66
2023/06/05 10:19:54;;;;;;;5.78;3.53;;;;;;;25.46;38.10;99948.72;4485748;31;34474;-66
2023/06/05 10:22:22;;;;;;;5.43;3.22;;;;;;;25.47;38.07;99944.91;4485639;31;33306;-64
2023/06/05 10:24:57;;;;;;;7.50;3.37;;;;;;;25.47;37.97;99939.44;4499810;31;33796;-63
2023/06/05 10:27:37;;;;;;;7.07;3.17;;;;;;;25.49;37.42;99934.56;4498628;31;34552;-69
2023/06/05 10:30:40;;;;;;;7.10;3.90;;;;;;;25.50;37.11;99933.50;4499624;31;34876;-64
2023/06/05 10:33:25;;;;;;;7.30;3.20;;;;;;;25.54;37.14;99933.84;4479434;31;32487;-63
2023/06/05 10:36:40;;;;;;;8.60;3.30;;;;;;;25.52;37.01;99931.38;4471139;32;34604;-68
2023/06/05 10:39:09;;;;;;;5.37;2.90;;;;;;;25.54;37.01;99922.94;4467020;32;33998;-69
2023/06/05 10:41:37;;;;;;;5.87;3.42;;;;;;;25.53;36.92;99933.03;4466813;32;33762;-66
2023/06/05 10:44:05;;;;;;;5.30;2.90;;;;;;;25.56;36.47;99931.72;4466978;32;33431;-66
2023/06/05 10:46:33;;;;;;;6.80;2.70;;;;;;;25.56;35.88;99932.56;4466882;32;34755;-68
2023/06/05 10:49:07;;;;;;;5.80;2.92;;;;;;;25.59;35.33;99932.06;4468268;32;33894;-64
2023/06/05 10:51:43;;;;;;;9.23;3.10;;;;;;;25.59;35.36;99932.06;4467974;32;34830;-64
2023/06/05 10:54:23;;;;;;;5.75;3.10;;;;;;;25.61;35.12;99920.91;4467797;32;33323;-66
2023/06/05 10:56:51;;;;;;;5.43;2.97;;;;;;;25.60;35.43;99928.28;4467961;32;33503;-63
2023/06/05 10:59:22;;;;;;;6.43;3.17;;;;;;;25.60;35.28;99921.97;4468037;32;34167;-63
2023/06/05 11:02:05;;;;;;;4.95;3.15;;;;;;;25.59;35.29;99926.59;4467898;32;34457;-68
2023/06/05 11:04:46;;;;;;;4.85;2.92;;;;;;;25.61;35.39;99931.84;4467810;32;34075;-68
2023/06/05 11:07:18;;;;;;;5.45;2.95;;;;;;;25.59;35.29;99915.66;4467915;32;33574;-67
2023/06/05 11:10:01;;;;;;;8.27;2.83;;;;;;;25.60;35.21;99919.22;4470069;32;34636;-68
2023/06/05 11:12:35;;;;;;;4.85;2.90;;;;;;;25.61;35.22;99913.53;4469773;32;33583;-68
2023/06/05 11:15:04;;;;;;;7.53;3.47;;;;;;;25.61;34.99;99918.19;4469703;32;34251;-69
2023/06/05 11:17:33;;;;;;;5.32;2.60;;;;;;;25.63;34.65;99916.03;4468590;32;33834;-67
2023/06/05 11:20:23;;;;;;;7.22;3.00;;;;;;;25.64;34.70;99923.97;4469816;32;34057;-69
2023/06/05 11:22:54;;;;;;;6.37;3.35;;;;;;;25.65;34.79;99917.47;4456686;32;34502;-63
2023/06/05 11:25:26;;;;;;;5.93;2.75;;;;;;;25.64;34.68;99913.06;4484429;32;34241;-63
2023/06/05 11:28:13;;;;;;;5.53;2.90;;;;;;;25.65;34.70;99916.66;4479660;32;34056;-63
2023/06/05 11:30:44;;;;;;;4.82;2.80;;;;;;;25.66;34.80;99916.41;4483883;31;34448;-65
2023/06/05 11:33:17;;;;;;;8.68;3.40;;;;;;;25.66;34.79;99910.94;4472946;31;33891;-65
2023/06/05 11:35:50;;;;;;;5.93;3.40;;;;;;;25.65;34.91;99909.28;4469665;32;34393;-67
2023/06/05 11:38:19;;;;;;;4.72;2.75;;;;;;;25.67;34.97;99896.19;4469385;32;33984;-63
2023/06/05 11:40:51;;;;;;;4.95;2.90;;;;;;;25.66;35.22;99901.91;4474480;32;34941;-68
2023/06/05 11:43:18;;;;;;;5.62;3.60;;;;;;;25.67;35.31;99903.56;4480668;32;33555;-68
2023/06/05 11:45:56;;;;;;;15.77;3.17;;;;;;;25.67;35.39;99889.91;4468302;32;33283;-69