Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:01:06;;;;;;;11.17;10.37;;;;;;;14.80;78.98;93027.03;5071360;28;20255;-79
2023/09/12 00:03:32;;;;;;;10.00;9.00;;;;;;;14.72;79.26;93016.44;5070177;28;20186;-80
2023/09/12 00:06:00;;;;;;;10.00;9.10;;;;;;;14.74;78.98;93030.84;5067233;28;20222;-80
2023/09/12 00:08:25;;;;;;;11.07;10.13;;;;;;;14.74;78.24;93030.06;5066599;28;20177;-79
2023/09/12 00:11:03;;;;;;;10.30;9.47;;;;;;;14.72;79.22;93040.09;5069468;28;20232;-79
2023/09/12 00:13:29;;;;;;;10.70;9.93;;;;;;;14.71;80.15;93031.41;5071767;28;20192;-80
2023/09/12 00:15:55;;;;;;;9.73;8.93;;;;;;;14.56;79.96;93015.16;5066596;28;20279;-80
2023/09/12 00:18:20;;;;;;;10.80;9.27;;;;;;;14.54;79.77;93031.22;5049693;28;20171;-78
2023/09/12 00:20:45;;;;;;;10.43;9.73;;;;;;;14.54;80.09;93030.47;5046548;28;20222;-80
2023/09/12 00:23:11;;;;;;;12.97;10.53;;;;;;;14.60;79.77;93030.06;5068469;28;20173;-81
2023/09/12 00:25:36;;;;;;;10.27;9.57;;;;;;;14.42;79.69;93034.34;5070931;28;20221;-80
2023/09/12 00:28:01;;;;;;;10.27;9.53;;;;;;;14.44;81.15;93037.44;5063802;28;20186;-80
2023/09/12 00:30:27;;;;;;;10.70;9.03;;;;;;;14.38;80.85;93038.63;5065134;28;20233;-80
2023/09/12 00:32:52;;;;;;;10.13;9.53;;;;;;;14.35;81.08;93017.41;5046658;28;20222;-80
2023/09/12 00:35:17;;;;;;;10.10;9.30;;;;;;;14.43;80.75;93032.47;5054128;28;20236;-76
2023/09/12 00:37:43;;;;;;;10.43;9.43;;;;;;;14.41;81.46;93032.78;5071506;28;20181;-80
2023/09/12 00:40:08;;;;;;;9.60;9.00;;;;;;;14.41;81.36;93038.03;5068910;28;20194;-78
2023/09/12 00:42:34;;;;;;;10.93;10.23;;;;;;;14.40;81.28;93040.94;5050985;28;20194;-82
2023/09/12 00:44:59;;;;;;;10.67;10.00;;;;;;;14.24;81.33;93034.44;5051364;28;20212;-80
2023/09/12 00:47:26;;;;;;;10.23;9.63;;;;;;;14.19;81.26;93037.88;5070578;28;20227;-78
2023/09/12 00:49:53;;;;;;;10.60;9.80;;;;;;;13.92;81.80;92987.97;5070724;28;20276;-80
2023/09/12 00:52:21;;;;;;;10.70;9.70;;;;;;;14.16;82.40;93035.81;5070324;28;20230;-80
2023/09/12 00:54:46;;;;;;;10.40;9.70;;;;;;;14.18;82.45;93038.94;5068219;28;20173;-81
2023/09/12 00:57:13;;;;;;;11.10;10.33;;;;;;;14.25;81.75;93039.41;5070079;28;20217;-79
2023/09/12 00:59:38;;;;;;;10.73;10.03;;;;;;;14.13;82.68;93039.03;5062881;28;20178;-80
2023/09/12 01:02:04;;;;;;;10.60;9.60;;;;;;;14.25;82.78;93041.22;5069981;28;20221;-80
2023/09/12 01:04:29;;;;;;;10.40;9.63;;;;;;;14.12;83.12;93042.75;5071303;28;20196;-80
2023/09/12 01:06:55;;;;;;;10.47;9.63;;;;;;;14.07;82.71;93032.31;5070247;28;20229;-80
2023/09/12 01:09:20;;;;;;;10.00;9.30;;;;;;;14.11;82.62;93045.66;5071324;28;20182;-80
2023/09/12 01:11:46;;;;;;;11.23;9.40;;;;;;;14.17;82.81;93036.63;5054572;28;20213;-80
2023/09/12 01:14:11;;;;;;;10.60;9.60;;;;;;;14.16;83.00;93035.81;5050719;28;20214;-81
2023/09/12 01:16:37;;;;;;;9.90;9.10;;;;;;;14.18;83.50;93046.81;5064101;28;20221;-81
2023/09/12 01:19:05;;;;;;;10.27;9.50;;;;;;;14.18;83.42;93040.78;5062836;28;20186;-79
2023/09/12 01:21:46;;;;;;;11.57;10.57;;;;;;;14.10;84.41;93042.25;5069336;28;20206;-79
2023/09/12 01:24:49;;;;;;;10.73;9.90;;;;;;;14.08;83.77;93054.91;5066217;28;20196;-80
2023/09/12 01:27:25;;;;;;;10.43;9.83;;;;;;;14.19;83.09;93043.13;5065240;28;20237;-75
2023/09/12 01:29:56;;;;;;;11.03;10.10;;;;;;;14.06;84.01;93054.41;5069526;28;20188;-80
2023/09/12 01:32:21;;;;;;;10.77;9.97;;;;;;;13.83;83.70;93031.69;5069668;28;20217;-79
2023/09/12 01:34:47;;;;;;;11.10;10.30;;;;;;;13.81;85.46;93060.06;5070070;28;20185;-79
2023/09/12 01:37:12;;;;;;;10.20;9.53;;;;;;;13.79;85.49;93056.94;5070141;28;20243;-80
2023/09/12 01:39:38;;;;;;;10.40;9.70;;;;;;;13.74;84.85;93062.25;5067330;28;20217;-79
2023/09/12 01:42:05;;;;;;;11.03;10.43;;;;;;;13.70;85.07;93058.66;5069949;28;20237;-79
2023/09/12 01:44:33;;;;;;;13.43;10.13;;;;;;;13.67;84.80;93051.34;5057257;28;20174;-80
2023/09/12 01:47:04;;;;;;;10.23;9.43;;;;;;;13.70;86.08;93057.88;5069593;28;20225;-79
2023/09/12 01:49:32;;;;;;;10.83;9.83;;;;;;;13.77;85.50;93053.84;5069824;28;20189;-80
2023/09/12 01:51:59;;;;;;;10.73;9.83;;;;;;;13.45;85.05;93017.06;5069470;28;20233;-80
2023/09/12 01:54:26;;;;;;;9.63;9.03;;;;;;;13.58;85.34;93055.69;5069661;28;20249;-78
2023/09/12 01:56:52;;;;;;;10.93;9.93;;;;;;;13.40;87.17;93043.34;5069441;28;20234;-80
2023/09/12 01:59:19;;;;;;;10.73;9.97;;;;;;;13.65;86.31;93063.97;5069858;28;20192;-79
2023/09/12 02:01:44;;;;;;;10.77;10.00;;;;;;;13.45;85.80;93051.16;5069537;28;20223;-79
2023/09/12 02:04:09;;;;;;;9.97;9.30;;;;;;;13.59;85.54;93065.13;5069601;28;20221;-77
2023/09/12 02:06:35;;;;;;;9.87;9.27;;;;;;;13.52;85.74;93069.97;5069487;28;20271;-79
2023/09/12 02:09:01;;;;;;;10.60;9.73;;;;;;;13.53;85.38;93068.88;5070447;28;20169;-79
2023/09/12 02:11:27;;;;;;;10.43;9.87;;;;;;;13.60;84.50;93065.91;5056846;28;21075;-80
2023/09/12 02:13:52;;;;;;;10.37;9.57;;;;;;;13.63;84.65;93074.00;5044330;28;20175;-80
2023/09/12 02:16:17;;;;;;;10.43;9.63;;;;;;;13.63;84.27;93057.47;5065588;28;20226;-79
2023/09/12 02:18:43;;;;;;;9.83;9.23;;;;;;;13.51;85.66;93060.50;5101632;28;20181;-79
2023/09/12 02:21:08;;;;;;;10.63;9.73;;;;;;;13.66;86.15;93052.44;5059003;28;20256;-79
2023/09/12 02:23:34;;;;;;;11.07;10.10;;;;;;;13.49;86.90;93046.91;5048063;28;20186;-79
2023/09/12 02:25:59;;;;;;;10.97;10.23;;;;;;;13.54;86.90;93065.19;5048951;28;20225;-80
2023/09/12 02:28:24;;;;;;;10.03;9.43;;;;;;;13.64;86.53;93062.44;5049358;28;20232;-80
2023/09/12 02:30:50;;;;;;;10.63;9.90;;;;;;;13.59;86.58;93065.13;5056652;28;20213;-77
2023/09/12 02:33:15;;;;;;;10.63;9.83;;;;;;;13.64;85.93;93059.81;5068342;28;20215;-79
2023/09/12 02:35:41;;;;;;;11.53;10.50;;;;;;;13.50;86.74;93064.22;5068665;28;20225;-80
2023/09/12 02:38:07;;;;;;;11.07;10.03;;;;;;;13.52;87.17;93066.53;5069622;28;20189;-80
2023/09/12 02:40:32;;;;;;;11.97;10.70;;;;;;;13.36;87.78;93050.25;5068813;28;20339;-80
2023/09/12 02:42:57;;;;;;;10.93;9.70;;;;;;;13.39;87.76;93068.03;5069061;28;20188;-77
2023/09/12 02:45:23;;;;;;;10.47;9.67;;;;;;;13.31;88.01;93065.28;5064688;28;20250;-79
2023/09/12 02:47:48;;;;;;;10.77;10.07;;;;;;;13.31;87.38;93067.91;5048661;28;20221;-79
2023/09/12 02:50:14;;;;;;;10.40;9.70;;;;;;;13.21;87.67;93066.19;5051718;28;20259;-79
2023/09/12 02:52:39;;;;;;;11.90;11.07;;;;;;;13.20;88.62;93063.88;5068581;28;20224;-80
2023/09/12 02:55:05;;;;;;;11.20;10.20;;;;;;;13.25;89.02;93069.81;5068909;28;20193;-79
2023/09/12 02:57:30;;;;;;;11.07;9.37;;;;;;;13.33;88.04;93069.16;5069068;28;20170;-77
2023/09/12 02:59:56;;;;;;;11.00;10.07;;;;;;;13.25;88.29;93061.94;5068489;28;20188;-79
2023/09/12 03:02:21;;;;;;;11.27;10.53;;;;;;;13.37;87.41;93072.03;5049073;28;20179;-80
2023/09/12 03:04:46;;;;;;;11.23;10.23;;;;;;;13.15;88.86;93062.09;5049005;28;20193;-80
2023/09/12 03:07:12;;;;;;;10.07;9.13;;;;;;;13.08;89.04;93072.13;5067553;28;20224;-80
2023/09/12 03:09:38;;;;;;;11.00;9.93;;;;;;;13.23;87.45;93048.31;5068710;28;20201;-81
2023/09/12 03:12:04;;;;;;;11.30;10.50;;;;;;;13.13;87.21;93045.06;5051138;28;20258;-81
2023/09/12 03:14:29;;;;;;;11.00;10.10;;;;;;;13.16;87.75;93065.47;5049009;28;20200;-79
2023/09/12 03:16:55;;;;;;;9.57;8.67;;;;;;;13.22;87.07;93067.75;5065390;28;20273;-81
2023/09/12 03:19:21;;;;;;;10.33;9.73;;;;;;;13.07;87.69;93054.84;5068759;28;20197;-81
2023/09/12 03:21:47;;;;;;;11.00;10.23;;;;;;;12.95;88.25;93057.06;5051618;28;20220;-77
2023/09/12 03:24:12;;;;;;;10.70;10.00;;;;;;;13.11;87.96;93068.94;5049025;28;20185;-80
2023/09/12 03:26:37;;;;;;;11.13;10.43;;;;;;;12.97;88.54;93068.03;5062645;28;20232;-80
2023/09/12 03:29:04;;;;;;;9.70;9.10;;;;;;;13.06;88.86;93076.09;5069180;28;20206;-80
2023/09/12 03:31:29;;;;;;;10.27;9.57;;;;;;;13.11;88.92;93068.16;5068375;28;20229;-81
2023/09/12 03:33:55;;;;;;;11.87;10.80;;;;;;;13.08;87.74;93066.88;5068797;28;20209;-80
2023/09/12 03:36:20;;;;;;;10.73;9.93;;;;;;;13.12;88.66;93064.50;5056121;28;20218;-78
2023/09/12 03:38:45;;;;;;;11.00;10.13;;;;;;;13.06;88.90;93066.38;5049117;28;20271;-79
2023/09/12 03:41:11;;;;;;;11.43;10.50;;;;;;;13.04;88.97;93059.88;5058887;28;20215;-80
2023/09/12 03:43:37;;;;;;;21.43;11.83;;;;;;;12.96;89.51;93069.88;5068334;28;20189;-80
2023/09/12 03:46:03;;;;;;;11.53;10.47;;;;;;;13.00;91.50;93064.88;5068501;28;20239;-80
2023/09/12 03:48:30;;;;;;;11.57;10.47;;;;;;;13.02;90.97;93070.63;5071583;28;20221;-79
2023/09/12 03:50:56;;;;;;;11.53;10.17;;;;;;;13.08;90.41;93074.75;5071395;28;20209;-81
2023/09/12 03:53:21;;;;;;;11.43;10.43;;;;;;;12.83;92.23;93075.03;5072414;28;20945;-80
2023/09/12 03:55:47;;;;;;;11.57;10.53;;;;;;;12.86;91.89;93066.59;5057200;28;20332;-80
2023/09/12 03:58:12;;;;;;;10.60;9.90;;;;;;;12.93;90.79;93073.06;5047698;28;20186;-82
2023/09/12 04:00:37;;;;;;;11.20;10.17;;;;;;;12.87;90.86;93076.03;5056925;28;20230;-85
2023/09/12 04:03:03;;;;;;;12.80;9.80;;;;;;;12.85;91.54;93072.91;5062797;28;20178;-80
2023/09/12 04:05:29;;;;;;;11.60;10.60;;;;;;;12.83;92.01;93069.78;5059937;28;20234;-84
2023/09/12 04:07:54;;;;;;;11.63;10.33;;;;;;;12.81;91.26;93079.75;5033574;28;20190;-86
2023/09/12 04:10:20;;;;;;;12.73;8.83;;;;;;;12.84;90.19;93077.38;5048564;28;20233;-77
2023/09/12 04:12:46;;;;;;;11.67;10.53;;;;;;;12.73;91.79;93073.31;5051188;28;20194;-75
2023/09/12 04:15:11;;;;;;;10.97;9.97;;;;;;;12.38;91.42;93005.63;5059168;28;20205;-74
2023/09/12 04:17:36;;;;;;;10.60;9.80;;;;;;;12.84;90.46;93068.75;5063151;28;20209;-76
2023/09/12 04:20:04;;;;;;;11.33;10.30;;;;;;;12.77;91.83;93073.53;5063320;28;20185;-78
2023/09/12 04:22:29;;;;;;;11.37;10.27;;;;;;;12.80;91.73;93065.13;5060421;28;20209;-83
2023/09/12 04:24:55;;;;;;;11.83;10.97;;;;;;;12.76;92.64;93072.75;5065638;28;20192;-79
2023/09/12 04:27:20;;;;;;;10.73;9.90;;;;;;;12.90;92.55;93078.09;5049356;28;20245;-88
2023/09/12 04:29:46;;;;;;;11.03;9.97;;;;;;;12.87;91.50;93070.81;5047382;28;20189;-83
2023/09/12 04:32:12;;;;;;;12.23;11.23;;;;;;;13.05;92.13;93088.44;5050367;28;20241;-81
2023/09/12 04:34:37;;;;;;;11.27;10.27;;;;;;;13.09;91.82;93080.78;5058411;28;20225;-82
2023/09/12 04:37:03;;;;;;;10.63;9.83;;;;;;;13.07;91.90;93086.31;5062885;28;20227;-78
2023/09/12 04:39:29;;;;;;;11.50;10.53;;;;;;;12.99;92.80;93084.28;5057267;28;20201;-85
2023/09/12 04:41:55;;;;;;;10.97;9.93;;;;;;;13.11;92.39;93083.88;5053426;28;20256;-76
2023/09/12 04:44:20;;;;;;;12.67;11.30;;;;;;;13.08;93.30;93087.06;5047822;28;20197;-79
2023/09/12 04:46:46;;;;;;;12.43;11.30;;;;;;;13.16;92.97;93086.44;5063901;28;20320;-75
2023/09/12 04:49:11;;;;;;;12.23;10.97;;;;;;;13.06;92.58;93061.13;5055265;28;21656;-73
2023/09/12 04:51:37;;;;;;;12.03;10.87;;;;;;;13.39;92.01;93089.00;5068838;28;20281;-74
2023/09/12 04:54:02;;;;;;;12.33;11.20;;;;;;;13.44;90.17;93080.28;5061281;28;20198;-74
2023/09/12 04:56:28;;;;;;;11.67;10.33;;;;;;;13.57;88.50;93084.84;5056088;28;20218;-77
2023/09/12 04:58:53;;;;;;;11.77;10.77;;;;;;;13.70;86.94;93092.75;5054575;28;20166;-75
2023/09/12 05:01:19;;;;;;;12.77;11.30;;;;;;;13.73;86.06;93081.69;5066355;28;20233;-75
2023/09/12 05:03:44;;;;;;;12.93;10.47;;;;;;;13.76;85.45;93083.00;5065975;28;20192;-73
2023/09/12 05:06:10;;;;;;;14.80;11.10;;;;;;;13.87;87.10;93089.63;5057349;28;20241;-75
2023/09/12 05:08:36;;;;;;;12.10;10.90;;;;;;;13.94;86.72;93096.09;5069191;28;20227;-75
2023/09/12 05:11:02;;;;;;;13.73;11.13;;;;;;;14.12;85.78;93097.09;5067642;28;20228;-74
2023/09/12 05:13:28;;;;;;;13.33;11.07;;;;;;;14.21;85.70;93096.16;5063369;28;20292;-75
2023/09/12 05:15:53;;;;;;;11.97;10.87;;;;;;;14.24;85.26;93098.22;5063838;28;20238;-76
2023/09/12 05:18:19;;;;;;;12.53;11.53;;;;;;;14.38;84.27;93095.66;5066002;28;20198;-76
2023/09/12 05:20:44;;;;;;;11.60;10.70;;;;;;;14.42;84.69;93102.66;5051040;28;20217;-76
2023/09/12 05:23:10;;;;;;;11.40;10.60;;;;;;;14.61;84.00;93101.78;5061886;28;20217;-76
2023/09/12 05:25:36;;;;;;;11.57;10.53;;;;;;;14.63;83.80;93102.28;5057876;28;20229;-75
2023/09/12 05:28:01;;;;;;;15.90;12.60;;;;;;;14.67;82.72;93093.53;5065937;28;20178;-73
2023/09/12 05:30:28;;;;;;;13.60;12.07;;;;;;;14.60;82.59;93079.22;5059701;28;20766;-76
2023/09/12 05:32:53;;;;;;;15.90;12.00;;;;;;;14.85;81.41;93102.41;5065820;28;20263;-76
2023/09/12 05:35:18;;;;;;;13.27;12.17;;;;;;;15.00;80.65;93097.63;5060023;28;20316;-76
2023/09/12 05:37:44;;;;;;;13.47;12.13;;;;;;;15.09;80.02;93110.88;5063848;28;20178;-76
2023/09/12 05:40:10;;;;;;;13.07;11.97;;;;;;;15.20;79.27;93106.97;5055018;28;20217;-73
2023/09/12 05:42:35;;;;;;;17.27;13.03;;;;;;;15.30;78.57;93118.06;5043462;28;20250;-81
2023/09/12 05:45:01;;;;;;;14.17;12.80;;;;;;;15.25;78.49;93120.78;5047739;28;20190;-72
2023/09/12 05:47:26;;;;;;;17.23;11.40;;;;;;;15.21;78.59;93119.03;5064297;28;20232;-77
2023/09/12 05:49:51;;;;;;;13.90;12.53;;;;;;;14.92;80.03;93126.44;5059662;28;20270;-77
2023/09/12 05:52:17;;;;;;;21.20;12.10;;;;;;;14.96;80.66;93116.94;5062248;28;20230;-74
2023/09/12 05:54:43;;;;;;;17.97;13.23;;;;;;;15.15;79.81;93125.47;5068130;28;20693;-77
2023/09/12 05:57:10;;;;;;;13.43;11.97;;;;;;;15.27;79.21;93123.13;5066275;28;20252;-78
2023/09/12 05:59:37;;;;;;;13.80;12.10;;;;;;;15.21;79.58;93121.66;5060758;28;20204;-79
2023/09/12 06:02:04;;;;;;;15.23;12.20;;;;;;;15.19;79.30;93119.31;5060085;28;20230;-77
2023/09/12 06:04:30;;;;;;;12.50;11.20;;;;;;;14.95;78.88;93121.38;5060755;28;20196;-77
2023/09/12 06:06:55;;;;;;;18.00;12.80;;;;;;;15.19;79.16;93110.69;5068543;28;20224;-81
2023/09/12 06:09:21;;;;;;;14.17;12.37;;;;;;;15.67;77.12;93128.34;5069403;28;20182;-81
2023/09/12 06:11:46;;;;;;;13.47;12.17;;;;;;;15.51;78.14;93126.34;5068240;28;20317;-77
2023/09/12 06:14:11;;;;;;;13.77;11.93;;;;;;;15.44;78.76;93123.34;5069728;28;20213;-79
2023/09/12 06:16:37;;;;;;;13.37;11.97;;;;;;;15.74;77.63;93123.47;5068451;28;20285;-78
2023/09/12 06:19:02;;;;;;;12.97;11.83;;;;;;;16.00;76.25;93136.81;5067297;28;20185;-76
2023/09/12 06:21:27;;;;;;;12.77;11.53;;;;;;;16.22;73.91;93133.44;5068621;28;20217;-78
2023/09/12 06:24:12;;;;;;;13.60;10.60;;;;;;;16.36;73.52;93137.53;5069282;28;20181;-77
2023/09/12 06:26:38;;;;;;;12.23;11.23;;;;;;;16.60;71.30;93143.31;5052348;28;20235;-80
2023/09/12 06:29:04;;;;;;;13.57;12.23;;;;;;;16.28;73.53;93140.91;5049030;28;20241;-79
2023/09/12 06:31:29;;;;;;;13.53;12.30;;;;;;;16.45;73.20;93142.91;5048451;28;20229;-76
2023/09/12 06:33:55;;;;;;;12.23;11.17;;;;;;;16.29;73.03;93131.16;5048103;28;20186;-77
2023/09/12 06:36:20;;;;;;;13.07;11.43;;;;;;;16.82;72.59;93142.50;5048912;28;20419;-77
2023/09/12 06:38:46;;;;;;;12.13;11.03;;;;;;;16.65;73.87;93158.22;5048573;28;20190;-78
2023/09/12 06:41:11;;;;;;;13.47;11.93;;;;;;;16.51;73.28;93152.25;5059648;28;20221;-77
2023/09/12 06:43:37;;;;;;;13.63;12.33;;;;;;;16.83;71.78;93155.38;5068926;28;20188;-77
2023/09/12 06:46:02;;;;;;;11.87;10.87;;;;;;;17.40;68.73;93151.72;5068442;28;20324;-76
2023/09/12 06:48:27;;;;;;;13.30;11.90;;;;;;;17.41;68.74;93153.28;5068645;28;20209;-77
2023/09/12 06:50:54;;;;;;;20.60;11.57;;;;;;;17.34;70.70;93149.53;5068386;28;20256;-77
2023/09/12 06:53:20;;;;;;;20.63;11.43;;;;;;;17.45;69.16;93156.09;5067509;28;20221;-77
2023/09/12 06:55:45;;;;;;;13.40;11.97;;;;;;;17.78;66.61;93164.41;5068090;28;20221;-77
2023/09/12 06:58:11;;;;;;;14.80;12.30;;;;;;;17.03;68.17;93149.56;5069167;28;20189;-75
2023/09/12 07:00:36;;;;;;;12.17;10.97;;;;;;;17.36;68.86;93164.00;5068175;28;20949;-76
2023/09/12 07:03:02;;;;;;;14.67;12.60;;;;;;;17.63;67.28;93160.34;5068849;28;20197;-76
2023/09/12 07:05:27;;;;;;;12.47;11.17;;;;;;;18.18;65.04;93168.50;5068488;28;20233;-76
2023/09/12 07:07:53;;;;;;;12.23;11.20;;;;;;;18.31;65.32;93162.25;5069048;28;20907;-77
2023/09/12 07:10:18;;;;;;;17.40;11.87;;;;;;;17.95;65.34;93170.50;5068420;28;20228;-76
2023/09/12 07:12:44;;;;;;;12.77;11.63;;;;;;;18.33;63.44;93160.09;5068661;28;20204;-76
2023/09/12 07:15:10;;;;;;;14.67;10.87;;;;;;;18.34;63.57;93175.66;5067940;28;20221;-78
2023/09/12 07:17:35;;;;;;;11.97;10.80;;;;;;;18.48;62.85;93162.28;5068514;28;20181;-76
2023/09/12 07:20:01;;;;;;;13.93;10.33;;;;;;;18.20;63.97;93161.03;5068104;28;20193;-76
2023/09/12 07:22:26;;;;;;;11.73;10.87;;;;;;;18.56;62.50;93174.72;5071646;28;20189;-76
2023/09/12 07:24:51;;;;;;;11.97;10.80;;;;;;;18.78;62.40;93182.47;5072802;28;20220;-76
2023/09/12 07:27:17;;;;;;;13.50;11.70;;;;;;;18.57;62.94;93176.25;5070973;28;20232;-75
2023/09/12 07:29:42;;;;;;;14.77;10.83;;;;;;;18.95;61.78;93177.94;5072325;28;20189;-76
2023/09/12 07:32:07;;;;;;;13.40;10.83;;;;;;;18.78;61.61;93185.13;5071799;28;20237;-76
2023/09/12 07:34:33;;;;;;;13.47;10.20;;;;;;;19.02;60.93;93172.13;5072103;28;20225;-77
2023/09/12 07:36:58;;;;;;;11.37;9.83;;;;;;;18.82;61.20;93175.44;5064967;28;20238;-77
2023/09/12 07:39:24;;;;;;;13.63;10.70;;;;;;;19.11;60.39;93167.59;5068924;28;20185;-77
2023/09/12 07:41:49;;;;;;;12.47;11.20;;;;;;;18.93;60.85;93171.38;5071718;28;20210;-77
2023/09/12 07:44:16;;;;;;;21.53;11.70;;;;;;;19.17;61.05;93175.03;5072114;28;20195;-77
2023/09/12 07:46:42;;;;;;;14.73;9.57;;;;;;;19.42;58.87;93170.00;5071681;28;20225;-76
2023/09/12 07:49:09;;;;;;;15.37;10.60;;;;;;;19.46;58.35;93178.84;5072113;28;20218;-76
2023/09/12 07:51:35;;;;;;;18.00;11.90;;;;;;;19.44;58.63;93157.97;5071671;28;20219;-75
2023/09/12 07:54:01;;;;;;;39.07;14.97;;;;;;;19.56;59.81;93166.03;5071106;28;20251;-76
2023/09/12 07:56:27;;;;;;;13.27;10.83;;;;;;;19.97;57.80;93158.13;5071654;28;20216;-77
2023/09/12 07:58:52;;;;;;;15.13;10.77;;;;;;;20.14;56.78;93178.50;5071563;28;20191;-76
2023/09/12 08:01:17;;;;;;;17.63;10.17;;;;;;;20.14;56.54;93171.31;5070278;28;20231;-76
2023/09/12 08:03:43;;;;;;;14.33;10.50;;;;;;;20.12;56.89;93173.50;5071690;28;20164;-74
2023/09/12 08:06:09;;;;;;;12.73;10.27;;;;;;;20.20;55.80;93175.31;5061319;28;20232;-76
2023/09/12 08:08:34;;;;;;;11.70;10.60;;;;;;;20.25;55.00;93171.72;5050802;28;20194;-78
2023/09/12 08:11:00;;;;;;;17.80;11.10;;;;;;;20.37;55.09;93175.16;5060760;28;20299;-77
2023/09/12 08:13:27;;;;;;;12.70;11.07;;;;;;;20.29;54.88;93189.31;5071475;28;20242;-77
2023/09/12 08:15:53;;;;;;;12.03;10.97;;;;;;;20.38;55.14;93171.44;5070049;28;20227;-77
2023/09/12 08:18:19;;;;;;;16.80;10.60;;;;;;;20.10;55.46;93180.97;5071653;28;20686;-77
2023/09/12 08:20:44;;;;;;;11.90;10.60;;;;;;;20.36;54.26;93176.28;5062896;28;20230;-75
2023/09/12 08:23:10;;;;;;;17.07;11.03;;;;;;;20.44;54.76;93191.34;5048772;28;20189;-77
2023/09/12 08:25:35;;;;;;;15.40;10.73;;;;;;;20.51;53.12;93180.22;5056859;28;20232;-78
2023/09/12 08:28:01;;;;;;;11.90;10.70;;;;;;;20.53;54.16;93172.69;5070540;28;20202;-75
2023/09/12 08:30:29;;;;;;;16.83;11.43;;;;;;;20.89;53.57;93182.69;5071049;28;20228;-76
2023/09/12 08:32:55;;;;;;;12.23;10.80;;;;;;;21.07;52.34;93182.22;5066766;28;20208;-77
2023/09/12 08:35:20;;;;;;;11.77;10.57;;;;;;;20.69;52.96;93184.28;5067442;28;20243;-77
2023/09/12 08:37:46;;;;;;;11.30;10.17;;;;;;;20.61;52.86;93180.59;5051032;28;20193;-78
2023/09/12 08:40:12;;;;;;;10.30;9.40;;;;;;;20.90;51.17;93181.59;5053587;28;20192;-76
2023/09/12 08:42:43;;;;;;;13.90;10.50;;;;;;;20.88;52.04;93165.19;5070941;28;20187;-77
2023/09/12 08:45:13;;;;;;;11.50;10.30;;;;;;;21.26;50.15;93174.47;5070685;28;20193;-77
2023/09/12 08:47:53;;;;;;;11.18;10.20;;;;;;;21.07;49.74;93165.50;5050786;28;20289;-77
2023/09/12 08:50:20;;;;;;;10.88;9.75;;;;;;;21.27;49.67;93170.75;5054200;28;20296;-77
2023/09/12 08:52:47;;;;;;;11.77;9.63;;;;;;;21.43;49.72;93168.22;5059850;28;20204;-75
2023/09/12 08:55:13;;;;;;;17.70;9.45;;;;;;;21.31;50.42;93165.56;5070555;28;20181;-75
2023/09/12 08:57:41;;;;;;;15.70;9.87;;;;;;;21.53;49.03;93163.22;5070350;28;20252;-77
2023/09/12 09:00:12;;;;;;;10.37;9.47;;;;;;;21.75;48.39;93165.47;5068661;28;20190;-77
2023/09/12 09:02:39;;;;;;;9.93;9.02;;;;;;;21.88;47.51;93168.91;5049699;28;20204;-76
2023/09/12 09:05:07;;;;;;;13.77;10.57;;;;;;;21.85;48.03;93170.31;5050427;28;20259;-77
2023/09/12 09:07:37;;;;;;;10.63;9.63;;;;;;;21.82;47.62;93178.22;5049928;28;20177;-77
2023/09/12 09:10:07;;;;;;;11.23;10.23;;;;;;;21.75;49.05;93170.78;5047308;28;20183;-77
2023/09/12 09:12:33;;;;;;;13.80;11.05;;;;;;;21.91;46.69;93166.34;5070482;28;20271;-77
2023/09/12 09:14:59;;;;;;;11.30;9.88;;;;;;;21.66;47.76;93156.03;5069827;28;20189;-76
2023/09/12 09:17:26;;;;;;;10.45;9.32;;;;;;;21.69;48.42;93147.38;5070122;28;20249;-76
2023/09/12 09:19:51;;;;;;;10.70;9.70;;;;;;;21.98;48.35;93163.91;5070131;28;20189;-75
2023/09/12 09:22:17;;;;;;;10.00;9.05;;;;;;;22.41;47.50;93165.13;5067290;28;20248;-74
2023/09/12 09:24:42;;;;;;;11.95;10.00;;;;;;;22.57;46.77;93166.75;5069726;28;20191;-73
2023/09/12 09:27:07;;;;;;;10.40;9.48;;;;;;;22.22;47.71;93147.13;5067612;28;20228;-74
2023/09/12 09:29:46;;;;;;;10.98;9.98;;;;;;;21.89;46.42;93159.81;5070020;28;20216;-75
2023/09/12 09:32:21;;;;;;;11.38;9.18;;;;;;;21.98;47.16;93153.25;5069854;28;20219;-74
2023/09/12 09:34:47;;;;;;;10.27;9.27;;;;;;;22.56;45.39;93154.56;5068140;28;20197;-74
2023/09/12 09:37:14;;;;;;;9.90;9.02;;;;;;;22.40;46.48;93143.06;5069180;28;20268;-73
2023/09/12 09:39:40;;;;;;;10.82;9.38;;;;;;;22.77;46.68;93155.13;5076036;28;20195;-75
2023/09/12 09:42:11;;;;;;;11.00;9.77;;;;;;;22.86;47.45;93150.47;5069379;28;20235;-78
2023/09/12 09:44:37;;;;;;;12.93;10.00;;;;;;;22.89;44.60;93152.44;5068652;28;20296;-75
2023/09/12 09:47:02;;;;;;;10.10;9.30;;;;;;;22.87;45.42;93157.31;5051794;28;20229;-81
2023/09/12 09:49:31;;;;;;;12.35;9.27;;;;;;;22.60;45.43;93149.34;5046034;28;20187;-80
2023/09/12 09:51:59;;;;;;;12.15;9.15;;;;;;;22.52;46.33;93140.41;5059498;28;20235;-80
2023/09/12 09:54:25;;;;;;;10.25;9.55;;;;;;;22.70;45.55;93141.66;5068420;28;20190;-79
2023/09/12 09:56:56;;;;;;;10.25;9.30;;;;;;;23.08;44.52;93141.13;5068754;28;20234;-79
2023/09/12 09:59:23;;;;;;;10.18;9.38;;;;;;;23.08;44.74;93131.22;5069985;28;20983;-82
2023/09/12 10:01:53;;;;;;;10.32;9.40;;;;;;;22.91;44.45;93146.78;5064056;28;20283;-77
2023/09/12 10:04:19;;;;;;;10.00;9.13;;;;;;;22.99;44.02;93133.28;5064540;28;20195;-79
2023/09/12 10:06:46;;;;;;;17.13;8.98;;;;;;;23.06;44.88;93138.03;5068484;28;20223;-79
2023/09/12 10:09:16;;;;;;;10.65;8.82;;;;;;;23.34;43.57;93138.75;5069894;28;20214;-79
2023/09/12 10:11:43;;;;;;;10.93;9.80;;;;;;;23.54;42.40;93138.50;5064782;28;20293;-79
2023/09/12 10:14:11;;;;;;;15.50;9.23;;;;;;;23.40;43.34;93126.72;5069687;28;20218;-79
2023/09/12 10:16:45;;;;;;;9.98;8.98;;;;;;;23.75;43.01;93125.63;5068726;28;20246;-80
2023/09/12 10:19:19;;;;;;;14.38;8.60;;;;;;;23.90;41.50;93132.06;5069564;28;20198;-77
2023/09/12 10:22:12;;;;;;;9.48;8.50;;;;;;;23.94;41.29;93129.50;5068668;28;20248;-78
2023/09/12 10:24:38;;;;;;;10.25;9.00;;;;;;;23.78;41.37;93124.94;5068993;28;20196;-78
2023/09/12 10:27:05;;;;;;;9.68;8.75;;;;;;;23.55;41.50;93121.38;5039174;28;20224;-79
2023/09/12 10:29:31;;;;;;;9.60;8.70;;;;;;;23.70;41.14;93119.81;5049195;28;20262;-78
2023/09/12 10:31:57;;;;;;;8.73;7.88;;;;;;;23.63;40.55;93120.41;5065831;28;20215;-79
2023/09/12 10:34:25;;;;;;;13.18;9.75;;;;;;;23.60;42.03;93121.13;5068785;28;20192;-80
2023/09/12 10:36:51;;;;;;;10.23;9.23;;;;;;;23.75;40.76;93117.63;5068929;28;20699;-80
2023/09/12 10:39:19;;;;;;;9.32;8.60;;;;;;;24.01;39.34;93116.31;5069022;28;20188;-79
2023/09/12 10:41:46;;;;;;;10.32;9.40;;;;;;;24.03;38.39;93103.41;5042475;28;20220;-79
2023/09/12 10:44:16;;;;;;;9.63;8.85;;;;;;;23.90;39.83;93099.28;5048949;28;20219;-79
2023/09/12 10:46:43;;;;;;;10.20;9.40;;;;;;;23.70;39.89;93109.91;5063145;28;20217;-76
2023/09/12 10:49:12;;;;;;;9.50;8.60;;;;;;;24.04;39.73;93107.63;5065443;28;20245;-79
2023/09/12 10:51:43;;;;;;;10.80;9.68;;;;;;;24.10;40.79;93103.56;5054900;28;20234;-79
2023/09/12 10:54:12;;;;;;;9.50;8.85;;;;;;;24.19;41.81;93104.91;5049089;28;20200;-78
2023/09/12 10:56:37;;;;;;;9.13;8.43;;;;;;;24.39;39.33;93101.13;5070502;28;20259;-79
2023/09/12 10:59:15;;;;;;;8.70;7.90;;;;;;;24.64;38.27;93099.69;5075585;28;20192;-79
2023/09/12 11:01:42;;;;;;;9.52;8.90;;;;;;;24.62;38.13;93093.94;5075431;28;20250;-79
2023/09/12 11:04:20;;;;;;;9.52;8.80;;;;;;;24.44;38.70;93089.38;5078242;28;20184;-79
2023/09/12 11:06:49;;;;;;;10.05;7.93;;;;;;;24.49;37.71;93091.78;5075020;28;20249;-79
2023/09/12 11:09:16;;;;;;;9.65;8.75;;;;;;;24.47;37.76;93089.44;5075583;28;20188;-80
2023/09/12 11:11:43;;;;;;;10.13;8.98;;;;;;;24.36;38.38;93088.47;5058333;28;20255;-79
2023/09/12 11:14:09;;;;;;;8.55;7.93;;;;;;;24.59;37.17;93088.53;5055593;28;20258;-79
2023/09/12 11:16:35;;;;;;;9.18;8.48;;;;;;;24.98;36.95;93088.13;5068666;28;20223;-79
2023/09/12 11:19:23;;;;;;;9.60;8.90;;;;;;;24.90;36.91;93085.72;5075838;28;20251;-79