Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:00:57;;;;;;;1.92;1.70;;;17.00;58.40;;;;;;5067894;28;45233;-73
2022/09/30 00:03:23;;;;;;;2.08;1.60;;;17.00;58.30;;;;;;5067936;28;45170;-73
2022/09/30 00:05:56;;;;;;;1.40;1.30;;;17.00;58.40;;;;;;5067972;28;45446;-73
2022/09/30 00:08:23;;;;;;;2.50;1.67;;;17.00;58.30;;;;;;5067527;28;45182;-73
2022/09/30 00:10:59;;;;;;;1.83;1.40;;;17.00;58.30;;;;;;5068812;28;45307;-73
2022/09/30 00:13:26;;;;;;;1.85;1.50;;;17.00;58.30;;;;;;5088249;28;45288;-73
2022/09/30 00:15:53;;;;;;;1.63;1.48;;;17.00;58.40;;;;;;5088177;28;45329;-73
2022/09/30 00:18:21;;;;;;;2.38;1.50;;;17.00;58.30;;;;;;5087870;28;45284;-73
2022/09/30 00:20:48;;;;;;;1.70;1.55;;;17.00;58.40;;;;;;5087869;28;45127;-73
2022/09/30 00:23:15;;;;;;;2.25;1.63;;;17.00;58.40;;;;;;5088117;28;45307;-74
2022/09/30 00:25:42;;;;;;;2.83;1.55;;;17.00;58.40;;;;;;5088227;28;45322;-73
2022/09/30 00:28:08;;;;;;;2.22;1.60;;;17.00;58.40;;;;;;5087655;28;45304;-73
2022/09/30 00:30:35;;;;;;;1.85;1.40;;;17.00;58.40;;;;;;5073733;28;45233;-73
2022/09/30 00:33:02;;;;;;;1.45;1.35;;;17.00;58.40;;;;;;5066970;28;45262;-73
2022/09/30 00:35:30;;;;;;;1.48;1.38;;;17.00;58.40;;;;;;5072368;28;44750;-73
2022/09/30 00:37:59;;;;;;;2.65;1.45;;;16.90;58.40;;;;;;5087677;28;45449;-73
2022/09/30 00:40:26;;;;;;;1.95;1.40;;;16.90;58.40;;;;;;5087592;28;45209;-73
2022/09/30 00:42:52;;;;;;;1.27;1.17;;;17.00;58.40;;;;;;5087879;28;45186;-73
2022/09/30 00:45:20;;;;;;;4.65;1.75;;;17.00;58.40;;;;;;5088008;28;45273;-73
2022/09/30 00:47:50;;;;;;;1.52;1.42;;;16.90;58.30;;;;;;5087416;28;46604;-73
2022/09/30 00:50:25;;;;;;;1.95;1.38;;;16.90;58.30;;;;;;5087725;28;45257;-73
2022/09/30 00:52:55;;;;;;;2.70;1.40;;;16.90;58.40;;;;;;5087735;28;45216;-73
2022/09/30 00:55:35;;;;;;;1.45;1.35;;;16.90;58.40;;;;;;5087811;28;45267;-73
2022/09/30 00:58:02;;;;;;;1.60;1.50;;;16.90;58.40;;;;;;5087635;28;45182;-73
2022/09/30 01:00:29;;;;;;;2.25;1.50;;;16.90;58.40;;;;;;5087089;28;45201;-73
2022/09/30 01:02:56;;;;;;;2.17;1.60;;;16.90;58.50;;;;;;5087791;28;45319;-72
2022/09/30 01:05:23;;;;;;;1.67;1.30;;;16.90;58.40;;;;;;5086762;28;45502;-73
2022/09/30 01:07:50;;;;;;;1.30;1.20;;;16.90;58.40;;;;;;5067240;28;45472;-73
2022/09/30 01:10:18;;;;;;;2.15;1.45;;;16.90;58.50;;;;;;5066835;28;45338;-74
2022/09/30 01:12:45;;;;;;;2.15;1.38;;;16.90;58.50;;;;;;5066505;28;45376;-74
2022/09/30 01:15:12;;;;;;;2.53;1.50;;;16.80;58.40;;;;;;5066785;28;45246;-74
2022/09/30 01:17:45;;;;;;;1.40;1.30;;;16.90;58.40;;;;;;5066557;28;45310;-74
2022/09/30 01:20:27;;;;;;;1.52;1.40;;;16.90;58.40;;;;;;5066460;28;45297;-74
2022/09/30 01:23:00;;;;;;;1.30;1.20;;;16.90;58.40;;;;;;5066844;28;45371;-73
2022/09/30 01:26:12;;;;;;;1.67;1.25;;;16.90;58.90;;;;;;5066730;28;45344;-74
2022/09/30 01:29:07;;;;;;;1.30;1.20;;;16.80;58.30;;;;;;5004140;28;46409;-74
2022/09/30 01:31:43;;;;;;;1.58;1.30;;;16.80;58.30;;;;;;5066365;28;45304;-73
2022/09/30 01:34:14;;;;;;;1.27;1.00;;;16.80;58.30;;;;;;5066415;28;45247;-74
2022/09/30 01:36:48;;;;;;;1.30;1.10;;;16.80;58.30;;;;;;5066570;28;45351;-74
2022/09/30 01:39:27;;;;;;;2.17;1.20;;;16.80;58.30;;;;;;5066249;28;45444;-74
2022/09/30 01:41:55;;;;;;;2.45;1.30;;;16.80;58.30;;;;;;5066233;28;45358;-74
2022/09/30 01:44:28;;;;;;;1.15;1.15;;;16.80;58.30;;;;;;5065668;28;45221;-73
2022/09/30 01:46:58;;;;;;;1.27;1.17;;;16.80;58.30;;;;;;5065605;28;45287;-73
2022/09/30 01:49:29;;;;;;;2.05;1.20;;;16.80;58.30;;;;;;5065377;28;45216;-73
2022/09/30 01:51:58;;;;;;;1.30;1.10;;;16.80;58.30;;;;;;5065390;28;45345;-73
2022/09/30 01:54:27;;;;;;;1.55;1.30;;;16.80;58.30;;;;;;5065472;28;45194;-73
2022/09/30 01:56:55;;;;;;;1.65;1.30;;;16.80;58.30;;;;;;5065687;28;45434;-73
2022/09/30 01:59:23;;;;;;;1.23;1.13;;;16.80;58.90;;;;;;5065197;28;46374;-73
2022/09/30 02:01:52;;;;;;;1.50;1.40;;;16.80;58.30;;;;;;5065330;28;45305;-73
2022/09/30 02:04:21;;;;;;;1.63;1.10;;;16.80;58.30;;;;;;5065611;28;45374;-73
2022/09/30 02:06:49;;;;;;;1.52;1.08;;;16.80;58.30;;;;;;5065456;28;45214;-73
2022/09/30 02:09:19;;;;;;;1.45;1.20;;;16.70;58.30;;;;;;5065073;28;45253;-73
2022/09/30 02:11:46;;;;;;;1.23;1.10;;;16.70;58.30;;;;;;5064765;28;45605;-73
2022/09/30 02:14:14;;;;;;;1.98;1.30;;;16.70;58.90;;;;;;5065254;28;45183;-73
2022/09/30 02:16:43;;;;;;;1.50;1.20;;;16.70;58.30;;;;;;5065343;28;45387;-73
2022/09/30 02:19:13;;;;;;;1.23;1.05;;;16.70;58.30;;;;;;5064902;28;45450;-73
2022/09/30 02:21:42;;;;;;;0.98;0.90;;;16.70;58.30;;;;;;5065049;28;45170;-73
2022/09/30 02:24:10;;;;;;;1.10;1.10;;;16.70;58.30;;;;;;5065149;28;45358;-73
2022/09/30 02:26:38;;;;;;;1.60;1.23;;;16.70;58.30;;;;;;5065110;28;45409;-73
2022/09/30 02:29:07;;;;;;;1.33;1.13;;;16.70;58.30;;;;;;5064803;28;46721;-73
2022/09/30 02:31:36;;;;;;;0.82;0.82;;;16.70;58.30;;;;;;5064953;28;45392;-73
2022/09/30 02:34:04;;;;;;;1.10;0.90;;;16.70;58.30;;;;;;5067412;28;45213;-73
2022/09/30 02:36:33;;;;;;;1.20;1.10;;;16.70;58.40;;;;;;5068657;28;45173;-73
2022/09/30 02:39:02;;;;;;;1.25;0.93;;;16.70;58.40;;;;;;5068301;28;45275;-73
2022/09/30 02:41:30;;;;;;;1.67;1.10;;;16.70;58.40;;;;;;5068251;28;45201;-72
2022/09/30 02:43:57;;;;;;;1.38;1.27;;;16.70;58.90;;;;;;5068286;28;45353;-73
2022/09/30 02:46:26;;;;;;;1.08;1.00;;;16.70;59.00;;;;;;5068389;28;45400;-73
2022/09/30 02:48:56;;;;;;;1.02;1.02;;;16.60;58.30;;;;;;5068101;28;47323;-72
2022/09/30 02:51:25;;;;;;;1.30;1.20;;;16.60;58.30;;;;;;5068193;28;45230;-73
2022/09/30 02:53:54;;;;;;;0.90;0.90;;;16.60;58.30;;;;;;5068182;28;45282;-72
2022/09/30 02:56:26;;;;;;;1.67;1.10;;;16.60;58.30;;;;;;5068321;28;45185;-73
2022/09/30 02:58:55;;;;;;;1.23;1.13;;;16.60;58.30;;;;;;5067995;28;46705;-73
2022/09/30 03:01:21;;;;;;;0.88;0.88;;;16.60;58.30;;;;;;5067838;28;45367;-72
2022/09/30 03:03:50;;;;;;;1.33;1.13;;;16.60;58.30;;;;;;5068160;28;45323;-72
2022/09/30 03:06:16;;;;;;;1.10;1.10;;;16.60;58.30;;;;;;5068098;28;45229;-72
2022/09/30 03:08:43;;;;;;;1.00;1.00;;;16.60;58.30;;;;;;5067765;28;45209;-72
2022/09/30 03:11:12;;;;;;;1.10;1.00;;;16.60;58.30;;;;;;5067633;28;45225;-72
2022/09/30 03:14:10;;;;;;;1.40;1.30;;;16.60;58.30;;;;;;5067869;28;45384;-72
2022/09/30 03:16:47;;;;;;;2.00;1.00;;;16.60;58.30;;;;;;5068036;28;45119;-73
2022/09/30 03:19:27;;;;;;;1.08;1.00;;;16.60;58.30;;;;;;5067588;28;47541;-73
2022/09/30 03:22:09;;;;;;;1.42;1.10;;;16.60;58.30;;;;;;5067706;28;45246;-72
2022/09/30 03:24:50;;;;;;;1.20;1.10;;;16.60;58.30;;;;;;5067829;28;45237;-73
2022/09/30 03:27:19;;;;;;;1.10;0.98;;;16.60;58.30;;;;;;5067739;28;45650;-72
2022/09/30 03:29:51;;;;;;;1.23;0.90;;;16.60;58.30;;;;;;5067457;28;45203;-73
2022/09/30 03:32:27;;;;;;;0.95;0.95;;;16.60;58.30;;;;;;5067508;28;45238;-72
2022/09/30 03:35:09;;;;;;;1.77;1.02;;;16.60;58.30;;;;;;5067739;28;45196;-72
2022/09/30 03:37:44;;;;;;;1.13;1.02;;;16.50;58.30;;;;;;5047482;28;45436;-73
2022/09/30 03:40:16;;;;;;;1.02;0.98;;;16.50;58.30;;;;;;5047199;28;46313;-73
2022/09/30 03:42:44;;;;;;;1.08;0.90;;;16.50;58.30;;;;;;5049068;28;45339;-73
2022/09/30 03:45:14;;;;;;;1.30;1.20;;;16.50;58.30;;;;;;5067531;28;45278;-73
2022/09/30 03:47:44;;;;;;;1.58;1.27;;;16.50;58.30;;;;;;5067866;28;45210;-73
2022/09/30 03:50:14;;;;;;;1.20;1.05;;;16.50;58.30;;;;;;5067514;28;45631;-73
2022/09/30 03:52:43;;;;;;;1.50;1.05;;;16.50;58.40;;;;;;5065151;28;45201;-73
2022/09/30 03:55:11;;;;;;;0.95;0.95;;;16.50;58.40;;;;;;5068546;28;45379;-73
2022/09/30 03:57:38;;;;;;;1.05;1.00;;;16.50;58.40;;;;;;5067879;28;45220;-73
2022/09/30 04:00:06;;;;;;;0.70;0.70;;;16.50;58.40;;;;;;5067510;28;46376;-75
2022/09/30 04:02:36;;;;;;;1.55;1.20;;;16.50;58.40;;;;;;5067331;28;45344;-73
2022/09/30 04:05:04;;;;;;;1.00;1.00;;;16.40;58.30;;;;;;5067490;28;45209;-74
2022/09/30 04:07:31;;;;;;;0.95;0.93;;;16.50;58.40;;;;;;5067531;28;45465;-73
2022/09/30 04:09:59;;;;;;;1.02;0.90;;;16.40;58.30;;;;;;5067262;28;46394;-73
2022/09/30 04:12:26;;;;;;;0.88;0.88;;;16.50;58.40;;;;;;5066722;28;45313;-73
2022/09/30 04:14:53;;;;;;;1.20;0.88;;;16.50;58.40;;;;;;5067242;28;45198;-73
2022/09/30 04:17:19;;;;;;;1.48;1.10;;;16.40;58.30;;;;;;5067393;28;45132;-73
2022/09/30 04:19:48;;;;;;;1.08;0.98;;;16.40;58.30;;;;;;5066843;28;45230;-73
2022/09/30 04:22:14;;;;;;;2.03;1.02;;;16.40;58.30;;;;;;5066827;28;45316;-73
2022/09/30 04:24:42;;;;;;;0.80;0.80;;;16.40;58.30;;;;;;5067159;28;45265;-73
2022/09/30 04:27:09;;;;;;;1.30;0.90;;;16.40;58.30;;;;;;5067096;28;45189;-73
2022/09/30 04:29:36;;;;;;;1.00;0.90;;;16.40;58.30;;;;;;5066897;28;46310;-73
2022/09/30 04:32:03;;;;;;;0.80;0.80;;;16.40;58.30;;;;;;5066705;28;45417;-73
2022/09/30 04:34:29;;;;;;;1.25;0.93;;;16.40;58.40;;;;;;5067232;28;45319;-73
2022/09/30 04:36:58;;;;;;;1.30;0.80;;;16.40;58.40;;;;;;5066819;28;45303;-73
2022/09/30 04:39:25;;;;;;;4.38;2.33;;;16.40;58.40;;;;;;5066387;28;45270;-73
2022/09/30 04:41:52;;;;;;;1.35;1.10;;;16.40;58.30;;;;;;5066920;28;45242;-73
2022/09/30 04:44:20;;;;;;;1.10;1.00;;;16.40;58.30;;;;;;5067053;28;45378;-73
2022/09/30 04:46:47;;;;;;;1.27;1.10;;;16.40;58.30;;;;;;5066882;28;45357;-73
2022/09/30 04:49:14;;;;;;;1.15;1.05;;;16.40;58.30;;;;;;5066463;28;46795;-73
2022/09/30 04:51:44;;;;;;;1.27;1.00;;;16.40;58.40;;;;;;5066658;28;45226;-74
2022/09/30 04:54:15;;;;;;;1.20;1.10;;;16.40;58.40;;;;;;5066836;28;45285;-73
2022/09/30 04:56:42;;;;;;;1.30;1.20;;;16.40;58.40;;;;;;5066250;28;45546;-74
2022/09/30 04:59:09;;;;;;;1.50;1.15;;;16.30;58.30;;;;;;5066349;28;45316;-73
2022/09/30 05:01:36;;;;;;;1.20;1.10;;;16.30;58.40;;;;;;5066398;28;45231;-73
2022/09/30 05:04:03;;;;;;;1.33;1.05;;;16.30;58.40;;;;;;5066482;28;45317;-73
2022/09/30 05:06:29;;;;;;;1.00;0.95;;;16.30;58.40;;;;;;5066474;28;45463;-73
2022/09/30 05:08:56;;;;;;;1.20;1.10;;;16.30;58.40;;;;;;5066160;28;46360;-73
2022/09/30 05:11:25;;;;;;;1.00;1.00;;;16.30;58.30;;;;;;5066249;28;45325;-73
2022/09/30 05:13:52;;;;;;;1.50;1.20;;;16.30;58.30;;;;;;5066292;28;45311;-73
2022/09/30 05:16:19;;;;;;;1.20;1.10;;;16.30;58.20;;;;;;5066927;28;45329;-73
2022/09/30 05:18:46;;;;;;;1.23;1.13;;;16.30;58.20;;;;;;5065934;28;45458;-73
2022/09/30 05:21:13;;;;;;;1.17;1.05;;;16.30;58.30;;;;;;5065882;28;45384;-73
2022/09/30 05:23:40;;;;;;;1.27;0.90;;;16.30;58.30;;;;;;5066197;28;45311;-73
2022/09/30 05:26:06;;;;;;;1.80;0.90;;;16.30;58.30;;;;;;5066268;28;45323;-74
2022/09/30 05:28:35;;;;;;;0.82;0.82;;;16.30;58.30;;;;;;5066014;28;46358;-73
2022/09/30 05:31:04;;;;;;;0.90;0.82;;;16.30;58.30;;;;;;5066049;28;45317;-74
2022/09/30 05:33:31;;;;;;;0.90;0.90;;;16.30;58.30;;;;;;5066092;28;45122;-73
2022/09/30 05:35:59;;;;;;;1.00;1.00;;;16.20;58.20;;;;;;5066206;28;45478;-73
2022/09/30 05:38:26;;;;;;;1.17;1.08;;;16.30;58.30;;;;;;5065623;28;45468;-72
2022/09/30 05:40:53;;;;;;;0.90;0.90;;;16.30;58.20;;;;;;5065836;28;45510;-73
2022/09/30 05:43:20;;;;;;;1.50;1.00;;;16.30;58.20;;;;;;5066045;28;45321;-73
2022/09/30 05:45:54;;;;;;;1.20;1.10;;;16.30;58.20;;;;;;5065810;28;45412;-73
2022/09/30 05:48:20;;;;;;;0.80;0.80;;;16.30;58.20;;;;;;5065382;28;46386;-73
2022/09/30 05:50:49;;;;;;;1.00;1.00;;;16.30;58.10;;;;;;5065616;28;45332;-73
2022/09/30 05:53:18;;;;;;;0.90;0.90;;;16.30;58.10;;;;;;5065813;28;45263;-73
2022/09/30 05:55:46;;;;;;;1.00;0.88;;;16.20;58.00;;;;;;5065861;28;45251;-73
2022/09/30 05:58:13;;;;;;;1.20;1.10;;;16.20;58.10;;;;;;5065256;28;45532;-73
2022/09/30 06:00:41;;;;;;;0.80;0.80;;;16.20;58.00;;;;;;5065781;28;45152;-74
2022/09/30 06:03:09;;;;;;;1.13;1.02;;;16.20;58.00;;;;;;5065683;28;45329;-74
2022/09/30 06:05:36;;;;;;;1.25;0.98;;;16.20;58.60;;;;;;5066136;28;45292;-73
2022/09/30 06:08:03;;;;;;;1.00;0.93;;;16.20;58.10;;;;;;5067931;28;46351;-73
2022/09/30 06:10:30;;;;;;;1.38;1.08;;;16.20;58.10;;;;;;5070132;28;45275;-73
2022/09/30 06:12:57;;;;;;;0.85;0.85;;;16.20;58.10;;;;;;5050308;28;45294;-74
2022/09/30 06:15:25;;;;;;;0.93;0.93;;;16.20;58.20;;;;;;5051268;28;45317;-73
2022/09/30 06:17:53;;;;;;;0.88;0.88;;;16.20;58.20;;;;;;5051169;28;46632;-73
2022/09/30 06:20:21;;;;;;;1.00;1.00;;;16.20;58.20;;;;;;5050410;28;45144;-73
2022/09/30 06:22:48;;;;;;;0.88;0.82;;;16.10;58.30;;;;;;5050016;28;45259;-73
2022/09/30 06:25:15;;;;;;;1.10;1.00;;;16.10;58.30;;;;;;5048846;28;45366;-73
2022/09/30 06:27:44;;;;;;;1.52;1.10;;;16.10;58.30;;;;;;5048383;28;45296;-73
2022/09/30 06:30:11;;;;;;;1.15;1.05;;;16.20;58.20;;;;;;5048678;28;45394;-73
2022/09/30 06:32:38;;;;;;;0.90;0.90;;;16.10;58.20;;;;;;5048497;28;45135;-74
2022/09/30 06:35:05;;;;;;;1.00;1.00;;;16.10;58.20;;;;;;5048468;28;45526;-74
2022/09/30 06:37:36;;;;;;;0.90;0.90;;;16.10;58.30;;;;;;5048304;28;45724;-73
2022/09/30 06:40:03;;;;;;;1.33;0.93;;;16.10;58.30;;;;;;5048334;28;45216;-73
2022/09/30 06:42:30;;;;;;;1.83;1.00;;;16.10;58.30;;;;;;5045874;28;45346;-73
2022/09/30 06:44:57;;;;;;;2.25;0.90;;;16.10;58.30;;;;;;5048603;28;45316;-72
2022/09/30 06:47:24;;;;;;;0.85;0.85;;;16.10;58.30;;;;;;5047965;28;45288;-73
2022/09/30 06:49:52;;;;;;;1.10;0.98;;;16.10;58.40;;;;;;5048204;28;45206;-73
2022/09/30 06:52:18;;;;;;;0.90;0.90;;;16.10;58.40;;;;;;5048444;28;45213;-73
2022/09/30 06:54:48;;;;;;;0.70;0.70;;;16.10;58.40;;;;;;5048292;28;45304;-73
2022/09/30 06:57:15;;;;;;;1.15;1.05;;;16.10;58.40;;;;;;5048001;28;47304;-73
2022/09/30 06:59:43;;;;;;;0.90;0.90;;;16.10;58.40;;;;;;5047787;28;45156;-73
2022/09/30 07:02:10;;;;;;;0.80;0.80;;;16.10;58.40;;;;;;5048108;28;45317;-73
2022/09/30 07:04:37;;;;;;;0.80;0.80;;;16.10;58.40;;;;;;5048073;28;45264;-73
2022/09/30 07:07:05;;;;;;;0.70;0.70;;;16.10;58.40;;;;;;5047592;28;46398;-73
2022/09/30 07:09:32;;;;;;;1.15;1.10;;;16.10;58.40;;;;;;5047716;28;45219;-73
2022/09/30 07:12:01;;;;;;;0.75;0.75;;;16.10;58.40;;;;;;5059813;28;45286;-73
2022/09/30 07:14:30;;;;;;;1.60;1.02;;;16.10;58.40;;;;;;5068155;28;45340;-73
2022/09/30 07:16:57;;;;;;;1.25;1.15;;;16.10;58.40;;;;;;5067812;28;45493;-73
2022/09/30 07:19:24;;;;;;;2.80;1.00;;;16.10;58.40;;;;;;5067189;28;45276;-73
2022/09/30 07:21:51;;;;;;;0.70;0.70;;;16.10;58.40;;;;;;5067959;28;45336;-73
2022/09/30 07:24:18;;;;;;;1.23;0.90;;;16.10;58.40;;;;;;5067952;28;45405;-73
2022/09/30 07:26:45;;;;;;;1.20;0.90;;;16.10;58.50;;;;;;5067627;28;45392;-72
2022/09/30 07:29:13;;;;;;;1.35;0.70;;;16.10;58.50;;;;;;5067758;28;45171;-73
2022/09/30 07:31:42;;;;;;;1.40;1.10;;;16.10;58.50;;;;;;5067848;28;45333;-73
2022/09/30 07:34:10;;;;;;;0.80;0.80;;;16.10;58.50;;;;;;5067788;28;45566;-74
2022/09/30 07:36:37;;;;;;;0.60;0.60;;;16.10;58.60;;;;;;5067425;28;46763;-73
2022/09/30 07:39:05;;;;;;;0.90;0.90;;;16.10;58.60;;;;;;5067753;28;45213;-73
2022/09/30 07:41:32;;;;;;;0.80;0.80;;;16.10;58.50;;;;;;5067916;28;45430;-73
2022/09/30 07:43:58;;;;;;;2.45;0.90;;;16.10;58.50;;;;;;5067751;28;45443;-73
2022/09/30 07:46:28;;;;;;;1.17;1.08;;;16.10;58.50;;;;;;5068463;28;45235;-73
2022/09/30 07:48:56;;;;;;;0.80;0.80;;;16.10;58.40;;;;;;5068618;28;45357;-73
2022/09/30 07:51:24;;;;;;;0.88;0.88;;;16.10;58.40;;;;;;5068975;28;45290;-73
2022/09/30 07:53:52;;;;;;;0.80;0.80;;;16.10;58.40;;;;;;5069004;28;45137;-73
2022/09/30 07:56:19;;;;;;;1.08;0.98;;;16.10;58.50;;;;;;5068632;28;45588;-73
2022/09/30 07:58:45;;;;;;;0.60;0.60;;;16.10;58.50;;;;;;5068660;28;45329;-73
2022/09/30 08:01:12;;;;;;;0.80;0.80;;;16.20;58.50;;;;;;5068280;28;45410;-73
2022/09/30 08:03:43;;;;;;;0.80;0.80;;;16.20;58.60;;;;;;5068534;28;45485;-73
2022/09/30 08:06:11;;;;;;;0.95;0.90;;;16.10;58.50;;;;;;5068401;28;46866;-73
2022/09/30 08:08:37;;;;;;;1.08;0.98;;;16.10;58.50;;;;;;5068305;28;45252;-73
2022/09/30 08:11:05;;;;;;;0.80;0.80;;;16.20;58.50;;;;;;5072604;28;45314;-74
2022/09/30 08:13:31;;;;;;;1.35;1.00;;;16.10;58.50;;;;;;5088920;28;45413;-74
2022/09/30 08:15:58;;;;;;;0.70;0.70;;;16.20;58.60;;;;;;5088466;28;46409;-73
2022/09/30 08:18:26;;;;;;;1.10;1.10;;;16.10;58.50;;;;;;5087835;28;45391;-71
2022/09/30 08:20:54;;;;;;;0.70;0.70;;;16.20;58.60;;;;;;5088264;28;45340;-74
2022/09/30 08:23:21;;;;;;;1.17;0.82;;;16.10;58.60;;;;;;5088644;28;45450;-73
2022/09/30 08:25:48;;;;;;;0.80;0.80;;;16.20;58.60;;;;;;5088112;28;45333;-73
2022/09/30 08:28:16;;;;;;;0.88;0.88;;;16.20;58.60;;;;;;5088273;28;45427;-73
2022/09/30 08:30:43;;;;;;;1.20;1.00;;;16.20;58.60;;;;;;5087487;27;45317;-73
2022/09/30 08:33:10;;;;;;;0.85;0.85;;;16.20;58.70;;;;;;5088806;28;45208;-73
2022/09/30 08:35:37;;;;;;;0.95;0.95;;;16.20;58.60;;;;;;5076789;28;45458;-74
2022/09/30 08:38:05;;;;;;;0.80;0.80;;;16.20;58.60;;;;;;5088226;28;45251;-73
2022/09/30 08:40:33;;;;;;;0.70;0.70;;;16.20;58.70;;;;;;5088323;28;45355;-73
2022/09/30 08:43:08;;;;;;;1.13;1.02;;;16.20;58.70;;;;;;5088294;28;45333;-73
2022/09/30 08:45:39;;;;;;;0.88;0.88;;;16.20;58.60;;;;;;5087938;28;46735;-73
2022/09/30 08:48:14;;;;;;;0.80;0.80;;;16.20;58.70;;;;;;5088058;28;45437;-73
2022/09/30 08:50:49;;;;;;;1.17;0.80;;;16.20;58.60;;;;;;5088238;28;45432;-73
2022/09/30 08:53:20;;;;;;;0.73;0.73;;;16.20;58.60;;;;;;5088379;28;45344;-73
2022/09/30 08:55:47;;;;;;;1.10;1.00;;;16.20;58.60;;;;;;5087789;28;47417;-73
2022/09/30 08:58:19;;;;;;;0.77;0.77;;;16.20;58.60;;;;;;5087665;28;46350;-73
2022/09/30 09:00:46;;;;;;;0.80;0.80;;;16.20;58.60;;;;;;5087584;28;45192;-73
2022/09/30 09:03:14;;;;;;;0.93;0.80;;;16.30;59.30;;;;;;5088018;28;45502;-74
2022/09/30 09:05:45;;;;;;;0.60;0.60;;;16.30;58.60;;;;;;5087161;28;45471;-73
2022/09/30 09:08:15;;;;;;;0.80;0.80;;;16.30;58.60;;;;;;5087413;28;45271;-73
2022/09/30 09:10:45;;;;;;;0.75;0.75;;;16.30;58.60;;;;;;5087409;28;45253;-73
2022/09/30 09:13:32;;;;;;;1.02;0.95;;;16.30;58.50;;;;;;5088126;28;45470;-73
2022/09/30 09:16:02;;;;;;;0.70;0.70;;;16.30;58.60;;;;;;5087391;28;45139;-73
2022/09/30 09:18:35;;;;;;;0.80;0.80;;;16.30;59.30;;;;;;5087507;28;45283;-73
2022/09/30 09:21:08;;;;;;;0.80;0.80;;;16.30;58.60;;;;;;5065277;28;45555;-75
2022/09/30 09:23:44;;;;;;;0.73;0.73;;;16.30;58.60;;;;;;5067642;28;45112;-73
2022/09/30 09:26:13;;;;;;;0.65;0.65;;;16.30;58.70;;;;;;5064124;28;45537;-74
2022/09/30 09:28:42;;;;;;;0.75;0.75;;;16.30;58.70;;;;;;5065732;28;45447;-74
2022/09/30 09:31:12;;;;;;;1.20;0.80;;;16.30;58.80;;;;;;5063501;28;45388;-74
2022/09/30 09:33:39;;;;;;;0.88;0.85;;;16.40;58.90;;;;;;5066946;28;45253;-75
2022/09/30 09:36:13;;;;;;;0.70;0.70;;;16.30;58.90;;;;;;5063024;28;45463;-75
2022/09/30 09:38:57;;;;;;;0.95;0.70;;;16.40;58.80;;;;;;5066936;28;45340;-74
2022/09/30 09:41:31;;;;;;;1.35;0.85;;;16.40;58.80;;;;;;5066324;28;45302;-74
2022/09/30 09:44:00;;;;;;;2.78;1.10;;;16.40;58.90;;;;;;5058330;28;45689;-74
2022/09/30 09:46:29;;;;;;;1.33;1.00;;;16.40;59.00;;;;;;5056435;28;45501;-75
2022/09/30 09:49:19;;;;;;;0.80;0.80;;;16.40;58.80;;;;;;5065313;28;45454;-74
2022/09/30 09:51:47;;;;;;;1.15;0.82;;;16.40;58.80;;;;;;5046773;28;45227;-74
2022/09/30 09:54:14;;;;;;;1.98;1.00;;;16.40;58.80;;;;;;5066542;28;45254;-74
2022/09/30 09:56:43;;;;;;;1.10;0.90;;;16.40;58.80;;;;;;5058067;28;45384;-74
2022/09/30 09:59:12;;;;;;;1.00;0.90;;;16.40;58.80;;;;;;5045979;28;45289;-74
2022/09/30 10:01:40;;;;;;;1.23;1.00;;;16.50;58.80;;;;;;5046246;28;45198;-74
2022/09/30 10:04:09;;;;;;;0.75;0.75;;;16.50;58.70;;;;;;5046382;28;45293;-74
2022/09/30 10:06:50;;;;;;;0.80;0.80;;;16.50;58.90;;;;;;5045934;28;45307;-74
2022/09/30 10:09:28;;;;;;;1.27;0.90;;;16.50;58.90;;;;;;5045766;28;45301;-73
2022/09/30 10:12:30;;;;;;;1.23;1.10;;;16.50;58.90;;;;;;5048530;28;45313;-73
2022/09/30 10:15:02;;;;;;;1.58;1.00;;;16.50;58.80;;;;;;5061234;28;45435;-73
2022/09/30 10:17:29;;;;;;;0.98;0.90;;;16.50;59.50;;;;;;5065957;28;46703;-73
2022/09/30 10:19:59;;;;;;;0.93;0.93;;;16.50;59.00;;;;;;5065951;28;45158;-74
2022/09/30 10:22:29;;;;;;;1.20;1.10;;;16.50;58.90;;;;;;5066261;28;45285;-74
2022/09/30 10:25:10;;;;;;;1.50;0.98;;;16.50;59.10;;;;;;5066337;28;45184;-74
2022/09/30 10:27:46;;;;;;;2.72;0.90;;;16.50;59.10;;;;;;5066007;28;47837;-74
2022/09/30 10:30:13;;;;;;;0.93;0.93;;;16.50;59.00;;;;;;5065966;28;45212;-74
2022/09/30 10:32:40;;;;;;;1.02;0.80;;;16.50;59.10;;;;;;5066157;28;45312;-74
2022/09/30 10:35:12;;;;;;;1.58;1.13;;;16.50;59.10;;;;;;5064070;28;45553;-74
2022/09/30 10:37:38;;;;;;;1.17;0.95;;;16.50;59.20;;;;;;5065433;28;45239;-73
2022/09/30 10:40:07;;;;;;;1.90;1.40;;;16.50;59.00;;;;;;5065608;28;45256;-73
2022/09/30 10:42:35;;;;;;;3.10;1.83;;;16.50;59.10;;;;;;5065491;28;45427;-73
2022/09/30 10:45:05;;;;;;;1.42;1.33;;;16.50;59.20;;;;;;5065951;28;45204;-72
2022/09/30 10:47:36;;;;;;;2.78;1.60;;;16.50;59.90;;;;;;5065305;28;45681;-72
2022/09/30 10:50:05;;;;;;;2.50;1.80;;;16.50;59.40;;;;;;5065553;28;45195;-72
2022/09/30 10:52:33;;;;;;;1.85;1.73;;;16.50;59.60;;;;;;5065330;28;45326;-73
2022/09/30 10:55:01;;;;;;;2.00;1.90;;;16.50;59.70;;;;;;5047742;28;45395;-73
2022/09/30 10:57:29;;;;;;;2.45;2.25;;;16.50;59.70;;;;;;5067462;28;46668;-74
2022/09/30 10:59:59;;;;;;;2.70;2.50;;;16.50;59.70;;;;;;5068858;28;45143;-72
2022/09/30 11:02:30;;;;;;;2.83;2.55;;;16.50;59.80;;;;;;5068909;28;45328;-73
2022/09/30 11:05:02;;;;;;;4.00;2.30;;;16.50;59.80;;;;;;5069485;28;45500;-72
2022/09/30 11:07:31;;;;;;;3.45;2.53;;;16.50;59.80;;;;;;5069068;28;45214;-73
2022/09/30 11:10:00;;;;;;;3.10;2.75;;;16.50;59.80;;;;;;5069332;28;45254;-73
2022/09/30 11:12:30;;;;;;;3.63;2.58;;;16.50;60.00;;;;;;5068017;28;45460;-73
2022/09/30 11:15:02;;;;;;;2.88;2.50;;;16.50;59.90;;;;;;5069087;28;45638;-73
2022/09/30 11:17:32;;;;;;;2.38;2.17;;;16.50;59.90;;;;;;5069261;28;46863;-72
2022/09/30 11:20:19;;;;;;;2.55;2.20;;;16.50;59.90;;;;;;5069204;28;45325;-74
2022/09/30 11:22:50;;;;;;;2.55;2.35;;;16.50;59.80;;;;;;5068681;28;45354;-74
2022/09/30 11:25:19;;;;;;;3.20;2.83;;;16.50;59.90;;;;;;5068974;28;45221;-73
2022/09/30 11:28:03;;;;;;;2.95;2.58;;;16.60;59.90;;;;;;5068756;28;46387;-73
2022/09/30 11:30:32;;;;;;;4.25;2.38;;;16.60;59.80;;;;;;5068333;28;45323;-73
2022/09/30 11:33:06;;;;;;;2.90;2.60;;;16.70;59.60;;;;;;5069069;28;45156;-73
2022/09/30 11:35:40;;;;;;;2.25;2.15;;;16.70;59.50;;;;;;5069302;28;45391;-74
2022/09/30 11:38:10;;;;;;;2.45;2.25;;;16.70;59.40;;;;;;5068584;28;45519;-73
2022/09/30 11:40:43;;;;;;;3.55;2.50;;;16.80;59.50;;;;;;5068511;28;45253;-73
2022/09/30 11:43:17;;;;;;;2.88;2.13;;;16.80;59.10;;;;;;5068678;28;45207;-73
2022/09/30 11:45:57;;;;;;;3.08;2.10;;;16.80;59.20;;;;;;5068701;28;45393;-73
2022/09/30 11:48:33;;;;;;;3.33;2.10;;;16.90;59.10;;;;;;5068276;28;46276;-73
2022/09/30 11:51:05;;;;;;;2.45;1.80;;;17.00;58.90;;;;;;5068292;28;45325;-74
2022/09/30 11:53:38;;;;;;;2.05;1.60;;;17.00;58.80;;;;;;5068385;28;45257;-75
2022/09/30 11:56:15;;;;;;;2.20;1.77;;;17.10;58.60;;;;;;5068693;28;45170;-73
2022/09/30 11:58:45;;;;;;;1.50;1.40;;;17.10;58.60;;;;;;5068285;28;46330;-74
2022/09/30 12:01:20;;;;;;;1.88;1.60;;;17.20;58.70;;;;;;5068043;28;45277;-74
2022/09/30 12:03:53;;;;;;;1.63;1.52;;;17.20;58.70;;;;;;5068418;28;45312;-73
2022/09/30 12:06:25;;;;;;;1.80;1.40;;;17.20;58.60;;;;;;5068384;28;45254;-74
2022/09/30 12:08:56;;;;;;;2.42;1.65;;;17.20;58.60;;;;;;5067849;28;45477;-73
2022/09/30 12:11:27;;;;;;;1.45;1.35;;;17.20;58.70;;;;;;5066863;28;45365;-73
2022/09/30 12:13:55;;;;;;;1.70;1.60;;;17.20;58.50;;;;;;5066338;28;45531;-72
2022/09/30 12:16:23;;;;;;;2.15;1.50;;;17.30;58.50;;;;;;5068226;28;45267;-73
2022/09/30 12:18:57;;;;;;;1.88;1.77;;;17.30;58.40;;;;;;5066885;28;45332;-73
2022/09/30 12:21:26;;;;;;;1.63;1.40;;;17.40;58.50;;;;;;5067954;28;45277;-72
2022/09/30 12:23:56;;;;;;;1.60;1.50;;;17.50;58.30;;;;;;5067940;28;45331;-73
2022/09/30 12:26:23;;;;;;;1.77;1.60;;;17.50;58.20;;;;;;5068437;28;45473;-73
2022/09/30 12:32:11;;;;;;;2.25;1.48;;;17.70;58.50;;;;;;5058324;28;45403;-72
2022/09/30 12:34:48;;;;;;;2.58;1.52;;;17.80;58.20;;;;;;5047943;28;45435;-73
2022/09/30 12:37:22;;;;;;;1.73;1.55;;;17.90;58.20;;;;;;5047895;28;45202;-73
2022/09/30 12:40:21;;;;;;;3.05;1.55;;;18.00;58.20;;;;;;5047652;28;45283;-73
2022/09/30 12:43:00;;;;;;;2.10;1.90;;;18.00;58.20;;;;;;5047312;28;45310;-73
2022/09/30 12:45:37;;;;;;;3.17;2.08;;;18.00;57.20;;;;;;5047487;28;45281;-74
2022/09/30 12:48:05;;;;;;;2.97;2.22;;;17.90;57.70;;;;;;5051071;28;45191;-73
2022/09/30 12:50:35;;;;;;;2.38;2.28;;;17.90;56.80;;;;;;5067460;28;45763;-72
2022/09/30 12:53:10;;;;;;;2.15;1.98;;;17.80;56.80;;;;;;5067347;28;45320;-73
2022/09/30 12:55:38;;;;;;;2.25;1.90;;;17.80;57.00;;;;;;5067490;28;45415;-74
2022/09/30 12:58:05;;;;;;;2.40;2.20;;;17.80;57.30;;;;;;5067651;28;45389;-73
2022/09/30 13:00:33;;;;;;;2.15;1.92;;;17.80;57.20;;;;;;5067152;28;46591;-74
2022/09/30 13:03:04;;;;;;;4.55;2.35;;;17.80;57.10;;;;;;5067348;28;45321;-74
2022/09/30 13:05:56;;;;;;;2.00;1.90;;;17.80;57.10;;;;;;5067383;28;45181;-74