Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:00:09;;;;;;;12.60;9.00;;;22.60;99.90;;;;;;4994353;28;20749;-34
2023/08/22 00:02:34;;;;;;;11.10;8.50;;;22.70;99.90;;;;;;4992242;28;20227;-41
2023/08/22 00:05:00;;;;;;;9.50;7.55;;;22.70;99.90;;;;;;4994517;28;20125;-40
2023/08/22 00:07:26;;;;;;;9.90;7.65;;;22.70;99.90;;;;;;4996893;28;20057;-38
2023/08/22 00:09:51;;;;;;;11.05;7.82;;;22.60;99.90;;;;;;4997309;28;20450;-39
2023/08/22 00:12:18;;;;;;;9.18;8.13;;;22.60;99.90;;;;;;4995317;28;20571;-37
2023/08/22 00:14:44;;;;;;;8.63;7.63;;;22.60;99.90;;;;;;4993720;28;20120;-40
2023/08/22 00:17:10;;;;;;;10.90;8.32;;;22.60;99.90;;;;;;4993945;28;20036;-37
2023/08/22 00:19:38;;;;;;;8.90;8.00;;;22.60;99.90;;;;;;4993878;28;20491;-35
2023/08/22 00:22:04;;;;;;;12.73;9.50;;;22.60;99.90;;;;;;4995697;28;20573;-41
2023/08/22 00:24:29;;;;;;;11.45;8.68;;;22.60;99.90;;;;;;4991231;28;20470;-41
2023/08/22 00:26:55;;;;;;;12.68;8.63;;;22.60;99.90;;;;;;4995011;28;20030;-39
2023/08/22 00:29:21;;;;;;;10.40;9.02;;;22.60;99.90;;;;;;4991085;28;20036;-37
2023/08/22 00:31:46;;;;;;;10.20;8.45;;;22.70;99.90;;;;;;4994029;28;20030;-35
2023/08/22 00:34:13;;;;;;;8.75;7.60;;;22.70;99.90;;;;;;4995166;28;20388;-39
2023/08/22 00:36:38;;;;;;;11.07;8.18;;;22.70;99.90;;;;;;4995073;28;20042;-35
2023/08/22 00:39:04;;;;;;;9.50;7.85;;;22.60;99.90;;;;;;4993748;28;20108;-40
2023/08/22 00:41:29;;;;;;;10.73;8.63;;;22.50;99.90;;;;;;4992998;28;20164;-39
2023/08/22 00:43:55;;;;;;;10.43;8.60;;;22.40;99.90;;;;;;4992156;28;20045;-41
2023/08/22 00:46:23;;;;;;;9.02;8.07;;;22.20;99.90;;;;;;4993577;28;20036;-41
2023/08/22 00:48:49;;;;;;;8.70;7.38;;;22.10;99.90;;;;;;4997317;28;20498;-36
2023/08/22 00:51:16;;;;;;;9.60;8.00;;;22.00;99.90;;;;;;4995887;28;20061;-41
2023/08/22 00:53:42;;;;;;;;;;;22.00;99.90;;;;;;4995181;28;20102;-42
2023/08/22 00:56:08;;;;;;;14.27;8.93;;;21.80;99.90;;;;;;4993487;28;20722;-40
2023/08/22 00:58:34;;;;;;;11.45;8.25;;;21.80;99.90;;;;;;4994178;28;20052;-41
2023/08/22 01:01:02;;;;;;;8.98;7.68;;;21.70;99.90;;;;;;4992739;28;20043;-34
2023/08/22 01:03:28;;;;;;;9.40;8.50;;;21.70;99.90;;;;;;4996247;28;20037;-34
2023/08/22 01:06:01;;;;;;;9.98;7.82;;;21.80;99.90;;;;;;4996651;28;20037;-32
2023/08/22 01:08:32;;;;;;;10.18;8.65;;;21.70;99.90;;;;;;4997373;28;20030;-32
2023/08/22 01:11:24;;;;;;;10.68;8.60;;;21.60;99.90;;;;;;4995980;28;20061;-38
2023/08/22 01:13:54;;;;;;;11.30;8.63;;;21.60;99.90;;;;;;4996469;28;20026;-31
2023/08/22 01:16:20;;;;;;;10.23;7.90;;;21.60;99.90;;;;;;4996992;28;20026;-32
2023/08/22 01:18:46;;;;;;;10.38;8.27;;;21.70;99.90;;;;;;4998773;28;20053;-32
2023/08/22 01:21:34;;;;;;;9.35;8.05;;;21.80;99.90;;;;;;4998770;28;20038;-31
2023/08/22 01:24:00;;;;;;;9.00;7.97;;;21.80;99.90;;;;;;4997338;28;20602;-37
2023/08/22 01:26:25;;;;;;;11.65;8.38;;;21.80;99.90;;;;;;4999657;28;20045;-31
2023/08/22 01:28:56;;;;;;;10.43;8.40;;;21.70;99.90;;;;;;4997297;28;20046;-36
2023/08/22 01:31:27;;;;;;;9.57;8.50;;;21.60;99.90;;;;;;4994124;28;20038;-32
2023/08/22 01:34:22;;;;;;;10.45;8.88;;;21.30;99.90;;;;;;4997814;28;20030;-31
2023/08/22 01:36:52;;;;;;;11.35;8.68;;;21.10;99.90;;;;;;4994107;28;20038;-36
2023/08/22 01:39:19;;;;;;;10.18;8.65;;;21.20;99.90;;;;;;4995063;28;20040;-34
2023/08/22 01:41:47;;;;;;;9.93;8.45;;;21.30;99.90;;;;;;4999030;28;20618;-31
2023/08/22 01:44:13;;;;;;;;;;;21.30;99.90;;;;;;4997076;28;20037;-32
2023/08/22 01:46:38;;;;;;;12.75;8.70;;;21.40;99.90;;;;;;4996381;28;19964;-34
2023/08/22 01:49:04;;;;;;;9.80;8.20;;;21.50;99.90;;;;;;4997420;28;20023;-42
2023/08/22 01:51:29;;;;;;;12.93;8.50;;;21.50;99.90;;;;;;4995649;28;20128;-42
2023/08/22 01:53:55;;;;;;;8.15;7.35;;;21.40;99.90;;;;;;4995759;28;20117;-42
2023/08/22 01:56:21;;;;;;;10.35;7.95;;;21.40;99.90;;;;;;4991773;28;20035;-41
2023/08/22 01:58:46;;;;;;;10.68;7.85;;;21.40;99.90;;;;;;4993809;28;20148;-41
2023/08/22 02:01:12;;;;;;;11.13;8.00;;;21.30;99.90;;;;;;4999175;28;20037;-42
2023/08/22 02:03:41;;;;;;;11.20;8.85;;;21.40;99.90;;;;;;4996416;28;20117;-42
2023/08/22 02:06:07;;;;;;;10.80;8.98;;;21.40;99.90;;;;;;4995957;28;20030;-42
2023/08/22 02:08:33;;;;;;;10.27;8.55;;;21.30;99.90;;;;;;5000832;28;20056;-33
2023/08/22 02:10:58;;;;;;;10.60;8.75;;;21.40;99.90;;;;;;4997386;28;20037;-38
2023/08/22 02:13:24;;;;;;;9.45;8.35;;;21.30;99.90;;;;;;4996044;28;20038;-35
2023/08/22 02:15:50;;;;;;;9.95;8.65;;;21.20;99.90;;;;;;4996647;28;20045;-38
2023/08/22 02:18:16;;;;;;;10.10;8.20;;;21.20;99.90;;;;;;4996484;28;20052;-35
2023/08/22 02:20:42;;;;;;;10.32;8.52;;;21.20;99.90;;;;;;4997136;28;20121;-33
2023/08/22 02:23:08;;;;;;;10.85;8.52;;;21.00;99.90;;;;;;4997398;28;20125;-33
2023/08/22 02:25:33;;;;;;;10.10;8.50;;;20.90;99.90;;;;;;5000816;28;20425;-32
2023/08/22 02:27:59;;;;;;;10.00;8.82;;;20.80;99.90;;;;;;4997192;28;20033;-37
2023/08/22 02:30:25;;;;;;;12.02;8.38;;;20.80;99.90;;;;;;4996170;28;20112;-35
2023/08/22 02:32:51;;;;;;;10.07;8.82;;;20.80;99.90;;;;;;4996927;28;20022;-37
2023/08/22 02:35:16;;;;;;;10.40;8.55;;;20.80;99.90;;;;;;4998929;28;20026;-37
2023/08/22 02:37:42;;;;;;;9.50;7.50;;;20.80;99.90;;;;;;4997747;28;20065;-35
2023/08/22 02:40:11;;;;;;;10.50;8.05;;;20.90;99.90;;;;;;4995681;28;20096;-38
2023/08/22 02:42:36;;;;;;;8.38;7.57;;;20.80;99.90;;;;;;4986639;28;20380;-33
2023/08/22 02:45:03;;;;;;;9.73;8.73;;;20.70;99.90;;;;;;4994393;28;20027;-38
2023/08/22 02:47:29;;;;;;;9.00;8.10;;;20.70;99.90;;;;;;4997736;28;20037;-36
2023/08/22 02:49:54;;;;;;;9.10;7.97;;;20.70;99.90;;;;;;4998445;28;20562;-33
2023/08/22 02:52:20;;;;;;;10.10;8.25;;;20.70;99.90;;;;;;4996298;28;20045;-34
2023/08/22 02:54:46;;;;;;;9.07;8.13;;;20.70;99.90;;;;;;4999212;28;20029;-35
2023/08/22 02:57:11;;;;;;;11.45;8.52;;;20.70;99.90;;;;;;4996598;28;20073;-36
2023/08/22 02:59:37;;;;;;;9.05;8.23;;;20.70;99.90;;;;;;4998615;28;20061;-41
2023/08/22 03:02:03;;;;;;;9.52;8.23;;;20.70;99.90;;;;;;4996230;28;20665;-42
2023/08/22 03:04:30;;;;;;;10.82;8.43;;;20.70;99.90;;;;;;4995933;28;20125;-41
2023/08/22 03:06:55;;;;;;;11.23;8.15;;;20.80;99.90;;;;;;4997506;28;20034;-38
2023/08/22 03:09:21;;;;;;;9.27;8.25;;;20.80;99.90;;;;;;4994049;28;20143;-39
2023/08/22 03:11:47;;;;;;;8.70;7.55;;;20.80;99.90;;;;;;4997104;28;20365;-34
2023/08/22 03:14:13;;;;;;;8.88;7.97;;;20.80;99.90;;;;;;4998206;28;20030;-42
2023/08/22 03:16:38;;;;;;;9.45;8.45;;;20.80;99.90;;;;;;4999799;28;20041;-39
2023/08/22 03:19:04;;;;;;;9.20;8.27;;;20.80;99.90;;;;;;4999130;28;20034;-38
2023/08/22 03:21:29;;;;;;;10.07;8.68;;;20.70;99.90;;;;;;4994269;28;20025;-41
2023/08/22 03:23:55;;;;;;;11.25;8.45;;;20.70;99.90;;;;;;4996594;28;20055;-39
2023/08/22 03:26:21;;;;;;;13.05;8.75;;;20.70;99.90;;;;;;4997934;28;20025;-40
2023/08/22 03:28:46;;;;;;;12.73;8.73;;;20.60;99.90;;;;;;4994323;28;20029;-41
2023/08/22 03:31:12;;;;;;;12.38;9.20;;;20.50;99.90;;;;;;4996634;28;20877;-39
2023/08/22 03:33:37;;;;;;;11.40;9.45;;;20.40;99.90;;;;;;4995249;28;20504;-40
2023/08/22 03:36:03;;;;;;;11.23;8.63;;;20.50;99.90;;;;;;4996104;28;20100;-41
2023/08/22 03:38:29;;;;;;;10.18;8.05;;;20.40;99.90;;;;;;4995588;28;20084;-39
2023/08/22 03:40:56;;;;;;;11.60;7.90;;;20.40;99.90;;;;;;4994588;28;20619;-40
2023/08/22 03:43:22;;;;;;;9.93;8.38;;;20.40;99.90;;;;;;4997060;28;20085;-41
2023/08/22 03:45:48;;;;;;;11.18;7.47;;;20.40;99.90;;;;;;4995338;28;20645;-39
2023/08/22 03:48:14;;;;;;;8.68;6.95;;;20.40;99.90;;;;;;4995683;28;20084;-41
2023/08/22 03:50:41;;;;;;;7.50;6.70;;;20.30;99.90;;;;;;4995058;28;20042;-41
2023/08/22 03:53:08;;;;;;;8.15;6.68;;;20.30;99.90;;;;;;4994698;28;20033;-41
2023/08/22 03:55:33;;;;;;;9.35;7.65;;;20.10;99.90;;;;;;4994041;28;20029;-39
2023/08/22 03:57:59;;;;;;;13.40;8.43;;;20.10;99.90;;;;;;4998352;28;20042;-35
2023/08/22 04:00:25;;;;;;;18.90;8.25;;;20.10;99.90;;;;;;5001463;28;20030;-39
2023/08/22 04:02:58;;;;;;;13.05;8.32;;;20.10;99.90;;;;;;4998494;28;20049;-40
2023/08/22 04:05:24;;;;;;;26.23;8.43;;;20.10;99.90;;;;;;4999188;28;20067;-39
2023/08/22 04:07:51;;;;;;;19.30;8.77;;;19.90;99.90;;;;;;4999060;28;20480;-38
2023/08/22 04:10:17;;;;;;;19.17;8.63;;;19.80;99.90;;;;;;4991811;28;20105;-39
2023/08/22 04:12:43;;;;;;;17.63;9.10;;;19.80;99.90;;;;;;4995340;28;21007;-39
2023/08/22 04:15:10;;;;;;;15.60;9.10;;;19.80;99.90;;;;;;4992281;28;20061;-39
2023/08/22 04:17:36;;;;;;;16.80;9.02;;;19.80;99.90;;;;;;4995573;28;20045;-41
2023/08/22 04:20:03;;;;;;;19.08;10.18;;;20.00;99.90;;;;;;4993885;28;20030;-40
2023/08/22 04:22:30;;;;;;;20.33;9.40;;;20.00;99.90;;;;;;4995411;28;20041;-40
2023/08/22 04:24:56;;;;;;;19.38;9.63;;;20.10;99.90;;;;;;4992048;28;20038;-40
2023/08/22 04:27:22;;;;;;;19.65;9.90;;;20.10;99.90;;;;;;4996608;28;20443;-38
2023/08/22 04:29:47;;;;;;;24.25;10.48;;;20.10;99.90;;;;;;4993651;28;20289;-35
2023/08/22 04:32:13;;;;;;;22.17;9.90;;;20.00;99.90;;;;;;4989706;28;20080;-39
2023/08/22 04:34:38;;;;;;;14.63;8.82;;;20.00;99.90;;;;;;4991704;28;20515;-39
2023/08/22 04:37:04;;;;;;;13.52;8.35;;;19.90;99.90;;;;;;4991895;28;20041;-41
2023/08/22 04:39:29;;;;;;;13.75;9.35;;;19.80;99.90;;;;;;4991848;28;20038;-37
2023/08/22 04:41:55;;;;;;;10.45;8.77;;;19.80;99.90;;;;;;4996809;28;20077;-37
2023/08/22 04:44:21;;;;;;;18.40;8.40;;;19.70;99.90;;;;;;4993585;28;20026;-38
2023/08/22 04:46:46;;;;;;;16.15;9.05;;;19.80;99.90;;;;;;4994292;28;20450;-37
2023/08/22 04:49:12;;;;;;;22.33;10.02;;;19.80;99.90;;;;;;4992329;28;20030;-40
2023/08/22 04:51:37;;;;;;;20.98;10.02;;;19.80;99.90;;;;;;4994474;28;20491;-41
2023/08/22 04:54:03;;;;;;;28.88;10.77;;;19.90;99.90;;;;;;4992616;28;20038;-40
2023/08/22 04:56:28;;;;;;;27.10;10.10;;;20.00;99.90;;;;;;4995213;28;20065;-39
2023/08/22 04:58:54;;;;;;;35.90;11.20;;;20.00;99.90;;;;;;4994216;28;20367;-39
2023/08/22 05:01:19;;;;;;;27.23;11.77;;;20.10;99.90;;;;;;4991541;28;20034;-39
2023/08/22 05:03:46;;;;;;;27.17;10.65;;;20.10;99.90;;;;;;4991325;28;20033;-42
2023/08/22 05:06:12;;;;;;;27.05;11.20;;;20.10;99.90;;;;;;4991450;28;20585;-39
2023/08/22 05:08:38;;;;;;;30.88;11.13;;;20.20;99.90;;;;;;4991888;28;20030;-40
2023/08/22 05:11:03;;;;;;;29.13;10.57;;;20.20;99.90;;;;;;4995519;28;20088;-41
2023/08/22 05:13:29;;;;;;;29.70;11.75;;;20.30;99.90;;;;;;4990593;28;20636;-38
2023/08/22 05:15:54;;;;;;;26.95;11.20;;;20.20;99.90;;;;;;4992161;28;20030;-39
2023/08/22 05:18:20;;;;;;;19.73;11.63;;;20.30;99.90;;;;;;4997850;28;20080;-34
2023/08/22 05:20:51;;;;;;;23.45;11.73;;;20.40;99.90;;;;;;4997148;28;20032;-34
2023/08/22 05:23:17;;;;;;;18.92;10.80;;;20.40;99.90;;;;;;4993624;28;20038;-33
2023/08/22 05:25:43;;;;;;;20.15;11.18;;;20.40;99.90;;;;;;4999787;28;20065;-33
2023/08/22 05:28:08;;;;;;;20.23;12.57;;;20.40;99.90;;;;;;4997043;28;20042;-34
2023/08/22 05:30:38;;;;;;;19.55;11.82;;;20.50;99.90;;;;;;4991176;28;20037;-35
2023/08/22 05:33:04;;;;;;;14.90;11.07;;;20.50;99.90;;;;;;4989429;28;20038;-35
2023/08/22 05:35:29;;;;;;;14.68;11.27;;;20.60;99.90;;;;;;4993837;28;20129;-34
2023/08/22 05:37:55;;;;;;;16.42;12.57;;;20.60;99.90;;;;;;4993558;28;20472;-34
2023/08/22 05:40:21;;;;;;;21.63;13.10;;;20.70;99.90;;;;;;4997847;28;20099;-37
2023/08/22 05:42:47;;;;;;;16.77;13.05;;;20.60;99.90;;;;;;4999136;28;20480;-35
2023/08/22 05:45:13;;;;;;;19.63;14.48;;;20.80;99.90;;;;;;4998635;28;20634;-38
2023/08/22 05:47:38;;;;;;;19.55;15.25;;;20.80;99.90;;;;;;5000884;28;20368;-36
2023/08/22 05:50:04;;;;;;;18.83;14.63;;;20.90;99.90;;;;;;4996777;28;20034;-35
2023/08/22 05:52:30;;;;;;;18.63;14.57;;;21.00;99.90;;;;;;4997014;28;20026;-37
2023/08/22 05:54:56;;;;;;;21.98;15.57;;;21.10;99.90;;;;;;4993366;28;20603;-37
2023/08/22 05:57:25;;;;;;;21.10;15.52;;;21.20;99.90;;;;;;4993928;28;20193;-34
2023/08/22 05:59:50;;;;;;;17.83;14.52;;;21.20;99.90;;;;;;4999443;28;20029;-35
2023/08/22 06:02:16;;;;;;;21.63;16.38;;;21.30;99.90;;;;;;5000347;28;20026;-33
2023/08/22 06:04:45;;;;;;;20.88;16.33;;;21.40;99.90;;;;;;4995662;28;20029;-34
2023/08/22 06:07:11;;;;;;;24.30;18.27;;;21.60;99.90;;;;;;4995403;28;20033;-34
2023/08/22 06:09:36;;;;;;;20.67;16.05;;;21.60;99.90;;;;;;4994180;28;20022;-33
2023/08/22 06:12:02;;;;;;;18.40;14.77;;;21.70;99.90;;;;;;4995513;28;20049;-36
2023/08/22 06:14:28;;;;;;;19.45;15.02;;;21.80;99.90;;;;;;5000500;28;20040;-33
2023/08/22 06:16:54;;;;;;;19.63;14.25;;;21.90;99.90;;;;;;5000551;28;20112;-33
2023/08/22 06:19:20;;;;;;;18.30;14.38;;;22.00;99.90;;;;;;5002278;28;20105;-33
2023/08/22 06:21:45;;;;;;;18.65;14.23;;;22.10;99.90;;;;;;4995314;28;20022;-34
2023/08/22 06:24:11;;;;;;;19.23;13.68;;;22.20;99.90;;;;;;5002643;28;20038;-37
2023/08/22 06:26:37;;;;;;;18.17;13.20;;;22.30;99.90;;;;;;5001202;28;20084;-33
2023/08/22 06:29:03;;;;;;;18.25;13.82;;;22.40;99.90;;;;;;4996990;28;20053;-37
2023/08/22 06:31:29;;;;;;;18.55;13.70;;;22.50;99.90;;;;;;4996517;28;20125;-39
2023/08/22 06:33:55;;;;;;;20.13;13.68;;;22.60;99.90;;;;;;4996195;28;20365;-42
2023/08/22 06:36:21;;;;;;;18.98;13.73;;;22.70;99.90;;;;;;4997591;28;20048;-40
2023/08/22 06:38:46;;;;;;;17.65;12.75;;;22.80;99.90;;;;;;4998714;28;20121;-42
2023/08/22 06:41:12;;;;;;;15.70;12.45;;;23.00;99.90;;;;;;4989141;28;20030;-42
2023/08/22 06:43:37;;;;;;;18.15;13.90;;;23.10;99.90;;;;;;4998677;28;20022;-42
2023/08/22 06:46:03;;;;;;;21.30;13.82;;;23.20;99.90;;;;;;4995962;28;20042;-41
2023/08/22 06:48:29;;;;;;;18.52;13.27;;;23.30;99.90;;;;;;5002730;28;20033;-33
2023/08/22 06:50:54;;;;;;;17.50;13.23;;;23.30;99.90;;;;;;5001851;28;20034;-35
2023/08/22 06:53:20;;;;;;;17.27;12.55;;;23.30;99.90;;;;;;5000548;28;20124;-32
2023/08/22 06:55:46;;;;;;;18.75;13.23;;;23.50;99.90;;;;;;5006940;28;20030;-31
2023/08/22 06:58:12;;;;;;;19.85;13.05;;;23.60;99.90;;;;;;4998604;28;20508;-35
2023/08/22 07:00:38;;;;;;;20.25;12.85;;;23.70;99.90;;;;;;5004461;28;20049;-32
2023/08/22 07:03:04;;;;;;;18.23;12.90;;;23.80;99.90;;;;;;5001797;28;22125;-35
2023/08/22 07:05:29;;;;;;;19.05;12.75;;;23.90;99.90;;;;;;5001178;28;20038;-34
2023/08/22 07:07:55;;;;;;;22.27;12.63;;;24.00;99.90;;;;;;5002329;28;20026;-32
2023/08/22 07:10:21;;;;;;;16.80;12.38;;;24.20;99.90;;;;;;5000267;28;20669;-32
2023/08/22 07:12:46;;;;;;;19.55;13.18;;;24.40;99.90;;;;;;5002700;28;20037;-33
2023/08/22 07:15:12;;;;;;;19.15;13.25;;;24.50;99.90;;;;;;5002626;28;20036;-35
2023/08/22 07:17:38;;;;;;;15.85;12.48;;;24.60;99.90;;;;;;5003860;28;20026;-34
2023/08/22 07:20:04;;;;;;;13.57;11.63;;;24.70;99.90;;;;;;4998875;28;20030;-35
2023/08/22 07:22:30;;;;;;;17.77;12.55;;;24.80;99.90;;;;;;5000302;28;20029;-33
2023/08/22 07:24:55;;;;;;;15.18;11.30;;;25.00;99.90;;;;;;5001088;28;20045;-36
2023/08/22 07:27:22;;;;;;;12.85;11.55;;;25.10;99.90;;;;;;5003090;28;20058;-34
2023/08/22 07:29:47;;;;;;;14.25;12.07;;;25.20;99.90;;;;;;5004396;28;20037;-37
2023/08/22 07:32:13;;;;;;;14.18;11.50;;;25.20;99.90;;;;;;4993709;28;20031;-32
2023/08/22 07:34:38;;;;;;;13.73;10.60;;;25.30;99.90;;;;;;4992648;28;20026;-32
2023/08/22 07:37:04;;;;;;;15.05;11.15;;;25.50;99.90;;;;;;4999373;28;20392;-33
2023/08/22 07:39:30;;;;;;;13.02;11.60;;;25.60;99.90;;;;;;4996681;28;20042;-39
2023/08/22 07:41:55;;;;;;;14.93;11.00;;;25.70;99.90;;;;;;4994755;28;20027;-39
2023/08/22 07:44:23;;;;;;;13.40;10.02;;;25.70;99.90;;;;;;4999280;28;20037;-38
2023/08/22 07:46:49;;;;;;;13.85;10.20;;;25.70;99.90;;;;;;5000149;28;20121;-38
2023/08/22 07:49:15;;;;;;;16.15;11.43;;;25.90;99.90;;;;;;4997404;28;20133;-39
2023/08/22 07:51:40;;;;;;;15.77;10.50;;;26.00;99.90;;;;;;4992032;28;20037;-42
2023/08/22 07:54:06;;;;;;;13.13;10.55;;;26.20;99.90;;;;;;4999399;28;20029;-42
2023/08/22 07:56:34;;;;;;;12.73;10.15;;;26.30;99.90;;;;;;5000681;28;20132;-38
2023/08/22 07:58:59;;;;;;;;;;;26.50;99.90;;;;;;4999565;28;20096;-36
2023/08/22 08:01:25;;;;;;;11.32;9.95;;;26.70;99.90;;;;;;4997032;28;20012;-42
2023/08/22 08:03:51;;;;;;;12.02;9.23;;;26.90;99.90;;;;;;4995798;28;20087;-39
2023/08/22 08:06:16;;;;;;;12.93;10.30;;;27.00;99.90;;;;;;4998488;28;20033;-42
2023/08/22 08:08:42;;;;;;;11.02;9.93;;;27.00;99.90;;;;;;4997562;28;20476;-42
2023/08/22 08:11:07;;;;;;;10.45;9.30;;;27.10;99.90;;;;;;4996926;28;20027;-38
2023/08/22 08:13:33;;;;;;;12.02;9.43;;;27.50;99.90;;;;;;4996693;28;20029;-42
2023/08/22 08:15:58;;;;;;;10.98;9.23;;;27.50;99.90;;;;;;4996401;28;20048;-40
2023/08/22 08:18:24;;;;;;;12.05;10.07;;;27.40;99.90;;;;;;4995845;28;20041;-39
2023/08/22 08:20:51;;;;;;;12.40;9.70;;;27.40;99.90;;;;;;4996374;28;20921;-39
2023/08/22 08:23:16;;;;;;;11.80;9.17;;;27.50;99.90;;;;;;4993574;28;20018;-39
2023/08/22 08:25:42;;;;;;;12.48;9.52;;;27.60;99.90;;;;;;4998580;28;20030;-42
2023/08/22 08:28:08;;;;;;;10.55;9.45;;;27.90;99.90;;;;;;4995590;28;20033;-39
2023/08/22 08:30:33;;;;;;;11.25;9.38;;;28.00;99.90;;;;;;4998909;28;20087;-39
2023/08/22 08:33:02;;;;;;;15.65;10.07;;;28.10;99.90;;;;;;4998036;28;20025;-35
2023/08/22 08:35:28;;;;;;;11.38;9.70;;;28.40;99.90;;;;;;4995583;28;20045;-41
2023/08/22 08:37:53;;;;;;;10.57;9.48;;;28.40;99.90;;;;;;4997824;28;20471;-42
2023/08/22 08:40:19;;;;;;;11.60;9.27;;;28.30;99.90;;;;;;4999481;28;20026;-39
2023/08/22 08:42:45;;;;;;;12.98;9.10;;;28.40;99.90;;;;;;4998080;28;20561;-41
2023/08/22 08:45:13;;;;;;;10.80;8.95;;;28.70;99.90;;;;;;4992866;28;20096;-37
2023/08/22 08:47:39;;;;;;;11.00;8.55;;;28.80;99.90;;;;;;4997852;28;20511;-34
2023/08/22 08:50:09;;;;;;;11.93;9.45;;;29.10;99.90;;;;;;4998870;28;20025;-34
2023/08/22 08:52:35;;;;;;;10.25;9.07;;;29.10;99.90;;;;;;4997759;28;20088;-34
2023/08/22 08:55:04;;;;;;;11.18;8.88;;;29.40;99.90;;;;;;4997528;28;20030;-33
2023/08/22 08:57:30;;;;;;;11.07;8.10;;;29.50;99.90;;;;;;4993008;28;20117;-35
2023/08/22 08:59:55;;;;;;;9.50;8.45;;;29.70;99.90;;;;;;4998443;28;20117;-33
2023/08/22 09:02:21;;;;;;;11.43;8.75;;;29.70;99.90;;;;;;4994568;28;20393;-33
2023/08/22 09:04:49;;;;;;;11.43;8.60;;;29.70;99.90;;;;;;4996035;28;20045;-35
2023/08/22 09:07:14;;;;;;;;;;;29.50;99.90;;;;;;4992356;28;20042;-36
2023/08/22 09:09:40;;;;;;;11.10;8.18;;;29.50;99.90;;;;;;4995146;28;19972;-39
2023/08/22 09:12:08;;;;;;;11.07;9.43;;;29.90;99.90;;;;;;4997604;28;20026;-41
2023/08/22 09:14:34;;;;;;;11.32;8.43;;;30.00;99.90;;;;;;4997718;28;20022;-41
2023/08/22 09:17:03;;;;;;;10.98;8.15;;;30.00;99.90;;;;;;4997522;28;20479;-35
2023/08/22 09:19:35;;;;;;;10.10;8.32;;;30.00;99.90;;;;;;4998084;28;20030;-40
2023/08/22 09:22:03;;;;;;;9.02;7.50;;;30.20;99.90;;;;;;5001994;28;20030;-39
2023/08/22 09:24:29;;;;;;;9.73;8.15;;;30.30;99.90;;;;;;4996309;28;20026;-38
2023/08/22 09:26:56;;;;;;;11.02;8.18;;;30.60;99.90;;;;;;4993395;28;20411;-37
2023/08/22 09:29:28;;;;;;;10.65;8.57;;;30.80;99.90;;;;;;5000784;28;20408;-38
2023/08/22 09:32:05;;;;;;;15.15;8.85;;;30.30;99.90;;;;;;4999143;28;20404;-39
2023/08/22 09:34:32;;;;;;;9.98;8.52;;;30.00;99.90;;;;;;4997006;28;20429;-40
2023/08/22 09:36:57;;;;;;;8.75;7.57;;;30.20;99.90;;;;;;4999219;28;20046;-38
2023/08/22 09:39:24;;;;;;;11.43;8.30;;;30.40;99.90;;;;;;4994584;28;20037;-37
2023/08/22 09:41:57;;;;;;;9.63;8.15;;;30.40;99.90;;;;;;4996714;28;20088;-39
2023/08/22 09:44:25;;;;;;;9.32;8.38;;;30.50;99.90;;;;;;4997521;28;20479;-40
2023/08/22 09:46:53;;;;;;;9.48;7.93;;;30.60;99.90;;;;;;4997858;28;20741;-38
2023/08/22 09:49:19;;;;;;;9.18;7.97;;;30.60;99.90;;;;;;4998442;28;20132;-39
2023/08/22 09:51:47;;;;;;;9.38;7.93;;;30.90;99.90;;;;;;4999769;28;20038;-40
2023/08/22 09:54:14;;;;;;;9.90;8.38;;;30.80;99.90;;;;;;4996457;28;20061;-40
2023/08/22 09:56:41;;;;;;;9.68;8.00;;;30.70;99.90;;;;;;4998263;28;20501;-36
2023/08/22 09:59:07;;;;;;;10.57;7.85;;;30.70;99.90;;;;;;4998790;28;20042;-40
2023/08/22 10:01:38;;;;;;;9.27;8.33;;;30.80;99.90;;;;;;5005206;28;20037;-38
2023/08/22 10:04:07;;;;;;;10.68;8.00;;;30.70;99.90;;;;;;5005942;28;20060;-41
2023/08/22 10:06:35;;;;;;;9.13;7.78;;;30.50;99.90;;;;;;5001850;28;20105;-39
2023/08/22 10:09:10;;;;;;;8.98;6.95;;;30.60;99.90;;;;;;4999746;28;20029;-38
2023/08/22 10:11:39;;;;;;;9.77;7.95;;;30.60;99.90;;;;;;5004619;28;20033;-39
2023/08/22 10:14:10;;;;;;;8.98;7.47;;;30.50;99.90;;;;;;4999743;28;20040;-40
2023/08/22 10:16:37;;;;;;;10.55;7.50;;;30.90;99.90;;;;;;5005404;28;20030;-40
2023/08/22 10:19:03;;;;;;;11.07;7.82;;;30.80;99.90;;;;;;5002352;28;20038;-37
2023/08/22 10:21:32;;;;;;;9.00;7.63;;;31.00;99.90;;;;;;4998258;28;20058;-38
2023/08/22 10:23:58;;;;;;;8.82;7.40;;;31.10;99.90;;;;;;4995829;28;20042;-33
2023/08/22 10:26:47;;;;;;;8.98;7.00;;;31.30;99.90;;;;;;5003152;28;20471;-37
2023/08/22 10:29:17;;;;;;;10.07;7.00;;;31.30;99.90;;;;;;5001438;28;20564;-40
2023/08/22 10:32:01;;;;;;;9.38;7.60;;;31.50;99.90;;;;;;4996397;28;20030;-38
2023/08/22 10:34:39;;;;;;;11.43;7.78;;;31.70;99.90;;;;;;5004822;28;20036;-40
2023/08/22 10:37:26;;;;;;;8.88;7.70;;;31.60;99.90;;;;;;5003249;28;20049;-34
2023/08/22 10:39:52;;;;;;;10.90;7.97;;;31.60;99.90;;;;;;5001725;28;20147;-36
2023/08/22 10:42:22;;;;;;;10.10;7.40;;;31.80;99.90;;;;;;5002591;28;20117;-40
2023/08/22 10:44:53;;;;;;;8.40;7.15;;;31.90;99.90;;;;;;4997889;28;20025;-34
2023/08/22 10:47:26;;;;;;;8.30;7.20;;;31.70;99.90;;;;;;5003984;28;20042;-41
2023/08/22 10:49:54;;;;;;;8.93;7.30;;;31.90;99.90;;;;;;5005586;28;20022;-37
2023/08/22 10:52:32;;;;;;;8.00;6.88;;;32.00;99.90;;;;;;5002117;28;20101;-38
2023/08/22 10:55:12;;;;;;;8.10;7.32;;;31.90;99.90;;;;;;4998578;28;20037;-33
2023/08/22 10:57:41;;;;;;;10.18;6.82;;;31.60;99.90;;;;;;5002887;28;20476;-40
2023/08/22 11:00:20;;;;;;;8.13;6.72;;;31.80;99.90;;;;;;5002991;28;20018;-40
2023/08/22 11:02:49;;;;;;;9.27;7.40;;;32.00;99.90;;;;;;4998646;28;20041;-39
2023/08/22 11:05:15;;;;;;;9.52;7.20;;;31.80;99.90;;;;;;5003865;28;20088;-38
2023/08/22 11:07:44;;;;;;;8.73;6.80;;;32.20;99.90;;;;;;5004181;28;20030;-40
2023/08/22 11:10:14;;;;;;;7.78;6.97;;;32.20;99.90;;;;;;5003931;28;20038;-38
2023/08/22 11:12:41;;;;;;;8.45;6.70;;;31.90;99.90;;;;;;4996650;28;20026;-38
2023/08/22 11:15:07;;;;;;;8.15;6.63;;;32.20;99.90;;;;;;5002494;28;20061;-38
2023/08/22 11:17:37;;;;;;;10.47;7.03;;;32.60;99.90;;;;;;5002486;28;20029;-39
2023/08/22 11:20:04;;;;;;;10.02;7.10;;;32.30;99.90;;;;;;4998178;28;20069;-37
2023/08/22 11:22:31;;;;;;;7.53;6.72;;;32.10;99.90;;;;;;5003740;28;20092;-39
2023/08/22 11:24:57;;;;;;;9.27;6.43;;;32.10;99.90;;;;;;5000082;28;20237;-37
2023/08/22 11:27:23;;;;;;;10.48;6.60;;;31.70;99.90;;;;;;4999572;28;20038;-39
2023/08/22 11:29:50;;;;;;;9.07;6.75;;;32.10;99.90;;;;;;4996499;28;20040;-36
2023/08/22 11:32:20;;;;;;;8.57;6.90;;;32.10;99.90;;;;;;4994692;28;20404;-38
2023/08/22 11:34:46;;;;;;;9.07;7.35;;;32.20;99.90;;;;;;5004176;28;20696;-41
2023/08/22 11:37:12;;;;;;;7.63;6.82;;;32.10;99.90;;;;;;5002076;28;20092;-40
2023/08/22 11:39:38;;;;;;;7.53;6.60;;;31.90;99.90;;;;;;4997531;28;20112;-38
2023/08/22 11:42:04;;;;;;;8.38;6.90;;;32.20;99.90;;;;;;5000532;28;20100;-38
2023/08/22 11:44:29;;;;;;;7.70;6.35;;;32.10;99.90;;;;;;5001363;28;20084;-39
2023/08/22 11:46:55;;;;;;;9.25;7.32;;;32.10;99.90;;;;;;5001642;28;20034;-37
2023/08/22 11:49:20;;;;;;;7.18;6.47;;;32.50;99.90;;;;;;5000980;28;20037;-41
2023/08/22 11:51:52;;;;;;;8.23;6.03;;;32.40;99.90;;;;;;5000264;28;20073;-40
2023/08/22 11:54:24;;;;;;;8.82;6.53;;;32.00;99.90;;;;;;5000362;28;20044;-39
2023/08/22 11:56:50;;;;;;;10.48;6.57;;;31.70;99.90;;;;;;4995293;28;20108;-40
2023/08/22 11:59:15;;;;;;;8.20;6.60;;;31.90;99.90;;;;;;5002233;28;20502;-39
2023/08/22 12:01:41;;;;;;;7.22;5.97;;;32.10;99.90;;;;;;4996915;28;20038;-37
2023/08/22 12:04:07;;;;;;;11.93;6.40;;;32.20;99.90;;;;;;5001197;28;20032;-38
2023/08/22 12:06:32;;;;;;;7.03;6.32;;;32.20;99.90;;;;;;4998835;28;20038;-38
2023/08/22 12:09:00;;;;;;;7.32;6.18;;;32.50;99.90;;;;;;5000092;28;20064;-36
2023/08/22 12:11:27;;;;;;;9.43;6.18;;;32.70;99.90;;;;;;5000681;28;20069;-38
2023/08/22 12:13:53;;;;;;;6.15;5.32;;;32.40;99.90;;;;;;4993058;28;20042;-37
2023/08/22 12:16:18;;;;;;;6.45;5.82;;;32.40;99.90;;;;;;5002709;28;20499;-40
2023/08/22 12:18:44;;;;;;;6.78;6.10;;;32.40;99.90;;;;;;5002445;28;20036;-32
2023/08/22 12:21:10;;;;;;;8.55;6.25;;;32.20;99.90;;;;;;5000479;28;20104;-33
2023/08/22 12:23:37;;;;;;;8.07;6.05;;;31.90;99.90;;;;;;5001958;28;20571;-30
2023/08/22 12:26:03;;;;;;;7.97;5.95;;;31.70;99.90;;;;;;5002453;28;20065;-32
2023/08/22 12:28:28;;;;;;;7.80;5.75;;;31.80;99.90;;;;;;5000420;28;20109;-31
2023/08/22 12:30:54;;;;;;;8.43;6.18;;;31.60;99.90;;;;;;4998037;28;20266;-31
2023/08/22 12:33:19;;;;;;;7.78;6.15;;;31.30;99.90;;;;;;5003867;28;20029;-31
2023/08/22 12:35:45;;;;;;;6.50;5.80;;;31.10;99.90;;;;;;5004142;28;20379;-31