Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:00:26;;;;;;;28.27;23.55;;;;;;;-145.63;56.35;39131.81;5025135;28;20230;-65
2023/09/19 00:02:59;;;;;;;25.00;21.77;;;;;;;-145.63;56.51;39341.06;5038610;28;20237;-63
2023/09/19 00:05:27;;;;;;;23.83;21.35;;;;;;;-145.63;56.03;39317.59;5022755;28;20041;-64
2023/09/19 00:07:58;;;;;;;25.83;19.58;;;;;;;-145.63;56.43;39333.25;5005809;28;20106;-64
2023/09/19 00:10:26;;;;;;;19.45;17.33;;;;;;;-145.63;56.75;39321.50;5027884;28;20075;-64
2023/09/19 00:12:58;;;;;;;20.27;17.77;;;;;;;-145.63;56.67;39327.38;5043758;28;20025;-65
2023/09/19 00:15:28;;;;;;;20.20;16.45;;;;;;;-145.63;56.60;39378.22;5034556;28;20025;-65
2023/09/19 00:17:57;;;;;;;15.90;14.30;;;;;;;-145.63;55.95;39344.97;5018852;28;20319;-66
2023/09/19 00:20:24;;;;;;;17.38;15.07;;;;;;;-145.63;56.31;39294.13;5017824;28;20033;-66
2023/09/19 00:22:51;;;;;;;19.77;15.25;;;;;;;-145.63;56.42;39284.34;5044565;28;20033;-66
2023/09/19 00:25:18;;;;;;;17.50;14.95;;;;;;;-145.63;55.72;39350.84;5031494;28;20022;-67
2023/09/19 00:27:51;;;;;;;20.40;15.30;;;;;;;-145.63;55.88;39356.72;5031357;28;20073;-66
2023/09/19 00:30:20;;;;;;;;;;;;;;;-145.63;56.00;39358.66;5016041;28;20070;-66
2023/09/19 00:32:54;;;;;;;17.65;14.27;;;;;;;-145.63;56.14;39337.16;5010221;28;19909;-66
2023/09/19 00:35:21;;;;;;;16.65;14.75;;;;;;;-145.63;56.34;39360.63;5022990;28;20045;-66
2023/09/19 00:37:47;;;;;;;17.38;15.00;;;;;;;-145.63;56.42;39346.94;5005271;28;20289;-65
2023/09/19 00:40:12;;;;;;;14.80;13.20;;;;;;;-145.63;56.45;39354.75;5021737;28;20030;-65
2023/09/19 00:42:40;;;;;;;22.92;15.65;;;;;;;-145.63;56.32;39329.34;5024568;28;20033;-64
2023/09/19 00:45:10;;;;;;;18.45;13.80;;;;;;;-145.63;56.24;39356.72;5024395;28;20021;-65
2023/09/19 00:47:37;;;;;;;16.42;14.15;;;;;;;-145.63;56.19;39329.34;5021457;28;20042;-67
2023/09/19 00:50:07;;;;;;;16.38;14.65;;;;;;;-145.63;56.16;39352.81;5013389;28;20206;-66
2023/09/19 00:52:36;;;;;;;18.02;14.35;;;;;;;-145.63;56.30;39337.16;5022989;28;20018;-65
2023/09/19 00:55:03;;;;;;;18.50;15.38;;;;;;;-145.63;56.13;39325.41;5017826;28;20046;-67
2023/09/19 00:57:33;;;;;;;19.65;15.50;;;;;;;-145.63;56.13;39370.41;5015549;28;20072;-66
2023/09/19 01:00:05;;;;;;;17.55;15.48;;;;;;;-145.63;56.17;39354.75;5024262;28;20310;-66
2023/09/19 01:02:32;;;;;;;20.13;15.25;;;;;;;-145.63;55.97;39352.81;5039806;28;20411;-66
2023/09/19 01:04:59;;;;;;;18.42;14.77;;;;;;;-145.63;55.91;39364.53;5023972;28;20033;-65
2023/09/19 01:07:25;;;;;;;21.40;15.43;;;;;;;-145.63;56.52;39364.53;5005560;28;20080;-67
2023/09/19 01:09:52;;;;;;;15.82;13.88;;;;;;;-145.63;56.59;39376.28;5017595;28;20017;-67
2023/09/19 01:12:31;;;;;;;16.73;14.73;;;;;;;-145.63;56.61;39323.47;5002741;28;20030;-66
2023/09/19 01:15:05;;;;;;;17.08;14.40;;;;;;;-145.63;56.79;39343.03;5010357;28;20030;-66
2023/09/19 01:17:40;;;;;;;16.70;14.63;;;;;;;-145.63;56.77;39401.69;5021156;28;20039;-67
2023/09/19 01:20:33;;;;;;;18.73;14.50;;;;;;;-145.63;56.28;39339.13;5015418;28;20038;-67
2023/09/19 01:23:14;;;;;;;15.80;14.05;;;;;;;-145.63;56.67;39405.59;5004018;28;20034;-66
2023/09/19 01:25:43;;;;;;;15.70;13.90;;;;;;;-145.63;56.83;39358.66;5004086;28;20041;-65
2023/09/19 01:28:28;;;;;;;19.02;14.55;;;;;;;-145.63;56.32;39360.63;5019878;28;20037;-65
2023/09/19 01:31:00;;;;;;;15.48;13.82;;;;;;;-145.63;56.26;39389.97;5009397;28;20402;-65
2023/09/19 01:33:26;;;;;;;15.35;13.75;;;;;;;-145.63;56.36;39356.72;5013997;28;20029;-66
2023/09/19 01:35:58;;;;;;;14.00;12.52;;;;;;;-145.63;56.24;39364.53;5018714;28;20323;-66
2023/09/19 01:38:24;;;;;;;14.68;13.18;;;;;;;-145.63;56.04;39348.88;5003684;28;20093;-66
2023/09/19 01:41:03;;;;;;;14.05;12.60;;;;;;;-145.63;56.30;39348.88;5008017;28;20044;-66
2023/09/19 01:43:39;;;;;;;15.20;13.52;;;;;;;-145.63;56.55;39409.53;5004868;28;20026;-66
2023/09/19 01:46:17;;;;;;;18.42;11.98;;;;;;;-145.63;56.59;39360.63;5003456;28;20034;-66
2023/09/19 01:48:57;;;;;;;14.55;12.95;;;;;;;-145.63;56.40;39360.63;5014384;28;20314;-66
2023/09/19 01:51:46;;;;;;;15.85;12.68;;;;;;;-145.63;56.29;39450.59;5026912;28;20040;-65
2023/09/19 01:54:16;;;;;;;13.65;12.25;;;;;;;-145.63;56.41;39337.16;5035213;28;20025;-67
2023/09/19 01:56:54;;;;;;;13.45;12.05;;;;;;;-145.63;56.07;39384.09;5019472;28;20030;-66
2023/09/19 01:59:33;;;;;;;13.10;11.75;;;;;;;-145.63;55.72;39346.94;5004561;28;20365;-65
2023/09/19 02:02:00;;;;;;;13.73;12.25;;;;;;;-145.63;55.69;39380.19;5037341;28;20194;-66
2023/09/19 02:04:27;;;;;;;12.57;11.27;;;;;;;-145.63;55.89;39346.94;5023774;28;20030;-65
2023/09/19 02:06:53;;;;;;;13.73;11.70;;;;;;;-145.63;55.81;39344.97;5009811;28;20037;-65
2023/09/19 02:09:19;;;;;;;13.45;12.02;;;;;;;-145.63;55.89;39133.75;5014369;28;20030;-67
2023/09/19 02:11:45;;;;;;;14.70;12.38;;;;;;;-145.63;55.88;39354.75;5042207;28;20033;-68
2023/09/19 02:14:10;;;;;;;13.15;11.27;;;;;;;-145.63;56.24;39307.81;5043347;28;20036;-66
2023/09/19 02:16:37;;;;;;;14.63;11.82;;;;;;;-145.63;56.23;39343.03;5027065;28;20030;-68
2023/09/19 02:19:05;;;;;;;13.68;11.93;;;;;;;-145.63;56.18;39323.47;5016531;28;20045;-66
2023/09/19 02:21:31;;;;;;;14.57;12.32;;;;;;;-145.63;55.83;39368.44;5018260;28;20025;-67
2023/09/19 02:23:58;;;;;;;13.80;11.65;;;;;;;-145.63;56.05;39380.19;5023064;28;20049;-66
2023/09/19 02:26:24;;;;;;;14.32;12.82;;;;;;;-145.63;55.82;39360.63;5025638;28;20045;-65
2023/09/19 02:28:50;;;;;;;14.35;12.85;;;;;;;-145.63;56.15;39360.63;5007173;28;20349;-66
2023/09/19 02:31:16;;;;;;;12.95;11.75;;;;;;;-145.63;55.80;39352.81;5020041;28;20026;-68
2023/09/19 02:33:43;;;;;;;12.95;11.57;;;;;;;-145.63;55.59;39325.41;5019068;28;20029;-67
2023/09/19 02:36:09;;;;;;;12.25;11.07;;;;;;;-145.63;55.81;39352.81;5019772;28;20028;-65
2023/09/19 02:38:35;;;;;;;12.93;10.93;;;;;;;-145.63;56.01;39341.06;5009614;28;20077;-67
2023/09/19 02:41:01;;;;;;;13.93;10.90;;;;;;;-145.63;55.90;39344.97;5026595;28;20295;-65
2023/09/19 02:43:27;;;;;;;13.18;10.95;;;;;;;-145.63;55.94;39403.66;5026264;28;20080;-66
2023/09/19 02:45:53;;;;;;;12.77;11.35;;;;;;;-145.63;56.03;39462.31;5026559;28;20359;-65
2023/09/19 02:48:19;;;;;;;14.05;11.38;;;;;;;-145.63;55.79;39354.75;5026817;28;20038;-65
2023/09/19 02:50:46;;;;;;;13.07;10.88;;;;;;;-145.63;55.80;39366.50;5026367;28;20326;-66
2023/09/19 02:53:14;;;;;;;10.75;9.65;;;;;;;-145.63;56.09;39362.59;5026852;28;20048;-64
2023/09/19 02:55:40;;;;;;;12.18;9.95;;;;;;;-145.63;56.10;39388.00;5026521;28;20032;-67
2023/09/19 02:58:14;;;;;;;14.45;10.90;;;;;;;-145.63;56.20;39364.53;5011533;28;20038;-66
2023/09/19 03:00:42;;;;;;;11.57;10.38;;;;;;;-145.63;55.77;39376.28;5021235;28;20191;-66
2023/09/19 03:03:08;;;;;;;12.85;10.10;;;;;;;-145.63;55.93;39366.50;5039134;28;20026;-65
2023/09/19 03:05:34;;;;;;;10.65;9.20;;;;;;;-145.63;55.89;39364.53;5024277;28;20145;-64
2023/09/19 03:08:03;;;;;;;11.68;9.50;;;;;;;-145.63;56.01;39229.59;5006889;28;20030;-64
2023/09/19 03:10:30;;;;;;;10.68;9.57;;;;;;;-145.63;56.25;39364.53;5024141;28;20284;-65
2023/09/19 03:12:55;;;;;;;12.85;10.07;;;;;;;-145.63;56.25;39376.28;5026071;28;20022;-67
2023/09/19 03:15:21;;;;;;;11.20;9.90;;;;;;;-145.63;56.13;39346.94;5017692;28;20076;-65
2023/09/19 03:17:48;;;;;;;11.60;9.98;;;;;;;-145.63;56.07;39352.81;5013126;28;20022;-66
2023/09/19 03:20:17;;;;;;;12.32;9.75;;;;;;;-145.63;56.37;39391.91;5018573;28;20030;-65
2023/09/19 03:22:43;;;;;;;10.82;9.70;;;;;;;-145.63;56.56;39290.22;5024759;28;20088;-66
2023/09/19 03:25:11;;;;;;;12.70;10.30;;;;;;;-145.63;56.14;39370.41;5010955;28;20026;-67
2023/09/19 03:27:40;;;;;;;11.90;9.32;;;;;;;-145.63;56.30;39362.59;5016806;28;20053;-67
2023/09/19 03:30:08;;;;;;;12.73;9.93;;;;;;;-145.63;56.50;39348.88;5019303;28;20046;-66
2023/09/19 03:32:43;;;;;;;14.73;9.98;;;;;;;-145.63;56.20;39341.06;5007922;28;20049;-65
2023/09/19 03:35:14;;;;;;;10.57;9.48;;;;;;;-145.63;55.63;39344.97;5025773;28;20033;-65
2023/09/19 03:37:41;;;;;;;15.67;10.30;;;;;;;-145.63;55.51;39341.06;5006888;28;20164;-66
2023/09/19 03:40:09;;;;;;;10.27;9.25;;;;;;;-145.63;55.54;39348.88;5020026;28;20052;-64
2023/09/19 03:42:36;;;;;;;11.43;10.20;;;;;;;-145.63;55.38;39354.75;5028469;28;20022;-66
2023/09/19 03:45:05;;;;;;;11.65;9.75;;;;;;;-145.63;55.32;39350.84;5019583;28;20057;-66
2023/09/19 03:47:31;;;;;;;12.73;10.35;;;;;;;-145.63;55.41;39348.88;5007242;28;20031;-65
2023/09/19 03:49:56;;;;;;;10.43;9.32;;;;;;;-145.63;55.19;39129.84;5034707;28;20349;-65
2023/09/19 03:52:22;;;;;;;11.82;10.48;;;;;;;-145.63;55.28;39348.88;5028720;28;20030;-66
2023/09/19 03:54:48;;;;;;;13.15;11.27;;;;;;;-145.63;55.57;39364.53;5025246;28;20032;-66
2023/09/19 03:57:17;;;;;;;11.82;10.63;;;;;;;-145.63;55.63;39364.53;5023156;28;20057;-66
2023/09/19 03:59:46;;;;;;;11.68;10.52;;;;;;;-145.63;55.62;39344.97;5042281;28;20034;-66
2023/09/19 04:02:21;;;;;;;13.02;11.73;;;;;;;-145.63;55.80;39329.34;5041131;28;20036;-66
2023/09/19 04:04:51;;;;;;;13.13;11.73;;;;;;;-145.63;56.11;39348.88;5039524;28;20052;-65
2023/09/19 04:07:18;;;;;;;15.55;11.50;;;;;;;-145.63;56.01;39386.06;5029391;28;20052;-66
2023/09/19 04:09:45;;;;;;;15.02;10.68;;;;;;;-145.63;55.53;39356.72;5013770;28;20086;-67
2023/09/19 04:12:11;;;;;;;11.38;10.10;;;;;;;-145.63;55.28;39348.88;5026981;28;20036;-66
2023/09/19 04:14:38;;;;;;;12.73;11.25;;;;;;;-145.63;55.49;39360.63;5042660;28;20029;-66
2023/09/19 04:17:05;;;;;;;11.98;9.82;;;;;;;-145.63;55.23;39311.72;5015135;28;20038;-66
2023/09/19 04:19:31;;;;;;;16.50;10.63;;;;;;;-145.63;55.59;39360.63;5017998;28;20140;-65
2023/09/19 04:21:56;;;;;;;14.93;9.75;;;;;;;-145.63;55.86;39344.97;5013443;28;20041;-68
2023/09/19 04:24:22;;;;;;;12.80;11.25;;;;;;;-145.63;55.63;39352.81;5010895;28;20037;-66
2023/09/19 04:26:48;;;;;;;18.55;11.82;;;;;;;-145.63;55.68;39341.06;5013537;28;20278;-66
2023/09/19 04:29:13;;;;;;;13.57;10.98;;;;;;;-145.63;55.74;39376.28;5004805;28;20043;-66
2023/09/19 04:31:40;;;;;;;16.95;12.05;;;;;;;-145.63;56.59;39303.91;5022831;28;20195;-66
2023/09/19 04:34:06;;;;;;;18.38;11.60;;;;;;;-145.63;57.22;39180.69;5024273;28;20352;-65
2023/09/19 04:36:32;;;;;;;14.35;11.75;;;;;;;-145.63;56.93;39270.66;5015056;28;20104;-66
2023/09/19 04:38:57;;;;;;;16.17;12.75;;;;;;;-145.63;56.61;39315.66;5009189;28;20245;-66
2023/09/19 04:41:24;;;;;;;16.75;12.57;;;;;;;-145.63;57.09;39356.72;5022585;28;20037;-66
2023/09/19 04:43:50;;;;;;;15.82;12.57;;;;;;;-145.63;56.79;39350.84;5010031;28;20026;-66
2023/09/19 04:46:17;;;;;;;17.05;12.43;;;;;;;-145.63;56.75;39393.88;5010310;28;20030;-65
2023/09/19 04:48:43;;;;;;;16.80;12.30;;;;;;;-145.63;56.70;39350.84;5014082;28;20026;-64
2023/09/19 04:51:10;;;;;;;15.43;12.45;;;;;;;-145.63;56.55;39333.25;5024110;28;20030;-64
2023/09/19 04:53:36;;;;;;;15.48;12.32;;;;;;;-145.63;56.05;39343.03;5024245;28;20049;-64
2023/09/19 04:56:05;;;;;;;15.10;12.32;;;;;;;-145.63;56.01;39341.06;5023861;28;20030;-66
2023/09/19 04:58:30;;;;;;;16.27;12.50;;;;;;;-145.63;55.99;39344.97;5007132;28;20030;-64
2023/09/19 05:00:56;;;;;;;17.17;13.30;;;;;;;-145.63;56.00;39294.13;5021692;28;20021;-63
2023/09/19 05:03:22;;;;;;;19.23;12.77;;;;;;;-145.63;56.17;39341.06;5036011;28;20042;-63
2023/09/19 05:05:48;;;;;;;16.38;12.20;;;;;;;-145.63;55.70;39341.06;5020682;28;20097;-64
2023/09/19 05:08:14;;;;;;;18.77;12.80;;;;;;;-145.63;56.04;39364.53;5004119;28;20073;-66
2023/09/19 05:10:40;;;;;;;16.75;12.32;;;;;;;-145.63;56.01;39305.88;5007139;28;20029;-64
2023/09/19 05:13:10;;;;;;;18.45;13.10;;;;;;;-145.63;56.59;39352.81;5012780;28;20063;-62
2023/09/19 05:15:36;;;;;;;19.58;13.43;;;;;;;-145.63;56.80;39341.06;5009650;28;20122;-67
2023/09/19 05:18:03;;;;;;;16.58;12.32;;;;;;;-145.63;56.16;39327.38;5005814;28;20424;-64
2023/09/19 05:20:29;;;;;;;15.20;12.57;;;;;;;-145.63;56.16;39319.56;5006392;28;20030;-64
2023/09/19 05:23:07;;;;;;;17.45;13.90;;;;;;;-145.63;56.05;39327.38;5023589;28;20033;-65
2023/09/19 05:25:38;;;;;;;18.40;13.75;;;;;;;-145.63;56.63;39337.16;5006412;28;20034;-64
2023/09/19 05:28:09;;;;;;;20.35;14.50;;;;;;;-145.63;56.41;39370.41;5016957;28;20354;-63
2023/09/19 05:30:43;;;;;;;19.45;13.75;;;;;;;-145.63;55.97;39341.06;5014360;28;20034;-63
2023/09/19 05:33:09;;;;;;;19.17;14.27;;;;;;;-145.63;56.48;39341.06;5009235;28;20105;-62
2023/09/19 05:35:39;;;;;;;18.70;14.60;;;;;;;-145.63;56.76;39335.19;5023230;28;20026;-63
2023/09/19 05:38:08;;;;;;;18.77;13.63;;;;;;;-145.63;56.78;39350.84;5023313;28;20144;-63
2023/09/19 05:40:34;;;;;;;21.13;13.73;;;;;;;-145.63;56.83;39311.72;5023237;28;20068;-63
2023/09/19 05:43:02;;;;;;;17.23;13.43;;;;;;;-145.63;56.16;39305.88;5010052;28;20068;-65
2023/09/19 05:45:27;;;;;;;15.90;14.30;;;;;;;-145.63;56.16;39294.13;5003541;28;20045;-66
2023/09/19 05:48:04;;;;;;;17.65;13.43;;;;;;;-145.63;55.70;39315.66;5017644;28;20025;-66
2023/09/19 05:50:30;;;;;;;17.77;13.23;;;;;;;-145.63;55.72;39311.72;5023149;28;20029;-67
2023/09/19 05:52:58;;;;;;;17.80;13.60;;;;;;;-145.63;55.84;39292.19;5022850;28;20211;-67
2023/09/19 05:55:24;;;;;;;15.48;13.15;;;;;;;-145.63;55.96;39305.88;5023109;28;20030;-66
2023/09/19 05:57:52;;;;;;;24.10;13.80;;;;;;;-145.63;55.76;39294.13;5023057;28;20026;-66
2023/09/19 06:00:31;;;;;;;17.73;13.57;;;;;;;-145.63;55.59;39290.22;5026629;28;20046;-68
2023/09/19 06:02:59;;;;;;;20.42;15.63;;;;;;;-145.63;55.70;39278.47;5023026;28;20325;-68
2023/09/19 06:05:27;;;;;;;24.75;16.50;;;;;;;-145.63;55.79;39255.00;5023210;28;20361;-68
2023/09/19 06:07:54;;;;;;;20.33;16.20;;;;;;;-145.63;55.36;39251.09;5022708;28;20081;-68
2023/09/19 06:10:23;;;;;;;25.30;17.58;;;;;;;-145.63;55.13;39276.53;5014318;28;20029;-68
2023/09/19 06:12:49;;;;;;;22.10;16.83;;;;;;;-145.63;54.94;39276.53;5042657;28;20028;-67
2023/09/19 06:15:18;;;;;;;24.33;15.40;;;;;;;-145.63;54.90;39270.66;5030759;28;20042;-67
2023/09/19 06:17:54;;;;;;;29.50;17.45;;;;;;;-145.63;55.13;39229.59;5004903;28;20018;-67
2023/09/19 06:20:22;;;;;;;20.50;18.35;;;;;;;-145.63;54.52;39241.31;5023479;28;20026;-68
2023/09/19 06:22:48;;;;;;;22.80;15.80;;;;;;;-145.63;54.31;39253.06;5023885;28;20021;-68
2023/09/19 06:25:19;;;;;;;17.52;14.65;;;;;;;-145.63;54.59;39237.41;5009115;28;20102;-67
2023/09/19 06:27:47;;;;;;;20.40;15.40;;;;;;;-145.63;55.33;39262.84;5013595;28;20265;-69
2023/09/19 06:30:13;;;;;;;17.85;13.23;;;;;;;-145.63;54.61;39223.72;5017183;28;20022;-68
2023/09/19 06:32:40;;;;;;;21.27;15.10;;;;;;;-145.63;54.65;39204.16;5003865;28;20030;-66
2023/09/19 06:35:10;;;;;;;21.88;15.02;;;;;;;-145.63;54.41;39212.00;5022840;28;20025;-65
2023/09/19 06:37:40;;;;;;;18.25;14.93;;;;;;;-145.63;54.69;39206.13;5006026;28;20044;-66
2023/09/19 06:40:08;;;;;;;22.00;15.40;;;;;;;-145.63;53.19;39172.88;5016118;28;20349;-67
2023/09/19 06:42:35;;;;;;;25.05;16.05;;;;;;;-145.63;52.75;39192.44;5025273;28;20026;-66
2023/09/19 06:45:00;;;;;;;20.80;17.02;;;;;;;-145.63;52.67;39192.44;5019058;28;20085;-66
2023/09/19 06:47:26;;;;;;;23.48;18.83;;;;;;;-145.63;52.27;39170.91;5003154;28;20311;-66
2023/09/19 06:49:51;;;;;;;19.35;16.23;;;;;;;-145.63;52.13;39188.53;5021792;28;20025;-66
2023/09/19 06:52:22;;;;;;;18.38;16.40;;;;;;;-145.63;52.96;39210.03;5022770;28;20243;-67
2023/09/19 06:54:50;;;;;;;19.45;17.00;;;;;;;-145.63;53.27;39192.44;5013394;28;20023;-66
2023/09/19 06:57:16;;;;;;;19.45;16.02;;;;;;;-145.63;52.70;39161.13;5012287;28;20022;-68
2023/09/19 06:59:42;;;;;;;23.70;15.98;;;;;;;-145.63;52.02;39167.00;5025117;28;20257;-65
2023/09/19 07:02:08;;;;;;;18.05;15.02;;;;;;;-145.63;52.23;39157.22;5037275;28;20029;-65
2023/09/19 07:04:34;;;;;;;19.58;15.43;;;;;;;-145.63;51.77;39180.69;5012327;28;20097;-67
2023/09/19 07:06:59;;;;;;;17.98;14.70;;;;;;;-145.63;52.00;39180.69;5017896;28;20317;-69
2023/09/19 07:09:27;;;;;;;17.08;14.95;;;;;;;-145.63;52.53;39167.00;5026237;28;20022;-68
2023/09/19 07:11:54;;;;;;;17.55;14.73;;;;;;;-145.63;52.56;39180.69;5025925;28;20029;-68
2023/09/19 07:14:19;;;;;;;18.00;14.88;;;;;;;-145.63;52.63;39147.44;5026484;28;20033;-67
2023/09/19 07:16:47;;;;;;;20.13;15.45;;;;;;;-145.63;52.54;39155.28;5025863;28;20056;-67
2023/09/19 07:19:15;;;;;;;18.05;13.98;;;;;;;-145.63;52.32;39200.25;5026111;28;20044;-70
2023/09/19 07:21:42;;;;;;;17.88;14.65;;;;;;;-145.63;52.48;39151.38;5029314;28;20089;-67
2023/09/19 07:24:08;;;;;;;24.27;16.42;;;;;;;-145.63;52.09;39137.69;5021703;28;20279;-63
2023/09/19 07:26:34;;;;;;;19.52;14.10;;;;;;;-145.63;52.13;39145.50;5006684;28;20124;-65
2023/09/19 07:29:03;;;;;;;19.45;16.00;;;;;;;-145.63;52.31;39161.13;5025204;28;20033;-64
2023/09/19 07:31:30;;;;;;;19.25;16.10;;;;;;;-145.63;52.25;39137.69;5025451;28;20028;-65
2023/09/19 07:33:56;;;;;;;21.17;16.35;;;;;;;-145.63;52.19;39159.19;5014557;28;20025;-64
2023/09/19 07:36:24;;;;;;;19.80;15.48;;;;;;;-145.63;51.92;39153.31;5012333;28;20033;-66
2023/09/19 07:38:50;;;;;;;27.10;16.77;;;;;;;-145.63;52.38;39125.94;5022836;28;20033;-63
2023/09/19 07:41:15;;;;;;;24.90;16.63;;;;;;;-145.63;52.08;39122.03;5016206;28;20030;-64
2023/09/19 07:43:41;;;;;;;19.17;14.77;;;;;;;-145.63;51.95;39133.75;5024766;28;20036;-67
2023/09/19 07:46:11;;;;;;;22.17;17.08;;;;;;;-145.63;51.59;39094.66;5013556;28;20038;-68
2023/09/19 07:48:38;;;;;;;17.50;15.68;;;;;;;-145.63;51.44;39112.25;5014434;28;20214;-70
2023/09/19 07:51:06;;;;;;;25.70;16.50;;;;;;;-145.63;51.49;39110.28;5024711;28;20095;-65
2023/09/19 07:53:37;;;;;;;21.92;17.10;;;;;;;-145.63;51.81;39120.06;5025683;28;20076;-64
2023/09/19 07:56:07;;;;;;;20.20;16.30;;;;;;;-145.63;51.60;39035.97;5006291;28;20093;-66
2023/09/19 07:58:33;;;;;;;23.35;15.88;;;;;;;-145.63;51.51;39030.13;5021545;28;20088;-63
2023/09/19 08:01:07;;;;;;;24.42;16.70;;;;;;;-145.63;50.99;39102.47;5014559;28;20069;-64
2023/09/19 08:03:33;;;;;;;19.80;15.23;;;;;;;-145.63;50.99;39118.13;5013395;28;20049;-66
2023/09/19 08:06:00;;;;;;;27.02;15.98;;;;;;;-145.63;51.38;39120.06;5021824;28;20030;-64
2023/09/19 08:08:26;;;;;;;20.95;15.93;;;;;;;-145.63;51.18;39127.91;5005723;28;20037;-66
2023/09/19 08:10:53;;;;;;;23.02;16.02;;;;;;;-145.63;50.82;39122.03;5022593;28;20365;-65
2023/09/19 08:13:21;;;;;;;18.50;14.73;;;;;;;-145.63;51.22;39118.13;5025224;28;20068;-66
2023/09/19 08:15:47;;;;;;;22.67;16.13;;;;;;;-145.63;51.39;39102.47;5022593;28;20072;-66
2023/09/19 08:18:15;;;;;;;22.42;16.15;;;;;;;-145.63;51.20;39106.38;5025322;28;20029;-66
2023/09/19 08:20:42;;;;;;;22.27;15.20;;;;;;;-145.63;51.27;39088.78;5024972;28;20075;-67
2023/09/19 08:23:08;;;;;;;20.85;15.82;;;;;;;-145.63;50.84;39100.50;5004349;28;20134;-65
2023/09/19 08:25:34;;;;;;;18.58;15.13;;;;;;;-145.63;50.83;39082.91;5005362;28;20038;-67
2023/09/19 08:28:03;;;;;;;25.15;15.82;;;;;;;-145.63;50.79;39086.81;5015785;28;20156;-65
2023/09/19 08:30:30;;;;;;;17.63;15.73;;;;;;;-145.63;51.12;39061.41;5017061;28;20219;-64
2023/09/19 08:33:04;;;;;;;18.52;14.98;;;;;;;-145.63;50.92;39100.50;5040898;28;20207;-67
2023/09/19 08:35:30;;;;;;;21.23;15.70;;;;;;;-145.63;51.38;39116.16;5023825;28;20025;-64
2023/09/19 08:37:56;;;;;;;19.33;16.00;;;;;;;-145.63;51.26;39090.75;5006175;28;20030;-68
2023/09/19 08:40:22;;;;;;;18.88;15.90;;;;;;;-145.63;51.04;39127.91;5019028;28;20033;-66
2023/09/19 08:42:53;;;;;;;19.88;15.65;;;;;;;-145.63;50.93;39092.69;5024849;28;20033;-65
2023/09/19 08:45:24;;;;;;;19.58;16.15;;;;;;;-145.63;51.18;39135.72;5019533;28;20056;-64
2023/09/19 08:48:00;;;;;;;20.92;16.65;;;;;;;-145.63;51.20;39112.25;5006197;28;20089;-65
2023/09/19 08:50:29;;;;;;;22.38;16.08;;;;;;;-145.63;51.22;39123.97;5024744;28;20030;-65
2023/09/19 08:52:57;;;;;;;19.13;15.13;;;;;;;-145.63;51.52;39151.38;5024367;28;20317;-66
2023/09/19 08:55:30;;;;;;;19.33;16.63;;;;;;;-145.63;51.47;39118.13;5011155;28;20038;-67
2023/09/19 08:58:10;;;;;;;22.55;16.13;;;;;;;-145.63;51.16;39086.81;5014919;28;20029;-66
2023/09/19 09:00:36;;;;;;;20.10;15.52;;;;;;;-145.63;51.25;39118.13;5017228;28;20030;-65
2023/09/19 09:03:06;;;;;;;20.45;15.82;;;;;;;-145.63;51.51;39122.03;5006017;28;20038;-66
2023/09/19 09:05:33;;;;;;;21.35;14.40;;;;;;;-145.63;51.27;39122.03;5024305;28;20022;-65
2023/09/19 09:07:59;;;;;;;20.08;15.07;;;;;;;-145.63;51.30;39084.88;5005675;28;20026;-67
2023/09/19 09:10:25;;;;;;;19.85;15.25;;;;;;;-145.63;51.68;39100.50;5018311;28;20090;-66
2023/09/19 09:12:57;;;;;;;21.85;15.00;;;;;;;-145.63;51.71;39198.31;5024432;28;20033;-66
2023/09/19 09:15:24;;;;;;;21.77;16.30;;;;;;;-145.63;51.60;39096.59;5018770;28;20041;-66
2023/09/19 09:17:52;;;;;;;25.02;15.90;;;;;;;-145.63;51.50;39096.59;5005050;28;20029;-66
2023/09/19 09:20:19;;;;;;;22.60;17.42;;;;;;;-145.63;51.72;39118.13;5023918;28;20025;-67
2023/09/19 09:22:58;;;;;;;22.75;16.67;;;;;;;-145.63;51.93;39141.59;5007015;28;20037;-69
2023/09/19 09:25:54;;;;;;;21.63;15.15;;;;;;;-145.63;52.20;39075.09;5017526;28;20171;-67
2023/09/19 09:28:26;;;;;;;23.52;16.58;;;;;;;-145.63;51.78;39100.50;5010713;28;20041;-67
2023/09/19 09:30:52;;;;;;;24.15;16.83;;;;;;;-145.63;51.79;39102.47;5013311;28;20040;-67
2023/09/19 09:33:18;;;;;;;20.50;17.70;;;;;;;-145.63;51.52;39137.69;5017876;28;20072;-65
2023/09/19 09:36:00;;;;;;;22.15;15.00;;;;;;;-145.63;51.64;39108.34;5003849;28;20219;-67
2023/09/19 09:38:28;;;;;;;21.58;17.30;;;;;;;-145.63;51.77;39073.13;5022849;28;20029;-66
2023/09/19 09:41:06;;;;;;;24.30;16.88;;;;;;;-145.63;51.45;39082.91;5008029;28;20038;-66
2023/09/19 09:43:40;;;;;;;20.08;16.05;;;;;;;-145.63;51.43;39100.50;5023401;28;20025;-65
2023/09/19 09:52:17;;;;;;;22.02;16.42;;;;;;;-145.63;51.37;39082.91;5023824;28;20187;-67
2023/09/19 09:55:08;;;;;;;20.90;16.42;;;;;;;-145.63;50.96;39051.63;5015340;28;20042;-67
2023/09/19 09:57:34;;;;;;;21.33;16.65;;;;;;;-145.63;51.32;39037.94;5010494;28;20053;-65
2023/09/19 10:02:40;;;;;;;25.73;19.05;;;;;;;-145.63;51.31;39082.91;5003782;28;20041;-67
2023/09/19 10:07:53;;;;;;;21.35;16.33;;;;;;;-145.63;51.87;39059.44;5006294;28;20030;-68
2023/09/19 10:13:13;;;;;;;24.45;16.92;;;;;;;-145.63;51.09;39045.75;5023047;28;20029;-67
2023/09/19 10:15:50;;;;;;;24.33;16.77;;;;;;;-145.63;50.67;38998.81;5028737;28;20111;-67
2023/09/19 10:18:22;;;;;;;21.75;15.65;;;;;;;-145.63;50.81;38963.63;5019311;28;20030;-67
2023/09/19 10:20:51;;;;;;;;;;;;;;;-145.63;50.49;38940.16;5003717;28;20100;-68
2023/09/19 10:23:23;;;;;;;19.40;14.82;;;;;;;-145.63;50.24;38977.31;5023215;28;19990;-67
2023/09/19 10:25:49;;;;;;;19.27;14.20;;;;;;;-145.63;50.00;38951.88;5006584;28;20050;-66
2023/09/19 10:28:20;;;;;;;20.75;15.50;;;;;;;-145.63;50.01;38955.81;5015474;28;20030;-67
2023/09/19 10:30:49;;;;;;;19.88;15.32;;;;;;;-145.63;50.13;38951.88;5017937;28;20030;-66
2023/09/19 10:33:18;;;;;;;20.85;14.93;;;;;;;-145.63;49.78;38953.84;5011275;28;20034;-65
2023/09/19 10:35:47;;;;;;;25.67;16.17;;;;;;;-145.63;48.92;38934.28;5027004;28;20026;-65
2023/09/19 10:38:14;;;;;;;20.40;15.07;;;;;;;-145.63;49.29;38904.97;5007439;28;20034;-64
2023/09/19 10:40:43;;;;;;;18.33;13.65;;;;;;;-145.63;49.57;38897.13;5033120;28;20291;-66
2023/09/19 10:43:18;;;;;;;23.48;15.23;;;;;;;-145.63;49.04;38859.97;5027036;28;20237;-65
2023/09/19 10:45:49;;;;;;;21.08;15.10;;;;;;;-145.63;47.92;38875.63;5019496;28;20034;-66
2023/09/19 10:48:19;;;;;;;22.30;15.50;;;;;;;-145.63;48.27;38912.78;5009902;28;20052;-65
2023/09/19 10:51:06;;;;;;;22.67;15.98;;;;;;;-145.63;48.37;38871.72;5027035;28;20018;-68
2023/09/19 10:53:52;;;;;;;20.67;15.27;;;;;;;-145.63;48.16;38873.66;5007488;28;20035;-64
2023/09/19 10:56:32;;;;;;;21.52;15.63;;;;;;;-145.63;48.08;38856.06;5007028;28;20053;-66
2023/09/19 10:59:12;;;;;;;16.52;14.25;;;;;;;-145.63;47.95;38875.63;5024360;28;20306;-65
2023/09/19 11:01:47;;;;;;;26.03;15.83;;;;;;;-145.63;48.28;38840.44;5025293;28;20226;-68
2023/09/19 11:04:34;;;;;;;23.13;15.43;;;;;;;-145.63;47.70;38859.97;5015294;28;20424;-65
2023/09/19 11:07:08;;;;;;;19.05;14.98;;;;;;;-145.63;47.91;38834.56;5006656;28;20077;-67
2023/09/19 11:09:53;;;;;;;23.40;15.98;;;;;;;-145.63;47.32;38803.28;5012548;28;20087;-66
2023/09/19 11:12:32;;;;;;;21.65;15.93;;;;;;;-145.63;47.26;38856.06;5026560;28;20258;-65
2023/09/19 11:14:58;;;;;;;22.58;14.95;;;;;;;-145.63;47.72;38875.63;5025288;28;20037;-67
2023/09/19 11:17:32;;;;;;;19.70;15.40;;;;;;;-145.63;47.59;38828.69;5005648;28;20187;-65
2023/09/19 11:22:48;;;;;;;;;;;;;;;-145.63;47.66;38836.50;5012235;28;20027;-69
2023/09/19 11:25:43;;;;;;;24.17;14.95;;;;;;;-145.63;47.29;38799.34;5017517;28;20121;-64
2023/09/19 11:28:14;;;;;;;20.50;14.70;;;;;;;-145.63;47.39;38811.09;5015382;28;20030;-65