Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:01:02;;;;;;;6.40;3.50;;;;;;;20.14;64.04;98670.02;105705;1253;73995;-84
2023/07/10 00:03:31;;;;;;;3.20;2.90;;;;;;;20.08;64.04;98671.62;105637;1253;74975;-81
2023/07/10 00:05:58;;;;;;;4.80;3.60;;;;;;;20.03;64.54;98672.89;105850;1257;72568;-81
2023/07/10 00:08:25;;;;;;;4.90;3.50;;;;;;;20.00;65.16;98675.05;105706;1257;61819;-81
2023/07/10 00:10:52;;;;;;;5.70;3.50;;;;;;;19.96;65.82;98674.67;107193;1253;61044;-79
2023/07/10 00:13:22;;;;;;;3.30;3.00;;;;;;;19.92;65.77;98672.91;107983;1252;73761;-78
2023/07/10 00:15:50;;;;;;;3.30;2.90;;;;;;;19.88;64.85;98676.96;107923;1253;73384;-78
2023/07/10 00:18:18;;;;;;;3.40;2.90;;;;;;;19.83;64.72;98676.90;107168;1253;71444;-80
2023/07/10 00:20:45;;;;;;;3.70;2.90;;;;;;;19.80;64.69;98682.10;106153;1253;61146;-80
2023/07/10 00:23:13;;;;;;;3.40;3.10;;;;;;;19.79;65.29;98684.09;105675;1257;61163;-80
2023/07/10 00:25:40;;;;;;;3.20;2.90;;;;;;;19.78;65.78;98680.71;105768;1257;72225;-81
2023/07/10 00:28:18;;;;;;;5.00;3.30;;;;;;;19.77;65.60;98680.66;105613;1257;75119;-81
2023/07/10 00:30:47;;;;;;;3.50;2.90;;;;;;;19.75;65.41;98682.08;105808;1253;72229;-80
2023/07/10 00:33:15;;;;;;;3.60;3.10;;;;;;;19.73;65.35;98685.71;105699;1253;60985;-81
2023/07/10 00:35:43;;;;;;;7.30;2.90;;;;;;;19.72;65.37;98686.73;105715;1253;61097;-81
2023/07/10 00:38:29;;;;;;;5.00;3.00;;;;;;;19.71;64.85;98689.98;105615;1257;73138;-81
2023/07/10 00:41:00;;;;;;;3.70;3.10;;;;;;;19.68;65.55;98689.86;105655;1253;74615;-80
2023/07/10 00:43:43;;;;;;;;;;;;;;;19.66;65.99;98686.30;105728;1257;73750;-81
2023/07/10 00:46:21;;;;;;;5.60;3.50;;;;;;;19.61;66.32;98688.20;105799;1253;61108;-81
2023/07/10 00:48:51;;;;;;;3.30;3.00;;;;;;;19.57;66.48;98685.03;105680;1253;61031;-81
2023/07/10 00:51:26;;;;;;;3.50;2.80;;;;;;;19.52;66.23;98688.06;105678;1257;72778;-81
2023/07/10 00:53:53;;;;;;;2.80;2.60;;;;;;;19.46;65.26;98686.43;105711;1253;74187;-78
2023/07/10 00:56:20;;;;;;;3.70;2.80;;;;;;;19.41;65.22;98687.54;105498;1253;71833;-80
2023/07/10 00:58:49;;;;;;;3.20;2.90;;;;;;;19.35;64.94;98691.03;105743;1252;61005;-81
2023/07/10 01:01:20;;;;;;;5.00;2.40;;;;;;;19.31;64.85;98689.66;105522;1258;61008;-81
2023/07/10 01:03:51;;;;;;;3.70;2.40;;;;;;;19.26;64.83;98683.66;105672;1253;73710;-81
2023/07/10 01:06:21;;;;;;;5.40;2.70;;;;;;;19.22;64.87;98682.63;105735;1253;75438;-82
2023/07/10 01:08:54;;;;;;;5.50;2.50;;;;;;;19.16;64.99;98680.59;105662;1257;71412;-80
2023/07/10 01:11:22;;;;;;;;;;;;;;;19.10;64.93;98673.19;105645;1253;61049;-79
2023/07/10 01:13:53;;;;;;;3.40;2.60;;;;;;;19.05;65.03;98674.80;105627;1257;61054;-79
2023/07/10 01:16:21;;;;;;;3.10;2.80;;;;;;;19.01;64.93;98670.73;105606;1257;72303;-79
2023/07/10 01:18:48;;;;;;;4.60;2.80;;;;;;;18.97;65.05;98673.23;105488;1257;74148;-79
2023/07/10 01:21:18;;;;;;;3.30;3.00;;;;;;;18.92;64.98;98672.45;105744;1253;71162;-80
2023/07/10 01:23:45;;;;;;;3.40;2.70;;;;;;;18.89;65.11;98673.20;105563;1253;61100;-80
2023/07/10 01:26:12;;;;;;;3.70;2.40;;;;;;;18.84;65.20;98671.64;105577;1254;61164;-80
2023/07/10 01:28:40;;;;;;;2.80;2.50;;;;;;;18.81;65.28;98673.40;105549;1255;74782;-80
2023/07/10 01:31:09;;;;;;;4.20;2.80;;;;;;;18.78;65.35;98675.09;105569;1257;74290;-80
2023/07/10 01:33:42;;;;;;;2.80;2.60;;;;;;;18.74;65.37;98676.56;105603;1258;72735;-79
2023/07/10 01:36:10;;;;;;;3.90;3.50;;;;;;;18.70;65.42;98673.69;105663;1253;61146;-78
2023/07/10 01:38:42;;;;;;;3.20;2.90;;;;;;;18.67;65.41;98673.48;105522;1253;61205;-80
2023/07/10 01:41:24;;;;;;;5.70;2.80;;;;;;;18.64;65.48;98675.25;105656;1258;73969;-82
2023/07/10 01:43:51;;;;;;;4.20;2.80;;;;;;;18.61;65.58;98674.77;105667;1257;73695;-79
2023/07/10 01:46:23;;;;;;;3.70;2.70;;;;;;;18.60;65.75;98673.63;105637;1258;71768;-80
2023/07/10 01:48:53;;;;;;;2.80;2.40;;;;;;;18.58;65.66;98671.13;105699;1253;61152;-80
2023/07/10 01:51:20;;;;;;;3.80;3.00;;;;;;;18.55;66.06;98673.53;105609;1254;61197;-80
2023/07/10 01:53:47;;;;;;;4.20;2.80;;;;;;;18.53;66.33;98671.98;105584;1257;73750;-80
2023/07/10 01:56:16;;;;;;;11.20;3.70;;;;;;;18.51;67.25;98677.54;105718;1253;74052;-81
2023/07/10 01:58:43;;;;;;;3.50;2.80;;;;;;;18.51;67.91;98679.02;105762;1253;72585;-79
2023/07/10 02:01:10;;;;;;;4.10;2.80;;;;;;;18.50;67.94;98676.09;105634;1253;61128;-81
2023/07/10 02:03:38;;;;;;;3.20;2.80;;;;;;;18.49;68.52;98678.71;105849;1253;61158;-80
2023/07/10 02:06:06;;;;;;;3.30;2.40;;;;;;;18.48;69.11;98681.73;105754;1252;73422;-80
2023/07/10 02:08:34;;;;;;;6.10;3.40;;;;;;;18.46;69.62;98683.34;105710;1253;74089;-80
2023/07/10 02:11:01;;;;;;;4.80;2.90;;;;;;;18.43;69.93;98674.91;105645;1257;73533;-81
2023/07/10 02:13:29;;;;;;;4.90;3.00;;;;;;;18.40;70.29;98670.47;105684;1253;61016;-81
2023/07/10 02:15:56;;;;;;;6.50;3.60;;;;;;;18.38;70.57;98675.05;105690;1256;61056;-86
2023/07/10 02:18:24;;;;;;;3.20;2.80;;;;;;;18.36;70.87;98673.94;108533;1252;72631;-78
2023/07/10 02:20:52;;;;;;;5.80;3.10;;;;;;;18.33;71.14;98674.20;108926;1253;73115;-79
2023/07/10 02:23:21;;;;;;;3.80;3.20;;;;;;;18.30;71.33;98675.96;105893;1258;72084;-81
2023/07/10 02:25:49;;;;;;;4.00;3.60;;;;;;;18.28;71.40;98677.60;105878;1253;61170;-82
2023/07/10 02:28:16;;;;;;;3.70;3.20;;;;;;;18.25;71.55;98674.27;105782;1256;61115;-83
2023/07/10 02:30:42;;;;;;;5.00;3.30;;;;;;;18.22;71.47;98677.48;105750;1256;72786;-86
2023/07/10 02:33:09;;;;;;;3.60;2.90;;;;;;;18.18;70.31;98677.16;105712;1253;74201;-83
2023/07/10 02:35:36;;;;;;;3.00;2.70;;;;;;;18.13;69.44;98676.23;105908;1253;72699;-83
2023/07/10 02:38:03;;;;;;;4.30;3.00;;;;;;;18.08;69.35;98677.20;105981;1253;61257;-81
2023/07/10 02:40:31;;;;;;;2.80;2.60;;;;;;;18.04;69.44;98674.79;106406;1254;61154;-82
2023/07/10 02:42:58;;;;;;;3.30;2.80;;;;;;;18.00;69.26;98679.89;106125;1256;72915;-82
2023/07/10 02:45:25;;;;;;;3.50;3.00;;;;;;;17.95;69.30;98677.14;106006;1257;74330;-82
2023/07/10 02:47:53;;;;;;;3.80;2.60;;;;;;;17.92;69.28;98677.23;105670;1257;72683;-82
2023/07/10 02:50:21;;;;;;;3.20;2.90;;;;;;;17.91;69.18;98677.58;105834;1253;61814;-82
2023/07/10 02:52:49;;;;;;;6.20;3.30;;;;;;;17.89;69.01;98681.89;105770;1256;61141;-82
2023/07/10 02:55:16;;;;;;;5.70;2.90;;;;;;;17.88;69.04;98684.55;105700;1252;74647;-84
2023/07/10 02:57:43;;;;;;;9.60;3.30;;;;;;;17.87;69.25;98687.33;105830;1256;73313;-82
2023/07/10 03:00:10;;;;;;;8.70;3.30;;;;;;;17.86;70.63;98684.67;106148;1257;72359;-81
2023/07/10 03:02:38;;;;;;;8.60;3.80;;;;;;;17.86;71.35;98687.98;105723;1255;62127;-82
2023/07/10 03:05:05;;;;;;;5.50;3.20;;;;;;;17.84;71.71;98689.40;105699;1254;61590;-83
2023/07/10 03:07:33;;;;;;;4.00;2.60;;;;;;;17.83;72.27;98686.08;105772;1259;73516;-83
2023/07/10 03:10:00;;;;;;;4.60;3.10;;;;;;;17.82;72.60;98687.26;105895;1253;74133;-81
2023/07/10 03:12:28;;;;;;;6.00;3.30;;;;;;;17.79;73.09;98689.28;105714;1257;72565;-82
2023/07/10 03:14:55;;;;;;;4.40;3.00;;;;;;;17.77;73.39;98690.84;105696;1253;61114;-83
2023/07/10 03:17:22;;;;;;;4.60;3.30;;;;;;;17.73;72.85;98689.15;105746;1257;61750;-81
2023/07/10 03:19:50;;;;;;;5.50;3.30;;;;;;;17.70;72.13;98683.84;105632;1253;72855;-81
2023/07/10 03:22:17;;;;;;;4.50;3.50;;;;;;;17.69;72.64;98685.87;105684;1257;74411;-81
2023/07/10 03:24:44;;;;;;;2.80;2.50;;;;;;;17.68;71.65;98691.02;105628;1258;72575;-81
2023/07/10 03:27:10;;;;;;;13.10;4.20;;;;;;;17.69;71.25;98689.34;105701;1253;61061;-82
2023/07/10 03:29:38;;;;;;;7.50;3.80;;;;;;;17.70;71.24;98686.02;105677;1253;61052;-82
2023/07/10 03:32:07;;;;;;;5.50;3.60;;;;;;;17.73;71.07;98686.86;105685;1257;74150;-82
2023/07/10 03:34:34;;;;;;;11.00;4.90;;;;;;;17.75;70.78;98687.54;105797;1253;74692;-82
2023/07/10 03:37:05;;;;;;;9.80;4.00;;;;;;;17.77;70.58;98683.88;105707;1253;72032;-81
2023/07/10 03:39:32;;;;;;;9.50;3.70;;;;;;;17.79;70.98;98688.80;105655;1253;61157;-81
2023/07/10 03:41:59;;;;;;;12.50;3.70;;;;;;;17.81;71.45;98690.25;105686;1257;61407;-82
2023/07/10 03:44:26;;;;;;;6.80;3.50;;;;;;;17.84;72.01;98691.74;105734;1253;73627;-82
2023/07/10 03:46:53;;;;;;;5.40;3.00;;;;;;;17.88;72.06;98689.21;105662;1257;73995;-82
2023/07/10 03:49:20;;;;;;;5.60;3.00;;;;;;;17.91;71.98;98688.08;105716;1259;73584;-82
2023/07/10 03:51:47;;;;;;;8.20;3.00;;;;;;;17.93;71.65;98682.78;105522;1252;61158;-81
2023/07/10 03:54:14;;;;;;;7.30;3.30;;;;;;;17.96;71.64;98683.02;105684;1257;61097;-81
2023/07/10 03:56:41;;;;;;;11.40;3.50;;;;;;;17.99;71.55;98684.52;105675;1257;72224;-82
2023/07/10 03:59:08;;;;;;;6.80;3.10;;;;;;;18.03;71.63;98685.81;105682;1253;74080;-83
2023/07/10 04:01:35;;;;;;;10.40;3.30;;;;;;;18.06;71.69;98683.86;105699;1258;72610;-81
2023/07/10 04:04:02;;;;;;;9.30;3.90;;;;;;;18.11;72.09;98683.85;105715;1258;61185;-83
2023/07/10 04:06:30;;;;;;;7.90;4.30;;;;;;;18.14;72.36;98683.49;105858;1254;61421;-83
2023/07/10 04:08:58;;;;;;;9.10;4.00;;;;;;;18.18;73.03;98680.59;105904;1253;73729;-83
2023/07/10 04:11:25;;;;;;;8.10;4.00;;;;;;;18.23;73.39;98676.31;106092;1258;73755;-83
2023/07/10 04:13:52;;;;;;;6.30;3.60;;;;;;;18.28;73.63;98675.48;105887;1253;72621;-82
2023/07/10 04:16:23;;;;;;;5.40;3.70;;;;;;;18.33;73.78;98672.58;105962;1253;61167;-83
2023/07/10 04:18:52;;;;;;;4.00;3.30;;;;;;;18.37;73.95;98675.05;105930;1254;61081;-83
2023/07/10 04:21:20;;;;;;;5.80;3.60;;;;;;;18.42;73.99;98671.34;105803;1253;73575;-84
2023/07/10 04:23:47;;;;;;;6.80;3.00;;;;;;;18.47;74.07;98674.86;106526;1253;73096;-83
2023/07/10 04:26:20;;;;;;;3.70;2.50;;;;;;;18.52;74.09;98674.05;105994;1253;71449;-83
2023/07/10 04:28:49;;;;;;;6.30;3.00;;;;;;;18.57;74.05;98668.09;105813;1253;61165;-83
2023/07/10 04:31:17;;;;;;;4.50;3.10;;;;;;;18.62;74.14;98661.40;106183;1253;61055;-83
2023/07/10 04:33:45;;;;;;;8.30;3.60;;;;;;;18.67;74.11;98661.99;105704;1256;74046;-83
2023/07/10 04:36:12;;;;;;;8.80;4.00;;;;;;;18.71;74.29;98656.18;105921;1253;73367;-83
2023/07/10 04:38:41;;;;;;;5.30;3.70;;;;;;;18.73;74.41;98655.94;105729;1253;73688;-84
2023/07/10 04:41:10;;;;;;;6.60;6.00;;;;;;;18.76;74.60;98661.09;105826;1257;61177;-83
2023/07/10 04:43:38;;;;;;;14.00;7.20;;;;;;;18.81;74.75;98655.99;105894;1257;61150;-84
2023/07/10 04:46:07;;;;;;;11.50;8.70;;;;;;;18.86;74.77;98647.90;105766;1257;74976;-84
2023/07/10 04:48:34;;;;;;;8.30;7.50;;;;;;;18.91;74.79;98646.65;105916;1253;73186;-84
2023/07/10 04:51:03;;;;;;;8.80;4.90;;;;;;;18.98;75.19;98647.59;105937;1253;71175;-84
2023/07/10 04:53:31;;;;;;;6.50;4.80;;;;;;;19.03;75.20;98649.93;106149;1253;61064;-84
2023/07/10 04:56:04;;;;;;;5.40;4.40;;;;;;;19.09;75.16;98653.71;106292;1253;61148;-84
2023/07/10 04:59:04;;;;;;;9.10;4.50;;;;;;;19.15;74.85;98652.91;106340;1254;73664;-85
2023/07/10 05:01:35;;;;;;;11.00;6.20;;;;;;;19.22;74.76;98648.30;105820;1262;74470;-82
2023/07/10 05:04:02;;;;;;;13.90;6.40;;;;;;;19.28;74.64;98645.65;105715;1262;72570;-81
2023/07/10 05:06:30;;;;;;;8.00;5.90;;;;;;;19.34;74.36;98648.47;106017;1260;61293;-83
2023/07/10 05:09:04;;;;;;;10.20;6.40;;;;;;;19.40;74.20;98656.20;105525;1262;61139;-83
2023/07/10 05:11:32;;;;;;;11.40;6.60;;;;;;;19.46;74.13;98657.63;105901;1260;73486;-83
2023/07/10 05:13:59;;;;;;;14.70;6.90;;;;;;;19.52;74.14;98664.45;105604;1260;72514;-84
2023/07/10 05:16:27;;;;;;;14.40;6.00;;;;;;;19.58;74.04;98663.66;107125;1262;73909;-83
2023/07/10 05:19:00;;;;;;;10.00;5.00;;;;;;;19.65;73.94;98667.83;105777;1264;61167;-84
2023/07/10 05:21:31;;;;;;;7.40;5.00;;;;;;;19.72;73.55;98671.52;105874;1260;61109;-82
2023/07/10 05:23:58;;;;;;;9.60;5.30;;;;;;;19.77;73.18;98671.92;105581;1260;73447;-82
2023/07/10 05:26:25;;;;;;;19.40;6.50;;;;;;;19.84;73.03;98673.05;105334;1260;85265;-83
2023/07/10 05:28:52;;;;;;;8.10;4.00;;;;;;;19.91;72.75;98667.65;105179;1260;72531;-82
2023/07/10 05:31:20;;;;;;;11.50;3.70;;;;;;;19.97;71.78;98669.13;105861;1260;61224;-82
2023/07/10 05:33:50;;;;;;;6.40;2.80;;;;;;;20.04;71.28;98668.39;105859;1263;61999;-81
2023/07/10 05:36:21;;;;;;;5.10;3.30;;;;;;;20.10;70.24;98666.14;105362;1265;72787;-82
2023/07/10 05:38:52;;;;;;;;;;;;;;;20.16;69.02;98670.60;105920;1260;74928;-83
2023/07/10 05:41:32;;;;;;;6.20;2.50;;;;;;;20.21;68.33;98672.10;107514;1253;72557;-81
2023/07/10 05:44:06;;;;;;;4.80;2.30;;;;;;;20.27;68.10;98671.16;106571;1257;61104;-84
2023/07/10 05:46:37;;;;;;;2.80;2.50;;;;;;;20.33;66.68;98669.20;106472;1257;61003;-87
2023/07/10 05:49:08;;;;;;;5.50;2.50;;;;;;;20.39;65.54;98674.05;105993;1263;71787;-88
2023/07/10 05:51:35;;;;;;;3.60;3.20;;;;;;;20.45;65.56;98673.25;105940;1261;72312;-84
2023/07/10 05:54:05;;;;;;;5.20;2.30;;;;;;;20.50;64.87;98670.48;105905;1254;71525;-84
2023/07/10 05:56:32;;;;;;;4.30;1.70;;;;;;;20.56;64.08;98668.77;106491;1254;61170;-85
2023/07/10 05:59:00;;;;;;;3.30;2.20;;;;;;;20.62;63.18;98669.44;106365;1252;61045;-84
2023/07/10 06:01:28;;;;;;;3.20;1.70;;;;;;;20.68;62.00;98669.88;106578;1254;74552;-86
2023/07/10 06:03:55;;;;;;;2.20;1.80;;;;;;;20.75;61.16;98666.02;106364;1254;73221;-86
2023/07/10 06:06:22;;;;;;;2.50;1.80;;;;;;;20.81;60.44;98668.12;108171;1254;72662;-84
2023/07/10 06:08:50;;;;;;;4.70;2.00;;;;;;;20.87;60.19;98668.44;109378;1254;60187;-83
2023/07/10 06:11:17;;;;;;;6.00;2.00;;;;;;;20.92;59.83;98670.70;108779;1254;61332;-85
2023/07/10 06:13:45;;;;;;;2.40;1.90;;;;;;;20.99;59.85;98669.91;106725;1254;73876;-85
2023/07/10 06:16:14;;;;;;;2.40;2.00;;;;;;;21.03;60.03;98674.30;107292;1256;73577;-86
2023/07/10 06:18:42;;;;;;;4.70;2.20;;;;;;;21.09;59.86;98678.06;106690;1257;72691;-85
2023/07/10 06:21:09;;;;;;;2.40;2.20;;;;;;;21.13;59.82;98680.15;107113;1253;60495;-86
2023/07/10 06:23:37;;;;;;;3.50;2.40;;;;;;;21.17;59.67;98681.02;107058;1254;60428;-84
2023/07/10 06:26:18;;;;;;;7.20;2.50;;;;;;;21.21;59.59;98675.80;107804;1252;73888;-87
2023/07/10 06:28:53;;;;;;;2.50;2.00;;;;;;;21.27;60.02;98675.92;108799;1254;73034;-85
2023/07/10 06:31:23;;;;;;;2.50;1.90;;;;;;;21.32;60.13;98676.84;108960;1254;71844;-87
2023/07/10 06:33:54;;;;;;;3.00;1.90;;;;;;;21.36;59.61;98678.21;109104;1254;59621;-86
2023/07/10 06:36:24;;;;;;;2.20;2.00;;;;;;;21.40;60.02;98677.77;109046;1253;61023;-85
2023/07/10 06:38:51;;;;;;;4.30;2.10;;;;;;;21.44;60.03;98672.25;109103;1254;72385;-85
2023/07/10 06:41:19;;;;;;;3.70;2.20;;;;;;;21.48;60.21;98665.74;109063;1253;72765;-85
2023/07/10 06:43:46;;;;;;;2.10;1.80;;;;;;;21.53;60.33;98664.33;108671;1254;72508;-85
2023/07/10 06:46:20;;;;;;;3.00;2.00;;;;;;;21.58;60.00;98665.39;108629;1254;61115;-83
2023/07/10 06:48:48;;;;;;;4.20;2.00;;;;;;;21.63;59.46;98666.30;106651;1256;61164;-83
2023/07/10 06:51:18;;;;;;;4.40;2.10;;;;;;;21.69;58.17;98668.63;106969;1252;73992;-83
2023/07/10 06:53:48;;;;;;;4.50;2.60;;;;;;;21.74;56.95;98673.67;107483;1254;75158;-85
2023/07/10 06:56:16;;;;;;;2.60;1.60;;;;;;;21.79;55.91;98675.42;106816;1255;72751;-84
2023/07/10 06:58:43;;;;;;;5.60;1.80;;;;;;;21.85;54.93;98678.81;107577;1254;61008;-85
2023/07/10 07:01:18;;;;;;;3.60;1.80;;;;;;;21.90;54.09;98678.84;107413;1254;61117;-85
2023/07/10 07:03:58;;;;;;;3.60;1.50;;;;;;;21.95;54.32;98682.59;107432;1252;74864;-84
2023/07/10 07:06:50;;;;;;;1.30;1.20;;;;;;;22.00;54.60;98681.50;108196;1253;74849;-85
2023/07/10 07:09:17;;;;;;;3.40;1.50;;;;;;;22.07;54.28;98676.52;108402;1254;72951;-84
2023/07/10 07:11:46;;;;;;;2.10;2.00;;;;;;;22.14;54.19;98668.86;107566;1254;61150;-84
2023/07/10 07:14:23;;;;;;;3.90;1.60;;;;;;;22.20;54.40;98666.10;108018;1256;60924;-85
2023/07/10 07:16:51;;;;;;;3.30;1.90;;;;;;;22.26;54.58;98666.50;107128;1257;73075;-85
2023/07/10 07:19:19;;;;;;;1.80;1.60;;;;;;;22.32;54.64;98670.99;107669;1254;75761;-85
2023/07/10 07:21:46;;;;;;;2.60;1.90;;;;;;;22.37;54.71;98668.96;108896;1253;72735;-83
2023/07/10 07:24:15;;;;;;;2.00;1.50;;;;;;;22.43;55.05;98666.66;108507;1259;61129;-86
2023/07/10 07:26:43;;;;;;;3.90;1.50;;;;;;;22.49;53.69;98668.22;107936;1258;61258;-84
2023/07/10 07:29:10;;;;;;;1.80;1.50;;;;;;;22.54;52.80;98660.66;106572;1254;72982;-84
2023/07/10 07:31:40;;;;;;;2.20;1.60;;;;;;;22.61;53.12;98657.31;106452;1255;75136;-83
2023/07/10 07:34:07;;;;;;;2.10;1.80;;;;;;;22.68;53.61;98653.80;106388;1260;72623;-85
2023/07/10 07:36:36;;;;;;;1.90;1.50;;;;;;;22.75;52.59;98651.73;106779;1257;61106;-88
2023/07/10 07:39:08;;;;;;;3.60;1.70;;;;;;;22.81;52.36;98648.98;106478;1253;61096;-85
2023/07/10 07:41:38;;;;;;;5.00;1.70;;;;;;;22.87;53.21;98645.73;106173;1260;73823;-84
2023/07/10 07:44:07;;;;;;;3.60;1.40;;;;;;;22.94;53.51;98645.12;106060;1254;74612;-85
2023/07/10 07:46:38;;;;;;;2.10;1.60;;;;;;;23.01;53.48;98642.67;106051;1254;74083;-86
2023/07/10 07:49:08;;;;;;;2.30;1.90;;;;;;;23.08;52.68;98643.13;106379;1256;61179;-84
2023/07/10 07:51:37;;;;;;;7.10;1.90;;;;;;;23.16;51.81;98642.07;106232;1254;61105;-87
2023/07/10 07:54:09;;;;;;;7.10;2.20;;;;;;;23.23;51.86;98638.63;106664;1256;74988;-85
2023/07/10 07:56:38;;;;;;;4.40;1.80;;;;;;;23.32;51.37;98638.43;106070;1261;72995;-84
2023/07/10 07:59:09;;;;;;;2.40;1.70;;;;;;;23.41;51.24;98634.12;106263;1257;72617;-83
2023/07/10 08:01:36;;;;;;;2.80;1.40;;;;;;;23.49;51.09;98629.39;106231;1259;61195;-90
2023/07/10 08:04:05;;;;;;;2.20;1.70;;;;;;;23.57;50.66;98630.41;107250;1254;61192;-85
2023/07/10 08:06:43;;;;;;;2.60;1.50;;;;;;;23.65;50.51;98631.79;106555;1255;73793;-84
2023/07/10 08:09:23;;;;;;;2.10;1.90;;;;;;;23.74;50.73;98627.56;105925;1259;74298;-85
2023/07/10 08:11:50;;;;;;;3.00;1.70;;;;;;;23.82;49.12;98628.63;107012;1256;72306;-85
2023/07/10 08:14:20;;;;;;;2.10;1.40;;;;;;;23.90;48.32;98635.02;106369;1254;61160;-85
2023/07/10 08:16:51;;;;;;;3.20;1.30;;;;;;;23.99;48.09;98630.73;106715;1256;61291;-83
2023/07/10 08:19:18;;;;;;;4.30;1.60;;;;;;;24.05;47.49;98630.83;106525;1254;73489;-84
2023/07/10 08:21:46;;;;;;;2.20;1.70;;;;;;;24.10;46.47;98635.33;106435;1254;74237;-83
2023/07/10 08:24:14;;;;;;;2.60;1.70;;;;;;;24.15;46.30;98627.80;106380;1257;72283;-83
2023/07/10 08:26:55;;;;;;;2.40;1.60;;;;;;;24.20;46.56;98630.36;106457;1255;62273;-81
2023/07/10 08:29:30;;;;;;;2.60;1.70;;;;;;;24.26;46.07;98632.77;106122;1260;61186;-81
2023/07/10 08:32:06;;;;;;;1.90;1.10;;;;;;;24.29;43.61;98629.57;106699;1257;74390;-83
2023/07/10 08:34:38;;;;;;;2.00;1.30;;;;;;;24.32;42.81;98632.29;106033;1256;73568;-83
2023/07/10 08:37:06;;;;;;;2.20;1.20;;;;;;;24.37;42.97;98629.81;106346;1256;72258;-82
2023/07/10 08:39:33;;;;;;;3.10;1.40;;;;;;;24.42;42.72;98627.38;106139;1254;61049;-82
2023/07/10 08:42:02;;;;;;;3.40;1.40;;;;;;;24.46;42.29;98619.55;106174;1257;61160;-81
2023/07/10 08:44:32;;;;;;;2.30;1.30;;;;;;;24.52;43.14;98624.52;106050;1257;72375;-83
2023/07/10 08:47:02;;;;;;;2.60;1.40;;;;;;;24.58;41.43;98621.42;106349;1254;75679;-84
2023/07/10 08:49:34;;;;;;;2.80;1.50;;;;;;;24.64;41.35;98617.83;106381;1254;73580;-84
2023/07/10 08:52:12;;;;;;;3.60;1.40;;;;;;;24.70;40.96;98621.99;106182;1252;61732;-83
2023/07/10 08:54:39;;;;;;;2.00;1.60;;;;;;;24.77;41.61;98621.08;106192;1260;61174;-81
2023/07/10 08:57:24;;;;;;;5.90;1.50;;;;;;;24.82;41.17;98617.89;107160;1254;73765;-82
2023/07/10 09:00:11;;;;;;;3.30;1.30;;;;;;;24.85;41.08;98618.09;106128;1257;73444;-80
2023/07/10 09:02:48;;;;;;;2.60;2.30;;;;;;;24.88;41.48;98617.87;105756;1259;72545;-80
2023/07/10 09:05:21;;;;;;;2.10;1.40;;;;;;;24.93;41.97;98620.73;106268;1256;61028;-82
2023/07/10 09:07:48;;;;;;;2.00;1.30;;;;;;;24.98;40.98;98621.27;106845;1254;61163;-83
2023/07/10 09:10:26;;;;;;;1.40;1.20;;;;;;;25.03;40.74;98621.17;108877;1260;74735;-81
2023/07/10 09:12:57;;;;;;;5.00;1.40;;;;;;;25.09;40.05;98624.48;108869;1256;74168;-83
2023/07/10 09:15:46;;;;;;;1.80;1.20;;;;;;;25.14;39.38;98614.23;106358;1257;70964;-83
2023/07/10 09:18:20;;;;;;;1.60;1.00;;;;;;;25.23;39.37;98613.17;106343;1256;61096;-82
2023/07/10 09:20:52;;;;;;;1.80;1.00;;;;;;;25.31;40.09;98606.44;107511;1256;61152;-83
2023/07/10 09:23:31;;;;;;;3.00;1.80;;;;;;;25.40;39.89;98604.72;106258;1256;74749;-81
2023/07/10 09:26:18;;;;;;;1.20;1.00;;;;;;;25.49;39.50;98605.30;106997;1254;74413;-85
2023/07/10 09:29:00;;;;;;;4.30;1.60;;;;;;;25.58;39.01;98609.27;108692;1254;70468;-81
2023/07/10 09:31:37;;;;;;;2.50;1.30;;;;;;;25.66;39.18;98604.89;106072;1257;61294;-81
2023/07/10 09:34:08;;;;;;;4.50;1.30;;;;;;;25.74;39.38;98602.04;106127;1256;61166;-80
2023/07/10 09:36:35;;;;;;;3.70;1.20;;;;;;;25.83;39.46;98603.46;106280;1253;72972;-82
2023/07/10 09:39:04;;;;;;;2.60;1.30;;;;;;;25.93;39.63;98601.52;106706;1254;74353;-81
2023/07/10 09:41:32;;;;;;;5.00;1.50;;;;;;;26.05;39.93;98594.80;105913;1257;73501;-82
2023/07/10 09:44:01;;;;;;;1.90;1.30;;;;;;;26.16;39.98;98597.75;106069;1256;61131;-82
2023/07/10 09:46:31;;;;;;;1.50;1.20;;;;;;;26.26;40.15;98598.96;106159;1256;61070;-83
2023/07/10 09:49:02;;;;;;;1.30;1.20;;;;;;;26.34;39.56;98594.39;105845;1254;73583;-84
2023/07/10 09:51:30;;;;;;;1.70;1.50;;;;;;;26.40;39.42;98595.48;106808;1257;75410;-83
2023/07/10 09:54:04;;;;;;;1.90;1.30;;;;;;;26.43;38.26;98590.65;105881;1258;72581;-83
2023/07/10 09:56:37;;;;;;;7.90;1.90;;;;;;;26.41;38.22;98587.27;105844;1259;61017;-82
2023/07/10 09:59:22;;;;;;;1.50;1.20;;;;;;;26.42;38.73;98590.48;105989;1253;61138;-82
2023/07/10 10:02:03;;;;;;;1.90;1.20;;;;;;;26.44;38.19;98588.98;106253;1256;73843;-85
2023/07/10 10:04:32;;;;;;;2.50;1.20;;;;;;;26.48;38.37;98588.03;106113;1254;74475;-82
2023/07/10 10:07:04;;;;;;;1.20;1.10;;;;;;;26.55;37.55;98584.67;106418;1253;73696;-81
2023/07/10 10:09:32;;;;;;;1.70;1.30;;;;;;;26.63;36.83;98579.79;106128;1257;61058;-81
2023/07/10 10:12:23;;;;;;;1.30;1.10;;;;;;;26.72;36.43;98581.34;106171;1255;61063;-81
2023/07/10 10:14:54;;;;;;;1.40;1.10;;;;;;;26.84;36.07;98582.94;106028;1257;73673;-82
2023/07/10 10:17:23;;;;;;;2.20;1.30;;;;;;;26.93;35.47;98582.75;105935;1254;74606;-82
2023/07/10 10:20:01;;;;;;;2.20;1.20;;;;;;;27.02;35.45;98578.03;105681;1261;72748;-82
2023/07/10 10:22:29;;;;;;;2.00;1.50;;;;;;;27.14;36.05;98583.27;105968;1256;61478;-79
2023/07/10 10:24:56;;;;;;;1.30;1.20;;;;;;;27.26;35.94;98577.36;106006;1256;61266;-82
2023/07/10 10:27:34;;;;;;;2.00;1.20;;;;;;;27.42;36.40;98575.25;106959;1256;73967;-81
2023/07/10 10:30:31;;;;;;;3.20;1.50;;;;;;;27.61;36.31;98574.69;106737;1254;73293;-80
2023/07/10 10:33:13;;;;;;;1.60;1.20;;;;;;;27.85;35.99;98575.95;106238;1254;72639;-82
2023/07/10 10:35:55;;;;;;;4.10;1.40;;;;;;;28.06;35.28;98572.14;106220;1254;61125;-82
2023/07/10 10:38:41;;;;;;;2.30;1.50;;;;;;;28.29;34.65;98570.26;105957;1254;61031;-84
2023/07/10 10:41:26;;;;;;;1.30;1.20;;;;;;;28.48;34.22;98567.12;106622;1253;72609;-80
2023/07/10 10:43:59;;;;;;;1.20;1.10;;;;;;;28.65;33.79;98565.98;106327;1254;74829;-80
2023/07/10 10:46:34;;;;;;;3.60;1.40;;;;;;;28.76;33.43;98564.77;106079;1256;73056;-80
2023/07/10 10:49:15;;;;;;;1.80;1.40;;;;;;;28.87;33.04;98561.11;106041;1254;61055;-81
2023/07/10 10:52:00;;;;;;;1.40;1.30;;;;;;;28.93;32.50;98560.06;106023;1254;61221;-81
2023/07/10 10:54:46;;;;;;;1.50;1.30;;;;;;;28.95;32.45;98553.84;106054;1254;74237;-79
2023/07/10 10:57:31;;;;;;;2.90;1.30;;;;;;;29.00;32.56;98549.00;106591;1256;74018;-81
2023/07/10 11:00:28;;;;;;;2.80;1.00;;;;;;;29.01;33.55;98546.75;105880;1254;73560;-82
2023/07/10 11:03:40;;;;;;;1.80;1.20;;;;;;;29.09;32.89;98546.77;105908;1254;61432;-81
2023/07/10 11:06:25;;;;;;;2.10;1.20;;;;;;;29.14;32.70;98544.56;105768;1255;60988;-80
2023/07/10 11:08:58;;;;;;;2.00;1.20;;;;;;;29.23;32.71;98542.41;105873;1254;72590;-81
2023/07/10 11:11:29;;;;;;;2.50;1.10;;;;;;;29.30;32.69;98540.45;105896;1254;74299;-79
2023/07/10 11:13:56;;;;;;;6.30;1.60;;;;;;;29.41;32.26;98538.36;105908;1257;72946;-82
2023/07/10 11:16:27;;;;;;;1.10;0.90;;;;;;;29.57;31.00;98535.98;105999;1257;61042;-83
2023/07/10 11:18:58;;;;;;;2.20;1.10;;;;;;;29.71;30.08;98532.27;106191;1253;61109;-78
2023/07/10 11:21:25;;;;;;;20.70;3.70;;;;;;;29.83;30.42;98526.98;105731;1259;74385;-82
2023/07/10 11:23:53;;;;;;;1.40;1.00;;;;;;;29.98;30.72;98527.61;106359;1257;74370;-82
2023/07/10 11:26:29;;;;;;;2.80;1.40;;;;;;;30.13;30.25;98524.69;107021;1254;72787;-81
