Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:01:22;;;;;;;8.68;2.83;;;;;;;3.63;92.69;99884.00;5069849;28;20099;-70
2021/12/02 00:03:48;;;;;;;8.13;2.70;;;;;;;3.65;93.01;99889.16;5062699;28;20044;-71
2021/12/02 00:06:16;;;;;;;7.55;2.60;;;;;;;3.63;93.12;99885.75;5069769;28;20052;-70
2021/12/02 00:08:43;;;;;;;8.15;2.95;;;;;;;3.66;92.95;99893.44;5059090;28;20046;-70
2021/12/02 00:11:09;;;;;;;9.18;2.47;;;;;;;3.65;93.21;99891.78;5070474;28;20332;-70
2021/12/02 00:13:50;;;;;;;9.75;2.90;;;;;;;3.66;93.64;99893.44;5052117;28;20040;-69
2021/12/02 00:16:29;;;;;;;4.85;2.20;;;;;;;3.67;93.69;99905.66;5066158;28;20422;-69
2021/12/02 00:21:43;;;;;;;7.07;2.70;;;;;;;3.64;93.60;99898.78;5045661;28;20180;-70
2021/12/02 00:24:09;;;;;;;;;;;;;;;3.71;93.47;99901.88;5055119;28;20112;-69
2021/12/02 00:26:37;;;;;;;12.88;2.92;;;;;;;3.66;93.65;99901.31;5067632;28;19916;-70
2021/12/02 00:29:05;;;;;;;10.30;2.63;;;;;;;3.66;93.75;99907.44;5058004;28;20033;-69
2021/12/02 00:31:33;;;;;;;10.45;3.70;;;;;;;3.65;93.68;99905.75;5068215;28;20501;-69
2021/12/02 00:34:01;;;;;;;10.32;3.08;;;;;;;3.65;93.72;99899.66;5060840;28;20390;-70
2021/12/02 00:36:30;;;;;;;13.07;2.88;;;;;;;3.64;93.45;99890.91;5068485;28;20037;-70
2021/12/02 00:38:57;;;;;;;15.40;3.13;;;;;;;3.65;93.57;99892.59;5063756;28;20112;-70
2021/12/02 00:41:26;;;;;;;9.95;2.75;;;;;;;3.64;93.79;99885.66;5046572;28;20376;-69
2021/12/02 00:43:54;;;;;;;11.18;2.53;;;;;;;3.64;93.47;99884.81;5048062;28;20064;-69
2021/12/02 00:46:21;;;;;;;12.55;2.97;;;;;;;3.63;93.67;99878.75;5054845;28;20437;-70
2021/12/02 00:48:48;;;;;;;8.30;3.08;;;;;;;3.65;94.03;99884.72;5055938;28;20094;-70
2021/12/02 00:51:17;;;;;;;9.32;3.03;;;;;;;3.66;94.05;99889.06;5056528;28;20033;-70
2021/12/02 00:53:46;;;;;;;8.50;3.10;;;;;;;3.65;94.07;99886.53;5057174;28;20336;-70
2021/12/02 00:56:14;;;;;;;11.25;3.53;;;;;;;3.63;93.71;99878.75;5061736;28;20545;-70
2021/12/02 00:58:40;;;;;;;12.45;3.08;;;;;;;3.66;93.79;99885.56;5068316;28;20356;-70
2021/12/02 01:01:07;;;;;;;11.10;2.92;;;;;;;3.63;93.91;99872.63;5059467;28;20026;-70
2021/12/02 01:03:37;;;;;;;12.48;3.22;;;;;;;3.63;94.02;99881.38;5070044;28;20028;-70
2021/12/02 01:06:04;;;;;;;11.38;2.80;;;;;;;3.61;94.05;99872.72;5069887;28;20051;-70
2021/12/02 01:08:31;;;;;;;9.40;2.70;;;;;;;3.62;94.19;99882.28;5068677;28;20035;-70
2021/12/02 01:10:57;;;;;;;12.10;3.15;;;;;;;3.62;94.25;99876.22;5050871;28;20453;-70
2021/12/02 01:13:22;;;;;;;6.00;2.35;;;;;;;3.63;94.11;99891.00;5058011;28;20025;-70
2021/12/02 01:15:48;;;;;;;9.45;2.40;;;;;;;3.63;94.16;99898.88;5059704;28;20033;-70
2021/12/02 01:18:14;;;;;;;10.45;2.85;;;;;;;3.63;94.60;99884.00;5064533;28;20493;-70
2021/12/02 01:20:42;;;;;;;9.02;2.80;;;;;;;3.64;94.58;99892.72;5048965;28;20108;-70
2021/12/02 01:23:08;;;;;;;8.02;2.75;;;;;;;3.64;94.42;99901.41;5043284;28;20422;-70
2021/12/02 01:25:34;;;;;;;12.05;2.67;;;;;;;3.65;94.46;99907.53;5048838;28;20085;-70
2021/12/02 01:28:00;;;;;;;7.32;2.13;;;;;;;3.66;94.21;99882.94;5050260;28;20025;-69
2021/12/02 01:30:28;;;;;;;7.65;2.28;;;;;;;3.64;94.20;99884.81;5048704;28;20098;-69
2021/12/02 01:33:01;;;;;;;5.93;2.03;;;;;;;3.62;93.58;99886.72;5052516;28;20029;-69
2021/12/02 01:35:28;;;;;;;5.07;2.03;;;;;;;3.62;93.55;99895.44;5067302;28;20039;-69
2021/12/02 01:37:53;;;;;;;7.70;2.65;;;;;;;3.62;93.41;99902.47;5062165;28;20028;-69
2021/12/02 01:40:19;;;;;;;5.55;1.95;;;;;;;3.60;93.72;99901.72;5051163;28;20029;-69
2021/12/02 01:42:47;;;;;;;5.10;1.92;;;;;;;3.55;93.83;99898.53;5065949;28;20032;-69
2021/12/02 01:45:20;;;;;;;10.68;2.20;;;;;;;3.58;94.14;99906.22;5067098;28;20462;-69
2021/12/02 01:47:51;;;;;;;5.10;2.22;;;;;;;3.55;94.00;99901.16;5046982;28;20024;-70
2021/12/02 01:50:20;;;;;;;6.50;2.38;;;;;;;3.52;93.91;99903.03;5073342;28;20036;-70
2021/12/02 01:52:55;;;;;;;7.63;2.40;;;;;;;3.52;93.91;99900.41;5073333;28;20131;-70
2021/12/02 01:55:21;;;;;;;9.45;2.38;;;;;;;3.49;93.80;99899.75;5060391;28;20103;-70
2021/12/02 01:57:58;;;;;;;5.22;1.90;;;;;;;3.47;93.55;99902.47;5057698;28;20119;-71
2021/12/02 02:00:25;;;;;;;4.57;2.13;;;;;;;3.46;93.72;99898.16;5061124;28;20028;-68
2021/12/02 02:02:50;;;;;;;5.32;1.90;;;;;;;3.43;93.73;99895.75;5066985;28;20040;-68
2021/12/02 02:05:16;;;;;;;5.28;1.90;;;;;;;3.43;93.51;99897.50;5063368;28;20025;-69
2021/12/02 02:07:53;;;;;;;6.43;1.75;;;;;;;3.42;93.52;99901.09;5070526;28;20055;-69
2021/12/02 02:10:19;;;;;;;5.72;2.00;;;;;;;3.39;93.31;99906.53;5061554;28;20029;-69
2021/12/02 02:12:45;;;;;;;7.47;1.90;;;;;;;3.35;93.41;99903.25;5072851;28;20112;-70
2021/12/02 02:15:10;;;;;;;2.90;1.60;;;;;;;3.30;93.13;99898.28;5073062;28;20131;-69
2021/12/02 02:17:53;;;;;;;4.72;2.40;;;;;;;3.28;92.89;99896.66;5062785;28;20273;-69
2021/12/02 02:20:37;;;;;;;6.03;1.88;;;;;;;3.25;92.75;99900.34;5049002;28;20071;-69
2021/12/02 02:23:04;;;;;;;5.30;1.92;;;;;;;3.22;92.60;99908.41;5070538;28;20020;-69
2021/12/02 02:25:29;;;;;;;3.70;1.80;;;;;;;3.19;92.62;99900.72;5056775;28;20032;-69
2021/12/02 02:27:55;;;;;;;2.53;1.52;;;;;;;3.15;92.42;99900.06;5070823;28;20055;-70
2021/12/02 02:30:20;;;;;;;3.60;1.77;;;;;;;3.11;92.35;99895.09;5068926;28;20145;-69
2021/12/02 02:32:45;;;;;;;4.35;1.90;;;;;;;3.07;92.26;99899.69;5058650;28;20387;-69
2021/12/02 02:35:10;;;;;;;3.55;1.75;;;;;;;3.06;92.35;99907.63;5053520;28;20028;-70
2021/12/02 02:37:37;;;;;;;6.85;2.03;;;;;;;3.02;92.51;99907.00;5072217;28;20028;-70
2021/12/02 02:40:06;;;;;;;6.05;2.10;;;;;;;3.00;92.88;99911.50;5068831;28;20021;-70
2021/12/02 02:42:32;;;;;;;4.63;1.77;;;;;;;2.98;92.84;99905.47;5072764;28;20021;-70
2021/12/02 02:44:58;;;;;;;4.97;1.60;;;;;;;2.95;92.54;99900.44;5072253;28;20035;-70
2021/12/02 02:47:26;;;;;;;4.28;1.90;;;;;;;2.93;92.48;99903.16;5065049;28;20033;-70
2021/12/02 02:49:51;;;;;;;7.10;1.80;;;;;;;2.91;92.42;99902.38;5062766;28;20496;-70
2021/12/02 02:52:17;;;;;;;9.90;2.17;;;;;;;2.90;92.41;99897.25;5072100;28;20117;-70
2021/12/02 02:54:42;;;;;;;5.85;2.05;;;;;;;2.88;92.38;99901.72;5071953;28;20032;-70
2021/12/02 02:57:10;;;;;;;6.88;1.90;;;;;;;2.86;92.16;99903.59;5057981;28;20029;-70
2021/12/02 03:00:02;;;;;;;4.00;1.77;;;;;;;2.84;92.94;99903.69;5069150;28;20107;-70
2021/12/02 03:05:51;;;;;;;9.45;1.88;;;;;;;2.80;92.66;99903.94;5064292;28;20396;-69
2021/12/02 03:07:46;;;;;;;7.70;1.80;;;;;;;2.77;92.61;99907.63;5060108;28;20052;-70
2021/12/02 03:12:53;;;;;;;5.20;2.08;;;;;;;2.71;92.33;99898.31;5050928;28;20037;-70
2021/12/02 03:17:46;;;;;;;6.05;1.98;;;;;;;2.67;92.47;99898.59;5051685;28;20777;-70
2021/12/02 03:20:12;;;;;;;6.60;1.80;;;;;;;2.67;92.70;99909.09;5049785;28;20032;-70
2021/12/02 03:22:37;;;;;;;5.78;2.00;;;;;;;2.66;92.92;99908.22;5051625;28;20493;-70
2021/12/02 03:25:06;;;;;;;6.50;2.15;;;;;;;2.65;93.00;99903.06;5043199;28;20049;-70
2021/12/02 03:27:31;;;;;;;13.18;2.50;;;;;;;2.64;93.42;99912.72;5046671;28;20048;-71
2021/12/02 03:29:56;;;;;;;8.15;2.38;;;;;;;2.64;93.56;99909.28;5049015;28;20029;-70
2021/12/02 03:32:21;;;;;;;4.97;1.92;;;;;;;2.65;93.66;99922.28;5060151;28;20025;-70
2021/12/02 03:34:47;;;;;;;5.72;2.00;;;;;;;2.67;93.71;99930.91;5057097;28;20024;-70
2021/12/02 03:37:12;;;;;;;6.75;2.20;;;;;;;2.68;94.05;99922.13;5071234;28;20028;-70
2021/12/02 03:39:38;;;;;;;11.52;2.42;;;;;;;2.68;94.26;99919.50;5063729;28;20083;-70
2021/12/02 03:42:04;;;;;;;9.50;2.00;;;;;;;2.69;94.32;99926.41;5071118;28;20397;-70
2021/12/02 03:44:30;;;;;;;7.25;1.73;;;;;;;2.71;94.49;99945.50;5071034;28;20513;-70
2021/12/02 03:46:56;;;;;;;4.95;1.90;;;;;;;2.72;94.70;99949.84;5057780;28;20056;-70
2021/12/02 03:49:22;;;;;;;3.38;1.80;;;;;;;2.74;94.20;99947.97;5062748;28;20124;-69
2021/12/02 03:51:48;;;;;;;9.80;2.35;;;;;;;2.75;94.33;99939.16;5051130;28;20477;-69
2021/12/02 03:54:13;;;;;;;7.50;2.00;;;;;;;2.76;94.28;99932.13;5057326;28;20032;-69
2021/12/02 03:56:38;;;;;;;4.45;1.73;;;;;;;2.76;93.91;99914.66;5054014;28;20056;-68
2021/12/02 03:59:04;;;;;;;10.98;2.40;;;;;;;2.77;94.11;99923.34;5063736;28;20063;-69
2021/12/02 04:01:29;;;;;;;2.35;1.75;;;;;;;2.76;93.87;99925.13;5063816;28;20033;-69
2021/12/02 04:03:55;;;;;;;7.80;2.00;;;;;;;2.76;93.54;99924.25;5063776;28;20367;-69
2021/12/02 04:06:20;;;;;;;4.75;1.50;;;;;;;2.76;93.23;99926.88;5064382;28;20089;-69
2021/12/02 04:16:38;;;;;;;3.25;1.60;;;;;;;2.72;93.00;99913.13;5031187;28;20105;-69
2021/12/02 04:19:05;;;;;;;4.00;1.60;;;;;;;2.71;93.39;99921.91;5030932;28;20140;-69
2021/12/02 04:21:30;;;;;;;8.15;1.70;;;;;;;2.70;93.23;99907.13;5030660;28;20056;-69
2021/12/02 04:23:56;;;;;;;5.22;2.00;;;;;;;2.69;93.15;99913.28;5031098;28;20328;-69
2021/12/02 04:26:21;;;;;;;4.43;1.40;;;;;;;2.67;92.82;99909.94;5030679;28;20029;-69
2021/12/02 04:28:46;;;;;;;6.90;1.60;;;;;;;2.68;92.68;99914.25;5030894;28;20030;-70
2021/12/02 04:31:12;;;;;;;5.85;1.50;;;;;;;2.68;92.83;99913.38;5036411;28;20026;-70
2021/12/02 04:33:37;;;;;;;4.75;2.25;;;;;;;2.67;92.92;99919.59;5068178;28;20111;-69
2021/12/02 04:36:03;;;;;;;4.50;1.42;;;;;;;2.66;92.58;99921.34;5060561;28;20162;-69
2021/12/02 04:38:28;;;;;;;4.65;1.50;;;;;;;2.66;92.58;99921.34;5070293;28;20025;-69
2021/12/02 04:40:55;;;;;;;6.15;1.85;;;;;;;2.66;92.78;99925.75;5059248;28;20037;-69
2021/12/02 04:43:20;;;;;;;6.07;1.40;;;;;;;2.65;92.78;99930.16;5047100;28;20025;-70
2021/12/02 04:45:46;;;;;;;5.38;1.60;;;;;;;2.64;92.88;99930.25;5054048;28;20028;-69
2021/12/02 04:48:11;;;;;;;4.70;1.85;;;;;;;2.65;93.24;99930.16;5068607;28;20556;-69
2021/12/02 04:50:36;;;;;;;5.22;1.50;;;;;;;2.64;92.89;99944.19;5052646;28;20035;-69
2021/12/02 04:53:02;;;;;;;7.40;2.13;;;;;;;2.62;93.42;99946.06;5039569;28;20025;-69
2021/12/02 04:55:27;;;;;;;5.78;1.88;;;;;;;2.62;93.16;99946.06;5050117;28;20021;-69
2021/12/02 04:57:54;;;;;;;10.05;1.83;;;;;;;2.58;93.37;99950.63;5050048;28;20463;-69
2021/12/02 05:00:19;;;;;;;6.13;1.90;;;;;;;2.58;93.49;99940.16;5049349;28;20446;-69
2021/12/02 05:02:45;;;;;;;9.70;2.35;;;;;;;2.59;93.04;99943.59;5049984;28;20025;-69
2021/12/02 05:05:11;;;;;;;7.28;1.90;;;;;;;2.57;93.63;99946.31;5046000;28;20061;-69
2021/12/02 05:07:36;;;;;;;7.85;2.30;;;;;;;2.59;93.81;99954.94;5046920;28;20059;-69
2021/12/02 05:10:06;;;;;;;9.27;1.90;;;;;;;2.59;93.63;99956.72;5050431;28;20028;-69
2021/12/02 05:12:32;;;;;;;7.18;2.00;;;;;;;2.59;93.65;99962.78;5049427;28;20025;-70
2021/12/02 05:14:57;;;;;;;9.88;1.77;;;;;;;2.58;94.04;99963.75;5054013;28;20451;-69
2021/12/02 05:17:22;;;;;;;9.57;2.00;;;;;;;2.57;94.14;99972.53;5041069;28;20431;-69
2021/12/02 05:19:48;;;;;;;6.68;1.83;;;;;;;2.56;94.06;99972.63;5034088;28;20029;-68
2021/12/02 05:22:14;;;;;;;7.60;1.30;;;;;;;2.53;93.83;99971.03;5033954;28;20113;-68
2021/12/02 05:24:39;;;;;;;9.95;1.85;;;;;;;2.51;93.88;99974.66;5034326;28;20060;-68
2021/12/02 05:27:04;;;;;;;6.20;1.80;;;;;;;2.49;93.68;99985.22;5033996;28;20529;-68
2021/12/02 05:29:30;;;;;;;6.53;1.48;;;;;;;2.45;93.50;99982.88;5034283;28;20060;-68
2021/12/02 05:31:55;;;;;;;5.63;1.35;;;;;;;2.41;93.29;99974.34;5050050;28;20033;-68
2021/12/02 05:34:21;;;;;;;5.07;1.25;;;;;;;2.38;93.46;99970.13;5053564;28;20491;-69
2021/12/02 05:36:46;;;;;;;6.35;1.52;;;;;;;2.37;93.60;99965.81;5067303;28;20059;-69
2021/12/02 05:39:11;;;;;;;6.32;1.40;;;;;;;2.34;92.85;99965.97;5071779;28;20024;-70
2021/12/02 05:41:37;;;;;;;6.00;2.00;;;;;;;2.33;93.53;99972.16;5045705;28;20025;-69
2021/12/02 05:44:02;;;;;;;8.20;2.00;;;;;;;2.31;93.62;99968.75;5067725;28;20024;-69
2021/12/02 05:46:28;;;;;;;3.72;1.17;;;;;;;2.30;93.11;99968.84;5073284;28;20024;-69
2021/12/02 05:48:53;;;;;;;2.90;1.23;;;;;;;2.30;93.27;99984.56;5064494;28;20077;-69
2021/12/02 05:51:19;;;;;;;5.28;1.40;;;;;;;2.29;93.55;99999.47;5073196;28;20044;-69
2021/12/02 05:53:44;;;;;;;2.28;1.55;;;;;;;2.30;93.48;99995.91;5073354;28;20443;-69
2021/12/02 05:56:09;;;;;;;4.90;1.50;;;;;;;2.29;93.60;99993.38;5053729;28;20111;-68
2021/12/02 05:58:35;;;;;;;5.38;1.88;;;;;;;2.28;94.02;99991.69;5073317;28;20421;-68
2021/12/02 06:01:00;;;;;;;4.63;1.50;;;;;;;2.25;93.66;99984.84;5062505;28;20022;-68
2021/12/02 06:03:25;;;;;;;3.25;1.13;;;;;;;2.22;93.51;99974.53;5039309;28;20032;-69
2021/12/02 06:05:51;;;;;;;3.97;1.40;;;;;;;2.22;92.95;99977.16;5064902;28;20421;-69
2021/12/02 06:08:16;;;;;;;4.30;1.30;;;;;;;2.20;93.10;99976.41;5069471;28;20486;-70
2021/12/02 06:10:42;;;;;;;4.40;1.33;;;;;;;2.21;93.22;99975.47;5072834;28;20020;-70
2021/12/02 06:13:07;;;;;;;4.93;1.10;;;;;;;2.21;93.03;99975.47;5072881;28;20082;-69
2021/12/02 06:15:32;;;;;;;4.18;1.42;;;;;;;2.21;93.64;99980.69;5066777;28;20395;-70
2021/12/02 06:17:58;;;;;;;2.83;1.30;;;;;;;2.17;92.57;99976.56;5061914;28;20037;-69
2021/12/02 06:20:23;;;;;;;2.58;1.10;;;;;;;2.15;92.55;99979.28;5053230;28;20108;-70
2021/12/02 06:22:48;;;;;;;2.80;1.10;;;;;;;2.12;92.68;99987.31;5049919;28;20032;-70
2021/12/02 06:27:48;;;;;;;2.83;1.60;;;;;;;2.10;92.40;100001.41;5072371;28;20074;-70
2021/12/02 06:30:17;;;;;;;5.72;1.48;;;;;;;2.04;92.53;100003.44;5057333;28;20021;-70
2021/12/02 06:32:43;;;;;;;2.08;1.30;;;;;;;2.06;92.42;100007.75;5063531;28;20111;-69
2021/12/02 06:35:09;;;;;;;4.13;1.60;;;;;;;2.00;92.54;100001.91;5066568;28;20120;-69
2021/12/02 06:37:36;;;;;;;3.67;1.58;;;;;;;1.96;92.61;100000.38;5060116;28;20024;-69
2021/12/02 06:40:01;;;;;;;4.70;1.33;;;;;;;1.96;92.88;99995.13;5072875;28;20108;-69
2021/12/02 06:42:27;;;;;;;4.30;1.60;;;;;;;1.91;92.78;99991.09;5065292;28;20112;-70
2021/12/02 06:44:52;;;;;;;7.88;4.03;;;;;;;1.88;93.09;99988.63;5063925;28;20031;-70
2021/12/02 06:47:19;;;;;;;5.20;2.17;;;;;;;1.84;93.32;99987.97;5070293;28;20029;-70
2021/12/02 06:49:45;;;;;;;4.60;2.20;;;;;;;1.81;93.49;99998.59;5060287;28;20032;-70
2021/12/02 06:52:12;;;;;;;6.30;2.00;;;;;;;1.81;93.57;100003.84;5064527;28;20111;-70
2021/12/02 06:54:38;;;;;;;4.25;2.60;;;;;;;1.79;94.00;100026.66;5067807;28;20021;-71
2021/12/02 06:57:12;;;;;;;7.38;2.53;;;;;;;1.78;94.18;100041.50;5060900;28;20032;-70
2021/12/02 06:59:37;;;;;;;6.50;2.33;;;;;;;1.77;94.19;100026.72;5048800;28;20041;-70
2021/12/02 07:02:24;;;;;;;4.07;2.05;;;;;;;1.76;94.19;100043.34;5064829;28;20035;-69
2021/12/02 07:04:53;;;;;;;4.68;2.20;;;;;;;1.79;94.37;100039.72;5040562;28;20035;-70
2021/12/02 07:07:18;;;;;;;3.75;2.00;;;;;;;1.80;94.75;100044.88;5053305;28;20135;-70
2021/12/02 07:09:44;;;;;;;4.10;2.40;;;;;;;1.82;94.96;100044.81;5071983;28;20104;-70
2021/12/02 07:12:09;;;;;;;7.10;3.20;;;;;;;1.86;94.99;100048.94;5071659;28;20020;-70
2021/12/02 07:14:35;;;;;;;5.75;3.80;;;;;;;1.88;95.45;100054.09;5032263;28;20055;-70
2021/12/02 07:17:00;;;;;;;6.47;3.00;;;;;;;1.89;95.39;100054.03;5050949;28;20033;-70
2021/12/02 07:19:25;;;;;;;3.85;2.45;;;;;;;1.90;95.27;100054.84;5052539;28;20103;-69
2021/12/02 07:21:51;;;;;;;5.80;2.67;;;;;;;1.91;95.15;100056.56;5054072;28;20029;-70
2021/12/02 07:24:17;;;;;;;4.03;2.33;;;;;;;1.93;95.13;100062.56;5054060;28;20036;-69
2021/12/02 07:26:46;;;;;;;5.93;2.85;;;;;;;1.93;95.22;100067.78;5055742;28;20032;-70
2021/12/02 07:29:13;;;;;;;6.43;2.38;;;;;;;1.93;94.91;100068.66;5058179;28;20049;-69
2021/12/02 07:31:40;;;;;;;12.00;2.80;;;;;;;1.97;95.52;100077.19;5036698;28;20032;-70
2021/12/02 07:34:06;;;;;;;8.00;2.92;;;;;;;1.98;95.28;100077.13;5049999;28;20063;-70
2021/12/02 07:36:33;;;;;;;9.13;3.55;;;;;;;2.01;95.24;100073.47;5060944;28;20417;-70
2021/12/02 07:39:05;;;;;;;8.00;2.95;;;;;;;2.02;95.56;100081.25;5070502;28;20054;-70
2021/12/02 07:41:30;;;;;;;9.40;2.90;;;;;;;2.04;95.45;100082.00;5037710;28;20112;-70
2021/12/02 07:43:55;;;;;;;5.88;2.75;;;;;;;2.06;95.27;100086.31;5038246;28;20474;-70
2021/12/02 07:46:20;;;;;;;7.47;2.67;;;;;;;2.06;95.03;100094.19;5033303;28;20025;-70
2021/12/02 07:48:46;;;;;;;5.95;2.65;;;;;;;2.06;95.24;100087.16;5034609;28;20111;-70
2021/12/02 07:51:15;;;;;;;4.18;2.40;;;;;;;2.04;94.92;100089.03;5033830;28;20034;-70
2021/12/02 07:53:45;;;;;;;5.28;2.55;;;;;;;2.05;94.72;100085.50;5034913;28;20125;-70
2021/12/02 07:56:15;;;;;;;5.47;2.50;;;;;;;2.04;94.29;100086.41;5036272;28;20071;-70
2021/12/02 07:58:44;;;;;;;4.85;2.72;;;;;;;2.04;93.92;100089.88;5036107;28;20045;-70
2021/12/02 08:01:10;;;;;;;;;;;;;;;2.12;94.01;100091.25;5042413;28;20029;-71
2021/12/02 08:03:35;;;;;;;7.53;3.20;;;;;;;2.04;93.77;100099.50;5063029;28;20423;-70
2021/12/02 08:06:01;;;;;;;7.60;3.67;;;;;;;2.01;93.86;100092.63;5036647;28;20029;-70
2021/12/02 08:08:27;;;;;;;7.93;3.70;;;;;;;2.01;94.10;100097.03;5032435;28;20037;-70
2021/12/02 08:10:52;;;;;;;5.38;3.10;;;;;;;1.97;93.84;100093.75;5041269;28;20044;-70
2021/12/02 08:13:19;;;;;;;8.48;3.47;;;;;;;1.95;93.69;100105.22;5030326;28;20108;-71
2021/12/02 08:15:44;;;;;;;6.13;3.30;;;;;;;1.92;93.55;100111.47;5033913;28;20021;-70
2021/12/02 08:18:10;;;;;;;8.75;3.15;;;;;;;1.90;93.44;100110.72;5052385;28;20032;-70
2021/12/02 08:20:36;;;;;;;6.25;3.03;;;;;;;1.88;93.53;100109.94;5034631;28;20029;-70
2021/12/02 08:23:02;;;;;;;6.90;3.17;;;;;;;1.85;93.19;100107.50;5062790;28;20463;-70
2021/12/02 08:25:29;;;;;;;4.57;3.00;;;;;;;1.84;92.77;100114.47;5038137;28;20141;-70
2021/12/02 08:27:56;;;;;;;5.00;2.72;;;;;;;1.81;93.04;100108.56;5036848;28;20391;-71
2021/12/02 08:30:25;;;;;;;8.32;3.03;;;;;;;1.76;92.46;100121.88;5035645;28;20025;-68
2021/12/02 08:32:51;;;;;;;10.07;3.33;;;;;;;1.75;93.06;100120.22;5029328;28;20018;-69
2021/12/02 08:35:18;;;;;;;8.38;3.58;;;;;;;1.73;93.26;100126.44;5039049;28;20094;-69
2021/12/02 08:37:45;;;;;;;6.47;3.10;;;;;;;1.73;93.56;100118.59;5030866;28;20029;-69
2021/12/02 08:40:15;;;;;;;9.43;3.15;;;;;;;1.72;93.32;100122.16;5034801;28;20071;-69
2021/12/02 08:42:41;;;;;;;8.55;2.83;;;;;;;1.73;93.76;100118.59;5031204;28;20165;-69
2021/12/02 08:45:07;;;;;;;7.88;3.03;;;;;;;1.74;94.13;100120.28;5028513;28;20040;-69
2021/12/02 08:47:34;;;;;;;5.18;2.40;;;;;;;1.79;94.18;100134.00;5037311;28;20071;-69
2021/12/02 08:49:59;;;;;;;6.25;2.50;;;;;;;1.82;94.55;100142.53;5053498;28;20088;-69
2021/12/02 08:52:26;;;;;;;6.82;2.55;;;;;;;1.85;94.41;100146.78;5054355;28;20136;-70
2021/12/02 08:54:52;;;;;;;3.80;2.60;;;;;;;1.90;94.38;100155.22;5035038;28;20505;-69
2021/12/02 08:57:19;;;;;;;5.43;2.58;;;;;;;1.97;94.60;100167.06;5052688;28;20064;-68
2021/12/02 08:59:45;;;;;;;8.82;2.78;;;;;;;2.01;94.76;100168.59;5070158;28;20045;-69
2021/12/02 09:02:11;;;;;;;6.85;2.78;;;;;;;2.08;94.97;100176.97;5070139;28;20024;-69
2021/12/02 09:04:38;;;;;;;4.22;2.72;;;;;;;2.16;95.06;100181.84;5066704;28;20486;-69
2021/12/02 09:07:04;;;;;;;7.30;2.60;;;;;;;2.19;94.74;100179.06;5070211;28;20575;-69
2021/12/02 09:09:29;;;;;;;9.55;2.78;;;;;;;2.21;94.58;100185.91;5069989;28;20043;-69
2021/12/02 09:11:56;;;;;;;4.47;2.95;;;;;;;2.21;94.56;100191.16;5069841;28;20016;-70
2021/12/02 09:14:22;;;;;;;9.38;3.55;;;;;;;2.30;94.89;100189.81;5058518;28;20039;-69
2021/12/02 09:16:49;;;;;;;4.57;3.00;;;;;;;2.37;94.89;100196.44;5070070;28;20024;-69
2021/12/02 09:19:15;;;;;;;7.10;3.25;;;;;;;2.44;94.53;100193.50;5069971;28;20032;-69
2021/12/02 09:21:40;;;;;;;7.78;2.70;;;;;;;2.47;93.67;100198.56;5067994;28;20029;-69
2021/12/02 09:24:05;;;;;;;7.30;2.92;;;;;;;2.48;93.13;100198.50;5053292;28;20053;-69
2021/12/02 09:26:30;;;;;;;8.32;3.08;;;;;;;2.48;93.30;100201.13;5054865;28;20047;-68
2021/12/02 09:28:57;;;;;;;5.60;2.60;;;;;;;2.51;92.85;100202.72;5060463;28;20032;-69
2021/12/02 09:31:23;;;;;;;7.53;2.38;;;;;;;2.48;91.94;100208.97;5054856;28;20025;-68
2021/12/02 09:33:48;;;;;;;8.35;2.35;;;;;;;2.48;92.37;100214.22;5053649;28;20359;-69
2021/12/02 09:36:16;;;;;;;8.48;2.28;;;;;;;2.50;92.61;100216.72;5049841;28;20017;-69
2021/12/02 09:38:41;;;;;;;7.35;2.83;;;;;;;2.51;91.97;100221.06;5053344;28;20064;-69
2021/12/02 09:41:07;;;;;;;7.10;2.85;;;;;;;2.51;92.34;100219.28;5050034;28;20053;-68
2021/12/02 09:43:32;;;;;;;5.07;2.20;;;;;;;2.53;92.04;100208.72;5043205;28;20064;-69
2021/12/02 09:45:57;;;;;;;8.43;2.20;;;;;;;2.54;92.21;100218.28;5067909;28;20032;-68
2021/12/02 09:48:24;;;;;;;8.93;2.13;;;;;;;2.53;91.88;100219.19;5064599;28;20029;-69
2021/12/02 09:50:55;;;;;;;7.05;2.58;;;;;;;2.55;92.46;100215.56;5066617;28;20029;-70
2021/12/02 09:53:25;;;;;;;7.65;2.15;;;;;;;2.57;92.22;100223.38;5059550;28;20473;-70
2021/12/02 09:55:56;;;;;;;7.90;2.63;;;;;;;2.61;92.88;100218.78;5043749;28;20583;-69
2021/12/02 09:58:27;;;;;;;8.63;2.20;;;;;;;2.64;92.67;100213.41;5058878;28;20044;-64
2021/12/02 10:00:58;;;;;;;8.65;2.05;;;;;;;2.65;92.66;100218.56;5071204;28;20040;-65
2021/12/02 10:06:05;;;;;;;7.05;2.97;;;;;;;2.80;92.86;100210.78;5036636;28;20430;-65
2021/12/02 10:08:37;;;;;;;7.50;2.38;;;;;;;2.85;92.47;100211.38;5039071;28;20026;-65
2021/12/02 10:11:11;;;;;;;7.35;3.17;;;;;;;2.93;92.29;100211.78;5032920;28;20033;-65
2021/12/02 10:13:58;;;;;;;10.38;2.85;;;;;;;2.98;92.15;100225.50;5030118;28;20025;-66
2021/12/02 10:16:34;;;;;;;8.75;2.53;;;;;;;3.02;91.32;100218.34;5034828;28;20770;-65
2021/12/02 10:21:42;;;;;;;6.10;2.70;;;;;;;3.11;92.37;100226.53;5034088;28;20041;-66
2021/12/02 10:24:11;;;;;;;8.60;2.60;;;;;;;3.21;92.77;100232.09;5048156;28;20367;-65
2021/12/02 10:26:40;;;;;;;7.20;2.30;;;;;;;3.27;92.43;100226.53;5042000;28;20013;-65
2021/12/02 10:29:09;;;;;;;6.85;2.60;;;;;;;3.33;92.61;100234.06;5035080;28;20686;-65
2021/12/02 10:31:36;;;;;;;8.80;2.63;;;;;;;3.41;91.81;100240.66;5041014;28;20071;-65
2021/12/02 10:34:04;;;;;;;7.30;2.47;;;;;;;3.43;91.59;100244.03;5035901;28;20432;-65
2021/12/02 10:36:34;;;;;;;7.07;2.35;;;;;;;3.42;90.69;100243.19;5042697;28;20353;-64
2021/12/02 10:39:22;;;;;;;4.43;2.72;;;;;;;3.37;89.05;100245.22;5046853;28;20116;-65
2021/12/02 10:42:05;;;;;;;7.60;2.40;;;;;;;3.37;89.74;100249.63;5046043;28;20047;-64
2021/12/02 10:44:34;;;;;;;4.00;2.10;;;;;;;3.38;90.54;100249.56;5035893;28;20480;-64
2021/12/02 10:47:07;;;;;;;7.93;2.92;;;;;;;3.39;90.72;100253.84;5048754;28;20027;-64
2021/12/02 10:50:03;;;;;;;7.35;2.92;;;;;;;3.40;90.89;100260.81;5043086;28;20033;-65
2021/12/02 10:52:31;;;;;;;8.95;3.10;;;;;;;3.39;90.16;100260.91;5029156;28;20557;-65
2021/12/02 10:55:22;;;;;;;5.28;2.78;;;;;;;3.41;90.70;100265.09;5047619;28;20493;-65
2021/12/02 10:57:50;;;;;;;9.40;2.83;;;;;;;3.40;90.23;100265.19;5048393;28;20017;-66
2021/12/02 11:00:20;;;;;;;10.90;3.10;;;;;;;3.43;90.88;100259.78;5055749;28;20463;-66
2021/12/02 11:02:52;;;;;;;9.23;3.00;;;;;;;3.41;90.54;100257.22;5072090;28;20044;-68
2021/12/02 11:05:31;;;;;;;6.82;3.08;;;;;;;3.48;91.15;100268.22;5060943;28;20392;-67
2021/12/02 11:08:05;;;;;;;8.82;3.15;;;;;;;3.52;90.92;100267.16;5060602;28;20055;-67
2021/12/02 11:10:34;;;;;;;6.80;2.58;;;;;;;3.54;91.26;100270.53;5053473;28;20179;-68
2021/12/02 11:13:00;;;;;;;7.25;2.58;;;;;;;3.61;91.00;100278.91;5056467;28;20039;-68
2021/12/02 11:15:28;;;;;;;9.52;3.20;;;;;;;3.63;90.79;100277.91;5065449;28;20044;-67
2021/12/02 11:17:59;;;;;;;11.10;2.97;;;;;;;3.64;90.55;100286.59;5054926;28;20110;-67
2021/12/02 11:20:32;;;;;;;6.78;2.70;;;;;;;3.66;90.91;100279.47;5055226;28;20045;-68
2021/12/02 11:23:07;;;;;;;6.40;2.60;;;;;;;3.70;91.40;100278.38;5052767;28;20029;-68
2021/12/02 11:25:35;;;;;;;7.07;2.95;;;;;;;3.72;91.02;100278.31;5058787;28;20165;-68
2021/12/02 11:28:06;;;;;;;10.63;2.90;;;;;;;3.75;90.94;100278.09;5070732;28;20070;-68
2021/12/02 11:30:34;;;;;;;7.50;3.00;;;;;;;3.72;90.41;100280.94;5048964;28;20045;-68
2021/12/02 11:33:01;;;;;;;6.57;2.90;;;;;;;3.73;90.34;100283.47;5058780;28;20526;-68
2021/12/02 11:35:28;;;;;;;10.98;2.83;;;;;;;3.78;90.90;100284.06;5071438;28;20044;-69
2021/12/02 11:38:06;;;;;;;10.25;3.10;;;;;;;3.88;92.00;100287.84;5057609;28;20387;-69
2021/12/02 11:40:41;;;;;;;5.53;2.73;;;;;;;4.03;92.60;100290.50;5053984;28;20048;-68
2021/12/02 11:43:08;;;;;;;6.22;2.38;;;;;;;4.09;91.33;100292.78;5048689;28;20510;-68
2021/12/02 11:45:42;;;;;;;7.53;2.20;;;;;;;4.10;89.67;100299.72;5059478;28;20029;-68
2021/12/02 11:48:08;;;;;;;5.05;2.47;;;;;;;4.07;88.59;100295.50;5054523;28;20033;-68
2021/12/02 11:50:33;;;;;;;9.43;2.22;;;;;;;4.10;89.36;100296.25;5050353;28;20044;-68
2021/12/02 11:52:58;;;;;;;6.78;1.95;;;;;;;4.11;88.77;100303.19;5048167;28;20032;-68
2021/12/02 11:55:27;;;;;;;5.03;1.80;;;;;;;4.12;88.88;100308.38;5057357;28;20390;-68
2021/12/02 11:57:56;;;;;;;4.40;1.60;;;;;;;4.12;87.70;100295.22;5054251;28;20052;-68
2021/12/02 12:00:23;;;;;;;1.55;1.00;;;;;;;4.10;87.75;100286.59;5044400;28;20099;-68
2021/12/02 12:02:58;;;;;;;2.85;1.20;;;;;;;4.02;87.51;100278.31;5062266;28;20044;-69
2021/12/02 12:05:31;;;;;;;2.53;1.40;;;;;;;3.94;87.53;100286.63;5052122;28;20543;-69