Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:00:07;;;;;;;1.30;0.88;;;22.80;72.40;;;;;;5085837;28;45420;-74
2023/07/07 00:02:34;;;;;;;1.30;1.00;;;22.80;72.40;;;;;;5086681;27;45269;-74
2023/07/07 00:05:01;;;;;;;0.88;0.70;;;22.80;72.40;;;;;;5086443;27;45425;-74
2023/07/07 00:07:29;;;;;;;1.25;0.60;;;22.80;72.40;;;;;;5085198;28;45507;-74
2023/07/07 00:09:56;;;;;;;1.10;0.70;;;22.70;72.30;;;;;;5085813;28;45464;-74
2023/07/07 00:12:23;;;;;;;1.42;1.00;;;22.80;72.40;;;;;;5085722;27;45521;-74
2023/07/07 00:14:50;;;;;;;0.90;0.80;;;22.80;72.40;;;;;;5085499;28;46546;-74
2023/07/07 00:17:17;;;;;;;1.77;0.90;;;22.70;72.30;;;;;;5086337;28;45365;-74
2023/07/07 00:19:44;;;;;;;1.25;0.63;;;22.70;72.30;;;;;;5080347;28;45419;-74
2023/07/07 00:22:12;;;;;;;2.00;1.00;;;22.80;72.50;;;;;;5085139;27;45433;-74
2023/07/07 00:24:40;;;;;;;1.00;0.70;;;22.70;72.20;;;;;;5085592;28;46341;-74
2023/07/07 00:27:07;;;;;;;0.90;0.80;;;22.70;72.20;;;;;;5084557;27;45335;-75
2023/07/07 00:29:34;;;;;;;1.60;1.00;;;22.70;72.00;;;;;;5085288;28;45320;-73
2023/07/07 00:32:00;;;;;;;1.27;0.80;;;22.70;72.10;;;;;;5086087;28;45374;-73
2023/07/07 00:34:28;;;;;;;2.00;0.80;;;22.80;72.10;;;;;;5086198;27;48212;-75
2023/07/07 00:36:55;;;;;;;0.77;0.60;;;22.70;72.00;;;;;;5091800;27;45436;-74
2023/07/07 00:39:22;;;;;;;1.88;0.88;;;22.70;71.80;;;;;;5087250;27;45456;-74
2023/07/07 00:41:50;;;;;;;1.33;0.77;;;22.70;71.90;;;;;;5086026;27;45392;-74
2023/07/07 00:44:16;;;;;;;1.08;0.80;;;22.70;71.90;;;;;;5085088;27;46304;-74
2023/07/07 00:46:43;;;;;;;1.85;0.80;;;22.70;71.90;;;;;;5084865;27;45297;-75
2023/07/07 00:49:14;;;;;;;0.90;0.70;;;22.70;71.90;;;;;;5085244;27;45261;-74
2023/07/07 00:51:45;;;;;;;0.98;0.80;;;22.70;71.90;;;;;;5084891;27;45337;-74
2023/07/07 00:54:16;;;;;;;1.75;0.80;;;22.70;72.00;;;;;;5085671;28;46841;-74
2023/07/07 00:56:47;;;;;;;0.90;0.85;;;22.70;71.80;;;;;;5085755;28;45319;-73
2023/07/07 00:59:19;;;;;;;1.38;0.70;;;22.70;71.40;;;;;;5094013;27;45324;-74
2023/07/07 01:01:48;;;;;;;0.70;0.70;;;22.60;70.90;;;;;;5083823;28;45409;-73
2023/07/07 01:04:18;;;;;;;0.93;0.70;;;22.60;70.40;;;;;;5085608;28;45482;-73
2023/07/07 01:06:50;;;;;;;1.15;0.98;;;22.60;70.00;;;;;;5085492;28;45344;-74
2023/07/07 01:09:17;;;;;;;1.25;0.80;;;22.60;69.70;;;;;;5085082;28;45330;-74
2023/07/07 01:11:47;;;;;;;1.05;0.77;;;22.60;69.70;;;;;;5086166;27;45265;-74
2023/07/07 01:14:18;;;;;;;1.48;1.00;;;22.70;69.90;;;;;;5084745;27;45441;-74
2023/07/07 01:16:53;;;;;;;1.17;0.85;;;22.70;70.00;;;;;;5085704;27;45353;-74
2023/07/07 01:19:44;;;;;;;1.50;0.88;;;22.70;70.10;;;;;;5092383;27;45438;-74
2023/07/07 01:22:31;;;;;;;2.40;0.73;;;22.70;70.00;;;;;;5087589;27;45368;-74
2023/07/07 01:25:08;;;;;;;0.95;0.82;;;22.70;70.10;;;;;;5088613;27;46447;-74
2023/07/07 01:27:48;;;;;;;4.10;1.20;;;22.70;70.30;;;;;;5090125;27;45328;-74
2023/07/07 01:30:43;;;;;;;1.95;0.80;;;22.70;70.40;;;;;;5095171;27;45361;-74
2023/07/07 01:33:13;;;;;;;1.25;0.93;;;22.70;70.40;;;;;;5064453;28;45232;-74
2023/07/07 01:35:40;;;;;;;1.00;0.77;;;22.70;70.60;;;;;;5074137;27;46252;-74
2023/07/07 01:38:07;;;;;;;2.97;0.93;;;22.70;70.70;;;;;;5094030;27;45214;-74
2023/07/07 01:40:43;;;;;;;1.88;0.90;;;22.70;70.80;;;;;;5086545;28;45414;-74
2023/07/07 01:43:14;;;;;;;0.85;0.70;;;22.70;70.80;;;;;;5080885;27;45488;-74
2023/07/07 01:45:50;;;;;;;2.25;1.10;;;22.70;71.00;;;;;;5083007;28;45245;-74
2023/07/07 01:48:25;;;;;;;0.98;0.88;;;22.70;71.00;;;;;;5090591;27;45423;-74
2023/07/07 01:50:53;;;;;;;1.25;0.90;;;22.70;71.00;;;;;;5086340;28;45202;-74
2023/07/07 01:53:23;;;;;;;0.75;0.75;;;22.70;71.00;;;;;;5086384;28;45413;-75
2023/07/07 01:55:53;;;;;;;1.67;1.10;;;22.70;71.00;;;;;;5094985;27;45360;-74
2023/07/07 01:58:21;;;;;;;1.75;1.08;;;22.70;71.00;;;;;;5100234;27;45578;-74
2023/07/07 02:00:55;;;;;;;0.98;0.82;;;22.70;71.00;;;;;;5088287;27;45372;-73
2023/07/07 02:03:22;;;;;;;1.27;1.05;;;22.70;71.10;;;;;;5086594;28;45320;-74
2023/07/07 02:05:49;;;;;;;1.10;0.82;;;22.70;71.10;;;;;;5085969;28;47259;-74
2023/07/07 02:08:16;;;;;;;1.67;0.98;;;22.70;71.10;;;;;;5085851;28;46563;-74
2023/07/07 02:10:43;;;;;;;1.50;0.95;;;22.70;71.20;;;;;;5080479;27;45338;-74
2023/07/07 02:13:10;;;;;;;1.83;0.95;;;22.70;71.20;;;;;;5086582;28;45546;-74
2023/07/07 02:15:37;;;;;;;1.00;0.90;;;22.70;71.10;;;;;;5094451;27;47598;-74
2023/07/07 02:18:05;;;;;;;1.92;1.10;;;22.70;71.00;;;;;;5093927;27;45260;-74
2023/07/07 02:20:32;;;;;;;1.70;1.17;;;22.70;71.20;;;;;;5085761;27;45273;-74
2023/07/07 02:22:59;;;;;;;1.50;0.80;;;22.70;71.10;;;;;;5088294;27;45584;-74
2023/07/07 02:25:26;;;;;;;1.58;0.90;;;22.70;71.00;;;;;;5091268;27;46388;-74
2023/07/07 02:27:52;;;;;;;1.40;1.00;;;22.70;71.00;;;;;;5089168;27;45217;-74
2023/07/07 02:30:19;;;;;;;1.90;1.00;;;22.70;71.00;;;;;;5088067;27;45241;-74
2023/07/07 02:32:46;;;;;;;1.65;0.98;;;22.70;71.00;;;;;;5086731;27;45463;-74
2023/07/07 02:35:15;;;;;;;1.77;0.80;;;22.70;71.00;;;;;;5100766;27;47357;-74
2023/07/07 02:37:42;;;;;;;2.30;0.95;;;22.70;71.00;;;;;;5085890;28;45456;-74
2023/07/07 02:40:10;;;;;;;1.48;1.10;;;22.70;70.90;;;;;;5086079;28;45412;-74
2023/07/07 02:42:37;;;;;;;1.00;0.90;;;22.70;71.00;;;;;;5085803;28;45586;-74
2023/07/07 02:45:04;;;;;;;1.67;1.10;;;22.70;71.00;;;;;;5085467;28;48258;-74
2023/07/07 02:47:31;;;;;;;1.40;1.00;;;22.70;71.00;;;;;;5085691;28;45439;-74
2023/07/07 02:49:57;;;;;;;1.88;1.17;;;22.70;71.00;;;;;;5085804;28;45339;-74
2023/07/07 02:52:28;;;;;;;1.90;0.95;;;22.70;71.00;;;;;;5100417;27;45721;-74
2023/07/07 02:54:54;;;;;;;1.10;0.90;;;22.70;71.10;;;;;;5087074;27;48069;-74
2023/07/07 02:57:21;;;;;;;1.42;0.85;;;22.70;71.00;;;;;;5105363;27;45306;-74
2023/07/07 02:59:48;;;;;;;1.85;1.10;;;22.70;71.00;;;;;;5106457;27;45261;-74
2023/07/07 03:02:15;;;;;;;1.25;0.70;;;22.70;71.00;;;;;;5098093;27;45449;-74
2023/07/07 03:04:42;;;;;;;1.45;0.90;;;22.70;71.10;;;;;;5106333;27;47953;-75
2023/07/07 03:07:08;;;;;;;1.98;0.85;;;22.70;71.10;;;;;;5093759;27;45305;-74
2023/07/07 03:09:36;;;;;;;1.48;1.05;;;22.70;71.00;;;;;;5085390;28;45268;-74
2023/07/07 03:12:04;;;;;;;2.35;0.70;;;22.60;71.00;;;;;;5085956;27;45365;-74
2023/07/07 03:14:31;;;;;;;1.10;0.80;;;22.60;71.00;;;;;;5084901;28;47046;-75
2023/07/07 03:16:58;;;;;;;1.90;0.90;;;22.70;71.10;;;;;;5085684;28;45131;-75
2023/07/07 03:19:25;;;;;;;1.38;1.00;;;22.60;71.00;;;;;;5088471;28;45222;-74
2023/07/07 03:21:55;;;;;;;4.15;1.00;;;22.60;71.10;;;;;;5099423;27;45342;-74
2023/07/07 03:24:22;;;;;;;1.75;0.90;;;22.60;71.00;;;;;;5106036;27;47330;-74
2023/07/07 03:26:50;;;;;;;1.13;0.82;;;22.60;71.00;;;;;;5106455;27;45202;-74
2023/07/07 03:29:17;;;;;;;1.77;1.13;;;22.70;71.00;;;;;;5080848;28;45384;-75
2023/07/07 03:31:44;;;;;;;1.83;1.25;;;22.60;71.00;;;;;;5065872;28;45288;-75
2023/07/07 03:34:10;;;;;;;1.00;0.90;;;22.60;70.90;;;;;;5084897;28;47438;-74
2023/07/07 03:36:38;;;;;;;1.20;0.90;;;22.60;70.90;;;;;;5065428;28;45255;-74
2023/07/07 03:39:06;;;;;;;1.02;0.82;;;22.60;70.90;;;;;;5065132;28;45223;-74
2023/07/07 03:41:33;;;;;;;1.20;0.88;;;22.60;70.90;;;;;;5065371;28;45171;-74
2023/07/07 03:44:01;;;;;;;1.33;0.98;;;22.60;71.00;;;;;;5064979;28;47338;-74
2023/07/07 03:46:29;;;;;;;1.83;1.00;;;22.60;70.80;;;;;;5064763;28;45717;-74
2023/07/07 03:48:58;;;;;;;1.83;1.05;;;22.60;70.80;;;;;;5065263;28;45294;-74
2023/07/07 03:51:26;;;;;;;1.00;0.90;;;22.60;70.80;;;;;;5065139;28;45356;-75
2023/07/07 03:53:53;;;;;;;1.63;0.98;;;22.60;70.80;;;;;;5064999;28;47828;-74
2023/07/07 03:56:20;;;;;;;1.30;0.85;;;22.60;70.70;;;;;;5064918;28;45232;-74
2023/07/07 03:58:47;;;;;;;1.85;1.13;;;22.60;70.80;;;;;;5065060;28;45329;-74
2023/07/07 04:01:16;;;;;;;1.77;0.90;;;22.60;70.80;;;;;;5064724;28;45249;-75
2023/07/07 04:03:45;;;;;;;1.73;1.00;;;22.60;70.80;;;;;;5064688;28;46281;-74
2023/07/07 04:06:12;;;;;;;1.30;0.82;;;22.60;70.80;;;;;;5068945;28;45245;-74
2023/07/07 04:08:39;;;;;;;2.67;1.23;;;22.60;70.80;;;;;;5077522;28;45247;-73
2023/07/07 04:11:14;;;;;;;1.38;1.00;;;22.60;70.80;;;;;;5085089;28;45398;-74
2023/07/07 04:13:42;;;;;;;1.40;1.10;;;22.60;70.80;;;;;;5068184;28;46763;-74
2023/07/07 04:16:10;;;;;;;4.85;1.02;;;22.60;70.90;;;;;;5044780;28;45120;-74
2023/07/07 04:18:39;;;;;;;1.23;0.95;;;22.60;70.80;;;;;;5060760;28;45246;-74
2023/07/07 04:21:09;;;;;;;1.67;1.05;;;22.60;70.90;;;;;;5084626;28;45537;-74
2023/07/07 04:23:37;;;;;;;1.08;0.80;;;22.60;70.80;;;;;;5068925;28;45291;-74
2023/07/07 04:26:04;;;;;;;1.42;1.05;;;22.60;70.90;;;;;;5068018;28;45317;-74
2023/07/07 04:28:31;;;;;;;2.63;1.10;;;22.60;70.80;;;;;;5097645;27;45324;-75
2023/07/07 04:30:59;;;;;;;1.27;1.17;;;22.60;70.80;;;;;;5109281;27;45490;-75
2023/07/07 04:33:28;;;;;;;2.33;1.27;;;22.60;70.70;;;;;;5102812;27;47345;-74
2023/07/07 04:35:57;;;;;;;2.28;1.35;;;22.60;70.70;;;;;;5088202;28;45344;-74
2023/07/07 04:38:30;;;;;;;1.50;1.00;;;22.60;70.70;;;;;;5088700;28;45194;-75
2023/07/07 04:41:05;;;;;;;2.90;1.30;;;22.60;70.60;;;;;;5088479;28;45385;-75
2023/07/07 04:43:32;;;;;;;1.98;1.13;;;22.60;70.50;;;;;;5086117;28;46724;-75
2023/07/07 04:45:59;;;;;;;1.10;0.90;;;22.60;70.50;;;;;;5088223;28;45158;-74
2023/07/07 04:48:26;;;;;;;2.20;1.10;;;22.60;70.50;;;;;;5094318;27;45159;-74
2023/07/07 04:50:59;;;;;;;4.05;1.13;;;22.60;70.50;;;;;;5107050;27;45353;-74
2023/07/07 04:53:27;;;;;;;1.85;1.00;;;22.60;70.50;;;;;;5087452;27;47389;-74
2023/07/07 04:55:54;;;;;;;2.10;1.23;;;22.60;70.50;;;;;;5087491;28;45302;-74
2023/07/07 04:58:20;;;;;;;1.05;0.95;;;22.60;70.50;;;;;;5088486;28;45395;-74
2023/07/07 05:00:47;;;;;;;1.90;1.17;;;22.60;70.50;;;;;;5097453;27;45388;-74
2023/07/07 05:03:14;;;;;;;1.83;1.33;;;22.60;70.50;;;;;;5083579;27;46856;-74
2023/07/07 05:05:41;;;;;;;2.22;1.17;;;22.60;70.50;;;;;;5107505;27;45375;-74
2023/07/07 05:08:09;;;;;;;3.30;1.00;;;22.60;70.80;;;;;;5090404;27;45371;-74
2023/07/07 05:10:35;;;;;;;1.40;0.95;;;22.60;70.50;;;;;;5086940;28;45293;-75
2023/07/07 05:13:03;;;;;;;1.60;1.10;;;22.60;70.50;;;;;;5095458;27;46603;-74
2023/07/07 05:15:30;;;;;;;1.60;1.08;;;22.60;70.50;;;;;;5086943;28;45456;-74
2023/07/07 05:17:57;;;;;;;2.00;1.10;;;22.60;70.60;;;;;;5086851;28;45285;-74
2023/07/07 05:20:24;;;;;;;1.30;1.10;;;22.60;70.60;;;;;;5087142;28;45416;-74
2023/07/07 05:22:50;;;;;;;1.15;0.82;;;22.60;70.60;;;;;;5086789;28;47114;-74
2023/07/07 05:25:19;;;;;;;1.75;1.20;;;22.60;70.60;;;;;;5086614;28;45261;-74
2023/07/07 05:27:45;;;;;;;1.27;0.98;;;22.60;71.70;;;;;;5086471;28;45673;-74
2023/07/07 05:30:12;;;;;;;1.40;1.00;;;22.60;70.60;;;;;;5087219;28;45207;-75
2023/07/07 05:32:39;;;;;;;1.70;1.00;;;22.60;70.70;;;;;;5094759;27;47059;-74
2023/07/07 05:35:07;;;;;;;1.50;1.17;;;22.60;70.60;;;;;;5108096;27;45215;-75
2023/07/07 05:37:33;;;;;;;1.30;0.93;;;22.60;70.60;;;;;;5107099;27;45248;-74
2023/07/07 05:40:00;;;;;;;1.52;0.93;;;22.60;70.50;;;;;;5108267;27;45111;-75
2023/07/07 05:42:29;;;;;;;1.13;0.75;;;22.60;70.50;;;;;;5108041;27;47556;-75
2023/07/07 05:44:56;;;;;;;2.28;1.40;;;22.60;70.60;;;;;;5097748;27;45329;-75
2023/07/07 05:47:23;;;;;;;2.42;1.27;;;22.60;70.50;;;;;;5085749;28;45577;-75
2023/07/07 05:49:53;;;;;;;2.83;1.25;;;22.60;70.50;;;;;;5088727;28;45347;-74
2023/07/07 05:52:21;;;;;;;1.70;1.00;;;22.60;70.50;;;;;;5085163;27;45402;-74
2023/07/07 05:54:48;;;;;;;1.52;1.00;;;22.60;70.60;;;;;;5086674;28;45218;-74
2023/07/07 05:57:14;;;;;;;1.50;1.23;;;22.60;70.60;;;;;;5086010;28;45359;-74
2023/07/07 05:59:42;;;;;;;1.83;1.10;;;22.60;70.60;;;;;;5085044;28;45418;-74
2023/07/07 06:02:11;;;;;;;1.48;1.10;;;22.60;70.60;;;;;;5085339;27;45305;-73
2023/07/07 06:04:38;;;;;;;1.88;1.20;;;22.60;70.60;;;;;;5085055;28;45383;-73
2023/07/07 06:07:05;;;;;;;1.40;0.93;;;22.60;70.60;;;;;;5083599;28;45371;-74
2023/07/07 06:09:32;;;;;;;1.42;0.98;;;22.60;70.70;;;;;;5086640;27;45398;-73
2023/07/07 06:11:59;;;;;;;1.88;1.05;;;22.60;70.70;;;;;;5083847;28;46624;-74
2023/07/07 06:14:25;;;;;;;1.85;0.95;;;22.60;71.20;;;;;;5085327;27;45390;-74
2023/07/07 06:16:53;;;;;;;2.90;1.00;;;22.60;70.80;;;;;;5085485;28;45486;-74
2023/07/07 06:19:20;;;;;;;1.95;1.20;;;22.60;70.80;;;;;;5090678;27;45161;-75
2023/07/07 06:21:47;;;;;;;3.78;1.35;;;22.60;70.90;;;;;;5087407;27;47295;-74
2023/07/07 06:24:14;;;;;;;1.45;1.20;;;22.60;70.90;;;;;;5085817;28;46500;-73
2023/07/07 06:26:41;;;;;;;1.27;0.90;;;22.60;71.00;;;;;;5086076;28;45392;-73
2023/07/07 06:29:07;;;;;;;1.80;1.17;;;22.60;71.00;;;;;;5086527;28;45491;-76
2023/07/07 06:31:34;;;;;;;1.67;1.00;;;22.60;71.20;;;;;;5087594;28;45418;-74
2023/07/07 06:34:02;;;;;;;2.70;1.10;;;22.60;71.20;;;;;;5094062;27;45456;-73
2023/07/07 06:36:29;;;;;;;1.70;1.10;;;22.60;71.20;;;;;;5083224;28;45289;-75
2023/07/07 06:38:57;;;;;;;3.65;1.02;;;22.60;71.30;;;;;;5086293;27;45411;-73
2023/07/07 06:41:25;;;;;;;1.58;1.10;;;22.60;71.20;;;;;;5089982;27;47389;-73
2023/07/07 06:43:53;;;;;;;2.00;1.05;;;22.70;71.40;;;;;;5082936;28;45235;-73
2023/07/07 06:46:25;;;;;;;1.50;1.00;;;22.60;71.30;;;;;;5075988;28;45367;-73
2023/07/07 06:48:52;;;;;;;1.65;1.00;;;22.60;71.40;;;;;;5085092;27;45297;-72
2023/07/07 06:51:20;;;;;;;2.50;1.00;;;22.60;71.30;;;;;;5082128;27;48159;-73
2023/07/07 06:53:47;;;;;;;1.95;1.02;;;22.60;71.10;;;;;;5080692;27;45463;-73
2023/07/07 06:56:13;;;;;;;1.35;1.08;;;22.60;71.00;;;;;;5081140;27;45391;-73
2023/07/07 06:58:40;;;;;;;2.25;0.90;;;22.60;70.90;;;;;;5077660;27;45546;-73
2023/07/07 07:01:10;;;;;;;2.42;1.17;;;22.60;70.70;;;;;;5085186;28;46574;-73
2023/07/07 07:03:37;;;;;;;1.17;0.88;;;22.60;70.60;;;;;;5086374;28;45183;-74
2023/07/07 07:06:04;;;;;;;1.48;1.00;;;22.60;70.50;;;;;;5084092;28;45395;-72
2023/07/07 07:08:32;;;;;;;1.83;1.05;;;22.60;70.40;;;;;;5081023;28;45343;-72
2023/07/07 07:11:00;;;;;;;2.42;1.02;;;22.60;70.30;;;;;;5082861;28;45495;-72
2023/07/07 07:13:26;;;;;;;1.23;0.82;;;22.60;70.10;;;;;;5082905;28;45431;-72
2023/07/07 07:15:53;;;;;;;2.58;1.10;;;22.60;70.10;;;;;;5082713;28;45287;-73
2023/07/07 07:18:20;;;;;;;1.63;1.00;;;22.60;70.20;;;;;;5082014;28;45172;-72
2023/07/07 07:20:48;;;;;;;1.10;0.90;;;22.60;70.20;;;;;;5080077;28;47755;-74
2023/07/07 07:23:15;;;;;;;52.55;4.45;;;22.70;70.40;;;;;;5081307;28;45477;-70
2023/07/07 07:25:44;;;;;;;14.48;1.77;;;22.70;71.50;;;;;;5081985;28;45499;-74
2023/07/07 07:28:11;;;;;;;8.48;1.92;;;22.70;71.00;;;;;;5079847;28;45579;-73
2023/07/07 07:30:38;;;;;;;6.85;1.70;;;22.70;71.00;;;;;;5078710;28;47657;-74
2023/07/07 07:33:11;;;;;;;10.23;1.20;;;22.70;70.90;;;;;;5081553;28;45402;-74
2023/07/07 07:35:38;;;;;;;4.97;1.02;;;22.70;70.90;;;;;;5075708;28;45322;-74
2023/07/07 07:38:04;;;;;;;6.43;1.98;;;22.80;71.00;;;;;;5083324;28;45535;-74
2023/07/07 07:40:32;;;;;;;6.47;1.23;;;22.80;71.10;;;;;;5089351;27;47166;-74
2023/07/07 07:43:00;;;;;;;7.40;1.67;;;22.70;71.10;;;;;;5093422;27;45336;-74
2023/07/07 07:45:27;;;;;;;2.15;0.88;;;22.80;71.20;;;;;;5082801;28;45313;-74
2023/07/07 07:47:54;;;;;;;6.32;1.40;;;22.80;71.20;;;;;;5082295;28;45557;-74
2023/07/07 07:50:22;;;;;;;4.45;1.08;;;22.80;71.20;;;;;;5081195;28;46508;-73
2023/07/07 07:52:49;;;;;;;5.55;1.35;;;22.80;71.30;;;;;;5082958;27;45274;-73
2023/07/07 07:55:16;;;;;;;3.58;1.13;;;22.80;71.20;;;;;;5082373;27;45273;-73
2023/07/07 07:57:44;;;;;;;3.55;1.00;;;22.80;71.30;;;;;;5082972;28;45403;-73
2023/07/07 08:00:14;;;;;;;2.45;1.02;;;22.80;71.30;;;;;;5076476;27;45595;-74
2023/07/07 08:02:41;;;;;;;4.22;1.00;;;22.80;71.30;;;;;;5086563;28;46048;-74
2023/07/07 08:05:09;;;;;;;2.28;1.38;;;22.80;71.30;;;;;;5086551;28;45360;-74
2023/07/07 08:07:35;;;;;;;2.47;1.10;;;22.80;71.40;;;;;;5086590;28;45530;-73
2023/07/07 08:10:03;;;;;;;4.80;1.10;;;22.80;71.30;;;;;;5085594;28;46289;-74
2023/07/07 08:12:30;;;;;;;3.25;0.88;;;22.80;71.30;;;;;;5091903;27;45417;-74
2023/07/07 08:14:57;;;;;;;2.83;0.80;;;22.90;71.40;;;;;;5088762;27;45429;-74
2023/07/07 08:17:25;;;;;;;2.65;1.00;;;22.80;71.30;;;;;;5086490;28;45495;-74
2023/07/07 08:19:53;;;;;;;1.65;1.00;;;22.80;71.30;;;;;;5088344;28;47110;-74
2023/07/07 08:22:23;;;;;;;2.28;1.08;;;22.80;71.30;;;;;;5086040;28;45359;-74
2023/07/07 08:24:51;;;;;;;1.55;0.88;;;22.80;71.20;;;;;;5085990;28;45396;-74
2023/07/07 08:27:20;;;;;;;1.75;1.00;;;22.80;71.20;;;;;;5085633;28;45626;-73
2023/07/07 08:29:47;;;;;;;3.13;0.93;;;22.80;71.20;;;;;;5085762;28;47920;-74
2023/07/07 08:32:21;;;;;;;1.25;0.90;;;22.90;71.30;;;;;;5088764;27;45348;-74
2023/07/07 08:34:49;;;;;;;1.00;0.70;;;22.90;71.20;;;;;;5089172;27;45292;-74
2023/07/07 08:37:17;;;;;;;2.35;0.70;;;22.90;71.30;;;;;;5090439;27;45377;-73
2023/07/07 08:39:44;;;;;;;2.60;0.90;;;22.90;71.40;;;;;;5086840;27;45425;-74
2023/07/07 08:42:22;;;;;;;1.80;0.95;;;22.90;71.40;;;;;;5085703;28;45213;-73
2023/07/07 08:44:49;;;;;;;1.35;0.73;;;22.90;71.40;;;;;;5086043;27;45453;-74
2023/07/07 08:47:38;;;;;;;2.30;1.00;;;22.90;71.40;;;;;;5094363;27;45558;-73
2023/07/07 08:50:08;;;;;;;2.35;0.70;;;22.90;71.20;;;;;;5091447;27;46280;-74
2023/07/07 08:52:45;;;;;;;1.35;1.00;;;22.90;71.10;;;;;;5085738;28;45607;-74
2023/07/07 08:55:31;;;;;;;2.67;0.95;;;22.90;71.00;;;;;;5086163;28;45457;-74
2023/07/07 08:58:03;;;;;;;0.93;0.80;;;22.90;71.00;;;;;;5086629;28;45395;-73
2023/07/07 09:00:45;;;;;;;1.52;0.85;;;22.90;71.00;;;;;;5085256;28;47400;-74
2023/07/07 09:03:25;;;;;;;1.13;0.80;;;22.90;70.90;;;;;;5094647;27;45654;-74
2023/07/07 09:06:02;;;;;;;2.20;0.90;;;23.00;71.10;;;;;;5085933;28;45406;-74
2023/07/07 09:08:36;;;;;;;1.13;0.85;;;23.00;71.00;;;;;;5086767;28;45485;-74
2023/07/07 09:11:13;;;;;;;1.75;0.90;;;23.00;71.00;;;;;;5085106;28;45407;-74
2023/07/07 09:13:41;;;;;;;1.30;0.68;;;23.00;71.00;;;;;;5082821;28;45258;-74
2023/07/07 09:16:18;;;;;;;1.85;0.90;;;22.90;70.90;;;;;;5086397;28;45235;-74
2023/07/07 09:18:49;;;;;;;2.13;0.80;;;23.00;71.00;;;;;;5094526;27;45295;-74
2023/07/07 09:21:26;;;;;;;1.75;0.70;;;23.00;71.00;;;;;;5085315;27;46318;-74
2023/07/07 09:23:56;;;;;;;0.95;0.55;;;23.00;71.10;;;;;;5085273;27;45293;-74
2023/07/07 09:26:28;;;;;;;1.50;0.88;;;22.90;71.00;;;;;;5085268;28;45397;-74
2023/07/07 09:28:58;;;;;;;1.35;0.93;;;22.90;71.00;;;;;;5084684;28;45500;-74
2023/07/07 09:31:31;;;;;;;1.63;0.90;;;22.90;70.90;;;;;;5085171;28;46481;-74
2023/07/07 09:34:02;;;;;;;2.75;0.63;;;22.90;70.90;;;;;;5087184;27;45253;-74
2023/07/07 09:36:36;;;;;;;4.95;1.08;;;22.90;70.90;;;;;;5079919;28;45438;-74
2023/07/07 09:39:18;;;;;;;1.15;0.80;;;23.00;71.00;;;;;;5084794;28;45384;-74
2023/07/07 09:41:54;;;;;;;1.35;0.73;;;22.90;71.90;;;;;;5080550;28;46067;-74
2023/07/07 09:44:44;;;;;;;0.70;0.60;;;22.90;70.90;;;;;;5078260;28;45584;-74
2023/07/07 09:47:19;;;;;;;2.03;0.93;;;22.90;70.70;;;;;;5085397;28;45314;-74
2023/07/07 09:49:50;;;;;;;0.98;0.77;;;23.00;70.80;;;;;;5085102;28;45465;-74
2023/07/07 09:52:34;;;;;;;0.85;0.68;;;23.00;70.70;;;;;;5084676;27;48251;-74
2023/07/07 09:55:03;;;;;;;1.95;0.90;;;23.00;70.60;;;;;;5084565;28;46027;-74
2023/07/07 09:57:35;;;;;;;2.47;0.80;;;23.00;70.50;;;;;;5084116;28;45472;-75
2023/07/07 10:00:04;;;;;;;1.80;0.70;;;23.00;70.50;;;;;;5087404;28;45240;-74
2023/07/07 10:02:32;;;;;;;1.98;0.82;;;23.00;70.40;;;;;;5084553;28;47450;-74
2023/07/07 10:05:02;;;;;;;1.25;0.70;;;23.00;70.30;;;;;;5079088;28;45298;-74
2023/07/07 10:07:38;;;;;;;1.02;0.68;;;23.00;70.40;;;;;;5081623;27;45467;-74
2023/07/07 10:10:06;;;;;;;1.55;0.70;;;23.00;70.30;;;;;;5084655;27;45708;-75
2023/07/07 10:12:33;;;;;;;0.98;0.80;;;23.00;70.30;;;;;;5087041;28;45423;-75
2023/07/07 10:15:00;;;;;;;0.50;0.43;;;23.00;70.30;;;;;;5087551;28;45328;-75
2023/07/07 10:17:44;;;;;;;1.17;0.90;;;23.00;70.20;;;;;;5087577;28;45100;-74
2023/07/07 10:20:11;;;;;;;1.10;0.63;;;23.00;70.20;;;;;;5085669;27;45519;-74
2023/07/07 10:22:45;;;;;;;0.75;0.70;;;23.00;70.10;;;;;;5091235;27;45208;-79
2023/07/07 10:26:00;;;;;;;1.27;0.77;;;23.00;70.10;;;;;;5107543;27;45365;-76
2023/07/07 10:28:27;;;;;;;1.63;0.80;;;23.00;70.00;;;;;;5106701;27;45402;-74
2023/07/07 10:30:54;;;;;;;1.50;0.85;;;23.10;70.10;;;;;;5088328;27;45382;-73
2023/07/07 10:33:22;;;;;;;2.03;0.80;;;23.10;71.10;;;;;;5082288;28;45342;-72
2023/07/07 10:35:52;;;;;;;1.40;0.93;;;23.10;69.90;;;;;;5083985;27;45632;-75
2023/07/07 10:38:24;;;;;;;14.05;1.73;;;23.10;69.90;;;;;;5075767;27;45422;-72
2023/07/07 10:40:51;;;;;;;18.02;2.38;;;23.10;72.40;;;;;;5088409;27;45626;-74
2023/07/07 10:43:21;;;;;;;11.90;1.25;;;23.10;73.30;;;;;;5089999;27;46796;-73
2023/07/07 10:45:49;;;;;;;7.93;1.23;;;23.10;75.20;;;;;;5087687;27;45331;-75
2023/07/07 10:48:17;;;;;;;10.32;1.58;;;23.10;76.10;;;;;;5087984;27;45581;-73
2023/07/07 10:51:00;;;;;;;4.63;1.02;;;23.00;77.90;;;;;;5093743;27;45208;-72
2023/07/07 10:53:44;;;;;;;2.92;0.80;;;23.00;77.00;;;;;;5090591;27;48303;-73
2023/07/07 10:56:24;;;;;;;3.20;0.80;;;22.90;77.70;;;;;;5087380;27;45462;-72
2023/07/07 10:59:20;;;;;;;3.00;0.77;;;22.90;78.10;;;;;;5089501;27;45612;-73
2023/07/07 11:02:00;;;;;;;3.88;0.85;;;22.80;78.90;;;;;;5081072;28;45552;-73
2023/07/07 11:04:58;;;;;;;1.08;0.80;;;22.80;79.60;;;;;;5077226;27;47480;-73
2023/07/07 11:07:33;;;;;;;2.22;0.85;;;22.80;80.70;;;;;;5067127;27;45433;-74
2023/07/07 11:10:30;;;;;;;2.47;0.90;;;22.80;80.70;;;;;;5080204;27;45397;-73
2023/07/07 11:13:08;;;;;;;2.83;1.10;;;22.70;80.70;;;;;;5079455;27;45643;-74
2023/07/07 11:15:43;;;;;;;1.88;0.77;;;22.70;81.60;;;;;;5078189;27;48083;-73
2023/07/07 11:18:27;;;;;;;2.60;0.80;;;22.70;82.10;;;;;;5071887;28;45479;-74
2023/07/07 11:21:10;;;;;;;1.33;0.88;;;22.70;82.00;;;;;;5073655;28;45441;-74
2023/07/07 11:23:55;;;;;;;1.95;0.70;;;22.70;82.20;;;;;;5078702;28;45405;-74
2023/07/07 11:26:35;;;;;;;2.53;0.90;;;22.70;82.20;;;;;;5081261;27;46203;-74
2023/07/07 11:29:10;;;;;;;1.33;0.80;;;22.60;82.30;;;;;;5083639;27;45484;-74
2023/07/07 11:32:03;;;;;;;2.65;0.90;;;22.60;82.30;;;;;;5087786;27;45337;-74
2023/07/07 11:34:44;;;;;;;1.13;0.80;;;22.60;82.40;;;;;;5082158;28;45459;-74
2023/07/07 11:37:29;;;;;;;0.73;0.70;;;22.60;82.30;;;;;;5084787;27;45310;-74
2023/07/07 11:40:12;;;;;;;1.20;0.70;;;22.60;82.70;;;;;;5091427;27;45606;-74
2023/07/07 11:43:04;;;;;;;0.95;0.77;;;22.70;83.00;;;;;;5085868;27;45301;-74
2023/07/07 11:45:38;;;;;;;1.63;0.80;;;22.60;83.00;;;;;;5068353;27;45253;-74
2023/07/07 11:48:30;;;;;;;1.95;0.77;;;22.60;83.40;;;;;;5091870;27;47537;-74
2023/07/07 11:51:23;;;;;;;1.90;0.80;;;22.60;83.50;;;;;;5083314;27;45501;-74
2023/07/07 11:54:07;;;;;;;1.55;0.75;;;22.60;83.90;;;;;;5083446;28;45284;-75
2023/07/07 11:56:58;;;;;;;1.48;0.63;;;22.60;83.80;;;;;;5083542;28;45503;-74
2023/07/07 11:59:41;;;;;;;1.13;0.70;;;22.60;83.90;;;;;;5086120;27;47952;-74
2023/07/07 12:02:15;;;;;;;1.25;0.60;;;22.70;83.90;;;;;;5085410;27;45618;-75
2023/07/07 12:04:45;;;;;;;0.82;0.63;;;22.70;83.70;;;;;;5083706;28;45492;-74
2023/07/07 12:07:19;;;;;;;1.38;0.60;;;22.60;83.90;;;;;;5088431;27;45494;-74
2023/07/07 12:09:51;;;;;;;2.58;0.90;;;22.60;84.00;;;;;;5084859;27;45591;-74
2023/07/07 12:12:24;;;;;;;1.02;0.90;;;22.70;84.00;;;;;;5095648;27;45356;-74
2023/07/07 12:14:57;;;;;;;1.17;0.73;;;22.60;84.30;;;;;;5085674;27;45304;-74
2023/07/07 12:17:29;;;;;;;1.75;0.98;;;22.60;84.70;;;;;;5090518;27;45253;-75
2023/07/07 12:20:03;;;;;;;0.95;0.60;;;22.70;84.70;;;;;;5084000;27;45383;-74
2023/07/07 12:22:35;;;;;;;0.70;0.60;;;22.70;84.70;;;;;;5090421;27;45345;-75
2023/07/07 12:25:07;;;;;;;0.85;0.73;;;22.60;84.20;;;;;;5083949;28;45356;-74
2023/07/07 12:27:40;;;;;;;1.38;0.85;;;22.60;84.00;;;;;;5086413;27;45529;-75
2023/07/07 12:30:15;;;;;;;1.02;0.68;;;22.60;84.20;;;;;;5085728;27;48234;-75
2023/07/07 12:32:42;;;;;;;1.38;1.00;;;22.70;84.10;;;;;;5083074;28;45302;-74
2023/07/07 12:35:16;;;;;;;1.13;0.80;;;22.70;84.00;;;;;;5083062;28;45459;-74
2023/07/07 12:37:43;;;;;;;1.30;0.70;;;22.70;84.00;;;;;;5084000;28;45195;-74
2023/07/07 12:40:16;;;;;;;1.10;0.77;;;22.60;84.00;;;;;;5091608;27;45585;-74
2023/07/07 12:42:44;;;;;;;1.30;0.85;;;22.60;83.80;;;;;;5075015;28;45900;-74
2023/07/07 12:45:23;;;;;;;1.45;0.70;;;22.60;83.80;;;;;;5077068;28;45452;-74
2023/07/07 12:47:58;;;;;;;0.88;0.77;;;22.60;83.80;;;;;;5095101;27;45299;-74
2023/07/07 12:50:29;;;;;;;0.70;0.60;;;22.70;84.20;;;;;;5083160;27;48361;-74
2023/07/07 12:53:03;;;;;;;1.08;0.75;;;22.60;83.90;;;;;;5096944;27;45545;-75
2023/07/07 12:55:31;;;;;;;1.00;0.70;;;22.70;84.40;;;;;;5097596;27;45454;-74
2023/07/07 12:58:17;;;;;;;0.80;0.52;;;22.70;84.20;;;;;;5089268;27;45486;-74
2023/07/07 13:00:45;;;;;;;0.85;0.70;;;22.70;84.20;;;;;;5094645;27;48033;-74
2023/07/07 13:03:20;;;;;;;1.60;0.90;;;22.70;84.30;;;;;;5086454;28;45256;-75