Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/31 00:01:39;;;;;;;7.07;5.57;;;16.90;99.90;;;;;;5063302;28;20883;-87
2021/07/31 00:04:05;;;;;;;6.68;4.90;;;16.80;99.90;;;;;;5066166;28;20382;-85
2021/07/31 00:06:31;;;;;;;8.02;5.63;;;16.80;99.90;;;;;;5083583;28;20417;-86
2021/07/31 00:08:56;;;;;;;7.75;5.43;;;16.80;99.90;;;;;;5064573;28;20920;-88
2021/07/31 00:11:22;;;;;;;7.20;5.47;;;16.80;99.90;;;;;;5063525;28;20378;-87
2021/07/31 00:13:48;;;;;;;6.22;5.63;;;16.80;99.90;;;;;;5062013;28;20461;-87
2021/07/31 00:16:14;;;;;;;7.10;5.50;;;16.80;99.90;;;;;;5062130;28;20438;-88
2021/07/31 00:18:40;;;;;;;6.23;5.30;;;16.80;99.90;;;;;;5064254;28;20372;-86
2021/07/31 00:21:05;;;;;;;10.20;6.00;;;16.80;99.90;;;;;;5080162;28;20424;-84
2021/07/31 00:23:31;;;;;;;7.00;5.43;;;16.70;99.90;;;;;;5054177;28;20389;-85
2021/07/31 00:25:56;;;;;;;6.70;5.50;;;16.70;99.90;;;;;;5054612;28;20419;-85
2021/07/31 00:28:23;;;;;;;7.83;5.50;;;16.80;99.90;;;;;;5055780;28;20433;-85
2021/07/31 00:30:50;;;;;;;5.70;5.20;;;16.80;99.90;;;;;;5072241;28;20374;-88
2021/07/31 00:33:16;;;;;;;6.18;5.57;;;16.80;99.90;;;;;;5077393;28;20391;-86
2021/07/31 00:35:42;;;;;;;7.50;5.63;;;16.70;99.90;;;;;;5062576;28;20431;-86
2021/07/31 00:38:08;;;;;;;6.80;5.40;;;16.80;99.90;;;;;;5081421;28;20379;-87
2021/07/31 00:40:35;;;;;;;7.97;5.70;;;16.80;99.90;;;;;;5081900;28;20382;-85
2021/07/31 00:43:05;;;;;;;6.38;5.72;;;16.80;99.90;;;;;;5055111;28;20431;-86
2021/07/31 00:45:30;;;;;;;7.97;6.07;;;16.70;99.90;;;;;;5053581;28;20395;-86
2021/07/31 00:47:56;;;;;;;7.80;6.15;;;16.70;99.90;;;;;;5071711;28;20366;-84
2021/07/31 00:50:22;;;;;;;7.50;5.83;;;16.60;99.90;;;;;;5053491;28;20384;-85
2021/07/31 00:52:48;;;;;;;7.63;6.03;;;16.50;99.90;;;;;;5053846;28;20960;-86
2021/07/31 00:55:14;;;;;;;8.23;5.90;;;16.50;99.90;;;;;;5053485;28;20390;-86
2021/07/31 00:57:41;;;;;;;8.13;6.00;;;16.40;99.90;;;;;;5071540;28;20492;-87
2021/07/31 01:00:08;;;;;;;7.57;6.05;;;16.40;99.90;;;;;;5053734;28;20382;-86
2021/07/31 01:02:34;;;;;;;7.28;6.15;;;16.30;99.90;;;;;;5053763;28;20427;-84
2021/07/31 01:05:00;;;;;;;9.13;6.63;;;16.30;99.90;;;;;;5053573;28;20378;-85
2021/07/31 01:07:25;;;;;;;7.33;6.60;;;16.20;99.90;;;;;;5053754;28;20918;-86
2021/07/31 01:09:51;;;;;;;6.78;6.13;;;16.10;99.90;;;;;;5071449;28;20374;-85
2021/07/31 01:12:17;;;;;;;8.45;6.35;;;16.10;99.90;;;;;;5071543;28;20377;-86
2021/07/31 01:14:43;;;;;;;9.47;6.60;;;16.20;99.90;;;;;;5071130;28;20382;-87
2021/07/31 01:17:11;;;;;;;8.70;6.40;;;16.20;99.90;;;;;;5053642;28;20477;-85
2021/07/31 01:19:41;;;;;;;7.72;6.05;;;16.30;99.90;;;;;;5052978;28;20971;-86
2021/07/31 01:22:06;;;;;;;41.28;8.80;;;16.30;99.90;;;;;;5053282;28;20370;-84
2021/07/31 01:24:32;;;;;;;15.70;6.45;;;16.40;99.90;;;;;;5071185;28;20374;-85
2021/07/31 01:26:58;;;;;;;12.27;5.90;;;16.50;99.90;;;;;;5053296;28;20872;-87
2021/07/31 01:29:23;;;;;;;8.77;5.80;;;16.60;99.90;;;;;;5053154;28;20382;-84
2021/07/31 01:31:49;;;;;;;7.27;5.43;;;16.70;99.90;;;;;;5071038;28;20381;-85
2021/07/31 01:34:15;;;;;;;6.53;5.85;;;16.60;99.90;;;;;;5053423;28;20378;-86
2021/07/31 01:36:41;;;;;;;9.47;6.50;;;16.80;99.90;;;;;;5053127;28;20398;-84
2021/07/31 01:39:06;;;;;;;8.98;6.53;;;16.80;99.90;;;;;;5071466;28;20475;-85
2021/07/31 01:41:32;;;;;;;8.95;6.25;;;16.70;99.90;;;;;;5053208;28;20662;-86
2021/07/31 01:43:58;;;;;;;8.90;6.60;;;16.70;99.90;;;;;;5053211;28;20386;-87
2021/07/31 01:46:24;;;;;;;8.80;6.50;;;16.70;99.90;;;;;;5052855;28;20390;-86
2021/07/31 01:48:49;;;;;;;8.93;6.83;;;16.60;99.90;;;;;;5052736;28;20876;-88
2021/07/31 01:51:15;;;;;;;9.50;6.70;;;16.40;99.90;;;;;;5053242;28;20404;-86
2021/07/31 01:53:41;;;;;;;8.73;6.07;;;16.30;99.90;;;;;;5070114;28;20385;-83
2021/07/31 01:56:07;;;;;;;10.88;6.00;;;16.40;99.90;;;;;;5052922;28;20413;-84
2021/07/31 01:58:33;;;;;;;10.20;6.32;;;16.60;99.90;;;;;;5052701;28;20474;-86
2021/07/31 02:00:59;;;;;;;10.23;6.30;;;16.60;99.90;;;;;;5052979;28;20477;-85
2021/07/31 02:03:25;;;;;;;9.60;5.90;;;16.70;99.90;;;;;;5053022;28;20385;-87
2021/07/31 02:05:51;;;;;;;8.30;5.75;;;16.80;99.90;;;;;;5052996;28;20385;-85
2021/07/31 02:08:16;;;;;;;12.60;6.10;;;16.90;99.90;;;;;;5053139;28;20374;-86
2021/07/31 02:10:43;;;;;;;8.30;6.05;;;16.90;99.90;;;;;;5052882;28;20462;-87
2021/07/31 02:13:09;;;;;;;9.15;5.63;;;16.90;99.90;;;;;;5052805;28;20389;-89
2021/07/31 02:15:39;;;;;;;10.57;5.97;;;16.90;99.90;;;;;;5052669;28;20382;-86
2021/07/31 02:18:05;;;;;;;7.93;5.20;;;17.00;99.90;;;;;;5052594;28;20382;-86
2021/07/31 02:20:30;;;;;;;9.53;5.80;;;17.00;99.90;;;;;;5052724;28;20902;-88
2021/07/31 02:22:56;;;;;;;7.30;5.33;;;17.10;99.90;;;;;;5052929;28;20381;-87
2021/07/31 02:25:22;;;;;;;7.95;5.60;;;17.10;99.90;;;;;;5053745;28;20567;-87
2021/07/31 02:27:50;;;;;;;9.90;5.30;;;17.10;99.90;;;;;;5052622;28;20378;-87
2021/07/31 02:30:15;;;;;;;8.07;5.35;;;17.10;99.90;;;;;;5070479;28;20400;-85
2021/07/31 02:32:41;;;;;;;8.82;5.40;;;17.20;99.90;;;;;;5052695;28;20465;-84
2021/07/31 02:35:08;;;;;;;7.30;5.40;;;17.20;99.90;;;;;;5052969;28;20400;-87
2021/07/31 02:37:33;;;;;;;8.17;5.03;;;17.20;99.90;;;;;;5052694;28;20755;-84
2021/07/31 02:39:59;;;;;;;7.53;4.95;;;17.30;99.90;;;;;;5070699;28;20887;-84
2021/07/31 02:42:25;;;;;;;7.00;5.20;;;17.30;99.90;;;;;;5052680;28;20449;-86
2021/07/31 02:44:50;;;;;;;6.82;5.40;;;17.30;99.90;;;;;;5052465;28;20389;-88
2021/07/31 02:47:16;;;;;;;7.87;5.50;;;17.20;99.90;;;;;;5053774;28;20370;-86
2021/07/31 02:49:41;;;;;;;10.52;5.45;;;17.10;99.90;;;;;;5070519;28;20374;-83
2021/07/31 02:52:07;;;;;;;7.93;5.33;;;17.10;99.90;;;;;;5052564;28;20378;-87
2021/07/31 02:54:32;;;;;;;7.97;5.20;;;17.00;99.90;;;;;;5052444;28;20373;-88
2021/07/31 02:56:58;;;;;;;8.70;5.38;;;17.00;99.90;;;;;;5052222;28;20433;-88
2021/07/31 02:59:23;;;;;;;9.03;5.20;;;17.00;99.90;;;;;;5052611;28;20378;-88
2021/07/31 03:01:49;;;;;;;7.60;5.18;;;17.00;99.90;;;;;;5052364;28;20898;-87
2021/07/31 03:04:15;;;;;;;6.40;4.83;;;17.00;99.90;;;;;;5052865;28;20883;-87
2021/07/31 03:06:41;;;;;;;11.50;5.38;;;17.00;99.90;;;;;;5056209;28;20378;-85
2021/07/31 03:09:06;;;;;;;13.17;5.33;;;17.10;99.90;;;;;;5055873;28;20809;-87
2021/07/31 03:11:32;;;;;;;8.30;5.50;;;17.10;99.90;;;;;;5056101;28;20383;-86
2021/07/31 03:13:58;;;;;;;10.90;6.00;;;17.10;99.90;;;;;;5056084;28;20476;-85
2021/07/31 03:16:23;;;;;;;9.50;5.20;;;17.00;99.90;;;;;;5074219;28;20405;-83
2021/07/31 03:18:49;;;;;;;8.30;4.73;;;17.00;99.90;;;;;;5056233;28;20774;-87
2021/07/31 03:21:14;;;;;;;7.32;4.78;;;17.00;99.90;;;;;;5056001;28;20409;-87
2021/07/31 03:23:40;;;;;;;6.97;4.57;;;16.90;99.90;;;;;;5073569;28;20466;-86
2021/07/31 03:26:05;;;;;;;7.63;4.20;;;16.80;99.90;;;;;;5055911;28;20381;-87
2021/07/31 03:28:31;;;;;;;10.80;4.47;;;16.80;99.90;;;;;;5073240;28;20378;-85
2021/07/31 03:31:00;;;;;;;6.00;4.20;;;16.80;99.90;;;;;;5055886;28;20438;-88
2021/07/31 03:33:25;;;;;;;5.22;4.07;;;16.80;99.90;;;;;;5074335;28;20386;-83
2021/07/31 03:35:52;;;;;;;5.55;3.75;;;16.80;99.90;;;;;;5055494;28;20911;-87
2021/07/31 03:38:18;;;;;;;5.90;3.70;;;16.70;99.90;;;;;;5055583;28;20402;-84
2021/07/31 03:40:44;;;;;;;6.53;3.97;;;16.70;99.90;;;;;;5055357;28;20470;-86
2021/07/31 03:43:12;;;;;;;5.55;4.00;;;16.80;99.90;;;;;;5055719;28;20435;-85
2021/07/31 03:45:38;;;;;;;5.43;4.00;;;16.60;99.90;;;;;;5055406;28;20779;-89
2021/07/31 03:48:04;;;;;;;5.53;4.20;;;16.60;99.90;;;;;;5073423;28;20385;-87
2021/07/31 03:50:29;;;;;;;6.87;4.10;;;16.60;99.90;;;;;;5055281;28;20366;-85
2021/07/31 03:52:55;;;;;;;5.30;3.80;;;16.70;99.90;;;;;;5055274;28;20437;-86
2021/07/31 03:55:20;;;;;;;3.87;3.33;;;16.50;99.90;;;;;;5056037;28;20397;-85
2021/07/31 03:57:46;;;;;;;5.50;3.63;;;16.60;99.90;;;;;;5055247;28;20576;-84
2021/07/31 04:00:12;;;;;;;5.45;3.83;;;16.60;99.90;;;;;;5056873;28;20379;-87
2021/07/31 04:02:38;;;;;;;5.63;3.50;;;16.60;99.90;;;;;;5055692;28;20406;-86
2021/07/31 04:05:03;;;;;;;5.00;3.50;;;16.60;99.90;;;;;;5073452;28;20427;-89
2021/07/31 04:07:29;;;;;;;5.35;3.63;;;16.60;99.90;;;;;;5054470;28;20374;-86
2021/07/31 04:09:55;;;;;;;4.77;3.40;;;16.70;99.90;;;;;;5056347;28;20381;-83
2021/07/31 04:12:20;;;;;;;4.53;3.70;;;16.60;99.90;;;;;;5057755;28;20378;-87
2021/07/31 04:14:46;;;;;;;5.60;3.40;;;16.70;99.90;;;;;;5056699;28;20465;-83
2021/07/31 04:17:11;;;;;;;4.90;3.25;;;16.80;99.90;;;;;;5056091;28;20370;-87
2021/07/31 04:19:38;;;;;;;4.50;3.30;;;16.80;99.90;;;;;;5057032;28;21005;-84
2021/07/31 04:22:04;;;;;;;4.47;3.30;;;16.70;99.90;;;;;;5077487;28;20378;-84
2021/07/31 04:24:30;;;;;;;4.93;3.08;;;16.80;99.90;;;;;;5055746;28;20374;-86
2021/07/31 04:26:56;;;;;;;4.22;3.30;;;16.80;99.90;;;;;;5054774;28;20443;-87
2021/07/31 04:29:22;;;;;;;4.77;3.00;;;16.90;99.90;;;;;;5058851;28;20378;-85
2021/07/31 04:31:48;;;;;;;3.63;3.00;;;16.80;99.90;;;;;;5057775;28;20946;-84
2021/07/31 04:34:13;;;;;;;3.92;3.38;;;16.90;99.90;;;;;;5055674;28;20378;-87
2021/07/31 04:36:39;;;;;;;6.10;3.03;;;16.90;99.90;;;;;;5055581;28;20925;-86
2021/07/31 04:39:05;;;;;;;4.07;3.10;;;17.00;99.90;;;;;;5057809;28;20375;-85
2021/07/31 04:41:31;;;;;;;3.28;2.53;;;17.10;99.90;;;;;;5058075;28;20949;-86
2021/07/31 04:43:57;;;;;;;2.93;2.43;;;17.20;99.90;;;;;;5059063;28;20370;-84
2021/07/31 04:46:23;;;;;;;3.97;2.40;;;17.30;99.90;;;;;;5054276;28;20488;-86
2021/07/31 04:48:49;;;;;;;3.47;2.40;;;17.40;99.90;;;;;;5074665;28;20768;-85
2021/07/31 04:51:14;;;;;;;3.87;2.33;;;17.60;99.90;;;;;;5056218;28;20910;-85
2021/07/31 04:53:40;;;;;;;4.47;2.35;;;17.70;99.90;;;;;;5071985;28;20378;-87
2021/07/31 04:56:06;;;;;;;3.40;2.23;;;17.70;99.90;;;;;;5071908;28;20406;-87
2021/07/31 04:58:31;;;;;;;4.97;2.53;;;17.90;99.90;;;;;;5054055;28;20378;-84
2021/07/31 05:01:00;;;;;;;3.90;2.25;;;17.90;99.90;;;;;;5055051;28;20382;-85
2021/07/31 05:03:27;;;;;;;4.60;2.30;;;18.10;99.90;;;;;;5055590;28;20383;-87
2021/07/31 05:05:53;;;;;;;2.75;1.92;;;18.20;99.90;;;;;;5054709;28;20911;-86
2021/07/31 05:08:18;;;;;;;4.45;2.05;;;18.40;99.90;;;;;;5073094;28;20402;-83
2021/07/31 05:10:46;;;;;;;3.70;2.40;;;18.60;99.90;;;;;;5072176;28;20374;-87
2021/07/31 05:13:12;;;;;;;4.97;2.30;;;18.80;99.90;;;;;;5055365;28;20379;-86
2021/07/31 05:15:39;;;;;;;4.25;2.03;;;18.90;99.90;;;;;;5054199;28;20465;-86
2021/07/31 05:18:05;;;;;;;2.33;2.03;;;19.00;99.90;;;;;;5054424;28;20370;-86
2021/07/31 05:20:32;;;;;;;2.33;1.83;;;18.90;99.90;;;;;;5055429;28;20381;-88
2021/07/31 05:22:58;;;;;;;3.45;2.20;;;18.90;99.90;;;;;;5054049;28;20421;-86
2021/07/31 05:25:24;;;;;;;3.58;1.80;;;19.00;99.90;;;;;;5053905;28;20388;-86
2021/07/31 05:27:49;;;;;;;3.15;2.10;;;19.00;99.90;;;;;;5053872;28;20370;-84
2021/07/31 05:30:15;;;;;;;3.93;2.30;;;19.20;99.90;;;;;;5056065;28;20390;-86
2021/07/31 05:32:41;;;;;;;4.88;1.95;;;19.30;99.90;;;;;;5054881;28;20412;-85
2021/07/31 05:35:07;;;;;;;3.13;1.80;;;19.30;99.90;;;;;;5038544;28;20398;-85
2021/07/31 05:37:33;;;;;;;5.20;2.03;;;19.40;99.90;;;;;;5071676;28;20909;-84
2021/07/31 05:39:59;;;;;;;3.77;2.00;;;19.30;99.90;;;;;;5071708;28;20363;-83
2021/07/31 05:42:26;;;;;;;3.22;2.10;;;19.40;99.90;;;;;;5072145;28;20867;-84
2021/07/31 05:44:59;;;;;;;3.22;1.80;;;19.40;99.90;;;;;;5072297;28;20861;-86
2021/07/31 05:47:27;;;;;;;2.38;1.90;;;19.50;99.90;;;;;;5055872;28;20390;-87
2021/07/31 05:49:53;;;;;;;5.28;2.13;;;19.60;99.90;;;;;;5055922;28;20374;-85
2021/07/31 05:52:20;;;;;;;4.72;1.85;;;19.50;99.90;;;;;;5057727;28;20744;-86
2021/07/31 05:54:47;;;;;;;4.38;2.00;;;19.50;99.90;;;;;;5056854;28;20381;-83
2021/07/31 05:57:13;;;;;;;3.65;1.90;;;19.60;99.90;;;;;;5073367;28;20398;-85
2021/07/31 05:59:39;;;;;;;5.30;1.80;;;19.70;99.90;;;;;;5055843;28;20480;-83
2021/07/31 06:02:06;;;;;;;4.38;1.90;;;19.80;99.90;;;;;;5055616;28;20887;-84
2021/07/31 06:04:32;;;;;;;4.28;1.63;;;19.90;99.90;;;;;;5073253;28;20863;-84
2021/07/31 06:07:00;;;;;;;4.75;2.00;;;20.00;99.90;;;;;;5055452;28;20371;-84
2021/07/31 06:09:26;;;;;;;4.13;1.65;;;20.00;99.90;;;;;;5054035;28;20399;-85
2021/07/31 06:11:51;;;;;;;4.32;1.60;;;20.10;99.90;;;;;;5059044;28;20374;-82
2021/07/31 06:14:17;;;;;;;4.10;1.77;;;20.20;99.90;;;;;;5063985;28;20724;-83
2021/07/31 06:16:43;;;;;;;6.57;1.60;;;20.20;99.90;;;;;;5080835;28;20764;-84
2021/07/31 06:19:08;;;;;;;2.67;1.70;;;20.30;99.90;;;;;;5062029;28;20393;-84
2021/07/31 06:21:34;;;;;;;4.25;1.90;;;20.30;99.90;;;;;;5073129;28;20374;-85
2021/07/31 06:24:00;;;;;;;4.83;1.70;;;20.40;99.90;;;;;;5071724;28;20859;-87
2021/07/31 06:26:25;;;;;;;4.93;1.80;;;20.50;99.90;;;;;;5054159;28;20370;-83
2021/07/31 06:28:51;;;;;;;5.87;1.50;;;20.60;99.90;;;;;;5053127;28;20957;-87
2021/07/31 06:31:16;;;;;;;2.50;1.52;;;20.70;99.90;;;;;;5073653;28;20376;-87
2021/07/31 06:33:42;;;;;;;5.40;1.60;;;20.80;99.90;;;;;;5058564;28;20374;-84
2021/07/31 06:36:08;;;;;;;4.67;1.60;;;20.80;99.90;;;;;;5072330;28;20910;-87
2021/07/31 06:38:33;;;;;;;4.88;1.58;;;21.10;99.90;;;;;;5071531;28;20377;-85
2021/07/31 06:40:59;;;;;;;5.80;1.80;;;21.30;99.90;;;;;;5055891;28;20406;-85
2021/07/31 06:43:24;;;;;;;5.87;1.50;;;21.60;99.90;;;;;;5059457;28;20386;-85
2021/07/31 06:45:50;;;;;;;3.40;1.35;;;22.00;99.90;;;;;;5058767;28;20936;-84
2021/07/31 06:48:16;;;;;;;4.63;1.50;;;22.50;99.90;;;;;;5079747;28;20378;-85
2021/07/31 06:50:41;;;;;;;2.63;1.30;;;22.90;99.90;;;;;;5058508;28;20377;-83
2021/07/31 06:53:07;;;;;;;5.28;1.40;;;23.20;99.90;;;;;;5059300;28;20385;-87
2021/07/31 06:55:32;;;;;;;4.70;1.50;;;23.60;99.90;;;;;;5059150;28;20394;-85
2021/07/31 06:57:58;;;;;;;5.77;1.40;;;23.80;99.90;;;;;;5059610;28;20713;-84
2021/07/31 07:00:23;;;;;;;4.55;1.52;;;24.00;99.90;;;;;;5059722;28;20385;-83
2021/07/31 07:02:49;;;;;;;5.55;1.50;;;24.00;99.50;;;;;;5076296;28;20825;-88
2021/07/31 07:05:14;;;;;;;4.97;1.80;;;24.00;99.90;;;;;;5058221;28;20883;-88
2021/07/31 07:07:40;;;;;;;5.03;1.60;;;24.20;99.90;;;;;;5077699;28;20867;-83
2021/07/31 07:10:06;;;;;;;4.35;1.45;;;24.00;99.10;;;;;;5077198;28;20370;-87
2021/07/31 07:12:32;;;;;;;4.50;1.45;;;24.00;99.90;;;;;;5076872;28;20485;-85
2021/07/31 07:14:57;;;;;;;9.97;1.70;;;24.20;99.60;;;;;;5059642;28;20895;-89
2021/07/31 07:17:23;;;;;;;3.30;1.43;;;24.20;98.90;;;;;;5059828;28;20392;-84
2021/07/31 07:19:48;;;;;;;3.40;1.33;;;24.30;99.90;;;;;;5057373;28;20370;-91
2021/07/31 07:22:14;;;;;;;3.72;1.40;;;24.50;99.20;;;;;;5057498;28;20378;-86
2021/07/31 07:24:39;;;;;;;7.20;1.90;;;24.50;99.20;;;;;;5075983;28;20374;-87
2021/07/31 07:27:05;;;;;;;3.80;1.70;;;24.20;98.40;;;;;;5077025;28;20378;-84
2021/07/31 07:29:31;;;;;;;4.30;1.63;;;24.20;98.30;;;;;;5057810;28;20771;-84
2021/07/31 07:31:56;;;;;;;3.97;1.60;;;24.20;99.50;;;;;;5057498;28;20379;-86
2021/07/31 07:34:22;;;;;;;5.07;1.50;;;24.30;98.90;;;;;;5074672;28;20404;-87
2021/07/31 07:36:48;;;;;;;2.85;1.48;;;24.30;99.60;;;;;;5057413;28;20489;-87
2021/07/31 07:39:14;;;;;;;4.50;1.48;;;24.40;99.00;;;;;;5057283;28;20907;-87
2021/07/31 07:41:39;;;;;;;5.13;1.63;;;24.60;98.70;;;;;;5074133;28;20406;-88
2021/07/31 07:44:14;;;;;;;4.77;1.73;;;24.60;98.70;;;;;;5075905;28;20379;-84
2021/07/31 07:46:40;;;;;;;6.63;1.85;;;24.80;99.10;;;;;;5057287;28;20889;-85
2021/07/31 07:49:05;;;;;;;3.40;1.63;;;24.80;98.40;;;;;;5055907;28;20374;-85
2021/07/31 07:51:31;;;;;;;5.47;1.60;;;24.70;98.80;;;;;;5058110;28;20388;-84
2021/07/31 07:53:56;;;;;;;6.67;1.60;;;24.60;98.40;;;;;;5062123;28;20382;-87
2021/07/31 07:56:22;;;;;;;4.80;1.58;;;24.50;97.90;;;;;;5064322;28;20407;-86
2021/07/31 07:58:53;;;;;;;4.60;1.20;;;24.60;98.40;;;;;;5088016;28;20862;-87
2021/07/31 08:01:18;;;;;;;5.25;1.23;;;24.70;97.60;;;;;;5075132;28;20787;-85
2021/07/31 08:03:44;;;;;;;4.38;1.50;;;25.00;97.40;;;;;;5094493;28;20460;-85
2021/07/31 08:06:15;;;;;;;4.53;1.50;;;25.20;96.40;;;;;;5078251;28;20514;-86
2021/07/31 08:08:41;;;;;;;5.80;1.60;;;25.30;96.50;;;;;;5062168;28;20485;-86
2021/07/31 08:11:09;;;;;;;8.37;1.63;;;25.10;95.90;;;;;;5057788;28;20450;-85
2021/07/31 08:13:35;;;;;;;3.47;1.60;;;25.20;96.00;;;;;;5084989;28;20380;-84
2021/07/31 08:16:01;;;;;;;4.32;1.40;;;25.30;95.00;;;;;;5073507;28;20409;-86
2021/07/31 08:18:26;;;;;;;4.97;1.50;;;25.20;95.60;;;;;;5055181;28;20382;-84
2021/07/31 08:20:52;;;;;;;3.60;1.20;;;25.40;95.40;;;;;;5074125;28;20380;-83
2021/07/31 08:23:17;;;;;;;6.22;1.70;;;25.60;94.80;;;;;;5075857;28;20444;-83
2021/07/31 08:25:46;;;;;;;5.30;1.37;;;25.70;95.50;;;;;;5060036;28;20399;-84
2021/07/31 08:28:11;;;;;;;5.80;1.50;;;25.60;94.90;;;;;;5093458;28;20384;-87
2021/07/31 08:30:37;;;;;;;4.45;1.60;;;25.10;94.50;;;;;;5056452;28;20409;-85
2021/07/31 08:33:03;;;;;;;3.20;1.30;;;24.70;94.10;;;;;;5059913;28;20711;-89
2021/07/31 08:35:28;;;;;;;6.70;1.67;;;24.70;95.00;;;;;;5093850;28;20832;-84
2021/07/31 08:37:54;;;;;;;4.85;1.33;;;24.60;95.20;;;;;;5074248;28;20380;-88
2021/07/31 08:40:21;;;;;;;5.23;1.33;;;24.90;94.40;;;;;;5064073;28;20379;-85
2021/07/31 08:42:53;;;;;;;5.10;1.40;;;24.90;93.50;;;;;;5077728;28;20393;-83
2021/07/31 08:45:18;;;;;;;4.97;1.38;;;24.70;93.40;;;;;;5074627;28;20866;-86
2021/07/31 08:47:46;;;;;;;3.30;1.30;;;24.30;93.60;;;;;;5090862;28;20386;-85
2021/07/31 08:50:13;;;;;;;2.67;1.40;;;24.20;94.20;;;;;;5067052;28;20516;-85
2021/07/31 08:52:46;;;;;;;2.92;1.30;;;24.20;94.00;;;;;;5056304;28;20379;-85
2021/07/31 08:55:13;;;;;;;4.17;1.20;;;24.20;94.40;;;;;;5091343;28;20431;-86
2021/07/31 08:57:38;;;;;;;3.35;1.20;;;24.20;94.90;;;;;;5076586;28;20995;-83
2021/07/31 09:00:05;;;;;;;5.30;1.00;;;24.20;93.70;;;;;;5061662;28;20468;-85
2021/07/31 09:02:45;;;;;;;6.47;1.50;;;24.20;94.10;;;;;;5069167;28;20411;-84
2021/07/31 09:05:13;;;;;;;4.87;1.20;;;24.20;95.00;;;;;;5074327;28;21065;-88
2021/07/31 09:07:42;;;;;;;6.57;1.35;;;24.30;93.80;;;;;;5056978;28;23282;-84
2021/07/31 09:10:27;;;;;;;7.07;1.55;;;24.20;95.00;;;;;;5070361;28;20422;-84
2021/07/31 09:12:55;;;;;;;4.60;1.38;;;24.10;94.80;;;;;;5059676;28;20393;-87
2021/07/31 09:15:44;;;;;;;4.40;1.45;;;24.10;95.00;;;;;;5072819;28;20393;-88
2021/07/31 09:18:34;;;;;;;6.35;1.55;;;24.00;95.00;;;;;;5054782;28;20418;-87
2021/07/31 09:21:06;;;;;;;6.65;1.52;;;23.80;95.10;;;;;;5055666;28;20398;-87
2021/07/31 09:23:45;;;;;;;4.43;1.48;;;23.70;95.70;;;;;;5090211;28;20395;-86
2021/07/31 09:26:23;;;;;;;3.75;1.77;;;23.50;95.60;;;;;;5088756;28;20380;-87
2021/07/31 09:29:02;;;;;;;3.75;1.63;;;23.30;95.80;;;;;;5072372;28;20433;-90
2021/07/31 09:31:29;;;;;;;4.65;1.70;;;23.20;96.30;;;;;;5071846;28;20476;-85
2021/07/31 09:33:58;;;;;;;3.42;1.60;;;23.20;96.20;;;;;;5053785;28;20382;-87
2021/07/31 09:36:33;;;;;;;5.17;1.60;;;23.40;96.80;;;;;;5057276;28;20412;-87
2021/07/31 09:38:58;;;;;;;6.78;1.88;;;23.70;97.10;;;;;;5073784;28;20471;-89
2021/07/31 09:41:36;;;;;;;6.93;1.55;;;23.90;95.50;;;;;;5091813;28;20391;-89
2021/07/31 09:44:06;;;;;;;9.32;1.63;;;23.80;95.30;;;;;;5074488;28;20475;-85
2021/07/31 09:46:35;;;;;;;7.37;1.67;;;23.50;96.00;;;;;;5088728;28;20387;-86
2021/07/31 09:49:03;;;;;;;8.18;1.98;;;23.50;96.90;;;;;;5063976;28;20380;-88
2021/07/31 09:51:43;;;;;;;2.83;1.45;;;23.30;96.20;;;;;;5073443;28;20380;-87
2021/07/31 09:54:10;;;;;;;4.30;1.50;;;23.20;96.20;;;;;;5053979;28;20412;-89
2021/07/31 09:56:50;;;;;;;7.32;1.77;;;23.20;96.30;;;;;;5053176;28;20410;-89
2021/07/31 09:59:17;;;;;;;4.88;1.60;;;23.20;96.10;;;;;;5053153;28;20445;-88
2021/07/31 10:02:13;;;;;;;5.22;1.52;;;23.20;96.30;;;;;;5080015;28;20388;-86
2021/07/31 10:04:39;;;;;;;4.23;1.53;;;23.30;96.80;;;;;;5051502;28;20385;-88
2021/07/31 10:07:05;;;;;;;3.90;1.83;;;23.60;95.90;;;;;;5061027;28;20460;-87
2021/07/31 10:09:33;;;;;;;6.30;1.75;;;23.80;95.80;;;;;;5072853;28;20385;-87
2021/07/31 10:11:59;;;;;;;5.55;1.83;;;24.00;95.70;;;;;;5076451;28;20965;-86
2021/07/31 10:14:25;;;;;;;3.75;1.52;;;24.00;95.40;;;;;;5089188;28;20380;-85
2021/07/31 10:16:51;;;;;;;4.67;1.70;;;24.10;95.90;;;;;;5054237;28;20752;-88
2021/07/31 10:19:18;;;;;;;7.60;1.50;;;24.00;95.10;;;;;;5072011;28;20954;-87
2021/07/31 10:21:58;;;;;;;3.60;1.57;;;24.10;95.70;;;;;;5070131;28;20380;-85
2021/07/31 10:24:24;;;;;;;2.88;1.50;;;24.40;96.00;;;;;;5063677;28;20964;-87
2021/07/31 10:27:14;;;;;;;4.43;1.35;;;24.60;95.50;;;;;;5092848;28;20451;-85
2021/07/31 10:29:45;;;;;;;4.60;1.50;;;25.10;94.80;;;;;;5094988;28;20369;-86
2021/07/31 10:32:21;;;;;;;6.68;1.70;;;25.50;94.40;;;;;;5077693;28;20459;-87
2021/07/31 10:34:49;;;;;;;4.13;1.40;;;25.50;93.80;;;;;;5077625;28;20387;-85
2021/07/31 10:37:30;;;;;;;5.83;1.63;;;25.10;93.40;;;;;;5059827;28;20410;-85
2021/07/31 10:39:57;;;;;;;4.90;1.52;;;24.90;93.70;;;;;;5056608;28;20390;-86
2021/07/31 10:42:46;;;;;;;5.20;1.50;;;24.90;94.70;;;;;;5055344;28;20724;-88
2021/07/31 10:45:22;;;;;;;18.00;2.45;;;25.20;93.60;;;;;;5054179;28;20884;-87
2021/07/31 10:47:48;;;;;;;4.60;1.50;;;25.20;93.50;;;;;;5070786;28;20404;-84
2021/07/31 10:50:26;;;;;;;6.88;1.67;;;24.70;92.80;;;;;;5059451;28;20398;-85
2021/07/31 10:53:04;;;;;;;4.43;1.20;;;24.40;93.20;;;;;;5074425;28;20376;-88
2021/07/31 10:55:38;;;;;;;3.38;1.27;;;24.50;93.70;;;;;;5073242;28;20384;-83
2021/07/31 10:58:18;;;;;;;4.43;1.60;;;24.90;93.90;;;;;;5060563;28;20390;-86
2021/07/31 11:00:45;;;;;;;6.95;1.55;;;25.20;92.70;;;;;;5066400;28;20485;-85
2021/07/31 11:03:33;;;;;;;3.75;1.35;;;24.80;92.10;;;;;;5077582;28;20384;-85
2021/07/31 11:06:00;;;;;;;4.53;1.40;;;24.50;92.90;;;;;;5058760;28;20380;-83
2021/07/31 11:08:27;;;;;;;5.90;1.20;;;24.20;93.30;;;;;;5064164;28;20894;-85
2021/07/31 11:10:54;;;;;;;3.25;1.30;;;24.50;93.40;;;;;;5065078;28;20392;-86
2021/07/31 11:13:20;;;;;;;4.32;1.20;;;24.90;93.00;;;;;;5065085;28;20431;-86
2021/07/31 11:16:04;;;;;;;6.60;1.23;;;25.10;92.80;;;;;;5082045;28;20899;-85
2021/07/31 11:18:39;;;;;;;6.90;1.50;;;25.70;92.00;;;;;;5082852;28;20455;-84
2021/07/31 11:21:25;;;;;;;7.57;1.10;;;26.00;90.60;;;;;;5083268;28;20388;-86
2021/07/31 11:23:52;;;;;;;6.82;1.30;;;25.50;90.50;;;;;;5063195;28;20426;-86
2021/07/31 11:26:45;;;;;;;4.95;1.33;;;25.60;92.80;;;;;;5081922;28;20962;-88
2021/07/31 11:29:14;;;;;;;11.93;1.45;;;25.10;92.40;;;;;;5067046;28;20429;-88
2021/07/31 11:31:41;;;;;;;7.97;1.55;;;25.00;92.60;;;;;;5089130;28;20855;-86
2021/07/31 11:34:09;;;;;;;5.43;1.42;;;24.90;94.00;;;;;;5068019;28;20428;-85
2021/07/31 11:36:39;;;;;;;6.07;1.48;;;24.80;93.70;;;;;;5085276;28;20402;-87
2021/07/31 11:39:10;;;;;;;3.70;1.33;;;24.40;91.90;;;;;;5070977;28;20761;-84
2021/07/31 11:41:43;;;;;;;4.85;1.65;;;24.30;92.40;;;;;;5071098;28;20737;-85
2021/07/31 11:44:22;;;;;;;5.65;1.17;;;24.50;92.70;;;;;;5082845;28;20378;-87
2021/07/31 11:46:48;;;;;;;5.70;1.30;;;25.00;94.10;;;;;;5088302;28;20377;-86
2021/07/31 11:49:24;;;;;;;7.50;1.23;;;25.20;93.80;;;;;;5065784;28;20489;-84
2021/07/31 11:51:55;;;;;;;7.57;1.42;;;25.20;93.10;;;;;;5067199;28;20401;-87
2021/07/31 11:54:22;;;;;;;8.25;1.17;;;25.20;93.90;;;;;;5066920;28;20416;-85
2021/07/31 11:56:48;;;;;;;2.78;1.10;;;25.20;93.90;;;;;;5062678;28;20400;-86
2021/07/31 11:59:29;;;;;;;4.35;1.33;;;25.30;93.30;;;;;;5084686;28;20396;-87
2021/07/31 12:01:56;;;;;;;3.70;1.30;;;25.20;92.90;;;;;;5062489;28;20411;-85
2021/07/31 12:04:48;;;;;;;6.13;1.30;;;25.10;93.50;;;;;;5081756;28;20395;-88
2021/07/31 12:07:14;;;;;;;7.53;1.40;;;25.10;92.60;;;;;;5068282;28;20378;-85
2021/07/31 12:09:41;;;;;;;5.05;1.20;;;25.00;91.00;;;;;;5067586;28;20399;-88
2021/07/31 12:12:33;;;;;;;5.45;1.15;;;24.90;90.50;;;;;;5066839;28;20753;-87
2021/07/31 12:15:24;;;;;;;5.18;1.20;;;25.10;91.20;;;;;;5067879;28;20711;-87
2021/07/31 12:17:55;;;;;;;6.20;1.15;;;25.00;89.40;;;;;;5094713;28;20396;-88
2021/07/31 12:20:38;;;;;;;4.60;1.20;;;24.90;90.00;;;;;;5078012;28;20882;-85
2021/07/31 12:23:06;;;;;;;4.15;1.10;;;24.90;90.90;;;;;;5082580;28;20487;-89
2021/07/31 12:25:32;;;;;;;4.57;1.17;;;25.20;91.00;;;;;;5077965;28;20785;-86
2021/07/31 12:28:09;;;;;;;4.28;1.20;;;25.50;91.40;;;;;;5072394;28;20393;-85
2021/07/31 12:30:34;;;;;;;3.65;1.00;;;25.80;89.10;;;;;;5076948;28;20394;-86
2021/07/31 12:33:06;;;;;;;6.13;1.30;;;25.80;88.50;;;;;;5057915;28;20466;-88
2021/07/31 12:35:44;;;;;;;3.30;1.00;;;25.90;89.70;;;;;;5057345;28;20417;-85
2021/07/31 12:38:18;;;;;;;4.68;1.00;;;26.10;88.80;;;;;;5059314;28;20404;-87
2021/07/31 12:40:45;;;;;;;5.80;1.60;;;26.30;90.10;;;;;;5058535;28;20758;-87
2021/07/31 12:43:14;;;;;;;7.47;1.20;;;26.40;91.60;;;;;;5065057;28;20381;-87
2021/07/31 12:45:43;;;;;;;8.93;1.38;;;26.30;87.30;;;;;;5066378;28;20414;-89
2021/07/31 12:48:13;;;;;;;5.05;1.20;;;26.30;87.70;;;;;;5068325;28;20417;-87
2021/07/31 12:50:42;;;;;;;4.32;1.10;;;26.40;85.80;;;;;;5086754;28;20819;-86