Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:01:45;;;;;;;7.53;5.57;;;;;;;20.97;29.28;99708.47;4147641;28;20104;-59
2023/12/01 00:03:48;;;;;;;;;;;;;;;20.96;29.21;99709.50;4149247;28;20045;-60
2023/12/01 00:05:50;;;;;;;6.75;5.47;;;;;;;20.94;29.70;99700.75;4148759;28;19933;-59
2023/12/01 00:07:51;;;;;;;7.18;5.50;;;;;;;20.95;29.69;99699.78;4148841;28;20042;-59
2023/12/01 00:09:53;;;;;;;6.75;5.05;;;;;;;20.99;29.56;99711.84;4148703;28;20584;-59
2023/12/01 00:11:55;;;;;;;6.50;5.20;;;;;;;21.02;29.63;99710.72;4149449;28;20042;-59
2023/12/01 00:13:56;;;;;;;6.82;5.60;;;;;;;21.03;29.24;99713.25;4165608;28;20472;-61
2023/12/01 00:15:58;;;;;;;6.22;5.03;;;;;;;21.04;29.66;99717.59;4164545;28;20081;-60
2023/12/01 00:18:00;;;;;;;6.72;5.40;;;;;;;21.04;29.49;99722.09;4164860;28;20052;-58
2023/12/01 00:20:01;;;;;;;6.65;5.78;;;;;;;21.04;29.37;99717.59;4163832;28;20124;-59
2023/12/01 00:22:03;;;;;;;7.85;5.68;;;;;;;21.03;29.42;99718.59;4165181;28;20132;-60
2023/12/01 00:24:05;;;;;;;;;;;;;;;21.02;29.44;99718.72;4165271;28;20154;-62
2023/12/01 00:26:07;;;;;;;7.32;5.22;;;;;;;21.01;29.68;99725.91;4164645;28;19924;-59
2023/12/01 00:28:08;;;;;;;;;;;;;;;21.00;29.25;99712.72;4158478;28;20041;-60
2023/12/01 00:30:10;;;;;;;6.63;5.40;;;;;;;20.98;29.66;99715.50;4148131;28;19944;-59
2023/12/01 00:32:12;;;;;;;;;;;;;;;20.99;29.63;99717.19;4149024;28;20049;-59
2023/12/01 00:34:13;;;;;;;6.73;5.33;;;;;;;20.99;29.24;99722.53;4148529;28;20324;-59
2023/12/01 00:36:15;;;;;;;7.90;5.38;;;;;;;21.03;29.27;99728.44;4148615;28;20285;-59
2023/12/01 00:38:18;;;;;;;;;;;;;;;21.04;29.36;99727.47;4148862;28;20046;-58
2023/12/01 00:40:20;;;;;;;7.15;5.53;;;;;;;21.03;29.20;99721.28;4148276;28;19948;-59
2023/12/01 00:42:22;;;;;;;7.40;6.22;;;;;;;21.07;29.46;99716.47;4148103;28;20056;-60
2023/12/01 00:44:23;;;;;;;6.88;5.53;;;;;;;21.03;29.23;99715.06;4147863;28;20156;-59
2023/12/01 00:46:25;;;;;;;7.90;5.95;;;;;;;21.04;29.37;99722.09;4147978;28;20141;-59
2023/12/01 00:48:27;;;;;;;7.78;6.25;;;;;;;21.02;29.30;99724.94;4148232;28;20048;-59
2023/12/01 00:50:29;;;;;;;9.52;6.72;;;;;;;21.01;29.48;99725.06;4148084;28;20133;-59
2023/12/01 00:52:31;;;;;;;;;;;;;;;21.00;29.39;99721.56;4148629;28;20452;-59
2023/12/01 00:54:37;;;;;;;7.85;5.72;;;;;;;21.01;29.54;99725.06;4148008;28;20016;-59
2023/12/01 00:56:39;;;;;;;8.10;6.50;;;;;;;21.03;29.10;99720.41;4148143;28;20077;-59
2023/12/01 00:58:42;;;;;;;7.20;5.88;;;;;;;21.07;28.93;99732.53;4148091;28;20050;-59
2023/12/01 01:00:44;;;;;;;7.47;5.72;;;;;;;21.06;29.01;99726.31;4147623;28;20115;-59
2023/12/01 01:02:45;;;;;;;7.85;6.05;;;;;;;21.08;29.06;99730.69;4148255;28;20068;-59
2023/12/01 01:04:47;;;;;;;7.38;6.15;;;;;;;21.08;29.46;99728.84;4147893;28;20421;-59
2023/12/01 01:06:48;;;;;;;6.35;5.35;;;;;;;21.03;29.29;99725.78;4147740;28;20052;-58
2023/12/01 01:08:50;;;;;;;7.43;6.28;;;;;;;21.04;29.38;99730.13;4146783;28;20049;-59
2023/12/01 01:10:54;;;;;;;7.55;5.95;;;;;;;21.01;29.29;99735.75;4148043;28;20081;-59
2023/12/01 01:12:55;;;;;;;7.80;6.65;;;;;;;20.99;29.05;99729.72;4157081;28;20615;-59
2023/12/01 01:14:57;;;;;;;8.30;6.88;;;;;;;21.00;29.47;99723.41;4163724;28;20103;-59
2023/12/01 01:16:59;;;;;;;6.90;5.82;;;;;;;21.00;29.05;99740.28;4163823;28;20452;-59
2023/12/01 01:19:00;;;;;;;7.28;6.00;;;;;;;21.00;29.15;99723.41;4163826;28;20061;-59
2023/12/01 01:21:02;;;;;;;7.65;5.82;;;;;;;21.04;28.97;99725.63;4164151;28;20052;-59
2023/12/01 01:23:04;;;;;;;7.15;5.68;;;;;;;21.06;29.06;99736.19;4164190;28;20053;-59
2023/12/01 01:25:06;;;;;;;7.47;6.18;;;;;;;21.08;28.94;99733.34;4163852;28;20049;-59
2023/12/01 01:27:08;;;;;;;6.72;5.45;;;;;;;21.07;29.05;99724.50;4163944;28;20057;-58
2023/12/01 01:29:14;;;;;;;7.32;5.88;;;;;;;21.04;29.36;99722.09;4147744;28;20145;-59
2023/12/01 01:31:16;;;;;;;6.75;5.60;;;;;;;21.06;29.24;99731.66;4147545;28;20056;-59
2023/12/01 01:33:17;;;;;;;7.00;5.65;;;;;;;21.09;29.33;99738.53;4147744;28;20064;-59
2023/12/01 01:35:19;;;;;;;7.38;6.30;;;;;;;21.08;29.42;99738.69;4146435;28;20060;-59
2023/12/01 01:37:22;;;;;;;8.43;5.53;;;;;;;21.05;29.13;99734.50;4147392;28;20417;-59
2023/12/01 01:39:23;;;;;;;6.20;5.15;;;;;;;21.12;29.29;99748.09;4147450;28;20532;-59
2023/12/01 01:41:30;;;;;;;7.03;5.72;;;;;;;21.13;29.03;99739.09;4147242;28;20042;-59
2023/12/01 01:43:32;;;;;;;7.13;5.50;;;;;;;21.15;28.98;99742.47;4147116;28;20046;-59
2023/12/01 01:45:33;;;;;;;6.78;5.72;;;;;;;21.14;28.85;99747.00;4147430;28;20054;-59
2023/12/01 01:47:35;;;;;;;;;;;;;;;21.14;28.88;99738.09;4146737;28;20115;-59
2023/12/01 01:49:37;;;;;;;7.25;6.20;;;;;;;21.12;28.85;99740.06;4147397;28;19948;-59
2023/12/01 01:51:39;;;;;;;7.55;6.00;;;;;;;21.10;29.22;99732.22;4147346;28;20472;-59
2023/12/01 01:53:41;;;;;;;8.10;6.10;;;;;;;21.13;29.44;99733.75;4146910;28;20133;-60
2023/12/01 01:55:45;;;;;;;;;;;;;;;21.09;29.00;99732.38;4147858;28;20069;-58
2023/12/01 01:57:48;;;;;;;6.85;5.50;;;;;;;21.07;29.01;99735.19;4146830;28;20032;-58
2023/12/01 01:59:50;;;;;;;7.30;6.13;;;;;;;21.10;29.08;99732.22;4147261;28;20050;-58
2023/12/01 02:01:52;;;;;;;8.13;5.93;;;;;;;21.12;29.09;99729.38;4147000;28;20128;-59
2023/12/01 02:03:54;;;;;;;7.88;6.25;;;;;;;21.14;29.29;99740.78;4147324;28;20575;-58
2023/12/01 02:05:57;;;;;;;7.88;6.43;;;;;;;21.15;28.84;99740.63;4147145;28;20049;-59
2023/12/01 02:08:27;;;;;;;7.85;6.28;;;;;;;21.16;28.89;99745.00;4146598;28;20133;-59
2023/12/01 02:10:30;;;;;;;7.15;6.25;;;;;;;21.15;28.87;99747.81;4146890;28;20046;-59
2023/12/01 02:12:32;;;;;;;8.10;6.00;;;;;;;21.13;29.05;99747.97;4152555;28;20045;-58
2023/12/01 02:14:34;;;;;;;7.72;6.47;;;;;;;21.13;29.04;99753.31;4163171;28;20053;-59
2023/12/01 02:16:36;;;;;;;8.55;6.82;;;;;;;21.12;29.16;99754.31;4163276;28;20570;-59
2023/12/01 02:18:38;;;;;;;7.65;6.20;;;;;;;21.10;28.98;99753.59;4163046;28;20136;-60
2023/12/01 02:20:39;;;;;;;7.18;6.15;;;;;;;21.10;29.34;99750.94;4163126;28;20041;-58
2023/12/01 02:22:43;;;;;;;7.07;6.15;;;;;;;21.13;28.94;99761.34;4163365;28;20049;-59
2023/12/01 02:24:45;;;;;;;7.90;5.72;;;;;;;21.17;28.85;99768.06;4163038;28;20046;-58
2023/12/01 02:26:46;;;;;;;7.25;6.07;;;;;;;21.19;29.20;99770.59;4163088;28;20167;-61
2023/12/01 02:28:49;;;;;;;7.38;5.95;;;;;;;21.19;29.27;99763.44;4151102;28;20126;-58
2023/12/01 02:30:56;;;;;;;6.93;6.00;;;;;;;21.20;29.17;99764.25;4146817;28;20104;-57
2023/12/01 02:32:57;;;;;;;6.82;5.47;;;;;;;21.17;28.79;99768.06;4146911;28;20046;-59
2023/12/01 02:34:59;;;;;;;7.05;5.75;;;;;;;21.16;29.31;99768.22;4147001;28;20136;-58
2023/12/01 02:37:01;;;;;;;7.00;5.60;;;;;;;21.15;28.70;99767.38;4146764;28;20136;-61
2023/12/01 02:39:03;;;;;;;6.85;5.35;;;;;;;21.14;29.00;99762.16;4147016;28;20073;-58
2023/12/01 02:41:04;;;;;;;6.88;5.40;;;;;;;21.14;29.01;99762.16;4146492;28;20137;-58
2023/12/01 02:43:06;;;;;;;6.00;4.85;;;;;;;21.16;28.96;99768.22;4146662;28;20116;-58
2023/12/01 02:45:08;;;;;;;7.45;5.30;;;;;;;21.14;28.98;99768.38;4147008;28;20042;-58
2023/12/01 02:47:10;;;;;;;6.20;5.35;;;;;;;21.18;28.82;99763.53;4146754;28;20190;-58
2023/12/01 02:49:12;;;;;;;6.32;5.05;;;;;;;21.19;29.18;99762.56;4146774;28;20048;-58
2023/12/01 02:51:13;;;;;;;6.47;5.18;;;;;;;21.20;29.02;99765.13;4146754;28;20050;-58
2023/12/01 02:53:17;;;;;;;6.97;5.35;;;;;;;21.20;28.93;99765.13;4146833;28;20050;-58
2023/12/01 02:55:18;;;;;;;6.13;4.72;;;;;;;21.18;28.82;99768.91;4146411;28;20046;-58
2023/12/01 02:57:20;;;;;;;5.63;4.53;;;;;;;21.18;28.86;99766.22;4146634;28;20116;-58
2023/12/01 02:59:22;;;;;;;7.53;4.90;;;;;;;21.16;28.68;99769.06;4146748;28;20046;-59
2023/12/01 03:01:23;;;;;;;;;;;;;;;21.14;28.91;99771.06;4147180;28;20097;-58
2023/12/01 03:03:25;;;;;;;6.93;5.53;;;;;;;21.10;29.28;99775.00;4146656;28;19929;-61
2023/12/01 03:05:27;;;;;;;7.10;5.88;;;;;;;21.13;28.89;99769.38;4147894;28;20069;-59
2023/12/01 03:07:28;;;;;;;7.45;5.63;;;;;;;21.18;28.67;99776.91;4149575;28;20064;-60
2023/12/01 03:09:30;;;;;;;7.60;5.65;;;;;;;21.19;28.69;99767.91;4149538;28;20057;-59
2023/12/01 03:11:31;;;;;;;6.97;5.80;;;;;;;21.18;28.68;99769.75;4148386;28;20073;-59
2023/12/01 03:13:33;;;;;;;6.00;4.78;;;;;;;21.19;29.19;99766.09;4164024;28;20125;-58
2023/12/01 03:15:35;;;;;;;7.10;5.55;;;;;;;21.20;28.80;99774.94;4165696;28;20063;-60
2023/12/01 03:17:37;;;;;;;;;;;;;;;21.20;28.84;99773.13;4166636;28;20045;-58
2023/12/01 03:19:39;;;;;;;6.13;4.80;;;;;;;21.17;28.84;99768.06;4165772;28;19921;-59
2023/12/01 03:21:41;;;;;;;6.00;5.00;;;;;;;21.18;28.96;99769.75;4165791;28;20491;-59
2023/12/01 03:23:42;;;;;;;6.80;5.35;;;;;;;21.20;29.19;99775.81;4164601;28;20045;-58
2023/12/01 03:25:44;;;;;;;9.60;5.55;;;;;;;21.19;28.71;99771.44;4165686;28;20053;-59
2023/12/01 03:27:47;;;;;;;6.97;4.93;;;;;;;21.20;28.59;99774.94;4162072;28;20054;-57
2023/12/01 03:29:49;;;;;;;7.05;5.38;;;;;;;21.21;28.67;99769.44;4149417;28;20050;-57
2023/12/01 03:31:50;;;;;;;7.30;5.32;;;;;;;21.23;28.88;99774.66;4149426;28;20435;-58
2023/12/01 03:33:52;;;;;;;6.88;5.78;;;;;;;21.24;28.93;99773.69;4149509;28;20052;-59
2023/12/01 03:35:54;;;;;;;;;;;;;;;21.23;28.53;99769.31;4149599;28;20477;-58
2023/12/01 03:37:56;;;;;;;6.50;5.10;;;;;;;21.21;28.46;99774.78;4149202;28;20348;-59
2023/12/01 03:39:58;;;;;;;6.57;5.50;;;;;;;21.22;28.70;99771.13;4149004;28;20108;-58
2023/12/01 03:42:00;;;;;;;6.82;5.53;;;;;;;21.21;28.86;99785.50;4149101;28;20108;-58
2023/12/01 03:44:02;;;;;;;7.70;5.38;;;;;;;21.20;28.87;99789.19;4149598;28;20497;-59
2023/12/01 03:46:04;;;;;;;6.85;5.57;;;;;;;21.20;28.95;99781.16;4149119;28;20053;-58
2023/12/01 03:48:07;;;;;;;6.93;5.60;;;;;;;21.21;28.93;99787.34;4149058;28;20060;-58
2023/12/01 03:50:11;;;;;;;7.00;5.72;;;;;;;21.21;28.54;99780.16;4149081;28;20057;-58
2023/12/01 03:52:13;;;;;;;8.10;6.05;;;;;;;21.18;28.57;99771.56;4149025;28;20041;-59
2023/12/01 03:54:15;;;;;;;7.57;6.00;;;;;;;21.25;28.49;99785.22;4148887;28;20493;-59
2023/12/01 03:56:16;;;;;;;;;;;;;;;21.25;28.61;99785.22;4149446;28;20503;-58
2023/12/01 03:58:18;;;;;;;6.57;5.28;;;;;;;21.22;28.79;99795.19;4148878;28;20028;-58
2023/12/01 04:00:22;;;;;;;6.63;5.18;;;;;;;21.25;28.49;99796.75;4147734;28;20069;-58
2023/12/01 04:02:24;;;;;;;8.05;5.80;;;;;;;21.26;28.80;99803.78;4148927;28;20488;-58
2023/12/01 04:04:25;;;;;;;;;;;;;;;21.22;28.70;99797.88;4149382;28;20049;-59
2023/12/01 04:06:27;;;;;;;7.32;5.53;;;;;;;21.21;28.75;99804.22;4149040;28;19922;-58
2023/12/01 04:08:29;;;;;;;6.20;5.35;;;;;;;21.22;28.61;99808.56;4148416;28;20061;-58
2023/12/01 04:10:31;;;;;;;7.30;5.50;;;;;;;21.26;28.56;99811.78;4149022;28;20046;-58
2023/12/01 04:12:32;;;;;;;7.20;6.07;;;;;;;21.26;28.81;99805.63;4154550;28;20115;-59
2023/12/01 04:14:34;;;;;;;7.47;5.43;;;;;;;21.30;28.90;99809.66;4164921;28;20045;-58
2023/12/01 04:16:35;;;;;;;7.00;5.20;;;;;;;21.29;28.73;99797.28;4164433;28;20072;-57
2023/12/01 04:18:38;;;;;;;6.40;5.20;;;;;;;21.28;28.68;99790.28;4165111;28;20100;-58
2023/12/01 04:20:39;;;;;;;7.57;5.88;;;;;;;21.31;28.73;99796.19;4164844;28;20045;-58
2023/12/01 04:22:41;;;;;;;6.70;5.70;;;;;;;21.23;28.74;99799.56;4164777;28;20045;-59
2023/12/01 04:24:43;;;;;;;9.38;6.30;;;;;;;21.28;28.62;99809.00;4164971;28;20045;-59
2023/12/01 04:26:44;;;;;;;;;;;;;;;21.27;28.43;99815.34;4165180;28;20452;-60
2023/12/01 04:28:46;;;;;;;7.57;6.20;;;;;;;21.23;28.64;99820.13;4152969;28;19969;-59
2023/12/01 04:30:48;;;;;;;7.90;6.47;;;;;;;21.25;28.40;99818.13;4147099;28;20050;-59
2023/12/01 04:32:54;;;;;;;7.00;6.30;;;;;;;21.26;28.59;99811.78;4148229;28;20052;-59
2023/12/01 04:34:59;;;;;;;8.02;6.30;;;;;;;21.28;28.23;99817.84;4148559;28;20429;-58
2023/12/01 04:37:00;;;;;;;7.35;5.80;;;;;;;21.30;28.42;99813.22;4148035;28;20456;-59
2023/12/01 04:39:04;;;;;;;;;;;;;;;21.30;28.47;99817.69;4148788;28;20478;-59
2023/12/01 04:41:09;;;;;;;7.65;6.03;;;;;;;21.30;28.54;99825.72;4148415;28;20004;-59
2023/12/01 04:43:11;;;;;;;6.70;5.70;;;;;;;21.30;28.64;99820.38;4148221;28;20422;-58
2023/12/01 04:45:15;;;;;;;6.53;5.35;;;;;;;21.30;28.28;99820.38;4147124;28;20069;-58
2023/12/01 04:47:16;;;;;;;7.40;6.10;;;;;;;21.30;28.34;99820.38;4148012;28;20046;-59
2023/12/01 04:49:18;;;;;;;7.18;5.75;;;;;;;21.28;28.49;99819.69;4148267;28;20053;-59
2023/12/01 04:51:20;;;;;;;7.28;6.13;;;;;;;21.28;28.65;99823.19;4147832;28;20412;-58
2023/12/01 04:53:22;;;;;;;9.20;5.22;;;;;;;21.29;28.40;99827.56;4148327;28;20133;-59
2023/12/01 04:55:28;;;;;;;6.60;5.25;;;;;;;21.30;28.68;99823.03;4148112;28;20501;-58
2023/12/01 04:57:29;;;;;;;6.97;5.80;;;;;;;21.32;28.42;99819.22;4148265;28;20397;-58
2023/12/01 04:59:31;;;;;;;6.88;5.43;;;;;;;21.34;28.65;99811.91;4146660;28;20128;-59
2023/12/01 05:01:35;;;;;;;7.07;5.30;;;;;;;21.33;28.60;99812.06;4148051;28;20124;-59
2023/12/01 05:03:37;;;;;;;6.53;5.45;;;;;;;21.34;28.34;99809.25;4148023;28;20156;-58
2023/12/01 05:05:41;;;;;;;7.53;5.65;;;;;;;21.34;28.69;99811.09;4147696;28;20104;-59
2023/12/01 05:07:43;;;;;;;7.30;6.28;;;;;;;21.35;28.16;99820.78;4147960;28;20160;-59
2023/12/01 05:09:45;;;;;;;;;;;;;;;21.32;28.50;99818.41;4146898;28;20100;-58
2023/12/01 05:11:46;;;;;;;6.95;5.78;;;;;;;21.26;28.65;99814.47;4147868;28;19929;-59
2023/12/01 05:13:48;;;;;;;7.03;5.72;;;;;;;21.26;28.67;99811.78;4163933;28;20045;-60
2023/12/01 05:15:50;;;;;;;7.88;5.40;;;;;;;21.27;28.60;99824.19;4164118;28;20060;-59
2023/12/01 05:17:54;;;;;;;7.25;6.25;;;;;;;21.31;28.49;99827.41;4164127;28;20050;-58
2023/12/01 05:19:56;;;;;;;7.70;6.53;;;;;;;21.30;28.61;99836.41;4163887;28;20128;-59
2023/12/01 05:21:57;;;;;;;7.55;5.97;;;;;;;21.29;28.25;99840.94;4164256;28;20068;-59
2023/12/01 05:23:59;;;;;;;8.35;6.38;;;;;;;21.30;28.46;99836.41;4163976;28;20049;-59
2023/12/01 05:26:01;;;;;;;7.35;6.45;;;;;;;21.30;28.42;99836.41;4163921;28;20455;-59
2023/12/01 05:28:04;;;;;;;8.65;6.65;;;;;;;21.29;28.41;99829.38;4157208;28;20053;-59
2023/12/01 05:30:07;;;;;;;7.50;5.88;;;;;;;21.28;28.10;99838.41;4147826;28;20052;-59
2023/12/01 05:32:08;;;;;;;7.20;6.20;;;;;;;21.26;28.18;99833.19;4147408;28;20122;-59
2023/12/01 05:34:10;;;;;;;8.05;7.07;;;;;;;21.23;28.25;99837.00;4147717;28;20110;-59
2023/12/01 05:36:15;;;;;;;8.52;7.15;;;;;;;21.21;27.95;99836.28;4147079;28;20049;-59
2023/12/01 05:38:16;;;;;;;8.57;6.88;;;;;;;21.21;28.50;99835.47;4147314;28;20046;-59
2023/12/01 05:40:22;;;;;;;;;;;;;;;21.20;28.11;99841.81;4147864;28;20050;-58
2023/12/01 05:42:24;;;;;;;8.95;7.20;;;;;;;21.15;28.27;99844.06;4147719;28;20391;-59
2023/12/01 05:44:25;;;;;;;9.35;7.75;;;;;;;21.17;28.21;99850.97;4147375;28;20041;-59
2023/12/01 05:46:27;;;;;;;8.00;7.00;;;;;;;21.17;28.52;99850.13;4147309;28;20517;-59
2023/12/01 05:48:28;;;;;;;8.38;7.32;;;;;;;21.18;28.41;99854.47;4147396;28;20081;-59
2023/12/01 05:50:31;;;;;;;7.95;6.97;;;;;;;21.15;28.31;99838.72;4147042;28;20046;-58
2023/12/01 05:52:33;;;;;;;7.50;6.38;;;;;;;21.13;28.55;99841.56;4147470;28;20049;-59
2023/12/01 05:54:35;;;;;;;7.55;6.45;;;;;;;21.13;28.46;99846.03;4147280;28;20413;-59
2023/12/01 05:56:37;;;;;;;8.55;6.88;;;;;;;;;;4147254;28;20057;-59
2023/12/01 05:58:39;;;;;;;9.32;8.15;;;;;;;21.10;28.00;99847.19;4147099;28;20042;-59
2023/12/01 06:00:41;;;;;;;8.73;7.82;;;;;;;21.12;28.34;99841.69;4147350;28;20052;-59
2023/12/01 06:02:44;;;;;;;9.25;7.82;;;;;;;21.14;28.21;99839.72;4145806;28;20084;-58
2023/12/01 06:04:46;;;;;;;9.63;7.80;;;;;;;21.14;27.98;99832.56;4146706;28;20416;-58
2023/12/01 06:06:48;;;;;;;10.05;8.25;;;;;;;21.16;28.29;99838.56;4147541;28;20049;-59
2023/12/01 06:08:49;;;;;;;8.50;7.60;;;;;;;21.14;28.00;99840.56;4145845;28;20136;-59
2023/12/01 06:10:51;;;;;;;8.95;7.63;;;;;;;21.17;28.31;99845.59;4147009;28;20092;-60
2023/12/01 06:12:53;;;;;;;10.18;8.10;;;;;;;21.20;28.01;99852.50;4155612;28;20487;-59
2023/12/01 06:14:55;;;;;;;9.27;7.53;;;;;;;21.19;27.99;99846.31;4163482;28;20049;-59
2023/12/01 06:16:56;;;;;;;9.30;8.07;;;;;;;21.20;28.34;99845.34;4162987;28;20046;-59
2023/12/01 06:18:58;;;;;;;9.57;7.28;;;;;;;21.22;28.16;99851.34;4163221;28;20120;-59
2023/12/01 06:21:01;;;;;;;9.00;7.45;;;;;;;21.22;28.07;99846.00;4163379;28;20052;-59
2023/12/01 06:23:08;;;;;;;9.75;7.57;;;;;;;21.21;28.42;99860.38;4163247;28;20053;-59
2023/12/01 06:25:09;;;;;;;8.18;7.15;;;;;;;21.21;28.29;99864.88;4163524;28;20140;-59
2023/12/01 06:27:11;;;;;;;;;;;;;;;21.18;28.06;99871.38;4163570;28;20050;-59
2023/12/01 06:29:13;;;;;;;9.55;7.90;;;;;;;21.14;28.36;99869.97;4147225;28;20004;-59
2023/12/01 06:31:15;;;;;;;10.52;8.20;;;;;;;21.13;27.93;99868.28;4146698;28;20050;-59
2023/12/01 06:33:16;;;;;;;10.25;8.35;;;;;;;21.07;28.35;99863.53;4146864;28;20052;-59
2023/12/01 06:35:20;;;;;;;9.93;8.73;;;;;;;21.13;28.16;99867.44;4146919;28;20084;-58
2023/12/01 06:37:22;;;;;;;9.95;8.18;;;;;;;21.13;27.88;99873.63;4146825;28;20046;-59
2023/12/01 06:39:23;;;;;;;9.93;8.45;;;;;;;21.13;28.05;99870.97;4147923;28;20076;-59
2023/12/01 06:41:25;;;;;;;8.85;7.93;;;;;;;21.12;28.14;99860.38;4150113;28;20413;-59
2023/12/01 06:43:26;;;;;;;9.23;7.93;;;;;;;21.14;28.29;99863.78;4150015;28;20065;-60
2023/12/01 06:45:28;;;;;;;8.93;7.68;;;;;;;21.15;28.13;99868.97;4150227;28;20042;-59
2023/12/01 06:47:31;;;;;;;9.73;8.15;;;;;;;21.15;28.01;99870.81;4149683;28;20205;-59
2023/12/01 06:49:32;;;;;;;8.95;8.05;;;;;;;21.14;28.20;99869.97;4150339;28;20489;-58
2023/12/01 06:51:34;;;;;;;9.68;7.93;;;;;;;;;;4149824;28;20046;-59
2023/12/01 06:53:36;;;;;;;9.88;8.73;;;;;;;21.13;28.14;99878.13;4150049;28;20052;-58
2023/12/01 06:55:37;;;;;;;10.20;8.52;;;;;;;21.10;28.22;99878.44;4150005;28;20050;-59
2023/12/01 06:57:44;;;;;;;10.32;8.60;;;;;;;21.12;28.13;99871.94;4149648;28;20045;-58
2023/12/01 06:59:45;;;;;;;9.38;8.13;;;;;;;21.14;28.25;99879.81;4149890;28;20053;-59
2023/12/01 07:01:47;;;;;;;10.05;8.18;;;;;;;21.14;28.59;99874.47;4149737;28;20053;-58
2023/12/01 07:03:48;;;;;;;9.77;8.15;;;;;;;21.15;27.73;99874.31;4149731;28;20061;-58
2023/12/01 07:05:52;;;;;;;9.55;7.97;;;;;;;21.15;27.76;99879.66;4149794;28;20046;-59
2023/12/01 07:07:54;;;;;;;10.35;8.23;;;;;;;21.17;27.93;99875.03;4149497;28;20398;-59
2023/12/01 07:09:57;;;;;;;9.95;8.35;;;;;;;21.18;28.07;99875.84;4149772;28;20173;-58
2023/12/01 07:12:04;;;;;;;9.73;8.02;;;;;;;21.21;27.79;99875.56;4150886;28;20065;-59
2023/12/01 07:14:05;;;;;;;9.65;7.78;;;;;;;21.20;28.20;99889.94;4165946;28;20454;-59
2023/12/01 07:16:09;;;;;;;11.13;7.82;;;;;;;21.18;27.95;99886.53;4165510;28;20058;-59
2023/12/01 07:18:12;;;;;;;9.02;7.90;;;;;;;21.16;27.95;99886.69;4165826;28;20128;-59
2023/12/01 07:20:14;;;;;;;;;;;;;;;21.13;27.82;99889.69;4166414;28;20046;-59
2023/12/01 07:22:16;;;;;;;;;;;;;;;21.07;27.76;99882.25;4166396;28;20008;-59
2023/12/01 07:24:18;;;;;;;10.53;9.00;;;;;;;21.09;28.03;99898.13;4165885;28;19928;-59
2023/12/01 07:26:26;;;;;;;11.15;8.68;;;;;;;21.13;28.35;99894.16;4165989;28;20069;-58
2023/12/01 07:28:28;;;;;;;10.77;9.23;;;;;;;21.09;28.03;99885.59;4156165;28;20123;-58
2023/12/01 07:30:30;;;;;;;;;;;;;;;21.13;27.68;99895.03;4148096;28;20133;-58
2023/12/01 07:32:34;;;;;;;10.27;8.70;;;;;;;21.14;27.95;99903.88;4149294;28;19983;-57
2023/12/01 07:34:36;;;;;;;10.23;8.95;;;;;;;21.15;27.72;99890.34;4149460;28;20117;-58
2023/12/01 07:36:39;;;;;;;10.43;9.13;;;;;;;21.17;27.88;99892.91;4149353;28;20056;-58
2023/12/01 07:38:41;;;;;;;10.27;8.73;;;;;;;21.15;27.72;99893.03;4149434;28;20052;-58
2023/12/01 07:40:46;;;;;;;10.73;8.95;;;;;;;21.15;27.84;99892.19;4149275;28;20065;-59
2023/12/01 07:42:48;;;;;;;10.90;9.07;;;;;;;21.12;28.05;99889.81;4149274;28;20071;-58
2023/12/01 07:44:50;;;;;;;10.88;8.85;;;;;;;21.11;28.03;99885.47;4148617;28;20124;-58
2023/12/01 07:46:53;;;;;;;11.07;8.68;;;;;;;21.12;27.63;99895.16;4149254;28;20073;-58
2023/12/01 07:48:55;;;;;;;10.52;8.70;;;;;;;21.14;27.79;99888.69;4148981;28;20052;-59
2023/12/01 07:51:09;;;;;;;10.15;8.32;;;;;;;21.16;27.58;99880.53;4148209;28;20052;-59
2023/12/01 07:53:12;;;;;;;11.23;8.20;;;;;;;21.17;27.74;99880.38;4149025;28;20402;-59
2023/12/01 07:55:14;;;;;;;11.02;8.98;;;;;;;21.21;27.82;99889.78;4149003;28;20424;-58
2023/12/01 07:57:17;;;;;;;11.05;7.78;;;;;;;21.23;27.48;99886.97;4148845;28;20391;-59
2023/12/01 07:59:21;;;;;;;10.23;8.50;;;;;;;21.21;27.61;99888.94;4148865;28;20532;-60
2023/12/01 08:01:22;;;;;;;10.68;8.23;;;;;;;21.20;27.98;99890.78;4149020;28;20501;-59
2023/12/01 08:03:25;;;;;;;9.60;7.63;;;;;;;21.19;27.82;99904.28;4149079;28;20141;-59
2023/12/01 08:05:27;;;;;;;10.70;8.18;;;;;;;21.18;27.91;99908.81;4148527;28;20050;-59
2023/12/01 08:07:29;;;;;;;10.63;8.27;;;;;;;21.17;27.60;99909.78;4148842;28;20046;-60
2023/12/01 08:09:31;;;;;;;11.02;8.05;;;;;;;21.19;27.87;99906.97;4148537;28;20050;-59
2023/12/01 08:11:32;;;;;;;;;;;;;;;21.19;27.52;99907.81;4149078;28;20048;-58
2023/12/01 08:13:35;;;;;;;10.65;8.73;;;;;;;21.19;27.68;99906.97;4161517;28;19928;-57
2023/12/01 08:15:37;;;;;;;11.75;8.85;;;;;;;21.18;27.84;99906.13;4196279;28;20048;-58
2023/12/01 08:17:39;;;;;;;11.23;8.57;;;;;;;21.20;27.74;99904.16;4165022;28;20049;-59
2023/12/01 08:19:41;;;;;;;10.32;8.40;;;;;;;21.21;27.70;99905.81;4164892;28;20046;-58
2023/12/01 08:21:43;;;;;;;11.95;8.85;;;;;;;21.22;27.86;99920.88;4164787;28;20056;-58
2023/12/01 08:23:49;;;;;;;9.27;7.72;;;;;;;21.21;27.87;99918.38;4164830;28;20049;-58
2023/12/01 08:25:51;;;;;;;9.68;7.80;;;;;;;21.20;27.54;99922.88;4165193;28;20045;-58
2023/12/01 08:27:54;;;;;;;11.00;8.43;;;;;;;21.19;27.69;99923.88;4160027;28;20053;-59
2023/12/01 08:29:55;;;;;;;10.88;8.60;;;;;;;21.18;27.70;99924.84;4148024;28;20105;-59
2023/12/01 08:31:57;;;;;;;10.25;8.55;;;;;;;21.15;28.14;99918.94;4148489;28;20054;-58
2023/12/01 08:33:59;;;;;;;9.98;8.15;;;;;;;21.18;27.89;99921.31;4148368;28;20133;-59
2023/12/01 08:36:01;;;;;;;10.05;8.20;;;;;;;21.22;27.81;99922.72;4147962;28;20061;-58
2023/12/01 08:38:03;;;;;;;10.77;8.77;;;;;;;21.25;27.48;99918.91;4148356;28;20049;-58
2023/12/01 08:40:08;;;;;;;;;;;;;;;21.25;27.43;99911.72;4148897;28;20056;-58
2023/12/01 08:42:10;;;;;;;8.95;7.38;;;;;;;21.22;27.42;99915.53;4148158;28;20277;-58
2023/12/01 08:44:12;;;;;;;11.05;8.45;;;;;;;21.20;27.55;99911.31;4147625;28;20050;-59
2023/12/01 08:46:13;;;;;;;;;;;;;;;21.19;27.78;99917.66;4148424;28;20148;-58
2023/12/01 08:48:15;;;;;;;9.40;7.95;;;;;;;21.17;27.65;99923.16;4147898;28;20447;-59
2023/12/01 08:50:19;;;;;;;11.10;8.63;;;;;;;21.17;27.62;99923.16;4148089;28;20137;-58
2023/12/01 08:52:21;;;;;;;9.77;8.35;;;;;;;21.21;27.77;99923.72;4147901;28;20056;-58
2023/12/01 08:54:22;;;;;;;10.45;8.50;;;;;;;21.21;27.36;99926.38;4147845;28;20046;-58
2023/12/01 08:56:30;;;;;;;9.57;7.93;;;;;;;21.16;27.60;99929.47;4147870;28;20057;-58
2023/12/01 08:58:32;;;;;;;12.38;8.65;;;;;;;21.16;27.52;99926.81;4147479;28;20081;-60
2023/12/01 09:00:34;;;;;;;9.88;8.13;;;;;;;21.16;27.34;99925.97;4148016;28;20171;-58
2023/12/01 09:02:36;;;;;;;9.75;7.30;;;;;;;21.11;27.91;99930.91;4147737;28;20046;-58
2023/12/01 09:04:38;;;;;;;10.73;8.48;;;;;;;21.03;27.60;99929.78;4147673;28;20050;-59
2023/12/01 09:06:39;;;;;;;10.45;9.10;;;;;;;21.04;27.35;99930.63;4147889;28;20041;-58
2023/12/01 09:08:41;;;;;;;11.88;9.52;;;;;;;21.02;27.14;99922.75;4147636;28;20050;-58
2023/12/01 09:10:43;;;;;;;11.10;9.68;;;;;;;21.04;27.19;99923.44;4147449;28;20046;-59
2023/12/01 09:12:45;;;;;;;11.35;9.63;;;;;;;21.09;27.58;99923.00;4146151;28;20518;-60
2023/12/01 09:14:47;;;;;;;11.85;8.98;;;;;;;21.14;27.40;99930.63;4163938;28;20073;-60
2023/12/01 09:16:49;;;;;;;;;;;;;;;21.17;27.02;99925.81;4164362;28;20077;-60
2023/12/01 09:18:51;;;;;;;13.30;11.15;;;;;;;21.16;27.41;99932.16;4163948;28;19921;-60
2023/12/01 09:20:53;;;;;;;;;;;;;;;21.17;27.40;99938.38;4164570;28;20061;-59
2023/12/01 09:22:55;;;;;;;11.43;10.23;;;;;;;;;;4163940;28;20003;-59
2023/12/01 09:24:56;;;;;;;13.02;10.60;;;;;;;21.06;27.32;99921.47;4163944;28;20049;-59
2023/12/01 09:26:58;;;;;;;12.95;10.48;;;;;;;21.08;27.23;99941.88;4163488;28;20057;-61
2023/12/01 09:28:59;;;;;;;14.45;10.55;;;;;;;21.03;27.26;99945.84;4149886;28;20050;-59
2023/12/01 09:31:02;;;;;;;13.40;10.43;;;;;;;20.94;27.17;99938.66;4147566;28;20070;-59
2023/12/01 09:33:04;;;;;;;13.20;11.13;;;;;;;21.00;27.49;99950.63;4147443;28;20077;-59
2023/12/01 09:35:06;;;;;;;12.60;10.98;;;;;;;21.03;27.21;99950.31;4147193;28;20060;-59
2023/12/01 09:37:07;;;;;;;12.75;10.20;;;;;;;21.05;27.23;99953.72;4147507;28;20429;-59
2023/12/01 09:39:09;;;;;;;11.00;9.80;;;;;;;21.03;27.17;99945.84;4146085;28;20054;-59
2023/12/01 09:41:11;;;;;;;11.93;9.25;;;;;;;21.05;27.54;99959.06;4146966;28;20058;-59