Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/31 00:01:18;;;;;;;3.92;2.45;;;0.60;89.80;;;;;;5035374;28;20030;-66
2020/12/31 00:03:44;;;;;;;3.28;2.20;;;0.40;90.30;;;;;;5034352;28;20021;-67
2020/12/31 00:06:09;;;;;;;4.45;2.55;;;0.20;90.50;;;;;;5035491;28;20095;-67
2020/12/31 00:08:35;;;;;;;3.95;2.47;;;0.30;90.10;;;;;;5033123;28;20025;-67
2020/12/31 00:11:00;;;;;;;3.75;2.30;;;0.30;89.50;;;;;;5030125;28;20452;-67
2020/12/31 00:13:26;;;;;;;8.70;2.90;;;0.40;88.80;;;;;;5042214;28;20032;-65
2020/12/31 00:15:52;;;;;;;4.10;2.47;;;0.30;88.40;;;;;;5047064;28;20052;-67
2020/12/31 00:18:18;;;;;;;4.20;2.45;;;0.40;87.20;;;;;;5034729;28;20080;-65
2020/12/31 00:20:44;;;;;;;3.22;2.17;;;0.30;87.30;;;;;;5034192;28;20640;-66
2020/12/31 00:23:10;;;;;;;3.53;2.03;;;0.20;87.60;;;;;;5034834;28;20332;-67
2020/12/31 00:25:45;;;;;;;3.75;2.35;;;0.30;86.90;;;;;;5033358;28;20096;-66
2020/12/31 00:28:10;;;;;;;4.05;2.50;;;0.20;86.50;;;;;;5034830;28;20033;-66
2020/12/31 00:30:36;;;;;;;4.05;2.53;;;0.20;86.40;;;;;;5034118;28;20331;-67
2020/12/31 00:33:02;;;;;;;3.72;2.30;;;0.20;86.40;;;;;;5033192;28;20037;-66
2020/12/31 00:35:30;;;;;;;3.13;2.10;;;0.30;85.50;;;;;;5033980;28;20029;-65
2020/12/31 00:37:56;;;;;;;3.70;2.10;;;0.40;84.90;;;;;;5034533;28;20119;-64
2020/12/31 00:40:22;;;;;;;2.90;1.88;;;0.40;84.60;;;;;;5032717;28;20025;-66
2020/12/31 00:42:48;;;;;;;3.72;2.38;;;0.40;84.00;;;;;;5036776;28;20025;-66
2020/12/31 00:45:13;;;;;;;4.13;2.00;;;0.40;83.90;;;;;;5034485;28;20029;-66
2020/12/31 00:47:39;;;;;;;4.47;2.38;;;0.60;83.30;;;;;;5039731;28;20036;-65
2020/12/31 00:50:05;;;;;;;4.28;2.15;;;0.80;82.40;;;;;;5033814;28;20022;-66
2020/12/31 00:52:31;;;;;;;4.72;2.58;;;0.90;82.30;;;;;;5035101;28;20037;-68
2020/12/31 00:54:56;;;;;;;3.92;1.98;;;0.90;82.80;;;;;;5033918;28;20021;-66
2020/12/31 00:57:31;;;;;;;6.00;2.70;;;0.90;82.40;;;;;;5033245;28;20083;-67
2020/12/31 00:59:56;;;;;;;4.07;2.28;;;1.00;82.80;;;;;;5033474;28;20029;-68
2020/12/31 01:02:22;;;;;;;3.47;2.40;;;1.00;82.70;;;;;;5034134;28;20032;-66
2020/12/31 01:04:48;;;;;;;4.22;2.30;;;1.00;82.40;;;;;;5032418;28;20426;-66
2020/12/31 01:07:17;;;;;;;3.92;2.42;;;1.00;83.10;;;;;;5033743;28;20025;-67
2020/12/31 01:09:43;;;;;;;5.93;2.38;;;1.10;82.30;;;;;;5034605;28;20045;-67
2020/12/31 01:12:10;;;;;;;5.30;2.17;;;1.10;82.40;;;;;;5033017;28;20029;-67
2020/12/31 01:14:36;;;;;;;4.18;2.38;;;1.10;82.70;;;;;;5035711;28;20026;-67
2020/12/31 01:17:02;;;;;;;3.83;2.25;;;1.20;81.70;;;;;;5034015;28;20029;-65
2020/12/31 01:19:28;;;;;;;4.72;2.40;;;1.20;81.30;;;;;;5032454;28;20025;-65
2020/12/31 01:21:54;;;;;;;3.70;2.10;;;1.30;80.80;;;;;;5032188;28;20029;-67
2020/12/31 01:24:20;;;;;;;4.63;2.30;;;1.40;80.70;;;;;;5033194;28;20033;-66
2020/12/31 01:26:48;;;;;;;3.30;2.10;;;1.40;80.90;;;;;;5032367;28;20071;-68
2020/12/31 01:29:14;;;;;;;5.35;2.20;;;1.40;80.90;;;;;;5034493;28;20113;-66
2020/12/31 01:31:40;;;;;;;4.15;2.35;;;1.40;81.40;;;;;;5034272;28;20102;-67
2020/12/31 01:34:06;;;;;;;3.97;2.30;;;1.40;81.30;;;;;;5034237;28;20032;-67
2020/12/31 01:36:33;;;;;;;5.68;2.67;;;1.40;81.50;;;;;;5033561;28;20033;-67
2020/12/31 01:38:59;;;;;;;3.53;2.20;;;1.40;81.60;;;;;;5034230;28;20033;-65
2020/12/31 01:41:25;;;;;;;3.47;2.00;;;1.40;81.70;;;;;;5033262;28;20038;-67
2020/12/31 01:44:08;;;;;;;4.25;2.20;;;1.40;82.20;;;;;;5034361;28;20036;-65
2020/12/31 01:46:36;;;;;;;3.60;2.10;;;1.40;81.60;;;;;;5036421;28;20116;-67
2020/12/31 01:49:06;;;;;;;3.72;2.20;;;1.40;81.30;;;;;;5035866;28;20032;-67
2020/12/31 01:51:33;;;;;;;4.68;2.45;;;1.50;81.10;;;;;;5039481;28;20068;-65
2020/12/31 01:53:59;;;;;;;3.92;2.10;;;1.50;81.00;;;;;;5031051;28;20037;-66
2020/12/31 01:56:30;;;;;;;4.30;2.40;;;1.40;81.20;;;;;;5041680;28;20373;-67
2020/12/31 01:58:56;;;;;;;3.97;2.38;;;1.40;81.20;;;;;;5038968;28;20081;-66
2020/12/31 02:01:22;;;;;;;3.60;2.20;;;1.40;81.10;;;;;;5037180;28;20030;-66
2020/12/31 02:03:56;;;;;;;4.00;2.22;;;1.30;81.50;;;;;;5043721;28;20075;-66
2020/12/31 02:06:22;;;;;;;;;;;1.40;80.90;;;;;;5030603;28;20037;-67
2020/12/31 02:08:49;;;;;;;4.22;2.30;;;1.40;80.50;;;;;;5033996;28;19909;-65
2020/12/31 02:11:16;;;;;;;4.32;2.30;;;1.30;81.40;;;;;;5032641;28;20030;-65
2020/12/31 02:13:43;;;;;;;3.03;1.90;;;1.30;81.10;;;;;;5037427;28;20115;-67
2020/12/31 02:16:13;;;;;;;4.70;2.25;;;1.30;80.60;;;;;;5040271;28;20048;-65
2020/12/31 02:18:59;;;;;;;3.55;2.10;;;1.30;80.70;;;;;;5034046;28;20037;-65
2020/12/31 02:21:30;;;;;;;4.82;2.40;;;1.20;80.10;;;;;;5033069;28;20052;-67
2020/12/31 02:23:58;;;;;;;4.00;2.20;;;1.20;80.40;;;;;;5034399;28;20495;-65
2020/12/31 02:26:29;;;;;;;3.70;2.22;;;1.00;80.70;;;;;;5031188;28;20361;-65
2020/12/31 02:28:55;;;;;;;3.80;2.30;;;0.90;80.80;;;;;;5033921;28;20026;-67
2020/12/31 02:31:22;;;;;;;2.85;1.90;;;0.80;81.20;;;;;;5034492;28;20021;-65
2020/12/31 02:33:49;;;;;;;3.08;1.95;;;0.60;82.10;;;;;;5037068;28;20385;-65
2020/12/31 02:36:19;;;;;;;3.88;2.10;;;0.50;82.20;;;;;;5037018;28;20104;-65
2020/12/31 02:38:45;;;;;;;3.38;2.13;;;0.40;82.50;;;;;;5036974;28;20029;-66
2020/12/31 02:41:12;;;;;;;3.15;2.13;;;0.40;82.30;;;;;;5035334;28;20048;-65
2020/12/31 02:43:38;;;;;;;4.35;2.47;;;0.30;82.80;;;;;;5036667;28;20318;-65
2020/12/31 02:46:04;;;;;;;3.35;2.15;;;0.50;82.20;;;;;;5041365;28;20037;-64
2020/12/31 02:48:31;;;;;;;3.47;2.00;;;0.50;81.80;;;;;;5037154;28;20021;-67
2020/12/31 02:50:56;;;;;;;3.33;1.85;;;0.60;81.30;;;;;;5037054;28;20365;-67
2020/12/31 02:53:22;;;;;;;3.25;2.00;;;0.50;81.40;;;;;;5037473;28;20025;-67
2020/12/31 02:55:47;;;;;;;12.20;2.63;;;0.50;81.50;;;;;;5035289;28;20079;-67
2020/12/31 02:58:13;;;;;;;4.03;2.10;;;0.50;81.70;;;;;;5037671;28;20040;-67
2020/12/31 03:00:40;;;;;;;5.00;2.45;;;0.50;81.80;;;;;;5035480;28;20024;-65
2020/12/31 03:03:07;;;;;;;4.78;2.60;;;0.50;82.10;;;;;;5043826;28;20021;-65
2020/12/31 03:05:33;;;;;;;10.43;2.97;;;0.40;82.80;;;;;;5040728;28;20029;-67
2020/12/31 03:07:58;;;;;;;5.43;2.45;;;0.30;83.30;;;;;;5031496;28;20303;-66
2020/12/31 03:10:24;;;;;;;4.20;2.33;;;0.30;83.70;;;;;;5027448;28;20025;-66
2020/12/31 03:12:50;;;;;;;4.35;2.30;;;0.30;84.00;;;;;;5046363;28;20033;-66
2020/12/31 03:15:18;;;;;;;3.50;2.30;;;0.20;85.10;;;;;;5021059;28;20624;-66
2020/12/31 03:17:47;;;;;;;5.60;2.63;;;0.00;86.40;;;;;;5036619;28;20029;-66
2020/12/31 03:20:12;;;;;;;5.05;2.97;;;-0.20;87.10;;;;;;5025765;28;20048;-67
2020/12/31 03:22:38;;;;;;;5.78;2.58;;;-0.30;87.50;;;;;;5036381;28;20029;-67
2020/12/31 03:25:05;;;;;;;6.32;3.00;;;-0.40;88.20;;;;;;5023412;28;20449;-67
2020/12/31 03:27:31;;;;;;;4.82;2.88;;;-0.50;88.80;;;;;;5031665;28;20051;-67
2020/12/31 03:29:57;;;;;;;6.68;3.10;;;-0.60;89.30;;;;;;5034058;28;20095;-67
2020/12/31 03:32:23;;;;;;;4.55;2.83;;;-0.60;90.00;;;;;;5031386;28;20319;-67
2020/12/31 03:34:48;;;;;;;7.07;3.83;;;-0.60;90.60;;;;;;5023436;28;20026;-65
2020/12/31 03:37:14;;;;;;;5.57;3.65;;;-0.50;91.10;;;;;;5033169;28;20040;-67
2020/12/31 03:39:41;;;;;;;4.95;3.17;;;-0.50;91.60;;;;;;5033698;28;20025;-66
2020/12/31 03:42:07;;;;;;;7.60;3.22;;;-0.60;92.10;;;;;;5029472;28;20061;-65
2020/12/31 03:44:33;;;;;;;7.03;3.95;;;-0.60;92.90;;;;;;5032779;28;20093;-66
2020/12/31 03:46:59;;;;;;;5.80;3.60;;;-0.70;93.50;;;;;;5030710;28;20108;-67
2020/12/31 03:49:25;;;;;;;6.15;4.15;;;-0.70;94.20;;;;;;5025751;28;20298;-66
2020/12/31 03:51:50;;;;;;;6.20;4.35;;;-0.80;94.60;;;;;;5032172;28;20041;-67
2020/12/31 03:54:16;;;;;;;6.03;4.35;;;-0.80;94.90;;;;;;5034508;28;20418;-65
2020/12/31 03:56:42;;;;;;;6.55;4.57;;;-0.90;95.20;;;;;;5027874;28;20036;-67
2020/12/31 03:59:07;;;;;;;6.22;4.55;;;-1.00;95.60;;;;;;5028357;28;20025;-66
2020/12/31 04:01:34;;;;;;;8.43;5.03;;;-1.10;95.90;;;;;;5035294;28;20036;-65
2020/12/31 04:04:00;;;;;;;6.68;4.35;;;-1.00;96.00;;;;;;5035772;28;20066;-66
2020/12/31 04:06:27;;;;;;;7.20;4.53;;;-1.00;96.00;;;;;;5034672;28;20029;-66
2020/12/31 04:08:52;;;;;;;7.35;4.85;;;-1.20;96.10;;;;;;5032878;28;20048;-65
2020/12/31 04:11:18;;;;;;;6.97;4.35;;;-1.30;96.40;;;;;;5032900;28;20033;-67
2020/12/31 04:13:44;;;;;;;10.60;4.28;;;-1.10;96.40;;;;;;5035461;28;20022;-67
2020/12/31 04:16:10;;;;;;;6.40;4.13;;;-1.00;96.10;;;;;;5029240;28;20032;-66
2020/12/31 04:18:35;;;;;;;5.93;4.20;;;-1.10;95.80;;;;;;5028977;28;20311;-67
2020/12/31 04:21:01;;;;;;;8.05;5.10;;;-1.10;96.30;;;;;;5034095;28;20423;-65
2020/12/31 04:23:27;;;;;;;7.40;4.68;;;-1.20;96.60;;;;;;5016318;28;20029;-65
2020/12/31 04:25:53;;;;;;;6.35;4.82;;;-1.10;96.70;;;;;;5027460;28;20021;-66
2020/12/31 04:28:18;;;;;;;6.45;4.22;;;-1.10;96.60;;;;;;5029356;28;20083;-67
2020/12/31 04:30:48;;;;;;;7.05;4.90;;;-1.20;96.60;;;;;;5034063;28;20030;-65
2020/12/31 04:33:14;;;;;;;6.47;4.15;;;-1.10;96.70;;;;;;5020518;28;20022;-66
2020/12/31 04:35:40;;;;;;;6.53;3.92;;;-0.90;96.30;;;;;;5021700;28;20029;-66
2020/12/31 04:38:06;;;;;;;10.40;5.18;;;-0.80;95.50;;;;;;5035793;28;20030;-66
2020/12/31 04:40:33;;;;;;;8.27;4.72;;;-0.70;95.00;;;;;;5028481;28;20033;-66
2020/12/31 04:42:59;;;;;;;10.30;4.50;;;-0.60;94.50;;;;;;5035160;28;20022;-66
2020/12/31 04:45:27;;;;;;;7.32;4.70;;;-0.60;94.30;;;;;;5033776;28;20037;-66
2020/12/31 04:48:20;;;;;;;6.13;4.10;;;-0.70;94.50;;;;;;5031567;28;20112;-66
2020/12/31 04:50:48;;;;;;;8.05;4.97;;;-0.70;94.30;;;;;;5030023;28;20037;-66
2020/12/31 04:53:14;;;;;;;11.90;5.80;;;-0.70;94.20;;;;;;5034881;28;20025;-67
2020/12/31 04:55:44;;;;;;;5.50;3.75;;;-0.90;94.50;;;;;;5033016;28;20026;-66
2020/12/31 04:58:12;;;;;;;6.82;3.70;;;-0.90;94.50;;;;;;5034804;28;20024;-67
2020/12/31 05:00:41;;;;;;;5.88;3.90;;;-0.80;94.30;;;;;;5034302;28;20021;-65
2020/12/31 05:03:07;;;;;;;6.63;3.85;;;-0.60;93.40;;;;;;5029396;28;20029;-66
2020/12/31 05:05:34;;;;;;;5.63;3.90;;;-0.50;92.70;;;;;;5034278;28;20026;-64
2020/12/31 05:08:00;;;;;;;6.55;4.30;;;-0.60;93.10;;;;;;5034912;28;20112;-65
2020/12/31 05:10:26;;;;;;;6.63;4.25;;;-0.70;93.20;;;;;;5033701;28;20022;-67
2020/12/31 05:13:04;;;;;;;5.72;3.70;;;-0.90;93.90;;;;;;5034360;28;20022;-66
2020/12/31 05:15:36;;;;;;;9.48;3.92;;;-1.10;94.80;;;;;;5034665;28;20113;-65
2020/12/31 05:18:23;;;;;;;7.15;4.65;;;-1.40;95.70;;;;;;5035722;28;20126;-65
2020/12/31 05:20:57;;;;;;;7.30;4.28;;;-1.10;96.30;;;;;;5036539;28;20363;-65
2020/12/31 05:23:27;;;;;;;8.70;4.75;;;-1.00;95.70;;;;;;5038723;28;20033;-65
2020/12/31 05:25:54;;;;;;;6.90;4.40;;;-0.90;95.70;;;;;;5033523;28;20112;-65
2020/12/31 05:28:40;;;;;;;7.53;5.18;;;-0.90;95.80;;;;;;5033495;28;20030;-66
2020/12/31 05:31:13;;;;;;;7.40;5.22;;;-1.00;96.20;;;;;;5032929;28;20025;-65
2020/12/31 05:33:42;;;;;;;10.60;6.65;;;-1.00;96.60;;;;;;5033358;28;20052;-65
2020/12/31 05:36:25;;;;;;;9.45;6.20;;;-1.00;96.90;;;;;;5034088;28;20082;-64
2020/12/31 05:38:57;;;;;;;9.05;6.35;;;-0.90;97.50;;;;;;5034356;28;20037;-64
2020/12/31 05:41:30;;;;;;;9.65;6.45;;;-1.00;97.60;;;;;;5032853;28;20038;-64
2020/12/31 05:44:00;;;;;;;9.63;6.78;;;-1.00;97.80;;;;;;5034185;28;20025;-67
2020/12/31 05:46:31;;;;;;;9.85;6.40;;;-1.10;97.90;;;;;;5033284;28;20346;-66
2020/12/31 05:49:02;;;;;;;11.77;6.88;;;-1.10;98.00;;;;;;5034696;28;20022;-66
2020/12/31 05:51:32;;;;;;;10.80;7.18;;;-1.10;98.00;;;;;;5034422;28;20038;-66
2020/12/31 05:54:09;;;;;;;11.30;6.78;;;-1.10;98.00;;;;;;5034163;28;20175;-67
2020/12/31 05:56:38;;;;;;;10.73;6.88;;;-1.00;98.00;;;;;;5032524;28;20364;-66
2020/12/31 05:59:28;;;;;;;16.45;7.43;;;-1.10;98.00;;;;;;5032953;28;20033;-65
2020/12/31 06:02:02;;;;;;;9.50;7.40;;;-1.10;98.00;;;;;;5028549;28;20061;-66
2020/12/31 06:04:31;;;;;;;17.17;7.68;;;-1.10;98.00;;;;;;5030206;28;20038;-66
2020/12/31 06:07:04;;;;;;;10.95;7.55;;;-1.10;98.00;;;;;;5038388;28;20043;-67
2020/12/31 06:09:35;;;;;;;11.52;8.50;;;-1.10;98.00;;;;;;5035511;28;20029;-67
2020/12/31 06:12:07;;;;;;;11.05;7.40;;;-1.00;98.00;;;;;;5037091;28;20038;-66
2020/12/31 06:14:34;;;;;;;11.55;7.93;;;-1.00;98.00;;;;;;5037042;28;20048;-66
2020/12/31 06:17:04;;;;;;;13.65;8.45;;;-1.00;98.00;;;;;;5037818;28;20313;-65
2020/12/31 06:19:56;;;;;;;9.65;7.75;;;-1.00;98.00;;;;;;5037585;28;20422;-65
2020/12/31 06:22:34;;;;;;;11.23;7.80;;;-1.00;98.00;;;;;;5048990;28;20041;-66
2020/12/31 06:25:04;;;;;;;8.77;6.85;;;-1.00;98.00;;;;;;5036400;28;20037;-65
2020/12/31 06:27:39;;;;;;;10.38;7.28;;;-0.90;98.00;;;;;;5042859;28;20109;-65
2020/12/31 06:30:08;;;;;;;9.57;7.40;;;-0.80;98.00;;;;;;5051899;28;20021;-66
2020/12/31 06:32:39;;;;;;;8.73;6.43;;;-0.70;97.90;;;;;;5040833;28;20036;-66
2020/12/31 06:35:10;;;;;;;7.70;5.75;;;-0.70;97.80;;;;;;5037388;28;20056;-67
2020/12/31 06:37:36;;;;;;;8.90;6.07;;;-0.60;97.30;;;;;;5037287;28;20116;-66
2020/12/31 06:40:41;;;;;;;9.63;6.03;;;-0.50;96.70;;;;;;5036087;28;20452;-65
2020/12/31 06:43:11;;;;;;;9.57;6.28;;;-0.40;96.70;;;;;;5015451;28;20038;-65
2020/12/31 06:45:39;;;;;;;8.15;6.28;;;-0.40;96.40;;;;;;5015832;28;20104;-66
2020/12/31 06:48:24;;;;;;;8.27;5.97;;;-0.40;96.50;;;;;;5025785;28;20080;-65
2020/12/31 06:50:57;;;;;;;9.15;6.72;;;-0.40;96.50;;;;;;5036902;28;20045;-67
2020/12/31 06:53:38;;;;;;;10.77;6.93;;;-0.30;96.50;;;;;;5037271;28;20033;-67
2020/12/31 06:56:08;;;;;;;11.30;6.65;;;-0.30;96.60;;;;;;5035379;28;20037;-66
2020/12/31 06:58:34;;;;;;;9.73;7.15;;;-0.30;96.70;;;;;;5036333;28;20029;-66
2020/12/31 07:01:01;;;;;;;9.32;6.65;;;-0.30;96.80;;;;;;5035835;28;20029;-64
2020/12/31 07:03:42;;;;;;;8.82;6.63;;;-0.30;96.80;;;;;;5037327;28;20025;-66
2020/12/31 07:06:20;;;;;;;10.13;6.82;;;-0.30;96.90;;;;;;5036673;28;20035;-65
2020/12/31 07:08:49;;;;;;;9.52;6.93;;;-0.20;96.70;;;;;;5036912;28;20353;-64
2020/12/31 07:11:27;;;;;;;8.73;6.50;;;-0.10;96.20;;;;;;5035761;28;20032;-66
2020/12/31 07:13:54;;;;;;;8.85;6.28;;;-0.10;95.90;;;;;;5037158;28;20105;-67
2020/12/31 07:16:45;;;;;;;11.35;5.53;;;0.00;95.50;;;;;;5035497;28;20030;-66
2020/12/31 07:19:11;;;;;;;7.78;5.50;;;0.10;94.80;;;;;;5036313;28;20030;-65
2020/12/31 07:21:37;;;;;;;8.80;5.82;;;0.20;94.60;;;;;;5037660;28;20421;-66
2020/12/31 07:24:26;;;;;;;8.20;6.20;;;0.20;94.40;;;;;;5036611;28;20128;-65
2020/12/31 07:26:55;;;;;;;8.68;5.80;;;0.20;94.20;;;;;;5034759;28;20033;-66
2020/12/31 07:29:32;;;;;;;8.10;5.05;;;0.20;94.20;;;;;;5035675;28;20052;-65
2020/12/31 07:32:01;;;;;;;10.63;7.07;;;0.30;94.00;;;;;;5036070;28;20445;-66
2020/12/31 07:34:32;;;;;;;12.23;6.55;;;0.30;93.90;;;;;;5036506;28;20029;-64
2020/12/31 07:37:05;;;;;;;8.45;5.88;;;0.30;94.20;;;;;;5036385;28;20442;-66
2020/12/31 07:39:35;;;;;;;10.20;7.50;;;0.30;94.10;;;;;;5036029;28;20112;-66
2020/12/31 07:42:11;;;;;;;9.48;6.88;;;0.30;94.60;;;;;;5034068;28;20137;-66
2020/12/31 07:44:58;;;;;;;11.18;6.68;;;0.30;94.30;;;;;;5037320;28;20037;-65
2020/12/31 07:47:24;;;;;;;14.02;7.88;;;0.30;94.30;;;;;;5035612;28;20041;-65
2020/12/31 07:49:53;;;;;;;9.90;6.93;;;0.40;94.20;;;;;;5036103;28;20028;-66
2020/12/31 07:52:21;;;;;;;13.48;8.15;;;0.40;94.20;;;;;;5040036;28;20033;-65
2020/12/31 07:54:48;;;;;;;9.48;6.43;;;0.40;94.30;;;;;;5035351;28;20021;-65
2020/12/31 07:57:14;;;;;;;11.30;7.68;;;0.40;94.10;;;;;;5033965;28;20029;-66
2020/12/31 07:59:44;;;;;;;9.82;6.57;;;0.50;93.60;;;;;;5036429;28;20033;-65
2020/12/31 08:02:14;;;;;;;9.40;6.80;;;0.50;93.50;;;;;;5025453;28;20448;-64
2020/12/31 08:04:39;;;;;;;17.23;9.48;;;0.60;93.30;;;;;;5039714;28;20029;-65
2020/12/31 08:07:17;;;;;;;10.77;6.95;;;0.60;93.20;;;;;;5036504;28;20083;-66
2020/12/31 08:09:46;;;;;;;12.23;8.02;;;0.70;93.20;;;;;;5035295;28;20029;-64
2020/12/31 08:12:12;;;;;;;14.68;8.73;;;0.60;93.60;;;;;;5033825;28;20026;-66
2020/12/31 08:14:43;;;;;;;9.70;7.05;;;0.70;93.20;;;;;;5034799;28;20021;-66
2020/12/31 08:17:09;;;;;;;8.63;6.20;;;0.70;92.90;;;;;;5035701;28;20047;-66
2020/12/31 08:19:37;;;;;;;10.35;6.82;;;0.80;92.70;;;;;;5036020;28;20422;-66
2020/12/31 08:22:41;;;;;;;9.68;6.65;;;0.80;92.50;;;;;;5035123;28;20033;-65
2020/12/31 08:25:14;;;;;;;15.20;8.48;;;0.90;92.60;;;;;;5029825;28;20053;-64
2020/12/31 08:27:41;;;;;;;12.90;7.60;;;0.90;92.50;;;;;;5035425;28;20041;-65
2020/12/31 08:30:09;;;;;;;9.50;7.07;;;1.00;92.10;;;;;;5035744;28;20028;-64
2020/12/31 08:32:53;;;;;;;14.07;8.65;;;1.00;91.60;;;;;;5041921;28;20022;-65
2020/12/31 08:35:27;;;;;;;11.15;6.75;;;1.10;91.40;;;;;;5032197;28;20022;-64
2020/12/31 08:38:05;;;;;;;10.40;6.75;;;1.10;91.30;;;;;;5035435;28;20040;-66
2020/12/31 08:40:32;;;;;;;10.52;6.78;;;1.10;90.90;;;;;;5035024;28;20030;-65
2020/12/31 08:42:59;;;;;;;13.13;8.07;;;1.20;90.30;;;;;;5035562;28;20036;-65
2020/12/31 08:45:31;;;;;;;13.75;7.80;;;1.20;90.10;;;;;;5035989;28;20045;-64
2020/12/31 08:48:12;;;;;;;10.70;7.45;;;1.30;89.90;;;;;;5034744;28;20119;-66
2020/12/31 08:50:39;;;;;;;10.50;7.18;;;1.30;89.90;;;;;;5037452;28;20427;-65
2020/12/31 08:53:06;;;;;;;11.98;7.97;;;1.40;90.00;;;;;;5034713;28;20100;-64
2020/12/31 08:55:36;;;;;;;10.85;6.82;;;1.40;89.90;;;;;;5040682;28;20100;-64
2020/12/31 08:58:13;;;;;;;9.10;6.53;;;1.40;89.60;;;;;;5034479;28;20031;-63
2020/12/31 09:00:38;;;;;;;9.73;5.75;;;1.40;89.90;;;;;;5036909;28;20116;-66
2020/12/31 09:03:04;;;;;;;11.40;7.70;;;1.40;90.00;;;;;;5036588;28;20171;-66
2020/12/31 09:05:29;;;;;;;22.40;14.57;;;1.40;89.90;;;;;;5034790;28;20500;-67
2020/12/31 09:08:21;;;;;;;22.52;13.75;;;1.50;89.80;;;;;;5034375;28;20102;-67
2020/12/31 09:10:47;;;;;;;12.02;7.18;;;1.50;90.00;;;;;;5035169;28;20037;-65
2020/12/31 09:13:20;;;;;;;11.15;7.18;;;1.50;90.00;;;;;;5034905;28;20048;-64
2020/12/31 09:15:46;;;;;;;8.63;6.18;;;1.60;90.00;;;;;;5040770;28;20040;-66
2020/12/31 09:18:18;;;;;;;13.10;7.22;;;1.60;89.00;;;;;;5034743;28;20025;-66
2020/12/31 09:20:44;;;;;;;16.13;7.97;;;1.60;90.30;;;;;;5034020;28;20040;-66
2020/12/31 09:23:11;;;;;;;13.35;6.68;;;1.60;90.70;;;;;;5043559;28;20327;-65
2020/12/31 09:25:52;;;;;;;11.10;7.63;;;1.60;90.60;;;;;;5032397;28;20029;-66
2020/12/31 09:28:17;;;;;;;12.48;8.30;;;1.60;90.60;;;;;;5034323;28;20034;-65
2020/12/31 09:30:44;;;;;;;10.32;7.65;;;1.60;90.90;;;;;;5034571;28;20044;-66
2020/12/31 09:33:15;;;;;;;12.02;7.97;;;1.70;90.80;;;;;;5033128;28;20303;-65
2020/12/31 09:35:41;;;;;;;11.65;7.88;;;1.70;90.60;;;;;;5033723;28;20041;-65
2020/12/31 09:38:07;;;;;;;13.13;8.70;;;1.60;90.60;;;;;;5034079;28;20064;-66
2020/12/31 09:40:32;;;;;;;11.60;7.85;;;1.70;90.50;;;;;;5036180;28;20053;-65
2020/12/31 09:42:59;;;;;;;13.65;8.23;;;1.70;90.90;;;;;;5038507;28;20025;-65
2020/12/31 09:45:25;;;;;;;11.18;7.65;;;1.70;91.00;;;;;;5038781;28;20025;-66
2020/12/31 09:47:51;;;;;;;11.52;7.85;;;1.70;90.90;;;;;;5040138;28;20124;-66
2020/12/31 09:50:17;;;;;;;10.70;7.45;;;1.60;91.20;;;;;;5026128;28;20045;-65
2020/12/31 09:52:43;;;;;;;11.85;8.07;;;1.70;91.10;;;;;;5039138;28;20021;-65
2020/12/31 09:55:09;;;;;;;12.27;8.38;;;1.70;91.20;;;;;;5038356;28;20026;-65
2020/12/31 09:57:34;;;;;;;12.85;8.40;;;1.70;91.20;;;;;;5037040;28;20159;-66
2020/12/31 10:00:02;;;;;;;11.85;8.65;;;1.70;91.50;;;;;;5037470;28;20101;-65
2020/12/31 10:02:28;;;;;;;11.15;7.50;;;1.70;91.10;;;;;;5041026;28;20026;-65
2020/12/31 10:04:54;;;;;;;11.20;7.72;;;1.90;90.90;;;;;;5038520;28;20075;-65
2020/12/31 10:07:19;;;;;;;14.52;8.85;;;2.10;89.20;;;;;;5038465;28;20029;-65
2020/12/31 10:09:45;;;;;;;9.45;6.70;;;2.30;89.10;;;;;;5038760;28;20061;-67
2020/12/31 10:12:13;;;;;;;11.27;7.32;;;2.30;89.00;;;;;;5037305;28;20045;-66
2020/12/31 10:14:38;;;;;;;10.32;6.40;;;2.40;89.10;;;;;;5038702;28;20032;-66
2020/12/31 10:17:04;;;;;;;11.35;7.80;;;2.50;88.90;;;;;;5029642;28;20025;-66
2020/12/31 10:19:30;;;;;;;11.05;7.22;;;2.40;89.40;;;;;;5036956;28;20303;-66
2020/12/31 10:21:56;;;;;;;8.63;6.72;;;2.10;90.50;;;;;;5036208;28;20033;-65
2020/12/31 10:24:21;;;;;;;10.43;7.32;;;2.00;91.40;;;;;;5038055;28;20083;-64
2020/12/31 10:26:47;;;;;;;10.13;6.90;;;2.10;93.00;;;;;;5035722;28;20476;-63
2020/12/31 10:29:14;;;;;;;10.85;7.40;;;2.20;92.30;;;;;;5037809;28;20025;-65
2020/12/31 10:31:42;;;;;;;14.20;7.63;;;2.10;92.90;;;;;;5038258;28;20053;-65
2020/12/31 10:34:09;;;;;;;11.23;7.30;;;2.10;93.40;;;;;;5037546;28;20040;-66
2020/12/31 10:36:37;;;;;;;11.38;7.90;;;2.10;93.00;;;;;;5037654;28;20021;-65
2020/12/31 10:39:03;;;;;;;11.82;7.30;;;2.00;93.40;;;;;;5043215;28;20075;-64
2020/12/31 10:41:30;;;;;;;9.60;7.28;;;2.00;92.80;;;;;;5043462;28;20326;-65
2020/12/31 10:43:59;;;;;;;12.07;7.60;;;2.00;93.00;;;;;;5038129;28;20070;-66
2020/12/31 10:46:26;;;;;;;10.05;7.20;;;1.90;92.40;;;;;;5037132;28;20021;-64
2020/12/31 10:48:52;;;;;;;10.90;7.60;;;1.90;92.60;;;;;;5037279;28;20025;-65
2020/12/31 10:51:18;;;;;;;10.38;6.82;;;1.90;93.20;;;;;;5036815;28;20048;-64
2020/12/31 10:53:44;;;;;;;12.55;7.82;;;1.90;93.50;;;;;;5038299;28;20021;-66
2020/12/31 10:56:09;;;;;;;12.00;7.45;;;1.90;93.60;;;;;;5035574;28;20026;-66
2020/12/31 10:58:36;;;;;;;13.48;8.65;;;2.00;94.00;;;;;;5036628;28;20033;-66
2020/12/31 11:01:03;;;;;;;10.65;7.93;;;2.10;93.30;;;;;;5039599;28;20109;-64
2020/12/31 11:03:28;;;;;;;11.40;7.75;;;2.30;93.20;;;;;;5037069;28;20029;-64
2020/12/31 11:05:54;;;;;;;14.80;8.82;;;2.40;92.70;;;;;;5037034;28;20394;-65
2020/12/31 11:08:19;;;;;;;12.23;7.25;;;2.40;92.40;;;;;;5037299;28;20033;-65
2020/12/31 11:10:50;;;;;;;11.35;7.47;;;2.50;92.00;;;;;;5034853;28;20461;-65
2020/12/31 11:13:16;;;;;;;10.57;6.80;;;2.50;92.00;;;;;;5036488;28;20029;-67
2020/12/31 11:15:41;;;;;;;10.75;7.05;;;2.50;92.20;;;;;;5035756;28;20025;-65
2020/12/31 11:18:08;;;;;;;9.82;7.07;;;2.30;93.00;;;;;;5036438;28;20104;-66
2020/12/31 11:20:33;;;;;;;11.90;7.97;;;2.40;93.50;;;;;;5036172;28;20088;-66
2020/12/31 11:22:59;;;;;;;10.57;7.20;;;2.50;93.80;;;;;;5036635;28;20041;-66
2020/12/31 11:25:25;;;;;;;11.20;7.65;;;2.70;93.50;;;;;;5034847;28;20029;-66
2020/12/31 11:27:50;;;;;;;10.35;7.25;;;3.00;93.40;;;;;;5036765;28;20033;-65
2020/12/31 11:30:16;;;;;;;9.35;6.10;;;3.60;92.50;;;;;;5035987;28;20037;-65
2020/12/31 11:32:42;;;;;;;9.32;6.47;;;4.20;89.70;;;;;;5038900;28;20326;-64
2020/12/31 11:35:09;;;;;;;10.40;6.93;;;4.30;89.30;;;;;;5038698;28;20334;-64
2020/12/31 11:37:36;;;;;;;9.70;6.22;;;4.10;88.50;;;;;;5037059;28;20021;-65
2020/12/31 11:40:04;;;;;;;9.65;6.47;;;3.80;88.90;;;;;;5035415;28;20033;-65
2020/12/31 11:42:32;;;;;;;9.57;6.50;;;3.50;90.00;;;;;;5040298;28;20044;-65
2020/12/31 11:44:59;;;;;;;7.88;5.22;;;3.40;90.20;;;;;;5037624;28;20037;-65
2020/12/31 11:47:24;;;;;;;7.60;5.80;;;3.30;90.20;;;;;;5035331;28;20040;-64
2020/12/31 11:49:50;;;;;;;9.82;5.90;;;3.00;90.50;;;;;;5036242;28;20030;-65
2020/12/31 11:52:16;;;;;;;9.45;6.15;;;2.80;90.90;;;;;;5036312;28;20152;-64
2020/12/31 11:54:41;;;;;;;7.45;5.65;;;2.70;91.50;;;;;;5041639;28;20152;-64
2020/12/31 11:57:07;;;;;;;9.68;5.97;;;2.70;91.80;;;;;;5039542;28;20709;-66
2020/12/31 11:59:33;;;;;;;6.20;4.53;;;2.60;91.90;;;;;;5038812;28;20053;-65
2020/12/31 12:01:58;;;;;;;10.10;5.72;;;2.60;91.90;;;;;;5036207;28;20057;-66
2020/12/31 12:04:24;;;;;;;8.93;5.07;;;2.60;92.20;;;;;;5035120;28;20025;-66
2020/12/31 12:06:50;;;;;;;7.63;4.72;;;2.70;91.80;;;;;;5036060;28;20052;-67
2020/12/31 12:09:17;;;;;;;6.55;4.38;;;2.60;91.60;;;;;;5028047;28;20136;-65
2020/12/31 12:11:45;;;;;;;6.95;4.63;;;2.60;90.80;;;;;;5035407;28;20382;-65
2020/12/31 12:14:12;;;;;;;10.80;6.85;;;2.60;91.10;;;;;;5035300;28;20026;-66
2020/12/31 12:16:39;;;;;;;6.60;4.25;;;2.50;91.30;;;;;;5034907;28;20025;-66
2020/12/31 12:19:05;;;;;;;6.78;4.43;;;2.40;91.80;;;;;;5035711;28;20303;-65
2020/12/31 12:21:31;;;;;;;6.72;4.70;;;2.40;93.20;;;;;;5037620;28;20116;-64
2020/12/31 12:23:56;;;;;;;11.27;6.65;;;2.30;93.20;;;;;;5035751;28;20021;-66
2020/12/31 12:26:40;;;;;;;9.55;4.85;;;2.30;94.00;;;;;;5034330;28;20033;-65
2020/12/31 12:29:09;;;;;;;6.32;4.43;;;2.20;94.20;;;;;;5027274;28;20044;-67
2020/12/31 12:31:37;;;;;;;8.55;4.32;;;2.20;94.20;;;;;;5042391;28;20033;-66
2020/12/31 12:34:05;;;;;;;6.55;4.22;;;2.10;94.50;;;;;;5042986;28;20528;-66
2020/12/31 12:36:31;;;;;;;13.05;6.45;;;2.10;94.90;;;;;;5031813;28;20083;-65
2020/12/31 12:38:57;;;;;;;6.72;4.70;;;2.10;95.70;;;;;;5033693;28;20392;-66
2020/12/31 12:41:23;;;;;;;9.48;4.78;;;2.20;95.50;;;;;;5038024;28;20116;-66
2020/12/31 12:43:49;;;;;;;8.40;4.35;;;2.20;95.40;;;;;;5048636;28;20048;-66
2020/12/31 12:46:16;;;;;;;8.05;4.90;;;2.20;95.20;;;;;;5035611;28;20060;-66
2020/12/31 12:48:42;;;;;;;6.88;4.03;;;2.10;95.90;;;;;;5035492;28;20022;-68
2020/12/31 12:51:08;;;;;;;7.47;4.05;;;1.90;96.20;;;;;;5037766;28;20068;-66
2020/12/31 12:53:35;;;;;;;8.27;5.43;;;1.90;97.20;;;;;;5049240;28;20052;-66
2020/12/31 12:56:01;;;;;;;6.20;4.20;;;1.70;97.50;;;;;;5033096;28;20030;-65
2020/12/31 12:58:27;;;;;;;6.47;3.83;;;1.70;97.70;;;;;;5034257;28;20068;-65