Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/25 00:00:28;;;;;;;14.55;13.00;;;;;;;;;;10454570;27;19951;-57
2023/11/25 00:05:26;;;;;;;14.07;12.60;;;;;;;;;;10455018;27;20089;-57
2023/11/25 00:10:24;;;;;;;13.32;12.02;;;;;;;;;;10452322;27;20078;-55
2023/11/25 00:15:23;;;;;;;14.55;12.90;;;;;;;;;;10457778;27;20059;-54
2023/11/25 00:20:25;;;;;;;20.65;18.52;;;;;;;;;;10449305;27;20071;-58
2023/11/25 00:25:24;;;;;;;24.92;22.33;;;;;;;;;;10448752;27;20089;-58
2023/11/25 00:30:23;;;;;;;18.13;16.33;;;;;;;;;;10445626;27;20062;-57
2023/11/25 00:35:23;;;;;;;20.00;15.70;;;;;;;;;;10451814;27;20066;-57
2023/11/25 00:40:25;;;;;;;21.25;18.70;;;;;;;;;;10432739;27;20074;-58
2023/11/25 00:45:26;;;;;;;26.90;14.95;;;;;;;;;;10456616;27;20079;-57
2023/11/25 00:50:26;;;;;;;25.73;16.98;;;;;;;;;;10456127;27;20195;-57
2023/11/25 00:55:26;;;;;;;37.47;15.30;;;;;;;;;;10444174;27;20051;-55
2023/11/25 01:00:26;;;;;;;13.73;12.27;;;;;;;;;;10427959;27;20744;-58
2023/11/25 01:05:24;;;;;;;11.40;10.20;;;;;;;;;;10464499;27;20081;-57
2023/11/25 01:10:26;;;;;;;15.43;13.15;;;;;;;;;;10462238;27;20077;-57
2023/11/25 01:15:25;;;;;;;13.07;11.45;;;;;;;;;;10458870;27;20074;-57
2023/11/25 01:20:23;;;;;;;13.10;11.57;;;;;;;;;;10460870;27;20080;-56
2023/11/25 01:25:21;;;;;;;11.43;10.32;;;;;;;;;;10459828;27;20043;-55
2023/11/25 01:30:21;;;;;;;12.45;11.15;;;;;;;;;;10460559;27;20063;-54
2023/11/25 01:35:19;;;;;;;11.15;9.85;;;;;;;;;;10464678;27;20081;-56
2023/11/25 01:40:17;;;;;;;10.52;9.52;;;;;;;;;;10462896;27;20082;-56
2023/11/25 01:45:16;;;;;;;12.48;10.82;;;;;;;;;;10462754;27;20333;-55
2023/11/25 01:50:15;;;;;;;11.38;9.05;;;;;;;;;;10443559;27;20090;-52
2023/11/25 01:55:14;;;;;;;10.35;9.07;;;;;;;;;;10461465;27;20070;-56
2023/11/25 02:00:13;;;;;;;9.55;7.88;;;;;;;;;;10462606;27;20082;-56
2023/11/25 02:05:12;;;;;;;9.73;8.30;;;;;;;;;;10442698;27;20044;-54
2023/11/25 02:10:12;;;;;;;9.05;7.85;;;;;;;;;;10441491;27;20074;-56
2023/11/25 02:15:11;;;;;;;10.30;8.65;;;;;;;;;;10457040;27;20078;-57
2023/11/25 02:20:13;;;;;;;9.05;8.15;;;;;;;;;;10448239;27;20075;-56
2023/11/25 02:25:15;;;;;;;8.65;7.70;;;;;;;;;;10434285;27;20078;-57
2023/11/25 02:30:13;;;;;;;8.38;6.78;;;;;;;;;;10450669;27;20070;-57
2023/11/25 02:35:14;;;;;;;8.57;7.68;;;;;;;;;;10454916;27;20061;-56
2023/11/25 02:40:16;;;;;;;6.22;5.63;;;;;;;;;;10454722;27;20078;-56
2023/11/25 02:45:19;;;;;;;6.03;5.45;;;;;;;;;;10455245;27;20095;-57
2023/11/25 02:50:17;;;;;;;8.50;5.30;;;;;;;;;;10455251;27;20082;-57
2023/11/25 02:55:17;;;;;;;7.22;6.40;;;;;;;;;;10457965;27;20063;-54
2023/11/25 03:00:27;;;;;;;9.30;6.72;;;;;;;;;;10456337;27;20105;-56
2023/11/25 03:05:26;;;;;;;5.43;4.88;;;;;;;;;;10454347;27;20071;-58
2023/11/25 03:10:26;;;;;;;6.18;5.10;;;;;;;;;;10447780;27;20066;-59
2023/11/25 03:15:24;;;;;;;7.60;6.25;;;;;;;;;;10423697;27;20059;-57
2023/11/25 03:20:23;;;;;;;5.43;4.70;;;;;;;;;;10437873;27;20074;-56
2023/11/25 03:25:23;;;;;;;5.53;5.03;;;;;;;;;;10437054;27;20070;-57
2023/11/25 03:30:23;;;;;;;6.10;5.55;;;;;;;;;;10444401;27;20063;-55
2023/11/25 03:35:21;;;;;;;5.15;4.70;;;;;;;;;;10458680;27;20058;-55
2023/11/25 03:40:19;;;;;;;7.40;5.72;;;;;;;;;;10436915;27;20074;-56
2023/11/25 03:45:18;;;;;;;7.13;5.97;;;;;;;;;;10456266;27;20066;-57
2023/11/25 03:50:17;;;;;;;5.82;5.25;;;;;;;;;;10438340;27;20074;-57
2023/11/25 03:55:16;;;;;;;5.75;5.07;;;;;;;;;;10423992;27;20086;-57
2023/11/25 04:00:18;;;;;;;6.13;5.38;;;;;;;;;;10437407;27;20090;-56
2023/11/25 04:05:17;;;;;;;6.40;5.57;;;;;;;;;;10438919;27;20051;-55
2023/11/25 04:10:16;;;;;;;7.60;6.88;;;;;;;;;;10453690;27;20073;-57
2023/11/25 04:15:15;;;;;;;9.52;7.60;;;;;;;;;;10437327;27;20496;-57
2023/11/25 04:20:13;;;;;;;6.47;5.97;;;;;;;;;;10454338;27;20090;-57
2023/11/25 04:25:14;;;;;;;7.25;6.28;;;;;;;;;;10434412;27;20067;-54
2023/11/25 04:30:13;;;;;;;6.15;5.55;;;;;;;;;;10431766;27;20074;-56
2023/11/25 04:35:13;;;;;;;6.10;5.50;;;;;;;;;;10454953;27;20070;-57
2023/11/25 04:40:12;;;;;;;7.65;5.32;;;;;;;;;;10448620;27;20073;-56
2023/11/25 04:45:15;;;;;;;6.57;5.70;;;;;;;;;;10454883;27;20070;-56
2023/11/25 04:50:14;;;;;;;8.55;5.97;;;;;;;;;;10451966;27;20105;-55
2023/11/25 04:55:13;;;;;;;7.50;6.72;;;;;;;;;;10449633;27;20081;-56
2023/11/25 05:00:14;;;;;;;6.82;6.10;;;;;;;;;;10452269;27;20101;-56
2023/11/25 05:05:13;;;;;;;8.18;6.75;;;;;;;;;;10446837;27;20067;-56
2023/11/25 05:10:11;;;;;;;9.02;7.45;;;;;;;;;;10450814;27;20176;-57
2023/11/25 05:15:10;;;;;;;7.82;6.32;;;;;;;;;;10448931;27;20069;-57
2023/11/25 05:20:15;;;;;;;7.57;6.88;;;;;;;;;;10456459;27;20062;-56
2023/11/25 05:25:15;;;;;;;9.10;6.85;;;;;;;;;;10452228;27;20566;-53
2023/11/25 05:30:14;;;;;;;7.95;7.18;;;;;;;;;;10456352;27;20070;-55
2023/11/25 05:35:14;;;;;;;9.38;8.48;;;;;;;;;;10455925;27;20077;-55
2023/11/25 05:40:14;;;;;;;7.63;6.80;;;;;;;;;;10459556;27;20073;-55
2023/11/25 05:45:14;;;;;;;7.78;6.95;;;;;;;;;;10459766;27;20914;-55
2023/11/25 05:50:17;;;;;;;7.78;7.05;;;;;;;;;;10457493;27;20471;-57
2023/11/25 05:55:15;;;;;;;13.40;7.15;;;;;;;;;;10460293;27;20071;-57
2023/11/25 06:00:14;;;;;;;9.15;8.07;;;;;;;;;;10461916;27;20448;-57
2023/11/25 06:05:14;;;;;;;7.10;6.40;;;;;;;;;;10457790;27;20081;-57
2023/11/25 06:10:12;;;;;;;7.72;6.22;;;;;;;;;;10456061;27;20507;-56
2023/11/25 06:15:12;;;;;;;7.35;6.65;;;;;;;;;;10458125;27;20079;-56
2023/11/25 06:20:11;;;;;;;6.97;5.45;;;;;;;;;;10459188;27;20534;-57
2023/11/25 06:25:11;;;;;;;8.35;6.22;;;;;;;;;;10456964;27;20062;-56
2023/11/25 06:30:10;;;;;;;7.18;4.65;;;;;;;;;;10454024;27;20063;-56
2023/11/25 06:35:09;;;;;;;4.70;4.22;;;;;;;;;;10458596;27;20137;-56
2023/11/25 06:40:12;;;;;;;7.05;5.32;;;;;;;;;;10451556;27;20078;-58
2023/11/25 06:45:13;;;;;;;5.13;4.68;;;;;;;;;;10442511;27;20078;-56
2023/11/25 06:50:12;;;;;;;4.68;4.25;;;;;;;;;;10450292;27;20082;-56
2023/11/25 06:55:10;;;;;;;5.82;3.75;;;;;;;;;;10446534;27;20071;-57
2023/11/25 07:00:10;;;;;;;4.95;4.53;;;;;;;;;;10456978;27;20079;-57
2023/11/25 07:05:13;;;;;;;4.55;4.10;;;;;;;;;;10455520;27;20078;-58
2023/11/25 07:10:13;;;;;;;6.43;4.43;;;;;;;;;;10446145;27;20071;-57
2023/11/25 07:15:13;;;;;;;3.70;3.40;;;;;;;;;;10454345;27;20070;-57
2023/11/25 07:20:13;;;;;;;9.88;8.98;;;;;;;;;;10451435;27;20085;-56
2023/11/25 07:25:12;;;;;;;4.07;3.67;;;;;;;;;;10447004;27;20089;-57
2023/11/25 07:30:11;;;;;;;6.07;4.78;;;;;;;;;;10451687;27;20062;-57
2023/11/25 07:35:10;;;;;;;6.40;5.70;;;;;;;;;;10436273;27;20085;-57
2023/11/25 07:40:13;;;;;;;5.95;5.35;;;;;;;;;;10441369;27;20062;-57
2023/11/25 07:45:12;;;;;;;4.97;4.20;;;;;;;;;;10455354;27;20090;-56
2023/11/25 07:50:12;;;;;;;5.60;4.95;;;;;;;;;;10454709;27;20074;-56
2023/11/25 07:55:11;;;;;;;6.25;5.40;;;;;;;;;;10449292;27;20074;-55
2023/11/25 08:00:15;;;;;;;5.63;4.47;;;;;;;;;;10435055;27;20082;-55
2023/11/25 08:05:21;;;;;;;7.10;5.97;;;;;;;;;;10452083;27;20066;-56
2023/11/25 08:10:23;;;;;;;6.05;5.30;;;;;;;;;;10452024;27;20468;-57
2023/11/25 08:15:22;;;;;;;6.13;4.10;;;;;;;;;;10452670;27;20343;-58
2023/11/25 08:20:21;;;;;;;6.78;6.07;;;;;;;;;;10455162;27;20081;-56
2023/11/25 08:25:19;;;;;;;4.90;4.40;;;;;;;;;;10453228;27;20585;-56
2023/11/25 08:30:20;;;;;;;6.28;5.07;;;;;;;;;;10456316;27;20059;-55
2023/11/25 08:35:19;;;;;;;6.20;5.60;;;;;;;;;;10456551;27;20074;-56
2023/11/25 08:40:21;;;;;;;6.93;6.22;;;;;;;;;;10454558;27;20070;-55
2023/11/25 08:45:21;;;;;;;6.20;5.13;;;;;;;;;;10456530;27;20073;-56
2023/11/25 08:50:20;;;;;;;7.13;6.43;;;;;;;;;;10455894;27;20082;-56
2023/11/25 08:55:19;;;;;;;7.55;6.70;;;;;;;;;;10455602;27;20404;-57
2023/11/25 09:00:20;;;;;;;7.32;6.57;;;;;;;;;;10456425;27;20472;-57
2023/11/25 09:05:21;;;;;;;10.88;7.22;;;;;;;;;;10463544;27;20101;-57
2023/11/25 09:10:21;;;;;;;13.00;11.73;;;;;;;;;;10463740;27;20527;-56
2023/11/25 09:15:22;;;;;;;34.53;25.75;;;;;;;;;;10460279;27;20062;-57
2023/11/25 09:20:22;;;;;;;6.43;4.95;;;;;;;;;;10460762;27;20074;-57
2023/11/25 09:25:20;;;;;;;8.43;6.28;;;;;;;;;;10460241;27;20066;-55
2023/11/25 09:30:19;;;;;;;7.47;5.55;;;;;;;;;;10461991;27;20074;-56
2023/11/25 09:35:17;;;;;;;15.85;13.20;;;;;;;;;;10462755;27;20498;-56
2023/11/25 09:40:19;;;;;;;7.13;6.53;;;;;;;;;;10463259;27;20066;-56
2023/11/25 09:45:21;;;;;;;5.03;4.03;;;;;;;;;;10462440;27;20070;-56
2023/11/25 09:50:21;;;;;;;6.22;4.90;;;;;;;;;;10460266;27;20078;-56
2023/11/25 09:55:22;;;;;;;6.13;5.10;;;;;;;;;;10460357;27;20075;-55
2023/11/25 10:00:22;;;;;;;5.90;5.10;;;;;;;;;;10461391;27;20090;-57
2023/11/25 10:05:20;;;;;;;6.20;4.75;;;;;;;;;;10457878;27;20074;-56
2023/11/25 10:10:23;;;;;;;5.43;3.75;;;;;;;;;;10460216;27;20093;-57
2023/11/25 10:15:23;;;;;;;5.18;4.38;;;;;;;;;;10458445;27;20082;-56
2023/11/25 10:20:22;;;;;;;5.10;4.22;;;;;;;;;;10461568;27;20058;-58
2023/11/25 10:25:21;;;;;;;7.05;5.70;;;;;;;;;;10459617;27;20074;-56
2023/11/25 10:30:20;;;;;;;6.70;6.10;;;;;;;;;;10459310;27;20081;-60
2023/11/25 10:35:24;;;;;;;6.75;6.15;;;;;;;;;;10460987;27;20069;-56
2023/11/25 10:40:24;;;;;;;8.48;7.75;;;;;;;;;;10456613;27;20478;-56
2023/11/25 10:45:26;;;;;;;5.22;4.72;;;;;;;;;;10458081;27;20089;-56
2023/11/25 10:50:26;;;;;;;6.53;5.93;;;;;;;;;;10453693;27;20074;-57
2023/11/25 10:55:26;;;;;;;7.18;6.57;;;;;;;;;;10457973;27;20078;-55
2023/11/25 11:00:25;;;;;;;9.27;7.50;;;;;;;;;;10457626;27;20089;-58
2023/11/25 11:05:27;;;;;;;11.02;9.40;;;;;;;;;;10458613;27;20070;-57
2023/11/25 11:10:31;;;;;;;6.72;5.85;;;;;;;;;;10455181;27;20066;-58
2023/11/25 11:15:31;;;;;;;6.23;5.63;;;;;;;;;;10455534;27;20067;-57
2023/11/25 11:20:32;;;;;;;7.45;6.57;;;;;;;;;;10450963;27;21069;-53
2023/11/25 11:25:34;;;;;;;5.25;4.75;;;;;;;;;;10453854;27;20090;-57
2023/11/25 11:30:37;;;;;;;9.50;8.07;;;;;;;;;;10453556;27;20074;-53
2023/11/25 11:35:38;;;;;;;12.45;11.15;;;;;;;;;;10453016;27;20571;-56
2023/11/25 11:40:38;;;;;;;14.63;11.40;;;;;;;;;;10451904;27;20554;-55
2023/11/25 11:45:36;;;;;;;11.82;10.60;;;;;;;;;;10448730;27;20063;-56
2023/11/25 11:50:35;;;;;;;9.27;8.15;;;;;;;;;;10447322;27;20539;-55
2023/11/25 11:55:34;;;;;;;9.18;7.38;;;;;;;;;;10450747;27;20375;-56
2023/11/25 12:00:37;;;;;;;8.20;7.30;;;;;;;;;;10445282;27;20071;-57
2023/11/25 12:05:35;;;;;;;8.52;7.22;;;;;;;;;;10454005;27;20575;-58
2023/11/25 12:10:34;;;;;;;9.88;8.90;;;;;;;;;;10457048;27;20069;-55
2023/11/25 12:15:34;;;;;;;6.72;5.72;;;;;;;;;;10453342;27;20101;-56
2023/11/25 12:20:34;;;;;;;7.53;5.88;;;;;;;;;;10454923;27;20058;-56
2023/11/25 12:25:32;;;;;;;15.05;9.98;;;;;;;;;;10441187;27;20073;-54
2023/11/25 12:30:31;;;;;;;12.73;8.10;;;;;;;;;;10447357;27;20077;-56
2023/11/25 12:35:29;;;;;;;32.55;15.15;;;;;;;;;;10446384;27;20066;-55
2023/11/25 12:40:29;;;;;;;16.20;12.07;;;;;;;;;;10451211;27;20067;-57
2023/11/25 12:45:28;;;;;;;10.65;9.55;;;;;;;;;;10450398;27;20070;-55
2023/11/25 12:50:28;;;;;;;39.05;19.58;;;;;;;;;;10435392;27;20089;-56
2023/11/25 12:55:35;;;;;;;26.85;14.45;;;;;;;;;;10426750;27;20771;-55
2023/11/25 13:00:34;;;;;;;29.27;18.15;;;;;;;;;;10453719;27;20074;-57
2023/11/25 13:05:32;;;;;;;17.27;13.27;;;;;;;;;;10452331;27;20085;-57
2023/11/25 13:10:32;;;;;;;24.95;15.27;;;;;;;;;;10445098;27;20071;-55
2023/11/25 13:15:31;;;;;;;11.68;10.43;;;;;;;;;;10444666;27;20070;-57
2023/11/25 13:20:30;;;;;;;13.00;11.27;;;;;;;;;;10439015;27;20062;-55
2023/11/25 13:25:28;;;;;;;10.77;9.68;;;;;;;;;;10425046;27;20079;-56
2023/11/25 13:30:26;;;;;;;10.45;8.07;;;;;;;;;;10416612;27;20074;-56
2023/11/25 13:35:26;;;;;;;15.90;9.40;;;;;;;;;;10433882;27;20074;-57
2023/11/25 13:40:29;;;;;;;17.98;14.30;;;;;;;;;;10439065;27;20067;-54
2023/11/25 13:45:28;;;;;;;11.43;9.57;;;;;;;;;;10439719;27;20063;-55
2023/11/25 13:50:28;;;;;;;14.05;9.85;;;;;;;;;;10425404;27;20067;-55
2023/11/25 13:55:26;;;;;;;9.68;8.00;;;;;;;;;;10408614;27;20167;-56
2023/11/25 14:00:25;;;;;;;11.65;10.18;;;;;;;;;;10437136;27;20090;-58
2023/11/25 14:05:25;;;;;;;20.55;13.68;;;;;;;;;;10449945;27;20134;-56
2023/11/25 14:10:24;;;;;;;41.50;25.40;;;;;;;;;;10426795;27;20135;-56
2023/11/25 14:15:23;;;;;;;17.30;14.95;;;;;;;;;;10423518;27;20062;-56
2023/11/25 14:20:21;;;;;;;15.35;12.35;;;;;;;;;;10422774;27;20067;-56
2023/11/25 14:25:20;;;;;;;15.52;13.48;;;;;;;;;;10423050;27;20460;-55
2023/11/25 14:30:22;;;;;;;50.90;30.73;;;;;;;;;;10426263;27;21616;-56
2023/11/25 14:35:22;;;;;;;23.52;14.70;;;;;;;;;;10424589;27;20060;-52
2023/11/25 14:40:23;;;;;;;20.98;15.55;;;;;;;;;;10423290;27;20063;-53
2023/11/25 14:45:23;;;;;;;10.93;9.80;;;;;;;;;;10420150;27;20098;-55
2023/11/25 14:50:21;;;;;;;17.30;13.13;;;;;;;;;;10420643;27;20082;-53
2023/11/25 14:55:20;;;;;;;16.75;14.82;;;;;;;;;;10420359;27;20070;-55
2023/11/25 15:00:20;;;;;;;36.33;27.48;;;;;;;;;;10402434;27;20206;-56
2023/11/25 15:05:19;;;;;;;36.45;26.75;;;;;;;;;;10425490;27;20504;-53
2023/11/25 15:10:19;;;;;;;41.72;31.17;;;;;;;;;;10424216;27;20082;-56
2023/11/25 15:15:19;;;;;;;42.47;33.70;;;;;;;;;;10401418;27;20067;-53
2023/11/25 15:20:17;;;;;;;57.00;35.38;;;;;;;;;;10422544;27;20059;-55
2023/11/25 15:25:16;;;;;;;64.22;44.40;;;;;;;;;;10421326;27;20082;-55
2023/11/25 15:30:16;;;;;;;50.95;32.88;;;;;;;;;;10423762;27;20070;-57
2023/11/25 15:35:15;;;;;;;64.00;42.72;;;;;;;;;;10424743;27;20074;-57
2023/11/25 15:40:13;;;;;;;30.98;22.90;;;;;;;;;;10419124;27;20114;-57
2023/11/25 15:45:14;;;;;;;32.75;27.23;;;;;;;;;;10425661;27;20082;-57
2023/11/25 15:50:14;;;;;;;25.17;22.45;;;;;;;;;;10421670;27;20074;-55
2023/11/25 15:55:13;;;;;;;24.23;18.70;;;;;;;;;;10421485;27;20070;-58
2023/11/25 16:00:14;;;;;;;125.75;102.40;;;;;;;;;;10423836;27;20074;-57
2023/11/25 16:05:13;;;;;;;128.82;114.85;;;;;;;;;;10418275;27;20078;-56
2023/11/25 16:10:12;;;;;;;19.55;17.45;;;;;;;;;;10421297;27;20067;-53
2023/11/25 16:15:10;;;;;;;28.75;25.63;;;;;;;;;;10425889;27;20449;-55
2023/11/25 16:20:15;;;;;;;21.63;18.27;;;;;;;;;;10417654;27;20082;-52
2023/11/25 16:25:14;;;;;;;;;;;;;;;;;;10420021;27;20177;-55
2023/11/25 16:30:14;;;;;;;22.13;16.98;;;;;;;;;;10419971;27;19951;-56
2023/11/25 16:35:15;;;;;;;33.35;24.38;;;;;;;;;;10419318;27;20453;-52
2023/11/25 16:40:17;;;;;;;21.45;19.20;;;;;;;;;;10422963;27;20067;-52
2023/11/25 16:45:16;;;;;;;35.53;31.77;;;;;;;;;;10419103;28;20093;-55
2023/11/25 16:50:16;;;;;;;24.98;20.55;;;;;;;;;;10419207;28;20087;-52
2023/11/25 16:55:16;;;;;;;56.50;39.72;;;;;;;;;;10420467;28;20374;-54
2023/11/25 17:00:16;;;;;;;34.40;28.05;;;;;;;;;;10417339;28;20093;-55
2023/11/25 17:05:16;;;;;;;44.60;28.60;;;;;;;;;;10418583;28;20083;-52
2023/11/25 17:10:15;;;;;;;51.55;26.85;;;;;;;;;;10419813;28;20586;-53
2023/11/25 17:15:14;;;;;;;51.95;28.15;;;;;;;;;;10421891;28;20074;-56
2023/11/25 17:20:12;;;;;;;85.82;54.08;;;;;;;;;;10422442;28;20452;-55
2023/11/25 17:25:12;;;;;;;51.40;31.23;;;;;;;;;;10422356;27;20113;-57
2023/11/25 17:30:10;;;;;;;46.70;34.17;;;;;;;;;;10423887;27;20094;-57
2023/11/25 17:35:09;;;;;;;33.50;23.27;;;;;;;;;;10423739;27;20069;-55
2023/11/25 17:40:09;;;;;;;29.77;21.17;;;;;;;;;;10434728;27;20067;-53
2023/11/25 17:45:09;;;;;;;33.45;21.88;;;;;;;;;;10418518;27;20078;-55
2023/11/25 17:50:09;;;;;;;23.85;15.85;;;;;;;;;;10426826;27;20070;-56
2023/11/25 17:55:07;;;;;;;16.35;12.18;;;;;;;;;;10426737;27;20071;-55
2023/11/25 18:00:10;;;;;;;35.50;20.92;;;;;;;;;;10421499;27;20105;-56
2023/11/25 18:05:10;;;;;;;20.33;13.60;;;;;;;;;;10426355;27;20066;-52
2023/11/25 18:10:09;;;;;;;11.32;9.20;;;;;;;;;;10418074;27;20535;-55
2023/11/25 18:15:08;;;;;;;16.17;13.80;;;;;;;;;;10421148;27;20075;-56
2023/11/25 18:20:09;;;;;;;16.38;10.55;;;;;;;;;;10420087;27;20082;-55
2023/11/25 18:25:10;;;;;;;15.75;11.25;;;;;;;;;;10421814;27;20075;-55
2023/11/25 18:30:09;;;;;;;17.38;11.55;;;;;;;;;;10418211;27;20082;-56
2023/11/25 18:35:08;;;;;;;39.65;20.65;;;;;;;;;;10420340;27;20079;-57
2023/11/25 18:40:08;;;;;;;13.75;9.77;;;;;;;;;;10421376;27;20092;-56
2023/11/25 18:45:09;;;;;;;39.05;20.83;;;;;;;;;;10421942;27;20067;-57
2023/11/25 18:50:07;;;;;;;8.18;6.45;;;;;;;;;;10415488;27;20082;-57
2023/11/25 18:55:06;;;;;;;11.10;9.68;;;;;;;;;;10420026;27;20530;-56
2023/11/25 19:00:06;;;;;;;12.52;10.13;;;;;;;;;;10419504;27;20074;-56
2023/11/25 19:05:07;;;;;;;11.48;8.18;;;;;;;;;;10421091;27;20074;-54
2023/11/25 19:10:06;;;;;;;11.60;9.45;;;;;;;;;;10423442;27;20569;-57
2023/11/25 19:15:05;;;;;;;9.88;8.73;;;;;;;;;;10420975;27;20067;-58
2023/11/25 19:20:04;;;;;;;10.30;9.30;;;;;;;;;;10420008;27;20141;-54
2023/11/25 19:25:04;;;;;;;9.35;8.45;;;;;;;;;;10420707;27;21271;-55
2023/11/25 19:30:03;;;;;;;11.55;9.77;;;;;;;;;;10419898;27;20078;-56
2023/11/25 19:35:02;;;;;;;15.27;12.68;;;;;;;;;;10418097;27;20067;-57
2023/11/25 19:40:00;;;;;;;13.77;12.32;;;;;;;;;;10422148;27;20079;-55
2023/11/25 19:44:59;;;;;;;32.40;22.75;;;;;;;;;;10421003;27;20067;-56
2023/11/25 19:49:58;;;;;;;29.52;19.02;;;;;;;;;;10421858;27;20071;-57
2023/11/25 19:54:56;;;;;;;32.67;19.30;;;;;;;;;;10421728;27;20059;-57
2023/11/25 19:59:55;;;;;;;23.23;15.18;;;;;;;;;;10423800;27;20102;-56
2023/11/25 20:04:55;;;;;;;22.48;16.65;;;;;;;;;;10410407;27;20075;-57
2023/11/25 20:09:55;;;;;;;15.20;12.73;;;;;;;;;;10419550;27;20070;-56
2023/11/25 20:14:53;;;;;;;36.47;28.45;;;;;;;;;;10419168;27;20096;-56
2023/11/25 20:19:51;;;;;;;19.00;12.85;;;;;;;;;;10415334;27;20055;-52
2023/11/25 20:24:51;;;;;;;12.95;9.25;;;;;;;;;;10415883;27;20066;-54
2023/11/25 20:29:49;;;;;;;14.88;10.40;;;;;;;;;;10417598;27;20507;-55
2023/11/25 20:34:47;;;;;;;18.15;11.52;;;;;;;;;;10417796;27;20086;-56
2023/11/25 20:39:46;;;;;;;17.60;12.35;;;;;;;;;;10415525;27;20086;-57
2023/11/25 20:44:46;;;;;;;17.83;13.40;;;;;;;;;;10419695;28;20059;-55
2023/11/25 20:49:46;;;;;;;7.53;5.88;;;;;;;;;;10417846;28;20066;-53
2023/11/25 20:54:44;;;;;;;17.35;12.25;;;;;;;;;;10420343;28;20074;-57
2023/11/25 20:59:43;;;;;;;11.93;9.18;;;;;;;;;;10419949;27;20075;-56
2023/11/25 21:04:42;;;;;;;8.70;7.38;;;;;;;;;;10424070;27;20066;-56
2023/11/25 21:09:40;;;;;;;12.60;9.75;;;;;;;;;;10428527;27;20518;-55
2023/11/25 21:14:39;;;;;;;12.55;8.20;;;;;;;;;;10420893;27;20063;-55
2023/11/25 21:19:37;;;;;;;13.50;9.55;;;;;;;;;;10419704;27;20063;-56
2023/11/25 21:24:37;;;;;;;5.68;4.82;;;;;;;;;;10425764;27;20067;-55
2023/11/25 21:29:35;;;;;;;6.15;5.03;;;;;;;;;;10425523;27;20495;-55
2023/11/25 21:34:33;;;;;;;11.70;8.60;;;;;;;;;;10420916;27;20296;-57
2023/11/25 21:39:31;;;;;;;9.27;6.28;;;;;;;;;;10432008;27;20067;-56
2023/11/25 21:44:31;;;;;;;12.80;7.95;;;;;;;;;;10421925;27;20067;-55
2023/11/25 21:49:29;;;;;;;6.18;4.93;;;;;;;;;;10422238;27;20067;-58
2023/11/25 21:54:27;;;;;;;3.97;3.60;;;;;;;;;;10423049;27;20499;-56
2023/11/25 21:59:25;;;;;;;4.38;3.97;;;;;;;;;;10421310;27;20457;-56
2023/11/25 22:04:28;;;;;;;4.28;3.88;;;;;;;;;;10420199;27;20071;-57
2023/11/25 22:09:26;;;;;;;3.90;3.60;;;;;;;;;;10422079;27;20487;-57
2023/11/25 22:14:24;;;;;;;13.13;9.70;;;;;;;;;;10420885;27;20082;-57
2023/11/25 22:19:23;;;;;;;8.10;7.30;;;;;;;;;;10420089;27;20077;-56
2023/11/25 22:24:25;;;;;;;9.70;6.82;;;;;;;;;;10416067;27;20081;-56
2023/11/25 22:29:23;;;;;;;10.63;8.15;;;;;;;;;;10420024;27;20062;-57
2023/11/25 22:34:22;;;;;;;7.95;6.70;;;;;;;;;;10418538;27;20128;-57
2023/11/25 22:39:20;;;;;;;7.68;6.10;;;;;;;;;;10419695;27;20067;-54
2023/11/25 22:44:19;;;;;;;4.70;3.92;;;;;;;;;;10422300;27;20098;-57
2023/11/25 22:49:18;;;;;;;12.85;9.65;;;;;;;;;;10419517;27;20082;-57
2023/11/25 22:54:17;;;;;;;12.07;9.88;;;;;;;;;;10419911;27;20090;-57
2023/11/25 22:59:17;;;;;;;4.68;4.10;;;;;;;;;;10418958;27;20512;-57
2023/11/25 23:04:17;;;;;;;2.80;2.60;;;;;;;;;;10418619;27;20100;-56
2023/11/25 23:09:15;;;;;;;2.80;2.60;;;;;;;;;;10418521;27;20078;-55
2023/11/25 23:14:14;;;;;;;2.63;2.42;;;;;;;;;;10420440;27;20897;-56
2023/11/25 23:19:13;;;;;;;8.65;5.18;;;;;;;;;;10419185;27;20074;-58
2023/11/25 23:24:12;;;;;;;3.47;3.17;;;;;;;;;;10416955;27;20071;-56
2023/11/25 23:29:11;;;;;;;4.15;3.42;;;;;;;;;;10418294;27;20071;-57
2023/11/25 23:34:10;;;;;;;3.88;3.58;;;;;;;;;;10418853;27;20063;-58
2023/11/25 23:39:08;;;;;;;4.47;3.90;;;;;;;;;;10418011;27;20078;-58
2023/11/25 23:44:08;;;;;;;4.28;2.80;;;;;;;;;;10416900;27;20071;-58
2023/11/25 23:49:06;;;;;;;2.83;2.63;;;;;;;;;;10410893;27;20078;-57
2023/11/25 23:54:04;;;;;;;3.28;3.03;;;;;;;;;;10418240;27;20063;-58
2023/11/25 23:59:03;;;;;;;3.90;3.50;;;;;;;;;;10417558;27;20091;-57
