Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:02:09;;;;;;;3.70;2.40;;;15.90;99.90;;;;;;5053353;28;20315;-65
2022/08/08 00:04:41;;;;;;;3.13;2.47;;;15.80;99.90;;;;;;5053357;28;20296;-65
2022/08/08 00:07:17;;;;;;;2.83;2.43;;;15.80;99.90;;;;;;5053003;28;20247;-65
2022/08/08 00:09:54;;;;;;;2.80;2.50;;;15.70;99.90;;;;;;5053365;28;20255;-65
2022/08/08 00:12:27;;;;;;;6.00;2.73;;;15.70;99.90;;;;;;5053167;28;20587;-65
2022/08/08 00:15:02;;;;;;;4.83;2.70;;;15.60;99.90;;;;;;5053106;28;20216;-65
2022/08/08 00:17:47;;;;;;;3.43;2.67;;;15.60;99.90;;;;;;5052527;28;20205;-65
2022/08/08 00:20:20;;;;;;;11.03;2.53;;;15.50;99.90;;;;;;5052056;28;20719;-65
2022/08/08 00:22:50;;;;;;;4.13;2.73;;;15.40;99.90;;;;;;5052950;28;20267;-65
2022/08/08 00:25:22;;;;;;;3.47;2.83;;;15.40;99.90;;;;;;5052806;28;20259;-65
2022/08/08 00:27:52;;;;;;;4.07;2.90;;;15.30;99.90;;;;;;5052378;28;20213;-65
2022/08/08 00:30:20;;;;;;;4.47;2.80;;;15.30;99.90;;;;;;5053049;28;20257;-65
2022/08/08 00:32:51;;;;;;;4.80;3.20;;;15.20;99.90;;;;;;5052827;28;20205;-65
2022/08/08 00:35:41;;;;;;;3.40;2.53;;;15.20;99.90;;;;;;5052710;28;20210;-65
2022/08/08 00:38:23;;;;;;;2.97;2.60;;;15.20;99.90;;;;;;5052213;28;20623;-65
2022/08/08 00:41:18;;;;;;;2.93;2.57;;;15.10;99.90;;;;;;5052600;28;20233;-65
2022/08/08 00:44:11;;;;;;;3.83;2.50;;;15.00;99.90;;;;;;5052491;28;20216;-65
2022/08/08 00:47:08;;;;;;;4.43;2.93;;;15.00;99.90;;;;;;5052223;28;20209;-65
2022/08/08 00:50:11;;;;;;;3.00;2.70;;;15.00;99.90;;;;;;5052620;28;20643;-65
2022/08/08 00:52:56;;;;;;;3.20;2.73;;;14.90;99.90;;;;;;5052253;28;20229;-65
2022/08/08 00:55:51;;;;;;;3.60;2.77;;;14.80;99.90;;;;;;5051694;28;20205;-65
2022/08/08 00:58:49;;;;;;;4.00;2.63;;;14.80;99.90;;;;;;5027023;28;20201;-65
2022/08/08 01:01:26;;;;;;;3.40;2.43;;;14.70;99.90;;;;;;5052468;28;20286;-65
2022/08/08 01:04:24;;;;;;;3.87;2.70;;;14.70;99.90;;;;;;5052244;28;20208;-65
2022/08/08 01:07:43;;;;;;;3.53;2.73;;;14.60;99.90;;;;;;5038958;28;20209;-65
2022/08/08 01:10:46;;;;;;;4.37;3.40;;;14.60;99.90;;;;;;5051995;28;20205;-65
2022/08/08 01:13:54;;;;;;;4.53;2.87;;;14.50;1.00;;;;;;5052162;28;20202;-65
2022/08/08 01:17:11;;;;;;;3.87;2.90;;;14.40;1.00;;;;;;5051529;28;20212;-65
2022/08/08 01:20:03;;;;;;;3.60;2.97;;;14.40;1.00;;;;;;5051781;28;20232;-65
2022/08/08 01:23:01;;;;;;;4.20;3.30;;;14.40;1.00;;;;;;5051931;28;20236;-65
2022/08/08 01:25:59;;;;;;;3.77;3.10;;;14.30;1.00;;;;;;5051934;28;20208;-65
2022/08/08 01:28:51;;;;;;;6.47;3.50;;;14.20;1.00;;;;;;5051695;28;20212;-65
2022/08/08 01:32:07;;;;;;;5.73;3.30;;;14.20;29.80;;;;;;5051868;28;20225;-65
2022/08/08 01:35:00;;;;;;;3.80;3.20;;;14.20;99.90;;;;;;5051882;28;20235;-65
2022/08/08 01:38:02;;;;;;;5.47;3.30;;;14.20;99.90;;;;;;5051443;28;20339;-65
2022/08/08 01:40:36;;;;;;;4.73;3.90;;;14.10;99.90;;;;;;5051533;28;20766;-65
2022/08/08 01:43:16;;;;;;;8.20;3.80;;;14.10;99.90;;;;;;5057256;28;20674;-65
2022/08/08 01:45:55;;;;;;;3.73;3.20;;;14.10;99.90;;;;;;5059047;28;20270;-66
2022/08/08 01:48:38;;;;;;;4.20;3.53;;;14.00;99.90;;;;;;5058513;28;20624;-65
2022/08/08 01:51:32;;;;;;;4.33;3.63;;;14.00;1.00;;;;;;5058199;28;20226;-65
2022/08/08 01:54:06;;;;;;;11.33;3.97;;;14.00;1.00;;;;;;5058261;28;20218;-65
2022/08/08 01:56:57;;;;;;;4.57;3.40;;;13.90;99.90;;;;;;5058050;28;20269;-65
2022/08/08 01:59:48;;;;;;;7.47;3.60;;;13.90;1.00;;;;;;5057881;28;20762;-65
2022/08/08 02:02:25;;;;;;;5.30;3.83;;;13.80;1.00;;;;;;5058209;28;20230;-65
2022/08/08 02:05:01;;;;;;;5.23;4.37;;;13.80;60.00;;;;;;5058234;28;20204;-64
2022/08/08 02:07:46;;;;;;;5.70;4.07;;;13.70;99.90;;;;;;5057850;28;20297;-64
2022/08/08 02:10:34;;;;;;;5.67;3.70;;;13.70;1.00;;;;;;5058412;28;20206;-65
2022/08/08 02:13:06;;;;;;;6.90;4.70;;;13.60;99.90;;;;;;5058183;28;20210;-65
2022/08/08 02:15:39;;;;;;;7.43;4.33;;;13.60;50.60;;;;;;5058211;28;20802;-64
2022/08/08 02:18:11;;;;;;;4.20;3.70;;;13.60;80.80;;;;;;5057525;28;20257;-64
2022/08/08 02:22:30;;;;;;;5.20;3.97;;;13.60;1.00;;;;;;5058053;28;20643;-64
2022/08/08 02:23:42;;;;;;;5.43;4.10;;;13.60;99.90;;;;;;5057653;28;20207;-64
2022/08/08 02:26:15;;;;;;;6.23;4.20;;;13.60;9.30;;;;;;5057780;28;20833;-64
2022/08/08 02:28:53;;;;;;;6.47;4.50;;;13.60;99.90;;;;;;5057773;28;20214;-65
2022/08/08 02:31:39;;;;;;;6.03;4.43;;;13.60;99.90;;;;;;5057849;28;20231;-65
2022/08/08 02:34:15;;;;;;;7.63;4.30;;;13.60;99.90;;;;;;5057974;28;20207;-64
2022/08/08 02:36:58;;;;;;;7.70;4.80;;;13.60;99.90;;;;;;5057872;28;20212;-64
2022/08/08 02:39:45;;;;;;;5.73;4.60;;;13.60;99.90;;;;;;5057824;28;20211;-65
2022/08/08 02:42:46;;;;;;;7.17;4.70;;;13.50;99.90;;;;;;5057836;28;20231;-65
2022/08/08 02:45:45;;;;;;;7.33;5.13;;;13.50;99.90;;;;;;5057645;28;20205;-65
2022/08/08 02:48:44;;;;;;;7.67;4.90;;;13.50;99.90;;;;;;5057678;28;20210;-65
2022/08/08 02:51:40;;;;;;;9.27;5.27;;;13.50;99.90;;;;;;5023887;28;20364;-64
2022/08/08 02:54:30;;;;;;;6.27;5.17;;;13.40;99.90;;;;;;5054469;28;20268;-65
2022/08/08 02:57:27;;;;;;;7.00;4.90;;;13.40;99.90;;;;;;5054340;28;20205;-65
2022/08/08 03:00:20;;;;;;;8.50;5.50;;;13.40;99.90;;;;;;5054427;28;20634;-64
2022/08/08 03:03:24;;;;;;;6.27;4.70;;;13.30;1.00;;;;;;5054529;28;20333;-64
2022/08/08 03:06:22;;;;;;;8.87;5.17;;;13.30;1.00;;;;;;5054322;28;20206;-65
2022/08/08 03:09:37;;;;;;;12.17;6.50;;;13.20;1.00;;;;;;5054429;28;20204;-65
2022/08/08 03:12:35;;;;;;;7.57;5.97;;;13.20;1.00;;;;;;4992518;28;20237;-65
2022/08/08 03:15:14;;;;;;;8.57;5.80;;;13.10;1.00;;;;;;5054464;28;20211;-65
2022/08/08 03:17:46;;;;;;;7.67;6.10;;;13.10;1.00;;;;;;5053754;28;20677;-65
2022/08/08 03:20:14;;;;;;;8.70;6.17;;;13.10;1.00;;;;;;5054020;28;20359;-65
2022/08/08 03:22:47;;;;;;;7.63;5.57;;;13.00;1.00;;;;;;5053820;28;20253;-65
2022/08/08 03:25:15;;;;;;;9.80;6.10;;;13.00;1.00;;;;;;5054272;28;20207;-65
2022/08/08 03:27:49;;;;;;;9.93;6.27;;;13.00;1.00;;;;;;5053537;28;20215;-65
2022/08/08 03:30:16;;;;;;;7.50;5.73;;;13.00;1.00;;;;;;5054092;28;20200;-65
2022/08/08 03:35:28;;;;;;;8.07;6.03;;;12.90;1.00;;;;;;5053862;28;20208;-65
2022/08/08 03:37:56;;;;;;;8.90;6.40;;;12.90;1.00;;;;;;5053269;28;20236;-65
2022/08/08 03:40:24;;;;;;;8.80;5.30;;;12.80;1.00;;;;;;5053720;28;20222;-65
2022/08/08 03:42:51;;;;;;;7.87;5.50;;;12.90;1.00;;;;;;5053650;28;20202;-65
2022/08/08 03:45:20;;;;;;;7.97;5.77;;;12.90;1.00;;;;;;5053530;28;20742;-64
2022/08/08 03:47:56;;;;;;;6.80;5.50;;;12.80;1.00;;;;;;5053102;28;20243;-65
2022/08/08 03:50:23;;;;;;;9.10;5.37;;;12.80;1.00;;;;;;5053721;28;20289;-65
2022/08/08 03:52:50;;;;;;;6.67;5.30;;;12.80;1.00;;;;;;5053639;28;20210;-65
2022/08/08 03:55:20;;;;;;;6.30;4.80;;;12.90;1.00;;;;;;5053545;28;20272;-66
2022/08/08 03:57:48;;;;;;;7.53;5.17;;;12.80;1.00;;;;;;5053422;28;20264;-65
2022/08/08 04:00:17;;;;;;;8.50;5.43;;;12.80;1.00;;;;;;5053108;28;20283;-65
2022/08/08 04:02:52;;;;;;;7.87;5.93;;;12.80;1.00;;;;;;5053490;28;20222;-65
2022/08/08 04:05:19;;;;;;;7.53;5.20;;;12.80;1.00;;;;;;5053085;28;20206;-65
2022/08/08 04:07:46;;;;;;;7.47;5.80;;;12.80;1.00;;;;;;5052983;28;20289;-65
2022/08/08 04:10:13;;;;;;;7.90;6.07;;;12.80;1.00;;;;;;5053030;28;20671;-65
2022/08/08 04:12:41;;;;;;;9.37;6.13;;;12.80;1.00;;;;;;5053006;28;20274;-65
2022/08/08 04:15:09;;;;;;;9.87;6.77;;;12.70;1.00;;;;;;5053356;28;20256;-65
2022/08/08 04:17:35;;;;;;;11.87;6.87;;;12.70;1.00;;;;;;5052782;28;20268;-65
2022/08/08 04:20:02;;;;;;;12.57;6.63;;;12.70;1.00;;;;;;5052849;28;20279;-65
2022/08/08 04:22:29;;;;;;;8.53;6.50;;;12.70;1.00;;;;;;5052771;28;20225;-65
2022/08/08 04:24:55;;;;;;;11.63;7.40;;;12.70;1.00;;;;;;5052960;28;20205;-65
2022/08/08 04:27:22;;;;;;;11.07;6.93;;;12.70;1.00;;;;;;5052317;28;20206;-65
2022/08/08 04:29:50;;;;;;;9.40;6.77;;;12.70;1.00;;;;;;5052966;28;20240;-65
2022/08/08 04:32:17;;;;;;;13.23;7.50;;;12.70;1.00;;;;;;5052628;28;20291;-65
2022/08/08 04:34:44;;;;;;;12.97;7.13;;;12.70;1.00;;;;;;5053071;28;20261;-65
2022/08/08 04:37:12;;;;;;;8.83;6.33;;;12.70;1.00;;;;;;5052484;28;20210;-65
2022/08/08 04:39:39;;;;;;;8.87;6.60;;;12.80;1.00;;;;;;5052871;28;20742;-65
2022/08/08 04:42:06;;;;;;;10.60;6.67;;;12.80;1.00;;;;;;5052631;28;20234;-64
2022/08/08 04:44:32;;;;;;;8.80;6.50;;;12.90;1.00;;;;;;5052616;28;20263;-66
2022/08/08 04:47:01;;;;;;;8.57;6.83;;;12.90;1.00;;;;;;5052481;28;20582;-65
2022/08/08 04:49:27;;;;;;;11.37;6.77;;;12.90;1.00;;;;;;5052722;28;20252;-66
2022/08/08 04:51:54;;;;;;;10.00;6.70;;;13.00;1.00;;;;;;5052335;28;20267;-65
2022/08/08 04:54:21;;;;;;;11.37;7.70;;;13.00;1.00;;;;;;5052519;28;20210;-66
2022/08/08 04:56:47;;;;;;;10.83;7.60;;;13.00;1.00;;;;;;5052194;28;20202;-65
2022/08/08 04:59:14;;;;;;;10.13;7.63;;;13.10;1.00;;;;;;5052117;28;20264;-65
2022/08/08 05:01:41;;;;;;;13.73;7.67;;;13.10;1.00;;;;;;5052251;28;20239;-66
2022/08/08 05:04:09;;;;;;;11.27;7.47;;;13.20;1.00;;;;;;5051991;28;20268;-66
2022/08/08 05:06:36;;;;;;;11.70;7.00;;;13.20;1.00;;;;;;5052032;28;20262;-66
2022/08/08 05:09:03;;;;;;;16.70;7.87;;;13.20;1.00;;;;;;5051609;28;20215;-66
2022/08/08 05:11:30;;;;;;;11.47;7.77;;;13.20;1.00;;;;;;5052040;28;20685;-66
2022/08/08 05:13:57;;;;;;;10.37;8.07;;;13.20;1.00;;;;;;5052040;28;20258;-66
2022/08/08 05:16:23;;;;;;;10.77;7.23;;;13.30;1.00;;;;;;5050924;28;20632;-65
2022/08/08 05:18:50;;;;;;;11.37;8.00;;;13.30;1.00;;;;;;5051923;28;20266;-66
2022/08/08 05:21:18;;;;;;;10.10;7.27;;;13.30;1.00;;;;;;5051745;28;20697;-66
2022/08/08 05:23:45;;;;;;;11.13;7.67;;;13.40;1.00;;;;;;5051927;28;20211;-66
2022/08/08 05:26:11;;;;;;;13.87;7.97;;;13.40;1.00;;;;;;5051630;28;20209;-66
2022/08/08 05:28:38;;;;;;;12.67;7.97;;;13.40;1.00;;;;;;5051878;28;20214;-66
2022/08/08 05:31:05;;;;;;;12.77;7.93;;;13.50;1.00;;;;;;5051742;28;20316;-65
2022/08/08 05:33:32;;;;;;;11.47;7.87;;;13.50;1.00;;;;;;5051837;28;20653;-66
2022/08/08 05:36:01;;;;;;;14.53;8.30;;;13.50;1.00;;;;;;5051267;28;20269;-65
2022/08/08 05:38:30;;;;;;;13.70;8.13;;;13.60;1.00;;;;;;5052101;28;20273;-66
2022/08/08 05:41:02;;;;;;;11.13;8.50;;;13.70;1.00;;;;;;5051470;28;20610;-65
2022/08/08 05:43:33;;;;;;;10.37;8.50;;;13.70;1.00;;;;;;5051695;28;20239;-65
2022/08/08 05:46:02;;;;;;;10.60;8.23;;;13.80;1.00;;;;;;5051522;28;20213;-65
2022/08/08 05:48:29;;;;;;;10.27;7.93;;;13.80;1.00;;;;;;5051647;28;20202;-65
2022/08/08 05:50:55;;;;;;;10.93;6.87;;;13.90;1.00;;;;;;5051807;28;20279;-65
2022/08/08 05:53:25;;;;;;;11.37;8.00;;;14.00;1.00;;;;;;5051634;28;20281;-65
2022/08/08 05:55:54;;;;;;;9.43;7.33;;;14.10;1.00;;;;;;5051873;28;20306;-66
2022/08/08 05:58:27;;;;;;;12.93;7.20;;;14.20;1.00;;;;;;5051519;28;20208;-65
2022/08/08 06:00:56;;;;;;;10.90;8.00;;;14.30;1.00;;;;;;5051073;28;20324;-66
2022/08/08 06:03:23;;;;;;;12.90;7.63;;;14.30;1.00;;;;;;5051461;28;20213;-65
2022/08/08 06:05:51;;;;;;;12.33;8.33;;;14.40;1.00;;;;;;5051740;28;20212;-65
2022/08/08 06:08:24;;;;;;;9.00;6.97;;;14.50;1.00;;;;;;5051660;28;20208;-67
2022/08/08 06:10:53;;;;;;;11.13;7.53;;;14.50;1.00;;;;;;5051577;28;20220;-65
2022/08/08 06:13:20;;;;;;;12.93;7.80;;;14.60;1.00;;;;;;5051198;28;20667;-64
2022/08/08 06:15:48;;;;;;;10.13;8.03;;;14.60;1.00;;;;;;5051409;28;20581;-64
2022/08/08 06:18:16;;;;;;;11.70;7.80;;;14.70;1.00;;;;;;5050878;28;20295;-64
2022/08/08 06:20:43;;;;;;;12.50;7.80;;;14.80;1.00;;;;;;5051396;28;20251;-66
2022/08/08 06:23:10;;;;;;;9.97;7.93;;;14.90;1.00;;;;;;5051421;28;20265;-65
2022/08/08 06:25:39;;;;;;;12.77;7.73;;;15.00;1.00;;;;;;5051125;28;20236;-65
2022/08/08 06:28:13;;;;;;;11.47;7.77;;;15.00;1.00;;;;;;5052059;28;20213;-65
2022/08/08 06:30:43;;;;;;;11.17;8.10;;;15.20;1.00;;;;;;5054818;28;20695;-65
2022/08/08 06:33:11;;;;;;;12.20;7.67;;;15.20;1.00;;;;;;5055140;28;20208;-65
2022/08/08 06:35:45;;;;;;;13.47;8.53;;;15.30;1.00;;;;;;5054930;28;20209;-66
2022/08/08 06:38:16;;;;;;;11.77;8.43;;;15.30;1.00;;;;;;5054132;28;20257;-65
2022/08/08 06:40:44;;;;;;;13.10;8.47;;;15.50;1.00;;;;;;5054715;28;20255;-65
2022/08/08 06:43:18;;;;;;;13.37;9.20;;;15.50;99.90;;;;;;5054981;28;20872;-65
2022/08/08 06:45:45;;;;;;;11.20;8.10;;;15.60;99.90;;;;;;5055029;28;20213;-65
2022/08/08 06:48:13;;;;;;;13.77;8.20;;;15.60;99.90;;;;;;5054600;28;20205;-66
2022/08/08 06:50:41;;;;;;;12.53;8.50;;;15.70;99.90;;;;;;5054591;28;20232;-66
2022/08/08 06:53:08;;;;;;;12.50;8.23;;;15.70;99.90;;;;;;5054535;28;20275;-65
2022/08/08 06:55:36;;;;;;;11.30;8.20;;;15.80;99.90;;;;;;5054964;28;20263;-64
2022/08/08 06:58:03;;;;;;;14.60;8.63;;;16.00;99.90;;;;;;5054230;28;20209;-64
2022/08/08 07:00:34;;;;;;;11.67;7.73;;;16.00;1.00;;;;;;5054370;28;20627;-65
2022/08/08 07:03:05;;;;;;;14.10;8.63;;;15.90;99.90;;;;;;5054401;28;20229;-64
2022/08/08 07:05:36;;;;;;;12.83;8.53;;;15.90;99.90;;;;;;5054366;28;20436;-64
2022/08/08 07:08:09;;;;;;;12.90;8.70;;;16.00;99.90;;;;;;5054276;28;20206;-66
2022/08/08 07:10:38;;;;;;;13.30;8.50;;;16.10;99.90;;;;;;5054471;28;20255;-67
2022/08/08 07:13:08;;;;;;;12.83;8.00;;;16.30;1.00;;;;;;5054146;28;20210;-67
2022/08/08 07:15:44;;;;;;;11.97;7.67;;;16.40;1.00;;;;;;5054376;28;20209;-65
2022/08/08 07:18:11;;;;;;;16.73;7.80;;;16.60;99.90;;;;;;5053339;28;20206;-65
2022/08/08 07:20:39;;;;;;;12.07;8.10;;;16.80;99.90;;;;;;5054371;28;20260;-65
2022/08/08 07:23:14;;;;;;;10.53;6.97;;;16.90;99.90;;;;;;5054175;28;20712;-66
2022/08/08 07:25:44;;;;;;;11.03;7.60;;;17.10;1.00;;;;;;5054245;28;20213;-66
2022/08/08 07:28:12;;;;;;;11.23;7.83;;;17.20;1.00;;;;;;5053780;28;20213;-66
2022/08/08 07:30:41;;;;;;;10.47;8.10;;;17.10;1.00;;;;;;5053443;28;20210;-66
2022/08/08 07:33:10;;;;;;;9.63;7.07;;;17.20;99.90;;;;;;5054041;28;20205;-66
2022/08/08 07:35:38;;;;;;;10.80;7.23;;;17.30;1.00;;;;;;5054018;28;20213;-66
2022/08/08 07:38:06;;;;;;;9.77;6.90;;;17.40;99.90;;;;;;5038352;28;20268;-66
2022/08/08 07:40:33;;;;;;;13.50;7.27;;;17.50;99.90;;;;;;5013962;28;20681;-64
2022/08/08 07:43:02;;;;;;;12.10;6.30;;;17.70;1.00;;;;;;5013452;28;20315;-66
2022/08/08 07:45:29;;;;;;;10.73;6.53;;;17.90;1.00;;;;;;5013902;28;20226;-65
2022/08/08 07:47:58;;;;;;;10.00;6.40;;;18.00;99.90;;;;;;5013216;28;20257;-66
2022/08/08 07:50:25;;;;;;;10.60;6.77;;;18.20;99.90;;;;;;5013122;28;20243;-63
2022/08/08 07:52:56;;;;;;;10.47;6.43;;;18.40;99.90;;;;;;5013482;28;20293;-66
2022/08/08 07:55:25;;;;;;;10.70;7.20;;;18.50;99.90;;;;;;5013484;28;20341;-68
2022/08/08 07:58:01;;;;;;;12.20;6.83;;;18.70;99.90;;;;;;5012873;28;20219;-66
2022/08/08 08:00:33;;;;;;;11.20;7.40;;;19.00;99.90;;;;;;5012835;28;20297;-65
2022/08/08 08:03:05;;;;;;;11.40;6.77;;;19.20;99.90;;;;;;5013143;28;20281;-68
2022/08/08 08:05:40;;;;;;;12.00;7.60;;;19.30;99.90;;;;;;5012777;28;20218;-69
2022/08/08 08:08:18;;;;;;;13.03;7.20;;;19.20;99.90;;;;;;5012816;28;20209;-72
2022/08/08 08:10:45;;;;;;;11.43;7.43;;;19.40;99.90;;;;;;5012913;28;20294;-67
2022/08/08 08:13:22;;;;;;;8.77;6.93;;;19.50;99.90;;;;;;5015125;28;20207;-67
2022/08/08 08:16:00;;;;;;;10.57;6.40;;;19.70;99.90;;;;;;5014980;28;20209;-68
2022/08/08 08:18:32;;;;;;;10.47;6.97;;;19.90;99.90;;;;;;5012679;28;20277;-70
2022/08/08 08:21:01;;;;;;;15.30;7.30;;;20.10;99.90;;;;;;5012561;28;20319;-71
2022/08/08 08:23:28;;;;;;;10.03;7.07;;;20.30;99.90;;;;;;5012898;28;20203;-69
2022/08/08 08:25:55;;;;;;;8.60;6.10;;;20.40;99.90;;;;;;5012496;28;20210;-65
2022/08/08 08:28:23;;;;;;;13.77;6.53;;;20.50;99.90;;;;;;5012713;28;20252;-66
2022/08/08 08:30:50;;;;;;;9.80;7.07;;;20.60;99.90;;;;;;5012457;28;20231;-67
2022/08/08 08:33:16;;;;;;;10.03;6.80;;;20.40;99.90;;;;;;5012413;28;20662;-68
2022/08/08 08:35:44;;;;;;;8.83;6.23;;;20.30;99.90;;;;;;5012727;28;20685;-66
2022/08/08 08:38:11;;;;;;;12.80;6.40;;;20.30;99.90;;;;;;5012358;28;20301;-68
2022/08/08 08:40:38;;;;;;;15.07;6.27;;;20.20;99.90;;;;;;5012202;28;20211;-69
2022/08/08 08:43:06;;;;;;;13.87;6.77;;;20.10;99.90;;;;;;5011926;28;20227;-70
2022/08/08 08:45:35;;;;;;;8.40;5.40;;;20.20;99.90;;;;;;5012358;28;20219;-71
2022/08/08 08:48:02;;;;;;;9.00;5.83;;;20.30;99.90;;;;;;5012238;28;20207;-71
2022/08/08 08:50:30;;;;;;;10.90;6.17;;;20.20;99.90;;;;;;5011561;28;20211;-71
2022/08/08 08:53:01;;;;;;;8.53;5.40;;;20.20;99.90;;;;;;5011541;28;20211;-72
2022/08/08 08:55:31;;;;;;;8.07;5.47;;;20.50;99.90;;;;;;5011972;28;20764;-72
2022/08/08 08:58:00;;;;;;;12.70;5.80;;;20.70;99.90;;;;;;5012081;28;20214;-72
2022/08/08 09:00:28;;;;;;;7.50;5.30;;;21.00;99.90;;;;;;5016811;28;20234;-68
2022/08/08 09:02:58;;;;;;;8.33;6.03;;;21.00;99.90;;;;;;5051888;28;20254;-71
2022/08/08 09:05:27;;;;;;;7.20;5.07;;;20.90;99.90;;;;;;5052379;28;20619;-71
2022/08/08 09:07:59;;;;;;;11.30;5.60;;;20.90;99.90;;;;;;5051790;28;20692;-71
2022/08/08 09:10:28;;;;;;;9.90;4.90;;;21.10;99.90;;;;;;5052174;28;20216;-70
2022/08/08 09:12:56;;;;;;;10.03;5.90;;;21.30;99.90;;;;;;5051996;28;20205;-70
2022/08/08 09:15:23;;;;;;;9.87;5.63;;;21.10;99.90;;;;;;5052339;28;20202;-71
2022/08/08 09:17:50;;;;;;;8.10;5.00;;;21.30;99.90;;;;;;5052061;28;20259;-70
2022/08/08 09:20:17;;;;;;;9.00;4.73;;;21.30;99.90;;;;;;5051973;28;20634;-71
2022/08/08 09:22:44;;;;;;;9.10;4.50;;;21.40;99.90;;;;;;5051998;28;20233;-70
2022/08/08 09:25:13;;;;;;;8.10;4.60;;;21.30;99.90;;;;;;5052305;28;20193;-71
2022/08/08 09:27:41;;;;;;;5.63;4.10;;;21.30;99.90;;;;;;5051800;28;20634;-70
2022/08/08 09:30:11;;;;;;;8.73;4.47;;;21.40;99.90;;;;;;5052191;28;20213;-70
2022/08/08 09:32:39;;;;;;;9.43;4.60;;;21.60;99.90;;;;;;5051817;28;20234;-71
2022/08/08 09:35:08;;;;;;;7.57;4.97;;;21.70;99.90;;;;;;5052250;28;20213;-70
2022/08/08 09:37:44;;;;;;;6.83;4.23;;;21.70;99.90;;;;;;5051700;28;20339;-70
2022/08/08 09:40:14;;;;;;;7.10;4.33;;;21.60;99.90;;;;;;5051750;28;20292;-70
2022/08/08 09:42:42;;;;;;;6.47;3.67;;;21.60;99.90;;;;;;5051867;28;20241;-70
2022/08/08 09:45:11;;;;;;;4.57;3.83;;;21.80;99.90;;;;;;5052067;28;20206;-70
2022/08/08 09:47:39;;;;;;;5.27;3.73;;;22.00;99.90;;;;;;5052029;28;20624;-70
2022/08/08 09:50:09;;;;;;;5.73;4.30;;;22.30;99.90;;;;;;5051874;28;20208;-70
2022/08/08 09:52:38;;;;;;;7.53;4.10;;;22.50;99.90;;;;;;5051425;28;20703;-70
2022/08/08 09:55:06;;;;;;;6.80;3.63;;;22.70;99.90;;;;;;5051900;28;20232;-70
2022/08/08 09:57:36;;;;;;;6.57;3.87;;;22.80;99.90;;;;;;5051689;28;20660;-70
2022/08/08 10:00:06;;;;;;;7.80;3.93;;;22.90;99.90;;;;;;5051908;28;20585;-70
2022/08/08 10:02:35;;;;;;;7.30;3.60;;;22.70;99.90;;;;;;5051822;28;20722;-70
2022/08/08 10:05:08;;;;;;;5.23;3.63;;;22.60;99.90;;;;;;5055977;28;20209;-70
2022/08/08 10:07:34;;;;;;;4.97;3.47;;;22.60;99.90;;;;;;5055812;28;20209;-70
2022/08/08 10:10:01;;;;;;;7.73;4.07;;;22.30;99.90;;;;;;5056005;28;20579;-70
2022/08/08 10:12:38;;;;;;;5.90;3.37;;;22.40;99.90;;;;;;5056592;28;20225;-71
2022/08/08 10:15:07;;;;;;;4.30;3.47;;;22.50;99.90;;;;;;5055843;28;20194;-70
2022/08/08 10:17:45;;;;;;;6.67;3.97;;;22.70;99.90;;;;;;5055119;28;20673;-70
2022/08/08 10:20:12;;;;;;;4.97;3.20;;;22.80;99.90;;;;;;5055504;28;20303;-70
2022/08/08 10:22:46;;;;;;;6.30;4.00;;;23.00;99.90;;;;;;5055198;28;20634;-68
2022/08/08 10:25:19;;;;;;;5.77;3.63;;;23.10;99.90;;;;;;5055527;28;20191;-68
2022/08/08 10:27:50;;;;;;;5.97;3.50;;;23.00;99.90;;;;;;5055196;28;20217;-70
2022/08/08 10:30:17;;;;;;;4.63;3.63;;;22.70;99.90;;;;;;5055681;28;20311;-70
2022/08/08 10:32:51;;;;;;;7.83;4.00;;;22.50;99.90;;;;;;5055400;28;20229;-70
2022/08/08 10:35:20;;;;;;;6.93;3.57;;;22.70;99.90;;;;;;5054985;28;20263;-68
2022/08/08 10:37:53;;;;;;;5.43;3.30;;;22.70;99.90;;;;;;5054894;28;20209;-71
2022/08/08 10:40:21;;;;;;;5.10;3.60;;;22.90;99.90;;;;;;5034101;28;20211;-67
2022/08/08 10:42:56;;;;;;;4.20;3.77;;;23.10;99.90;;;;;;5029685;28;20227;-69
2022/08/08 10:45:23;;;;;;;7.07;3.33;;;23.10;99.90;;;;;;5034765;28;20340;-68
2022/08/08 10:47:55;;;;;;;6.70;3.30;;;23.10;99.90;;;;;;5033686;28;20203;-67
2022/08/08 10:50:30;;;;;;;5.63;3.10;;;23.30;99.90;;;;;;5034519;28;20202;-67
2022/08/08 10:53:01;;;;;;;3.90;2.73;;;23.40;99.90;;;;;;5034116;28;20267;-68
2022/08/08 10:55:27;;;;;;;4.63;3.43;;;23.60;99.90;;;;;;5034357;28;20669;-67
2022/08/08 10:58:00;;;;;;;9.53;3.77;;;23.50;99.90;;;;;;5033736;28;20586;-64
2022/08/08 11:00:27;;;;;;;6.97;3.63;;;23.50;99.90;;;;;;5034487;28;20693;-64
2022/08/08 11:02:55;;;;;;;5.30;2.90;;;23.60;99.90;;;;;;5034089;28;20268;-65
2022/08/08 11:05:22;;;;;;;6.60;4.37;;;23.80;99.90;;;;;;5033785;28;20955;-64
2022/08/08 11:07:51;;;;;;;7.80;4.27;;;23.90;99.90;;;;;;5034017;28;20336;-64
2022/08/08 11:10:19;;;;;;;5.77;4.13;;;23.80;99.90;;;;;;5034023;28;20252;-65
2022/08/08 11:12:49;;;;;;;7.70;3.97;;;23.70;99.90;;;;;;5033724;28;20226;-64
2022/08/08 11:15:19;;;;;;;7.30;4.80;;;23.60;99.90;;;;;;5032846;28;20210;-66
2022/08/08 11:17:46;;;;;;;6.63;3.93;;;23.80;99.90;;;;;;5033484;28;20210;-64
2022/08/08 11:20:16;;;;;;;5.63;3.00;;;24.00;99.90;;;;;;5033663;28;20218;-64
2022/08/08 11:22:43;;;;;;;8.27;3.50;;;24.10;99.90;;;;;;5033358;28;20310;-66
2022/08/08 11:25:11;;;;;;;7.17;3.80;;;24.20;99.90;;;;;;5033793;28;20240;-66
2022/08/08 11:27:38;;;;;;;3.47;3.17;;;24.10;99.90;;;;;;5033364;28;20210;-66
2022/08/08 11:30:07;;;;;;;5.63;3.20;;;24.20;99.90;;;;;;5033731;28;20210;-66
2022/08/08 11:32:38;;;;;;;4.00;3.10;;;24.20;99.90;;;;;;5033364;28;20227;-65
2022/08/08 11:35:08;;;;;;;5.83;2.90;;;24.00;99.90;;;;;;5034027;28;20214;-65
2022/08/08 11:37:36;;;;;;;4.07;2.90;;;24.10;99.90;;;;;;5033278;28;20210;-65
2022/08/08 11:40:05;;;;;;;4.03;3.07;;;24.10;99.90;;;;;;5033405;28;20253;-68
2022/08/08 11:42:33;;;;;;;4.67;3.13;;;24.00;99.90;;;;;;5032921;28;20230;-67
2022/08/08 11:45:01;;;;;;;8.00;3.40;;;24.00;99.90;;;;;;5033310;28;20252;-69
2022/08/08 11:47:28;;;;;;;5.63;3.40;;;23.90;99.90;;;;;;5033136;28;20581;-68
2022/08/08 11:50:00;;;;;;;4.83;3.80;;;24.00;99.90;;;;;;5033455;28;20261;-69
2022/08/08 11:52:27;;;;;;;4.90;3.40;;;24.10;99.90;;;;;;5032790;28;20316;-69
2022/08/08 11:54:54;;;;;;;4.33;3.33;;;23.90;99.90;;;;;;5033152;28;20210;-68
2022/08/08 11:57:23;;;;;;;4.23;3.10;;;23.90;99.90;;;;;;5032671;28;20206;-66
2022/08/08 11:59:55;;;;;;;5.00;2.93;;;24.00;99.90;;;;;;5033107;28;20308;-66
2022/08/08 12:02:24;;;;;;;4.23;3.10;;;24.10;99.90;;;;;;5032422;28;20237;-66
2022/08/08 12:05:02;;;;;;;5.60;3.13;;;24.40;99.90;;;;;;5032960;28;20210;-65
2022/08/08 12:07:29;;;;;;;3.63;2.30;;;24.60;99.90;;;;;;5032484;28;20214;-65
2022/08/08 12:09:56;;;;;;;3.97;2.57;;;24.80;99.90;;;;;;5032599;28;20210;-66
2022/08/08 12:12:25;;;;;;;4.87;2.93;;;24.50;99.90;;;;;;5032324;28;20720;-66
2022/08/08 12:15:02;;;;;;;6.73;3.23;;;24.60;99.90;;;;;;5033111;28;20213;-65
2022/08/08 12:17:33;;;;;;;5.13;3.20;;;24.50;99.90;;;;;;5032377;28;20276;-65
2022/08/08 12:20:03;;;;;;;6.70;3.50;;;24.60;99.90;;;;;;5032557;28;20297;-65
2022/08/08 12:22:31;;;;;;;3.87;2.90;;;24.80;99.90;;;;;;5032349;28;20238;-66
2022/08/08 12:24:58;;;;;;;9.53;3.90;;;24.80;99.90;;;;;;5033022;28;20293;-66
2022/08/08 12:27:26;;;;;;;4.53;3.07;;;24.80;99.90;;;;;;5032063;28;20268;-66
2022/08/08 12:29:59;;;;;;;3.97;2.90;;;24.90;99.90;;;;;;5033062;28;20217;-66
2022/08/08 12:32:26;;;;;;;4.27;3.37;;;25.00;99.90;;;;;;5031929;28;20280;-66
2022/08/08 12:35:02;;;;;;;5.17;2.83;;;24.80;99.90;;;;;;5032377;28;20264;-66
2022/08/08 12:37:30;;;;;;;4.47;3.00;;;24.60;99.90;;;;;;5032155;28;20568;-66
2022/08/08 12:40:00;;;;;;;3.93;2.97;;;24.60;99.90;;;;;;5031790;28;20210;-66
2022/08/08 12:42:27;;;;;;;6.53;3.20;;;24.80;99.90;;;;;;5030796;28;20230;-66
2022/08/08 12:45:03;;;;;;;3.67;3.00;;;24.80;99.90;;;;;;5032182;28;20203;-66
2022/08/08 12:47:30;;;;;;;4.73;2.90;;;24.80;99.90;;;;;;5031773;28;20615;-66
2022/08/08 12:49:56;;;;;;;6.17;2.90;;;24.70;99.90;;;;;;5032091;28;20213;-65
2022/08/08 12:52:25;;;;;;;6.33;2.87;;;24.70;99.90;;;;;;5031856;28;20276;-67
2022/08/08 12:55:02;;;;;;;4.37;3.07;;;24.70;99.90;;;;;;5032017;28;20198;-65
2022/08/08 12:57:29;;;;;;;4.47;2.80;;;24.40;99.90;;;;;;5031996;28;20209;-65
2022/08/08 12:59:57;;;;;;;4.47;2.70;;;24.40;99.90;;;;;;5031875;28;20214;-65
2022/08/08 13:02:25;;;;;;;2.70;2.33;;;24.40;99.90;;;;;;5032227;28;20258;-65
2022/08/08 13:04:54;;;;;;;6.63;2.83;;;24.80;99.90;;;;;;5031725;28;20222;-65
2022/08/08 13:07:32;;;;;;;3.73;2.53;;;24.80;99.90;;;;;;5031466;28;20634;-65
2022/08/08 13:10:00;;;;;;;10.17;5.40;;;24.80;99.90;;;;;;5032094;28;20210;-66
2022/08/08 13:12:31;;;;;;;6.67;3.93;;;24.80;99.90;;;;;;5031280;28;20226;-65
2022/08/08 13:15:01;;;;;;;4.57;2.67;;;25.00;99.90;;;;;;5032014;28;20257;-65
2022/08/08 13:17:30;;;;;;;3.40;2.80;;;25.40;99.90;;;;;;5031402;28;20301;-65
2022/08/08 13:19:58;;;;;;;3.83;2.70;;;25.40;99.90;;;;;;5031564;28;20218;-65
2022/08/08 13:22:25;;;;;;;3.60;2.87;;;25.50;99.90;;;;;;5031130;28;20654;-66