Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/22 00:02:16;;;;;;;4.80;1.77;;;4.10;99.90;;;;;;5091121;28;20527;-69
2021/11/22 00:04:42;;;;;;;0.70;0.50;;;4.00;99.90;;;;;;5093165;28;20573;-69
2021/11/22 00:07:11;;;;;;;0.70;0.40;;;4.00;99.90;;;;;;5094945;28;20458;-69
2021/11/22 00:09:38;;;;;;;0.70;0.47;;;4.00;99.90;;;;;;5099848;28;20232;-68
2021/11/22 00:12:04;;;;;;;0.70;0.40;;;3.90;99.90;;;;;;5099148;28;20846;-69
2021/11/22 00:14:30;;;;;;;0.70;0.57;;;3.90;99.90;;;;;;5099367;28;20506;-69
2021/11/22 00:16:55;;;;;;;0.70;0.50;;;3.90;99.90;;;;;;5099033;28;20482;-69
2021/11/22 00:19:21;;;;;;;0.73;0.73;;;4.00;99.90;;;;;;5094702;28;20624;-69
2021/11/22 00:21:47;;;;;;;0.77;0.67;;;3.90;99.90;;;;;;5094550;28;20218;-69
2021/11/22 00:24:12;;;;;;;0.70;0.50;;;4.00;99.90;;;;;;5094149;28;20252;-69
2021/11/22 00:26:38;;;;;;;0.70;0.50;;;4.00;99.90;;;;;;5094313;28;20176;-69
2021/11/22 00:29:04;;;;;;;0.80;0.80;;;4.00;99.90;;;;;;5094302;28;20174;-69
2021/11/22 00:31:29;;;;;;;0.83;0.83;;;4.10;99.90;;;;;;5109740;28;20260;-69
2021/11/22 00:33:56;;;;;;;0.70;0.50;;;4.10;99.90;;;;;;5094605;28;20208;-68
2021/11/22 00:36:22;;;;;;;0.70;0.50;;;4.10;99.90;;;;;;5094006;28;20173;-69
2021/11/22 00:38:47;;;;;;;0.70;0.50;;;4.10;99.90;;;;;;5094198;28;20415;-69
2021/11/22 00:41:13;;;;;;;0.70;0.40;;;4.10;99.90;;;;;;5095037;28;20943;-69
2021/11/22 00:43:39;;;;;;;0.70;0.50;;;4.10;99.90;;;;;;5093799;28;20166;-69
2021/11/22 00:46:04;;;;;;;0.70;0.50;;;4.00;99.90;;;;;;5097089;28;20749;-70
2021/11/22 00:48:30;;;;;;;0.80;0.67;;;4.00;99.90;;;;;;5096956;28;20199;-69
2021/11/22 00:50:56;;;;;;;0.90;0.70;;;4.00;99.90;;;;;;5098027;28;20185;-69
2021/11/22 00:53:22;;;;;;;0.70;0.50;;;4.00;99.90;;;;;;5096614;28;20188;-69
2021/11/22 00:55:48;;;;;;;0.70;0.50;;;3.90;99.90;;;;;;5095496;28;20178;-69
2021/11/22 00:58:14;;;;;;;0.70;0.50;;;3.90;99.90;;;;;;5093916;28;20994;-69
2021/11/22 01:00:40;;;;;;;0.70;0.50;;;4.00;99.90;;;;;;5093633;28;20443;-69
2021/11/22 01:03:06;;;;;;;0.70;0.50;;;3.90;99.90;;;;;;5093680;28;20161;-69
2021/11/22 01:05:32;;;;;;;0.70;0.50;;;4.00;99.90;;;;;;5093424;28;20473;-69
2021/11/22 01:07:58;;;;;;;0.80;0.70;;;4.10;99.90;;;;;;5092522;28;20528;-69
2021/11/22 01:10:24;;;;;;;0.80;0.80;;;4.10;99.90;;;;;;5093214;28;20442;-69
2021/11/22 01:12:51;;;;;;;0.70;0.50;;;4.10;99.90;;;;;;5093640;28;20180;-69
2021/11/22 01:15:20;;;;;;;0.70;0.40;;;4.20;99.90;;;;;;5093283;28;20235;-69
2021/11/22 01:17:47;;;;;;;0.70;0.50;;;4.30;99.90;;;;;;5093567;28;20447;-69
2021/11/22 01:20:16;;;;;;;1.40;0.83;;;4.40;99.90;;;;;;5091787;28;20443;-69
2021/11/22 01:22:43;;;;;;;1.00;1.00;;;4.50;99.90;;;;;;5093396;28;20824;-69
2021/11/22 01:25:10;;;;;;;0.70;0.50;;;4.60;99.90;;;;;;5091712;28;20404;-69
2021/11/22 01:27:36;;;;;;;0.70;0.47;;;4.80;99.90;;;;;;5093641;28;20502;-69
2021/11/22 01:30:10;;;;;;;0.70;0.50;;;4.90;99.90;;;;;;5093037;28;20467;-69
2021/11/22 01:32:35;;;;;;;0.80;0.70;;;4.90;99.90;;;;;;5093247;28;20418;-69
2021/11/22 01:35:01;;;;;;;0.70;0.50;;;5.00;99.90;;;;;;5092567;28;20415;-69
2021/11/22 01:37:27;;;;;;;0.80;0.60;;;5.00;99.90;;;;;;5093290;28;20197;-69
2021/11/22 01:39:52;;;;;;;1.43;0.87;;;5.10;99.90;;;;;;5093082;28;20246;-69
2021/11/22 01:42:18;;;;;;;0.87;0.80;;;5.20;99.90;;;;;;5092986;28;20192;-69
2021/11/22 01:44:43;;;;;;;0.70;0.57;;;5.30;99.90;;;;;;5091890;28;20260;-69
2021/11/22 01:47:09;;;;;;;0.70;0.50;;;5.40;99.90;;;;;;5092413;28;20638;-69
2021/11/22 01:49:35;;;;;;;0.70;0.50;;;5.40;99.90;;;;;;5092867;28;20196;-68
2021/11/22 01:52:01;;;;;;;1.37;0.70;;;5.50;99.90;;;;;;5092812;28;20166;-68
2021/11/22 01:54:27;;;;;;;0.70;0.50;;;5.50;99.90;;;;;;5091456;28;20185;-69
2021/11/22 01:56:53;;;;;;;0.70;0.50;;;5.50;99.90;;;;;;5092364;28;20459;-69
2021/11/22 01:59:18;;;;;;;0.70;0.50;;;5.50;99.90;;;;;;5092628;28;20193;-69
2021/11/22 02:01:46;;;;;;;1.13;1.03;;;5.50;99.90;;;;;;5092517;28;20166;-69
2021/11/22 02:04:13;;;;;;;0.70;0.47;;;5.50;99.90;;;;;;5092389;28;20170;-69
2021/11/22 02:06:39;;;;;;;0.90;0.70;;;5.50;99.90;;;;;;5092348;28;20438;-69
2021/11/22 02:09:06;;;;;;;0.80;0.60;;;5.60;99.90;;;;;;5092263;28;20503;-69
2021/11/22 02:11:32;;;;;;;0.90;0.70;;;5.60;99.90;;;;;;5092496;28;20536;-69
2021/11/22 02:13:58;;;;;;;0.70;0.50;;;5.60;99.90;;;;;;5092677;28;20411;-69
2021/11/22 02:16:24;;;;;;;0.80;0.70;;;5.70;99.90;;;;;;5091337;28;20430;-69
2021/11/22 02:18:49;;;;;;;1.67;1.57;;;5.60;99.90;;;;;;5091719;28;20258;-69
2021/11/22 02:21:15;;;;;;;1.97;1.60;;;5.70;99.90;;;;;;5092329;28;20184;-69
2021/11/22 02:23:43;;;;;;;1.83;1.57;;;5.70;99.90;;;;;;5092143;28;20170;-69
2021/11/22 02:26:09;;;;;;;0.70;0.60;;;5.70;99.90;;;;;;5090368;28;20174;-69
2021/11/22 02:28:37;;;;;;;0.70;0.50;;;5.80;99.90;;;;;;5094351;28;20427;-69
2021/11/22 02:31:03;;;;;;;0.83;0.80;;;5.80;99.90;;;;;;5092299;28;20197;-69
2021/11/22 02:33:28;;;;;;;1.90;1.80;;;5.80;99.90;;;;;;5092097;28;20793;-69
2021/11/22 02:35:57;;;;;;;0.70;0.50;;;5.90;99.90;;;;;;5091374;28;20204;-69
2021/11/22 02:38:27;;;;;;;0.70;0.50;;;5.90;99.90;;;;;;5092199;28;20706;-69
2021/11/22 02:40:53;;;;;;;1.63;1.47;;;6.00;99.90;;;;;;5097523;28;20959;-69
2021/11/22 02:43:19;;;;;;;1.20;1.10;;;6.00;99.90;;;;;;5101475;28;20421;-69
2021/11/22 02:45:45;;;;;;;1.33;1.23;;;6.00;99.90;;;;;;5091645;28;20900;-69
2021/11/22 02:48:10;;;;;;;0.70;0.60;;;5.90;99.90;;;;;;5091954;28;20420;-69
2021/11/22 02:50:36;;;;;;;0.87;0.87;;;6.00;99.90;;;;;;5092958;28;20450;-68
2021/11/22 02:53:02;;;;;;;0.70;0.60;;;6.00;99.90;;;;;;5103547;28;20170;-68
2021/11/22 02:55:27;;;;;;;1.50;0.77;;;6.10;99.90;;;;;;5091712;28;20658;-68
2021/11/22 02:57:53;;;;;;;0.70;0.50;;;6.20;99.90;;;;;;5091804;28;20466;-69
2021/11/22 03:00:29;;;;;;;0.70;0.60;;;6.10;99.90;;;;;;5091678;28;20274;-69
2021/11/22 03:02:55;;;;;;;0.70;0.50;;;6.10;99.90;;;;;;5092173;28;20180;-69
2021/11/22 03:05:21;;;;;;;1.70;1.60;;;6.20;99.90;;;;;;5091282;28;20912;-69
2021/11/22 03:07:50;;;;;;;1.00;0.90;;;6.20;99.90;;;;;;5091830;28;20920;-69
2021/11/22 03:10:17;;;;;;;1.27;1.17;;;6.10;99.90;;;;;;5090561;28;20477;-69
2021/11/22 03:12:43;;;;;;;0.83;0.83;;;6.20;99.90;;;;;;5091915;28;20458;-69
2021/11/22 03:15:12;;;;;;;0.70;0.50;;;6.10;99.90;;;;;;5091468;28;20521;-69
2021/11/22 03:17:39;;;;;;;1.20;1.13;;;6.20;99.90;;;;;;5091621;28;20455;-69
2021/11/22 03:20:06;;;;;;;0.70;0.50;;;6.20;99.90;;;;;;5091594;28;20435;-68
2021/11/22 03:22:32;;;;;;;1.70;1.60;;;6.20;99.90;;;;;;5091743;28;20422;-69
2021/11/22 03:24:57;;;;;;;1.50;1.23;;;6.20;99.90;;;;;;5091322;28;20419;-69
2021/11/22 03:27:24;;;;;;;0.70;0.50;;;6.20;99.90;;;;;;5092697;28;20184;-69
2021/11/22 03:29:49;;;;;;;0.70;0.60;;;6.20;99.90;;;;;;5091676;28;20670;-69
2021/11/22 03:32:15;;;;;;;0.80;0.60;;;6.20;99.90;;;;;;5091706;28;20472;-69
2021/11/22 03:34:40;;;;;;;1.33;0.90;;;6.20;99.90;;;;;;5091649;28;20184;-69
2021/11/22 03:37:07;;;;;;;1.63;0.73;;;6.20;99.90;;;;;;5091102;28;20237;-69
2021/11/22 03:39:33;;;;;;;16.77;2.10;;;6.30;99.90;;;;;;5093270;28;20658;-69
2021/11/22 03:42:03;;;;;;;0.90;0.90;;;6.30;99.90;;;;;;5095544;28;20419;-69
2021/11/22 03:44:29;;;;;;;1.57;1.47;;;6.30;99.90;;;;;;5095687;28;20430;-69
2021/11/22 03:46:55;;;;;;;3.40;1.30;;;6.20;99.90;;;;;;5095106;28;20981;-68
2021/11/22 03:49:22;;;;;;;0.90;0.60;;;6.30;99.90;;;;;;5095239;28;20439;-68
2021/11/22 03:51:49;;;;;;;7.40;1.50;;;6.30;99.90;;;;;;5094344;28;20205;-69
2021/11/22 03:54:16;;;;;;;1.37;1.00;;;6.40;99.90;;;;;;5095113;28;20437;-68
2021/11/22 03:56:42;;;;;;;2.13;2.00;;;6.30;99.90;;;;;;5094619;28;20463;-69
2021/11/22 03:59:08;;;;;;;0.70;0.50;;;6.20;99.90;;;;;;5094909;28;20442;-68
2021/11/22 04:01:35;;;;;;;0.70;0.67;;;6.20;99.90;;;;;;5095294;28;20479;-69
2021/11/22 04:04:00;;;;;;;1.13;0.77;;;6.30;99.90;;;;;;5095073;28;20426;-69
2021/11/22 04:06:26;;;;;;;2.40;1.30;;;6.30;99.90;;;;;;5094834;28;20422;-69
2021/11/22 04:08:52;;;;;;;1.73;1.00;;;6.40;99.90;;;;;;5094856;28;20185;-69
2021/11/22 04:11:19;;;;;;;0.70;0.40;;;6.40;99.90;;;;;;5094578;28;20639;-68
2021/11/22 04:13:45;;;;;;;0.80;0.60;;;6.40;99.90;;;;;;5094879;28;20423;-69
2021/11/22 04:16:11;;;;;;;1.33;1.23;;;6.40;99.90;;;;;;5094848;28;20526;-69
2021/11/22 04:18:37;;;;;;;1.47;1.20;;;6.40;99.90;;;;;;5094879;28;20816;-69
2021/11/22 04:21:02;;;;;;;3.40;2.20;;;6.30;99.90;;;;;;5094478;28;20479;-68
2021/11/22 04:23:30;;;;;;;2.27;2.17;;;6.30;99.90;;;;;;5094575;28;20170;-69
2021/11/22 04:25:56;;;;;;;0.90;0.80;;;6.40;99.90;;;;;;5094383;28;20181;-69
2021/11/22 04:28:22;;;;;;;0.70;0.50;;;6.40;99.90;;;;;;5105073;28;20457;-69
2021/11/22 04:30:47;;;;;;;0.70;0.60;;;6.40;99.90;;;;;;5099655;28;20254;-69
2021/11/22 04:33:13;;;;;;;0.87;0.87;;;6.50;99.90;;;;;;5094437;28;20185;-69
2021/11/22 04:35:38;;;;;;;2.70;1.63;;;6.40;99.90;;;;;;5094243;28;20197;-69
2021/11/22 04:38:04;;;;;;;0.70;0.50;;;6.40;99.90;;;;;;5094404;28;20228;-69
2021/11/22 04:40:30;;;;;;;2.97;2.17;;;6.40;99.90;;;;;;5094500;28;20194;-69
2021/11/22 04:42:56;;;;;;;3.07;1.80;;;6.50;99.90;;;;;;5093062;28;20436;-69
2021/11/22 04:45:28;;;;;;;0.80;0.70;;;6.50;99.90;;;;;;5093964;28;20192;-69
2021/11/22 04:47:54;;;;;;;0.70;0.67;;;6.50;99.90;;;;;;5094393;28;20177;-69
2021/11/22 04:50:19;;;;;;;0.70;0.60;;;6.50;99.90;;;;;;5093863;28;20504;-69
2021/11/22 04:52:48;;;;;;;0.93;0.80;;;6.50;99.90;;;;;;5094368;28;20184;-68
2021/11/22 04:55:15;;;;;;;0.70;0.60;;;6.50;99.90;;;;;;5095429;28;20521;-69
2021/11/22 04:57:41;;;;;;;1.67;0.77;;;6.50;99.90;;;;;;5093970;28;20791;-69
2021/11/22 05:00:08;;;;;;;0.70;0.50;;;6.50;99.90;;;;;;5093879;28;20956;-69
2021/11/22 05:02:33;;;;;;;4.27;1.10;;;6.60;99.90;;;;;;5093855;28;20419;-69
2021/11/22 05:04:59;;;;;;;0.80;0.60;;;6.50;99.90;;;;;;5093413;28;20518;-69
2021/11/22 05:07:24;;;;;;;0.70;0.57;;;6.50;99.90;;;;;;5093788;28;20170;-69
2021/11/22 05:09:50;;;;;;;1.00;1.00;;;6.60;99.90;;;;;;5093833;28;20200;-69
2021/11/22 05:12:16;;;;;;;2.20;2.10;;;6.60;99.90;;;;;;5093831;28;20290;-69
2021/11/22 05:14:42;;;;;;;1.00;0.67;;;6.60;99.90;;;;;;5093651;28;20177;-69
2021/11/22 05:17:08;;;;;;;5.03;1.70;;;6.60;99.90;;;;;;5095883;28;20979;-69
2021/11/22 05:19:34;;;;;;;2.20;2.10;;;6.60;99.90;;;;;;5093628;28;20609;-69
2021/11/22 05:22:01;;;;;;;0.70;0.63;;;6.60;99.90;;;;;;5093633;28;20506;-69
2021/11/22 05:24:28;;;;;;;0.70;0.50;;;6.60;99.90;;;;;;5093559;28;20252;-69
2021/11/22 05:26:54;;;;;;;1.63;1.53;;;6.60;99.90;;;;;;5092991;28;20427;-69
2021/11/22 05:29:20;;;;;;;9.87;2.67;;;6.60;99.90;;;;;;5093234;28;20880;-69
2021/11/22 05:31:46;;;;;;;0.70;0.53;;;6.60;99.90;;;;;;5093417;28;20451;-69
2021/11/22 05:34:12;;;;;;;0.70;0.50;;;6.60;99.90;;;;;;5093215;28;20423;-69
2021/11/22 05:36:37;;;;;;;4.33;1.10;;;6.60;99.90;;;;;;5092485;28;20564;-69
2021/11/22 05:39:05;;;;;;;0.70;0.60;;;6.60;99.90;;;;;;5092967;28;20166;-69
2021/11/22 05:41:31;;;;;;;2.40;1.17;;;6.60;99.90;;;;;;5093262;28;20634;-69
2021/11/22 05:43:56;;;;;;;1.20;0.70;;;6.70;99.90;;;;;;5092905;28;20412;-69
2021/11/22 05:46:22;;;;;;;0.80;0.70;;;6.70;99.90;;;;;;5094937;28;20169;-69
2021/11/22 05:48:48;;;;;;;0.73;0.67;;;6.70;99.90;;;;;;5093066;28;20177;-69
2021/11/22 05:51:13;;;;;;;0.70;0.50;;;6.70;99.90;;;;;;5092901;28;20182;-69
2021/11/22 05:53:42;;;;;;;0.80;0.73;;;6.70;99.90;;;;;;5092968;28;20201;-69
2021/11/22 05:56:08;;;;;;;0.70;0.60;;;6.70;99.90;;;;;;5092573;28;20221;-69
2021/11/22 05:58:34;;;;;;;2.20;1.13;;;6.70;99.90;;;;;;5092807;28;20459;-69
2021/11/22 06:01:03;;;;;;;3.70;0.93;;;6.80;99.90;;;;;;5091711;28;20423;-69
2021/11/22 06:03:29;;;;;;;0.83;0.83;;;6.70;99.90;;;;;;5092223;28;20415;-69
2021/11/22 06:05:55;;;;;;;0.70;0.50;;;6.70;99.90;;;;;;5105559;28;20947;-69
2021/11/22 06:08:21;;;;;;;0.90;0.80;;;6.70;99.90;;;;;;5093167;28;20416;-69
2021/11/22 06:10:49;;;;;;;0.90;0.90;;;6.70;99.90;;;;;;5092377;28;20198;-68
2021/11/22 06:13:15;;;;;;;0.70;0.50;;;6.60;99.90;;;;;;5092478;28;20875;-68
2021/11/22 06:15:42;;;;;;;0.70;0.60;;;6.60;99.90;;;;;;5092292;28;20486;-69
2021/11/22 06:18:08;;;;;;;0.70;0.50;;;6.40;99.90;;;;;;5097668;28;20964;-68
2021/11/22 06:20:34;;;;;;;0.70;0.50;;;6.30;99.90;;;;;;5092335;28;20511;-69
2021/11/22 06:22:59;;;;;;;0.90;0.90;;;6.30;99.90;;;;;;5092210;28;20506;-68
2021/11/22 06:25:25;;;;;;;1.30;0.80;;;6.10;99.90;;;;;;5092121;28;20528;-69
2021/11/22 06:27:51;;;;;;;0.93;0.80;;;6.00;99.90;;;;;;5092363;28;20173;-69
2021/11/22 06:30:17;;;;;;;0.80;0.80;;;5.90;99.90;;;;;;5092274;28;20944;-69
2021/11/22 06:32:43;;;;;;;0.70;0.50;;;5.80;99.90;;;;;;5092038;28;20169;-69
2021/11/22 06:35:09;;;;;;;5.07;2.20;;;5.70;99.90;;;;;;5092000;28;20468;-69
2021/11/22 06:37:35;;;;;;;0.70;0.53;;;5.60;99.90;;;;;;5092234;28;20224;-69
2021/11/22 06:40:04;;;;;;;1.10;0.93;;;5.50;99.90;;;;;;5091905;28;20435;-69
2021/11/22 06:42:30;;;;;;;0.80;0.50;;;5.50;99.90;;;;;;5091822;28;20891;-69
2021/11/22 06:44:55;;;;;;;0.70;0.50;;;5.30;99.90;;;;;;5091836;28;20498;-69
2021/11/22 06:47:24;;;;;;;0.90;0.60;;;5.30;99.90;;;;;;5091838;28;20188;-69
2021/11/22 06:49:49;;;;;;;1.90;0.87;;;5.30;99.90;;;;;;5090818;28;20189;-69
2021/11/22 06:52:16;;;;;;;0.97;0.97;;;5.20;99.90;;;;;;5090524;28;20464;-69
2021/11/22 06:54:42;;;;;;;1.97;1.87;;;5.20;99.90;;;;;;5092076;28;20170;-69
2021/11/22 06:57:08;;;;;;;0.70;0.50;;;5.10;99.90;;;;;;5091356;28;20459;-69
2021/11/22 06:59:34;;;;;;;1.23;0.80;;;5.00;99.90;;;;;;5091991;28;20182;-69
2021/11/22 07:02:00;;;;;;;0.70;0.50;;;5.00;99.90;;;;;;5091620;28;20419;-69
2021/11/22 07:04:26;;;;;;;0.70;0.50;;;4.90;99.90;;;;;;5091723;28;20408;-69
2021/11/22 07:06:52;;;;;;;1.00;0.70;;;4.90;99.90;;;;;;5096311;28;20520;-69
2021/11/22 07:09:18;;;;;;;4.00;1.00;;;4.80;99.90;;;;;;5096089;28;20258;-69
2021/11/22 07:11:46;;;;;;;0.70;0.50;;;4.80;99.90;;;;;;5096814;28;20457;-69
2021/11/22 07:14:12;;;;;;;0.70;0.50;;;4.90;99.90;;;;;;5098259;28;20420;-70
2021/11/22 07:16:38;;;;;;;0.87;0.60;;;4.90;99.90;;;;;;5098800;28;20415;-69
2021/11/22 07:19:04;;;;;;;4.90;2.20;;;4.90;99.90;;;;;;5099016;28;20784;-69
2021/11/22 07:21:30;;;;;;;0.77;0.63;;;4.90;99.90;;;;;;5100513;28;20427;-69
2021/11/22 07:23:57;;;;;;;0.70;0.50;;;4.90;99.90;;;;;;5100280;28;20177;-70
2021/11/22 07:26:23;;;;;;;0.70;0.53;;;4.90;99.90;;;;;;5100710;28;20950;-69
2021/11/22 07:28:49;;;;;;;0.70;0.50;;;4.90;99.90;;;;;;5099391;28;20475;-70
2021/11/22 07:31:14;;;;;;;0.87;0.57;;;5.00;99.90;;;;;;5100341;28;20204;-69
2021/11/22 07:33:40;;;;;;;2.10;2.00;;;5.00;99.90;;;;;;5096551;28;20166;-69
2021/11/22 07:36:05;;;;;;;1.03;0.73;;;5.00;99.90;;;;;;5107551;28;20169;-69
2021/11/22 07:38:31;;;;;;;0.70;0.50;;;5.00;99.90;;;;;;5096599;28;20197;-69
2021/11/22 07:40:57;;;;;;;0.70;0.50;;;5.10;99.90;;;;;;5097629;28;20185;-69
2021/11/22 07:43:23;;;;;;;2.50;1.53;;;5.10;99.90;;;;;;5097824;28;20999;-69
2021/11/22 07:45:48;;;;;;;0.70;0.50;;;5.10;99.90;;;;;;5099999;28;20249;-69
2021/11/22 07:48:14;;;;;;;0.80;0.77;;;5.20;99.90;;;;;;5097916;28;20178;-69
2021/11/22 07:50:41;;;;;;;1.13;1.03;;;5.30;99.90;;;;;;5096461;28;20190;-69
2021/11/22 07:53:06;;;;;;;0.70;0.50;;;5.30;99.90;;;;;;5095075;28;20282;-69
2021/11/22 07:55:32;;;;;;;0.70;0.50;;;5.40;99.90;;;;;;5094921;28;20422;-68
2021/11/22 07:57:58;;;;;;;0.70;0.50;;;5.50;99.90;;;;;;5096102;28;20672;-69
2021/11/22 08:00:27;;;;;;;1.33;1.23;;;6.00;99.90;;;;;;5096986;28;20280;-69
2021/11/22 08:02:53;;;;;;;0.70;0.50;;;7.10;99.90;;;;;;5096495;28;20419;-69
2021/11/22 08:05:20;;;;;;;8.90;2.00;;;8.40;99.90;;;;;;5098257;28;20449;-70
2021/11/22 08:07:46;;;;;;;1.07;1.00;;;9.60;99.90;;;;;;5102225;28;20751;-69
2021/11/22 08:12:49;;;;;;;2.13;1.80;;;11.50;99.90;;;;;;5094859;28;20180;-69
2021/11/22 08:15:15;;;;;;;1.13;1.00;;;12.30;99.90;;;;;;5094638;28;20439;-70
2021/11/22 08:17:42;;;;;;;2.13;1.10;;;13.20;99.90;;;;;;5094073;28;21015;-69
2021/11/22 08:20:10;;;;;;;3.27;1.87;;;13.60;99.90;;;;;;5094808;28;20189;-69
2021/11/22 08:22:36;;;;;;;1.27;1.07;;;14.10;99.90;;;;;;5095267;28;20423;-70
2021/11/22 08:25:03;;;;;;;4.10;1.57;;;14.50;99.90;;;;;;5094651;28;20858;-69
2021/11/22 08:27:29;;;;;;;3.43;2.70;;;15.00;99.90;;;;;;5094343;28;20498;-69
2021/11/22 08:30:03;;;;;;;2.10;1.93;;;15.20;99.90;;;;;;5094760;28;20474;-69
2021/11/22 08:32:29;;;;;;;1.90;1.80;;;15.50;99.90;;;;;;5098233;28;20173;-69
2021/11/22 08:34:55;;;;;;;3.40;2.00;;;15.80;99.90;;;;;;5098598;28;20792;-69
2021/11/22 08:37:21;;;;;;;3.40;1.97;;;16.10;99.90;;;;;;5098302;28;20561;-69
2021/11/22 08:39:46;;;;;;;1.80;1.70;;;16.50;99.90;;;;;;5094491;28;20737;-68
2021/11/22 08:42:13;;;;;;;1.23;1.13;;;16.40;99.90;;;;;;5094327;28;20272;-69
2021/11/22 08:44:39;;;;;;;2.57;2.20;;;16.30;99.90;;;;;;5100476;28;20186;-69
2021/11/22 08:47:04;;;;;;;1.97;1.80;;;16.10;99.90;;;;;;5096118;28;20415;-69
2021/11/22 08:49:31;;;;;;;1.60;1.47;;;16.40;99.90;;;;;;5098051;28;21132;-69
2021/11/22 08:51:57;;;;;;;3.10;2.03;;;16.70;98.60;;;;;;5094676;28;20165;-69
2021/11/22 08:54:23;;;;;;;1.60;1.20;;;17.10;84.70;;;;;;5093731;28;20422;-69
2021/11/22 08:56:49;;;;;;;2.40;1.10;;;17.00;79.80;;;;;;5093866;28;20197;-69
2021/11/22 08:59:15;;;;;;;1.13;1.03;;;17.20;79.50;;;;;;5094083;28;20189;-69
2021/11/22 09:01:41;;;;;;;0.90;0.90;;;16.90;74.20;;;;;;5092719;28;20265;-69
2021/11/22 09:04:07;;;;;;;8.73;5.30;;;16.70;78.30;;;;;;5098849;28;20458;-69
2021/11/22 09:06:34;;;;;;;0.90;0.70;;;15.80;82.30;;;;;;5093571;28;20690;-69
2021/11/22 09:09:02;;;;;;;1.40;1.30;;;14.60;97.50;;;;;;5093669;28;20688;-69
2021/11/22 09:11:27;;;;;;;1.30;0.80;;;13.70;99.90;;;;;;5093817;28;20420;-69
2021/11/22 09:13:53;;;;;;;2.40;1.17;;;12.70;99.90;;;;;;5094023;28;20427;-69
2021/11/22 09:16:26;;;;;;;2.53;2.27;;;12.40;99.90;;;;;;5093408;28;20170;-69
2021/11/22 09:18:52;;;;;;;1.23;1.13;;;12.10;99.90;;;;;;5092323;28;20181;-69
2021/11/22 09:21:17;;;;;;;1.23;1.13;;;11.80;99.90;;;;;;5093560;28;20769;-69
2021/11/22 09:23:43;;;;;;;5.07;2.77;;;11.50;99.90;;;;;;5094335;28;20174;-69
2021/11/22 09:26:08;;;;;;;1.57;1.47;;;11.30;99.90;;;;;;5093121;28;20165;-69
2021/11/22 09:28:34;;;;;;;2.10;2.00;;;11.20;99.90;;;;;;5092253;28;20177;-68
2021/11/22 09:31:00;;;;;;;1.00;0.90;;;11.10;99.90;;;;;;5096987;28;20189;-69
2021/11/22 09:33:25;;;;;;;0.80;0.70;;;11.00;99.90;;;;;;5098235;28;20191;-69
2021/11/22 09:35:51;;;;;;;1.03;0.97;;;10.90;99.90;;;;;;5112549;28;20426;-69
2021/11/22 09:38:17;;;;;;;3.10;1.00;;;11.40;99.90;;;;;;5099327;28;20189;-69
2021/11/22 09:40:42;;;;;;;1.43;1.33;;;12.30;99.90;;;;;;5097576;28;20197;-69
2021/11/22 09:43:08;;;;;;;0.90;0.83;;;12.10;99.90;;;;;;5097963;28;20697;-69
2021/11/22 09:45:33;;;;;;;2.40;1.00;;;13.10;99.90;;;;;;5097565;28;20539;-69
2021/11/22 09:48:02;;;;;;;1.43;1.33;;;13.60;99.90;;;;;;5097783;28;20174;-69
2021/11/22 09:50:29;;;;;;;0.97;0.80;;;14.00;99.90;;;;;;5097525;28;20197;-69
2021/11/22 09:52:55;;;;;;;1.10;1.00;;;14.20;99.90;;;;;;5096632;28;20415;-69
2021/11/22 09:55:21;;;;;;;1.53;1.27;;;14.50;99.90;;;;;;5092454;28;20511;-69
2021/11/22 09:57:47;;;;;;;1.40;1.07;;;14.50;99.90;;;;;;5092909;28;20189;-69
2021/11/22 10:00:14;;;;;;;1.17;1.00;;;14.00;99.90;;;;;;5093372;28;20435;-69
2021/11/22 10:02:48;;;;;;;3.47;1.00;;;13.40;99.90;;;;;;5093188;28;20415;-69
2021/11/22 10:05:22;;;;;;;1.07;0.90;;;13.00;99.90;;;;;;5092744;28;21335;-69
2021/11/22 10:08:05;;;;;;;0.90;0.70;;;12.30;99.90;;;;;;5092681;28;20437;-69
2021/11/22 10:10:42;;;;;;;1.37;0.90;;;11.50;99.90;;;;;;5093510;28;20470;-69
2021/11/22 10:13:24;;;;;;;0.70;0.60;;;11.00;99.90;;;;;;5095029;28;20417;-69
2021/11/22 10:15:52;;;;;;;1.63;0.77;;;10.70;99.90;;;;;;5092045;28;20496;-68
2021/11/22 10:18:24;;;;;;;0.70;0.50;;;10.20;99.90;;;;;;5094833;28;20463;-69
2021/11/22 10:20:51;;;;;;;0.70;0.50;;;10.00;99.90;;;;;;5096951;28;20443;-69
2021/11/22 10:23:29;;;;;;;2.00;1.80;;;9.90;99.90;;;;;;5097033;28;20840;-68
2021/11/22 10:25:57;;;;;;;0.70;0.50;;;9.80;99.90;;;;;;5096333;28;20415;-69
2021/11/22 10:28:22;;;;;;;0.80;0.60;;;9.80;99.90;;;;;;5096683;28;21592;-69
2021/11/22 10:30:58;;;;;;;0.97;0.73;;;9.90;99.90;;;;;;5096190;28;20435;-69
2021/11/22 10:33:27;;;;;;;1.10;0.70;;;10.10;99.90;;;;;;5099840;28;20177;-69
2021/11/22 10:35:56;;;;;;;0.70;0.50;;;10.60;99.90;;;;;;5094903;28;20420;-69
2021/11/22 10:38:25;;;;;;;1.10;0.73;;;10.60;99.90;;;;;;5097080;28;20512;-69
2021/11/22 10:40:56;;;;;;;3.10;0.63;;;10.90;99.90;;;;;;5098771;28;20471;-73
2021/11/22 10:43:22;;;;;;;1.03;0.90;;;10.80;99.90;;;;;;5096319;28;20414;-70
2021/11/22 10:45:52;;;;;;;0.80;0.77;;;10.50;99.90;;;;;;5097763;28;20419;-70
2021/11/22 10:48:27;;;;;;;0.70;0.50;;;10.10;99.90;;;;;;5096524;28;20433;-69
2021/11/22 10:51:23;;;;;;;1.03;1.03;;;9.80;99.90;;;;;;5096207;28;20453;-69
2021/11/22 10:53:55;;;;;;;0.90;0.57;;;10.50;99.90;;;;;;5081499;28;20435;-68
2021/11/22 10:56:27;;;;;;;1.00;0.90;;;12.40;99.90;;;;;;5094938;28;20442;-68
2021/11/22 10:59:07;;;;;;;2.00;1.00;;;14.10;99.90;;;;;;5108003;28;20478;-69
2021/11/22 11:01:52;;;;;;;3.70;1.73;;;15.30;99.90;;;;;;5100311;28;20904;-69
2021/11/22 11:04:21;;;;;;;0.90;0.80;;;16.70;98.80;;;;;;5095034;28;20446;-69
2021/11/22 11:06:59;;;;;;;1.40;1.13;;;18.20;92.10;;;;;;5094482;28;20411;-69
2021/11/22 11:09:33;;;;;;;0.87;0.80;;;19.70;83.90;;;;;;5097257;28;20435;-69
2021/11/22 11:12:17;;;;;;;1.33;1.10;;;20.50;71.70;;;;;;5093341;28;20412;-69
2021/11/22 11:14:47;;;;;;;1.43;0.90;;;19.30;67.60;;;;;;5092331;28;20453;-69
2021/11/22 11:17:25;;;;;;;0.80;0.80;;;18.30;70.40;;;;;;5092947;28;20487;-69
2021/11/22 11:19:56;;;;;;;0.97;0.87;;;19.20;71.00;;;;;;5093597;28;20452;-69
2021/11/22 11:22:24;;;;;;;1.33;1.00;;;19.00;68.80;;;;;;5102098;28;20491;-69
2021/11/22 11:24:50;;;;;;;1.53;1.00;;;19.80;66.30;;;;;;5091319;28;20534;-69
2021/11/22 11:27:16;;;;;;;2.40;1.00;;;19.20;62.90;;;;;;5090183;28;20424;-69
2021/11/22 11:29:43;;;;;;;3.23;1.30;;;19.80;66.40;;;;;;5091409;28;20827;-70
2021/11/22 11:32:09;;;;;;;1.30;1.10;;;20.70;64.20;;;;;;5092240;28;20755;-69
2021/11/22 11:34:40;;;;;;;0.90;0.80;;;21.30;60.40;;;;;;5094376;28;20446;-69
2021/11/22 11:37:35;;;;;;;0.90;0.70;;;21.70;58.40;;;;;;5092853;28;20599;-69
2021/11/22 11:40:31;;;;;;;1.20;1.07;;;22.40;57.60;;;;;;5094816;28;20439;-69
2021/11/22 11:43:36;;;;;;;1.03;0.87;;;22.50;55.80;;;;;;5080712;28;20403;-69
2021/11/22 11:46:25;;;;;;;4.17;2.50;;;22.30;56.20;;;;;;5103527;28;20780;-69
2021/11/22 11:49:07;;;;;;;1.50;1.20;;;22.70;55.20;;;;;;5093954;28;20420;-69
2021/11/22 11:51:38;;;;;;;1.27;1.17;;;22.70;53.60;;;;;;5093162;28;20419;-69
2021/11/22 11:54:09;;;;;;;1.17;0.90;;;22.60;52.70;;;;;;5092547;28;20419;-69
2021/11/22 11:56:45;;;;;;;1.47;1.00;;;23.20;52.80;;;;;;5091802;28;20427;-69
2021/11/22 11:59:25;;;;;;;1.20;1.00;;;23.50;51.90;;;;;;5093474;28;20473;-69
2021/11/22 12:02:08;;;;;;;1.30;1.10;;;23.80;52.30;;;;;;5094873;28;20503;-69
2021/11/22 12:04:47;;;;;;;1.27;1.17;;;23.50;51.40;;;;;;5095741;28;20422;-69
2021/11/22 12:07:22;;;;;;;1.37;1.23;;;24.20;53.00;;;;;;5102253;28;20427;-69
2021/11/22 12:10:08;;;;;;;1.10;1.00;;;24.20;51.90;;;;;;5098293;28;20460;-69
2021/11/22 12:12:52;;;;;;;1.03;0.87;;;24.50;51.90;;;;;;5098441;28;20488;-69
2021/11/22 12:15:28;;;;;;;1.30;1.20;;;25.20;50.90;;;;;;5097723;28;20519;-69
2021/11/22 12:17:57;;;;;;;0.80;0.70;;;23.50;50.00;;;;;;5099290;28;20468;-69
2021/11/22 12:20:25;;;;;;;1.63;1.53;;;21.50;51.10;;;;;;5111277;28;20439;-69
2021/11/22 12:22:57;;;;;;;1.07;0.97;;;19.20;52.50;;;;;;5101418;28;21002;-70
2021/11/22 12:25:46;;;;;;;1.20;0.93;;;18.10;55.40;;;;;;5099994;28;20443;-69
2021/11/22 12:28:24;;;;;;;1.20;1.00;;;19.00;56.70;;;;;;5100422;28;21007;-70
2021/11/22 12:31:10;;;;;;;1.17;1.07;;;20.40;55.30;;;;;;5099391;28;20799;-69
2021/11/22 12:33:42;;;;;;;0.93;0.80;;;21.40;53.80;;;;;;5097958;28;20416;-69
2021/11/22 12:36:10;;;;;;;1.20;1.10;;;21.90;51.90;;;;;;5098277;28;20420;-69
2021/11/22 12:38:42;;;;;;;0.83;0.73;;;22.50;51.30;;;;;;5097629;28;20458;-69
2021/11/22 12:41:29;;;;;;;1.10;0.87;;;22.70;50.00;;;;;;5098602;28;20438;-70
2021/11/22 12:44:00;;;;;;;1.50;1.37;;;22.90;49.00;;;;;;5106608;28;20764;-69
2021/11/22 12:46:58;;;;;;;1.43;1.00;;;23.30;49.50;;;;;;5111400;28;20418;-69
2021/11/22 12:49:34;;;;;;;0.80;0.60;;;23.40;48.80;;;;;;5097982;28;20435;-69
2021/11/22 12:52:21;;;;;;;0.90;0.70;;;23.10;47.90;;;;;;5097605;28;20418;-70
2021/11/22 12:55:23;;;;;;;1.50;1.40;;;23.00;48.50;;;;;;5105494;28;20415;-69
2021/11/22 12:58:06;;;;;;;1.53;1.37;;;22.90;47.70;;;;;;5093558;28;20450;-69
2021/11/22 13:00:35;;;;;;;0.80;0.67;;;22.90;48.20;;;;;;5093997;28;20767;-69
2021/11/22 13:03:03;;;;;;;1.20;0.90;;;23.20;48.20;;;;;;5095684;28;20424;-69